symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NTLA,B,32941,595,24601,1481,0.0259096362739538,1811,0.03,0.162
IMBI,B,32889,4491,9127,4506,0.368376674810124,1893,0.00184596382181847,0.0399633755677743
CHW,B,32871,650,27353,300,0.344697934532764,2307,0.0,0.08
CUI,B,32840,103,26415,0,0.0457777777777778,4273,0.0,0.03
MT,B,32812,621,16994,11736,0.00867612596105323,2838,0.0071055900621118,0.06
KDP,B,32802,1449,12615,14031,0.0356189415570764,1545,0.0100566037735849,0.16
CHI,B,32786,500,26807,178,0.303915526521221,3314,0.0,0.0566666666666667
LQD,B,32782,540,11347,14097,0.00179033733119649,1591,0.002,0.03
CPRT,B,32757,2815,9153,14479,0.131823451902359,1222,0.0380745258676948,0.381914409598782
SLGL,B,32616,418,22399,158,0.0360531309297913,466,0.0320095693779904,0.4
PFNX,B,32611,1191,20825,864,0.142392452613688,1843,0.0522780203784571,0.404112081513828
MS-A,B,32605,467,23255,5,1.68099498262117,4033,0.01,0.17
BAC-N,B,32569,135,23999,0,0.200296735905045,1807,0.01,0.03
WRN,B,32539,900,24921,0,0.117096018735363,1529,0.0,0.0074
AEL-A,B,32510,2964,21023,66,0.288099229395892,3219,0.0146992481203008,0.146240601503759
SPLV,S,32470,384,19966,0,0.010110466230248,1319,0.01,0.02
GPM,B,32463,708,26910,50,0.313746815386153,4581,0.0,0.13
LVGO,B,32435,650,20255,583,0.0908055162194544,3688,0.041,0.33
BSM,B,32431,650,20730,3237,0.177489285265578,2783,0.0,0.06
FIF,B,32414,421,23692,463,0.153316162836265,2572,0.005,0.1
ABR,S,32364,3492,12256,13731,0.10949451703321,6560,0.0136774193548387,0.1
XBIT,B,32319,965,17082,1610,0.0998168745137472,1297,0.0185,0.262878787878788
QTRH,B,32292,0,31400,0,0.0,31500,0.0,0.0
SVC,S,32288,2877,1349,28062,0.140814121962073,500,0.003,0.0336363636363636
DISH,B,32268,1705,14553,10383,0.0251148389145427,3314,0.0164050775200253,0.146669012594938
GOOG,B,32215,1490,9183,382,0.102038380654054,917,1.03101637947989,6.58267414975046
CVA,B,32186,743,16211,9119,0.0469004655040338,2110,0.002,0.05
STOR,B,32180,2704,21134,1844,0.0530709313799885,1730,0.00978890369580668,0.167357981874336
MRNS,S,32179,1300,16291,10595,0.0241497742266771,1883,0.001,0.02
DBL,B,32154,936,20987,0,0.395781492786293,2154,0.0414,0.354
ARDC,B,32148,2500,22894,754,0.57576050353337,1788,0.0,0.0366666666666667
ALL-H,B,32115,545,25122,0,0.299385744639753,1985,0.0,0.04
IHI,B,32072,479,9962,0,0.592498816273417,594,0.08,0.551962314826472
NTIP,B,32056,100,30329,288,1.0,450,0.0,0.06
PDS,B,32051,2000,19582,0,0.0462588180871979,2480,0.0,0.01
MPW,B,32024,1686,22126,1826,0.0133044183255076,5521,0.0151944444444444,0.09
IYE,B,31849,0,27921,0,0.0,2205,0.0,0.0
BJAN,B,31839,17322,200,0,0.721449396084965,10307,0.0,0.01
VIAV,B,31839,771,23006,456,0.0061726393193755,2656,0.002,0.04
TWOU,B,31838,374,25930,15,0.026450214979779,3775,0.002,0.04
BSJM,B,31800,2577,22791,0,0.700931337537445,2930,0.0100076804915515,0.06
VCSH,B,31720,732,23493,108,0.0116122042164118,5382,0.02,0.07
CII,B,31710,1500,23576,1199,0.471531459947164,2115,0.0,0.127666666666667
PEI-C,B,31664,2560,13396,441,2.1727596827247,1374,0.0712442564520977,0.455359912756708
VG,B,31635,1413,22291,4418,0.0113487235118522,4537,0.005,0.06
LAIX,B,31634,400,20607,200,0.0386290795496904,731,0.02,0.176666666666667
TROV,B,31632,100,24780,0,0.011602274045713,3742,0.0,0.01
BBI,B,31596,0,27822,0,0.0,2739,0.0,0.0
ACGL,B,31595,572,27459,273,0.0408174576957144,1237,0.0055,0.0666666666666667
IGT,B,31590,890,23218,813,0.0213289816326903,5586,0.001,0.03
SENS,B,31577,100,18661,0,0.00398803589232303,4571,0.0005,0.001
EPR,B,31551,860,13945,1278,0.0726571171083438,1759,0.0328,0.232405641025641
NVCR,B,31545,1274,13454,1164,0.0706288728668234,1725,0.0639540229885057,1.26751955676838
MGNX,B,31521,382,20366,4,0.0238490531433794,5912,0.0,0.0593427230046948
SEDG,B,31491,1680,11752,1416,0.0771288362026417,1730,0.0803622605000754,0.742575015679011
DD,S,31470,4530,3,26721,0.0466493969943024,505,0.0232179487179487,0.297320142251964
GOOGL,B,31465,1322,3721,1368,0.0709997394427084,659,1.25565006642613,5.20049022519322
DVY,B,31444,1121,10998,8381,0.413054418522869,1213,0.0140238095238095,0.271589354348329
TNP,B,31439,80,26911,26,0.00406091370558376,8857,0.0,0.01
ADPT,B,31424,890,20347,137,0.066491044128405,3202,0.0560606060606061,0.69
IJS,B,31391,1916,15928,114,1.17987118517893,674,0.416185530298534,1.2338391046725
F-B,B,31349,1190,19732,395,0.866554383275439,1503,0.0378979591836735,0.420755102040816
EXTN,B,31336,700,23776,447,0.071479942804616,2176,0.0105,0.0916666666666667
USB-O,B,31327,312,17954,0,2.32318809876892,2714,0.04,0.36
QUMU,B,31326,288,17324,0,0.218678815489749,7882,0.00138888888888889,0.04
PK,B,31305,841,23821,67,0.00866726144255969,2366,0.00367224080267559,0.06
MFM,B,31299,100,23479,0,1.0,3380,0.0,0.04
ELTK,B,31282,1509,17504,249,1.13358276781096,1792,0.01,0.275339954163484
CAH,B,31171,693,9820,16116,0.0272234936670501,1281,0.0125252525252525,0.256650432900433
SIZE,B,31159,1863,2106,0,2.18726042349036,740,0.0591436464088398,0.182352207809952
PCN,B,31133,1000,24742,133,0.517109859205915,3294,0.03,0.213333333333333
SKY,B,31123,370,20095,92,0.0527861908169946,416,0.01,0.106666666666667
FSLR,B,31121,630,20133,0,0.0333141661000565,2461,0.01,0.16
AVDL,B,31109,630,21368,0,0.0444705107095654,2691,0.0225,0.215
BLIN,B,31104,100,23063,50,1.0,1396,0.0,0.02
SCE-J,B,31088,695,18940,100,1.86927990708478,2147,0.0661495844875346,0.691218836565097
TERP,B,31079,400,26334,517,0.0134952766531714,1621,0.0,0.01
SITM,B,31075,422,20870,443,0.468371428235322,1962,0.0395433789954338,0.587931034482759
PIM,B,31005,1000,25215,756,0.566988062442608,7161,0.0,0.03
WTI,S,30941,500,25066,35,0.00842908600416098,3379,0.00333333333333333,0.03
SMM,B,30933,100,27298,0,0.0322893122376493,7905,0.0,0.02
RCS,B,30882,104,24048,10,0.112227341375289,4297,0.0,0.06
LSCC,B,30870,960,23217,901,0.0369071483057547,1775,0.0137955454026271,0.06005
UBS,S,30806,1202,23184,170,0.0176708318160951,1728,0.00604790419161677,0.03
BSCO,B,30755,7877,11776,1204,1.02325412110973,2702,0.0204545454545455,0.0951200292544419
FOMX,B,30739,1270,24112,801,0.18694477577873,7204,0.001,0.04
CNR,B,30739,1800,24327,445,0.0747222567299388,1599,0.025,0.061875
COST,S,30729,5660,5918,14035,0.236886026043543,468,0.0946809746424594,0.931095777212697
SPHD,B,30712,200,18356,0,0.0736105999263894,1895,0.005,0.01
WISA,B,30696,0,18757,0,0.0,1761,0.0,0.0
ITB,B,30676,253,23820,0,0.00386391371419946,1458,0.005,0.02
LGF.B,B,30674,100,25051,386,0.00248188225950561,7163,0.0,0.01
LEVI,B,30670,380,18871,20,0.0180758222894481,1579,0.01,0.09
RIOT,B,30649,0,28033,0,0.0,9115,0.0,0.0
DT,B,30621,1040,18553,100,0.0303712128309577,1844,0.0165882352941176,0.185882352941176
EZPW,B,30602,1500,20538,797,0.0799653350897681,870,0.00566666666666667,0.03
KTOS,B,30557,1954,16139,7851,0.149656465392431,3080,0.015,0.109341950464396
MS,B,30556,2973,11836,12358,0.00498751120135661,10281,0.0154779381330577,0.15
VGR,B,30528,100,24786,0,0.00342207925535555,1392,-0.02,0.0
ZAYO,S,30464,1299,2600,26565,0.0219839455852603,4872,0.01,0.1
VOD,S,30438,1975,10117,17934,0.0134387020396176,3933,0.006,0.06
NGL-C,B,30426,0,29910,0,0.0,4418,0.0,0.0
GT,B,30373,784,23392,0,0.00467560732237527,2093,0.0,0.04
TEDU,B,30365,100,25841,67,0.0453514739229025,4498,0.0,0.02
SLS,B,30342,361,22520,1190,0.0695734489462022,6312,0.002,0.085
IBDL,B,30337,10147,4135,10265,2.3898041829963,5983,0.0328052880113272,0.12
MRIC,B,30327,600,20386,0,1.10631982981498,1312,0.021,0.28
MTOR,B,30325,400,21123,33,0.0113427048478848,1244,0.002,0.06
MDCA,B,30311,25,27864,0,0.00295124542556959,10285,0.0,0.01
SO,B,30308,1685,18350,4359,0.0147579723250397,3180,0.0126063738156761,0.153333333333333
AMU,B,30284,98,27487,0,0.00421269827623264,2992,0.005,0.01
EYEN,B,30226,300,20836,0,0.134168157423971,2216,0.01,0.13
SLGN,B,30200,100,815,29100,0.0279407655769768,29359,0.001,0.04
GES,B,30189,413,24181,0,0.00962456700839582,6491,0.0,0.0366666666666667
IBB,B,30180,1051,15626,3224,0.0342363004844432,1059,0.054448503127592,0.322169246694085
ETW,B,30176,0,26703,0,0.0,9510,0.0,0.0
QID,S,30162,9500,3130,16375,0.0734163324291532,1469,0.001,0.01
AOBC,B,30131,1560,21674,0,0.0225044388794475,1333,0.00199658935879945,0.03
HSIC,B,30128,656,7028,21313,0.0214297866842339,1517,0.0162857142857143,0.122403100775194
SPAB,B,30119,5862,11480,5787,0.14096188757374,1665,0.0246687613062934,0.08
EXTR,B,30114,0,25165,0,0.0,4358,0.0,0.0
GLBS,B,30101,261,24390,971,0.0658729567662656,2601,0.0,0.0224456790123457
BGCP,B,30099,305,26925,100,0.0075341542723151,9496,0.001,0.03
GNL-B,B,30085,1600,17539,65,1.96697080291971,1861,0.0235,0.1685
CGBD,B,30055,200,23573,430,0.0103578565347729,2997,0.0,0.03
DGRW,B,30032,0,17884,0,0.0,1794,0.0,0.0
URG,B,30031,0,19945,0,0.0,4473,0.0,0.0
PVL,B,29957,0,21241,0,0.0,3851,0.0,0.0
VKTX,B,29938,153,23172,1985,0.00485338738855639,2513,0.002,0.0215671641791045
CODI,B,29919,337,16251,240,0.0890065983114325,1743,0.035,0.28
SES,B,29909,154,18336,0,0.053941824661378,729,0.06,0.46
MOAT,B,29877,0,19670,0,0.0,1838,0.0,0.0
GV,B,29858,0,24339,0,0.0,1835,0.0,0.0
HDSN,S,29846,1757,18047,417,0.0435563631661569,930,-0.000666666666666667,0.0167666666666667
BBY,S,29752,1903,14085,3503,0.0636479643424738,947,0.0226370061034372,0.317573589210532
EVGN,B,29744,700,22446,0,1.25,7772,0.01,0.04
GDS,B,29741,540,21780,412,0.0338245696346757,2246,0.022,0.220497076023392
JAKK,B,29734,2200,18614,881,0.174563257001965,841,0.0,0.02736
CLDX,B,29681,600,21794,2743,0.203704889395977,8019,0.002,0.065
HEAR,B,29675,140,22508,0,0.024178573023885,1677,0.0,0.05
SBBP,B,29640,100,27096,12,0.0208637596494888,2964,0.0,0.01
IVE,B,29623,7117,11051,2356,0.351324767339238,1177,0.019439349112426,0.25091748690089
AMRH,B,29594,313,19625,0,0.128903069814384,3541,0.01,0.18
LGI,B,29582,518,20258,0,1.25034940600978,2398,0.011651376146789,0.162385321100917
PBA,B,29509,1659,15174,4900,0.0444992702674055,1773,0.0051115569823435,0.05
CL,S,29486,4437,5920,18729,0.0577809597268713,742,0.016,0.192206451850674
VTV,S,29472,194,0,29278,0.00919437357388254,5162,0.002,0.0436585365853659
VXX,S,29466,1364,12372,13640,0.000531899566741268,1353,0.004,0.04
RMD,B,29436,144,17986,559,0.0292710020205384,1256,0.074,0.334516129032258
NMZ,S,29408,3501,0,25907,0.538907702277056,13951,0.01,0.12
PG,B,29395,2311,15037,1315,0.0291559379581018,962,0.0117347480106101,0.14375894899014
KO,S,29392,2610,4215,22495,0.00594297274136545,4241,0.014,0.14
MA,S,29340,1993,15927,9842,0.0714554043548139,2189,0.0932405250167325,0.859372391774955
IDN,B,29278,312,21134,0,0.284089057543377,866,0.03,0.235
SCHR,B,29223,146,24567,0,0.0520499108734403,1745,0.001,0.02
RYAM,B,29221,400,23978,2750,0.0293750458985092,6143,0.00375,0.01
MTUM,B,29217,500,17859,0,0.066952329941082,1527,0.0,0.01
SCHF,B,29212,64,11530,0,0.000408101723736391,1145,0.01,0.02
FOSL,S,29211,1607,0,27604,0.0450918353056501,200,0.002,0.02
IFN,B,29180,415,22082,0,0.487462440094997,3202,0.01,0.08
PXD,B,29164,1211,12924,1337,0.0600227599979274,1275,0.242528479752394,1.12278545924328
FTCH,B,29160,944,22563,6,0.0144437423745121,2555,0.005,0.06
MESA,B,29134,344,20645,195,0.0620055776657914,2068,0.02,0.13
CPTA,B,29126,300,19336,61,0.183027296023685,2490,0.0,0.055
NSPR,B,29087,100,17882,325,0.181488203266788,1943,0.0,0.0049
PHUN,B,29060,565,24679,813,0.589776343974122,5784,0.00410958904109589,0.03
CSU,B,29058,567,23070,234,0.105666637312623,2298,0.0,0.07
LGF.A,B,29034,167,22956,59,0.00508238765515748,5403,0.0,0.02
FLNT,B,29021,388,25163,30,0.027949425120116,3743,0.005,0.04
TBIO,B,29018,200,21050,0,0.0261506276150628,2221,0.0,0.03
DYNT,B,28986,0,20483,0,0.0,4181,0.0,0.0
XME,B,28966,300,22216,852,0.00237411267538757,1312,0.0,0.01
HOMB,B,28954,105,20645,4900,0.00536069842242304,1445,0.001,0.01
INDO,B,28940,213,18691,1079,1.06613756613757,800,0.09,0.484601769911504
EVF,B,28915,300,23329,0,0.215111301369863,2532,0.0,0.02
CBB,S,28882,2043,21792,8,0.0367176062025145,429,0.00161463578382007,0.03
SHIP,B,28861,489,18079,0,0.6617050067659,2032,0.0,0.0298
TBF,B,28857,3082,23000,0,0.507659364190413,3100,0.0,0.01
HONE,B,28835,300,21044,2684,0.163614873528076,3076,0.0,0.05
CRNC,B,28835,737,16999,91,0.0768241628752763,1596,0.023675057208238,0.18766590389016
IGR,B,28822,300,25555,0,0.0409185248345082,8803,0.0,0.03
UPS,S,28763,1725,14935,11832,0.0399160967265738,517,0.0189254554170662,0.237204544684226
EXC,S,28751,4634,358,23011,0.0153005823535668,483,0.007,0.07
FNB,S,28736,700,5851,20393,0.0184415621275201,1585,0.011,0.03
CLX,B,28722,1024,10760,381,0.0874217339028903,741,0.0224558784775816,0.485446863682566
GDV,B,28717,610,21534,266,0.108003437306491,1684,0.005,0.126363636363636
FAS,B,28707,1200,13381,0,0.263372715788305,2155,0.09,0.56
ASA,B,28697,100,20887,0,0.0535045478865704,2477,0.0,0.03
LITE,B,28658,347,15430,2631,0.0120135581173533,1188,0.021,0.136424015748031
CONE,B,28636,2297,14639,480,0.0479063412192202,1672,0.00519962999074977,0.250251320956476
LTHM,B,28616,314,23265,0,0.00517887231688407,2963,0.006,0.04
TRT,B,28602,100,25824,0,1.0,1337,0.02,0.17
MTNB,S,28557,100,22199,5100,0.00169310735993769,6837,0.001,0.01
NLY-D,B,28513,234,19414,8,3.0,1826,0.03,0.17
DFP,B,28489,1878,16721,302,1.64969109015173,2269,0.067153894670451,0.543311258278146
JPM-F,B,28446,0,21580,0,0.0,1828,0.0,0.0
FSD,B,28401,510,19401,255,0.294077762685542,1607,0.0109090909090909,0.0690909090909091
DYNF,B,28276,0,24669,0,0.0,1973,0.0,0.0
VRCA,B,28272,9,19835,0,0.0018560527943906,16872,0.01,0.13
MBNKP,B,28216,745,19804,100,1.05439260532906,1300,0.01,0.312016806722689
MCA,B,28186,0,22336,0,0.0,4392,0.0,0.0
CEFL,B,28181,125,26169,0,0.0871080139372822,1154,0.0,0.01
PSLV,B,28178,763,23742,250,0.0652034082124768,11868,0.0,0.02
PG,S,28177,3452,14356,9648,0.0395509634370763,527,0.015,0.184377277229695
NMFC,B,28130,0,23611,0,0.0,11619,0.0,0.0
GH,B,28105,1547,12518,493,0.146164968573941,1419,0.0793445378151261,0.863952591036415
CMRE,B,28072,339,23644,130,0.0161476297505579,3102,0.0,0.02
AMZA,B,28055,284,23596,0,0.0328437608419105,17611,0.005,0.01
PPL,B,28050,3189,10162,10896,0.0109339941882733,2783,0.0127613365155131,0.130140845070423
ASMB,B,28034,793,16983,2713,0.0745552864795977,575,0.0251155778894472,0.232136683417085
MLND,B,28016,298,17002,1133,0.128186371564304,2824,0.01,0.19
ARCC,S,27991,878,25191,400,0.0193782282296452,5038,0.00575578406169666,0.02
HPR,S,27975,1600,21952,29,0.0640338526128712,5141,0.00676923076923077,0.04
WGO,B,27922,802,11459,3150,0.0416837284015669,1700,0.0196721854304636,0.17182119205298
RUSL,B,27880,821,13554,0,0.621498864496594,968,0.01,0.107563946406821
SMSI,B,27864,251,15477,43,0.113903306820176,2560,0.001,0.03
CODA,B,27848,300,19097,0,0.313956297681879,1211,0.015,0.18
HIG-G,B,27848,119,18400,0,0.048249424993611,1505,0.02,0.26
GOGL,B,27837,308,22727,836,0.0264153552716792,4881,0.0,0.04
NVS,B,27825,1353,14037,6295,0.064221690812723,1309,0.0290592196571082,0.36926893905364
AXP,S,27744,728,637,21946,0.012577871870283,3967,0.00848148148148148,0.137780358755969
VIST,B,27738,100,18395,0,0.0293685756240822,5431,0.01,0.1
PEP,B,27737,3545,7795,10237,0.0548865292902729,717,0.0257400569576746,0.439818902689185
BKYI,B,27704,0,20966,0,0.0,1311,0.0,0.0
PSB-Z,B,27681,1213,20763,33,1.8839979757085,2522,0.0,0.08
SXTC,B,27615,0,11989,0,0.0,3132,0.0,0.0
HBM,B,27577,0,23984,0,0.0,2903,0.0,0.0
LLY,S,27572,552,25093,26,0.0218425997516742,925,0.0075,0.132940162907268
HEBT,B,27532,1100,15612,93,0.27493224737306,6114,0.04625,0.43
SEM,B,27531,885,17978,510,0.0257474276655072,1125,0.00833695652173913,0.0576338349128264
TNXP,S,27529,400,21105,232,0.0396353547364249,1500,0.0025,0.0175
CB,B,27510,2132,10225,8044,0.164709508532108,589,0.0807623407853708,0.689234796679749
NEOS,B,27498,100,25329,0,0.0289351851851852,10593,0.0,0.01
BCLI,B,27479,0,24801,0,0.0,1034,0.0,0.0
MDLZ,B,27444,2903,10902,11168,0.0146324299547251,1493,0.0158110500158613,0.159224489795918
COF,B,27433,935,14639,1442,0.0247315101988727,1146,0.030899231678487,0.261835212575685
DRI,B,27411,652,12617,519,0.0184889659614827,1015,0.0203400809716599,0.172497975708502
MRK,S,27409,3920,10611,12867,0.0353964138648434,2143,0.0164979338363704,0.210167860352544
SOGO,B,27400,3245,20872,839,0.109745969140413,4605,0.005,0.04
TLT,S,27335,1169,19072,4230,0.00401581859196144,4765,0.00227272727272727,0.0763636363636364
BOOT,B,27325,1392,12832,8,0.139731841402071,1130,0.0573522267206478,0.441457489878542
WTID,B,27319,0,26090,0,0.0,13853,0.0,0.0
SPG,B,27243,1113,3342,15339,0.0601157166878517,860,0.0596393483625692,0.566220044135879
GAB,S,27235,2188,500,24547,0.173737200861725,9605,0.005,0.05
HCHC,B,27204,400,20246,2892,0.0745082835519346,3102,0.0,0.02
ELAN,B,27198,807,17289,2462,0.0377431661879163,1568,0.033,0.153257328990228
SHYG,B,27193,2409,15494,3053,0.815218580002344,6901,0.017,0.05
VIAB,S,27192,492,1860,23087,0.00120287498126086,274,0.002,0.02
CIEN,S,27187,679,18334,833,0.00474165009551634,699,0.00391441048034935,0.036
BAC-A,B,27186,100,21416,70,0.0553709856035437,2513,0.0,0.04
ETY,B,27185,1553,22523,0,0.0975527355811442,2270,0.0,0.049247889485802
SOXX,B,27178,2131,9114,1785,0.196334990736538,575,0.0834569559612115,0.995534459184019
NLOK,B,27159,700,14595,7300,0.00438018595959502,1209,0.001,0.06
NUS,B,27152,100,13081,0,0.0217881064955533,3844,0.0,0.03
GNUS,S,27106,420,17329,415,0.0127636297331794,1137,0.0,0.00897142857142857
INCY,B,27048,1519,12567,1344,0.0988507602489123,1252,0.016809900990099,0.241032871287129
NUAN,S,27041,2190,33,24818,0.0251286227715529,706,0.005,0.05
VCIT,B,26979,7,20875,57,0.000105996365838886,2326,0.0,0.01
TBT,B,26897,1400,16961,3800,0.0197436466202391,4219,0.002,0.02
YTEN,S,26889,0,13333,0,0.0,4738,0.0,0.0
PERI,B,26880,100,22987,42,0.0859106529209622,2169,0.0,0.03
FINZ,B,26862,0,22847,0,0.0,911,0.0,0.0
SHLX,B,26844,469,21674,165,0.0202502432660565,4006,0.0,0.0411086474501109
DMPI,B,26840,0,20312,0,0.0,2298,0.0,0.0
PNC-P,B,26815,208,16594,504,0.473773038103378,1544,0.03,0.2
IDE,B,26788,500,19549,848,0.129709251753998,1712,0.005,0.06
THQ,B,26786,494,21263,0,0.137512482702429,2284,0.00833333333333333,0.05
EWJ,B,26771,4094,16130,7,0.0323955835156278,4733,0.008,0.08
UPS,B,26757,2758,11176,3461,0.0655761011170378,970,0.0286303973541157,0.361072844267804
FHN,S,26753,181,13286,13286,0.000765563252962119,13467,0.002,0.02
DTE,B,26717,211,22434,854,0.0123126035158741,1485,0.0054,0.132
GNC,S,26690,400,21981,868,0.0337695230054876,1987,0.0,0.01
MVIS,S,26659,1100,13561,0,0.123651079136691,1062,0.0,0.00306363636363636
PGF,B,26653,650,17509,170,0.110379546603515,10681,0.0133870967741935,0.03
NS-C,B,26608,40,11533,4284,1.07407407407407,4933,0.02,0.18
USLV,B,26591,1150,8336,2150,0.310256722499557,2502,0.104217391304348,1.0604347826087
BIP,B,26587,1050,12870,4804,0.158978804167987,1587,0.008,0.262919522721503
RUSS,B,26585,0,21271,0,0.0,17182,0.0,0.0
NCZ,B,26547,503,22798,69,0.131064741253049,5278,0.005,0.04
YCBD,B,26544,200,21000,1300,0.259244499444176,3439,0.001,0.05
GLOG,B,26539,495,20208,1024,0.0343530792809723,1631,0.0,0.0848780487804878
BSTZ,B,26538,100,20035,0,0.0344827586206897,1913,0.01,0.05
RIO,B,26536,1156,9722,12819,0.0379015968560298,1750,0.00409090909090909,0.064345489400217
DE,B,26524,2834,8495,2502,0.139034701704985,1075,0.0759254030798956,0.565136709355953
MBINO,B,26492,28,16898,0,0.571428571428571,1309,0.01,0.12
OHI,B,26395,1261,11699,6598,0.0295767508165258,2412,0.00647368421052632,0.11680066716086
DMO,B,26391,1220,17360,221,0.509582078909339,1789,0.042,0.257233333333333
BDEC,B,26362,2182,15789,62,0.559384148932362,300,0.0134992819530876,0.0856734456471945
OBLN,B,26352,592,22338,0,0.359441408621737,7312,0.00662162162162162,0.0132432432432432
LIQT,B,26343,235,22744,733,0.0487349647449191,4110,0.00574468085106383,0.0712765957446809
CRNT,S,26341,100,22814,0,0.00326200417536534,3489,0.005,0.01
WMC,B,26328,200,24035,0,0.0261951538965291,8714,0.0,0.01
VNRX,B,26283,300,7778,12300,0.19047619047619,1337,0.0116666666666667,0.09
TTM,B,26279,200,20794,0,0.00722595563263242,1438,0.005,0.01
DSX,B,26250,699,22175,63,0.072164547620759,5110,0.0,0.04
GLRE,B,26239,78,22205,0,0.00818124606670862,1235,0.0,0.06
CBB,B,26233,3240,15761,171,0.056542337575716,1662,0.0,0.0436500373397284
HYT,S,26220,1050,7302,17138,0.127358198039402,17535,0.005,0.05
LLIT,B,26217,500,15290,0,1.07120121366028,574,0.01,0.172
CFRX,S,26204,0,16282,0,0.0,722,0.0,0.0
MYSZ,B,26202,279,18287,0,0.395644772776239,2447,0.03,0.33
FSLY,B,26167,888,13700,5,0.127883872155056,1717,0.045,0.330240963855422
CVI,B,26147,1219,12591,3036,0.141075582933471,1740,0.0120574141048825,0.196903254972875
DLR-G,B,26121,302,17685,0,1.14407988587732,2464,0.01,0.13
EFT,B,26110,600,20749,15,0.25567451592227,2051,0.0025,0.0575
SHYG,S,26100,600,0,25500,0.0886917960088692,26100,0.001,0.01
CAN,B,26099,125,20550,0,0.022822713164141,2236,0.01,0.06
FMB,B,26098,1567,16072,731,0.461350686376191,1937,0.02,0.136666666666667
MGP,B,26088,438,11082,11330,0.0107679429321444,1599,0.00462222222222222,0.123111111111111
QEP,B,26053,200,22825,200,0.00113784412673308,2556,0.0005,0.01
INMD,S,26031,1781,13832,720,0.151621765306389,506,0.113983657107616,0.709925994449584
MNRL,B,26005,466,19391,897,0.0631218958099348,1239,0.016,0.085
UTG,B,25989,820,17164,100,0.291517595770316,2098,0.04025,0.295625
AQST,S,25967,700,20107,245,0.049452490286118,2794,0.01,0.142857142857143
MDCO,B,25961,490,5051,20220,0.00354429143220202,3838,0.002,0.03
BP,S,25940,822,21114,1059,0.00662550313097141,895,0.003,0.03
AFL,S,25925,1974,11661,9868,0.0389232447762348,505,0.010868073878628,0.11131926121372
PRTS,B,25923,912,19383,0,0.351445086705202,2954,0.0,0.03
SILJ,B,25882,800,18388,0,0.154064395610091,4673,0.04,0.19
IEI,B,25866,3151,16227,0,0.0882391087893121,1641,0.01,0.03
JMP,B,25856,0,21811,0,0.0,3435,0.0,0.0
TEF,B,25852,0,23236,0,0.0,9862,0.0,0.0
DMLP,B,25850,867,17204,597,0.340976093942,2552,0.0224630541871921,0.500443349753695
HDV,B,25837,1688,14764,2487,1.01951544324807,1063,0.00700249376558603,0.177667783567362
CBAY,S,25832,300,21517,167,0.00181910790948119,464,0.0,0.01
JPM-H,B,25805,0,21815,0,0.0,3171,0.0,0.0
G,B,25757,838,15235,5164,0.0411526391078448,4748,0.00697865853658537,0.138623550579768
JCAP,B,25743,200,23467,0,0.0346269546690378,1828,0.0,0.05
CRUS,B,25734,596,10312,1077,0.0615211783001251,1598,0.053,0.2528
FUV,B,25726,400,20299,0,0.494474153297683,4422,0.015,0.08
K,B,25702,1658,10893,6715,0.0595385691290099,1351,0.0102162162162162,0.215975370478479
CPRX,S,25699,1921,0,23778,0.02019275668984,4,0.002,0.02
BAC-C,B,25663,0,20044,0,0.0,2672,0.0,0.0
PAGS,B,25658,993,15388,182,0.0114699946783963,1622,0.001,0.10798433358389
FLY,B,25650,100,18402,0,0.0369549150036955,3088,0.03,0.13
CURE,S,25595,100,24707,0,0.251889168765743,3759,0.001,0.03
NMCI,B,25541,0,21486,0,0.0,3926,0.0,0.0
AIV,S,25538,588,259,24488,0.0284169794983552,3900,0.007,0.118387096774194
NTRA,B,25492,1029,11165,991,0.087477804558849,1584,0.0267894736842105,0.207578947368421
YNDX,B,25486,110,21057,11,0.00355595865064312,2141,0.001,0.03
NTNX,S,25484,2532,650,22052,0.0456269759730067,4516,0.006,0.0878605769230769
TACO,B,25476,1451,19324,572,0.163177090469463,1745,0.0,0.1
BAC-M,B,25447,100,20697,0,0.09765625,2055,0.01,0.04
ADS,B,25428,1043,9728,348,0.079729847258056,3899,0.003,0.134252126432155
LTSH,B,25417,1469,15620,0,2.40749279538905,1821,0.0880327868852459,0.686065573770492
CPST,B,25389,306,17618,1413,0.0570599337030673,2052,0.025,0.105
SMLP,B,25386,255,23423,51,0.0140554966485233,6972,0.0,0.02
AFIN,B,25377,500,11892,11271,0.057146098232895,6537,0.003,0.055
GASX,B,25328,1735,13765,3329,2.47223443614038,1961,0.035,0.877557845674726
MRO,S,25322,1250,20989,956,0.00279069950392283,1381,0.00566666666666667,0.04
TUP,S,25277,300,15008,4798,0.00526950351083626,4998,0.0035,0.035
CRR,S,25270,900,21185,0,0.0296335319877515,999,0.0,0.008
AMZN,S,25267,3439,230,7156,0.137057938684243,517,0.469978990800106,6.25433031795535
AMSC,B,25251,1396,18362,529,0.154092608587252,3357,0.00189385474860335,0.0961828087836716
WFC-T,B,25217,0,18757,0,0.0,1996,0.0,0.0
NOG,S,25216,592,24200,0,0.00190033512666761,2104,0.005,0.01
SCHM,B,25203,460,7802,4,0.404243553604616,753,0.025,0.09
