symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BEAM,S,100,0,100,0,0.0,100,0.0,0.0
ATCO-H,B,100,0,100,0,0.0,100,0.0,0.0
PINE,S,100,0,100,0,0.0,100,0.0,0.0
CENH,B,100,0,100,0,0.0,100,0.0,0.0
IHD,B,100,0,100,0,0.0,100,0.0,0.0
UYG,T,100,0,100,0,0.0,100,0.0,0.0
MUC,T,100,0,100,0,0.0,100,0.0,0.0
BBCA,T,100,0,100,0,0.0,100,0.0,0.0
HEI.A,S,100,0,0,0,0.0,100,0.0,0.0
FIVE,S,100,100,0,0,0.00586785588545945,100,0.001,0.29
HELE,S,100,100,0,0,0.0373412994772218,97,0.0212,0.49
SENEA,S,100,0,0,0,0.0,100,0.0,0.0
MTZ,S,100,100,0,0,0.0106553010122536,100,0.001,0.05
CPUH=,T,100,0,100,0,0.0,100,0.0,0.0
EWY,T,100,0,100,0,0.0,100,0.0,0.0
GSG,T,100,0,100,0,0.0,100,0.0,0.0
MTW,T,100,0,100,0,0.0,100,0.0,0.0
IGSB,T,100,0,100,0,0.0,100,0.0,0.0
SUN,T,100,0,100,0,0.0,100,0.0,0.0
MTTRW,T,100,0,100,0,0.0,100,0.0,0.0
AGO,T,100,0,100,0,0.0,100,0.0,0.0
SUNL,T,100,0,100,0,0.0,100,0.0,0.0
FIVE,T,100,0,100,0,0.0,100,0.0,0.0
GSEVW,T,100,0,100,0,0.0,100,0.0,0.0
NVT,T,100,0,100,0,0.0,100,0.0,0.0
SEDG,B,100,0,100,0,0.0,100,0.0,0.0
ALTU,B,100,0,100,0,0.0,100,0.0,0.0
FDUS,T,100,0,100,0,0.0,100,0.0,0.0
WFC-D,T,100,0,100,0,0.0,100,0.0,0.0
CATY,B,100,0,100,0,0.0,100,0.0,0.0
AIG-A,T,100,0,100,0,0.0,100,0.0,0.0
GDV,T,100,0,100,0,0.0,100,0.0,0.0
PICK,T,100,0,100,0,0.0,100,0.0,0.0
WFC-R,B,100,0,100,0,0.0,100,0.0,0.0
NWE,B,100,0,100,0,0.0,100,0.0,0.0
WFC-X,S,100,0,100,0,0.0,100,0.0,0.0
CATH,B,100,0,100,0,0.0,100,0.0,0.0
ENVIU,B,100,0,0,0,0.0,100,0.0,0.0
HTY,B,100,0,100,0,0.0,100,0.0,0.0
BIV,T,100,0,100,0,0.0,100,0.0,0.0
EWTX,T,100,0,100,0,0.0,100,0.0,0.0
HES,T,100,0,100,0,0.0,100,0.0,0.0
MTH,B,100,0,0,0,0.0,100,0.0,0.0
ACII,S,100,0,100,0,0.0,100,0.0,0.0
SVFC,T,100,0,100,0,0.0,100,0.0,0.0
MTEM,T,100,0,100,0,0.0,100,0.0,0.0
ECCC,T,100,0,100,0,0.0,100,0.0,0.0
NWS,B,100,0,100,0,0.0,100,0.0,0.0
AJG,T,100,0,0,0,0.0,100,0.0,0.0
EWT,B,100,0,100,0,0.0,100,0.0,0.0
AGGY,B,100,0,100,0,0.0,100,0.0,0.0
BAC-M,B,100,0,100,0,0.0,100,0.0,0.0
WGO,B,100,0,100,0,0.0,100,0.0,0.0
PTNR,B,100,0,100,0,0.0,100,0.0,0.0
NWSA,S,100,0,100,0,0.0,100,0.0,0.0
TROW,B,100,0,0,0,0.0,100,0.0,0.0
BERY,B,100,0,100,0,0.0,100,0.0,0.0
NWSA,T,100,0,100,0,0.0,100,0.0,0.0
PTOC,B,100,0,100,0,0.0,100,0.0,0.0
KUKE,B,100,0,100,0,0.0,100,0.0,0.0
GSAT,S,100,0,100,0,0.0,100,0.0,0.0
CLSM,T,100,0,100,0,0.0,100,0.0,0.0
CPS,T,100,0,100,0,0.0,100,0.0,0.0
LOPX,B,100,0,100,0,0.0,100,0.0,0.0
MTBC,B,100,0,100,0,0.0,100,0.0,0.0
AJG,B,100,0,100,0,0.0,100,0.0,0.0
AVNT,S,100,0,100,0,0.0,100,0.0,0.0
KTRA,B,100,0,100,0,0.0,100,0.0,0.0
BMRN,S,100,100,0,0,0.00665070497472732,100,0.001,0.05
NXJ,B,100,0,100,0,0.0,100,0.0,0.0
IWX,B,100,0,100,0,0.0,100,0.0,0.0
PHX,S,100,0,100,0,0.0,100,0.0,0.0
ENVXW,T,100,0,100,0,0.0,100,0.0,0.0
USVM,B,100,0,100,0,0.0,100,0.0,0.0
AVNS,T,100,0,100,0,0.0,100,0.0,0.0
ACMR,T,100,0,100,0,0.0,100,0.0,0.0
HFC,B,100,0,100,0,0.0,100,0.0,0.0
ACBI,S,100,0,100,0,0.0,100,0.0,0.0
USTB,B,100,0,100,0,0.0,100,0.0,0.0
GECCN,B,100,0,100,0,0.0,100,0.0,0.0
ACVF,T,100,0,100,0,0.0,100,0.0,0.0
HFFG,B,100,0,100,0,0.0,100,0.0,0.0
PTSI,T,100,0,100,0,0.0,100,0.0,0.0
AMH,T,100,0,100,0,0.0,100,0.0,0.0
SWAN,T,100,0,100,0,0.0,100,0.0,0.0
PHR,T,100,100,0,0,0.0322997416020672,100,0.001,0.32
IFRX,B,100,0,100,0,0.0,100,0.0,0.0
SCPH,B,100,0,100,0,0.0,100,0.0,0.0
NXST,B,100,0,100,0,0.0,100,0.0,0.0
ESS,T,100,0,0,0,0.0,100,0.0,0.0
GEL,S,100,0,100,0,0.0,100,0.0,0.0
WING,S,100,0,100,0,0.0,100,0.0,0.0
DLA,S,100,0,100,0,0.0,100,0.0,0.0
CPLP,T,100,0,0,0,0.0,100,0.0,0.0
CLVR,B,100,0,100,0,0.0,100,0.0,0.0
RC-E,T,100,0,100,0,0.0,100,0.0,0.0
MDU,T,100,0,100,0,0.0,100,0.0,0.0
MSGS,B,100,0,0,0,0.0,100,0.0,0.0
REXR-C,B,100,100,0,0,1.0,100,0.01,0.54
EBIX,T,100,0,0,0,0.0,100,0.0,0.0
MSGE,T,100,0,0,0,0.0,100,0.0,0.0
FRG,B,100,0,100,0,0.0,100,0.0,0.0
SCM,B,100,0,100,0,0.0,100,0.0,0.0
NXTP,T,100,0,100,0,0.0,100,0.0,0.0
BETZ,T,100,0,100,0,0.0,100,0.0,0.0
SWI,B,100,0,100,0,0.0,100,0.0,0.0
SWI,T,100,0,100,0,0.0,100,0.0,0.0
HR,T,100,0,100,0,0.0,100,0.0,0.0
TPR,S,100,0,100,0,0.0,100,0.0,0.0
MDT,T,100,0,100,0,0.0,100,0.0,0.0
DOMO,S,100,0,100,0,0.0,100,0.0,0.0
KSU,S,100,40,0,60,0.00129726924823247,100,0.01,0.29
PULS,B,100,0,100,0,0.0,100,0.0,0.0
BCEI,S,100,0,100,0,0.0,100,0.0,0.0
EBC,T,100,0,100,0,0.0,100,0.0,0.0
ATC,B,100,0,100,0,0.0,100,0.0,0.0
HTRB,B,100,0,100,0,0.0,100,0.0,0.0
LPLA,S,100,0,100,0,0.0,100,0.0,0.0
GS-D,T,100,0,100,0,0.0,100,0.0,0.0
IEP,B,100,0,100,0,0.0,100,0.0,0.0
PUMP,S,100,0,100,0,0.0,100,0.0,0.0
FENC,T,100,0,100,0,0.0,100,0.0,0.0
SCHQ,T,100,0,100,0,0.0,100,0.0,0.0
MSA,B,100,0,100,0,0.0,100,0.0,0.0
EWL,T,100,0,100,0,0.0,100,0.0,0.0
SWTX,B,100,0,100,0,0.0,100,0.0,0.0
CPI,B,100,0,0,0,0.0,100,0.0,0.0
BBCP,T,100,0,100,0,0.0,100,0.0,0.0
KE,T,100,0,0,0,0.0,100,0.0,0.0
PHGE,B,100,0,100,0,0.0,100,0.0,0.0
WLMS,T,100,0,100,0,0.0,100,0.0,0.0
ACN,B,100,0,100,0,0.0,100,0.0,0.0
SWX,S,100,0,100,0,0.0,100,0.0,0.0
WM,T,100,0,0,0,0.0,100,0.0,0.0
DE,S,100,0,100,0,0.0,100,0.0,0.0
CHW,T,100,0,100,0,0.0,100,0.0,0.0
CNI,T,100,0,100,0,0.0,100,0.0,0.0
SWZ,B,100,0,100,0,0.0,100,0.0,0.0
ABR-D,B,100,0,100,0,0.0,100,0.0,0.0
WMK,B,100,0,100,0,0.0,100,0.0,0.0
SCHB,T,100,0,100,0,0.0,100,0.0,0.0
CLW,B,100,0,0,0,0.0,100,0.0,0.0
PVL,T,100,0,100,0,0.0,100,0.0,0.0
CLW,T,100,0,100,0,0.0,100,0.0,0.0
LRCX,B,100,0,100,0,0.0,100,0.0,0.0
SCHA,T,100,0,100,0,0.0,100,0.0,0.0
SCE-L,T,100,0,100,0,0.0,100,0.0,0.0
BRO,T,100,0,100,0,0.0,100,0.0,0.0
APPF,S,100,0,100,0,0.0,100,0.0,0.0
CLWT,T,100,0,100,0,0.0,100,0.0,0.0
BIPC,B,100,100,0,0,0.022002200220022,100,0.001,0.14
LRGF,B,100,0,100,0,0.0,100,0.0,0.0
REVS,B,100,0,0,0,0.0,100,0.0,0.0
SCE-J,B,100,0,100,0,0.0,100,0.0,0.0
SCE-H,B,100,0,100,0,0.0,100,0.0,0.0
PWOD,S,100,0,0,0,0.0,100,0.0,0.0
SYLD,B,100,0,100,0,0.0,100,0.0,0.0
TPZ,B,100,0,100,0,0.0,100,0.0,0.0
CVAC,B,100,0,100,0,0.0,100,0.0,0.0
ATY,B,100,0,100,0,0.0,100,0.0,0.0
MRNS,S,100,0,100,0,0.0,100,0.0,0.0
USB-P,B,100,0,100,0,0.0,100,0.0,0.0
CVAC,S,100,100,0,0,0.0169434090138936,100,0.06,0.3
LRMR,T,100,0,100,0,0.0,100,0.0,0.0
MRGR,B,100,0,100,0,0.0,100,0.0,0.0
GFF,T,100,0,100,0,0.0,100,0.0,0.0
MRCY,T,100,0,100,0,0.0,100,0.0,0.0
KRT,B,100,0,100,0,0.0,100,0.0,0.0
T-C,B,100,0,100,0,0.0,100,0.0,0.0
DLR,B,100,100,0,0,0.0141482739105829,100,0.001,0.05
HIBL,S,100,0,0,0,0.0,100,0.0,0.0
SBS,S,100,0,100,0,0.0,100,0.0,0.0
JAX,B,100,0,100,0,0.0,100,0.0,0.0
JAZZ,T,100,0,100,0,0.0,100,0.0,0.0
FF,B,100,0,100,0,0.0,100,0.0,0.0
EAOM,T,100,0,100,0,0.0,100,0.0,0.0
RCEL,T,100,0,100,0,0.0,100,0.0,0.0
URTY,T,100,0,100,0,0.0,100,0.0,0.0
BIP,T,100,0,0,0,0.0,100,0.0,0.0
IDOG,B,100,0,100,0,0.0,100,0.0,0.0
MDJH,S,100,0,100,0,0.0,100,0.0,0.0
CMA,S,100,0,100,0,0.0,100,0.0,0.0
TAIL,T,100,0,100,0,0.0,100,0.0,0.0
ADMP,T,100,0,100,0,0.0,100,0.0,0.0
PGJ,T,100,0,100,0,0.0,100,0.0,0.0
CPAC,T,100,0,100,0,0.0,100,0.0,0.0
JBSS,T,100,0,100,0,0.0,100,0.0,0.0
DRQ,T,100,0,0,0,0.0,100,0.0,0.0
ARE,B,100,0,100,0,0.0,100,0.0,0.0
OCG,B,100,0,100,0,0.0,100,0.0,0.0
TANNZ,B,100,0,100,0,0.0,100,0.0,0.0
JCI,T,100,0,100,0,0.0,100,0.0,0.0
TAP,B,100,0,0,0,0.0,100,0.0,0.0
JCIC,S,100,0,100,0,0.0,100,0.0,0.0
CHSCM,T,100,0,100,0,0.0,100,0.0,0.0
EWC,B,100,0,100,0,0.0,100,0.0,0.0
CMBM,B,100,100,0,0,0.0303122158229767,100,0.001,0.04
ASB-D,S,100,0,100,0,0.0,100,0.0,0.0
KRNL,S,100,0,100,0,0.0,100,0.0,0.0
AEIS,S,100,0,100,0,0.0,100,0.0,0.0
COWZ,T,100,0,100,0,0.0,100,0.0,0.0
OCUP,T,100,0,100,0,0.0,100,0.0,0.0
GGM,T,100,0,100,0,0.0,100,0.0,0.0
FFHG,T,100,0,100,0,0.0,100,0.0,0.0
PYCR,T,100,0,100,0,0.0,100,0.0,0.0
UPLD,T,100,0,100,0,0.0,100,0.0,0.0
LSXMK,B,100,0,100,0,0.0,100,0.0,0.0
WRE,T,100,0,100,0,0.0,100,0.0,0.0
RETA,T,100,0,0,0,0.0,100,0.0,0.0
ASB-D,T,100,0,100,0,0.0,100,0.0,0.0
UPLD,B,100,0,100,0,0.0,100,0.0,0.0
WRK,T,100,0,0,0,0.0,100,0.0,0.0
ODP,B,100,0,100,0,0.0,100,0.0,0.0
BFEB,T,100,0,100,0,0.0,100,0.0,0.0
SANW,T,100,0,100,0,0.0,100,0.0,0.0
DLY,T,100,0,100,0,0.0,100,0.0,0.0
PYPL,S,100,0,100,0,0.0,100,0.0,0.0
CVII+,E,100,0,100,0,0.0,100,0.0,0.0
ICVX,T,100,0,0,0,0.0,100,0.0,0.0
CANE,B,100,0,100,0,0.0,100,0.0,0.0
GRNV,B,100,0,100,0,0.0,100,0.0,0.0
CMCL,T,100,0,100,0,0.0,100,0.0,0.0
JWSM=,S,100,0,100,0,0.0,100,0.0,0.0
CEVA,T,100,0,100,0,0.0,100,0.0,0.0
CVLG,S,100,100,0,0,0.0423728813559322,100,0.05,0.17
FPAC,T,100,0,100,0,0.0,100,0.0,0.0
OESX,B,100,0,100,0,0.0,100,0.0,0.0
EPR-G,S,100,0,100,0,0.0,100,0.0,0.0
SAIIW,E,100,0,100,0,0.0,100,0.0,0.0
AOA,B,100,0,100,0,0.0,100,0.0,0.0
EPS,B,100,0,100,0,0.0,100,0.0,0.0
GMAB,B,100,0,100,0,0.0,100,0.0,0.0
HRMY,B,100,0,0,0,0.0,100,0.0,0.0
MORT,T,100,0,100,0,0.0,100,0.0,0.0
GMBL,B,100,0,100,0,0.0,100,0.0,0.0
MORT,B,100,0,100,0,0.0,100,0.0,0.0
PFSI,S,100,0,100,0,0.0,100,0.0,0.0
ICL,T,100,0,100,0,0.0,100,0.0,0.0
MORF,S,100,0,100,0,0.0,100,0.0,0.0
SAFM,S,100,0,100,0,0.0,100,0.0,0.0
PZZA,B,100,0,100,0,0.0,100,0.0,0.0
BNKU,T,100,0,100,0,0.0,100,0.0,0.0
UNIT,B,100,0,100,0,0.0,100,0.0,0.0
JYNT,T,100,0,100,0,0.0,100,0.0,0.0
TREB,S,100,0,100,0,0.0,100,0.0,0.0
HIPO+,S,100,0,100,0,0.0,100,0.0,0.0
EVV,T,100,0,100,0,0.0,100,0.0,0.0
SAF,B,100,0,100,0,0.0,100,0.0,0.0
HTLF,B,100,0,0,0,0.0,100,0.0,0.0
UNFI,T,100,0,100,0,0.0,100,0.0,0.0
LULU,B,100,0,100,0,0.0,100,0.0,0.0
BFI,T,100,0,100,0,0.0,100,0.0,0.0
UNB,S,100,0,100,0,0.0,100,0.0,0.0
EQ,T,100,0,100,0,0.0,100,0.0,0.0
FOVL,B,100,0,100,0,0.0,100,0.0,0.0
SA,T,100,0,100,0,0.0,100,0.0,0.0
TCMD,T,100,0,100,0,0.0,100,0.0,0.0
UMPQ,T,100,0,100,0,0.0,100,0.0,0.0
BTEK,T,100,0,100,0,0.0,100,0.0,0.0
UMPQ,S,100,0,100,0,0.0,100,0.0,0.0
FORR,T,100,0,100,0,0.0,100,0.0,0.0
RZB,S,100,0,100,0,0.0,100,0.0,0.0
RZB,B,100,0,100,0,0.0,100,0.0,0.0
UMPQ,B,100,0,100,0,0.0,100,0.0,0.0
TSP,T,100,0,100,0,0.0,100,0.0,0.0
EVTC,B,100,0,100,0,0.0,100,0.0,0.0
OII,B,100,0,100,0,0.0,100,0.0,0.0
RDWR,T,100,0,100,0,0.0,100,0.0,0.0
ATRC,B,100,0,0,0,0.0,100,0.0,0.0
DXYN,T,100,0,100,0,0.0,100,0.0,0.0
PFIS,S,100,0,100,0,0.0,100,0.0,0.0
RYLD,S,100,0,100,0,0.0,100,0.0,0.0
QD,T,100,0,100,0,0.0,100,0.0,0.0
RYI,T,100,0,100,0,0.0,100,0.0,0.0
HIX,B,100,0,100,0,0.0,100,0.0,0.0
OIIM,T,100,0,100,0,0.0,100,0.0,0.0
WVVIP,T,100,0,100,0,0.0,100,0.0,0.0
DXJ,T,100,0,100,0,0.0,100,0.0,0.0
QDEL,B,100,0,0,0,0.0,100,0.0,0.0
RYB,B,100,0,100,0,0.0,100,0.0,0.0
AGR,T,100,0,100,0,0.0,100,0.0,0.0
ZIXI,T,100,0,100,0,0.0,100,0.0,0.0
EVR,B,100,0,0,0,0.0,100,0.0,0.0
WWW,B,100,0,100,0,0.0,100,0.0,0.0
HSY,T,100,0,0,0,0.0,100,0.0,0.0
CME,T,100,0,100,0,0.0,100,0.0,0.0
FONR,S,100,100,0,0,0.10989010989011,100,0.05,0.13
RY,S,100,0,100,0,0.0,100,0.0,0.0
QDYN,B,100,0,100,0,0.0,100,0.0,0.0
PFGC,T,100,0,0,0,0.0,100,0.0,0.0
EVOP,T,100,0,100,0,0.0,100,0.0,0.0
MNSO,T,100,0,100,0,0.0,100,0.0,0.0
OKTA,T,100,0,0,0,0.0,100,0.0,0.0
HTIA,B,100,0,100,0,0.0,100,0.0,0.0
LVOX,B,100,100,0,0,0.19047619047619,100,0.01,0.11
AMUB,T,100,0,100,0,0.0,100,0.0,0.0
DMRC,S,100,0,100,0,0.0,100,0.0,0.0
UL,T,100,0,100,0,0.0,100,0.0,0.0
MNR-C,T,100,0,100,0,0.0,100,0.0,0.0
RXL,T,100,0,100,0,0.0,100,0.0,0.0
OLED,T,100,0,100,0,0.0,100,0.0,0.0
IBP,B,100,0,100,0,0.0,100,0.0,0.0
TDC,T,100,0,100,0,0.0,100,0.0,0.0
PFFA,T,100,0,100,0,0.0,100,0.0,0.0
MNPR,B,100,0,100,0,0.0,100,0.0,0.0
KOMP,T,100,0,100,0,0.0,100,0.0,0.0
IBND,B,100,0,100,0,0.0,100,0.0,0.0
FGBI,B,100,100,0,0,0.183150183150183,100,0.02,0.22
UJUL,B,100,0,100,0,0.0,100,0.0,0.0
MBUU,B,100,0,100,0,0.0,100,0.0,0.0
BPYPM,B,100,0,100,0,0.0,100,0.0,0.0
RWLK,T,100,0,100,0,0.0,100,0.0,0.0
JHMD,B,100,0,100,0,0.0,100,0.0,0.0
ATRO,T,100,0,100,0,0.0,100,0.0,0.0
RWL,T,100,0,100,0,0.0,100,0.0,0.0
QFTA=,T,100,0,0,0,0.0,100,0.0,0.0
QGEN,S,100,100,0,0,0.0107909787417719,100,0.001,0.04
ABB,T,100,0,100,0,0.0,100,0.0,0.0
FNV,T,100,0,100,0,0.0,100,0.0,0.0
BCAC,T,100,0,100,0,0.0,100,0.0,0.0
QH,T,100,0,100,0,0.0,100,0.0,0.0
IBML,T,100,0,100,0,0.0,100,0.0,0.0
FGF,E,100,0,100,0,0.0,100,0.0,0.0
HLF,T,100,0,100,0,0.0,100,0.0,0.0
PAG,T,100,0,100,0,0.0,100,0.0,0.0
OM,T,100,100,0,0,0.0172592336900242,100,0.001,0.27
RVPH,T,100,0,100,0,0.0,100,0.0,0.0
CWCO,T,100,0,0,0,0.0,100,0.0,0.0
XEL,T,100,0,100,0,0.0,100,0.0,0.0
COOK,B,100,0,100,0,0.0,100,0.0,0.0
RVNC,T,100,0,100,0,0.0,100,0.0,0.0
XELB,B,100,0,100,0,0.0,100,0.0,0.0
CWEN,B,100,0,100,0,0.0,100,0.0,0.0
JHMH,T,100,0,100,0,0.0,100,0.0,0.0
BTTR,B,100,0,100,0,0.0,100,0.0,0.0
UHT,B,100,0,100,0,0.0,100,0.0,0.0
LWAY,T,100,0,0,0,0.0,100,0.0,0.0
ASG,T,100,0,100,0,0.0,100,0.0,0.0
KOD,B,100,0,100,0,0.0,100,0.0,0.0
FNK,B,100,0,100,0,0.0,100,0.0,0.0
GPX,S,100,0,100,0,0.0,100,0.0,0.0
GIG,T,100,0,100,0,0.0,100,0.0,0.0
LXFR,B,100,0,100,0,0.0,100,0.0,0.0
BFLY+,S,100,0,100,0,0.0,100,0.0,0.0
BIGC,T,100,0,100,0,0.0,100,0.0,0.0
HLLY,B,100,0,0,0,0.0,100,0.0,0.0
TRI,B,100,0,100,0,0.0,100,0.0,0.0
XGN,T,100,0,100,0,0.0,100,0.0,0.0
RUBY,T,100,0,100,0,0.0,100,0.0,0.0
OMIC,E,100,0,100,0,0.0,100,0.0,0.0
EQNR,B,100,0,100,0,0.0,100,0.0,0.0
OMP,T,100,0,100,0,0.0,100,0.0,0.0
DQ,T,100,0,0,0,0.0,100,0.0,0.0
HLM-,T,100,0,100,0,0.0,100,0.0,0.0
LYEL,B,100,0,100,0,0.0,100,0.0,0.0
LYEL,S,100,0,100,0,0.0,100,0.0,0.0
KNOP,T,100,0,100,0,0.0,100,0.0,0.0
ONB,S,100,0,100,0,0.0,100,0.0,0.0
KNOP,B,100,0,100,0,0.0,100,0.0,0.0
FNDF,T,100,0,100,0,0.0,100,0.0,0.0
AVCO,T,100,0,100,0,0.0,100,0.0,0.0
COMT,T,100,0,100,0,0.0,100,0.0,0.0
DWCR,T,100,0,100,0,0.0,100,0.0,0.0
ADN,T,100,0,100,0,0.0,100,0.0,0.0
PAGS,T,100,0,100,0,0.0,100,0.0,0.0
PEP,T,100,0,100,0,0.0,100,0.0,0.0
RSG,B,100,0,100,0,0.0,100,0.0,0.0
DOOR,B,100,0,100,0,0.0,100,0.0,0.0
FNCL,T,100,0,100,0,0.0,100,0.0,0.0
XLNX,T,100,0,100,0,0.0,100,0.0,0.0
EQR,B,100,0,100,0,0.0,100,0.0,0.0
EQR,T,100,0,100,0,0.0,100,0.0,0.0
HLT,S,100,0,100,0,0.0,100,0.0,0.0
MC,T,100,0,100,0,0.0,100,0.0,0.0
ONEQ,T,100,0,100,0,0.0,100,0.0,0.0
UEC,S,100,0,100,0,0.0,100,0.0,0.0
BFOR,T,100,0,100,0,0.0,100,0.0,0.0
ONLN,B,100,0,100,0,0.0,100,0.0,0.0
TEQI,B,100,0,100,0,0.0,100,0.0,0.0
GPM,S,100,0,100,0,0.0,100,0.0,0.0
ONLN,T,100,0,100,0,0.0,100,0.0,0.0
RPRX,S,100,0,100,0,0.0,100,0.0,0.0
COLM,S,100,0,100,0,0.0,100,0.0,0.0
GILT,T,100,0,100,0,0.0,100,0.0,0.0
ONTO,T,100,0,0,0,0.0,100,0.0,0.0
ASHR,T,100,0,100,0,0.0,100,0.0,0.0
COLL,B,100,0,100,0,0.0,100,0.0,0.0
IBCP,B,100,27,0,73,0.00684410646387833,100,0.01,0.04
MAA,T,100,0,100,0,0.0,100,0.0,0.0
AGRO,B,100,0,100,0,0.0,100,0.0,0.0
CNFR,S,100,0,0,0,0.0,100,0.0,0.0
IBBQ,T,100,0,100,0,0.0,100,0.0,0.0
DMYQ,T,100,0,100,0,0.0,100,0.0,0.0
ATSG,T,100,0,100,0,0.0,100,0.0,0.0
CNBS,T,100,0,100,0,0.0,100,0.0,0.0
CMO-E,T,100,0,0,0,0.0,100,0.0,0.0
DV,B,100,100,0,0,0.0657030223390276,100,0.001,0.4
ERAS,T,100,0,100,0,0.0,100,0.0,0.0
ERC,B,100,0,100,0,0.0,100,0.0,0.0
IAUF,B,100,100,0,0,1.0,100,0.01,0.13
FMN,B,100,0,100,0,0.0,100,0.0,0.0
ABMD,B,100,0,100,0,0.0,100,0.0,0.0
RORO,T,100,0,100,0,0.0,100,0.0,0.0
AVAH,S,100,0,100,0,0.0,100,0.0,0.0
FMIL,S,100,0,100,0,0.0,100,0.0,0.0
REM,S,100,0,100,0,0.0,100,0.0,0.0
BC,T,100,0,0,0,0.0,100,0.0,0.0
BBIO,B,100,0,0,0,0.0,100,0.0,0.0
MDC,B,100,0,100,0,0.0,100,0.0,0.0
MITT-C,T,100,0,100,0,0.0,100,0.0,0.0
PBA,T,100,0,100,0,0.0,100,0.0,0.0
OPCH,T,100,0,0,0,0.0,100,0.0,0.0
OPGN,S,100,0,100,0,0.0,100,0.0,0.0
ROM,B,100,0,100,0,0.0,100,0.0,0.0
ROLL,T,100,100,0,0,0.0453103760761214,100,0.001,3.21
ROLL,S,100,0,100,0,0.0,100,0.0,0.0
ROL,T,100,0,100,0,0.0,100,0.0,0.0
XPDI,S,100,0,100,0,0.0,100,0.0,0.0
ASIX,T,100,0,100,0,0.0,100,0.0,0.0
QRTEP,B,100,0,100,0,0.0,100,0.0,0.0
CMPS,E,100,0,100,0,0.0,100,0.0,0.0
GPC,T,100,0,0,0,0.0,100,0.0,0.0
GK,T,100,0,100,0,0.0,100,0.0,0.0
TRIT,T,100,0,100,0,0.0,100,0.0,0.0
C-K,T,100,0,100,0,0.0,100,0.0,0.0
CMRE,S,100,0,100,0,0.0,100,0.0,0.0
TGS,B,100,0,100,0,0.0,100,0.0,0.0
CHGG,T,100,0,100,0,0.0,100,0.0,0.0
JMPNZ,B,100,0,100,0,0.0,100,0.0,0.0
IAC,B,100,0,0,0,0.0,100,0.0,0.0
CFRX,B,100,0,100,0,0.0,100,0.0,0.0
IAA,B,100,0,0,0,0.0,100,0.0,0.0
TRMB,B,100,0,100,0,0.0,100,0.0,0.0
ERO,B,100,0,100,0,0.0,100,0.0,0.0
BBW,T,100,0,100,0,0.0,100,0.0,0.0
HMST,B,100,0,100,0,0.0,100,0.0,0.0
DUK-A,T,100,0,100,0,0.0,100,0.0,0.0
AACG,T,100,0,100,0,0.0,100,0.0,0.0
BZUN,T,100,0,100,0,0.0,100,0.0,0.0
MINDP,T,100,0,100,0,0.0,100,0.0,0.0
ET-C,T,100,0,100,0,0.0,100,0.0,0.0
DUG,T,100,0,100,0,0.0,100,0.0,0.0
CHKP,T,100,0,100,0,0.0,100,0.0,0.0
HZNP,B,100,100,0,0,0.00712809180982251,100,0.001,0.07
QTNT,B,100,0,100,0,0.0,100,0.0,0.0
COF-L,T,100,0,100,0,0.0,100,0.0,0.0
BUG,T,100,0,100,0,0.0,100,0.0,0.0
KLAC,T,100,0,100,0,0.0,100,0.0,0.0
JNPR,B,100,0,100,0,0.0,100,0.0,0.0
THO,T,100,0,100,0,0.0,100,0.0,0.0
BOH-A,B,100,0,100,0,0.0,100,0.0,0.0
THS,T,100,0,100,0,0.0,100,0.0,0.0
BHP,T,100,0,100,0,0.0,100,0.0,0.0
FIF,T,100,0,100,0,0.0,100,0.0,0.0
MILN,B,100,0,0,0,0.0,100,0.0,0.0
MCY,B,100,100,0,0,0.0390472471690746,100,0.03,0.14
HSC,T,100,0,100,0,0.0,100,0.0,0.0
DTW,B,100,0,100,0,0.0,100,0.0,0.0
RNG,B,100,0,0,0,0.0,100,0.0,0.0
ORIC,T,100,0,100,0,0.0,100,0.0,0.0
PAVE,T,100,0,100,0,0.0,100,0.0,0.0
ERYP,T,100,0,100,0,0.0,100,0.0,0.0
XSOE,T,100,0,100,0,0.0,100,0.0,0.0
COF-H,T,100,0,100,0,0.0,100,0.0,0.0
TSEM,T,100,0,100,0,0.0,100,0.0,0.0
HYUP,T,100,0,0,0,0.0,100,0.0,0.0
MIC,S,100,0,100,0,0.0,100,0.0,0.0
DRI,T,100,0,0,0,0.0,100,0.0,0.0
ORN,B,100,0,100,0,0.0,100,0.0,0.0
HNW,B,100,0,100,0,0.0,100,0.0,0.0
HNW,T,100,0,100,0,0.0,100,0.0,0.0
ADNWW,T,100,0,100,0,0.0,100,0.0,0.0
JOJO,B,100,0,100,0,0.0,100,0.0,0.0
AIMC,B,100,0,100,0,0.0,100,0.0,0.0
PAYO,S,100,0,100,0,0.0,50,0.0,0.0
ASLN,T,100,0,100,0,0.0,100,0.0,0.0
RMM,B,100,0,100,0,0.0,100,0.0,0.0
OSBC,S,100,0,100,0,0.0,100,0.0,0.0
TIPT,T,100,0,0,0,0.0,100,0.0,0.0
OSBC,T,100,0,100,0,0.0,100,0.0,0.0
KIRK,T,100,0,0,0,0.0,100,0.0,0.0
MCRI,B,100,0,100,0,0.0,100,0.0,0.0
