symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ILPT,T,300,0,200,0,0.0,100,0.0,0.0
GOOD,B,300,0,300,0,0.0,200,0.0,0.0
PZG,B,300,0,300,0,0.0,300,0.0,0.0
VRRM,B,300,0,300,0,0.0,300,0.0,0.0
ACLS,T,300,0,100,0,0.0,100,0.0,0.0
CXW,B,300,0,300,0,0.0,300,0.0,0.0
ESS,B,300,0,200,0,0.0,200,0.0,0.0
DLN,B,300,0,300,0,0.0,300,0.0,0.0
JCI,B,300,0,300,0,0.0,300,0.0,0.0
NRGX,S,300,0,300,0,0.0,300,0.0,0.0
SUPV,T,300,0,300,0,0.0,300,0.0,0.0
K,S,300,20,200,80,0.000626017278076875,100,0.001,0.02
KGC,S,300,0,300,0,0.0,300,0.0,0.0
GS-K,S,300,0,300,0,0.0,300,0.0,0.0
RILYP,B,300,0,200,0,0.0,200,0.0,0.0
SHI,B,300,0,300,0,0.0,200,0.0,0.0
XLNX,T,300,0,300,0,0.0,100,0.0,0.0
TYHT,E,300,0,200,0,0.0,200,0.0,0.0
GLQ,S,300,0,300,0,0.0,300,0.0,0.0
CERS,T,300,0,300,0,0.0,300,0.0,0.0
RDHL,S,300,100,0,200,0.0379650721336371,300,0.02,0.09
XSLV,T,300,0,300,0,0.0,200,0.0,0.0
ACIA,T,300,0,300,0,0.0,300,0.0,0.0
ACV,B,300,0,300,0,0.0,300,0.0,0.0
OBSV,T,300,0,200,0,0.0,100,0.0,0.0
TRST,T,300,0,300,0,0.0,300,0.0,0.0
SHLX,T,300,0,200,0,0.0,200,0.0,0.0
LQDT,T,300,0,0,0,0.0,200,0.0,0.0
LTRX,S,300,0,300,0,0.0,300,0.0,0.0
BOE,B,300,0,300,0,0.0,200,0.0,0.0
EVT,S,300,0,0,0,0.0,300,0.0,0.0
SJR,T,300,0,300,0,0.0,300,0.0,0.0
SF-A,B,300,0,300,0,0.0,300,0.0,0.0
GMS,T,300,0,0,0,0.0,300,0.0,0.0
WPM,T,300,0,300,0,0.0,200,0.0,0.0
NEE-P,B,300,0,300,0,0.0,300,0.0,0.0
MHD,B,300,0,200,0,0.0,200,0.0,0.0
FTHY,B,300,0,300,0,0.0,200,0.0,0.0
SPGP,T,300,300,0,0,0.735294117647059,200,0.001,0.03
GER,B,300,0,300,0,0.0,300,0.0,0.0
KBAL,B,300,0,0,0,0.0,300,0.0,0.0
FAII=,B,300,0,300,0,0.0,300,0.0,0.0
GFI,B,300,0,300,0,0.0,300,0.0,0.0
PSA-D,T,300,0,100,0,0.0,200,0.0,0.0
ARNC,B,300,0,100,0,0.0,200,0.0,0.0
QUMU,S,300,0,100,0,0.0,200,0.0,0.0
CSTM,T,300,0,300,0,0.0,300,0.0,0.0
PULM,T,300,0,200,0,0.0,200,0.0,0.0
INZY,B,300,0,300,0,0.0,300,0.0,0.0
VRIG,T,300,0,300,0,0.0,300,0.0,0.0
GSG,B,300,0,300,0,0.0,300,0.0,0.0
FLGR,T,300,0,300,0,0.0,200,0.0,0.0
VEDL,S,300,0,300,0,0.0,300,0.0,0.0
SOI,T,300,0,300,0,0.0,300,0.0,0.0
SYKE,B,300,0,300,0,0.0,200,0.0,0.0
UMH-B,T,300,0,300,0,0.0,300,0.0,0.0
AGTC,S,300,0,300,0,0.0,300,0.0,0.0
BKD,T,300,0,200,0,0.0,200,0.0,0.0
FTXO,B,300,0,300,0,0.0,300,0.0,0.0
KRTX,B,300,0,200,0,0.0,100,0.0,0.0
HGLB,S,300,300,0,0,0.25,100,0.01,0.11
BIPC,S,300,0,300,0,0.0,200,0.0,0.0
USAK,T,300,0,300,0,0.0,300,0.0,0.0
INSUW,B,300,0,300,0,0.0,100,0.0,0.0
DZK,T,300,100,0,200,1.0,300,0.001,0.07
CODI-B,B,300,0,300,0,0.0,300,0.0,0.0
HTLD,B,300,0,300,0,0.0,200,0.0,0.0
DRAD,B,300,0,300,0,0.0,300,0.0,0.0
VTV,B,300,0,100,0,0.0,100,0.0,0.0
D,B,300,0,300,0,0.0,200,0.0,0.0
LEAF,T,300,0,200,0,0.0,200,0.0,0.0
BBCP,S,300,0,300,0,0.0,300,0.0,0.0
GOAU,T,300,0,100,0,0.0,200,0.0,0.0
FDG,B,300,0,300,0,0.0,200,0.0,0.0
CLNY-H,T,300,0,300,0,0.0,300,0.0,0.0
KBR,B,300,0,300,0,0.0,100,0.0,0.0
INTT,T,300,0,300,0,0.0,200,0.0,0.0
HTD,B,300,0,300,0,0.0,300,0.0,0.0
MTB,T,300,0,300,0,0.0,200,0.0,0.0
EDIT,B,300,0,100,0,0.0,200,0.0,0.0
GSHD,B,300,0,200,0,0.0,100,0.0,0.0
DGS,T,300,0,0,0,0.0,300,0.0,0.0
BLW,T,300,0,300,0,0.0,300,0.0,0.0
GOLF,T,300,0,200,0,0.0,100,0.0,0.0
EXTN,S,300,0,300,0,0.0,300,0.0,0.0
CIM-B,T,300,0,300,0,0.0,200,0.0,0.0
PRNT,B,300,0,100,0,0.0,200,0.0,0.0
HARP,B,300,0,300,0,0.0,200,0.0,0.0
CTBB,T,300,0,300,0,0.0,100,0.0,0.0
FMF,S,300,200,0,100,1.0,300,0.04,0.48
FREL,T,300,0,300,0,0.0,300,0.0,0.0
VRAI,B,300,0,300,0,0.0,300,0.0,0.0
ADAP,S,300,0,300,0,0.0,300,0.0,0.0
DX,S,300,0,300,0,0.0,300,0.0,0.0
HCACU,T,300,0,300,0,0.0,150,0.0,0.0
LQDT,B,300,0,200,0,0.0,200,0.0,0.0
IBDV,B,300,100,0,200,0.333333333333333,300,0.02,0.08
HYGV,B,300,0,300,0,0.0,300,0.0,0.0
WFC-W,T,300,0,300,0,0.0,300,0.0,0.0
TAST,B,300,0,100,0,0.0,200,0.0,0.0
RDCM,T,300,0,200,0,0.0,200,0.0,0.0
CINF,B,300,0,300,0,0.0,200,0.0,0.0
CAF,T,300,0,300,0,0.0,200,0.0,0.0
MVIS,S,300,0,300,0,0.0,300,0.0,0.0
AX,B,300,0,300,0,0.0,200,0.0,0.0
CMT,T,300,0,300,0,0.0,300,0.0,0.0
FCOR,T,300,0,300,0,0.0,200,0.0,0.0
CVA,B,300,0,300,0,0.0,300,0.0,0.0
AGNCM,B,300,0,300,0,0.0,200,0.0,0.0
EIG,T,300,0,300,0,0.0,200,0.0,0.0
EZPW,B,300,0,300,0,0.0,300,0.0,0.0
BBC,T,300,0,300,0,0.0,300,0.0,0.0
MFO,B,300,0,300,0,0.0,200,0.0,0.0
DBEZ,T,300,0,300,0,0.0,300,0.0,0.0
SOAC,T,300,0,100,0,0.0,200,0.0,0.0
LTRN,S,300,0,300,0,0.0,300,0.0,0.0
CWEN.A,T,300,0,200,0,0.0,100,0.0,0.0
HCSG,T,300,0,100,0,0.0,100,0.0,0.0
CVU,B,300,0,100,0,0.0,200,0.0,0.0
ECOL,B,300,0,100,0,0.0,100,0.0,0.0
AGTC,B,300,0,100,0,0.0,200,0.0,0.0
FFG,B,300,0,300,0,0.0,300,0.0,0.0
SILJ,S,300,0,300,0,0.0,300,0.0,0.0
NLY-I,B,300,0,200,0,0.0,100,0.0,0.0
IVOL,S,300,0,300,0,0.0,300,0.0,0.0
FIIIW,B,300,0,300,0,0.0,100,0.0,0.0
PESI,T,300,0,100,0,0.0,200,0.0,0.0
AHL-C,B,300,0,300,0,0.0,200,0.0,0.0
SPRO,B,300,0,300,0,0.0,300,0.0,0.0
CDNA,T,300,0,300,0,0.0,300,0.0,0.0
SBBP,B,300,0,300,0,0.0,300,0.0,0.0
MHO,T,300,0,100,0,0.0,100,0.0,0.0
SBGI,B,300,0,300,0,0.0,300,0.0,0.0
LACQU,T,300,0,300,0,0.0,300,0.0,0.0
PRE-I,S,300,0,300,0,0.0,200,0.0,0.0
NSS,T,300,0,300,0,0.0,200,0.0,0.0
RMM,B,300,0,300,0,0.0,300,0.0,0.0
NAV,S,300,0,100,0,0.0,200,0.0,0.0
RMBS,T,300,0,300,0,0.0,200,0.0,0.0
ALL-H,B,300,0,200,0,0.0,200,0.0,0.0
APM,T,300,0,100,0,0.0,100,0.0,0.0
CEPU,T,300,0,300,0,0.0,300,0.0,0.0
ROM,B,300,0,300,0,0.0,100,0.0,0.0
NEWT,B,300,0,300,0,0.0,200,0.0,0.0
SAFE,B,300,0,100,0,0.0,100,0.0,0.0
IHY,S,300,0,300,0,0.0,300,0.0,0.0
CEFS,B,300,0,300,0,0.0,300,0.0,0.0
TY,T,300,0,300,0,0.0,300,0.0,0.0
ROIC,B,300,0,300,0,0.0,300,0.0,0.0
BC-A,S,300,0,100,0,0.0,100,0.0,0.0
TRGP,B,300,0,200,0,0.0,200,0.0,0.0
BTAI,T,300,0,100,0,0.0,200,0.0,0.0
AEM,T,300,0,300,0,0.0,100,0.0,0.0
SZNE,T,300,0,300,0,0.0,200,0.0,0.0
BSL,S,300,0,300,0,0.0,300,0.0,0.0
CDK,T,300,0,300,0,0.0,100,0.0,0.0
HPE,B,300,0,300,0,0.0,300,0.0,0.0
REGI,B,300,0,300,0,0.0,100,0.0,0.0
CMT,B,300,0,0,0,0.0,300,0.0,0.0
PDSB,B,300,0,300,0,0.0,300,0.0,0.0
SPPI,T,300,0,0,0,0.0,300,0.0,0.0
EDV,S,299,41,7,0,0.116809116809117,33,0.06,0.07
GPRO,S,299,13,286,0,0.000204097652876992,7,0.001,0.01
BTI,S,298,0,298,0,0.0,25,0.0,0.0
PCAR,B,297,0,197,0,0.0,197,0.0,0.0
BEN,B,297,0,297,0,0.0,200,0.0,0.0
NTES,B,297,0,197,0,0.0,197,0.0,0.0
LIFE,S,297,0,0,0,0.0,297,0.0,0.0
SHEN,B,297,0,100,0,0.0,197,0.0,0.0
DDG,T,296,0,0,0,0.0,160,0.0,0.0
UXI,T,296,0,196,0,0.0,196,0.0,0.0
OPI,B,296,0,100,0,0.0,196,0.0,0.0
VTIP,B,296,0,296,0,0.0,196,0.0,0.0
ALT,S,294,0,294,0,0.0,294,0.0,0.0
ONE,S,294,0,294,0,0.0,5,0.0,0.0
CATO,T,292,0,100,0,0.0,192,0.0,0.0
EXPO,T,292,0,0,0,0.0,164,0.0,0.0
AWK,B,291,100,83,0,0.00808799741184083,100,0.02,0.2
VPC,B,291,0,291,0,0.0,291,0.0,0.0
VTR,B,290,0,290,0,0.0,190,0.0,0.0
CLW,T,290,0,190,0,0.0,190,0.0,0.0
SLYG,B,290,0,290,0,0.0,64,0.0,0.0
FBCG,T,290,0,290,0,0.0,190,0.0,0.0
SSG,T,290,0,140,0,0.0,150,0.0,0.0
PLRX,B,290,0,100,0,0.0,190,0.0,0.0
GTEC,B,290,0,100,0,0.0,190,0.0,0.0
FAST,T,290,2,288,0,3.20251076844246e-05,1,0.001,0.015
AEP-B,T,290,0,100,0,0.0,190,0.0,0.0
ELAN,T,289,0,289,0,0.0,174,0.0,0.0
OCFC,B,289,0,0,0,0.0,189,0.0,0.0
WEC,T,289,171,24,0,0.0121742844938061,26,0.001,0.0515204678362573
XHB,S,288,0,288,0,0.0,288,0.0,0.0
RGR,B,288,0,100,0,0.0,188,0.0,0.0
VVI,S,288,0,276,0,0.0,124,0.0,0.0
MBB,S,287,0,287,0,0.0,183,0.0,0.0
AEG,S,287,0,287,0,0.0,200,0.0,0.0
IEP,B,287,0,100,0,0.0,187,0.0,0.0
KKR,B,285,0,185,0,0.0,185,0.0,0.0
FTC,B,284,159,125,0,0.299435028248588,159,0.001,0.06
ECPG,T,284,0,100,0,0.0,184,0.0,0.0
CTB,B,282,282,0,0,0.04629021667761,282,0.001,0.03
STT,T,281,0,243,0,0.0,243,0.0,0.0
GIB,T,281,0,281,0,0.0,181,0.0,0.0
DDM,T,281,0,0,0,0.0,150,0.0,0.0
HHC,T,281,0,0,0,0.0,181,0.0,0.0
NCNO,T,281,0,0,0,0.0,100,0.0,0.0
BPMC,B,280,0,280,0,0.0,180,0.0,0.0
FGD,T,277,0,177,0,0.0,177,0.0,0.0
RF,S,276,2,274,0,1.02753273976192e-05,2,0.001,0.01
SSYS,B,275,0,275,0,0.0,175,0.0,0.0
IWF,S,275,0,275,0,0.0,162,0.0,0.0
HUBS,B,275,0,175,0,0.0,175,0.0,0.0
AGNCO,B,275,0,100,0,0.0,175,0.0,0.0
OTRKP,B,274,0,274,0,0.0,174,0.0,0.0
BRT,B,273,0,100,0,0.0,173,0.0,0.0
MVC,T,272,0,272,0,0.0,172,0.0,0.0
SPHD,B,272,0,272,0,0.0,70,0.0,0.0
PNQI,B,272,0,272,0,0.0,100,0.0,0.0
SCHB,T,271,0,151,0,0.0,151,0.0,0.0
EWBC,B,271,0,171,0,0.0,171,0.0,0.0
NEWR,T,271,240,31,0,0.0240915478819514,40,0.001,0.0366666666666667
BOTZ,S,270,0,270,0,0.0,220,0.0,0.0
IOO,B,270,0,270,0,0.0,78,0.0,0.0
BELFB,T,270,0,0,0,0.0,170,0.0,0.0
IWN,B,270,0,270,0,0.0,30,0.0,0.0
FNGU,S,270,0,270,0,0.0,110,0.0,0.0
NMIH,T,270,0,0,0,0.0,170,0.0,0.0
EWQ,S,270,0,270,0,0.0,250,0.0,0.0
BRG-A,B,269,0,269,0,0.0,135,0.0,0.0
AMRC,B,268,0,268,0,0.0,168,0.0,0.0
CHS,B,267,0,267,0,0.0,50,0.0,0.0
NTR,B,267,100,150,17,0.00458905052544629,117,0.001,0.02
ELP,B,265,0,265,0,0.0,100,0.0,0.0
AGTC,T,264,0,103,0,0.0,161,0.0,0.0
EAT,B,263,0,100,0,0.0,163,0.0,0.0
XLK,S,261,0,261,0,0.0,20,0.0,0.0
SNP,B,260,0,260,0,0.0,160,0.0,0.0
EWY,B,260,0,260,0,0.0,75,0.0,0.0
FITBI,B,260,0,260,0,0.0,160,0.0,0.0
HDGE,T,260,0,260,0,0.0,250,0.0,0.0
CHSCO,T,260,0,260,0,0.0,160,0.0,0.0
SHYF,T,260,0,260,0,0.0,260,0.0,0.0
PROG,B,260,0,160,0,0.0,160,0.0,0.0
CMTL,T,259,0,259,0,0.0,159,0.0,0.0
IBKR,T,258,0,100,0,0.0,158,0.0,0.0
WMG,B,258,0,124,0,0.0,134,0.0,0.0
XAR,T,257,0,157,0,0.0,157,0.0,0.0
AIH,T,256,0,156,0,0.0,156,0.0,0.0
EWA,T,256,0,256,0,0.0,256,0.0,0.0
QTUM,T,256,0,256,0,0.0,156,0.0,0.0
MYO,B,255,0,100,0,0.0,155,0.0,0.0
CAT,S,255,0,205,0,0.0,50,0.0,0.0
ELY,T,255,0,255,0,0.0,155,0.0,0.0
GXTG,T,255,0,255,0,0.0,155,0.0,0.0
GER,S,255,0,255,0,0.0,255,0.0,0.0
GWRE,B,254,0,117,0,0.0,137,0.0,0.0
QRVO,S,254,227,0,0,0.0223623288345976,20,0.001,0.0617621145374449
SBBA,B,254,0,254,0,0.0,154,0.0,0.0
SEE,B,254,30,204,20,0.00113666502481719,100,0.001,0.04
ZNGA,B,254,7,247,0,1.27684568043106e-05,6,0.001,0.01
NULV,B,254,0,254,0,0.0,100,0.0,0.0
IWO,B,254,0,250,0,0.0,250,0.0,0.0
LBAI,T,252,0,100,0,0.0,152,0.0,0.0
GSL-B,T,252,0,152,0,0.0,152,0.0,0.0
NFG,B,252,0,152,0,0.0,152,0.0,0.0
ISEE,B,250,0,250,0,0.0,150,0.0,0.0
BSCK,T,250,0,250,0,0.0,150,0.0,0.0
CMRE-D,B,250,0,150,0,0.0,150,0.0,0.0
NAIL,B,250,0,250,0,0.0,100,0.0,0.0
GV,T,250,0,100,0,0.0,150,0.0,0.0
JFIN,T,250,0,0,0,0.0,150,0.0,0.0
EIGR,S,250,0,250,0,0.0,250,0.0,0.0
GERN,T,250,0,250,0,0.0,150,0.0,0.0
JEPI,T,250,0,100,0,0.0,150,0.0,0.0
TCPC,B,250,0,250,0,0.0,250,0.0,0.0
AMG,T,250,0,150,0,0.0,150,0.0,0.0
NVO,B,250,0,250,0,0.0,150,0.0,0.0
DRIV,B,250,0,150,0,0.0,150,0.0,0.0
GDDY,T,250,0,250,0,0.0,250,0.0,0.0
CRNT,S,250,0,250,0,0.0,250,0.0,0.0
AAU,B,250,0,250,0,0.0,250,0.0,0.0
AGM-D,B,250,0,250,0,0.0,150,0.0,0.0
SGMS,S,250,0,250,0,0.0,150,0.0,0.0
UGI,T,249,0,249,0,0.0,159,0.0,0.0
LDOS,T,249,0,149,0,0.0,149,0.0,0.0
FTNT,T,247,0,137,0,0.0,137,0.0,0.0
VNQ,S,246,0,246,0,0.0,141,0.0,0.0
VB,T,246,88,100,0,0.025455597338733,100,0.01,0.07
MCK,T,245,0,145,0,0.0,145,0.0,0.0
PHG,B,245,0,245,0,0.0,145,0.0,0.0
JKE,B,245,105,140,0,1.0,40,0.001,0.102285714285714
GRTS,B,245,0,245,0,0.0,30,0.0,0.0
COWNL,T,245,0,120,0,0.0,125,0.0,0.0
BAND,B,244,0,107,0,0.0,6,0.0,0.0
AFYA,T,242,69,0,0,0.0151748405542116,69,0.001,0.03
JPST,B,242,0,242,0,0.0,142,0.0,0.0
AZN,S,241,50,191,0,0.00117713532347679,50,0.001,0.01
KB,B,241,0,241,0,0.0,141,0.0,0.0
HIBB,B,240,0,240,0,0.0,140,0.0,0.0
DHR,B,240,0,240,0,0.0,24,0.0,0.0
RING,S,240,0,240,0,0.0,240,0.0,0.0
ENV,S,240,0,100,0,0.0,140,0.0,0.0
YELP,S,240,0,240,0,0.0,240,0.0,0.0
GLAD,T,240,0,240,0,0.0,140,0.0,0.0
AMLP,S,240,2,238,0,3.16090591563542e-05,44,0.001,0.01
DLTR,S,240,0,240,0,0.0,200,0.0,0.0
DVY,B,238,0,238,0,0.0,238,0.0,0.0
PTBD,B,238,0,238,0,0.0,100,0.0,0.0
MXIM,S,238,0,238,0,0.0,200,0.0,0.0
ESPO,S,238,0,238,0,0.0,238,0.0,0.0
BC-A,B,236,0,136,0,0.0,136,0.0,0.0
MGA,B,235,155,0,80,0.0112973760932945,100,0.001,0.017741935483871
GS,S,235,0,235,0,0.0,100,0.0,0.0
VERI,B,235,0,235,0,0.0,135,0.0,0.0
RCA,T,235,0,135,0,0.0,135,0.0,0.0
PHAS,S,234,0,234,0,0.0,234,0.0,0.0
UL,T,234,0,234,0,0.0,134,0.0,0.0
CDC,S,234,0,234,0,0.0,234,0.0,0.0
EMR,S,233,0,233,0,0.0,25,0.0,0.0
CQQQ,S,233,3,230,0,0.00374531835205993,30,0.02,0.09
BCPC,T,232,0,232,0,0.0,232,0.0,0.0
SPUS,B,232,0,232,0,0.0,132,0.0,0.0
PG,B,231,7,224,0,2.72996014258192e-05,23,0.001,0.02
BHF,T,231,0,131,0,0.0,131,0.0,0.0
FDVV,T,230,0,129,0,0.0,129,0.0,0.0
HBI,S,230,0,230,0,0.0,230,0.0,0.0
DX-B,S,230,0,230,0,0.0,230,0.0,0.0
RFEM,S,229,0,229,0,0.0,129,0.0,0.0
CKPT,S,227,0,227,0,0.0,227,0.0,0.0
FUV,S,226,0,226,0,0.0,226,0.0,0.0
YANG,T,226,0,226,0,0.0,100,0.0,0.0
RFEM,B,225,0,225,0,0.0,125,0.0,0.0
SIMO,T,225,0,125,0,0.0,125,0.0,0.0
COF,T,225,0,225,0,0.0,100,0.0,0.0
BETZ,T,225,0,225,0,0.0,100,0.0,0.0
VCSH,S,225,0,225,0,0.0,225,0.0,0.0
AU,B,225,0,125,0,0.0,100,0.0,0.0
CMA,B,225,0,225,0,0.0,125,0.0,0.0
E,S,225,0,225,0,0.0,173,0.0,0.0
BNS,B,225,0,225,0,0.0,200,0.0,0.0
DBEU,T,225,0,125,0,0.0,125,0.0,0.0
ABBV,S,224,0,224,0,0.0,17,0.0,0.0
RGI,B,224,74,150,0,0.762886597938144,74,0.001,0.08
MS-F,B,224,0,224,0,0.0,124,0.0,0.0
HEFA,S,222,0,222,0,0.0,122,0.0,0.0
UHS,B,222,222,0,0,0.0108727593300029,222,0.001,0.03
HRB,T,222,0,222,0,0.0,122,0.0,0.0
FTS,B,221,0,221,0,0.0,121,0.0,0.0
PRTY,S,221,21,200,0,0.000232656045733531,21,0.001,0.01
DG,B,220,0,157,0,0.0,51,0.0,0.0
SYRS,B,220,0,120,0,0.0,100,0.0,0.0
HYS,T,220,0,100,0,0.0,120,0.0,0.0
IWF,B,220,124,93,0,0.00300024195499637,43,0.001,0.0344354838709677
DGRW,T,220,0,220,0,0.0,200,0.0,0.0
PWR,S,219,219,0,0,0.019669480869409,219,0.001,0.02
APO-A,T,219,0,100,0,0.0,119,0.0,0.0
PSX,S,219,0,212,0,0.0,12,0.0,0.0
SF-C,B,218,0,218,0,0.0,118,0.0,0.0
BX,S,217,0,217,0,0.0,15,0.0,0.0
MDYV,B,217,0,217,0,0.0,140,0.0,0.0
FREL,B,217,0,117,0,0.0,100,0.0,0.0
ENSG,B,216,0,106,0,0.0,110,0.0,0.0
FXY,S,215,0,215,0,0.0,200,0.0,0.0
LSCC,T,215,0,215,0,0.0,115,0.0,0.0
NVST,T,215,215,0,0,0.0167994999218628,115,0.001,0.03
HT-E,B,215,0,215,0,0.0,108,0.0,0.0
USFD,S,215,0,215,0,0.0,215,0.0,0.0
PTMN,B,215,0,215,0,0.0,200,0.0,0.0
AQNB,B,214,0,100,0,0.0,114,0.0,0.0
EUFN,B,214,0,214,0,0.0,214,0.0,0.0
NGL-B,B,213,0,100,0,0.0,113,0.0,0.0
AY,B,213,0,213,0,0.0,36,0.0,0.0
EWS,T,213,0,213,0,0.0,113,0.0,0.0
DTE,S,212,46,166,0,0.00504496600131608,42,0.01,0.142173913043478
MGTX,B,212,0,100,0,0.0,112,0.0,0.0
RCM,S,212,0,212,0,0.0,50,0.0,0.0
CAG,S,210,0,210,0,0.0,210,0.0,0.0
OHI,T,210,10,200,0,0.000365898280278083,100,0.001,0.01
AVLR,T,210,0,110,0,0.0,100,0.0,0.0
SDY,T,210,0,110,0,0.0,110,0.0,0.0
DIS,S,210,0,210,0,0.0,46,0.0,0.0
TSEM,B,210,0,0,0,0.0,110,0.0,0.0
YCBD,S,210,0,210,0,0.0,200,0.0,0.0
ROP,T,210,0,0,0,0.0,110,0.0,0.0
OUSA,B,210,210,0,0,0.531645569620253,200,0.001,0.0295238095238095
PDBC,T,210,0,210,0,0.0,110,0.0,0.0
ADM,S,209,0,209,0,0.0,200,0.0,0.0
TNP,B,209,0,109,0,0.0,109,0.0,0.0
ONB,T,208,0,208,0,0.0,200,0.0,0.0
EMR,B,207,0,207,0,0.0,6,0.0,0.0
VIV,B,207,0,207,0,0.0,192,0.0,0.0
RMBL,T,206,0,106,0,0.0,100,0.0,0.0
TKR,T,206,200,0,0,0.00771932533096607,200,0.001,0.05
DEO,T,205,0,100,0,0.0,100,0.0,0.0
MNTX,B,204,0,104,0,0.0,104,0.0,0.0
ICF,S,204,0,204,0,0.0,204,0.0,0.0
CYD,B,204,0,100,0,0.0,104,0.0,0.0
HLF,T,203,0,203,0,0.0,103,0.0,0.0
ADBE,B,203,20,0,0,0.000805542129853391,40,0.001,0.19
IWY,B,203,107,96,0,0.220164609053498,75,0.001,0.0307476635514019
ACC,T,203,0,203,0,0.0,103,0.0,0.0
FINX,B,203,0,203,0,0.0,200,0.0,0.0
AEO,T,202,82,0,120,0.000773220179160773,80,0.001,0.01
CLXT,S,202,0,102,0,0.0,102,0.0,0.0
TPOR,S,201,201,0,0,0.250936329588015,100,0.00552238805970149,0.05
CAMP,B,201,0,101,0,0.0,100,0.0,0.0
SLVP,B,201,0,1,0,0.0,200,0.0,0.0
OZK,T,201,0,100,0,0.0,101,0.0,0.0
IETC,S,201,0,201,0,0.0,200,0.0,0.0
RRGB,B,201,0,201,0,0.0,100,0.0,0.0
CBD,B,201,0,100,0,0.0,101,0.0,0.0
IGV,T,201,0,201,0,0.0,100,0.0,0.0
NTIP,T,200,0,200,0,0.0,200,0.0,0.0
RDVT,B,200,0,100,0,0.0,100,0.0,0.0
TFC-G,S,200,0,200,0,0.0,200,0.0,0.0
TGP-B,B,200,0,100,0,0.0,100,0.0,0.0
WVFC,T,200,0,200,0,0.0,200,0.0,0.0
NRZ-C,B,200,0,200,0,0.0,200,0.0,0.0
EDOW,T,200,200,0,0,0.476190476190476,200,0.001,0.06
TEVA,S,200,0,200,0,0.0,200,0.0,0.0
VBTX,B,200,0,200,0,0.0,200,0.0,0.0
EWX,T,200,0,0,0,0.0,200,0.0,0.0
IONS,B,200,0,200,0,0.0,200,0.0,0.0
ACTCU,T,200,0,200,0,0.0,200,0.0,0.0
MTCR,B,200,0,200,0,0.0,200,0.0,0.0
LL,T,200,0,200,0,0.0,100,0.0,0.0
JNPR,B,200,0,200,0,0.0,200,0.0,0.0
BRKL,T,200,0,200,0,0.0,200,0.0,0.0
ABC,T,200,0,100,0,0.0,100,0.0,0.0
ETO,S,200,0,200,0,0.0,200,0.0,0.0
BNKU,T,200,0,200,0,0.0,200,0.0,0.0
PML,T,200,0,200,0,0.0,200,0.0,0.0
BMO,B,200,0,200,0,0.0,200,0.0,0.0
PFG,B,200,0,200,0,0.0,200,0.0,0.0
PGNY,B,200,0,100,0,0.0,100,0.0,0.0
VIAV,T,200,0,200,0,0.0,200,0.0,0.0
ACI,T,200,0,200,0,0.0,100,0.0,0.0
JO,S,200,0,200,0,0.0,200,0.0,0.0
SOLY,B,200,0,100,0,0.0,100,0.0,0.0
OCFT,T,200,0,200,0,0.0,200,0.0,0.0
NPTN,T,200,0,200,0,0.0,200,0.0,0.0
ITRG,B,200,0,200,0,0.0,100,0.0,0.0
HTHT,B,200,0,200,0,0.0,200,0.0,0.0
HAPP,B,200,0,200,0,0.0,200,0.0,0.0
NTRP,T,200,0,200,0,0.0,200,0.0,0.0
UTZ,B,200,0,200,0,0.0,200,0.0,0.0
SLS,B,200,0,0,0,0.0,200,0.0,0.0
MDLA,B,200,0,200,0,0.0,100,0.0,0.0
MERC,B,200,0,200,0,0.0,100,0.0,0.0
NWL,T,200,0,200,0,0.0,100,0.0,0.0
KOCT,B,200,0,200,0,0.0,200,0.0,0.0
KINS,T,200,0,200,0,0.0,100,0.0,0.0
INBKZ,B,200,0,200,0,0.0,200,0.0,0.0
AIRI,B,200,0,200,0,0.0,100,0.0,0.0
ESGRO,T,200,0,100,0,0.0,100,0.0,0.0
FCPI,T,200,0,200,0,0.0,100,0.0,0.0
NC,T,200,0,200,0,0.0,100,0.0,0.0
MVCD,B,200,0,200,0,0.0,200,0.0,0.0
CNP-B,T,200,0,200,0,0.0,200,0.0,0.0
MELI,B,200,0,100,0,0.0,100,0.0,0.0
ESPR,B,200,0,200,0,0.0,200,0.0,0.0
XAN-C,B,200,0,100,0,0.0,100,0.0,0.0
GLYC,T,200,0,200,0,0.0,200,0.0,0.0
WBT,S,200,0,200,0,0.0,200,0.0,0.0
FOCS,T,200,0,100,0,0.0,100,0.0,0.0
SRV,B,200,0,100,0,0.0,100,0.0,0.0
TWO-E,T,200,0,200,0,0.0,200,0.0,0.0
CLAR,B,200,0,200,0,0.0,200,0.0,0.0
LL,S,200,0,200,0,0.0,200,0.0,0.0
SCYX,S,200,200,0,0,0.182315405651778,100,0.01,0.05
FVAC+,B,200,0,100,0,0.0,100,0.0,0.0
ANTM,T,200,0,200,0,0.0,100,0.0,0.0
CBRL,T,200,0,100,0,0.0,100,0.0,0.0
FREQ,B,200,0,0,0,0.0,200,0.0,0.0
UIS,T,200,0,200,0,0.0,200,0.0,0.0
BXRX,B,200,0,200,0,0.0,200,0.0,0.0
AINC,B,200,0,100,0,0.0,100,0.0,0.0
GHYG,B,200,0,200,0,0.0,200,0.0,0.0
