symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
KXIN,B,8100,0,7300,0,0.0,1100,0.0,0.0
PWFL,B,8100,0,5900,0,0.0,1500,0.0,0.0
FOXA,B,8076,495,6825,400,0.00680281457863779,1850,0.001,0.01
DOV,B,8075,149,2586,3011,0.0172066319473875,4350,0.002,0.0720408163265306
HOPE,B,8067,0,6474,0,0.0,1293,0.0,0.0
ASB,B,8055,355,300,6800,0.00990016174912153,400,0.001,0.01
RIG,S,8042,854,0,7188,0.00124202283925839,98,0.001,0.01
DAC,B,8019,0,7404,0,0.0,2719,0.0,0.0
TSN,S,8013,951,0,7062,0.0105390402405816,176,0.032,0.203502475247525
SCHG,B,8003,0,7818,0,0.0,4363,0.0,0.0
COCP,B,8000,0,5700,0,0.0,1000,0.0,0.0
EVGN,B,8000,0,5900,0,0.0,1100,0.0,0.0
PEI,S,8000,0,8000,0,0.0,7000,0.0,0.0
NEWR,B,7985,4,4695,0,0.000548998078506725,1244,0.001,0.02
STL,B,7954,964,4037,2553,0.0183504911938478,995,0.003,0.03
STT-D,B,7950,0,6550,0,0.0,1550,0.0,0.0
ABT,S,7950,2359,0,5591,0.0301826235918965,100,0.004,0.0803721514214196
CAR,S,7944,0,5944,0,0.0,150,0.0,0.0
MTW,B,7931,100,4699,100,0.03690036900369,2600,0.01,0.08
NRGX,B,7925,201,6224,300,0.285984702155605,1200,0.025,0.27
SDD,B,7921,51,4576,0,0.337748344370861,800,0.01,0.11
SMSI,B,7920,0,7097,0,0.0,2400,0.0,0.0
TMQ,B,7913,0,7600,0,0.0,1613,0.0,0.0
USHY,B,7913,0,4948,0,0.0,3409,0.0,0.0
ANIP,B,7908,400,2408,0,0.228963938179737,2400,0.11,0.86
DPW,S,7905,0,3700,0,0.0,1200,0.0,0.0
ICPT,B,7875,305,3259,153,0.0283429666457727,1464,0.011,0.276571428571429
VTIP,B,7835,0,6268,0,0.0,2867,0.0,0.0
RIO,B,7832,0,7032,0,0.0,931,0.0,0.0
KHC,S,7826,3048,54,4724,0.0194455363625837,502,0.008,0.0866225165562914
NFJ,B,7816,0,7116,0,0.0,2400,0.0,0.0
RST,B,7815,0,5415,0,0.0,800,0.0,0.0
ECF,B,7800,0,3400,0,0.0,1300,0.0,0.0
MET-F,B,7800,114,4500,386,0.112426035502959,2200,0.0187719298245614,0.09
LSXMA,B,7800,0,6400,0,0.0,1000,0.0,0.0
CIA,B,7800,0,4300,0,0.0,2000,0.0,0.0
BUD,S,7798,1699,599,5500,0.0523402486862143,1311,0.008,0.194682035861454
COW,B,7781,100,5237,0,0.32258064516129,1718,0.089,0.09
PAYX,B,7765,714,3200,2534,0.0171645773520017,910,0.003,0.0896107320099256
ULTA,B,7759,474,2290,1750,0.0247667180417069,697,0.0161739130434783,1.27498162890386
NYCB,S,7750,450,0,7300,0.00400617841936003,600,0.002,0.02
JNPR,B,7733,100,4933,100,0.000571631092158365,800,0.001,0.01
ATR,B,7717,108,417,6993,0.0155284988726487,307,0.051,0.24
PRVB,B,7714,100,6840,0,0.0116333178222429,1214,0.01,0.05
TCON,B,7710,0,5610,0,0.0,1600,0.0,0.0
AUTO,B,7704,0,5304,0,0.0,690,0.0,0.0
DVA,B,7701,100,4950,0,0.00680596202273191,1100,0.01,0.07
THC,S,7701,30,0,7671,0.00123213405618531,7701,0.001,0.01
XNET,B,7700,0,6800,0,0.0,5100,0.0,0.0
SILJ,B,7700,0,3700,0,0.0,2000,0.0,0.0
AMCR,B,7700,0,7700,0,0.0,1100,0.0,0.0
USLV,B,7688,100,1663,0,0.0149880095923261,2575,0.03,0.1
HTD,B,7682,164,6464,36,0.0276653171390014,1650,0.01,0.1
TREX,B,7680,200,4007,462,0.00952044102743904,800,0.011,0.29
OTIS,B,7673,2089,3418,1000,0.0332203789622074,1030,0.004,0.130536824573455
AMAG,B,7661,0,5155,0,0.0,1100,0.0,0.0
GOLF,B,7659,280,4355,891,0.0290469874040444,859,0.003,0.0847169811320755
K,B,7633,1234,4532,109,0.0519197925656533,1655,0.005,0.110558694106014
NZF,B,7632,0,6532,0,0.0,1731,0.0,0.0
RENN,B,7620,0,3820,0,0.0,2200,0.0,0.0
PTNR,B,7608,0,6504,0,0.0,104,0.0,0.0
EVV,B,7605,0,7105,0,0.0,3355,0.0,0.0
NSCO,B,7600,0,4200,0,0.0,3200,0.0,0.0
NEW,B,7600,0,4400,0,0.0,3700,0.0,0.0
TOCA,B,7600,0,5000,0,0.0,400,0.0,0.0
SYRS,B,7595,160,4395,740,0.0368833563854311,2350,0.001,0.03
EQNR,B,7594,70,5633,1791,0.000622609623765899,4881,0.001,0.01
MRK,S,7578,3942,556,2957,0.027640032976357,401,0.004,0.0517812559742065
CRUS,B,7554,381,3880,483,0.0315901238053252,1535,0.004,0.204722222222222
MYE,B,7552,63,4200,495,0.0162351739053589,1857,0.002,0.05
CPB,B,7540,553,5979,1,0.0180530752010526,1067,0.007,0.104798940917454
AXS,B,7522,2331,2880,1304,0.232406688140098,563,0.003,0.0699260876933506
VET,B,7507,0,5907,0,0.0,2400,0.0,0.0
DBL,B,7500,220,5000,880,0.148849797023004,2100,0.00772727272727273,0.09
INFY,B,7500,0,7500,0,0.0,3400,0.0,0.0
MAV,B,7500,0,3400,0,0.0,2000,0.0,0.0
BSJN,B,7500,0,4700,0,0.0,2000,0.0,0.0
REXN,B,7500,0,3500,0,0.0,3500,0.0,0.0
OSB,B,7500,400,500,4600,0.135564743447413,4600,0.003,0.14
KBWD,B,7500,0,7200,0,0.0,1800,0.0,0.0
VCTR,B,7500,0,1300,0,0.0,1300,0.0,0.0
MRLN,B,7500,100,5400,0,0.0694927032661571,1300,0.04,0.24
PLG,B,7500,0,7500,0,0.0,2400,0.0,0.0
CNSP,B,7500,0,3900,0,0.0,1800,0.0,0.0
NKTR,B,7499,188,5499,212,0.00828668400405519,1500,0.001,0.01
GOOGL,B,7488,323,666,85,0.0104546294896817,439,0.0345941176470588,3.67864341416733
NVCR,B,7476,230,2400,0,0.0104522195879487,3030,0.012,0.35
HLT,S,7459,976,363,5415,0.0182699397698,413,0.006,0.140958792514313
COST,S,7450,1870,0,4818,0.0588185287255886,264,0.0406666666666667,0.864288173096579
REGN,S,7445,105,0,0,0.00661423385750621,3630,0.002,1.65
BHK,B,7422,0,6522,0,0.0,1441,0.0,0.0
SOHO,B,7400,0,6300,0,0.0,2600,0.0,0.0
NFE,B,7400,0,3900,0,0.0,1500,0.0,0.0
CXH,B,7400,0,4000,0,0.0,4000,0.0,0.0
MOTS,B,7400,0,4000,0,0.0,3500,0.0,0.0
IMV,S,7400,100,0,7300,0.112612612612613,7400,0.001,0.05
SJW,B,7393,152,1993,0,0.0195121951219512,503,0.001,0.221578947368421
HLF,S,7388,650,4700,2038,0.00507626106039189,201,0.001,0.0383384615384615
ARDS,B,7386,0,4688,0,0.0,1100,0.0,0.0
RSX,B,7381,0,7381,0,0.0,6060,0.0,0.0
AVT,S,7381,300,0,7081,0.0138329870925544,481,0.002,0.05
VGM,B,7380,0,6780,0,0.0,1500,0.0,0.0
AR,S,7373,1123,1100,4150,0.0022354130836359,600,0.001,0.01
NLY-D,B,7367,0,5767,0,0.0,1500,0.0,0.0
UFS,B,7349,672,3500,1177,0.0789558894763831,3400,0.002,0.0281989247311828
ATCO,B,7346,0,6446,0,0.0,587,0.0,0.0
DXCM,B,7330,71,2609,112,0.00317519498247668,1158,0.003,0.931111111111111
AMN,B,7310,400,4058,300,0.0182893579011123,550,0.011,0.145
VNQ,S,7302,0,6908,0,0.0,294,0.0,0.0
REYN,S,7302,110,0,7090,0.00682255163431123,7200,0.001,0.05
SNPE,B,7300,0,7300,0,0.0,4200,0.0,0.0
IBMK,B,7300,200,5300,1800,0.333333333333333,2000,0.01,0.09
SIVBP,B,7300,1,5200,999,0.00124069478908189,1200,0.02,0.18
NWHM,B,7300,0,4800,0,0.0,1700,0.0,0.0
BSM,B,7300,0,5100,0,0.0,1700,0.0,0.0
ERY,B,7295,0,6495,0,0.0,1025,0.0,0.0
IPGP,B,7289,30,1900,170,0.00334858801205492,1900,0.001,0.09
MTA,B,7285,235,4100,500,0.1277024813223,1500,0.003,0.151666666666667
BIS,B,7282,0,7282,0,0.0,5782,0.0,0.0
ATUS,B,7275,0,6475,0,0.0,2475,0.0,0.0
AJX,B,7275,100,3975,0,0.0325626831650928,1300,0.01,0.05
BEAM,B,7273,100,4578,200,0.0411522633744856,1692,0.02,0.3
CYD,B,7266,0,3266,0,0.0,700,0.0,0.0
DSLV,S,7259,4339,2820,0,1.22681028718521,4657,0.0224285714285714,0.291428571428571
CJJD,B,7254,0,4554,0,0.0,1800,0.0,0.0
KZR,B,7250,0,6950,0,0.0,4350,0.0,0.0
LDOS,B,7249,401,3197,12,0.0373123243377465,995,0.00530653266331658,0.144764016159228
GERN,S,7248,151,0,7097,0.00470141353758017,50,0.001,0.01
EQT,S,7235,39,5765,61,0.000186095338073198,2000,0.001,0.01
HDB,B,7227,440,5723,1064,0.0141878126977723,1333,0.004,0.0801929260450161
BREW,B,7225,100,3500,1525,0.0285959393766085,4125,0.001,0.02
TROX,B,7218,200,6918,0,0.00599826050445371,2368,0.001,0.01
CEQP-,B,7202,300,6301,0,0.28436018957346,1701,0.025,0.05
ANGL,B,7200,0,4800,0,0.0,1300,0.0,0.0
LPI,B,7200,0,7200,0,0.0,900,0.0,0.0
HTGC,S,7168,324,0,6824,0.00544775868446716,300,0.001,0.0285185185185185
BME,B,7165,0,5065,0,0.0,1000,0.0,0.0
UPS,S,7159,1284,0,4245,0.0269526938942474,447,0.006,0.135889986980708
ISEE,B,7150,0,5150,0,0.0,4650,0.0,0.0
APVO,B,7138,0,3538,0,0.0,500,0.0,0.0
TRV,S,7137,1501,0,3332,0.0781629272110002,249,0.00606299212598425,0.279777331574333
AUDC,B,7134,0,4306,0,0.0,1372,0.0,0.0
YEXT,S,7115,31,700,6183,0.00245396148329467,119,0.002,0.02
NKX,B,7100,0,4600,0,0.0,3900,0.0,0.0
PAI,B,7100,100,5200,100,0.0644745325596389,1600,0.02,0.28
ACTG,B,7098,0,5398,0,0.0,1600,0.0,0.0
TCOM,S,7089,817,4870,1300,0.0111521132121784,3000,0.003,0.04
CRESY,B,7088,0,5488,0,0.0,2900,0.0,0.0
SPHD,B,7085,0,7085,0,0.0,4100,0.0,0.0
IPAR,S,7082,900,100,5859,0.246080912411685,3820,0.002,0.29
YVR,B,7075,0,3675,0,0.0,1500,0.0,0.0
FR,B,7068,300,5023,945,0.020611473720371,1200,0.001,0.01
SAFE,B,7066,0,100,0,0.0,3000,0.0,0.0
FNB,B,7025,0,7025,0,0.0,1357,0.0,0.0
XP,B,7012,300,3700,400,0.0139186494512243,1100,0.011,0.1
BHC,S,7010,810,0,6200,0.0104151773050005,7010,0.002,0.04
KRE,B,7005,0,7005,0,0.0,500,0.0,0.0
NPV,B,7001,100,2700,0,0.2,1900,0.01,0.08
SLYV,B,7000,0,5700,0,0.0,2900,0.0,0.0
QYLD,B,7000,0,5900,0,0.0,2200,0.0,0.0
GCAP,B,7000,0,5100,0,0.0,2600,0.0,0.0
MUB,B,6998,0,6098,0,0.0,727,0.0,0.0
JWN,S,6997,3128,200,3669,0.0445952246309731,1188,0.004,0.0581605412324008
ADM,S,6985,1891,1201,3893,0.0293201023335142,1250,0.001,0.0122686409307245
COTY,S,6978,1100,0,5878,0.00782695318058916,100,0.001,0.01
CINF,B,6974,341,2624,9,0.0147427842005139,809,0.013,0.150833333333333
TMV,S,6968,144,6523,300,0.0196625034206787,965,0.003,0.0915254237288136
RSG,B,6966,2662,2229,1895,0.210029863360305,853,0.011584320879991,0.290083727367734
FCG,B,6950,0,6950,0,0.0,5900,0.0,0.0
WH,B,6941,0,2700,0,0.0,1649,0.0,0.0
ARKW,B,6924,0,4880,0,0.0,1479,0.0,0.0
GILT,B,6919,0,5619,0,0.0,1700,0.0,0.0
MSCI,B,6909,166,1710,65,0.0217544675574282,923,0.092,2.47
PTC,B,6901,118,1460,1223,0.017504821243139,741,0.001,0.0630508474576271
MS-L,B,6900,0,6700,0,0.0,2300,0.0,0.0
FXN,B,6900,0,6500,0,0.0,4400,0.0,0.0
DSM,B,6900,0,6100,0,0.0,2700,0.0,0.0
PPSI,B,6900,0,5700,0,0.0,1500,0.0,0.0
VREX,B,6900,687,3352,174,0.0177762827645095,200,0.00231004366812227,0.035764192139738
PSP,B,6900,0,6100,0,0.0,800,0.0,0.0
AKRO,B,6896,1190,2200,410,0.0948793676751911,701,0.14,0.555263157894737
VGIT,S,6889,0,6889,0,0.0,5139,0.0,0.0
CNP-B,B,6885,0,6685,0,0.0,685,0.0,0.0
ADP,B,6881,426,779,5576,0.0157625801297061,5091,0.00573076923076923,0.215
EPC,B,6867,300,1498,4869,0.0549120092209774,1983,0.011,0.11
FREL,S,6862,0,6562,0,0.0,768,0.0,0.0
OSMT,B,6858,0,4558,0,0.0,1000,0.0,0.0
G,B,6852,37,3540,135,0.00207585278276481,2052,0.001,0.03
CHMA,B,6850,0,5350,0,0.0,2250,0.0,0.0
LAZ,B,6846,151,5284,211,0.0109213560712019,1455,0.002,0.03
FPF,B,6832,0,4732,0,0.0,2100,0.0,0.0
DTE,B,6831,963,898,4505,0.0696227916414576,649,0.00535535307517084,0.255072764691872
BOCH,B,6828,0,4628,0,0.0,300,0.0,0.0
GS-K,B,6820,100,5898,22,0.2,2163,0.01,0.17
CATM,B,6800,33,4791,67,0.00260047281323877,1928,0.001,0.01
ETX,B,6800,0,3000,0,0.0,1900,0.0,0.0
NUAN,S,6792,1289,0,5448,0.021758333761474,210,0.003,0.03
FE,B,6787,694,4329,419,0.00791166042898203,691,0.003,0.0315438596491228
CBRL,B,6773,200,2001,299,0.0218625572721803,1139,0.02,0.35
PDI,B,6770,770,4500,600,0.448935770459243,1300,0.0166216216216216,0.133783783783784
AGN,B,6765,985,2862,1956,0.00871186083921195,462,0.003,0.0670826186392224
FTDR,B,6764,258,1233,1173,0.0203658911530086,925,0.00356198347107438,0.0934807263075345
TRN,B,6752,0,6552,0,0.0,1030,0.0,0.0
SMMT,B,6730,0,5630,0,0.0,2100,0.0,0.0
DBX,S,6710,884,0,5826,0.0104803366282832,506,0.002,0.02
FAX,S,6700,0,6700,0,0.0,3200,0.0,0.0
UMC,B,6700,0,5600,0,0.0,5300,0.0,0.0
FTFT,B,6700,0,3900,0,0.0,400,0.0,0.0
LDL,B,6700,93,4300,207,0.0304918032786885,1000,0.001,0.01
ONCY,S,6700,600,0,6100,0.0344439739413626,6700,0.002,0.02
MGK,B,6694,0,6594,0,0.0,780,0.0,0.0
PPL,S,6687,1590,0,5097,0.0147954578768909,300,0.003,0.03
GNTX,B,6675,369,3306,1200,0.0110463777606962,1524,0.002,0.02
SBUX,S,6672,2596,584,3292,0.0114373937936137,462,0.005,0.0567361606655193
PFSI,B,6670,1450,2855,1365,0.195317436853362,1100,0.0172272727272727,0.242424242424242
TDS,B,6664,1005,3882,1081,0.0993257516173429,1197,0.013,0.102530864197531
VICI,S,6658,102,0,6556,0.000985621521335807,100,0.001,0.01
OESX,B,6657,0,3100,0,0.0,800,0.0,0.0
AXS-E,B,6650,100,5450,0,0.0541125541125541,1400,0.02,0.19
EZPW,B,6650,0,3050,0,0.0,2165,0.0,0.0
FRME,B,6650,75,2550,0,0.0150814397747838,1050,0.01,0.04
AVNW,B,6632,200,3432,200,0.148588410104012,1700,0.03,0.75
WTFCM,B,6628,0,6128,0,0.0,900,0.0,0.0
MER-K,B,6600,0,2700,0,0.0,1300,0.0,0.0
KTP,B,6600,0,5500,0,0.0,1300,0.0,0.0
SRS,B,6600,0,3800,0,0.0,1600,0.0,0.0
CMRE,B,6599,0,4599,0,0.0,1200,0.0,0.0
NEON,B,6599,0,4270,0,0.0,829,0.0,0.0
AHT-G,B,6589,100,3797,300,0.0677506775067751,996,0.02,0.22
PFNX,B,6582,100,5550,100,0.0145560407569141,1100,0.01,0.05
RMD,B,6574,1176,2752,326,0.085710876481026,696,0.016794482117255,0.511530534351145
BIP,S,6560,1101,37,5422,0.134260233882594,3400,0.006,0.18
OMAB,B,6527,400,338,3123,0.0886497852032215,3099,0.003,0.29
LPSN,S,6515,1101,3151,400,0.00900740569871332,102,0.002,0.0437197664720601
VSH,B,6510,0,6510,0,0.0,1600,0.0,0.0
ETFC,B,6507,100,407,5800,0.000624914074314782,6000,0.001,0.01
MET-E,B,6506,0,6071,0,0.0,430,0.0,0.0
BNKU,B,6501,100,4801,100,0.495049504950495,1101,0.01,0.07
MR,B,6500,0,5300,0,0.0,1300,0.0,0.0
CBIO,B,6500,0,5900,0,0.0,2800,0.0,0.0
PEI,B,6500,0,5600,0,0.0,2000,0.0,0.0
EVN,B,6500,0,3400,0,0.0,2400,0.0,0.0
IXUS,B,6491,0,6491,0,0.0,1501,0.0,0.0
SPT,B,6490,400,3190,200,0.0890273759180948,1090,0.001,0.185
MDRX,B,6485,0,6285,0,0.0,2200,0.0,0.0
BZUN,S,6453,3119,0,3318,0.323752987283726,1403,0.006,0.303396396396396
BBY,S,6428,1725,0,2943,0.0466205737777052,507,0.004,0.212367889858431
ZBH,B,6425,1025,1867,753,0.0521974069555009,1646,0.013734693877551,0.299228640608786
LNC,S,6424,383,0,2441,0.0096671320598588,933,0.002,0.03
IGEB,S,6420,300,0,6120,0.535714285714286,281,0.017,0.24
HBI,S,6410,300,0,6110,0.00119588138451174,100,0.001,0.01
SBGI,B,6409,100,5350,200,0.000663865155709572,2114,0.01,0.04
CCB,B,6400,201,2300,70,0.223424348667824,1300,0.12,1.52
SHM,B,6400,0,6400,0,0.0,0,0.0,0.0
UXIN,B,6400,0,6400,0,0.0,1500,0.0,0.0
ROIC,B,6381,0,5953,0,0.0,2900,0.0,0.0
GKOS,B,6379,200,4220,0,0.0245338567222767,593,0.09,0.42
KNDI,B,6365,0,2965,0,0.0,1352,0.0,0.0
AOM,B,6359,0,2459,0,0.0,2200,0.0,0.0
PMM,B,6357,0,6357,0,0.0,2393,0.0,0.0
BLW,B,6322,0,4822,0,0.0,2800,0.0,0.0
FBM,B,6318,0,5818,0,0.0,600,0.0,0.0
YEXT,B,6307,0,4907,0,0.0,1153,0.0,0.0
PXD,S,6301,300,2100,1301,0.00931937498058464,2201,0.001,0.07
UMH-B,B,6300,0,5600,0,0.0,900,0.0,0.0
CASI,B,6300,0,5000,0,0.0,2200,0.0,0.0
BR,B,6281,308,3371,13,0.0183437209654506,777,0.011,0.113333333333333
EVRG,B,6280,200,4900,500,0.00788300783153051,1233,0.031,0.12
T-A,B,6267,0,5167,0,0.0,2577,0.0,0.0
SPWH,B,6250,250,4200,0,0.0578034682080925,3050,0.001,0.01
CRHM,B,6249,500,2000,1749,0.345487912384168,4249,0.003,0.05
YTEN,B,6237,0,4837,0,0.0,400,0.0,0.0
AAN,B,6224,132,4168,0,0.00368666174106769,499,0.011,0.070625
REGN,B,6219,336,3501,586,0.0154238328017725,1078,0.002,1.71716513111269
WSBC,S,6210,700,0,5510,0.224368148561041,6210,0.002,0.14
PKI,S,6201,100,825,2443,0.00529604914733609,2543,0.001,0.05
PNM,B,6200,0,4200,0,0.0,2100,0.0,0.0
FGB,B,6200,0,4900,0,0.0,3500,0.0,0.0
ARLO,S,6200,0,1500,0,0.0,4700,0.0,0.0
WEAT,B,6200,0,2000,0,0.0,1400,0.0,0.0
UGL,B,6199,700,5219,0,0.583333333333333,1650,0.001,0.28
SHOO,B,6192,100,1619,2293,0.0138657792567942,733,0.001,0.02
ROP,B,6188,416,1615,508,0.0451043584891242,745,0.022,1.25230769230769
NNA,B,6188,0,5588,0,0.0,900,0.0,0.0
SCHV,B,6186,0,5964,0,0.0,3422,0.0,0.0
NTAP,B,6183,520,4831,235,0.0271117180789303,1055,0.003,0.0445909090909091
X,S,6181,0,4381,0,0.0,1800,0.0,0.0
FDP,B,6172,0,4743,0,0.0,1215,0.0,0.0
EVOP,B,6164,320,100,4144,0.0349457482283093,5264,0.00346861924686192,0.18
VYM,B,6156,0,5056,0,0.0,1031,0.0,0.0
CNXM,B,6153,0,4157,0,0.0,900,0.0,0.0
MSI,B,6151,835,2670,724,0.0194913251214946,538,0.0253608697941347,0.287671847707512
CVA,B,6135,8,6030,97,0.000226046169930208,1600,0.001,0.01
PDD,S,6135,735,0,5300,0.0195746152844437,2735,0.004,0.0821428571428571
SPCE,S,6126,206,2850,200,0.00561636376191629,706,0.017,0.1
BKN,B,6125,0,6125,0,0.0,1300,0.0,0.0
HES,B,6118,1200,2293,2225,0.0206304343459533,790,0.00525,0.114285714285714
ZEN,B,6113,300,2500,362,0.00369900003699,1078,0.024,0.09
ATHM,B,6100,200,400,0,0.0218674830527006,800,0.04,0.21
FRC-H,B,6100,0,2100,0,0.0,2100,0.0,0.0
TALO,B,6100,0,3800,0,0.0,2400,0.0,0.0
PMAY,B,6100,400,700,2500,0.0240905805829921,1700,0.01,0.13
AQB,B,6100,0,5000,0,0.0,1200,0.0,0.0
NESR,B,6100,0,3200,0,0.0,3200,0.0,0.0
AXR,B,6099,0,1299,0,0.0,1200,0.0,0.0
HI,B,6098,0,3236,0,0.0,1163,0.0,0.0
IEI,S,6091,0,6091,0,0.0,581,0.0,0.0
RNG,B,6085,352,2600,272,0.0164840714867448,900,0.148428571428571,1.98
ACIW,B,6083,1140,2973,290,0.174177675557778,2812,0.005,0.0766666666666667
BHF,B,6061,455,4406,400,0.0183397741839608,1256,0.012,0.14
EGLE,B,6050,0,3950,0,0.0,2900,0.0,0.0
CTAS,B,6048,121,2700,0,0.00198122641424019,315,0.002,0.386086956521739
INVH,B,6041,664,4741,0,0.0160615369729808,1315,0.001,0.0130120481927711
PPC,B,6038,552,1194,3786,0.057416755158578,3051,0.004,0.0583085808580858
HCA,B,6032,616,2287,1196,0.0105678620101032,1252,0.00802028397565923,0.126547931199393
WCC,B,6025,1365,3273,508,0.0902526140312578,856,0.00671255060728745,0.186608672604432
WIX,B,6019,115,3654,391,0.00451322647746415,800,0.031,0.524
ACLS,B,6019,100,3905,0,0.0241312741312741,549,0.01,0.09
CIEN,B,6011,181,4807,102,0.00772162043316894,1223,0.002,0.0544444444444444
PCN,B,6002,0,5081,0,0.0,2625,0.0,0.0
CHY,B,6000,0,4300,0,0.0,2900,0.0,0.0
CHRA,B,6000,0,2600,0,0.0,2000,0.0,0.0
CRMD,B,6000,0,3200,0,0.0,1500,0.0,0.0
WETF,B,6000,0,4600,0,0.0,1900,0.0,0.0
KWEB,B,5998,0,5661,0,0.0,2196,0.0,0.0
IQLT,B,5991,0,3668,0,0.0,1581,0.0,0.0
NEM,S,5985,1534,2854,1347,0.0180898860468278,579,0.009,0.152856114053155
LRGF,B,5985,0,5885,0,0.0,900,0.0,0.0
ORTX,B,5974,620,3046,0,0.0443059547832947,410,0.01,0.0723181818181818
LAUR,B,5960,22,5301,37,0.00149598803209574,800,0.001,0.02
FL,B,5949,105,5044,0,0.00463599297526247,1200,0.002,0.03
DNI,B,5947,0,5147,0,0.0,2347,0.0,0.0
GLP,B,5941,300,3241,600,0.249376558603491,2000,0.04,0.27
VLO,S,5939,2403,0,3536,0.0437361877527943,629,0.00615979381443299,0.127704848742205
CRWD,S,5925,549,1823,3125,0.0107905184952239,596,0.00263934426229508,0.0991074681238616
DSS,B,5906,175,3364,0,0.119699042407661,1112,0.01,0.16
SNPS,B,5901,294,100,5163,0.0287670416650562,5539,0.004,0.363111111111111
GUT,B,5900,0,5100,0,0.0,2300,0.0,0.0
PECK,B,5900,0,2300,0,0.0,1400,0.0,0.0
NCA,B,5900,0,4500,0,0.0,1800,0.0,0.0
CDK,B,5900,262,2900,538,0.0201462129173345,2700,0.0465555555555556,0.46
SWCH,S,5886,528,1143,3515,0.0152632711201307,1555,0.008,0.045
NEXT,B,5885,0,4285,0,0.0,1000,0.0,0.0
LGF.A,B,5883,0,5350,0,0.0,2150,0.0,0.0
BAND,B,5880,1,2158,0,4.09182045091861e-05,1600,0.008,0.31
PXD,B,5874,227,2300,2846,0.00799778132642662,612,0.003,0.22591463901077
DOW,S,5869,1296,381,3990,0.0143931637729749,516,0.00866666666666667,0.186079418344519
AMGN,B,5863,503,576,491,0.0223604199688517,2406,0.0301267605633803,0.447549295774648
HXL,B,5856,716,4201,274,0.0202191681393317,1116,0.007,0.0610344827586207
BRO,B,5845,732,3773,1223,0.0181908548707753,817,0.001,0.0180601092896175
CLNE,B,5841,0,5641,0,0.0,1852,0.0,0.0
AT,B,5836,0,4936,0,0.0,4100,0.0,0.0
CTLT,B,5834,8,1034,0,0.000447002290886741,1332,0.05,0.05
JNJ,S,5830,2999,50,2654,0.0344198464855678,193,0.005,0.0860024428209212
GRUB,S,5823,888,320,3794,0.0236225660228087,4043,0.01,0.238018018018018
ESTC,B,5812,300,2800,202,0.0393940133665666,1171,0.011,0.2902
SMED,B,5807,0,5007,0,0.0,2000,0.0,0.0
ICMB,B,5800,0,1500,0,0.0,1400,0.0,0.0
EVF,B,5800,0,5800,0,0.0,3600,0.0,0.0
NUV,B,5800,0,5800,0,0.0,3500,0.0,0.0
CTVA,B,5800,0,5400,0,0.0,1200,0.0,0.0
HAIN,B,5797,459,4000,1031,0.0175654537227063,1403,0.002,0.0434497816593886
LBAI,B,5791,0,3000,0,0.0,800,0.0,0.0
NVS,B,5780,452,4148,980,0.0111674793644258,3081,0.013,0.0977811550151976
EPRT,B,5778,469,4710,199,0.0162045341949798,982,0.012,0.0953518734226364
SGRY,B,5766,2,4271,0,0.000214316330904415,1100,0.001,0.01
SAA,B,5758,0,850,0,0.0,330,0.0,0.0
MEOH,S,5758,850,0,4135,0.0421791882502391,400,0.002,0.0573333333333333
FLWS,B,5747,1336,2113,522,0.140854257523575,1085,0.011,0.271410736579276
FE,S,5734,679,0,5055,0.00836754731456327,4734,0.005,0.05
HRL,B,5733,1581,3313,539,0.0435291994793429,782,0.006,0.0658329156594442
MTCH,B,5720,166,4157,134,0.00454110244836548,1082,0.001,0.0739759036144578
RFI,B,5715,100,3600,1815,0.0485908649173955,1000,0.004,0.05
KSS,S,5710,3395,0,2315,0.0300860808552099,2352,0.005,0.0954480286738351
NBR,B,5705,57,4145,0,0.00595300261096606,1949,0.001,0.0743859649122807
AESE,B,5700,0,3900,0,0.0,2000,0.0,0.0
MXC,B,5700,100,3500,0,0.2,1100,0.01,0.13
IHIT,B,5700,0,4500,0,0.0,1000,0.0,0.0
WWR,B,5700,0,3700,0,0.0,2900,0.0,0.0
CCI,B,5700,481,1308,147,0.0212557087241737,1063,0.005,0.393683489096573
CCRN,B,5700,0,5100,0,0.0,2800,0.0,0.0
GLO,B,5700,0,3200,0,0.0,2200,0.0,0.0
NTRSO,B,5700,0,4800,0,0.0,1100,0.0,0.0
NVO,B,5685,29,5139,17,0.00177717857580586,1429,0.001,0.01
VIAV,B,5677,0,4877,0,0.0,1176,0.0,0.0
OZK,B,5671,380,3763,71,0.0233075008482594,1790,0.002,0.04
FLTR,B,5670,0,3670,0,0.0,2470,0.0,0.0
SPTN,B,5667,196,3068,304,0.0442137642887638,668,0.061,0.14
GOOD,B,5660,65,2302,235,0.00687103594080338,1570,0.001,0.03
KTB,B,5660,200,3700,60,0.00594901692495315,1600,0.001,0.01
AAWW,S,5650,300,0,5350,0.019031910169384,28,0.001,0.0833333333333333
STL,S,5650,500,0,5150,0.00937505859411621,100,0.001,0.01
BSCM,B,5641,0,3641,0,0.0,2830,0.0,0.0
EIX,B,5629,670,1840,1099,0.0201331022804909,1364,0.008,0.249799617932772
LNT,B,5628,1091,2531,806,0.0920601769413763,1975,0.003,0.0619002019412416
