symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SSSS,B,9900,0,9900,0,0.0,5000,0.0,0.0
HCA,B,9900,943,3300,2777,0.0176988783787902,1650,0.00769879518072289,0.351927710843373
ARA,B,9872,0,3600,0,0.0,3086,0.0,0.0
BMA,B,9869,3330,1369,2981,0.285413147797595,1300,0.0116103286384977,0.210093896713615
BBY,B,9851,417,2271,3254,0.00846508283168101,693,0.004,0.244186977406155
FNCL,B,9850,0,9350,0,0.0,787,0.0,0.0
SPGI,B,9843,425,1300,2808,0.00995395290249615,1962,0.002,0.480215384615385
EHT,B,9815,0,6900,0,0.0,1500,0.0,0.0
CAT,S,9804,2872,0,6866,0.0415800029487874,150,0.002,0.172653673059614
GLO,B,9800,0,7100,0,0.0,2100,0.0,0.0
MRAM,B,9800,0,4000,0,0.0,2900,0.0,0.0
CIM-C,B,9786,100,4050,200,0.0188359389715577,1436,0.02,0.18
KPTI,B,9759,0,8177,0,0.0,3294,0.0,0.0
HOTH,B,9743,0,6120,0,0.0,1000,0.0,0.0
QES,B,9713,0,5813,0,0.0,200,0.0,0.0
SKYY,B,9710,0,8111,0,0.0,967,0.0,0.0
OCUL,B,9700,139,8200,361,0.0262214676476137,2500,0.001,0.02
MITO,B,9700,0,5500,0,0.0,2200,0.0,0.0
NRO,S,9700,0,8300,0,0.0,1900,0.0,0.0
BDSI,B,9700,0,7600,0,0.0,1800,0.0,0.0
CM,B,9693,327,7891,1475,0.0201144210078067,1638,0.004,0.14
BSCM,B,9690,0,7019,0,0.0,2571,0.0,0.0
SCHP,S,9663,0,4890,0,0.0,4563,0.0,0.0
BPYU,B,9662,100,4494,0,0.00252079657171666,1617,0.01,0.03
CHWY,S,9656,300,3097,4059,0.00279008721884136,4637,0.0435,0.41
O,S,9652,2175,750,6627,0.0406857958005287,714,0.00661889460154242,0.226851893990644
HYI,B,9629,790,1607,7232,0.0533711660586407,900,0.0108860759493671,0.08
NLY-G,B,9602,0,7400,0,0.0,1800,0.0,0.0
NS-A,B,9598,0,4298,0,0.0,857,0.0,0.0
HT-D,B,9586,0,8483,0,0.0,1300,0.0,0.0
HEFA,B,9551,0,9551,0,0.0,6000,0.0,0.0
FSLY,B,9551,1400,1900,5352,0.0847406331335876,1450,0.001,0.03
MQT,B,9550,0,9350,0,0.0,1350,0.0,0.0
HTZ,S,9540,440,7000,0,0.00162118744611394,300,0.00809090909090909,0.06
PSTG,B,9535,305,8530,300,0.00367762317023175,2200,0.001,0.0132786885245902
CHSCM,B,9533,100,4944,0,0.0919117647058824,958,0.01,0.12
CI,B,9525,700,3907,1679,0.022937121775541,747,0.0075,0.621666666666667
KSS,S,9523,1523,0,8000,0.0042724760147261,140,0.002,0.0323719599427754
NBB,B,9506,424,6736,376,0.17807852274128,1800,0.02,0.15
LLNW,B,9500,0,8000,0,0.0,3300,0.0,0.0
WTTR,B,9500,0,3400,0,0.0,2400,0.0,0.0
WBT,S,9500,2800,0,6700,0.0246329834625381,6900,0.002,0.04
EXAS,B,9479,1420,2445,1569,0.0370143427940804,1095,0.006,0.339918626065356
EXPI,B,9476,0,4500,0,0.0,3396,0.0,0.0
BLU,S,9464,8380,0,1084,0.724380707582316,1730,0.0148296153846154,0.334996153846154
SIEN,B,9462,300,7100,490,0.0222057735011103,3100,0.001,0.01
GPP,B,9450,0,6800,0,0.0,4150,0.0,0.0
PM,B,9428,3175,1040,2689,0.052856792560727,492,0.00544896226963549,0.25953539492298
PW,B,9414,200,6914,300,0.5,400,0.1,0.81
VLUE,B,9412,0,7712,0,0.0,1815,0.0,0.0
STM,B,9402,0,8402,0,0.0,1100,0.0,0.0
TVTY,S,9400,700,0,8700,0.0170748365694214,9400,0.001,0.02
BCS,S,9400,0,9400,0,0.0,5100,0.0,0.0
GRWG,B,9400,0,5150,0,0.0,2300,0.0,0.0
RTN,B,9393,612,2963,2614,0.0036915504511895,300,0.00247058823529412,0.172107843137255
WB,B,9386,684,5483,1719,0.0357100979940761,800,0.002,0.0371875
DAR,B,9383,0,7983,0,0.0,1600,0.0,0.0
TWO,S,9373,700,1000,6673,0.00242409970668394,1022,0.001,0.01
LOW,S,9360,960,177,8223,0.00883130920038026,314,0.00704347826086957,0.166592158466221
LOGI,B,9346,175,7792,1125,0.0142670797325942,1492,0.0142857142857143,0.19
RODM,B,9337,0,8705,0,0.0,2832,0.0,0.0
ULTA,B,9332,100,3254,1300,0.0028055999775552,1538,0.001,0.69
SCHC,B,9312,0,7138,0,0.0,644,0.0,0.0
OUT,B,9304,910,3321,4573,0.0124111782436137,856,0.001,0.0220879120879121
HAIN,S,9300,1700,0,7600,0.0663835883257113,1800,0.005,0.205555555555556
CMRX,B,9300,0,7400,0,0.0,4700,0.0,0.0
PHM,S,9276,2310,0,6966,0.0270802103066063,1607,0.004,0.075440137290531
ANF,B,9255,0,8355,0,0.0,1600,0.0,0.0
FLRN,B,9254,0,4754,0,0.0,2754,0.0,0.0
ATNX,B,9228,0,6230,0,0.0,2249,0.0,0.0
NUS,B,9227,1178,5180,2350,0.106558281473924,1390,0.00753808180535966,0.130123767178234
TRTN-D,B,9224,279,4920,221,0.247878131041288,1002,0.08,0.92
SPTL,S,9221,100,0,9121,0.00947238798901203,9221,0.007,0.25
WEBS,B,9217,0,9017,0,0.0,996,0.0,0.0
FIXX,B,9200,200,6500,1000,0.0239721922569819,400,0.045,0.25
BNED,B,9196,0,6096,0,0.0,3096,0.0,0.0
SONM,B,9160,0,9060,0,0.0,200,0.0,0.0
WANT,B,9150,0,9150,0,0.0,1150,0.0,0.0
EOI,B,9126,0,4518,0,0.0,2118,0.0,0.0
LULU,B,9115,200,3448,0,0.00560044239906745,1288,0.051,0.83
FRC,S,9103,749,0,8354,0.0152465089769165,141,0.001,0.115754339118825
VTIQW,B,9100,0,5600,0,0.0,3300,0.0,0.0
VKQ,B,9100,0,8500,0,0.0,2700,0.0,0.0
XLG,B,9100,0,9100,0,0.0,2100,0.0,0.0
DALT,B,9100,0,6900,0,0.0,2200,0.0,0.0
APHA,S,9095,0,9095,0,0.0,0,0.0,0.0
SDGR,B,9088,800,2965,2408,0.0580095904280527,1165,0.045,0.525833333333333
AMGN,S,9064,1228,0,1307,0.0357120697064714,313,0.00539090064995358,0.288909894592346
EGOV,B,9062,1100,762,7200,0.0698817224212372,8000,0.002,0.064
MMC,S,9021,660,835,7200,0.0149851943900919,511,0.003,0.173666666666667
HUYA,S,9020,1420,2900,4000,0.0390121463175647,610,0.002,0.035
KREF,B,9016,1200,3498,1600,0.115908432338453,1200,0.001,0.075
INWK,B,9000,0,4700,0,0.0,4300,0.0,0.0
PTBD,B,9000,0,3400,0,0.0,3400,0.0,0.0
DY,B,8999,100,3400,600,0.00552150626690961,2599,0.001,0.06
BGY,B,8997,0,5897,0,0.0,2697,0.0,0.0
ORI,S,8985,441,1350,7194,0.00834531829535993,550,0.001,0.0122902494331066
SMFG,B,8985,0,8985,0,0.0,2900,0.0,0.0
DWSH,B,8984,0,5565,0,0.0,1284,0.0,0.0
KKR-B,B,8980,8,5180,92,0.00590405904059041,2500,0.04,0.37
EFC-A,B,8971,200,6058,23,0.136798905608755,620,0.03,0.3
HCAT,B,8962,100,7200,0,0.000787544200918277,442,0.01,0.13
EL,S,8944,1002,0,7450,0.0220713471440068,4371,0.00714754098360656,0.991742767598843
VOE,B,8941,0,8841,0,0.0,2500,0.0,0.0
IEI,B,8940,0,8820,0,0.0,1111,0.0,0.0
HDB,B,8910,2066,1039,5705,0.0390400088922553,550,0.003,0.0875947281713344
RTLR,B,8900,0,8200,0,0.0,2700,0.0,0.0
SLP,B,8888,194,7500,0,0.0527747551686616,2394,0.001,0.13
AXSM,B,8887,900,2600,2987,0.0616148365291888,2987,0.003,0.71
CMLS,B,8880,0,5380,0,0.0,3600,0.0,0.0
FOX,B,8869,398,2811,5360,0.0134745359212787,2560,0.002,0.025
SPAB,B,8850,100,5650,2900,0.00102148176144315,5400,0.005,0.01
ATCO-H,B,8843,0,5746,0,0.0,1500,0.0,0.0
GBAB,B,8841,0,8500,0,0.0,2000,0.0,0.0
TPHD,B,8835,400,5735,300,0.253968253968254,900,0.03,0.18
CHAU,S,8827,50,8777,0,0.00365978626848192,2415,0.001,0.04
DX-B,B,8827,0,4595,0,0.0,1695,0.0,0.0
R,B,8815,1007,2715,4093,0.0370277811584472,6015,0.003,0.12
WU,B,8805,774,4841,2890,0.00275948617939512,1100,0.001,0.01
XP,B,8803,0,5500,0,0.0,3600,0.0,0.0
STXS,B,8800,2,6000,1098,0.000685166152792052,4100,0.01,0.09
XFLT,B,8800,0,5500,0,0.0,6400,0.0,0.0
IVAL,B,8800,0,4500,0,0.0,4500,0.0,0.0
HYB,B,8783,100,5900,100,0.0476190476190476,1883,0.04,0.16
EIG,S,8764,1100,0,7664,0.126129661936685,5807,0.002,0.216
SLM,B,8739,800,500,7339,0.00637394331970903,800,0.001,0.01
WNC,B,8719,616,5203,1900,0.0528392520157832,700,0.001,0.039724025974026
BHP,B,8708,0,8708,0,0.0,800,0.0,0.0
GGB,S,8700,0,6300,0,0.0,4100,0.0,0.0
CS,B,8700,0,7700,0,0.0,3200,0.0,0.0
JQC,B,8700,0,5200,0,0.0,3900,0.0,0.0
TRVG,B,8700,0,5600,0,0.0,2500,0.0,0.0
PHIO,B,8700,0,3500,0,0.0,2600,0.0,0.0
DNKN,B,8690,2434,1500,2248,0.0931767616677091,910,0.0272640449438202,0.361241974317817
TGP-B,B,8688,461,4727,0,0.517396184062851,1300,0.02,0.2
ACN,B,8670,977,825,5666,0.0165816492038959,923,0.0169189198036007,0.768149541831644
NEWT,B,8659,271,6150,100,0.0258746896583041,1000,0.02,0.125
MDLA,B,8653,400,5748,805,0.0132947877200078,1200,0.002,0.02
JPM-G,B,8650,0,5950,0,0.0,500,0.0,0.0
IBB,B,8646,0,7369,0,0.0,1698,0.0,0.0
JCI,B,8640,866,698,7076,0.00602830999082329,3400,0.004,0.0421459227467811
PGR,B,8628,543,1385,6500,0.00852584720442041,490,0.004,0.3025
SNY,B,8608,0,8608,0,0.0,720,0.0,0.0
BCE,B,8607,961,5046,2500,0.0285666531371676,3775,0.003,0.05
GRBK,B,8600,100,5200,0,0.0401445202729827,5100,0.01,0.07
LXRX,B,8600,100,6600,1200,0.00288641939673835,1800,0.005,0.01
SUNS,B,8600,0,2300,0,0.0,1600,0.0,0.0
JFR,B,8600,0,6400,0,0.0,3500,0.0,0.0
KOD,B,8600,100,4000,0,0.00879739597079265,1200,0.01,0.14
CTRA,B,8600,0,6300,0,0.0,1400,0.0,0.0
MMU,B,8585,0,6485,0,0.0,2585,0.0,0.0
KO,S,8584,1384,1738,4862,0.00457833662042994,692,0.004,0.0437333333333333
GLDI,B,8575,0,4180,0,0.0,515,0.0,0.0
HYS,S,8549,200,100,8249,0.0100548920253462,8449,0.015,0.77
DLTR,S,8528,2811,0,4889,0.0833825958166078,450,0.004,0.247744707355322
MET-F,B,8509,0,6409,0,0.0,2720,0.0,0.0
STON,B,8500,0,5200,0,0.0,1000,0.0,0.0
KLXE,S,8500,0,8300,0,0.0,400,0.0,0.0
KRC,B,8499,600,0,7875,0.0282890625081143,8475,0.002,0.12
MUB,B,8488,0,4159,0,0.0,930,0.0,0.0
VRNT,B,8473,1349,2837,356,0.0639934524592022,600,0.003,0.157606951871658
COF-G,B,8471,62,4271,38,0.0429065743944637,850,0.02,0.17
T-A,B,8456,0,7210,0,0.0,1800,0.0,0.0
CIM-D,B,8448,0,4196,0,0.0,1300,0.0,0.0
AL,B,8439,266,4923,750,0.00793711608963542,1796,0.00472727272727273,0.0990909090909091
SKYW,B,8430,100,5100,0,0.00337313634217095,2545,0.03,0.16
DISCA,S,8425,201,0,8224,0.0029705887291938,8425,0.003,0.03
ASA,B,8422,0,4856,0,0.0,1200,0.0,0.0
CVS,S,8419,763,175,7173,0.00725065700118217,908,0.013,0.115290692191626
FCPT,S,8413,941,100,2100,0.0465858538644597,2656,0.003,0.0633949191685912
VMBS,B,8407,100,6907,0,0.00567536889897843,362,0.004,0.08
FITB,S,8405,1105,0,7300,0.0069982355563555,3050,0.003,0.0411049723756906
SR-A,B,8403,113,5710,87,0.130635838150289,1208,0.0665486725663717,0.35
BSBK,B,8400,0,3500,0,0.0,3500,0.0,0.0
EGO,S,8400,300,0,8100,0.00307947137174138,8400,0.002,0.02
BSL,B,8400,100,7900,0,0.0130157490563582,500,0.01,0.1
ORGS,B,8400,200,5900,0,0.0689417442261289,1800,0.02,0.19
RUN,S,8400,1500,0,6900,0.0412926725678518,700,0.002,0.0477777777777778
SGRY,B,8390,0,6500,0,0.0,2190,0.0,0.0
GLOG,B,8385,0,7185,0,0.0,2270,0.0,0.0
USL,B,8385,0,8185,0,0.0,1200,0.0,0.0
IDV,B,8382,0,8282,0,0.0,3990,0.0,0.0
GGG,S,8382,300,0,7738,0.0142402810082119,8238,0.001,0.14
AVK,B,8379,0,5579,0,0.0,1632,0.0,0.0
BGB,B,8375,0,5275,0,0.0,2300,0.0,0.0
PNC-P,B,8365,0,4765,0,0.0,1728,0.0,0.0
IQ,S,8350,2000,800,5550,0.0249242139024709,1650,0.002,0.0272727272727273
DMB,B,8350,0,6750,0,0.0,2250,0.0,0.0
MX,B,8332,1600,1900,2632,0.258106146152605,1900,0.001,0.035
EQH,B,8312,667,3500,1845,0.0119226369226369,1365,0.001,0.0191154422788606
BCI,B,8307,0,4507,0,0.0,2205,0.0,0.0
PK,S,8302,950,2752,4000,0.00497314501690869,2452,0.001,0.0147368421052632
ISD,B,8285,0,7500,0,0.0,700,0.0,0.0
CMP,S,8272,1307,0,2743,0.11272100043122,565,0.001,0.0983091048201989
NSC,B,8257,802,1027,5591,0.0203593203453788,6215,0.0103333333333333,0.606666666666667
TCPC,B,8249,0,5649,0,0.0,3070,0.0,0.0
C-K,B,8237,0,7537,0,0.0,2000,0.0,0.0
TEF,B,8205,0,7405,0,0.0,2400,0.0,0.0
FATE,B,8204,66,5997,134,0.00113162903142842,695,0.001,0.05
DHT,S,8200,400,1200,6600,0.00498423734938258,1100,0.001,0.01
KTF,B,8200,0,5800,0,0.0,1800,0.0,0.0
VRT,B,8200,0,8200,0,0.0,2700,0.0,0.0
SPH,B,8200,0,3700,0,0.0,1300,0.0,0.0
NEAR,B,8154,0,6854,0,0.0,1905,0.0,0.0
OMFL,B,8100,0,7900,0,0.0,2900,0.0,0.0
CRD.B,B,8100,0,2900,0,0.0,2100,0.0,0.0
COTY,S,8084,1060,0,7024,0.00412345467700902,1,0.001,0.01
SWIR,B,8080,100,4390,90,0.0116198001394376,1490,0.001,0.03
LQDA,B,8075,200,6775,900,0.0404612583451345,800,0.01,0.25
QRVO,B,8070,0,6670,0,0.0,1670,0.0,0.0
WPG-H,B,8068,0,6958,0,0.0,910,0.0,0.0
TEI,B,8047,0,6100,0,0.0,1400,0.0,0.0
FNB,B,8042,100,6442,300,0.00133456112957254,1900,0.001,0.01
PDCE,S,8025,1000,0,7025,0.0204553357743367,100,0.001,0.013
LMRK,B,8018,0,4721,0,0.0,3400,0.0,0.0
IOVA,B,8018,250,4818,50,0.0136336770478082,788,0.002,0.136666666666667
IFN,B,8015,200,6799,0,0.0169319336268202,1700,0.015,0.13
OLLI,S,8008,1916,0,4293,0.0629775237211897,3238,0.00496711798839458,0.381539651837524
YVR,B,8000,300,3200,0,0.227272727272727,2000,0.03,0.28
GURE,B,8000,0,4300,0,0.0,2100,0.0,0.0
QYLD,B,7988,0,4183,0,0.0,1305,0.0,0.0
ALL,B,7986,511,4018,686,0.00940466275440582,552,0.003,0.278372950819672
OBSV,B,7947,0,5500,0,0.0,2547,0.0,0.0
ELF,B,7940,0,5795,0,0.0,1995,0.0,0.0
JPUS,B,7900,100,6900,0,0.25,2000,0.01,0.1
KODK,B,7900,0,5700,0,0.0,4700,0.0,0.0
NOVA,B,7900,0,5900,0,0.0,2200,0.0,0.0
AVDL,B,7900,0,4900,0,0.0,1800,0.0,0.0
AMX,B,7892,0,6792,0,0.0,1892,0.0,0.0
PBYI,B,7870,0,6330,0,0.0,989,0.0,0.0
ETM,B,7859,0,5859,0,0.0,2300,0.0,0.0
CPRI,S,7855,2055,0,5800,0.0157741963932614,1000,0.003,0.035974025974026
CNP,B,7853,0,7529,0,0.0,1286,0.0,0.0
MDRX,B,7848,248,7200,200,0.0081772619361646,2052,0.001,0.01
ELS,B,7837,829,400,6300,0.0499878182630104,619,0.00428571428571429,0.177012987012987
BGS,B,7831,0,5131,0,0.0,1225,0.0,0.0
GOOD,B,7813,1573,1619,3584,0.444030472125336,846,0.00686098239110287,0.265229910260178
CAF,B,7800,0,6500,0,0.0,1600,0.0,0.0
GS,S,7800,301,0,7499,0.00624727589713788,300,0.001,0.119933554817276
SGH,B,7800,0,4100,0,0.0,1400,0.0,0.0
GRIL,B,7800,0,3900,0,0.0,1000,0.0,0.0
PKO,B,7800,0,4300,0,0.0,500,0.0,0.0
CPTA,B,7800,0,3900,0,0.0,1300,0.0,0.0
GOVT,B,7800,0,7800,0,0.0,2500,0.0,0.0
RUSL,S,7786,1912,3594,2268,0.0664926769374757,1395,0.00410962241169306,0.138398294762485
HLF,B,7780,0,2200,0,0.0,900,0.0,0.0
RNP,B,7758,0,5258,0,0.0,958,0.0,0.0
PLAN,B,7720,236,3950,100,0.00434966916711208,751,0.001,0.0572881355932203
PXLW,B,7710,0,5280,0,0.0,1680,0.0,0.0
DPG,B,7700,0,4500,0,0.0,1800,0.0,0.0
BHLB,S,7680,600,0,7080,0.101763907734057,1000,0.001,0.05
PACB,B,7680,0,7680,0,0.0,3180,0.0,0.0
BSBR,B,7672,0,7572,0,0.0,4200,0.0,0.0
SCZ,B,7664,100,6530,117,0.00448752468138575,1010,0.002,0.05
DBO,S,7660,0,7260,0,0.0,2093,0.0,0.0
HYLD,B,7650,0,6450,0,0.0,1200,0.0,0.0
DT,B,7649,1340,5409,700,0.0499818595256046,720,0.002,0.212878787878788
TMSR,B,7646,0,5500,0,0.0,1500,0.0,0.0
IQI,B,7622,0,6200,0,0.0,2200,0.0,0.0
GNTX,B,7616,978,4826,700,0.0209728292940216,800,0.002,0.0256179775280899
OHI,B,7614,1717,3955,798,0.0342739176651681,623,0.004,0.150228571428571
IMBI,B,7605,0,2505,0,0.0,1400,0.0,0.0
BSD,B,7600,0,7600,0,0.0,1300,0.0,0.0
BANC-D,B,7600,200,2400,0,0.666666666666667,1500,0.09,0.75
CTG,B,7600,0,2900,0,0.0,1900,0.0,0.0
MLPA,B,7600,0,7600,0,0.0,4200,0.0,0.0
VWO,S,7596,4380,2816,0,0.00651659649175011,800,0.00103013698630137,0.01
USFD,S,7588,738,600,5850,0.0109854123250968,550,0.00118292682926829,0.0260569105691057
TANNI,B,7560,200,5630,0,0.227531285551763,1100,0.13,1.0
AWP,B,7550,0,7050,0,0.0,1600,0.0,0.0
IIVI,B,7534,100,5435,300,0.00365871505927118,799,0.01,0.06
TD,S,7533,1400,0,6133,0.0404816962112256,5903,0.003,0.033
MTN,S,7527,600,0,2000,0.0255156283223474,350,0.001,0.59
PKG,S,7525,636,0,1930,0.0474286726151179,2791,0.003,0.268421052631579
BIP,B,7505,254,6996,40,0.00841505433342168,1169,0.001,0.04
SCHK,B,7500,0,7400,0,0.0,2600,0.0,0.0
XCUR,B,7500,0,4300,0,0.0,3700,0.0,0.0
UPWK,S,7500,2600,2000,500,0.0636428169289893,600,0.001,0.01
OKTA,B,7495,931,2823,229,0.0274963929201014,990,0.0164285714285714,0.798472596585804
CEIX,B,7491,18,2000,73,0.00193174500965873,1991,0.001,0.01
NZF,B,7483,0,6483,0,0.0,1783,0.0,0.0
BLDR,B,7478,737,5441,0,0.0470325462667518,560,0.001,0.0159294436906377
HPS,B,7467,0,6200,0,0.0,1700,0.0,0.0
PFFD,B,7462,0,2562,0,0.0,2000,0.0,0.0
TPVG,B,7460,0,4360,0,0.0,2550,0.0,0.0
PMX,B,7440,0,5940,0,0.0,1140,0.0,0.0
CCK,B,7430,1100,101,1422,0.029242924690749,403,0.0038,0.25
UTF,B,7424,0,6524,0,0.0,900,0.0,0.0
NMIH,B,7405,100,4828,800,0.0025783163594173,1100,0.01,0.07
BLX,B,7400,100,4500,100,0.00768108149627468,1900,0.01,0.08
OBLG,B,7400,0,3800,0,0.0,1100,0.0,0.0
TUR,B,7400,100,3700,200,0.0181587071000545,2100,0.004,0.05
AUPH,B,7399,0,6399,0,0.0,900,0.0,0.0
PH,B,7397,1022,1799,1541,0.029000849113047,1400,0.015,1.205
SWI,S,7395,100,0,7295,0.00513557929334429,7395,0.001,0.03
UTX,S,7391,1337,0,5423,0.0047840884931936,200,0.00286206896551724,0.116770559543891
EEFT,B,7390,249,576,465,0.0132922637057288,1100,0.012,0.470350877192982
ALGN,B,7384,1017,1214,4113,0.0304292275814006,740,0.00590516039051604,0.495087168758717
RBBN,B,7384,0,7384,0,0.0,3269,0.0,0.0
SPUU,B,7383,2182,3801,1400,2.22753771822406,257,0.005,0.372773481741126
LTRX,B,7380,0,5280,0,0.0,1380,0.0,0.0
CLSD,B,7360,0,3760,0,0.0,3360,0.0,0.0
DGS,B,7356,0,5456,0,0.0,771,0.0,0.0
WRB,B,7349,459,3440,1996,0.0286522152037922,998,0.002,0.109305019305019
KLAC,S,7338,116,0,7222,0.00285285654558422,15,0.001,0.112758620689655
FXN,B,7325,0,6725,0,0.0,1200,0.0,0.0
CGEN,B,7320,0,5320,0,0.0,1000,0.0,0.0
VST,B,7320,366,5396,678,0.00186696592532136,1436,0.001,0.0113387978142077
CNC,S,7316,2036,0,5230,0.0296573005586749,248,0.003,0.0841988893459482
CPRT,S,7313,726,0,4400,0.0266508124204891,4800,0.00826540284360189,0.1925720219394
AZN,B,7305,150,6919,136,0.00142237954453149,1088,0.002,0.02
LQDT,B,7300,0,3600,0,0.0,3500,0.0,0.0
TCS,B,7300,0,4700,0,0.0,3200,0.0,0.0
ORGO,B,7300,3,3600,297,0.0075187969924812,1200,0.01,0.06
GRIN,B,7300,0,3200,0,0.0,2900,0.0,0.0
TLT,S,7300,700,0,6600,0.00148982766950514,600,0.001,0.02
HT-C,B,7300,0,4700,0,0.0,1600,0.0,0.0
NFJ,B,7300,0,6000,0,0.0,1600,0.0,0.0
WFC-X,B,7296,100,5496,100,0.0574712643678161,1600,0.01,0.13
CF,B,7296,280,6116,0,0.0077849139488976,1417,0.001,0.02
CMA,B,7293,8,5931,0,9.73401795926313e-05,1016,0.001,0.04
NDLS,B,7285,501,4400,400,0.0462829481511823,3600,0.002,0.02
EDF,B,7280,100,6482,0,0.00993640699523052,590,0.01,0.09
SPG,S,7277,995,160,6122,0.00933476543227355,6762,0.0406505747126437,0.56751724137931
WBK,B,7271,0,7071,0,0.0,2500,0.0,0.0
GFL,B,7250,0,6850,0,0.0,1300,0.0,0.0
CSOD,B,7248,750,0,1400,0.0491908959650895,2348,0.002,0.12
MCHP,B,7234,1613,2626,1295,0.0310058488731621,955,0.014,0.244783928700819
FDEF,B,7223,200,4809,500,0.0315706393054459,1058,0.01,0.075
HLI,B,7218,100,4901,100,0.0151952590791673,900,0.03,0.17
SINA,B,7218,1275,3420,300,0.0680213639753309,2300,0.012,0.12
NEED,B,7210,0,7210,0,0.0,1405,0.0,0.0
PNC,S,7206,2336,0,2907,0.0444047260709055,600,0.003,0.221758751522375
AHC,B,7200,0,3900,0,0.0,1900,0.0,0.0
AREC,B,7200,0,5000,0,0.0,1300,0.0,0.0
UJUL,B,7200,0,6700,0,0.0,1200,0.0,0.0
PTMN,B,7200,0,3900,0,0.0,1600,0.0,0.0
IAE,B,7199,0,1699,0,0.0,1999,0.0,0.0
VRNS,S,7195,312,0,6764,0.0321252059308072,73,0.001,0.0634615384615385
C-N,B,7188,0,6487,0,0.0,1401,0.0,0.0
AAXJ,B,7179,0,7179,0,0.0,3000,0.0,0.0
HUN,B,7173,0,5575,0,0.0,1075,0.0,0.0
SOLY,B,7165,0,3165,0,0.0,1200,0.0,0.0
BHFAP,B,7149,845,3595,809,0.59622467771639,1333,0.0807382550335571,0.716778523489933
BAC-C,B,7110,0,5610,0,0.0,1507,0.0,0.0
TRP,B,7101,300,4901,900,0.00589034051726138,1900,0.002,0.04
OBSV,S,7100,0,2700,0,0.0,2200,0.0,0.0
SMMT,B,7100,0,5300,0,0.0,2800,0.0,0.0
ASX,B,7100,0,7000,0,0.0,2300,0.0,0.0
UTG,B,7098,0,2778,0,0.0,890,0.0,0.0
MDYV,S,7098,0,6798,0,0.0,700,0.0,0.0
BJRI,B,7093,1043,3490,500,0.0626086149200658,2190,0.012,0.249871086556169
HSIC,B,7089,1171,1506,1878,0.0373344339247062,905,0.002,0.0767902191894127
TDIV,B,7087,0,6787,0,0.0,452,0.0,0.0
FC,B,7079,100,5874,0,0.0546746856205577,900,0.03,0.16
USX,B,7075,0,5075,0,0.0,2075,0.0,0.0
FMBI,B,7074,100,1521,4900,0.0179920834832674,500,0.001,0.01
ATH-B,B,7060,0,2960,0,0.0,1000,0.0,0.0
AAN,B,7056,0,406,0,0.0,5140,0.0,0.0
SKF,B,7050,50,4000,0,0.0114889705882353,550,0.005,0.12
PZZA,B,7035,800,1289,2697,0.0403614702241336,674,0.002,0.28
VGSH,S,7035,80,0,6955,0.00375058602906704,7035,0.001,0.01
KBWD,B,7032,0,3061,0,0.0,1100,0.0,0.0
NEE,B,7022,250,2959,300,0.00469042486109353,809,0.021,0.96
ATUS,B,7021,458,4518,1307,0.00657381303693303,581,0.002,0.0225
DYAI,B,7020,0,5900,0,0.0,1900,0.0,0.0
CMO-E,B,7018,201,2990,427,0.0336514314414867,1800,0.015273631840796,0.55
ERJ,B,7004,40,4964,0,0.0010170545969072,985,0.006,0.02
UAN,B,7000,0,4300,0,0.0,3000,0.0,0.0
GERN,B,7000,0,4300,0,0.0,1700,0.0,0.0
OESX,B,7000,0,4900,0,0.0,3300,0.0,0.0
OPCH,B,7000,0,3000,0,0.0,2500,0.0,0.0
KIN,B,7000,0,5000,0,0.0,1800,0.0,0.0
NMCO,B,7000,0,6000,0,0.0,3500,0.0,0.0
CLPS,B,7000,0,2600,0,0.0,2200,0.0,0.0
SAH,B,6995,3,3900,97,0.000380710659898477,1600,0.001,0.03
RILYM,B,6991,0,4991,0,0.0,800,0.0,0.0
ORAN,B,6989,0,6589,0,0.0,2800,0.0,0.0
CCEP,B,6987,427,5270,0,0.00564375716051075,552,0.002,0.0782513573938039
NUAN,B,6975,391,4284,0,0.014483090713783,1700,0.001,0.01
MAS,S,6964,2901,1174,2234,0.0351608736872583,781,0.006,0.157935369419407
FMC,B,6951,400,500,2795,0.0186137317462741,3052,0.002,0.225833333333333
BECN,B,6946,1100,2303,2440,0.0615522354652789,700,0.001,0.05
MS,S,6942,1144,100,5698,0.00260893823315489,197,0.004,0.0430515759312321
TGNA,B,6925,0,5025,0,0.0,1825,0.0,0.0
IEZ,B,6912,0,6769,0,0.0,5600,0.0,0.0
RILYZ,B,6908,0,5578,0,0.0,1391,0.0,0.0
CWK,S,6900,1500,0,5400,0.137867647058824,6900,0.001,0.01
ACLS,B,6900,600,800,4100,0.0700544824754148,3400,0.002,0.36
AOR,B,6900,200,3800,1900,0.0571428571428571,1300,0.01,0.11
BST,B,6900,10,3865,0,0.00560852495793606,835,0.04,0.17
AHT-I,B,6885,305,4689,195,1.57513537285946,900,0.0519047619047619,0.874285714285714
CAKE,S,6854,1177,0,5677,0.021282679513374,460,0.002,0.0455264158114785
TFC-H,B,6849,0,5169,0,0.0,810,0.0,0.0
TEVA,S,6840,0,6540,0,0.0,400,0.0,0.0
