symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FAX,S,33964,0,33964,0,0.0,11390,0.0,0.0
MLGO,B,33961,100,24886,0,0.00713826825612107,933,0.01,0.04
CVV,B,33920,439,23700,0,0.92777079303675,1000,0.0243884892086331,0.330719424460432
MANU,T,33900,0,32100,0,0.0,3600,0.0,0.0
PSEC,B,33896,0,33596,0,0.0,191,0.0,0.0
INO,T,33855,0,9798,0,0.0,3146,0.0,0.0
GUTS,T,33840,0,21937,0,0.0,2972,0.0,0.0
PTGX,T,33800,0,19400,0,0.0,3100,0.0,0.0
BIDU,B,33722,500,17125,0,0.0584382779720392,828,0.0333333333333333,0.25
ILF,B,33717,496,22197,0,0.030508057571657,1313,0.001,0.01
PIK,S,33702,749,19983,134,0.497620610765616,735,0.0335667038275734,0.301144555927165
LXRX,T,33700,0,19000,0,0.0,16200,0.0,0.0
NVDX,B,33682,3537,2406,22596,0.506690407741127,541,0.00679755319460298,0.653503448746842
JEPI,T,33648,1561,25154,6455,0.188560735448804,692,0.005,0.05
CHX,T,33644,75,21944,125,0.0012825116708562,2100,0.01,0.03
NOTV,E,33620,0,24738,0,0.0,1020,0.0,0.0
APLD,T,33565,0,23565,0,0.0,2120,0.0,0.0
XLI,B,33503,1357,31465,0,0.0283234644450526,307,0.005,0.05
CRMD,B,33487,0,29753,0,0.0,2700,0.0,0.0
CMPS,B,33440,106,25066,0,0.0630822835924036,1782,0.06,0.25
UCO,B,33429,0,23455,0,0.0,641,0.0,0.0
SFIX,T,33428,100,33328,0,0.0044966050631773,2300,0.0,0.01
ARKB,S,33375,1715,1161,26040,0.101590982897897,883,0.0248853118712274,0.196706982103836
AGL,B,33374,0,31674,0,0.0,5700,0.0,0.0
NNOX,S,33371,0,21131,0,0.0,1420,0.0,0.0
FMAG,B,33367,0,32413,0,0.0,961,0.0,0.0
MUB,B,33358,252,31479,1578,0.00756127038862869,752,0.003,0.03
ZOOZ,B,33338,0,20538,0,0.0,487,0.0,0.0
LUV,S,33334,0,29468,0,0.0,1141,0.0,0.0
SILV,S,33294,200,7088,25606,0.0362734539789351,25274,0.01,0.02
AEHL,E,33294,618,20600,4010,0.010194823405203,500,0.00563106796116505,0.0367637540453074
HYMB,B,33286,322,29403,3561,0.0435255640804414,1377,0.003,0.03
SG,B,33231,0,26765,0,0.0,967,0.0,0.0
QRTEA,T,33200,100,20800,8000,0.00261246669104969,14100,0.001,0.01
PATH,S,33180,1,30495,0,6.09050490285645e-05,896,0.005,0.01
DOG,T,33171,0,33171,0,0.0,700,0.0,0.0
CMA,T,33085,0,20085,0,0.0,3750,0.0,0.0
AEO,T,33062,100,7817,24245,0.00265646583784933,2400,0.001,0.03
DOCU,B,33060,0,20000,0,0.0,4100,0.0,0.0
OCEA,E,33054,289,16853,0,0.086734693877551,2313,0.00346020761245675,0.023840830449827
ASUR,T,33050,0,28650,0,0.0,3400,0.0,0.0
DUK,B,33047,200,20540,0,0.0321750321750322,9617,0.01,0.04
GERN,B,32916,0,30616,0,0.0,2273,0.0,0.0
FALN,B,32901,1005,29796,0,0.0168006820575402,1540,0.0,0.01
SIRI,T,32900,0,32600,0,0.0,3000,0.0,0.0
SGRP,S,32880,495,30844,241,0.00507317673102939,2540,0.001,0.012020202020202
ARCC,T,32870,0,19770,0,0.0,4350,0.0,0.0
HYT,B,32865,0,32865,0,0.0,1372,0.0,0.0
NOTV,S,32838,710,22590,0,0.0675287416089886,800,0.0270491803278689,0.212459016393443
NKTR,T,32800,100,30900,800,0.00177169888205801,3200,0.001,0.01
YTEN,E,32776,2841,0,1041,0.0191003563776016,700,0.0006,0.00793531824006835
GROY,B,32773,0,25373,0,0.0,3614,0.0,0.0
REAL,T,32770,0,31250,0,0.0,2700,0.0,0.0
NJAN,T,32750,100,4170,28000,0.166666666666667,4220,0.001,0.09
FLOT,T,32732,0,27332,0,0.0,13705,0.0,0.0
INAB,S,32702,1200,9192,16110,0.192926045016077,3750,0.001,0.0258333333333333
SPWH,B,32664,100,27564,400,0.00892219842969308,1935,0.001,0.01
DIHP,B,32653,6181,19920,6532,1.32439166050271,1515,0.004,0.04
VET,T,32624,0,31024,0,0.0,3234,0.0,0.0
SSO,T,32555,1280,27853,2400,0.108931361713623,808,0.007,0.03
TARK,T,32550,1300,200,31050,0.504266873545384,700,0.001,0.31
BZFD,E,32500,100,0,0,0.00587958607714017,1300,0.0,0.0085
BTU,T,32500,0,9400,0,0.0,2900,0.0,0.0
INVZ,T,32487,0,31887,0,0.0,4000,0.0,0.0
NUVB,B,32477,0,29327,0,0.0,3000,0.0,0.0
ENTX,B,32470,200,28570,600,0.0640614990390775,1920,0.0055,0.05
SMCI,S,32461,634,2494,60,0.0407240790164962,111,2.40008876535087,16.7238920071051
CDLX,S,32453,0,24627,0,0.0,900,0.0,0.0
EEM,S,32447,0,32447,0,0.0,1060,0.0,0.0
BIZD,B,32427,358,22169,0,0.00865842745543812,1125,0.001,0.01
TRMD,B,32410,903,13649,0,0.385602517335521,657,0.04,0.168546019198193
HCTI,T,32408,200,17108,11500,0.0749625187406297,900,0.001,0.045
DOGZ,S,32352,525,26287,0,0.619290287216046,535,0.1,0.938333333333333
PTON,S,32338,1,32337,0,8.76024949190553e-06,7397,0.01,0.04
VXRT,S,32321,2150,1500,27471,0.10953552579467,5300,0.000181818181818182,0.04
UAPR,B,32309,2355,20375,3710,0.858098484252101,2391,0.0310160498739886,0.163360451577722
GPS,B,32308,301,24694,3913,0.00466121385565722,1804,0.003,0.03
IEO,B,32259,122,23880,0,0.0713274561416106,482,0.02,0.1
GPRK,S,32234,0,29734,0,0.0,3700,0.0,0.0
GGLL,B,32205,6574,2830,14200,4.23295558188487,850,0.0085,0.982805997405084
CKPT,B,32186,0,21086,0,0.0,17300,0.0,0.0
PFN,B,32183,300,30013,0,0.0379266750948167,2000,0.0,0.01
O,T,32131,0,26331,0,0.0,5300,0.0,0.0
KNG,B,32129,5074,7037,10596,2.16551211585556,741,0.0223210998492814,0.18583945264483
STRC,T,32101,0,31001,0,0.0,4600,0.0,0.0
VIDI,T,32096,17803,7000,6093,0.304861551107077,10700,0.0135412570915014,0.0613531427287536
XLV,T,32072,1633,26455,3804,0.0254589085721169,664,0.004,0.0447882136279926
WOOF,T,32057,0,31557,0,0.0,5922,0.0,0.0
SIRI,S,32035,0,32035,0,0.0,3383,0.0,0.0
TECL,S,32021,2664,1374,26846,0.369452836699421,596,0.0209521087899093,0.100050991718262
AISP,S,32020,1450,12636,1226,0.093964976845647,1350,0.0485,0.282461538461538
CMA,B,32018,0,27262,0,0.0,3406,0.0,0.0
EBS,B,32012,0,30412,0,0.0,2075,0.0,0.0
ADM,B,32008,0,21358,0,0.0,6150,0.0,0.0
VYM,B,32001,4345,26350,116,0.510555631743455,41,0.007,0.0850138098001594
CGUS,B,31961,4071,16824,11066,0.665285036338967,1161,0.005,0.05
RUN,S,31938,0,30936,0,0.0,2514,0.0,0.0
CORZW,B,31900,0,22100,0,0.0,12100,0.0,0.0
DHR,T,31900,0,20700,0,0.0,4900,0.0,0.0
EVLV,T,31893,500,26933,3881,0.016832749798007,4200,0.0018,0.03
NVD,S,31870,2400,29470,0,0.0780487804878049,4205,0.001,0.01
AGQ,S,31854,6198,8115,5016,0.352325984116223,1232,0.003,0.0681108381108381
QLD,T,31822,10203,17533,2400,0.501285157223578,1056,0.004,0.0407842004106632
DCTH,B,31800,823,14218,100,0.170816723904226,1650,0.0283948635634029,0.0964205457463884
GE,S,31791,743,10752,0,0.0181252509912305,600,0.0765644955300128,0.411328224776501
LPG,B,31789,661,14076,0,0.0730363514164209,754,0.0216666666666667,0.170253940455342
CAUD,B,31773,644,12518,17411,0.00707482395333253,300,0.001,0.0246583850931677
STXS,T,31772,100,9539,21700,0.0423549343498518,1569,0.001,0.04
RKT,T,31768,0,21968,0,0.0,3200,0.0,0.0
UTSL,T,31761,100,27361,2200,0.0489476260401371,1383,0.001,0.07
TBLA,T,31751,0,31651,0,0.0,4051,0.0,0.0
DRIP,S,31681,0,31681,0,0.0,8172,0.0,0.0
CENN,S,31668,200,405,30563,0.0739748724145211,31168,0.002,0.07
MDAI,B,31641,0,20750,0,0.0,1385,0.0,0.0
ACRS,B,31640,0,13140,0,0.0,3500,0.0,0.0
SOLV,T,31633,100,25477,0,0.00636942675159236,940,0.01,0.04
MEOH,B,31572,128,17752,0,0.0408598338100276,950,0.011,0.0775
GT,T,31562,0,28662,0,0.0,1480,0.0,0.0
MGAM,T,31545,2510,0,2600,0.00143607383135916,100,0.0,0.000924701195219124
UCON,B,31511,0,31511,0,0.0,1350,0.0,0.0
CMRX,T,31493,0,31300,0,0.0,13400,0.0,0.0
QSR,T,31483,300,23408,2950,0.0413850186232584,3500,0.00233333333333333,0.0266666666666667
INDA,B,31474,451,28695,0,0.00393584806119296,422,0.003,0.03
IMNM,B,31458,476,11357,0,0.162458454252187,580,0.0733333333333333,0.306842105263158
AUPH,B,31435,0,30435,0,0.0,2522,0.0,0.0
VYGR,B,31407,200,22977,0,0.0267201068804275,1298,0.015,0.07
KLXE,B,31381,200,25800,0,0.411522633744856,3700,0.01,0.04
U,S,31355,0,28464,0,0.0,1060,0.0,0.0
GBTC,B,31344,3796,8472,16567,0.11896991233755,343,0.007,0.08877550507818
VINC,S,31332,500,21818,3470,0.0859904141236945,900,0.031,0.355
UGP,B,31311,0,30910,0,0.0,12560,0.0,0.0
CING,T,31300,0,23600,0,0.0,9400,0.0,0.0
IEMG,S,31215,2,31213,0,1.19352393910641e-05,357,0.001,0.01
SRTY,T,31162,2250,28512,400,0.183335190121525,700,0.002,0.02
CVNA,B,31151,298,10341,0,0.038595490834902,1078,0.07,0.43
AVXL,T,31128,0,28853,0,0.0,4053,0.0,0.0
SMMT,B,31060,0,23250,0,0.0,3113,0.0,0.0
INZY,T,31010,0,24060,0,0.0,858,0.0,0.0
EXFY,B,31000,0,31000,0,0.0,3700,0.0,0.0
AGMH,S,30989,0,30989,0,0.0,20179,0.0,0.0
NET,T,30946,100,17200,400,0.0218627022299956,2297,0.001,0.03
PFMT,B,30926,1700,11648,14054,0.21183800623053,500,0.001,0.0264705882352941
NIVF,S,30920,300,27904,1416,0.0307660752743308,400,0.001,0.0366666666666667
DNA,T,30900,0,30500,0,0.0,4600,0.0,0.0
BDRX,E,30879,0,27129,0,0.0,763,0.0,0.0
FUTU,B,30870,28,15392,0,0.00487974904147787,14992,0.01,0.04
BTOG,B,30781,587,21723,300,0.490909090909091,635,0.0325,0.229478609625668
GRAB,B,30764,0,30764,0,0.0,2701,0.0,0.0
GDRX,B,30762,0,20460,0,0.0,2300,0.0,0.0
SMH,S,30753,3956,2508,12376,0.0643471002977909,421,0.04248696905941,0.492517411785832
LOBO,B,30749,1300,16014,0,1.28277688378276,1096,0.0633333333333333,0.596666666666667
SPLG,S,30744,0,30321,0,0.0,1338,0.0,0.0
BBY,B,30743,409,8610,6350,0.0340057536254316,363,0.0336162790697674,0.13781976744186
OBLG,B,30700,2400,0,6500,0.262898455471574,300,0.00025,0.0085
VIDI,S,30690,29890,0,0,0.511841361713787,1899,0.0226601204416193,0.0873238541318167
IJH,S,30639,894,29300,445,0.0349932634771621,318,0.004,0.04
HITI,S,30616,700,15354,11262,0.0559985005771837,2750,0.007,0.045
SAVAW,B,30597,200,14846,0,0.47628479001028,1200,0.02,0.16
EIGR,T,30589,439,23716,3027,0.0596710615740111,369,0.001,0.0436674259681093
REET,B,30538,0,21238,0,0.0,1279,0.0,0.0
RAYA,B,30535,1223,10949,14612,0.298001949317739,200,0.001,0.0228618152085037
SCZ,T,30473,1464,4405,24604,0.0612567290696734,1780,0.004,0.04
PR,T,30458,0,22358,0,0.0,2729,0.0,0.0
HYLN,S,30424,0,30424,0,0.0,30424,0.0,0.0
UWMC,B,30368,200,18203,6380,0.00295591256410635,2715,0.001,0.02
GGN,T,30350,0,30350,0,0.0,10200,0.0,0.0
IRON,B,30345,1228,10385,0,0.066666937772622,736,0.04899098681798,0.352461930403567
URA,T,30343,9653,10350,8799,0.694714851059204,1800,0.003,0.0457692307692308
VLCN,E,30331,930,0,11021,0.0103805600785109,1300,0.0006,0.0144042253521127
HIX,B,30284,0,29284,0,0.0,6150,0.0,0.0
SLQT,T,30262,0,27362,0,0.0,5400,0.0,0.0
RKT,B,30250,0,28255,0,0.0,1750,0.0,0.0
ICSH,S,30168,0,30168,0,0.0,141,0.0,0.0
CZOO,S,30135,253,9564,298,0.0145209180104585,992,0.16,1.02
NEOV,B,30069,100,19669,0,0.0276166804750069,3500,0.01,0.09
BYON,T,30065,0,20868,0,0.0,2364,0.0,0.0
GLAD,B,30033,0,24852,0,0.0,423,0.0,0.0
JD,T,30011,0,25134,0,0.0,995,0.0,0.0
MAC,T,30002,0,28502,0,0.0,2200,0.0,0.0
XLP,B,29925,100,21524,8300,0.000471983084126265,320,0.001,0.01
RIVN,E,29854,0,29754,0,0.0,10965,0.0,0.0
ALLG,B,29847,100,21666,0,0.0143636885952313,900,0.0,0.04
PTPI,T,29800,0,27900,0,0.0,800,0.0,0.0
WOLF,B,29743,110,14325,80,0.00809835824192005,703,0.01,0.0363636363636364
DERM,B,29724,367,5048,0,0.204360685598711,16900,0.0359880239520958,0.162994011976048
VVOS,S,29717,1468,16414,1504,0.724219715117126,1200,0.0391735537190083,0.274132231404959
BYRN,B,29713,0,16919,0,0.0,512,0.0,0.0
HYMC,E,29600,500,13340,0,0.199815254584494,1225,0.02,0.1325
RMNI,B,29600,0,29600,0,0.0,29000,0.0,0.0
IQ,B,29594,0,12360,0,0.0,5830,0.0,0.0
ALB,T,29560,0,13960,0,0.0,6900,0.0,0.0
MO,S,29560,0,29062,0,0.0,1173,0.0,0.0
UA,T,29536,0,29536,0,0.0,8700,0.0,0.0
NAT,T,29510,0,25310,0,0.0,8300,0.0,0.0
EXAI,B,29510,601,18178,4200,0.0561367457500467,1350,0.00100665557404326,0.0216472545757072
AES,B,29482,0,28982,0,0.0,1573,0.0,0.0
KWEB,S,29403,0,29403,0,0.0,1154,0.0,0.0
KEN,T,29400,0,18500,0,0.0,5700,0.0,0.0
CUTR,B,29397,0,25997,0,0.0,4420,0.0,0.0
AAOI,T,29380,0,18080,0,0.0,4600,0.0,0.0
NMZ,T,29370,0,25500,0,0.0,5200,0.0,0.0
FRO,B,29322,0,23372,0,0.0,914,0.0,0.0
PAGP,B,29285,0,20885,0,0.0,3475,0.0,0.0
FLUX,B,29280,1000,11676,0,0.770784168691956,740,0.0375,0.34
NEOV,E,29212,0,23112,0,0.0,2300,0.0,0.0
SRE,T,29168,0,22068,0,0.0,3879,0.0,0.0
BILL,B,29101,1005,6400,0,0.137486619619054,800,0.0161280487804878,0.251737804878049
NDMO,T,29100,0,9900,0,0.0,3200,0.0,0.0
BHC,B,29091,1,26636,0,1.45638844792683e-05,2620,0.01,0.04
TNYA,B,29085,700,7365,0,0.452196382428941,3100,0.01,0.128571428571429
EDUC,B,29037,0,14466,0,0.0,5206,0.0,0.0
HYMC,S,29026,800,16682,177,0.0574560295256487,1300,0.01325,0.14
BTOG,S,28993,800,19292,100,0.618581907090465,1700,0.0102857142857143,0.16
CPB,T,28979,0,28979,0,0.0,1653,0.0,0.0
CDIO,E,28973,0,27773,0,0.0,773,0.0,0.0
UAL,S,28934,0,24647,0,0.0,1607,0.0,0.0
VXRT,T,28900,100,26900,700,0.0035544181417502,6500,0.001,0.01
AQST,E,28900,0,27200,0,0.0,1700,0.0,0.0
BRY,T,28900,0,19500,0,0.0,2800,0.0,0.0
FAAS,E,28897,0,17492,0,0.0,460,0.0,0.0
RIO,B,28896,0,26396,0,0.0,357,0.0,0.0
BRFS,S,28863,0,27729,0,0.0,12138,0.0,0.0
PFLT,B,28838,0,24937,0,0.0,409,0.0,0.0
DTIL,B,28824,300,22271,0,0.376411543287327,722,0.01,0.153333333333333
PALI,B,28807,765,17133,0,0.217082860385925,200,0.0459477124183007,0.276666666666667
YMM,B,28805,0,27105,0,0.0,3000,0.0,0.0
RA,B,28801,0,27201,0,0.0,1096,0.0,0.0
NINE,T,28800,0,16900,0,0.0,12100,0.0,0.0
SAVA,B,28770,950,13648,550,0.399545839491039,1000,0.0533333333333333,0.267333333333333
BAR,T,28710,0,28330,0,0.0,740,0.0,0.0
RIO,T,28700,0,28700,0,0.0,5500,0.0,0.0
BFRG,E,28700,200,12500,13800,0.191021967526266,2900,0.001,0.035
PIXY,T,28693,0,15998,0,0.0,4345,0.0,0.0
ICOW,B,28668,0,28568,0,0.0,808,0.0,0.0
QYLD,S,28629,200,27800,629,0.0187952260125928,1069,0.001,0.01
RXRX,S,28618,50,18968,0,0.00649182030641392,1965,0.01,0.07
VANI,T,28616,0,19029,0,0.0,8100,0.0,0.0
GFI,T,28600,0,21400,0,0.0,2100,0.0,0.0
FLYX,T,28560,0,18560,0,0.0,2700,0.0,0.0
KOLD,B,28560,3431,3380,12986,0.463278110868057,645,0.0123300523560209,1.18209892421862
SBUX,T,28543,0,22468,0,0.0,1678,0.0,0.0
OVB,B,28495,152,0,28343,0.558087984540184,28495,0.002,0.11
DFIV,B,28488,792,24196,0,0.0975873529001321,980,0.004,0.04
TSHA,B,28474,0,25416,0,0.0,9405,0.0,0.0
FVD,S,28447,4476,21969,2,0.305076440028461,1188,0.005,0.05
PCN,B,28425,400,22578,5100,0.43956043956044,1399,0.005,0.01
IGC,B,28404,1604,0,7500,0.0554315814113349,700,0.0006,0.0589
GDXU,B,28401,2062,6728,100,0.424070447124851,564,0.0459989420321799,0.399982392832063
TECK,B,28396,0,21168,0,0.0,1500,0.0,0.0
FAAS,B,28352,210,16793,65,0.080433056672468,327,0.59,1.88
Z,B,28345,200,15555,100,0.0125218717151769,981,0.021,0.13
SUP,B,28302,0,21045,0,0.0,1621,0.0,0.0
KOD,E,28288,0,26388,0,0.0,500,0.0,0.0
MMM,T,28283,100,19960,0,0.00156998194520763,995,0.01,0.04
REAX,T,28260,100,26800,600,0.0110204981265153,5100,0.001,0.03
LOMA,B,28244,700,11501,13370,0.101331789229878,2300,0.001,0.02
VERU,T,28200,0,22800,0,0.0,600,0.0,0.0
KMI,T,28196,0,27596,0,0.0,5775,0.0,0.0
ARQ,B,28194,100,18108,0,0.0654450261780105,2510,0.01,0.13
GDRX,T,28166,0,24466,0,0.0,900,0.0,0.0
ELF,S,28139,1027,5871,530,0.137747642901301,639,0.223235728916199,1.51730073915754
EQX,B,28121,0,25792,0,0.0,2228,0.0,0.0
JETS,T,28101,3402,19199,0,0.0517292372699802,2000,0.004,0.04
QQQY,S,28096,292,12934,14653,0.164948346676773,748,0.004,0.04
IEFA,S,28096,0,28096,0,0.0,284,0.0,0.0
CUK,B,28092,0,26513,0,0.0,2100,0.0,0.0
RTX,B,28057,0,26968,0,0.0,700,0.0,0.0
RAPT,B,28043,114,17159,0,0.0381096094347362,3055,0.0278571428571429,0.124285714285714
GRRR,B,28001,2200,1,400,0.0107113296655144,600,0.0,0.00639090909090909
NTNX,E,27998,693,0,9925,0.0568172501434779,1200,0.00567099567099567,0.122150072150072
PGY,T,27979,400,24322,8,0.0622858922454064,2600,0.001,0.01
ARKK,T,27958,3400,23844,600,0.0235680071909612,1031,0.005,0.05
EAF,S,27933,0,27933,0,0.0,27933,0.0,0.0
FWRG,T,27916,500,16722,1500,0.0435908398142681,1150,0.0065,0.08
RF,B,27904,0,27904,0,0.0,2525,0.0,0.0
NRG,B,27897,100,24741,0,0.0032617913758236,596,0.01,0.03
SCHB,B,27887,693,26899,205,0.11582923711302,103,0.007,0.07
ANGO,B,27809,400,15354,7550,0.0878203073183089,1850,0.011,0.05
TT,T,27800,0,21800,0,0.0,3200,0.0,0.0
AKBA,S,27795,200,15495,12100,0.00853023969973556,5149,0.001,0.02
ARMN,B,27754,600,25454,1100,0.41778465921344,2500,0.006,0.02
AAPR,B,27754,3044,400,23205,0.991266622776462,9638,0.0114117647058824,0.231405782652044
ONTX,S,27722,100,17722,700,0.0263019463440295,500,0.001,0.01
TOON,B,27721,300,12857,10100,0.0521739130434783,4600,0.001,0.02
APA,B,27710,0,23380,0,0.0,1342,0.0,0.0
INDI,B,27708,0,23250,0,0.0,2691,0.0,0.0
VALE,T,27696,0,27501,0,0.0,4058,0.0,0.0
PM,T,27681,0,17081,0,0.0,3285,0.0,0.0
ALAR,E,27650,205,17800,195,0.0641959239194165,1100,0.01,1.42
JMIA,S,27625,0,26625,0,0.0,3499,0.0,0.0
RENT,B,27598,200,16040,500,0.182481751824818,800,0.0115,0.265
X,T,27571,0,22504,0,0.0,8767,0.0,0.0
COCH,B,27542,1141,7897,0,0.423831055013878,1200,0.140988934993084,0.844183955739972
LMND,T,27534,0,24399,0,0.0,1274,0.0,0.0
BIG,T,27531,0,14931,0,0.0,2931,0.0,0.0
BREZW,T,27500,0,27500,0,0.0,14000,0.0,0.0
HSBC,B,27475,0,17343,0,0.0,2042,0.0,0.0
PL,B,27473,0,19288,0,0.0,3201,0.0,0.0
NVG,B,27447,0,27247,0,0.0,5000,0.0,0.0
SFIX,B,27418,0,22817,0,0.0,6205,0.0,0.0
LNSR,S,27409,446,8521,0,0.645691731017876,700,0.04,0.513170731707317
AMLX,T,27402,0,24102,0,0.0,8600,0.0,0.0
EDIT,B,27375,0,25271,0,0.0,1280,0.0,0.0
APVO,B,27374,752,14895,0,0.214116042355154,475,0.0452941176470588,0.667647058823529
CMCSA,S,27337,0,26905,0,0.0,596,0.0,0.0
AWF,T,27331,0,22031,0,0.0,6431,0.0,0.0
STWD,T,27313,0,26713,0,0.0,1033,0.0,0.0
NKLA,S,27310,1824,25121,365,0.00578307164702478,2584,0.002,0.02
LFCR,B,27301,100,23301,0,0.104712041884817,2700,0.01,0.04
XLY,S,27291,1447,4467,19729,0.0897547637762725,264,0.0134748201438849,0.839676702842532
EBS,T,27288,0,27100,0,0.0,900,0.0,0.0
HUSA,T,27275,730,20850,2600,0.319474835886214,3600,0.00136986301369863,0.029041095890411
JD,S,27268,0,26735,0,0.0,960,0.0,0.0
SWK,B,27231,185,16618,0,0.0656493967352732,1519,0.01,0.06
SLRN,B,27215,0,20300,0,0.0,4271,0.0,0.0
URG,B,27200,0,27200,0,0.0,2100,0.0,0.0
LAES,T,27199,0,22099,0,0.0,3900,0.0,0.0
YSG,B,27197,0,24496,0,0.0,2273,0.0,0.0
NMFC,B,27184,0,24084,0,0.0,3287,0.0,0.0
WFC,S,27170,10,26735,0,0.000180727246439673,475,0.005,0.01
GTLB,B,27139,100,13300,0,0.00347922900285297,3304,0.01,0.13
TOST,S,27127,0,25433,0,0.0,1122,0.0,0.0
ADAP,T,27100,0,23100,0,0.0,3900,0.0,0.0
CSHI,T,27086,0,14586,0,0.0,14400,0.0,0.0
GERN,S,27080,0,20780,0,0.0,3264,0.0,0.0
PHYS,T,27022,1800,25122,100,0.103396726774703,19822,0.002,0.06
DBMF,B,26963,3692,5175,5015,1.72853249347675,803,0.005,0.120340452250558
IEP,T,26948,0,17648,0,0.0,2800,0.0,0.0
XLK,S,26928,4584,8195,13502,0.374855733895388,1112,0.0107647058823529,0.0664722031571723
VNQ,S,26888,3888,17290,5094,0.108172981869017,346,0.006,0.060327868852459
HNRA,T,26877,100,13343,0,0.0219346347883308,708,0.1,0.24
ICAD,T,26871,0,19550,0,0.0,7700,0.0,0.0
NFLX,B,26864,15,9451,0,0.00179631384087298,524,0.02,0.49
OPRA,T,26839,0,15349,0,0.0,1100,0.0,0.0
VZ,S,26829,100,24105,400,0.00104501943736153,1184,0.001,0.02
BINC,B,26813,0,26542,0,0.0,652,0.0,0.0
PAYX,B,26808,0,19579,0,0.0,1704,0.0,0.0
EAT,B,26807,966,13542,800,0.151927221708821,481,0.0238490099009901,0.14289603960396
CNM,T,26800,0,13600,0,0.0,7000,0.0,0.0
ADIL,B,26792,1362,8517,7323,0.767914939244941,3473,0.001,0.0260079840319361
CRDF,B,26765,600,12494,0,0.106433012189237,1120,0.02,0.204
MHD,T,26700,0,21500,0,0.0,6800,0.0,0.0
PSEC,T,26700,0,26600,0,0.0,1400,0.0,0.0
GBDC,T,26700,0,26100,0,0.0,16000,0.0,0.0
DFIS,B,26699,4640,22040,0,1.37519410716558,1020,0.00657142857142857,0.0571904761904762
CDXC,S,26639,300,4637,19490,0.0407996736026112,1843,0.001,0.0333333333333333
BSVO,B,26624,700,24924,0,0.877475367571086,4900,0.02,0.06
XXXX,B,26621,2980,15934,6800,0.0548252119175925,865,0.01,0.150246185752707
AAOI,B,26615,100,24011,0,0.0336360578540195,1100,0.01,0.05
FRGE,B,26610,0,23011,0,0.0,1700,0.0,0.0
PSN,B,26578,100,10454,1300,0.0101947191354878,536,0.01,0.06
CAVA,T,26576,0,18903,0,0.0,1418,0.0,0.0
NNDM,T,26536,0,24436,0,0.0,3400,0.0,0.0
NLY,B,26528,0,22652,0,0.0,600,0.0,0.0
RVNC,B,26516,0,23248,0,0.0,3180,0.0,0.0
WEAT,B,26511,3612,19197,0,0.611411890065553,2439,0.003,0.03
ENVB,E,26500,2950,10650,7800,0.18688628444726,500,0.000152542372881356,0.0196610169491525
LAES,B,26500,0,21600,0,0.0,4500,0.0,0.0
UROY,S,26497,0,26297,0,0.0,3295,0.0,0.0
VUG,B,26474,2623,960,7460,0.687996574353539,50,0.0736507988141109,0.594365738353219
SPHQ,B,26461,5877,18211,2266,0.455618768087241,325,0.006,0.06
SGMT,B,26450,100,20136,0,0.00660196738628111,1304,0.01,0.04
ETJ,B,26449,0,25749,0,0.0,4100,0.0,0.0
RBLX,S,26445,101,21991,0,0.00856149868610664,1095,0.00103960396039604,0.01
JEPQ,S,26418,160,22112,1853,0.0178631238137769,628,0.001,0.01
DX,B,26410,0,23408,0,0.0,797,0.0,0.0
WGO,T,26400,0,18500,0,0.0,4800,0.0,0.0
GRYP,T,26383,0,20830,0,0.0,3553,0.0,0.0
NVEI,T,26352,0,26352,0,0.0,1115,0.0,0.0
FDL,T,26331,0,20183,0,0.0,1212,0.0,0.0
CTRA,B,26325,0,23575,0,0.0,1500,0.0,0.0
EFSH,B,26305,423,11200,0,0.320082560383466,1184,0.033,0.122
VZIO,B,26301,0,21601,0,0.0,2000,0.0,0.0
ACDC,T,26300,0,24700,0,0.0,2600,0.0,0.0
UUUU,S,26287,0,26271,0,0.0,7200,0.0,0.0
BRW,B,26276,10,25227,0,0.0476190476190476,1600,0.0,0.01
WPC,T,26262,150,19715,225,0.0815238369729129,892,0.02,0.08
NGM,B,26217,0,26217,0,0.0,16100,0.0,0.0
SLRN,T,26200,0,23300,0,0.0,4400,0.0,0.0
BUJA,T,26200,0,26200,0,0.0,26200,0.0,0.0
ETY,T,26200,0,24900,0,0.0,4600,0.0,0.0
JMEE,B,26173,0,11547,0,0.0,321,0.0,0.0
MXL,B,26171,225,18080,0,0.0576137839511703,774,0.02,0.14
IEF,S,26157,2931,23076,0,0.0207590135150562,263,0.005,0.05
EMR,T,26147,0,21147,0,0.0,4777,0.0,0.0
BITB,S,26135,3444,1366,20043,0.152585900869812,830,0.004,0.0652358895179276
MLCO,T,26132,0,19832,0,0.0,13400,0.0,0.0
BRX,B,26126,0,14026,0,0.0,2644,0.0,0.0
HUM,E,26101,100,10601,0,0.00198566350946169,500,0.01,0.36
UROY,T,26100,0,25800,0,0.0,5000,0.0,0.0
IGIB,B,26086,874,25212,0,0.0170746831184462,1156,0.0031,0.04
CABA,B,26076,0,18331,0,0.0,2531,0.0,0.0
IONQ,S,26024,200,22917,878,0.0330884194785443,2245,0.002,0.05
SNOW,S,26000,266,5427,125,0.0212831167594468,451,0.0519642857142857,0.33
