symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GSL-B,S,400,0,200,0,0.0,200,0.0,0.0
BWSN,S,400,0,0,0,0.0,200,0.0,0.0
THCH,B,400,0,400,0,0.0,400,0.0,0.0
GSSC,B,400,200,100,0,0.392156862745098,100,0.04,0.11
THW,B,400,0,0,0,0.0,100,0.0,0.0
CMND,E,400,0,0,0,0.0,100,0.0,0.0
TIRX,T,400,0,200,0,0.0,200,0.0,0.0
KTF,S,400,0,400,0,0.0,400,0.0,0.0
GTO,B,400,0,200,0,0.0,100,0.0,0.0
FBK,S,400,200,0,0,0.261096605744125,100,0.01,0.05
FBNC,S,400,0,200,0,0.0,100,0.0,0.0
TLTD,S,400,0,0,0,0.0,200,0.0,0.0
DK,B,400,0,400,0,0.0,400,0.0,0.0
PCN,S,400,0,0,0,0.0,400,0.0,0.0
BYN=,B,400,0,400,0,0.0,100,0.0,0.0
PCYG,T,400,0,300,0,0.0,100,0.0,0.0
PDCE,B,400,4,200,196,0.00188590287600189,200,0.01,0.11
TOL,T,400,0,400,0,0.0,400,0.0,0.0
HAP,B,400,0,0,0,0.0,200,0.0,0.0
TR,T,400,0,200,0,0.0,200,0.0,0.0
TRFK,S,400,0,200,0,0.0,100,0.0,0.0
LC,T,400,0,400,0,0.0,300,0.0,0.0
HBI,T,400,0,400,0,0.0,300,0.0,0.0
DMF,B,400,0,400,0,0.0,400,0.0,0.0
LCTU,B,400,400,0,0,0.886917960088692,400,0.001,0.04
CAAP,B,400,100,0,0,0.900900900900901,100,0.02,0.11
LEG,B,400,0,400,0,0.0,300,0.0,0.0
CNI,B,400,0,100,0,0.0,100,0.0,0.0
TSLQ,E,400,0,0,0,0.0,100,0.0,0.0
TSLQ,S,400,0,0,0,0.0,300,0.0,0.0
TSP,B,400,0,400,0,0.0,300,0.0,0.0
PGTI,T,400,100,0,300,0.040650406504065,400,0.001,0.11
PGZ,S,400,0,0,0,0.0,400,0.0,0.0
TVE,B,400,0,200,0,0.0,100,0.0,0.0
DOCN,S,400,0,0,0,0.0,100,0.0,0.0
PHK,T,400,0,400,0,0.0,300,0.0,0.0
CNQ,S,400,0,400,0,0.0,300,0.0,0.0
LFT-A,B,400,0,0,0,0.0,100,0.0,0.0
PHT,T,400,0,400,0,0.0,100,0.0,0.0
LGF.B,B,400,400,0,0,0.186654223051797,200,0.001,0.05
PHX,S,400,0,400,0,0.0,400,0.0,0.0
TWNK,T,400,0,400,0,0.0,300,0.0,0.0
DOCT,S,400,0,200,0,0.0,200,0.0,0.0
TWST,S,400,0,0,0,0.0,100,0.0,0.0
TWST,T,400,0,200,0,0.0,100,0.0,0.0
TXT,T,400,0,400,0,0.0,100,0.0,0.0
LGVN,B,400,0,200,0,0.0,200,0.0,0.0
CNX,B,400,0,400,0,0.0,400,0.0,0.0
DOUG,T,400,0,400,0,0.0,100,0.0,0.0
HEXO,T,400,0,400,0,0.0,300,0.0,0.0
PKG,B,400,0,200,0,0.0,200,0.0,0.0
HFRO,T,400,0,400,0,0.0,300,0.0,0.0
UGA,B,400,0,200,0,0.0,200,0.0,0.0
CODA,T,400,0,400,0,0.0,400,0.0,0.0
HHC,S,400,0,0,0,0.0,100,0.0,0.0
DRCT,B,400,0,400,0,0.0,300,0.0,0.0
LKFN,T,400,0,300,0,0.0,100,0.0,0.0
UMC,T,400,0,400,0,0.0,300,0.0,0.0
LL,S,400,0,200,0,0.0,200,0.0,0.0
UMH,B,400,0,200,0,0.0,200,0.0,0.0
LMB,S,400,0,200,0,0.0,100,0.0,0.0
PML,S,400,0,400,0,0.0,400,0.0,0.0
HII,S,400,0,0,0,0.0,100,0.0,0.0
PMX,E,400,0,0,0,0.0,100,0.0,0.0
LNSR,S,400,0,200,0,0.0,100,0.0,0.0
CAPR,T,400,0,0,0,0.0,200,0.0,0.0
POAI,E,400,0,300,0,0.0,100,0.0,0.0
USB-Q,B,400,100,0,0,0.111111111111111,200,0.01,0.03
LOCO,T,400,0,400,0,0.0,400,0.0,0.0
USFD,B,400,0,400,0,0.0,200,0.0,0.0
HLI,T,400,0,100,0,0.0,100,0.0,0.0
USIG,T,400,0,400,0,0.0,400,0.0,0.0
FIBK,T,400,0,400,0,0.0,300,0.0,0.0
UTAAU,B,400,0,200,0,0.0,200,0.0,0.0
DSM,S,400,0,400,0,0.0,400,0.0,0.0
AEZS,S,400,0,0,0,0.0,200,0.0,0.0
COMP,T,400,0,400,0,0.0,300,0.0,0.0
FIF,T,400,0,300,0,0.0,100,0.0,0.0
BLW,S,400,0,0,0,0.0,200,0.0,0.0
BLW,T,400,0,200,0,0.0,200,0.0,0.0
LSEA,B,400,0,300,0,0.0,100,0.0,0.0
UVV,S,400,0,0,0,0.0,100,0.0,0.0
LTRN,E,400,0,0,0,0.0,200,0.0,0.0
VBF,B,400,0,200,0,0.0,200,0.0,0.0
PRSR,B,400,0,400,0,0.0,400,0.0,0.0
ACU,B,400,100,0,0,1.0,100,0.02,0.62
ACHV,E,400,0,0,0,0.0,100,0.0,0.0
HOV,E,400,0,0,0,0.0,100,0.0,0.0
PRVB,B,400,0,400,0,0.0,400,0.0,0.0
PSCE,B,400,0,400,0,0.0,300,0.0,0.0
VFL,S,400,0,0,0,0.0,200,0.0,0.0
DUK,T,400,0,400,0,0.0,100,0.0,0.0
PSFD,S,400,0,0,0,0.0,100,0.0,0.0
VICR,S,400,0,0,0,0.0,100,0.0,0.0
HSC,B,400,0,400,0,0.0,400,0.0,0.0
HSCS,T,400,0,400,0,0.0,400,0.0,0.0
PSNL,S,400,0,400,0,0.0,400,0.0,0.0
DVAX,S,400,0,400,0,0.0,400,0.0,0.0
CPE,B,400,0,300,0,0.0,100,0.0,0.0
BBN,T,400,0,400,0,0.0,300,0.0,0.0
PT,S,400,0,400,0,0.0,400,0.0,0.0
HSUN,S,400,100,0,0,1.0,200,0.01,0.05
PTEN,S,400,0,400,0,0.0,400,0.0,0.0
DVYE,B,400,0,0,0,0.0,100,0.0,0.0
CC,B,400,0,300,0,0.0,100,0.0,0.0
PTLC,S,400,0,400,0,0.0,400,0.0,0.0
AMGN,T,400,0,200,0,0.0,200,0.0,0.0
VNO-M,S,400,0,200,0,0.0,100,0.0,0.0
VNT,T,400,0,200,0,0.0,200,0.0,0.0
VOR,E,400,0,0,0,0.0,100,0.0,0.0
PULS,B,400,0,400,0,0.0,300,0.0,0.0
PVBC,S,400,100,0,0,0.102986611740474,100,0.01,0.41
ATHE,S,400,243,0,0,1.0,100,0.0158847736625514,0.29
HURN,B,400,0,200,0,0.0,100,0.0,0.0
PXS,B,400,0,0,0,0.0,100,0.0,0.0
PZZA,B,400,100,0,0,0.0293341155764154,100,0.001,0.06
APTX,S,400,0,0,0,0.0,400,0.0,0.0
FMBH,S,400,0,0,0,0.0,100,0.0,0.0
VXX,T,400,40,300,60,0.000543899487374733,100,0.001,0.01
HYDB,B,400,0,400,0,0.0,400,0.0,0.0
CRD.A,S,400,0,200,0,0.0,100,0.0,0.0
CCRD,S,400,0,200,0,0.0,100,0.0,0.0
FMIL,B,400,0,200,0,0.0,100,0.0,0.0
MDRX,B,400,0,400,0,0.0,300,0.0,0.0
MDV,S,400,0,0,0,0.0,200,0.0,0.0
QLV,S,400,0,200,0,0.0,100,0.0,0.0
FMS,S,400,0,400,0,0.0,400,0.0,0.0
ME,T,400,0,400,0,0.0,400,0.0,0.0
MEDP,S,400,0,300,0,0.0,100,0.0,0.0
WBX,T,400,0,400,0,0.0,300,0.0,0.0
QPX,S,400,100,0,0,1.0,200,0.02,0.06
WEED,T,400,0,400,0,0.0,400,0.0,0.0
QQQS,T,400,0,200,0,0.0,200,0.0,0.0
ATLX,E,400,0,0,0,0.0,100,0.0,0.0
FNF,T,400,0,400,0,0.0,400,0.0,0.0
FNGG,S,400,0,100,0,0.0,100,0.0,0.0
AL,B,400,0,200,0,0.0,100,0.0,0.0
QUIK,B,400,0,0,0,0.0,200,0.0,0.0
WING,T,400,0,0,0,0.0,100,0.0,0.0
WINT,S,400,0,400,0,0.0,200,0.0,0.0
WIW,B,400,0,400,0,0.0,300,0.0,0.0
ECCX,B,400,0,200,0,0.0,100,0.0,0.0
WMC,B,400,0,0,0,0.0,200,0.0,0.0
FOR,S,400,0,200,0,0.0,100,0.0,0.0
MHF,T,400,0,400,0,0.0,200,0.0,0.0
RC-E,B,400,0,200,0,0.0,100,0.0,0.0
EDAP,E,400,0,0,0,0.0,100,0.0,0.0
IBMP,B,400,0,400,0,0.0,400,0.0,0.0
WSC,S,400,300,0,100,0.0206739714699194,400,0.001,0.03
WSFS,B,400,0,200,0,0.0,100,0.0,0.0
IBRX,T,400,0,400,0,0.0,100,0.0,0.0
EDIT,S,400,0,200,0,0.0,200,0.0,0.0
RDHL,T,400,0,400,0,0.0,400,0.0,0.0
CDR-C,S,400,0,0,0,0.0,200,0.0,0.0
RDW,B,400,0,400,0,0.0,300,0.0,0.0
FRA,B,400,0,300,0,0.0,300,0.0,0.0
FRA,S,400,0,400,0,0.0,400,0.0,0.0
WWE,T,400,0,400,0,0.0,400,0.0,0.0
ATOS,B,400,0,0,0,0.0,100,0.0,0.0
MJUS,B,400,0,400,0,0.0,400,0.0,0.0
CSHI,B,400,0,400,0,0.0,400,0.0,0.0
CSIQ,E,400,70,0,0,0.0132600871377155,100,0.01,0.06
ADTN,B,400,0,400,0,0.0,300,0.0,0.0
IDE,S,400,0,0,0,0.0,200,0.0,0.0
AMPS,T,400,0,400,0,0.0,300,0.0,0.0
RF-B,S,400,100,0,0,0.0252461499621308,400,0.03,0.1
BCTXW,E,400,0,0,0,0.0,200,0.0,0.0
MMT,T,400,0,400,0,0.0,400,0.0,0.0
RGF,S,400,0,0,0,0.0,200,0.0,0.0
CSSEP,S,400,0,200,0,0.0,100,0.0,0.0
MNDY,S,400,0,200,0,0.0,100,0.0,0.0
FRTX,B,400,0,0,0,0.0,100,0.0,0.0
CSTM,T,400,0,400,0,0.0,100,0.0,0.0
EFHTR,B,400,0,0,0,0.0,100,0.0,0.0
MOB,T,400,0,400,0,0.0,400,0.0,0.0
FSD,S,400,0,400,0,0.0,400,0.0,0.0
CELZ,S,400,0,0,0,0.0,100,0.0,0.0
RITM,S,400,0,400,0,0.0,400,0.0,0.0
RIV,B,400,0,400,0,0.0,400,0.0,0.0
RIV,S,400,100,0,0,0.251256281407035,200,0.02,0.05
YCBD-A,B,400,0,0,0,0.0,400,0.0,0.0
EFSH,B,400,100,0,100,0.0555247084952804,100,0.0,0.01
YOTA,S,400,0,400,0,0.0,100,0.0,0.0
AUB,S,400,0,200,0,0.0,100,0.0,0.0
CTDD,S,400,100,0,0,0.354609929078014,100,0.05,0.23
RMCF,S,400,0,0,0,0.0,100,0.0,0.0
YUMC,T,400,0,300,0,0.0,300,0.0,0.0
ZD,S,400,0,0,0,0.0,100,0.0,0.0
MPAA,B,400,0,400,0,0.0,300,0.0,0.0
CERT,B,400,0,400,0,0.0,300,0.0,0.0
RNW,T,400,0,400,0,0.0,400,0.0,0.0
IIF,T,400,0,400,0,0.0,100,0.0,0.0
ZS,T,400,0,300,0,0.0,100,0.0,0.0
ZVRA,S,400,0,0,0,0.0,200,0.0,0.0
UHG,T,399,0,299,0,0.0,100,0.0,0.0
USCA,B,399,0,199,0,0.0,200,0.0,0.0
AVDE,B,399,0,114,0,0.0,16,0.0,0.0
GLW,T,399,0,399,0,0.0,100,0.0,0.0
ASAN,S,399,0,99,0,0.0,100,0.0,0.0
AOMR,T,398,0,398,0,0.0,107,0.0,0.0
FCG,S,398,0,398,0,0.0,150,0.0,0.0
EMB,T,398,0,398,0,0.0,259,0.0,0.0
ALK,B,398,396,0,0,0.035344519814352,196,0.001,0.01
IFS,B,398,0,0,0,0.0,100,0.0,0.0
IMMR,B,397,0,397,0,0.0,87,0.0,0.0
TISI,S,396,0,396,0,0.0,99,0.0,0.0
NEWP,T,394,0,200,0,0.0,200,0.0,0.0
WELL,T,394,288,106,0,0.0398891966759003,106,0.001,0.01
UEC,B,392,0,105,0,0.0,287,0.0,0.0
DVY,S,391,20,293,0,0.00527148128624143,20,0.03,0.35
UL,S,391,0,391,0,0.0,93,0.0,0.0
NXRT,B,391,0,291,0,0.0,100,0.0,0.0
APLE,E,391,0,391,0,0.0,391,0.0,0.0
DHCNI,B,390,0,190,0,0.0,200,0.0,0.0
BTCM,S,390,0,0,0,0.0,150,0.0,0.0
BYD,B,390,0,0,0,0.0,200,0.0,0.0
NXPI,S,389,0,82,0,0.0,82,0.0,0.0
INN,S,389,0,389,0,0.0,389,0.0,0.0
CET,B,389,0,200,0,0.0,100,0.0,0.0
PIAI=,B,388,0,194,0,0.0,97,0.0,0.0
ELF,S,388,0,10,0,0.0,37,0.0,0.0
SPRY,B,387,0,187,0,0.0,100,0.0,0.0
THQ,T,387,0,387,0,0.0,100,0.0,0.0
BRSP,B,386,0,386,0,0.0,85,0.0,0.0
PATH,T,385,0,385,0,0.0,100,0.0,0.0
YOU,B,384,0,185,0,0.0,199,0.0,0.0
AER,S,384,0,0,0,0.0,100,0.0,0.0
ATVI,S,383,0,383,0,0.0,50,0.0,0.0
CTLT,B,383,0,225,0,0.0,100,0.0,0.0
CM,S,383,0,383,0,0.0,288,0.0,0.0
ATUS,B,382,0,382,0,0.0,382,0.0,0.0
MCR,T,382,0,382,0,0.0,200,0.0,0.0
PKW,S,381,0,0,0,0.0,179,0.0,0.0
VICI,B,381,0,381,0,0.0,100,0.0,0.0
PM,S,381,0,252,0,0.0,13,0.0,0.0
ECX,S,380,95,285,0,1.0,95,0.05,0.56
KCGI,S,380,0,380,0,0.0,100,0.0,0.0
CEFA,B,380,0,0,0,0.0,190,0.0,0.0
PPG,B,379,0,100,0,0.0,100,0.0,0.0
MLM,B,379,0,0,0,0.0,129,0.0,0.0
EMN,B,378,40,100,0,0.0141643059490085,60,0.01,0.04
EUFN,S,377,0,377,0,0.0,245,0.0,0.0
NLY-I,B,377,0,259,0,0.0,59,0.0,0.0
GGLS,S,377,270,107,0,0.118942731277533,20,0.001,0.0216666666666667
BAH,T,376,40,100,0,0.00661266325012399,100,0.01,0.08
CTOS,B,375,0,300,0,0.0,300,0.0,0.0
RGP,T,375,0,375,0,0.0,100,0.0,0.0
MRC,T,375,0,375,0,0.0,200,0.0,0.0
IWF,S,375,0,45,0,0.0,38,0.0,0.0
TROW,B,374,100,124,0,0.032051282051282,100,0.01,0.08
NIR,T,374,0,374,0,0.0,200,0.0,0.0
GILD,T,374,0,200,0,0.0,100,0.0,0.0
TXN,T,373,0,373,0,0.0,200,0.0,0.0
NRGD,B,372,0,213,0,0.0,5,0.0,0.0
MD,B,371,0,371,0,0.0,300,0.0,0.0
IYH,T,371,0,172,0,0.0,199,0.0,0.0
MODG,T,370,0,370,0,0.0,100,0.0,0.0
NDAQ,B,370,0,370,0,0.0,75,0.0,0.0
AVGE,B,370,0,268,0,0.0,100,0.0,0.0
FPEI,S,370,0,370,0,0.0,370,0.0,0.0
ACLS,S,370,100,0,0,0.0338409475465313,100,0.025,0.43
WNC,S,369,0,329,0,0.0,100,0.0,0.0
IWS,T,369,0,369,0,0.0,369,0.0,0.0
CADE-A,S,369,0,0,0,0.0,100,0.0,0.0
PL,B,368,0,368,0,0.0,368,0.0,0.0
IIPR,B,368,0,132,0,0.0,100,0.0,0.0
BZUN,B,367,0,367,0,0.0,300,0.0,0.0
GLAD,B,366,0,366,0,0.0,2,0.0,0.0
XLRE,S,366,0,366,0,0.0,239,0.0,0.0
NRG,S,366,5,289,0,0.000543832934522515,59,0.05,0.24
ERF,S,366,0,366,0,0.0,366,0.0,0.0
XPO,S,365,0,200,0,0.0,9,0.0,0.0
BEPC,T,365,0,165,0,0.0,200,0.0,0.0
DADA,T,365,0,365,0,0.0,300,0.0,0.0
RSI,B,365,0,365,0,0.0,365,0.0,0.0
FKWL,B,364,0,364,0,0.0,187,0.0,0.0
SPYC,S,364,0,0,0,0.0,364,0.0,0.0
RNP,T,362,0,362,0,0.0,100,0.0,0.0
WBX,B,362,0,162,0,0.0,148,0.0,0.0
MINV,S,362,362,0,0,0.419953596287703,362,0.001,0.1
PPC,S,362,0,362,0,0.0,200,0.0,0.0
SDEM,T,361,0,361,0,0.0,261,0.0,0.0
RDVY,B,361,0,361,0,0.0,100,0.0,0.0
ASML,S,360,0,0,0,0.0,50,0.0,0.0
AEL,S,360,0,260,0,0.0,100,0.0,0.0
GLTO,S,360,0,0,0,0.0,200,0.0,0.0
DVAL,S,360,0,360,0,0.0,360,0.0,0.0
GOCO,B,360,0,0,0,0.0,100,0.0,0.0
IJH,S,360,6,348,0,0.000879378572475451,6,0.03,0.19
BAX,S,359,0,259,0,0.0,10,0.0,0.0
VBR,T,359,0,359,0,0.0,200,0.0,0.0
FPRO,B,359,0,359,0,0.0,200,0.0,0.0
DWX,S,359,0,359,0,0.0,359,0.0,0.0
RPM,S,358,0,191,0,0.0,10,0.0,0.0
CTDD,T,357,0,257,0,0.0,100,0.0,0.0
CVCY,B,356,0,156,0,0.0,100,0.0,0.0
OARK,B,356,0,200,0,0.0,4,0.0,0.0
DLR,B,355,0,100,0,0.0,60,0.0,0.0
NOVN,T,355,0,175,0,0.0,180,0.0,0.0
BOC,B,355,0,0,0,0.0,44,0.0,0.0
SIX,B,355,0,355,0,0.0,100,0.0,0.0
RESP,S,354,100,0,0,1.0,100,0.01,0.19
VHT,S,354,0,100,0,0.0,100,0.0,0.0
CCEL,B,352,0,200,0,0.0,25,0.0,0.0
FXF,B,352,100,0,0,0.0333333333333333,100,0.001,0.07
GNL-B,S,352,0,0,0,0.0,100,0.0,0.0
FLYW,B,351,144,0,0,0.0602006688963211,100,0.001,0.05
ZURA,E,351,0,351,0,0.0,100,0.0,0.0
BFLY,T,350,0,350,0,0.0,200,0.0,0.0
HLF,B,350,0,350,0,0.0,100,0.0,0.0
SPR,T,350,0,350,0,0.0,200,0.0,0.0
KEY-L,B,350,0,250,0,0.0,100,0.0,0.0
SBSW,S,350,0,350,0,0.0,100,0.0,0.0
DT,B,350,50,0,0,0.00338730438317187,100,0.001,0.01
PRU,S,350,0,200,0,0.0,100,0.0,0.0
AOSL,T,350,0,350,0,0.0,100,0.0,0.0
PAVE,S,349,0,349,0,0.0,25,0.0,0.0
FSTR,B,348,0,0,0,0.0,100,0.0,0.0
DTD,S,348,0,200,0,0.0,200,0.0,0.0
LQD,S,348,0,348,0,0.0,2,0.0,0.0
FULC,B,348,0,0,0,0.0,174,0.0,0.0
RHE,S,347,0,149,0,0.0,99,0.0,0.0
DRS,S,345,0,345,0,0.0,30,0.0,0.0
FYBR,S,345,0,325,0,0.0,25,0.0,0.0
SOVO,T,345,0,345,0,0.0,100,0.0,0.0
BGS,S,345,0,141,0,0.0,100,0.0,0.0
IDYA,E,344,0,0,0,0.0,100,0.0,0.0
UMBF,B,344,0,115,0,0.0,100,0.0,0.0
TCI,S,344,0,144,0,0.0,100,0.0,0.0
UGI,T,343,0,343,0,0.0,100,0.0,0.0
JEMA,B,343,0,0,0,0.0,343,0.0,0.0
VTI,T,342,0,342,0,0.0,100,0.0,0.0
NOBL,B,342,38,300,0,0.00930460333006856,38,0.01,0.04
VPL,S,342,210,21,111,0.215605749486653,210,0.001,0.01
GAIN,B,342,0,321,0,0.0,20,0.0,0.0
MXL,T,341,0,141,0,0.0,200,0.0,0.0
TPHE,B,340,0,240,0,0.0,100,0.0,0.0
FEDM,B,340,0,0,0,0.0,170,0.0,0.0
USA,T,340,0,340,0,0.0,100,0.0,0.0
CIM-B,S,340,0,0,0,0.0,100,0.0,0.0
VO,S,339,100,0,0,0.0862068965517241,75,0.01,0.05
BCE,S,339,0,339,0,0.0,156,0.0,0.0
CROX,T,338,0,0,0,0.0,169,0.0,0.0
CODI-C,S,338,0,0,0,0.0,200,0.0,0.0
DDL,T,338,0,338,0,0.0,100,0.0,0.0
DYNT,S,338,0,338,0,0.0,199,0.0,0.0
EMLP,S,338,0,338,0,0.0,322,0.0,0.0
GNK,T,337,0,200,0,0.0,200,0.0,0.0
BBJP,B,337,0,337,0,0.0,259,0.0,0.0
TPX,B,337,0,337,0,0.0,100,0.0,0.0
GHI,S,336,100,0,0,0.0889679715302491,67,0.01,0.14
XMPT,B,336,100,200,0,0.398406374501992,136,0.01,0.03
CARA,S,336,0,336,0,0.0,336,0.0,0.0
FDWM,B,336,0,336,0,0.0,168,0.0,0.0
DLNG-A,B,336,0,100,0,0.0,118,0.0,0.0
CZR,S,336,300,36,0,0.0330105633802817,100,0.001,0.01
IMKTA,B,335,0,130,0,0.0,130,0.0,0.0
TXRH,B,335,300,0,35,0.0568720379146919,100,0.001,0.02
CIX,B,335,0,105,0,0.0,20,0.0,0.0
CNSL,T,334,0,334,0,0.0,200,0.0,0.0
MBB,S,334,0,334,0,0.0,174,0.0,0.0
ESRT,S,334,0,334,0,0.0,334,0.0,0.0
LAW,B,333,0,333,0,0.0,100,0.0,0.0
APRJ,B,333,0,0,0,0.0,329,0.0,0.0
PETS,B,333,0,228,0,0.0,71,0.0,0.0
AQUA,B,332,0,200,0,0.0,200,0.0,0.0
BATRA,B,332,0,0,0,0.0,100,0.0,0.0
CUBE,T,332,100,0,0,0.0085499316005472,100,0.001,0.02
FAD,B,332,166,0,0,1.0,166,0.03,0.25
STIP,B,331,0,331,0,0.0,20,0.0,0.0
GES,S,331,0,311,0,0.0,20,0.0,0.0
RYAM,B,331,0,331,0,0.0,130,0.0,0.0
PRU,T,330,0,230,0,0.0,100,0.0,0.0
RWT,B,330,0,330,0,0.0,100,0.0,0.0
UIVM,S,330,0,0,0,0.0,165,0.0,0.0
OGN,S,330,0,330,0,0.0,300,0.0,0.0
ALLY,T,330,0,330,0,0.0,100,0.0,0.0
CONN,B,330,0,330,0,0.0,179,0.0,0.0
SDGR,S,330,0,0,0,0.0,100,0.0,0.0
IMAB,B,330,0,330,0,0.0,260,0.0,0.0
JILL,B,328,12,0,0,0.0568720379146919,26,0.03,0.3
SWK,B,328,0,0,0,0.0,67,0.0,0.0
WDS,T,328,0,228,0,0.0,100,0.0,0.0
TOTL,B,328,0,328,0,0.0,131,0.0,0.0
CPSH,B,326,0,200,0,0.0,100,0.0,0.0
HUBS,S,326,0,0,0,0.0,10,0.0,0.0
BSJN,B,326,0,326,0,0.0,250,0.0,0.0
PLD,T,325,0,325,0,0.0,100,0.0,0.0
PNW,B,325,0,225,0,0.0,100,0.0,0.0
OXSQZ,B,325,0,0,0,0.0,100,0.0,0.0
TMUS,B,325,0,0,0,0.0,300,0.0,0.0
XSOE,B,324,0,324,0,0.0,100,0.0,0.0
WWD,T,323,0,200,0,0.0,200,0.0,0.0
KREF,B,323,0,319,0,0.0,137,0.0,0.0
SNOW,B,322,0,120,0,0.0,100,0.0,0.0
PWP,T,321,0,321,0,0.0,200,0.0,0.0
WOLF,S,321,32,0,0,0.00346320346320346,30,0.001,0.02
LASE,S,320,0,0,0,0.0,100,0.0,0.0
VXZ,B,320,220,0,0,0.523809523809524,100,0.00509090909090909,0.0490909090909091
ROL,S,320,0,320,0,0.0,300,0.0,0.0
NVCR,T,320,0,145,0,0.0,175,0.0,0.0
GILD,S,320,0,220,0,0.0,48,0.0,0.0
DQ,S,320,0,200,0,0.0,100,0.0,0.0
IDXX,B,320,0,156,0,0.0,164,0.0,0.0
SQSP,S,319,0,219,0,0.0,100,0.0,0.0
NRO,S,319,0,319,0,0.0,319,0.0,0.0
EQH-A,T,319,0,200,0,0.0,100,0.0,0.0
SAVE,S,318,0,318,0,0.0,200,0.0,0.0
OKE,S,318,0,318,0,0.0,100,0.0,0.0
SNFCA,E,318,100,0,0,1.0,100,0.02,0.15
XLY,S,318,85,197,36,0.00302415768313943,15,0.001,0.0282352941176471
YOLO,T,317,0,200,0,0.0,100,0.0,0.0
ACWV,T,317,0,217,0,0.0,100,0.0,0.0
BNS,S,316,0,316,0,0.0,150,0.0,0.0
CRM,B,316,0,0,0,0.0,34,0.0,0.0
INDY,B,316,0,0,0,0.0,13,0.0,0.0
SRET,B,316,100,0,0,0.0757002271006813,100,0.01,0.05
TEAM,S,315,265,0,0,0.0302235401459854,265,0.001,0.09
VRAR,S,315,0,0,0,0.0,100,0.0,0.0
LNC-D,B,315,0,200,0,0.0,100,0.0,0.0
EQAL,B,315,0,315,0,0.0,275,0.0,0.0
DLY,S,314,0,200,0,0.0,100,0.0,0.0
ESPR,B,314,141,0,0,0.0116250309176354,100,0.001,0.01
SNPE,B,313,0,313,0,0.0,200,0.0,0.0
HIX,B,313,0,313,0,0.0,100,0.0,0.0
URTY,B,312,0,312,0,0.0,6,0.0,0.0
EHAB,S,312,0,200,0,0.0,100,0.0,0.0
VNT,B,312,0,312,0,0.0,200,0.0,0.0
SCWO,B,312,0,312,0,0.0,7,0.0,0.0
RITM-B,S,311,22,0,0,1.0,100,0.01,0.09
GO,B,311,0,311,0,0.0,200,0.0,0.0
BKHY,B,311,0,311,0,0.0,100,0.0,0.0
IAGG,B,310,0,304,0,0.0,122,0.0,0.0
ISTB,B,310,0,309,0,0.0,9,0.0,0.0
IXN,T,309,0,309,0,0.0,159,0.0,0.0
FRO,S,309,0,309,0,0.0,100,0.0,0.0
WFC-A,S,309,0,0,0,0.0,100,0.0,0.0
ALK,S,309,0,185,0,0.0,100,0.0,0.0
SLYG,B,309,0,170,0,0.0,100,0.0,0.0
PAGP,S,308,0,308,0,0.0,308,0.0,0.0
MKTX,S,307,0,0,0,0.0,100,0.0,0.0
ITW,B,307,0,0,0,0.0,190,0.0,0.0
RSP,T,307,60,247,0,0.00523331879633668,83,0.001,0.01
CTVA,S,307,0,273,0,0.0,34,0.0,0.0
CNC,T,307,0,107,0,0.0,200,0.0,0.0
NKE,S,307,0,34,0,0.0,8,0.0,0.0
MYNZ,B,307,0,100,0,0.0,100,0.0,0.0
MSFD,S,306,3,303,0,0.0225563909774436,3,0.001,0.01
MDU,S,306,0,306,0,0.0,300,0.0,0.0
PCAR,B,306,0,303,0,0.0,3,0.0,0.0
PLYA,S,306,0,306,0,0.0,300,0.0,0.0
VNCE,S,306,0,0,0,0.0,100,0.0,0.0
HDSN,B,305,0,305,0,0.0,300,0.0,0.0
SNDR,B,304,0,304,0,0.0,100,0.0,0.0
EVT,S,304,0,302,0,0.0,2,0.0,0.0
JMOM,B,303,0,0,0,0.0,2,0.0,0.0
MRNS,B,303,0,300,0,0.0,300,0.0,0.0
JNCE,S,303,0,303,0,0.0,253,0.0,0.0
TS,B,302,0,302,0,0.0,100,0.0,0.0
DFS,B,302,0,2,0,0.0,100,0.0,0.0
BSMX,B,302,0,300,0,0.0,1,0.0,0.0
PGR,S,302,0,0,0,0.0,100,0.0,0.0
AMK,B,302,0,0,0,0.0,100,0.0,0.0
IFF,B,302,0,300,0,0.0,300,0.0,0.0
NAUT,S,302,0,0,0,0.0,51,0.0,0.0
RCMT,S,302,0,0,0,0.0,100,0.0,0.0
SJNK,S,301,0,301,0,0.0,49,0.0,0.0
PRM,B,301,0,301,0,0.0,300,0.0,0.0
NVTS,S,301,0,301,0,0.0,300,0.0,0.0
SIVR,B,301,0,301,0,0.0,300,0.0,0.0
VO,B,301,15,9,0,0.0129310344827586,5,0.004,0.04
EARN,B,301,0,300,0,0.0,300,0.0,0.0
COLL,S,301,0,200,0,0.0,100,0.0,0.0
ANPC,B,301,0,0,0,0.0,100,0.0,0.0
EMHY,B,301,0,301,0,0.0,100,0.0,0.0
PFF,S,301,0,301,0,0.0,301,0.0,0.0
CARG,S,301,0,301,0,0.0,300,0.0,0.0
CRSP,S,301,0,0,0,0.0,50,0.0,0.0
NOTV,B,301,0,200,0,0.0,100,0.0,0.0
