symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DIA,B,1961,319,731,150,0.00635065995102626,7,0.001,0.016551724137931
IGBH,B,1957,100,158,0,0.134408602150538,61,0.01,0.09
CIR,S,1952,100,1241,32,0.0104014978156855,113,0.01,0.15
FINS,B,1952,0,1166,0,0.0,100,0.0,0.0
JPHY,B,1951,0,821,0,0.0,93,0.0,0.0
GLG,B,1950,500,0,1450,0.357142857142857,1950,0.001,0.0157
JRJC,B,1950,0,1258,0,0.0,115,0.0,0.0
ETO,B,1949,0,1259,0,0.0,106,0.0,0.0
SYK,B,1948,11,452,0,0.000348101265822785,92,0.001,0.0236363636363636
LL,B,1946,0,1332,0,0.0,166,0.0,0.0
AETI,S,1946,600,0,1346,1.0,1946,0.001,0.0149
HIG-G,B,1939,600,420,0,0.857142857142857,100,0.0466666666666667,0.156666666666667
XLE,S,1936,0,1936,0,0.0,1917,0.0,0.0
RF-B,B,1919,0,759,0,0.0,100,0.0,0.0
ALL-G,B,1918,300,690,570,1.0,190,0.0,0.02
LOW,S,1917,590,0,1327,0.00401027718492136,13,0.001,0.0178474576271186
LOGI,B,1915,200,0,1705,0.0282885431400283,1905,0.001,0.01
GOOG,B,1911,81,381,0,0.00215873354298811,100,0.171234567901235,0.57
TBRG,B,1908,0,1302,0,0.0,40,0.0,0.0
NCA,S,1904,200,1058,0,0.106723585912487,100,0.0,0.03
CIF,B,1902,0,1627,0,0.0,1395,0.0,0.0
PT,B,1900,400,0,1500,0.416666666666667,1900,0.001,0.07
CTRV,B,1900,1000,0,900,0.249687890137328,1900,0.001,0.01
NRZ,S,1900,1900,0,0,0.0181223353013554,200,0.001,0.01
RVNC,B,1897,200,785,564,0.0226526220410012,131,0.001,0.015
SOI,B,1893,200,813,0,0.0258598396689941,100,0.0005,0.035
PSO,B,1893,7,1520,1,0.000905679906844352,365,0.0,0.01
LIVN,B,1889,157,1332,0,0.0152486402486402,100,0.000363057324840764,0.0463694267515924
WDFC,B,1885,100,1019,0,0.0091432751211484,100,0.01,0.21
AMAT,B,1881,891,340,110,0.00265817006918402,100,0.001,0.01
INGN,B,1877,200,266,0,0.0195026816187226,100,0.01,0.1
BIV,B,1873,146,1084,0,0.0542146305235797,58,0.001,0.01
SWKS,B,1872,300,580,42,0.00771029838854764,30,0.001,0.0336
TRUP,B,1867,300,766,372,0.0388248997023424,100,0.000333333333333333,0.0290666666666667
IVV,B,1866,104,469,0,0.00199539524174981,18,0.00428846153846154,0.0190384615384615
SCHV,B,1865,0,498,0,0.0,67,0.0,0.0
PEP,S,1858,403,590,275,0.0033948849277218,95,0.001,0.0190322580645161
SNE,S,1853,100,0,1753,0.00267229630421421,1853,0.001,0.01
KOS,B,1849,0,1599,0,0.0,266,0.0,0.0
VICR,B,1840,163,659,33,0.0288495575221239,100,0.00613496932515337,0.0584049079754601
KSM,B,1839,0,1438,0,0.0,283,0.0,0.0
EXAS,S,1838,538,0,1300,0.0252274219262872,500,0.001,0.392453531598513
GEVO,B,1836,0,974,0,0.0,100,0.0,0.0
IVW,B,1835,222,39,0,0.025871110593171,39,0.01,0.04
SPSM,B,1834,0,1102,0,0.0,100,0.0,0.0
CATO,B,1831,200,1131,0,0.0115353558657285,100,0.0,0.02
APTO,B,1825,1000,100,700,0.0657591898467811,1000,0.001,0.01
ATAX,B,1825,0,1400,0,0.0,225,0.0,0.0
SNHNI,B,1824,0,999,0,0.0,100,0.0,0.0
GSLC,B,1823,1000,117,600,0.179953212164837,111,0.001,0.01
EFAV,B,1821,0,85,0,0.0,49,0.0,0.0
DERM,S,1819,200,0,1619,0.0177541056369285,569,0.001,0.01
TRTX,B,1816,800,150,600,0.105876124933827,700,0.001,0.01
PGP,B,1814,100,1172,4,0.0357142857142857,100,0.0,0.05
AXP,S,1813,815,437,0,0.0234836478893531,100,0.001,0.0119018404907975
TPVG,B,1807,100,1134,0,0.0330141961043249,100,0.0,0.02
SCHB,B,1806,0,415,0,0.0,15,0.0,0.0
TENB,B,1804,1100,0,704,0.125872525460579,604,0.001,0.0381818181818182
APLE,B,1804,5,1199,0,0.000127551020408163,100,0.0006,0.01
WEN,B,1802,0,1333,0,0.0,116,0.0,0.0
CEV,B,1801,0,1601,0,0.0,109,0.0,0.0
CNP,B,1801,3,1340,0,1.10849178607587e-05,157,0.0,0.01
ADRO,S,1800,200,0,1600,0.0248849073037203,1800,0.001,0.01
ASM,S,1800,1000,0,800,0.518403317781234,1800,0.001,0.0125
ZSAN,B,1799,0,1499,0,0.0,333,0.0,0.0
XLE,B,1798,0,945,0,0.0,30,0.0,0.0
XLK,B,1797,0,924,0,0.0,80,0.0,0.0
DNR,S,1797,1000,0,797,0.00331073206907511,1797,0.001,0.01
DXC,B,1792,100,1350,0,0.000652592423401964,100,0.0,0.01
RAD,S,1785,1000,0,785,0.0177144780429045,1785,0.001,0.01
FLRN,B,1783,0,1542,0,0.0,1266,0.0,0.0
BCLI,B,1780,200,780,0,0.14265335235378,100,0.0,0.025
IPOA=,B,1777,0,1210,0,0.0,176,0.0,0.0
AVAL,B,1772,0,1498,0,0.0,255,0.0,0.0
TWOU,B,1770,103,1349,10,0.0070941524898409,100,0.001,0.0206796116504854
MER-K,B,1767,0,1340,0,0.0,226,0.0,0.0
KREF,B,1767,100,1339,0,0.0350262697022767,100,0.001,0.01
MINI,B,1766,0,1001,0,0.0,100,0.0,0.0
MEIP,S,1766,100,1287,40,0.00393576826196474,140,0.0,0.01
RF-C,B,1765,0,726,0,0.0,39,0.0,0.0
IHIT,B,1765,0,1214,0,0.0,148,0.0,0.0
FRTA,B,1760,100,836,328,0.00865501125151463,148,0.0,0.02
CB,B,1758,106,808,0,0.00501989013070657,38,0.001,0.0194339622641509
MET-E,B,1755,0,1081,0,0.0,100,0.0,0.0
HTHT,S,1754,0,1359,0,0.0,108,0.0,0.0
CCI,B,1754,420,475,25,0.00920305892148914,49,0.001,0.0246666666666667
BJUL,B,1754,100,1242,0,0.714285714285714,188,0.01,0.08
IAGG,S,1751,1151,0,600,0.837700145560408,500,0.001,0.01
JPC,B,1749,900,666,58,0.147710487444609,300,0.000444444444444444,0.01
VRSK,B,1747,100,726,0,0.00454793523740222,40,0.01,0.06
MCX,B,1744,0,544,0,0.0,100,0.0,0.0
EOG,B,1740,256,817,0,0.00204525118241084,30,0.0009296875,0.0109765625
TRTN-B,B,1736,100,1065,0,0.5,100,0.0,0.02
ROAN,B,1734,1179,555,0,0.057433749025721,100,0.001,0.01
CGNX,S,1732,300,537,610,0.0048898958452185,100,0.001,0.01
CRBP,B,1730,100,1226,0,0.00751427712654043,20,0.005,0.01
ORCL,B,1730,0,1172,0,0.0,100,0.0,0.0
EMB,B,1728,0,858,0,0.0,66,0.0,0.0
IRBT,B,1721,50,623,0,0.00275118300869374,100,0.001,0.02
PBF,B,1716,0,712,0,0.0,100,0.0,0.0
NTEC,B,1713,336,767,0,0.151967435549525,117,0.0,0.01
IEMG,B,1712,149,1064,0,0.000310320338061727,36,0.00202013422818792,0.01
HNW,B,1708,0,1069,0,0.0,101,0.0,0.0
HYRE,B,1706,100,944,13,0.0302846759539673,100,0.0,0.06
ERY,S,1703,0,1703,0,0.0,1703,0.0,0.0
SOXX,B,1701,250,653,193,0.0120989207762668,50,0.002,0.038
XNCR,S,1700,200,0,1500,0.0166583374979177,1700,0.0055,0.05
INSG,B,1700,100,974,0,0.00414044385558132,100,0.0,0.01
SBPH,B,1700,500,0,1200,0.176928520877565,1700,0.001,0.07
MBRX,B,1700,1000,0,700,0.126342387871131,1700,0.001,0.01
YTRA,B,1700,900,0,800,0.110987791342952,1700,0.001,0.03
USDP,S,1700,300,0,1400,0.2360346184107,200,0.001,0.03
NOAH,S,1697,216,480,84,0.00377695011278393,100,0.00462962962962963,0.0353703703703704
TNA,S,1696,761,920,0,0.0127916358501983,200,0.001,0.0178843626806833
DFIN,B,1696,98,500,0,0.0130684091212162,100,0.01,0.04
LYB,B,1694,127,258,950,0.000518430828264686,34,0.00078740157480315,0.01
CVTI,B,1691,301,466,251,0.0444411634430828,100,0.00903654485049834,0.0599667774086379
THCBW,B,1688,0,1157,0,0.0,191,0.0,0.0
TACT,B,1688,0,630,0,0.0,100,0.0,0.0
PPT,B,1685,0,1246,0,0.0,163,0.0,0.0
QVCD,B,1685,0,991,0,0.0,100,0.0,0.0
WIFI,B,1685,0,783,0,0.0,117,0.0,0.0
HYLD,B,1682,100,593,32,1.0,115,0.01,0.11
CFO,B,1680,0,1030,0,0.0,170,0.0,0.0
ETN,B,1680,700,200,640,0.0100506841644292,100,0.001,0.0171428571428571
LBTYA,B,1679,0,1343,0,0.0,100,0.0,0.0
NKTR,B,1674,0,1019,0,0.0,156,0.0,0.0
NKE,S,1672,901,0,770,0.00784952606635071,100,0.001,0.01
GSEW,B,1672,0,706,0,0.0,100,0.0,0.0
AMTD,B,1669,152,1033,0,0.00246621128291662,100,0.001,0.01
FAST,B,1668,200,460,333,0.00141434713736139,100,0.013,0.03
RJF,B,1668,0,959,0,0.0,100,0.0,0.0
UPLD,B,1667,460,0,100,0.0221036951612128,100,0.00491304347826087,0.0565217391304348
JHB,B,1666,100,1266,0,0.00813008130081301,100,0.0,0.02
BWEN,B,1663,100,1363,0,0.0664010624169987,300,0.01,0.02
SGDM,B,1660,0,822,0,0.0,105,0.0,0.0
IJH,B,1660,323,275,0,0.0145606996348555,41,0.001,0.0278018575851393
PM,B,1650,100,810,0,0.00114868590332659,40,0.0,0.01
VTSI,B,1650,200,610,0,1.0,100,0.0,0.04
XSLV,B,1650,0,0,0,0.0,79,0.0,0.0
BA,S,1650,600,0,750,0.00706855318497226,200,0.001,0.143333333333333
VIG,B,1642,240,362,100,0.024367956137679,25,0.001,0.02
AMEH,B,1640,100,0,1400,0.0632511068943706,100,0.001,0.06
SINA,B,1640,625,55,600,0.0263335299570237,25,0.00096,0.0436
CMC,B,1639,0,1339,0,0.0,100,0.0,0.0
DD,S,1633,905,36,664,0.00896075092082855,43,0.001,0.0190055248618785
WH,B,1633,100,599,0,0.00673174015483002,100,0.0,0.04
BBT-H,B,1632,0,732,0,0.0,100,0.0,0.0
SHLX,B,1629,273,1027,0,0.0205789235639982,105,0.00399267399267399,0.01
LCI,B,1628,100,1093,81,0.0053873505010236,128,0.0,0.01
INFI,B,1624,0,1266,0,0.0,100,0.0,0.0
SYN,B,1621,700,0,0,1.0,680,0.001,0.0092
ECC,S,1612,0,1375,0,0.0,162,0.0,0.0
DRIP,B,1611,200,100,1101,0.0175008750437522,100,0.001,0.21
CVET,B,1609,205,522,0,0.00849353662578721,67,0.00975609756097561,0.088780487804878
TSLA,S,1606,600,0,0,0.00432466718082154,300,0.004,0.0566666666666667
IIVI,B,1605,281,332,0,0.0126269434708367,75,0.0230177935943061,0.0807829181494662
OEC,B,1605,200,1119,21,0.0171408981830648,106,0.0,0.015
RUTH,B,1604,0,1197,0,0.0,100,0.0,0.0
EWZ,S,1603,103,1500,0,7.28398047610359e-05,1500,0.001,0.01
STLD,B,1603,0,1035,0,0.0,100,0.0,0.0
SYY,B,1600,300,1026,0,0.00344020916471721,100,0.001,0.02
MQT,B,1600,1000,0,600,1.0,1600,0.001,0.02
PZG,B,1600,0,1200,0,0.0,100,0.0,0.0
ITUB,B,1599,0,1333,0,0.0,1333,0.0,0.0
NTC,B,1598,300,958,0,1.0,183,0.001,0.01
COMM,B,1595,0,1169,0,0.0,100,0.0,0.0
GNOM,B,1595,200,716,0,0.869565217391304,100,0.0,0.05
EXG,S,1590,900,0,690,0.0316845625770111,1590,0.001,0.01
SCHM,B,1589,0,807,0,0.0,12,0.0,0.0
ETX,B,1587,0,1209,0,0.0,104,0.0,0.0
JMIA,B,1587,0,480,0,0.0,50,0.0,0.0
SNES,B,1584,0,958,0,0.0,100,0.0,0.0
KRTX,S,1583,1162,0,421,0.250593055855079,600,0.001,0.304302925989673
GNRC,S,1582,100,528,33,0.00684556407447974,100,0.001,0.05
FSLY,B,1579,396,556,98,0.0436411725810007,100,0.00252525252525253,0.0325252525252525
CTSO,B,1579,0,1243,0,0.0,200,0.0,0.0
SIMO,B,1577,385,751,126,0.0294185069152594,100,0.00519480519480519,0.0355844155844156
DCP,B,1574,100,841,0,0.00936592675845275,100,0.0,0.02
COF-H,B,1574,0,928,0,0.0,100,0.0,0.0
GS-D,B,1572,0,827,0,0.0,100,0.0,0.0
LPSN,B,1572,10,678,0,0.000792832791564259,100,0.01,0.06
CLBS,B,1571,0,1305,0,0.0,316,0.0,0.0
UMPQ,B,1569,100,1037,0,0.00156210947263184,107,0.005,0.01
GMRE,B,1566,200,266,900,0.0278086763070078,100,0.001,0.01
CLNY,B,1565,0,1306,0,0.0,1100,0.0,0.0
PSEC,B,1561,0,1345,0,0.0,1133,0.0,0.0
TACO,B,1559,10,1139,0,0.00083139341536415,100,0.001,0.01
AGG,S,1558,1417,0,141,0.0142479362110746,68,0.001,0.01
MIY,B,1555,100,1066,106,0.12531328320802,206,0.0,0.01
MOV,B,1554,500,500,266,0.191791331031837,100,0.001,0.02
EMN,B,1554,0,1327,0,0.0,100,0.0,0.0
FOSL,B,1552,0,1125,0,0.0,100,0.0,0.0
TECL,B,1552,100,405,0,0.0478697941598851,100,0.001,0.15
ALXN,S,1550,900,0,650,0.0182889656573867,100,0.001,0.0611111111111111
INOV,B,1547,100,883,56,0.00587199060481503,100,0.0,0.02
ITCI,S,1546,0,1024,0,0.0,63,0.0,0.0
GEF,B,1543,0,676,0,0.0,44,0.0,0.0
TRCO,B,1541,200,1067,0,0.00480919518118643,274,0.0,0.01
TGB,B,1541,0,625,0,0.0,475,0.0,0.0
VER-F,B,1541,0,470,0,0.0,100,0.0,0.0
MYN,B,1538,0,1247,0,0.0,191,0.0,0.0
JVA,B,1537,0,1031,0,0.0,123,0.0,0.0
FPF,B,1533,100,1072,0,0.242718446601942,100,0.0,0.05
LKSD,B,1533,1000,433,0,0.0732439756830001,100,0.001,0.032
SBBP,B,1532,0,1166,0,0.0,191,0.0,0.0
NSC,B,1532,15,532,0,0.000628667225481978,100,0.01,0.05
CCD,B,1531,299,393,0,0.0891738741425589,100,0.01,0.0866889632107023
MLPA,B,1530,0,899,0,0.0,576,0.0,0.0
YANG,B,1530,0,1280,0,0.0,101,0.0,0.0
TELL,B,1530,240,765,100,0.00612338623258662,129,0.001,0.01
FEYE,B,1530,707,537,0,0.00442480645383368,109,0.000858557284299859,0.01
BOOT,B,1526,600,532,0,0.0237586124970302,100,0.0005,0.02
GILD,B,1522,254,723,88,0.00294172148614843,47,0.001,0.0135826771653543
HYZD,B,1522,311,1211,0,0.633401221995927,1211,0.001,0.11
BUSE,B,1520,150,588,450,0.0443131462333826,100,0.000666666666666667,0.02
BXMX,B,1520,1200,0,200,0.319064078702473,1000,0.001,0.02
WTI,B,1518,0,1145,0,0.0,100,0.0,0.0
SPHD,B,1517,4,351,0,0.00190566936636494,50,0.001,0.01
AGS,B,1516,300,0,1100,0.0515907136715391,116,0.00733333333333333,0.0433333333333333
IYG,S,1515,0,633,0,0.0,100,0.0,0.0
PTF,B,1514,300,146,0,0.488599348534202,100,0.01,0.1
AFIN,B,1510,0,1166,0,0.0,100,0.0,0.0
IAA,S,1506,0,694,0,0.0,100,0.0,0.0
SPLG,B,1504,0,480,0,0.0,50,0.0,0.0
LAZ,B,1504,100,888,53,0.00301841231512225,100,0.0,0.01
MRNA,B,1502,0,759,0,0.0,100,0.0,0.0
CPRX,B,1500,0,1300,0,0.0,100,0.0,0.0
VEEV,S,1500,300,600,600,0.0118858954041204,900,0.001,0.06
JMLP,S,1500,0,1500,0,0.0,0,0.0,0.0
TCPC,B,1499,0,1025,0,0.0,126,0.0,0.0
FTEC,B,1499,0,0,0,0.0,28,0.0,0.0
CIO,B,1498,0,1033,0,0.0,100,0.0,0.0
MGP,S,1498,100,876,0,0.00472232716282584,100,0.0,0.01
SYMC,B,1498,628,0,870,0.000957349179393211,568,0.001,0.01
SCCB,B,1496,100,821,0,0.125,100,0.0,0.02
OTEX,S,1493,100,373,820,0.00428045544045886,100,0.001,0.01
MPW,B,1491,0,1163,0,0.0,180,0.0,0.0
WHF,B,1490,100,428,0,0.0648929266709929,100,0.0,0.04
STAY,B,1487,700,0,672,0.0144231759833515,100,0.001,0.01
ALKS,B,1484,0,962,0,0.0,158,0.0,0.0
TYME,B,1482,0,778,0,0.0,100,0.0,0.0
EVFM,B,1480,200,529,37,0.0964320154291225,100,0.005,0.05
SCE-K,B,1480,0,991,0,0.0,131,0.0,0.0
TRWH,B,1480,0,591,0,0.0,99,0.0,0.0
BATRA,B,1480,300,0,1180,0.150300601202405,1480,0.001,0.06
FSI,B,1477,500,456,421,0.0325520833333333,100,0.001,0.04
NDP,B,1477,500,466,87,0.0896217960207923,100,0.008,0.036
LMBS,B,1476,143,638,57,0.0376315789473684,100,0.0,0.01
SUB,B,1475,0,597,0,0.0,133,0.0,0.0
TECK,B,1474,0,1049,0,0.0,100,0.0,0.0
RZB,B,1472,0,713,0,0.0,100,0.0,0.0
TLRD,B,1469,0,872,0,0.0,100,0.0,0.0
CLNY-H,B,1468,0,643,0,0.0,115,0.0,0.0
ADX,B,1468,0,1151,0,0.0,217,0.0,0.0
FUV,B,1466,0,1066,0,0.0,100,0.0,0.0
AUDC,B,1463,100,536,0,0.012531328320802,100,0.001,0.05
H,S,1461,100,437,0,0.00407066677521778,100,0.0,0.03
CSQ,B,1460,200,844,92,0.0296164667555161,169,0.0,0.01
BSCL,B,1452,0,512,0,0.0,100,0.0,0.0
VERI,B,1450,700,250,0,0.0657523952658275,100,0.001,0.03
PHT,B,1449,0,1133,0,0.0,100,0.0,0.0
BLDP,B,1446,0,1097,0,0.0,175,0.0,0.0
ARKG,B,1445,0,410,0,0.0,100,0.0,0.0
VRS,B,1441,0,770,0,0.0,100,0.0,0.0
AMZN,S,1438,424,0,591,0.00691747968806082,20,0.00202594339622642,0.297853773584906
EFC,B,1433,0,1033,0,0.0,100,0.0,0.0
MEOH,B,1433,200,300,333,0.0165933792416826,100,0.001,0.07
DCAR,B,1429,500,719,210,0.127356087620988,500,0.001,0.02
AKTS,B,1424,100,854,0,0.00430681769240708,100,0.0,0.01
FTNT,B,1422,0,649,0,0.0,100,0.0,0.0
WEA,B,1420,300,0,1120,0.17162471395881,1420,0.001,0.03
HA,B,1413,216,327,0,0.00631394329143525,100,0.00537037037037037,0.0453703703703704
FSM,B,1413,200,896,0,0.00293802241711104,168,0.005,0.01
ORCL,S,1412,212,200,1000,0.000433716995568722,55,0.001,0.01
VSTO,B,1411,179,932,0,0.0097526424757546,100,0.0,0.01
ASML,B,1411,75,758,25,0.00268019869206304,100,0.01,0.12
QHC,B,1411,0,1131,0,0.0,953,0.0,0.0
TEDU,B,1407,0,1133,0,0.0,1133,0.0,0.0
FMB,B,1407,0,1117,0,0.0,1117,0.0,0.0
CORE,B,1407,100,364,0,0.0110132158590308,87,0.01,0.06
STWD,B,1406,91,940,0,0.0025623697696683,100,0.0,0.01
OSK,B,1405,156,336,0,0.00996232198735551,35,0.01,0.0728205128205128
SGEN,S,1400,800,0,600,0.017860332202179,1400,0.001,0.06
HUYA,S,1400,1000,0,400,0.0219572711503414,1400,0.001,0.03
YEXT,B,1400,200,300,600,0.00764058679706601,100,0.001,0.01
KOD,B,1399,211,522,150,0.0147738411987117,100,0.0218530805687204,0.058436018957346
LUV,B,1398,425,183,300,0.00577186859152825,100,0.001,0.0107058823529412
EQT,B,1397,0,766,0,0.0,65,0.0,0.0
EXPD,B,1385,0,787,0,0.0,73,0.0,0.0
DCUE,B,1383,200,333,0,0.0639386189258312,100,0.02,0.215
ALL-A,B,1382,0,892,0,0.0,109,0.0,0.0
TMV,S,1381,0,1381,0,0.0,881,0.0,0.0
ETP-C,B,1377,53,886,0,0.13659793814433,100,0.01,0.09
VOE,B,1377,0,903,0,0.0,100,0.0,0.0
HYG,B,1371,3,810,0,6.44863127801124e-06,100,0.001,0.01
IGLB,B,1367,200,487,17,0.0784621420164771,100,0.005,0.015
VNE,B,1367,0,893,0,0.0,100,0.0,0.0
NH,B,1366,0,1166,0,0.0,100,0.0,0.0
THQ,B,1366,0,1066,0,0.0,100,0.0,0.0
UL,B,1365,22,892,0,0.000768585802124092,22,0.0,0.01
PRQR,S,1364,0,622,0,0.0,109,0.0,0.0
ABC,B,1363,200,700,11,0.00486263068319961,40,0.001,0.01915
AIEQ,B,1361,0,994,0,0.0,994,0.0,0.0
WDR,B,1359,0,975,0,0.0,100,0.0,0.0
TLRY,B,1357,100,857,0,0.0144529556294262,100,0.01,0.06
IVE,S,1355,0,331,0,0.0,29,0.0,0.0
NOBL,B,1353,704,166,0,0.0704775252778056,23,0.001,0.01
CFG,B,1353,90,847,105,0.000311462871895321,100,0.001,0.01
IWS,B,1352,0,564,0,0.0,97,0.0,0.0
ERI,B,1351,470,576,0,0.0025584775425551,100,0.00212765957446809,0.0272340425531915
NSSC,S,1347,95,547,0,0.00879792554176699,100,0.02,0.09
SPTM,B,1344,0,732,0,0.0,12,0.0,0.0
JHML,B,1339,0,818,0,0.0,100,0.0,0.0
GIS,B,1333,300,500,233,0.00189053785802061,100,0.001,0.01
EHI,B,1333,0,971,0,0.0,208,0.0,0.0
MNKD,B,1332,0,1332,0,0.0,1166,0.0,0.0
XBI,B,1332,0,889,0,0.0,100,0.0,0.0
CTVA,B,1330,0,929,0,0.0,67,0.0,0.0
RNP,B,1328,100,914,0,0.0217202432667246,106,0.0,0.01
OXSQ,B,1326,0,1034,0,0.0,131,0.0,0.0
SCHZ,B,1323,505,0,40,0.0509175236942932,70,0.001,0.01
OKE,B,1321,0,680,0,0.0,67,0.0,0.0
SCSC,S,1320,200,444,0,0.0180979096914306,100,0.01,0.05
USB-H,B,1317,0,1038,0,0.0,333,0.0,0.0
SCHE,B,1311,400,35,0,0.0142217165611889,37,0.001,0.01
TAL,B,1311,0,1111,0,0.0,100,0.0,0.0
CLSD,B,1310,0,866,0,0.0,245,0.0,0.0
NAVI,B,1309,0,978,0,0.0,101,0.0,0.0
FXB,B,1308,0,1083,0,0.0,275,0.0,0.0
STNG,B,1306,303,0,1000,0.0112798749162386,300,0.00108910891089109,0.0301980198019802
KWEB,B,1305,0,566,0,0.0,100,0.0,0.0
PSMT,B,1303,0,734,0,0.0,120,0.0,0.0
VHC,B,1302,100,800,0,0.0243664717348928,100,0.001,0.01
HNGR,B,1301,331,466,77,0.0985705777248362,121,0.00302114803625378,0.07
CIK,B,1300,1300,0,0,0.8837525492862,100,0.001,0.01
SBCF,S,1300,300,0,1000,0.0302663438256659,1300,0.001,0.03
ARA,B,1300,200,0,1100,0.00772678102302581,100,0.001,0.02
WPP,B,1300,100,600,0,0.108932461873638,100,0.01,0.04
YTRA,S,1300,900,0,400,0.110987791342952,1300,0.001,0.02
LKCO,B,1300,0,218,0,0.0,100,0.0,0.0
SOLOW,B,1300,0,1000,0,0.0,100,0.0,0.0
FOSL,S,1300,1300,0,0,0.0917819824908218,400,0.001,0.01
LBY,B,1297,100,650,0,0.0185632077222944,100,0.0,0.03
SFB,B,1297,1056,0,0,0.736915561758549,100,0.0126420454545455,0.09
CMRE-E,B,1296,100,100,396,1.0,100,0.01,0.04
BASI,B,1295,0,1295,0,0.0,833,0.0,0.0
APPS,B,1295,200,795,0,0.00457529796628005,100,0.0,0.01
PNC-P,B,1294,0,613,0,0.0,53,0.0,0.0
HEFA,B,1291,0,1060,0,0.0,112,0.0,0.0
DDT,B,1291,0,790,0,0.0,133,0.0,0.0
CVY,S,1286,500,0,786,0.416666666666667,300,0.001,0.03
KIM,B,1285,300,366,0,0.00105135151236915,100,0.00333333333333333,0.01
HRL,B,1284,33,950,5,0.000484766577547962,100,0.0,0.01
GTO,B,1280,0,0,0,0.0,93,0.0,0.0
IBDM,B,1280,0,329,0,0.0,125,0.0,0.0
NML,B,1280,227,775,0,0.0226298474728342,100,0.0,0.01
MMT,B,1280,0,1159,0,0.0,100,0.0,0.0
NYCB,B,1278,0,993,0,0.0,208,0.0,0.0
SNP,B,1278,100,430,56,0.0167926112510495,50,0.005,0.03
ROKU,S,1275,375,0,900,0.00609142003183782,50,0.001,0.0146666666666667
FNDF,B,1275,0,558,0,0.0,104,0.0,0.0
SMTX,B,1274,200,728,0,0.332778702163062,117,0.015,0.09
BIDU,S,1274,434,0,364,0.01381901547475,10,0.001,0.023778801843318
JMLP,B,1274,0,1049,0,0.0,105,0.0,0.0
PNC-Q,B,1274,0,932,0,0.0,125,0.0,0.0
PLD,B,1273,33,0,0,0.000576449420930354,30,0.001,0.01
DOCU,B,1271,0,860,0,0.0,100,0.0,0.0
CTRM,B,1271,0,869,0,0.0,101,0.0,0.0
FDMO,B,1270,0,657,0,0.0,33,0.0,0.0
BCE,B,1269,300,644,0,0.00550620365611923,100,0.0,0.01
PRTK,B,1266,0,966,0,0.0,100,0.0,0.0
ACTG,B,1266,0,883,0,0.0,125,0.0,0.0
PGF,B,1266,100,900,0,0.0286123032904149,266,0.005,0.01
ADVM,S,1264,200,764,0,0.00523149359142035,100,0.0005,0.02
KIRK,B,1258,50,883,0,0.00321978234271363,100,0.001,0.01
MDIV,B,1258,0,940,0,0.0,940,0.0,0.0
AGGY,B,1257,0,45,0,0.0,100,0.0,0.0
ARR,B,1257,201,578,172,0.0125679984993435,100,0.001,0.0100497512437811
KKR-A,B,1252,0,872,0,0.0,136,0.0,0.0
ADI,B,1251,212,333,0,0.0104510722208528,50,0.000528301886792453,0.01
WSM,S,1246,300,0,946,0.00246289242085906,1246,0.001,0.02
STX,B,1246,0,638,0,0.0,100,0.0,0.0
CEM,B,1245,0,971,0,0.0,133,0.0,0.0
FEN,B,1244,0,1100,0,0.0,400,0.0,0.0
EWA,B,1241,0,0,0,0.0,325,0.0,0.0
JFR,B,1241,100,916,0,0.137174211248285,125,0.0,0.01
EMR,S,1240,439,0,801,0.00800875672717322,90,0.001,0.0130068337129841
RIO,B,1240,700,160,300,0.0281079344683585,700,0.001,0.01
STT-C,B,1238,0,818,0,0.0,100,0.0,0.0
BDCS,B,1235,0,834,0,0.0,100,0.0,0.0
BHP,S,1235,100,1000,135,0.00177248395902017,50,0.001,0.012
WDAY,B,1235,253,100,0,0.010678259401511,100,0.012596837944664,0.101106719367589
RCL,S,1234,144,0,1090,0.00161743232618219,40,0.001,0.0102777777777778
CRTO,B,1233,0,633,0,0.0,100,0.0,0.0
HIE,B,1233,0,733,0,0.0,100,0.0,0.0
STAR,B,1233,0,1033,0,0.0,100,0.0,0.0
CII,B,1232,100,698,7,0.275482093663912,107,0.0,0.06
MDYG,B,1231,100,101,0,0.327868852459016,30,0.0,0.02
TNAV,B,1231,100,931,0,0.0144341801385681,166,0.001,0.02
XMPT,B,1230,0,446,0,0.0,108,0.0,0.0
BBT-G,B,1228,0,763,0,0.0,100,0.0,0.0
NSTG,B,1227,100,608,400,0.00781921964187974,500,0.001,0.01
HES,B,1225,400,625,0,0.0113552489638335,100,0.001,0.02
VTR,B,1221,100,214,800,0.00334224598930481,100,0.001,0.01
LNTH,B,1221,0,700,0,0.0,105,0.0,0.0
BCEL,B,1220,100,220,900,0.0358551452133381,200,0.001,0.27
ASYS,B,1220,0,591,0,0.0,100,0.0,0.0
UDOW,S,1218,0,200,0,0.0,5,0.0,0.0
IPOA=,S,1213,0,771,0,0.0,117,0.0,0.0
SHAK,B,1213,300,0,0,0.0153546934179548,100,0.004,0.08
GLD,S,1203,1044,89,27,0.00532112803836921,23,0.001,0.01
TUES,B,1202,200,777,0,0.0261028452101279,100,0.005,0.01
PSA-D,B,1200,0,600,0,0.0,100,0.0,0.0
