symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RDFN,B,51832,2299,21856,71,0.10613501615645,704,0.0913582000375104,0.43548616134823
FREL,B,51810,2679,19416,602,0.805281206838419,841,0.022066957223013,0.210034554985253
ALGN,S,51792,9524,4465,15091,0.175856968051778,1742,0.0236020322509725,1.23847925352545
CL,B,51786,8691,2563,33936,0.0721536688380645,461,0.00892559523809524,0.0962478366310998
TGB,B,51778,1200,4958,43080,0.0243246485084192,32077,0.002,0.02
FEYE,B,51746,3989,3676,37059,0.022634200021256,975,0.0045026455026455,0.08
DWDP,S,51737,6600,0,36747,0.0369424204396659,3388,0.008,0.133257152820191
AA,S,51683,8171,0,40173,0.072823085395732,14557,0.0094182156133829,0.22979087866279
MTZ,S,51655,580,100,50975,0.00416879549169223,5325,0.01,0.188235294117647
C+A,B,51649,0,27840,0,0.0,3471,0.0,0.0
TROX,B,51640,11913,7657,12472,0.0697201897618826,1236,0.00698601779270872,0.192114948476931
PHK,B,51569,4502,13658,19518,0.328036451085323,2345,0.00649601593625498,0.06
UCO,B,51500,4075,25941,10315,0.0179943888467545,2631,0.004,0.04
IUSG,B,51468,8518,16965,8302,1.08650002360964,1000,0.00685714285714286,0.181407817822779
LNC,S,51435,1249,32005,18098,0.0279830282462587,3736,0.018,0.133555555555556
DIA,S,51409,7241,21312,17825,0.077334954942375,829,0.0071877053026748,0.127940031526094
GUSH,S,51370,4591,29536,16263,0.208664985525288,4905,0.008,0.29890491924672
CVO,B,51368,5082,9000,20700,0.213206386852988,2201,0.00271188412158455,0.0447622297816306
AVID,B,51356,6517,12060,20864,0.173310094137854,1676,0.00632619229788319,0.116523845957664
OEC,B,51343,2969,0,453,0.0120460324587277,11180,0.0151684446939921,0.25
LL,B,51310,6227,7793,11180,0.240109120362369,2143,0.0299609118848129,0.368330986413389
NML,B,51126,700,39738,406,0.0258087163914052,1230,0.0,0.0233333333333333
MTDR,B,51110,100,503,49700,0.00149855389549085,407,0.001,0.04
SDOW,B,51090,4009,19145,13400,0.106348376047936,4745,0.002,0.04
NVG,B,51068,3050,25587,6014,0.241266474538869,1193,0.000142857142857143,0.08125
TGTX,S,50941,4290,0,0,0.0251858719470901,22647,0.0238062283737024,0.203460207612457
OXLC,B,50893,3390,25851,10470,0.747256159141581,5318,0.00457135627530364,0.162340261354071
SPEM,B,50882,2216,8945,507,0.129326765131574,752,0.00683611883476088,0.118212080833064
ISRG,S,50809,9030,2287,11055,0.248556336272971,642,0.0353351017288804,2.35756134672036
BBD,B,50480,5698,15463,2693,0.00662435399502658,2873,0.000254638050200073,0.03
OMI,B,50445,2479,20426,3060,0.0747959886514108,1011,0.00303598983615014,0.110642824180895
CPN,S,50428,580,3540,46204,0.0029515323296836,37164,0.002,0.02
SCHE,B,50426,3556,14273,2301,0.0437410573245355,564,0.00214529914529915,0.0912820512820513
FMI,B,50424,5491,7995,12276,0.152263583293379,806,0.0801985769581903,1.64131729541128
CRBP,B,50368,3806,7022,36385,0.0603185709743704,1334,0.0376242253521127,0.35
SPXL,S,50229,6562,35430,2750,0.147990619921649,3821,0.008,0.114305899274489
PHM,B,50206,10371,645,37541,0.0296008024214151,911,0.00927974759177487,0.0900924974306269
MYO,S,50183,9600,12000,28148,0.535997211056103,13855,0.0153333333333333,0.154
EMES,S,50080,4200,11685,31925,0.345252627762373,11100,0.011,0.292901484480432
ERX,S,49988,2080,45708,2200,0.0321284547894954,5990,0.002,0.03
IVV,S,49956,4648,36661,2857,0.0699841506593653,127,0.00785089974293059,0.170114190326859
WB,B,49930,7380,6841,15214,0.146830135033722,817,0.0768689599290078,1.03541769020369
CLM,B,49920,4402,26342,2600,0.794517038113188,1716,0.00486147186147186,0.1104329004329
HL,S,49827,9123,8424,32280,0.0239731175876916,10311,0.007,0.07
RHE,B,49720,2550,1603,43859,1.91122976906949,1088,0.0037,0.0383626086956522
AAL,B,49637,5631,16470,13621,0.0456685680355649,940,0.0182089376126691,0.192024287458809
CRC,B,49620,4763,14972,15962,0.0959940054413384,1073,0.0162694619486185,0.350721279689772
ARI,B,49435,6293,25498,8482,0.0738921412493679,1218,0.00247410519269737,0.08
GLW,S,49421,13608,1053,34027,0.0322137188226294,698,0.00697727272727273,0.07
BBY,B,49404,8087,4000,32142,0.0568015354907693,976,0.0101353024602522,0.167630770352933
AES,B,49369,8035,2322,36576,0.0159610869239039,978,0.00395408903943867,0.05
SCMP,B,49332,12498,250,955,0.0142557838940705,1629,0.0282971071845286,0.370907765150356
INSM,B,49257,2000,1023,43500,0.0707438718121043,1188,0.001,0.06
ULTA,B,49167,6448,930,14231,0.0818589964679391,812,0.0192419636961941,1.57010783814139
VRA,B,49109,6483,15082,10160,0.235888103220332,2016,0.00889871897518014,0.16683102588203
AVAV,B,49090,5306,8538,5172,0.238711997339648,986,0.0295738136183106,0.684659608820112
VLY,B,49020,3463,21670,16918,0.0117539802166212,1882,0.00440321285140562,0.07
CMCSA,S,48975,17303,1774,27260,0.00979821685487361,504,0.00880322948744001,0.09
AABA,B,48934,4392,20758,7972,0.0126375100827531,771,0.0204912215900831,0.155333331817744
FATE,B,48924,3410,19541,11866,0.341233122772643,4292,0.00490909090909091,0.149090909090909
HK,B,48892,5208,13141,19557,0.0452898968513681,5200,0.00579462051709758,0.09
CBOE,B,48876,11346,5656,12370,0.248584782794526,603,0.0250326280862502,0.539057409817654
DG,B,48842,12660,3853,22233,0.079838299453451,818,0.0084626297507965,0.251321117066732
FDC,S,48837,9274,0,39563,0.0231287804252618,847,0.007,0.07
GRUB,B,48802,9231,9151,14050,0.2597285545192,885,0.0157714737248468,0.368340101237355
CYRN,B,48794,2405,0,7860,0.564717255155898,13042,0.00603960396039604,0.15
HIVE,S,48763,2311,21876,7884,0.087522635380993,1088,0.00125,0.04375
NAC,B,48747,2100,26393,2744,0.161049188044742,2156,-0.005,0.07125
TWM,B,48741,17747,19930,5328,0.310999667644134,6454,0.00634756995581738,0.06
DNLI,B,48725,5602,13950,2391,0.0613181651009633,352,0.0521806797853309,0.207141323792487
MTBC,S,48688,160,0,48528,0.0252724688042963,48688,0.004375,0.06
KW,B,48635,11619,0,150,0.0706543863977792,1586,0.0114365956330649,0.2
RH,B,48561,2675,13317,7310,0.0852452886433269,1021,0.09715,1.91454395604396
ALLY,B,48449,8125,11981,14071,0.0368361012571453,694,0.0069788825033734,0.0900112859389638
VRAY,S,48344,3713,18778,12454,0.124291495422004,1495,0.00336175493705995,0.206674359231125
MIK,B,48303,454,14210,30916,0.00362658034857683,14230,0.005,0.05
DSL,B,48280,1165,32969,706,0.126495881367874,1156,0.0,0.085
RIO,B,48161,5877,17359,22558,0.0481066659758227,795,0.00790909090909091,0.08
BTG,B,48057,2823,29129,380,0.00633543659958313,3546,0.00239605110336818,0.04
VFC,S,48041,23416,2107,15980,0.209206278943757,502,0.0111428571428571,0.146126053130225
ZAGG,B,48019,3674,23399,8040,0.0632870757428742,4476,0.0248387096774194,0.5
DHXM,S,48000,1100,0,46900,0.647058823529412,500,0.00136363636363636,0.05
JUNO,S,47991,7959,316,34930,0.0888622146179304,2019,0.00570355580908918,0.262411038236504
MLPA,B,47767,3380,20116,7594,0.106396614538668,7648,0.00290909090909091,0.04
FND,B,47720,8109,10223,8653,0.547062978038484,1338,0.0271900749422477,0.510133754861008
ABDC,B,47533,2800,8338,31102,1.28992824365996,1000,0.003,0.134444444444444
TOL,B,47525,3337,4289,16521,0.0193385787791223,1884,0.0209604268563806,0.203929454403806
DRIP,B,47443,7051,18562,6950,0.286520170762876,1074,0.0131698754246886,0.109090222725557
SO,S,47404,14732,1476,31126,0.0692555960028147,908,0.008,0.0805700871898055
TNK,S,47314,5004,34559,1498,0.0735059283436715,5241,0.005,0.03
AVAV,S,47303,2104,8407,5294,0.0565358872407298,500,0.0273877995642701,0.386797385620915
MTCH,B,47235,4000,8340,21587,0.0547733262454302,1417,0.025197954390249,0.235030058150363
PNNT,B,47163,4623,7208,17492,0.27736359322903,3338,0.00921528526936181,0.0986611203549639
RNN,B,47146,5900,22908,13402,0.78425315555979,2148,0.00319512195121951,0.0936991869918699
GPOR,B,46986,4199,23919,5551,0.0221904163093153,1038,0.00363502184464674,0.07
BKS,B,46979,9001,6145,25871,0.035728163241779,4864,0.0179442857142857,0.202
RIGL,B,46935,2703,6345,33281,0.0335473143174826,3087,0.00258333333333333,0.04
VOD,B,46816,12590,1015,31255,0.1015537359622,1292,0.0091,0.1
XON,B,46795,2645,10043,21163,0.0918309208731253,942,0.0245958149930753,0.189356308363158
SPEX,B,46777,1453,19078,9527,1.44291108727744,11136,0.00496969696969697,0.096969696969697
ON,B,46740,8088,3569,26141,0.0186156604657012,1051,0.0078065926450104,0.1
PPL,B,46698,10982,2191,29109,0.0330282337684124,692,0.00491659028414299,0.06
STX,B,46688,8556,6809,24192,0.045135134717264,895,0.0088695652173913,0.101744641825887
CBS,B,46568,7395,2378,30020,0.0598378519167967,984,0.0282631578947368,0.306092926359543
KGC,B,46541,6286,17068,17430,0.00840724296584115,1741,0.00264079472983391,0.07
EDZ,B,46513,500,40023,200,0.00519836979123347,4743,0.001,0.01
NTLA,B,46474,2119,20953,13050,0.0571219895256125,858,0.037516300227445,0.326398534243113
HUSA,S,46416,7801,600,33915,0.695268524323462,11040,0.003,0.0166165778073975
BCS,B,46411,5218,5766,32599,0.0151569085391416,6966,0.005,0.05
REI,B,46386,4450,17492,7856,0.243611153237675,973,0.0117641898864809,0.252474200206398
IDRA,B,46115,6647,8151,24161,0.0991854807545165,5133,0.00619499105545617,0.12
FPE,B,46102,10199,6172,12140,0.531878279190149,1593,0.00873069679849341,0.08
GS,S,45966,5909,1516,24553,0.0959851392666702,679,0.011787812008952,0.581925035816661
MYJ,B,45917,0,7433,0,0.0,1031,0.0,0.0
CF,B,45851,9131,1477,31357,0.047207547676886,833,0.00838557145705617,0.175933390873911
ESV,S,45820,3948,7741,3482,0.00294771911288483,1289,0.00103473600663869,0.03
AAP,B,45795,7391,3231,22148,0.131671711078391,765,0.0218271458432476,0.580581073400862
BTX,B,45778,3804,9797,25640,0.285380058348108,2093,0.00490909090909091,0.0790909090909091
SAND,B,45730,2150,16505,19492,0.022595328995596,21530,0.002,0.03
DISCK,B,45690,4176,14206,20747,0.0107758325360107,1124,0.0047499327874639,0.05
PM,S,45628,11988,1272,30180,0.120860315085752,299,0.00789417989417989,0.129149358173841
PSP,B,45500,2100,12726,26573,0.775480059084195,2100,0.001,0.02
STRL,B,45449,3781,10672,10196,0.495420683001388,800,0.0242020765738155,0.305433452468578
EVF,B,45273,200,32732,270,0.625,3624,0.0,0.02
NWL,S,45269,6079,15216,12799,0.0328313709113292,555,0.00543695631164443,0.0807622050538414
ICHR,B,45207,3405,11648,4697,0.12095062106916,1000,0.0413076923076923,0.48292766934558
AMZA,B,45092,202,24758,100,0.00370483431656295,1861,0.006,0.03
ANDV,B,45065,5473,630,36423,0.120172444744403,2043,0.0254465334900118,0.563400656934111
JW.A,S,45002,867,0,0,0.0427326482311147,10906,0.015,0.55
OVAS,B,44971,3560,24383,2544,0.251978687211645,2070,0.00387647518561938,0.0783333333333333
ADXS,B,44854,900,24853,6782,0.0455444000875966,3617,0.0025,0.03
SOXS,S,44847,21404,13001,6345,0.882607102289276,2450,0.007,0.279629556310831
AREX,S,44813,6929,4094,31648,0.216510693610352,3374,0.00508217231800157,0.061693697773021
IPOA,B,44813,487,37774,1800,0.189897192566232,4649,0.0,0.04
TSCO,S,44810,8813,200,25924,0.150549949568918,814,0.0120150753768844,0.246261391388637
WAC,S,44791,11244,0,30047,0.236362533269587,3600,0.004,0.0586153316243643
DS,S,44782,2590,13201,3844,0.0908061872769756,2039,0.0015,0.0958333333333333
IWD,B,44768,13426,9004,6314,0.191025525828569,785,0.01,0.10792092219986
MFG,B,44736,5109,32815,1078,0.284739132573377,985,0.0037037037037037,0.04
SSW,B,44715,1966,23037,6415,0.0552687408930876,1804,0.00307872928176796,0.05
CLMT,S,44673,2455,18540,23678,0.131616541223217,5297,0.03,0.308818342151675
CRZO,S,44609,4980,2273,32943,0.0366558265110543,13276,0.0075,0.149126016260163
VTEB,B,44603,3083,2498,30735,0.394650114429147,922,0.00633333333333333,0.123529411764706
WTI,S,44600,2027,17139,10896,0.0244939035193785,5619,0.00145227606461087,0.06
M,S,44503,2824,19814,21565,0.00511079504507368,21000,0.003,0.0300116009280742
GLQ,B,44317,300,32321,120,0.142215481454582,1132,0.0,0.1
PRAH,B,44316,5314,12604,3917,0.149488161121387,566,0.0456664778361483,0.475241535481682
ZIOP,S,44294,3768,20222,16251,0.0516121269859559,2405,0.004,0.06
SIFY,B,44283,800,28071,7200,0.181077410593029,10169,0.001,0.02
AIG,B,44154,7131,8373,18885,0.0420961431020054,791,0.00852498618601732,0.0947524502824133
TNP,B,44094,4467,11518,16227,0.166754230252573,2013,0.00213995801259622,0.075
AZN,B,44082,13601,381,28837,0.0795881550141055,697,0.00891096394407653,0.06
COGT,B,44015,3473,23837,10647,0.191683311802524,29040,0.007,0.3
EVEP,S,44002,3773,15256,7094,0.826972001339521,2648,0.00622940895977875,0.125927406241804
TOO,B,43938,2200,5770,33979,0.0793682509645053,2666,0.00183333333333333,0.02
HFC,S,43935,12573,3571,21927,0.0992009689436116,799,0.0108428424840465,0.16571520380713
JRO,B,43927,2969,14419,9726,0.576622152097124,1919,0.00166666666666667,0.0833333333333333
AUMN,B,43819,100,30304,185,0.0649350649350649,2641,0.0,0.0001
WU,S,43776,2604,205,40833,0.00681795087797379,756,0.006,0.06
AMJ,B,43761,4784,13891,20993,0.0156815222313503,4076,0.006,0.06
LDOS,B,43737,3517,13791,18728,0.154967970451344,947,0.0120173481681631,0.366409473312275
ITI,B,43733,5449,16642,8020,0.870432404499004,1024,0.0139565498888953,0.190789902385277
AHT-I,B,43710,1455,23083,2000,0.902341565621979,4243,0.001,0.143333333333333
SGMO,S,43634,6520,7910,15122,0.0507544466160664,18797,0.035,0.471050141911069
BBY,S,43606,8176,0,34954,0.0640294713706896,794,0.00912185686653772,0.218005771628431
XIV,S,43599,13525,8800,7536,0.0618584918053206,1560,0.00824650363047685,0.473039194538385
EL,S,43467,8079,407,31185,0.0890257026604896,412,0.00904723127035831,0.322699391701955
CCJ,S,43450,8511,5800,29139,0.0463171620550941,1088,0.007,0.0738095238095238
BMY,B,43409,8406,3512,26394,0.0606818734718511,905,0.00909238542042584,0.122421785734004
OIH,S,43385,8404,0,34136,0.00916137524800707,2691,0.0049,0.06
GIII,B,43379,4716,2036,23090,0.126173911171245,799,0.0144946017913338,0.206838978015449
BZUN,B,43325,7554,11793,8896,0.13916524373146,900,0.0250358389990796,0.408942241918381
GLYC,B,43293,8116,10465,10298,0.211731457028948,2060,0.0216477843410082,0.474114597081491
IMGN,B,43259,5010,13487,11755,0.0281941220600184,3319,0.00290909090909091,0.08
GNTX,B,43255,4930,1446,35593,0.042538185422514,5682,0.009,0.09
ALXN,B,43222,5771,5844,13825,0.0638939802657237,845,0.0314076475935862,0.889304474711444
ADM,B,43218,8539,8014,22265,0.0467252151870365,706,0.00936125690938847,0.102997002997003
AGG,B,43129,14354,6281,12201,0.154955524896694,504,0.00876378373599635,0.09
HES,S,43103,6924,287,35081,0.0682403682715522,1805,0.010407790626902,0.172442073005822
OIL,S,43036,4300,100,38536,0.0368033879669154,38936,0.004,0.04
PFN,B,42986,2528,22949,3743,1.09882703847728,1918,0.0045,0.0766666666666667
DB,S,42985,5981,5069,29583,0.0337644481745891,1470,0.005,0.05
ETM,B,42978,2562,930,37984,0.00629749314920545,3285,0.015,0.2
NVCN,B,42953,3800,16048,18000,0.834567708864033,12776,0.0041,0.0356
TMUS,S,42854,5911,0,36863,0.036389117806191,649,0.01,0.153222133823423
PAA,S,42822,5988,1045,35789,0.0482507886870798,2195,0.007,0.0721834061135371
LYG,S,42767,10295,14542,4113,0.0176718248093088,6260,0.002,0.04
VMW,S,42758,7682,0,24459,0.0949076116541837,1268,0.00881060606060606,0.48455007947679
LVS,B,42701,9504,4477,20601,0.113898818831623,899,0.0182178789164882,0.21419551290639
XLK,B,42697,5886,14559,1554,0.00415846459392849,936,0.0069,0.0700149775336995
TST,B,42653,4073,12150,7292,0.601313930006324,900,0.00441213258286429,0.112465092663112
MHI,B,42618,350,27536,100,0.158870397352891,1488,0.0,0.07
GRPN,S,42560,0,42560,0,0.0,0,0.0,0.0
MCD,B,42423,12954,1491,15931,0.151881307439236,179,0.0104561403508772,0.230461357427016
ATEC,B,42317,1900,7561,27084,1.74494692562737,4276,0.00725,0.115
ADMS,B,42296,3046,9195,15142,0.1030624350213,867,0.091948613125704,0.753959196915949
OPP,B,42291,2700,14922,59,1.4140883731947,1155,0.0428333333333333,0.329833333333333
TSM,B,42287,7398,7679,22641,0.0243534820797223,3444,0.00766666666666667,0.08
BHP,B,42234,4755,880,34151,0.0384240341446262,4224,0.0163861047835991,0.1
EDIT,B,42208,6574,14363,2475,0.237446322034227,946,0.0180299614239493,0.480747617529396
FGP,B,42201,4416,5938,26780,0.487631320316831,3912,0.005,0.106176470588235
AXAS,B,42176,4984,19957,6420,0.10771518879954,6804,0.00477081741787624,0.07
TTS,B,42113,3120,4251,30137,0.0263539508318964,29200,0.01,0.2
WPX,B,42107,2603,8314,12983,0.00436674767453618,1636,0.00292370114280227,0.04
QLD,S,42101,15869,19989,5570,0.382843912122062,1358,0.007,0.144239099717259
LTC,B,42077,1677,29084,554,0.154359350493008,2421,0.0346,0.212841505131129
FMO,B,41981,2247,17496,2781,0.24661454771648,4407,0.0,0.0752203389830508
BWP,B,41961,2676,18161,3246,0.0305563187119177,3763,0.00179365079365079,0.06
ESIO,B,41817,2866,8732,13215,0.0641048408781396,1501,0.0239560176238695,0.299444229728685
ADI,B,41801,11275,2037,23632,0.122628177123083,497,0.00980604079159392,0.244402033259137
QSR,S,41776,3581,824,36364,0.0544895517981991,945,0.008,0.173490627068154
CRR,B,41740,6570,8461,23254,0.267836958112444,5504,0.014,0.172445121951219
VTR,B,41638,6161,5178,25447,0.0785940896202585,756,0.016,0.132113077626604
NGL,B,41595,4060,0,172,0.0257976091350791,11299,0.013968253968254,0.2
TICC,B,41586,2587,16200,14182,0.274084438932481,1326,0.00381960784313725,0.0890613266583229
MMP,B,41523,753,2374,30049,0.0210542694974275,1162,0.0308333333333333,0.534166666666667
SOXL,B,41489,5899,11817,8319,0.227979945903377,445,0.0293867913590469,1.51852440481331
MTUM,B,41444,1958,12087,225,0.132914262908694,759,0.002,0.179376558603491
CYHHZ,B,41438,0,10526,0,0.0,15525,0.0,0.0
PFL,B,41395,698,20598,5207,0.25312622659505,4294,0.001,0.07
ABBV,B,41378,12225,2686,15029,0.0793070794390207,600,0.010091162659922,0.273473512033581
NRZ,S,41369,4770,2900,33699,0.0519906000133385,7533,0.005,0.05
OHI,B,41336,4237,3150,29852,0.0415278526527271,632,0.00636316005337616,0.08
DMPI,B,41289,1500,20881,4000,0.308345450224436,3191,0.003,0.0483
DFFN,B,41277,3000,8351,11204,0.444302124746812,8435,0.00163157894736842,0.0463157894736842
ARKK,B,41200,1347,9807,0,0.875542759508284,711,0.0812925192871255,0.531985962536866
ONTX,B,41187,1100,15583,17941,0.995490481649048,6806,0.002,0.03
NG,B,41154,6662,20327,947,0.0687580387350077,4593,0.00526165644171779,0.08
EWJ,B,41091,4600,17706,10232,0.00851587074132257,814,0.0114760956175299,0.0797609561752988
UGAZ,S,41044,11741,4153,25150,0.01762264253041,3970,0.005,0.05
KTOS,B,41015,4781,12091,15597,0.0498387602654391,1624,0.00701732829237555,0.085
DLTH,B,40941,4535,13851,734,0.133447967888423,1994,0.0206416147029865,0.161428344820042
OKTA,B,40930,3751,13349,9678,0.045025469683097,939,0.0379350823468471,0.5806004235416
IAT,B,40914,500,2500,33100,0.0164750074137533,1400,0.001,0.02
TNK,B,40842,3632,15050,17700,0.0795532035464407,23156,0.003,0.06
SNES,B,40806,4702,5910,10140,0.999531998908323,1796,0.004,0.0509283198441247
SPYD,B,40743,683,22789,1407,0.597011929728982,1000,0.003,0.0309090909090909
ITEK,S,40728,4658,257,32216,0.593604166698177,17497,0.007,0.147557544757033
ASM,B,40650,3500,13186,20950,0.593612295435176,13692,0.005,0.061
KOPN,B,40631,4200,13789,12250,0.170132807540955,7740,0.005,0.065
NEWT,B,40535,5655,10725,7316,0.623697490269331,922,0.00519594594594595,0.126262636682484
GD,S,40488,7461,7117,6416,0.0976919508153089,647,0.0453615872048322,0.696666753575013
FTSM,B,40452,3533,11359,16674,0.235100373683685,965,0.00700711912672046,0.128009880484964
FAS,B,40388,2674,8261,164,0.0484840434058668,1000,0.0090496891996892,0.338493395493396
VRA,S,40353,1902,14804,2496,0.0309608357632446,623,0.00308667736757624,0.172201043338684
DEPO,B,40349,5128,6979,16619,0.0418184817539314,1241,0.0234581088863895,0.337364544976328
KHC,B,40306,12351,4281,12278,0.107367425938626,758,0.0104317076984005,0.197072249104449
BTX,S,40208,2000,27903,2320,0.184750848913669,2419,0.00366666666666667,0.06
MDGL,B,40176,3214,5070,1924,0.346359874954276,2480,0.17106927600147,3.75738993017273
DGAZ,S,40068,1376,18794,8900,0.0281621764429991,2078,0.00293240093240093,0.14
USMV,B,40021,2775,13780,4087,0.0612250216612987,935,0.00372815533980583,0.0401441152922338
SDRL,S,39987,3918,8256,18589,0.0626521758219447,17981,0.003,0.00918857938718663
FRA,B,39936,3202,11754,4730,0.777060219103871,1275,0.00160552268244576,0.0940552268244576
BRFS,B,39920,800,18127,13400,0.00681821532269425,14928,0.004,0.05
FE,B,39917,5049,15627,12671,0.012820345313246,12785,0.005,0.06
STWD,B,39905,8398,3754,16439,0.0854545984346036,2569,0.00842327275146563,0.08
CBL,B,39880,5667,16005,1577,0.015693641743966,2793,0.005,0.07
BV,S,39871,5097,6718,28056,0.0157096691967751,19156,0.025,0.25
IR,S,39757,3124,7,35873,0.0424231434039341,985,0.008,0.229491292803157
MLPX,B,39751,621,22229,4800,0.17725682322229,15475,0.001,0.03
XCO,S,39740,4045,13351,22301,1.59385067050953,934,0.003,0.0366558406547098
CSCO,S,39735,9867,5992,23620,0.0066077659946635,905,0.009,0.09
GOOGL,B,39732,7177,2701,5672,0.176247177738059,429,0.333631564475368,5.08887281138332
ELY,B,39725,600,6592,29541,0.00888272522843029,1182,0.001,0.0225
PAAS,B,39708,5408,7657,23006,0.0509757871166301,900,0.0028702942979767,0.0797536231884058
FENY,B,39667,2049,16177,7300,0.303775433270258,852,0.00328019925280199,0.06
OGEN,B,39659,0,28425,0,0.0,1322,0.0,0.0
VOXX,B,39640,5381,5711,23484,0.30817863770246,2872,0.0247916666666667,0.3
GDV,B,39510,2470,14853,2008,0.398850451599959,1035,0.0149013359480328,0.15286182031411
GST,S,39465,10390,1250,27000,0.219831568461194,8954,0.008,0.0777889050740471
TZA,S,39459,705,34470,0,0.000338807599094014,685,0.001,0.0101418439716312
BLFS,B,39424,800,3364,31702,0.761132298853122,1891,0.005,0.195
STNG,B,39354,8549,15936,2813,0.0383591852419695,3531,0.0014750656167979,0.05
VSLR,B,39330,2766,2100,32596,0.0889055031898731,1839,0.078226522007233,0.3
TWM,S,39309,2344,36965,0,0.0263442152715624,4963,0.005,0.06
SVU,B,39308,2003,3718,29456,0.0400826487221408,6855,0.00557087378640777,0.134
AKAO,B,39283,6515,9555,10477,0.202567071187489,1712,0.00958877204394334,0.247360204361505
DXD,B,39278,108,20784,642,0.000880798564297116,3283,0.00495049504950495,0.02
PE,B,39164,3818,5004,26188,0.0192366426461902,1572,0.005,0.0865207745610912
SXE,B,39154,1300,20065,3400,1.23819476321161,3119,0.002,0.05
PFF,B,39093,10135,7395,11700,0.103006538899947,1097,0.00588305488657944,0.07
REXX,B,39085,1000,12774,18864,0.261839538570351,933,0.003,0.07
SNY,S,39079,13960,1346,19375,0.348279916139795,653,0.00757300275482094,0.0828649140798121
VTI,S,39059,1411,5679,31676,0.029366024973573,5693,0.004,0.04
CGEN,B,39058,8281,13235,12933,0.46940320702526,9475,0.00888571632441244,0.25
MCD,S,39048,1221,1011,32432,0.0106739928106102,323,0.00760496475635918,0.124316487137868
MRVL,B,39041,8820,5212,17702,0.0142230772660198,895,0.00839160493595077,0.1
SMRT,B,39008,2862,10935,18770,0.580724844335502,2706,0.00263736263736264,0.05
NM,B,38922,2314,23541,6506,0.11888328196264,4417,0.002,0.07
KDMN,B,38917,900,20518,9345,0.105343516059721,10283,0.001,0.04
CLIR,S,38883,5375,14425,18852,0.121598923551042,7691,0.0321325261003202,0.3
AJRD,B,38861,2050,253,32428,0.061006676601955,407,0.004,0.155668449197861
CONN,B,38846,4487,100,545,0.0956290499251267,1607,0.0317340067340067,0.947138047138047
EVC,B,38840,2850,0,87,0.0125389388484842,10352,0.015,0.25
IRBT,B,38828,2407,10185,11566,0.0806900236501865,726,0.0150359659381199,0.340127356786294
ACAD,B,38811,2336,6516,18638,0.0534640009331003,1104,0.0257461852568236,0.275930286007702
EVG,B,38762,1299,14194,5480,3.39569377990431,1093,0.008,0.19
VCR,B,38747,1819,4027,38,0.627479775145534,696,0.0726994352117505,0.503987927363628
CSX,B,38728,8080,599,25098,0.0184132670159423,615,0.00908987417615338,0.110695184778714
BNDX,B,38724,3437,14594,2552,0.235231175717615,892,0.00339428684392607,0.06
HDGE,B,38691,4223,8049,24000,1.6010176111417,2544,0.003,0.05
IMMU,S,38666,8640,1637,28189,0.0293649861486086,2885,0.007,0.117921383647799
PDCO,B,38573,6043,2031,17608,0.0575920757381829,1502,0.00925267519932858,0.169742294207627
CHY,B,38498,2204,16734,3476,0.520385370612395,1830,0.000915562913907285,0.080855408388521
MRNS,S,38474,9934,1500,27030,0.133522536002687,5228,0.008,0.25908589016438
PG,B,38439,13294,1233,20239,0.0470228660956185,340,0.0119619490358127,0.10080504207387
AMS,B,38412,1000,23419,13593,0.928235222201846,13593,0.002,0.1
ACRS,B,38378,1070,4767,23891,0.0849024713191714,852,0.0221289308176101,0.213540834595786
ATRS,B,38345,6886,6927,17421,0.155636217305394,3678,0.00602927525043308,0.08
NQ,B,38323,1774,29454,0,0.0455339360300187,805,0.001,0.02
AUPH,S,38280,4436,500,32913,0.240228939192696,3250,0.008,0.08
BTE,B,38274,24385,3753,1062,0.116205797566213,2333,0.00117939524168297,0.0497816593886463
AG,S,38245,812,20866,12264,0.00275916436736303,550,0.000753694581280788,0.01
NURO,B,38088,5783,15199,8447,2.75422100381674,8214,0.0204823218997362,0.296405892700088
MNKD,S,38044,1300,0,36744,0.0387573897494453,35144,0.002,0.02
CGA,B,37941,625,27414,2205,1.24588520396904,4865,0.001,0.03
TOUR,B,37910,1100,24133,589,0.0962288693659168,2453,0.0026,0.094
DRIP,S,37849,8786,19911,6052,0.343093106154318,1900,0.005,0.107701690366179
ECYT,B,37796,3625,15636,4270,0.165150249159605,1467,0.00657631257631258,0.0685714285714286
SRI,B,37795,4832,13410,1809,0.224248161814041,611,0.0145714847196065,0.212983180289896
SNCR,B,37793,3500,6193,17914,0.163744709734731,1887,0.00820588235294118,0.14797385620915
GEN,S,37770,900,16765,16592,0.0609973226286215,17920,0.001,0.0056
RDUS,B,37760,2950,10588,7418,0.0933573094145217,1012,0.0194166666666667,0.285566666666667
OHGI,S,37750,9098,1925,26285,1.78220883943721,3850,0.005,0.115
KERX,B,37748,3307,16885,3810,0.0380458282976428,2102,0.00566666666666667,0.0940816326530612
STDY,B,37739,3242,15940,10432,0.247390710081679,5402,0.00779421433267587,0.117126890203813
ITUB,B,37706,9853,5018,18837,0.0121310302680375,2390,0.00570149253731343,0.06
