symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MET-F,B,500,0,500,0,0.0,100,0.0,0.0
EVG,S,500,0,500,0,0.0,500,0.0,0.0
NDMO,T,500,0,500,0,0.0,400,0.0,0.0
AZRE,T,500,0,300,0,0.0,300,0.0,0.0
FURY,T,500,0,500,0,0.0,500,0.0,0.0
ELYS,B,500,0,500,0,0.0,500,0.0,0.0
CHGG,T,500,0,500,0,0.0,300,0.0,0.0
NTLA,B,500,0,500,0,0.0,200,0.0,0.0
ASM,B,500,0,500,0,0.0,300,0.0,0.0
GOF,S,500,0,0,0,0.0,500,0.0,0.0
VIACP,B,500,0,500,0,0.0,100,0.0,0.0
HAYW,T,500,0,200,0,0.0,200,0.0,0.0
INN,B,500,0,500,0,0.0,100,0.0,0.0
ODT,T,500,0,300,0,0.0,100,0.0,0.0
INT,B,500,0,500,0,0.0,100,0.0,0.0
PBI,S,500,0,500,0,0.0,500,0.0,0.0
IBB,B,499,0,0,0,0.0,139,0.0,0.0
FAF,B,499,0,299,0,0.0,100,0.0,0.0
HEP,T,498,60,198,0,0.00893388921977368,100,0.01,0.1
SJR,S,498,0,498,0,0.0,113,0.0,0.0
SOXX,T,498,0,498,0,0.0,100,0.0,0.0
ADTN,B,498,0,100,0,0.0,198,0.0,0.0
VRCA,S,497,0,497,0,0.0,497,0.0,0.0
RPHM,B,497,0,300,0,0.0,300,0.0,0.0
OXSQ,T,497,0,497,0,0.0,100,0.0,0.0
SINO,S,496,0,496,0,0.0,496,0.0,0.0
MRVL,S,496,0,496,0,0.0,20,0.0,0.0
TY,B,495,0,495,0,0.0,195,0.0,0.0
ETNB,B,494,0,494,0,0.0,494,0.0,0.0
HIL,S,494,0,494,0,0.0,494,0.0,0.0
GO,B,493,0,203,0,0.0,104,0.0,0.0
SCWX,T,493,0,0,0,0.0,493,0.0,0.0
AMGN,T,493,0,383,0,0.0,110,0.0,0.0
EOS,B,493,0,493,0,0.0,300,0.0,0.0
PRF,T,493,0,0,0,0.0,125,0.0,0.0
UMI,S,491,0,288,0,0.0,50,0.0,0.0
MCHI,T,491,0,491,0,0.0,191,0.0,0.0
XYL,T,490,0,171,0,0.0,119,0.0,0.0
SNSE,T,490,0,490,0,0.0,300,0.0,0.0
HTH,T,490,290,0,0,0.0186195826645265,290,0.001,0.03
VRNT,S,490,20,0,470,0.00103696790584331,125,0.001,0.04
CMRE-D,B,490,0,300,0,0.0,100,0.0,0.0
ALXO,B,489,2,100,198,0.00025062656641604,100,0.04,0.21
DIG,S,488,0,488,0,0.0,470,0.0,0.0
GILT,S,488,0,300,0,0.0,300,0.0,0.0
AJRD,S,488,194,133,161,0.019657513425879,20,0.001,0.0185567010309278
LLY,S,487,0,487,0,0.0,38,0.0,0.0
REVS,S,487,0,487,0,0.0,487,0.0,0.0
SCHF,S,487,0,487,0,0.0,487,0.0,0.0
ARMR,B,486,0,293,0,0.0,193,0.0,0.0
MCD,B,486,0,486,0,0.0,50,0.0,0.0
XPEL,S,485,100,385,0,0.0398724082934609,100,0.29,1.02
AGO-E,T,485,0,485,0,0.0,300,0.0,0.0
TSN,S,484,43,200,241,0.00186583355029072,20,0.001,0.0472093023255814
PHG,B,484,0,484,0,0.0,100,0.0,0.0
HMC,T,484,0,484,0,0.0,100,0.0,0.0
BNED,B,484,0,300,0,0.0,300,0.0,0.0
FGD,S,483,0,483,0,0.0,383,0.0,0.0
NEE-N,T,483,0,300,0,0.0,183,0.0,0.0
RSI,S,483,0,483,0,0.0,200,0.0,0.0
SNDL,S,482,0,73,0,0.0,409,0.0,0.0
CWEN,B,481,0,367,0,0.0,367,0.0,0.0
CRH,S,480,0,480,0,0.0,480,0.0,0.0
EIX,S,480,20,200,180,0.000540160967968455,200,0.001,0.04
RSP,S,480,0,480,0,0.0,100,0.0,0.0
AAAU,T,480,0,480,0,0.0,189,0.0,0.0
CCV,S,477,0,477,0,0.0,477,0.0,0.0
INFL,S,477,0,477,0,0.0,100,0.0,0.0
ERX,S,476,0,361,0,0.0,60,0.0,0.0
LAND,S,475,0,300,0,0.0,100,0.0,0.0
IHRT,B,475,300,175,0,0.0177294486141481,175,0.001,0.05
IGR,S,475,0,475,0,0.0,375,0.0,0.0
TLC,S,475,99,275,101,0.0264211369095276,200,0.01,0.07
BCSF,B,472,0,472,0,0.0,100,0.0,0.0
ITW,T,472,0,0,0,0.0,100,0.0,0.0
SNV,B,471,0,471,0,0.0,300,0.0,0.0
A,B,470,300,45,0,0.0121349405387914,100,0.001,0.01
RNP,S,470,0,470,0,0.0,100,0.0,0.0
COMM,B,470,0,470,0,0.0,170,0.0,0.0
FIDU,S,469,0,209,0,0.0,199,0.0,0.0
INFO,T,469,0,100,0,0.0,184,0.0,0.0
TARO,B,469,100,200,0,0.0479386385426654,100,0.0618,1.78
ACN,B,467,5,103,0,0.000248546005865686,5,0.001,0.03
GTY,T,467,100,200,0,0.0220799293442261,167,0.02,0.11
SMH,B,467,0,467,0,0.0,20,0.0,0.0
VONV,B,467,0,467,0,0.0,155,0.0,0.0
SRRK,T,465,100,300,65,0.00683573723426071,165,0.001,0.13
DTE,T,465,0,0,0,0.0,465,0.0,0.0
DTE,B,464,0,364,0,0.0,100,0.0,0.0
AAXJ,B,463,0,463,0,0.0,163,0.0,0.0
FRA,B,462,0,462,0,0.0,167,0.0,0.0
AXTA,B,462,0,462,0,0.0,100,0.0,0.0
AFRM,S,462,0,462,0,0.0,200,0.0,0.0
SPEU,S,462,0,462,0,0.0,63,0.0,0.0
BG,B,461,0,361,0,0.0,167,0.0,0.0
EDR,B,460,0,460,0,0.0,110,0.0,0.0
MYJ,S,460,0,460,0,0.0,460,0.0,0.0
MOAT,B,460,100,360,0,0.0484966052376334,100,0.001,0.01
USOI,S,460,0,460,0,0.0,262,0.0,0.0
XEL,B,460,0,460,0,0.0,35,0.0,0.0
BLDP,T,460,0,460,0,0.0,100,0.0,0.0
STAR,T,459,0,359,0,0.0,159,0.0,0.0
ONEQ,T,458,0,300,0,0.0,100,0.0,0.0
KURA,B,458,0,358,0,0.0,158,0.0,0.0
VOLT,B,457,0,457,0,0.0,300,0.0,0.0
TMUS,S,455,0,455,0,0.0,200,0.0,0.0
ESGV,B,455,0,455,0,0.0,199,0.0,0.0
OGE,T,455,0,455,0,0.0,300,0.0,0.0
HDV,B,455,0,455,0,0.0,10,0.0,0.0
STOR,S,455,0,455,0,0.0,111,0.0,0.0
MAN,T,454,0,0,0,0.0,142,0.0,0.0
EMR,B,453,0,453,0,0.0,137,0.0,0.0
PSX,T,453,0,453,0,0.0,153,0.0,0.0
HJEN,B,453,0,453,0,0.0,10,0.0,0.0
HZON,S,452,0,0,0,0.0,452,0.0,0.0
CRTX,T,452,300,0,152,0.0586051963274077,200,0.001,0.16
NBB,B,452,52,400,0,0.0175675675675676,200,0.01,0.1
FCOM,S,451,0,451,0,0.0,200,0.0,0.0
VEEV,T,450,0,0,0,0.0,150,0.0,0.0
XRT,B,450,80,300,70,0.00314144349328516,150,0.001,0.08
COHU,S,450,0,0,0,0.0,300,0.0,0.0
DBL,T,450,0,450,0,0.0,100,0.0,0.0
AMBA,T,450,0,150,0,0.0,300,0.0,0.0
CFVIU,B,450,0,450,0,0.0,450,0.0,0.0
CC,S,450,0,310,0,0.0,140,0.0,0.0
PACB,S,450,0,450,0,0.0,450,0.0,0.0
RACA,S,450,0,450,0,0.0,400,0.0,0.0
PRVB,B,450,0,450,0,0.0,400,0.0,0.0
HDRO,T,450,0,350,0,0.0,100,0.0,0.0
NURE,T,450,0,450,0,0.0,150,0.0,0.0
AFRM,T,450,0,450,0,0.0,300,0.0,0.0
TDOC,T,450,0,200,0,0.0,100,0.0,0.0
MXL,T,450,0,350,0,0.0,150,0.0,0.0
CPTA,T,450,0,0,0,0.0,162,0.0,0.0
TCS,B,450,0,450,0,0.0,100,0.0,0.0
NAT,S,450,0,450,0,0.0,450,0.0,0.0
SVC,T,450,0,450,0,0.0,300,0.0,0.0
DFAS,B,450,0,450,0,0.0,123,0.0,0.0
RTX,S,450,0,450,0,0.0,250,0.0,0.0
MCHI,B,450,0,450,0,0.0,120,0.0,0.0
ONTO,T,450,0,250,0,0.0,100,0.0,0.0
XLC,T,450,0,450,0,0.0,100,0.0,0.0
TALO,S,449,0,301,0,0.0,148,0.0,0.0
GAIN,S,448,0,448,0,0.0,64,0.0,0.0
PD,T,448,0,448,0,0.0,148,0.0,0.0
WHD,E,448,0,343,0,0.0,143,0.0,0.0
OR,S,448,0,448,0,0.0,448,0.0,0.0
MANU,T,447,0,447,0,0.0,147,0.0,0.0
ARMK,B,446,101,245,100,0.00337408966392731,110,0.001,0.0101980198019802
VIGI,S,445,0,445,0,0.0,39,0.0,0.0
DT,T,445,55,190,0,0.00475613974403321,46,0.001,0.0432727272727273
CL,T,444,0,444,0,0.0,144,0.0,0.0
GPS,S,444,0,444,0,0.0,25,0.0,0.0
IIPR,B,444,0,0,0,0.0,145,0.0,0.0
IWR,S,443,0,443,0,0.0,61,0.0,0.0
FINX,B,443,0,243,0,0.0,41,0.0,0.0
VTIP,S,442,0,442,0,0.0,442,0.0,0.0
DRE,B,442,0,442,0,0.0,142,0.0,0.0
PEG,B,442,10,323,0,0.000362529002320186,95,0.001,0.01
AKUS,T,440,0,440,0,0.0,440,0.0,0.0
METC,T,440,0,270,0,0.0,170,0.0,0.0
NTP,E,440,0,440,0,0.0,100,0.0,0.0
RNG,T,440,0,0,0,0.0,148,0.0,0.0
WINT,S,439,0,439,0,0.0,400,0.0,0.0
SONY,S,439,0,239,0,0.0,200,0.0,0.0
CLBK,T,439,0,439,0,0.0,339,0.0,0.0
FMAG,B,439,0,439,0,0.0,139,0.0,0.0
BME,T,438,0,438,0,0.0,138,0.0,0.0
SFM,B,437,0,437,0,0.0,300,0.0,0.0
HTRB,B,437,0,437,0,0.0,400,0.0,0.0
RXT,T,437,0,437,0,0.0,100,0.0,0.0
BBJP,B,437,0,437,0,0.0,35,0.0,0.0
BBW,T,437,0,0,0,0.0,437,0.0,0.0
ATUS,B,436,0,436,0,0.0,100,0.0,0.0
TKR,B,435,0,210,0,0.0,112,0.0,0.0
CDNA,T,435,0,185,0,0.0,150,0.0,0.0
BLDR,B,435,0,291,0,0.0,144,0.0,0.0
ENTG,B,434,0,0,0,0.0,100,0.0,0.0
NEP,B,434,0,434,0,0.0,134,0.0,0.0
DXYN,S,433,0,433,0,0.0,400,0.0,0.0
YELL,S,432,0,432,0,0.0,75,0.0,0.0
ROBO,B,431,0,431,0,0.0,100,0.0,0.0
FTV,B,431,0,431,0,0.0,100,0.0,0.0
GNTX,B,431,0,431,0,0.0,109,0.0,0.0
CRS,B,430,0,130,0,0.0,100,0.0,0.0
QMCO,S,430,0,430,0,0.0,430,0.0,0.0
PDBC,S,430,0,430,0,0.0,400,0.0,0.0
CASA,T,430,0,430,0,0.0,385,0.0,0.0
IYW,T,430,0,430,0,0.0,120,0.0,0.0
BIT,B,429,0,429,0,0.0,129,0.0,0.0
WDAY,B,429,0,154,0,0.0,154,0.0,0.0
LEN,S,428,28,400,0,0.000349384210329295,200,0.01,0.05
INMD,S,428,100,161,85,0.0121995852141027,100,0.02,0.3
BOIL,S,427,0,427,0,0.0,170,0.0,0.0
TITN,B,427,0,427,0,0.0,427,0.0,0.0
CAL,T,427,0,427,0,0.0,127,0.0,0.0
WSC,T,425,0,425,0,0.0,125,0.0,0.0
TTEK,B,425,40,100,0,0.00859845227858985,100,0.02,0.22
PBA,S,425,0,425,0,0.0,85,0.0,0.0
EL,B,424,100,224,0,0.00677598590594932,100,0.04,0.2
ESTE,B,424,0,424,0,0.0,131,0.0,0.0
APTO,S,423,0,423,0,0.0,300,0.0,0.0
BST,T,423,0,103,0,0.0,103,0.0,0.0
PXD,B,423,150,273,0,0.00224951635398389,25,0.02,0.1
CNET,T,422,0,422,0,0.0,100,0.0,0.0
VCLO,B,422,0,422,0,0.0,300,0.0,0.0
IEV,B,421,0,421,0,0.0,100,0.0,0.0
HON,B,421,0,416,0,0.0,100,0.0,0.0
PFG,T,421,0,101,0,0.0,160,0.0,0.0
BPOP,B,421,0,300,0,0.0,121,0.0,0.0
ASC,T,421,0,421,0,0.0,121,0.0,0.0
MEIP,B,420,0,420,0,0.0,400,0.0,0.0
PETZ,B,420,0,300,0,0.0,100,0.0,0.0
RAD,S,420,400,20,0,0.0334672021419009,400,0.001,0.02
DY,B,420,0,200,0,0.0,120,0.0,0.0
PK,S,418,0,418,0,0.0,60,0.0,0.0
SSRM,T,417,0,417,0,0.0,100,0.0,0.0
COUP,B,417,0,0,0,0.0,150,0.0,0.0
LRCX,T,417,0,300,0,0.0,100,0.0,0.0
OZK,T,415,0,100,0,0.0,100,0.0,0.0
FSMO,B,415,0,415,0,0.0,100,0.0,0.0
CHSCL,T,415,0,315,0,0.0,103,0.0,0.0
ACM,T,415,0,415,0,0.0,135,0.0,0.0
BCE,S,415,0,415,0,0.0,400,0.0,0.0
TOL,B,415,0,215,0,0.0,105,0.0,0.0
IYH,B,415,0,415,0,0.0,200,0.0,0.0
ALL,T,413,0,413,0,0.0,100,0.0,0.0
TRV,T,412,0,300,0,0.0,112,0.0,0.0
CZR,S,412,0,412,0,0.0,200,0.0,0.0
COOP,B,411,0,411,0,0.0,111,0.0,0.0
WFC-R,T,411,0,311,0,0.0,100,0.0,0.0
CNFR,T,411,81,300,0,0.0337922403003755,111,0.0138271604938272,0.08
TRIB,B,410,0,410,0,0.0,400,0.0,0.0
CEIX,E,410,0,210,0,0.0,110,0.0,0.0
HUYA,S,410,0,410,0,0.0,125,0.0,0.0
GCC,T,410,0,410,0,0.0,100,0.0,0.0
SDY,B,410,0,410,0,0.0,100,0.0,0.0
KODK,S,410,0,410,0,0.0,150,0.0,0.0
SMH,T,409,0,372,0,0.0,12,0.0,0.0
CERC,S,408,0,408,0,0.0,408,0.0,0.0
ENS,B,408,100,100,0,0.0311915159076731,100,0.03,0.16
MLI,T,407,0,100,0,0.0,107,0.0,0.0
VNDA,T,407,0,407,0,0.0,152,0.0,0.0
LYB,S,406,210,196,0,0.0110911587620154,100,0.001,0.04
CYTHW,T,406,0,406,0,0.0,100,0.0,0.0
DLR-L,S,406,0,106,0,0.0,300,0.0,0.0
DGRO,T,405,0,405,0,0.0,300,0.0,0.0
AN,T,405,0,300,0,0.0,300,0.0,0.0
CSX,B,405,0,405,0,0.0,105,0.0,0.0
XLNX,B,404,0,300,0,0.0,100,0.0,0.0
FUTY,T,404,0,404,0,0.0,100,0.0,0.0
AQWA,B,404,0,404,0,0.0,3,0.0,0.0
SUBZ,B,404,0,404,0,0.0,138,0.0,0.0
CNP,S,403,0,403,0,0.0,100,0.0,0.0
REGI,T,403,0,200,0,0.0,100,0.0,0.0
VNQ,T,402,0,402,0,0.0,100,0.0,0.0
CWEN,T,401,0,401,0,0.0,197,0.0,0.0
STK,B,401,100,201,0,0.0600600600600601,100,0.01,0.1
AGC,S,401,0,401,0,0.0,400,0.0,0.0
MGA,B,401,0,201,0,0.0,100,0.0,0.0
APA,S,401,0,201,0,0.0,200,0.0,0.0
CCOR,B,400,0,400,0,0.0,400,0.0,0.0
GER,S,400,0,400,0,0.0,400,0.0,0.0
MGTX,T,400,0,300,0,0.0,300,0.0,0.0
QSIAW,S,400,0,300,0,0.0,100,0.0,0.0
TTT,T,400,0,200,0,0.0,100,0.0,0.0
HE,T,400,0,300,0,0.0,100,0.0,0.0
KLAC,T,400,0,200,0,0.0,100,0.0,0.0
QSR,T,400,0,200,0,0.0,100,0.0,0.0
TUP,E,400,0,400,0,0.0,300,0.0,0.0
TUP,S,400,0,400,0,0.0,200,0.0,0.0
CINF,T,400,0,300,0,0.0,100,0.0,0.0
PMT-B,S,400,100,200,100,1.0,200,0.01,0.05
AGC,T,400,0,200,0,0.0,100,0.0,0.0
HQL,T,400,0,200,0,0.0,100,0.0,0.0
CONXW,B,400,0,400,0,0.0,300,0.0,0.0
ASTSW,T,400,0,400,0,0.0,100,0.0,0.0
BBI,S,400,0,400,0,0.0,200,0.0,0.0
STLD,T,400,0,200,0,0.0,100,0.0,0.0
EDOW,B,400,300,100,0,0.19280205655527,300,0.001,0.01
OXY+,B,400,0,300,0,0.0,100,0.0,0.0
ACEV,T,400,0,400,0,0.0,300,0.0,0.0
HOMZ,T,400,0,400,0,0.0,100,0.0,0.0
FRST,S,400,0,400,0,0.0,400,0.0,0.0
PRQR,T,400,0,400,0,0.0,400,0.0,0.0
BHC,S,400,0,400,0,0.0,400,0.0,0.0
DFAC,S,400,0,400,0,0.0,400,0.0,0.0
PCI,S,400,0,400,0,0.0,400,0.0,0.0
HNP,B,400,0,400,0,0.0,300,0.0,0.0
MRKR,T,400,0,400,0,0.0,100,0.0,0.0
GCC,S,400,0,400,0,0.0,400,0.0,0.0
DVD,B,400,0,300,0,0.0,300,0.0,0.0
CHT,B,400,0,400,0,0.0,300,0.0,0.0
POLA,B,400,100,200,100,0.248138957816377,200,0.03,0.19
C-K,B,400,0,300,0,0.0,100,0.0,0.0
CVI,T,400,0,400,0,0.0,200,0.0,0.0
TTM,B,400,0,400,0,0.0,100,0.0,0.0
HMLP,T,400,0,0,0,0.0,100,0.0,0.0
HMLP,S,400,0,400,0,0.0,300,0.0,0.0
DYNT,S,400,0,400,0,0.0,400,0.0,0.0
RNGR,S,400,0,400,0,0.0,400,0.0,0.0
GEM,B,400,0,300,0,0.0,100,0.0,0.0
GORO,T,400,0,400,0,0.0,400,0.0,0.0
CORT,T,400,0,400,0,0.0,100,0.0,0.0
FCG,B,400,0,400,0,0.0,400,0.0,0.0
BGB,T,400,0,400,0,0.0,300,0.0,0.0
SLS,S,400,100,200,100,0.0357525920629246,200,0.02,0.11
LOAN,S,400,0,0,0,0.0,400,0.0,0.0
NUGT,T,400,0,0,0,0.0,200,0.0,0.0
WPC,T,400,0,400,0,0.0,100,0.0,0.0
GBX,T,400,0,300,0,0.0,300,0.0,0.0
ALSN,B,400,0,200,0,0.0,100,0.0,0.0
PRDO,T,400,0,400,0,0.0,200,0.0,0.0
VYGG=,B,400,0,300,0,0.0,300,0.0,0.0
PIPP=,B,400,0,400,0,0.0,300,0.0,0.0
KNBE,S,400,182,200,18,0.00477878429828016,200,0.04,0.34
TDW+B,B,400,0,400,0,0.0,100,0.0,0.0
ZEPP,T,400,0,100,0,0.0,300,0.0,0.0
CIT,T,400,0,200,0,0.0,200,0.0,0.0
OLN,S,400,0,400,0,0.0,400,0.0,0.0
WOR,T,400,0,300,0,0.0,300,0.0,0.0
RIV,S,400,0,400,0,0.0,400,0.0,0.0
RH,T,400,10,0,90,0.00111819300011182,100,0.01,0.63
CMBM,B,400,100,0,0,0.0225631768953069,100,0.001,0.06
KNOP,B,400,0,300,0,0.0,300,0.0,0.0
VEDL,B,400,0,400,0,0.0,400,0.0,0.0
MTEM,T,400,0,300,0,0.0,300,0.0,0.0
USX,E,400,0,400,0,0.0,200,0.0,0.0
ALPN,S,400,5,200,195,0.00339673913043478,200,0.01,0.06
FISR,B,400,0,400,0,0.0,400,0.0,0.0
LMFA,E,400,0,400,0,0.0,400,0.0,0.0
VRAI,B,400,0,400,0,0.0,400,0.0,0.0
XDSQ,T,400,0,400,0,0.0,300,0.0,0.0
AXGN,S,400,100,200,100,0.0252844500632111,200,0.01,0.17
FPRO,T,400,0,400,0,0.0,200,0.0,0.0
MCK,T,400,0,400,0,0.0,100,0.0,0.0
RYLD,B,400,0,400,0,0.0,100,0.0,0.0
MICT,S,400,0,400,0,0.0,400,0.0,0.0
SCHY,B,400,0,400,0,0.0,400,0.0,0.0
TXRH,B,400,0,300,0,0.0,300,0.0,0.0
MYOV,T,400,0,400,0,0.0,300,0.0,0.0
NDP,S,400,0,0,0,0.0,200,0.0,0.0
ATI,T,400,0,200,0,0.0,200,0.0,0.0
BLE,S,400,0,400,0,0.0,300,0.0,0.0
CMC,T,400,0,300,0,0.0,300,0.0,0.0
MNOV,T,400,0,400,0,0.0,300,0.0,0.0
DFEN,S,400,0,400,0,0.0,400,0.0,0.0
ALPN,T,400,0,0,0,0.0,200,0.0,0.0
SLYV,T,400,0,400,0,0.0,300,0.0,0.0
WMB,B,400,0,400,0,0.0,100,0.0,0.0
TYG,T,400,0,400,0,0.0,100,0.0,0.0
SM,S,400,0,400,0,0.0,200,0.0,0.0
MYO,S,400,100,0,100,0.15625,200,0.04,0.17
EAI,B,400,0,400,0,0.0,400,0.0,0.0
IPOF+,S,400,0,0,0,0.0,400,0.0,0.0
HRTX,B,400,0,200,0,0.0,100,0.0,0.0
CHS,B,400,0,400,0,0.0,200,0.0,0.0
ANDAW,B,400,0,400,0,0.0,300,0.0,0.0
PANL,T,400,0,400,0,0.0,300,0.0,0.0
TTE,T,400,0,400,0,0.0,300,0.0,0.0
HPS,T,400,0,400,0,0.0,300,0.0,0.0
FRON,B,400,0,400,0,0.0,400,0.0,0.0
DLN,T,400,0,200,0,0.0,200,0.0,0.0
LAKE,T,400,0,400,0,0.0,300,0.0,0.0
MITK,T,400,0,400,0,0.0,300,0.0,0.0
U,T,400,0,300,0,0.0,100,0.0,0.0
CLII+,B,400,0,400,0,0.0,400,0.0,0.0
ENVA,T,400,0,400,0,0.0,300,0.0,0.0
CTSH,T,400,0,400,0,0.0,300,0.0,0.0
STAR,S,400,0,400,0,0.0,200,0.0,0.0
CXP,T,400,0,400,0,0.0,300,0.0,0.0
SCKT,T,400,0,100,0,0.0,100,0.0,0.0
ISNS,T,400,0,200,0,0.0,100,0.0,0.0
HAE,T,400,0,200,0,0.0,100,0.0,0.0
LEXX,T,400,0,100,0,0.0,100,0.0,0.0
ZNTE,T,400,0,400,0,0.0,100,0.0,0.0
ALIN-B,B,400,0,400,0,0.0,100,0.0,0.0
LMRKN,B,400,0,400,0,0.0,100,0.0,0.0
INGR,S,400,0,400,0,0.0,400,0.0,0.0
MCHP,T,400,0,200,0,0.0,200,0.0,0.0
RGP,T,400,0,200,0,0.0,200,0.0,0.0
BOX,T,400,0,400,0,0.0,100,0.0,0.0
WIT,T,400,0,400,0,0.0,300,0.0,0.0
JOF,T,400,0,400,0,0.0,400,0.0,0.0
PLTM,S,400,0,400,0,0.0,400,0.0,0.0
FMAC,T,400,0,400,0,0.0,400,0.0,0.0
MODN,B,400,100,0,100,0.0367242012486228,200,0.01,0.1
LTCH,S,400,0,400,0,0.0,400,0.0,0.0
SBT,T,400,0,400,0,0.0,400,0.0,0.0
VTIQ,S,400,0,400,0,0.0,400,0.0,0.0
ASAI,T,400,0,400,0,0.0,300,0.0,0.0
PLTK,B,400,0,300,0,0.0,100,0.0,0.0
JGH,B,400,0,400,0,0.0,100,0.0,0.0
CGNT,B,400,200,200,0,0.0165275597058094,100,0.001,0.01
GWACW,T,400,0,300,0,0.0,100,0.0,0.0
AGS,T,400,0,400,0,0.0,300,0.0,0.0
FPAY,B,400,0,400,0,0.0,400,0.0,0.0
AHH,B,400,0,400,0,0.0,200,0.0,0.0
GLOP,S,400,0,400,0,0.0,400,0.0,0.0
IYJ,S,400,0,400,0,0.0,400,0.0,0.0
IYJ,T,400,0,400,0,0.0,300,0.0,0.0
NEOG,T,400,0,100,0,0.0,100,0.0,0.0
TIP,T,400,0,400,0,0.0,100,0.0,0.0
PFBI,B,400,0,300,0,0.0,100,0.0,0.0
USIO,B,400,0,400,0,0.0,200,0.0,0.0
CVV,B,400,0,300,0,0.0,300,0.0,0.0
LBAI,T,400,0,0,0,0.0,400,0.0,0.0
VVPR,T,400,0,200,0,0.0,200,0.0,0.0
ROM,T,400,0,400,0,0.0,100,0.0,0.0
SCPH,B,400,0,400,0,0.0,300,0.0,0.0
NOVA,T,400,0,400,0,0.0,200,0.0,0.0
OTIC,B,400,0,400,0,0.0,400,0.0,0.0
IMGN,T,400,0,400,0,0.0,100,0.0,0.0
SUN,B,400,0,300,0,0.0,100,0.0,0.0
BAC-P,B,400,0,400,0,0.0,400,0.0,0.0
JSTC,T,400,0,200,0,0.0,100,0.0,0.0
PI,B,400,0,300,0,0.0,300,0.0,0.0
INVZ,T,400,400,0,0,0.104166666666667,300,0.001,0.03
TBBK,S,400,0,200,0,0.0,200,0.0,0.0
AFG,T,400,0,300,0,0.0,100,0.0,0.0
INVZW,B,400,0,300,0,0.0,300,0.0,0.0
CBFV,B,400,0,200,0,0.0,100,0.0,0.0
CTXRW,T,400,0,400,0,0.0,400,0.0,0.0
SELF,B,400,0,400,0,0.0,400,0.0,0.0
REW,B,400,0,400,0,0.0,200,0.0,0.0
APWC,B,400,0,400,0,0.0,300,0.0,0.0
WHF,S,400,0,0,0,0.0,200,0.0,0.0
TRMR,B,400,0,400,0,0.0,300,0.0,0.0
DBA,T,400,400,0,0,0.00673729598625592,20,0.001,0.01
OC,B,400,200,0,0,0.0133377792597533,200,0.001,0.04
USDP,B,400,0,400,0,0.0,400,0.0,0.0
SGH,B,400,0,100,0,0.0,100,0.0,0.0
HBM,T,400,0,400,0,0.0,200,0.0,0.0
YVR,B,400,0,400,0,0.0,300,0.0,0.0
WFRD,B,400,0,400,0,0.0,300,0.0,0.0
PSTV,T,400,0,400,0,0.0,400,0.0,0.0
PALI,S,400,0,0,0,0.0,400,0.0,0.0
OSS,T,400,0,0,0,0.0,250,0.0,0.0
OSS,B,400,100,100,200,1.0,100,0.01,0.07
BIGC,T,400,0,0,0,0.0,100,0.0,0.0
UGI,T,400,0,300,0,0.0,300,0.0,0.0
GSAH,B,400,0,400,0,0.0,200,0.0,0.0
AMPE,T,400,0,400,0,0.0,300,0.0,0.0
ASEA,T,400,0,200,0,0.0,200,0.0,0.0
XXII,S,400,0,400,0,0.0,400,0.0,0.0
MDCA,T,400,0,300,0,0.0,300,0.0,0.0
HTLD,B,400,0,300,0,0.0,100,0.0,0.0
NXQ,T,400,0,300,0,0.0,300,0.0,0.0
CHMA,T,400,0,300,0,0.0,100,0.0,0.0
SCWX,B,400,0,400,0,0.0,200,0.0,0.0
DENN,S,400,0,400,0,0.0,200,0.0,0.0
HTLFP,T,400,0,100,0,0.0,100,0.0,0.0
ATRS,B,400,0,400,0,0.0,400,0.0,0.0
IZEA,B,400,0,400,0,0.0,100,0.0,0.0
SCWX,S,400,0,400,0,0.0,400,0.0,0.0
CRHC+,B,400,0,300,0,0.0,300,0.0,0.0
GTS,B,400,99,0,101,0.0177165354330709,200,0.02,0.08
GUT-C,S,400,0,0,0,0.0,150,0.0,0.0
PHO,T,400,0,200,0,0.0,100,0.0,0.0
PSXP,S,400,150,200,50,0.0105448154657293,200,0.02,0.12
IZEA,S,400,0,400,0,0.0,400,0.0,0.0
GAZ,T,400,0,400,0,0.0,400,0.0,0.0
EBC,B,400,0,400,0,0.0,300,0.0,0.0
APT,B,400,0,400,0,0.0,100,0.0,0.0
VVOS,E,400,0,400,0,0.0,100,0.0,0.0
ATAX,S,400,0,400,0,0.0,400,0.0,0.0
ESI,T,400,0,400,0,0.0,100,0.0,0.0
GILT,T,400,0,400,0,0.0,300,0.0,0.0
PFMT,S,400,0,400,0,0.0,100,0.0,0.0
PBUS,B,400,0,400,0,0.0,400,0.0,0.0
JRI,T,400,0,400,0,0.0,100,0.0,0.0
NLY-I,B,400,0,400,0,0.0,400,0.0,0.0
FUNL,B,400,0,400,0,0.0,400,0.0,0.0
MDIV,B,400,0,400,0,0.0,400,0.0,0.0
CPTAG,T,400,0,400,0,0.0,400,0.0,0.0
FREQ,B,400,0,400,0,0.0,400,0.0,0.0
AVYA,T,400,0,300,0,0.0,100,0.0,0.0
SYBX,T,400,0,300,0,0.0,100,0.0,0.0
MYC,B,400,0,400,0,0.0,400,0.0,0.0
