symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MGK,B,3100,55,528,0,0.0188549880013713,161,0.0,0.05
KLAC,S,3099,0,1364,0,0.0,100,0.0,0.0
PCY,S,3098,0,3098,0,0.0,0,0.0,0.0
SCVL,B,3093,0,1227,0,0.0,300,0.0,0.0
TRV,B,3091,100,402,1600,0.00269745360379801,128,0.001,0.04
IDU,B,3086,457,297,83,0.0842605559207042,158,0.011,0.11
CS,S,3084,300,1801,0,0.00167201780389435,533,0.0,0.02
IMOS,B,3083,0,1989,0,0.0,212,0.0,0.0
VSM,S,3083,118,1339,678,0.00331422178764458,184,0.001,0.04
INAP,B,3082,700,1819,0,0.044529262086514,550,0.001,0.02
GILD,B,3079,675,986,534,0.00502486332557547,221,0.003,0.03
NUW,B,3075,197,1949,0,0.109444444444444,100,0.0,0.0846192893401015
MMU,B,3075,800,1389,400,0.183150183150183,1491,0.001,0.04
LGLV,B,3074,325,471,0,0.523014668689934,191,0.01,0.07
EWZ,S,3064,0,2718,0,0.0,164,0.0,0.0
W,B,3058,230,992,0,0.00605481566525378,300,0.0123076923076923,0.114615384615385
TEI,B,3057,200,1999,0,0.117647058823529,474,0.0,0.01
IGM,B,3056,17,767,0,0.0217086834733894,94,0.02,0.09
ORTX,B,3052,0,2108,0,0.0,308,0.0,0.0
MCD,B,3048,364,550,61,0.0101885377729718,75,0.0053167296461697,0.0562193486119972
IDLV,B,3043,203,1624,0,0.1920085731782,200,0.01,0.05
BOOM,S,3042,150,1327,37,0.00738989062961868,100,0.00333333333333333,0.07
BZQ,B,3033,267,1608,67,0.0477041272110059,200,0.0,0.0374906367041199
QCLN,B,3030,0,340,0,0.0,142,0.0,0.0
RNGR,B,3027,100,2177,0,1.0,325,0.0,0.06
CORR-A,B,3017,0,2076,0,0.0,160,0.0,0.0
NETE,B,3014,1000,541,800,0.30826140567201,341,0.001,0.075
WP,S,3013,625,1243,89,0.00510337326114243,325,0.002,0.04
CRHM,B,3013,213,400,2200,0.0649271102460461,2500,0.001,0.03
ALL,B,3012,542,1032,571,0.011198794189756,195,0.00177443609022556,0.0224449877750611
VIAV,B,3011,0,2196,0,0.0,826,0.0,0.0
CBH,B,3011,400,811,1200,0.704225352112676,1800,0.001,0.04
RWM,B,3009,225,2784,0,0.0114655523848349,371,0.001,0.01
IHDG,B,3004,0,0,0,0.0,306,0.0,0.0
VFH,S,3004,0,559,0,0.0,198,0.0,0.0
IDXG,S,3000,0,3000,0,0.0,0,0.0,0.0
NCTY,S,3000,600,0,2400,0.0269832703723691,3000,0.0,0.01
AA,S,3000,1000,0,2000,0.00963948332369385,3000,0.0,0.01
CDOR,B,3000,0,0,0,0.0,0,0.0,0.0
WLL,S,3000,2100,0,900,0.0164299964792865,900,0.0,0.01
VTGN,S,3000,2300,0,700,0.37108744756373,1000,0.000434782608695652,0.02
QUIK,S,3000,1000,0,2000,0.33311125916056,600,0.001,0.0042
USB,S,2992,706,0,2286,0.00165268092964518,175,0.002,0.02
DOV,B,2988,693,6,1398,0.0208446784363215,226,0.002,0.0558148464163822
ETJ,B,2986,100,2190,0,0.0155908949173683,371,0.0,0.01
BC,B,2986,300,500,66,0.015842002429107,337,0.001,0.04
UNP,S,2985,2163,0,794,0.0317561279353724,26,0.002,0.0523914365993865
FBHS,B,2983,400,1977,0,0.00327195687560838,645,0.0,0.02
LYFT,S,2980,1800,700,480,0.00516385809918804,1200,0.016375,0.19375
PCEF,B,2978,0,1620,0,0.0,100,0.0,0.0
LNC,B,2971,385,1380,246,0.0075484275743079,207,0.001,0.01
SBGI,B,2969,17,1436,195,0.000543495636049746,200,0.001,0.0170588235294118
VRRM,B,2968,900,1548,0,0.0828569085403784,300,0.001,0.05
VTR,B,2963,200,1537,0,0.0031333719782544,250,0.0,0.01
DALI,B,2955,0,1981,0,0.0,334,0.0,0.0
MET-E,B,2952,0,1765,0,0.0,308,0.0,0.0
BCC,B,2950,200,1665,0,0.028626915938395,200,0.01,0.09
KR,S,2950,150,1400,1400,0.000301668081702719,1550,0.002,0.02
PPR,B,2949,1400,0,1066,0.0464761145968197,483,0.000714285714285714,0.01
VSH,B,2947,0,1337,0,0.0,263,0.0,0.0
PBI-B,B,2947,90,1759,0,0.260869565217391,290,0.0,0.05
PID,B,2943,541,1069,0,0.143387225019878,550,0.001,0.01
LPG,B,2940,104,2080,155,0.0247265810746553,310,0.0,0.01
MUI,B,2936,200,1562,734,0.0645577792123951,221,0.0005,0.01
TCRD,B,2932,1010,1609,0,0.306804374240583,746,0.001,0.02
JTD,B,2929,518,1830,0,0.838187702265372,145,0.000806949806949807,0.06
MYJ,B,2928,200,1439,686,1.0,291,0.0005,0.04
EXT,B,2922,700,1333,240,0.875,108,0.00285714285714286,0.0328571428571429
GLPG,B,2921,400,915,124,0.0368073110131832,570,0.001,0.21
VTEB,B,2921,2,1117,0,8.97988505747126e-05,297,0.001,0.01
CADC,B,2917,300,1601,200,0.0669941938365342,174,0.001,0.06
TLRD,S,2914,246,1815,0,0.00186216920002422,166,0.00203252032520325,0.01
MTL-,B,2913,0,1710,0,0.0,327,0.0,0.0
IGLD,B,2913,0,1929,0,0.0,294,0.0,0.0
NXTD,S,2911,1500,666,600,0.017925430210325,1400,0.001,0.0297
PRU,S,2911,1214,0,1692,0.0197217368088628,148,0.003,0.0579663163999603
GMLPP,B,2910,0,1804,0,0.0,200,0.0,0.0
IGD,B,2906,100,1840,0,0.0123578843302027,766,0.0,0.01
UVV,B,2904,200,716,0,0.0576368876080692,300,0.005,0.055
CARG,S,2900,600,0,500,0.0371149325745392,400,0.001,0.025
ELF,S,2900,1100,0,1800,0.0352496314811254,2900,0.001,0.01
OBE,S,2900,1000,0,1900,0.104318798247444,2900,0.001,0.0027
TVC,B,2899,300,1541,0,1.37037037037037,203,0.035,0.35
ZEUS,B,2898,0,1298,0,0.0,200,0.0,0.0
APA,B,2898,200,1325,666,0.0020842647298275,481,0.002,0.02
YUMC,B,2894,200,1740,0,0.00217559203298198,243,0.0,0.01
HON,B,2891,124,1242,25,0.00171949296888993,74,0.00725,0.0891666666666667
WBS-F,B,2889,0,1807,0,0.0,184,0.0,0.0
REI,B,2888,0,1999,0,0.0,550,0.0,0.0
ZIV,B,2885,0,1373,0,0.0,101,0.0,0.0
FENG,B,2881,0,2266,0,0.0,216,0.0,0.0
PVL,S,2878,80,2082,0,0.20997375328084,416,0.001,0.04
NFJ,B,2876,1200,1170,100,0.156890052669042,1200,0.0015,0.02
AEH,B,2871,0,1846,0,0.0,225,0.0,0.0
MGTX,B,2871,700,1170,400,0.218884061078252,1100,0.021,0.33
VMM,B,2870,700,1182,400,0.401836969001148,228,0.000857142857142857,0.0385714285714286
WAGE,B,2869,316,333,1,0.00981254021532875,200,0.00618006430868167,0.109807073954984
IBKCO,B,2865,0,1865,0,0.0,200,0.0,0.0
NLNK,S,2865,0,2865,0,0.0,2795,0.0,0.0
OLED,B,2863,200,1538,0,0.0112479613070131,251,0.01,0.15
NVT,B,2863,132,2181,0,0.00756186984417965,232,0.0,0.02
VGR,B,2861,0,2242,0,0.0,788,0.0,0.0
MCF,B,2860,0,2461,0,0.0,125,0.0,0.0
ZYNE,S,2849,400,1437,100,0.0123190637511549,200,0.001,0.02
ETG,B,2848,0,2299,0,0.0,294,0.0,0.0
MBT,B,2848,0,2375,0,0.0,2098,0.0,0.0
PANW,S,2847,371,0,400,0.0177633201583641,145,0.0066144578313253,0.288619934282585
ETW,S,2847,900,1389,7,0.0927653359235622,232,0.00125,0.02
REED,B,2844,0,1986,0,0.0,686,0.0,0.0
HYS,B,2844,0,1360,0,0.0,78,0.0,0.0
TSLX,B,2841,0,1799,0,0.0,302,0.0,0.0
DLNG,B,2835,954,751,747,0.15644473597901,101,0.000943396226415094,0.01
ETFC,B,2835,544,292,1342,0.00904330479594381,155,0.001,0.01
BHK,B,2835,108,1907,0,0.11088295687885,230,0.0,0.03
GS-C,B,2834,0,1703,0,0.0,215,0.0,0.0
FOE,B,2833,1033,900,100,0.0172713593044641,133,0.001,0.0158083252662149
TEAF,B,2833,100,1598,135,0.0670241286863271,335,0.001,0.02
OAK-B,B,2832,400,232,2100,0.5,2616,0.001,0.03
BIP,B,2826,168,2023,0,0.0312427578336418,192,0.001,0.04
WPG-H,B,2818,0,1600,0,0.0,200,0.0,0.0
YY,B,2816,410,948,50,0.0186275616129894,300,0.00628571428571429,0.171428571428571
WHR,B,2815,113,1355,0,0.00487868059753044,200,0.0,0.04
NMY,B,2812,100,2061,10,1.0,588,0.0,0.02
DVD,B,2809,0,2393,0,0.0,316,0.0,0.0
GRPN,B,2807,200,2184,0,0.00269712621202109,578,0.001,0.01
BSCM,B,2806,33,1788,0,0.00368303571428571,233,0.005,0.01
CAPL,B,2805,750,676,400,0.230142116655275,500,0.011,0.08
VHC,S,2800,1000,0,1800,0.0635808748728383,2800,0.001,0.02
WOW,B,2800,0,2800,0,0.0,0,0.0,0.0
EVH,B,2795,166,1810,0,0.00571684402658677,200,0.00204819277108434,0.01
AFT,B,2795,100,1783,244,0.0384172109104879,125,0.0,0.01
BST,B,2793,293,1483,314,0.121936206139861,368,0.002,0.14
IVE,S,2792,100,907,23,0.00662514906585398,211,0.0,0.01
AIPT,B,2790,0,1671,0,0.0,299,0.0,0.0
ADP,B,2789,296,1175,0,0.0107998722171752,134,0.001,0.0500947867298578
WELL,B,2780,0,1593,0,0.0,248,0.0,0.0
NHTC,B,2776,600,789,233,0.147275405007364,381,0.001,0.04
CHU,B,2773,100,1400,233,0.00695942654325284,250,0.0,0.1
FNGU,B,2772,0,1353,0,0.0,300,0.0,0.0
C-S,B,2769,38,1676,0,0.076,156,0.0,0.05
SREV,B,2768,0,1882,0,0.0,282,0.0,0.0
DATA,B,2763,277,869,89,0.0157006957075126,252,0.002,0.17
DGLD,B,2762,200,1762,0,0.11037527593819,200,0.001,0.02
IMTM,B,2757,0,812,0,0.0,285,0.0,0.0
EROS,B,2757,100,1448,0,0.00206992196394196,141,0.0,0.01
KBLMR,B,2757,0,1983,0,0.0,374,0.0,0.0
WFC-R,B,2756,0,1293,0,0.0,262,0.0,0.0
BCX,B,2754,297,1340,0,0.0575024201355276,249,0.0,0.01
SDRL,B,2747,0,2001,0,0.0,225,0.0,0.0
WWE,B,2746,517,393,0,0.0114587579550703,117,0.531,2.57
ABT,B,2742,200,1335,12,0.00150684277264836,198,0.001,0.02
KB,B,2742,100,1244,21,0.0154870682979712,250,0.0,0.04
CLW,B,2740,0,2266,0,0.0,116,0.0,0.0
CRVS,B,2739,200,989,995,0.0715819613457409,1351,0.001,0.03
COF-G,B,2738,50,1824,0,0.0171939477303989,483,0.0,0.05
FLR,B,2737,433,1247,0,0.0118151058720803,200,0.001,0.0176905311778291
NAV,B,2733,0,1895,0,0.0,300,0.0,0.0
FLOT,B,2730,0,2730,0,0.0,0,0.0,0.0
VCR,B,2728,246,52,0,0.107966376712042,135,0.02,0.119889502762431
SLS,B,2727,0,1943,0,0.0,117,0.0,0.0
AOS,B,2726,78,1327,240,0.00224634460244094,104,0.002,0.04
PBPB,B,2725,200,1866,168,0.015284677111196,468,0.0,0.01
DBEF,B,2724,542,1271,0,0.00956161241951133,314,0.005,0.01
HASI,B,2724,483,1251,0,0.022700757275293,327,1.20481927710843e-05,0.0303614457831325
AABA,B,2724,1003,766,0,0.00122871794369213,226,0.001,0.0100299102691924
AQST,B,2724,100,1614,125,0.0560852495793606,211,0.0,0.04
LILA,B,2723,1004,115,100,0.315964155326917,300,0.002,0.0532095709570957
TU,B,2722,300,662,1238,0.0201463971526425,207,0.001,0.01
HES,B,2721,188,1718,0,0.00197267633417977,249,0.0,0.01
URBN,B,2719,378,565,649,0.00452412868632708,187,0.000899470899470899,0.01
DGX,B,2709,0,1027,0,0.0,279,0.0,0.0
DS,B,2706,932,652,200,0.15318449069805,305,0.002,0.05
WHF,B,2705,18,1698,0,0.00254777070063694,256,0.01,0.03
NTRS,B,2704,201,1385,100,0.00778435627840876,232,0.00100990099009901,0.0399009900990099
CMG,B,2700,380,202,261,0.0253482230137579,53,0.0213214285714286,0.664714285714286
ACWV,S,2700,1000,0,1700,0.188821752265861,2700,0.001,0.03
RRTS,B,2698,0,266,0,0.0,400,0.0,0.0
VVR,B,2696,0,2405,0,0.0,566,0.0,0.0
ACWI,B,2692,0,1221,0,0.0,786,0.0,0.0
MIK,B,2687,100,1222,0,0.000743417042092273,100,0.0,0.01
OHI,B,2685,0,1518,0,0.0,190,0.0,0.0
BKE,B,2684,200,1716,23,0.0130718954248366,123,0.0,0.04
DX-B,B,2682,0,1716,0,0.0,217,0.0,0.0
JCI,S,2681,274,0,2407,0.0010274225097614,180,0.002,0.02
VDC,B,2681,2,1063,0,0.000978952520802741,197,0.015,0.03
AGI,B,2681,0,2127,0,0.0,324,0.0,0.0
APPS,S,2673,1573,1100,0,0.0620628703959414,1200,0.002,0.02
RBBN,B,2670,0,1630,0,0.0,2354,0.0,0.0
STT,B,2667,236,1469,100,0.0185812140776317,203,0.0048135593220339,0.0359322033898305
PBCTP,B,2655,100,1268,0,0.0712758374910905,199,0.02,0.11
CTSH,B,2653,356,1211,66,0.00264120768760394,153,0.00183333333333333,0.02
FBIOP,B,2652,0,1943,0,0.0,316,0.0,0.0
TGI,B,2647,1100,1019,0,0.0794224505929322,1100,0.001,0.08
VRSK,S,2646,100,0,2546,0.00427295645857369,2646,0.001,0.05
EXPR,B,2642,0,2201,0,0.0,241,0.0,0.0
SMLP,B,2641,100,1900,0,0.0238777459407832,100,0.0,0.01
IIF,B,2640,500,1134,100,0.555555555555556,200,0.0008,0.02
MEET,B,2639,1000,924,300,0.0205393636905129,541,0.001,0.02
MINT,B,2633,400,122,2007,0.0235080159906468,300,0.006,0.02
PKG,B,2632,50,1038,59,0.00156769298300621,256,0.0,0.04
BGG,B,2630,47,1684,0,0.0149158997143764,295,0.0,0.01
CRUS,B,2630,500,731,33,0.0154282893112812,100,0.001,0.01
QTRX,B,2627,400,21,2200,0.0732734933137937,320,0.001,0.18
NMT,B,2624,691,1215,0,0.775533108866442,449,0.001,0.0214471780028944
KSS,B,2624,466,447,566,0.00604574527432894,300,0.001,0.0235622317596567
BAPR,B,2617,500,494,0,0.0105022159675692,290,0.01,0.182
NODK,B,2612,0,1328,0,0.0,214,0.0,0.0
BGR,B,2612,200,1684,0,0.0713628835691411,266,0.0,0.05
ADI,S,2609,890,62,1255,0.0163838341587687,50,0.003,0.0480758582502769
NYMX,B,2609,0,1943,0,0.0,350,0.0,0.0
IVZ,B,2608,116,1502,0,0.000225895842542808,241,0.000137931034482759,0.01
MCHP,B,2607,0,1048,0,0.0,200,0.0,0.0
NGD,S,2607,2607,0,0,0.0602412422589888,800,0.001,0.00301373225930188
MBG,B,2601,0,2175,0,0.0,1849,0.0,0.0
WTI,S,2600,1000,0,1600,0.00997207818109294,2600,0.001,0.01
KLIC,B,2599,800,1116,0,0.117181778233485,200,0.000875,0.055
POL,S,2597,800,253,1018,0.00582190783919891,920,0.001,0.02
MUB,S,2594,1481,419,400,0.214897525487328,765,0.002,0.02
CORP,S,2591,846,0,0,0.0318956416830041,195,0.0100354609929078,0.0699645390070922
EXD,B,2590,0,2174,0,0.0,433,0.0,0.0
MET,B,2588,200,1366,0,0.000670852788064187,300,0.001,0.01
JD,S,2585,1845,0,740,0.00293302675486206,1270,0.003,0.0390909090909091
PHD,B,2584,0,2125,0,0.0,634,0.0,0.0
PDBC,B,2583,0,1380,0,0.0,133,0.0,0.0
C-N,B,2580,0,2236,0,0.0,344,0.0,0.0
CNC,S,2579,260,867,300,0.00144929610434299,196,0.00135897435897436,0.0235897435897436
UPWK,S,2577,1772,0,805,0.144842242929541,700,0.001,0.0637020316027088
XRX,B,2575,359,566,1043,0.00148420704481561,100,0.000442896935933148,0.01
BLD,B,2575,200,946,0,0.0226423638627873,100,0.005,0.095
GGT-E,B,2575,0,1460,0,0.0,200,0.0,0.0
AXP,B,2573,596,332,872,0.00360363685414947,127,0.002,0.0265096488073834
PTLC,B,2572,0,703,0,0.0,329,0.0,0.0
LPCN,B,2569,0,2111,0,0.0,445,0.0,0.0
CCI,B,2567,1113,42,412,0.0339441380372856,108,0.00327708161905881,0.100185004506093
WNC,B,2567,440,1290,138,0.0395114942528736,167,0.0,0.0122727272727273
VHT,B,2565,86,228,0,0.0186751847336745,71,0.02,0.12
MAIN,B,2559,399,1349,0,0.111953114064438,249,0.00188028169014085,0.05
BMO,B,2556,1000,466,800,0.0777919639045764,1000,0.002,0.05
AXU,B,2556,0,2504,0,0.0,2,0.0,0.0
OTIV,B,2553,0,1943,0,0.0,316,0.0,0.0
UONEK,B,2551,0,1960,0,0.0,316,0.0,0.0
SMTX,B,2551,109,1678,0,0.110997963340122,267,0.0,0.01
XAN-C,B,2549,42,963,3,0.145328719723183,205,0.00928571428571429,0.0878571428571429
TX,B,2548,700,224,1400,0.0766031954475815,800,0.001,0.07
FIVG,B,2543,0,77,0,0.0,75,0.0,0.0
SHAK,B,2537,0,1767,0,0.0,200,0.0,0.0
TORC,B,2537,0,2234,0,0.0,433,0.0,0.0
USAU,B,2533,100,633,1600,0.952380952380952,100,0.001,0.0085
STMP,S,2532,1020,0,1375,0.0278277950564741,300,0.00188235294117647,0.0945098039215686
CSLT,B,2532,199,1564,6,0.013799320435476,290,0.0,0.01
RBA,B,2531,0,1624,0,0.0,111,0.0,0.0
RARE,B,2529,200,1729,100,0.0103600103600104,100,0.035,0.475
SDLP,B,2527,0,1385,0,0.0,226,0.0,0.0
COWZ,B,2523,0,1739,0,0.0,336,0.0,0.0
PIHPP,B,2519,0,1640,0,0.0,100,0.0,0.0
VRSN,B,2510,300,727,381,0.0228188940442687,300,0.001,0.035
CORR,B,2509,150,1097,0,0.0541711809317443,200,0.01,0.116666666666667
GSLC,B,2508,0,827,0,0.0,70,0.0,0.0
MGP,B,2508,0,1311,0,0.0,275,0.0,0.0
HYMB,B,2503,117,1630,70,0.0256077877189941,245,0.0,0.03
ITB,B,2500,100,974,0,0.000182521053803556,300,0.005,0.01
IBMJ,B,2500,0,1372,0,0.0,355,0.0,0.0
EVV,S,2496,908,1300,88,0.113841524573721,108,0.000779735682819383,0.0155066079295154
CTY,B,2493,806,321,1100,0.466142587568295,709,0.001,0.0857142857142857
NLS,B,2493,100,1579,0,0.00951837045497811,229,0.0,0.04
VKI,B,2491,100,2000,0,0.0632111251580278,125,0.0,0.01
HSY,B,2489,445,983,400,0.0231373160713357,370,0.001,0.0267415730337079
MFA-B,B,2480,0,1780,0,0.0,200,0.0,0.0
TEF,B,2480,0,2097,0,0.0,1766,0.0,0.0
SCHC,B,2478,0,0,0,0.0,48,0.0,0.0
BHP,B,2478,201,1487,0,0.00214915797914996,266,0.001,0.01
WFC-Q,B,2474,0,1517,0,0.0,204,0.0,0.0
CWEB,B,2472,108,749,0,0.0418453979907083,200,0.03,0.16
FHLC,B,2472,216,996,1,0.0624917748104338,300,0.0035609756097561,0.0348780487804878
ANET,B,2470,66,423,0,0.00438800611661459,110,0.01,0.07
TRTN-A,B,2468,0,1200,0,0.0,215,0.0,0.0
FCAU,S,2467,1100,1166,1,0.00772355257599842,1101,0.006,0.02
NCV-A,B,2466,0,1266,0,0.0,200,0.0,0.0
LHCG,B,2465,0,760,0,0.0,130,0.0,0.0
PLX,S,2465,1000,0,1465,0.208333333333333,2465,0.001,0.0115
CYTK,B,2464,100,1427,0,0.00661331922491899,215,0.01,0.05
NXJ,B,2461,1050,611,600,0.67741935483871,650,0.001,0.019047619047619
MRCC,B,2460,100,1824,0,0.0404203718674212,229,0.0,0.01
FBT,B,2454,104,589,0,0.0112847222222222,109,0.000384615384615385,0.0807692307692308
JSD,B,2453,200,1636,60,0.105263157894737,200,0.0005,0.015
CVE,S,2450,600,0,1850,0.00127283951402987,750,0.001,0.01
NPTN,B,2442,0,1990,0,0.0,320,0.0,0.0
CACG,B,2442,0,1192,0,0.0,201,0.0,0.0
ENB,B,2440,933,649,236,0.00681217613852752,703,0.002,0.02
MPA,B,2440,100,1380,0,0.333333333333333,205,0.0,0.01
FSMD,B,2439,0,1323,0,0.0,200,0.0,0.0
FDUSZ,B,2439,199,1305,0,0.0546103183315038,234,0.02,0.05
TJX,S,2436,533,1238,66,0.0038176061188195,300,0.001,0.03
SPPI,B,2435,0,1829,0,0.0,254,0.0,0.0
HPQ,B,2432,300,226,1165,0.00018875888167444,450,0.002,0.02
SRET,B,2430,0,1419,0,0.0,23,0.0,0.0
IBDL,B,2430,1307,275,0,0.0672558741553705,185,0.015,0.02
HCSG,B,2429,100,1707,0,0.00288242584959502,466,0.0,0.02
VBK,B,2426,100,766,0,0.0320615581917281,167,0.01,0.08
CYRN,B,2422,0,1499,0,0.0,200,0.0,0.0
SYE,B,2420,0,835,0,0.0,161,0.0,0.0
VCIT,B,2419,1035,599,278,0.0249788547182017,266,0.002,0.02
MNE,B,2417,0,1962,0,0.0,126,0.0,0.0
EDV,B,2415,0,1938,0,0.0,188,0.0,0.0
OMP,B,2414,100,1274,0,0.0359841669665347,210,0.0,0.03
HPS,B,2414,0,1684,0,0.0,184,0.0,0.0
KMDA,B,2412,180,1691,0,0.0872938894277401,275,0.001,0.02
ZAGG,B,2409,393,1150,0,0.0294286899285278,260,0.001,0.04
CGBD,B,2409,311,1584,0,0.0460209601931534,308,0.0,0.02
TSI,B,2408,0,1693,0,0.0,607,0.0,0.0
CTRL,B,2407,100,1255,7,0.0355998576005696,262,0.0,0.03
DRSK,B,2407,0,1762,0,0.0,175,0.0,0.0
EVR,B,2406,0,1082,0,0.0,200,0.0,0.0
IYT,B,2405,100,974,0,0.00637186185803492,97,0.01,0.05
VPL,B,2404,0,1198,0,0.0,174,0.0,0.0
TRNX,S,2401,0,2401,0,0.0,0,0.0,0.0
TDA,B,2399,0,1899,0,0.0,100,0.0,0.0
IRTC,B,2398,420,648,200,0.0175589733529349,205,0.021,0.38
SNV,B,2395,0,1228,0,0.0,320,0.0,0.0
GBDC,B,2394,0,1370,0,0.0,300,0.0,0.0
DSSI,B,2392,50,1387,50,0.0265816055289739,566,0.0,0.05
APO,B,2387,4,1178,96,0.000209084731587476,210,0.0,0.0
DMF,B,2386,0,1920,0,0.0,1337,0.0,0.0
CYB,B,2386,0,1013,0,0.0,364,0.0,0.0
BHTG,B,2385,185,966,0,0.0512607370462732,130,0.001,0.02
GNMK,B,2383,0,2167,0,0.0,116,0.0,0.0
ADM,B,2383,100,1118,0,0.000470203221832476,200,0.0,0.01
ESGRP,B,2382,0,1434,0,0.0,223,0.0,0.0
NLY-F,B,2380,0,1686,0,0.0,225,0.0,0.0
FLGT,B,2379,121,1037,0,0.255274261603376,100,0.02,0.2
IEUR,B,2374,0,1464,0,0.0,135,0.0,0.0
PVH,S,2373,0,1293,0,0.0,152,0.0,0.0
INN-D,B,2372,549,644,0,2.0,300,0.182472160356347,1.01946547884187
FPF,B,2368,0,1535,0,0.0,300,0.0,0.0
DLTR,B,2365,502,380,633,0.00861476783148875,221,0.0107735191637631,0.0604529616724739
PTI,S,2365,1000,1065,300,0.0118013595166163,1300,0.001,0.01
TOTL,B,2361,0,1451,0,0.0,109,0.0,0.0
GOOG,B,2355,0,381,0,0.0,91,0.0,0.0
ZMLP,B,2355,0,1559,0,0.0,222,0.0,0.0
SSI,B,2354,0,529,0,0.0,529,0.0,0.0
BBC,B,2353,0,1000,0,0.0,175,0.0,0.0
DUK,B,2353,100,1131,0,0.000886894362012541,164,0.0,0.01
GS-K,B,2352,0,1917,0,0.0,174,0.0,0.0
STAY,S,2351,0,1831,0,0.0,200,0.0,0.0
UUP,B,2350,0,2350,0,0.0,1000,0.0,0.0
SKX,B,2350,200,1274,8,0.00182964273441279,200,0.005,0.02
SBGI,S,2349,350,1327,0,0.0111896160363183,100,0.0,0.01
MFGP,S,2349,300,1385,0,0.0160763088794813,300,0.0,0.01
COF-C,B,2347,0,1979,0,0.0,666,0.0,0.0
KEY-I,B,2346,0,1192,0,0.0,192,0.0,0.0
LPSN,B,2342,300,1382,21,0.00417409684551407,200,0.006,0.035
MBII,B,2340,394,100,1500,0.154267815191856,400,0.000761421319796954,0.01
IIM,B,2340,0,1812,0,0.0,269,0.0,0.0
INSY,B,2340,1577,433,200,0.0556987956062586,500,0.001,0.0163411540900444
RLGT,B,2340,1400,335,300,0.119108388633657,625,0.001,0.0257142857142857
ROST,B,2339,255,1105,100,0.00572565044473063,164,0.002,0.03
GMRE,B,2337,105,1732,0,0.0071249236615322,200,0.0,0.0104761904761905
PLYM,B,2335,0,244,0,0.0,326,0.0,0.0
BRFS,B,2333,0,2333,0,0.0,0,0.0,0.0
WGO,B,2330,0,1271,0,0.0,100,0.0,0.0
BG,B,2329,926,412,333,0.0156936226665882,200,0.00161728395061728,0.0275121586232697
WTRH,S,2326,1035,612,400,0.148532362685176,800,0.002,0.12
WDR,B,2326,0,1626,0,0.0,200,0.0,0.0
TKR,B,2324,158,1000,115,0.00678723312857081,200,0.000367088607594937,0.0289873417721519
NS,B,2320,135,1495,0,0.012566322256353,264,0.01,0.06
FBND,B,2320,210,1340,0,0.0950028228911635,309,0.021,0.07
O,B,2318,0,546,0,0.0,224,0.0,0.0
GNT-A,B,2317,100,1303,0,0.5,150,0.01,0.41
GLW,B,2317,594,1165,25,0.00282548274175656,333,0.002,0.02
WIFI,B,2315,530,933,0,0.0468067683521952,200,0.00554545454545455,0.0727272727272727
III,B,2314,0,1943,0,0.0,1666,0.0,0.0
RDVY,B,2313,0,603,0,0.0,300,0.0,0.0
FRBK,B,2308,300,1500,0,0.228310502283105,200,0.001,0.02
NHS,B,2308,29,1770,12,0.0150571131879543,260,0.0,0.01
IWF,B,2307,0,819,0,0.0,96,0.0,0.0
VICR,B,2305,100,952,153,0.0223813786929275,200,0.06,0.25
BEMO,B,2304,0,1802,0,0.0,938,0.0,0.0
BFR,B,2302,2099,0,0,0.177410408001769,2099,0.003,0.05
ONEQ,B,2298,110,99,18,0.429474201474201,72,0.0791588785046729,0.500654205607477
ACT,B,2298,100,714,18,0.5,100,0.01,0.09
CMG,S,2298,200,75,120,0.0110748103438729,65,0.0055,0.3754
CSU,B,2297,0,1939,0,0.0,1633,0.0,0.0
FAS,B,2296,300,801,0,0.0047256001512192,300,0.001,0.0233333333333333
FRI,B,2293,0,243,0,0.0,227,0.0,0.0
JPSE,B,2291,0,448,0,0.0,142,0.0,0.0
HYT,B,2291,200,1325,69,0.0193874812819374,324,0.0,0.02
AMG,B,2289,15,432,0,0.00123041588056763,73,0.01,0.09
DMLP,B,2289,300,765,300,0.160513643659711,203,0.01,0.0733333333333333
VYMI,B,2288,4,703,0,0.00260756192959583,124,0.03,0.05
GLOG,B,2284,0,1487,0,0.0,100,0.0,0.0
SCHW-D,B,2282,300,1394,18,0.280636108512629,100,0.0,0.03
KTOV,B,2276,0,1960,0,0.0,1666,0.0,0.0
NRO,S,2270,1800,0,470,0.140559112915821,100,0.001,0.01
BLV,B,2269,1934,0,300,1.06065587388319,166,0.002,0.0400353045013239
MBUU,B,2267,200,733,0,0.0647039792947266,300,0.001,0.04
ZAYO,B,2266,0,1156,0,0.0,263,0.0,0.0
TIVO,B,2266,100,1166,775,0.00432338953739732,875,0.0,0.01
KMF,B,2262,0,1307,0,0.0,300,0.0,0.0
PETZ,B,2260,300,1265,225,0.0810372771474878,125,0.0,0.0334
CNK,B,2251,38,1204,0,0.000754806928333069,249,0.0,0.01
CYTR,B,2251,1418,233,600,0.647237533882734,1143,0.002,0.01965
KMPA,B,2249,600,216,1000,0.347624565469293,200,0.0106666666666667,0.0466666666666667
