symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AHT-F,B,1813,59,1264,0,0.252136752136752,1065,0.03,0.63
SMH,S,1813,100,816,0,0.00216080727759891,372,0.001,0.01
AMPL,S,1812,0,1112,0,0.0,1028,0.0,0.0
RWT,S,1812,0,1812,0,0.0,1300,0.0,0.0
CHMI,S,1810,0,1810,0,0.0,800,0.0,0.0
GURE,B,1810,100,700,0,0.5,660,0.01,0.03
CIR,B,1810,30,1241,0,0.0033243621184045,716,0.04,0.22
BKCH,T,1809,73,1198,67,2.0,504,0.175,0.43
LX,S,1809,0,1809,0,0.0,1040,0.0,0.0
HDSN,S,1808,0,1308,0,0.0,875,0.0,0.0
FEZ,S,1807,0,1807,0,0.0,1510,0.0,0.0
HMST,S,1807,0,1400,0,0.0,507,0.0,0.0
EARN,S,1805,0,900,0,0.0,800,0.0,0.0
VFL,S,1805,0,1777,0,0.0,477,0.0,0.0
IGF,T,1805,43,1405,57,0.00698959687906372,300,0.001,0.01
ATI,T,1805,0,1805,0,0.0,1100,0.0,0.0
PLTK,S,1803,0,1428,0,0.0,490,0.0,0.0
URNM,T,1802,0,1202,0,0.0,1202,0.0,0.0
GVA,B,1802,0,800,0,0.0,500,0.0,0.0
ASC,S,1802,50,902,0,0.0304506699147381,700,0.01,0.03
XBIL,B,1801,0,1801,0,0.0,1701,0.0,0.0
EVTV,E,1801,0,1801,0,0.0,1801,0.0,0.0
DBND,B,1801,0,1800,0,0.0,1101,0.0,0.0
QLGN,T,1801,0,1601,0,0.0,501,0.0,0.0
LGVN,B,1801,0,300,0,0.0,500,0.0,0.0
FLDR,B,1801,200,700,0,0.0540540540540541,500,0.02,0.12
INDA,T,1800,0,1800,0,0.0,1700,0.0,0.0
HUYA,B,1800,0,1500,0,0.0,1800,0.0,0.0
PCN,T,1800,0,1100,0,0.0,1200,0.0,0.0
PPT,B,1800,0,1800,0,0.0,1700,0.0,0.0
CLCO,S,1800,0,800,0,0.0,700,0.0,0.0
SDC,B,1800,0,0,0,0.0,300,0.0,0.0
SMLR,T,1800,0,600,0,0.0,700,0.0,0.0
HSRT,T,1800,0,1800,0,0.0,1500,0.0,0.0
SIL,T,1800,0,1800,0,0.0,1800,0.0,0.0
GROW,T,1800,0,1800,0,0.0,700,0.0,0.0
NVX,T,1800,0,900,0,0.0,100,0.0,0.0
ELA,B,1800,0,1000,0,0.0,371,0.0,0.0
NMRK,T,1800,0,1400,0,0.0,600,0.0,0.0
OMGA,T,1800,0,1600,0,0.0,1100,0.0,0.0
GRFS,T,1800,0,1800,0,0.0,1600,0.0,0.0
MFV,S,1800,0,1000,0,0.0,900,0.0,0.0
DUOT,T,1800,0,1300,0,0.0,500,0.0,0.0
CNEY,B,1800,0,0,0,0.0,1800,0.0,0.0
TWNK,T,1800,400,1400,0,0.136379133992499,1800,0.001,0.01
OLPX,T,1800,0,1800,0,0.0,1800,0.0,0.0
CRBU,T,1800,0,1700,0,0.0,800,0.0,0.0
RVYL,B,1800,0,0,0,0.0,300,0.0,0.0
XB,B,1800,0,1000,0,0.0,1000,0.0,0.0
SLNA,E,1800,0,0,0,0.0,300,0.0,0.0
EIGR,T,1800,0,1700,0,0.0,1700,0.0,0.0
MG,T,1800,0,1600,0,0.0,900,0.0,0.0
CC,E,1800,0,0,0,0.0,400,0.0,0.0
HT-C,T,1800,0,1200,0,0.0,800,0.0,0.0
DCF,B,1800,0,1500,0,0.0,1100,0.0,0.0
FMB,T,1800,0,1800,0,0.0,1200,0.0,0.0
SPRC,E,1800,200,0,300,0.00556312759033128,300,0.0,0.0059
SIF,B,1800,100,900,0,1.0,400,0.01,0.05
FTFT,E,1800,0,500,0,0.0,900,0.0,0.0
METC,T,1800,0,900,0,0.0,400,0.0,0.0
SLN,E,1800,0,1400,0,0.0,1500,0.0,0.0
SPRB,T,1800,0,1800,0,0.0,1000,0.0,0.0
RMGC,T,1800,0,1800,0,0.0,300,0.0,0.0
SVII,T,1800,0,1800,0,0.0,1600,0.0,0.0
SHOP,E,1800,0,0,0,0.0,900,0.0,0.0
GBR,B,1800,0,1600,0,0.0,1600,0.0,0.0
SUP,T,1800,0,1100,0,0.0,1000,0.0,0.0
EDI,S,1800,0,1100,0,0.0,700,0.0,0.0
BGB,T,1800,0,1500,0,0.0,600,0.0,0.0
PET,S,1800,0,400,0,0.0,800,0.0,0.0
NOVN,S,1800,0,1800,0,0.0,1800,0.0,0.0
UTSL,S,1800,0,600,0,0.0,490,0.0,0.0
ITW,T,1800,42,1000,358,0.00861715223635618,300,0.03,0.18
SON,T,1800,0,1100,0,0.0,600,0.0,0.0
PSTX,T,1800,0,1200,0,0.0,700,0.0,0.0
CVT,S,1800,0,1800,0,0.0,1500,0.0,0.0
ADIL,B,1800,0,0,0,0.0,500,0.0,0.0
C-J,T,1800,0,1300,0,0.0,1200,0.0,0.0
LI,E,1800,100,900,800,0.00213643258486978,900,0.001,0.01
AQB,B,1800,0,0,0,0.0,1400,0.0,0.0
HSKA,T,1800,0,1800,0,0.0,1800,0.0,0.0
CASH,T,1800,0,400,0,0.0,300,0.0,0.0
GRX,T,1800,0,1800,0,0.0,1000,0.0,0.0
VTES,T,1800,0,1400,0,0.0,800,0.0,0.0
BNED,S,1800,0,1800,0,0.0,900,0.0,0.0
MS-A,T,1800,0,1800,0,0.0,1600,0.0,0.0
MYN,B,1800,0,1300,0,0.0,900,0.0,0.0
CARS,T,1800,0,1800,0,0.0,300,0.0,0.0
BNKD,T,1800,0,1800,0,0.0,1800,0.0,0.0
BRP,B,1800,0,1400,0,0.0,1600,0.0,0.0
GTR,T,1800,0,1800,0,0.0,1800,0.0,0.0
FBRT,S,1799,470,400,0,0.110375722040546,600,0.012,0.07
SCPH,S,1798,0,1798,0,0.0,400,0.0,0.0
BLBD,E,1798,0,1700,0,0.0,233,0.0,0.0
NDLS,S,1798,0,1798,0,0.0,848,0.0,0.0
HALO,B,1797,197,1100,0,0.0458013622189079,1597,0.002,0.06
BNDC,B,1796,0,1696,0,0.0,696,0.0,0.0
TGTX,E,1796,1000,100,196,0.0945626477541371,1296,0.0,0.02
CCAI,S,1795,0,995,0,0.0,400,0.0,0.0
IEUS,B,1795,0,1795,0,0.0,1795,0.0,0.0
PRME,B,1793,25,1000,0,0.0059694364851958,303,0.01,0.04
ABOS,S,1791,100,400,0,0.50251256281407,500,0.01,0.09
FNDA,B,1791,0,1075,0,0.0,460,0.0,0.0
SMMF,B,1791,0,1191,0,0.0,391,0.0,0.0
JCI,S,1791,26,1765,0,0.00139499946346174,888,0.001,0.02
AULT,B,1791,36,2,0,0.728709719334719,149,0.09,0.653703703703704
MMYT,T,1790,400,0,700,0.258773837342159,1500,0.002,0.08
ROCC,T,1790,100,200,0,0.0310655483069276,690,0.01,0.06
FNF,S,1790,180,924,0,0.0542659029243292,395,0.001,0.02
DOCS,S,1788,0,406,0,0.0,450,0.0,0.0
FROG,T,1788,0,1110,0,0.0,510,0.0,0.0
OAK-B,B,1788,0,1100,0,0.0,488,0.0,0.0
FDD,B,1787,276,1511,0,0.479166666666667,1026,0.001,0.01
HYMU,S,1787,0,685,0,0.0,400,0.0,0.0
LSAF,B,1787,0,0,0,0.0,1019,0.0,0.0
OMI,T,1787,0,1437,0,0.0,750,0.0,0.0
TFC-R,B,1785,50,911,0,0.0941619585687382,430,0.02,0.09
COF-J,B,1784,0,1300,0,0.0,399,0.0,0.0
EVG,S,1783,0,1370,0,0.0,1260,0.0,0.0
DIV,S,1782,0,1757,0,0.0,525,0.0,0.0
YJUN,S,1781,93,733,0,0.481865284974093,100,0.01,0.08
QTEC,B,1781,100,412,0,0.0833333333333333,217,0.001,0.04
WNS,B,1780,100,0,1580,0.0599880023995201,1780,0.001,0.09
LSTA,S,1780,18,600,0,0.620689655172414,440,0.02,0.19
SPD,B,1780,0,119,0,0.0,658,0.0,0.0
ZG,S,1779,300,538,227,0.267924476527125,500,0.003,0.15
SCWX,B,1779,80,700,23,0.0614439324116743,150,0.010375,0.06075
FQAL,B,1779,63,0,0,1.0,701,0.001,0.05
HYMB,B,1779,0,1778,0,0.0,1223,0.0,0.0
BF.B,T,1778,329,500,10,0.0231804762215072,630,0.012,0.226666666666667
DMXF,B,1778,157,408,0,0.592564444900894,516,0.02,0.08
VSH,B,1778,0,1628,0,0.0,627,0.0,0.0
CXDO,T,1777,0,1377,0,0.0,500,0.0,0.0
MDV-A,B,1776,0,700,0,0.0,269,0.0,0.0
SPT,T,1776,355,0,149,0.111537540063751,499,0.002,0.14
DLTR,B,1776,0,400,0,0.0,563,0.0,0.0
ESRT,S,1776,0,1776,0,0.0,1176,0.0,0.0
FITE,B,1775,0,403,0,0.0,503,0.0,0.0
NEPH,T,1772,0,1600,0,0.0,1272,0.0,0.0
PKST,B,1772,0,1400,0,0.0,1167,0.0,0.0
ALIT,T,1771,0,1671,0,0.0,371,0.0,0.0
IH,S,1771,326,124,0,1.67427569551279,271,0.04,0.374126984126984
GNUS,T,1771,0,1771,0,0.0,1671,0.0,0.0
ARRY,E,1770,140,0,0,0.00460890176455096,575,0.01,0.03
CGNX,T,1770,373,700,0,0.19430920177715,800,0.012,0.21
NABL,T,1769,0,1369,0,0.0,800,0.0,0.0
CET,T,1767,0,1567,0,0.0,600,0.0,0.0
ACHV,B,1767,181,0,0,0.580128205128205,705,0.01,0.0920994475138122
EVAX,E,1766,466,1300,0,0.00572946123392431,866,0.0,0.01
LSXMA,T,1766,300,900,455,0.0577852412611794,1066,0.007,0.03
BAC-M,S,1765,180,525,0,0.281868252919145,734,0.02,0.16
BIGT,B,1765,0,440,0,0.0,260,0.0,0.0
CAKE,T,1765,322,569,674,0.152768567639257,1644,0.002,0.0390540540540541
COF-I,B,1765,1,536,0,0.000427533133817871,467,0.01,0.09
GPRK,T,1763,0,1663,0,0.0,700,0.0,0.0
LIXT,S,1761,176,310,0,0.796380090497738,263,0.0270454545454545,0.258181818181818
ITEQ,S,1760,0,700,0,0.0,400,0.0,0.0
BORR,S,1760,0,1710,0,0.0,396,0.0,0.0
MYY,S,1758,0,0,0,0.0,485,0.0,0.0
SPXX,S,1758,0,1015,0,0.0,728,0.0,0.0
MVRL,B,1758,0,800,0,0.0,1151,0.0,0.0
FLEE,B,1758,0,554,0,0.0,937,0.0,0.0
GLDD,B,1757,0,1757,0,0.0,557,0.0,0.0
MYD,S,1757,0,1757,0,0.0,1400,0.0,0.0
ERO,B,1757,240,200,1200,0.41958041958042,200,0.0025,0.0441666666666667
BEN,T,1756,0,1756,0,0.0,1526,0.0,0.0
CCLD,S,1755,0,555,0,0.0,601,0.0,0.0
FONR,S,1754,198,400,0,1.0,413,0.02,0.22
VYMI,S,1753,1200,277,0,0.29513034923758,795,0.001,0.0133333333333333
TRMD,S,1752,120,60,555,0.110803324099723,325,0.0025,0.08
AY,S,1752,450,568,734,0.401152945524384,678,0.002,0.04
XPOF,B,1752,896,347,100,0.466460310225516,361,0.033,0.23
NDIV,B,1750,0,1300,0,0.0,225,0.0,0.0
MITK,B,1750,0,1150,0,0.0,850,0.0,0.0
PLM,S,1750,0,1750,0,0.0,1750,0.0,0.0
GLUE,T,1750,0,1550,0,0.0,250,0.0,0.0
COMS,T,1750,0,1750,0,0.0,650,0.0,0.0
USEA,T,1750,0,1750,0,0.0,400,0.0,0.0
RAIL,S,1750,0,700,0,0.0,650,0.0,0.0
SPRE,S,1749,500,0,103,0.821018062397373,500,0.001,0.14
BST,S,1749,0,257,0,0.0,404,0.0,0.0
GEL,T,1749,0,1749,0,0.0,515,0.0,0.0
DBL,S,1748,100,400,0,0.146412884333821,400,0.01,0.15
DRCT,B,1748,100,500,0,0.478468899521531,500,0.01,0.07
STEW,S,1748,0,1348,0,0.0,989,0.0,0.0
PULM,B,1747,264,275,96,0.96,425,0.01,0.0886363636363636
VIV,T,1746,500,100,1146,0.0184890729578819,1746,0.001,0.01
MSMR,B,1746,0,423,0,0.0,1323,0.0,0.0
SUSA,B,1745,0,1642,0,0.0,745,0.0,0.0
BCTX,T,1745,100,1100,0,0.0909090909090909,645,0.01,0.05
ALX,B,1744,50,0,89,0.100619828210049,426,1.0,8.65
ESI,B,1744,0,1744,0,0.0,980,0.0,0.0
SIEB,T,1743,0,1650,0,0.0,1450,0.0,0.0
ALK,S,1742,100,860,0,0.0514933058702369,750,0.01,0.07
AUPH,E,1742,0,1742,0,0.0,900,0.0,0.0
IMCV,B,1742,0,659,0,0.0,424,0.0,0.0
HOFV,B,1741,0,501,0,0.0,310,0.0,0.0
WIX,T,1740,0,1200,0,0.0,940,0.0,0.0
ACNT,B,1740,0,1192,0,0.0,696,0.0,0.0
SWK,S,1740,37,585,0,0.00333363366069015,168,0.01,0.07
FTHI,B,1739,494,948,0,0.713461689528633,448,0.0348453608247423,0.114845360824742
TCS,S,1737,0,1737,0,0.0,675,0.0,0.0
NUSC,B,1737,0,700,0,0.0,771,0.0,0.0
TSRI,S,1735,0,388,0,0.0,434,0.0,0.0
BDC,B,1734,1,54,54,0.00154798761609907,495,0.04,0.39
VREX,T,1732,0,800,0,0.0,727,0.0,0.0
GWX,S,1732,0,1531,0,0.0,100,0.0,0.0
AMAL,B,1732,100,1200,0,0.151285930408472,732,0.01,0.04
REPX,B,1730,0,209,0,0.0,430,0.0,0.0
SWKS,S,1730,120,200,0,0.0136833576579215,525,0.02,0.12
BHFAN,B,1730,0,1500,0,0.0,1715,0.0,0.0
PNR,B,1730,243,681,0,0.0418719478837863,581,0.011,0.140147783251232
IBDR,S,1730,0,1730,0,0.0,1587,0.0,0.0
PPBT,T,1729,0,1029,0,0.0,329,0.0,0.0
NULV,B,1729,0,1729,0,0.0,501,0.0,0.0
WPRT,S,1729,290,517,0,0.162564010351915,314,0.0247368421052632,0.108947368421053
MGC,B,1726,0,825,0,0.0,395,0.0,0.0
MSGM,S,1725,0,340,0,0.0,240,0.0,0.0
GLRY,S,1725,0,587,0,0.0,569,0.0,0.0
SPMD,S,1724,0,1724,0,0.0,557,0.0,0.0
PHO,B,1724,20,851,0,0.021978021978022,494,0.02,0.16
PEGA,T,1724,200,0,528,0.132307595558548,828,0.002,0.22
ONEQ,S,1723,0,1211,0,0.0,810,0.0,0.0
VNLA,B,1723,0,1723,0,0.0,597,0.0,0.0
IRDM,B,1722,0,800,0,0.0,300,0.0,0.0
XRT,T,1722,10,1712,0,2.50706993722297e-05,1084,0.001,0.01
IRTC,S,1721,300,0,1321,0.0207569362762056,300,0.001,0.13
SCO,S,1721,240,1262,0,0.0309757356737223,488,0.001,0.0183333333333333
HYGW,B,1720,0,1092,0,0.0,740,0.0,0.0
DFLI,S,1720,100,100,0,0.16366612111293,820,0.01,0.05
PRSO,B,1720,120,0,100,0.0517241379310345,400,0.0,0.01
EXPE,S,1719,0,300,0,0.0,621,0.0,0.0
DEF,B,1718,0,1158,0,0.0,771,0.0,0.0
TARK,S,1717,200,495,0,0.216104514728031,627,0.02,0.22
FOR,B,1717,203,0,800,0.277578411211135,717,0.011,0.1
BNRE,T,1717,200,0,1498,0.90650406504065,1717,0.002,0.38
GOLF,T,1717,100,700,100,0.0349283967865875,762,0.001,0.13
OPRX,S,1716,168,237,0,0.104607721046077,468,0.014047619047619,0.08
BAND,S,1716,55,400,0,0.0378001046147682,360,0.02,0.08
GLP-A,B,1716,0,912,0,0.0,539,0.0,0.0
NICE,B,1716,90,200,0,0.00327522835619928,208,0.001,0.56
ARGD,B,1715,0,815,0,0.0,408,0.0,0.0
EMHY,B,1715,0,1004,0,0.0,908,0.0,0.0
WISH,S,1713,100,802,0,0.0509164969450102,701,0.01,0.06
HKIT,S,1713,272,0,0,0.673267326732673,398,0.0383823529411765,0.390735294117647
FLIC,S,1712,0,800,0,0.0,500,0.0,0.0
LBPH,B,1711,100,834,0,0.0598802395209581,537,0.01,0.15
MUR,S,1711,101,189,1000,0.0118912215601641,420,0.002,0.02
ECCC,S,1710,0,600,0,0.0,300,0.0,0.0
HLIT,S,1710,0,1710,0,0.0,1300,0.0,0.0
WLY,S,1710,223,600,0,0.0283823342242586,155,0.0211210762331839,0.0779372197309417
TDF,S,1710,0,1100,0,0.0,810,0.0,0.0
MYNZ,S,1710,4,500,0,0.0380952380952381,626,0.01,0.05
BGT,S,1710,0,900,0,0.0,810,0.0,0.0
CTLP,S,1710,0,1710,0,0.0,1300,0.0,0.0
KRYS,T,1709,0,503,0,0.0,706,0.0,0.0
WTER,B,1709,0,400,0,0.0,408,0.0,0.0
DFRA,B,1708,0,636,0,0.0,536,0.0,0.0
WHD,S,1708,10,412,0,0.00155424308361828,324,0.01,0.03
GES,S,1707,0,1507,0,0.0,800,0.0,0.0
BKT,B,1706,0,1580,0,0.0,483,0.0,0.0
FGDL,T,1706,1706,0,0,2.0,1706,0.002,0.14
WBS,B,1706,0,1500,0,0.0,1103,0.0,0.0
TSLX,S,1706,0,1406,0,0.0,1600,0.0,0.0
LOOP,B,1705,0,1200,0,0.0,400,0.0,0.0
ADES,S,1705,0,1705,0,0.0,300,0.0,0.0
CDIO,B,1705,0,1705,0,0.0,1105,0.0,0.0
INN,S,1705,0,1705,0,0.0,1200,0.0,0.0
BL,B,1704,201,186,1261,0.0794711556531256,1704,0.022,0.23
CINT,S,1704,0,400,0,0.0,700,0.0,0.0
SRAD,S,1703,105,400,0,0.483870967741935,400,0.01,0.06
FCNCA,T,1703,0,1297,0,0.0,305,0.0,0.0
ATCO-H,S,1703,100,672,0,0.245098039215686,472,0.02,0.18
AOM,T,1703,0,1603,0,0.0,308,0.0,0.0
EQH,T,1703,0,1584,0,0.0,671,0.0,0.0
DTG,S,1702,102,600,0,1.00269179004038,302,0.07,0.39
PGRE,B,1701,0,1700,0,0.0,1101,0.0,0.0
ALE,T,1701,157,0,1078,0.129289111837756,1426,0.021,0.28
NGVT,B,1701,0,800,0,0.0,701,0.0,0.0
FNGR,E,1700,0,1700,0,0.0,1500,0.0,0.0
SMN,S,1700,100,500,0,1.0,500,0.01,0.07
AYTU,T,1700,0,1200,0,0.0,700,0.0,0.0
VAXX,B,1700,0,1400,0,0.0,800,0.0,0.0
JMIA,E,1700,0,1700,0,0.0,1700,0.0,0.0
IPDN,S,1700,30,470,0,0.102739726027397,500,0.0,0.03
PBFS,T,1700,0,600,0,0.0,600,0.0,0.0
MGC,T,1700,0,1600,0,0.0,900,0.0,0.0
SOCL,B,1700,0,900,0,0.0,600,0.0,0.0
OLP,S,1700,100,500,0,0.151515151515152,500,0.02,0.09
CLBT,B,1700,0,1300,0,0.0,800,0.0,0.0
VHC,B,1700,0,0,0,0.0,300,0.0,0.0
ASET,S,1700,0,1100,0,0.0,500,0.0,0.0
SQL,S,1700,0,0,0,0.0,1600,0.0,0.0
VLU,B,1700,0,1700,0,0.0,400,0.0,0.0
PDLB,S,1700,0,900,0,0.0,1300,0.0,0.0
EOLS,E,1700,0,0,0,0.0,200,0.0,0.0
WEAT,S,1700,0,1698,0,0.0,773,0.0,0.0
LFLY,S,1700,0,0,0,0.0,100,0.0,0.0
PGRE,T,1700,0,1700,0,0.0,1700,0.0,0.0
SEPA,B,1700,0,1700,0,0.0,1700,0.0,0.0
PGP,T,1700,0,1000,0,0.0,1000,0.0,0.0
BNED,T,1700,0,1700,0,0.0,1600,0.0,0.0
REW,S,1700,200,900,0,0.995024875621891,500,0.01,0.04
WESTW,T,1700,0,1700,0,0.0,1700,0.0,0.0
MCOM,S,1700,200,0,1100,0.00751568900078915,300,0.0,0.00085
IAC,B,1700,0,1200,0,0.0,600,0.0,0.0
DH,T,1700,400,500,800,0.091053949465058,1500,0.001,0.02
XFOR,E,1700,0,1700,0,0.0,1700,0.0,0.0
HHLA=,T,1700,0,1700,0,0.0,1700,0.0,0.0
WNW,B,1700,0,0,0,0.0,100,0.0,0.0
BCEL,E,1700,0,0,0,0.0,500,0.0,0.0
PMX,T,1700,0,1000,0,0.0,1000,0.0,0.0
ATHA,T,1700,0,1100,0,0.0,1000,0.0,0.0
BSMU,B,1700,0,1700,0,0.0,700,0.0,0.0
BOOM,T,1700,100,700,0,0.112612612612613,100,0.01,0.12
NXP,T,1700,0,1700,0,0.0,1400,0.0,0.0
ICVX,T,1700,0,1100,0,0.0,500,0.0,0.0
DSKE,T,1700,0,100,0,0.0,900,0.0,0.0
GRX,B,1700,0,800,0,0.0,200,0.0,0.0
MQT,B,1700,0,1000,0,0.0,1000,0.0,0.0
PSA-Q,T,1700,0,1700,0,0.0,1100,0.0,0.0
LBRDK,B,1700,0,1200,0,0.0,500,0.0,0.0
SDAWW,S,1700,100,0,0,0.324675324675325,700,0.01,0.14
ETD,S,1700,100,600,0,0.119189511323004,600,0.01,0.06
KIQ,B,1700,0,0,0,0.0,100,0.0,0.0
RITM-D,S,1700,100,1000,0,1.0,400,0.04,0.32
EOCW,T,1700,0,1700,0,0.0,1700,0.0,0.0
HOWL,T,1700,0,700,0,0.0,600,0.0,0.0
IBHH,B,1700,0,1700,0,0.0,1400,0.0,0.0
ORIC,T,1700,0,1700,0,0.0,800,0.0,0.0
AMS,T,1700,0,1500,0,0.0,1200,0.0,0.0
XBIL,S,1700,0,1700,0,0.0,1700,0.0,0.0
MFIC,T,1700,0,1600,0,0.0,600,0.0,0.0
PCH,T,1700,0,1700,0,0.0,700,0.0,0.0
VGM,T,1700,0,1600,0,0.0,800,0.0,0.0
TBI,T,1700,0,1400,0,0.0,300,0.0,0.0
GTIM,T,1700,0,800,0,0.0,900,0.0,0.0
MLSS,T,1700,0,100,0,0.0,300,0.0,0.0
DKNG,E,1700,0,1700,0,0.0,1100,0.0,0.0
CRNX,B,1700,0,0,0,0.0,1700,0.0,0.0
BIOX,S,1700,100,600,0,0.0590318772136954,600,0.01,0.14
HRTG,B,1700,0,400,0,0.0,700,0.0,0.0
FOA,S,1700,0,1700,0,0.0,300,0.0,0.0
SILO,T,1700,0,1500,0,0.0,1400,0.0,0.0
GTES,T,1700,0,1700,0,0.0,1300,0.0,0.0
AMPE,S,1700,0,0,0,0.0,900,0.0,0.0
RMNI,S,1700,0,1700,0,0.0,1100,0.0,0.0
ADRT,B,1700,0,1700,0,0.0,100,0.0,0.0
MPLN,T,1700,0,1700,0,0.0,1500,0.0,0.0
COTY,T,1700,400,800,500,0.00564350009876125,300,0.001,0.01
MIN,T,1700,0,1700,0,0.0,1700,0.0,0.0
ACER,S,1700,0,1700,0,0.0,1700,0.0,0.0
SVRE,S,1700,0,1700,0,0.0,1500,0.0,0.0
HCVI,S,1700,0,1700,0,0.0,1700,0.0,0.0
HQL,S,1700,0,1700,0,0.0,600,0.0,0.0
MCAA,T,1700,0,1700,0,0.0,700,0.0,0.0
PFX,B,1700,0,700,0,0.0,200,0.0,0.0
HTY,T,1700,0,1700,0,0.0,1700,0.0,0.0
FXB,T,1700,1100,400,200,1.34433596776693,1400,0.01,0.17
BSCS,B,1700,0,1700,0,0.0,1100,0.0,0.0
HAIA,B,1700,0,1700,0,0.0,1700,0.0,0.0
OXBR,T,1700,0,400,0,0.0,1300,0.0,0.0
NOM,B,1700,0,1700,0,0.0,1700,0.0,0.0
IAT,T,1700,0,0,0,0.0,1700,0.0,0.0
WYNN,E,1700,171,0,0,0.0182365115629135,215,0.02375,0.18
INBKZ,B,1700,0,500,0,0.0,200,0.0,0.0
SATL,S,1700,0,600,0,0.0,900,0.0,0.0
TNP-F,S,1699,0,800,0,0.0,499,0.0,0.0
EIX,B,1699,0,1200,0,0.0,823,0.0,0.0
MGV,B,1699,0,1126,0,0.0,400,0.0,0.0
JPM-K,B,1699,0,1139,0,0.0,407,0.0,0.0
YALL,B,1699,0,751,0,0.0,498,0.0,0.0
HIG,B,1698,100,998,100,0.0223413762287757,1135,0.001,0.02
BRSP,S,1698,0,1598,0,0.0,498,0.0,0.0
ISVL,B,1697,500,0,1000,1.0,1697,0.005,0.08
BHV,S,1697,0,1397,0,0.0,300,0.0,0.0
KCCA,B,1697,100,0,1597,0.33112582781457,1697,0.001,0.1
FOUR,B,1696,521,153,0,0.159821938809203,424,0.003,0.266666666666667
CNSL,S,1695,0,1695,0,0.0,1295,0.0,0.0
VRTX,B,1692,0,400,0,0.0,310,0.0,0.0
ETY,S,1691,0,1291,0,0.0,1001,0.0,0.0
FNDC,T,1691,0,1200,0,0.0,1200,0.0,0.0
ED,B,1690,0,1103,0,0.0,441,0.0,0.0
RAIL,T,1689,0,1189,0,0.0,789,0.0,0.0
REXR,T,1688,0,1474,0,0.0,432,0.0,0.0
TTAC,S,1687,0,736,0,0.0,267,0.0,0.0
HR,S,1687,5,1599,0,0.000374111485222596,1288,0.001,0.01
BGT,B,1685,0,1286,0,0.0,721,0.0,0.0
BRDG,T,1685,0,1385,0,0.0,400,0.0,0.0
QDPL,S,1682,0,320,0,0.0,581,0.0,0.0
ARBB,S,1680,0,300,0,0.0,350,0.0,0.0
DHR,S,1680,100,200,0,0.00815860324712409,345,0.01,0.04
TLTD,S,1679,345,400,0,1.0,400,0.012663768115942,0.0833623188405797
DFNV,S,1678,0,622,0,0.0,989,0.0,0.0
RPHS,S,1678,1578,0,0,1.23076923076923,300,0.03,0.10547730829421
EES,B,1676,400,0,0,1.0,401,0.07,0.145
SPMB,S,1676,0,1674,0,0.0,1375,0.0,0.0
SPRB,B,1676,0,376,0,0.0,300,0.0,0.0
QRTEP,S,1676,100,876,0,0.0927643784786642,710,0.01,0.41
MXL,B,1675,1100,196,352,0.185242415710402,1148,0.003,0.06
HEZU,B,1675,1000,675,0,0.909090909090909,1512,0.001,0.01
JPUS,B,1675,0,0,0,0.0,1053,0.0,0.0
BLTE,S,1674,0,528,0,0.0,205,0.0,0.0
HWC,B,1674,0,1374,0,0.0,900,0.0,0.0
PFFD,S,1673,0,1673,0,0.0,1664,0.0,0.0
FUNC,B,1673,200,972,0,0.435729847494553,500,0.035,0.49
GRID,B,1673,300,654,0,0.328947368421053,663,0.001,0.12
ALL,B,1672,300,551,91,0.0802997858672377,225,0.001,0.02
WFCF,B,1671,0,1671,0,0.0,250,0.0,0.0
KSA,S,1671,0,1671,0,0.0,523,0.0,0.0
MDVL,E,1670,270,0,0,0.0636342210699976,370,0.0,0.021
SLMBP,T,1670,0,1670,0,0.0,600,0.0,0.0
PZZA,B,1669,5,100,0,0.0025025025025025,1592,0.06,0.19
DLR,S,1668,0,300,0,0.0,455,0.0,0.0
ATKR,T,1668,55,400,0,0.0062111801242236,300,0.0118181818181818,0.2
AIC,T,1668,0,1268,0,0.0,493,0.0,0.0
ATEN,S,1667,0,1667,0,0.0,760,0.0,0.0
IRM,B,1666,0,1500,0,0.0,716,0.0,0.0
CSF,S,1666,0,70,0,0.0,90,0.0,0.0
DBL,T,1666,0,1166,0,0.0,994,0.0,0.0
BKCH,B,1664,15,375,686,2.0,479,0.181454545454545,0.299090909090909
FXD,S,1663,300,0,0,0.0900818775483144,766,0.02,0.08
TTMI,B,1663,0,1263,0,0.0,563,0.0,0.0
QCLN,B,1662,108,705,0,0.346598089962964,438,0.03,0.1225
TRMB,B,1661,0,1372,0,0.0,652,0.0,0.0
LE,S,1661,0,800,0,0.0,700,0.0,0.0
USD,E,1660,0,3,0,0.0,357,0.0,0.0
USOI,T,1660,200,200,290,0.887283630911817,1090,0.002,0.86
CLSC,S,1660,0,1460,0,0.0,1560,0.0,0.0
GGAL,S,1660,100,1000,0,0.00822774395260819,900,0.001,0.09
ITM,B,1660,100,0,1500,0.320512820512821,1660,0.001,0.01
SPT,B,1657,0,355,0,0.0,217,0.0,0.0
ARHS,S,1657,0,1356,0,0.0,1543,0.0,0.0
GRPH,T,1657,0,1657,0,0.0,500,0.0,0.0
RELI,S,1657,370,385,0,1.00612582781457,200,0.02,0.225925925925926
