symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AQMS,S,91989,0,91923,0,0.0,3013,0.0,0.0
OXY+,T,91948,0,58253,0,0.0,3062,0.0,0.0
AUVI,S,91790,1829,72548,649,0.444130402463607,3707,0.0485073063137579,0.36464846980976
GMBL,T,91786,202,65546,1398,0.060815213312776,4133,0.02,0.17
ISNS,B,91676,300,77026,0,0.069384498703314,3328,0.025,0.17
LYFT,T,91633,199,77878,2342,0.00366427809557133,2275,0.015,0.236666666666667
SURF,B,91625,0,74268,0,0.0,3607,0.0,0.0
KTRA,T,91566,0,56325,0,0.0,3107,0.0,0.0
SPI,S,91558,1417,75677,14463,0.0242624770343621,4754,0.0075,0.110637949836423
DIA,T,91482,1542,83005,3080,0.0362970878743885,2336,0.00466666666666667,0.0825
BIGC,T,91433,200,32199,0,0.0330833651308583,1616,0.02,0.15
PPBT,E,91333,0,75200,0,0.0,800,0.0,0.0
FEYE,E,91281,40,88581,160,0.00012097896175855,575,0.001,0.01
BSN+,B,91259,0,68259,0,0.0,2200,0.0,0.0
ABR,B,91193,454,79591,3584,0.0224342151846883,1439,0.015,0.12
ROKU,S,91172,2104,69067,11074,0.0692186589995986,5814,0.100324479240903,1.31689411778112
EVV,B,91109,0,76809,0,0.0,3302,0.0,0.0
FLGC,B,91060,400,69080,0,0.108636610537751,6500,0.001,0.04
PLBY,S,90986,858,74571,3159,0.0475398117749359,1750,0.110514385353095,1.21428690787562
USEG,T,90975,100,80150,600,0.0373273609555804,7000,0.01,0.05
TSP,B,90963,311,53162,389,0.0382644660298486,2738,0.104954954954955,0.366936936936937
AI,S,90930,567,67923,1571,0.00887885119413307,1686,0.0756580310880829,0.533834196891192
FORD,S,90930,1261,67956,18613,0.0121291985687353,2535,0.001,0.0184218873909596
BYND,T,90925,946,46432,7900,0.0168235472440912,1259,0.135862348178138,0.883144644828855
SVRA,T,90855,0,80155,0,0.0,8412,0.0,0.0
CENX,S,90827,0,90327,0,0.0,12816,0.0,0.0
SACH,S,90750,0,43150,0,0.0,21000,0.0,0.0
WORK,S,90747,82,36223,54441,0.00242002303648382,9771,0.004,0.04
NBY,S,90588,100,89183,900,0.0159235668789809,13000,0.0003,0.0029
TBF,B,90539,330,82729,7480,0.028566512462023,13225,0.003,0.03
TMDI,B,90539,0,59939,0,0.0,17586,0.0,0.0
SBSW,T,90498,300,67398,0,0.00824651584705462,3040,0.005,0.01
MMP,B,90491,0,78758,0,0.0,2516,0.0,0.0
MDLA,B,90409,774,59403,295,0.00807574241681271,11043,0.0235897435897436,0.123589743589744
CETX,B,90290,0,85090,0,0.0,12990,0.0,0.0
CRF,B,90276,0,73076,0,0.0,4813,0.0,0.0
IFMK,S,90257,100,81012,0,0.613496932515337,41974,0.001,0.02
PCOR,T,90171,200,35364,200,0.0234071588610148,4794,0.09,0.89
HPQ,B,90164,224,71466,17555,0.00152636450625814,2282,0.008,0.04
XPOA+,T,90154,0,68358,0,0.0,9158,0.0,0.0
BEKE,T,90041,100,47115,200,0.000838208915190022,21960,0.001,0.12
HAPP,T,90007,300,70720,2500,0.0291772028788174,6348,0.001,0.03
TGH,T,89971,375,67499,1700,0.0344177851739691,3500,0.0357142857142857,0.385714285714286
THCB,T,89932,200,60204,150,0.0197604257599279,2496,0.03,0.1
POTX,S,89923,9,68528,24,0.0430622009569378,5973,0.01,0.07
SBSW,B,89901,0,79411,0,0.0,2300,0.0,0.0
NYMX,T,89805,300,66543,4163,0.0107357572287432,3599,0.001,0.0233333333333333
EBR,B,89805,600,25466,63739,0.0377069814604686,10385,0.002,0.02
ARLP,B,89777,300,70944,3800,0.0266028198989093,4545,0.001,0.0366666666666667
EQOS,S,89695,200,75949,400,0.133581481163649,6422,0.011,0.08
AGE,B,89672,200,83764,408,0.285714285714286,10200,0.001,0.02
PRFX,T,89658,300,38958,11500,0.136674259681093,14037,0.00966666666666667,0.18
XBI,T,89594,1635,49601,29525,0.0243393844048152,2043,0.0123005873436908,0.284530971918449
LEV,T,89577,930,69447,7260,0.0831176079573959,3292,0.003,0.0816279069767442
MFG,S,89534,0,80634,0,0.0,8031,0.0,0.0
MP,B,89531,450,63279,700,0.0138403787537225,1535,0.03,0.14
ETTX,S,89494,733,79555,9206,0.315022496866568,16293,0.002,0.064024024024024
KBH,B,89492,100,54725,100,0.00353756898259516,13560,0.01,0.07
WWR,T,89478,0,80888,0,0.0,3375,0.0,0.0
ZIM,T,89443,312,66907,0,0.0290070658237263,2285,0.001,0.0591346153846154
CERT,T,89295,0,59795,0,0.0,6295,0.0,0.0
SRVR,B,89237,0,86840,0,0.0,710,0.0,0.0
SU,B,89194,2640,58308,26346,0.026782185263523,2410,0.007,0.07
PINS,S,89181,594,74314,11992,0.0108983310125231,1274,0.049046439628483,0.271052877291267
CCJ,S,89137,1818,44800,40363,0.0311983538178619,2910,0.008,0.08
SB,B,89109,0,82009,0,0.0,4630,0.0,0.0
TME,S,89100,881,53108,28886,0.00607511074577551,9351,0.006,0.0750375939849624
IEFA,T,89030,2548,22488,63994,0.0188728361896287,11396,0.003,0.03
SUPV,T,88944,0,57744,0,0.0,11800,0.0,0.0
ROOT,S,88939,400,80943,2030,0.00201904973424258,3475,0.00325,0.04
GOSS,B,88886,0,80786,0,0.0,4286,0.0,0.0
CELH,S,88869,518,60481,100,0.0688382806268235,1540,0.041,0.773333333333333
IXC,B,88854,2629,77472,8744,0.148921963813129,1179,0.006,0.06
TGB,S,88811,0,87060,0,0.0,8362,0.0,0.0
VXRT,E,88808,200,79661,4847,0.00188212265793362,700,0.001,0.01
ODT,S,88765,0,87755,0,0.0,10967,0.0,0.0
TEVA,T,88730,0,81630,0,0.0,8805,0.0,0.0
TMST,T,88585,0,54185,0,0.0,17534,0.0,0.0
BKD,B,88555,230,75450,11924,0.026391486547387,3000,0.003,0.03
EXK,B,88467,60,80316,1694,0.00151584053357587,5100,0.001,0.01
EFT,T,88400,0,80200,0,0.0,9600,0.0,0.0
INVZ,T,88363,1000,61270,7753,0.125937441193647,14190,0.003,0.07
ARC,S,88350,100,82440,400,0.0236854571293226,5395,0.001,0.02
ABBV,B,88329,358,71933,11628,0.00510422983178554,1043,0.007,0.125242710795902
CVA,B,88301,351,64219,17131,0.00926465257141553,7104,0.002,0.0240239043824701
VLDR,S,88276,0,73564,0,0.0,5940,0.0,0.0
PHUN,T,88192,0,68892,0,0.0,10847,0.0,0.0
RFP,B,88167,600,67167,9600,0.0762904133669978,7301,0.015,0.31
GPL,T,88158,0,87758,0,0.0,25500,0.0,0.0
TAL,E,88158,150,66858,50,0.00038383829007602,600,0.006,0.02
GRNQ,T,88118,100,64218,1900,0.00803923144947343,13310,0.001,0.02
SGLB,B,88074,200,63598,300,0.130703536994719,1437,0.02,0.14
CIM,T,88049,0,56249,0,0.0,16200,0.0,0.0
BKCC,B,87955,100,75015,200,0.0134210173131123,6873,0.005,0.01
AXTI,T,87944,200,82185,500,0.0107619457597934,3083,0.01,0.055
NCNA,S,87901,600,70651,16650,0.0187418004622977,2301,0.004,0.0233333333333333
SID,B,87818,1010,62141,24667,0.0144490239916059,4210,0.004,0.0432258064516129
HUT,T,87810,0,66310,0,0.0,10429,0.0,0.0
UA,T,87787,620,32167,49529,0.011773334939168,2435,0.006,0.06
DASH,T,87694,279,57637,1400,0.00279955069517481,2566,0.0457364341085271,0.552015503875969
CWEB,B,87490,0,79018,0,0.0,1574,0.0,0.0
PDD,B,87461,1059,64044,4386,0.0195879829205207,1397,0.0866666666666667,0.588333333333333
FUTU,T,87393,88,42535,812,0.00229812540151901,3025,0.04,0.4
CFMS,T,87294,0,83294,0,0.0,7790,0.0,0.0
ZIM,B,87282,643,71963,2005,0.0462087525573633,2067,0.0627868852459016,0.395542692875457
UK,B,87244,0,79066,0,0.0,6192,0.0,0.0
JKS,T,87206,175,54974,1400,0.00471234937160729,2330,0.02,0.17
CVA,T,87190,240,85654,300,0.00573313560621734,1787,0.002,0.03
GRWG,T,87166,650,46542,325,0.0686768447085901,1770,0.0585714285714286,0.402857142857143
CMRX,T,87164,0,82232,0,0.0,4090,0.0,0.0
CEF,T,87160,762,48813,23829,0.217748897638607,7982,0.0192222222222222,0.163387096774194
KBSF,T,87149,66,72486,234,0.0990990990990991,5600,0.01,0.04
PFF,B,87146,12961,35317,38868,0.438276871299229,1724,0.012,0.12
FTFT,T,87120,0,79510,0,0.0,3149,0.0,0.0
EVOK,B,87072,0,82972,0,0.0,5596,0.0,0.0
NRZ,S,87054,681,28902,57471,0.0105561461474119,5170,0.004,0.04
VSTM,T,87015,100,72015,100,0.00323676970383557,4523,0.005,0.01
SY,B,87001,0,83581,0,0.0,5035,0.0,0.0
MYSZ,B,86965,300,59603,1600,0.0494641384995878,12000,0.001,0.02
ASM,S,86962,0,86962,0,0.0,77067,0.0,0.0
SXC,T,86788,0,86388,0,0.0,9700,0.0,0.0
TEN,S,86660,0,65704,0,0.0,2483,0.0,0.0
ABCL,T,86596,750,44548,0,0.040147787428828,4800,0.0143333333333333,0.15
XTNT,B,86544,0,43644,0,0.0,14118,0.0,0.0
CSCO,T,86513,520,76189,3204,0.00354597632573991,1365,0.0095,0.03
ASPL+,B,86500,0,41100,0,0.0,13900,0.0,0.0
LYFT,B,86426,202,65432,4244,0.00413782668049979,2029,0.003,0.115
NRGD,T,86221,1500,77896,6700,0.555555555555556,1632,0.0018,0.02
GBOX,B,86058,2107,73083,3830,0.410244503042806,1763,0.095625,0.694375
TWNK,B,85824,180,67425,10524,0.0050059639468942,2402,0.003,0.03
DARE,T,85821,0,82721,0,0.0,7257,0.0,0.0
TTI,T,85644,0,64544,0,0.0,18150,0.0,0.0
HDSN,B,85606,100,35606,49900,0.00805671930389945,12143,0.001,0.03
BITQ,B,85574,4984,59397,6295,6.22802241304787,313,0.112775306932297,0.876264981905397
SAN,T,85509,0,84009,0,0.0,13164,0.0,0.0
CHS,B,85408,0,77738,0,0.0,5518,0.0,0.0
BNKU,T,85401,853,82553,0,1.23025965576388,10270,0.002,0.22
NVTA,S,85397,1394,64213,16965,0.0575011343480592,2546,0.001,0.0229124820659971
FINV,S,85332,100,82470,162,0.00510960094016657,24134,0.005,0.01
LTHM,T,85325,0,78636,0,0.0,6789,0.0,0.0
BMRA,B,85199,304,70799,1100,0.448837176583142,2570,0.025,0.06
DNP,B,85168,2880,38450,43838,0.498624472377853,2900,0.009,0.09
SRAC,B,85129,500,50712,450,0.18057573972717,3803,0.0322222222222222,0.21
JPM,S,85121,170,74572,4532,0.0014308367678955,1047,0.004,0.09
APOP,T,85106,100,58104,1400,0.0225326723749437,10830,0.001,0.07
MAC,S,85083,160,27381,57218,0.0019897092219133,4211,0.005,0.05
GENE,S,85050,1407,64442,18330,0.0219432331390843,4193,0.002,0.0803233113673806
ADAP,B,85023,0,78723,0,0.0,5110,0.0,0.0
OPT,T,85017,900,54633,1100,0.0162563444900023,600,0.0288888888888889,0.247777777777778
PIRS,E,84900,360,76300,1440,0.00615584548827824,800,0.001,0.01
PSTH+,B,84825,0,67278,0,0.0,3400,0.0,0.0
DCRCW,B,84818,300,68994,639,0.0366609191947229,2539,0.03,0.18
EQ,B,84818,300,76296,4722,0.0503355704697987,18273,0.001,0.0333333333333333
ACIC,B,84664,0,80334,0,0.0,2600,0.0,0.0
AGG,B,84642,8004,27262,49376,0.103798620691311,1575,0.009,0.09
SPPI,T,84612,411,64185,890,0.00683824585638717,4880,0.003,0.03
LESL,B,84607,4242,57890,10708,0.0721028342427643,1590,0.016,0.151669203450025
AEVA,B,84586,0,80577,0,0.0,2810,0.0,0.0
VIPS,T,84579,130,77659,1070,0.00112851741024567,3350,0.002,0.04
SMTS,T,84575,0,37775,0,0.0,8400,0.0,0.0
LOOP,B,84557,300,70866,999,0.0329392981061858,6200,0.04,0.42
ARKG,B,84502,3732,71997,4161,0.105652026767742,914,0.0223146646680748,0.225140039247313
RHE,E,84482,0,58423,0,0.0,375,0.0,0.0
SPSB,B,84440,12924,9900,61616,0.565539253635453,9907,0.003,0.03
MTZ,S,84412,0,36647,0,0.0,2290,0.0,0.0
AIM,B,84362,0,63262,0,0.0,3390,0.0,0.0
BLUE,T,84274,0,55656,0,0.0,4718,0.0,0.0
DXF,S,84256,300,74535,8921,0.0204248366013072,20870,0.001,0.0333333333333333
REML,T,84156,700,65156,0,0.0529100529100529,10823,0.01,0.03
SMH,T,84095,2,80305,0,4.12524235798853e-05,2979,0.03,0.09
XLE,T,84007,98,82189,720,0.000199304759497019,3309,0.003,0.03
VCNX,S,83959,1000,64011,18948,0.0159327852887195,8267,0.002,0.0522222222222222
VVPR,B,83921,1200,56964,1400,0.385827697361466,5022,0.0311666666666667,0.29375
KMF,T,83909,0,51009,0,0.0,11440,0.0,0.0
EQ,S,83872,238,82834,800,0.523683386026375,22184,0.03,0.19
EARN,B,83757,0,71657,0,0.0,2517,0.0,0.0
AMBO,T,83737,300,68410,400,0.015547263681592,4000,0.001,0.02
ORLA,S,83718,0,77718,0,0.0,16568,0.0,0.0
IDV,B,83659,3227,79443,789,0.230564516852654,987,0.007,0.07
EXG,B,83642,900,67625,4117,0.171895365393742,6415,0.005,0.05
OIBR.C,T,83600,200,69000,14400,0.00407174413159877,15500,0.001,0.01
IJR,B,83576,13851,56907,9242,0.517542393373393,884,0.0128497894585124,0.148873517920539
PHM,T,83571,170,14489,63726,0.00717910515487499,1501,0.003,0.0333333333333333
SYN,S,83550,300,82050,1200,0.00472612127227185,31004,0.00116666666666667,0.0059
DVY,B,83528,413,11132,71983,0.104805159697169,876,0.007,0.0949090909090909
TXMD,T,83469,0,83269,0,0.0,10682,0.0,0.0
GROW,T,83328,0,50628,0,0.0,12331,0.0,0.0
CPE,S,83268,415,80931,400,0.0274180052783063,6145,0.05,0.302173913043478
LLY,S,83155,476,59863,45,0.0108408470400699,2174,0.0685657657657658,0.563904504504504
TAK,B,83136,340,29104,48192,0.00606117318402484,15008,0.002,0.02
IO,T,83105,400,73905,0,0.035301385579384,6310,0.02,0.05
SAND,T,83078,210,64828,540,0.00258095043087412,3250,0.003,0.04
ALGM,S,83037,0,77716,0,0.0,11496,0.0,0.0
PLG,T,82986,0,62786,0,0.0,17974,0.0,0.0
HAL,T,82888,200,78784,1304,0.00204019904201435,2062,0.003,0.03
REAL,B,82773,50,70982,250,0.00297707651086633,12225,0.01,0.07
XME,B,82715,1721,63044,9078,0.0182626483512504,1647,0.0139344262295082,0.1
GNOG,T,82663,0,71533,0,0.0,2794,0.0,0.0
GIGGU,T,82600,0,48400,0,0.0,8900,0.0,0.0
HBI,B,82583,550,56503,20925,0.0126553913568179,4877,0.00666666666666667,0.04
TJX,T,82553,230,64153,1570,0.00266357752847812,5763,0.012,0.16
ETRN,B,82513,100,40783,28730,0.00217964646134397,9800,0.001,0.01
NLSP,B,82435,20,71430,0,0.00204960032793605,10150,0.01,0.03
TSM,B,82358,2165,60699,3632,0.0317649561272971,1200,0.032,0.116939838938892
UPC,B,82349,0,66249,0,0.0,18882,0.0,0.0
SCYX,E,82193,761,75148,2300,0.0134067268831894,522,0.0035,0.0896078431372549
WSM,T,82186,200,60267,0,0.0109490134478992,3593,0.17,0.56
VFF,T,82125,0,73725,0,0.0,3894,0.0,0.0
SFL,B,82121,1560,43300,25865,0.0838432572515927,6030,0.005,0.05
BRK.B,T,82109,0,49314,0,0.0,1451,0.0,0.0
AMPY,T,82102,0,71752,0,0.0,9607,0.0,0.0
XOG,S,82085,0,74383,0,0.0,1947,0.0,0.0
GSBD,B,81974,200,71285,600,0.0731261425959781,5120,0.001,0.01
LHDX,B,81893,100,77092,0,0.00734861845972957,11141,0.01,0.03
PHK,B,81759,0,71782,0,0.0,6103,0.0,0.0
THBR,T,81694,0,60882,0,0.0,2100,0.0,0.0
PTY,T,81668,0,59504,0,0.0,13276,0.0,0.0
ETSY,T,81653,386,43235,500,0.0137740256888987,2728,0.041,0.62
ADI,B,81549,198,55729,3960,0.0062676713662715,1699,0.03,0.0957142857142857
NCNA,E,81350,0,63350,0,0.0,3800,0.0,0.0
AUS,B,81315,0,50415,0,0.0,10565,0.0,0.0
RAVE,S,81294,0,80238,0,0.0,17953,0.0,0.0
PRFX,B,81274,956,34631,12137,0.864350342756996,5789,0.0235254237288136,0.301949152542373
DFAI,B,81228,13961,66348,0,10.0168417758824,1815,0.012,0.316949685089548
NXTD,S,81193,0,81193,0,0.0,32488,0.0,0.0
UUU,T,81173,100,66648,900,0.00847601288353958,2944,0.005,0.09
EYE,B,80977,2,61777,0,0.000275178866263071,5800,0.01,0.09
KPTI,T,80956,630,34911,12070,0.0321164821924538,7803,0.003,0.04
INFI,T,80949,0,70349,0,0.0,7900,0.0,0.0
SBUX,B,80723,397,61603,12327,0.010449710508062,907,0.008,0.175507640312903
NURO,B,80688,6,47257,0,0.00892857142857143,4100,0.01,0.05
ATHE,B,80674,200,61966,3200,0.0149376353723206,8098,0.001,0.035
EWU,S,80593,13129,12622,54842,0.0889608350575847,1011,0.002,0.02
NDRA,S,80561,100,78761,200,0.0518403317781234,13750,0.01,0.05
ENB,B,80460,2238,62099,13323,0.0207261156986069,1252,0.008,0.08
NVS,S,80335,216,25716,54403,0.00852673218619828,2484,0.006,0.07
APTO,T,80327,100,62727,900,0.0130072840790843,7950,0.005,0.01
FAMI,S,80315,1200,78915,0,0.00630146521601745,36486,0.00075,0.0049
ADVM,B,80312,0,74112,0,0.0,3473,0.0,0.0
MRVL,T,80261,718,71472,0,0.00405782822019859,1750,0.01,0.02
LOGC,T,80189,0,67889,0,0.0,17622,0.0,0.0
RF,S,80167,1700,66498,11969,0.01181211162652,7217,0.004,0.04
GLDM,S,80133,74476,5657,0,0.569706334575107,4441,0.001,0.01
XPL,T,80122,0,60339,0,0.0,9719,0.0,0.0
RSP,B,80020,13297,55456,6622,0.745589616714999,1016,0.012,0.149871359637677
XOP,T,80012,40,59612,4460,0.000294924351903737,4000,0.001,0.02
BIMI,S,80008,500,79508,0,0.0836820083682008,25600,0.001,0.02
EMXC,B,79963,21,79512,0,0.101611661913169,22911,0.02,0.11
SINT,B,79925,1000,70525,7000,0.421940928270042,10855,0.001,0.01
SPDW,T,79924,2399,77155,370,0.107808400192288,7772,0.004,0.04
WLMS,S,79812,100,76015,200,0.166666666666667,22093,0.01,0.07
CNK,S,79729,520,43591,18238,0.0197056089926102,2891,0.008,0.218315476190476
RAAS,B,79726,100,72280,200,0.0161759948236817,2788,0.01,0.06
PFF,T,79584,8314,24305,45464,0.276759399065413,4796,0.01,0.1
MITT,T,79576,0,63576,0,0.0,4105,0.0,0.0
OII,T,79443,0,69043,0,0.0,4445,0.0,0.0
DRRX,T,79400,0,48900,0,0.0,14900,0.0,0.0
EVOK,T,79279,500,46579,700,0.0422012153950034,16300,0.001,0.04
QTT,B,79258,0,74658,0,0.0,5990,0.0,0.0
GMBL,B,79239,100,52565,200,0.0209907640638119,3041,0.02,0.12
BZQ,B,79226,1876,63750,13600,1.29161865528788,7280,0.003,0.03
JMIA,S,79214,63,68105,215,0.00149024145721178,2043,0.04,0.14
KMI,T,79189,243,62392,2954,0.000813582044089714,3099,0.004,0.04
BGCP,S,79185,100,45160,33925,0.000776560303790391,17196,0.001,0.01
GBR,S,79172,1256,73798,2067,0.0535052325622031,8800,0.0108828451882845,0.122092050209205
CPUH+,B,79100,0,43300,0,0.0,13700,0.0,0.0
CLOU,T,78907,1503,61345,7697,0.118501512588385,1305,0.005,0.0593333333333333
SLNO,E,78900,138,63600,5962,0.00360680588588903,1900,0.001,0.01
FWP,B,78857,400,49353,0,0.0119699554119161,2800,0.02,0.09
ZEV,B,78741,0,70941,0,0.0,1710,0.0,0.0
FTGC,B,78664,14192,42316,21911,1.0763297858809,3467,0.018,0.214870552461406
MPW,B,78660,492,70118,7050,0.0088983977661357,1168,0.005,0.05
JWN,B,78657,50,66785,150,0.00121279743857181,4895,0.01,0.03
IGV,T,78646,150,76433,1850,0.0169660859757355,5730,0.03,0.19
COR,B,78639,0,43142,0,0.0,1979,0.0,0.0
MO,T,78535,231,46199,23715,0.00179426907390084,3960,0.005,0.0681818181818182
AMLP,B,78509,3814,59178,15367,0.0768889869228423,1399,0.009,0.09
MBII,S,78503,0,78503,0,0.0,21267,0.0,0.0
CCJ,T,78502,700,63250,7550,0.0197322142784674,4664,0.00733333333333333,0.06
IAG,S,78469,180,39559,38730,0.00133450967890214,31624,0.001,0.01
PBF,B,78429,380,46741,7791,0.0134319370099938,4895,0.006,0.0625
ALTO,B,78409,100,73897,300,0.00188132595853558,4148,0.01,0.05
DB,B,78392,0,76492,0,0.0,5050,0.0,0.0
ARTL,T,78384,0,69784,0,0.0,41634,0.0,0.0
RRC,T,78367,723,52257,16490,0.00984190006052747,2670,0.006,0.06
GUSH,T,78312,300,63837,0,0.0515907136715391,1954,0.001,0.05
TK,B,78288,0,62088,0,0.0,7339,0.0,0.0
HCDI,S,78265,0,75265,0,0.0,20637,0.0,0.0
OPGN,S,78218,1491,69002,5825,0.0173579985331269,15528,0.001,0.01
VHC,B,77882,0,76982,0,0.0,46335,0.0,0.0
INSG,T,77875,0,66479,0,0.0,1837,0.0,0.0
SALM,S,77857,700,67120,5500,0.0969499890986649,9786,0.0035,0.08
MFH,T,77780,0,62470,0,0.0,1450,0.0,0.0
NTEC,E,77768,0,69668,0,0.0,1200,0.0,0.0
YINN,S,77759,1350,73709,2700,0.062390274001157,3723,0.004,0.04
CLNY,B,77759,1160,46240,28659,0.0112334927518825,8025,0.004,0.04
RWT,B,77759,2025,43827,30407,0.14922827389097,1559,0.008,0.08
JPM-L,T,77732,0,54232,0,0.0,4332,0.0,0.0
SPEM,B,77699,8281,8110,61308,0.333547363694814,1604,0.011,0.11
AGTC,T,77699,0,70729,0,0.0,4745,0.0,0.0
ETV,B,77691,0,72777,0,0.0,3061,0.0,0.0
VMEO,T,77622,0,59179,0,0.0,6970,0.0,0.0
SI,B,77506,620,30336,280,0.0639660735710696,5293,0.115,2.51
SBEV,T,77464,0,74721,0,0.0,501,0.0,0.0
ARDX,B,77421,0,67421,0,0.0,2987,0.0,0.0
AKTX,B,77400,300,67900,2800,0.455388798750075,10200,0.002,0.07
FENG,T,77400,0,68600,0,0.0,56500,0.0,0.0
CCX,T,77331,353,18438,58432,0.00805200729927007,5600,0.001,0.01
DRN,B,77310,10697,55015,10498,1.43102512174764,1415,0.007,0.101299351533595
CMLTU,B,77305,300,44300,5300,0.128700128700129,6605,0.01,0.13
EDIT,B,77300,115,49549,1985,0.00607635868215289,2582,0.03,0.2
SPYV,B,77278,16823,35336,25112,0.770909283546118,1504,0.009,0.09
CSPR,B,77265,0,69991,0,0.0,2365,0.0,0.0
SCHP,B,77253,2678,70493,3882,0.0621548845562909,1603,0.003,0.03
BBAR,T,77218,0,54218,0,0.0,10300,0.0,0.0
AIH,S,77176,0,72476,0,0.0,6543,0.0,0.0
AIH,T,77129,0,55518,0,0.0,6403,0.0,0.0
EXK,S,77097,320,60821,7120,0.0101878464784134,7345,0.003,0.03
OUNZ,B,77065,5625,71140,0,1.350130299283,4402,0.002,0.02
SSY,E,77030,0,74880,0,0.0,1600,0.0,0.0
IEF,T,77006,6138,48848,22020,0.0237517826717717,1419,0.012,0.12
SBLK,B,76970,0,68642,0,0.0,2393,0.0,0.0
BSGM,T,76970,0,72705,0,0.0,47204,0.0,0.0
ZIOP,S,76865,0,71365,0,0.0,7796,0.0,0.0
DVAX,T,76842,0,59427,0,0.0,4201,0.0,0.0
LAD,B,76826,0,36576,0,0.0,7719,0.0,0.0
CTK,S,76763,500,73963,2300,0.274876305662452,23559,0.001,0.02
HIG,B,76612,0,69512,0,0.0,15474,0.0,0.0
BCX,B,76555,1565,51068,14522,0.792319379423386,3472,0.009,0.105
ZYNE,B,76537,0,64337,0,0.0,4506,0.0,0.0
GAB,T,76350,0,69350,0,0.0,7700,0.0,0.0
GRNQ,B,76342,600,55268,1200,0.115128543936087,6800,0.002,0.04
MDJH,B,76328,500,51366,0,0.0502916918125126,1700,0.022,0.2
MDWD,B,76321,60,72723,0,0.03,5950,0.01,0.06
HITI,T,76298,300,57258,1400,0.142382534409112,2133,0.00366666666666667,0.0166666666666667
FNGS,B,76297,8493,14334,42371,6.49816535856814,528,0.011,0.337679101125648
ENDP,B,76245,200,55646,8899,0.0060814700193887,8392,0.002,0.02
AFRM,T,76164,114,46717,0,0.00475210004046736,1883,0.05,0.22
SAVE,T,76129,1761,53347,6865,0.0577945520183787,1776,0.001,0.0128392958546281
PFIE,S,75944,100,51634,9171,0.0280977802753582,5202,0.001,0.03
SSY,T,75935,0,65235,0,0.0,3659,0.0,0.0
TMF,T,75920,3833,47787,24300,0.195420248201365,1681,0.006,0.0628571428571429
GT,T,75894,40,69142,311,0.000525320445471738,5075,0.001,0.01
NEA,B,75873,1081,39885,26857,0.319923771852338,4900,0.006,0.07
COMT,B,75867,32084,29798,13729,1.74342892855721,1087,0.0228107088989442,0.272161334255355
ITOS,B,75859,650,47295,5900,0.0357393282171708,12998,0.0585555555555556,0.324444444444444
JOAN,T,75830,0,49279,0,0.0,4275,0.0,0.0
YJ,B,75830,300,57597,6191,0.0286396181384248,14216,0.001,0.0366666666666667
AIKI,S,75808,500,72908,2400,0.0140637407020935,24434,0.008,0.04
O,T,75801,455,25313,46333,0.0104652022015797,2159,0.006,0.0736697908097309
SRGA,T,75800,0,69800,0,0.0,26880,0.0,0.0
VTIP,B,75713,225,75488,0,0.00444610978797764,2726,0.002,0.02
C,S,75600,458,68575,2056,0.00128227690643398,995,0.00633333333333333,0.05
SKYT,B,75556,400,51651,100,0.134323184363109,4399,0.045,0.54
UAMY,S,75523,1200,63394,10029,0.150353620561812,5013,0.0059,0.0503
ATVI,B,75519,277,46256,22553,0.00845354647869872,1589,0.007,0.193333333333333
O,B,75473,306,64827,9834,0.00559841726840849,686,0.006,0.0733333333333333
EVOK,S,75456,0,75456,0,0.0,19680,0.0,0.0
CRNT,B,75448,0,67348,0,0.0,3350,0.0,0.0
PBTS,T,75431,0,67031,0,0.0,6150,0.0,0.0
ARRY,B,75406,400,68852,200,0.0196275465473283,1850,0.025,0.07
AQB,T,75273,0,64931,0,0.0,2388,0.0,0.0
SKT,T,75222,0,68984,0,0.0,4154,0.0,0.0
SPPI,S,75211,43,75168,0,0.00142539861437995,8314,0.001,0.01
ITOS,T,75057,50,46154,350,0.000894870601710993,3996,0.01,0.1
MRKR,T,74979,0,53773,0,0.0,3200,0.0,0.0
SCYX,T,74938,200,51464,0,0.0022724173976276,2898,0.0155,0.075
CTIB,T,74936,0,64637,0,0.0,2000,0.0,0.0
KXIN,B,74919,0,67759,0,0.0,5903,0.0,0.0
LUV,T,74896,110,62784,1850,0.00178994815608995,1787,0.002,0.0233333333333333
MDGS,B,74840,0,68540,0,0.0,6840,0.0,0.0
RETA,S,74797,100,48184,78,0.0178412132024978,2715,0.01,0.28
SID,T,74742,980,47716,17146,0.0101175647825036,3480,0.003,0.03
BGS,B,74674,100,57316,100,0.00356569798538064,2144,0.03,0.18
INDI,B,74589,421,63887,779,0.0304486725778892,605,0.0181308411214953,0.17607476635514
KYN,B,74539,0,56513,0,0.0,4909,0.0,0.0
IRM,T,74538,111,38824,31947,0.00317909007700843,2496,0.004,0.087
NVVEW,B,74500,0,56500,0,0.0,9600,0.0,0.0
SPRQ+,B,74500,0,46000,0,0.0,16100,0.0,0.0
LUMN,T,74460,0,68160,0,0.0,3838,0.0,0.0
MMS,T,74454,0,58115,0,0.0,1900,0.0,0.0
KSS,T,74447,80,55540,420,0.00349275829357558,1782,0.002,0.07
ATNF,S,74425,620,63415,880,0.37048077449069,7399,0.045,0.3475
