symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
JPC,B,1152,0,852,0,0.0,100,0.0,0.0
PAA,B,1151,0,805,0,0.0,107,0.0,0.0
ZTS,S,1151,125,0,1024,0.00501585008627262,16,0.001,0.02288
AGNCN,B,1151,0,845,0,0.0,100,0.0,0.0
CM,B,1148,100,688,0,0.00566797029983563,100,0.001,0.01
TGS,S,1148,10,933,5,0.00075409094336777,100,0.0,0.01
MMS,B,1147,100,386,28,0.0126055716626749,100,0.01,0.05
CHNA,B,1146,600,466,0,1.0,680,0.01,0.02
OAK-B,B,1146,0,679,0,0.0,124,0.0,0.0
YEXT,S,1140,38,559,68,0.00319247248592792,100,0.0,0.02
IX,B,1140,100,444,19,0.0418935902806871,30,0.0,0.08
ENR-A,B,1136,0,586,0,0.0,100,0.0,0.0
REI,B,1136,100,788,0,0.0031562667676672,100,0.01,0.01
RDVT,B,1135,300,401,200,0.36144578313253,100,0.001,0.15
CLR,B,1134,0,705,0,0.0,129,0.0,0.0
ASHR,B,1133,0,1018,0,0.0,100,0.0,0.0
JNJ,S,1129,373,0,756,0.00326097409580095,46,0.001,0.0112064343163539
RMD,B,1127,225,416,31,0.0155957579538366,85,0.001,0.0691555555555556
EL,S,1126,210,266,0,0.00494548194899089,100,0.0485714285714286,0.275238095238095
HTD,B,1123,300,233,0,0.161550888529887,100,0.01,0.0733333333333333
WBA,B,1122,600,100,202,0.0100131840256338,100,0.001,0.01
PWR,B,1121,200,321,200,0.012071463061323,100,0.001,0.01
EVOL,B,1120,0,520,0,0.0,200,0.0,0.0
FCOR,B,1118,116,510,0,0.278846153846154,108,0.03,0.1
VHT,S,1115,159,21,0,0.0765158806544755,21,0.01,0.0537106918238994
IVE,B,1113,0,310,0,0.0,14,0.0,0.0
AMZA,B,1111,1,453,0,3.01322807123271e-05,100,0.01,0.34
HA,B,1111,1,600,0,8.36540070269366e-05,100,0.0,0.01
STL,B,1111,100,334,0,0.00229042601923958,100,0.01,0.04
NSPR,B,1110,100,300,0,0.200803212851406,100,0.0,0.04
CLX,B,1110,100,102,408,0.00356061954780132,100,0.001,0.08
GLD,S,1110,636,0,474,0.0028102920317616,9,0.001,0.0105188679245283
MUX,S,1108,1008,0,100,0.00669567239031519,300,0.001,0.01
VFC,B,1107,326,399,68,0.00910716281148732,37,0.001,0.0184355828220859
QCOM,S,1106,539,0,567,0.00243025966355106,60,0.001,0.0177922077922078
WB,B,1102,903,0,0,0.0301220895323237,100,0.001,0.0499667774086379
MMT,B,1100,1100,0,0,1.0,100,0.001,0.01
MBINO,S,1100,0,1100,0,0.0,0,0.0,0.0
MYGN,S,1100,600,0,500,0.023835061375283,1100,0.001,0.01
JKS,S,1100,1000,0,100,0.130463144161774,1100,0.001,0.04
FEN,B,1100,100,600,0,0.170357751277683,100,0.0,0.01
CLBK,B,1100,500,0,600,0.169204737732657,1100,0.001,0.03
DRYS,S,1100,0,1100,0,0.0,900,0.0,0.0
GNUS,S,1100,500,0,600,0.151515151515152,1100,0.001,0.065
SJB,S,1100,0,1100,0,0.0,600,0.0,0.0
TRMD,B,1100,0,0,0,0.0,100,0.0,0.0
LUNA,S,1099,0,899,0,0.0,100,0.0,0.0
MESA,B,1099,0,899,0,0.0,100,0.0,0.0
GOL,S,1099,100,799,0,0.00100356264739826,100,0.0,0.01
AVRO,B,1098,400,198,400,0.142146410803127,200,0.001,0.14
STT-D,B,1095,0,366,0,0.0,100,0.0,0.0
LAMR,B,1093,0,369,0,0.0,100,0.0,0.0
PRE-H,B,1091,0,474,0,0.0,103,0.0,0.0
VO,B,1088,253,0,0,0.0247650743931088,66,0.03,0.07
GOGL,B,1086,0,886,0,0.0,100,0.0,0.0
LITE,B,1083,100,300,0,0.00255258321421278,100,0.02,0.09
EXEL,B,1083,100,533,0,0.000496815413201379,100,0.0,0.01
IJH,B,1083,72,32,0,0.00478341748604837,22,0.01,0.0338888888888889
LEG,B,1082,100,335,37,0.00382716521872249,100,0.001,0.02
MKC,B,1082,200,204,200,0.0123808344682432,100,0.0055,0.055
DEST,B,1078,0,816,0,0.0,162,0.0,0.0
SNX,B,1076,250,237,224,0.0174070463723715,89,0.0064,0.148
GSX,B,1075,0,462,0,0.0,20,0.0,0.0
NOBL,B,1072,0,0,0,0.0,74,0.0,0.0
IRDM,B,1072,100,663,121,0.00900900900900901,221,0.0,0.02
BYFC,B,1072,0,766,0,0.0,100,0.0,0.0
GLUU,B,1070,0,0,0,0.0,672,0.0,0.0
TWMC,B,1068,0,616,0,0.0,100,0.0,0.0
UAL,S,1067,467,0,600,0.0272462077012835,100,0.001,0.0253747323340471
SIVR,B,1066,60,820,0,0.00760070939954396,100,0.001,0.01
CVV,B,1066,0,666,0,0.0,100,0.0,0.0
IDV,B,1065,0,0,0,0.0,100,0.0,0.0
FCEF,B,1063,200,463,0,1.0,100,0.0,0.01
HUSA,B,1061,0,641,0,0.0,100,0.0,0.0
DE,B,1060,587,225,0,0.0202952667427307,30,0.001,0.0463713798977854
SPUU,B,1060,0,498,0,0.0,115,0.0,0.0
SPLG,B,1055,0,100,0,0.0,30,0.0,0.0
OMER,B,1050,0,518,0,0.0,48,0.0,0.0
OILD,B,1048,0,617,0,0.0,100,0.0,0.0
TCBI,B,1047,250,200,0,0.0459221160911095,100,0.014,0.096
TRQ,S,1045,1000,0,45,0.00800813626644671,1045,0.001,0.0022
ENB,S,1039,253,0,786,0.0024116828398757,100,0.001,0.01
LKSD,B,1036,100,600,0,0.00521186219836348,336,0.001,0.01
ORBC,B,1036,0,836,0,0.0,100,0.0,0.0
SAEX,B,1033,0,800,0,0.0,800,0.0,0.0
VISL,B,1033,0,633,0,0.0,100,0.0,0.0
RGLS,B,1033,0,633,0,0.0,100,0.0,0.0
TWO-B,B,1033,0,633,0,0.0,100,0.0,0.0
CMI,B,1033,0,166,0,0.0,100,0.0,0.0
BRC,S,1030,0,681,0,0.0,120,0.0,0.0
ANGL,B,1030,0,355,0,0.0,100,0.0,0.0
GNE-A,B,1029,0,433,0,0.0,100,0.0,0.0
IDHQ,B,1028,0,200,0,0.0,100,0.0,0.0
KMI,S,1024,588,0,436,0.000914325521655365,100,0.001,0.01
SUSA,B,1023,121,400,0,0.187888198757764,100,0.001,0.02
ZB-A,B,1019,300,366,0,1.0,113,0.04,0.85
PSEC,B,1015,0,600,0,0.0,215,0.0,0.0
TDIV,B,1014,165,433,0,0.0708458565908115,100,0.001,0.01
IDLV,B,1013,0,0,0,0.0,98,0.0,0.0
BEST,B,1012,0,812,0,0.0,100,0.0,0.0
PLAB,B,1009,0,703,0,0.0,100,0.0,0.0
IDXX,B,1009,71,0,0,0.00773336237882584,30,0.001,0.162535211267606
PACW,B,1008,300,100,58,0.00884590434628767,100,0.001,0.0133333333333333
LCI,B,1008,0,633,0,0.0,170,0.0,0.0
AMG,B,1004,208,200,8,0.0128047278995321,100,0.00567307692307692,0.0507692307692308
GALT,B,1003,0,705,0,0.0,198,0.0,0.0
KEP,B,1002,300,527,75,0.0593824228028504,105,0.0,0.01
SCHA,B,1002,0,394,0,0.0,20,0.0,0.0
AGM-D,B,1000,0,557,0,0.0,107,0.0,0.0
MAT,S,1000,1000,0,0,0.00510853073547517,100,0.001,0.01
KHC,S,1000,600,0,400,0.00231432373531851,200,0.001,0.01
KMF,B,1000,600,0,400,0.199004975124378,300,0.001,0.0183333333333333
CLSN,S,1000,800,0,200,0.615384615384615,1000,0.001,0.03
PLAG,B,1000,0,800,0,0.0,100,0.0,0.0
MDLX,B,1000,0,400,0,0.0,100,0.0,0.0
TMCXW,B,1000,500,0,500,1.0,200,0.001,0.0075
OIBR.C,B,1000,0,400,0,0.0,100,0.0,0.0
SCO,S,1000,1000,0,0,0.0372273099545827,1000,0.001,0.01
SSW-H,B,999,0,699,0,0.0,100,0.0,0.0
MAC,B,998,100,166,0,0.00159195109526235,75,0.001,0.01
AEP,S,998,0,554,0,0.0,87,0.0,0.0
CVNA,S,997,0,366,0,0.0,100,0.0,0.0
PBA,B,997,0,664,0,0.0,100,0.0,0.0
EVER,S,995,550,0,0,0.0523610053313024,250,0.001,0.125454545454545
BSTZ,B,995,0,700,0,0.0,154,0.0,0.0
GGN,B,991,0,75,0,0.0,118,0.0,0.0
RIO,B,991,0,680,0,0.0,100,0.0,0.0
ACGLP,B,989,0,791,0,0.0,666,0.0,0.0
BVN,B,988,0,405,0,0.0,103,0.0,0.0
DRV,B,984,0,0,0,0.0,100,0.0,0.0
EMD,B,983,983,0,0,0.276123595505618,360,0.001,0.0159308240081384
FCAU,B,978,0,679,0,0.0,152,0.0,0.0
NSCO+,B,978,0,733,0,0.0,134,0.0,0.0
GRPN,B,976,0,706,0,0.0,170,0.0,0.0
KMX,B,975,200,175,52,0.0101574403250381,55,0.001,0.029
GAB-H,B,975,0,700,0,0.0,170,0.0,0.0
CTV,B,975,0,777,0,0.0,666,0.0,0.0
WRI,B,975,0,424,0,0.0,100,0.0,0.0
MCK,S,974,200,0,774,0.00462000462000462,4,0.001,0.0215
GTE,B,972,0,0,0,0.0,0,0.0,0.0
KBWD,B,972,0,400,0,0.0,100,0.0,0.0
CERS,B,972,0,710,0,0.0,210,0.0,0.0
HMY,S,971,0,971,0,0.0,0,0.0,0.0
BLL,B,970,298,0,610,0.00982169341814706,18,0.001,0.0108053691275168
VXF,B,969,142,0,0,0.0836770771950501,24,0.01,0.038169014084507
OTEX,B,967,100,559,0,0.00609495946851953,124,0.0,0.02
TIPT,B,966,0,466,0,0.0,100,0.0,0.0
MET-A,B,966,0,666,0,0.0,100,0.0,0.0
GDV-H,B,966,0,566,0,0.0,100,0.0,0.0
FNGD,B,964,0,0,0,0.0,100,0.0,0.0
RCII,S,963,0,633,0,0.0,100,0.0,0.0
FL,B,963,0,398,0,0.0,75,0.0,0.0
SB,B,962,228,122,0,0.120253164556962,103,0.03,0.15
ALC,B,958,50,72,0,0.0020166982616061,52,0.001,0.07
UAL,B,958,380,220,100,0.0221703617269545,100,0.001,0.01
JFR,B,957,0,649,0,0.0,100,0.0,0.0
PNR,B,956,0,673,0,0.0,147,0.0,0.0
IBDM,B,954,0,0,0,0.0,139,0.0,0.0
DXCM,B,953,0,256,0,0.0,87,0.0,0.0
VRAI,B,952,0,0,0,0.0,278,0.0,0.0
ARLP,B,952,0,504,0,0.0,100,0.0,0.0
JDD,B,950,100,500,150,0.0833333333333333,250,0.0,0.02
EVV,B,950,0,750,0,0.0,100,0.0,0.0
XLI,S,949,0,318,0,0.0,41,0.0,0.0
GOGO,B,949,100,433,0,0.00134488138146216,100,0.005,0.01
FCT,B,946,100,666,0,0.0634920634920635,180,0.0,0.02
FNY,B,945,300,0,0,0.297914597815293,100,0.0233333333333333,0.18
SRET,B,944,0,629,0,0.0,25,0.0,0.0
RTIX,B,944,0,763,0,0.0,659,0.0,0.0
HST,B,944,325,0,488,0.00048388945880314,100,0.000984615384615385,0.01
GXC,B,942,100,429,16,0.0461467466543609,100,0.0,0.06
SRG-A,B,940,0,308,0,0.0,100,0.0,0.0
RTLR,S,939,0,306,0,0.0,100,0.0,0.0
HEEM,B,939,100,284,0,0.25,100,0.01,0.05
MCHP,B,934,137,343,0,0.00793375028955293,100,0.001,0.0130656934306569
HRI,B,933,300,333,0,0.0700280112044818,100,0.0133333333333333,0.19
SOHOB,B,933,0,533,0,0.0,100,0.0,0.0
IBKR,B,933,0,633,0,0.0,100,0.0,0.0
EEMV,B,933,0,351,0,0.0,45,0.0,0.0
IIIV,B,932,0,476,0,0.0,100,0.0,0.0
FREL,B,931,0,2,0,0.0,78,0.0,0.0
PKX,B,931,0,362,0,0.0,50,0.0,0.0
ETP-E,B,931,0,761,0,0.0,653,0.0,0.0
MFA,B,930,5,426,0,3.63010665253345e-05,148,0.001,0.01
IFRX,B,928,0,466,0,0.0,100,0.0,0.0
ORAN,B,928,0,828,0,0.0,151,0.0,0.0
HIX,B,926,0,926,0,0.0,560,0.0,0.0
LIFE,S,925,500,0,425,0.247647350173353,925,0.001,0.07
TSG,B,923,300,333,30,0.00253166693389818,200,0.000666666666666667,0.01
SPEM,B,922,0,0,0,0.0,50,0.0,0.0
FMC,B,921,100,390,94,0.00441715623481603,100,0.001,0.0214
TALO,B,920,190,120,0,0.0363636363636364,100,0.01,0.0552631578947368
CTBB,B,919,0,429,0,0.0,100,0.0,0.0
IMO,B,918,0,617,0,0.0,147,0.0,0.0
CGBD,B,916,0,816,0,0.0,133,0.0,0.0
ABC,B,915,100,0,500,0.00342770960444231,115,0.001,0.05
PFPT,B,915,250,0,0,0.00897021887334051,107,0.066,0.16
LYB,S,914,583,0,308,0.0211584524932859,73,0.001,0.0120583190394511
CL,B,914,357,308,109,0.00516306312820884,70,0.001,0.01
TROW,B,914,375,0,24,0.00826337013287499,65,0.001,0.0329333333333333
SSNC,B,913,38,459,0,0.00115942028985507,25,0.00310526315789474,0.0142105263157895
YETI,B,913,1,226,0,8.90551251224508e-05,25,0.01,0.04
FTSL,S,912,0,528,0,0.0,39,0.0,0.0
ALK,B,910,214,234,0,0.00817480326992131,100,0.00107476635514019,0.0365420560747664
VXX,S,909,0,642,0,0.0,142,0.0,0.0
XLI,B,909,0,500,0,0.0,138,0.0,0.0
HOG,B,908,200,100,400,0.00440005280063361,100,0.001,0.01
PTR,B,906,0,528,0,0.0,100,0.0,0.0
CIO,S,905,0,702,0,0.0,103,0.0,0.0
MTH,B,902,116,140,40,0.00856910689222132,60,0.00482758620689655,0.0782758620689655
EMB,B,902,0,406,0,0.0,43,0.0,0.0
ONCT,B,900,100,0,800,0.0536193029490617,900,0.001,0.04
CLNY,B,900,900,0,0,0.0119599739538345,900,0.001,0.01
FRAN,B,900,100,0,800,0.0211864406779661,900,0.001,0.03
VERU,S,900,500,0,400,0.643500643500644,900,0.001,0.03
SACH,B,900,900,0,0,0.277349768875193,900,0.001,0.01
LK,S,900,900,0,0,0.022751978158101,300,0.001,0.02
WDC,S,900,195,0,705,0.00431186980364408,100,0.001,0.0151282051282051
IRBT,B,900,0,500,0,0.0,100,0.0,0.0
OPI,B,900,900,0,0,0.104239054899236,900,0.002,0.09
ANAB,B,899,99,0,0,0.00403291510510021,100,0.01,0.12
OFG,B,898,0,700,0,0.0,600,0.0,0.0
LEVI,B,898,43,459,0,0.00283959585286931,100,0.0,0.01
VCSH,B,895,0,515,0,0.0,100,0.0,0.0
IOO,B,894,0,330,0,0.0,143,0.0,0.0
WDAY,B,893,80,0,0,0.00679520937738894,80,0.0,0.16
GO,S,891,0,330,0,0.0,100,0.0,0.0
ESPR,B,890,100,192,0,0.00886682035821954,100,0.01,0.07
MCD,S,886,200,97,177,0.0131778348817289,5,0.001,0.01675
NKE,S,884,488,0,396,0.00506276584707957,40,0.001,0.0108196721311475
HMC,B,884,0,397,0,0.0,100,0.0,0.0
JG,B,884,400,100,200,0.483091787439614,400,0.001,0.01
ACV,B,884,0,684,0,0.0,100,0.0,0.0
PROS,B,883,0,483,0,0.0,100,0.0,0.0
DOYU,B,882,39,443,0,0.000519563566604053,100,0.0,0.02
OIL,B,880,0,371,0,0.0,123,0.0,0.0
GLTR,B,879,331,225,0,0.0785849952516619,11,0.0,0.182749244712991
GO,B,878,0,333,0,0.0,106,0.0,0.0
GOOGL,B,877,113,0,115,0.0101527403414196,15,0.00212389380530973,0.319469026548673
AIG+,B,877,0,355,0,0.0,100,0.0,0.0
CYD,B,874,200,174,0,0.101988781234064,100,0.01,0.09
KRYS,B,873,0,532,0,0.0,333,0.0,0.0
FNKO,B,873,0,652,0,0.0,50,0.0,0.0
FISV,S,873,25,568,0,0.000418571165469553,108,0.001,0.02
ETO,B,872,150,200,0,0.496688741721854,100,0.01,0.0566666666666667
KTF,B,869,0,748,0,0.0,142,0.0,0.0
CYBR,B,868,0,366,0,0.0,50,0.0,0.0
HLTH,B,867,0,4,0,0.0,491,0.0,0.0
UEPS,B,866,0,666,0,0.0,100,0.0,0.0
VICR,B,866,0,466,0,0.0,100,0.0,0.0
JTD,B,866,0,566,0,0.0,100,0.0,0.0
FND,B,866,300,0,400,0.01326494517156,100,0.001,0.0566666666666667
FTA,B,863,0,666,0,0.0,114,0.0,0.0
WUBA,B,860,0,422,0,0.0,100,0.0,0.0
NEWTL,B,860,0,96,0,0.0,100,0.0,0.0
TWLO,S,860,625,0,0,0.0444365446142908,200,0.001,0.072
ROM,B,860,0,400,0,0.0,100,0.0,0.0
PLCE,B,860,0,611,0,0.0,111,0.0,0.0
CDAY,B,858,0,233,0,0.0,100,0.0,0.0
PENN,B,858,100,406,0,0.00128919141914191,100,0.0,0.01
AERI,B,857,0,338,0,0.0,100,0.0,0.0
STRO,B,856,147,381,0,0.177322074788902,121,0.02,0.16
DTE,B,856,50,250,0,0.00185459940652819,100,0.01,0.03
GT,B,856,200,356,0,0.00102805563837115,100,0.0,0.01
SCVL,B,855,67,166,0,0.0110743801652893,99,0.0,0.03
LADR,B,852,0,517,0,0.0,100,0.0,0.0
IPDN,B,852,0,442,0,0.0,100,0.0,0.0
GGT,B,851,100,451,0,0.0586510263929619,100,0.0,0.01
AMGN,B,851,51,0,0,0.00157295746846374,15,0.00452941176470588,0.057843137254902
AKRX,B,850,50,602,0,0.00127255605609427,198,0.001,0.01
VCNX,B,850,0,850,0,0.0,0,0.0,0.0
CAMT,B,849,0,535,0,0.0,114,0.0,0.0
PFS,B,848,0,648,0,0.0,120,0.0,0.0
INFO,S,841,241,0,600,0.0185956790123457,100,0.001,0.018298755186722
NRT,B,840,0,0,0,0.0,100,0.0,0.0
MVIS,B,837,0,304,0,0.0,101,0.0,0.0
CALA,B,837,100,566,1,0.0163212012404113,170,0.0,0.01
HGV,S,835,0,602,0,0.0,133,0.0,0.0
ARNA,B,833,0,433,0,0.0,100,0.0,0.0
BHTG,B,833,0,833,0,0.0,0,0.0,0.0
HIIQ,B,833,0,633,0,0.0,100,0.0,0.0
VIAV,B,833,0,633,0,0.0,100,0.0,0.0
PSJ,B,833,0,233,0,0.0,100,0.0,0.0
SVBI,B,833,0,833,0,0.0,0,0.0,0.0
GLOG,B,833,100,333,0,0.0135961930659415,100,0.0,0.03
NOA,S,833,1,233,99,0.000199441563621859,100,0.01,0.05
JPM-G,B,830,0,721,0,0.0,109,0.0,0.0
FRAC,B,830,100,530,0,0.00134356232113827,100,0.0,0.02
DLR,B,829,203,0,0,0.0220388665725763,36,0.00742857142857143,0.0586699507389163
DSL,B,829,0,567,0,0.0,138,0.0,0.0
RDI,B,827,50,400,50,0.104602510460251,100,0.0,0.04
MTZ,S,824,134,478,0,0.0149955237242614,100,0.0,0.02
ONCY,S,824,0,482,0,0.0,100,0.0,0.0
BLDR,B,822,100,475,0,0.00292731477415767,100,0.005,0.01
WEN,B,820,312,243,160,0.00410348138308366,60,0.001,0.0109615384615385
CIT,B,820,0,603,0,0.0,100,0.0,0.0
SHM,B,820,0,666,0,0.0,666,0.0,0.0
ETW,B,817,200,233,66,0.0319846473692628,200,0.001,0.01
PH,B,817,261,134,41,0.0334015868953161,59,0.00655172413793103,0.06727969348659
TCI,B,816,0,200,0,0.0,100,0.0,0.0
ITE,B,816,0,305,0,0.0,75,0.0,0.0
VGT,B,816,0,0,0,0.0,14,0.0,0.0
IWF,B,813,106,350,0,0.00197150615630696,100,5.66037735849057e-05,0.0211320754716981
PGR,B,812,532,0,180,0.00853453116226839,71,0.001,0.0167857142857143
INFI,B,812,0,375,0,0.0,116,0.0,0.0
RVNC,B,810,0,555,0,0.0,105,0.0,0.0
SCHH,B,806,0,436,0,0.0,16,0.0,0.0
ACN,B,806,254,8,300,0.00911243452679917,8,0.001,0.0326377952755906
EDC,B,802,300,402,100,0.0192320020514136,400,0.001,0.02
AAXJ,B,801,0,453,0,0.0,40,0.0,0.0
ETN,B,800,300,200,100,0.0115433452614568,100,0.001,0.0133333333333333
MSG,B,800,0,400,0,0.0,100,0.0,0.0
HABT,S,800,300,0,500,0.0215038348505483,800,0.001,0.01
ASB-C,B,800,0,600,0,0.0,100,0.0,0.0
PFNX,B,800,300,0,500,0.0824628916987356,800,0.001,0.02
AEY,B,800,0,800,0,0.0,0,0.0,0.0
SWCH,S,800,0,300,0,0.0,100,0.0,0.0
BIOC,S,800,800,0,0,0.4,800,0.001,0.0097
HWCPL,B,800,400,0,0,0.318217979315831,100,0.01,0.1
DESP,B,800,400,0,400,0.0297397769516729,800,0.001,0.02
VIOT,B,800,200,100,300,0.16246953696182,200,0.001,0.08
FXP,B,800,100,500,0,0.00504083072890412,100,0.0,0.01
PTCT,S,800,0,0,0,0.0,500,0.0,0.0
CHKR,S,800,800,0,0,1.0,800,0.001,0.0099
REV,B,800,300,200,0,0.0391440501043841,100,0.001,0.12
HYT,B,799,0,599,0,0.0,266,0.0,0.0
NIU,B,796,0,686,0,0.0,100,0.0,0.0
BZQ,B,796,200,0,0,0.00573213722736522,194,0.01,0.03
MHO,B,796,300,166,0,0.0316288877174486,100,0.0085,0.055
LILA,B,795,0,613,0,0.0,50,0.0,0.0
SU,B,792,0,582,0,0.0,100,0.0,0.0
COTY,B,791,0,333,0,0.0,100,0.0,0.0
IT,B,791,211,38,38,0.0183717892903788,38,0.00374881516587678,0.0570616113744076
NEWT,B,790,611,133,35,0.260221465076661,200,0.0011620294599018,0.0896399345335516
PNC-P,B,789,0,520,0,0.0,100,0.0,0.0
NOC,B,786,260,200,32,0.0380785002929115,45,0.001,0.135807692307692
CMCSA,S,786,358,0,428,0.000447648283493907,49,0.001,0.01
BASI,B,784,0,580,0,0.0,10,0.0,0.0
FNDA,S,784,63,22,0,0.114337568058076,63,0.01,0.02
OPP,B,783,0,583,0,0.0,100,0.0,0.0
HRL,B,783,5,532,0,3.15903864136066e-05,68,0.001,0.01
SMH,B,783,0,371,0,0.0,50,0.0,0.0
USLV,B,780,0,306,0,0.0,75,0.0,0.0
AXSM,B,780,0,400,0,0.0,100,0.0,0.0
XPO,B,780,0,190,0,0.0,100,0.0,0.0
RSP,S,773,0,26,0,0.0,100,0.0,0.0
CL,S,771,100,0,671,0.00144623617036662,771,0.001,0.01
RY,B,768,0,362,0,0.0,66,0.0,0.0
XLY,B,768,25,236,0,0.000229973874967804,17,0.001,0.01
VEEV,S,767,200,0,445,0.00933140484299911,100,0.001,0.04
VERY,B,767,0,355,0,0.0,6,0.0,0.0
CCD,B,766,0,366,0,0.0,100,0.0,0.0
TJX,S,766,0,266,0,0.0,100,0.0,0.0
SNR,B,766,100,266,300,0.00751653638003608,166,0.001,0.01
NIM,B,766,0,566,0,0.0,100,0.0,0.0
SCWX,B,766,100,266,0,0.0124362641462505,100,0.01,0.07
ETY,B,766,0,566,0,0.0,100,0.0,0.0
AGR,B,765,0,342,0,0.0,100,0.0,0.0
DKS,B,763,0,333,0,0.0,100,0.0,0.0
CHWY,B,761,0,583,0,0.0,84,0.0,0.0
DIOD,B,760,20,420,0,0.00113992590481619,100,0.0,0.03
GEO,B,760,0,540,0,0.0,70,0.0,0.0
BEN,B,756,100,75,417,0.000415378991792111,53,0.001,0.01
ZUO,B,753,0,433,0,0.0,100,0.0,0.0
ACWV,B,753,0,332,0,0.0,48,0.0,0.0
SPSM,B,753,0,142,0,0.0,20,0.0,0.0
EFV,S,752,0,0,0,0.0,120,0.0,0.0
KORP,B,751,100,327,9,0.333333333333333,117,0.0,0.08
T,S,748,250,0,498,0.000148347791309074,100,0.001,0.01
DMB,B,748,400,0,0,0.214938205265986,100,0.015,0.16
TAST,B,746,200,334,0,0.018201674554059,100,0.0025,0.01
XERS,B,746,40,366,0,0.0316205533596838,100,0.01,0.04
CAT,B,746,288,0,70,0.00976701597314071,32,0.001,0.0269791666666667
AOS,B,745,0,339,0,0.0,100,0.0,0.0
XRX,S,745,120,0,625,0.00342289919561869,100,0.001,0.01
BCSF,B,743,0,637,0,0.0,537,0.0,0.0
INVH,B,743,0,413,0,0.0,100,0.0,0.0
PGRE,B,739,0,639,0,0.0,533,0.0,0.0
UAN,B,737,0,539,0,0.0,431,0.0,0.0
YANG,S,737,0,737,0,0.0,206,0.0,0.0
CONE,B,736,0,100,0,0.0,100,0.0,0.0
SNE,B,736,2,398,0,0.000315308213778969,70,0.001,0.04
CHL,B,736,0,549,0,0.0,100,0.0,0.0
DCF,B,736,0,396,0,0.0,100,0.0,0.0
AESE,B,733,100,433,0,0.5,100,0.0,0.03
AMRH,B,733,0,483,0,0.0,90,0.0,0.0
PACB,B,733,0,533,0,0.0,100,0.0,0.0
SRTY,S,733,0,733,0,0.0,333,0.0,0.0
HALO,B,733,0,333,0,0.0,100,0.0,0.0
BSAC,B,732,428,100,0,0.140327868852459,100,0.001,0.02
FTHI,B,731,0,10,0,0.0,341,0.0,0.0
BPR,B,729,0,326,0,0.0,100,0.0,0.0
AWF,B,729,18,531,0,0.0145985401459854,85,0.001,0.02
HYGV,B,729,0,422,0,0.0,100,0.0,0.0
IRT,S,728,0,266,0,0.0,100,0.0,0.0
IDU,B,726,163,0,0,0.0224054982817869,37,0.01,0.0538650306748466
SEDG,B,726,100,126,0,0.00580753818456356,100,0.01,0.11
DLNG,S,725,525,200,0,0.58659217877095,200,0.001,0.02
GERN,B,724,0,0,0,0.0,524,0.0,0.0
XIN,B,723,23,200,0,0.00897736143637783,100,0.001,0.02
TCGP,B,722,0,426,0,0.0,100,0.0,0.0
SNV-D,B,722,0,444,0,0.0,25,0.0,0.0
IRMD,B,722,0,722,0,0.0,0,0.0,0.0
VIV,B,720,6,557,0,3.81337350086754e-05,100,0.001,0.01
CNNE,B,719,100,271,0,0.0375657400450789,100,0.0,0.04
GLDM,B,719,0,217,0,0.0,67,0.0,0.0
HCP,B,718,68,400,0,0.000539978242053188,100,0.001,0.01
KEY-K,B,716,0,400,0,0.0,113,0.0,0.0
LGLV,B,715,0,0,0,0.0,37,0.0,0.0
SHAG,B,714,0,0,0,0.0,106,0.0,0.0
STOT,B,714,100,383,0,1.0,104,0.01,0.03
IEUR,B,713,0,0,0,0.0,100,0.0,0.0
CVCO,B,712,0,96,0,0.0,96,0.0,0.0
VICI,B,711,80,266,232,0.00104200586128297,13,0.001,0.01
CUK,B,711,0,566,0,0.0,100,0.0,0.0
ROK,B,711,74,0,0,0.00408140753405769,35,0.001,0.0710810810810811
VTR,B,710,100,90,33,0.00623402531014276,76,0.001,0.02
RWLK,B,710,0,413,0,0.0,20,0.0,0.0
OUT,B,709,0,321,0,0.0,100,0.0,0.0
MMC,B,709,200,116,100,0.00654386022314563,48,0.001,0.0226
ISRG,B,709,155,0,0,0.00576401026365699,15,0.0308322580645161,0.371806451612903
ESGV,B,708,0,0,0,0.0,374,0.0,0.0
AVTR,B,708,100,294,50,0.00311740133424777,61,0.0,0.01
FTLS,B,707,0,0,0,0.0,97,0.0,0.0
SOJA,B,706,0,606,0,0.0,506,0.0,0.0
DMRC,B,705,100,0,0,0.0215100021510002,100,0.02,0.11
HMOP,B,705,0,533,0,0.0,100,0.0,0.0
VPL,B,705,0,413,0,0.0,100,0.0,0.0
SJM,B,704,100,0,129,0.00588200694076819,17,0.001,0.0314
SHSP,B,704,0,350,0,0.0,50,0.0,0.0
AAP,B,701,100,200,1,0.00432096098172233,100,0.001,0.0501
NTR,B,701,301,200,0,0.0187002982107356,100,0.001,0.02
MRKR,B,701,0,291,0,0.0,100,0.0,0.0
SEA,S,700,100,0,600,0.384615384615385,700,0.001,0.01
TSM,B,700,0,500,0,0.0,100,0.0,0.0
CECO,B,700,300,0,300,0.0411296956402523,100,0.001,0.01
VGZ,B,700,700,0,0,0.164589701387256,500,0.001,0.0035
DHF,B,700,0,700,0,0.0,0,0.0,0.0
MYGN,B,700,0,200,0,0.0,100,0.0,0.0
