symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AGMH,B,600,0,600,0,0.0,200,0.0,0.0
ADVM,B,600,0,600,0,0.0,200,0.0,0.0
MS-K,B,600,0,300,0,0.0,300,0.0,0.0
AKRO,B,600,0,400,0,0.0,100,0.0,0.0
PFL,S,600,0,600,0,0.0,0,0.0,0.0
GGT-G,B,600,0,600,0,0.0,400,0.0,0.0
CZWI,B,600,0,600,0,0.0,500,0.0,0.0
AVID,S,600,0,400,0,0.0,100,0.0,0.0
CLNE,S,600,0,600,0,0.0,0,0.0,0.0
LNTH,B,600,0,500,0,0.0,100,0.0,0.0
UUU,B,600,0,500,0,0.0,100,0.0,0.0
BPT,B,600,0,400,0,0.0,500,0.0,0.0
AXTI,S,600,0,500,0,0.0,300,0.0,0.0
TBB,B,600,0,600,0,0.0,100,0.0,0.0
IHIT,S,600,0,600,0,0.0,0,0.0,0.0
PDS,B,600,0,600,0,0.0,300,0.0,0.0
ACM,B,600,0,600,0,0.0,200,0.0,0.0
CFX,B,600,100,100,400,0.0050872462735921,500,0.001,0.01
TW,B,600,400,200,0,0.0197775030902349,200,0.001,0.045
YYY,B,600,0,600,0,0.0,200,0.0,0.0
BDN,S,600,0,600,0,0.0,400,0.0,0.0
GRSHW,B,600,0,600,0,0.0,300,0.0,0.0
ETHO,B,600,0,300,0,0.0,300,0.0,0.0
BGX,B,600,0,500,0,0.0,300,0.0,0.0
INTF,B,600,0,600,0,0.0,0,0.0,0.0
MGM,B,600,0,600,0,0.0,300,0.0,0.0
NJV,B,600,0,200,0,0.0,300,0.0,0.0
VCV,B,600,0,600,0,0.0,0,0.0,0.0
VMD,B,600,200,0,400,0.258732212160414,600,0.001,0.03
ULH,B,600,0,300,0,0.0,400,0.0,0.0
HYZD,B,599,0,161,0,0.0,119,0.0,0.0
CARG,S,596,96,0,0,0.00691443388072602,500,0.001,0.03
EMAN,S,594,0,0,0,0.0,0,0.0,0.0
CYCC,B,593,0,393,0,0.0,100,0.0,0.0
BIIB,S,589,483,0,43,0.00284814605151429,67,0.14592132505176,0.59
TOO-A,B,588,0,294,0,0.0,25,0.0,0.0
ESS,B,582,1,100,0,5.67022000453618e-05,301,0.001,0.07
KTB,B,582,300,0,100,0.0674460431654676,372,0.001,0.09
CVBF,B,580,0,580,0,0.0,300,0.0,0.0
AVEO,B,578,0,0,0,0.0,203,0.0,0.0
NAV,B,578,0,500,0,0.0,300,0.0,0.0
SPUU,B,577,0,577,0,0.0,0,0.0,0.0
BML-J,B,577,0,400,0,0.0,400,0.0,0.0
BSBR,B,575,0,475,0,0.0,375,0.0,0.0
XNTK,B,575,0,575,0,0.0,350,0.0,0.0
TMO,B,574,45,45,0,0.00159863972680782,55,0.003,0.31
DGAZ,S,573,12,331,0,0.000934405294737444,71,0.011,0.7
TDS,B,573,0,573,0,0.0,300,0.0,0.0
CNI,B,572,33,539,0,0.00175052107131459,102,0.002,0.03
NTRS,B,571,0,571,0,0.0,171,0.0,0.0
QMOM,B,566,0,566,0,0.0,226,0.0,0.0
PAR,B,563,0,255,0,0.0,353,0.0,0.0
DNOW,B,562,62,500,0,0.00305765152635992,348,0.001,0.01
SPLK,S,562,0,262,0,0.0,300,0.0,0.0
A,S,560,0,360,0,0.0,260,0.0,0.0
AKCA,B,558,0,200,0,0.0,100,0.0,0.0
VOOG,B,558,0,200,0,0.0,200,0.0,0.0
HEI,B,557,0,457,0,0.0,257,0.0,0.0
JBL,S,557,69,0,488,0.00271867612293144,50,0.001,0.01
ABT,S,556,221,0,335,0.0032779590625927,11,0.001,0.0142081447963801
NHTC,B,556,0,300,0,0.0,300,0.0,0.0
BEAM,S,556,0,300,0,0.0,300,0.0,0.0
IVW,B,555,0,355,0,0.0,50,0.0,0.0
GNL,S,554,25,529,0,0.0018067500180675,129,0.001,0.01
TGC,B,554,0,0,0,0.0,165,0.0,0.0
IVW,S,553,0,404,0,0.0,104,0.0,0.0
BYND,S,552,450,0,100,0.0050475592246949,100,0.00744444444444444,0.0722222222222222
CTVA,S,552,100,0,452,0.000401929260450161,552,0.001,0.01
ITP,B,551,0,0,0,0.0,223,0.0,0.0
CQP,B,550,0,450,0,0.0,350,0.0,0.0
VOLT,S,550,0,300,0,0.0,350,0.0,0.0
CHRS,B,550,0,300,0,0.0,100,0.0,0.0
AKRX,S,550,100,0,450,0.0021191828430957,550,0.001,0.01
ELVT,S,550,0,550,0,0.0,450,0.0,0.0
HOTH,B,548,240,100,0,0.0650054171180932,140,0.02,0.19
HDS,B,548,70,448,30,0.0051440329218107,300,0.001,0.04
ZG,B,548,300,123,0,0.101351351351351,300,0.001,0.02
IRMD,S,548,495,0,53,0.0635022450288647,100,0.0177777777777778,0.19
BHE,S,548,0,448,0,0.0,248,0.0,0.0
DCP-B,B,545,0,345,0,0.0,100,0.0,0.0
FLLV,B,543,0,543,0,0.0,143,0.0,0.0
ITW,S,543,263,200,67,0.018535812596919,142,0.003,0.0934745762711864
CMCSA,S,542,246,110,76,0.00036704477115486,77,0.002,0.02
EDZ,S,540,0,540,0,0.0,400,0.0,0.0
FITE,B,538,0,438,0,0.0,174,0.0,0.0
BRKR,B,536,0,0,0,0.0,300,0.0,0.0
USVM,B,536,0,218,0,0.0,100,0.0,0.0
UBA,B,535,2,300,0,0.00600600600600601,300,0.001,0.02
VEGN,B,531,0,525,0,0.0,200,0.0,0.0
PTON,S,530,322,0,208,0.00232303119499033,84,0.001,0.037639751552795
ROM,B,530,0,530,0,0.0,280,0.0,0.0
ORLY,B,528,306,0,100,0.0173072437551833,456,0.002,0.28
MINI,S,526,0,100,0,0.0,364,0.0,0.0
MDU,B,525,225,300,0,0.00744564677851683,400,0.001,0.01
VTC,B,525,200,0,0,0.409321175278622,225,0.02,0.15
OGE,B,524,0,524,0,0.0,150,0.0,0.0
AL,B,520,0,420,0,0.0,320,0.0,0.0
DSTL,B,520,0,400,0,0.0,300,0.0,0.0
BK,S,518,218,0,300,0.00199611984565615,118,0.002,0.03
NOC,B,516,0,100,0,0.0,116,0.0,0.0
VIACA,B,515,0,115,0,0.0,400,0.0,0.0
CHSCN,B,515,0,315,0,0.0,200,0.0,0.0
KCE,B,513,0,385,0,0.0,100,0.0,0.0
BOKFL,B,512,0,300,0,0.0,300,0.0,0.0
VFC,S,512,100,0,412,0.00304887344126345,512,0.001,0.02
FBSS,B,511,0,300,0,0.0,300,0.0,0.0
DON,B,511,0,501,0,0.0,219,0.0,0.0
RS,B,510,0,0,0,0.0,200,0.0,0.0
TFIV,B,510,0,170,0,0.0,100,0.0,0.0
PPLC,B,510,0,510,0,0.0,200,0.0,0.0
IAC,B,509,5,167,0,0.000101535212411664,167,0.001,0.09
CNAT,B,508,0,0,0,0.0,259,0.0,0.0
TROW,B,506,0,400,0,0.0,400,0.0,0.0
BHP,B,505,5,500,0,0.000165837479270315,305,0.001,0.01
WTID,B,505,0,500,0,0.0,500,0.0,0.0
EMLP,B,504,0,504,0,0.0,0,0.0,0.0
JBL,B,504,4,500,0,0.000339904826648538,500,0.001,0.04
CURE,S,504,0,504,0,0.0,161,0.0,0.0
EW,B,502,0,110,0,0.0,16,0.0,0.0
FHN-A,B,502,0,400,0,0.0,300,0.0,0.0
AXSM,S,502,300,0,202,0.0238076343147369,502,0.001,0.14
NEE-K,B,501,0,200,0,0.0,200,0.0,0.0
ADNT,S,501,100,0,401,0.00223768712658596,99,0.001,0.0298
C-K,S,500,0,500,0,0.0,100,0.0,0.0
UAA,B,500,0,400,0,0.0,0,0.0,0.0
HDGE,B,500,0,500,0,0.0,100,0.0,0.0
GNCA,B,500,0,500,0,0.0,400,0.0,0.0
TDC,S,500,0,400,0,0.0,200,0.0,0.0
KBH,S,500,0,300,0,0.0,200,0.0,0.0
ENIC,B,500,0,500,0,0.0,500,0.0,0.0
BHK,B,500,0,500,0,0.0,0,0.0,0.0
LEMB,B,500,0,500,0,0.0,0,0.0,0.0
SYRS,B,500,0,400,0,0.0,400,0.0,0.0
HEPA,S,500,0,300,0,0.0,300,0.0,0.0
FTS,B,500,0,500,0,0.0,300,0.0,0.0
HYLS,B,500,0,500,0,0.0,0,0.0,0.0
HEBT,B,500,0,300,0,0.0,300,0.0,0.0
MCK,B,500,0,500,0,0.0,300,0.0,0.0
AXDX,B,500,200,0,100,0.0727272727272727,300,0.001,0.02
EVLO,B,500,0,300,0,0.0,300,0.0,0.0
IWR,B,500,0,500,0,0.0,200,0.0,0.0
ITMR,B,500,0,400,0,0.0,400,0.0,0.0
JAZZ,B,500,0,300,0,0.0,100,0.0,0.0
AJG,B,500,0,100,0,0.0,0,0.0,0.0
MBI,B,500,0,500,0,0.0,200,0.0,0.0
POST,B,500,0,500,0,0.0,100,0.0,0.0
INDY,B,500,0,500,0,0.0,500,0.0,0.0
SRRA,B,500,0,300,0,0.0,100,0.0,0.0
SCVL,B,500,0,500,0,0.0,300,0.0,0.0
DX-B,B,500,0,500,0,0.0,200,0.0,0.0
ARVN,B,500,0,500,0,0.0,300,0.0,0.0
AMKR,B,500,0,400,0,0.0,400,0.0,0.0
VBLT,B,500,0,500,0,0.0,300,0.0,0.0
NSS,B,500,0,500,0,0.0,0,0.0,0.0
PUMP,B,500,0,500,0,0.0,300,0.0,0.0
TER,S,500,0,300,0,0.0,300,0.0,0.0
PFO,B,500,0,500,0,0.0,400,0.0,0.0
MNA,S,500,0,500,0,0.0,400,0.0,0.0
EMNT,B,500,0,500,0,0.0,300,0.0,0.0
AHT-I,B,500,0,500,0,0.0,400,0.0,0.0
BTI,B,500,0,500,0,0.0,300,0.0,0.0
LMPX,B,500,0,400,0,0.0,100,0.0,0.0
GMLPP,B,500,0,500,0,0.0,200,0.0,0.0
GPMT,B,500,0,500,0,0.0,300,0.0,0.0
KNG,B,500,0,500,0,0.0,300,0.0,0.0
NWHM,B,500,0,500,0,0.0,0,0.0,0.0
FENY,B,500,0,500,0,0.0,100,0.0,0.0
CME,B,500,0,400,0,0.0,0,0.0,0.0
FRGI,B,500,0,300,0,0.0,200,0.0,0.0
BXS-A,B,500,0,400,0,0.0,200,0.0,0.0
NMFC,B,500,0,500,0,0.0,500,0.0,0.0
TD,B,500,0,500,0,0.0,0,0.0,0.0
IAE,B,500,0,500,0,0.0,0,0.0,0.0
MYFW,B,500,0,500,0,0.0,200,0.0,0.0
SBNA,B,500,0,500,0,0.0,100,0.0,0.0
FLC,B,500,0,500,0,0.0,300,0.0,0.0
BDXA,B,500,0,300,0,0.0,100,0.0,0.0
VECO,B,500,0,300,0,0.0,300,0.0,0.0
SPAR,B,500,0,500,0,0.0,200,0.0,0.0
PSXP,B,500,0,400,0,0.0,200,0.0,0.0
MYF,B,500,0,500,0,0.0,0,0.0,0.0
BLX,B,500,0,300,0,0.0,200,0.0,0.0
PSA-H,B,500,0,500,0,0.0,100,0.0,0.0
CHDN,B,500,0,300,0,0.0,300,0.0,0.0
BRG-A,B,500,0,500,0,0.0,400,0.0,0.0
GAA,B,500,0,200,0,0.0,100,0.0,0.0
CKH,B,500,0,500,0,0.0,0,0.0,0.0
IJR,S,500,0,500,0,0.0,0,0.0,0.0
IBDP,B,500,0,500,0,0.0,0,0.0,0.0
NAZ,S,500,0,200,0,0.0,300,0.0,0.0
TBIO,B,500,0,200,0,0.0,200,0.0,0.0
IHF,B,500,0,500,0,0.0,400,0.0,0.0
IMOS,B,500,0,500,0,0.0,500,0.0,0.0
VIXY,S,500,0,500,0,0.0,0,0.0,0.0
CIK,B,500,0,500,0,0.0,0,0.0,0.0
DPG,B,500,0,500,0,0.0,300,0.0,0.0
PSNL,B,500,0,300,0,0.0,300,0.0,0.0
IVR-B,B,500,0,300,0,0.0,300,0.0,0.0
PID,B,500,0,500,0,0.0,300,0.0,0.0
MOD,B,500,0,500,0,0.0,100,0.0,0.0
BNGO,B,500,0,400,0,0.0,200,0.0,0.0
WFC-O,B,500,0,500,0,0.0,200,0.0,0.0
AGN,B,500,0,500,0,0.0,0,0.0,0.0
SCOR,B,500,0,200,0,0.0,300,0.0,0.0
MHLA,B,500,0,300,0,0.0,300,0.0,0.0
ADS,B,500,300,100,0,0.0291346994270176,200,0.001,0.07
CANF,B,500,0,500,0,0.0,500,0.0,0.0
MYD,S,500,0,500,0,0.0,0,0.0,0.0
SC,B,500,0,500,0,0.0,100,0.0,0.0
PCYO,B,500,0,200,0,0.0,300,0.0,0.0
CEFS,B,500,0,500,0,0.0,400,0.0,0.0
QDF,B,500,0,500,0,0.0,200,0.0,0.0
EDU,S,500,0,200,0,0.0,100,0.0,0.0
UGL,B,500,0,0,0,0.0,200,0.0,0.0
IPG,B,500,0,500,0,0.0,100,0.0,0.0
NVCR,S,500,100,300,0,0.0114468864468864,300,0.001,0.1
FLRN,B,500,0,500,0,0.0,100,0.0,0.0
GLDD,B,500,0,400,0,0.0,300,0.0,0.0
CGBD,B,500,0,400,0,0.0,300,0.0,0.0
RUHN,B,500,0,100,0,0.0,300,0.0,0.0
UBCP,B,500,0,200,0,0.0,300,0.0,0.0
ETX,B,500,0,500,0,0.0,500,0.0,0.0
KRNT,B,500,0,500,0,0.0,400,0.0,0.0
EOLS,B,500,0,500,0,0.0,400,0.0,0.0
BIZD,B,500,0,300,0,0.0,300,0.0,0.0
PACK,B,500,0,500,0,0.0,0,0.0,0.0
POL,S,500,200,200,0,0.00601938241136459,100,0.1,0.6
PFFD,B,500,0,300,0,0.0,0,0.0,0.0
CATO,S,500,100,0,400,0.233100233100233,500,0.001,0.03
LB,S,500,100,0,400,0.000353798200582352,500,0.001,0.01
SSW-E,B,500,0,500,0,0.0,100,0.0,0.0
SXTC,S,500,0,500,0,0.0,500,0.0,0.0
BMCH,B,500,200,300,0,0.0195255296299912,200,0.001,0.01
FDL,B,500,0,500,0,0.0,0,0.0,0.0
BGB,B,500,0,500,0,0.0,300,0.0,0.0
LBRT,B,500,0,500,0,0.0,200,0.0,0.0
CODI-B,B,500,0,400,0,0.0,100,0.0,0.0
PZD,B,500,0,300,0,0.0,300,0.0,0.0
AGX,B,500,0,500,0,0.0,0,0.0,0.0
AERI,S,500,0,500,0,0.0,500,0.0,0.0
GSIT,B,500,0,200,0,0.0,300,0.0,0.0
PRGX,B,500,0,500,0,0.0,500,0.0,0.0
BNTX,B,500,0,400,0,0.0,100,0.0,0.0
SMBC,B,500,0,100,0,0.0,200,0.0,0.0
LADR,B,500,0,500,0,0.0,200,0.0,0.0
APHA,S,500,500,0,0,0.004402416045926,500,0.001,0.01
CZZ,B,500,0,400,0,0.0,200,0.0,0.0
PCM,B,500,0,500,0,0.0,100,0.0,0.0
FSS,S,500,0,300,0,0.0,300,0.0,0.0
AFMD,B,500,0,500,0,0.0,0,0.0,0.0
RLI,B,499,100,0,399,0.0179759122775481,499,0.001,0.12
CLCT,B,499,0,399,0,0.0,100,0.0,0.0
VNQ,S,497,50,293,154,0.000413086582947786,239,0.001,0.01
HTGM,B,495,0,0,0,0.0,263,0.0,0.0
RCII,S,494,0,494,0,0.0,300,0.0,0.0
DHR,B,494,134,130,0,0.00887923687164503,128,0.002,0.0644838709677419
FSLR,S,494,300,0,144,0.00773375267458947,144,0.001,0.04
MPV,B,492,0,200,0,0.0,200,0.0,0.0
CWEN,B,492,300,100,92,0.0513610683102209,100,0.001,0.0130666666666667
AI-C,B,490,0,390,0,0.0,290,0.0,0.0
DLTR,S,490,300,0,190,0.0118520859671302,210,0.001,0.04
LAWS,B,490,0,290,0,0.0,100,0.0,0.0
CLNY-J,B,488,0,488,0,0.0,300,0.0,0.0
RHP,B,488,100,288,100,0.0434216239687364,200,0.001,0.03
INS,B,488,0,288,0,0.0,100,0.0,0.0
NVIV,B,487,0,0,0,0.0,251,0.0,0.0
TPH,B,487,0,377,0,0.0,183,0.0,0.0
NOVN,B,483,0,283,0,0.0,100,0.0,0.0
AAMC,S,481,0,81,0,0.0,100,0.0,0.0
XLP,S,481,242,145,94,0.000315659544706649,241,0.00229577464788732,0.02
LMT,S,481,291,0,23,0.0149337986246536,22,0.001,0.149003436426117
TMDI,B,481,0,0,0,0.0,153,0.0,0.0
CORE,B,480,0,280,0,0.0,100,0.0,0.0
ISRG,B,479,0,0,0,0.0,279,0.0,0.0
SWT,B,479,0,379,0,0.0,179,0.0,0.0
GPN,B,479,377,100,0,0.0172951646940086,126,0.001,0.0307161803713528
ELJ,B,478,0,300,0,0.0,300,0.0,0.0
EWY,B,476,0,316,0,0.0,40,0.0,0.0
AMCR,B,476,0,476,0,0.0,100,0.0,0.0
WY,S,475,150,200,25,0.00093510962601849,100,0.001,0.01
WDFC,B,472,0,339,0,0.0,147,0.0,0.0
IEI,S,472,0,472,0,0.0,61,0.0,0.0
COR,B,472,0,372,0,0.0,198,0.0,0.0
ES,B,470,100,313,57,0.00408730483119431,157,0.001,0.02
PETQ,B,469,0,300,0,0.0,200,0.0,0.0
DOC,B,467,0,300,0,0.0,100,0.0,0.0
AMG,B,465,65,400,0,0.00208333333333333,265,0.001,0.04
SPGI,S,465,105,160,100,0.00501648742309023,205,0.002,0.19
ASTE,B,462,100,262,100,0.037147102526003,162,0.001,0.03
TM,B,460,0,459,0,0.0,267,0.0,0.0
IGI,B,460,400,0,60,0.5,100,0.01475,0.18
HCAT,B,458,0,260,0,0.0,198,0.0,0.0
CBSH,B,457,0,451,0,0.0,344,0.0,0.0
FIS,B,455,0,455,0,0.0,255,0.0,0.0
LHX,B,455,125,230,0,0.00642663686656914,255,0.002,0.18
IWN,B,454,0,420,0,0.0,34,0.0,0.0
SCM,S,454,0,300,0,0.0,77,0.0,0.0
TBC,B,450,0,300,0,0.0,75,0.0,0.0
GALT,B,450,0,450,0,0.0,0,0.0,0.0
FRTA,S,450,0,350,0,0.0,100,0.0,0.0
SPG,S,450,300,0,150,0.00912353263183505,450,0.004,0.09
UMBF,B,450,150,0,0,0.0129634430904848,100,0.01,0.05
AWR,B,450,0,0,0,0.0,162,0.0,0.0
FTA,B,450,0,450,0,0.0,200,0.0,0.0
PHX,B,450,0,100,0,0.0,164,0.0,0.0
FIW,B,449,100,0,20,0.0499750124937531,179,0.01,0.08
WYND,S,447,50,297,0,0.00450166561627802,347,0.001,0.02
VST,B,446,146,0,200,0.00199824811124494,100,0.001,0.01
SCHV,B,443,0,443,0,0.0,300,0.0,0.0
JOUT,B,441,0,300,0,0.0,100,0.0,0.0
FDHY,B,441,0,200,0,0.0,141,0.0,0.0
IDEX,B,441,0,0,0,0.0,234,0.0,0.0
TOLZ,B,441,0,441,0,0.0,141,0.0,0.0
NVIV,S,441,0,0,0,0.0,441,0.0,0.0
BAC-C,S,440,0,440,0,0.0,400,0.0,0.0
AGYS,B,440,0,100,0,0.0,100,0.0,0.0
AVAL,B,440,0,200,0,0.0,200,0.0,0.0
SOYB,B,436,0,0,0,0.0,225,0.0,0.0
XRAY,S,436,0,436,0,0.0,136,0.0,0.0
XLB,S,435,100,335,0,9.60770221087093e-05,200,0.002,0.02
MSCI,B,435,0,381,0,0.0,231,0.0,0.0
NBY,B,435,0,0,0,0.0,0,0.0,0.0
UBS,S,433,0,333,0,0.0,100,0.0,0.0
DUKB,B,432,0,388,0,0.0,244,0.0,0.0
MC,B,431,0,300,0,0.0,100,0.0,0.0
LOGM,B,430,60,0,370,0.00364985704726565,160,0.001,0.01
G,B,430,0,430,0,0.0,328,0.0,0.0
BFO,B,430,0,300,0,0.0,300,0.0,0.0
XOMA,B,430,0,330,0,0.0,200,0.0,0.0
PBI,S,429,100,0,329,0.000935567468447987,429,0.001,0.01
AEP,B,429,150,49,230,0.00535535323571414,20,0.002,0.0609603875748076
W,B,428,10,260,0,0.000259201658890617,100,0.001,0.08
QDEF,B,426,0,426,0,0.0,117,0.0,0.0
SNSS,S,426,0,0,0,0.0,111,0.0,0.0
NTIC,B,425,0,425,0,0.0,100,0.0,0.0
ED,S,425,200,225,0,0.00629485081203575,100,0.001,0.01
AMPE,B,425,0,0,0,0.0,0,0.0,0.0
OPCH,S,425,0,100,0,0.0,100,0.0,0.0
APAM,S,424,0,234,0,0.0,100,0.0,0.0
BAM,B,423,93,200,30,0.00593339287992854,222,0.001,0.0223655913978495
SEE,B,422,0,200,0,0.0,50,0.0,0.0
PCRX,B,422,74,223,0,0.00398320594251265,199,0.001,0.06
SCHC,B,420,0,420,0,0.0,150,0.0,0.0
VOE,B,420,0,220,0,0.0,116,0.0,0.0
PRPL,S,420,0,0,0,0.0,200,0.0,0.0
AVDV,B,418,0,318,0,0.0,218,0.0,0.0
IGF,B,417,0,417,0,0.0,200,0.0,0.0
ARCB,B,416,200,0,216,0.0284900284900285,72,0.001,0.0308
MOAT,B,416,0,416,0,0.0,116,0.0,0.0
PTLC,B,416,0,416,0,0.0,116,0.0,0.0
VGLT,S,415,0,415,0,0.0,410,0.0,0.0
GBDC,B,411,11,400,0,0.000825144400270047,311,0.005,0.01
SRPT,B,410,200,100,0,0.0152787149084588,300,0.011,0.24
CSWC,B,408,0,200,0,0.0,208,0.0,0.0
RY,B,404,0,404,0,0.0,279,0.0,0.0
LORL,B,403,0,200,0,0.0,200,0.0,0.0
SYF,B,402,402,0,0,0.00165750780177983,101,0.002,0.02
URG,S,402,0,0,0,0.0,0,0.0,0.0
NLY-D,B,401,0,401,0,0.0,0,0.0,0.0
RCL,S,401,101,300,0,0.00159615658138028,200,0.001,0.0212871287128713
ARW,B,401,300,100,1,0.0203389830508475,399,0.001,0.04
PRH,S,400,0,400,0,0.0,300,0.0,0.0
BGIO,B,400,0,400,0,0.0,300,0.0,0.0
ZYXI,B,400,0,400,0,0.0,300,0.0,0.0
ZUMZ,B,400,0,300,0,0.0,300,0.0,0.0
PZA,B,400,0,400,0,0.0,200,0.0,0.0
VCEL,B,400,0,100,0,0.0,200,0.0,0.0
CATH,B,400,0,400,0,0.0,100,0.0,0.0
NEE-I,S,400,0,400,0,0.0,200,0.0,0.0
DY,B,400,0,400,0,0.0,0,0.0,0.0
DEW,B,400,0,400,0,0.0,200,0.0,0.0
LBTYK,S,400,20,0,380,0.000507279460254654,400,0.001,0.01
PCEF,B,400,0,400,0,0.0,300,0.0,0.0
DDIV,B,400,0,400,0,0.0,100,0.0,0.0
XME,S,400,0,400,0,0.0,300,0.0,0.0
BTT,B,400,0,300,0,0.0,300,0.0,0.0
TFFP,B,400,0,400,0,0.0,200,0.0,0.0
EBR,B,400,0,400,0,0.0,200,0.0,0.0
OIA,S,400,0,400,0,0.0,0,0.0,0.0
PLYM,B,400,0,300,0,0.0,200,0.0,0.0
NKG,B,400,0,400,0,0.0,200,0.0,0.0
RXD,B,400,0,400,0,0.0,400,0.0,0.0
COOP,B,400,0,300,0,0.0,0,0.0,0.0
UA,B,400,0,400,0,0.0,0,0.0,0.0
PAG,B,400,0,400,0,0.0,300,0.0,0.0
JLS,B,400,0,400,0,0.0,300,0.0,0.0
CPLG,B,400,0,200,0,0.0,100,0.0,0.0
KTF,B,400,0,400,0,0.0,300,0.0,0.0
UEPS,S,400,0,400,0,0.0,300,0.0,0.0
SUSC,B,400,400,0,0,0.16,400,0.01,0.1
MTGP,B,400,0,400,0,0.0,0,0.0,0.0
KB,B,400,0,400,0,0.0,0,0.0,0.0
INOV,B,400,0,200,0,0.0,0,0.0,0.0
PI,B,400,0,300,0,0.0,300,0.0,0.0
GRA,B,400,0,400,0,0.0,200,0.0,0.0
ANCN,B,400,0,200,0,0.0,200,0.0,0.0
ITM,B,400,0,400,0,0.0,0,0.0,0.0
PRIF-E,B,400,0,400,0,0.0,0,0.0,0.0
NUW,B,400,0,100,0,0.0,100,0.0,0.0
CYTK,B,400,0,400,0,0.0,0,0.0,0.0
BNED,B,400,0,400,0,0.0,0,0.0,0.0
SSW-D,B,400,0,200,0,0.0,200,0.0,0.0
CROC,B,400,0,200,0,0.0,100,0.0,0.0
GSB,S,400,0,0,0,0.0,400,0.0,0.0
DXR,B,400,0,300,0,0.0,300,0.0,0.0
ENSG,B,400,0,400,0,0.0,0,0.0,0.0
AMRC,B,400,0,300,0,0.0,100,0.0,0.0
NDLS,B,400,0,400,0,0.0,100,0.0,0.0
NBLX,B,400,0,400,0,0.0,0,0.0,0.0
GNL-A,B,400,0,400,0,0.0,200,0.0,0.0
GNT,B,400,0,300,0,0.0,300,0.0,0.0
BIL,S,400,0,400,0,0.0,200,0.0,0.0
EUFN,B,400,0,400,0,0.0,300,0.0,0.0
SVMK,B,400,0,300,0,0.0,200,0.0,0.0
STMP,B,400,200,100,0,0.0408663669799755,300,0.071,0.64
KLIC,S,400,0,200,0,0.0,200,0.0,0.0
HIBL,B,400,0,400,0,0.0,100,0.0,0.0
WW,S,400,200,0,200,0.00999900009999,100,0.001,0.01
PCTI,S,400,0,400,0,0.0,200,0.0,0.0
FBHS,S,400,88,0,312,0.00985001119319454,400,0.001,0.02
LIZI,B,400,0,400,0,0.0,200,0.0,0.0
NKX,S,400,0,400,0,0.0,0,0.0,0.0
SUPV,S,400,0,300,0,0.0,300,0.0,0.0
AP,B,400,0,300,0,0.0,300,0.0,0.0
AMRS,S,400,0,200,0,0.0,100,0.0,0.0
ECHO,B,400,0,400,0,0.0,300,0.0,0.0
MCI,B,400,0,400,0,0.0,0,0.0,0.0
BCOR,B,400,0,0,0,0.0,100,0.0,0.0
PECK,B,400,0,100,0,0.0,300,0.0,0.0
PACK+,B,400,0,400,0,0.0,300,0.0,0.0
CXH,S,400,0,400,0,0.0,400,0.0,0.0
SPHQ,B,400,0,400,0,0.0,300,0.0,0.0
DUKH,B,400,0,400,0,0.0,0,0.0,0.0
HYEM,B,400,0,400,0,0.0,400,0.0,0.0
IGMS,B,400,0,0,0,0.0,0,0.0,0.0
PSCT,B,400,0,400,0,0.0,300,0.0,0.0
DMAC,B,400,0,400,0,0.0,0,0.0,0.0
KSM,B,400,0,300,0,0.0,300,0.0,0.0
MFG,B,400,0,400,0,0.0,400,0.0,0.0
IHDG,B,400,0,0,0,0.0,0,0.0,0.0
SSL,B,400,0,400,0,0.0,200,0.0,0.0
BSCP,B,400,0,400,0,0.0,0,0.0,0.0
BTEC,B,400,0,400,0,0.0,200,0.0,0.0
NMFC,S,400,0,400,0,0.0,300,0.0,0.0
NUROW,B,400,0,200,0,0.0,100,0.0,0.0
IBMI,B,400,0,400,0,0.0,0,0.0,0.0
SCKT,B,400,0,300,0,0.0,300,0.0,0.0
EWA,B,400,0,400,0,0.0,0,0.0,0.0
GNMA,B,400,0,400,0,0.0,100,0.0,0.0
PRE-F,B,400,0,300,0,0.0,100,0.0,0.0
NVMI,B,400,0,300,0,0.0,300,0.0,0.0
FLNT,B,400,0,400,0,0.0,0,0.0,0.0
NUAN,S,400,0,400,0,0.0,300,0.0,0.0
LPSN,S,400,300,0,100,0.0187488281982376,400,0.001,0.01
ALTM,B,400,0,400,0,0.0,0,0.0,0.0
AUTL,B,400,0,400,0,0.0,300,0.0,0.0
ATH-A,B,400,0,300,0,0.0,0,0.0,0.0
CIO,S,400,0,400,0,0.0,100,0.0,0.0
TITN,B,400,0,300,0,0.0,300,0.0,0.0
FEMB,B,400,0,200,0,0.0,100,0.0,0.0
ZDGE,S,400,0,400,0,0.0,200,0.0,0.0
HMI,B,400,0,400,0,0.0,200,0.0,0.0
APH,S,400,0,400,0,0.0,300,0.0,0.0
SSW-I,B,400,0,200,0,0.0,100,0.0,0.0
CSQ,S,400,0,400,0,0.0,0,0.0,0.0
CGA,B,400,0,200,0,0.0,200,0.0,0.0
HNDL,B,400,0,200,0,0.0,200,0.0,0.0
DUK,B,400,0,200,0,0.0,100,0.0,0.0
OLP,B,400,0,200,0,0.0,200,0.0,0.0
ALDX,B,400,0,300,0,0.0,300,0.0,0.0
