symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GS-D,B,2238,0,1444,0,0.0,100,0.0,0.0
SCHD,B,2238,0,0,0,0.0,47,0.0,0.0
USB-H,B,2233,0,1533,0,0.0,100,0.0,0.0
EPIX,B,2229,200,1029,0,0.222222222222222,100,0.01,0.04
ISNS,B,2227,100,774,866,0.980392156862745,234,0.005,0.3
CARA,B,2221,300,293,11,0.0341141687514214,100,0.00666666666666667,0.0366666666666667
MOSY,B,2220,0,1630,0,0.0,182,0.0,0.0
AMRH,B,2216,0,2016,0,0.0,100,0.0,0.0
SE,S,2211,100,1360,87,0.00123620090737147,100,0.0,0.03
CLVS,B,2208,0,1900,0,0.0,308,0.0,0.0
BWA,B,2208,0,1460,0,0.0,110,0.0,0.0
CAPR,B,2205,91,1000,467,0.0925737538148525,244,0.0,0.04
ACN,B,2202,0,926,0,0.0,25,0.0,0.0
DOG,B,2200,350,850,0,0.0125326744727325,100,0.001,0.01
HYI,S,2198,0,1200,0,0.0,118,0.0,0.0
USLV,B,2195,0,1025,0,0.0,100,0.0,0.0
NUO,B,2192,0,1744,0,0.0,316,0.0,0.0
COTY,B,2191,100,1666,9,0.000412451072991466,336,0.0,0.01
CMO-E,B,2190,100,1118,0,0.27027027027027,100,0.0,0.05
FXI,B,2166,389,1467,0,0.000278775109467604,100,0.00074293059125964,0.01
GLDM,B,2165,0,938,0,0.0,50,0.0,0.0
QRTEA,B,2163,200,1535,47,0.00100314485913338,101,0.0,0.01
ADSK,B,2162,1000,253,278,0.0246895291706787,100,0.001,0.033
IID,B,2152,0,937,0,0.0,132,0.0,0.0
BTZ,B,2145,100,1584,0,0.0238606537819136,100,0.001,0.01
GLOP-A,B,2145,100,1079,0,0.5,100,0.01,0.06
ZS,B,2137,50,1543,0,0.00258758991874968,100,0.01,0.06
MDGS,B,2123,0,1624,0,0.0,334,0.0,0.0
GGAL,B,2120,570,50,1400,0.0186426819296811,100,0.001,0.0187719298245614
CLNY,B,2117,0,1781,0,0.0,1666,0.0,0.0
DIAL,B,2114,200,1023,8,0.142857142857143,100,0.0,0.025
GLNG,B,2112,0,1612,0,0.0,100,0.0,0.0
SRCI,S,2108,1000,0,1108,0.00102161846841002,592,0.001,0.01
COG,B,2104,0,1184,0,0.0,100,0.0,0.0
THW,B,2102,700,1050,0,0.775193798449612,100,0.001,0.04
BOSC,B,2101,0,1416,0,0.0,111,0.0,0.0
LUNA,B,2100,1100,300,0,0.319767441860465,100,0.001,0.05
CRON,S,2100,100,2000,0,0.000967660776838072,2000,0.001,0.01
OTLK,S,2100,0,2100,0,0.0,0,0.0,0.0
COST,S,2100,100,0,2000,0.00741949844190533,2100,0.001,0.1
IWD,B,2100,0,2100,0,0.0,0,0.0,0.0
JPC,B,2097,200,1357,93,0.0668896321070234,154,0.001,0.01
VDC,S,2094,300,0,1794,0.0479080166081124,2094,0.001,0.06
PBYI,B,2091,100,1520,11,0.00366246703779666,120,0.0,0.02
KLCD,B,2089,0,1266,0,0.0,388,0.0,0.0
EA,B,2086,100,763,25,0.00184297825285662,100,0.001,0.01
USOU,B,2084,0,0,0,0.0,176,0.0,0.0
OUNZ,B,2083,0,1333,0,0.0,100,0.0,0.0
NXTD,B,2064,200,948,0,0.0344174840819136,100,0.0,0.0129
FITB,B,2063,100,1372,0,0.000313307746534033,100,0.0,0.01
VZ,B,2053,712,504,41,0.00220547465717569,70,0.001,0.01
IR,B,2047,100,0,1947,0.00443085648455846,2047,0.001,0.03
JPS,B,2045,0,1711,0,0.0,366,0.0,0.0
BEP,B,2042,0,903,0,0.0,100,0.0,0.0
BURG,B,2041,0,1511,0,0.0,123,0.0,0.0
TWLO,B,2040,200,600,0,0.0131726272805111,100,0.01,0.13
AMT,B,2039,272,685,0,0.0118070929374485,20,0.00624632352941177,0.064375
SNP,B,2037,200,827,0,0.0444444444444444,89,0.005,0.045
LKCO,S,2032,100,1032,0,0.00724690194941662,100,0.0,0.04
GSUM,B,2031,0,1355,0,0.0,222,0.0,0.0
TCS,B,2028,0,1616,0,0.0,100,0.0,0.0
LTS,B,2028,1100,0,800,0.0658130908220653,100,0.00136363636363636,0.01
SPTM,B,2028,0,468,0,0.0,41,0.0,0.0
BIV,B,2025,451,672,100,0.036622005684125,77,0.001,0.0191352549889135
AERI,B,2017,100,919,0,0.0109265734265734,100,0.0,0.03
LILA,B,2016,0,1207,0,0.0,215,0.0,0.0
USB,S,2015,515,0,1500,0.00424353787460552,69,0.001,0.01
MLHR,B,2009,68,913,0,0.00485332952680037,68,0.01,0.05
BTT,B,2002,440,932,30,0.305343511450382,100,0.0,0.0340909090909091
SYF,S,2001,0,1142,0,0.0,100,0.0,0.0
GPM,B,2000,500,700,600,0.146929180135175,100,0.0008,0.028
FCAL,B,1996,100,1113,0,1.0,100,0.01,0.16
IUSB,B,1990,0,977,0,0.0,100,0.0,0.0
ITOT,B,1988,0,0,0,0.0,35,0.0,0.0
JQC,B,1988,208,1272,0,0.00911840778571742,100,0.00484615384615385,0.01
SHI,B,1985,100,742,1,0.0915750915750916,100,0.0,0.04
INSG,B,1984,501,1033,0,0.0359242793632583,100,0.001,0.01
SPYD,B,1975,0,874,0,0.0,99,0.0,0.0
SPYV,B,1968,0,683,0,0.0,72,0.0,0.0
AWSM,B,1957,0,1175,0,0.0,128,0.0,0.0
ADVM,S,1956,400,1033,100,0.0807265388496468,100,0.00325,0.04
PFNX,B,1946,300,925,175,0.0385653682992673,116,0.0,0.0266666666666667
MAT,B,1944,0,1421,0,0.0,156,0.0,0.0
SHYG,B,1944,0,5,0,0.0,100,0.0,0.0
AHL-E,B,1940,0,1111,0,0.0,100,0.0,0.0
CSOD,B,1935,136,1193,0,0.0255591054313099,160,0.01,0.07
MBINO,B,1933,100,1033,0,0.111111111111111,100,0.0,0.03
QTNT,B,1922,0,1537,0,0.0,316,0.0,0.0
EBAY,S,1920,120,0,1800,0.000285549075177933,10,0.001,0.01
NKTR,B,1906,0,845,0,0.0,100,0.0,0.0
PRTY,S,1905,1005,0,900,0.0103576213542203,1000,0.001,0.01
GORO,B,1902,0,1350,0,0.0,100,0.0,0.0
GRBK,B,1900,200,0,0,0.0670241286863271,1900,0.001,0.06
KERNW,B,1900,400,0,1500,0.571428571428571,1900,0.001,0.05
IBIO,S,1900,1100,0,800,0.169779286926995,1000,0.001,0.00473636363636364
BYM,B,1900,600,800,0,0.666666666666667,100,0.001,0.03
SBAC,B,1899,81,620,0,0.00630252100840336,75,0.001,0.113703703703704
SGRP,B,1899,600,1099,200,0.996677740863787,400,0.001,0.02
BAC-B,B,1897,0,1399,0,0.0,198,0.0,0.0
SQNS,B,1895,0,0,0,0.0,841,0.0,0.0
DFS,S,1888,100,699,0,0.00336677664803717,100,0.01,0.02
VBIV,B,1886,0,1166,0,0.0,111,0.0,0.0
BOND,B,1883,400,158,0,0.1071524243236,47,0.001,0.02
RUBI,S,1866,0,1444,0,0.0,215,0.0,0.0
DLTR,B,1863,100,966,0,0.00222781651703166,51,0.0,0.02
MCF,B,1863,100,1105,350,0.0881834215167548,198,0.0,0.01
SMRT,B,1862,0,1273,0,0.0,236,0.0,0.0
VTI,B,1862,0,123,0,0.0,23,0.0,0.0
CWCO,S,1845,200,924,134,0.069589422407794,100,0.0,0.105
BAC-M,B,1845,0,1243,0,0.0,100,0.0,0.0
WY,B,1843,560,737,70,0.00272921773796586,100,0.000178571428571429,0.01
TGB,B,1840,0,1090,0,0.0,100,0.0,0.0
MCHP,B,1835,117,901,0,0.00250583624253068,100,0.00145299145299145,0.03
LEDS,B,1833,200,1177,0,0.0645161290322581,26,0.0,0.02
AMC,B,1827,112,1118,0,0.00214259751688252,100,0.0,0.01
SMFG,S,1824,0,1499,0,0.0,225,0.0,0.0
FIVE,B,1819,145,354,61,0.00967311541027352,37,0.0056551724137931,0.0719310344827586
OSIS,B,1810,100,626,0,0.0121802679658952,100,0.02,0.1
BUD,S,1807,100,200,1500,0.00325065825829731,63,0.002,0.03
CBS.A,B,1807,0,1407,0,0.0,101,0.0,0.0
CCC,B,1806,200,1211,0,0.0298418382572366,100,0.0025,0.01
IGSB,B,1806,500,316,0,0.102627257799672,91,0.001,0.01
TAP,B,1802,128,820,103,0.00306198119752171,100,0.0003828125,0.0146875
DOYU,B,1800,1000,0,800,0.143492610130578,1800,0.001,0.02
ASPU,B,1800,200,0,1600,0.546448087431694,1800,0.001,0.03
BBN,B,1796,0,1136,0,0.0,100,0.0,0.0
RA,B,1794,100,1008,0,0.245098039215686,100,0.0,0.04
EDIT,B,1794,0,749,0,0.0,100,0.0,0.0
CLS,B,1793,100,1200,125,0.00571069613385872,234,0.0,0.01
CHMI,B,1789,0,1232,0,0.0,100,0.0,0.0
IPG,B,1786,212,1009,316,0.00130608623865646,59,0.001,0.01
LGF.A,B,1786,0,1306,0,0.0,100,0.0,0.0
MNTX,B,1785,0,971,0,0.0,107,0.0,0.0
CCD,B,1779,300,908,0,0.0643776824034335,100,0.001,0.04
VCTR,B,1774,0,1166,0,0.0,244,0.0,0.0
NFLX,S,1766,252,0,700,0.00280758046726161,50,0.001,0.143650793650794
GRX,B,1764,0,1341,0,0.0,198,0.0,0.0
IBN,B,1764,100,0,184,0.000107246311531231,1480,0.001,0.01
AKRO,B,1760,200,0,1560,0.0896458987001345,1760,0.001,0.58
JPM-H,B,1759,100,1185,0,1.0,102,0.0,0.02
AVH,B,1758,0,1073,0,0.0,200,0.0,0.0
GSK,B,1750,300,954,0,0.002808199943836,100,0.0,0.01
LNC,B,1750,0,1116,0,0.0,100,0.0,0.0
CFG,B,1748,404,907,0,0.00336986804130591,100,0.001,0.01
NQP,B,1741,0,1357,0,0.0,270,0.0,0.0
SCE-G,B,1738,0,995,0,0.0,100,0.0,0.0
UMH,S,1733,300,933,0,0.0843170320404722,100,0.0,0.01
PERI,S,1731,0,1197,0,0.0,100,0.0,0.0
NYMTN,B,1729,0,1035,0,0.0,100,0.0,0.0
ADRO,B,1728,100,1340,0,0.0188430374976446,288,0.001,0.01
SPAB,B,1723,523,324,0,0.0126711084191399,110,0.001,0.01
CI,S,1722,375,0,800,0.0185340779914002,300,0.001,0.0873333333333333
CCJ,B,1722,0,1188,0,0.0,336,0.0,0.0
NOV,B,1721,0,1283,0,0.0,100,0.0,0.0
XBI,B,1720,0,1360,0,0.0,100,0.0,0.0
IPAC,B,1716,0,887,0,0.0,100,0.0,0.0
ABBV,S,1714,34,0,1680,0.000406976048262571,30,0.001,0.0276470588235294
TWOU,S,1713,0,830,0,0.0,100,0.0,0.0
WBA,B,1712,0,711,0,0.0,100,0.0,0.0
AMP,B,1711,215,0,1400,0.0138611308103926,42,0.00162790697674419,0.0306976744186047
TWTR,S,1710,425,0,1285,0.00303584439333114,100,0.001,0.01
VIXY,S,1704,604,1100,0,0.00416322029225255,500,0.001,0.01
XLV,S,1703,42,464,5,0.000144590756519494,42,0.002,0.01
CRBP,B,1700,700,550,300,0.0567031186715269,100,0.001,0.01
ICSH,B,1700,0,1700,0,0.0,0,0.0,0.0
FULC,B,1696,100,0,1596,0.0985221674876847,1696,0.001,0.21
EMLC,B,1687,0,1032,0,0.0,100,0.0,0.0
GECCN,B,1681,0,1150,0,0.0,117,0.0,0.0
RLJ,B,1681,0,1440,0,0.0,240,0.0,0.0
IJR,S,1677,1095,0,582,0.0105293523727102,100,0.001,0.01
MYOV,B,1675,200,633,0,0.0768049155145929,100,0.01,0.05
USB-P,B,1674,187,1103,0,0.289922480620155,100,0.0053475935828877,0.168609625668449
SHY,B,1670,0,26,0,0.0,90,0.0,0.0
MVIS,B,1666,0,1666,0,0.0,0,0.0,0.0
OPK,B,1666,0,1666,0,0.0,0,0.0,0.0
UBFO,B,1666,0,1666,0,0.0,0,0.0,0.0
KTCC,B,1666,0,1666,0,0.0,0,0.0,0.0
MLNT,B,1665,400,499,666,0.112834978843441,333,0.001,0.02
DT,B,1664,4,566,0,0.000274367240551478,50,0.0,0.04
FNV,B,1662,0,653,0,0.0,55,0.0,0.0
HTA,B,1662,0,1262,0,0.0,100,0.0,0.0
NBIX,B,1661,100,866,0,0.0118483412322275,100,0.01,0.06
CHL,B,1660,0,1376,0,0.0,176,0.0,0.0
TSN,B,1654,374,500,0,0.00752893809763462,100,0.001,0.02
PFFD,B,1650,0,1200,0,0.0,100,0.0,0.0
DCAR,B,1646,300,0,1346,0.0696378830083565,1646,0.001,0.039
GDI,B,1646,100,633,0,0.00482625482625483,100,0.0,0.03
MEAR,B,1641,0,58,0,0.0,99,0.0,0.0
ARLP,B,1640,0,600,0,0.0,100,0.0,0.0
ISD,B,1636,0,1326,0,0.0,100,0.0,0.0
ORCL,B,1636,142,630,160,0.000388912168842658,42,0.001,0.01
SEDG,B,1636,50,484,0,0.00274649821477616,30,0.03,0.12
SWCH,B,1633,0,1133,0,0.0,100,0.0,0.0
IWL,B,1631,0,0,0,0.0,100,0.0,0.0
HEBT,S,1629,195,1195,39,0.0314516129032258,100,0.0,0.02
CPRI,B,1628,0,971,0,0.0,211,0.0,0.0
MAC,B,1625,0,796,0,0.0,100,0.0,0.0
MSGN,B,1625,0,1099,0,0.0,100,0.0,0.0
TAN,B,1623,516,184,0,0.143973214285714,100,0.00276162790697674,0.0932751937984496
MCD,B,1622,50,464,0,0.00113050556208737,25,0.001,0.034
JPLS,B,1621,0,0,0,0.0,717,0.0,0.0
PBI-B,B,1615,0,810,0,0.0,100,0.0,0.0
AHT-D,B,1611,0,888,0,0.0,168,0.0,0.0
ITRM,B,1610,0,1030,0,0.0,164,0.0,0.0
TRVG,S,1610,300,1000,40,0.033478406427854,170,0.0,0.02
AXP,S,1605,536,0,1069,0.0190699825666204,33,0.001,0.0228731343283582
MS,S,1602,553,0,1049,0.000622791230919276,70,0.001,0.01
PSV,B,1602,100,1204,0,1.0,105,0.0,0.01
ZKIN,B,1597,0,1199,0,0.0,198,0.0,0.0
ZYXI,B,1594,0,996,0,0.0,100,0.0,0.0
BAH,B,1592,77,803,0,0.00594594594594595,55,0.01,0.04
HEPA,B,1590,500,0,1090,0.454545454545455,1590,0.001,0.03
ORCL,S,1587,930,0,657,0.00254710082411036,80,0.001,0.01
NRZ-B,B,1583,0,1058,0,0.0,100,0.0,0.0
IXUS,B,1582,0,836,0,0.0,54,0.0,0.0
TPVY,B,1582,0,843,0,0.0,100,0.0,0.0
SBGI,B,1580,100,688,0,0.0230520977408944,100,0.01,0.05
NEO,S,1579,0,1040,0,0.0,100,0.0,0.0
STKL,B,1572,1200,17,0,0.145507457257184,223,0.0108333333333333,0.0852583333333333
CRESY,B,1572,0,1253,0,0.0,100,0.0,0.0
TMQ,B,1571,300,1002,0,0.0304321363359708,100,0.001,0.02
VRML,B,1570,363,0,0,0.0990990990990991,158,0.001,0.02
SPSB,B,1564,385,0,1079,0.0213544844417328,100,0.001,0.01
ZTS,B,1559,734,250,69,0.0500443171746097,60,0.00216485013623978,0.0381062670299728
LEG,B,1557,0,499,0,0.0,100,0.0,0.0
TUSK,S,1555,100,606,371,0.00996909580301067,171,0.001,0.02
MATX,B,1552,100,398,0,0.0147449130050133,100,0.01,0.09
KNX,B,1551,0,444,0,0.0,117,0.0,0.0
SOLY,B,1550,0,625,0,0.0,125,0.0,0.0
WFHY,B,1547,6,929,0,0.00662251655629139,114,0.0,0.11
LUV,B,1546,0,1148,0,0.0,198,0.0,0.0
BFIN,B,1545,85,896,125,0.0398499765588373,106,0.0,0.0752941176470588
TRX,B,1542,50,1069,0,1.0,100,0.001,0.0099
ZTR,B,1541,0,1441,0,0.0,100,0.0,0.0
GIM,B,1538,0,1166,0,0.0,272,0.0,0.0
DEA,B,1532,0,1132,0,0.0,100,0.0,0.0
AFINP,B,1532,0,732,0,0.0,100,0.0,0.0
XLP,S,1531,0,904,0,0.0,100,0.0,0.0
DRIO,B,1524,0,1524,0,0.0,1063,0.0,0.0
FSLR,B,1524,200,202,0,0.0147394796963667,100,0.01,0.075
SCHP,B,1523,0,1042,0,0.0,39,0.0,0.0
IEUR,B,1521,0,860,0,0.0,71,0.0,0.0
HIW,B,1518,0,1299,0,0.0,119,0.0,0.0
CISN,B,1518,500,696,0,0.0151897195977762,100,0.0008,0.05
TLRY,B,1516,177,376,0,0.0187143159230281,59,0.00354237288135593,0.109322033898305
VGM,B,1513,1000,0,513,0.742390497401633,1513,0.001,0.02
FRC-G,B,1510,0,903,0,0.0,100,0.0,0.0
LPSN,B,1510,0,693,0,0.0,99,0.0,0.0
VIST,B,1506,0,1127,0,0.0,244,0.0,0.0
NAC,B,1505,1370,0,0,0.281314168377823,200,0.001,0.02
VER-F,B,1503,0,833,0,0.0,104,0.0,0.0
AKS,S,1503,1503,0,0,0.00461678815300828,200,0.001,0.01
TMV,S,1500,0,1500,0,0.0,1000,0.0,0.0
JPT,B,1500,200,0,1300,1.0,1500,0.001,0.09
FRED,B,1499,0,633,0,0.0,100,0.0,0.0
XLU,B,1498,0,1168,0,0.0,152,0.0,0.0
MS-G,B,1496,400,566,0,0.917431192660551,100,0.0,0.04
TRTN-B,B,1496,0,851,0,0.0,100,0.0,0.0
RDN,B,1495,0,926,0,0.0,154,0.0,0.0
SHLO,B,1494,100,750,14,0.0862068965517241,110,0.0,0.04
ZM,B,1489,200,0,0,0.029385836027035,100,0.025,0.12
EWBC,B,1489,1100,226,0,0.0370470160312542,100,0.001,0.0245454545454545
FFA,B,1486,300,499,357,0.315126050420168,290,0.01,0.03
PMT,B,1485,0,1131,0,0.0,254,0.0,0.0
SHLX,B,1484,0,1124,0,0.0,100,0.0,0.0
PRT,B,1484,0,931,0,0.0,131,0.0,0.0
FRO,B,1484,0,986,0,0.0,120,0.0,0.0
MGI,B,1482,0,1165,0,0.0,100,0.0,0.0
SSL,B,1481,0,1127,0,0.0,123,0.0,0.0
AOBC,B,1481,0,1181,0,0.0,116,0.0,0.0
HD,B,1479,200,154,405,0.00796431984708506,21,0.001,0.0219
WIFI,B,1476,0,996,0,0.0,100,0.0,0.0
CBS,B,1473,0,616,0,0.0,100,0.0,0.0
FR,B,1471,100,1013,11,0.00773036487322202,100,0.0,0.02
LYG,B,1466,0,1466,0,0.0,0,0.0,0.0
SLP,S,1465,470,0,995,0.0716245047241695,100,0.00234042553191489,0.0985106382978723
PAVMZ,B,1463,34,1003,0,0.0332355816226784,249,0.0,0.01
MTOR,B,1459,0,1201,0,0.0,109,0.0,0.0
ATEC,S,1459,0,1049,0,0.0,100,0.0,0.0
PFSI,B,1458,0,808,0,0.0,100,0.0,0.0
MLPX,B,1457,0,1217,0,0.0,140,0.0,0.0
VPV,B,1454,0,1254,0,0.0,100,0.0,0.0
GOAU,B,1453,100,433,0,0.2,100,0.01,0.08
PSA-H,B,1453,0,620,0,0.0,100,0.0,0.0
ASRT,S,1450,1000,0,450,0.0219596820238043,1450,0.001,0.01
DNN,B,1445,0,1160,0,0.0,162,0.0,0.0
GMS,B,1440,0,965,0,0.0,105,0.0,0.0
NBLX,B,1434,200,433,0,0.0122384041121038,100,0.01,0.03
DSM,B,1433,600,233,500,0.461538461538462,300,0.001,0.01
FOE,B,1433,100,433,700,0.00433162955904011,100,0.001,0.01
BZQ,B,1432,300,732,0,0.00746491489997014,100,0.001,0.02
NLS,B,1426,585,433,0,0.0207608772801476,308,0.000625641025641026,0.01
IVH,B,1425,100,966,28,0.0915750915750916,100,0.0,0.01
CMCSA,S,1423,695,0,728,0.000856476689045971,34,0.001,0.01
VNQ,S,1414,0,373,0,0.0,18,0.0,0.0
PTN,B,1410,0,940,0,0.0,100,0.0,0.0
VCSH,B,1407,913,180,0,0.0540300627293171,100,0.00298466593647317,0.01
UGLD,B,1405,0,370,0,0.0,100,0.0,0.0
VVR,B,1400,1400,0,0,0.219745722806467,100,0.001,0.01
JE,S,1400,1000,0,400,0.00928367187790115,1400,0.001,0.01
XLI,S,1400,297,467,0,0.000409404447483196,100,0.001,0.01
VKI,B,1400,0,800,0,0.0,100,0.0,0.0
INNT,B,1400,700,0,0,0.862068965517241,1400,0.001,0.0025
SBOW,B,1400,200,0,1200,0.105596620908131,1400,0.001,0.11
HTRB,B,1400,900,0,0,0.895522388059702,100,0.0255555555555556,0.0755555555555556
DERM,B,1399,0,799,0,0.0,100,0.0,0.0
HAIN,S,1399,0,1076,0,0.0,179,0.0,0.0
PLG,B,1398,0,1100,0,0.0,198,0.0,0.0
NGL,B,1397,0,999,0,0.0,198,0.0,0.0
IYW,S,1395,0,295,0,0.0,39,0.0,0.0
AIF,B,1395,1000,0,395,0.515463917525773,1395,0.001,0.04
INTC,B,1394,400,342,192,0.000434164396348677,100,0.001,0.01
EDF,B,1393,100,634,341,0.0311429461227032,227,0.0,0.01
CPE,B,1392,0,543,0,0.0,100,0.0,0.0
RADA,B,1390,300,790,0,0.115874855156431,100,0.00333333333333333,0.04
PAGS,B,1390,100,708,0,0.00339374193986289,100,0.01,0.08
BXMT,B,1389,100,536,466,0.00786534528865817,75,0.001,0.01
UNH,B,1389,100,321,0,0.00341611724114372,79,0.0,0.05
DFIN,B,1387,0,951,0,0.0,97,0.0,0.0
OPP,B,1386,150,852,0,0.143540669856459,104,0.004,0.0233333333333333
YOLO,B,1384,0,280,0,0.0,100,0.0,0.0
EFAV,B,1376,0,655,0,0.0,92,0.0,0.0
NS-B,B,1375,0,651,0,0.0,100,0.0,0.0
PAYC,B,1374,100,560,0,0.00790388871324692,100,0.01,0.24
CRTO,B,1369,0,739,0,0.0,100,0.0,0.0
VAL,B,1367,42,1066,0,0.000290398191234123,42,0.0,0.01
APO,B,1366,0,766,0,0.0,100,0.0,0.0
VXF,B,1366,148,0,0,0.275092936802974,14,0.01,0.0469594594594595
XON,B,1365,0,1065,0,0.0,100,0.0,0.0
RUBI,B,1357,0,799,0,0.0,100,0.0,0.0
AGD,B,1356,190,633,235,0.487179487179487,198,0.0,0.01
CTRC,B,1351,0,1180,0,0.0,100,0.0,0.0
ANDE,B,1350,0,850,0,0.0,100,0.0,0.0
KWEB,B,1350,0,600,0,0.0,100,0.0,0.0
DAL,S,1349,447,0,902,0.0076812042478606,100,0.001,0.0145190156599553
DXB,B,1348,0,800,0,0.0,100,0.0,0.0
BHK,B,1343,20,908,0,0.00396825396825397,100,0.0,0.02
CLM,B,1341,38,832,0,0.00285800240673887,38,0.001,0.02
UXIN,B,1340,0,1013,0,0.0,875,0.0,0.0
EMLP,S,1335,0,393,0,0.0,106,0.0,0.0
HFRO-A,B,1333,0,833,0,0.0,100,0.0,0.0
ZAGG,B,1333,100,899,0,0.00452468214107959,233,0.0,0.01
XSLV,B,1332,0,178,0,0.0,53,0.0,0.0
BIF,B,1332,0,932,0,0.0,100,0.0,0.0
WISA,B,1331,0,665,0,0.0,666,0.0,0.0
SPEM,S,1326,869,0,0,0.0150758127754068,86,0.001,0.01
FTCS,B,1326,0,0,0,0.0,61,0.0,0.0
NH,B,1325,0,0,0,0.0,690,0.0,0.0
AAWW,B,1323,200,493,0,0.0325573823864561,100,0.005,0.055
BTO,B,1322,0,443,0,0.0,100,0.0,0.0
FMO,B,1319,0,346,0,0.0,105,0.0,0.0
FREL,B,1319,0,944,0,0.0,75,0.0,0.0
DXC,B,1319,200,719,0,0.00236482092393553,100,0.0,0.01
KBR,B,1315,0,781,0,0.0,100,0.0,0.0
USX,B,1315,0,791,0,0.0,126,0.0,0.0
ELAN,B,1314,100,751,0,0.000643513066532816,100,0.0,0.01
FTCH,B,1314,105,799,0,0.00143806067246456,100,0.000476190476190476,0.0119047619047619
TUP,B,1307,0,482,0,0.0,100,0.0,0.0
ACWI,B,1304,0,671,0,0.0,70,0.0,0.0
IRT,B,1302,0,1000,0,0.0,100,0.0,0.0
EMR,B,1300,3,799,0,3.97282587104207e-05,70,0.0,0.01
AMLP,S,1300,1000,0,300,0.00123815242894553,1300,0.001,0.01
OGEN,B,1299,0,973,0,0.0,166,0.0,0.0
RAVE,B,1299,0,841,0,0.0,352,0.0,0.0
BKT,B,1298,0,998,0,0.0,100,0.0,0.0
AUMN,B,1298,100,1000,0,0.0512295081967213,198,0.0,0.0001
ROST,B,1292,0,800,0,0.0,87,0.0,0.0
VPU,B,1287,14,436,0,0.00371254309201803,7,0.01,0.0592857142857143
ALB,B,1286,0,436,0,0.0,100,0.0,0.0
DD,S,1285,906,0,379,0.00688172696406462,31,0.001,0.0111479028697572
RPT-D,B,1282,0,668,0,0.0,100,0.0,0.0
CRM,S,1275,154,0,1121,0.00213320035460993,55,0.001,0.0414285714285714
CMRE-C,B,1266,0,666,0,0.0,100,0.0,0.0
FIS,B,1264,100,324,0,0.003247596778384,50,0.015,0.03
MFA-B,B,1259,0,841,0,0.0,100,0.0,0.0
INMD,B,1257,0,1049,0,0.0,100,0.0,0.0
XYL,B,1253,0,618,0,0.0,34,0.0,0.0
YUMC,S,1251,297,0,900,0.00781578947368421,88,0.001,0.01
ANIX,B,1250,100,700,0,0.0562113546936481,100,0.01,0.04
RCS,B,1249,0,937,0,0.0,106,0.0,0.0
TCPC,B,1244,600,396,0,0.0809935205183585,100,0.001,0.01
ANF,B,1244,0,866,0,0.0,100,0.0,0.0
TMV,B,1241,0,980,0,0.0,230,0.0,0.0
HMLP,B,1237,0,602,0,0.0,104,0.0,0.0
KLXE,B,1237,5,832,0,0.000464468183929401,100,0.0,0.03
RAIL,B,1235,50,808,50,0.00968804495252858,108,0.0,0.01
ADS,B,1234,200,0,0,0.00520887592457548,100,0.01,0.045
GJS,B,1233,0,833,0,0.0,100,0.0,0.0
XLK,B,1232,0,929,0,0.0,66,0.0,0.0
SMM,B,1231,100,833,0,0.0593119810201661,298,0.0,0.01
ATAX,B,1230,100,930,0,0.0287604256542997,100,0.0,0.02
MUSA,S,1225,100,469,0,0.0166833500166833,100,0.022,0.1
SWIR,B,1216,0,816,0,0.0,100,0.0,0.0
SPPI,B,1215,100,566,6,0.00593049460324991,117,0.0,0.04
PSTG,B,1214,0,953,0,0.0,100,0.0,0.0
AAN,B,1213,0,233,0,0.0,100,0.0,0.0
SCHO,S,1213,227,986,0,0.0416743161373233,65,0.001,0.01
CFR,B,1212,100,643,0,0.00630517023959647,100,0.01,0.07
PNC-Q,B,1212,0,666,0,0.0,100,0.0,0.0
HCC,B,1211,0,733,0,0.0,100,0.0,0.0
BPTH,B,1208,208,366,0,0.0393269048969559,100,0.01,0.0951923076923077
GDV,B,1207,0,566,0,0.0,100,0.0,0.0
FCOR,B,1205,0,671,0,0.0,100,0.0,0.0
KMPH,B,1203,0,1003,0,0.0,100,0.0,0.0
IGLB,B,1201,0,29,0,0.0,47,0.0,0.0
WEA,B,1200,400,0,800,0.139811254806012,200,0.001,0.05
AHT-I,B,1200,0,800,0,0.0,100,0.0,0.0
VMM,B,1200,0,800,0,0.0,100,0.0,0.0
AREC,B,1200,300,0,900,1.0,1200,0.001,0.0026
PII,B,1199,0,256,0,0.0,99,0.0,0.0
AMEH,B,1195,75,315,0,0.00787153652392947,4,0.01,0.1
VRS,B,1194,0,894,0,0.0,100,0.0,0.0
WHFBZ,B,1193,100,493,0,1.0,100,0.04,0.17
LEVI,B,1193,0,791,0,0.0,125,0.0,0.0
TKR,S,1190,0,807,0,0.0,50,0.0,0.0
IO,B,1187,269,354,0,0.0280149968756509,129,0.01,0.13
GOL,S,1183,0,993,0,0.0,190,0.0,0.0
ICL,B,1180,200,772,0,0.03723701359151,100,0.001,0.02
LUNA,S,1178,0,260,0,0.0,100,0.0,0.0
BNDX,B,1172,0,501,0,0.0,84,0.0,0.0
PTMN,B,1167,601,366,0,0.167642956764296,100,0.000831946755407654,0.0183194675540765
JNJ,S,1166,945,0,221,0.00474249982435186,71,0.001,0.0217142857142857
