symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ALDX,B,44667,11690,6557,22374,0.824604748135716,1566,0.00477798386621916,0.138639856032503
BBD,B,44577,1500,2719,31860,0.000704808424462228,306,0.00766666666666667,0.03
NIHD,B,44399,1300,24720,6731,0.049890332578205,515,0.00233333333333333,0.04
WMT,B,44377,10194,6976,19014,0.0598062153019657,274,0.00398068094873757,0.0441806290988383
VIG,B,44171,1067,34592,1614,0.0621867350507052,226,0.000625117150890347,0.0109372071227741
LIFE,B,44105,7012,14735,2721,0.421013725794665,1205,0.000833333333333333,0.0160333333333333
ERC,B,44035,400,33877,731,0.0969746655970174,866,0.0,0.045
EUM,B,44017,3000,37407,0,0.16926201760325,1664,0.0008,0.01
OSTK,B,43882,2528,19611,7012,0.0600382258750634,400,0.0150929203539823,0.156504871572256
ERIC,B,43774,0,36822,0,0.0,1569,0.0,0.0
CALM,B,43649,6068,16572,5303,0.202127864376149,447,0.0117718171979536,0.239404358449486
GTX,B,43338,1928,32186,2477,0.00840283935205385,718,0.0199847715736041,0.217423253565386
BW,B,43282,600,29468,384,0.056057122200995,948,0.0,0.0236
AVRO,B,43277,1193,24410,743,0.0804557883848379,761,0.0261024702653248,0.434684354986276
ORPN,B,42924,3900,6968,21750,1.43354121406139,814,0.003,0.108322368421053
GALT,B,42823,6375,15000,15600,0.546975208479281,1250,0.00332,0.0975631390857556
KRE,B,42617,549,33377,0,0.000607591176274964,400,0.002,0.03
MAT,B,42525,1524,18352,15804,0.00552406759574112,300,0.00181702898550725,0.03
UNG,B,42511,1015,37553,0,0.00291540195742752,583,0.00224539877300613,0.02
SVXY,B,42324,2987,25171,9515,0.0272875172098942,815,0.00346996466431095,0.0565371024734982
CRF,B,42296,1100,30600,832,0.155676434222749,447,0.0,0.0533333333333333
LLEX,B,42161,2634,28085,3743,0.0989995960759628,550,0.00975368018450161,0.169599702945065
SCHG,B,42134,447,17099,167,0.0452521527971841,138,0.0118741906903837,0.0762359435698221
MNGA,S,42118,7475,2200,32443,0.00583967897054135,18253,0.003,0.0197369863013699
CFRX,B,41963,1100,32739,500,1.40083073727934,3482,0.002,0.03
NM,B,41940,950,10883,24200,0.129089611316592,611,0.00106666666666667,0.0100666666666667
SCO,B,41928,1200,20235,0,0.0284736700349955,725,0.001,0.01
NVTA,B,41623,1802,1514,12680,0.0611418114220445,1200,0.004,0.184650497512438
GILD,B,41494,4380,12889,16622,0.0424663674308083,383,0.004,0.0420873425319588
SLB,S,41267,6045,0,35222,0.0298486167588613,331,0.004,0.0401409443269908
CRMD,S,41245,9765,3000,28480,0.0749250285243547,6600,0.00298604326587578,0.0313956734124215
PBF,B,41175,680,33657,2668,0.0102472643481462,777,0.001375,0.0429166666666667
ERY,B,41166,801,32608,746,0.0485133508881692,400,0.001,0.0299800399201597
SSO,B,41117,100,35153,0,0.0022061905707415,400,0.001,0.03
GOV,B,41042,5183,12677,15512,0.0232269980510896,416,0.00225538773693858,0.03
VOD,S,40993,5693,0,35300,0.014016414919253,657,0.003,0.03
CSBR,B,40687,4099,18034,5181,0.688302228472939,400,0.00382327231477318,0.413472648375434
UPL,B,40678,5168,12965,17879,0.0513892831832185,2018,0.00396463022508039,0.05
PFE,B,40456,4558,5929,24861,0.00283505547559598,212,0.00410595611285266,0.04
TECK,B,40393,2100,26721,8441,0.0110373212062311,500,0.0005,0.02
LEN,B,40382,557,22495,311,0.00352563643063999,400,0.00380112044817927,0.0674089635854342
TOPS,B,40243,1900,7101,27968,0.356329722949327,2133,0.00190909090909091,0.0227272727272727
HYG,B,40193,3051,9502,18815,0.00394569011101169,454,0.00758646998982706,0.03
UUU,B,40177,2215,18030,9622,1.43717568322247,717,0.00813333333333333,0.0933333333333333
PLG,B,40087,2000,23456,5987,0.114300871044566,4308,0.001,0.0022
TCPC,B,40034,731,28114,0,0.0598297593714192,400,0.000560875512995896,0.0104240766073871
DIA,S,39944,5078,7983,21772,0.0148277787726163,352,0.00283333333333333,0.0425005764969821
SAN,B,39929,2803,16189,11466,0.00935709082837712,2133,0.00391666666666667,0.04
HPQ,B,39915,2676,3220,32288,0.00236757996273737,201,0.003,0.03
SO,B,39875,1700,26134,849,0.00472949452277603,400,0.00722222222222222,0.04
DISCK,B,39837,3078,500,35460,0.0180513253929087,362,0.002,0.02
LPX,B,39806,850,28285,672,0.00962028179618422,442,0.00184615384615385,0.04
KYN,B,39748,700,25348,3018,0.0533089635214378,541,0.0,0.0285714285714286
XLI,B,39693,1076,6457,25230,0.000993363912540369,366,0.00510071154898741,0.04
LGCY,B,39546,970,19249,9999,0.0963789194255748,1962,0.00133333333333333,0.0566666666666667
AAU,B,39430,2900,8985,21600,0.0677570093457944,1383,0.001,0.00583103448275862
RUN,B,39243,2702,17949,8571,0.0454428228278977,400,0.0124666666666667,0.0876666666666667
LLY,B,39160,7785,5094,18874,0.0520061244295107,390,0.0044688083000812,0.0797405475376464
XXII,B,38971,6304,22015,3594,0.0654218006488042,187,0.00613873369960641,0.04
JPS,B,38956,3447,20669,8052,0.0775967644114488,1118,0.00105998941453778,0.02
ACHV,B,38933,8116,20169,3096,0.446524171254938,1327,0.00120028383892141,0.0459597303530247
ACST,S,38866,7442,12749,17025,0.0644218787006572,2900,0.003,0.0350735667174023
INNT,B,38643,4500,19608,1400,0.5278647318551,594,0.004125,0.121851851851852
DE,B,38629,8368,5308,15403,0.102020453330812,280,0.0198083870462795,0.210026639527014
COP,B,38609,4145,12600,13627,0.0457678812989224,1200,0.0035,0.0495238095238095
YGYI,B,38572,3255,15038,6763,0.178964152188256,203,0.00319662058371736,0.148970814132104
KORS,B,38555,1098,12315,19358,0.0110615747137049,620,0.00135064935064935,0.0692857142857143
CDEV,B,38412,2566,2538,29785,0.0229532610445962,3157,0.0027360248447205,0.0434368530020704
OPK,B,38386,1200,13517,12444,0.00383268737213347,1957,0.009875,0.03
ONCY,B,38374,3228,3585,20296,0.598588433649159,918,0.002485443856179,0.0863805838902568
KTOV,B,38246,700,2902,33700,0.367647058823529,586,0.001,0.02
XLY,S,38241,6931,7105,16845,0.0224968234055599,241,0.00607491969966652,0.04
JONE,B,38051,2883,20214,3015,0.335597536854065,961,0.002,0.256666666666667
DUK,B,38033,1256,18926,14208,0.00958771789007795,324,0.00267741935483871,0.0484275934091437
USX,B,37893,1547,16674,6606,0.140414658436872,1412,0.0014837595024188,0.0812923289564616
ITUB,B,37869,2369,17735,13999,0.00118381135353039,1446,0.00629203539823009,0.03
LBAI,B,37725,530,29418,3894,0.267541645633518,477,0.00207547169811321,0.0530188679245283
DDD,S,37579,2830,0,21499,0.0535464523660937,700,0.004,0.0591393853435514
MEET,B,37574,960,18271,11566,0.0730710171791173,2633,0.002,0.06
EMX,B,37555,3678,21897,4597,0.95703347188799,1300,0.000740090968161144,0.0242235217673814
WFT,B,37277,159,28424,0,0.000259643129499869,5161,0.0,0.01
VEEV,S,37040,5990,410,28217,0.0861791259753106,319,0.00424201797472643,0.154467671537403
PHK,B,36970,2456,24549,163,0.180124220218288,666,0.00204863813229572,0.03
COG,B,36962,1943,12219,13633,0.00451166828527923,929,0.00294339622641509,0.03
XGTI,B,36847,2295,19357,7048,0.404085546480368,333,0.000954545454545455,0.0106818181818182
COST,B,36796,8744,7306,6125,0.137199689063448,130,0.00403026438231394,0.227757130274173
QTNT,B,36600,1401,22388,8004,0.0900703651903836,1061,0.00074265335235378,0.0702938659058488
KSU,B,36595,2834,9418,15779,0.0732589750368941,346,0.00829394590704414,0.175674778155527
ORGS,B,36577,2979,19279,4080,0.27215694420905,301,0.0325440947940948,0.530490805490806
NETE,B,36495,700,11543,18900,0.304825859786386,1924,0.0015,0.065
OIH,B,36473,1542,11399,16793,0.00250381150496416,966,0.002,0.02
MYL,B,36408,660,24454,1178,0.00539911244302613,466,0.00227777777777778,0.03
OPK,S,36316,1920,18996,15400,0.0071957150312682,500,0.002,0.02
PPL,B,36312,3354,4999,24792,0.0119926100293025,385,0.003,0.04
BPTH,S,36109,1438,28675,504,0.0278433954226852,338,0.000486787204450626,0.0162129346314325
AMZA,B,36059,1326,21410,7032,0.0716292134831461,784,0.001,0.01
JPM-D,S,36000,5000,0,31000,0.11939728251785,2700,0.001,0.034
XLP,S,36000,600,0,35400,0.000549785354634461,36000,0.001,0.01
PAVM,B,35973,1700,26623,4300,0.584192439862543,1316,0.001,0.0141176470588235
PGX,B,35936,2181,33648,100,0.00633572085947833,305,0.00334275921165381,0.03
DRYS,B,35737,1662,12008,13594,0.0815644449970307,1010,0.00209571233255385,0.118374735709643
REFR,B,35696,2300,15084,15193,1.4745800607607,833,0.00281818181818182,0.102
XOM,S,35604,4229,4923,26452,0.0156502784095774,257,0.004,0.0401642935377875
HTGM,B,35600,6594,10360,14804,0.336402580964861,666,0.00338452642192041,0.087858799728499
NRO,B,35494,3037,24385,2650,0.385309883003887,1107,0.00171225071225071,0.0413157894736842
KBH,B,35494,2500,13540,10328,0.0354464537045923,1002,0.000869565217391304,0.0256521739130435
NXP,B,35304,2417,16209,175,1.00760367779658,300,0.000708215297450425,0.0631589041577957
MDCA,B,35199,600,3204,27439,0.023292795941592,21999,0.0024,0.03
RVT,B,35191,218,23028,485,0.109314435823789,413,0.0,0.05
VER,B,35168,1053,25302,101,0.00103034112881678,2364,0.0104779534369455,0.04
BSX,B,35062,4121,6447,20433,0.00959860755022539,325,0.00294378864530635,0.03
MLNT,B,34899,5600,16859,3279,0.123246432300458,668,0.00362586956521739,0.0557391304347826
MIXT,B,34790,1600,10776,14700,0.164830314245454,629,0.002875,0.23
GME,B,34788,1026,19367,2479,0.00726738471271002,417,0.000384615384615385,0.04
APPS,B,34693,4605,9496,16238,0.35918237027149,2587,0.00178260869565217,0.0243478260869565
MTUM,B,34681,304,17292,0,0.00950658569097169,245,0.0101960784313725,0.0803921568627451
GM,S,34672,5399,97,29176,0.00580812466435478,1700,0.00424132730015083,0.04
HAL,B,34625,4365,5421,21232,0.0133333978534248,400,0.004,0.04
JD,S,34518,6184,0,28334,0.0128374824819496,4300,0.004,0.04
MDXG,B,34268,4430,14687,10687,0.0701336258421315,976,0.00195209580838323,0.03
BMY,B,34254,3563,190,29063,0.0339102069155821,415,0.00733110164333536,0.04
UVXY,S,34223,3016,23237,7970,0.00412487061611039,1646,0.004,0.0922265505195441
DO,B,34117,4033,8274,17233,0.08584327991247,1266,0.002,0.0239003900390039
TGA,B,34099,3522,11931,11985,0.304385675427806,1933,0.00388062622309198,0.0688062622309198
TGT,B,34056,3317,15254,10482,0.0185419092551751,324,0.00301731601731602,0.0470921958828436
BX,B,34012,2426,16451,3913,0.028052081163962,370,0.00273242424242424,0.0493333333333333
TUES,B,33972,100,29545,100,0.0214041095890411,1425,0.001,0.01
SPXX,B,33874,2000,2044,8961,0.459770531828425,900,0.00192307692307692,0.106923076923077
TGT,S,33713,17265,0,16234,0.0767193566113474,168,0.004,0.0504219499275947
TWLO,B,33675,3175,12038,6618,0.0918858941856918,400,0.0160283327802331,0.197039415182422
FPAYW,S,33610,600,4905,28105,0.38123616550315,17455,0.002,0.059
DNN,B,33607,1200,11448,12309,0.015592111077842,823,0.000909090909090909,0.0135090909090909
ACWI,S,33570,0,33570,0,0.0,0,0.0,0.0
IHI,B,33534,711,20814,13,0.119056797333063,181,0.020069388292371,0.155835762236973
SEED,B,33488,1523,15037,4559,0.339109666164064,325,0.0193886430407263,0.468673196284901
SGMO,B,33458,2000,16163,5747,0.0354482486432304,771,0.00246428571428571,0.0714285714285714
KRG,B,33407,610,20908,125,0.0182257247933157,633,0.00025,0.0475
XLRE,B,33326,200,21675,0,0.00120406492318066,1382,0.0,0.01
UDOW,B,33264,350,14203,600,0.0151485065304781,350,0.00166666666666667,0.0633333333333333
UWN,B,33233,0,29328,0,0.0,2575,0.0,0.0
ORCL,B,33096,1152,6666,24033,0.000623347008676964,5072,0.003,0.03
SDPI,B,33081,5892,13738,8278,0.577318325561112,604,0.0121114067176588,0.106789727594058
VRAY,B,33076,1899,15748,10422,0.016015825995819,1125,0.0116592356687898,0.05
KOD,B,32980,1273,14307,5716,0.0490672217082948,25,0.00321288295365279,0.0518695993715632
GOGL,S,32920,120,32800,0,0.0205389373641153,32900,0.002,0.04
NVO,B,32876,1921,25515,316,0.0284877338165226,368,0.00213871105420401,0.02
GOL,S,32860,900,12860,19100,0.0169411764705882,27130,0.001,0.01
NEM,B,32838,4571,12225,7792,0.0160663651480578,832,0.0070964340823328,0.04
ATEN,B,32837,1589,18313,5209,0.246277963641369,1206,0.0011582579723941,0.04
CVE,B,32810,2100,2247,25712,0.00682893881217487,256,0.001,0.02
KMI,S,32724,1583,0,31141,0.00156096005254984,532,0.003,0.03
IWP,B,32724,639,25244,653,0.0833789561914131,303,0.0266777408637874,0.143623370236171
SHIP,B,32703,300,22125,0,0.121106166560712,1772,0.002,0.0159
LPI,S,32620,2081,11444,16916,0.00371725857228236,1452,0.00228040973111396,0.02
MCC,B,32579,1200,11300,14879,0.338075432035782,10179,0.002,0.03
PHD,B,32541,1600,15820,8900,0.644444444444444,3363,0.001875,0.04875
CRZO,B,32446,3459,15278,4649,0.0730879966059203,700,0.00276192387450666,0.090389323700582
ETP,B,32426,3696,5189,19970,0.0173904124661487,434,0.00180128205128205,0.02
CELG,B,32413,6655,11465,4740,0.0723931851008383,400,0.00380772329580925,0.0629800038483274
SOGO,B,32266,5058,9323,10627,0.197830351609144,800,0.00788044485634847,0.04
ESES,S,32195,1222,14056,11900,0.367490593460239,680,0.002,0.0196016393442623
EGY,B,32077,1621,5958,17000,0.192079964574465,2406,0.00150226244343891,0.0385714285714286
ARDM,B,32065,1100,17513,2266,0.277477379561449,600,0.00328571428571429,0.0614285714285714
REI,S,31893,600,6705,22697,0.00834954997413452,12267,0.013,0.1
AUPH,S,31812,2600,2100,27112,0.116324148714448,11500,0.004,0.0734509803921569
SENS,B,31787,2294,20155,3324,0.0353445176487229,383,0.0033639673571877,0.04
MORL,B,31782,2500,2849,25700,0.229170703154148,416,0.002,0.06
MLCO,B,31734,1620,18183,1419,0.00930793141405231,755,0.00180976430976431,0.03
PYX,S,31725,4963,5696,13854,0.13741737413952,1234,0.00559031926004403,0.385410199190016
BUD,S,31582,4047,4434,20416,0.111256586151838,304,0.00397267759562842,0.0632723702185792
MIK,B,31563,3700,4103,19596,0.0163260443169393,900,0.00316447368421053,0.04
VIPS,B,31557,1000,21947,1165,0.00385782759358053,1134,0.001,0.03
BBDO,B,31494,400,22064,2990,0.556328233657858,361,0.003,0.185
AKG,B,31445,2702,16141,3950,0.184724209834317,1283,0.00103086719223772,0.0166381902370737
FL,B,31444,1450,17814,7690,0.0195534715682347,566,0.003,0.0721236559139785
FAX,B,31400,100,26241,0,0.00763358778625954,2975,0.0,0.01
SUNW,B,31360,1200,15746,5100,1.05916752665979,706,0.003,0.0292
TTD,B,31337,2907,11506,1470,0.0918736135360135,395,0.112967544173242,0.853580715796932
UPRO,S,31300,4900,22200,4000,0.0522884186488246,1634,0.001,0.01
CNAT,B,31294,9325,12000,4986,0.547284522951089,432,0.00389111635220126,0.141045597484277
NSPR,S,31264,3800,0,21608,0.0310564792413647,8456,0.0022,0.0074
MGM,B,31255,3854,12102,5389,0.00739261771013336,1065,0.0031987743557511,0.03
BCS-D,B,31220,961,17413,340,0.35468038856056,660,0.0123228803716609,0.158408826945412
PSTG,S,31035,2550,3851,22843,0.0300860694849399,300,0.00283333333333333,0.03
GLD,B,31025,4392,14044,7357,0.00743705445923326,175,0.00453229402449071,0.04
QTEC,B,30902,1824,4356,21644,0.126176340108115,1200,0.001,0.04
TPX,B,30879,1738,16044,1094,0.03519779261852,500,0.0498379530916844,0.19508315565032
GGN,B,30867,2507,8102,18900,0.179331821876522,2158,0.002,0.02
BLRX,S,30797,200,24113,341,0.00125833647917453,3496,0.0,0.01
SRTY,S,30734,2700,27334,500,0.0589446900356766,4850,0.002,0.02
P,B,30528,900,17193,1145,0.000691903353023983,1327,0.001,0.02
IMUC,B,30466,4900,9135,6899,0.895682583910268,316,0.0014925,0.008092
MS,B,30356,3650,8638,11128,0.00639312949782713,400,0.00481221321500761,0.04
IVW,B,30318,358,19827,244,0.015178987460789,128,0.001,0.05
EXPI,B,30279,533,18785,3777,0.159722247243911,416,0.00429561200923788,0.136143187066975
FF,B,30271,500,23976,703,0.0644745325596389,270,0.0022,0.072
BDCL,B,30149,800,18880,5950,0.639984381101132,899,0.000714285714285714,0.0985714285714286
AFL,S,30143,1013,0,29130,0.0104370052479302,138,0.002,0.020012706480305
CWH,B,30141,1765,15037,946,0.0595454084273356,300,0.0043240388677651,0.0442627798901563
HCLP,B,30021,3302,6782,9934,0.0569929169101504,371,0.00528646165624601,0.0719420696695164
ATVI,B,30019,9810,3448,11124,0.0945007604249912,152,0.00419383694384603,0.0685313292603557
ZTS,B,29925,4273,6891,10696,0.0639984052904888,259,0.00323360002417594,0.0629451479895263
GPOR,S,29916,2701,10173,12076,0.00834290614759455,275,0.00191688874083944,0.02
ABBV,B,29883,4359,8731,7940,0.0387932758854057,318,0.00796744018708401,0.105145645970383
PULM,B,29847,2400,9950,13000,0.423175487514284,1013,0.00251818181818182,0.0124727272727273
CVX,S,29825,3823,3421,22518,0.0396043889300467,127,0.00474257425742574,0.0844251609474904
IPI,S,29820,700,0,29120,0.0646030699252075,1000,0.002,0.02
NBRV,B,29819,2146,16183,5130,0.150572196734741,1120,0.00239857015192136,0.0513404825737265
SYNC,B,29805,1400,15208,5289,0.113451714991205,6512,0.00181818181818182,0.05
RBA,B,29767,1400,12695,9052,0.0933671858964481,400,0.00192857142857143,0.126190476190476
IDXG,B,29689,2330,14311,6593,0.130146121119873,2750,0.000942196531791908,0.0415606936416185
SERV,B,29666,807,20382,640,0.0113804083435622,350,0.00437268128161889,0.0671163575042159
CVRS,B,29569,2400,14016,7430,0.12527431473627,2066,0.00188888888888889,0.02
CF,B,29505,1695,9877,14412,0.0191204339491241,1040,0.00283116883116883,0.0981854868295546
AEM,B,29470,1740,14154,5634,0.0187357764197049,300,0.00297435897435897,0.0846153846153846
RCS,B,29461,2537,17405,2650,0.558066757630004,614,0.0110275562851782,0.0996460892049127
MVIS,B,29350,3112,14841,6739,0.132484837354474,2251,0.00333937625280038,0.0477142857142857
FEYE,S,29160,500,22960,5700,0.00161215216383432,1100,0.001,0.02
HTZ,B,29114,932,19366,642,0.0248486262324225,550,0.012,0.0766666666666667
CVX,B,29104,7300,5154,7746,0.0649374952707637,318,0.00398196248196248,0.0988105176387022
JAGX,S,29000,9900,0,19100,0.189604950744261,1700,0.002,0.031937299771167
SPYG,B,28905,25,14766,0,0.00251711639146194,386,0.0,0.01
ESES,B,28889,1609,18015,1400,0.588717288717289,511,0.001,0.02
NTNX,S,28750,4840,0,23910,0.060700777549827,1000,0.00436363636363636,0.136925865185251
FRAN,B,28737,1457,23007,1080,0.0246429844820401,1732,0.001,0.02
VSAR,B,28705,4030,10835,3535,0.294864831625474,2514,0.000555555555555556,0.0405555555555556
VTL,S,28700,10967,1033,16700,0.0479238595776506,750,0.003,0.0156070922237816
XONE,B,28694,1146,14517,895,0.118677965285782,846,0.011071332764297,0.0807535666382149
ENB,B,28640,2344,14548,2584,0.0154811919151144,400,0.00300628512050684,0.04
DCIX,B,28596,756,11888,4308,0.320338983050847,1724,0.000608465608465609,0.0239153439153439
STIP,B,28550,700,9513,1038,0.063147903777786,175,0.0,0.0216666666666667
BST,B,28540,1606,11899,4885,0.393053007086258,400,0.0548488777892774,0.581438652147175
EDZ,S,28503,2972,23660,1715,0.18660589418389,455,0.003,0.139989741499262
EARS,S,28500,2700,18900,6900,0.0245700245700246,2400,0.001,0.00608148148148148
SPN,B,28433,904,13458,10749,0.00438041888602376,1441,0.00114285714285714,0.03
SPSM,B,28411,1500,22016,0,0.0817171497058183,285,0.000666666666666667,0.01
SPLK,B,28403,1456,13822,4152,0.0265910962277387,566,0.0106268754811935,0.275579981931117
HIMX,B,28279,1825,17598,100,0.0172042202928715,1557,0.000555555555555556,0.02
SONO,S,28205,9044,1500,17352,0.586203015010881,7171,0.004,0.0947379059170645
BIOC,B,28156,7057,8434,7192,0.770615423261794,566,0.00394578029231495,0.121340489353703
PZZA,B,28142,4055,5291,10076,0.0909041571488983,342,0.00420966767371601,0.137166112789527
JE,B,28075,6616,8617,8394,0.228912847697983,1246,0.00298002261590652,0.0350885789672069
HCLP,S,28068,1000,17297,474,0.0140449729700138,408,0.00571428571428571,0.0228571428571429
APC,B,28057,2345,12683,6729,0.0240502046948197,829,0.00287100893997446,0.0646384600866563
LYL,B,28050,459,15022,1062,1.07186489399928,313,0.0120250965250965,0.325
VTVT,S,28027,8930,8692,6500,0.0389285780077477,1200,0.003,0.0943399934490665
YNDX,B,27996,1500,3607,21481,0.0117849010445049,200,0.001,0.0257692307692308
SXE,B,27966,570,24802,0,0.31207729468599,400,0.002,0.0215
GEVO,B,27920,3178,5755,16000,0.686182415046077,2022,0.003,0.0833333333333333
FLRN,B,27898,5522,6867,7388,0.188238142189017,312,0.00283267716535433,0.03
FTNT,B,27782,2613,4599,10632,0.0343087204019996,400,0.0175083604550476,0.295538104764464
NYMX,B,27741,1499,13929,3863,0.171832431502303,516,0.00898498927805575,0.0913509649749821
ABT,B,27718,3535,9546,8831,0.0156984403346599,249,0.0037752808988764,0.04
MTG,B,27689,300,16945,5498,0.00167549685588952,2232,0.006,0.03
OXSQ,B,27652,1258,25356,100,0.907130155452303,279,0.00189047195013357,0.0478094390026714
NCA,B,27482,1400,16261,75,0.882764294529001,400,0.00233333333333333,0.0433333333333333
PACB,B,27471,3000,14325,5900,0.037544204462771,2129,0.002,0.03
WRE,B,27470,220,100,27050,0.0159145673989059,200,0.001,0.0358823529411765
FBT,B,27304,1103,13553,886,0.0318921735941934,193,0.0209488368748427,0.291498531351608
VIXY,B,27221,1729,22215,300,0.0237913477553331,450,0.003,0.0611764705882353
BTT,B,27195,800,18842,75,0.145162252580934,768,0.0,0.055
VTGN,S,27055,2871,10801,8000,0.0236941792042519,191,0.001,0.0255625217694183
AVGR,B,26996,800,17176,4901,0.0996238747647271,521,0.0,0.0414285714285714
SUMR,B,26913,600,15722,7032,0.333889816360601,916,0.000833333333333333,0.01
TRIP,S,26908,1533,0,25375,0.0275466437940337,3725,0.003,0.0500522964984084
MOMO,S,26820,2172,12520,3950,0.0173780557188745,400,0.0209408955223881,0.220016395181453
TLRA,B,26774,1702,15634,1847,0.0790741435117007,369,0.000438202247191011,0.0462421972534332
HCA,B,26742,2498,0,23701,0.0531132251998315,188,0.004,0.131625428519903
NUE,B,26732,6109,7941,5806,0.122630322210421,370,0.00386563513933941,0.0544747072678494
GNW,S,26726,0,26726,0,0.0,22542,0.0,0.0
HD,S,26577,9863,202,11188,0.0610504406817559,85,0.00423794958363409,0.116569119586501
EAF,B,26566,1103,125,23966,0.0244410284358922,400,0.0024,0.028
AU,B,26564,0,18880,0,0.0,2563,0.0,0.0
AEO,B,26488,7400,5725,5806,0.0460656610891397,412,0.00198461538461538,0.0231692307692308
TECL,B,26432,1276,14572,566,0.220227570789162,325,0.00383720930232558,0.361441860465116
MTNB,S,26405,4600,0,21805,0.0399824415822158,2000,0.002,0.0210952380952381
EHT,B,26398,1642,8545,9850,0.643772044695078,1203,0.0015527950310559,0.125341614906832
GUSH,B,26362,691,14654,100,0.0325793647798875,448,0.00255072463768116,0.183152993638927
PNNT,B,26332,1817,19961,0,0.181655146336627,1339,0.00048014226437463,0.0241060599151885
EQC,B,26324,2067,1072,20856,0.0477297453865048,400,0.003,0.03
CVIA,B,26314,903,15597,1218,0.024016912493176,1960,0.011,0.09
JPM-D,B,26290,1500,16698,0,0.0578145015138441,433,0.0015,0.07
USA,B,26202,935,14760,0,0.0277043770561192,1247,0.00277777777777778,0.02
HLIT,B,26179,1600,2751,20400,0.162634681845904,741,0.00075,0.023125
CLSN,B,26168,1400,2330,19700,0.270204372761944,708,0.00188888888888889,0.0222222222222222
VMO,B,26140,1300,14618,6003,0.112866817155756,900,0.000769230769230769,0.0207692307692308
DGLY,B,26136,2105,3004,19089,0.39537871108315,772,0.002,0.256923076923077
SOHU,B,26044,400,14550,700,0.0194012903175859,616,0.005,0.065
UAA,B,26032,2286,6839,10588,0.00731079080540899,360,0.00120449897750511,0.03
AMZN,S,25977,667,857,310,0.0107283957388984,136,0.451135579759474,1.72677293699418
EMR,B,25920,3334,443,21327,0.0301984492230538,397,0.0072520325203252,0.0544696357184566
MT,S,25911,311,5300,20100,0.00530816869644625,506,0.003,0.03
EFT,B,25900,540,20193,0,0.659200702678963,1855,0.00266666666666667,0.0566666666666667
TGA,S,25886,1000,3676,20097,0.0591432883825173,2516,0.00175,0.035
SPN,S,25800,1000,0,24700,0.00319020988390826,25700,0.001,0.01
UUUU,S,25717,3300,8502,11591,0.0587337726001538,850,0.003,0.0307692307692308
NEM,S,25681,1801,3411,20469,0.00753214010603354,300,0.002,0.02
ZN,S,25673,0,25673,0,0.0,3000,0.0,0.0
CCK,B,25669,2961,9354,8443,0.0482597875356504,400,0.00291456642460487,0.0838865157340168
MO,S,25494,9183,0,16211,0.0321792280308087,295,0.004,0.0426696095111949
EMES,B,25479,1506,17309,1883,0.234958680100737,2091,0.00290909090909091,0.0690909090909091
TRVN,S,25470,600,14850,9820,0.00174093192085723,10570,0.001,0.01
ADBE,B,25458,3082,7038,2232,0.0365690615424364,199,0.0249352201738259,0.308273890545191
MSFT,S,25430,8708,76,16496,0.0208589775072103,413,0.00448708487084871,0.02
FTK,B,25412,2009,2490,19900,0.0939430703112227,1207,0.000995285489785228,0.0299528548978523
GGAL,B,25406,4404,5113,10215,0.0971290291136574,400,0.0060400627316795,0.256259385989925
GRPN,B,25378,4272,11111,4779,0.0115084179550821,1515,0.00294321408290744,0.03
ALO,S,25200,4600,3300,17300,1.43667201884566,5100,0.0028125,0.0194375
CLPS,B,25181,2600,2246,17180,0.588049613784908,600,0.002,0.373809523809524
NAT,B,25175,1000,19134,1233,0.0262075110726734,12402,0.001,0.01
AXAS,B,25156,1915,13443,7400,0.0375552657537644,5732,0.00204761904761905,0.04
XOM,B,25139,2482,9919,5958,0.0100502402870573,397,0.0029556765163297,0.03
LTBR,B,25077,2800,11995,1900,0.665303831970499,600,0.002,0.00963703703703704
LPI,B,24943,4280,12222,226,0.00772934887622049,766,0.00202631279221327,0.02
COTY,B,24932,4011,9773,2845,0.00628023181985603,412,0.00116666666666667,0.02
FXI,S,24914,0,24814,0,0.0,22751,0.0,0.0
CYCC,B,24910,1100,8490,8589,0.121506682867558,100,0.001,0.0236363636363636
CERS,B,24886,1610,9359,8432,0.0618608367438483,440,0.00207575757575758,0.03
RQI,B,24876,200,17292,64,0.0546327019874572,658,0.0,0.02
BSCK,B,24872,2886,9015,5102,0.25388987213774,513,0.0063448275862069,0.04
EROS,B,24825,1107,15107,1328,0.0593279382603569,255,0.00135953026196929,0.025356820234869
LPNT,B,24786,2015,0,22771,0.0461353754198198,24786,0.003,0.07
IJR,B,24767,535,12114,0,0.00725722312438221,233,0.00683216783216783,0.03
RH,B,24707,2057,3404,6025,0.0634414926973322,347,0.0046989010989011,0.350174531351002
NTAP,B,24707,1088,1390,19210,0.0184611684079968,340,0.012,0.0946621621621622
MTCH,B,24633,2581,6768,10407,0.0549188504275009,414,0.00498076923076923,0.139115284993946
BPR,B,24607,1728,14924,169,0.00893534865243163,300,0.0,0.03
GLTR,B,24540,2200,16211,786,0.944206008583691,1124,0.000681818181818182,0.03
TAT,B,24532,100,17503,800,0.892857142857143,3238,0.001,0.02
SSYS,B,24495,1225,6077,6617,0.0835308893060383,200,0.0116711111111111,0.106933333333333
