symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CSTM,B,2123,147,1523,117,0.00386933747466505,336,0.0,0.01
TMF,S,2121,0,2121,0,0.0,258,0.0,0.0
NMZ,B,2120,421,1066,0,0.0995507212106881,100,0.0,0.01
AIF,B,2119,336,1192,91,0.268585131894484,79,0.0,0.01
AKAM,B,2116,100,1129,0,0.00667824228663016,100,0.0,0.03
NOC,B,2110,129,292,0,0.00439957709491491,25,0.0146511627906977,0.216511627906977
GIM,B,2107,100,1630,11,0.00710176834031674,164,0.0,0.01
EOLS,B,2103,0,1119,0,0.0,100,0.0,0.0
QCOM,B,2102,215,872,491,0.00368731563421829,100,-0.0180697674418605,0.0146511627906977
ERY,B,2100,0,2100,0,0.0,1600,0.0,0.0
BBIO,B,2099,200,1199,300,0.0197608931923723,100,0.005,0.18
BRN,B,2098,0,1400,0,0.0,100,0.0,0.0
DDS,B,2086,200,936,0,0.0190367409099562,100,0.08,0.625
LEN,S,2085,160,690,840,0.00366065708794729,100,0.001,0.0225
MDT,B,2085,500,374,142,0.010535187526338,43,0.001,0.02114
JFIN,B,2076,199,598,0,0.453302961275626,100,0.15,1.17
CATB,B,2076,100,1033,149,0.0200521355524363,100,0.0,0.07
CHEK,B,2072,0,1736,0,0.0,1500,0.0,0.0
HYRE,B,2072,0,1604,0,0.0,170,0.0,0.0
COP,B,2070,0,1104,0,0.0,93,0.0,0.0
LDP,B,2069,64,1123,0,0.0547945205479452,100,0.0,0.03
OR,B,2068,100,1198,0,0.00125602893890675,100,0.0,0.01
THOR,B,2067,0,1584,0,0.0,133,0.0,0.0
TRQ,B,2065,0,1673,0,0.0,100,0.0,0.0
BHR,B,2064,70,1177,0,0.0425531914893617,100,0.0,0.03
WRB-B,B,2063,300,1065,0,0.0950871632329636,100,0.01,0.0266666666666667
QEP,B,2056,100,1616,0,0.000318908058806646,340,0.0,0.01
SBIO,B,2051,0,613,0,0.0,100,0.0,0.0
TMV,B,2050,0,2050,0,0.0,600,0.0,0.0
COST,B,2047,175,641,0,0.0152041702867072,25,0.0157142857142857,0.165714285714286
AGNC,B,2041,0,1204,0,0.0,100,0.0,0.0
EDAP,B,2039,42,1422,0,1.0,100,0.0,0.06
SPTI,B,2038,0,1464,0,0.0,100,0.0,0.0
NBSE,B,2035,0,1555,0,0.0,288,0.0,0.0
NMI,B,2035,0,817,0,0.0,164,0.0,0.0
MLHR,B,2025,121,601,0,0.00964604591836735,40,0.0117355371900826,0.103057851239669
GPS,B,2024,0,1554,0,0.0,188,0.0,0.0
UEPS,B,2022,0,1672,0,0.0,122,0.0,0.0
EQNR,B,2022,100,1488,0,0.000969123718333883,100,0.0,0.01
HD,B,2013,0,928,0,0.0,52,0.0,0.0
ANGL,B,2013,0,1599,0,0.0,101,0.0,0.0
HUM,B,2009,0,580,0,0.0,50,0.0,0.0
CAR,B,2006,0,1144,0,0.0,172,0.0,0.0
MCK,B,2002,100,256,0,0.00187596143023299,100,0.01,0.12
CIM-C,B,2000,0,1564,0,0.0,100,0.0,0.0
UBER,S,2000,1,0,1999,5.71258825948861e-06,2000,0.001,0.01
CPG,S,1998,0,1680,0,0.0,1400,0.0,0.0
WBA,B,1996,88,1239,0,0.00174492385786802,50,0.001,0.0117045454545455
NML,B,1995,0,550,0,0.0,100,0.0,0.0
NEV,B,1985,0,1385,0,0.0,100,0.0,0.0
WFE-A,B,1984,0,1092,0,0.0,100,0.0,0.0
WFC-X,B,1983,0,1308,0,0.0,100,0.0,0.0
KSM,B,1982,0,1416,0,0.0,117,0.0,0.0
VHI,B,1982,0,1656,0,0.0,1523,0.0,0.0
OMI,B,1978,0,1582,0,0.0,198,0.0,0.0
FOLD,B,1976,0,1350,0,0.0,100,0.0,0.0
MLNT,B,1976,355,499,0,0.0769064124783362,100,0.01,0.0487323943661972
SAFE,B,1976,0,1226,0,0.0,100,0.0,0.0
NYMX,B,1967,165,948,0,0.351063829787234,165,0.0,0.04
VIAB,B,1964,20,476,480,0.000105298072518783,100,0.001,0.01
DBEF,B,1964,0,1213,0,0.0,130,0.0,0.0
SPAR,S,1961,0,1961,0,0.0,90,0.0,0.0
SNY,B,1961,100,1533,0,0.00108478694784344,100,0.0,0.01
DXC,B,1956,100,1186,18,0.0012701799845038,100,0.0,0.01
FLXN,B,1953,0,1601,0,0.0,252,0.0,0.0
FANG,B,1951,250,767,13,0.00930613460393091,100,0.002,0.048
NBW,B,1950,600,750,0,0.631578947368421,100,0.0,0.09
VTVT,B,1947,0,1495,0,0.0,100,0.0,0.0
ARWR,S,1946,0,1108,0,0.0,100,0.0,0.0
CENX,B,1946,80,1466,0,0.00286748628983118,100,0.0,0.01
PLYM,B,1946,0,550,0,0.0,100,0.0,0.0
CIM,B,1945,0,1371,0,0.0,100,0.0,0.0
ECOM,B,1944,6,1544,22,0.00103128222756961,107,0.000166666666666667,0.02
EPZM,B,1936,0,1600,0,0.0,1600,0.0,0.0
ROK,B,1928,100,686,0,0.00933532486930545,43,0.01,0.07
DLTR,B,1927,546,548,350,0.0256446385796816,19,0.001,0.0502747252747253
QTT,B,1924,0,1565,0,0.0,100,0.0,0.0
SPEM,B,1919,35,1052,0,0.00100960567686849,38,0.005,0.01
GOGO,B,1914,50,1446,0,0.00183952025311799,100,0.005,0.01
ACAD,B,1913,100,1023,0,0.00768226165783207,100,0.01,0.08
DGS,B,1911,0,683,0,0.0,100,0.0,0.0
AMTD,S,1911,0,1391,0,0.0,100,0.0,0.0
RUN,B,1911,0,300,0,0.0,100,0.0,0.0
HCFT,B,1909,400,373,700,1.0,173,0.005,0.01
VRML,B,1908,0,1261,0,0.0,129,0.0,0.0
SMFG,B,1907,0,1526,0,0.0,211,0.0,0.0
SPMD,B,1906,0,801,0,0.0,94,0.0,0.0
SCHO,B,1903,0,1509,0,0.0,30,0.0,0.0
SNDL,S,1900,0,1365,0,0.0,320,0.0,0.0
IIF,B,1896,0,848,0,0.0,100,0.0,0.0
XLRE,B,1894,0,1313,0,0.0,100,0.0,0.0
EIM,B,1894,326,1117,4,0.133551823023351,95,0.0,0.01
KO,S,1892,521,0,1371,0.00152300438192624,36,0.001,0.01
JBL,B,1880,100,688,31,0.000989374121930467,100,0.005,0.01
TWMC,B,1880,0,1208,0,0.0,100,0.0,0.0
ACIU,B,1877,295,658,0,0.0836404876665722,109,0.0,0.02
EMD,B,1870,0,1201,0,0.0,100,0.0,0.0
CORT,B,1868,0,1298,0,0.0,100,0.0,0.0
GOF,B,1863,100,1113,0,0.0219731927049,100,0.0,0.01
FLDM,B,1862,2,1149,7,0.00012135185971725,198,0.0,0.01
NMY,B,1862,0,1062,0,0.0,100,0.0,0.0
QRTEA,B,1861,200,1133,284,0.00139636526122503,244,0.0,0.01
IGEB,B,1860,100,901,0,1.0,441,0.01,0.08
ITB,B,1858,0,1088,0,0.0,100,0.0,0.0
GWPH,B,1854,60,646,0,0.00227462279172037,50,0.01,0.171666666666667
JSM,B,1851,0,1172,0,0.0,106,0.0,0.0
PHUN,B,1850,0,1482,0,0.0,198,0.0,0.0
SPYD,B,1850,0,70,0,0.0,26,0.0,0.0
CII,B,1849,0,1488,0,0.0,170,0.0,0.0
SJIJ,B,1845,0,1071,0,0.0,100,0.0,0.0
SMDV,B,1842,0,833,0,0.0,100,0.0,0.0
EFA,B,1839,0,1062,0,0.0,69,0.0,0.0
IDLV,B,1828,0,432,0,0.0,54,0.0,0.0
PFFD,B,1825,0,1399,0,0.0,226,0.0,0.0
AGI,B,1824,0,1176,0,0.0,119,0.0,0.0
XBIO,B,1823,100,1033,0,0.017415534656914,100,0.01,0.03
ATH-B,S,1822,0,1307,0,0.0,117,0.0,0.0
CFMS,B,1816,0,1425,0,0.0,336,0.0,0.0
DVA,B,1816,100,966,500,0.00238078232507202,244,0.0,0.02
SCE-L,B,1815,87,1390,0,0.183544303797468,106,0.01,0.04
GLOG,B,1812,300,276,433,0.0631446011366028,100,0.006,0.0833333333333333
AFTY,B,1811,0,352,0,0.0,100,0.0,0.0
BNDW,B,1811,100,815,0,1.0,100,0.0,0.04
KOOL,B,1806,200,1043,0,0.141442715700141,100,0.025,0.13
PIRS,S,1801,0,1386,0,0.0,153,0.0,0.0
AME,B,1800,0,1302,0,0.0,100,0.0,0.0
ENLC,B,1796,110,1364,0,0.00113861027440508,322,0.0,0.01
STMP,B,1795,305,0,1490,0.0865493757094211,100,0.001,0.102295081967213
WFC-P,B,1795,0,1195,0,0.0,100,0.0,0.0
CLNY-H,B,1793,0,1013,0,0.0,100,0.0,0.0
AXLA,B,1788,0,491,0,0.0,491,0.0,0.0
GNW,B,1785,0,1269,0,0.0,218,0.0,0.0
GLDM,B,1784,1,1160,0,1.3571098987596e-05,100,0.0,0.0
SPB,S,1782,0,1533,0,0.0,112,0.0,0.0
SUB,B,1781,0,464,0,0.0,65,0.0,0.0
WM,B,1776,0,555,0,0.0,50,0.0,0.0
NLY-D,B,1769,0,1198,0,0.0,157,0.0,0.0
EMN,B,1769,200,134,324,0.0047327196573511,50,0.001,0.02105
EFAV,B,1769,0,30,0,0.0,32,0.0,0.0
PZZA,B,1769,3,1465,1,0.000174185681936945,100,0.0,0.03
AWSM,B,1766,0,1336,0,0.0,166,0.0,0.0
GASL,B,1766,0,1366,0,0.0,111,0.0,0.0
PFN,B,1765,0,1247,0,0.0,115,0.0,0.0
STIP,B,1765,0,1036,0,0.0,49,0.0,0.0
WMT,B,1764,12,747,0,0.000175935021332121,25,0.000166666666666667,0.03
DOC,B,1752,100,968,0,0.00158212827896086,87,0.0,0.01
PEP,B,1752,50,703,0,0.000926835597901644,35,0.01,0.05
CLM,B,1750,100,1350,0,0.0139450564774787,100,0.0,0.01
VHC,B,1744,198,1091,186,0.0360852925095681,131,0.0,0.01
ISEE,B,1735,0,1537,0,0.0,666,0.0,0.0
ICLN,B,1734,0,1254,0,0.0,100,0.0,0.0
MDLA,B,1733,0,708,0,0.0,100,0.0,0.0
DELL,B,1726,0,1112,0,0.0,170,0.0,0.0
CHWY,B,1718,0,608,0,0.0,100,0.0,0.0
CHGG,B,1716,0,633,0,0.0,100,0.0,0.0
VGT,B,1715,35,69,0,0.00812064965197216,16,0.01,0.0565714285714286
GSY,B,1715,0,848,0,0.0,100,0.0,0.0
AVLR,B,1711,213,814,0,0.00547276464542652,99,0.0264319248826291,0.09
ENR,B,1710,42,1228,0,0.00200066688896299,110,0.01,0.07
KL,B,1710,0,726,0,0.0,100,0.0,0.0
MEET,B,1706,497,765,0,0.0238838963909847,244,0.0,0.01
MCV,B,1706,111,598,0,1.0,90,0.02,0.66
LGF.A,B,1705,0,1166,0,0.0,100,0.0,0.0
EPD,B,1703,0,1314,0,0.0,100,0.0,0.0
KGJI,B,1701,0,966,0,0.0,104,0.0,0.0
KMF,B,1701,0,1266,0,0.0,100,0.0,0.0
TM,B,1700,175,787,0,0.0933831376734258,100,0.01,0.05
CVS,S,1699,100,0,1599,0.00158290462999604,1699,0.001,0.02
ARWR,B,1699,0,699,0,0.0,100,0.0,0.0
DBI,B,1698,100,1050,0,0.00346957185483311,100,0.0,0.01
LADR,B,1697,98,1178,0,0.00996948118006104,100,0.0,0.01
KMB,B,1695,75,765,0,0.00324619113573407,75,0.001,0.05
BBY,B,1689,300,791,300,0.00630570035311922,100,0.001,0.02
IFN,B,1685,100,983,35,0.0351617440225035,129,0.0,0.03
RUBI,S,1684,100,1008,0,0.00735023888276369,109,0.0,0.02
STK,B,1684,100,771,0,0.0476190476190476,100,0.01,0.03
CRBP,B,1681,0,1041,0,0.0,14,0.0,0.0
XYL,B,1681,100,423,0,0.00542829225925524,75,0.01,0.07
PEIX,B,1677,400,679,0,0.0230043708304578,198,0.0,0.0001
CVIA,B,1676,0,1432,0,0.0,244,0.0,0.0
WHF,B,1675,205,790,0,0.0540469285525969,100,0.00024390243902439,0.04
EBF,B,1673,200,903,0,0.16273393002441,105,0.001,0.02
SCHG,S,1672,0,559,0,0.0,82,0.0,0.0
VMO,B,1668,0,1146,0,0.0,124,0.0,0.0
AGQ,B,1666,0,866,0,0.0,100,0.0,0.0
KREF,B,1662,200,972,0,0.0356633380884451,100,0.0005,0.01
HDV,B,1660,0,679,0,0.0,80,0.0,0.0
TEN,B,1658,200,761,366,0.00598927919024945,100,0.0005,0.015
MOTS,B,1654,0,1020,0,0.0,100,0.0,0.0
SMMV,B,1653,654,0,0,0.521531100478469,104,0.01,0.07
GLW,B,1651,463,300,468,0.00189951835107038,100,0.000896328293736501,0.01
HYB,B,1646,0,1218,0,0.0,163,0.0,0.0
VFL,B,1644,0,1205,0,0.0,105,0.0,0.0
BMRN,B,1642,100,722,0,0.0017154129856763,80,0.02,0.07
BYSI,B,1640,0,950,0,0.0,166,0.0,0.0
XPEL,B,1638,0,490,0,0.0,100,0.0,0.0
HPQ,S,1636,358,0,1278,0.000332862552869824,100,0.001,0.01
CWB,B,1634,0,810,0,0.0,96,0.0,0.0
GSBD,B,1633,200,593,540,0.0485672656629432,100,0.0,0.045
Z,B,1632,100,1026,56,0.00140307554158716,100,0.0,0.01
AXP,B,1630,112,702,0,0.00262104795113618,50,0.001,0.0241964285714286
RIF,B,1628,0,997,0,0.0,100,0.0,0.0
DKS,B,1628,200,848,19,0.00270654306786657,100,0.005,0.02
PPL,B,1622,260,516,340,0.00117900999437703,100,0.000615384615384615,0.01
IIM,B,1618,100,1028,0,0.0765110941086457,93,0.0,0.03
IGMS,B,1615,100,600,0,0.0400962309542903,100,0.03,0.3
TECK,B,1614,0,1242,0,0.0,272,0.0,0.0
XNET,B,1612,300,795,273,0.037110341415141,573,0.0,0.01
GORO,B,1610,0,1210,0,0.0,100,0.0,0.0
ATRS,B,1602,200,1,1300,0.00720954543816012,200,0.001,0.01
GRVY,B,1601,100,418,0,0.0473036896877956,110,0.04,0.38
REML,B,1599,0,999,0,0.0,100,0.0,0.0
IMMU,B,1599,213,1086,0,0.00309994032978708,100,0.0,0.01
EXAS,B,1597,100,248,0,0.00270826562669267,100,0.01,0.06
MITT,B,1591,200,833,133,0.0518672199170125,100,0.0,0.03
KTOV,B,1588,0,1182,0,0.0,100,0.0,0.0
RIGL,B,1586,0,1342,0,0.0,244,0.0,0.0
OHI,S,1584,100,593,0,0.00339523987369708,100,0.005,0.01
HT-C,B,1582,100,839,0,0.333333333333333,100,0.0,0.07
CARA,B,1579,200,614,0,0.0118891927238141,100,0.005,0.05
LONE,B,1578,0,1118,0,0.0,244,0.0,0.0
DIAL,B,1577,100,938,47,0.285714285714286,100,0.0,0.01
NTRP,B,1577,0,1157,0,0.0,244,0.0,0.0
DYNT,B,1577,0,877,0,0.0,112,0.0,0.0
GS-J,B,1573,649,323,0,0.211263020833333,63,0.00684129429892142,0.0848073959938367
SCHR,B,1572,0,361,0,0.0,80,0.0,0.0
AM,B,1566,300,1046,0,0.00153821700139978,100,0.0,0.01
INCY,B,1559,0,427,0,0.0,100,0.0,0.0
JHMM,B,1559,200,778,0,0.159235668789809,108,0.01,0.06
BBBY,B,1558,0,912,0,0.0,112,0.0,0.0
PSA-E,B,1549,0,671,0,0.0,100,0.0,0.0
SNNA,S,1548,0,1166,0,0.0,216,0.0,0.0
VAL,B,1544,59,867,0,0.000333446365999774,100,0.0,0.01
ICSH,B,1539,0,1339,0,0.0,100,0.0,0.0
ERIC,B,1537,400,839,0,0.00165156175808749,400,0.0,0.01
SPYG,B,1536,0,15,0,0.0,50,0.0,0.0
CIG,B,1536,0,1195,0,0.0,276,0.0,0.0
GLPI,B,1536,31,741,0,0.00192391236889468,61,0.0,0.03
SNX,B,1534,100,0,0,0.00973520249221184,102,0.01,0.08
IGV,B,1533,120,181,58,0.00924356801725466,50,0.01,0.118333333333333
DVYE,B,1532,0,366,0,0.0,100,0.0,0.0
PTY,B,1532,0,875,0,0.0,101,0.0,0.0
DLNG-A,B,1532,0,832,0,0.0,100,0.0,0.0
MNKD,B,1529,0,1203,0,0.0,333,0.0,0.0
OBE,B,1529,0,964,0,0.0,147,0.0,0.0
JBL,S,1529,32,1065,0,0.000316599719017749,50,0.0,0.01
BAC-N,B,1527,0,1186,0,0.0,100,0.0,0.0
PBR,B,1526,0,0,0,0.0,1426,0.0,0.0
SITO,B,1526,0,1150,0,0.0,244,0.0,0.0
CBL-D,B,1523,0,888,0,0.0,100,0.0,0.0
ETM,B,1522,0,1224,0,0.0,433,0.0,0.0
RDS.B,B,1519,94,651,499,0.000990203307700411,74,0.001,0.01
CNRG,B,1516,0,536,0,0.0,100,0.0,0.0
ACHV,B,1516,0,1010,0,0.0,262,0.0,0.0
MMSI,B,1512,200,200,912,0.0163719711853307,100,0.001,0.0212
DRIP,B,1510,0,571,0,0.0,57,0.0,0.0
BKCC,B,1509,0,1273,0,0.0,1100,0.0,0.0
TGTX,B,1508,0,993,0,0.0,100,0.0,0.0
TNXP,B,1503,0,933,0,0.0,100,0.0,0.0
ATRA,B,1501,200,433,133,0.00570255474452555,100,0.001,0.01
SPNS,S,1500,300,0,1200,0.0347463516330785,1500,0.005,0.07
ZSL,B,1500,0,1500,0,0.0,1500,0.0,0.0
GSAT,B,1498,0,1100,0,0.0,100,0.0,0.0
KIO,B,1495,100,633,172,0.0744047619047619,198,0.0,0.04
DMPI,B,1493,0,848,0,0.0,119,0.0,0.0
GOSS,B,1482,0,723,0,0.0,100,0.0,0.0
HIE,B,1479,184,484,0,0.0249932083672915,100,0.00543478260869565,0.0591304347826087
SPHD,B,1472,0,340,0,0.0,100,0.0,0.0
BSCN,B,1472,0,920,0,0.0,126,0.0,0.0
VLT,B,1470,0,1120,0,0.0,100,0.0,0.0
XMLV,B,1468,0,0,0,0.0,64,0.0,0.0
COF-C,B,1466,0,1066,0,0.0,100,0.0,0.0
OAK-A,B,1465,250,566,0,0.153940886699507,100,0.01,0.098
HYI,S,1465,0,1165,0,0.0,100,0.0,0.0
JPM-F,B,1462,0,1132,0,0.0,100,0.0,0.0
PPA,B,1461,0,357,0,0.0,25,0.0,0.0
BLUE,B,1461,0,360,0,0.0,55,0.0,0.0
GDS,B,1460,0,806,0,0.0,100,0.0,0.0
ADMA,B,1458,0,1188,0,0.0,1033,0.0,0.0
SBAC,S,1452,319,0,1133,0.0149709029472499,45,0.001,0.14153605015674
GS-A,B,1442,0,933,0,0.0,218,0.0,0.0
EQR,B,1442,175,424,131,0.0176660609731476,100,0.01,0.06
LMBS,B,1441,86,684,0,0.154121863799283,90,0.005,0.01
IVV,S,1438,233,629,0,0.00376176560809829,13,0.001,0.02
HMSY,B,1437,125,838,0,0.00785422557335847,125,0.0,0.03
FCN,S,1431,0,412,0,0.0,100,0.0,0.0
EXG,B,1431,0,1187,0,0.0,1000,0.0,0.0
PEGI,B,1431,274,707,0,0.0102078831681693,100,0.0,0.0127007299270073
AKTX,B,1428,0,892,0,0.0,333,0.0,0.0
COOP,B,1420,0,1176,0,0.0,1000,0.0,0.0
GLP,B,1420,100,707,0,0.028137310073157,100,0.02,0.11
VIST,B,1420,100,900,20,0.048030739673391,100,0.0,0.04
GMZ,B,1416,400,767,15,0.0817494379726139,115,0.0,0.01
MRNA,B,1416,200,666,0,0.00334963488979701,100,0.005,0.03
GT,B,1414,0,933,0,0.0,100,0.0,0.0
MTEM,B,1410,100,522,150,0.0234027615258601,100,0.0,0.05
VMBS,B,1406,0,789,0,0.0,100,0.0,0.0
LRGE,B,1406,179,150,0,0.389978213507625,100,0.0155865921787709,0.1
FDHY,B,1405,400,200,0,0.8,100,0.0125,0.1
USLV,B,1401,100,20,0,0.0131821776957553,50,0.01,0.35
RFEM,B,1400,100,800,5,1.0,141,0.0,0.04
IVZ,B,1395,6,1077,14,1.41342090261059e-05,111,0.001,0.01
VVR,B,1388,12,800,0,0.000939481719251546,336,0.0,0.01
GLTR,B,1385,58,240,0,0.0510114335971856,33,0.0258620689655172,0.128620689655172
XLK,B,1385,121,356,200,0.000159866610471131,50,0.001,0.01
A,B,1385,0,866,0,0.0,100,0.0,0.0
CAPR,B,1384,0,925,0,0.0,100,0.0,0.0
IP,B,1382,387,366,100,0.006736057926617,70,0.000881136950904393,0.0163565891472868
ZTS,B,1375,45,719,147,0.00318088640701209,15,0.000733333333333333,0.0126666666666667
PBF,B,1372,0,997,0,0.0,137,0.0,0.0
LGLV,B,1369,391,0,0,0.246687697160883,48,0.01,0.0524552429667519
SASR,B,1369,0,595,0,0.0,100,0.0,0.0
MS,B,1357,175,501,100,0.000237074045675363,50,0.001,0.01
ISD,B,1354,0,1107,0,0.0,207,0.0,0.0
EFL,B,1352,200,900,0,0.119260584376863,100,0.0,0.01
OMP,B,1352,0,746,0,0.0,100,0.0,0.0
FLOT,B,1348,0,1028,0,0.0,98,0.0,0.0
AFB,B,1343,23,706,0,0.0508849557522124,100,0.0,0.04
TGNA,B,1338,0,1122,0,0.0,116,0.0,0.0
FPF,B,1334,0,933,0,0.0,100,0.0,0.0
QTRX,B,1334,0,545,0,0.0,100,0.0,0.0
BPY,B,1333,0,1133,0,0.0,100,0.0,0.0
XAN,B,1333,600,533,0,0.227014755959137,333,0.0,0.01
EVV,B,1333,0,876,0,0.0,100,0.0,0.0
JRI,B,1331,100,831,0,0.0769230769230769,100,0.0,0.02
SONO,B,1328,4,762,6,0.000107046324296839,50,0.001,0.01
SHAK,B,1328,0,710,0,0.0,100,0.0,0.0
REED,B,1322,0,1109,0,0.0,100,0.0,0.0
BPMX,B,1320,0,875,0,0.0,100,0.0,0.0
HRTX,B,1319,0,850,0,0.0,100,0.0,0.0
D,B,1318,0,656,0,0.0,100,0.0,0.0
EMB,B,1314,0,567,0,0.0,47,0.0,0.0
IMO,B,1312,180,180,600,0.0496004408928079,100,0.000555555555555556,0.02
XONE,B,1310,0,499,0,0.0,100,0.0,0.0
SCS,B,1308,100,718,0,0.00333555703802535,100,0.0,0.02
ACN,B,1308,220,49,900,0.00941619585687382,20,0.001,0.04
NAIL,B,1305,100,0,0,0.0938086303939962,100,0.02,0.38
HP,B,1304,182,625,0,0.0073263022300942,80,0.001,0.0143956043956044
MGU,B,1303,0,835,0,0.0,100,0.0,0.0
LKFN,B,1302,200,238,0,0.0479041916167665,100,0.005,0.3
CLDR,B,1301,0,1051,0,0.0,103,0.0,0.0
RTTR,B,1300,0,900,0,0.0,100,0.0,0.0
CFMS,S,1300,100,0,1200,0.00995024875621891,1300,0.001,0.01
UNG,S,1300,0,1300,0,0.0,500,0.0,0.0
THQ,B,1300,100,800,0,0.0332667997338656,100,0.0,0.03
TPC,B,1300,300,0,800,0.0112439563734493,100,0.001,0.02
PLAN,B,1298,100,781,0,0.0019351717464925,100,0.01,0.04
GLO,B,1295,0,420,0,0.0,100,0.0,0.0
IXUS,B,1293,0,980,0,0.0,100,0.0,0.0
SSW,S,1292,0,972,0,0.0,100,0.0,0.0
VXF,B,1291,0,10,0,0.0,58,0.0,0.0
DDD,B,1290,0,933,0,0.0,157,0.0,0.0
LGIH,B,1289,200,73,19,0.0208942749686586,50,0.001,0.04255
DERM,S,1286,100,770,66,0.00326957658983162,100,0.001,0.01
HPE,S,1285,600,0,685,0.000614207227376445,100,0.001,0.01
XLE,S,1284,124,451,709,0.00010608518297983,100,0.002,0.01
PACB,B,1283,0,885,0,0.0,134,0.0,0.0
TOL,B,1281,0,851,0,0.0,100,0.0,0.0
NOBL,B,1278,0,124,0,0.0,50,0.0,0.0
IUSV,B,1276,0,782,0,0.0,75,0.0,0.0
VSGX,B,1276,303,0,0,0.968051118210863,100,0.0166996699669967,0.07
FDP,B,1271,12,779,0,0.000232243081091542,90,0.0,0.04
AVK,B,1267,100,866,52,0.0367107195301028,188,0.0,0.01
UTHR,B,1266,100,466,0,0.0060790273556231,100,0.03,0.19
MOBL,B,1266,0,1058,0,0.0,900,0.0,0.0
TENX,B,1264,0,874,0,0.0,213,0.0,0.0
TANNL,B,1264,0,766,0,0.0,100,0.0,0.0
XLV,B,1263,37,405,134,9.48231676063557e-05,63,0.002,0.01
JNJ,S,1258,0,612,0,0.0,99,0.0,0.0
MKC,B,1257,100,266,0,0.00973520249221184,90,0.01,0.07
RDVY,B,1255,0,0,0,0.0,79,0.0,0.0
UFS,B,1253,0,567,0,0.0,100,0.0,0.0
TILE,B,1252,0,899,0,0.0,100,0.0,0.0
SOL,B,1251,0,889,0,0.0,183,0.0,0.0
VWOB,B,1250,3,193,0,0.00100603621730382,81,0.01,0.06
LMT,B,1249,27,298,0,0.00247049135328026,16,0.0191481481481481,0.206666666666667
ETFC,B,1249,0,741,0,0.0,100,0.0,0.0
GLAD,B,1249,298,433,0,0.0815767862031207,200,0.0,0.01
HBAN,B,1248,164,747,0,0.000267448137076955,68,0.0,0.01
OSS,B,1246,0,1013,0,0.0,158,0.0,0.0
GHY,B,1245,0,594,0,0.0,100,0.0,0.0
SMHB,B,1242,0,733,0,0.0,134,0.0,0.0
SPTS,B,1242,0,780,0,0.0,100,0.0,0.0
WCG,B,1242,300,34,8,0.00725461272459072,100,0.0166666666666667,0.216666666666667
HTGC,B,1241,0,766,0,0.0,100,0.0,0.0
MPLX,B,1233,50,633,150,0.000360082674982176,100,0.001,0.01
WMB,B,1228,100,764,0,0.000227206114570955,100,0.0,0.01
PTIN,B,1226,0,316,0,0.0,43,0.0,0.0
EBND,B,1221,0,827,0,0.0,10,0.0,0.0
RICK,B,1220,100,220,0,0.0108003024084674,100,0.02,0.23
TTOO,B,1218,0,1000,0,0.0,1000,0.0,0.0
NSS,S,1217,0,769,0,0.0,100,0.0,0.0
XLU,B,1217,0,877,0,0.0,50,0.0,0.0
VSTM,B,1217,0,999,0,0.0,833,0.0,0.0
AGNCM,S,1217,0,886,0,0.0,100,0.0,0.0
VUG,S,1212,0,406,0,0.0,92,0.0,0.0
BSTZ,B,1212,50,606,0,0.0909090909090909,50,0.01,0.05
ORBC,B,1207,0,989,0,0.0,833,0.0,0.0
GEO,B,1202,0,781,0,0.0,100,0.0,0.0
EVM,S,1200,0,1100,0,0.0,500,0.0,0.0
MIY,B,1200,0,900,0,0.0,100,0.0,0.0
CDMO,B,1199,0,766,0,0.0,333,0.0,0.0
INGR,B,1198,0,717,0,0.0,100,0.0,0.0
AUTO,B,1194,100,546,0,0.0193050193050193,100,0.01,0.1
DES,B,1188,0,200,0,0.0,46,0.0,0.0
ACRE,B,1187,200,533,354,0.0996512207274539,200,0.001,0.01
MLCO,B,1183,0,833,0,0.0,100,0.0,0.0
FINS,B,1182,0,782,0,0.0,100,0.0,0.0
TMHC,S,1178,50,672,0,0.00165557431873117,100,0.0,0.01
RVNU,B,1177,400,0,0,0.571428571428571,100,0.01,0.08
PALL,B,1176,100,388,0,1.0,100,0.01,0.52
FVD,B,1173,0,0,0,0.0,70,0.0,0.0
ALRN,B,1166,200,366,0,0.027643400138217,100,0.0,0.0124
SOHU,B,1162,0,933,0,0.0,100,0.0,0.0
RCII,B,1159,50,541,0,0.00248077400148846,100,0.01,0.04
SALM,B,1156,0,600,0,0.0,100,0.0,0.0
FNGD,B,1150,0,393,0,0.0,100,0.0,0.0
SRNE,B,1149,303,433,0,0.00771168969993128,75,0.0033003300330033,0.01
OMCL,B,1148,100,100,533,0.0107596298687325,117,0.001,0.05
SNE,B,1145,0,663,0,0.0,100,0.0,0.0
PUI,B,1141,0,0,0,0.0,84,0.0,0.0
FRI,B,1140,0,830,0,0.0,117,0.0,0.0
FOX,S,1136,0,870,0,0.0,100,0.0,0.0
BHGE,B,1135,171,741,0,0.000192460933806945,90,0.001,0.01
FCG,B,1134,0,634,0,0.0,100,0.0,0.0
HNGR,S,1133,0,633,0,0.0,100,0.0,0.0
SAIL,B,1133,1,633,99,2.35106032820802e-05,100,0.001,0.01
