symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TRUE,T,932,0,932,0,0.0,100,0.0,0.0
AYX,T,930,300,530,100,0.0243882611169824,200,0.001,0.05
FTAI,T,928,150,105,0,0.0490998363338789,144,0.03,0.33
MLR,T,927,0,287,0,0.0,187,0.0,0.0
SMMV,B,927,0,927,0,0.0,900,0.0,0.0
TPX,S,925,75,850,0,0.00569952124021582,82,0.01,0.1
PGP,B,925,0,925,0,0.0,300,0.0,0.0
IYF,S,925,0,925,0,0.0,625,0.0,0.0
MTH,B,924,100,100,524,0.0225073148773351,200,0.001,0.07
CNHI,S,922,0,922,0,0.0,122,0.0,0.0
KREF,B,922,0,922,0,0.0,100,0.0,0.0
XSOE,S,921,0,921,0,0.0,821,0.0,0.0
APOG,T,921,100,0,821,0.0185528756957328,921,0.001,0.13
SGMO,B,920,0,920,0,0.0,200,0.0,0.0
ABB,S,920,0,920,0,0.0,890,0.0,0.0
CKPT,S,918,0,918,0,0.0,900,0.0,0.0
ALL,B,917,10,200,0,0.000588720122453785,158,0.01,0.04
ALHC,B,915,75,300,340,0.0395987328405491,100,0.01,0.25
NOV,S,914,0,914,0,0.0,900,0.0,0.0
PSTG,S,913,0,913,0,0.0,200,0.0,0.0
REPX,S,911,0,911,0,0.0,911,0.0,0.0
CBAT,B,910,0,910,0,0.0,100,0.0,0.0
BIG,B,910,110,600,0,0.0133398011156925,110,0.001,0.07
OSG,T,910,0,910,0,0.0,110,0.0,0.0
EQR,B,910,0,910,0,0.0,400,0.0,0.0
IOVA,T,909,0,809,0,0.0,109,0.0,0.0
ATEN,S,907,0,907,0,0.0,300,0.0,0.0
PXI,B,906,0,906,0,0.0,125,0.0,0.0
BBI,B,905,0,5,0,0.0,900,0.0,0.0
NSC,T,905,0,505,0,0.0,100,0.0,0.0
CHWY,S,904,100,804,0,0.00214123592137382,50,0.01,0.06
BRSP,B,903,0,803,0,0.0,100,0.0,0.0
CTK,B,903,0,703,0,0.0,300,0.0,0.0
JEF,B,903,0,803,0,0.0,100,0.0,0.0
MET,T,902,0,602,0,0.0,100,0.0,0.0
QS,S,901,0,901,0,0.0,300,0.0,0.0
QQQM,T,900,0,900,0,0.0,300,0.0,0.0
QRTEA,T,900,0,800,0,0.0,100,0.0,0.0
UNIT,T,900,0,900,0,0.0,100,0.0,0.0
LULU,B,900,0,200,0,0.0,100,0.0,0.0
LQDH,B,900,0,900,0,0.0,600,0.0,0.0
GAINN,T,900,0,500,0,0.0,300,0.0,0.0
DTM,S,900,0,900,0,0.0,800,0.0,0.0
SPE,T,900,0,900,0,0.0,900,0.0,0.0
DLR-K,T,900,0,700,0,0.0,100,0.0,0.0
CFFVW,B,900,0,900,0,0.0,300,0.0,0.0
OG,T,900,0,900,0,0.0,300,0.0,0.0
NTEC,S,900,0,900,0,0.0,600,0.0,0.0
IDE,B,900,0,900,0,0.0,500,0.0,0.0
SID,T,900,0,900,0,0.0,600,0.0,0.0
ASB,T,900,0,900,0,0.0,300,0.0,0.0
SHCR,S,900,0,600,0,0.0,200,0.0,0.0
CET,B,900,0,700,0,0.0,100,0.0,0.0
NR,B,900,0,900,0,0.0,900,0.0,0.0
HYMC,S,900,0,900,0,0.0,500,0.0,0.0
BIDU,S,900,300,0,600,0.00304083846052485,200,0.001,0.04
NNN,T,900,0,300,0,0.0,300,0.0,0.0
SKLZ+,E,900,0,900,0,0.0,100,0.0,0.0
OSATW,S,900,100,600,200,0.0772200772200772,300,0.03,0.34
JFIN,T,900,0,600,0,0.0,300,0.0,0.0
HPS,B,900,0,900,0,0.0,100,0.0,0.0
NG,B,900,0,900,0,0.0,200,0.0,0.0
NFJ,T,900,0,900,0,0.0,200,0.0,0.0
HOLI,S,900,0,900,0,0.0,200,0.0,0.0
STEM+,S,900,120,400,0,0.285714285714286,100,0.03,0.25
ILPT,B,900,0,900,0,0.0,100,0.0,0.0
STM,T,900,0,700,0,0.0,100,0.0,0.0
CVAC,B,900,0,300,0,0.0,300,0.0,0.0
ENVIW,T,900,0,500,0,0.0,500,0.0,0.0
PBP,B,900,300,300,0,0.132450331125828,300,0.02,0.13
PBT,S,900,0,900,0,0.0,300,0.0,0.0
EPSN,T,900,0,900,0,0.0,200,0.0,0.0
EQH,T,900,0,900,0,0.0,300,0.0,0.0
SURF,T,900,0,800,0,0.0,200,0.0,0.0
WES,B,900,0,600,0,0.0,100,0.0,0.0
HBIO,T,900,0,500,0,0.0,200,0.0,0.0
WDI,B,900,0,900,0,0.0,600,0.0,0.0
SB,T,900,0,600,0,0.0,600,0.0,0.0
CLFD,T,900,0,900,0,0.0,200,0.0,0.0
HAE,T,900,0,700,0,0.0,300,0.0,0.0
VYGG,B,900,0,900,0,0.0,800,0.0,0.0
MTG,B,900,0,900,0,0.0,900,0.0,0.0
DTSTW,S,900,100,300,200,0.25,300,0.03,0.3
DBRG,T,900,0,900,0,0.0,300,0.0,0.0
PFUT,B,900,0,500,0,0.0,500,0.0,0.0
PGHY,B,900,0,900,0,0.0,100,0.0,0.0
TCS,B,900,0,900,0,0.0,700,0.0,0.0
BKYI,T,900,0,900,0,0.0,500,0.0,0.0
BRKR,B,900,0,400,0,0.0,100,0.0,0.0
AMBC,T,900,0,200,0,0.0,200,0.0,0.0
RTPYW,T,900,0,500,0,0.0,500,0.0,0.0
PIPP,T,900,0,900,0,0.0,100,0.0,0.0
VRTX,B,900,0,800,0,0.0,100,0.0,0.0
PLIN,B,900,500,0,400,0.736377025036819,900,0.001,0.02
AM,T,900,0,900,0,0.0,900,0.0,0.0
NUVB,T,900,0,900,0,0.0,300,0.0,0.0
BCC,B,900,0,300,0,0.0,200,0.0,0.0
FDD,S,900,0,900,0,0.0,900,0.0,0.0
VMO,T,900,0,900,0,0.0,100,0.0,0.0
MLI,T,900,0,300,0,0.0,100,0.0,0.0
GOODN,B,900,0,500,0,0.0,100,0.0,0.0
PRCH,T,900,0,700,0,0.0,100,0.0,0.0
FGNA+,T,900,0,900,0,0.0,800,0.0,0.0
RMD,B,900,0,700,0,0.0,300,0.0,0.0
CEPU,B,900,0,700,0,0.0,700,0.0,0.0
INBKZ,B,900,0,600,0,0.0,300,0.0,0.0
CRK,S,900,0,0,0,0.0,900,0.0,0.0
CMRE-D,T,900,0,500,0,0.0,500,0.0,0.0
CAAS,T,900,0,600,0,0.0,300,0.0,0.0
CNC,T,900,0,900,0,0.0,300,0.0,0.0
MDXG,B,900,0,700,0,0.0,300,0.0,0.0
LGIH,B,900,0,0,0,0.0,900,0.0,0.0
CFAC,B,900,0,500,0,0.0,500,0.0,0.0
TRT,B,900,0,900,0,0.0,200,0.0,0.0
LIZI,T,900,0,600,0,0.0,300,0.0,0.0
RDS.B,B,900,0,900,0,0.0,100,0.0,0.0
AWAY,T,900,0,600,0,0.0,200,0.0,0.0
PXS,S,900,0,800,0,0.0,800,0.0,0.0
USIO,T,900,0,700,0,0.0,200,0.0,0.0
COUP,T,900,0,100,0,0.0,200,0.0,0.0
AGRX,B,900,0,900,0,0.0,900,0.0,0.0
QLVD,T,900,0,900,0,0.0,100,0.0,0.0
RAIN,B,900,0,900,0,0.0,300,0.0,0.0
LMT,B,899,12,200,0,0.0010185028008827,12,0.001,0.11
RICE+,T,899,0,699,0,0.0,199,0.0,0.0
DAX,B,899,0,714,0,0.0,50,0.0,0.0
EGHT,T,899,0,699,0,0.0,199,0.0,0.0
SCHX,T,899,0,790,0,0.0,189,0.0,0.0
PANW,T,898,0,332,0,0.0,107,0.0,0.0
FNDX,S,896,15,881,0,0.024390243902439,50,0.001,0.02
USFD,S,895,400,95,0,0.0243664717348928,200,0.001,0.015
PPC,T,895,60,795,40,0.0114700822022558,100,0.001,0.02
BPOP,T,894,0,594,0,0.0,194,0.0,0.0
AQB,B,894,0,894,0,0.0,293,0.0,0.0
APT,E,894,0,894,0,0.0,194,0.0,0.0
NTB,B,892,0,600,0,0.0,192,0.0,0.0
LEN,B,892,197,349,100,0.00630521060043528,100,0.001,0.0249238578680203
RRD,S,891,0,891,0,0.0,200,0.0,0.0
MRNA,S,889,100,200,100,0.00139893401228264,100,0.01,0.09
WALA,T,889,0,289,0,0.0,200,0.0,0.0
CNVY,S,889,0,489,0,0.0,390,0.0,0.0
AUPH,S,889,0,889,0,0.0,200,0.0,0.0
DMO,B,888,0,688,0,0.0,188,0.0,0.0
PBFX,T,888,0,188,0,0.0,300,0.0,0.0
CPAC,B,885,100,0,92,1.0,193,0.01,0.12
DADA,B,884,0,700,0,0.0,200,0.0,0.0
MTLS,T,883,0,517,0,0.0,166,0.0,0.0
FOF,B,881,0,881,0,0.0,300,0.0,0.0
NVVE,B,880,100,580,200,0.0368459837877671,100,0.03,0.24
BUD,B,879,0,879,0,0.0,100,0.0,0.0
FIZZ,T,879,0,779,0,0.0,179,0.0,0.0
GPI,B,877,73,199,0,0.0130008904719501,100,0.08,0.64
FTCS,B,875,0,875,0,0.0,100,0.0,0.0
BBEU,B,874,0,874,0,0.0,100,0.0,0.0
OSS,S,871,0,871,0,0.0,300,0.0,0.0
FURY,S,871,0,871,0,0.0,727,0.0,0.0
PDAC,T,870,0,870,0,0.0,170,0.0,0.0
MBOT,T,866,0,766,0,0.0,166,0.0,0.0
QURE,S,866,0,366,0,0.0,100,0.0,0.0
GRWG,S,864,50,598,129,0.00524879277766114,50,0.03,0.18
DSEY,B,864,0,682,0,0.0,170,0.0,0.0
GOEV,S,863,0,863,0,0.0,100,0.0,0.0
SCHW,B,862,0,862,0,0.0,100,0.0,0.0
KKR,S,862,120,553,189,0.00309182726991652,100,0.001,0.0591666666666667
USHY,B,862,0,862,0,0.0,398,0.0,0.0
OGN,S,862,0,574,0,0.0,19,0.0,0.0
DGS,B,859,0,859,0,0.0,100,0.0,0.0
FE,S,859,0,859,0,0.0,75,0.0,0.0
CHPT,S,858,148,590,0,0.00446657612796137,48,0.00391891891891892,0.0232432432432432
ROKU,S,857,101,332,219,0.00228853692248431,30,0.0771287128712871,0.683168316831683
MBIO,S,856,0,856,0,0.0,856,0.0,0.0
SWKS,T,856,0,576,0,0.0,177,0.0,0.0
SIMO,B,854,100,100,654,0.0107146683810136,100,0.001,0.05
DB,S,851,0,851,0,0.0,250,0.0,0.0
MXIM,T,850,0,750,0,0.0,100,0.0,0.0
JG,S,850,0,850,0,0.0,250,0.0,0.0
CIF,S,850,0,850,0,0.0,450,0.0,0.0
TRKA,B,850,0,750,0,0.0,150,0.0,0.0
GOTU,S,850,0,850,0,0.0,200,0.0,0.0
DRN,B,850,0,750,0,0.0,300,0.0,0.0
BAK,T,850,100,650,0,0.0671591672263264,100,0.001,0.03
BTRS,T,850,0,650,0,0.0,100,0.0,0.0
AGRIW,T,850,0,850,0,0.0,150,0.0,0.0
CYH,B,847,0,847,0,0.0,108,0.0,0.0
VTA,B,845,0,845,0,0.0,100,0.0,0.0
WW,B,845,245,200,0,0.00896090121063604,100,0.001,0.0404081632653061
KORU,B,844,0,594,0,0.0,150,0.0,0.0
VIRX,B,844,0,3,0,0.0,841,0.0,0.0
EMKR,T,844,0,700,0,0.0,200,0.0,0.0
TRV,B,841,0,641,0,0.0,150,0.0,0.0
WANT,T,841,0,641,0,0.0,100,0.0,0.0
VXZ,S,841,100,0,741,0.0499750124937531,841,0.001,0.08
WAVE,S,841,100,531,200,0.0122895416000983,100,0.01,0.15
LPCN,B,840,0,740,0,0.0,300,0.0,0.0
STWD,T,839,0,839,0,0.0,100,0.0,0.0
BDRY,S,839,0,489,0,0.0,11,0.0,0.0
GOVZ,B,838,0,838,0,0.0,800,0.0,0.0
XL,S,835,0,835,0,0.0,800,0.0,0.0
ANIX,S,834,0,834,0,0.0,834,0.0,0.0
HEFA,B,833,0,833,0,0.0,100,0.0,0.0
UHT,B,833,0,633,0,0.0,100,0.0,0.0
MS-I,T,832,0,832,0,0.0,200,0.0,0.0
SMDV,B,832,0,832,0,0.0,132,0.0,0.0
BTZ,S,832,0,500,0,0.0,172,0.0,0.0
BSY,S,829,0,829,0,0.0,140,0.0,0.0
MPLX,S,828,0,828,0,0.0,300,0.0,0.0
ATAI,S,826,0,0,0,0.0,296,0.0,0.0
PMT,T,825,0,425,0,0.0,100,0.0,0.0
DLR,B,824,0,200,0,0.0,151,0.0,0.0
SPYD,S,823,0,823,0,0.0,60,0.0,0.0
RRGB,T,823,0,423,0,0.0,300,0.0,0.0
PIXY,S,822,0,822,0,0.0,800,0.0,0.0
NLS,T,821,0,621,0,0.0,200,0.0,0.0
BEEM,S,820,290,530,0,0.0870870870870871,100,0.1,0.79
BITQ,B,819,120,599,0,1.0,20,0.00516666666666667,0.0716666666666667
DMTK,B,818,0,618,0,0.0,100,0.0,0.0
RYLD,T,818,0,634,0,0.0,125,0.0,0.0
BNKD,T,817,0,717,0,0.0,100,0.0,0.0
REG,T,816,0,300,0,0.0,166,0.0,0.0
FEZ,T,815,100,715,0,0.00118678866854179,100,0.001,0.01
PLXP,B,814,0,614,0,0.0,300,0.0,0.0
EWQ,B,813,0,813,0,0.0,10,0.0,0.0
XLY,B,812,1,810,1,1.21060978414828e-05,15,0.001,0.02
CVGW,T,812,50,300,0,0.0175685172171469,100,0.01,0.14
PPL,S,811,0,811,0,0.0,70,0.0,0.0
PBCT,B,810,0,810,0,0.0,200,0.0,0.0
NEO,T,810,0,285,0,0.0,130,0.0,0.0
TK,S,810,0,810,0,0.0,742,0.0,0.0
BCAT,B,809,200,409,200,0.117647058823529,100,0.01,0.1
AU,B,808,0,808,0,0.0,108,0.0,0.0
MUR,S,808,0,808,0,0.0,200,0.0,0.0
NRGU,T,807,0,807,0,0.0,100,0.0,0.0
BHC,S,807,0,807,0,0.0,300,0.0,0.0
VB,B,806,98,303,405,0.0130684091212162,55,0.01,0.0761224489795918
AKRO,B,805,0,805,0,0.0,200,0.0,0.0
GS-A,B,805,0,805,0,0.0,805,0.0,0.0
HRB,B,804,0,804,0,0.0,200,0.0,0.0
KNDI,B,803,0,803,0,0.0,100,0.0,0.0
POSH,T,802,0,702,0,0.0,102,0.0,0.0
HCIC,T,802,0,700,0,0.0,102,0.0,0.0
EPM,S,802,0,802,0,0.0,400,0.0,0.0
FEZ,B,802,0,802,0,0.0,100,0.0,0.0
SYF,S,802,0,502,0,0.0,300,0.0,0.0
ARCB,T,800,231,0,0,0.0288713910761155,100,0.02,0.19
ARR-C,T,800,0,300,0,0.0,300,0.0,0.0
CGA,B,800,0,800,0,0.0,100,0.0,0.0
INDL,S,800,300,0,100,0.0696055684454756,200,0.01,0.09
ARL,B,800,0,600,0,0.0,200,0.0,0.0
NSH,S,800,0,800,0,0.0,800,0.0,0.0
DASH,T,800,100,500,0,0.0048890192627359,200,0.001,0.18
DASH,B,800,0,400,0,0.0,100,0.0,0.0
OLN,B,800,0,800,0,0.0,300,0.0,0.0
EBS,T,800,0,0,0,0.0,800,0.0,0.0
NRG,T,800,0,700,0,0.0,100,0.0,0.0
ONCY,B,800,0,800,0,0.0,800,0.0,0.0
BIIB,T,800,0,600,0,0.0,600,0.0,0.0
OPNT,B,800,300,400,100,0.0410060142154183,100,0.0133333333333333,0.14
XNET,T,800,0,800,0,0.0,200,0.0,0.0
XM,T,800,200,300,0,0.0402252614641995,300,0.001,0.1
DRIV,T,800,0,600,0,0.0,100,0.0,0.0
BHF,B,800,0,200,0,0.0,300,0.0,0.0
OUSM,T,800,0,800,0,0.0,800,0.0,0.0
ELTK,S,800,0,200,0,0.0,200,0.0,0.0
BNS,T,800,100,600,0,0.00513557929334429,100,0.001,0.01
PCN,T,800,0,400,0,0.0,400,0.0,0.0
ERF,B,800,0,800,0,0.0,100,0.0,0.0
WBT,B,800,0,800,0,0.0,600,0.0,0.0
PFL,S,800,0,800,0,0.0,400,0.0,0.0
EVOL,B,800,0,800,0,0.0,600,0.0,0.0
EWC,S,800,0,800,0,0.0,800,0.0,0.0
EXG,S,800,0,800,0,0.0,700,0.0,0.0
EXTR,B,800,0,800,0,0.0,200,0.0,0.0
MPA,S,800,200,0,200,0.5,200,0.015,0.19
MP,B,800,0,700,0,0.0,200,0.0,0.0
MOVE,T,800,0,500,0,0.0,500,0.0,0.0
MNR,B,800,0,600,0,0.0,200,0.0,0.0
FBRX,B,800,0,700,0,0.0,100,0.0,0.0
FCCY,B,800,0,300,0,0.0,300,0.0,0.0
XSD,T,800,0,0,0,0.0,400,0.0,0.0
AESE,S,800,0,800,0,0.0,300,0.0,0.0
POLY,B,800,400,0,200,0.0391581008321096,400,0.001,0.03
VKQ,T,800,0,400,0,0.0,200,0.0,0.0
MH-D,T,800,100,300,100,0.469483568075117,200,0.06,0.53
BSJM,B,800,0,800,0,0.0,600,0.0,0.0
MH-A,T,800,0,500,0,0.0,200,0.0,0.0
MGY,B,800,0,600,0,0.0,200,0.0,0.0
BBCP,T,800,0,800,0,0.0,300,0.0,0.0
FIDI,S,800,0,800,0,0.0,400,0.0,0.0
MFC,T,800,0,600,0,0.0,100,0.0,0.0
MF,S,800,0,800,0,0.0,800,0.0,0.0
CRCT,T,800,0,800,0,0.0,500,0.0,0.0
FMAC+,B,800,0,700,0,0.0,100,0.0,0.0
MCHI,T,800,0,700,0,0.0,100,0.0,0.0
VCLT,S,800,0,800,0,0.0,800,0.0,0.0
PTMN,S,800,0,800,0,0.0,400,0.0,0.0
PTR,B,800,100,500,0,0.0270051309748852,200,0.001,0.04
OACB+,T,800,0,500,0,0.0,500,0.0,0.0
PULM,T,800,0,800,0,0.0,800,0.0,0.0
FSII,B,800,0,800,0,0.0,800,0.0,0.0
PYR,T,800,0,700,0,0.0,200,0.0,0.0
QK,T,800,0,800,0,0.0,100,0.0,0.0
OCC,T,800,0,300,0,0.0,300,0.0,0.0
UMC,B,800,0,800,0,0.0,500,0.0,0.0
ZKIN,B,800,0,800,0,0.0,800,0.0,0.0
LSI,B,800,0,500,0,0.0,200,0.0,0.0
QUIK,B,800,0,800,0,0.0,600,0.0,0.0
LRCX,S,800,10,100,0,0.000554938956714761,100,0.08,2.0
AIH,B,800,0,700,0,0.0,300,0.0,0.0
COGT,T,800,0,600,0,0.0,200,0.0,0.0
GCI,S,800,0,800,0,0.0,800,0.0,0.0
RC-B,B,800,0,800,0,0.0,700,0.0,0.0
TYG,T,800,0,800,0,0.0,500,0.0,0.0
RDFN,B,800,75,600,125,0.00275108209228963,100,0.01,0.11
TSRI,B,800,0,600,0,0.0,100,0.0,0.0
AVNT,T,800,0,200,0,0.0,200,0.0,0.0
ZBH,B,800,0,500,0,0.0,100,0.0,0.0
CNFR,B,800,0,500,0,0.0,300,0.0,0.0
C-N,S,800,0,0,0,0.0,400,0.0,0.0
GLSI,B,800,0,800,0,0.0,800,0.0,0.0
RFMZ,T,800,0,800,0,0.0,300,0.0,0.0
RGA,T,800,0,200,0,0.0,300,0.0,0.0
LEGH,T,800,0,500,0,0.0,200,0.0,0.0
GNLN,T,800,0,600,0,0.0,100,0.0,0.0
TMBR,B,800,0,800,0,0.0,800,0.0,0.0
TLSA,T,800,0,700,0,0.0,100,0.0,0.0
AAMC,S,800,300,500,0,0.189393939393939,100,0.01,0.27
GOCO,T,800,0,800,0,0.0,200,0.0,0.0
TK,T,800,0,800,0,0.0,700,0.0,0.0
CLWT,S,800,0,800,0,0.0,400,0.0,0.0
GRTX,B,800,0,800,0,0.0,200,0.0,0.0
RTP+,B,800,0,800,0,0.0,800,0.0,0.0
TEI,S,800,0,800,0,0.0,400,0.0,0.0
AMBO,S,800,200,500,100,0.280898876404494,100,0.004,0.05
ABM,B,800,0,800,0,0.0,200,0.0,0.0
ATNX,S,800,0,400,0,0.0,200,0.0,0.0
RWO,S,800,0,800,0,0.0,28,0.0,0.0
TDS,B,800,0,800,0,0.0,100,0.0,0.0
TDIV,B,800,0,0,0,0.0,800,0.0,0.0
KNOP,T,800,0,700,0,0.0,100,0.0,0.0
TDF,S,800,0,500,0,0.0,200,0.0,0.0
CLRO,B,800,0,800,0,0.0,500,0.0,0.0
AMGN,B,800,0,300,0,0.0,200,0.0,0.0
TDC,B,800,0,800,0,0.0,800,0.0,0.0
KMX,B,800,400,300,100,0.015552099533437,200,0.001,0.07
KMF,T,800,0,800,0,0.0,800,0.0,0.0
TAIT,T,800,0,700,0,0.0,100,0.0,0.0
HASI,B,800,0,100,0,0.0,100,0.0,0.0
SWI,T,800,40,700,60,0.00578034682080925,100,0.001,0.04
SBNYP,B,800,0,800,0,0.0,500,0.0,0.0
CCAC+,B,800,0,800,0,0.0,800,0.0,0.0
HEFA,T,800,0,800,0,0.0,700,0.0,0.0
ATEC,T,800,0,800,0,0.0,200,0.0,0.0
HFRO,T,800,0,600,0,0.0,100,0.0,0.0
SCHE,T,800,0,800,0,0.0,200,0.0,0.0
JPM-C,T,800,0,800,0,0.0,200,0.0,0.0
SCOR,B,800,0,600,0,0.0,100,0.0,0.0
HOTH,S,800,0,800,0,0.0,800,0.0,0.0
HQI,T,800,0,200,0,0.0,100,0.0,0.0
HYMC,E,800,0,800,0,0.0,600,0.0,0.0
CHMA,S,800,0,800,0,0.0,800,0.0,0.0
CDXC,T,800,0,800,0,0.0,500,0.0,0.0
SGEN,B,800,0,300,0,0.0,200,0.0,0.0
SGOC,T,800,0,0,0,0.0,200,0.0,0.0
APPN,T,800,1,0,0,0.000126071608673727,100,0.04,0.18
IDV,T,800,0,0,0,0.0,700,0.0,0.0
CHD,T,800,300,0,0,0.015442425490297,300,0.001,0.04
CHCI,T,800,0,800,0,0.0,700,0.0,0.0
ISEM,T,800,0,800,0,0.0,500,0.0,0.0
ARTL,E,800,0,600,0,0.0,100,0.0,0.0
DSP,B,799,0,499,0,0.0,200,0.0,0.0
RIV,B,799,0,799,0,0.0,100,0.0,0.0
EDC,B,799,100,120,0,0.0464468183929401,85,0.01,0.14
EZPW,B,798,0,620,0,0.0,178,0.0,0.0
HEI.A,B,797,0,402,0,0.0,194,0.0,0.0
INSG,S,794,0,794,0,0.0,50,0.0,0.0
IDV,B,792,0,792,0,0.0,45,0.0,0.0
NUS,S,792,100,592,100,0.0123609394313968,62,0.008,0.15
HOFT,B,791,0,100,0,0.0,100,0.0,0.0
DUG,B,790,0,790,0,0.0,100,0.0,0.0
TLK,S,790,0,790,0,0.0,790,0.0,0.0
SPYD,B,790,0,790,0,0.0,10,0.0,0.0
SESN,S,790,0,790,0,0.0,290,0.0,0.0
EDOC,B,790,0,387,0,0.0,387,0.0,0.0
VICI,S,789,386,403,0,0.00637205540056457,164,0.001,0.12
PKW,B,789,0,600,0,0.0,162,0.0,0.0
BOOT,S,786,0,486,0,0.0,100,0.0,0.0
BSCO,B,785,0,785,0,0.0,600,0.0,0.0
XLNX,B,785,45,0,355,0.00135787567893784,185,0.0333333333333333,0.243333333333333
BLW,B,785,0,785,0,0.0,100,0.0,0.0
HYS,B,783,0,683,0,0.0,183,0.0,0.0
ORBC,T,780,0,780,0,0.0,600,0.0,0.0
KRBN,B,780,165,615,0,0.0684647302904564,100,0.0106060606060606,0.0690909090909091
FILL,S,780,200,0,430,0.0653167864141084,150,0.005,0.095
FLL,S,779,0,779,0,0.0,700,0.0,0.0
CAG,B,778,0,778,0,0.0,142,0.0,0.0
PHG,B,776,0,776,0,0.0,157,0.0,0.0
XPOA,T,775,0,775,0,0.0,175,0.0,0.0
ANAB,T,774,0,774,0,0.0,774,0.0,0.0
NBR,T,774,0,574,0,0.0,100,0.0,0.0
DOW,S,774,0,774,0,0.0,100,0.0,0.0
DGRW,T,773,0,773,0,0.0,100,0.0,0.0
CTVA,B,771,0,771,0,0.0,200,0.0,0.0
FTEC,S,770,0,770,0,0.0,50,0.0,0.0
CLSD,E,770,0,770,0,0.0,100,0.0,0.0
HASI,T,769,0,469,0,0.0,125,0.0,0.0
TIXT,T,767,100,400,100,0.0346981263011797,200,0.001,0.1
MOAT,B,766,0,766,0,0.0,100,0.0,0.0
TDACW,B,765,0,765,0,0.0,150,0.0,0.0
ZS,T,765,50,182,50,0.00455663902305659,100,0.1,0.62
PDO,S,765,0,665,0,0.0,100,0.0,0.0
BEN,B,764,0,464,0,0.0,100,0.0,0.0
SNSE,S,764,0,764,0,0.0,564,0.0,0.0
FLS,B,764,0,664,0,0.0,164,0.0,0.0
DRD,T,763,0,623,0,0.0,123,0.0,0.0
MVF,S,762,0,762,0,0.0,762,0.0,0.0
GLTR,B,762,0,762,0,0.0,102,0.0,0.0
KSU,S,761,200,333,0,0.00266276128345094,100,0.001,0.15
SPHD,B,760,0,760,0,0.0,31,0.0,0.0
SHLS,B,760,400,0,360,0.0326850792613172,360,0.001,0.08
CCD,B,760,0,560,0,0.0,160,0.0,0.0
ETRN,B,759,0,600,0,0.0,100,0.0,0.0
GSK,T,756,0,756,0,0.0,156,0.0,0.0
CI,T,756,0,0,0,0.0,180,0.0,0.0
FM,B,755,0,500,0,0.0,152,0.0,0.0
FFIN,B,754,0,500,0,0.0,100,0.0,0.0
VPL,S,750,0,750,0,0.0,700,0.0,0.0
FXP,S,750,0,750,0,0.0,750,0.0,0.0
XME,T,750,0,750,0,0.0,100,0.0,0.0
GLDI,B,750,0,750,0,0.0,300,0.0,0.0
MMT,B,750,0,750,0,0.0,300,0.0,0.0
BIP,T,750,0,350,0,0.0,200,0.0,0.0
INSW,B,750,0,500,0,0.0,150,0.0,0.0
CPSH,B,750,0,500,0,0.0,100,0.0,0.0
QIWI,B,750,0,750,0,0.0,750,0.0,0.0
APRN,S,750,0,750,0,0.0,600,0.0,0.0
BIPH,B,750,0,750,0,0.0,200,0.0,0.0
JAKK,T,750,100,250,0,0.00317430086023553,100,0.07,0.33
Z,T,750,0,650,0,0.0,100,0.0,0.0
SPSK,B,750,0,750,0,0.0,200,0.0,0.0
ED,B,750,20,650,80,0.000824402308326463,100,0.001,0.02
MSOS,B,748,13,656,0,0.00307473982970672,10,0.01,0.12
AMPY,S,748,0,748,0,0.0,200,0.0,0.0
BBL,B,748,0,748,0,0.0,100,0.0,0.0
ITB,S,745,0,551,0,0.0,40,0.0,0.0
PAG,B,745,0,100,0,0.0,100,0.0,0.0
EQX,S,744,500,0,244,0.00936469883128559,744,0.005,0.01
MA,B,744,0,330,0,0.0,100,0.0,0.0
DIVO,B,744,0,344,0,0.0,10,0.0,0.0
BZ,B,744,0,544,0,0.0,100,0.0,0.0
PAYX,T,744,0,744,0,0.0,144,0.0,0.0
NAVI,B,742,0,742,0,0.0,100,0.0,0.0
CL,B,741,0,741,0,0.0,100,0.0,0.0
BYM,B,740,100,340,300,0.0909090909090909,340,0.01,0.05
DWM,B,740,0,735,0,0.0,735,0.0,0.0
NVS,B,738,0,738,0,0.0,158,0.0,0.0
ACWV,B,738,0,724,0,0.0,19,0.0,0.0
LFMD,S,738,0,738,0,0.0,238,0.0,0.0
TTNP,S,737,0,737,0,0.0,679,0.0,0.0
URNM,S,737,0,584,0,0.0,28,0.0,0.0
ONTX,B,736,0,736,0,0.0,40,0.0,0.0
ED,T,736,0,736,0,0.0,140,0.0,0.0
FHLC,T,736,0,451,0,0.0,77,0.0,0.0
WTRG,T,735,0,259,0,0.0,159,0.0,0.0
WBA,S,734,0,734,0,0.0,55,0.0,0.0
FDS,T,733,0,100,0,0.0,124,0.0,0.0
WY,S,732,0,732,0,0.0,25,0.0,0.0
PRPB,T,731,0,731,0,0.0,100,0.0,0.0
SDIV,B,731,0,731,0,0.0,100,0.0,0.0
PSMT,B,730,0,630,0,0.0,100,0.0,0.0
D,S,729,0,429,0,0.0,151,0.0,0.0
TPR,T,728,30,428,270,0.00173150178921852,107,0.001,0.05
KNX,T,725,0,474,0,0.0,127,0.0,0.0
NVO,B,725,0,525,0,0.0,100,0.0,0.0
