symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VECT,E,6749,0,6149,0,0.0,400,0.0,0.0
COHN,B,6748,0,4018,0,0.0,1653,0.0,0.0
FDVV,B,6744,0,6095,0,0.0,553,0.0,0.0
SYY,T,6731,0,4516,0,0.0,1146,0.0,0.0
FRO,S,6729,0,6729,0,0.0,2955,0.0,0.0
SB,S,6727,0,6727,0,0.0,2673,0.0,0.0
GBDC,T,6727,527,4400,1700,0.0479775933361172,1327,0.003,0.03
RQI,S,6726,0,6726,0,0.0,1850,0.0,0.0
PGHY,B,6725,300,5482,0,1.0,1327,0.01,0.03
OGEN,T,6724,100,6524,100,0.00338329329769598,400,0.0001,0.002
CPUH,T,6721,0,6621,0,0.0,896,0.0,0.0
AGG,S,6720,32,6688,0,0.00059475131960449,1689,0.001,0.01
KREF,T,6719,0,5901,0,0.0,1300,0.0,0.0
TBBK,T,6716,0,4114,0,0.0,3634,0.0,0.0
CFG,S,6709,70,4509,1430,0.0016042535637347,1402,0.001,0.01
BDN,B,6708,0,6708,0,0.0,812,0.0,0.0
CNMD,B,6700,50,2700,950,0.00767224182906245,400,0.02,0.34
LBTYB,T,6700,0,3800,0,0.0,1600,0.0,0.0
SPNV=,T,6700,0,6700,0,0.0,3500,0.0,0.0
ATCO-H,T,6700,0,4900,0,0.0,2500,0.0,0.0
CHAQ,T,6700,0,4900,0,0.0,2400,0.0,0.0
KNDI,S,6698,0,6698,0,0.0,2167,0.0,0.0
DBA,S,6697,450,5900,242,0.0421992423229113,3092,0.003,0.03
ANVS,T,6695,0,6275,0,0.0,400,0.0,0.0
UCBI,S,6695,0,6695,0,0.0,4761,0.0,0.0
IDNA,B,6693,0,6680,0,0.0,92,0.0,0.0
FTXR,B,6693,0,6393,0,0.0,1839,0.0,0.0
CLWT,S,6688,780,4814,874,0.571848817646739,844,0.041,0.323333333333333
SYLD,B,6687,0,2320,0,0.0,2612,0.0,0.0
SPE,T,6685,0,6200,0,0.0,1700,0.0,0.0
GRUB,T,6684,600,1179,4400,0.0312783800306374,724,0.002,0.09
COUP,S,6683,100,1665,0,0.00303269242433432,1204,0.01,0.32
EDF,T,6672,0,4872,0,0.0,1300,0.0,0.0
SAP,T,6667,1021,4235,411,0.0451084107850662,1100,0.00847761194029851,0.171100746268657
AIO,T,6662,200,3262,800,0.347826086956522,1262,0.01,0.165
LSPD,B,6659,1345,3083,1131,0.190969302103164,989,0.005,0.392585034013605
MSGN,T,6653,0,5753,0,0.0,3508,0.0,0.0
WMC,T,6653,0,6653,0,0.0,4300,0.0,0.0
SPKE,T,6650,0,4610,0,0.0,2040,0.0,0.0
TX,B,6642,0,4016,0,0.0,1079,0.0,0.0
SRET,T,6640,0,6500,0,0.0,2540,0.0,0.0
QDEL,B,6640,100,1928,0,0.00948326999350516,1123,0.02,0.2
LYB,T,6638,28,4454,0,0.00105278989321703,1464,0.001,0.03
EXD,T,6630,0,5730,0,0.0,1530,0.0,0.0
FMAT,B,6630,3475,3044,0,0.977065491045459,353,0.003,0.0590909090909091
RICK,T,6628,100,4416,400,0.0668449197860963,1620,0.04,0.22
EDSA,B,6624,0,5224,0,0.0,3240,0.0,0.0
TFSL,T,6609,0,5609,0,0.0,2709,0.0,0.0
FAST,T,6608,300,4000,2100,0.00831439498919129,1008,0.001,0.0266666666666667
LEG,T,6602,0,6302,0,0.0,1100,0.0,0.0
UBFO,T,6600,0,4900,0,0.0,2300,0.0,0.0
RPHM,T,6600,0,5700,0,0.0,600,0.0,0.0
AINC,T,6600,100,4300,0,1.0,2600,0.01,0.2
CNST,T,6600,0,4500,0,0.0,2100,0.0,0.0
AUD,T,6600,0,4900,0,0.0,3700,0.0,0.0
PDT,T,6600,0,6300,0,0.0,2800,0.0,0.0
APT,B,6600,0,3500,0,0.0,2400,0.0,0.0
JHB,S,6598,0,6598,0,0.0,4348,0.0,0.0
CNEY,T,6595,0,5900,0,0.0,1050,0.0,0.0
FCOM,B,6593,504,6089,0,0.626865671641791,1707,0.001,0.02
TRP,B,6591,112,5250,29,0.0044786214352815,784,0.003,0.03
CVAC,B,6591,400,3889,175,0.0237791461249596,900,0.191955882352941,0.726176470588235
SCHN,B,6589,0,4199,0,0.0,889,0.0,0.0
DSP,S,6580,8,4798,0,0.00497203231821007,1200,0.06,0.16
MOVE,T,6577,300,3994,1733,0.37593984962406,1325,0.001,0.16
MGNX,B,6576,100,2897,2583,0.00863110650785431,1298,0.001,0.09
IEC,B,6576,0,5076,0,0.0,2921,0.0,0.0
BIOX,T,6574,96,2600,204,0.08,1074,0.01,0.13
STAG,T,6573,149,3914,10,0.0167271642092458,803,0.002,0.0319533828382838
SPRO,B,6570,250,5420,0,0.0958158755461729,1100,0.04,0.4
FTCVW,S,6567,0,5200,0,0.0,2567,0.0,0.0
ADAP,S,6562,0,6262,0,0.0,5662,0.0,0.0
BETZ,T,6556,100,4145,0,0.0280583613916947,620,0.01,0.04
MTCR,B,6556,300,5256,0,0.133392618941752,1000,0.005,0.08
IGV,B,6555,300,3733,0,0.011667703795893,760,0.001,0.1
AMRS,E,6554,0,5853,0,0.0,201,0.0,0.0
PAYX,S,6553,579,3684,200,0.0303348011545491,1913,0.004,0.0891463414634146
MBII,B,6552,0,4952,0,0.0,2639,0.0,0.0
OSBC,T,6550,0,4725,0,0.0,2225,0.0,0.0
JCS,B,6549,0,6399,0,0.0,599,0.0,0.0
PCTI,B,6546,100,5583,100,0.034447123665174,2013,0.01,0.04
BTNB,T,6544,73,4144,127,0.324444444444444,1300,0.01,0.07
NS-B,B,6543,0,5543,0,0.0,2600,0.0,0.0
ENOB,T,6535,0,6435,0,0.0,4798,0.0,0.0
USX,S,6533,201,603,5729,0.0637083993660856,500,0.03,0.23
GLDI,B,6526,0,5326,0,0.0,1662,0.0,0.0
MTL,B,6525,100,3425,200,0.0178189593727726,2000,0.001,0.02
PML,T,6523,0,5123,0,0.0,2423,0.0,0.0
OPY,B,6522,200,3362,100,0.157713402975818,793,0.021,0.37
PESI,T,6520,0,4720,0,0.0,1400,0.0,0.0
WYY,T,6520,0,5820,0,0.0,1620,0.0,0.0
HNW,B,6512,231,6181,0,0.0129346547959012,2262,0.01,0.07
K,T,6507,520,4107,580,0.0190259924218478,900,0.002,0.042
DY,B,6505,0,1315,0,0.0,1010,0.0,0.0
VUSE,B,6505,1200,5305,0,0.496655198776758,6000,0.002,0.1
ACTC,S,6504,330,5265,270,0.0464761717927291,668,0.02,0.244615384615385
DDF,B,6501,100,5832,0,0.157728706624606,2169,0.01,0.04
SVOKW,T,6500,0,4900,0,0.0,2800,0.0,0.0
CMU,T,6500,0,5100,0,0.0,1500,0.0,0.0
BZUN,B,6500,1134,1036,3730,0.110984667216058,1440,0.004,0.182
DXR,B,6500,46,1700,0,0.285714285714286,1700,0.02,0.19
SMIT,E,6500,0,5100,0,0.0,500,0.0,0.0
ZSAN,E,6500,0,2800,0,0.0,1600,0.0,0.0
RLJ-A,B,6500,0,4600,0,0.0,400,0.0,0.0
IVAN+,T,6500,0,3300,0,0.0,3300,0.0,0.0
CIH,B,6500,0,4600,0,0.0,1700,0.0,0.0
SGU,T,6500,0,2700,0,0.0,1400,0.0,0.0
FBND,S,6497,0,6397,0,0.0,2649,0.0,0.0
RRGB,T,6496,0,3942,0,0.0,1100,0.0,0.0
ALLE,B,6489,100,4774,0,0.00903668895716609,780,0.01,0.1
ECC,B,6488,0,6288,0,0.0,1656,0.0,0.0
VERI,T,6484,0,3710,0,0.0,1774,0.0,0.0
TWO-C,B,6483,0,5851,0,0.0,1057,0.0,0.0
AMTI,S,6483,100,5083,0,0.00978090766823161,300,0.001,0.06
BCAT,B,6478,100,5296,0,0.0449438202247191,1844,0.01,0.07
ESXB,B,6463,0,6463,0,0.0,2900,0.0,0.0
PBW,T,6461,205,1995,2,0.0322479156834985,694,0.01,0.131658536585366
BOWXW,E,6460,0,5460,0,0.0,2200,0.0,0.0
EGY,T,6460,0,6260,0,0.0,3985,0.0,0.0
GS-N,B,6460,0,5660,0,0.0,2560,0.0,0.0
KSTR,S,6453,0,6433,0,0.0,508,0.0,0.0
MKC,T,6451,400,2039,720,0.0228036914729979,1867,0.002,0.06
CMLTU,T,6450,0,5800,0,0.0,3500,0.0,0.0
LIXT,T,6450,0,1750,0,0.0,3600,0.0,0.0
BVN,S,6448,0,5148,0,0.0,4808,0.0,0.0
EWP,S,6441,5300,1141,0,0.0774729210214732,1067,0.001,0.01
MTB,B,6437,0,2580,0,0.0,1568,0.0,0.0
HQH,T,6435,0,5582,0,0.0,1600,0.0,0.0
LILAK,S,6435,480,200,5755,0.0554834218736649,3590,0.002,0.0388888888888889
IAF,B,6433,0,5310,0,0.0,2822,0.0,0.0
EA,T,6432,380,2876,100,0.013146348303559,1120,0.021,0.15
HCC,T,6431,700,4496,0,0.0730079265748853,1996,0.001,0.03
SBNY,T,6430,50,1130,0,0.00303766707168894,1130,0.02,0.58
NLY-F,B,6429,200,6129,100,0.346620450606586,2315,0.01,0.03
AHCO,S,6428,100,4060,1300,0.000490672319211784,368,0.001,0.01
ADNT,B,6427,0,5257,0,0.0,1257,0.0,0.0
KMX,T,6425,200,4207,0,0.0139365838182932,1149,0.021,0.18
CWEB,T,6422,0,3179,0,0.0,884,0.0,0.0
RMT,T,6417,100,4724,1293,0.0693962526023595,1917,0.004,0.05
JQC,S,6417,0,6417,0,0.0,6217,0.0,0.0
PRDO,B,6410,298,5612,0,0.0668611173435046,1300,0.001,0.01
MITK,B,6409,0,5209,0,0.0,2793,0.0,0.0
LBPSW,T,6400,0,6400,0,0.0,3800,0.0,0.0
PRCH,E,6400,0,4600,0,0.0,200,0.0,0.0
SUSC,S,6400,0,6400,0,0.0,3200,0.0,0.0
CPUH+,S,6400,0,5200,0,0.0,2000,0.0,0.0
IQI,B,6400,0,5800,0,0.0,2300,0.0,0.0
TPHS,T,6400,0,3600,0,0.0,3200,0.0,0.0
UUUU+,T,6400,0,3400,0,0.0,3300,0.0,0.0
WBAI,B,6400,1400,3700,500,0.257552129547361,1100,0.0035,0.32
CMLFW,B,6400,0,3900,0,0.0,800,0.0,0.0
JWS,T,6400,0,3600,0,0.0,2700,0.0,0.0
DT,T,6399,400,4220,0,0.0239248758897063,964,0.00325,0.0525
AACQ,B,6397,0,4702,0,0.0,1193,0.0,0.0
FRPT,B,6397,0,2177,0,0.0,596,0.0,0.0
FALN,S,6396,198,0,6198,0.0626829480214051,140,0.002,0.0248979591836735
OKE,S,6393,133,1434,4413,0.00221784951974386,609,0.001,0.0175187969924812
ABEO,B,6391,0,4491,0,0.0,2645,0.0,0.0
NOW,B,6389,239,2722,99,0.0155461847476834,1055,0.161,1.3
BLNK,E,6382,0,4526,0,0.0,100,0.0,0.0
FLDM,S,6381,0,5627,0,0.0,3184,0.0,0.0
OSW,B,6379,0,5226,0,0.0,453,0.0,0.0
OIA,B,6378,200,5778,100,0.0862812769628991,3600,0.015,0.1
FNB,T,6375,0,4775,0,0.0,2640,0.0,0.0
IMVT,B,6369,50,4513,750,0.00452570601013758,3550,0.01,0.03
MXL,T,6368,100,3510,0,0.0310752019888129,1500,0.001,0.18
TCDA,B,6367,0,5967,0,0.0,2065,0.0,0.0
ALLY-A,B,6365,0,5865,0,0.0,2900,0.0,0.0
BUG,B,6362,400,3291,0,0.398406374501992,333,0.01,0.06
USAK,S,6361,537,3012,2601,0.109819624481355,3101,0.07,0.65
ERC,T,6359,0,4006,0,0.0,2924,0.0,0.0
ULTA,B,6358,100,3749,59,0.00668806848582129,299,0.01,0.63
PGNY,S,6357,50,5044,150,0.0105485232067511,1141,0.01,0.14
SPAB,B,6356,3457,281,2618,0.0926424266066697,1407,0.003,0.03
GS,S,6356,1531,3200,627,0.0553612188042551,727,0.0623197517109661,1.05917077829063
IWD,T,6353,480,813,5060,0.0265832297395054,713,0.002,0.0250341685649203
APTS,T,6350,0,4900,0,0.0,2150,0.0,0.0
SPIP,T,6350,0,6350,0,0.0,6350,0.0,0.0
CNC,T,6348,442,5346,160,0.00952463043571952,1462,0.001,0.0182352941176471
EBIX,T,6347,0,2801,0,0.0,972,0.0,0.0
APO,S,6347,825,1250,146,0.0251757033640952,4253,0.002,0.0207692307692308
ATI,T,6347,0,5987,0,0.0,739,0.0,0.0
MIDU,B,6345,0,5761,0,0.0,1216,0.0,0.0
AMGN,T,6344,100,2259,0,0.00471009373086524,1350,0.01,0.09
WM,T,6341,646,1288,66,0.0405141997374735,945,0.002,0.04
ZG,T,6336,300,3700,0,0.0317655828544331,1305,0.06575,0.5
SCHZ,T,6333,0,6333,0,0.0,736,0.0,0.0
WNC,B,6331,1001,4670,171,0.163348563968668,1286,0.00100899100899101,0.028001998001998
QELL,S,6328,1248,3136,1944,0.101705609533292,1575,0.002,0.02
FAM,B,6325,0,6325,0,0.0,1023,0.0,0.0
PDAC+,B,6321,0,5122,0,0.0,1758,0.0,0.0
CNTY,B,6320,0,4320,0,0.0,1721,0.0,0.0
CAT,S,6317,100,2420,0,0.00367633542884453,681,0.02,0.13
XLV,S,6313,1501,2584,2100,0.00523352690506696,425,0.003,0.03
CGRO,T,6311,0,3311,0,0.0,400,0.0,0.0
SCHO,T,6307,1823,3949,535,0.105707218776974,652,0.003,0.03
DTEC,B,6304,0,5504,0,0.0,2015,0.0,0.0
SEED,B,6302,220,2480,0,0.139452416295563,1250,0.02,0.61
PRNT,T,6301,200,2616,0,0.105078834898839,1325,0.021,0.12
TK,S,6301,0,6301,0,0.0,3201,0.0,0.0
SVRA,E,6300,0,6100,0,0.0,2200,0.0,0.0
FGNA+,B,6300,0,3400,0,0.0,1400,0.0,0.0
CAPAW,E,6300,0,6300,0,0.0,600,0.0,0.0
NSTC=,T,6300,0,6300,0,0.0,1500,0.0,0.0
DRH,T,6300,0,4700,0,0.0,4700,0.0,0.0
HIMS+,E,6300,0,5900,0,0.0,400,0.0,0.0
SPKBU,B,6300,0,4000,0,0.0,1800,0.0,0.0
VIEWW,E,6300,0,6300,0,0.0,1800,0.0,0.0
KERNW,T,6300,0,4000,0,0.0,1700,0.0,0.0
HLF,T,6300,0,5000,0,0.0,700,0.0,0.0
MRCC,S,6300,0,6300,0,0.0,6300,0.0,0.0
IDLV,S,6298,0,6298,0,0.0,1723,0.0,0.0
BSQR,E,6294,0,4394,0,0.0,700,0.0,0.0
NBSE,T,6293,0,5604,0,0.0,2500,0.0,0.0
URI,B,6287,50,4008,0,0.00295020061364173,1048,0.05,0.51
XLI,S,6287,250,5737,0,0.000601011095129864,561,0.004,0.04
LOAN,B,6285,0,2485,0,0.0,1551,0.0,0.0
FLCH,T,6284,0,5584,0,0.0,1359,0.0,0.0
SJT,S,6283,0,6283,0,0.0,3083,0.0,0.0
POWI,T,6277,100,5377,0,0.0177462289263531,1700,0.02,0.22
CFAC,S,6276,0,6276,0,0.0,3526,0.0,0.0
FWP,B,6270,270,2600,0,0.271965148253808,1500,0.02,0.23
MMC,T,6269,0,2069,0,0.0,1310,0.0,0.0
VNM,T,6267,0,6267,0,0.0,1380,0.0,0.0
FM,B,6266,100,3466,100,1.0,2278,0.01,0.04
JMP,B,6261,50,4920,50,0.0769230769230769,1541,0.01,0.05
ACAD,E,6257,0,4887,0,0.0,1300,0.0,0.0
KPTI,S,6256,370,5686,200,0.0212935526185855,2586,0.004,0.07
FET,B,6256,83,1933,3794,0.020033791938209,2079,0.06,0.2
ULTA,S,6255,0,3507,0,0.0,1337,0.0,0.0
IPI,S,6253,0,6253,0,0.0,2201,0.0,0.0
PCK,B,6252,0,5552,0,0.0,1700,0.0,0.0
ATRO,T,6250,16,3998,184,0.00506168933881683,5950,0.01,0.09
SSRM,S,6245,400,5845,0,0.0161024113360976,1705,0.001,0.01
DJD,T,6244,0,4344,0,0.0,1444,0.0,0.0
DKS,S,6244,0,6009,0,0.0,5532,0.0,0.0
OZON,S,6237,1085,844,3903,0.135280793638912,1503,0.005,0.252
TWNK,T,6236,0,6236,0,0.0,6136,0.0,0.0
FCT,S,6230,100,5309,100,0.0475059382422803,1800,0.01,0.04
WDC,S,6224,600,2985,930,0.0177793980152086,1877,0.002,0.09
MGEE,T,6223,100,2100,0,0.0203417412530513,800,0.01,0.08
DPST,B,6223,1350,3200,0,1.05726516979281,1355,0.022,0.785555555555556
CHCI,B,6222,0,5308,0,0.0,525,0.0,0.0
PCY,S,6222,200,3590,2432,0.0138274336283186,1566,0.01,0.11
DHC,B,6221,280,2487,2454,0.0164793125772468,4171,0.001,0.01
VLON,T,6215,0,4015,0,0.0,1000,0.0,0.0
TXG,T,6215,100,2532,0,0.00974848898420745,2249,0.24,0.93
ONCR,B,6214,0,4714,0,0.0,1414,0.0,0.0
VV,B,6214,3666,165,1520,0.799935963204258,1795,0.003,0.130384615384615
RJF,T,6209,883,100,963,0.0766245821546436,1858,0.004,0.35
ARW,B,6203,100,1864,0,0.020669698222406,1902,0.05,0.23
MFG,B,6203,0,6203,0,0.0,6101,0.0,0.0
MUFG,T,6200,0,6200,0,0.0,6200,0.0,0.0
PAVMZ,T,6200,100,3100,100,0.166666666666667,1100,0.01,0.11
NPV,B,6200,0,4700,0,0.0,900,0.0,0.0
CMRE,T,6200,0,6100,0,0.0,4200,0.0,0.0
VRDN,T,6200,0,3200,0,0.0,3200,0.0,0.0
BGB,B,6200,0,6200,0,0.0,3300,0.0,0.0
PSA-N,T,6200,0,4000,0,0.0,2200,0.0,0.0
MTACW,B,6200,0,2400,0,0.0,4700,0.0,0.0
AEF,B,6200,0,5800,0,0.0,1200,0.0,0.0
NEX,T,6200,0,5200,0,0.0,1100,0.0,0.0
BUR,B,6200,0,3400,0,0.0,2800,0.0,0.0
PBA,B,6197,183,5278,736,0.010083921216576,851,0.004,0.04
ZNTEW,T,6195,0,4595,0,0.0,3545,0.0,0.0
TRMT,B,6194,0,5494,0,0.0,1944,0.0,0.0
ECOM,B,6192,1030,2362,2500,0.436273675815083,3100,0.004,0.244444444444444
AWK,B,6188,1065,754,3367,0.0728889704265016,1314,0.004,0.227619047619048
OCG,E,6186,0,4511,0,0.0,800,0.0,0.0
WING,T,6185,150,2039,50,0.00954502068087814,1439,0.02,0.19
NMRK,B,6184,0,4784,0,0.0,4784,0.0,0.0
FIXD,T,6176,0,6176,0,0.0,1787,0.0,0.0
BIPC,S,6175,200,0,5975,0.397756448236363,6175,0.002,0.27
UWM,S,6171,3017,2363,791,0.391784397097183,4017,0.008,0.13
ALXN,T,6169,150,3699,125,0.00884746310338138,1400,0.02,0.13
REFR,B,6168,0,6068,0,0.0,2668,0.0,0.0
SJR,B,6162,300,2562,3300,0.0532859680284192,1053,0.001,0.01
GTO,S,6161,0,5878,0,0.0,509,0.0,0.0
DIAX,T,6157,0,5957,0,0.0,992,0.0,0.0
DEN,T,6155,50,1649,0,0.00389226218278063,712,0.08,0.12
TMQ,S,6154,0,5454,0,0.0,5264,0.0,0.0
DRIO,B,6153,0,4873,0,0.0,1456,0.0,0.0
DBL,T,6152,50,4652,0,0.188679245283019,1852,0.02,0.07
TALO,B,6150,950,5000,0,0.11971648601464,2150,0.012,0.15
BSPE,T,6150,0,4150,0,0.0,2250,0.0,0.0
SBH,T,6142,40,5692,60,0.00313947099913665,1650,0.001,0.01
SOJE,B,6137,0,5637,0,0.0,1937,0.0,0.0
COOP,T,6136,800,3548,789,0.144118176905062,1079,0.001,0.025
VAR,S,6135,0,5311,0,0.0,533,0.0,0.0
GSBD,B,6130,0,5331,0,0.0,1669,0.0,0.0
BTZ,T,6128,0,5728,0,0.0,2300,0.0,0.0
HOOK,B,6124,0,3020,0,0.0,3120,0.0,0.0
HIG,T,6123,200,4327,98,0.0109673173941654,1302,0.001,0.03
KAR,S,6122,100,1175,4772,0.0051666236114699,2663,0.001,0.01
SF-A,T,6120,17,3520,83,0.139344262295082,1200,0.01,0.1
SCZ,T,6115,2247,3868,0,0.0276545549192607,868,0.004,0.04
ATEN,T,6115,90,4915,910,0.0194889562581204,3753,0.001,0.02
VMBS,B,6114,0,6114,0,0.0,876,0.0,0.0
SAR,B,6101,0,5500,0,0.0,445,0.0,0.0
NRK,B,6100,0,6100,0,0.0,4600,0.0,0.0
AGNCP,B,6100,0,5400,0,0.0,1100,0.0,0.0
WCC-A,B,6100,0,3500,0,0.0,3500,0.0,0.0
DALI,B,6100,0,6100,0,0.0,3000,0.0,0.0
SRACW,E,6100,0,5400,0,0.0,1800,0.0,0.0
NSTB,B,6100,0,4900,0,0.0,2300,0.0,0.0
GS-A,T,6100,0,3400,0,0.0,2800,0.0,0.0
GNCA,T,6100,0,5000,0,0.0,3200,0.0,0.0
RTP+,E,6100,0,2600,0,0.0,2600,0.0,0.0
ICLK,T,6100,0,5900,0,0.0,3100,0.0,0.0
TWND,T,6100,0,3400,0,0.0,3000,0.0,0.0
LHC=,T,6100,0,6100,0,0.0,1700,0.0,0.0
NUVB,B,6095,0,6095,0,0.0,1850,0.0,0.0
TSHA,B,6093,19,3437,0,0.00523993381136238,807,0.0142105263157895,0.264736842105263
NNA,T,6091,0,4800,0,0.0,1900,0.0,0.0
NBB,T,6091,0,4843,0,0.0,1095,0.0,0.0
ADS,T,6089,800,900,1944,0.0356461263824548,1069,0.002,0.282
ICE,B,6088,840,2951,249,0.0318838722130782,1218,0.014,0.156342494714588
PBFX,B,6087,4,2000,0,0.00220872446162341,1887,0.01,0.06
MTEM,S,6085,0,5917,0,0.0,5091,0.0,0.0
HRL,T,6083,30,4035,870,0.00112832856927937,1736,0.001,0.02
TMHC,T,6082,100,4757,0,0.0145878920495988,1313,0.01,0.06
MHK,B,6081,0,3583,0,0.0,999,0.0,0.0
CHGG,B,6080,0,3422,0,0.0,1013,0.0,0.0
EMXC,B,6079,0,5979,0,0.0,1056,0.0,0.0
VNDA,B,6073,0,5656,0,0.0,1273,0.0,0.0
MYD,B,6068,0,5018,0,0.0,3518,0.0,0.0
TFC-R,T,6066,0,4784,0,0.0,1300,0.0,0.0
TRUE,T,6065,0,5565,0,0.0,1545,0.0,0.0
VCIT,T,6060,0,6060,0,0.0,917,0.0,0.0
UAN,T,6057,0,1652,0,0.0,794,0.0,0.0
TUR,S,6057,60,1826,4171,0.00216896215161045,5465,0.001,0.02
FARM,T,6055,19,2137,581,0.00654269972451791,3315,0.01,0.1
DRI,B,6054,1232,1787,1284,0.0493477105370091,1482,0.005,0.223333333333333
DESP,B,6050,0,3450,0,0.0,3450,0.0,0.0
VGI,T,6049,0,3849,0,0.0,1600,0.0,0.0
WM,B,6048,0,4097,0,0.0,967,0.0,0.0
NBB,B,6047,29,4947,271,0.0110056925996205,1625,0.01,0.13
CPZ,B,6045,0,5945,0,0.0,2800,0.0,0.0
SEER,T,6043,0,3101,0,0.0,701,0.0,0.0
PEAK,B,6041,266,4518,1257,0.00439977493753276,1141,0.002,0.02
RVLV,B,6036,711,1335,1000,0.0930893704836881,2044,0.111,0.960267639902676
FUSE,S,6035,90,5435,510,0.00812127774769897,2325,0.001,0.01
BAC-K,T,6031,0,5331,0,0.0,4400,0.0,0.0
EIX,B,6030,40,3641,1460,0.00252286345001577,1239,0.001,0.015
CRNX,B,6029,700,2829,100,0.0570906847209266,796,0.0936666666666667,0.68
ERY,T,6025,0,6025,0,0.0,3700,0.0,0.0
LCAHU,B,6025,0,6025,0,0.0,6025,0.0,0.0
NTZ,B,6023,29,4694,0,0.0301125962713773,629,0.11,1.54
GGT,T,6020,0,5000,0,0.0,1600,0.0,0.0
RAMP,T,6016,0,2159,0,0.0,2260,0.0,0.0
KURE,S,6013,0,3200,0,0.0,2900,0.0,0.0
DEX,B,6011,0,4300,0,0.0,1711,0.0,0.0
BTAQW,B,6010,0,3600,0,0.0,3110,0.0,0.0
SPLV,B,6010,483,3707,20,0.0187751674450513,1871,0.006,0.06
GLQ,T,6010,0,5105,0,0.0,2205,0.0,0.0
IEC,T,6008,0,5310,0,0.0,1054,0.0,0.0
AMBA,T,6008,125,3790,125,0.0128667009778693,1113,0.034,0.326
LIT,T,6006,100,3000,0,0.018450184501845,1200,0.01,0.1
RSVAW,B,6004,0,4693,0,0.0,1700,0.0,0.0
CTLT,B,6002,550,513,2192,0.0418815423532207,997,0.002,0.19
TKC,T,6000,0,6000,0,0.0,5600,0.0,0.0
PRPB=,T,6000,0,6000,0,0.0,1700,0.0,0.0
BAP,T,6000,0,3300,0,0.0,750,0.0,0.0
ATMR+,B,6000,0,4300,0,0.0,2100,0.0,0.0
DXR,T,6000,200,1100,800,1.0,1300,0.03,0.39
BTRS,T,6000,500,4900,600,0.0242189392104626,800,0.026,0.07
ACTCW,E,6000,0,3700,0,0.0,2600,0.0,0.0
BOAC+,B,6000,0,5700,0,0.0,2100,0.0,0.0
OCUL,S,5998,0,5798,0,0.0,2299,0.0,0.0
IMAC,S,5997,0,5997,0,0.0,4908,0.0,0.0
POSH,B,5997,200,3950,0,0.018152114721365,1367,0.04,0.22
AVK,T,5994,0,4944,0,0.0,2744,0.0,0.0
UONE,T,5986,100,5486,0,0.0977517106549365,1740,0.01,0.07
VHI,B,5984,0,3800,0,0.0,2100,0.0,0.0
BMA,S,5983,15,2745,0,0.00702576112412178,783,0.01,0.04
PLXP,S,5979,200,5779,0,0.116550116550117,5779,0.02,0.13
FUV,S,5978,120,4758,480,0.00662251655629139,1418,0.01,0.06
NUZE,S,5976,0,5976,0,0.0,2263,0.0,0.0
FPH,B,5975,0,5975,0,0.0,5719,0.0,0.0
CLPT,B,5967,0,2609,0,0.0,1577,0.0,0.0
DTSS,T,5963,0,4163,0,0.0,1063,0.0,0.0
ET-C,T,5962,0,4262,0,0.0,1062,0.0,0.0
GNOM,S,5960,0,5460,0,0.0,400,0.0,0.0
HSY,B,5959,200,4625,200,0.0141849754925668,925,0.002,0.15
MA,T,5956,300,2078,0,0.0125915684030655,1296,0.002,0.22
QRVO,T,5954,0,1290,0,0.0,951,0.0,0.0
CONXW,T,5953,0,4000,0,0.0,4400,0.0,0.0
VIR,T,5948,100,3589,0,0.00537981493436626,1512,0.01,0.06
FTNT,B,5948,50,4643,7,0.00403355921264924,2932,0.19,0.62
DOYU,S,5947,0,4347,0,0.0,2202,0.0,0.0
MDB,B,5943,6,1255,0,0.000409444520267504,1981,0.01,0.26
VNET,T,5942,0,3942,0,0.0,2700,0.0,0.0
MBOT,T,5942,0,3766,0,0.0,1400,0.0,0.0
ASPN,T,5939,0,2739,0,0.0,2239,0.0,0.0
HDB,B,5934,1913,1465,2555,0.127789995222692,891,0.004,0.145854623104847
SPTN,B,5934,100,5234,0,0.017415534656914,1068,0.01,0.05
GMDA,S,5930,0,5930,0,0.0,2130,0.0,0.0
FXO,B,5927,27,4100,0,0.0276923076923077,2125,0.001,0.01
USIO,T,5926,0,3324,0,0.0,1160,0.0,0.0
D,B,5922,50,5685,0,0.00112246043326973,1010,0.001,0.01
SAGE,T,5921,300,2800,1420,0.0206029805645217,1500,0.001,0.17
KOMP,T,5920,4895,100,0,1.26330118451267,5527,0.022,0.19
PKI,B,5919,0,4619,0,0.0,703,0.0,0.0
EXD,B,5919,0,3839,0,0.0,1780,0.0,0.0
ESPR,B,5916,0,3432,0,0.0,3084,0.0,0.0
CSPR,B,5911,0,5011,0,0.0,2005,0.0,0.0
MLI,B,5910,0,4820,0,0.0,1413,0.0,0.0
VSH,T,5910,0,4010,0,0.0,1610,0.0,0.0
LNDC,S,5909,0,2148,0,0.0,3961,0.0,0.0
EVG,S,5908,100,5308,300,0.166666666666667,2000,0.01,0.03
IGA,T,5905,0,5505,0,0.0,3200,0.0,0.0
IDYA,T,5902,100,3851,200,0.0871080139372822,1100,0.01,0.17
VRA,T,5901,0,4401,0,0.0,700,0.0,0.0
