symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SREV,S,19952,0,19952,0,0.0,5098,0.0,0.0
HYMC,T,19950,0,11900,0,0.0,8850,0.0,0.0
XFOR,B,19946,200,19500,0,1.0,1300,0.001,0.08
SLS,T,19940,0,14515,0,0.0,2135,0.0,0.0
SBBP,E,19920,0,19920,0,0.0,19820,0.0,0.0
CLNE,S,19913,0,19743,0,0.0,1124,0.0,0.0
VWE,B,19913,0,15303,0,0.0,4290,0.0,0.0
EVCM,B,19904,0,14544,0,0.0,601,0.0,0.0
SNOW,T,19903,353,7771,0,0.0130579593822684,589,0.002,0.37
NSH+,T,19900,0,18800,0,0.0,3100,0.0,0.0
DRN,T,19889,162,18618,190,0.311773884500643,935,0.002,0.0311764705882353
COMM,E,19873,0,19573,0,0.0,330,0.0,0.0
LU,B,19862,0,13862,0,0.0,3200,0.0,0.0
USA,T,19850,0,17250,0,0.0,2300,0.0,0.0
DRNA,S,19836,100,16604,0,0.00177437098548565,577,0.01,0.07
MYPS,E,19832,0,18132,0,0.0,800,0.0,0.0
XLP,B,19829,412,19384,33,0.00257470392068603,450,0.002,0.02
CRBP,T,19825,0,19825,0,0.0,1735,0.0,0.0
REPL,T,19800,100,11800,2100,0.0232720502676286,1400,0.01,0.17
BRG,T,19800,0,12400,0,0.0,1800,0.0,0.0
OIL,T,19796,3890,2751,12038,3.7892247530513,4062,0.0144848484848485,0.626117424242424
AEHR,S,19796,100,19496,200,0.00501052209640244,1100,0.001,0.03
SCPL,T,19773,900,9900,73,0.023536180339444,1100,0.001,0.02
PVG,T,19760,100,19360,200,0.00312295056369258,700,0.005,0.01
BAX,B,19737,0,11172,0,0.0,2500,0.0,0.0
MQ,B,19733,2700,4998,9469,0.269268997048584,6990,0.004,0.215961538461538
IVOL,B,19716,0,16816,0,0.0,3729,0.0,0.0
NMTR,T,19701,0,19701,0,0.0,3400,0.0,0.0
MG,T,19700,197,5200,4603,0.179090909090909,4400,0.01,0.07
FLMN,B,19699,0,18699,0,0.0,12999,0.0,0.0
FEYE,T,19656,20,9825,480,0.00123938774245523,1050,0.001,0.01
FITB,T,19655,50,17955,950,0.000355085895278068,1134,0.001,0.01
CAKE,T,19648,1552,11800,2997,0.140719147099383,1449,0.005,0.133962686567164
ONB,T,19639,0,13639,0,0.0,6339,0.0,0.0
FAS,T,19633,13,14697,0,0.00214556857567255,763,0.011,0.05
GROW,B,19628,0,11928,0,0.0,1180,0.0,0.0
SINO,B,19613,100,17766,200,0.053276505061268,2800,0.01,0.04
TFC,B,19607,0,19607,0,0.0,802,0.0,0.0
PING,B,19601,375,12751,37,0.0189654665890403,900,0.02,0.0683333333333333
KTRA,T,19600,0,13300,0,0.0,5300,0.0,0.0
SVFAW,T,19600,0,10800,0,0.0,10800,0.0,0.0
CANO,B,19591,0,12491,0,0.0,4586,0.0,0.0
BKD,T,19590,0,17190,0,0.0,1500,0.0,0.0
MGA,B,19563,0,14400,0,0.0,3600,0.0,0.0
MXL,B,19543,500,6277,4207,0.0608821140124136,687,0.002,0.125
VDE,T,19536,0,19436,0,0.0,1631,0.0,0.0
ALTO,T,19531,0,13531,0,0.0,1400,0.0,0.0
DK,T,19520,400,17020,400,0.0412081233734429,3000,0.002,0.05
SVRA,T,19514,0,15114,0,0.0,11027,0.0,0.0
SIOX,S,19502,0,19502,0,0.0,15900,0.0,0.0
BBAR,T,19500,0,15500,0,0.0,5200,0.0,0.0
GAMB,B,19472,308,17632,1092,0.059910523244505,1400,0.01,0.1
SPYG,B,19472,394,19078,0,0.0278930861185403,475,0.003,0.03
GDDY,S,19469,0,19269,0,0.0,11381,0.0,0.0
VET,T,19453,0,18153,0,0.0,3300,0.0,0.0
ASO,T,19451,2000,8234,1780,0.158968592535614,700,0.004,0.164142857142857
DIA,T,19450,5312,13636,2,0.119868709687429,907,0.005,0.120084985835694
BEAM,T,19447,150,2500,650,0.0089325925326474,1200,0.021,0.66
AXAS,S,19440,200,15994,3246,0.0035983519548047,1100,0.001,0.02
BXMT,B,19433,140,16410,1283,0.0249058487673479,871,0.0095,0.02
NM,T,19419,0,18919,0,0.0,900,0.0,0.0
CAR,E,19413,2700,5883,7344,0.0488344965777841,400,0.002,0.120833333333333
OMI,B,19413,5093,6528,2873,0.229554329163013,1662,0.0352,0.308437826651233
PVG,B,19405,200,15091,3714,0.00837661249790585,1300,0.001,0.01
DX-C,T,19400,0,6600,0,0.0,6600,0.0,0.0
NG,T,19400,0,15400,0,0.0,1350,0.0,0.0
KNX,B,19397,791,7853,9258,0.0357983345401883,651,0.001,0.0398356510745891
DAO,T,19388,100,14805,100,0.0316455696202532,1916,0.01,0.07
ENOB,S,19385,0,19363,0,0.0,922,0.0,0.0
HPE,S,19358,100,18966,292,0.00126982514507752,2424,0.001,0.01
PRU,T,19350,927,11784,154,0.0994926504275577,868,0.012,0.141583011583012
NTES,B,19341,1110,10020,750,0.0145030267760588,1270,0.031,0.256346153846154
NG,B,19339,0,18839,0,0.0,1600,0.0,0.0
DNB,T,19339,0,19239,0,0.0,2122,0.0,0.0
ZKIN,B,19325,0,14125,0,0.0,3100,0.0,0.0
FGD,S,19310,0,19310,0,0.0,686,0.0,0.0
PRVB,T,19306,0,15912,0,0.0,2200,0.0,0.0
TNK,B,19305,0,13105,0,0.0,800,0.0,0.0
MEIP,B,19302,0,10602,0,0.0,3702,0.0,0.0
QTNT,T,19300,0,16300,0,0.0,3100,0.0,0.0
PLIN,B,19300,0,18700,0,0.0,2500,0.0,0.0
BDJ,T,19300,0,19300,0,0.0,2900,0.0,0.0
CPNG,S,19296,100,15446,1900,0.00229937916762474,1945,0.001,0.04
SCCO,T,19282,400,10380,0,0.0420452753841604,3500,0.002,0.08
VNO,B,19271,0,16871,0,0.0,826,0.0,0.0
FVD,B,19268,2342,15594,1122,0.819223156853043,999,0.002,0.02
FRSX,B,19244,0,17244,0,0.0,2825,0.0,0.0
QFIN,B,19243,2820,11530,0,0.146913127102826,2500,0.005,0.174077380952381
VWO,T,19234,849,17199,1186,0.00175775305743443,868,0.001,0.01
CPRI,T,19217,1800,10890,6189,0.0658807262040872,800,0.003,0.231818181818182
PLMR,B,19214,0,100,0,0.0,1856,0.0,0.0
HPQ,B,19201,0,19101,0,0.0,850,0.0,0.0
RPAR,T,19200,0,19200,0,0.0,7200,0.0,0.0
DSU,B,19200,0,16400,0,0.0,1900,0.0,0.0
IETC,T,19200,0,17700,0,0.0,1600,0.0,0.0
LUXAW,T,19200,0,16700,0,0.0,2200,0.0,0.0
CHNR,S,19200,0,19200,0,0.0,1100,0.0,0.0
CHNG,T,19190,0,11890,0,0.0,8890,0.0,0.0
ITI,T,19185,0,11940,0,0.0,6045,0.0,0.0
DSL,B,19162,0,14570,0,0.0,2443,0.0,0.0
WIX,T,19161,0,1100,0,0.0,863,0.0,0.0
VNM,T,19158,0,15816,0,0.0,1055,0.0,0.0
CAH,E,19156,0,17585,0,0.0,286,0.0,0.0
WDH,B,19155,0,17655,0,0.0,1500,0.0,0.0
BRSP,B,19149,100,14098,100,0.0946969696969697,2800,0.01,0.07
ICVX,E,19143,300,16063,400,0.10826416456153,600,0.02,0.45
YMM,S,19141,0,17760,0,0.0,635,0.0,0.0
MJ,T,19124,0,16124,0,0.0,765,0.0,0.0
WW,B,19123,2205,11180,1000,0.295938441052388,2010,0.01,0.160666666666667
SSRM,B,19120,100,12520,900,0.00693337031130833,1300,0.001,0.01
GEVO,S,19116,0,19116,0,0.0,2348,0.0,0.0
PLMIW,T,19100,0,12100,0,0.0,2500,0.0,0.0
XLK,T,19087,4671,12001,2315,0.0552550768313499,676,0.00502610208816705,0.0574758560140474
ERF,B,19050,0,16450,0,0.0,4900,0.0,0.0
SND,B,19047,202,16125,120,0.167202654322561,9920,0.002,0.07
FENY,T,19030,0,19030,0,0.0,4761,0.0,0.0
DLS,B,19019,0,19019,0,0.0,1209,0.0,0.0
GD,B,19009,72,7552,0,0.00676755334147946,2780,0.001,0.06
SLNO,T,19000,0,15800,0,0.0,2000,0.0,0.0
GOVT,T,19000,0,19000,0,0.0,5900,0.0,0.0
INTA,T,18992,0,17719,0,0.0,3644,0.0,0.0
MUB,B,18990,513,11504,4773,0.0430889095413379,551,0.003,0.03
TNK,T,18967,0,18267,0,0.0,974,0.0,0.0
JFR,B,18945,0,18845,0,0.0,2874,0.0,0.0
TTNP,B,18936,0,11650,0,0.0,4886,0.0,0.0
DAKT,S,18931,0,18931,0,0.0,13800,0.0,0.0
OGN,T,18929,0,15630,0,0.0,831,0.0,0.0
QRVO,B,18914,0,6601,0,0.0,772,0.0,0.0
CHWY,T,18913,2301,8512,1098,0.116671433292334,610,0.002,0.102039209749451
SEED,S,18910,981,16069,1000,0.177547058709339,1270,0.0484444444444444,0.358888888888889
SLCA,B,18905,0,18705,0,0.0,1000,0.0,0.0
JYNT,B,18904,100,2018,0,0.0261233019853709,1184,0.02,0.37
ID,B,18903,0,13403,0,0.0,5900,0.0,0.0
COMM,T,18900,0,14000,0,0.0,1400,0.0,0.0
GATO,B,18899,200,6900,6999,0.01161777519605,2300,0.001,0.095
ZS,T,18891,0,7001,0,0.0,1913,0.0,0.0
WWR,T,18879,0,14279,0,0.0,1110,0.0,0.0
CVE,S,18877,0,18877,0,0.0,2463,0.0,0.0
CLSN,S,18874,0,18874,0,0.0,1200,0.0,0.0
RTX,B,18868,160,16349,415,0.00405430524052011,600,0.012,0.06
SHLX,B,18861,0,13761,0,0.0,825,0.0,0.0
TSLX,B,18860,0,18860,0,0.0,1748,0.0,0.0
FTCVW,B,18858,0,13512,0,0.0,1624,0.0,0.0
AYTU,B,18837,0,15482,0,0.0,1100,0.0,0.0
VVOS,T,18830,0,12960,0,0.0,5132,0.0,0.0
TOPS,S,18830,0,18830,0,0.0,15700,0.0,0.0
SRLP,E,18812,0,9075,0,0.0,500,0.0,0.0
IEUR,B,18810,1821,16989,0,0.481049654464401,459,0.002,0.02
PARR,T,18804,0,16200,0,0.0,2400,0.0,0.0
QUOT,T,18801,0,18801,0,0.0,2701,0.0,0.0
UPLD,B,18800,0,900,0,0.0,4100,0.0,0.0
SBS,B,18800,0,18800,0,0.0,3400,0.0,0.0
LCIDW,T,18800,600,12300,0,0.272727272727273,1800,0.07,0.16
OSUR,T,18798,0,16248,0,0.0,900,0.0,0.0
CDE,S,18783,0,17983,0,0.0,4234,0.0,0.0
PTMN,B,18762,0,16862,0,0.0,1555,0.0,0.0
IEP,B,18761,1,10522,0,0.000481231953801732,801,0.01,0.06
VTI,T,18734,0,16334,0,0.0,958,0.0,0.0
IGC,B,18723,0,11923,0,0.0,9800,0.0,0.0
GLDI,T,18719,0,16219,0,0.0,3100,0.0,0.0
GLYC,B,18711,0,14011,0,0.0,1150,0.0,0.0
GNSS,T,18700,0,14800,0,0.0,3100,0.0,0.0
PLX,T,18700,100,14200,2900,0.0154822727976467,4000,0.001,0.01
MCMJW,T,18700,0,15100,0,0.0,7100,0.0,0.0
SCHX,T,18685,0,18285,0,0.0,820,0.0,0.0
OXY+,T,18657,0,8107,0,0.0,2062,0.0,0.0
OXLC,T,18610,0,14410,0,0.0,4000,0.0,0.0
ATHA,B,18603,0,9800,0,0.0,4900,0.0,0.0
PLTK,T,18600,1600,10500,1000,0.0341581093486476,1500,0.0021875,0.05
HCC,B,18587,100,14726,100,0.0137665198237885,1200,0.01,0.04
SHAK,T,18586,200,9319,900,0.0137464838966402,2362,0.002,0.22
CNX,B,18580,0,16080,0,0.0,3300,0.0,0.0
AMZN,S,18540,1,2993,0,3.67026352492109e-05,245,0.47,1.09
GS,T,18529,67,6997,285,0.00270766297127645,736,0.0596153846153846,0.291538461538462
PCI,B,18527,0,17594,0,0.0,1098,0.0,0.0
PLCE,T,18524,1000,2000,1491,0.124439306517258,2415,0.002,0.285714285714286
BZH,T,18516,200,11790,200,0.0549299642955232,3300,0.001,0.04
NLY-I,B,18510,0,12810,0,0.0,3110,0.0,0.0
GHG,T,18508,0,18508,0,0.0,10811,0.0,0.0
OIBR.C,B,18500,0,18200,0,0.0,5000,0.0,0.0
VVR,T,18500,0,18500,0,0.0,1500,0.0,0.0
SMFRW,T,18500,0,12300,0,0.0,3700,0.0,0.0
CHW,T,18472,0,11672,0,0.0,2700,0.0,0.0
LEXX,S,18468,0,15666,0,0.0,1655,0.0,0.0
EZGO,T,18440,0,13160,0,0.0,1700,0.0,0.0
CFAC,B,18424,0,12150,0,0.0,8874,0.0,0.0
ADAP,T,18419,0,16019,0,0.0,2879,0.0,0.0
VTR,S,18416,300,449,17567,0.0167284079307306,434,0.002,0.042
MOTS,T,18400,0,18400,0,0.0,18400,0.0,0.0
LX,T,18400,0,17300,0,0.0,2300,0.0,0.0
PSTH,S,18390,0,18390,0,0.0,3152,0.0,0.0
LESL,T,18387,1100,11350,300,0.0497037816054427,1400,0.003,0.09
IMMR,B,18373,0,17673,0,0.0,1228,0.0,0.0
GLUE,B,18371,200,10617,0,0.0635324015247776,2537,0.06,0.16
DPST,T,18370,130,7730,3320,0.0685819189372365,1390,0.05,0.7
SQM,B,18367,1100,9862,5100,0.0762160806348153,2100,0.002,0.0857142857142857
CERS,S,18343,100,13950,4293,0.00213219616204691,1200,0.001,0.01
GPRO,S,18333,0,18333,0,0.0,4013,0.0,0.0
ACWV,B,18325,0,18325,0,0.0,5370,0.0,0.0
ERIC,T,18301,0,18301,0,0.0,1801,0.0,0.0
SEAH,T,18300,0,18300,0,0.0,7400,0.0,0.0
BWEN,B,18293,500,12093,700,0.151469251741896,1175,0.0048,0.11
CDXC,B,18291,0,15000,0,0.0,700,0.0,0.0
EVC,T,18289,0,17889,0,0.0,800,0.0,0.0
VIOT,T,18285,0,16585,0,0.0,1700,0.0,0.0
DRVN,T,18279,254,10956,1400,0.0200032613318644,1373,0.002,0.0964935064935065
ASAN,B,18279,840,11482,699,0.072220108210518,1100,0.0236352800953516,0.277318235995232
BEN,T,18278,500,3678,4500,0.012826432712534,2678,0.001,0.03
CNQ,T,18273,0,18273,0,0.0,1600,0.0,0.0
HUYA,E,18273,0,14473,0,0.0,800,0.0,0.0
SNTG,E,18266,0,11481,0,0.0,395,0.0,0.0
QLTA,B,18265,0,18265,0,0.0,18265,0.0,0.0
TRMB,B,18256,220,10790,480,0.00922315851255607,923,0.0122727272727273,0.0954545454545455
BHG,T,18256,1700,12666,3290,0.206963720477234,800,0.001,0.02
PFL,B,18230,0,15960,0,0.0,2000,0.0,0.0
NEGG,E,18225,0,13831,0,0.0,300,0.0,0.0
SQFT,S,18221,200,14905,42,0.460361083662714,2616,0.02,0.1
IVLU,B,18209,0,18209,0,0.0,1668,0.0,0.0
VEDL,B,18209,400,9756,8053,0.0529380624669137,1100,0.001,0.01
IPW,S,18203,865,15347,100,0.299454912356116,3948,0.02,0.13
ISD,T,18200,0,11800,0,0.0,5700,0.0,0.0
SOLY,T,18200,0,11600,0,0.0,2800,0.0,0.0
KBH,B,18191,100,11961,0,0.0067254018427601,1800,0.001,0.03
MDB,S,18181,619,92,1304,0.161703239289446,1696,0.00649434571890145,0.278901453957997
MFD,T,18178,0,16078,0,0.0,2800,0.0,0.0
QUBT,S,18172,0,17525,0,0.0,2167,0.0,0.0
GBOX,T,18170,0,15838,0,0.0,1600,0.0,0.0
EXTN,B,18156,0,10456,0,0.0,5600,0.0,0.0
SEEL,B,18141,0,17041,0,0.0,3725,0.0,0.0
OCX,S,18127,0,18127,0,0.0,8705,0.0,0.0
EDZ,B,18115,0,18115,0,0.0,2215,0.0,0.0
AVGR,B,18110,0,17810,0,0.0,573,0.0,0.0
ITRG,B,18100,200,12400,800,0.252206809583859,2800,0.005,0.03
DYAI,T,18100,0,18100,0,0.0,5000,0.0,0.0
SECO,T,18100,0,12100,0,0.0,4300,0.0,0.0
GLTO,S,18100,0,18100,0,0.0,1700,0.0,0.0
UDN,T,18095,0,18075,0,0.0,1041,0.0,0.0
VBLT,T,18089,0,17700,0,0.0,1400,0.0,0.0
SIX,B,18083,350,6500,1483,0.0266362252663623,4900,0.00228571428571429,0.0442857142857143
NMTR,S,18070,1000,12320,4750,0.0813917387799993,12912,0.002,0.02
IFMK,S,18053,0,18053,0,0.0,11559,0.0,0.0
NEE,S,18030,10,8520,0,0.0002862458852154,190,0.001,0.01
DRIV,B,18026,199,16751,0,0.0584606345475911,222,0.001,0.0103517587939698
JWN,B,18022,408,11220,512,0.0128510797225084,1048,0.002,0.06
LEDS,S,18005,150,17405,250,0.0275027502750275,912,0.0133333333333333,0.08
CLSD,B,18002,0,11802,0,0.0,4100,0.0,0.0
NGAB,T,18000,0,11000,0,0.0,3200,0.0,0.0
FLR,T,17998,200,17298,0,0.0185185185185185,2086,0.001,0.03
NVG,B,17992,0,13592,0,0.0,3536,0.0,0.0
TMQ,S,17988,0,17988,0,0.0,8208,0.0,0.0
SGLB,B,17970,0,16539,0,0.0,910,0.0,0.0
RKT,S,17965,0,16457,0,0.0,1325,0.0,0.0
VGLT,B,17945,20,17665,260,0.00119547947498802,442,0.002,0.03
FNKO,E,17940,0,10340,0,0.0,300,0.0,0.0
APTO,T,17937,500,12737,800,0.0919624793084422,5837,0.005,0.01
TOMZ,T,17936,0,14136,0,0.0,3700,0.0,0.0
GNCA,B,17933,0,14833,0,0.0,2120,0.0,0.0
VT,T,17926,56,17870,0,0.0016548463356974,297,0.001,0.01
ONDS,S,17915,0,17915,0,0.0,4878,0.0,0.0
SJT,B,17914,0,10604,0,0.0,4700,0.0,0.0
RODM,B,17902,0,17755,0,0.0,830,0.0,0.0
TAST,B,17901,0,10901,0,0.0,2800,0.0,0.0
RMTI,T,17900,0,17900,0,0.0,10800,0.0,0.0
ITB,T,17900,0,17500,0,0.0,4700,0.0,0.0
EQX,T,17900,0,17900,0,0.0,4700,0.0,0.0
PLIN,S,17898,0,17898,0,0.0,12197,0.0,0.0
GENE,T,17884,0,12147,0,0.0,1600,0.0,0.0
YANG,S,17884,0,17877,0,0.0,1024,0.0,0.0
CPRX,B,17882,100,17782,0,0.0101317122593718,502,0.01,0.04
VIACP,B,17847,0,14174,0,0.0,873,0.0,0.0
SPWR,S,17821,955,15539,230,0.0332119841115108,949,0.006,0.104313725490196
AAOI,T,17820,0,14120,0,0.0,2600,0.0,0.0
CNX,T,17815,0,15015,0,0.0,1929,0.0,0.0
ARCC,T,17814,0,13614,0,0.0,2520,0.0,0.0
PPL,T,17813,0,17713,0,0.0,655,0.0,0.0
BWEN,T,17800,0,10800,0,0.0,1100,0.0,0.0
JNCE,B,17799,0,17260,0,0.0,3785,0.0,0.0
MOMO,T,17799,0,12400,0,0.0,2100,0.0,0.0
LPCN,E,17770,0,16070,0,0.0,2000,0.0,0.0
BTTR,B,17764,300,16173,200,0.592885375494071,2292,0.001,0.04
KULR,T,17758,0,13532,0,0.0,2500,0.0,0.0
GGN,B,17743,0,17743,0,0.0,5124,0.0,0.0
ARLO,T,17741,0,14941,0,0.0,2400,0.0,0.0
HIE,B,17728,300,10528,500,0.332976503533391,1800,0.02,0.1
ICLN,T,17722,0,17722,0,0.0,879,0.0,0.0
RXT,T,17709,0,15619,0,0.0,1424,0.0,0.0
TDC,T,17704,2700,4943,8561,0.212440158570321,1200,0.0075,0.149666666666667
TRIT,T,17702,0,12310,0,0.0,1476,0.0,0.0
NAD,B,17700,0,16400,0,0.0,2700,0.0,0.0
HGSH,T,17700,0,9600,0,0.0,5000,0.0,0.0
ELMS,T,17697,0,11894,0,0.0,2200,0.0,0.0
PALT,B,17694,0,16681,0,0.0,565,0.0,0.0
RGLS,T,17693,500,16593,600,0.043694835270471,2202,0.0001,0.0126
RAIL,S,17673,0,17252,0,0.0,1889,0.0,0.0
WY,B,17667,120,8938,5709,0.00351813304406462,1399,0.001,0.01
HEP,T,17658,0,13558,0,0.0,6558,0.0,0.0
IDV,B,17648,0,17448,0,0.0,699,0.0,0.0
PPBT,S,17639,0,16638,0,0.0,3700,0.0,0.0
IHD,T,17626,0,12245,0,0.0,5700,0.0,0.0
DGRO,B,17620,2008,15612,0,0.186229946198882,519,0.005,0.05
EQH,T,17617,0,3917,0,0.0,14439,0.0,0.0
HL,S,17616,0,17416,0,0.0,3400,0.0,0.0
LIT,T,17616,0,14536,0,0.0,893,0.0,0.0
LJPC,B,17613,13,10901,0,0.00430036387694343,1400,0.001,0.03
AMRX,B,17603,0,15903,0,0.0,2993,0.0,0.0
SGBX,T,17600,0,11800,0,0.0,3700,0.0,0.0
PHX,B,17597,0,10795,0,0.0,1550,0.0,0.0
QTT,B,17589,0,17589,0,0.0,1930,0.0,0.0
COHN,T,17572,0,16372,0,0.0,1840,0.0,0.0
ETW,T,17557,0,10757,0,0.0,1057,0.0,0.0
ARKG,S,17540,671,2846,0,0.0303317421313271,151,0.0672480620155039,0.410049857549858
JOAN,B,17535,304,8171,4268,0.108200340050621,1107,0.002,0.0401324503311258
EWJ,S,17526,53,17473,0,0.00049602827296882,382,0.002,0.02
CARR,T,17522,300,3056,5100,0.00463958181902538,4339,0.001,0.1
SHCR,E,17521,0,16021,0,0.0,1700,0.0,0.0
XTNT,B,17515,0,12415,0,0.0,6315,0.0,0.0
NEX,B,17513,0,12513,0,0.0,2100,0.0,0.0
IMAX,B,17506,0,16406,0,0.0,2000,0.0,0.0
FTAA,T,17500,0,16000,0,0.0,2400,0.0,0.0
AXDX,T,17500,0,13700,0,0.0,6200,0.0,0.0
ACIC+,E,17500,0,15400,0,0.0,1300,0.0,0.0
TDOC,B,17498,1702,4612,2600,0.0783916912135447,1060,0.0224713216957606,0.385442643391521
WLTW,B,17497,455,10750,490,0.0120341397858248,2747,0.0341034482758621,0.69
HON,T,17443,0,8135,0,0.0,3047,0.0,0.0
VSH,B,17443,20,10623,5850,0.00226116449971735,1335,0.001,0.01
GPK,B,17440,200,6740,10500,0.00711490572749911,822,0.001,0.01
RMBS,B,17438,160,9537,3341,0.0216018016803363,1274,0.003,0.055
OCX,B,17435,300,14935,0,0.0645438898450947,1500,0.01,0.04
ERX,T,17435,100,16987,0,0.00080862315734998,748,0.001,0.09
DFEN,S,17426,540,3028,13858,0.0692362526815099,846,0.004,0.02
PCAR,B,17420,0,13597,0,0.0,3528,0.0,0.0
ALBO,T,17408,111,9558,0,0.0941992211010798,1329,0.07,0.35
ZETA,B,17405,0,16704,0,0.0,1431,0.0,0.0
GENI+,B,17400,0,10500,0,0.0,3400,0.0,0.0
CORT,T,17388,0,16988,0,0.0,1488,0.0,0.0
IHI,T,17380,690,7673,9017,0.0932684509326845,1490,0.001,0.01
AKAM,B,17378,434,13243,400,0.0167595525613516,680,0.012,0.21
TOMZ,B,17364,300,12364,0,0.230769230769231,2700,0.01,0.09
SYF,T,17355,100,14735,400,0.00178173719376392,1600,0.001,0.01
SOLO,T,17352,0,16752,0,0.0,1500,0.0,0.0
SLDB,T,17351,0,15351,0,0.0,11007,0.0,0.0
COMS,B,17351,0,9851,0,0.0,8300,0.0,0.0
DX,B,17347,112,16135,0,0.0438871473354232,661,0.001,0.01
BEN,B,17341,0,12141,0,0.0,972,0.0,0.0
WPG,S,17326,0,17326,0,0.0,2081,0.0,0.0
AOD,B,17309,0,16609,0,0.0,3345,0.0,0.0
CHI,T,17307,0,14307,0,0.0,3400,0.0,0.0
PULM,B,17302,0,17302,0,0.0,9300,0.0,0.0
HRTG,B,17300,0,10100,0,0.0,7700,0.0,0.0
AIMC,T,17300,0,8500,0,0.0,2500,0.0,0.0
NAC,B,17300,0,17300,0,0.0,4700,0.0,0.0
ADT,B,17253,0,14264,0,0.0,1115,0.0,0.0
VRT,B,17236,0,10036,0,0.0,5031,0.0,0.0
OLN,B,17225,200,11474,0,0.0162999185004075,780,0.03,0.21
LAZ,T,17221,0,7821,0,0.0,1800,0.0,0.0
TIL,B,17213,0,0,0,0.0,5754,0.0,0.0
NBEV,B,17210,0,15510,0,0.0,5600,0.0,0.0
ZEN,T,17203,0,4800,0,0.0,1700,0.0,0.0
HNW,B,17202,0,15074,0,0.0,1717,0.0,0.0
NRBO,T,17200,0,15100,0,0.0,2200,0.0,0.0
BRPMW,E,17200,0,17200,0,0.0,300,0.0,0.0
ACOR,E,17200,0,12000,0,0.0,800,0.0,0.0
CBIO,T,17190,0,14290,0,0.0,2500,0.0,0.0
NATI,T,17181,50,7025,0,0.00527481801877835,4037,0.01,0.12
SYN,S,17175,0,9600,0,0.0,6700,0.0,0.0
ADX,B,17169,0,15169,0,0.0,1107,0.0,0.0
BANC,T,17168,0,16668,0,0.0,2430,0.0,0.0
CMRE,B,17161,0,16161,0,0.0,1950,0.0,0.0
TK,B,17133,0,13648,0,0.0,4300,0.0,0.0
MDU,B,17131,0,15531,0,0.0,1100,0.0,0.0
HCC,T,17124,704,7220,600,0.068575285236519,2500,0.003,0.07
CVI,T,17110,500,12310,0,0.0353331920005653,2900,0.001,0.024
OI,B,17100,0,9900,0,0.0,2100,0.0,0.0
EBSB,T,17100,0,11200,0,0.0,4900,0.0,0.0
HLX,T,17100,0,17100,0,0.0,5500,0.0,0.0
COMT,B,17082,10508,5069,795,1.08129196451509,302,0.004,0.113183645940336
ATAI,B,17072,0,16244,0,0.0,705,0.0,0.0
ZTR,B,17055,0,14055,0,0.0,4000,0.0,0.0
ARCT,T,17025,195,7889,115,0.00304649418822647,474,0.107435897435897,0.334358974358974
MEIP,T,17015,0,13415,0,0.0,1200,0.0,0.0
U,T,17005,1200,8165,300,0.0763613178807518,850,0.0519,0.348
APM,B,17000,0,11300,0,0.0,1700,0.0,0.0
ONTF,B,17000,0,10700,0,0.0,2100,0.0,0.0
CIH,B,17000,0,9900,0,0.0,9900,0.0,0.0
GSS,B,16999,0,15100,0,0.0,2700,0.0,0.0
AU,S,16991,50,12154,4787,0.000807107868491851,1512,0.002,0.02
INFL,B,16958,0,16056,0,0.0,1831,0.0,0.0
HBM,T,16950,0,16950,0,0.0,8700,0.0,0.0
MYSZ,B,16950,0,12550,0,0.0,3700,0.0,0.0
ECC,B,16931,100,14667,0,0.0177462289263531,914,0.0106,0.05
DOMA,B,16931,0,16931,0,0.0,6833,0.0,0.0
AIM,B,16919,0,11319,0,0.0,4071,0.0,0.0
VGR,T,16915,0,13315,0,0.0,1815,0.0,0.0
BSM,S,16905,0,9200,0,0.0,4400,0.0,0.0
MAPS,B,16902,1000,10402,1500,0.0701754385964912,2901,0.001,0.06
LYTS,B,16900,0,7100,0,0.0,6700,0.0,0.0
ORN,T,16900,0,13600,0,0.0,6500,0.0,0.0
DOMA,T,16900,100,14300,500,0.0305530094714329,1500,0.01,0.04
USDP,S,16900,0,14900,0,0.0,2000,0.0,0.0
NICK,B,16875,0,6175,0,0.0,4375,0.0,0.0
DBO,B,16874,0,16474,0,0.0,1038,0.0,0.0
BLDE,S,16873,0,13973,0,0.0,1138,0.0,0.0
YELL,T,16863,0,15113,0,0.0,1600,0.0,0.0
ORGN,S,16835,0,12135,0,0.0,2525,0.0,0.0
EB,T,16832,200,9622,0,0.0491038546525902,7900,0.001,0.05
JHG,T,16802,0,12902,0,0.0,1400,0.0,0.0
IVAC,T,16800,0,14200,0,0.0,4200,0.0,0.0
NYMTL,B,16800,0,16000,0,0.0,1200,0.0,0.0
ZETA,T,16799,0,15599,0,0.0,1300,0.0,0.0
GNSS,B,16775,100,14671,100,0.140646976090014,1004,0.01,0.05
PAAS,S,16774,608,9798,6368,0.0291010984823251,1393,0.003,0.03
CNQ,B,16772,41,16171,460,0.0014709916727998,783,0.002,0.02
KOSS,B,16751,502,12349,100,0.292563156941589,902,0.05,0.439019607843137
AAMC,T,16751,250,12299,2,1.0,1700,0.138,1.27
NYCB,S,16721,90,15495,1136,0.00115331385514378,4388,0.001,0.01
