symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PSX,B,4345,609,110,3504,0.00766018464944278,55,0.001,0.0367980295566502
AUPH,B,4331,500,2969,0,0.068927488282327,321,0.0018,0.01
XLRE,B,4327,465,1679,0,0.00302346599738616,100,0.005,0.01
EAD,B,4320,0,3384,0,0.0,472,0.0,0.0
QD,S,4318,500,0,3818,0.00576475200036894,250,0.001,0.01
IVTY,B,4315,550,2965,500,0.0177970489257054,166,0.005,0.05
ICHR,B,4309,423,1335,277,0.0161161275574351,100,0.0033806146572104,0.0287234042553191
PWB,B,4309,0,0,0,0.0,2538,0.0,0.0
FISV,B,4306,1596,264,1700,0.0217116271476962,100,0.00196992481203008,0.0222556390977444
BTI,S,4298,1426,500,2372,0.0239366166448451,78,0.001,0.01
FT,B,4295,0,2056,0,0.0,633,0.0,0.0
DERM,B,4294,50,2193,575,0.00347777700493844,792,0.0,0.01
TYME,B,4286,465,2353,0,0.391084945332212,100,0.01,0.05
VRTU,B,4280,127,205,1200,0.0129750715161422,205,0.001,0.044251968503937
ORCL,B,4275,1838,0,2377,0.0023747076835618,58,0.001,0.01
RIG,S,4275,2200,0,2075,0.00217753437782399,917,0.001,0.01
DHT,B,4274,162,2232,468,0.00213012149581865,333,0.00191358024691358,0.01
BBF,B,4273,0,3067,0,0.0,2607,0.0,0.0
ABT,B,4261,600,0,3091,0.00475194829880251,100,0.001,0.01
HAL,B,4247,825,0,3422,0.00296401151114289,100,0.001,0.01
TLRD,B,4239,650,1291,855,0.0108655678512922,100,0.001,0.0284615384615385
WPG,B,4239,100,200,2700,0.000682668414297807,100,0.001,0.01
SURF,B,4238,0,2286,0,0.0,792,0.0,0.0
EFL,B,4234,100,2772,0,1.0,118,0.0,0.04
NLY-F,B,4234,0,2706,0,0.0,148,0.0,0.0
SEND,B,4233,0,2513,0,0.0,132,0.0,0.0
AGMH,B,4228,100,1583,0,0.0684931506849315,100,0.01,0.12
BIDU,S,4226,2036,0,815,0.017998744684801,67,0.00350589390962672,0.0987819253438114
TELL,B,4221,40,2161,0,0.00317460317460317,100,0.001,0.02
SPSM,B,4220,500,2463,0,0.182149362477231,100,0.00086,0.016
SLV,S,4216,2200,416,1500,0.00199688848467025,250,0.001,0.01
PPG,S,4212,744,0,3468,0.0199560109436189,32,0.001,0.0247983870967742
EARS,B,4209,200,1299,866,0.0951474785918173,200,0.001,0.01
PFLT,B,4202,0,3166,0,0.0,3166,0.0,0.0
PAG,B,4201,200,586,3000,0.0240587032358956,100,0.001,0.03
STNG,B,4200,200,3100,0,0.000636437983891755,774,0.005,0.01
PPR,B,4196,300,2816,0,0.278293135435993,130,0.0,0.01
IBM,B,4193,1074,546,1021,0.00956264691217323,46,0.00179795158286778,0.0159497206703911
MCD,S,4192,1793,0,2364,0.025996433283554,45,0.001,0.017585052983826
CRBP,B,4187,1000,1066,1057,0.0296903298595647,200,0.025,0.05
EC,B,4186,56,2521,0,0.000591478484970109,100,0.0,0.01
AXL,S,4181,200,0,3981,0.00223999283202294,281,0.001,0.01
HPE,B,4164,1948,165,771,0.00245551583479975,65,0.001,0.01
DSM,B,4161,0,2936,0,0.0,100,0.0,0.0
NBRV,B,4149,750,2133,100,0.175808720112518,100,0.001,0.0306666666666667
CDMO,B,4148,0,1872,0,0.0,1617,0.0,0.0
AUG,B,4142,300,1657,1600,0.247933884297521,325,0.001,0.01
USB,B,4141,1667,31,1781,0.00417947419356456,100,0.001,0.01
STT,S,4140,620,0,1620,0.0141552511415525,50,0.00134838709677419,0.0279838709677419
MRVL,B,4134,1117,433,1968,0.00281412656263384,100,0.001,0.01
GNL,B,4124,200,1686,1535,0.0145443967711439,100,0.001,0.01495
ONE,B,4113,1266,839,0,0.231232876712329,166,0.00289099526066351,0.0894944707740916
GHY,B,4111,100,2910,0,0.0550357732526142,105,0.0,0.01
EVHC,B,4111,410,238,3156,0.0123930719704984,100,0.001,0.0202439024390244
MVIS,B,4102,149,3737,0,0.00898023143683703,166,0.000395973154362416,0.01
GIGM,B,4101,0,2936,0,0.0,965,0.0,0.0
AEP,S,4098,1019,795,1417,0.00853741297117052,100,0.001,0.01
DEST,B,4095,12,1666,46,0.0195121951219512,200,0.0,0.03
INCY,S,4085,685,0,2800,0.0121196036801132,100,0.001,0.0359124087591241
SCHA,B,4080,600,1008,169,0.108361928842333,26,0.001,0.0238666666666667
BHVN,S,4065,0,1826,0,0.0,368,0.0,0.0
CHW,B,4063,500,2563,0,0.167785234899329,100,0.0,0.02
RA,B,4057,52,3039,2,0.52,100,0.0,0.01
FENY,B,4055,1,1255,0,8.41892574507493e-05,100,0.001,0.01
SCCO,B,4054,891,4,2600,0.0282355178096083,100,0.001,0.0161503928170595
HPJ,B,4050,800,0,3250,0.257815017724782,4050,0.005,0.1
USMV,B,4037,300,1631,438,0.00264019431830183,100,0.001,0.01
A,B,4034,1522,0,2204,0.0141148103496244,100,0.001,0.01
HDP,B,4030,1000,0,3000,0.0314415972331394,4000,0.001,0.02
BRX,B,4028,1200,0,2828,0.00275949611600922,100,0.001,0.01
AIG,B,4025,568,264,1300,0.00290069708653576,77,0.001,0.0152816901408451
HBM,B,4024,930,1633,370,0.0103777269430341,166,0.00338709677419355,0.05
IGM,B,4020,27,1644,0,0.0666666666666667,63,0.01,0.05
CYBR,B,4017,829,300,2238,0.0374249469549907,100,0.00317129071170084,0.0467310012062726
NID,B,4017,0,3016,0,0.0,100,0.0,0.0
DECK,S,4004,604,0,3300,0.0298921112540829,100,0.00254966887417219,0.06
RNG,S,4000,100,0,3900,0.00211434370771313,4000,0.005,0.1
PEGI,B,3999,364,2239,200,0.0082129963898917,100,0.000274725274725275,0.01
OFS,B,3996,100,2661,0,1.0,108,0.0,0.06
DATA,S,3993,820,100,1777,0.0286613072352324,100,0.00231707317073171,0.0510975609756098
AIRI,B,3986,100,1870,900,0.476190476190476,264,0.001,0.01
EPR,B,3967,100,2171,0,0.00423764725824222,100,0.01,0.04
CIM,B,3957,1070,1266,865,0.0150365373805509,100,0.000467289719626168,0.01
WEN,S,3957,252,0,3705,0.00127155205037768,100,0.001,0.01
TWLO,B,3955,1465,641,952,0.0243719846947263,100,0.001,0.0172491467576792
C,S,3951,751,0,3200,0.00153958117651882,400,0.001,0.0139946737683089
URI,B,3949,248,1182,154,0.00490205767824317,100,0.00190725806451613,0.0929435483870968
UUU,B,3944,1550,1550,0,0.704545454545455,400,0.0,0.05
AVGO,S,3943,1300,0,2382,0.00799640776758748,25,0.00176153846153846,0.0738153846153846
BIOL,B,3937,0,2430,0,0.0,1091,0.0,0.0
INT,B,3935,358,0,3038,0.01230578853293,100,0.000720670391061453,0.0103072625698324
XHR,S,3935,100,2222,956,0.0039106800672637,101,0.001,0.0102
MGU,B,3926,0,1800,0,0.0,100,0.0,0.0
ROBO,B,3921,0,2146,0,0.0,100,0.0,0.0
PIXY,B,3915,0,1800,0,0.0,524,0.0,0.0
TAHO,B,3910,0,2494,0,0.0,783,0.0,0.0
ATNM,S,3901,58,2212,0,0.00913385826771653,100,0.0,0.004
UGI,B,3900,200,0,3700,0.0109727327590937,100,0.001,0.01
DMLP,S,3900,1100,0,2800,0.130316313233029,1500,0.00136363636363636,0.1
AINV,B,3892,134,1822,0,0.0134551661813435,134,0.0,0.01
ADBE,B,3886,350,1352,11,0.00378267965026425,20,0.00228571428571429,0.0833428571428571
NM,B,3885,653,1665,0,0.0383779018513077,200,0.0,0.00580260336906585
NGD,B,3883,0,1000,0,0.0,1000,0.0,0.0
CVRR,S,3874,554,0,0,0.00306806224732791,650,0.005,0.0590252707581227
ESIO,B,3870,100,2471,200,0.00398755881649254,100,0.001,0.01
BDR,S,3867,0,2162,0,0.0,225,0.0,0.0
MGK,B,3867,0,351,0,0.0,45,0.0,0.0
ATHX,S,3866,200,849,1663,0.00248985384557926,130,0.0005,0.005
CHY,B,3863,100,2033,191,0.0108873162765378,520,0.0,0.02
OILU,B,3861,0,1937,0,0.0,60,0.0,0.0
IVZ,B,3860,700,1086,1769,0.00269650802211137,76,0.001,0.01
NIE,B,3852,0,2751,0,0.0,155,0.0,0.0
MIK,B,3850,426,2024,300,0.0054583194526305,100,0.000704225352112676,0.0170422535211268
HBAN,B,3850,493,1599,942,0.000616650823034973,100,0.001,0.01
ED,S,3848,575,0,3273,0.00769735344908368,178,0.001,0.0152173913043478
BBVA,B,3846,1400,646,825,0.0030873113707883,247,0.001,0.01
LC,B,3837,300,0,2296,0.002316030015749,2596,0.001,0.01
FB,S,3833,2255,0,1578,0.00735557947613922,50,0.001,0.0159866962305987
ETW,B,3809,0,3076,0,0.0,107,0.0,0.0
TRNC,B,3800,100,0,3700,0.016061676839062,3800,0.001,0.03
SMTC,B,3800,100,0,3700,0.00252627324171382,3800,0.005,0.1
XRAY,S,3800,100,0,3700,0.00147839328218093,3800,0.001,0.02
BLUE,B,3792,96,2233,0,0.00402330162189347,96,0.0,0.35
DDF,B,3788,150,2122,0,0.185873605947955,100,0.0,0.07
ZYME,B,3785,100,1851,0,0.0376364320662401,100,0.005,0.01
CSML,B,3784,0,2739,0,0.0,100,0.0,0.0
JGH,B,3784,0,2300,0,0.0,100,0.0,0.0
KOL,B,3780,0,1732,0,0.0,111,0.0,0.0
ZN,B,3777,415,2410,0,0.021026498454679,300,0.00108433734939759,0.0203614457831325
YUMC,B,3775,430,1722,466,0.00337729047054296,107,0.000534883720930233,0.023953488372093
IEFA,B,3775,0,1358,0,0.0,94,0.0,0.0
SHAK,B,3774,100,1973,0,0.00241890617062964,100,0.01,0.05
CMRX,B,3773,100,2992,100,0.033500837520938,100,0.001,0.04
FIVE,S,3767,1046,467,464,0.0110659726630274,100,0.00419311663479924,0.0243594646271511
BCEI,S,3767,0,2732,0,0.0,100,0.0,0.0
APA,B,3764,738,866,1600,0.00761052273360077,100,0.001,0.0140650406504065
CPST,S,3763,1363,0,2400,0.0241072534003078,299,0.001,0.010476889214967
THQ,B,3759,200,2782,23,0.0765990042129452,134,0.0,0.015
WMT,S,3759,1696,0,2023,0.00962695547533093,96,0.001,0.0120990566037736
IMOS,B,3757,100,1991,899,0.0504032258064516,999,0.0,0.02
SMHD,B,3744,0,1882,0,0.0,100,0.0,0.0
RSX,B,3743,200,2395,0,0.000303691983442713,166,0.0,0.01
GOV,B,3743,100,1580,929,0.00303711352730365,100,0.001,0.01
DCF,B,3743,0,3036,0,0.0,149,0.0,0.0
FAZ,B,3741,0,1233,0,0.0,100,0.0,0.0
VMO,B,3740,100,2620,0,0.247524752475248,212,0.0,0.01
HIG,S,3731,486,0,3200,0.00745913590668406,100,0.001,0.0120576131687243
CIEN,B,3727,300,945,1664,0.00116035305675674,100,0.00233333333333333,0.01
HLX,B,3721,500,1951,87,0.00277014449073664,189,0.0002,0.01
SKYY,B,3721,0,1895,0,0.0,85,0.0,0.0
IQLT,B,3707,0,2330,0,0.0,1020,0.0,0.0
CIEN,S,3705,200,0,3505,0.000773568704504491,100,0.001,0.01
ADMS,B,3704,200,997,466,0.0116475452798323,132,0.0055,0.07
MBRX,S,3700,0,3700,0,0.0,0,0.0,0.0
ALTR,S,3700,100,0,3600,0.0196772924045651,3700,0.001,0.02
KBH,S,3700,260,0,3440,0.0062345634606623,100,0.001,0.0138461538461538
NAZ,S,3700,0,3700,0,0.0,0,0.0,0.0
ALKS,B,3699,1023,0,2476,0.0233465699027797,300,0.001,0.0698533724340176
GSBD,B,3695,0,1718,0,0.0,180,0.0,0.0
AZN,S,3695,565,100,2625,0.00403744461912248,80,0.001,0.01
IBUY,B,3693,300,894,0,0.0545058139534884,100,0.01,0.0866666666666667
FCEL,B,3691,300,1791,0,0.0323519896473633,100,0.0,0.01
CGBD,B,3690,0,2179,0,0.0,150,0.0,0.0
NEAR,B,3689,25,217,0,0.00758035172832019,100,0.005,0.01
CCLP,B,3678,600,0,3078,0.5,3678,0.001,0.01
ERX,B,3674,2000,1274,0,0.0332734411392826,500,0.001,0.08
XLB,B,3673,500,713,865,0.0005254297489917,100,0.001,0.01
SU,B,3670,942,0,2528,0.00500837387351463,100,0.001,0.01
NOAH,B,3669,729,600,100,0.0431616341030195,100,0.00324691358024691,0.0933744855967078
VGZ,B,3669,0,3253,0,0.0,2500,0.0,0.0
VICR,B,3667,398,1635,600,0.0129553074444191,100,0.005,0.158165829145729
TEAM,B,3664,16,1932,1,0.000153609831029186,100,0.0,0.0225
BXMT,B,3660,316,1769,0,0.0110640383740065,100,0.001,0.0131645569620253
EYEG,B,3660,0,2333,0,0.0,975,0.0,0.0
HMI,B,3655,0,2338,0,0.0,100,0.0,0.0
ICAD,B,3653,0,2511,0,0.0,306,0.0,0.0
DISH,S,3651,1065,450,1800,0.00770856555537862,100,0.001,0.0287793427230047
VLY+,B,3642,0,2315,0,0.0,975,0.0,0.0
BIIB,B,3626,210,781,200,0.00779538958387468,100,0.00112857142857143,0.206285714285714
IVR,B,3625,0,2533,0,0.0,200,0.0,0.0
SCG,B,3624,100,2713,39,0.00194039118286247,100,0.0,0.01
PXLW,B,3618,90,2333,0,0.0156060343332755,429,0.0,0.01
EGN,S,3613,137,1910,96,0.00277941206305411,67,0.00131386861313869,0.0216788321167883
BSJN,B,3613,0,1929,0,0.0,996,0.0,0.0
WTW,S,3610,650,0,1738,0.0116485367645741,100,0.001,0.0438461538461538
GOOG,B,3609,55,410,0,0.0015197988338998,100,0.0418181818181818,0.558181818181818
PHM,B,3604,434,100,2685,0.00199382557242089,75,0.001,0.01
GNMX,B,3588,0,2164,0,0.0,584,0.0,0.0
XBI,S,3587,0,3022,0,0.0,100,0.0,0.0
NRO,B,3584,100,2179,0,0.235849056603774,481,0.0,0.01
XLRN,B,3581,1240,100,1266,0.133175813553861,111,0.001,0.0867741935483871
SCZ,B,3572,0,1328,0,0.0,45,0.0,0.0
NZF,B,3571,200,2442,0,0.0444543231829295,276,0.0,0.02
DLR-J,B,3570,100,1626,0,0.495049504950495,100,0.01,0.14
SYBX,B,3552,0,2055,0,0.0,212,0.0,0.0
UBFO,S,3549,0,3549,0,0.0,3549,0.0,0.0
ERI,B,3539,70,460,1596,0.0023841961852861,100,0.005,0.05
INFN,B,3529,100,2108,67,0.000350931371860919,167,0.0,0.01
MFGP,S,3527,866,0,2661,0.0447036960561635,53,0.001,0.01
XOP,S,3525,100,2600,0,0.000129775242257933,100,0.0,0.01
REV,B,3522,429,2228,113,0.0482185006181859,100,0.00699300699300699,0.0665501165501166
DOVA,S,3520,250,0,3270,0.0241242883334942,400,0.0028,0.054
TKC,B,3514,0,2585,0,0.0,555,0.0,0.0
PTY,B,3511,100,2216,83,0.0936329588014981,101,0.0,0.03
BBOX,B,3510,400,40,3000,0.0413479429398387,100,0.005,0.1
WRI,B,3505,500,1934,109,0.0192300296142456,100,0.001,0.01
GLYC,S,3500,100,0,3400,0.00656167979002625,3500,0.001,0.04
FATE,S,3500,100,0,2400,0.00277816363383803,2500,0.001,0.02
RM,B,3500,107,0,1100,0.0220300597076385,1200,0.00158878504672897,0.0513084112149533
LE,B,3500,303,0,3197,0.0175245806824754,3500,0.005,0.05
ALL-E,S,3497,0,2342,0,0.0,108,0.0,0.0
EWP,B,3494,179,118,3138,0.000915708753459486,79,0.001,0.01
EXAS,S,3488,0,1902,0,0.0,100,0.0,0.0
FHLC,B,3466,400,981,659,0.243161094224924,100,0.001,0.03
STDY,B,3466,0,2798,0,0.0,668,0.0,0.0
ABB,B,3455,1200,965,0,0.0190150218672751,944,0.0,0.01
BLNKW,B,3450,0,1681,0,0.0,100,0.0,0.0
INB,B,3450,1000,500,1750,0.909090909090909,100,0.001,0.01
DXC,S,3441,755,617,275,0.0152039953280438,62,0.000867549668874172,0.018635761589404
CDK,B,3439,524,1524,291,0.0275803989683668,100,0.001,0.0138167938931298
CECE,B,3434,311,1582,500,0.0547246172796058,141,0.001,0.0307073954983923
GOF,B,3430,0,3430,0,0.0,0,0.0,0.0
MRTX,B,3414,394,2051,300,0.0128846594067824,101,0.005,0.105583756345178
SYF,B,3410,810,277,1694,0.00427989453494455,69,0.001,0.01
ZTS,S,3407,1136,0,1795,0.012468992162975,65,0.001,0.0127992957746479
GLO,B,3403,0,2216,0,0.0,481,0.0,0.0
VMW,B,3400,100,1544,0,0.00225088347176267,25,0.01,0.18
MCEP,B,3390,1900,0,1490,0.904761904761905,900,0.001,0.02
APPN,B,3383,400,764,140,0.034965034965035,90,0.01,0.0725
MON,S,3382,303,0,3079,0.000356907274783264,200,0.001,0.01
TNXP,B,3379,242,1533,0,0.0463779225756995,100,0.0145454545454545,0.0917355371900826
GSUM,B,3371,0,1351,0,0.0,964,0.0,0.0
HIO,S,3369,122,2071,0,0.00824324324324324,468,0.00409836065573771,0.01
ITCI,B,3366,80,2272,0,0.00751244248286224,112,0.001,0.05
VFC,S,3361,416,2005,235,0.00677017218370602,60,0.000519230769230769,0.0101442307692308
EVOP,B,3357,200,1620,467,0.0215889464594128,117,0.0,0.04
PRPO,S,3346,0,2100,0,0.0,400,0.0,0.0
GLIBA,B,3342,0,401,0,0.0,100,0.0,0.0
TPVG,B,3336,0,2233,0,0.0,100,0.0,0.0
CBZ,S,3335,503,866,1100,0.0118727281310485,28,0.00472166998011928,0.05
WSM,B,3323,839,132,1716,0.00895114743254633,100,0.00135756853396901,0.0379141835518474
SNH,B,3320,715,1185,844,0.00783784968867842,100,0.00086013986013986,0.01
CLLS,B,3316,0,1256,0,0.0,100,0.0,0.0
ZTR,B,3308,100,2230,0,0.0705218617771509,328,0.0,0.01
GFI,B,3308,400,1666,194,0.00143096830047472,100,0.00375,0.01
VGZ,S,3300,1000,0,2300,0.740740740740741,3300,0.001,0.0098
CDW,B,3300,784,550,673,0.0200424367921875,50,0.000956632653061224,0.0544132653061224
CWH,S,3300,288,0,2412,0.00174033900353506,500,0.001,0.0304166666666667
BRG,B,3299,0,1723,0,0.0,260,0.0,0.0
AOK,B,3299,100,1263,232,0.216450216450216,100,0.0,0.03
AOA,B,3298,0,1818,0,0.0,20,0.0,0.0
MH-A,B,3296,200,1888,187,0.117716303708064,274,0.0,0.2
WHLR,B,3291,200,1533,50,0.0828843762950684,255,0.0,0.03
GRUB,B,3281,906,200,900,0.0400318133616119,100,0.00508388520971302,0.0703090507726269
BMRN,S,3278,200,0,3078,0.0049897709695125,71,0.001,0.0404
SNDR,B,3270,100,2099,100,0.0034965034965035,100,0.001,0.02
ALIM,B,3268,0,1202,0,0.0,256,0.0,0.0
FNCL,S,3262,0,1618,0,0.0,100,0.0,0.0
PUMP,B,3259,0,1883,0,0.0,100,0.0,0.0
HLNE,B,3249,204,40,2006,0.0723660872649876,15,0.00156862745098039,0.0774509803921569
STI,B,3248,809,526,1056,0.00885052567090048,80,0.001,0.0166254635352287
TAP,S,3247,1535,0,1712,0.0234644898957473,100,0.001,0.0243322475570033
TPC,B,3247,510,0,2737,0.0173463487636475,647,0.005,0.05
HBI,S,3243,200,0,3043,0.000383888211752738,3243,0.001,0.01
GOOS,S,3239,0,1862,0,0.0,100,0.0,0.0
HAIR,B,3235,100,2509,0,0.0782472613458529,100,0.0,0.03
NBL,S,3225,800,1184,815,0.00614954147481378,100,0.001,0.01
RES,B,3223,700,243,866,0.0130758022938693,100,0.001,0.01
CVRR,B,3221,399,0,100,0.00220966938029573,199,0.0037593984962406,0.087593984962406
LITE,B,3212,837,0,300,0.00679841126733108,100,0.000997610513739546,0.0743130227001195
HCSG,S,3209,1209,0,2000,0.0259782118223426,300,0.001,0.0174441687344913
CVI,B,3208,200,1266,0,0.00781738586616635,100,0.015,0.075
JMLP,B,3207,0,2623,0,0.0,216,0.0,0.0
GWRE,S,3204,100,1594,104,0.0028508709410725,133,0.0,0.09
GLW,B,3201,1658,333,800,0.00258134024181771,100,0.001,0.01
VNQ,B,3200,0,843,0,0.0,74,0.0,0.0
PRCP,S,3200,100,0,3100,0.333333333333333,3200,0.01,0.2
AXS-D,B,3196,0,2497,0,0.0,100,0.0,0.0
TRUE,B,3195,0,2683,0,0.0,2333,0.0,0.0
FLOW,S,3193,100,0,3093,0.0133868808567604,3193,0.001,0.04
DXD,B,3190,0,1903,0,0.0,100,0.0,0.0
SINA,B,3185,1157,600,258,0.029788877445932,100,0.00176923076923077,0.0514347450302506
LVS,B,3185,1328,183,1021,0.00496099937240369,100,0.000903614457831325,0.0152710843373494
TWO,B,3180,1062,873,413,0.0106722942417847,100,0.001,0.01
PS,B,3179,0,1545,0,0.0,100,0.0,0.0
CXW,B,3172,200,2116,11,0.00442605174054485,520,0.0,0.01
III,B,3167,100,640,1166,0.01953125,351,0.001,0.02
EWMC,S,3167,0,1181,0,0.0,66,0.0,0.0
PRT,B,3155,200,1751,0,0.216216216216216,100,0.0,0.02
ABBV,B,3149,1137,0,1347,0.00788663226236058,25,0.001,0.0197009674582234
JILL,S,3147,300,114,1512,0.0337116529947185,128,0.000666666666666667,0.01
PE,B,3131,0,1701,0,0.0,100,0.0,0.0
VIOO,B,3129,0,495,0,0.0,50,0.0,0.0
ECC,B,3128,363,1863,50,0.0205316742081448,100,0.0,0.0113774104683196
MKC,B,3123,970,100,1790,0.0361293206197855,29,0.001,0.0297525773195876
OC,S,3121,667,506,526,0.0226140023732836,100,0.001,0.0244977511244378
TITN,B,3107,200,1174,0,0.0106501943660472,100,0.015,0.07
VYMI,B,3104,310,959,0,0.3875,80,0.01,0.0496774193548387
RUSL,S,3101,501,0,2600,0.187710753091045,500,0.001,0.0999800399201597
EVRI,B,3100,1000,50,2000,0.0252321356479612,1000,0.001,0.01
APRN,S,3100,1200,0,1900,0.0126266611951135,100,0.001,0.01
CALA,S,3100,3100,0,0,0.161947549890294,300,0.005,0.05
TWLO,S,3098,493,0,2303,0.00820163034436866,200,0.001,0.0429614604462475
SMAR,B,3089,180,1197,0,0.0129161882893226,79,0.000277777777777778,0.065
DISCK,B,3084,911,1561,0,0.00567043035516439,100,0.001,0.01
RFUN,B,3069,0,986,0,0.0,134,0.0,0.0
MELI,B,3068,400,754,12,0.0194033470773708,32,0.00325,0.43
SITE,B,3067,100,1124,600,0.00578469370046856,100,0.001,0.05
PWR,B,3063,800,266,1797,0.0222915737851092,100,0.001,0.01375
OLLI,B,3054,1062,0,248,0.0103608745280534,100,0.00158662900188324,0.0735404896421846
KODK,S,3049,513,0,0,0.0145066877810141,513,0.005,0.05
DVAX,B,3047,200,1217,0,0.00162763065805108,100,0.025,0.05
BSJK,B,3047,330,862,0,0.0309713749413421,100,0.005,0.01
TI.A,B,3043,500,1333,125,0.197628458498024,625,0.0,0.04
NAKD,B,3041,0,1357,0,0.0,157,0.0,0.0
KIM-L,B,3039,0,1438,0,0.0,100,0.0,0.0
VII,B,3032,0,1642,0,0.0,316,0.0,0.0
VSS,B,3031,464,466,0,0.0773720193430048,84,0.0104741379310345,0.0923706896551724
IWF,B,3031,0,1391,0,0.0,33,0.0,0.0
GLD,B,3031,540,1638,113,0.00320136591612421,32,0.001,0.01
DM,S,3028,361,0,2667,0.00389756213426616,1229,0.005,0.05
GWPH,S,3026,426,0,2600,0.0445094556472678,60,0.001,0.153755868544601
HGT,B,3026,0,2110,0,0.0,122,0.0,0.0
VMBS,B,3025,1303,171,1148,0.304084014002334,103,0.001,0.02
CONN,B,3025,700,0,229,0.00763541962084688,100,0.0,0.05
STAY,B,3016,200,366,1600,0.00222281497288166,126,0.001,0.01
WLL,B,3015,771,0,1182,0.00678183769329557,100,0.001,0.0321271076523995
ADT,B,3014,700,1199,627,0.00519777535214928,100,0.000857142857142857,0.01
NRZ,S,3003,3003,0,0,0.023777098608054,3003,0.001,0.01
FAF,B,3000,100,0,2900,0.00374069502113493,3000,0.001,0.01
RDC,S,3000,300,0,2700,0.00243135475086718,500,0.001,0.01
MCRB,B,3000,200,0,2800,0.0203728226545788,3000,0.001,0.03
UMRX,B,3000,500,200,2000,0.0173340266944011,100,0.0028,0.09
GEVO,S,3000,100,2000,900,0.00187624301099478,2000,0.0,0.07
ICPT,S,3000,500,0,300,0.0452447742285766,300,0.001,0.052
AMBA,S,2999,1289,0,1200,0.00528601482052565,400,0.001,0.0437083010085337
AMJ,B,2993,0,1543,0,0.0,100,0.0,0.0
BGCP,B,2982,1500,1066,0,0.00779483981604178,1066,0.0,0.01
BLK,B,2981,1172,6,358,0.0733095640207669,8,0.0259940273037543,0.35018771331058
DO,B,2980,0,2427,0,0.0,100,0.0,0.0
SPEX,B,2975,0,2203,0,0.0,672,0.0,0.0
ILMN,B,2966,773,0,839,0.0445379119612814,50,0.0046222509702458,0.158978007761966
WHR,B,2956,845,100,0,0.0140988420595989,100,0.00419526627218935,0.0563431952662722
SLP,B,2952,990,0,0,0.232121922626026,200,0.00353535353535354,0.0853535353535353
QUIK,B,2950,1000,0,1950,0.109757436066293,300,0.001,0.01
WOW,B,2950,900,800,726,0.0547811796214012,300,0.000888888888888889,0.0177777777777778
NE,B,2947,0,1799,0,0.0,1048,0.0,0.0
UGE,B,2942,200,1095,0,1.0,107,0.0,0.15
SIEN,S,2940,500,0,1210,0.0191160727940052,200,0.001,0.03
XLV,B,2935,0,1501,0,0.0,50,0.0,0.0
SFIX,S,2935,2491,0,444,0.0802280266675255,97,0.001,0.0382296266559615
CIM-B,B,2931,0,1099,0,0.0,111,0.0,0.0
AKAM,S,2929,787,0,1733,0.012749688142952,87,0.001,0.0238119440914867
ISRG,B,2928,201,351,0,0.00743976015101603,16,0.0547761194029851,0.264577114427861
URE,B,2916,200,100,1472,0.222222222222222,142,0.001,0.06
DWT,S,2915,1000,0,1915,0.00266234302159959,2915,0.001,0.01
NSC,S,2915,681,715,253,0.00830974228816868,100,0.000866372980910426,0.0479441997063142
OII,B,2912,100,288,1433,0.00335289186923722,288,0.001,0.01
SIRI,S,2908,200,0,1733,0.000119276231825284,975,0.001,0.01
MTDR,B,2907,21,1956,0,0.00044211457083307,100,0.001,0.02
PLM,S,2900,1000,0,1900,0.256410256410256,2900,0.001,0.015
ALPN,B,2892,0,1870,0,0.0,117,0.0,0.0
RESI,B,2881,0,105,0,0.0,552,0.0,0.0
TJX,S,2881,1338,66,1211,0.0085890358197458,18,0.001,0.0169730941704036
HUBB,B,2881,600,400,902,0.0304182509505703,90,0.0025,0.0705
PEG,B,2878,1069,100,1274,0.00897120653916196,100,0.001,0.0116838166510758
ADP,S,2874,776,699,110,0.00702904917617007,45,0.00107603092783505,0.0288144329896907
INTF,B,2867,109,1100,0,0.11991199119912,130,0.01,0.04
LRCX,B,2865,316,634,5,0.00332684108017055,20,0.00387658227848101,0.0693354430379747
QTNT,S,2865,100,1123,900,0.0179565451607111,102,0.001,0.02
NAVB,B,2861,0,1626,0,0.0,110,0.0,0.0
FMC,B,2861,460,945,47,0.00965635955244873,50,0.001,0.0218913043478261
HMLP,B,2860,500,0,2160,0.0405778282746307,200,0.005,0.08
ABMD,B,2853,258,0,323,0.0184932979714716,21,0.00291860465116279,0.320348837209302
STZ,B,2852,1333,424,574,0.0207551576488906,20,0.00211402850712678,0.0489572393098275
DUSL,B,2851,0,776,0,0.0,67,0.0,0.0
JHA,B,2847,400,783,1400,1.0,666,0.001,0.01
VIAB,B,2842,1704,397,126,0.0152280181234864,100,0.001,0.01
AXL,B,2840,300,0,2400,0.00335998924803441,300,0.001,0.01
CERC,B,2839,0,1929,0,0.0,294,0.0,0.0
SPLG,B,2834,100,1337,0,0.00585823081429408,100,0.001,0.01
PEGA,S,2833,300,0,2533,0.00792602377807133,233,0.005,0.1
BKK,B,2832,0,1166,0,0.0,891,0.0,0.0
LKQ,B,2830,340,1254,242,0.00630973369212211,100,0.000882352941176471,0.01
ATVI,S,2829,1806,0,1023,0.0101554812044873,50,0.001,0.0217275747508306
