symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ENBL,S,223,0,223,0,0.0,223,0.0,0.0
IAU,S,223,0,223,0,0.0,223,0.0,0.0
CMS,T,223,0,223,0,0.0,123,0.0,0.0
IFMK,S,223,0,123,0,0.0,123,0.0,0.0
GRVY,T,222,0,100,0,0.0,9,0.0,0.0
UGI,S,222,0,222,0,0.0,135,0.0,0.0
DVLU,B,222,0,122,0,0.0,122,0.0,0.0
VTV,S,222,0,222,0,0.0,200,0.0,0.0
NULV,S,221,0,221,0,0.0,71,0.0,0.0
RWR,T,220,0,0,0,0.0,116,0.0,0.0
BREZ,B,220,0,220,0,0.0,120,0.0,0.0
TAP,T,220,0,220,0,0.0,120,0.0,0.0
VKTX,B,219,0,219,0,0.0,219,0.0,0.0
FIXD,S,219,0,219,0,0.0,219,0.0,0.0
DISCA,T,217,0,217,0,0.0,117,0.0,0.0
JAZZ,T,216,0,216,0,0.0,116,0.0,0.0
WMG,B,216,0,100,0,0.0,116,0.0,0.0
NXJ,S,216,0,100,0,0.0,116,0.0,0.0
EWW,B,216,0,216,0,0.0,116,0.0,0.0
PGP,B,215,0,100,0,0.0,115,0.0,0.0
ELAN,T,215,0,215,0,0.0,115,0.0,0.0
SYV,B,215,0,0,0,0.0,115,0.0,0.0
LFTR,T,215,0,215,0,0.0,115,0.0,0.0
NVRO,B,215,0,215,0,0.0,215,0.0,0.0
IWR,T,214,0,214,0,0.0,114,0.0,0.0
ARKK,S,213,0,113,0,0.0,113,0.0,0.0
HMN,T,213,0,213,0,0.0,213,0.0,0.0
EXC,B,212,0,212,0,0.0,98,0.0,0.0
TMV,S,212,0,212,0,0.0,100,0.0,0.0
FLDM,S,212,0,212,0,0.0,200,0.0,0.0
VB,B,212,0,200,0,0.0,10,0.0,0.0
GTEC,S,212,212,0,0,0.315007429420505,100,0.0295283018867925,0.11
BKEP,T,211,0,211,0,0.0,161,0.0,0.0
HDV,B,211,150,61,0,0.0738188976377953,150,0.001,0.02
MIND,B,210,0,110,0,0.0,100,0.0,0.0
PFFR,T,210,0,210,0,0.0,110,0.0,0.0
CCS,B,210,0,102,0,0.0,108,0.0,0.0
HTA,B,210,0,210,0,0.0,100,0.0,0.0
CZZ,T,210,0,200,0,0.0,200,0.0,0.0
IZRL,S,209,0,209,0,0.0,74,0.0,0.0
BC,B,208,0,108,0,0.0,108,0.0,0.0
ODP,T,208,0,100,0,0.0,108,0.0,0.0
PRTY,S,208,0,208,0,0.0,200,0.0,0.0
KROS,T,207,0,100,0,0.0,107,0.0,0.0
MT,B,207,6,201,0,0.000134532164398305,6,0.001,0.01
OFS,T,207,0,207,0,0.0,207,0.0,0.0
VIACA,T,206,0,106,0,0.0,106,0.0,0.0
XEC,T,206,0,206,0,0.0,106,0.0,0.0
TXG,B,206,50,6,150,0.00371498625455086,50,0.03,0.29
IXC,T,206,0,206,0,0.0,100,0.0,0.0
ALXO,B,205,0,100,0,0.0,105,0.0,0.0
INSM,B,205,0,205,0,0.0,200,0.0,0.0
AVID,T,205,0,5,0,0.0,100,0.0,0.0
AXU,S,205,0,205,0,0.0,205,0.0,0.0
GILT,T,205,0,100,0,0.0,105,0.0,0.0
CVLB,T,205,0,205,0,0.0,200,0.0,0.0
IJH,S,205,60,145,0,0.0118577075098814,30,0.001,0.04
SEDG,T,205,0,100,0,0.0,105,0.0,0.0
NXPI,T,204,0,204,0,0.0,104,0.0,0.0
VIXM,B,204,10,166,0,0.00338753387533875,28,0.001,0.04
SLRX,S,204,0,204,0,0.0,204,0.0,0.0
RILYO,T,203,0,100,0,0.0,103,0.0,0.0
FXB,B,201,0,201,0,0.0,200,0.0,0.0
GOVT,T,201,1,200,0,3.27109529354809e-06,100,0.001,0.01
TDTF,T,200,100,0,100,1.0,200,0.001,0.02
NS-A,T,200,0,200,0,0.0,100,0.0,0.0
BSCO,B,200,0,100,0,0.0,100,0.0,0.0
HUBS,T,200,0,100,0,0.0,100,0.0,0.0
ITA,T,200,0,0,0,0.0,200,0.0,0.0
SBGI,T,200,0,200,0,0.0,200,0.0,0.0
ZNTEU,T,200,0,200,0,0.0,200,0.0,0.0
ACHC,B,200,0,200,0,0.0,200,0.0,0.0
NFG,T,200,0,200,0,0.0,200,0.0,0.0
VNO-L,B,200,0,200,0,0.0,200,0.0,0.0
ATNI,B,200,0,100,0,0.0,100,0.0,0.0
PHG,T,200,0,200,0,0.0,200,0.0,0.0
LOAC,B,200,0,200,0,0.0,200,0.0,0.0
MEDS,T,200,0,100,0,0.0,100,0.0,0.0
TUP,T,200,0,100,0,0.0,100,0.0,0.0
SOLY,S,200,0,200,0,0.0,200,0.0,0.0
FMX,B,200,0,200,0,0.0,200,0.0,0.0
MNPR,S,200,0,200,0,0.0,200,0.0,0.0
JBHT,B,200,0,100,0,0.0,100,0.0,0.0
LIVN,S,200,0,0,0,0.0,200,0.0,0.0
EYEN,S,200,0,200,0,0.0,200,0.0,0.0
DOG,T,200,0,200,0,0.0,100,0.0,0.0
SYF-A,T,200,0,200,0,0.0,100,0.0,0.0
XXII,B,200,0,200,0,0.0,100,0.0,0.0
CPB,T,200,0,200,0,0.0,100,0.0,0.0
CUBI-D,T,200,0,200,0,0.0,100,0.0,0.0
LQD,S,200,0,200,0,0.0,200,0.0,0.0
YANG,T,200,0,200,0,0.0,200,0.0,0.0
FARM,T,200,0,200,0,0.0,200,0.0,0.0
IPOD=,B,200,0,200,0,0.0,100,0.0,0.0
TACT,B,200,0,200,0,0.0,200,0.0,0.0
HR,B,200,0,200,0,0.0,200,0.0,0.0
USB-M,T,200,0,200,0,0.0,200,0.0,0.0
LIN,B,200,0,200,0,0.0,200,0.0,0.0
BPYPN,T,200,0,100,0,0.0,100,0.0,0.0
REYN,T,200,0,200,0,0.0,200,0.0,0.0
OVID,B,200,0,200,0,0.0,100,0.0,0.0
TREB,B,200,0,200,0,0.0,100,0.0,0.0
ETV,T,200,0,200,0,0.0,200,0.0,0.0
SV,B,200,0,200,0,0.0,100,0.0,0.0
DLX,S,200,0,200,0,0.0,200,0.0,0.0
OGE,B,200,0,200,0,0.0,100,0.0,0.0
CGNX,B,200,0,200,0,0.0,200,0.0,0.0
NBB,S,200,0,200,0,0.0,200,0.0,0.0
CPSS,T,200,0,200,0,0.0,200,0.0,0.0
CLH,B,200,0,0,0,0.0,100,0.0,0.0
BMLP,B,200,0,200,0,0.0,200,0.0,0.0
MIY,B,200,0,200,0,0.0,200,0.0,0.0
CAKE,B,200,0,200,0,0.0,200,0.0,0.0
WIT,S,200,0,200,0,0.0,200,0.0,0.0
RNLX,T,200,0,100,0,0.0,100,0.0,0.0
HTD,S,200,0,200,0,0.0,200,0.0,0.0
BUI,T,200,0,100,0,0.0,100,0.0,0.0
TCDA,B,200,0,200,0,0.0,200,0.0,0.0
RNR-F,T,200,0,100,0,0.0,100,0.0,0.0
UMC,T,200,0,200,0,0.0,100,0.0,0.0
SWK,T,200,0,200,0,0.0,100,0.0,0.0
SAR,B,200,0,100,0,0.0,100,0.0,0.0
NPN,B,200,0,200,0,0.0,200,0.0,0.0
NRZ-A,B,200,0,100,0,0.0,100,0.0,0.0
ENV,B,200,0,200,0,0.0,200,0.0,0.0
NVT,B,200,0,200,0,0.0,200,0.0,0.0
WD,B,200,0,200,0,0.0,100,0.0,0.0
BBCP,B,200,0,200,0,0.0,200,0.0,0.0
FBND,T,200,0,200,0,0.0,100,0.0,0.0
ABCB,T,200,0,200,0,0.0,200,0.0,0.0
MMT,T,200,0,200,0,0.0,200,0.0,0.0
TSM,S,200,0,200,0,0.0,200,0.0,0.0
HLT,T,200,0,200,0,0.0,200,0.0,0.0
UTSL,T,200,0,200,0,0.0,200,0.0,0.0
NCBS,B,200,100,100,0,0.118203309692671,100,0.22,0.87
MELI,T,200,0,100,0,0.0,100,0.0,0.0
CTEC,T,200,0,200,0,0.0,200,0.0,0.0
GRIL,T,200,0,200,0,0.0,200,0.0,0.0
MITK,S,200,0,200,0,0.0,200,0.0,0.0
MTCR,B,200,0,200,0,0.0,100,0.0,0.0
BHFAN,B,200,0,200,0,0.0,200,0.0,0.0
KOR,B,200,0,200,0,0.0,200,0.0,0.0
COHN,T,200,0,200,0,0.0,200,0.0,0.0
VRNT,B,200,0,200,0,0.0,200,0.0,0.0
USAK,T,200,0,200,0,0.0,200,0.0,0.0
PMM,S,200,0,200,0,0.0,200,0.0,0.0
CIEN,S,200,0,200,0,0.0,200,0.0,0.0
TEN,B,200,0,200,0,0.0,200,0.0,0.0
CMSD,B,200,0,200,0,0.0,100,0.0,0.0
DTE,T,200,0,200,0,0.0,100,0.0,0.0
ISRA,B,200,0,200,0,0.0,200,0.0,0.0
BGT,B,200,0,200,0,0.0,200,0.0,0.0
PSHG,B,200,0,100,0,0.0,100,0.0,0.0
ESS,T,200,0,200,0,0.0,200,0.0,0.0
USRT,T,200,0,100,0,0.0,100,0.0,0.0
SBLK,T,200,0,100,0,0.0,100,0.0,0.0
VNOM,T,200,0,200,0,0.0,200,0.0,0.0
TFFP,T,200,0,200,0,0.0,200,0.0,0.0
SCHJ,S,200,0,200,0,0.0,200,0.0,0.0
MAN,B,200,0,100,0,0.0,100,0.0,0.0
TNP-F,B,200,0,200,0,0.0,100,0.0,0.0
MGP,B,200,0,200,0,0.0,200,0.0,0.0
VIPS,B,200,0,200,0,0.0,200,0.0,0.0
EVT,T,200,0,100,0,0.0,100,0.0,0.0
CRY,T,200,0,200,0,0.0,200,0.0,0.0
LOAK,T,200,0,100,0,0.0,100,0.0,0.0
TRTN-B,B,200,200,0,0,0.666666666666667,140,0.013,0.17
JBSS,B,200,0,200,0,0.0,100,0.0,0.0
ECCB,B,200,0,200,0,0.0,100,0.0,0.0
BCH,B,200,0,200,0,0.0,200,0.0,0.0
LAMR,T,200,0,200,0,0.0,200,0.0,0.0
FAST,T,200,0,200,0,0.0,200,0.0,0.0
EPR-G,T,200,0,100,0,0.0,100,0.0,0.0
VCVCU,B,200,0,200,0,0.0,200,0.0,0.0
PFXF,B,200,0,200,0,0.0,100,0.0,0.0
MRUS,B,200,0,200,0,0.0,200,0.0,0.0
RCII,B,200,0,200,0,0.0,200,0.0,0.0
WEN,S,200,0,200,0,0.0,100,0.0,0.0
GLRY,B,200,0,200,0,0.0,200,0.0,0.0
ATUS,B,200,0,200,0,0.0,200,0.0,0.0
KROS,B,200,0,100,0,0.0,100,0.0,0.0
STAY,B,200,0,200,0,0.0,100,0.0,0.0
KEY,S,200,0,200,0,0.0,200,0.0,0.0
PAVE,T,200,0,200,0,0.0,200,0.0,0.0
COF-I,S,200,0,200,0,0.0,100,0.0,0.0
OCFT,B,200,0,100,0,0.0,100,0.0,0.0
MFC,T,200,0,200,0,0.0,200,0.0,0.0
AMBA,T,200,0,100,0,0.0,100,0.0,0.0
VYGR,T,200,0,0,0,0.0,100,0.0,0.0
SRLP,S,200,0,200,0,0.0,200,0.0,0.0
RCMT,T,200,0,200,0,0.0,200,0.0,0.0
RLJ,B,200,0,200,0,0.0,200,0.0,0.0
BCAT,B,200,0,200,0,0.0,200,0.0,0.0
BRPA,T,200,0,100,0,0.0,100,0.0,0.0
AGRO,B,200,0,200,0,0.0,200,0.0,0.0
FXF,B,200,0,200,0,0.0,200,0.0,0.0
VRAY,S,200,0,200,0,0.0,100,0.0,0.0
IMAX,T,200,0,200,0,0.0,100,0.0,0.0
CVA,B,200,0,200,0,0.0,200,0.0,0.0
IMUX,B,200,0,0,0,0.0,100,0.0,0.0
GAB-G,S,200,200,0,0,0.666666666666667,200,0.02,0.24
BIDU,S,200,0,200,0,0.0,50,0.0,0.0
ACIW,T,200,0,200,0,0.0,200,0.0,0.0
DMRL,B,200,0,100,0,0.0,100,0.0,0.0
LIT,T,200,0,100,0,0.0,100,0.0,0.0
CAMP,S,200,0,200,0,0.0,200,0.0,0.0
TXRH,S,200,0,100,0,0.0,100,0.0,0.0
IMKTA,T,200,0,100,0,0.0,100,0.0,0.0
ECCX,T,200,0,200,0,0.0,200,0.0,0.0
RMM,B,200,0,200,0,0.0,200,0.0,0.0
CEW,S,200,0,200,0,0.0,200,0.0,0.0
SSNC,S,200,0,200,0,0.0,200,0.0,0.0
FHI,S,200,0,200,0,0.0,200,0.0,0.0
DNLI,T,200,0,100,0,0.0,100,0.0,0.0
AXTA,S,200,0,200,0,0.0,200,0.0,0.0
CET,B,200,0,200,0,0.0,200,0.0,0.0
ETG,B,200,0,200,0,0.0,200,0.0,0.0
ATEC,B,200,0,200,0,0.0,200,0.0,0.0
JRI,B,200,0,200,0,0.0,100,0.0,0.0
JNPR,T,200,0,200,0,0.0,100,0.0,0.0
OKE,B,200,0,200,0,0.0,200,0.0,0.0
CYRN,B,200,0,200,0,0.0,200,0.0,0.0
WAL,T,200,0,100,0,0.0,100,0.0,0.0
LC,T,200,0,200,0,0.0,200,0.0,0.0
BML-L,B,200,0,200,0,0.0,100,0.0,0.0
SOXL,T,200,0,100,0,0.0,100,0.0,0.0
CEO,T,200,53,0,0,0.00469151102062495,100,0.02,0.12
BBL,B,200,0,200,0,0.0,100,0.0,0.0
WBIY,T,200,0,200,0,0.0,200,0.0,0.0
QGEN,T,200,0,200,0,0.0,100,0.0,0.0
AXDX,T,200,0,200,0,0.0,200,0.0,0.0
HAS,B,200,0,100,0,0.0,100,0.0,0.0
PAAS,S,200,100,0,100,0.0071999424004608,200,0.001,0.02
FVE,S,200,0,200,0,0.0,200,0.0,0.0
SP,B,200,0,0,0,0.0,200,0.0,0.0
RCKT,T,200,0,100,0,0.0,100,0.0,0.0
AMGN,T,200,0,200,0,0.0,100,0.0,0.0
DMYD+,T,200,0,200,0,0.0,200,0.0,0.0
ALLE,T,200,0,100,0,0.0,100,0.0,0.0
MTRX,B,200,0,200,0,0.0,200,0.0,0.0
TFII,T,200,0,200,0,0.0,100,0.0,0.0
CDTX,B,200,0,200,0,0.0,200,0.0,0.0
BZQ,S,200,0,200,0,0.0,200,0.0,0.0
PMF,B,200,0,200,0,0.0,200,0.0,0.0
GPRE,B,200,0,200,0,0.0,200,0.0,0.0
SEE,B,200,0,200,0,0.0,100,0.0,0.0
KAR,B,200,0,200,0,0.0,200,0.0,0.0
URA,T,200,0,200,0,0.0,200,0.0,0.0
ELSE,T,200,0,200,0,0.0,200,0.0,0.0
TFIV,B,200,0,200,0,0.0,200,0.0,0.0
TWO,S,200,0,200,0,0.0,200,0.0,0.0
BKLC,B,200,0,200,0,0.0,200,0.0,0.0
LEN,T,200,0,200,0,0.0,200,0.0,0.0
PAYAW,T,200,0,0,0,0.0,200,0.0,0.0
GLDD,B,200,0,100,0,0.0,100,0.0,0.0
XIN,T,200,0,200,0,0.0,200,0.0,0.0
MMU,B,200,0,200,0,0.0,200,0.0,0.0
WYND,B,200,0,200,0,0.0,100,0.0,0.0
OIA,T,200,0,200,0,0.0,200,0.0,0.0
ELSE,B,200,0,200,0,0.0,200,0.0,0.0
KIRK,T,200,0,100,0,0.0,100,0.0,0.0
SMMV,B,200,0,200,0,0.0,100,0.0,0.0
KBH,T,200,0,200,0,0.0,200,0.0,0.0
DBL,S,200,100,0,100,0.0663129973474801,200,0.01,0.07
LYRA,S,200,0,200,0,0.0,200,0.0,0.0
DMRM,T,200,0,100,0,0.0,100,0.0,0.0
AVUS,B,200,0,200,0,0.0,100,0.0,0.0
TXT,B,200,0,200,0,0.0,200,0.0,0.0
KNOP,B,200,0,100,0,0.0,100,0.0,0.0
ECCX,B,200,0,200,0,0.0,100,0.0,0.0
TGNA,B,200,0,200,0,0.0,200,0.0,0.0
DVA,S,200,0,200,0,0.0,200,0.0,0.0
TRGP,B,200,0,200,0,0.0,100,0.0,0.0
UVE,T,200,0,100,0,0.0,100,0.0,0.0
CHNG,T,200,0,200,0,0.0,100,0.0,0.0
NEM,S,200,0,200,0,0.0,200,0.0,0.0
URI,B,200,0,200,0,0.0,100,0.0,0.0
UPST,T,200,0,200,0,0.0,100,0.0,0.0
CAMP,T,200,0,100,0,0.0,100,0.0,0.0
SYNA,B,200,0,200,0,0.0,200,0.0,0.0
BXP,S,200,0,100,0,0.0,100,0.0,0.0
CTAC+,E,200,0,100,0,0.0,100,0.0,0.0
ACER,B,200,0,200,0,0.0,100,0.0,0.0
HT,T,200,0,0,0,0.0,200,0.0,0.0
BLKB,T,200,0,0,0,0.0,200,0.0,0.0
FRT-C,B,200,0,200,0,0.0,200,0.0,0.0
HALO,S,200,0,100,0,0.0,100,0.0,0.0
NTGR,T,200,0,0,0,0.0,100,0.0,0.0
AFIF,B,200,0,0,0,0.0,200,0.0,0.0
NRBO,B,200,0,200,0,0.0,200,0.0,0.0
BIT,B,200,0,200,0,0.0,200,0.0,0.0
NRC,T,200,0,200,0,0.0,100,0.0,0.0
TEQI,B,200,0,200,0,0.0,200,0.0,0.0
CASH,B,200,0,200,0,0.0,200,0.0,0.0
QELLU,B,200,0,100,0,0.0,100,0.0,0.0
DIVO,T,200,0,200,0,0.0,200,0.0,0.0
GDYN,T,200,15,0,185,0.0054525627044711,200,0.01,0.06
ATEX,B,200,0,200,0,0.0,200,0.0,0.0
XLRE,T,200,0,200,0,0.0,100,0.0,0.0
DTB,T,200,100,0,0,1.0,100,0.01,0.1
ZVO,B,200,0,200,0,0.0,100,0.0,0.0
AAWW,B,200,0,200,0,0.0,100,0.0,0.0
DELL,B,200,0,200,0,0.0,100,0.0,0.0
LB,B,200,0,100,0,0.0,100,0.0,0.0
CRSAW,T,200,0,200,0,0.0,200,0.0,0.0
APSG=,B,200,0,200,0,0.0,200,0.0,0.0
KW,S,200,0,200,0,0.0,200,0.0,0.0
HOFT,T,200,0,100,0,0.0,100,0.0,0.0
BWA,S,200,0,200,0,0.0,200,0.0,0.0
MFMS,B,200,0,100,0,0.0,100,0.0,0.0
BYM,T,200,0,200,0,0.0,200,0.0,0.0
SMCI,T,200,0,100,0,0.0,100,0.0,0.0
WFC-X,T,200,0,200,0,0.0,100,0.0,0.0
TCRR,B,200,0,200,0,0.0,200,0.0,0.0
VTA,B,200,0,200,0,0.0,200,0.0,0.0
ATLC,B,200,0,0,0,0.0,200,0.0,0.0
GWAC,B,200,0,200,0,0.0,200,0.0,0.0
MMT,B,200,0,200,0,0.0,100,0.0,0.0
CLVRW,B,200,0,200,0,0.0,200,0.0,0.0
NVEC,B,200,0,100,0,0.0,100,0.0,0.0
JKHY,T,200,0,200,0,0.0,200,0.0,0.0
CTT,B,200,0,200,0,0.0,100,0.0,0.0
DLHC,B,200,0,200,0,0.0,100,0.0,0.0
JPS,T,200,0,200,0,0.0,200,0.0,0.0
PBB,B,200,0,200,0,0.0,100,0.0,0.0
CHY,B,200,0,200,0,0.0,200,0.0,0.0
PII,S,200,200,0,0,0.0277354042435169,100,0.08,0.435
NBSE,T,200,0,200,0,0.0,200,0.0,0.0
MANU,T,200,0,200,0,0.0,200,0.0,0.0
EDUC,T,200,0,100,0,0.0,100,0.0,0.0
LEU,T,200,0,200,0,0.0,100,0.0,0.0
CNR,T,200,0,200,0,0.0,200,0.0,0.0
CEREW,T,200,0,200,0,0.0,200,0.0,0.0
ABR,T,200,0,100,0,0.0,100,0.0,0.0
CHA,T,200,0,200,0,0.0,200,0.0,0.0
APLE,T,200,0,200,0,0.0,100,0.0,0.0
PWS,B,200,0,200,0,0.0,200,0.0,0.0
IMPX,S,200,0,200,0,0.0,100,0.0,0.0
GRFS,T,200,0,200,0,0.0,100,0.0,0.0
USAK,S,200,0,200,0,0.0,200,0.0,0.0
ESP,B,200,0,200,0,0.0,100,0.0,0.0
JPM-G,B,200,0,200,0,0.0,100,0.0,0.0
LBAY,B,200,0,200,0,0.0,200,0.0,0.0
LMPX,S,200,200,0,0,0.0941176470588235,175,0.0125,0.25
ESSC,T,200,0,100,0,0.0,100,0.0,0.0
ACRE,B,200,0,200,0,0.0,100,0.0,0.0
BXS,T,200,0,200,0,0.0,200,0.0,0.0
NYCB-U,S,200,0,200,0,0.0,200,0.0,0.0
PTPI,T,200,0,200,0,0.0,200,0.0,0.0
SIX,T,200,0,200,0,0.0,200,0.0,0.0
FREQ,B,200,0,200,0,0.0,100,0.0,0.0
XEC,B,200,0,200,0,0.0,200,0.0,0.0
JHB,B,200,0,200,0,0.0,100,0.0,0.0
YMTX,B,200,0,0,0,0.0,200,0.0,0.0
RTP=,B,200,0,200,0,0.0,200,0.0,0.0
FUTY,B,200,0,200,0,0.0,100,0.0,0.0
LUNG,S,200,0,200,0,0.0,200,0.0,0.0
CARA,S,200,0,200,0,0.0,200,0.0,0.0
DMYT+,T,200,0,200,0,0.0,200,0.0,0.0
GHLD,T,200,0,0,0,0.0,200,0.0,0.0
OR,T,200,100,0,100,0.0114573785517874,200,0.001,0.01
MDLZ,T,200,0,200,0,0.0,100,0.0,0.0
UTSL,B,200,200,0,0,1.0,100,0.011,0.03
CGC,S,200,0,100,0,0.0,100,0.0,0.0
IVAC,S,200,0,200,0,0.0,200,0.0,0.0
CFBK,T,200,0,0,0,0.0,100,0.0,0.0
ETP-D,B,200,0,200,0,0.0,100,0.0,0.0
SPKE,S,200,0,200,0,0.0,200,0.0,0.0
CERN,T,200,0,200,0,0.0,100,0.0,0.0
CORR,B,200,0,200,0,0.0,200,0.0,0.0
SCPS,T,200,0,0,0,0.0,200,0.0,0.0
AEPPZ,B,200,0,200,0,0.0,200,0.0,0.0
AFINO,T,200,0,200,0,0.0,100,0.0,0.0
VITL,B,200,0,200,0,0.0,100,0.0,0.0
INTU,T,200,0,200,0,0.0,100,0.0,0.0
CDC,B,200,0,200,0,0.0,200,0.0,0.0
COF-G,T,200,0,100,0,0.0,100,0.0,0.0
SPEM,B,200,0,200,0,0.0,200,0.0,0.0
ENIC,T,200,0,200,0,0.0,200,0.0,0.0
PKO,B,200,0,200,0,0.0,200,0.0,0.0
AL-A,B,200,0,100,0,0.0,100,0.0,0.0
ALL-G,T,200,0,200,0,0.0,200,0.0,0.0
DCP-C,T,200,0,200,0,0.0,100,0.0,0.0
AGNCO,B,200,0,200,0,0.0,200,0.0,0.0
BALY,B,200,0,100,0,0.0,100,0.0,0.0
NNY,B,200,0,200,0,0.0,200,0.0,0.0
D,B,200,0,200,0,0.0,100,0.0,0.0
BYSI,T,200,0,200,0,0.0,100,0.0,0.0
INSE,B,200,0,100,0,0.0,100,0.0,0.0
BLSA,B,200,0,200,0,0.0,200,0.0,0.0
ERY,B,200,0,200,0,0.0,200,0.0,0.0
PRTH,B,200,0,0,0,0.0,200,0.0,0.0
SPIB,B,200,0,200,0,0.0,200,0.0,0.0
NYMTN,B,200,0,200,0,0.0,200,0.0,0.0
VOOG,S,200,100,0,100,1.0,200,0.02,0.07
HYHG,S,200,0,200,0,0.0,200,0.0,0.0
QMOM,B,200,0,200,0,0.0,200,0.0,0.0
TGRW,B,200,0,200,0,0.0,200,0.0,0.0
DXCM,B,200,0,200,0,0.0,200,0.0,0.0
LPL,T,200,0,200,0,0.0,200,0.0,0.0
UBP-H,B,200,0,200,0,0.0,200,0.0,0.0
VDE,B,200,0,200,0,0.0,100,0.0,0.0
HBT,B,200,0,200,0,0.0,200,0.0,0.0
HCSG,B,200,0,0,0,0.0,100,0.0,0.0
BSCP,B,200,0,200,0,0.0,100,0.0,0.0
CLVS,S,200,0,200,0,0.0,200,0.0,0.0
JCS,T,200,0,200,0,0.0,200,0.0,0.0
GAM,T,200,0,200,0,0.0,100,0.0,0.0
SCHX,T,200,0,100,0,0.0,100,0.0,0.0
SJM,T,200,0,200,0,0.0,100,0.0,0.0
LPI,T,200,0,200,0,0.0,200,0.0,0.0
WH,B,200,0,100,0,0.0,100,0.0,0.0
VTA,T,200,0,200,0,0.0,200,0.0,0.0
SQM,B,200,0,100,0,0.0,100,0.0,0.0
VSPRU,B,200,0,200,0,0.0,200,0.0,0.0
UFCS,T,200,0,200,0,0.0,200,0.0,0.0
OTRKP,B,200,0,200,0,0.0,200,0.0,0.0
LCUT,B,200,0,200,0,0.0,200,0.0,0.0
TFC-F,B,200,0,200,0,0.0,200,0.0,0.0
BAC-O,T,200,0,200,0,0.0,200,0.0,0.0
BNKD,S,200,0,200,0,0.0,200,0.0,0.0
DIN,T,200,0,100,0,0.0,100,0.0,0.0
THCA,T,200,0,200,0,0.0,200,0.0,0.0
SCHW,B,200,0,200,0,0.0,200,0.0,0.0
DLTR,B,200,0,200,0,0.0,200,0.0,0.0
INFO,S,200,0,200,0,0.0,200,0.0,0.0
NLY-F,T,200,0,200,0,0.0,200,0.0,0.0
EKSO,S,200,0,200,0,0.0,200,0.0,0.0
CHSCP,T,200,0,100,0,0.0,100,0.0,0.0
VCF,T,200,0,200,0,0.0,200,0.0,0.0
GLUU,B,200,0,200,0,0.0,100,0.0,0.0
ETH,B,200,0,200,0,0.0,200,0.0,0.0
KIE,B,200,0,200,0,0.0,100,0.0,0.0
GPK,B,200,0,200,0,0.0,100,0.0,0.0
RMM,T,200,0,200,0,0.0,100,0.0,0.0
HAACU,S,200,0,200,0,0.0,200,0.0,0.0
FWONK,T,200,0,100,0,0.0,100,0.0,0.0
AER,T,200,0,100,0,0.0,100,0.0,0.0
ARDC,B,200,0,200,0,0.0,200,0.0,0.0
TACO,T,200,0,200,0,0.0,200,0.0,0.0
MIC,T,200,0,100,0,0.0,100,0.0,0.0
DFP,S,200,0,100,0,0.0,100,0.0,0.0
INKM,B,200,0,200,0,0.0,200,0.0,0.0
IWS,B,200,0,200,0,0.0,100,0.0,0.0
TDS,T,200,0,200,0,0.0,200,0.0,0.0
FCPT,S,200,0,200,0,0.0,200,0.0,0.0
VRME,T,200,0,200,0,0.0,200,0.0,0.0
INVE,T,200,0,200,0,0.0,200,0.0,0.0
CANG,T,200,0,100,0,0.0,100,0.0,0.0
UONE,T,200,0,200,0,0.0,200,0.0,0.0
BLV,T,200,0,200,0,0.0,100,0.0,0.0
ROOF,S,200,0,200,0,0.0,200,0.0,0.0
DD,T,200,0,200,0,0.0,100,0.0,0.0
HRL,S,200,0,200,0,0.0,200,0.0,0.0
LTRX,S,200,0,200,0,0.0,200,0.0,0.0
GLU,S,200,0,200,0,0.0,200,0.0,0.0
CDTX,T,200,0,0,0,0.0,100,0.0,0.0
BEP,T,200,0,200,0,0.0,200,0.0,0.0
ADXN,E,200,0,100,0,0.0,100,0.0,0.0
CREE,S,200,0,0,0,0.0,100,0.0,0.0
NJR,T,200,0,200,0,0.0,200,0.0,0.0
PYPD,T,200,0,200,0,0.0,200,0.0,0.0
DSU,T,200,0,200,0,0.0,200,0.0,0.0
AAXJ,B,200,0,200,0,0.0,100,0.0,0.0
SYRS,B,200,0,100,0,0.0,100,0.0,0.0
AEE,T,200,0,0,0,0.0,100,0.0,0.0
SIGA,B,200,0,0,0,0.0,200,0.0,0.0
LSAQ,T,200,0,200,0,0.0,100,0.0,0.0
GOGO,S,200,0,200,0,0.0,200,0.0,0.0
UUUU+,T,200,0,0,0,0.0,200,0.0,0.0
TCBIP,S,200,0,200,0,0.0,200,0.0,0.0
PSA-I,B,200,0,200,0,0.0,100,0.0,0.0
PPBI,T,200,0,100,0,0.0,100,0.0,0.0
FPH,B,200,0,200,0,0.0,200,0.0,0.0
POR,B,200,0,200,0,0.0,100,0.0,0.0
CFRX,B,200,0,200,0,0.0,200,0.0,0.0
LOW,S,200,0,200,0,0.0,200,0.0,0.0
EPRF,B,200,0,200,0,0.0,200,0.0,0.0
ECOM,S,200,0,200,0,0.0,200,0.0,0.0
MCS,B,200,0,200,0,0.0,200,0.0,0.0
AMS,B,200,0,200,0,0.0,200,0.0,0.0
KBSF,B,200,0,200,0,0.0,200,0.0,0.0
BKTI,T,200,0,200,0,0.0,100,0.0,0.0
