symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ATH-C,B,31,0,0,0,0.0,31,0.0,0.0
NEXA,S,31,0,0,0,0.0,31,0.0,0.0
WTI,E,31,0,31,0,0.0,31,0.0,0.0
PLTM,S,31,0,31,0,0.0,31,0.0,0.0
TOST,E,31,0,31,0,0.0,31,0.0,0.0
AJRD,S,31,0,31,0,0.0,31,0.0,0.0
ET-C,S,30,0,0,0,0.0,30,0.0,0.0
DBX,S,30,0,30,0,0.0,20,0.0,0.0
ACWI,S,30,0,30,0,0.0,30,0.0,0.0
JFU,S,30,1,0,0,1.0,1,0.03,0.45
EVXX,B,30,0,0,0,0.0,15,0.0,0.0
PDS,S,30,0,0,0,0.0,30,0.0,0.0
SMAR,S,30,0,0,0,0.0,30,0.0,0.0
OBIL,S,30,0,30,0,0.0,30,0.0,0.0
PCOR,S,30,0,0,0,0.0,30,0.0,0.0
SDVY,S,30,0,30,0,0.0,30,0.0,0.0
HUDI,B,30,0,10,0,0.0,10,0.0,0.0
TRGP,S,30,0,0,0,0.0,30,0.0,0.0
CRED,S,30,0,10,0,0.0,10,0.0,0.0
CASS,S,30,0,0,0,0.0,30,0.0,0.0
IQDY,B,30,0,0,0,0.0,30,0.0,0.0
ASB-F,B,30,0,0,0,0.0,30,0.0,0.0
DTOC,S,30,0,0,0,0.0,10,0.0,0.0
SYK,S,30,0,0,0,0.0,30,0.0,0.0
NMK-B,S,30,0,30,0,0.0,20,0.0,0.0
ZUO,S,30,0,30,0,0.0,30,0.0,0.0
CMS-B,B,30,0,30,0,0.0,30,0.0,0.0
PTLC,B,30,0,0,0,0.0,30,0.0,0.0
SFYF,B,30,0,0,0,0.0,5,0.0,0.0
GNTX,B,30,0,30,0,0.0,30,0.0,0.0
CEVA,S,30,0,0,0,0.0,30,0.0,0.0
UHAL.B,S,30,0,0,0,0.0,30,0.0,0.0
OIH,B,30,0,0,0,0.0,30,0.0,0.0
VDE,B,30,0,30,0,0.0,30,0.0,0.0
TBLA,B,30,0,30,0,0.0,30,0.0,0.0
IVAL,B,30,0,0,0,0.0,30,0.0,0.0
KFY,B,30,0,0,0,0.0,15,0.0,0.0
TMV,S,30,0,30,0,0.0,30,0.0,0.0
SSL,S,30,0,30,0,0.0,30,0.0,0.0
JPM,E,29,0,29,0,0.0,29,0.0,0.0
DOCS,S,29,0,0,0,0.0,29,0.0,0.0
FMAO,T,29,0,29,0,0.0,20,0.0,0.0
MAS,S,29,0,29,0,0.0,29,0.0,0.0
ADNT,S,29,0,24,0,0.0,24,0.0,0.0
CHRW,S,29,0,0,0,0.0,15,0.0,0.0
DOMO,S,28,0,0,0,0.0,28,0.0,0.0
CAMT,S,28,0,0,0,0.0,28,0.0,0.0
DEHP,B,28,0,0,0,0.0,28,0.0,0.0
LBTYK,S,28,0,28,0,0.0,28,0.0,0.0
AOK,B,28,0,28,0,0.0,28,0.0,0.0
LANC,S,28,0,0,0,0.0,28,0.0,0.0
IYK,B,28,0,0,0,0.0,24,0.0,0.0
VVV,E,28,0,28,0,0.0,28,0.0,0.0
NVAX,E,28,0,28,0,0.0,28,0.0,0.0
HOG,E,28,0,28,0,0.0,28,0.0,0.0
UVV,B,27,0,0,0,0.0,25,0.0,0.0
EWZS,T,27,0,0,0,0.0,27,0.0,0.0
HBIO,S,27,0,27,0,0.0,27,0.0,0.0
CARM,S,27,0,0,0,0.0,27,0.0,0.0
DFIP,B,27,0,0,0,0.0,2,0.0,0.0
THRY,S,27,0,27,0,0.0,27,0.0,0.0
OEF,B,27,25,0,0,0.0373692077727952,25,0.001,0.04
CRH,S,27,0,27,0,0.0,25,0.0,0.0
DLA,B,27,0,27,0,0.0,27,0.0,0.0
TCI,S,27,0,0,0,0.0,27,0.0,0.0
FIBK,S,27,0,27,0,0.0,27,0.0,0.0
NAIL,S,27,1,0,0,0.000535905680600214,11,0.03,0.12
LEV,S,27,0,27,0,0.0,25,0.0,0.0
ARKX,B,27,0,27,0,0.0,6,0.0,0.0
ACDC,S,27,0,0,0,0.0,27,0.0,0.0
UBS,S,26,0,26,0,0.0,22,0.0,0.0
DFND,S,26,0,0,0,0.0,26,0.0,0.0
PRTH,B,26,0,0,0,0.0,26,0.0,0.0
GREE,E,26,0,0,0,0.0,13,0.0,0.0
INVH,S,26,0,26,0,0.0,26,0.0,0.0
BKLC,E,26,0,0,0,0.0,13,0.0,0.0
CBAY,E,26,0,26,0,0.0,26,0.0,0.0
SCHR,S,26,0,26,0,0.0,26,0.0,0.0
HOVNP,B,26,0,0,0,0.0,13,0.0,0.0
CAKE,B,26,0,0,0,0.0,25,0.0,0.0
PFFD,S,26,0,26,0,0.0,25,0.0,0.0
AMWD,S,26,0,0,0,0.0,1,0.0,0.0
SKM,B,26,0,26,0,0.0,26,0.0,0.0
HCA,B,26,1,0,0,9.5093191327501e-05,1,0.03,0.14
XDNA,T,26,26,0,0,0.838709677419355,26,0.001,0.05
PWB,B,25,25,0,0,0.2,25,0.01,0.04
ATEC,S,25,0,0,0,0.0,25,0.0,0.0
JHEM,S,25,0,0,0,0.0,25,0.0,0.0
GNL,B,25,0,25,0,0.0,25,0.0,0.0
PLNT,S,25,0,0,0,0.0,25,0.0,0.0
DNOW,B,25,0,25,0,0.0,25,0.0,0.0
BAC-O,S,25,0,0,0,0.0,25,0.0,0.0
ATEX,B,25,0,0,0,0.0,25,0.0,0.0
WVE,S,25,0,25,0,0.0,25,0.0,0.0
SON,S,25,0,0,0,0.0,25,0.0,0.0
ALAR,S,25,0,0,0,0.0,25,0.0,0.0
SPUS,B,25,0,0,0,0.0,25,0.0,0.0
EDU,S,25,0,0,0,0.0,25,0.0,0.0
RIG,E,25,0,25,0,0.0,25,0.0,0.0
BRY,E,25,0,25,0,0.0,25,0.0,0.0
ANIK,S,25,0,0,0,0.0,25,0.0,0.0
DBTX,S,24,0,0,0,0.0,24,0.0,0.0
MATX,B,24,0,0,0,0.0,24,0.0,0.0
PSA-O,S,24,0,0,0,0.0,12,0.0,0.0
EAGG,B,24,0,24,0,0.0,24,0.0,0.0
VTLE,S,24,0,0,0,0.0,1,0.0,0.0
MOON,B,24,0,0,0,0.0,20,0.0,0.0
WPC,S,24,0,0,0,0.0,20,0.0,0.0
MVIS,E,24,0,24,0,0.0,24,0.0,0.0
PSCI,B,24,0,0,0,0.0,2,0.0,0.0
WCLD,S,24,0,0,0,0.0,12,0.0,0.0
KROP,T,24,0,0,0,0.0,24,0.0,0.0
BRO,S,24,0,0,0,0.0,24,0.0,0.0
SCHC,B,23,0,5,0,0.0,8,0.0,0.0
VUZI,S,23,0,23,0,0.0,23,0.0,0.0
CNP,S,23,0,23,0,0.0,23,0.0,0.0
PCY,S,23,0,23,0,0.0,23,0.0,0.0
EFAV,B,23,0,23,0,0.0,23,0.0,0.0
WRB-E,B,23,0,0,0,0.0,23,0.0,0.0
IIPR,E,22,0,0,0,0.0,11,0.0,0.0
RFIL,E,22,11,0,0,0.0990990990990991,11,0.01,0.14
MED,S,22,0,0,0,0.0,11,0.0,0.0
QYLG,B,22,0,0,0,0.0,10,0.0,0.0
IYG,B,22,0,0,0,0.0,22,0.0,0.0
FXH,B,22,0,0,0,0.0,6,0.0,0.0
FGBIP,B,22,0,0,0,0.0,10,0.0,0.0
CBT,S,22,0,0,0,0.0,22,0.0,0.0
OVB,S,22,0,0,0,0.0,21,0.0,0.0
OAEM,B,22,0,0,0,0.0,22,0.0,0.0
LNT,B,22,0,22,0,0.0,20,0.0,0.0
TECH,S,22,0,0,0,0.0,21,0.0,0.0
SGDJ,B,22,0,0,0,0.0,1,0.0,0.0
IJK,S,22,0,22,0,0.0,22,0.0,0.0
EQH,S,21,0,21,0,0.0,18,0.0,0.0
ATR,B,21,0,0,0,0.0,21,0.0,0.0
IVLU,S,21,0,21,0,0.0,21,0.0,0.0
JPME,B,21,0,0,0,0.0,21,0.0,0.0
STOT,S,21,0,21,0,0.0,21,0.0,0.0
CVCY,T,21,0,21,0,0.0,21,0.0,0.0
BEN,S,21,0,0,0,0.0,7,0.0,0.0
HEPA,B,21,0,0,0,0.0,20,0.0,0.0
EWQ,S,20,0,20,0,0.0,20,0.0,0.0
XHS,B,20,0,0,0,0.0,20,0.0,0.0
HE,B,20,0,20,0,0.0,20,0.0,0.0
FATBP,S,20,0,20,0,0.0,20,0.0,0.0
KLR,S,20,0,20,0,0.0,20,0.0,0.0
UBOT,S,20,0,0,0,0.0,10,0.0,0.0
SF-C,S,20,0,0,0,0.0,10,0.0,0.0
GM,E,20,0,20,0,0.0,20,0.0,0.0
ONLN,B,20,0,20,0,0.0,20,0.0,0.0
AIRTP,S,20,0,0,0,0.0,10,0.0,0.0
GAM-B,B,20,0,0,0,0.0,20,0.0,0.0
VIRT,S,20,0,20,0,0.0,20,0.0,0.0
MCHI,B,20,0,20,0,0.0,15,0.0,0.0
POWL,S,20,0,0,0,0.0,20,0.0,0.0
SBSW,E,20,0,20,0,0.0,20,0.0,0.0
DPRO,B,20,0,20,0,0.0,20,0.0,0.0
NSS,B,20,0,20,0,0.0,20,0.0,0.0
IEUR,S,20,0,20,0,0.0,15,0.0,0.0
RAYS,B,20,0,0,0,0.0,20,0.0,0.0
BELFB,S,20,20,0,0,0.0266311584553928,20,0.61,3.48
BRX,B,20,0,20,0,0.0,20,0.0,0.0
ANGL,S,20,0,20,0,0.0,20,0.0,0.0
CWT,S,20,0,0,0,0.0,20,0.0,0.0
HBCP,T,20,0,20,0,0.0,20,0.0,0.0
SIBN,E,20,0,0,0,0.0,20,0.0,0.0
VICE,B,20,0,0,0,0.0,10,0.0,0.0
CVV,S,20,0,0,0,0.0,10,0.0,0.0
ENJ,S,20,10,0,0,1.0,10,0.02,0.43
BJK,T,20,0,0,0,0.0,20,0.0,0.0
IRS,B,20,0,0,0,0.0,10,0.0,0.0
STZ,S,20,0,0,0,0.0,12,0.0,0.0
ME,B,20,0,20,0,0.0,20,0.0,0.0
OCUP,B,20,0,0,0,0.0,20,0.0,0.0
UTES,B,20,0,0,0,0.0,20,0.0,0.0
FTHY,S,20,0,0,0,0.0,20,0.0,0.0
UPRO,E,20,0,0,0,0.0,20,0.0,0.0
VEMY,B,20,0,0,0,0.0,10,0.0,0.0
CTAS,S,20,20,0,0,0.00619195046439629,20,0.29,1.37
NYCB-U,B,20,0,0,0,0.0,10,0.0,0.0
MTN,S,20,0,0,0,0.0,20,0.0,0.0
IMVT,E,20,0,20,0,0.0,20,0.0,0.0
RBA,S,20,0,0,0,0.0,20,0.0,0.0
TMST,S,20,0,0,0,0.0,20,0.0,0.0
VIR,B,20,0,20,0,0.0,10,0.0,0.0
BPOP,S,20,0,0,0,0.0,20,0.0,0.0
PUK,E,20,0,20,0,0.0,20,0.0,0.0
EDR,B,20,0,20,0,0.0,20,0.0,0.0
CAKE,S,20,0,20,0,0.0,20,0.0,0.0
CRNX,S,20,0,20,0,0.0,20,0.0,0.0
ESGV,S,19,0,19,0,0.0,19,0.0,0.0
VPU,S,19,0,0,0,0.0,19,0.0,0.0
SAFE,S,19,0,0,0,0.0,11,0.0,0.0
RNA,E,19,0,19,0,0.0,19,0.0,0.0
EBTC,T,19,0,19,0,0.0,19,0.0,0.0
BAND,B,19,0,0,0,0.0,19,0.0,0.0
FOX,E,19,0,19,0,0.0,19,0.0,0.0
PGTI,S,19,0,19,0,0.0,19,0.0,0.0
CEG,S,19,0,0,0,0.0,19,0.0,0.0
GVIP,S,19,0,0,0,0.0,19,0.0,0.0
NVT,S,19,0,0,0,0.0,19,0.0,0.0
FUND,S,19,0,0,0,0.0,19,0.0,0.0
PKG,S,18,0,0,0,0.0,18,0.0,0.0
NANC,B,18,0,0,0,0.0,5,0.0,0.0
PTEN,B,18,0,18,0,0.0,18,0.0,0.0
FRGE,E,18,0,18,0,0.0,18,0.0,0.0
DALN,S,18,0,0,0,0.0,9,0.0,0.0
BEEM,E,18,0,0,0,0.0,9,0.0,0.0
EXC,S,18,0,18,0,0.0,4,0.0,0.0
WSBCP,B,18,0,0,0,0.0,9,0.0,0.0
ZBH,S,18,0,0,0,0.0,6,0.0,0.0
APTV,B,18,0,0,0,0.0,18,0.0,0.0
NUSC,S,18,0,0,0,0.0,18,0.0,0.0
SRG-A,S,18,0,0,0,0.0,9,0.0,0.0
CATY,S,18,0,0,0,0.0,18,0.0,0.0
CCK,S,17,0,0,0,0.0,17,0.0,0.0
ASX,E,17,0,17,0,0.0,17,0.0,0.0
HTHT,S,17,0,0,0,0.0,17,0.0,0.0
ARMK,S,17,0,17,0,0.0,15,0.0,0.0
AZN,E,17,0,17,0,0.0,17,0.0,0.0
EMR,B,17,0,17,0,0.0,12,0.0,0.0
CLS,S,17,0,17,0,0.0,15,0.0,0.0
UEC,E,17,0,17,0,0.0,17,0.0,0.0
ATH-A,S,17,0,0,0,0.0,17,0.0,0.0
HACK,S,17,0,0,0,0.0,17,0.0,0.0
AEP,S,17,17,0,0,0.00116534137647381,17,0.001,0.01
IDCC,S,17,0,0,0,0.0,17,0.0,0.0
WHR,B,17,0,0,0,0.0,17,0.0,0.0
DEI,S,17,0,17,0,0.0,17,0.0,0.0
QGEN,S,16,0,16,0,0.0,16,0.0,0.0
MTB,B,16,0,0,0,0.0,4,0.0,0.0
SCE-L,S,16,0,0,0,0.0,16,0.0,0.0
ZI,S,16,0,16,0,0.0,15,0.0,0.0
HSON,S,16,0,16,0,0.0,16,0.0,0.0
USB-R,S,16,0,0,0,0.0,8,0.0,0.0
CMS,T,16,0,0,0,0.0,16,0.0,0.0
SJB,B,16,0,16,0,0.0,12,0.0,0.0
CTA-B,S,16,0,16,0,0.0,16,0.0,0.0
ATNI,S,16,0,0,0,0.0,8,0.0,0.0
WVVI,S,16,0,0,0,0.0,8,0.0,0.0
FTSD,B,16,0,0,0,0.0,8,0.0,0.0
NRO,S,16,0,16,0,0.0,15,0.0,0.0
BND,E,16,0,16,0,0.0,16,0.0,0.0
VHT,B,16,0,0,0,0.0,3,0.0,0.0
PNW,S,16,0,0,0,0.0,16,0.0,0.0
ODP,S,15,0,11,0,0.0,3,0.0,0.0
SWI,B,15,0,15,0,0.0,15,0.0,0.0
ATLX,E,15,15,0,0,0.0233644859813084,15,0.04,0.2
GMED,S,15,0,0,0,0.0,15,0.0,0.0
BNOX,S,15,0,5,0,0.0,5,0.0,0.0
NOTV,S,15,0,15,0,0.0,15,0.0,0.0
PLMR,S,15,0,0,0,0.0,15,0.0,0.0
BKLC,B,15,0,0,0,0.0,15,0.0,0.0
SLF,B,15,0,0,0,0.0,15,0.0,0.0
VIS,S,15,0,0,0,0.0,15,0.0,0.0
ICF,B,15,0,0,0,0.0,5,0.0,0.0
ATO,S,15,0,0,0,0.0,15,0.0,0.0
LNT,S,15,0,15,0,0.0,15,0.0,0.0
IGV,B,15,0,0,0,0.0,15,0.0,0.0
REXR-C,B,15,0,0,0,0.0,5,0.0,0.0
TSEM,S,15,0,0,0,0.0,15,0.0,0.0
VVV,S,15,0,15,0,0.0,15,0.0,0.0
BMEZ,S,15,0,15,0,0.0,15,0.0,0.0
SCU,B,15,0,0,0,0.0,15,0.0,0.0
AVES,B,15,0,0,0,0.0,10,0.0,0.0
DBI,S,15,0,15,0,0.0,15,0.0,0.0
ISRG,S,14,0,10,0,0.0,10,0.0,0.0
DEMZ,S,14,0,0,0,0.0,14,0.0,0.0
OMI,S,14,0,14,0,0.0,14,0.0,0.0
EDI,S,14,0,0,0,0.0,14,0.0,0.0
TEDU,S,14,0,0,0,0.0,7,0.0,0.0
PIO,S,14,0,0,0,0.0,12,0.0,0.0
FLV,B,14,0,0,0,0.0,14,0.0,0.0
TACK,S,14,0,0,0,0.0,13,0.0,0.0
OSK,B,14,0,0,0,0.0,14,0.0,0.0
CHTR,B,14,0,0,0,0.0,7,0.0,0.0
TXT,S,14,0,0,0,0.0,14,0.0,0.0
WM,B,14,0,0,0,0.0,14,0.0,0.0
TAGS,B,14,0,7,0,0.0,6,0.0,0.0
BSCP,S,14,0,14,0,0.0,14,0.0,0.0
WSC,S,14,0,0,0,0.0,14,0.0,0.0
ESTA,B,14,0,0,0,0.0,14,0.0,0.0
SLDP,E,14,0,14,0,0.0,14,0.0,0.0
OVB,B,14,0,0,0,0.0,14,0.0,0.0
SATO,S,14,0,0,0,0.0,14,0.0,0.0
CDR-B,S,14,0,0,0,0.0,7,0.0,0.0
VBK,T,13,0,0,0,0.0,13,0.0,0.0
TMFX,B,13,0,0,0,0.0,13,0.0,0.0
FLOT,S,13,0,13,0,0.0,13,0.0,0.0
D,E,13,0,13,0,0.0,13,0.0,0.0
EME,S,13,0,0,0,0.0,13,0.0,0.0
COF-I,S,13,13,0,0,0.0332480818414322,13,0.01,0.04
BOAT,S,13,0,0,0,0.0,10,0.0,0.0
IPG,B,13,0,13,0,0.0,13,0.0,0.0
IMUX,E,13,0,13,0,0.0,13,0.0,0.0
G,B,13,0,13,0,0.0,13,0.0,0.0
AVGO,B,13,0,0,0,0.0,10,0.0,0.0
TTEK,B,13,0,0,0,0.0,13,0.0,0.0
IMPP,S,12,0,0,0,0.0,12,0.0,0.0
NOA,B,12,0,0,0,0.0,12,0.0,0.0
GTIM,E,12,0,6,0,0.0,6,0.0,0.0
DHI,B,12,0,0,0,0.0,12,0.0,0.0
VGT,T,12,12,0,0,0.0151706700379267,6,0.011,0.075
EUSA,B,12,0,0,0,0.0,12,0.0,0.0
PRH,S,12,0,0,0,0.0,12,0.0,0.0
DGICA,S,12,0,0,0,0.0,12,0.0,0.0
PCG-A,B,12,0,0,0,0.0,12,0.0,0.0
ACGLN,B,12,0,0,0,0.0,12,0.0,0.0
REZ,B,12,0,4,0,0.0,4,0.0,0.0
URA,S,12,0,12,0,0.0,12,0.0,0.0
TFX,B,12,0,0,0,0.0,7,0.0,0.0
COKE,B,12,0,1,0,0.0,1,0.0,0.0
PUMP,B,11,0,11,0,0.0,11,0.0,0.0
ECPG,S,11,10,0,0,0.0142247510668563,10,0.02,0.06
Z,S,11,0,0,0,0.0,11,0.0,0.0
ZIM,E,11,0,11,0,0.0,11,0.0,0.0
WMT,B,11,0,7,0,0.0,4,0.0,0.0
DXC,S,11,0,11,0,0.0,3,0.0,0.0
MRAD,B,11,0,3,0,0.0,1,0.0,0.0
SIVR,S,11,0,11,0,0.0,11,0.0,0.0
LBTYA,S,11,0,11,0,0.0,11,0.0,0.0
THCX,B,11,0,0,0,0.0,11,0.0,0.0
BTWN,S,11,0,11,0,0.0,11,0.0,0.0
DO,E,11,0,11,0,0.0,11,0.0,0.0
SITE,S,11,0,0,0,0.0,8,0.0,0.0
GRND,S,11,0,0,0,0.0,11,0.0,0.0
WPM,S,11,0,10,0,0.0,10,0.0,0.0
EXPD,B,11,0,0,0,0.0,11,0.0,0.0
CGNX,S,11,0,0,0,0.0,5,0.0,0.0
UZD,B,11,0,0,0,0.0,11,0.0,0.0
MGY,E,11,0,11,0,0.0,11,0.0,0.0
SUSA,B,11,0,11,0,0.0,11,0.0,0.0
BDL,E,11,0,0,0,0.0,11,0.0,0.0
LGO,S,11,0,0,0,0.0,11,0.0,0.0
BH,B,10,0,10,0,0.0,10,0.0,0.0
BPYPP,B,10,0,10,0,0.0,10,0.0,0.0
REXR-B,B,10,0,0,0,0.0,10,0.0,0.0
HYDR,S,10,0,0,0,0.0,10,0.0,0.0
XLSR,B,10,0,0,0,0.0,6,0.0,0.0
HWM,B,10,0,10,0,0.0,10,0.0,0.0
HSBC,B,10,0,10,0,0.0,10,0.0,0.0
TORO,B,10,0,0,0,0.0,5,0.0,0.0
UZF,S,10,0,0,0,0.0,10,0.0,0.0
DFSE,B,10,9,0,0,0.0825688073394495,9,0.001,0.17
AMLP,S,10,0,10,0,0.0,10,0.0,0.0
ESGU,E,10,0,10,0,0.0,10,0.0,0.0
PRCT,S,10,0,0,0,0.0,10,0.0,0.0
ERO,E,10,0,5,0,0.0,5,0.0,0.0
LGND,B,10,0,0,0,0.0,10,0.0,0.0
HIMX,S,10,0,10,0,0.0,10,0.0,0.0
AAIC-B,B,10,0,0,0,0.0,5,0.0,0.0
CSV,B,10,0,0,0,0.0,10,0.0,0.0
AXON,B,10,0,0,0,0.0,10,0.0,0.0
IEO,S,10,0,0,0,0.0,10,0.0,0.0
DIAX,B,10,10,0,0,0.0172413793103448,10,0.01,0.03
BCRX,S,10,0,10,0,0.0,10,0.0,0.0
APYX,S,10,0,0,0,0.0,10,0.0,0.0
TNET,B,10,0,0,0,0.0,8,0.0,0.0
FWRG,S,10,0,0,0,0.0,10,0.0,0.0
KNSL,B,10,0,0,0,0.0,3,0.0,0.0
GRBK,S,10,0,0,0,0.0,10,0.0,0.0
NXGN,S,10,0,10,0,0.0,10,0.0,0.0
FSYD,B,10,0,0,0,0.0,10,0.0,0.0
XELA,E,10,0,5,0,0.0,5,0.0,0.0
TGI,S,10,0,10,0,0.0,10,0.0,0.0
AMPH,T,10,0,0,0,0.0,10,0.0,0.0
DMO,B,10,0,0,0,0.0,10,0.0,0.0
OLO,B,10,0,10,0,0.0,10,0.0,0.0
BBH,B,10,0,0,0,0.0,9,0.0,0.0
EWM,S,10,0,10,0,0.0,10,0.0,0.0
BFRI,S,10,0,0,0,0.0,9,0.0,0.0
TEAM,S,10,0,5,0,0.0,5,0.0,0.0
ECF-A,S,10,0,0,0,0.0,10,0.0,0.0
BRP,S,10,0,0,0,0.0,10,0.0,0.0
LOOP,B,10,0,0,0,0.0,10,0.0,0.0
RANI,B,10,0,0,0,0.0,10,0.0,0.0
ORLY,T,10,0,0,0,0.0,10,0.0,0.0
GPMT,B,10,0,10,0,0.0,3,0.0,0.0
AMRX,S,10,0,10,0,0.0,10,0.0,0.0
EVA,S,10,0,0,0,0.0,10,0.0,0.0
DFAX,B,10,0,10,0,0.0,6,0.0,0.0
RRC,S,10,0,10,0,0.0,10,0.0,0.0
WNC,S,10,0,0,0,0.0,10,0.0,0.0
ACVF,B,10,0,0,0,0.0,10,0.0,0.0
ENER,S,10,0,0,0,0.0,10,0.0,0.0
QCLN,S,10,0,0,0,0.0,10,0.0,0.0
KTRA,B,10,0,0,0,0.0,5,0.0,0.0
ODC,B,10,0,0,0,0.0,10,0.0,0.0
FCPI,S,10,0,0,0,0.0,10,0.0,0.0
FRG,S,10,0,10,0,0.0,9,0.0,0.0
BBY,S,10,0,10,0,0.0,10,0.0,0.0
AR,T,10,0,10,0,0.0,10,0.0,0.0
BH,S,10,0,10,0,0.0,10,0.0,0.0
BKNG,B,10,0,0,0,0.0,10,0.0,0.0
BR,B,10,0,0,0,0.0,10,0.0,0.0
RLAY,S,10,0,0,0,0.0,10,0.0,0.0
AYI,S,10,0,0,0,0.0,10,0.0,0.0
PYPT,B,10,0,0,0,0.0,10,0.0,0.0
SBFG,S,10,0,0,0,0.0,5,0.0,0.0
RWT,E,10,0,10,0,0.0,10,0.0,0.0
SWX,S,10,0,0,0,0.0,10,0.0,0.0
FFIV,T,10,0,0,0,0.0,10,0.0,0.0
WSC,B,10,0,0,0,0.0,5,0.0,0.0
ONB,S,10,0,10,0,0.0,5,0.0,0.0
VRRM,B,10,0,10,0,0.0,10,0.0,0.0
WF,B,10,0,0,0,0.0,10,0.0,0.0
PYPL,E,10,0,10,0,0.0,10,0.0,0.0
SKOR,S,10,0,10,0,0.0,10,0.0,0.0
STIP,B,10,0,10,0,0.0,10,0.0,0.0
TBI,B,9,0,9,0,0.0,9,0.0,0.0
FDD,B,9,0,9,0,0.0,9,0.0,0.0
ASET,S,9,0,0,0,0.0,9,0.0,0.0
HYS,B,9,0,0,0,0.0,9,0.0,0.0
NEWT,S,9,0,0,0,0.0,8,0.0,0.0
SPSM,T,9,9,0,0,0.0132939438700148,9,0.001,0.01
IWL,B,9,0,4,0,0.0,4,0.0,0.0
KOF,S,9,0,0,0,0.0,9,0.0,0.0
ONEY,S,9,0,0,0,0.0,8,0.0,0.0
FLNG,B,9,1,0,0,0.00244498777506112,1,0.001,0.01
VLUE,S,9,0,9,0,0.0,9,0.0,0.0
UIHC,B,9,0,0,0,0.0,9,0.0,0.0
DVAX,S,9,0,9,0,0.0,9,0.0,0.0
TBX,S,9,0,9,0,0.0,8,0.0,0.0
F-B,B,9,0,0,0,0.0,9,0.0,0.0
FCF,S,9,0,9,0,0.0,9,0.0,0.0
AVTE,B,9,0,0,0,0.0,8,0.0,0.0
NDLS,E,9,0,9,0,0.0,9,0.0,0.0
AMRX,B,8,0,8,0,0.0,8,0.0,0.0
SMDV,B,8,0,0,0,0.0,4,0.0,0.0
VCR,B,8,0,0,0,0.0,2,0.0,0.0
COFS,B,8,0,0,0,0.0,8,0.0,0.0
BUYW,B,8,0,0,0,0.0,4,0.0,0.0
CCLD,B,8,0,0,0,0.0,8,0.0,0.0
DPST,E,8,0,0,0,0.0,8,0.0,0.0
VOX,S,8,0,0,0,0.0,7,0.0,0.0
GDTC,S,8,0,0,0,0.0,4,0.0,0.0
SFB,S,8,0,0,0,0.0,8,0.0,0.0
IFF,T,8,0,0,0,0.0,8,0.0,0.0
ODFL,S,8,0,0,0,0.0,4,0.0,0.0
GFI,S,8,0,8,0,0.0,5,0.0,0.0
UWMC,B,8,0,8,0,0.0,8,0.0,0.0
GSIE,S,8,0,0,0,0.0,8,0.0,0.0
RILY,B,8,0,0,0,0.0,8,0.0,0.0
AON,B,8,0,0,0,0.0,8,0.0,0.0
OEF,T,8,8,0,0,0.0119581464872945,8,0.001,0.03
AGNCM,S,8,4,0,0,0.0444444444444444,4,0.01,0.28
NOC,S,8,0,0,0,0.0,7,0.0,0.0
IJH,S,8,8,0,0,0.00082093381221139,6,0.00775,0.015
PTA,S,8,0,0,0,0.0,8,0.0,0.0
EL,B,8,0,0,0,0.0,8,0.0,0.0
IAK,B,8,0,0,0,0.0,3,0.0,0.0
SSU,E,8,0,0,0,0.0,4,0.0,0.0
AJX,E,7,0,0,0,0.0,7,0.0,0.0
VHT,S,7,0,0,0,0.0,4,0.0,0.0
DEF,B,7,0,0,0,0.0,7,0.0,0.0
INST,S,7,0,0,0,0.0,3,0.0,0.0
HYG,B,7,0,7,0,0.0,7,0.0,0.0
FBP,B,7,0,7,0,0.0,7,0.0,0.0
AMH,B,7,0,0,0,0.0,7,0.0,0.0
FLYU,B,7,0,0,0,0.0,7,0.0,0.0
MNDY,S,7,0,0,0,0.0,7,0.0,0.0
USNA,S,7,0,0,0,0.0,7,0.0,0.0
PZZA,S,7,7,0,0,0.00281011641910879,7,0.001,0.08
MNDY,B,7,0,0,0,0.0,7,0.0,0.0
HIMX,B,7,0,7,0,0.0,7,0.0,0.0
UNL,T,7,7,0,0,0.0654205607476635,7,0.001,0.06
KMB,T,7,7,0,0,0.00149317406143345,7,0.01,0.05
NXE,B,7,0,7,0,0.0,7,0.0,0.0
ARKW,E,7,0,0,0,0.0,7,0.0,0.0
IVV,S,7,0,0,0,0.0,7,0.0,0.0
DFUV,S,7,0,7,0,0.0,7,0.0,0.0
BRX,S,7,0,7,0,0.0,7,0.0,0.0
CXW,S,7,0,7,0,0.0,7,0.0,0.0
NVR,S,7,0,0,0,0.0,6,0.0,0.0
EFV,S,7,0,7,0,0.0,7,0.0,0.0
WST,S,7,0,0,0,0.0,7,0.0,0.0
ITW,B,7,0,0,0,0.0,7,0.0,0.0
CDNA,B,7,0,7,0,0.0,7,0.0,0.0
DIVB,B,7,0,1,0,0.0,1,0.0,0.0
PRI,S,7,0,0,0,0.0,7,0.0,0.0
FNDX,S,7,0,7,0,0.0,7,0.0,0.0
EMB,B,7,0,7,0,0.0,7,0.0,0.0
MASS,B,6,0,0,0,0.0,6,0.0,0.0
URTY,E,6,0,6,0,0.0,6,0.0,0.0
