symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CLF,B,21583,0,18983,0,0.0,380,0.0,0.0
MUFG,B,21551,0,20349,0,0.0,1000,0.0,0.0
SJNK,T,21493,0,21493,0,0.0,4100,0.0,0.0
VUZI,T,21470,0,18370,0,0.0,3300,0.0,0.0
ELEV,B,21454,508,12396,300,0.0310703363914373,700,0.00822834645669291,0.034251968503937
ASX,S,21419,0,21345,0,0.0,4482,0.0,0.0
GANX,B,21416,1006,11375,0,0.877805243946139,500,0.0239762845849802,0.143786561264822
BROS,B,21405,125,16233,0,0.0281151596941071,249,0.01,0.046
KVYO,E,21400,100,0,0,0.00838926174496644,1100,0.04,0.13
UMC,B,21384,0,21384,0,0.0,3500,0.0,0.0
BEN,B,21380,0,13679,0,0.0,3100,0.0,0.0
BANC,T,21377,0,20975,0,0.0,405,0.0,0.0
XFOR,B,21361,0,20961,0,0.0,900,0.0,0.0
VALE,T,21352,0,21352,0,0.0,3976,0.0,0.0
SGML,T,21300,100,16200,800,0.0161995788109509,1800,0.001,0.04
CHWY,S,21284,0,20794,0,0.0,500,0.0,0.0
ARR,B,21257,0,15985,0,0.0,398,0.0,0.0
MREO,B,21231,0,19331,0,0.0,833,0.0,0.0
ENPH,B,21197,714,8329,100,0.0653721980491296,300,0.041,0.413333333333333
XLE,S,21168,675,12443,8024,0.00319365481996902,51,0.002,0.02016
AM,B,21145,0,13345,0,0.0,3200,0.0,0.0
EBAY,B,21109,0,14813,0,0.0,1000,0.0,0.0
THCH,T,21100,0,19800,0,0.0,18000,0.0,0.0
HL,S,21087,0,21087,0,0.0,3707,0.0,0.0
AUPH,B,21061,0,21011,0,0.0,1130,0.0,0.0
BMAR,B,20907,6501,2920,2025,1.08639041421688,822,0.0298452351247539,0.158682104196214
ASX,T,20891,0,20891,0,0.0,1300,0.0,0.0
HODL,B,20830,2458,0,17100,0.0899599719876337,400,0.007198973042362,0.285190415062045
UTSL,T,20829,0,20829,0,0.0,600,0.0,0.0
LABU,B,20771,357,7954,150,0.0618265758631087,184,0.0719633027522936,0.484311926605505
JEPQ,T,20712,270,7002,11630,0.0205593279390112,410,0.003,0.03
OMGA,T,20700,0,14200,0,0.0,1700,0.0,0.0
PRST,E,20698,1498,0,1000,0.0422521465917839,400,0.000253292806484296,0.0224842555967301
BKKT,E,20677,200,0,277,0.00262825478123563,777,0.0,0.0002
BP,S,20656,0,20256,0,0.0,552,0.0,0.0
FOF,B,20654,0,16152,0,0.0,1200,0.0,0.0
PDO,B,20632,0,18932,0,0.0,800,0.0,0.0
ERJ,B,20625,0,19024,0,0.0,315,0.0,0.0
HSCS,E,20600,2200,0,500,0.168763424363302,2000,0.0,0.001
PTA,E,20600,300,0,0,0.230769230769231,2600,0.01,0.06
VERV,T,20525,0,16625,0,0.0,1200,0.0,0.0
ARDC,T,20500,0,12000,0,0.0,4200,0.0,0.0
WYNN,T,20490,75,12690,425,0.0146943573667712,600,0.01,0.08
FTQI,B,20472,1370,210,14891,1.07253649635036,341,0.003,0.103908045977012
WAL,B,20438,300,10588,2200,0.0252461499621308,800,0.001,0.09
COTY,B,20413,0,14313,0,0.0,2600,0.0,0.0
PM,B,20377,0,20074,0,0.0,1537,0.0,0.0
FNV,B,20345,100,12400,700,0.0315656565656566,910,0.001,0.03
LYFT,S,20323,0,19323,0,0.0,1400,0.0,0.0
PYPL,B,20305,0,18041,0,0.0,250,0.0,0.0
SHW,T,20300,0,1800,0,0.0,1600,0.0,0.0
NYCB,T,20300,0,6900,0,0.0,13000,0.0,0.0
CM,S,20285,0,20285,0,0.0,245,0.0,0.0
MTA,B,20285,0,18985,0,0.0,1500,0.0,0.0
ZSL,B,20274,620,8211,11343,0.168620682693519,400,0.002,0.03
GOOS,T,20200,0,13600,0,0.0,4300,0.0,0.0
NOVA,T,20171,0,20171,0,0.0,1200,0.0,0.0
DPST,T,20150,0,19100,0,0.0,700,0.0,0.0
TPST,B,20150,0,18114,0,0.0,900,0.0,0.0
SABR,E,20149,99,18750,0,0.000216875546296357,850,0.0,0.01
TSLZ,B,20149,13200,61,2096,0.468070096793362,2350,0.002,0.1385
PBR,S,20138,0,15038,0,0.0,1264,0.0,0.0
DIS,S,20114,200,12508,1600,0.00296841605319402,153,0.0,0.01
ASTR,E,20105,200,13105,0,0.00257347264398579,600,0.0,0.0001
IUSB,B,20087,990,18369,128,0.0448606712673336,360,0.003,0.03
SDS,S,20025,0,20025,0,0.0,318,0.0,0.0
IMUX,T,20000,0,19400,0,0.0,2700,0.0,0.0
PTON,S,19982,0,19982,0,0.0,661,0.0,0.0
JQC,B,19976,0,19976,0,0.0,6900,0.0,0.0
WEAT,T,19968,0,11900,0,0.0,800,0.0,0.0
SHFS,E,19952,122,0,10730,0.229323308270677,1400,0.0,0.0538
SHV,B,19951,0,19951,0,0.0,102,0.0,0.0
TMV,B,19926,4519,5741,9366,0.266023302086599,807,0.003,0.0329270888770623
ALB,S,19925,696,1199,12623,0.0181419785863061,296,0.0282162162162162,0.413693693693694
CUBA,B,19914,0,19214,0,0.0,2000,0.0,0.0
BCRX,B,19900,0,19900,0,0.0,19850,0.0,0.0
HLX,B,19900,0,11800,0,0.0,3700,0.0,0.0
ICSH,B,19817,0,19817,0,0.0,575,0.0,0.0
ALDX,T,19801,0,11301,0,0.0,601,0.0,0.0
FSCO,T,19800,0,14700,0,0.0,4000,0.0,0.0
AEHL,T,19800,0,12000,0,0.0,4500,0.0,0.0
DIHP,B,19795,248,19186,311,0.0687874928767364,500,0.002,0.02
EWU,B,19790,1300,13190,0,0.0734546276415414,1800,0.001,0.01
CRWD,S,19758,1303,268,2812,0.0343580680224281,196,0.190078120098673,1.18379731937394
GDXD,B,19725,3113,16612,0,0.0620309865759081,700,0.0049037505648441,0.0371185419490887
OPK,E,19700,1400,0,100,0.0348762943385365,1200,0.0004,0.0035
FVD,S,19680,4261,13659,125,0.482700034760883,327,0.003,0.03
JZXN,B,19629,300,19029,200,0.996677740863787,500,0.004,0.0766666666666667
MSOX,S,19629,9400,3000,3429,0.661394523420601,2800,0.002,0.222530120481928
TUYA,B,19603,0,19400,0,0.0,4900,0.0,0.0
ESPR,T,19600,0,17900,0,0.0,700,0.0,0.0
GGLL,B,19585,4053,5446,7698,0.899167679207797,250,0.002,0.056841634357292
HUYA,B,19546,0,19146,0,0.0,1000,0.0,0.0
RDFN,T,19537,0,16237,0,0.0,1205,0.0,0.0
ATSG,T,19500,0,11600,0,0.0,1300,0.0,0.0
CCJ,B,19496,0,17191,0,0.0,500,0.0,0.0
VST,T,19491,0,15622,0,0.0,584,0.0,0.0
LGMK,B,19490,100,10590,7300,0.0374672161858374,200,0.001,0.03
ETY,B,19478,0,18978,0,0.0,2600,0.0,0.0
VTYX,S,19407,0,15877,0,0.0,621,0.0,0.0
GBDC,T,19400,0,19400,0,0.0,1300,0.0,0.0
AQN,T,19400,0,19300,0,0.0,1500,0.0,0.0
BIAF,S,19388,278,10186,200,0.0254392386530015,506,0.01,0.0635971223021583
Z,T,19378,310,11878,2100,0.0165666945961707,473,0.00281818181818182,0.1
ALLY,B,19378,0,17509,0,0.0,404,0.0,0.0
PBM,T,19374,200,10874,7600,0.00201187003319586,400,0.001,0.02
PFFD,B,19366,0,17907,0,0.0,429,0.0,0.0
CNHI,B,19353,0,18953,0,0.0,1172,0.0,0.0
HPE,T,19336,0,13054,0,0.0,538,0.0,0.0
FENY,B,19306,0,12267,0,0.0,800,0.0,0.0
CAPR,B,19301,300,7700,0,0.146014497903008,1600,0.02,0.12
PETZ,T,19300,100,12100,0,0.5,2100,0.01,0.05
WEBL,T,19283,580,613,18090,0.143744425447727,400,0.002,0.03
EYEN,S,19263,300,14245,3488,0.0492871775653849,1427,0.002,0.045
SHY,B,19254,0,19254,0,0.0,136,0.0,0.0
SIRI,S,19253,0,19253,0,0.0,11930,0.0,0.0
ERO,B,19235,1194,5912,9179,0.304198296086127,300,0.002,0.0564533820840951
JTAI,E,19212,1412,0,7000,0.252865329512894,600,0.0,0.0256232294617564
XLE,B,19209,258,17276,0,0.000998232961104362,248,0.002,0.02
GERN,S,19182,0,18679,0,0.0,3250,0.0,0.0
MS,S,19176,230,12350,3000,0.00212335785965528,123,0.00217391304347826,0.0169565217391304
FPE,S,19140,0,19140,0,0.0,5546,0.0,0.0
OKE,B,19129,0,18390,0,0.0,756,0.0,0.0
ENVX,B,19120,0,17886,0,0.0,462,0.0,0.0
ZCAR,T,19100,100,14000,0,0.142247510668563,4600,0.01,0.05
MRNA,S,19067,2146,109,7186,0.107321927397701,408,0.011,0.140562977099237
DIA,S,19063,1765,5670,7831,0.136920180783848,145,0.002,0.0508796832306766
STLA,B,19034,0,18734,0,0.0,400,0.0,0.0
FOSL,B,19000,0,16800,0,0.0,1200,0.0,0.0
EFA,B,18994,1000,17994,0,0.0025727046329265,467,0.001,0.01
TMC,B,18988,1904,16900,184,0.111697759005045,4500,0.0,0.01
ALTM,S,18986,0,17843,0,0.0,700,0.0,0.0
AQN,B,18976,0,18976,0,0.0,5400,0.0,0.0
MOS,B,18958,0,15458,0,0.0,600,0.0,0.0
TMC,T,18900,0,18800,0,0.0,4400,0.0,0.0
STNE,T,18900,100,5599,0,0.00775494377665762,320,0.001,0.01
VFS,T,18894,0,16994,0,0.0,500,0.0,0.0
EXAS,T,18890,965,934,1251,0.0621138002059732,650,0.001,0.0423937823834197
CIFR,S,18854,500,15757,1241,0.0112135280001794,868,0.001,0.036
ALT,S,18842,0,13242,0,0.0,887,0.0,0.0
GTHX,T,18839,0,14539,0,0.0,1200,0.0,0.0
BTFX,E,18825,2500,6125,6200,0.144818397729248,1000,0.0014,0.1728
DATS,T,18800,0,12500,0,0.0,1300,0.0,0.0
NCV,B,18800,0,18800,0,0.0,1300,0.0,0.0
NRSN,B,18784,0,17579,0,0.0,800,0.0,0.0
ATUS,T,18781,0,18781,0,0.0,752,0.0,0.0
AA,B,18779,0,13268,0,0.0,300,0.0,0.0
IWF,T,18774,1319,8416,4125,0.182430791685903,555,0.00463096125186289,0.05968650530809
DSX,B,18769,0,18769,0,0.0,487,0.0,0.0
VWO,T,18766,0,10566,0,0.0,3995,0.0,0.0
ORCL,T,18757,0,17807,0,0.0,2223,0.0,0.0
WIMI,T,18754,0,12554,0,0.0,854,0.0,0.0
HSIC,T,18744,0,10643,0,0.0,2200,0.0,0.0
PHK,B,18714,0,18414,0,0.0,500,0.0,0.0
CAVA,T,18700,100,9000,300,0.00935191246609932,600,0.01,0.09
LDI,B,18685,0,18685,0,0.0,1985,0.0,0.0
OPI,B,18678,0,18678,0,0.0,400,0.0,0.0
ARKB,S,18673,3285,0,7639,0.0925551599591412,412,0.0394097578297354,0.170547191637537
MLNK,T,18600,0,9700,0,0.0,3000,0.0,0.0
USB,S,18584,100,18079,5,0.00293134783373395,255,0.001,0.01
IBRX,S,18557,0,16827,0,0.0,1800,0.0,0.0
PMVP,T,18500,0,13800,0,0.0,1900,0.0,0.0
OLPX,B,18500,0,18100,0,0.0,2200,0.0,0.0
XFOR,T,18500,0,16500,0,0.0,2500,0.0,0.0
EURN,S,18500,0,18500,0,0.0,1019,0.0,0.0
ARC,T,18500,0,14500,0,0.0,2700,0.0,0.0
SGMO,B,18493,0,18093,0,0.0,1800,0.0,0.0
LAAC,T,18485,0,16685,0,0.0,1388,0.0,0.0
NUKK,B,18423,0,16323,0,0.0,868,0.0,0.0
EOLS,T,18419,0,11477,0,0.0,900,0.0,0.0
COOK,B,18412,0,13512,0,0.0,1600,0.0,0.0
REKR,B,18402,0,17955,0,0.0,1500,0.0,0.0
BKKT,B,18400,0,0,0,0.0,900,0.0,0.0
DDL,S,18388,0,17988,0,0.0,18188,0.0,0.0
LGCL,B,18387,1550,11993,0,0.196028835209308,100,0.0103225806451613,0.0996774193548387
APLE,B,18383,0,11883,0,0.0,3100,0.0,0.0
CC,E,18341,300,9901,40,0.0134408602150538,400,0.001,0.01
RR,B,18338,0,9438,0,0.0,2838,0.0,0.0
NVDL,S,18336,2505,1669,12823,0.142685693839103,212,0.0192387689252916,0.65534547606774
CRM,B,18335,446,6360,0,0.0117963832992778,145,0.149619883040936,0.562456140350877
FELV,B,18322,0,18321,0,0.0,935,0.0,0.0
ADCT,T,18317,0,11129,0,0.0,1558,0.0,0.0
BRK.B,S,18312,222,2700,1160,0.00890010501099846,334,0.131988950276243,0.907403314917127
OCSL,T,18304,0,18104,0,0.0,1833,0.0,0.0
LIT,T,18303,3132,12100,0,0.524623115577889,1030,0.035779054916986,0.0780842911877395
FEMY,S,18281,0,18281,0,0.0,17656,0.0,0.0
JEPI,S,18239,1512,5938,10789,0.166431983273882,210,0.002,0.02
AVGO,T,18234,0,3900,0,0.0,700,0.0,0.0
IINN,T,18231,0,18231,0,0.0,5700,0.0,0.0
VCIT,B,18219,0,18219,0,0.0,338,0.0,0.0
BBD,S,18199,0,18199,0,0.0,4516,0.0,0.0
LLY,T,18180,0,5482,0,0.0,400,0.0,0.0
NLY,T,18165,0,15165,0,0.0,775,0.0,0.0
STXS,S,18161,0,16961,0,0.0,1500,0.0,0.0
AEM,T,18158,400,10058,7000,0.0169956054864975,500,0.002,0.02
LGCL,S,18136,0,15805,0,0.0,100,0.0,0.0
SIDU,S,18124,700,7760,0,0.0987225944708418,600,0.03,0.168
SMMT,T,18124,0,17624,0,0.0,700,0.0,0.0
AVRO,B,18100,0,11800,0,0.0,3900,0.0,0.0
ARMK,T,18095,0,18095,0,0.0,1150,0.0,0.0
DTIL,E,18066,0,11366,0,0.0,1300,0.0,0.0
AMCR,B,18058,0,18058,0,0.0,3659,0.0,0.0
OCSL,B,18057,400,17257,0,0.44543429844098,599,0.005,0.01
GAB,B,18053,0,12892,0,0.0,975,0.0,0.0
OCUL,T,18020,0,15620,0,0.0,519,0.0,0.0
ACIC,S,18018,414,9113,0,0.065237945162307,500,0.0779710144927536,0.39207729468599
CPRX,T,18004,700,11825,2000,0.0506625289629432,590,0.002,0.032
UBOT,B,17982,2400,300,14682,0.857142857142857,480,0.001,0.0416666666666667
DFIS,B,17929,0,17904,0,0.0,566,0.0,0.0
NKGN,T,17904,400,10551,1400,0.0713775874375446,200,0.001,0.0425
AVXL,T,17900,0,13700,0,0.0,5000,0.0,0.0
ZIM,S,17894,900,15084,1300,0.0977517106549365,387,0.0,0.01
YMAX,B,17869,314,597,12911,0.267826006231938,130,0.002,0.0598564593301435
SPHR,B,17847,200,4918,0,0.0428491599135065,300,0.088,0.33
CFLT,T,17846,0,15046,0,0.0,377,0.0,0.0
AUTL,T,17800,0,17800,0,0.0,1800,0.0,0.0
CIG,T,17800,0,17800,0,0.0,2900,0.0,0.0
DYNF,B,17791,8169,8872,721,1.18126039682039,320,0.003,0.0301594037475747
RIG,S,17782,0,17782,0,0.0,1750,0.0,0.0
STNE,S,17774,900,10922,100,0.0512470105910489,759,0.001,0.03
TRIP,T,17761,0,13065,0,0.0,580,0.0,0.0
APLY,T,17747,0,9216,0,0.0,449,0.0,0.0
AFRM,B,17739,300,9745,100,0.0135587092108831,500,0.001,0.0333333333333333
OUNZ,B,17663,0,15293,0,0.0,440,0.0,0.0
LABU,S,17663,938,321,550,0.131354152079541,188,0.001,0.139893390191898
LIPO,T,17658,400,8998,2721,0.0189071658158442,549,0.001,0.025
CVS,S,17655,0,16078,0,0.0,166,0.0,0.0
SCHE,B,17559,0,15459,0,0.0,360,0.0,0.0
NRXP,B,17550,450,0,0,0.00417830707284436,350,0.0002,0.0078
W,B,17514,100,6820,0,0.00498952200379204,420,0.01,0.04
BIP,T,17500,700,1900,13800,0.192675888894193,5700,0.002,0.0333333333333333
MAC,T,17500,0,15600,0,0.0,5500,0.0,0.0
HIGH,B,17484,1011,5554,10919,0.403196254347149,609,0.002,0.02
NVD,S,17468,0,17463,0,0.0,428,0.0,0.0
FXI,S,17451,0,17451,0,0.0,960,0.0,0.0
JNPR,B,17439,0,14400,0,0.0,300,0.0,0.0
INDP,S,17422,616,9748,3497,0.0403802032120616,150,0.00246103896103896,0.0362337662337662
BPOP,T,17400,0,7700,0,0.0,1700,0.0,0.0
FIP,T,17400,0,17400,0,0.0,2000,0.0,0.0
BIG,B,17400,0,11200,0,0.0,1680,0.0,0.0
GUT,T,17400,0,15900,0,0.0,900,0.0,0.0
EFV,B,17391,2369,13212,1810,0.112163753610698,250,0.003,0.03
UMC,T,17387,0,17387,0,0.0,4844,0.0,0.0
GM,B,17366,230,10736,5400,0.00253241605276788,300,0.001,0.04
BBIO,B,17364,10,14202,0,0.00065359477124183,449,0.01,0.03
IINN,E,17339,0,13639,0,0.0,800,0.0,0.0
ARRY,B,17318,0,17218,0,0.0,450,0.0,0.0
VANI,T,17312,589,7964,8439,0.0184414039262344,199,0.00176400679117148,0.0407130730050934
MP,B,17285,0,15273,0,0.0,350,0.0,0.0
PNNT,B,17256,0,14356,0,0.0,610,0.0,0.0
SDRL,B,17252,900,100,14350,0.0885739592559787,901,0.001,0.0666666666666667
GLYC,B,17250,0,13150,0,0.0,5900,0.0,0.0
VYM,B,17249,921,15499,0,0.19389219140299,68,0.003,0.0412138084632517
TFC,B,17238,34,15588,16,0.00122209841486647,343,0.005,0.01
FGEN,B,17200,0,17200,0,0.0,3400,0.0,0.0
BKE,T,17200,75,2800,0,0.0471105527638191,2800,0.01,0.07
NMZ,T,17200,0,16800,0,0.0,500,0.0,0.0
BSMU,B,17200,0,12000,0,0.0,3500,0.0,0.0
MU,S,17198,204,12287,1650,0.00263281826587663,385,0.031,0.085
DBC,B,17191,0,13491,0,0.0,800,0.0,0.0
NZF,B,17177,0,14777,0,0.0,2600,0.0,0.0
UK,B,17165,399,8800,0,0.857997303493057,600,0.03,0.144924623115578
CTV,T,17150,0,9750,0,0.0,1200,0.0,0.0
UAA,T,17134,0,17134,0,0.0,750,0.0,0.0
USA,B,17133,0,16733,0,0.0,639,0.0,0.0
ATOM,B,17131,200,10100,0,0.242337662337662,900,0.04,0.18
SANA,B,17114,100,13117,0,0.00332922728634684,600,0.01,0.05
RUNN,B,17104,0,16660,0,0.0,1700,0.0,0.0
ABEO,T,17100,0,16500,0,0.0,600,0.0,0.0
FGEN,T,17079,0,12779,0,0.0,3899,0.0,0.0
KRE,S,17072,0,16681,0,0.0,304,0.0,0.0
RAPT,T,17060,0,8351,0,0.0,900,0.0,0.0
DBI,B,17029,0,9629,0,0.0,2600,0.0,0.0
MLGO,E,17021,2200,0,521,0.0780390904898726,800,0.0,0.0012
AEM,B,17016,0,15472,0,0.0,439,0.0,0.0
NET,B,17013,208,7246,0,0.0141150922909881,300,0.01,0.0603846153846154
WETH,B,17003,0,15003,0,0.0,800,0.0,0.0
SFL,T,17000,0,10800,0,0.0,7300,0.0,0.0
WFRD,B,16983,379,4976,0,0.0258438458915786,232,0.0295250659630607,0.139498680738786
RMAX,B,16972,300,5266,0,0.237637488392775,650,0.02,0.07
GEO,T,16900,0,15091,0,0.0,500,0.0,0.0
TOST,S,16895,0,15252,0,0.0,400,0.0,0.0
VYGR,T,16860,0,14160,0,0.0,900,0.0,0.0
GNK,T,16859,0,14959,0,0.0,600,0.0,0.0
GSAT,B,16857,0,16857,0,0.0,2200,0.0,0.0
UAVS,B,16802,0,16702,0,0.0,102,0.0,0.0
SCZ,T,16754,112,3440,13030,0.00689255740578977,356,0.003,0.03
NVAX,S,16737,0,16717,0,0.0,900,0.0,0.0
LTRN,S,16734,200,8187,0,0.173160173160173,530,0.015,0.17
UWM,T,16725,6500,6625,0,0.446612615088635,5825,0.001,0.02
MTTR,B,16723,0,16523,0,0.0,318,0.0,0.0
ALHC,B,16719,0,16419,0,0.0,1319,0.0,0.0
ME,E,16700,800,0,8300,0.00833837109920577,2400,0.0,0.0012
AIP,T,16700,0,11700,0,0.0,2500,0.0,0.0
ESTC,E,16680,676,6514,1079,0.0244016893477241,300,0.00456952662721893,0.135399408284024
TOST,T,16673,0,14554,0,0.0,300,0.0,0.0
METC,T,16670,150,14500,0,0.132860938883968,600,0.01,0.13
ZTO,T,16650,0,16650,0,0.0,7700,0.0,0.0
RELY,T,16650,0,11850,0,0.0,5500,0.0,0.0
SPXL,T,16623,1500,9570,800,0.0443633904036563,425,0.003,0.0518181818181818
GLDM,T,16603,0,16603,0,0.0,4000,0.0,0.0
RLX,T,16600,0,16600,0,0.0,3000,0.0,0.0
JWN,T,16600,0,16600,0,0.0,1100,0.0,0.0
BIOR,B,16600,0,15300,0,0.0,1900,0.0,0.0
NDRA,T,16558,0,9329,0,0.0,300,0.0,0.0
ANY,B,16556,0,15770,0,0.0,650,0.0,0.0
DELL,E,16546,300,0,0,0.00190363584842592,256,0.022,0.286
NOTV,S,16534,435,10300,199,0.0833922177921103,900,0.0242553191489362,0.159042553191489
BNDX,S,16534,0,16434,0,0.0,304,0.0,0.0
BDJ,T,16525,0,14925,0,0.0,2400,0.0,0.0
WOOF,B,16502,0,13402,0,0.0,2320,0.0,0.0
XXII,E,16500,0,0,0,0.0,200,0.0,0.0
USDU,T,16500,2400,11700,2400,0.880733944954128,6400,0.001,0.01
RITM,B,16494,0,14204,0,0.0,449,0.0,0.0
LTRN,B,16487,500,10894,0,0.474929601143193,400,0.02,0.185
FXN,S,16474,0,16474,0,0.0,3690,0.0,0.0
GRDI,E,16469,0,12845,0,0.0,2500,0.0,0.0
BIP,S,16467,800,8900,3300,0.214481383878929,600,0.00585714285714286,0.0628571428571429
MYI,B,16447,0,16270,0,0.0,1077,0.0,0.0
NMTC,B,16444,200,3105,9868,0.122549019607843,566,0.001,0.03
OMH,B,16426,100,10626,0,0.0125580811252041,800,0.0,0.0166
BMR,T,16415,0,9615,0,0.0,400,0.0,0.0
D,B,16410,0,14374,0,0.0,400,0.0,0.0
EDIT,T,16400,0,11300,0,0.0,700,0.0,0.0
KTRA,S,16400,900,0,100,0.0094927358127964,400,0.0,0.0028
CEI,E,16399,405,0,1895,0.0147027637052988,1100,0.0001,0.0109
DVN,S,16388,0,15788,0,0.0,350,0.0,0.0
WDC,T,16384,100,9677,0,0.00270555450339547,337,0.01,0.07
BE,T,16327,0,15227,0,0.0,600,0.0,0.0
UAA,S,16323,0,16323,0,0.0,800,0.0,0.0
USAS,B,16300,0,0,0,0.0,100,0.0,0.0
TROO,B,16300,0,16300,0,0.0,3300,0.0,0.0
AMLX,S,16300,200,0,16100,0.0200541461947258,16300,0.001,0.08
ROOT,T,16283,1600,3258,3502,0.0969168332424738,300,0.001,0.2125
SPSM,B,16261,14,15443,0,0.000564538892697286,430,0.001,0.01
VSTO,T,16259,175,9500,725,0.0103568680830917,300,0.01,0.09
BLIN,B,16240,200,14000,1240,0.385356454720617,200,0.001,0.045
GM,S,16238,0,15753,0,0.0,126,0.0,0.0
WEN,T,16237,0,14157,0,0.0,1174,0.0,0.0
NNOX,S,16217,507,10921,0,0.0756782220370578,350,0.035,0.2
CART,T,16214,0,12110,0,0.0,500,0.0,0.0
M,S,16209,0,12228,0,0.0,1135,0.0,0.0
OSS,T,16200,0,12800,0,0.0,3000,0.0,0.0
HRTX,B,16187,0,13887,0,0.0,1489,0.0,0.0
ARQT,B,16158,0,11505,0,0.0,312,0.0,0.0
SHOT,T,16116,0,16016,0,0.0,386,0.0,0.0
ELAN,B,16115,0,10715,0,0.0,2800,0.0,0.0
GOF,T,16100,0,11300,0,0.0,1000,0.0,0.0
JPC,T,16100,0,16100,0,0.0,13200,0.0,0.0
MRAI,S,16086,700,558,12462,0.0565839463260852,200,0.001,0.0514285714285714
INFN,B,16085,100,7935,8050,0.00363081838646431,2200,0.001,0.02
ALLY,T,16078,0,15978,0,0.0,700,0.0,0.0
ZM,B,16061,0,7517,0,0.0,500,0.0,0.0
FLYW,T,16036,200,11686,700,0.0237022991230149,1276,0.001,0.02
APA,T,16035,0,11654,0,0.0,800,0.0,0.0
AI,E,16031,0,1276,0,0.0,300,0.0,0.0
NMR,T,16018,0,16018,0,0.0,4100,0.0,0.0
ZS,S,16008,593,1847,0,0.0169744458482813,230,0.125371024734982,0.874992428066633
SUZ,B,16007,0,10707,0,0.0,3300,0.0,0.0
NNDM,E,16001,0,16001,0,0.0,3901,0.0,0.0
PCT,T,16000,0,13500,0,0.0,2400,0.0,0.0
MULN,T,16000,0,8900,0,0.0,900,0.0,0.0
PCG,B,15985,0,13185,0,0.0,1606,0.0,0.0
UEC,S,15956,0,15956,0,0.0,3000,0.0,0.0
QCOM,B,15935,308,6901,300,0.0113698760250428,298,0.00680753854940034,0.0373995811917
ASPN,T,15914,0,10689,0,0.0,700,0.0,0.0
BSJP,T,15903,0,15903,0,0.0,4287,0.0,0.0
FATE,T,15900,0,10400,0,0.0,1700,0.0,0.0
DSKE,T,15900,0,15900,0,0.0,15900,0.0,0.0
ASHR,B,15900,0,15900,0,0.0,6400,0.0,0.0
WB,B,15884,0,14284,0,0.0,700,0.0,0.0
STRO,B,15883,0,7983,0,0.0,2470,0.0,0.0
CPNG,B,15859,50,14699,0,0.000442129650098595,208,0.01,0.05
BIDU,S,15858,1700,240,3640,0.14676739762913,270,0.0172222222222222,0.164861111111111
VOD,S,15809,0,15058,0,0.0,1370,0.0,0.0
AS,S,15799,0,14299,0,0.0,699,0.0,0.0
SPTM,B,15785,446,3340,11972,0.22037841607423,67,0.003,0.0316
NISN,B,15772,0,15772,0,0.0,7800,0.0,0.0
VOD,B,15772,200,15372,200,0.000535648764392213,205,0.001,0.01
EDIT,B,15770,0,15470,0,0.0,500,0.0,0.0
EWG,B,15763,0,12463,0,0.0,2000,0.0,0.0
VTIP,S,15758,2,15756,0,0.000242924814769829,159,0.001,0.01
SCHZ,B,15733,0,15376,0,0.0,316,0.0,0.0
COHR,B,15721,75,8988,0,0.0058488653201279,342,0.01,0.06
KOLD,B,15701,1511,4700,4593,0.136288828625199,300,0.00337404580152672,0.801374045801527
GAU,T,15693,0,14293,0,0.0,2900,0.0,0.0
LYB,T,15690,0,12390,0,0.0,2600,0.0,0.0
ARC,B,15654,0,10154,0,0.0,2400,0.0,0.0
PR,B,15653,161,15472,0,0.000789103509795176,1700,0.0,0.01
KMI,S,15644,0,15644,0,0.0,892,0.0,0.0
CONL,T,15643,600,10685,1161,0.139567341242149,1300,0.001,0.186666666666667
EDAP,B,15607,300,6249,0,0.160859694884159,375,0.025,0.38
SYM,B,15603,2655,802,2855,0.373283472199229,300,0.00626666666666667,0.210296998420221
MAV,T,15600,0,15200,0,0.0,4000,0.0,0.0
VTIP,T,15593,2254,13039,0,0.133987817592932,331,0.003,0.03
EVGO,T,15575,0,15575,0,0.0,1200,0.0,0.0
GBIL,S,15556,0,15556,0,0.0,769,0.0,0.0
DBRG,T,15536,0,10836,0,0.0,2736,0.0,0.0
UPWK,T,15516,0,13376,0,0.0,470,0.0,0.0
FENG,T,15502,0,14802,0,0.0,300,0.0,0.0
QQQI,B,15500,1137,406,11660,0.64619217519685,114,0.0185155155155155,0.127457457457457
MDAI,T,15500,0,12500,0,0.0,1400,0.0,0.0
KIM,T,15500,0,12000,0,0.0,1800,0.0,0.0
SHLS,T,15500,0,15500,0,0.0,2500,0.0,0.0
PRGO,B,15467,0,13251,0,0.0,372,0.0,0.0
AVAV,T,15454,0,6065,0,0.0,630,0.0,0.0
UNCY,T,15445,0,9445,0,0.0,2300,0.0,0.0
UTF,B,15425,20,11719,0,0.00927213722763097,300,0.01,0.05
DRH,T,15422,0,11822,0,0.0,1222,0.0,0.0
SOXX,B,15421,993,241,13380,0.0617085888777051,24,0.0277493142820693,1.22102336756607
JOBY,T,15417,300,13071,1800,0.0123366428429828,4000,0.002,0.03
SSSS,T,15410,0,15300,0,0.0,4700,0.0,0.0
