symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RWX,B,261,0,148,0,0.0,65,0.0,0.0
BOTZ,B,260,0,0,0,0.0,100,0.0,0.0
HCXZ,B,260,0,60,0,0.0,100,0.0,0.0
FL,B,260,0,0,0,0.0,100,0.0,0.0
BGG,B,259,0,124,0,0.0,47,0.0,0.0
FDIS,B,259,0,0,0,0.0,64,0.0,0.0
FIDU,B,259,0,0,0,0.0,100,0.0,0.0
AVAL,B,258,0,158,0,0.0,100,0.0,0.0
BIDU,B,257,2,2,0,2.0225309952875e-05,1,0.0055,0.11
OSB,B,256,91,0,0,0.0150363516192994,81,0.001,0.03
DHI,B,256,0,92,0,0.0,92,0.0,0.0
XLI,B,255,123,0,0,0.000127585817021193,70,0.001,0.01
JPEM,B,255,0,0,0,0.0,100,0.0,0.0
ABIO,B,255,0,133,0,0.0,133,0.0,0.0
WTR,B,254,0,192,0,0.0,32,0.0,0.0
MFG,S,253,0,0,0,0.0,0,0.0,0.0
LDSF,B,253,0,40,0,0.0,113,0.0,0.0
EAGG,B,253,0,0,0,0.0,153,0.0,0.0
CRT,B,253,0,152,0,0.0,50,0.0,0.0
MOGO,B,252,76,0,0,0.431818181818182,76,0.001,0.03
FL,S,251,7,0,83,9.81505629635861e-05,11,0.001,0.01
CINF,B,251,0,0,0,0.0,100,0.0,0.0
OZK,S,251,100,0,151,0.0045341192473362,251,0.001,0.01
MEOH,S,250,50,0,0,0.00310539718029936,100,0.001,0.16
RIV,B,250,0,150,0,0.0,100,0.0,0.0
BRSS,S,250,0,150,0,0.0,100,0.0,0.0
SNCR,B,250,100,100,0,0.00580484123759215,100,0.001,0.04
PRGO,B,250,72,0,178,0.00197959913117594,50,0.001,0.01
FREL,B,250,0,75,0,0.0,100,0.0,0.0
SBSI,B,250,250,0,0,0.0288783643294444,150,0.001,0.03
BOMN,B,250,0,250,0,0.0,0,0.0,0.0
FIF,B,250,0,150,0,0.0,100,0.0,0.0
IYC,B,250,0,0,0,0.0,42,0.0,0.0
UJAN,B,250,0,75,0,0.0,100,0.0,0.0
MESA,B,250,0,200,0,0.0,100,0.0,0.0
CHS,B,249,0,0,0,0.0,0,0.0,0.0
WDR,B,249,0,166,0,0.0,83,0.0,0.0
CNXT,B,249,0,0,0,0.0,149,0.0,0.0
CCEP,S,249,0,167,0,0.0,67,0.0,0.0
DLN,S,248,0,0,0,0.0,90,0.0,0.0
CHK,S,248,248,0,0,0.000115567555527181,198,0.001,0.01
IPO,B,248,100,12,0,0.04,10,0.01,0.04
SYY,B,247,51,148,0,0.00124305352442235,41,0.001,0.0133333333333333
VCIT,S,246,0,164,0,0.0,82,0.0,0.0
HDV,B,245,0,30,0,0.0,23,0.0,0.0
AVAV,B,245,80,100,0,0.00687226183317584,50,0.02,0.08
PPR,B,245,0,20,0,0.0,125,0.0,0.0
A,B,244,100,0,0,0.00163153429485088,100,0.001,0.01
NIB,B,243,0,0,0,0.0,136,0.0,0.0
IYJ,B,243,0,0,0,0.0,100,0.0,0.0
ACSI,B,243,0,0,0,0.0,136,0.0,0.0
NTRP,B,243,0,8,0,0.0,100,0.0,0.0
IMO,B,242,0,142,0,0.0,100,0.0,0.0
ISCF,B,242,0,0,0,0.0,100,0.0,0.0
SCHO,B,242,80,62,0,0.00829273349227739,39,0.001,0.01
QQEW,B,242,0,0,0,0.0,6,0.0,0.0
GALT,B,242,100,0,0,0.00665070497472732,117,0.01,0.05
ENR,B,242,0,0,0,0.0,100,0.0,0.0
TEDU,B,242,0,0,0,0.0,142,0.0,0.0
PTR,B,242,14,64,0,0.0025089605734767,64,0.0,0.03
ARVN,B,242,117,0,0,0.0372255806554248,117,0.0270940170940171,0.12
MARA,B,242,0,0,0,0.0,125,0.0,0.0
EOD,B,241,241,0,0,0.143281807372176,241,0.001,0.02
PAPR,B,240,0,0,0,0.0,140,0.0,0.0
AAAU,B,240,0,170,0,0.0,100,0.0,0.0
FFSG,S,240,0,140,0,0.0,100,0.0,0.0
GKOS,S,240,86,0,154,0.00346048607757927,240,0.001,0.04
CRBN,B,239,0,0,0,0.0,105,0.0,0.0
PFFD,B,239,0,135,0,0.0,135,0.0,0.0
BKH,B,238,0,94,0,0.0,50,0.0,0.0
NYMTN,B,238,0,92,0,0.0,46,0.0,0.0
RDIV,S,237,0,0,0,0.0,126,0.0,0.0
BWEN,B,237,0,139,0,0.0,139,0.0,0.0
EMLP,B,237,0,0,0,0.0,100,0.0,0.0
ESGE,B,236,0,0,0,0.0,128,0.0,0.0
TRTX,B,235,0,160,0,0.0,75,0.0,0.0
FXH,B,235,0,0,0,0.0,100,0.0,0.0
AKAM,S,235,135,0,100,0.00481798715203426,100,0.001,0.0274074074074074
SYY,S,235,100,0,135,0.00243735985180852,235,0.001,0.01
UDR,B,234,0,132,0,0.0,66,0.0,0.0
UJPY,B,233,0,0,0,0.0,133,0.0,0.0
TUSK,B,233,0,216,0,0.0,5,0.0,0.0
NERD,B,233,0,119,0,0.0,5,0.0,0.0
TLRA,B,233,0,133,0,0.0,108,0.0,0.0
SWJ,B,233,0,0,0,0.0,133,0.0,0.0
COF-G,S,233,0,233,0,0.0,0,0.0,0.0
RLJ,B,232,0,66,0,0.0,100,0.0,0.0
EPS,B,232,0,0,0,0.0,127,0.0,0.0
CHT,B,231,0,185,0,0.0,46,0.0,0.0
WDIV,B,228,0,0,0,0.0,64,0.0,0.0
EQR,B,228,0,152,0,0.0,67,0.0,0.0
CAH,S,226,183,0,43,0.00379936054478263,133,0.001,0.01
IWD,B,226,0,0,0,0.0,51,0.0,0.0
ERC,B,225,0,225,0,0.0,0,0.0,0.0
ASM,B,225,0,225,0,0.0,0,0.0,0.0
CSB,B,225,0,0,0,0.0,125,0.0,0.0
TBC,B,225,0,150,0,0.0,75,0.0,0.0
ZBH,B,225,0,75,0,0.0,75,0.0,0.0
LGF.B,S,225,0,150,0,0.0,75,0.0,0.0
STAR,S,224,0,162,0,0.0,62,0.0,0.0
DYAI,B,223,0,223,0,0.0,82,0.0,0.0
FTNT,B,223,0,85,0,0.0,53,0.0,0.0
HTUS,B,222,0,0,0,0.0,122,0.0,0.0
RF-B,B,222,0,0,0,0.0,60,0.0,0.0
ZROZ,B,221,100,0,0,0.0910746812386157,121,0.03,0.36
ADS,B,221,0,0,0,0.0,10,0.0,0.0
PSXP,B,220,0,0,0,0.0,140,0.0,0.0
CAT,S,220,180,0,40,0.00361525638193175,100,0.001,0.0211111111111111
VSAT,B,220,0,0,0,0.0,5,0.0,0.0
BW,B,220,0,110,0,0.0,100,0.0,0.0
SYK,B,220,0,60,0,0.0,30,0.0,0.0
ACHC,B,220,200,0,20,0.0134381509104347,220,0.001,0.03
IQLT,B,220,100,0,0,1.0,100,0.01,0.06
FEU,B,220,0,54,0,0.0,28,0.0,0.0
APPF,B,218,18,0,0,0.00102868899302777,13,0.001,0.165
SXTC,B,218,0,0,0,0.0,116,0.0,0.0
KN,B,217,0,100,0,0.0,100,0.0,0.0
ALC,B,216,116,0,0,0.00956149027365645,116,0.001,0.01
SKX,B,216,0,0,0,0.0,108,0.0,0.0
HGLB,B,216,0,0,0,0.0,116,0.0,0.0
DXC,B,216,0,0,0,0.0,116,0.0,0.0
IIVI,B,216,0,0,0,0.0,116,0.0,0.0
HSCZ,B,215,0,0,0,0.0,115,0.0,0.0
RRR,B,214,0,100,0,0.0,100,0.0,0.0
AEM,B,214,0,0,0,0.0,100,0.0,0.0
AAPL,S,212,137,60,15,0.000238792442306352,27,0.001,0.01
BBT-E,B,211,0,0,0,0.0,100,0.0,0.0
BDXA,B,210,0,140,0,0.0,70,0.0,0.0
UITB,B,210,0,0,0,0.0,50,0.0,0.0
GHYG,B,209,0,0,0,0.0,100,0.0,0.0
NSSC,B,209,0,0,0,0.0,2,0.0,0.0
MLPC,S,209,0,0,0,0.0,109,0.0,0.0
IQDG,B,208,0,0,0,0.0,108,0.0,0.0
NULG,B,208,0,0,0,0.0,108,0.0,0.0
DAL,S,208,208,0,0,0.00139954245727358,100,0.001,0.0148076923076923
MGR,B,208,100,0,0,0.333333333333333,108,0.01,0.06
CWI,B,208,0,0,0,0.0,0,0.0,0.0
SDOG,B,208,0,0,0,0.0,0,0.0,0.0
PRPO,B,208,0,208,0,0.0,0,0.0,0.0
AAXN,B,207,0,149,0,0.0,27,0.0,0.0
WYND,B,207,0,0,0,0.0,107,0.0,0.0
BP,B,207,0,0,0,0.0,100,0.0,0.0
FNCB,B,206,0,6,0,0.0,100,0.0,0.0
SHI,B,206,0,200,0,0.0,100,0.0,0.0
HRTX,B,206,0,106,0,0.0,100,0.0,0.0
FFTY,B,206,0,0,0,0.0,100,0.0,0.0
MUR,B,205,0,135,0,0.0,35,0.0,0.0
TRQ,B,205,15,0,0,5.87210554131026e-05,15,0.01,0.04
VMW,B,204,0,0,0,0.0,20,0.0,0.0
QCLN,B,204,0,0,0,0.0,100,0.0,0.0
IYH,S,204,0,0,0,0.0,104,0.0,0.0
UL,S,204,204,0,0,0.00375759808436176,204,0.001,0.01
KELYA,B,204,0,0,0,0.0,100,0.0,0.0
MSI,B,203,100,0,3,0.00334090605372177,100,0.001,0.0106
SCHA,S,203,0,46,0,0.0,10,0.0,0.0
FOXA,B,203,0,88,0,0.0,88,0.0,0.0
GM,B,202,2,0,0,2.96602565908798e-06,100,0.001,0.01
EQAL,B,202,0,102,0,0.0,102,0.0,0.0
IVR-B,B,202,0,151,0,0.0,100,0.0,0.0
CLGX,B,202,34,34,0,0.00183041722745626,34,0.0,0.02
DLR,B,202,43,0,0,0.00243281471004243,10,0.00246511627906977,0.0346511627906977
EMTL,B,201,0,0,0,0.0,101,0.0,0.0
GWX,B,201,0,2,0,0.0,98,0.0,0.0
TMF,B,201,0,115,0,0.0,71,0.0,0.0
CORP,B,201,0,0,0,0.0,101,0.0,0.0
JKI,B,201,0,0,0,0.0,57,0.0,0.0
CFO,S,201,0,39,0,0.0,39,0.0,0.0
LEAD,B,201,0,0,0,0.0,100,0.0,0.0
GCC,B,200,0,0,0,0.0,100,0.0,0.0
FIVG,B,200,0,200,0,0.0,100,0.0,0.0
AMRWW,B,200,0,0,0,0.0,100,0.0,0.0
TYG,B,200,0,0,0,0.0,100,0.0,0.0
YANG,B,200,0,200,0,0.0,100,0.0,0.0
MARK,B,200,0,0,0,0.0,100,0.0,0.0
LAUR,B,200,0,100,0,0.0,100,0.0,0.0
IDXG,B,200,0,0,0,0.0,100,0.0,0.0
LH,B,200,0,0,0,0.0,100,0.0,0.0
SRI,B,200,0,0,0,0.0,100,0.0,0.0
PNFP,B,200,0,0,0,0.0,100,0.0,0.0
TELL,B,200,0,0,0,0.0,100,0.0,0.0
NTR,B,200,0,0,0,0.0,100,0.0,0.0
CCOR,B,200,0,0,0,0.0,100,0.0,0.0
SHAK,B,200,43,0,57,0.00455026455026455,100,0.01,0.06
SPKE,B,200,200,0,0,0.024965672200724,200,0.001,0.01
TMK-C,S,200,0,0,0,0.0,100,0.0,0.0
MS-I,B,200,0,0,0,0.0,100,0.0,0.0
RTN,B,200,0,100,0,0.0,100,0.0,0.0
AG,S,200,200,0,0,0.000813735861339409,200,0.005,0.01
HIG-G,B,200,0,0,0,0.0,100,0.0,0.0
IHF,B,200,0,0,0,0.0,100,0.0,0.0
LBRDK,B,200,100,0,100,0.0039411973357506,200,0.001,0.02
IEP,B,200,0,100,0,0.0,100,0.0,0.0
IBMP,B,200,0,0,0,0.0,100,0.0,0.0
ETO,B,200,0,0,0,0.0,100,0.0,0.0
UCHF,B,200,0,0,0,0.0,100,0.0,0.0
DHT,B,200,200,0,0,0.003996003996004,100,0.001,0.01
IBMH,B,200,0,0,0,0.0,100,0.0,0.0
IAK,B,200,0,0,0,0.0,100,0.0,0.0
AL,B,200,0,0,0,0.0,100,0.0,0.0
CMF,B,200,0,0,0,0.0,100,0.0,0.0
DX-A,S,200,0,0,0,0.0,100,0.0,0.0
IMV,B,200,200,0,0,0.121432908318154,200,0.001,0.04
NTAP,S,200,100,0,100,0.00148738695859115,200,0.001,0.03
PSA-X,B,200,0,0,0,0.0,100,0.0,0.0
LILA,B,200,0,0,0,0.0,100,0.0,0.0
RCII,B,200,0,0,0,0.0,100,0.0,0.0
AGO,B,200,0,0,0,0.0,100,0.0,0.0
BIS,B,200,0,0,0,0.0,100,0.0,0.0
KW,B,200,0,0,0,0.0,100,0.0,0.0
BTAL,B,200,0,0,0,0.0,100,0.0,0.0
C,S,200,0,200,0,0.0,0,0.0,0.0
CMC,S,200,4,0,196,1.6055681102062e-05,200,0.001,0.01
NIU,B,200,0,0,0,0.0,100,0.0,0.0
ACWF,B,200,0,0,0,0.0,100,0.0,0.0
BSBE,B,200,0,0,0,0.0,100,0.0,0.0
SILJ,B,200,0,0,0,0.0,100,0.0,0.0
GS-C,B,200,0,0,0,0.0,100,0.0,0.0
CXO,B,200,0,0,0,0.0,100,0.0,0.0
GASX,B,200,0,0,0,0.0,100,0.0,0.0
MTFB,B,200,0,0,0,0.0,100,0.0,0.0
GRX-A,S,200,0,0,0,0.0,100,0.0,0.0
WAIR,S,200,100,0,0,0.00186403713161966,100,0.005,0.01
HMST,B,200,100,0,0,0.00901631953836444,100,0.01,0.05
PKI,B,200,100,0,0,0.00706114955514758,100,0.025,0.05
WING,S,200,0,0,0,0.0,100,0.0,0.0
HSC,B,200,0,0,0,0.0,100,0.0,0.0
SHW,B,200,0,0,0,0.0,100,0.0,0.0
CVY,B,200,0,0,0,0.0,100,0.0,0.0
BML-J,B,200,0,0,0,0.0,100,0.0,0.0
USOU,B,200,0,0,0,0.0,100,0.0,0.0
GVAL,B,200,0,0,0,0.0,100,0.0,0.0
CMFN,B,200,0,0,0,0.0,100,0.0,0.0
VBK,B,200,0,0,0,0.0,100,0.0,0.0
HTHT,B,200,0,100,0,0.0,100,0.0,0.0
DDD,B,200,100,100,0,0.000742660656066424,100,0.0,0.0
PETQ,B,200,0,100,0,0.0,100,0.0,0.0
EPC,B,200,0,0,0,0.0,100,0.0,0.0
TTP,B,200,200,0,0,0.112359550561798,200,0.001,0.04
NEWA,B,200,0,0,0,0.0,100,0.0,0.0
GNT,B,200,0,100,0,0.0,100,0.0,0.0
SEDG,B,200,0,0,0,0.0,100,0.0,0.0
BSM,B,200,0,0,0,0.0,100,0.0,0.0
SLF,B,200,0,0,0,0.0,100,0.0,0.0
DOO,B,200,0,0,0,0.0,100,0.0,0.0
FTAI,B,200,100,0,0,0.0272108843537415,100,0.01,0.05
JRJC,B,200,0,0,0,0.0,100,0.0,0.0
DTN,B,200,0,0,0,0.0,100,0.0,0.0
PPSI,B,200,100,0,0,1.0,100,0.02,0.72
IEV,B,200,0,100,0,0.0,100,0.0,0.0
SCWX,B,200,200,0,0,0.0165604040738594,200,0.001,0.01
TRIP,B,200,0,40,0,0.0,80,0.0,0.0
GGAL,B,200,0,0,0,0.0,100,0.0,0.0
MYO,B,200,0,0,0,0.0,100,0.0,0.0
EVER,B,200,200,0,0,0.1953125,200,0.001,0.04
XKCP,B,200,0,100,0,0.0,50,0.0,0.0
TWO-B,B,200,0,0,0,0.0,100,0.0,0.0
SITO,B,200,0,0,0,0.0,100,0.0,0.0
MDCO,B,200,0,0,0,0.0,100,0.0,0.0
HIE,B,200,0,0,0,0.0,100,0.0,0.0
COPX,B,200,0,0,0,0.0,100,0.0,0.0
CIDM,B,200,0,0,0,0.0,100,0.0,0.0
SPXC,B,200,0,0,0,0.0,100,0.0,0.0
GLOP,B,200,0,0,0,0.0,100,0.0,0.0
DMPI,B,200,0,0,0,0.0,100,0.0,0.0
IMTM,B,200,0,0,0,0.0,100,0.0,0.0
AM,B,200,0,100,0,0.0,100,0.0,0.0
BPOP,B,200,0,0,0,0.0,100,0.0,0.0
TECS,B,200,0,120,0,0.0,73,0.0,0.0
TPTX,B,200,200,0,0,0.0269578110257447,200,0.001,0.34
PTE,B,200,0,0,0,0.0,100,0.0,0.0
NESRW,B,200,100,0,100,1.0,200,0.001,0.08
COF-P,B,200,0,0,0,0.0,100,0.0,0.0
JCAP,B,200,0,0,0,0.0,100,0.0,0.0
GHDX,B,200,0,0,0,0.0,100,0.0,0.0
CNTY,B,200,0,0,0,0.0,100,0.0,0.0
VMBS,B,200,0,100,0,0.0,100,0.0,0.0
GNK,B,200,0,0,0,0.0,100,0.0,0.0
TXRH,S,200,200,0,0,0.0118913133955645,100,0.001,0.02
KMX,S,200,0,0,0,0.0,100,0.0,0.0
EMD,B,200,100,0,0,0.0512295081967213,100,0.005,0.01
GFY,S,200,0,0,0,0.0,100,0.0,0.0
APO-B,B,200,0,0,0,0.0,100,0.0,0.0
FIW,B,200,0,0,0,0.0,100,0.0,0.0
BLDR,B,200,100,0,0,0.00557631182735739,100,0.001,0.02
TCI,B,200,90,0,0,0.849056603773585,100,0.03,0.51
VFMV,B,200,0,0,0,0.0,100,0.0,0.0
EMGF,B,200,0,0,0,0.0,100,0.0,0.0
FLIC,B,200,0,0,0,0.0,100,0.0,0.0
FWRD,B,199,0,0,0,0.0,73,0.0,0.0
ED,B,199,0,0,0,0.0,100,0.0,0.0
RGI,S,197,0,0,0,0.0,100,0.0,0.0
TIP,S,196,196,0,0,0.00663462189425225,80,0.001,0.01
GLAD,B,196,75,14,0,0.0759109311740891,5,0.001,0.02
PEZ,B,195,0,0,0,0.0,100,0.0,0.0
APO,B,195,0,0,0,0.0,100,0.0,0.0
QSR,B,195,0,130,0,0.0,65,0.0,0.0
CLDX,B,194,0,194,0,0.0,0,0.0,0.0
TPLC,B,194,0,0,0,0.0,67,0.0,0.0
EFV,B,192,0,0,0,0.0,100,0.0,0.0
EMCB,B,192,0,0,0,0.0,96,0.0,0.0
MNST,B,191,181,0,0,0.00388078902229846,100,0.001,0.01
EWH,B,191,0,0,0,0.0,191,0.0,0.0
KMB,S,191,116,71,0,0.00289284022045438,8,0.001,0.0106896551724138
FET,B,191,0,0,0,0.0,0,0.0,0.0
ARCC,S,190,140,0,50,0.00205393034241953,90,0.001,0.01
ALLE,B,190,0,0,0,0.0,95,0.0,0.0
OMCL,B,190,100,50,0,0.0220264317180617,100,0.001,0.17
MKTX,B,190,0,0,0,0.0,95,0.0,0.0
CVNA,S,189,5,0,184,0.000193378712871287,189,0.001,0.04
CRWD,S,189,189,0,0,0.00450321658327377,189,0.001,0.21
RGA,B,188,0,0,0,0.0,100,0.0,0.0
WBIB,S,188,0,0,0,0.0,94,0.0,0.0
SWI,B,188,0,54,0,0.0,20,0.0,0.0
RWO,B,187,0,0,0,0.0,5,0.0,0.0
MED,S,185,185,0,0,0.0305583085563264,100,0.0254054054054054,0.19
TMO,B,185,50,0,0,0.00281944287808729,135,0.01,0.08
TC,S,185,185,0,0,0.0353728489483748,185,0.001,0.04
AIZ,B,184,0,92,0,0.0,46,0.0,0.0
MKSI,B,183,0,82,0,0.0,41,0.0,0.0
XAN,B,183,0,122,0,0.0,61,0.0,0.0
CNNE,B,182,0,66,0,0.0,33,0.0,0.0
DIAL,B,182,0,0,0,0.0,100,0.0,0.0
LDOS,B,180,0,0,0,0.0,100,0.0,0.0
RTLR,S,180,100,40,0,0.00202461937155815,100,0.0,0.02
RYJ,S,180,0,0,0,0.0,100,0.0,0.0
VAW,B,180,0,0,0,0.0,100,0.0,0.0
SNHNI,B,180,0,14,0,0.0,66,0.0,0.0
USOD,B,180,0,0,0,0.0,90,0.0,0.0
ASB-D,S,180,0,0,0,0.0,90,0.0,0.0
IPI,B,180,0,120,0,0.0,60,0.0,0.0
TPH,S,180,0,90,0,0.0,90,0.0,0.0
PYPL,S,179,0,179,0,0.0,50,0.0,0.0
FEP,S,179,0,0,0,0.0,115,0.0,0.0
DSKE,B,178,0,178,0,0.0,0,0.0,0.0
CCXI,B,178,0,78,0,0.0,100,0.0,0.0
PRU,B,178,60,0,0,0.000824243756353546,10,0.001,0.0103333333333333
ARNC,S,177,70,0,107,0.000225880773673919,177,0.001,0.01
DGS,B,177,0,177,0,0.0,162,0.0,0.0
IBM,S,176,100,22,54,0.00140169885901713,46,0.001,0.0146
AZN,B,176,2,37,0,1.78086460976804e-05,37,0.0,0.01
VPL,B,176,0,0,0,0.0,100,0.0,0.0
VRSK,B,176,50,26,0,0.00118108376246043,50,0.01,0.04
HST,S,175,175,0,0,0.000374993303691006,175,0.001,0.01
PBA,B,175,0,175,0,0.0,100,0.0,0.0
RES,B,175,0,100,0,0.0,100,0.0,0.0
CNP,B,175,0,50,0,0.0,25,0.0,0.0
SSNC,B,175,0,0,0,0.0,100,0.0,0.0
VTEB,B,174,0,87,0,0.0,5,0.0,0.0
EFAD,B,174,0,0,0,0.0,87,0.0,0.0
KALA,B,174,0,172,0,0.0,166,0.0,0.0
RWL,S,173,0,0,0,0.0,146,0.0,0.0
WCG,B,173,0,0,0,0.0,44,0.0,0.0
MKC,B,172,0,0,0,0.0,4,0.0,0.0
ATI,B,172,0,172,0,0.0,86,0.0,0.0
EME,S,171,0,0,0,0.0,100,0.0,0.0
GRUB,B,170,0,0,0,0.0,50,0.0,0.0
IWF,B,170,1,66,0,1.8969212967354e-05,34,0.001,0.03
JKL,B,170,0,0,0,0.0,85,0.0,0.0
ITE,S,169,0,169,0,0.0,0,0.0,0.0
INDY,B,169,0,28,0,0.0,10,0.0,0.0
JHMU,B,168,0,0,0,0.0,84,0.0,0.0
FLJP,B,168,0,0,0,0.0,100,0.0,0.0
BKF,B,167,0,0,0,0.0,100,0.0,0.0
RWK,S,167,0,0,0,0.0,100,0.0,0.0
IGA,B,167,167,0,0,0.0570745044429255,100,0.001,0.03
NEV,B,166,0,166,0,0.0,0,0.0,0.0
SPRO,B,166,0,166,0,0.0,0,0.0,0.0
KZR,B,166,0,166,0,0.0,0,0.0,0.0
MED,B,166,0,166,0,0.0,0,0.0,0.0
FV,B,165,0,55,0,0.0,55,0.0,0.0
WBIY,S,165,0,0,0,0.0,100,0.0,0.0
PG,S,164,100,0,0,0.000608143035241889,100,0.001,0.01
WRB,B,164,6,0,0,0.000239348970799426,76,0.01,0.06
VSS,B,164,0,32,0,0.0,11,0.0,0.0
VTWO,B,162,0,0,0,0.0,100,0.0,0.0
CAMT,B,162,0,162,0,0.0,0,0.0,0.0
WAB,S,161,134,0,0,0.00307276021004838,5,0.001,0.0338805970149254
MYOV,B,161,0,136,0,0.0,3,0.0,0.0
CHCI,B,161,0,0,0,0.0,0,0.0,0.0
INGR,B,160,0,80,0,0.0,40,0.0,0.0
WBS,B,160,0,0,0,0.0,80,0.0,0.0
TDG,B,160,100,0,30,0.0277700638711469,30,0.001,0.363
EXLS,B,160,0,100,0,0.0,30,0.0,0.0
PHAS,B,160,0,0,0,0.0,80,0.0,0.0
FNDF,B,159,0,0,0,0.0,81,0.0,0.0
MOAT,B,158,0,79,0,0.0,68,0.0,0.0
GEM,S,158,0,0,0,0.0,79,0.0,0.0
LSLT,B,158,0,29,0,0.0,29,0.0,0.0
VTR,S,158,107,0,51,0.000730220908886174,99,0.001,0.0192523364485981
AMCR,S,157,0,0,0,0.0,0,0.0,0.0
EVRG,B,157,0,137,0,0.0,5,0.0,0.0
KIDS,B,154,0,0,0,0.0,5,0.0,0.0
MFEM,B,153,0,0,0,0.0,100,0.0,0.0
NEWM,B,152,0,126,0,0.0,100,0.0,0.0
LIN,S,151,50,40,0,0.00121053650978113,25,0.001,0.03
CHDN,S,151,0,0,0,0.0,100,0.0,0.0
SRVR,B,150,0,20,0,0.0,10,0.0,0.0
JHMS,B,150,0,0,0,0.0,0,0.0,0.0
QEP,B,150,0,150,0,0.0,100,0.0,0.0
DEF,B,150,0,75,0,0.0,75,0.0,0.0
BAB,B,150,0,0,0,0.0,100,0.0,0.0
DISCK,B,150,0,100,0,0.0,50,0.0,0.0
EBR,S,150,0,100,0,0.0,50,0.0,0.0
DISH,S,150,0,0,0,0.0,50,0.0,0.0
EWW,B,150,0,100,0,0.0,50,0.0,0.0
TCBI,B,150,150,0,0,0.0211178375334366,150,0.001,0.05
FDT,B,150,0,0,0,0.0,100,0.0,0.0
IAI,B,150,0,0,0,0.0,100,0.0,0.0
VNOM,B,150,0,0,0,0.0,100,0.0,0.0
BRACR,B,150,0,0,0,0.0,100,0.0,0.0
CORR,B,150,50,50,0,0.0135098621994056,50,0.0,0.02
TBF,B,150,0,0,0,0.0,100,0.0,0.0
TRCH,B,150,0,100,0,0.0,50,0.0,0.0
AMCR,B,150,0,150,0,0.0,100,0.0,0.0
CLWT,B,149,0,32,0,0.0,15,0.0,0.0
PCEF,B,148,0,0,0,0.0,89,0.0,0.0
ENTG,B,148,0,124,0,0.0,24,0.0,0.0
DTW,B,148,0,74,0,0.0,37,0.0,0.0
SRRK,B,148,0,124,0,0.0,12,0.0,0.0
RGR,B,147,0,0,0,0.0,100,0.0,0.0
HYGH,S,147,0,0,0,0.0,25,0.0,0.0
DYLS,S,147,0,147,0,0.0,142,0.0,0.0
DWM,B,147,0,0,0,0.0,100,0.0,0.0
ETHO,B,146,0,0,0,0.0,100,0.0,0.0
BMTC,S,146,0,72,0,0.0,36,0.0,0.0
GSIE,B,146,0,0,0,0.0,100,0.0,0.0
WTIU,B,144,0,0,0,0.0,72,0.0,0.0
WST,B,144,52,0,0,0.00608329433785681,52,0.01,0.11
NDSN,B,144,0,44,0,0.0,100,0.0,0.0
USRT,B,143,0,0,0,0.0,100,0.0,0.0
VLUE,B,142,0,71,0,0.0,41,0.0,0.0
KEN,B,142,0,0,0,0.0,100,0.0,0.0
CQQQ,B,141,0,0,0,0.0,100,0.0,0.0
PLXS,B,139,0,0,0,0.0,70,0.0,0.0
AMZN,S,139,0,0,0,0.0,71,0.0,0.0
HYS,S,138,0,54,0,0.0,27,0.0,0.0
MCD,S,138,100,0,38,0.00171045429666119,92,0.001,0.0308
TTEK,B,138,0,0,0,0.0,46,0.0,0.0
JPHY,B,138,0,69,0,0.0,69,0.0,0.0
AME,B,137,13,0,0,0.000293831792599959,12,0.001,0.0115384615384615
EZA,B,137,0,0,0,0.0,0,0.0,0.0
FXO,S,135,0,0,0,0.0,0,0.0,0.0
FAN,B,135,0,0,0,0.0,85,0.0,0.0
CWH,B,135,0,0,0,0.0,100,0.0,0.0
VPC,B,134,0,0,0,0.0,67,0.0,0.0
LOPE,B,134,0,62,0,0.0,31,0.0,0.0
LDUR,B,134,0,0,0,0.0,100,0.0,0.0
SEEL,B,133,0,133,0,0.0,0,0.0,0.0
SPH,B,133,0,133,0,0.0,0,0.0,0.0
HP,B,133,0,94,0,0.0,22,0.0,0.0
KBAL,B,133,0,133,0,0.0,133,0.0,0.0
BCOM,B,133,0,133,0,0.0,133,0.0,0.0
RWO,S,132,0,0,0,0.0,66,0.0,0.0
GWB,B,132,0,116,0,0.0,16,0.0,0.0
JHMH,B,132,0,0,0,0.0,66,0.0,0.0
TREX,B,131,0,0,0,0.0,100,0.0,0.0
DVLU,B,131,0,0,0,0.0,100,0.0,0.0
SPYV,S,131,0,0,0,0.0,100,0.0,0.0
FTSM,B,131,0,0,0,0.0,100,0.0,0.0
ANGL,B,130,0,65,0,0.0,65,0.0,0.0
SLX,B,130,0,0,0,0.0,100,0.0,0.0
REZ,S,130,0,0,0,0.0,65,0.0,0.0
GTES,B,130,0,20,0,0.0,10,0.0,0.0
IWC,B,130,10,0,0,0.00339328130302002,55,0.03,0.2
ENV,B,130,0,0,0,0.0,65,0.0,0.0
NGG,B,130,130,0,0,0.0181184668989547,27,0.001,0.01
IXJ,B,129,0,0,0,0.0,64,0.0,0.0
MDLZ,B,129,60,0,20,0.000215160958326908,60,0.001,0.01
QTWO,B,129,100,0,29,0.0104210087536474,129,0.001,0.02
