symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SIMO,T,20,0,0,0,0.0,20,0.0,0.0
XAR,B,20,0,0,0,0.0,10,0.0,0.0
XYL,S,20,0,0,0,0.0,20,0.0,0.0
SKYW,S,20,0,20,0,0.0,1,0.0,0.0
AME,B,20,0,0,0,0.0,20,0.0,0.0
PCB,B,20,0,0,0,0.0,20,0.0,0.0
EVRG,S,20,0,0,0,0.0,17,0.0,0.0
GSST,B,20,0,20,0,0.0,20,0.0,0.0
CZR,S,20,0,0,0,0.0,15,0.0,0.0
FTCS,S,20,0,0,0,0.0,20,0.0,0.0
FXO,B,20,0,20,0,0.0,20,0.0,0.0
UAUG,B,20,0,0,0,0.0,10,0.0,0.0
MAA-I,B,20,0,0,0,0.0,10,0.0,0.0
BWXT,S,20,0,0,0,0.0,20,0.0,0.0
XP,T,20,0,20,0,0.0,20,0.0,0.0
PSTL,B,20,0,0,0,0.0,20,0.0,0.0
TKR,S,19,0,0,0,0.0,19,0.0,0.0
MS-I,B,19,0,0,0,0.0,19,0.0,0.0
AMT,B,19,0,0,0,0.0,2,0.0,0.0
LNC-D,B,19,0,0,0,0.0,19,0.0,0.0
COLD,B,19,0,19,0,0.0,10,0.0,0.0
WPP,S,19,0,0,0,0.0,19,0.0,0.0
CZOO,B,19,0,0,0,0.0,5,0.0,0.0
ECL,S,19,0,0,0,0.0,19,0.0,0.0
BJRI,S,19,0,0,0,0.0,19,0.0,0.0
AAP,S,19,0,0,0,0.0,7,0.0,0.0
ARDC,S,19,0,19,0,0.0,19,0.0,0.0
DDS,S,19,0,0,0,0.0,19,0.0,0.0
EFAV,S,19,0,0,0,0.0,19,0.0,0.0
LEXX,S,19,0,0,0,0.0,19,0.0,0.0
QDEF,B,19,0,0,0,0.0,19,0.0,0.0
VERY,S,18,3,0,0,1.0,2,0.01,0.61
RACE,S,18,0,0,0,0.0,18,0.0,0.0
RYLG,B,18,0,0,0,0.0,7,0.0,0.0
FDWM,B,18,0,0,0,0.0,18,0.0,0.0
LDEM,S,18,0,18,0,0.0,18,0.0,0.0
ZTS,T,18,0,0,0,0.0,2,0.0,0.0
UTG,S,18,0,9,0,0.0,9,0.0,0.0
DG,B,18,0,0,0,0.0,7,0.0,0.0
SPSM,S,18,18,0,0,0.00222579448497589,18,0.001,0.01
ALL-B,S,18,0,18,0,0.0,18,0.0,0.0
HWM,S,18,0,18,0,0.0,15,0.0,0.0
TM,S,18,0,0,0,0.0,18,0.0,0.0
SPHQ,S,17,17,0,0,0.00451167728237792,17,0.001,0.01
NSIT,S,17,0,8,0,0.0,8,0.0,0.0
RDN,B,17,0,17,0,0.0,17,0.0,0.0
BOTZ,T,17,0,17,0,0.0,17,0.0,0.0
IMRX,S,17,0,0,0,0.0,10,0.0,0.0
LNT,S,17,0,17,0,0.0,17,0.0,0.0
ZTO,S,17,0,17,0,0.0,17,0.0,0.0
COF,S,17,0,0,0,0.0,17,0.0,0.0
EUFN,T,17,0,17,0,0.0,17,0.0,0.0
LPTV,B,17,0,17,0,0.0,17,0.0,0.0
VSH,S,17,0,17,0,0.0,17,0.0,0.0
KNX,S,17,0,0,0,0.0,17,0.0,0.0
ADEA,S,17,0,17,0,0.0,17,0.0,0.0
FEX,B,16,0,0,0,0.0,5,0.0,0.0
SKYY,B,16,0,16,0,0.0,16,0.0,0.0
BJK,T,16,0,0,0,0.0,16,0.0,0.0
OLLI,S,16,0,0,0,0.0,16,0.0,0.0
WPC,S,16,0,0,0,0.0,16,0.0,0.0
EVH,S,16,0,7,0,0.0,9,0.0,0.0
IVOO,S,16,0,16,0,0.0,16,0.0,0.0
DGT,B,16,0,0,0,0.0,5,0.0,0.0
VYM,S,16,0,16,0,0.0,5,0.0,0.0
ALGN,S,15,15,0,0,0.0041993281075028,15,0.23,1.12
FLIN,B,15,0,5,0,0.0,5,0.0,0.0
CUBB,B,15,0,0,0,0.0,15,0.0,0.0
CNBS,B,15,15,0,0,1.0,15,0.001,0.05
POST,S,15,0,0,0,0.0,15,0.0,0.0
IYZ,S,15,0,15,0,0.0,15,0.0,0.0
RBA,S,15,0,1,0,0.0,14,0.0,0.0
SF,S,15,0,0,0,0.0,15,0.0,0.0
PXJ,B,15,0,15,0,0.0,11,0.0,0.0
MX,S,15,0,15,0,0.0,15,0.0,0.0
KXI,B,15,0,0,0,0.0,15,0.0,0.0
INT,B,15,0,0,0,0.0,14,0.0,0.0
FXZ,S,15,0,0,0,0.0,15,0.0,0.0
AAT,S,15,0,15,0,0.0,15,0.0,0.0
CCEP,S,15,0,0,0,0.0,15,0.0,0.0
GP,S,15,0,0,0,0.0,15,0.0,0.0
NVCR,S,15,0,0,0,0.0,15,0.0,0.0
LPRO,S,15,0,15,0,0.0,15,0.0,0.0
SSL,S,15,0,15,0,0.0,15,0.0,0.0
ANGO,B,15,0,0,0,0.0,15,0.0,0.0
IBRN,B,15,0,15,0,0.0,15,0.0,0.0
PGJ,B,15,0,0,0,0.0,3,0.0,0.0
FOSL,S,15,0,15,0,0.0,15,0.0,0.0
EVO,S,15,0,0,0,0.0,15,0.0,0.0
BBIO,S,15,0,8,0,0.0,3,0.0,0.0
NGE,E,15,0,0,0,0.0,15,0.0,0.0
CGW,S,15,0,0,0,0.0,15,0.0,0.0
UMMA,B,14,0,0,0,0.0,13,0.0,0.0
SCI,S,14,0,0,0,0.0,14,0.0,0.0
EXPI,S,14,0,14,0,0.0,14,0.0,0.0
SHOC,B,14,0,0,0,0.0,13,0.0,0.0
DLO,S,14,0,0,0,0.0,14,0.0,0.0
ECOR,B,14,0,0,0,0.0,14,0.0,0.0
DEO,B,14,0,0,0,0.0,14,0.0,0.0
FDVV,B,14,0,10,0,0.0,2,0.0,0.0
TM,B,14,0,0,0,0.0,9,0.0,0.0
VWOB,B,14,0,0,0,0.0,10,0.0,0.0
DICE,B,14,0,0,0,0.0,14,0.0,0.0
MTCH,S,14,1,0,0,0.000122055413157574,1,0.001,0.01
GQRE,S,14,0,0,0,0.0,14,0.0,0.0
BMRN,S,14,0,0,0,0.0,7,0.0,0.0
IZRL,B,14,0,0,0,0.0,12,0.0,0.0
HNI,S,13,0,0,0,0.0,13,0.0,0.0
STRL,B,13,0,0,0,0.0,13,0.0,0.0
DSX,S,13,0,13,0,0.0,13,0.0,0.0
WFC-R,B,13,0,0,0,0.0,13,0.0,0.0
ABCL,S,13,0,13,0,0.0,13,0.0,0.0
SSXU,S,13,0,0,0,0.0,13,0.0,0.0
TBBK,B,12,0,6,0,0.0,6,0.0,0.0
DRIV,S,12,0,0,0,0.0,12,0.0,0.0
SGHT,S,12,0,0,0,0.0,2,0.0,0.0
FAN,B,12,0,12,0,0.0,7,0.0,0.0
MINDP,B,12,0,0,0,0.0,1,0.0,0.0
OKTA,S,12,0,0,0,0.0,4,0.0,0.0
BSCP,B,12,0,12,0,0.0,12,0.0,0.0
CDAY,S,12,0,0,0,0.0,12,0.0,0.0
KBWB,S,12,0,0,0,0.0,12,0.0,0.0
CLTL,B,12,12,0,0,1.0,12,0.001,0.02
IWV,B,12,0,0,0,0.0,12,0.0,0.0
YEXT,S,12,0,12,0,0.0,1,0.0,0.0
GTN.A,S,12,0,0,0,0.0,6,0.0,0.0
IBUY,S,12,0,12,0,0.0,9,0.0,0.0
NDSN,B,12,0,0,0,0.0,6,0.0,0.0
TROO,S,12,0,0,0,0.0,12,0.0,0.0
HERO,S,12,0,12,0,0.0,9,0.0,0.0
CODI,E,12,0,0,0,0.0,6,0.0,0.0
BALL,T,12,0,0,0,0.0,12,0.0,0.0
DWACW,S,12,0,0,0,0.0,6,0.0,0.0
ANSS,B,12,0,0,0,0.0,12,0.0,0.0
PGR,B,12,0,0,0,0.0,12,0.0,0.0
EPS,B,12,0,0,0,0.0,12,0.0,0.0
EYLD,B,12,0,0,0,0.0,10,0.0,0.0
IPAR,B,12,10,0,0,0.00511247443762781,10,0.05,0.21
FLN,S,12,0,0,0,0.0,12,0.0,0.0
NRC,B,12,0,0,0,0.0,1,0.0,0.0
SBOW,B,12,0,0,0,0.0,5,0.0,0.0
TCN,B,12,0,12,0,0.0,12,0.0,0.0
STXK,B,12,0,0,0,0.0,12,0.0,0.0
SPUU,B,11,6,5,0,0.029126213592233,6,0.001,0.07
SIZE,B,11,0,0,0,0.0,11,0.0,0.0
PCEF,B,11,0,0,0,0.0,10,0.0,0.0
IUSG,B,11,0,0,0,0.0,11,0.0,0.0
CIM,B,11,0,11,0,0.0,10,0.0,0.0
MKL,B,11,0,0,0,0.0,3,0.0,0.0
GDXU,B,11,5,6,0,0.010752688172043,5,0.01,0.14
IGA,B,11,0,11,0,0.0,11,0.0,0.0
GH,S,11,0,0,0,0.0,11,0.0,0.0
PILL,B,11,0,0,0,0.0,11,0.0,0.0
WFC-Q,S,11,0,0,0,0.0,11,0.0,0.0
SUZ,S,11,0,11,0,0.0,11,0.0,0.0
DQ,B,11,0,0,0,0.0,10,0.0,0.0
PNM,E,11,0,11,0,0.0,11,0.0,0.0
UAE,S,11,0,0,0,0.0,10,0.0,0.0
SLG,S,11,0,0,0,0.0,9,0.0,0.0
DDM,B,11,10,1,0,0.00381825124093165,10,0.001,0.06
CPB,S,11,0,11,0,0.0,11,0.0,0.0
EIX,S,11,0,4,0,0.0,1,0.0,0.0
UL,S,11,0,11,0,0.0,11,0.0,0.0
UBCP,S,11,4,0,0,1.0,2,0.05,0.5
VB,S,11,0,0,0,0.0,11,0.0,0.0
CNP,B,11,0,11,0,0.0,11,0.0,0.0
MUR,T,10,0,10,0,0.0,10,0.0,0.0
VV,S,10,0,0,0,0.0,10,0.0,0.0
REM,S,10,0,10,0,0.0,10,0.0,0.0
LRN,S,10,0,0,0,0.0,10,0.0,0.0
MTAL,S,10,0,10,0,0.0,10,0.0,0.0
MSFU,B,10,0,10,0,0.0,10,0.0,0.0
XP,B,10,0,10,0,0.0,10,0.0,0.0
QQQX,B,10,0,0,0,0.0,10,0.0,0.0
HLLY,B,10,0,10,0,0.0,10,0.0,0.0
QYLE,B,10,0,0,0,0.0,10,0.0,0.0
HYGW,B,10,0,0,0,0.0,10,0.0,0.0
WEN,S,10,0,10,0,0.0,10,0.0,0.0
SDIV,T,10,0,10,0,0.0,10,0.0,0.0
REXR-C,B,10,0,0,0,0.0,5,0.0,0.0
VOX,S,10,0,0,0,0.0,10,0.0,0.0
BRO,T,10,1,0,0,9.70779535967382e-05,1,0.001,0.03
CACC,T,10,0,0,0,0.0,10,0.0,0.0
SANG,S,10,0,0,0,0.0,10,0.0,0.0
RJF-B,B,10,0,0,0,0.0,5,0.0,0.0
DO,S,10,0,0,0,0.0,10,0.0,0.0
NXT,S,10,0,0,0,0.0,5,0.0,0.0
LNW,S,10,0,0,0,0.0,10,0.0,0.0
CTA-B,S,10,0,0,0,0.0,10,0.0,0.0
RDN,S,10,0,10,0,0.0,10,0.0,0.0
SLY,B,10,0,0,0,0.0,10,0.0,0.0
CLFD,B,10,0,0,0,0.0,10,0.0,0.0
PRTG,B,10,0,0,0,0.0,10,0.0,0.0
CLGN,B,10,0,0,0,0.0,10,0.0,0.0
AFL,S,10,0,10,0,0.0,7,0.0,0.0
VBR,T,10,0,0,0,0.0,10,0.0,0.0
CMG,S,10,0,0,0,0.0,10,0.0,0.0
VIR,S,10,10,0,0,0.00221483942414175,10,0.03,0.12
KALA,B,10,0,0,0,0.0,10,0.0,0.0
WM,T,10,0,0,0,0.0,1,0.0,0.0
PAA,S,10,0,10,0,0.0,10,0.0,0.0
VRSK,S,10,0,0,0,0.0,5,0.0,0.0
EWZS,B,10,0,0,0,0.0,10,0.0,0.0
IEO,B,10,0,0,0,0.0,10,0.0,0.0
OMC,T,10,0,0,0,0.0,10,0.0,0.0
TAP.A,B,10,0,0,0,0.0,5,0.0,0.0
R,S,10,0,0,0,0.0,10,0.0,0.0
NCV-A,B,10,0,0,0,0.0,10,0.0,0.0
IHF,S,10,0,0,0,0.0,1,0.0,0.0
PMT-B,B,10,0,0,0,0.0,10,0.0,0.0
OMF,T,10,10,0,0,0.00364033491081179,5,0.01,0.035
TMV,B,10,10,0,0,0.00433275563258232,10,0.06,0.25
TEQI,S,10,5,0,0,1.0,5,0.01,0.07
ALTG-A,B,10,5,0,0,1.0,5,0.23,1.65
ASRV,B,10,0,0,0,0.0,10,0.0,0.0
XPOF,S,10,0,0,0,0.0,10,0.0,0.0
SLGL,S,10,0,0,0,0.0,10,0.0,0.0
SMR,B,10,0,0,0,0.0,10,0.0,0.0
GPK,B,10,0,10,0,0.0,10,0.0,0.0
BWA,S,10,0,2,0,0.0,8,0.0,0.0
EXPE,B,10,0,5,0,0.0,5,0.0,0.0
HSKA,S,10,0,0,0,0.0,10,0.0,0.0
ERJ,B,10,0,10,0,0.0,10,0.0,0.0
COTY,S,9,0,9,0,0.0,9,0.0,0.0
EWQ,B,9,0,9,0,0.0,9,0.0,0.0
WH,S,9,0,0,0,0.0,9,0.0,0.0
BOTZ,S,9,0,9,0,0.0,9,0.0,0.0
ALLE,T,9,0,0,0,0.0,7,0.0,0.0
CB,S,9,0,0,0,0.0,9,0.0,0.0
NMZ,B,9,0,0,0,0.0,9,0.0,0.0
FXZ,B,9,0,0,0,0.0,9,0.0,0.0
NAMS,B,9,0,0,0,0.0,9,0.0,0.0
BME,S,9,0,0,0,0.0,9,0.0,0.0
HEAR,B,9,9,0,0,0.0989010989010989,9,0.001,0.02
ITOS,S,9,0,0,0,0.0,9,0.0,0.0
CM,B,9,0,9,0,0.0,9,0.0,0.0
LSTR,S,9,0,0,0,0.0,9,0.0,0.0
BATT,S,9,0,8,0,0.0,8,0.0,0.0
BSJN,B,9,0,9,0,0.0,9,0.0,0.0
QLYS,S,9,0,0,0,0.0,9,0.0,0.0
ACGL,B,8,0,0,0,0.0,4,0.0,0.0
RPRX,S,8,0,8,0,0.0,8,0.0,0.0
PLYA,S,8,0,8,0,0.0,8,0.0,0.0
AN,S,8,0,0,0,0.0,8,0.0,0.0
TEI,S,8,0,8,0,0.0,8,0.0,0.0
GTIM,E,8,0,0,0,0.0,4,0.0,0.0
SCHK,B,8,0,7,0,0.0,1,0.0,0.0
MMYT,B,8,0,0,0,0.0,8,0.0,0.0
ONL,S,8,0,8,0,0.0,8,0.0,0.0
BOAC=,B,8,0,0,0,0.0,8,0.0,0.0
FRC-J,B,8,0,8,0,0.0,8,0.0,0.0
HGV,S,8,0,0,0,0.0,8,0.0,0.0
BVXV,S,8,0,0,0,0.0,6,0.0,0.0
FRMEP,B,8,0,0,0,0.0,4,0.0,0.0
FENY,B,8,0,8,0,0.0,8,0.0,0.0
RGI,S,8,0,0,0,0.0,5,0.0,0.0
LIN,T,8,0,0,0,0.0,1,0.0,0.0
GGLL,B,8,0,0,0,0.0,8,0.0,0.0
USM,S,8,0,0,0,0.0,8,0.0,0.0
CWT,S,8,0,0,0,0.0,8,0.0,0.0
CRPT,S,8,0,0,0,0.0,8,0.0,0.0
EBIX,S,8,0,5,0,0.0,2,0.0,0.0
ALSN,B,7,0,0,0,0.0,7,0.0,0.0
NTR,S,7,0,0,0,0.0,7,0.0,0.0
CTA,S,7,7,0,0,0.0654205607476635,7,0.011,0.09
FDX,B,7,0,0,0,0.0,5,0.0,0.0
RNEW,B,7,0,7,0,0.0,4,0.0,0.0
ZION,E,7,0,0,0,0.0,7,0.0,0.0
IWV,S,7,7,0,0,0.0128440366972477,7,0.021,0.06
ITW,B,7,0,0,0,0.0,1,0.0,0.0
WRB,S,7,0,0,0,0.0,7,0.0,0.0
PUK,B,7,0,7,0,0.0,7,0.0,0.0
IYH,B,7,0,0,0,0.0,7,0.0,0.0
FLEE,T,7,0,7,0,0.0,7,0.0,0.0
ANIK,B,7,0,0,0,0.0,7,0.0,0.0
IYW,S,7,3,0,0,0.000739280433711188,3,0.011,0.07
VXF,B,6,0,0,0,0.0,5,0.0,0.0
BFS-D,B,6,0,2,0,0.0,2,0.0,0.0
VRNS,S,6,0,6,0,0.0,6,0.0,0.0
PPBT,S,6,0,0,0,0.0,6,0.0,0.0
ERTH,B,6,0,0,0,0.0,6,0.0,0.0
WEC,S,6,0,0,0,0.0,6,0.0,0.0
SHLS,S,6,0,0,0,0.0,3,0.0,0.0
VBR,S,6,0,0,0,0.0,4,0.0,0.0
BBUS,B,6,0,0,0,0.0,3,0.0,0.0
GWRS,S,6,0,0,0,0.0,6,0.0,0.0
CHIK,T,6,6,0,0,1.0,6,0.001,0.27
VCR,B,6,0,0,0,0.0,4,0.0,0.0
FGH,S,6,0,3,0,0.0,3,0.0,0.0
ACCD,B,6,0,0,0,0.0,6,0.0,0.0
CPLP,S,6,3,0,0,0.0283018867924528,3,0.01,0.23
GWRE,S,6,0,0,0,0.0,6,0.0,0.0
ITT,S,6,0,0,0,0.0,5,0.0,0.0
MC,S,6,0,0,0,0.0,6,0.0,0.0
UYM,B,6,0,0,0,0.0,6,0.0,0.0
HUBB,S,6,3,0,0,0.0116731517509728,3,0.01,0.21
XJR,S,6,0,0,0,0.0,6,0.0,0.0
LE,S,6,0,0,0,0.0,5,0.0,0.0
PHO,B,6,0,0,0,0.0,6,0.0,0.0
MTD,S,6,0,0,0,0.0,2,0.0,0.0
DSP,B,6,0,0,0,0.0,6,0.0,0.0
EXPD,B,6,6,0,0,0.00194237617351894,6,0.05,0.23
MYPS,B,6,0,6,0,0.0,6,0.0,0.0
YMAB,B,6,0,0,0,0.0,6,0.0,0.0
LEGH,B,6,0,2,0,0.0,2,0.0,0.0
FXD,B,6,0,0,0,0.0,6,0.0,0.0
UGI,S,6,0,6,0,0.0,6,0.0,0.0
MTSI,S,6,0,0,0,0.0,3,0.0,0.0
SPGI,S,6,0,0,0,0.0,6,0.0,0.0
STT,B,6,0,0,0,0.0,6,0.0,0.0
FROG,B,6,0,0,0,0.0,6,0.0,0.0
MLEC,B,6,0,0,0,0.0,1,0.0,0.0
BEPC,S,5,0,0,0,0.0,5,0.0,0.0
OEF,B,5,0,0,0,0.0,1,0.0,0.0
SOPH,B,5,0,0,0,0.0,5,0.0,0.0
INTU,S,5,3,0,0,0.000277033890479269,3,0.43,1.88
OPRT,S,5,0,0,0,0.0,5,0.0,0.0
UMI,S,5,0,0,0,0.0,5,0.0,0.0
QTRX,B,5,5,0,0,0.00137362637362637,5,0.02,0.08
AYTU,B,5,0,0,0,0.0,5,0.0,0.0
SPXC,S,5,0,0,0,0.0,5,0.0,0.0
HEAR,S,5,0,0,0,0.0,5,0.0,0.0
SIF,B,5,0,0,0,0.0,5,0.0,0.0
BIP,B,5,0,5,0,0.0,5,0.0,0.0
NRT,B,5,0,0,0,0.0,5,0.0,0.0
MGI,S,5,0,5,0,0.0,5,0.0,0.0
VMI,S,5,1,0,0,0.000479156684235745,1,0.16,0.77
IMMR,B,5,0,5,0,0.0,5,0.0,0.0
EMBD,S,5,0,0,0,0.0,5,0.0,0.0
HOVNP,S,5,0,1,0,0.0,1,0.0,0.0
KARO,S,5,0,0,0,0.0,5,0.0,0.0
PDCE,S,5,0,0,0,0.0,5,0.0,0.0
JHCB,S,5,0,5,0,0.0,5,0.0,0.0
FIVE,S,5,0,0,0,0.0,5,0.0,0.0
LFT,B,5,0,5,0,0.0,5,0.0,0.0
MUNI,B,5,0,5,0,0.0,5,0.0,0.0
FATBP,B,5,0,0,0,0.0,1,0.0,0.0
UPBD,S,5,0,0,0,0.0,5,0.0,0.0
MDGL,B,5,0,0,0,0.0,5,0.0,0.0
BITQ,B,5,0,0,0,0.0,5,0.0,0.0
VOT,B,5,0,0,0,0.0,5,0.0,0.0
GMBLP,B,5,0,0,0,0.0,5,0.0,0.0
SKYT,B,5,0,0,0,0.0,5,0.0,0.0
ARRY,B,5,0,0,0,0.0,5,0.0,0.0
JJC,B,5,0,0,0,0.0,5,0.0,0.0
COW,T,5,0,0,0,0.0,5,0.0,0.0
UGE,S,5,0,0,0,0.0,5,0.0,0.0
RWAY,B,5,0,0,0,0.0,5,0.0,0.0
SWN,S,5,0,5,0,0.0,5,0.0,0.0
ATHE,B,5,0,0,0,0.0,5,0.0,0.0
CBAY,B,5,0,5,0,0.0,5,0.0,0.0
HFWA,B,5,0,0,0,0.0,5,0.0,0.0
CRUZ,B,5,0,0,0,0.0,3,0.0,0.0
WWE,S,4,0,0,0,0.0,1,0.0,0.0
PDCO,S,4,0,4,0,0.0,4,0.0,0.0
TESS,S,4,0,4,0,0.0,2,0.0,0.0
EL,S,4,0,0,0,0.0,2,0.0,0.0
AMED,B,4,0,0,0,0.0,2,0.0,0.0
SRCL,E,4,4,0,0,0.00594353640416048,4,0.001,0.02
EFU,B,4,0,2,0,0.0,2,0.0,0.0
GEGGL,B,4,0,0,0,0.0,2,0.0,0.0
BDX,S,4,0,0,0,0.0,4,0.0,0.0
XM,S,4,0,4,0,0.0,4,0.0,0.0
DT,S,4,0,4,0,0.0,4,0.0,0.0
ITW,S,4,0,0,0,0.0,4,0.0,0.0
WVVI,S,4,0,0,0,0.0,2,0.0,0.0
CD,B,4,0,4,0,0.0,4,0.0,0.0
GEO,S,4,0,4,0,0.0,2,0.0,0.0
KTF,S,4,0,4,0,0.0,4,0.0,0.0
CMS-C,S,4,0,0,0,0.0,2,0.0,0.0
VRRM,S,4,0,4,0,0.0,4,0.0,0.0
HEFA,S,4,0,4,0,0.0,4,0.0,0.0
CPTK,S,4,0,0,0,0.0,2,0.0,0.0
NXE,S,4,0,4,0,0.0,4,0.0,0.0
SPRE,B,4,0,0,0,0.0,4,0.0,0.0
WEC,B,4,0,0,0,0.0,4,0.0,0.0
INFY,B,4,0,4,0,0.0,4,0.0,0.0
BKD,S,4,0,4,0,0.0,4,0.0,0.0
ACWX,S,4,0,4,0,0.0,4,0.0,0.0
PRCT,E,4,0,0,0,0.0,4,0.0,0.0
ETO,B,4,0,0,0,0.0,4,0.0,0.0
IXN,B,4,0,0,0,0.0,4,0.0,0.0
MCW,S,4,0,4,0,0.0,3,0.0,0.0
KSA,B,4,0,4,0,0.0,4,0.0,0.0
THS,S,4,0,0,0,0.0,4,0.0,0.0
NVEI,B,4,0,0,0,0.0,4,0.0,0.0
LSBK,B,4,0,0,0,0.0,2,0.0,0.0
MA,S,4,0,0,0,0.0,4,0.0,0.0
COHU,S,4,2,0,0,0.00076657723265619,2,0.03,0.32
SLNHP,B,4,0,0,0,0.0,2,0.0,0.0
JELD,S,4,0,4,0,0.0,4,0.0,0.0
WVVIP,B,4,0,0,0,0.0,2,0.0,0.0
VVV,S,3,0,3,0,0.0,3,0.0,0.0
SILK,S,3,0,0,0,0.0,3,0.0,0.0
LQDW,B,3,0,0,0,0.0,3,0.0,0.0
MMLP,B,3,0,0,0,0.0,3,0.0,0.0
OLLI,B,3,0,0,0,0.0,3,0.0,0.0
LOAN,B,3,0,0,0,0.0,2,0.0,0.0
CR,S,3,0,0,0,0.0,3,0.0,0.0
FNDF,S,3,0,3,0,0.0,3,0.0,0.0
ENOV,T,3,0,3,0,0.0,3,0.0,0.0
SPT,S,3,0,0,0,0.0,3,0.0,0.0
CVCO,B,3,0,0,0,0.0,3,0.0,0.0
MG,S,3,3,0,0,0.0104895104895105,3,0.01,0.05
SFM,B,3,0,3,0,0.0,3,0.0,0.0
MATW,B,3,0,0,0,0.0,3,0.0,0.0
UFO,B,3,0,0,0,0.0,3,0.0,0.0
FERG,S,3,0,0,0,0.0,3,0.0,0.0
PRS,S,3,0,0,0,0.0,3,0.0,0.0
APAM,B,3,0,0,0,0.0,3,0.0,0.0
MCI,B,3,0,0,0,0.0,3,0.0,0.0
NVR,B,3,0,0,0,0.0,2,0.0,0.0
CUK,S,3,0,3,0,0.0,3,0.0,0.0
ORIC,B,3,0,0,0,0.0,3,0.0,0.0
NACP,B,3,0,0,0,0.0,3,0.0,0.0
CVLG,S,3,0,3,0,0.0,3,0.0,0.0
MLPO,B,3,0,1,0,0.0,1,0.0,0.0
MCO,B,3,0,0,0,0.0,3,0.0,0.0
SAGE,B,3,1,0,0,0.000583771161704612,1,0.001,0.06
HAWX,S,3,0,3,0,0.0,3,0.0,0.0
EVE,B,3,0,3,0,0.0,3,0.0,0.0
LSXMK,S,3,0,3,0,0.0,3,0.0,0.0
BRDG,B,3,0,0,0,0.0,3,0.0,0.0
GRWG,S,3,0,0,0,0.0,3,0.0,0.0
SPLP,S,3,0,1,0,0.0,1,0.0,0.0
HRZN,B,3,0,1,0,0.0,1,0.0,0.0
AGGY,S,3,0,3,0,0.0,3,0.0,0.0
DUOT,S,3,0,0,0,0.0,3,0.0,0.0
NTRS,S,3,0,0,0,0.0,3,0.0,0.0
CNK,S,3,0,3,0,0.0,3,0.0,0.0
ARB,T,3,3,0,0,1.0,3,0.01,0.07
AROW,B,3,0,0,0,0.0,3,0.0,0.0
COPX,S,3,0,0,0,0.0,2,0.0,0.0
FLYD,T,3,0,3,0,0.0,3,0.0,0.0
PFG,S,3,0,0,0,0.0,3,0.0,0.0
USCI,T,3,0,0,0,0.0,3,0.0,0.0
SOFI,S,2,0,2,0,0.0,2,0.0,0.0
DXJ,S,2,0,0,0,0.0,2,0.0,0.0
WDAY,T,2,0,0,0,0.0,2,0.0,0.0
SOXQ,B,2,0,2,0,0.0,1,0.0,0.0
XNTK,S,2,0,0,0,0.0,1,0.0,0.0
CYB,S,2,0,0,0,0.0,1,0.0,0.0
CATY,B,2,0,0,0,0.0,1,0.0,0.0
SAR,B,2,0,0,0,0.0,1,0.0,0.0
COUR,S,2,0,2,0,0.0,1,0.0,0.0
VLO,B,2,0,0,0,0.0,2,0.0,0.0
RXD,B,2,0,0,0,0.0,2,0.0,0.0
LOW,B,2,0,0,0,0.0,2,0.0,0.0
ONEY,B,2,0,0,0,0.0,2,0.0,0.0
MGTX,B,2,0,0,0,0.0,2,0.0,0.0
CSTM,S,2,0,2,0,0.0,2,0.0,0.0
FCLD,B,2,0,0,0,0.0,1,0.0,0.0
BABX,B,2,0,0,0,0.0,2,0.0,0.0
MEME,B,2,0,0,0,0.0,1,0.0,0.0
OGEN,B,2,0,0,0,0.0,1,0.0,0.0
TIGR,S,2,0,2,0,0.0,2,0.0,0.0
CSSEP,B,2,0,0,0,0.0,1,0.0,0.0
FDMT,B,2,1,0,0,0.000238095238095238,1,0.001,0.03
AVES,B,2,0,0,0,0.0,1,0.0,0.0
DUK-A,B,2,0,0,0,0.0,2,0.0,0.0
LTRPB,S,2,0,0,0,0.0,1,0.0,0.0
TXG,B,2,0,0,0,0.0,2,0.0,0.0
DOV,T,2,0,0,0,0.0,2,0.0,0.0
KNDI,S,2,0,2,0,0.0,2,0.0,0.0
DRIV,B,2,0,0,0,0.0,2,0.0,0.0
DOX,B,2,0,0,0,0.0,2,0.0,0.0
AIR,S,2,0,0,0,0.0,2,0.0,0.0
GPRK,S,2,0,2,0,0.0,2,0.0,0.0
SCCF,B,2,0,0,0,0.0,2,0.0,0.0
TU,B,2,0,2,0,0.0,2,0.0,0.0
ACVF,B,2,0,0,0,0.0,1,0.0,0.0
NTB,B,2,0,0,0,0.0,2,0.0,0.0
DBC,S,2,0,2,0,0.0,2,0.0,0.0
ING,S,2,0,2,0,0.0,2,0.0,0.0
EFZ,B,2,0,2,0,0.0,2,0.0,0.0
PTLO,S,2,0,0,0,0.0,2,0.0,0.0
CEIX,S,2,0,0,0,0.0,1,0.0,0.0
OPI,T,2,0,0,0,0.0,2,0.0,0.0
EWM,B,2,0,2,0,0.0,1,0.0,0.0
EPP,S,2,0,2,0,0.0,2,0.0,0.0
SUSL,B,2,0,0,0,0.0,2,0.0,0.0
IAUM,B,2,0,2,0,0.0,1,0.0,0.0
PHAT,B,2,0,0,0,0.0,2,0.0,0.0
