symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HAFC,B,644,1,337,99,0.000232828870779977,3,0.001,0.02
WEBK,B,642,0,211,0,0.0,100,0.0,0.0
USHY,B,642,0,336,0,0.0,42,0.0,0.0
EVRI,S,639,98,333,0,0.00453955901426719,98,0.0,0.01
TERP,B,639,0,397,0,0.0,61,0.0,0.0
EVRG,S,637,0,379,0,0.0,73,0.0,0.0
FFIU,B,636,100,200,0,0.884955752212389,100,0.01,0.11
BSCO,B,636,236,100,0,0.0707646176911544,100,0.005,0.01
GWPH,B,635,0,0,0,0.0,100,0.0,0.0
AIA,B,635,385,0,0,0.33920704845815,129,0.02,0.08
USAT,B,633,0,433,0,0.0,100,0.0,0.0
PAA,B,633,0,233,0,0.0,100,0.0,0.0
ACMR,B,633,0,433,0,0.0,100,0.0,0.0
CHMI,B,633,0,433,0,0.0,100,0.0,0.0
TAST,B,633,100,433,0,0.0043859649122807,100,0.0,0.01
DBL,B,633,0,433,0,0.0,100,0.0,0.0
BBY,B,631,145,117,41,0.0032172890456855,28,0.001,0.01
MSCI,B,631,100,0,0,0.0180050414115952,38,0.04,0.21
DPZ,B,631,100,100,0,0.00329283150581185,100,0.0,0.06
COMB,B,630,0,0,0,0.0,336,0.0,0.0
SZNE,B,630,0,266,0,0.0,100,0.0,0.0
IEV,S,626,0,370,0,0.0,100,0.0,0.0
LH,B,625,20,171,0,0.00211483557153431,45,0.01,0.19
USA,B,625,0,100,0,0.0,100,0.0,0.0
IBOC,B,625,225,200,0,0.0263898662913441,125,0.00444444444444444,0.05
WPC,B,624,0,100,0,0.0,57,0.0,0.0
LMRK,S,620,0,337,0,0.0,110,0.0,0.0
DBA,B,620,0,267,0,0.0,100,0.0,0.0
RCII,B,618,0,342,0,0.0,100,0.0,0.0
IGM,B,616,0,0,0,0.0,20,0.0,0.0
EFC,B,614,0,100,0,0.0,100,0.0,0.0
SDRL,B,614,0,466,0,0.0,47,0.0,0.0
AER,B,610,0,261,0,0.0,59,0.0,0.0
EQR,B,610,0,190,0,0.0,57,0.0,0.0
IX,B,610,100,400,0,0.0554016620498615,100,0.01,0.13
CCK,B,610,0,295,0,0.0,37,0.0,0.0
IBMK,B,608,0,0,0,0.0,158,0.0,0.0
AEE,B,608,160,214,0,0.00253232673345678,60,0.001,0.01
STT-D,B,607,0,432,0,0.0,25,0.0,0.0
TRGP,B,607,0,236,0,0.0,100,0.0,0.0
INMB,S,606,0,506,0,0.0,431,0.0,0.0
ESGU,B,606,0,0,0,0.0,100,0.0,0.0
FII,B,605,0,477,0,0.0,120,0.0,0.0
IJS,B,602,60,77,0,0.0561272217025257,13,0.01,0.09
BHVN,B,602,100,200,0,0.00600456346823586,100,0.01,0.07
PNC-P,B,601,0,0,0,0.0,108,0.0,0.0
SB,B,601,0,601,0,0.0,0,0.0,0.0
SBGI,S,600,0,300,0,0.0,100,0.0,0.0
NCSM,B,600,200,100,300,0.0739371534195934,100,0.001,0.025
TRMT,B,600,0,600,0,0.0,0,0.0,0.0
MXF,B,600,600,0,0,0.972447325769854,600,0.001,0.07
MYO,S,600,0,0,0,0.0,0,0.0,0.0
SMDD,B,600,0,411,0,0.0,100,0.0,0.0
PRSP,B,600,0,200,0,0.0,100,0.0,0.0
IMUX,B,600,400,0,200,0.169204737732657,600,0.001,0.25
CNSL,B,600,0,400,0,0.0,100,0.0,0.0
CNXM,B,600,0,200,0,0.0,100,0.0,0.0
PDD,S,600,600,0,0,0.00334645888875255,100,0.001,0.01
CRUS,B,600,0,200,0,0.0,100,0.0,0.0
NBRV,S,600,0,600,0,0.0,0,0.0,0.0
NTC,B,600,0,400,0,0.0,100,0.0,0.0
HT,B,600,0,400,0,0.0,100,0.0,0.0
GGAL,S,600,600,0,0,0.00122596094905724,600,0.001,0.16
OSLE,B,600,0,400,0,0.0,100,0.0,0.0
GBAB,B,600,500,0,100,0.215238915195867,600,0.001,0.03
CAKE,S,600,0,300,0,0.0,100,0.0,0.0
EC,B,599,0,80,0,0.0,40,0.0,0.0
ADRO,B,599,599,0,0,0.0909366934871717,100,0.001,0.01
ESGD,B,599,112,0,0,0.0196078431372549,48,0.01,0.04
ALXN,B,599,111,100,0,0.00473812267896017,47,9.90990990990991e-05,0.0583783783783784
SNSS,B,598,0,200,0,0.0,100,0.0,0.0
WTR,B,597,0,258,0,0.0,23,0.0,0.0
AME,B,597,139,62,0,0.00681105448843591,27,0.00274820143884892,0.0158273381294964
CXO,B,597,0,192,0,0.0,30,0.0,0.0
KTOV,B,596,0,396,0,0.0,100,0.0,0.0
LEN,B,594,200,0,45,0.00443793547241823,55,0.001,0.01725
VG,S,593,0,313,0,0.0,100,0.0,0.0
IRBO,B,593,0,266,0,0.0,100,0.0,0.0
SP,B,591,100,216,25,0.0520562207183758,100,0.0,0.04
DPST,B,590,100,130,0,0.980392156862745,50,0.01,0.21
GWRE,B,590,0,190,0,0.0,100,0.0,0.0
RPM,B,589,0,200,0,0.0,35,0.0,0.0
FRC,B,587,109,159,0,0.00541830292787195,73,0.000458715596330275,0.0462385321100917
DHT,B,586,200,278,0,0.0043956043956044,100,0.0,0.01
BSX,B,586,100,326,0,0.000336170613309667,100,0.0,0.01
BZUN,B,585,100,80,0,0.00418637752752543,100,0.01,0.09
CF,S,585,0,37,0,0.0,100,0.0,0.0
BGG,B,585,50,179,2,0.0067476383265857,79,0.0,0.01
ACWF,B,584,0,0,0,0.0,100,0.0,0.0
TTM,B,583,0,360,0,0.0,25,0.0,0.0
BXP,B,582,81,0,0,0.00679188328022807,50,0.001,0.0245679012345679
HYG,B,581,3,103,0,2.46618044549084e-06,50,0.001,0.01
ICL,B,581,0,451,0,0.0,347,0.0,0.0
KDP,B,580,30,200,0,0.000561997714542627,50,0.001,0.01
SKY,B,580,1,228,24,8.12347684809098e-05,25,0.001,0.02
GURE,B,580,0,0,0,0.0,316,0.0,0.0
BUD,B,579,0,0,0,0.0,34,0.0,0.0
HYS,S,579,0,232,0,0.0,48,0.0,0.0
CVA,B,578,1,0,199,3.59673416537784e-05,40,0.001,0.01
FPX,B,578,0,0,0,0.0,46,0.0,0.0
ETG,B,577,0,200,0,0.0,100,0.0,0.0
LEA,B,577,0,209,0,0.0,73,0.0,0.0
STNE,B,576,111,0,0,0.00278118814361955,111,0.01,0.04
FPI-B,B,576,347,41,0,0.232729711602951,41,0.00881844380403458,0.07
SUI,B,575,75,77,0,0.0054159445407279,35,0.01,0.09
ECL,B,575,191,32,0,0.0101277904448804,11,0.00950261780104712,0.0635602094240838
KEP,B,575,0,372,0,0.0,90,0.0,0.0
EMHY,S,574,0,434,0,0.0,20,0.0,0.0
TOLZ,B,573,0,324,0,0.0,149,0.0,0.0
SSYS,B,570,0,341,0,0.0,100,0.0,0.0
BTZ,B,570,0,130,0,0.0,100,0.0,0.0
QYLD,B,569,0,317,0,0.0,100,0.0,0.0
UEIC,B,569,0,195,0,0.0,87,0.0,0.0
EMLP,B,569,0,341,0,0.0,119,0.0,0.0
FLRN,S,568,568,0,0,0.0356045884786561,100,0.001,0.01
FTXG,B,567,0,322,0,0.0,145,0.0,0.0
BTO,S,566,0,266,0,0.0,100,0.0,0.0
BBW,B,566,0,366,0,0.0,100,0.0,0.0
HCR,B,566,0,466,0,0.0,100,0.0,0.0
BCRX,B,566,0,466,0,0.0,366,0.0,0.0
GBR,B,566,0,450,0,0.0,100,0.0,0.0
VKQ,B,566,0,466,0,0.0,100,0.0,0.0
BBT-F,B,566,0,366,0,0.0,100,0.0,0.0
DVY,B,565,0,500,0,0.0,25,0.0,0.0
GEM,B,563,100,128,0,0.0343878954607978,100,0.01,0.1
SPSB,B,563,20,0,0,0.00151423379769836,96,0.005,0.01
EV,B,560,0,0,0,0.0,100,0.0,0.0
GES,B,560,0,334,0,0.0,100,0.0,0.0
ARR-B,B,559,0,359,0,0.0,100,0.0,0.0
IMO,B,558,0,458,0,0.0,100,0.0,0.0
NES,B,558,0,350,0,0.0,100,0.0,0.0
ENIA,B,556,0,372,0,0.0,112,0.0,0.0
USB,S,556,417,0,139,0.0033929472262453,39,0.001,0.01
IWM,S,555,0,370,0,0.0,50,0.0,0.0
VTWO,S,555,0,555,0,0.0,16,0.0,0.0
PACB,B,555,0,390,0,0.0,95,0.0,0.0
SCOR,B,554,0,354,0,0.0,100,0.0,0.0
TGB,B,554,0,60,0,0.0,50,0.0,0.0
NURE,B,553,0,0,0,0.0,85,0.0,0.0
RF,B,553,14,48,0,1.68831529046862e-05,35,0.0,0.0
MRK,S,552,312,0,40,0.00107684608349009,26,0.001,0.01
IYY,B,552,3,50,0,0.000662105495475612,42,0.01,0.04
FTSL,S,551,0,0,0,0.0,40,0.0,0.0
CHK-D,B,550,0,211,0,0.0,65,0.0,0.0
SR-A,B,550,0,275,0,0.0,83,0.0,0.0
CEVA,B,550,100,200,0,0.0282565696524442,100,0.01,0.07
KCAPL,B,550,0,300,0,0.0,100,0.0,0.0
DHI,S,550,0,294,0,0.0,100,0.0,0.0
HFXI,B,550,500,0,50,0.714285714285714,550,0.001,0.04
TRIP,B,549,0,0,0,0.0,0,0.0,0.0
SOR,S,548,0,16,0,0.0,72,0.0,0.0
EVTC,B,547,0,433,0,0.0,100,0.0,0.0
INN,S,547,0,242,0,0.0,138,0.0,0.0
PPG,B,546,0,2,0,0.0,20,0.0,0.0
SMFG,B,546,0,428,0,0.0,100,0.0,0.0
SON,B,546,0,329,0,0.0,82,0.0,0.0
DOOR,B,545,0,16,0,0.0,48,0.0,0.0
GLDW,B,544,0,200,0,0.0,100,0.0,0.0
IFV,B,544,0,74,0,0.0,90,0.0,0.0
CVI,B,544,0,419,0,0.0,100,0.0,0.0
ADVM,B,544,1,344,99,2.40396172892928e-05,100,0.001,0.01
BCM,B,543,100,200,0,0.333333333333333,100,0.02,1.93
FTC,B,543,300,0,0,0.721153846153846,103,0.01,0.06
XMPT,B,541,0,100,0,0.0,100,0.0,0.0
NNN,B,541,0,200,0,0.0,100,0.0,0.0
FSTA,B,541,0,110,0,0.0,5,0.0,0.0
SR,B,540,100,7,0,0.0386847195357834,3,0.0,0.05
ALLY,B,540,0,422,0,0.0,100,0.0,0.0
LNC,S,539,0,220,0,0.0,24,0.0,0.0
OEF,S,539,0,0,0,0.0,100,0.0,0.0
KMB,B,539,56,100,0,0.00252059233919971,25,0.00919642857142857,0.0483928571428571
IUSG,B,539,0,16,0,0.0,39,0.0,0.0
BDX,B,538,0,0,0,0.0,36,0.0,0.0
ERUS,S,538,0,274,0,0.0,100,0.0,0.0
ETR,B,538,0,238,0,0.0,100,0.0,0.0
MDY,S,537,1,168,0,7.15563506261181e-05,56,0.01,0.05
VHT,S,537,100,10,0,0.0293255131964809,35,0.01,0.111
VIGI,B,536,0,0,0,0.0,100,0.0,0.0
DTY,S,533,0,333,0,0.0,100,0.0,0.0
IGR,B,533,0,433,0,0.0,333,0.0,0.0
RIBT,B,533,0,333,0,0.0,100,0.0,0.0
NTRP,B,533,0,533,0,0.0,0,0.0,0.0
BIIB,B,533,200,100,33,0.014600671630895,100,0.001,0.135
KTF,B,533,0,433,0,0.0,333,0.0,0.0
ANGI,B,533,0,433,0,0.0,433,0.0,0.0
TRP,B,533,0,208,0,0.0,100,0.0,0.0
MDRX,B,533,0,433,0,0.0,333,0.0,0.0
PEO,B,533,0,433,0,0.0,333,0.0,0.0
FAST,B,533,0,433,0,0.0,333,0.0,0.0
CEQP,B,533,0,433,0,0.0,333,0.0,0.0
CHY,B,533,0,333,0,0.0,333,0.0,0.0
WBK,B,529,0,320,0,0.0,100,0.0,0.0
FNGD,B,528,0,300,0,0.0,100,0.0,0.0
CHT,B,527,303,0,0,0.0767282856419347,100,0.01,0.05
JPUS,B,526,0,359,0,0.0,26,0.0,0.0
IFN,B,524,300,0,0,0.170648464163823,100,0.01,0.04
VHI,B,524,0,262,0,0.0,30,0.0,0.0
COR,B,524,20,88,0,0.00172950536146662,44,0.01,0.09
AFT,B,523,0,283,0,0.0,130,0.0,0.0
EES,B,523,100,100,0,0.25,100,0.01,0.04
EDN,S,523,207,100,0,0.00924230923784435,100,0.0203381642512077,0.32
DES,B,522,0,3,0,0.0,21,0.0,0.0
OIH,B,522,77,0,0,0.000135000797731987,100,0.005,0.01
EDD,B,520,0,406,0,0.0,406,0.0,0.0
FLT,S,520,300,0,220,0.023344486810365,520,0.001,0.33
BITA,B,519,0,317,0,0.0,135,0.0,0.0
QTS-A,B,516,339,0,0,1.0,100,0.01,0.2
NOV,B,516,100,108,0,0.000551380380783291,83,0.001,0.01
BNS,B,516,0,313,0,0.0,57,0.0,0.0
CSWC,B,516,0,312,0,0.0,100,0.0,0.0
OI,S,514,150,248,0,0.00159947110822022,100,0.0,0.01
ACAD,B,514,0,257,0,0.0,100,0.0,0.0
MATW,B,513,100,0,0,0.0631711939355654,117,0.01,0.04
TTNP,B,512,0,312,0,0.0,100,0.0,0.0
MA,S,511,188,0,300,0.00396850526671311,25,0.001,0.0736170212765958
OFC,B,510,0,0,0,0.0,146,0.0,0.0
WES,S,510,500,0,10,0.0339351160580969,510,0.001,0.07
SIX,B,510,0,283,0,0.0,100,0.0,0.0
CDLX,B,510,1,0,499,0.000129769011160135,5,0.001,0.05
YLD,B,510,0,0,0,0.0,150,0.0,0.0
DFNL,B,510,0,0,0,0.0,268,0.0,0.0
NLS,B,509,500,0,0,0.0284575981787137,200,0.001,0.01
MGC,B,508,0,100,0,0.0,30,0.0,0.0
DIAX,B,507,0,233,0,0.0,100,0.0,0.0
PH,B,507,1,0,0,5.82750582750583e-05,4,0.001,0.05
BELFA,B,505,0,105,0,0.0,100,0.0,0.0
LCI,B,504,0,0,0,0.0,100,0.0,0.0
GGT,B,504,0,204,0,0.0,102,0.0,0.0
DE,S,504,100,0,404,0.00138680867587508,504,0.001,0.01
NI-B,B,504,0,252,0,0.0,79,0.0,0.0
OSS,B,502,0,399,0,0.0,133,0.0,0.0
REML,B,502,100,2,0,0.178890876565295,100,0.01,0.15
EZM,B,501,0,167,0,0.0,55,0.0,0.0
BIL,B,500,200,0,0,0.0132899195959864,69,0.005,0.01
ARMK,B,500,0,100,0,0.0,100,0.0,0.0
VHC,S,500,0,400,0,0.0,300,0.0,0.0
YORW,B,500,53,126,0,0.0482256596906278,53,0.02,0.16
AUDC,B,500,100,200,0,0.0230627306273063,100,0.02,0.1
JWN,S,500,500,0,0,0.00647349750122996,500,0.001,0.01
PRTO,S,500,500,0,0,0.625,500,0.001,0.0061
AIRG,B,500,500,0,0,0.117924528301887,500,0.001,0.14
CATY,B,500,1,0,499,6.75356250422098e-05,500,0.001,0.03
PCB,S,500,7,0,493,0.00513573000733676,500,0.0214285714285714,0.14
BCEL,S,500,100,0,400,0.0226449275362319,500,0.001,0.46
NCTY,B,500,0,300,0,0.0,100,0.0,0.0
IMTE,S,500,100,0,400,1.0,500,0.001,0.48
ARES,B,500,0,100,0,0.0,100,0.0,0.0
IAA,S,500,0,0,0,0.0,0,0.0,0.0
NRT,B,500,0,200,0,0.0,100,0.0,0.0
BCYC,B,500,100,0,0,0.261096605744125,100,0.01,0.13
LKCO,S,500,300,0,200,0.132802124833997,500,0.001,0.09
GIFI,B,500,100,100,0,0.0674308833445718,200,0.01,0.04
EAGG,B,500,0,116,0,0.0,58,0.0,0.0
VJET,B,500,400,0,100,1.0,500,0.001,0.03
UFO,B,500,0,250,0,0.0,50,0.0,0.0
DIG,B,500,0,100,0,0.0,100,0.0,0.0
GTY,B,500,0,100,0,0.0,100,0.0,0.0
HP,B,500,0,270,0,0.0,48,0.0,0.0
OUSM,B,500,0,200,0,0.0,100,0.0,0.0
NLY-D,B,500,0,300,0,0.0,100,0.0,0.0
SINT,S,500,500,0,0,0.0674399784192069,500,0.001,0.03
GPL,S,500,500,0,0,0.00586592834181938,500,0.001,0.0086
FSLR,B,500,0,250,0,0.0,100,0.0,0.0
KTB,B,499,0,0,0,0.0,50,0.0,0.0
LKCO,B,499,0,499,0,0.0,333,0.0,0.0
SKY,S,498,0,233,0,0.0,100,0.0,0.0
GKOS,S,498,1,50,199,6.79948323927382e-05,99,0.001,0.11
MXIM,S,498,0,88,0,0.0,22,0.0,0.0
BUD,S,496,0,496,0,0.0,40,0.0,0.0
RYN,B,496,0,256,0,0.0,100,0.0,0.0
S,B,496,2,0,0,3.17510211922191e-06,1,0.001,0.01
PWR,B,496,105,140,0,0.00211293113856804,100,0.00957142857142857,0.0480952380952381
EPI,B,496,0,370,0,0.0,102,0.0,0.0
MGV,B,494,0,0,0,0.0,83,0.0,0.0
INF,B,494,0,263,0,0.0,100,0.0,0.0
PAYC,B,494,100,0,0,0.029708853238265,50,0.03,0.2
AZPN,B,493,100,32,0,0.00990982063224656,100,0.01,0.21
AEZS,S,493,493,0,0,0.206017551190974,493,0.001,0.03
IBKCP,B,493,100,287,0,1.0,106,0.11,0.64
GSK,B,493,0,100,0,0.0,50,0.0,0.0
MEAR,B,492,0,8,0,0.0,71,0.0,0.0
ADI,B,492,0,46,0,0.0,30,0.0,0.0
YUM,B,491,12,21,0,0.000333361113426119,9,0.001,0.0216666666666667
REGL,B,491,0,153,0,0.0,40,0.0,0.0
CORP,S,491,100,0,0,0.0831255195344971,98,0.01,0.14
FCT,B,490,0,200,0,0.0,100,0.0,0.0
UBX,B,490,0,145,0,0.0,100,0.0,0.0
QURE,B,488,0,0,0,0.0,100,0.0,0.0
BSCS,B,488,100,125,0,1.0,125,0.0,0.06
UNP,S,488,194,26,27,0.00345373947410586,8,0.001,0.0217525773195876
NIU,B,487,0,435,0,0.0,50,0.0,0.0
VOT,B,487,110,0,0,0.0712435233160622,10,0.01,0.0690909090909091
PLNT,B,487,0,286,0,0.0,14,0.0,0.0
DWX,B,487,0,0,0,0.0,100,0.0,0.0
FLTB,B,486,0,286,0,0.0,100,0.0,0.0
EHC,B,486,0,182,0,0.0,39,0.0,0.0
TBB,S,486,0,266,0,0.0,100,0.0,0.0
CHD,B,485,175,93,29,0.00398206931076069,18,0.001,0.01
GRMN,B,485,0,297,0,0.0,100,0.0,0.0
MNR-C,B,485,0,260,0,0.0,75,0.0,0.0
DFP,S,485,115,68,0,0.0359937402190923,100,0.00869565217391304,0.08
ATIF,B,485,100,0,0,0.0240269101393561,262,0.01,0.13
WHR,B,485,0,35,0,0.0,35,0.0,0.0
RIO,B,484,0,60,0,0.0,24,0.0,0.0
ROP,B,483,26,108,0,0.00156137400912803,16,0.0565384615384615,0.292692307692308
IAG,S,482,0,6,0,0.0,3,0.0,0.0
AZN,B,481,0,134,0,0.0,50,0.0,0.0
CLDR,S,480,300,90,90,0.000914751279127205,390,0.001,0.01
CRCM,B,476,0,321,0,0.0,100,0.0,0.0
JKL,B,476,0,256,0,0.0,100,0.0,0.0
DLS,B,475,35,200,0,0.104477611940299,100,0.01,0.08
DJD,B,474,0,0,0,0.0,5,0.0,0.0
AAXJ,B,472,0,164,0,0.0,46,0.0,0.0
ESPR,B,470,1,0,299,8.53023969973556e-05,85,0.001,0.13
ICF,B,470,0,200,0,0.0,100,0.0,0.0
FNDB,B,470,0,188,0,0.0,139,0.0,0.0
FTV,S,470,244,2,30,0.00622528383722414,50,0.001,0.0236065573770492
IYR,B,469,10,337,0,2.5976792333729e-05,27,0.001,0.01
MUB,B,469,0,0,0,0.0,90,0.0,0.0
LQD,S,469,0,243,0,0.0,29,0.0,0.0
FNDC,S,468,0,0,0,0.0,100,0.0,0.0
AMOT,B,467,0,230,0,0.0,100,0.0,0.0
EPC,B,467,100,206,0,0.00100486353953133,100,0.0,0.01
LTM,S,466,0,0,0,0.0,100,0.0,0.0
ASMB,B,466,100,266,0,0.0379650721336371,100,0.0,0.01
INAP,B,466,100,266,0,0.0182182546912006,100,0.0,0.01
CHMA,S,466,0,366,0,0.0,266,0.0,0.0
TRVG,B,466,0,366,0,0.0,266,0.0,0.0
NVTR,B,466,0,366,0,0.0,266,0.0,0.0
PBFX,B,466,0,266,0,0.0,100,0.0,0.0
URBN,B,466,0,326,0,0.0,100,0.0,0.0
VRA,B,466,0,266,0,0.0,100,0.0,0.0
ISG,B,466,0,266,0,0.0,100,0.0,0.0
TDC,B,466,0,266,0,0.0,100,0.0,0.0
NOMD,B,465,0,402,0,0.0,100,0.0,0.0
IWY,B,464,0,188,0,0.0,20,0.0,0.0
HSPX,B,464,0,0,0,0.0,86,0.0,0.0
IVE,S,464,0,25,0,0.0,25,0.0,0.0
WBS,B,463,0,233,0,0.0,100,0.0,0.0
TOT,S,462,0,462,0,0.0,0,0.0,0.0
CBRL,B,460,0,130,0,0.0,65,0.0,0.0
EXTN,S,460,0,232,0,0.0,100,0.0,0.0
FIVE,B,460,0,0,0,0.0,100,0.0,0.0
GOEX,B,460,0,60,0,0.0,100,0.0,0.0
ATNM,B,459,0,235,0,0.0,50,0.0,0.0
OEF,B,458,0,0,0,0.0,45,0.0,0.0
EPS,B,457,200,0,0,0.333889816360601,100,0.015,0.065
XMMO,S,457,0,0,0,0.0,75,0.0,0.0
NXQ,B,456,0,228,0,0.0,128,0.0,0.0
IAT,S,456,0,110,0,0.0,32,0.0,0.0
DRR,B,454,0,254,0,0.0,100,0.0,0.0
TWO-A,B,454,28,112,9,0.4,2,0.0,0.18
SON,S,453,0,272,0,0.0,36,0.0,0.0
ILF,B,452,0,323,0,0.0,100,0.0,0.0
IDE,B,452,0,233,0,0.0,119,0.0,0.0
ARKW,B,452,29,0,0,0.0674418604651163,29,0.01,0.03
VPU,B,452,8,15,0,0.00272479564032698,15,0.01,0.05
HFC,B,450,0,100,0,0.0,100,0.0,0.0
BATRK,B,450,100,150,0,0.023094688221709,100,0.025,0.05
FQAL,B,450,0,180,0,0.0,45,0.0,0.0
FEZ,S,450,0,250,0,0.0,100,0.0,0.0
ISCF,B,449,0,46,0,0.0,78,0.0,0.0
GWX,S,448,0,0,0,0.0,100,0.0,0.0
TGH,B,447,105,236,0,0.0156833457804332,106,0.0,0.01
FNF,S,445,40,122,0,0.00072383778795172,22,0.001,0.01
FIBR,B,445,0,0,0,0.0,45,0.0,0.0
DLS,S,445,0,73,0,0.0,30,0.0,0.0
EW,B,444,0,0,0,0.0,50,0.0,0.0
VRTX,B,444,0,244,0,0.0,100,0.0,0.0
IBKCO,B,443,15,243,0,0.1875,104,0.01,0.45
REFR,B,442,0,100,0,0.0,100,0.0,0.0
FIDU,B,442,0,0,0,0.0,80,0.0,0.0
K,S,441,260,0,181,0.00302107782761265,96,0.001,0.0151538461538462
DHS,S,440,0,0,0,0.0,85,0.0,0.0
PEY,B,440,0,117,0,0.0,100,0.0,0.0
RELX,B,440,0,200,0,0.0,100,0.0,0.0
MTG,B,439,14,325,0,4.95831473965306e-05,100,0.0,0.01
STI,B,439,48,8,294,0.000634803078794932,8,0.001,0.0283333333333333
ETO,B,438,250,0,0,0.103562551781276,56,0.014,0.096
NORW,B,438,19,0,0,0.00753968253968254,100,0.01,0.04
MDB,B,437,2,133,0,0.00017614937466972,50,0.01,0.22
ORAN,B,436,35,6,0,0.00216906296479921,97,0.005,0.01
DD,S,436,334,0,102,0.0107516497666184,69,0.001,0.0167964071856287
GTES,B,436,0,111,0,0.0,90,0.0,0.0
RVT,B,435,0,0,0,0.0,100,0.0,0.0
IAA,B,435,0,203,0,0.0,36,0.0,0.0
NYF,B,434,0,333,0,0.0,333,0.0,0.0
TW,B,433,100,33,0,0.0174794616325817,100,0.0,0.07
CBNK,B,433,0,0,0,0.0,100,0.0,0.0
XELB,B,433,0,433,0,0.0,333,0.0,0.0
RILYL,B,433,0,233,0,0.0,100,0.0,0.0
MET,S,433,200,0,233,0.000501122514432328,433,0.001,0.01
VERB,B,433,0,433,0,0.0,333,0.0,0.0
OXLCM,B,433,0,233,0,0.0,100,0.0,0.0
LNC,B,432,135,21,28,0.00335245474186098,35,0.001,0.0174074074074074
EXPR,B,432,0,0,0,0.0,252,0.0,0.0
YRD,B,432,0,238,0,0.0,100,0.0,0.0
DIAL,B,430,100,115,15,0.333333333333333,115,0.0,0.04
WGO,S,430,0,40,0,0.0,50,0.0,0.0
RGR,B,430,1,2,0,0.000151263046437755,1,0.01,0.09
SPEM,S,429,0,84,0,0.0,42,0.0,0.0
IYLD,B,429,0,0,0,0.0,243,0.0,0.0
LPL,B,428,100,152,0,0.0187828700225394,100,0.001,0.01
PCY,B,428,0,0,0,0.0,112,0.0,0.0
JPM-F,B,428,0,90,0,0.0,90,0.0,0.0
FMB,B,427,72,138,0,0.0500347463516331,45,0.01,0.03
PODD,B,426,0,187,0,0.0,1,0.0,0.0
TYD,B,425,0,36,0,0.0,63,0.0,0.0
GWW,B,425,0,87,0,0.0,29,0.0,0.0
TALO,B,425,1,200,0,0.000142816338189089,100,0.001,0.03
USCR,B,425,1,150,174,0.00020631318341242,50,0.001,0.06
CBRE,B,424,5,100,0,0.000206910821435961,8,0.001,0.01
OAK,S,423,18,170,0,0.0017825311942959,50,0.001,0.02
TWO-C,B,422,0,148,0,0.0,100,0.0,0.0
PTLA,B,422,0,0,0,0.0,132,0.0,0.0
GLOP,B,420,10,100,0,0.00294204177699323,50,0.01,0.04
ECF,S,420,100,88,0,0.0235072872590503,44,0.03,0.09
ECOL,B,420,0,20,0,0.0,100,0.0,0.0
RNG,B,420,0,0,0,0.0,50,0.0,0.0
BEN,B,419,0,41,0,0.0,50,0.0,0.0
DOO,B,419,0,50,0,0.0,50,0.0,0.0
PILL,B,419,100,0,0,1.0,100,0.02,0.08
ESML,B,418,0,209,0,0.0,40,0.0,0.0
JPIN,S,418,71,0,0,0.027756059421423,71,0.01,0.06
RY,B,417,0,200,0,0.0,100,0.0,0.0
TAL,B,417,0,278,0,0.0,89,0.0,0.0
TRNO,S,416,0,206,0,0.0,57,0.0,0.0
GLT,S,416,0,0,0,0.0,100,0.0,0.0
AAWW,B,416,0,316,0,0.0,100,0.0,0.0
HIMX,B,415,415,0,0,0.00460063189401918,10,0.001,0.01
NLSN,S,415,0,285,0,0.0,100,0.0,0.0
GMZ,B,415,0,133,0,0.0,100,0.0,0.0
EQM,B,414,0,0,0,0.0,107,0.0,0.0
RCD,B,414,0,90,0,0.0,66,0.0,0.0
MBG,B,414,0,0,0,0.0,412,0.0,0.0
IBDR,B,413,0,24,0,0.0,93,0.0,0.0
SBS,B,413,0,273,0,0.0,100,0.0,0.0
HON,S,411,333,0,59,0.00916471721480666,17,0.001,0.0316216216216216
NCA,B,411,210,100,0,0.0586756077116513,100,0.0147619047619048,0.08
AUSF,B,411,0,211,0,0.0,211,0.0,0.0
DISCK,B,411,0,270,0,0.0,116,0.0,0.0
USHY,S,410,0,96,0,0.0,38,0.0,0.0
CAJ,S,410,0,155,0,0.0,100,0.0,0.0
SANM,B,410,0,218,0,0.0,100,0.0,0.0
SDOG,B,410,0,126,0,0.0,9,0.0,0.0
SACH,B,410,0,310,0,0.0,100,0.0,0.0
CAJ,B,410,0,290,0,0.0,124,0.0,0.0
ELS,B,409,0,182,0,0.0,91,0.0,0.0
SINT,B,408,185,100,0,0.0249527920151066,185,0.001,0.03
FDIS,B,408,0,0,0,0.0,35,0.0,0.0
SOJC,B,408,0,190,0,0.0,102,0.0,0.0
TCO,B,408,0,281,0,0.0,181,0.0,0.0
VOX,B,407,3,56,0,0.00379266750948167,3,0.01,0.05
GDS,B,406,0,294,0,0.0,100,0.0,0.0
FCX,S,406,406,0,0,0.000345231343264545,393,0.001,0.01
GTS,B,405,1,200,4,0.000429184549356223,100,0.001,0.06
NSS,B,404,200,0,204,0.579710144927536,404,0.001,0.01
CFA,B,404,0,0,0,0.0,59,0.0,0.0
GOOD,B,404,0,200,0,0.0,100,0.0,0.0
