symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SJT,S,14207,0,11753,0,0.0,2924,0.0,0.0
EFT,B,14205,0,12777,0,0.0,1296,0.0,0.0
DSKE,T,14200,0,14200,0,0.0,10100,0.0,0.0
NEXT,B,14186,0,13319,0,0.0,2700,0.0,0.0
SCHP,B,14183,0,14183,0,0.0,1350,0.0,0.0
AVTR,B,14169,0,14169,0,0.0,1346,0.0,0.0
MTDR,B,14159,0,7200,0,0.0,1400,0.0,0.0
MNSO,B,14158,750,2972,948,0.0810176741280573,905,0.013,0.129634146341463
LAC,S,14152,50,12302,0,0.0037180249851279,4300,0.02,0.02
IDV,T,14151,973,12972,206,0.0427914382621665,1624,0.003,0.03
NAVI,T,14136,0,13136,0,0.0,7600,0.0,0.0
MPTI,E,14123,0,5162,0,0.0,1656,0.0,0.0
GPC,B,14118,61,6124,0,0.0266762330657442,1008,0.0232258064516129,0.136451612903226
CGGR,T,14100,0,2900,0,0.0,13800,0.0,0.0
OIA,B,14089,0,10300,0,0.0,1800,0.0,0.0
CLX,T,14065,15,5959,285,0.00584567420109119,1567,0.01,0.12
CFG,T,14064,0,11464,0,0.0,1653,0.0,0.0
BHK,B,14058,0,14058,0,0.0,3200,0.0,0.0
AGI,S,14057,0,14012,0,0.0,4340,0.0,0.0
BKR,B,14048,0,10947,0,0.0,1365,0.0,0.0
FHN,S,14046,0,14046,0,0.0,1904,0.0,0.0
MRSN,S,14043,0,11517,0,0.0,3350,0.0,0.0
UROY,S,14040,0,12140,0,0.0,7900,0.0,0.0
VYGR,E,14035,1141,2700,190,0.0313504602280533,905,0.00531113058720421,0.0491323400525855
NVG,S,14029,0,14029,0,0.0,4951,0.0,0.0
AIRE,T,14010,0,12595,0,0.0,1400,0.0,0.0
XNET,T,14000,0,14000,0,0.0,10000,0.0,0.0
FVAL,B,14000,1954,877,0,0.646880884684691,934,0.02,0.11
RAIN,B,14000,0,13900,0,0.0,5500,0.0,0.0
ARBB,T,13998,100,8298,0,0.5,1800,0.01,0.08
NVFY,B,13993,217,11933,0,0.270495766041942,880,0.0318181818181818,0.5
VVOS,T,13990,100,8042,1400,0.0649350649350649,2149,0.08,0.71
OTLY,S,13983,0,13983,0,0.0,13983,0.0,0.0
ANVS,S,13975,652,3218,0,0.135208715587004,1099,0.104168239983218,0.567535137402979
VGSR,B,13970,0,9830,0,0.0,2805,0.0,0.0
DDD,S,13954,48,13206,0,0.00623376623376623,1809,0.0,0.01
PBPB,B,13938,0,9638,0,0.0,1600,0.0,0.0
BKR,T,13937,0,13937,0,0.0,1508,0.0,0.0
AMC,E,13932,0,13932,0,0.0,6859,0.0,0.0
AUGW,S,13930,397,3104,0,1.17492711370262,703,0.011,0.09
NTR,B,13925,156,8439,4300,0.0179988329431965,1300,0.002,0.04
CAUD,T,13910,0,11950,0,0.0,2960,0.0,0.0
AFRM,E,13905,505,800,0,0.0154372879283465,1100,0.0,0.01
CABA,B,13904,314,6881,0,0.0384701567694937,517,0.0328033472803347,0.178410041841004
IQ,T,13900,0,10200,0,0.0,4000,0.0,0.0
UAVS,E,13900,500,0,8600,0.0514244574719737,100,0.0,0.0001
CHRW,T,13900,100,5200,0,0.0223214285714286,1300,0.01,0.08
BWAY,B,13891,300,4623,0,0.251618324411801,739,0.02,0.195
RDN,T,13876,0,13876,0,0.0,3075,0.0,0.0
TFSL,T,13875,0,13175,0,0.0,2310,0.0,0.0
ZVRA,B,13870,0,10822,0,0.0,1447,0.0,0.0
SSYS,B,13867,0,12400,0,0.0,1301,0.0,0.0
QUAL,T,13858,2192,716,10950,0.162179584248981,1336,0.004,0.0651719671977486
VIRC,B,13854,0,6578,0,0.0,713,0.0,0.0
BACK,T,13852,0,9641,0,0.0,1900,0.0,0.0
HWM,B,13838,0,11488,0,0.0,553,0.0,0.0
PAGP,B,13814,0,13812,0,0.0,2700,0.0,0.0
OGN,S,13805,0,13505,0,0.0,1522,0.0,0.0
VTEB,S,13802,4550,9252,0,0.0693206575559517,449,0.001,0.01
OCSL,T,13801,0,11001,0,0.0,4176,0.0,0.0
TALK,T,13800,0,13600,0,0.0,6700,0.0,0.0
JAGX,E,13800,0,0,0,0.0,1700,0.0,0.0
SJNK,T,13800,0,12100,0,0.0,7500,0.0,0.0
TWOU,T,13800,0,12500,0,0.0,4100,0.0,0.0
HUYA,T,13800,0,13600,0,0.0,6000,0.0,0.0
BOTZ,T,13793,252,10599,2342,0.0136675233508818,1280,0.002,0.02
AU,T,13791,0,10291,0,0.0,1800,0.0,0.0
PNST,E,13786,57,4750,43,0.0532710280373832,500,0.01,0.6
PBTS,T,13782,200,11334,101,0.0130437618209092,1700,0.001,0.06
SHEL,S,13781,0,13661,0,0.0,561,0.0,0.0
LIFW,T,13775,0,13121,0,0.0,4100,0.0,0.0
EPV,T,13775,0,11675,0,0.0,800,0.0,0.0
HON,T,13774,0,5199,0,0.0,1138,0.0,0.0
RLYB,B,13767,802,4454,0,0.387689729877364,1154,0.0442857142857143,0.197142857142857
SPIB,S,13763,0,13263,0,0.0,1830,0.0,0.0
VMEO,B,13749,0,11643,0,0.0,2780,0.0,0.0
SASI,E,13735,535,600,0,0.00609547681440128,500,0.0,0.0392336448598131
AESI,B,13720,100,9423,0,0.0467726847521048,3587,0.01,0.06
IUSB,S,13717,0,13714,0,0.0,827,0.0,0.0
VNM,B,13715,0,13715,0,0.0,4109,0.0,0.0
NTES,B,13707,4,6441,0,0.000577200577200577,2000,0.02,0.09
BIGZ,S,13703,0,12303,0,0.0,7535,0.0,0.0
ELDN,B,13700,0,9000,0,0.0,4000,0.0,0.0
FULT,T,13700,0,9400,0,0.0,3500,0.0,0.0
AREC,T,13695,0,11108,0,0.0,2098,0.0,0.0
GIS,B,13695,0,13207,0,0.0,642,0.0,0.0
JWN,S,13693,0,11676,0,0.0,2330,0.0,0.0
BIV,T,13690,1333,5829,6528,0.0926536844021089,1203,0.002,0.02
SCHQ,B,13687,0,13687,0,0.0,1060,0.0,0.0
BRCC,T,13669,0,11769,0,0.0,3900,0.0,0.0
VCIG,E,13664,0,9632,0,0.0,3400,0.0,0.0
CYTK,E,13659,205,9159,495,0.000667619788901879,1545,0.058780487804878,0.433414634146341
AYRO,B,13645,400,9374,1317,0.0940955069395436,250,0.001,0.04
FMDE,S,13642,100,12041,200,0.925925925925926,5467,0.001,0.08
IDV,B,13641,100,13319,187,0.00342196215309859,1857,0.001,0.01
IBHE,B,13632,200,12100,0,0.181818181818182,1200,0.01,0.02
VBR,T,13625,800,285,4932,0.109830128544308,5907,0.002,0.25
AVLV,B,13625,1665,2873,2910,0.569726454596051,725,0.006,0.163401485778618
PRF,B,13622,0,13622,0,0.0,2436,0.0,0.0
AEVA,E,13619,0,12519,0,0.0,4319,0.0,0.0
MNOV,B,13616,100,7015,2226,0.049825610363727,2700,0.001,0.04
MDLZ,T,13607,0,13007,0,0.0,1433,0.0,0.0
REMX,T,13605,0,2100,0,0.0,2505,0.0,0.0
NMZ,T,13600,0,12300,0,0.0,2300,0.0,0.0
RBT,E,13600,0,13300,0,0.0,300,0.0,0.0
PSNL,B,13593,0,12893,0,0.0,2281,0.0,0.0
RELY,T,13550,22,10450,0,0.00441235459286001,2500,0.01,0.06
METC,S,13546,375,4675,0,0.048399586990191,1000,0.016,0.0993333333333333
AGNCN,B,13544,250,8703,0,0.698675496688742,2763,0.0233333333333333,0.113333333333333
FPEI,B,13541,0,13541,0,0.0,9909,0.0,0.0
TDUP,B,13540,0,9440,0,0.0,2188,0.0,0.0
PXD,T,13523,0,9919,0,0.0,1536,0.0,0.0
AMPX,E,13522,0,8700,0,0.0,3222,0.0,0.0
EH,B,13511,400,6031,0,0.121050942968751,1000,0.03,0.095
TXN,B,13510,3,6258,0,8.23338913741526e-05,486,0.01,0.03
ASNS,T,13507,0,10600,0,0.0,2000,0.0,0.0
RCRT,B,13500,300,8300,0,0.6,1100,0.02,0.15
RDVI,B,13484,17,13317,0,0.00222687974849358,2150,0.01,0.03
HROW,B,13484,0,9512,0,0.0,1914,0.0,0.0
MMU,S,13467,0,13467,0,0.0,1197,0.0,0.0
GDV,S,13463,200,7302,0,0.366174055829228,1678,0.02,0.14
SBUX,S,13457,76,11467,0,0.00216616787801055,413,0.02,0.09
PUK,B,13450,135,11235,580,0.085476500601996,927,0.002,0.02
KVUE,S,13442,0,13341,0,0.0,2369,0.0,0.0
LGOV,B,13440,3323,4220,0,0.397279708500016,955,0.0311271133375078,0.177370068879148
FULC,T,13430,0,13230,0,0.0,2300,0.0,0.0
NEP,T,13425,0,10725,0,0.0,1825,0.0,0.0
VO,B,13418,1343,5049,1200,0.244159418776212,122,0.0193414859570711,0.211912053002147
CRNT,S,13417,100,6517,6600,0.0125219133483596,2463,0.001,0.01
NUV,T,13400,0,13000,0,0.0,5300,0.0,0.0
HOWL,T,13400,0,2900,0,0.0,2600,0.0,0.0
ONCY,B,13400,0,10600,0,0.0,3700,0.0,0.0
FBY,B,13397,3617,1400,3595,4.45280999409176,500,0.0366909138663456,0.484052329072133
CUK,B,13389,0,10289,0,0.0,1791,0.0,0.0
BHVN,T,13384,0,11964,0,0.0,1315,0.0,0.0
GFAI,T,13383,0,9483,0,0.0,3000,0.0,0.0
EGO,T,13379,0,11645,0,0.0,1800,0.0,0.0
IUSV,B,13377,340,12719,41,0.0684069386048301,843,0.004,0.0553051643192488
TPST,S,13376,0,6251,0,0.0,2048,0.0,0.0
RYLG,T,13364,4569,0,7914,5.59244845817527,635,0.00655339805825243,0.436687507359628
UTI,B,13362,222,11234,700,0.12295747193454,656,0.02,0.22
TARK,B,13355,2238,931,3270,0.847326468866334,866,0.0443112111118985,0.968587272340727
GLQ,B,13322,0,12957,0,0.0,2475,0.0,0.0
BWX,B,13320,100,10520,2700,0.00767990169725827,1816,0.005,0.01
GSG,B,13320,0,11020,0,0.0,4405,0.0,0.0
GEHC,T,13309,100,5756,2500,0.00870246279697154,999,0.001,0.02
MDAI,S,13306,10245,1506,0,1.15922541693234,740,0.015204,0.242603
PGEN,B,13300,0,10600,0,0.0,3800,0.0,0.0
MOND,T,13300,0,11700,0,0.0,10500,0.0,0.0
SHYF,T,13300,0,8500,0,0.0,2400,0.0,0.0
EDD,B,13292,0,13292,0,0.0,2500,0.0,0.0
AXL,B,13286,0,8986,0,0.0,4381,0.0,0.0
NFLX,T,13285,2,4599,0,0.000134471861762926,1020,0.03,0.28
MDB,B,13273,55,3935,270,0.00649902590529019,680,0.058,0.77
ALCE,B,13273,226,12547,0,0.0273906193188704,1053,0.001,0.0155752212389381
CRT,S,13261,537,750,0,2.21448311321058,577,0.0433333333333333,0.394574209245742
CMCL,S,13256,557,1881,0,1.20826848329546,540,0.0402970297029703,0.474224422442244
SLDB,S,13251,500,5702,0,0.948906095269553,688,0.04,0.92
AROC,B,13249,0,9249,0,0.0,4687,0.0,0.0
SVXY,T,13244,2349,6731,3482,0.0331746858301264,1301,0.0175552376299812,0.10052791157679
NMRK,T,13239,0,11239,0,0.0,3238,0.0,0.0
SB,S,13210,0,11345,0,0.0,6249,0.0,0.0
BLDE,B,13210,0,12433,0,0.0,1757,0.0,0.0
AAPD,T,13208,0,13208,0,0.0,3100,0.0,0.0
EXFY,B,13200,0,13200,0,0.0,9100,0.0,0.0
RSLS,E,13200,123,0,2777,0.0348639455782313,3500,0.0,0.0028
CZR,T,13200,427,8300,225,0.019295657342146,2100,0.02,0.091
BML-J,S,13199,120,700,0,1.0,600,0.021,0.12
TBBK,B,13195,30,11234,0,0.00956022944550669,1246,0.01,0.05
DFEN,T,13192,0,12073,0,0.0,1177,0.0,0.0
AZUL,B,13190,0,13090,0,0.0,1035,0.0,0.0
MODG,T,13179,0,13179,0,0.0,2329,0.0,0.0
OSUR,B,13165,0,11965,0,0.0,2200,0.0,0.0
COM,B,13164,2100,2471,7400,0.954111767378464,1405,0.001,0.03
PG,T,13135,100,11376,100,0.00506713959969597,868,0.001,0.03
INAB,T,13115,0,9833,0,0.0,2200,0.0,0.0
SONO,S,13106,0,13106,0,0.0,1560,0.0,0.0
UTI,S,13104,0,7085,0,0.0,700,0.0,0.0
ABCL,T,13100,0,11000,0,0.0,4500,0.0,0.0
PTPI,T,13100,0,13000,0,0.0,5500,0.0,0.0
MFM,T,13100,0,12400,0,0.0,2400,0.0,0.0
VMBS,S,13087,0,12757,0,0.0,847,0.0,0.0
HTRB,B,13082,0,11795,0,0.0,1006,0.0,0.0
EPD,S,13078,0,13078,0,0.0,2994,0.0,0.0
BIGZ,B,13077,0,13077,0,0.0,6219,0.0,0.0
GTN,T,13075,0,11975,0,0.0,3700,0.0,0.0
WPM,T,13070,200,10770,1500,0.027882336539802,1150,0.001,0.02
EYPT,T,13065,0,9895,0,0.0,1756,0.0,0.0
WVE,T,13062,100,11262,0,0.124843945068664,3700,0.01,0.03
ADAG,E,13062,0,9375,0,0.0,303,0.0,0.0
TRP,B,13058,0,12898,0,0.0,701,0.0,0.0
BYON,T,13050,0,9250,0,0.0,1100,0.0,0.0
OPI,T,13040,0,10580,0,0.0,3261,0.0,0.0
AXGN,B,13031,712,4893,2900,0.14435813992557,500,0.0220355987055016,0.202459546925566
AEO,B,13029,0,10729,0,0.0,1923,0.0,0.0
SPWR,E,13025,0,12625,0,0.0,2125,0.0,0.0
AMGN,B,13023,43,4698,0,0.00419724257204628,240,0.09,0.35
QQQY,S,13013,0,13013,0,0.0,889,0.0,0.0
EZBC,B,13005,0,5900,0,0.0,100,0.0,0.0
DBC,S,13004,0,9554,0,0.0,9280,0.0,0.0
EDV,B,13001,1538,5009,200,0.292267175205499,374,0.0725844091392478,0.322638439517472
AAN,B,13001,0,5701,0,0.0,3000,0.0,0.0
ZYME,B,13000,0,11246,0,0.0,1147,0.0,0.0
ACI,T,13000,0,13000,0,0.0,1900,0.0,0.0
BW,T,13000,0,11000,0,0.0,4300,0.0,0.0
AER,B,12999,0,6360,0,0.0,1694,0.0,0.0
VTRS,S,12998,0,12887,0,0.0,549,0.0,0.0
KRP,T,12996,0,12022,0,0.0,1233,0.0,0.0
ARQT,E,12994,200,12194,500,0.00623324814560868,300,0.005,0.01
PHX,B,12992,0,8158,0,0.0,4100,0.0,0.0
RSP,S,12985,2825,6166,3700,0.110980239553304,604,0.00990715667311412,0.06
RIO,S,12979,228,10839,1525,0.00990428486535372,523,0.006,0.06
JFR,S,12976,0,12976,0,0.0,4348,0.0,0.0
EC,S,12976,0,12576,0,0.0,1115,0.0,0.0
ENIC,B,12974,0,12974,0,0.0,2428,0.0,0.0
HARP,B,12957,901,9932,200,0.414350660218387,1420,0.15081470253884,0.639374763167867
SHG,B,12947,0,5627,0,0.0,2683,0.0,0.0
ALTM,S,12926,600,10696,0,0.000583559949113572,1740,0.0,0.01
IVVD,T,12924,0,9750,0,0.0,1286,0.0,0.0
SVC,B,12909,0,12209,0,0.0,1496,0.0,0.0
YOSH,S,12907,100,3619,0,0.280112044817927,326,0.01,0.26
AMPH,B,12903,392,3080,0,0.188339661457848,501,0.107475961538462,0.426298076923077
INO,E,12900,0,0,0,0.0,4200,0.0,0.0
EDD,T,12900,0,12900,0,0.0,12800,0.0,0.0
TUP,E,12900,100,9000,0,0.00652188091045458,1600,0.0,0.01
LIFW,E,12900,0,11500,0,0.0,4600,0.0,0.0
ALB,B,12899,210,6663,0,0.0134298706568128,412,0.11,0.36
BCSF,T,12896,0,10296,0,0.0,3196,0.0,0.0
HOLX,T,12893,0,12891,0,0.0,2392,0.0,0.0
GMBL,S,12883,0,2960,0,0.0,1420,0.0,0.0
CTLT,B,12883,0,11201,0,0.0,1136,0.0,0.0
FTFT,B,12878,2006,7232,0,0.427536231884058,1843,0.0,0.0208075772681954
MPTI,B,12871,674,1851,0,1.00205646075565,600,0.777985611510791,3.77352517985611
PFFD,T,12862,0,11962,0,0.0,1235,0.0,0.0
CPE,B,12861,0,10720,0,0.0,1211,0.0,0.0
PCG,T,12852,0,12852,0,0.0,4050,0.0,0.0
VOC,S,12847,0,1888,0,0.0,1006,0.0,0.0
CRSP,S,12846,575,3323,0,0.0233179303664048,835,0.108303571428571,0.435714285714286
URA,S,12844,1162,3005,8376,0.129451235122463,415,0.006,0.0801907298275928
GBIO,B,12840,0,9837,0,0.0,1400,0.0,0.0
KMX,T,12840,75,6340,1925,0.00433576135969476,980,0.01,0.04
UFI,B,12835,0,7130,0,0.0,600,0.0,0.0
ASTS,S,12834,0,12484,0,0.0,3040,0.0,0.0
NMCO,B,12832,0,11335,0,0.0,3200,0.0,0.0
LABU,T,12820,400,8476,900,0.0246027432046734,1065,0.003,0.24
BBN,B,12812,0,11512,0,0.0,1500,0.0,0.0
EVF,B,12810,0,10984,0,0.0,1889,0.0,0.0
MGM,S,12810,0,11880,0,0.0,808,0.0,0.0
MIST,B,12801,0,11101,0,0.0,4900,0.0,0.0
RTX,T,12801,0,12201,0,0.0,657,0.0,0.0
TGH-B,T,12800,0,12800,0,0.0,5700,0.0,0.0
VERB,E,12800,200,0,400,0.0280465572850933,700,0.0,0.0028
HLTH,E,12800,0,0,0,0.0,2200,0.0,0.0
MMAT,E,12800,1200,0,100,0.017481256646285,700,0.0,0.0005
DATS,E,12800,0,7700,0,0.0,1600,0.0,0.0
OIH,T,12800,500,500,11700,0.208420175072947,12700,0.001,0.24
SUB,T,12800,280,3600,7120,0.070635721493441,3600,0.001,0.01
BGR,T,12799,0,12399,0,0.0,1150,0.0,0.0
STLD,B,12789,40,1719,0,0.0113992590481619,1538,0.01,0.06
WEA,B,12786,498,9472,600,0.319310897435897,3202,0.02,0.25
OCUL,B,12770,0,11471,0,0.0,1600,0.0,0.0
FLBL,B,12768,0,12468,0,0.0,1225,0.0,0.0
SSNT,S,12766,260,1825,0,0.0847094057015908,1600,0.17,1.04
HRZN,T,12761,0,9155,0,0.0,1496,0.0,0.0
ABAT,B,12761,100,7547,0,0.00775013562737348,1400,0.01,0.05
GSG,S,12746,0,12742,0,0.0,8581,0.0,0.0
MBC,B,12743,0,12543,0,0.0,940,0.0,0.0
DFUV,S,12741,140,5676,6625,0.0634632819582956,2127,0.001,0.01
RYLD,S,12727,211,8616,3900,0.00744376298949935,4190,0.003,0.03
SPIB,T,12727,0,12727,0,0.0,1435,0.0,0.0
VIR,B,12727,0,10410,0,0.0,1400,0.0,0.0
FITB,S,12716,0,12696,0,0.0,1444,0.0,0.0
BJ,B,12702,410,7277,0,0.0836661075151468,1129,0.05,0.2
CTRM,B,12700,900,0,600,0.024614835396203,900,0.0007,0.0136428571428571
HQI,T,12700,0,3300,0,0.0,3300,0.0,0.0
CVM,T,12698,0,11800,0,0.0,2000,0.0,0.0
LESL,B,12692,0,12692,0,0.0,4400,0.0,0.0
ACHC,B,12692,0,7064,0,0.0,978,0.0,0.0
PRAX,B,12683,800,6456,0,0.20838398409431,786,0.261666666666667,0.918333333333333
FRGE,S,12667,0,12366,0,0.0,7102,0.0,0.0
DBRG,T,12648,0,10648,0,0.0,4548,0.0,0.0
ADPT,B,12634,0,12633,0,0.0,3784,0.0,0.0
MS-I,B,12634,0,7794,0,0.0,1400,0.0,0.0
IBTE,B,12621,0,12621,0,0.0,310,0.0,0.0
COF-J,B,12618,1058,5356,0,0.71760864078205,1016,0.057946953294154,0.176659836065574
ALLY,S,12617,0,11761,0,0.0,930,0.0,0.0
BW-A,B,12615,294,7870,0,0.368883312421581,1045,0.0131972789115646,0.278843537414966
PXLW,T,12611,0,7011,0,0.0,3711,0.0,0.0
HQH,B,12611,0,11136,0,0.0,1369,0.0,0.0
ATAI,S,12608,0,11813,0,0.0,3695,0.0,0.0
DLY,B,12606,200,7775,0,0.165648538838666,1047,0.02,0.08
OUST,E,12605,0,12005,0,0.0,983,0.0,0.0
BFRI,T,12602,1,8246,0,0.000280190529560101,385,0.025,0.05
ORC,T,12600,0,9700,0,0.0,3300,0.0,0.0
CFLT,B,12586,0,11301,0,0.0,1145,0.0,0.0
AIYY,T,12583,100,3635,3032,0.0673854447439353,2839,0.001,0.1
BXSL,T,12575,0,9275,0,0.0,3375,0.0,0.0
TTOO,S,12574,154,4663,0,0.105476645584607,1581,0.05,0.25
IGR,T,12570,0,12470,0,0.0,5570,0.0,0.0
RMTI,T,12560,0,11400,0,0.0,3300,0.0,0.0
DSU,T,12557,0,10857,0,0.0,1700,0.0,0.0
WOW,B,12525,0,8525,0,0.0,2800,0.0,0.0
TPVG,T,12522,0,9584,0,0.0,2738,0.0,0.0
TJX,T,12518,0,12318,0,0.0,1173,0.0,0.0
RIGL,E,12500,0,12500,0,0.0,2100,0.0,0.0
AAPL,E,12496,155,444,0,0.000429176000859282,935,0.0265789473684211,0.0665789473684211
PRT,T,12496,0,6296,0,0.0,400,0.0,0.0
CGO,B,12490,54,8406,0,1.0,1787,0.0,0.03
SUB,B,12483,170,11654,186,0.0647762556189707,681,0.007,0.04
BBIO,B,12468,95,8601,0,0.00620874452650154,1390,0.01,0.07
BST,B,12468,97,7110,3,0.356617647058824,690,0.01,0.05
UP,T,12467,0,9667,0,0.0,300,0.0,0.0
GVH,S,12466,0,12466,0,0.0,4191,0.0,0.0
CRGE,B,12465,401,0,2765,0.0284054685839768,900,1.24688279301746e-06,0.0012
EW,B,12457,0,11486,0,0.0,1350,0.0,0.0
TCRX,T,12450,0,11239,0,0.0,7370,0.0,0.0
SILV,T,12445,0,10745,0,0.0,2585,0.0,0.0
OCCI,T,12445,100,8545,0,0.0547345374931582,4600,0.01,0.03
PNST,B,12443,41,6395,0,0.175443119561714,636,0.119154589371981,0.79987922705314
APA,S,12439,0,10572,0,0.0,1694,0.0,0.0
FTEC,B,12430,67,4346,0,0.0576158138948412,61,0.02,0.11
GAB,S,12428,0,11228,0,0.0,5643,0.0,0.0
NTLA,B,12419,50,4947,0,0.00598874116660678,741,0.01,0.08
NFLX,S,12405,86,2685,0,0.00236823736214443,462,0.22,0.660571428571429
MQT,B,12400,0,8200,0,0.0,3000,0.0,0.0
ACLS,T,12393,180,2100,565,0.0264303474830952,2000,0.0289655172413793,0.361034482758621
HEFA,B,12380,1596,10141,643,0.520065275950302,857,0.006,0.06
JKS,B,12378,100,8900,0,0.0280741156653565,1210,0.01,0.07
ARWR,T,12369,100,9473,0,0.00259181504807817,1909,0.0295,0.07
SGN,S,12363,582,11208,173,0.00546591784218336,200,0.001,0.01
SBH,T,12362,0,11762,0,0.0,1625,0.0,0.0
CVAC,S,12361,0,11161,0,0.0,2621,0.0,0.0
CWAN,B,12360,0,11408,0,0.0,1245,0.0,0.0
ARI,T,12352,0,12352,0,0.0,1400,0.0,0.0
AMBP,B,12349,0,12349,0,0.0,743,0.0,0.0
IMUX,S,12348,464,11023,861,0.00164378708706049,1318,0.001,0.01
IE,B,12346,0,10343,0,0.0,1858,0.0,0.0
EVGO,S,12339,0,11551,0,0.0,3934,0.0,0.0
PG,S,12332,500,8979,300,0.0211338718708683,223,0.007,0.045
IRM,S,12324,100,7560,0,0.00907523368726745,558,0.01,0.05
HIGH,T,12316,240,1237,10360,0.222841225626741,5137,0.001,0.01
FLEX,B,12309,0,11287,0,0.0,649,0.0,0.0
CVI,B,12295,1,7721,0,0.000253485424588086,901,0.01,0.06
SPHY,T,12293,0,8893,0,0.0,5313,0.0,0.0
KIO,B,12284,7,11565,0,0.00247000705716302,1240,0.01,0.03
NAC,S,12284,0,10584,0,0.0,6027,0.0,0.0
MP,S,12271,0,11261,0,0.0,912,0.0,0.0
MQY,B,12270,0,11270,0,0.0,2277,0.0,0.0
TTI,B,12269,0,11169,0,0.0,3300,0.0,0.0
AUTL,T,12264,0,11464,0,0.0,1674,0.0,0.0
CONL,B,12254,1905,6314,1915,0.58712299435924,1120,0.0267213114754098,0.334597970335675
XMTR,T,12253,0,7500,0,0.0,1400,0.0,0.0
WISH,B,12246,0,10349,0,0.0,1510,0.0,0.0
ZFOX,B,12240,200,11740,100,0.0035643634937891,100,0.001,0.02
KITT,S,12237,1550,0,1400,0.00102193265266026,600,0.0,0.000661290322580645
BFK,T,12236,0,11036,0,0.0,1800,0.0,0.0
IBDQ,S,12232,0,12232,0,0.0,814,0.0,0.0
FITB,T,12228,0,10228,0,0.0,1727,0.0,0.0
AADI,B,12227,0,11327,0,0.0,2151,0.0,0.0
BINC,B,12225,374,10867,0,0.740215365500103,978,0.03,0.1
MORT,B,12221,17,11603,0,0.021437578814628,802,0.001,0.01
SKYT,T,12219,0,7992,0,0.0,1227,0.0,0.0
EQNR,B,12209,0,12009,0,0.0,999,0.0,0.0
SND,B,12203,0,9503,0,0.0,1400,0.0,0.0
COOK,T,12200,0,12200,0,0.0,4400,0.0,0.0
ACB,E,12200,0,0,0,0.0,1800,0.0,0.0
TEAF,T,12200,0,12200,0,0.0,2300,0.0,0.0
NVGS,T,12200,100,6000,900,0.0881057268722467,2400,0.01,0.07
CANE,T,12200,2500,0,9700,2.0,12200,0.002,0.07
BKCH,T,12200,0,6600,0,0.0,6400,0.0,0.0
ALCC,T,12200,0,6200,0,0.0,3100,0.0,0.0
IJK,S,12197,100,11089,174,0.046339202965709,426,0.001,0.01
GHY,T,12193,0,11593,0,0.0,2300,0.0,0.0
NET,S,12192,725,926,0,0.0418753550436036,670,0.111247368421053,0.483789473684211
VUZI,T,12191,0,11991,0,0.0,7281,0.0,0.0
XLI,T,12179,1797,8624,1678,0.0204975495101943,8955,0.003,0.03
MAG,T,12159,0,10459,0,0.0,3369,0.0,0.0
IDEV,B,12157,1,12156,0,0.00014427932477276,1423,0.001,0.01
HUDI,T,12132,238,11191,103,0.253191489361702,1991,0.01,0.1
APO,B,12123,425,5395,100,0.0343757864075792,739,0.0164,0.086
STOK,B,12120,100,11051,0,0.169491525423729,1669,0.01,0.07
IVW,T,12109,225,11884,0,0.0323554788610871,992,0.001,0.01
CMLS,T,12100,0,12100,0,0.0,3600,0.0,0.0
FRGT,E,12100,1500,0,200,0.117510927857167,2600,0.0,0.0125
AJX,E,12100,0,0,0,0.0,1100,0.0,0.0
PALT,T,12100,0,12100,0,0.0,500,0.0,0.0
IBIT,E,12100,0,0,0,0.0,100,0.0,0.0
CKPT,E,12100,0,12100,0,0.0,1100,0.0,0.0
CRDF,T,12100,0,8900,0,0.0,2800,0.0,0.0
FBY,S,12091,179,400,2830,1.00113624863144,479,0.002,0.2
LVO,E,12089,100,2400,9589,0.0476190476190476,500,0.0,0.01
CXDO,S,12077,846,3792,0,0.313350192583975,950,0.0379203109815355,0.203333333333333
OKE,S,12074,0,11098,0,0.0,633,0.0,0.0
BCSF,B,12071,0,11071,0,0.0,2399,0.0,0.0
TDF,B,12064,300,9364,0,0.780045351473923,1390,0.02,0.09
OMFL,B,12054,600,11454,0,0.614124872057318,853,0.001,0.01
CLVT,B,12053,0,9298,0,0.0,2604,0.0,0.0
TCBP,S,12049,253,5884,0,0.0986365129235554,2263,0.03,0.34
LPG,T,12049,76,7192,0,0.0212885154061625,3772,0.01,0.0501315789473684
AOD,B,12047,0,10347,0,0.0,4800,0.0,0.0
SYRS,B,12033,0,10867,0,0.0,3525,0.0,0.0
STZ,B,12025,171,3028,354,0.0235691446128908,1216,1.48898550724638,1.90775362318841
EUDA,B,12021,200,9900,0,0.2,2300,0.01,0.03
NMZ,B,12017,0,10517,0,0.0,2300,0.0,0.0
RCAC,T,12011,560,8500,265,0.0553852240134507,1300,0.00642857142857143,0.0535714285714286
LSPD,T,12011,100,11674,0,0.0120293516179478,3289,0.001,0.01
RETL,E,12008,0,11046,0,0.0,200,0.0,0.0
WFC-Z,B,12001,296,7782,0,0.407116984436572,1247,0.02,0.07
KWE,T,12000,0,7100,0,0.0,2100,0.0,0.0
HBM,T,12000,0,12000,0,0.0,6900,0.0,0.0
