symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RAND,B,58327,0,37200,0,0.0,9296,0.0,0.0
DKNGW,B,58313,0,49823,0,0.0,2605,0.0,0.0
WSR,B,58066,0,32566,0,0.0,28966,0.0,0.0
VNRX,B,57946,0,29600,0,0.0,8246,0.0,0.0
BMRA,B,57833,100,32664,0,0.0324044069993519,3304,0.01,0.05
GS,B,57832,7215,21075,11530,0.196249091146589,1615,0.0167310634933293,0.769163273456879
EFAV,S,57825,600,0,57225,0.0805369127516778,57825,0.02,0.15
ISR,B,57800,0,39100,0,0.0,6200,0.0,0.0
ZTR,B,57730,0,32830,0,0.0,15500,0.0,0.0
CIT,B,57613,4631,35899,3484,0.0778938255326072,2505,0.0165,0.124604411259045
NLS,B,57590,600,45649,0,0.140515222482436,3130,0.001,0.02
PAGS,B,57537,1702,40036,6899,0.0830247373971266,4331,0.005,0.255880398671096
AKTX,B,57483,0,28600,0,0.0,4100,0.0,0.0
BND,B,57475,0,56475,0,0.0,3740,0.0,0.0
RH,B,57381,475,26566,1822,0.0298467034257157,3358,0.051,1.20302857142857
IEF,B,57219,18714,24440,13765,0.118158299640072,1405,0.0103758809710258,0.1
CETX,B,57125,0,39300,0,0.0,300,0.0,0.0
CGEN,B,57087,2000,26063,10235,0.102308294401899,5465,0.012,0.08
QUAD,B,56800,0,38700,0,0.0,6200,0.0,0.0
OIS,B,56767,0,44083,0,0.0,13784,0.0,0.0
BE,B,56666,26,30312,0,0.000602563211198406,5223,0.001,0.02
EQT,B,56573,2353,28681,24839,0.018966524649723,5759,0.006,0.0633155792276964
EGO,B,56307,500,48307,5700,0.00871738455872772,2750,0.003,0.03
EXTR,B,56280,0,36480,0,0.0,10600,0.0,0.0
AGFS,B,56249,0,43699,0,0.0,3100,0.0,0.0
CTXR,B,56200,0,46700,0,0.0,3800,0.0,0.0
TLSA,B,56143,0,27943,0,0.0,10770,0.0,0.0
KDP,B,56013,1162,2220,52631,0.0268050656360623,985,0.005,0.05
LCI,B,55959,0,42898,0,0.0,1900,0.0,0.0
CHAU,B,55940,1750,23940,15050,0.0952508028557865,17610,0.0126666666666667,0.09
AVEO,B,55873,199,38248,401,0.00888989132355984,2877,0.02,0.07
WATT,B,55825,0,43325,0,0.0,6400,0.0,0.0
VERU,B,55729,0,46223,0,0.0,3150,0.0,0.0
BSX,B,55427,2866,16625,19096,0.015770356027885,3305,0.006,0.06
RUN,B,55258,0,46910,0,0.0,3748,0.0,0.0
OMI,B,55170,100,47952,1820,0.00262006445358556,2740,0.001,0.01
PVG,B,55116,1001,51779,1236,0.0276179109508308,5100,0.004,0.0714285714285714
FLR,B,55079,700,44579,2900,0.0149119575343263,5255,0.003,0.05
DBO,B,55069,159,54810,0,0.00525716357298555,3104,0.002,0.02
DPW,B,55063,0,31331,0,0.0,7200,0.0,0.0
CROX,B,54965,901,18213,15521,0.0851763333554906,15602,0.004,0.0951282051282051
DG,B,54896,1299,24121,10810,0.0431024540757836,1718,0.0508337539962982,0.906020392984029
MRO,S,54753,2100,6314,45239,0.00278087499569627,3220,0.001,0.01
VTR,B,54585,2098,33233,2488,0.0417565637903557,1802,0.008,0.158641018367977
VVPR,B,54577,0,48177,0,0.0,3000,0.0,0.0
BK,S,54527,5332,998,48017,0.0580634944074152,1216,0.013,0.13
IMMU,S,54521,8220,5550,38633,0.206815831397144,1710,0.005,0.160366544522161
FPAY,B,54450,0,35250,0,0.0,14400,0.0,0.0
AVYA,B,54321,302,34359,1918,0.00746037929878027,2200,0.003,0.03
ALLY,B,54307,1705,45710,2892,0.0136357226741667,2398,0.011,0.02
VERI,B,54265,300,32566,5000,0.0241181429300241,6197,0.02,0.115
TWOU,B,54241,881,28584,3709,0.0288450900990224,2226,0.015,0.198658008658009
LRCX,B,54129,2750,14620,14036,0.0541692290129197,1502,0.00992991115498519,1.16139603819288
ALXN,B,54044,1888,36931,2555,0.0609957145846226,970,0.011760736196319,0.473355691129197
SID,B,53860,0,50600,0,0.0,4800,0.0,0.0
NAC,B,53842,0,51141,0,0.0,10340,0.0,0.0
MRNA,S,53793,2521,43021,2195,0.00733059963650174,1081,0.105271015050865,0.683680861149697
RIGL,B,53700,0,48200,0,0.0,11300,0.0,0.0
GD,B,53636,2724,26145,12619,0.111394499050606,2231,0.0127027027027027,0.535496137458584
AAXN,B,53598,6453,6038,20886,0.272968492262961,1499,0.010747317931709,0.386326504163705
TGS,B,53400,0,16300,0,0.0,7000,0.0,0.0
SLRX,B,53352,0,33700,0,0.0,2100,0.0,0.0
TFC,B,52918,1720,40255,9043,0.0206613150937756,4335,0.004,0.045025894897182
TAP,B,52872,5229,25984,13319,0.146707489182797,2051,0.006,0.120427319879617
MESO,B,52833,4410,25830,12773,0.404740833020039,2998,0.00433333333333333,0.117988641975309
TTEK,B,52805,75,10500,5830,0.00860930885326284,5600,0.002,0.07375
AJRD,B,52784,1600,34273,5577,0.106248754897404,1700,0.004,0.0425
DBA,S,52678,6025,39030,7623,0.497968620063003,17283,0.002,0.0299173553719008
ETM,B,52600,0,38900,0,0.0,10400,0.0,0.0
SYY,B,52555,5726,31456,8013,0.0890610872936378,2304,0.0178518373729476,0.270059891589633
BOXL,B,52525,0,44122,0,0.0,800,0.0,0.0
LYB,B,52367,1431,40364,4243,0.0407446435842823,2781,0.0085,0.167576874536006
LADR,B,52327,410,31723,6242,0.0183347728182919,3300,0.002,0.029952380952381
ZKIN,B,52305,0,44759,0,0.0,3500,0.0,0.0
FITB,B,52287,354,30018,4215,0.00425844495400437,5067,0.002,0.02
NXE,B,52245,1000,11000,32145,0.0348274300839341,8000,0.001,0.01
CRSP,B,52212,4324,13507,8092,0.155826350917494,1452,0.00623120873581971,0.272140862771627
GOVT,S,52164,0,52164,0,0.0,25777,0.0,0.0
VXUS,B,52140,0,52140,0,0.0,2569,0.0,0.0
NML,B,51900,0,35900,0,0.0,5800,0.0,0.0
INSE,B,51866,0,36491,0,0.0,9050,0.0,0.0
NAD,B,51843,300,35843,0,0.0363548230731944,9700,0.01,0.02
KIM,B,51762,350,36812,9300,0.00267103630686143,5050,0.002,0.02
WOW,B,51700,0,23300,0,0.0,17300,0.0,0.0
ARDX,B,51700,0,18400,0,0.0,600,0.0,0.0
AVID,B,51609,363,40709,1037,0.0210639655297287,5058,0.00314068441064639,0.0490114068441065
MTP,B,51605,0,28398,0,0.0,2528,0.0,0.0
SSYS,B,51402,2300,14990,21941,0.280536200534401,5850,0.004,0.0863636363636364
CATS,B,51390,200,27126,0,0.0226885260921649,2071,0.04,0.27
UUUU,S,51219,2000,0,49219,0.0588055134500839,51219,0.004,0.05
SCHW,B,51176,6532,18731,20827,0.0292291005386829,2857,0.006,0.09
ADAP,B,51106,0,44408,0,0.0,6300,0.0,0.0
VCSH,B,51000,0,50350,0,0.0,4452,0.0,0.0
TGI,B,50989,200,41706,3083,0.00394469537089998,9623,0.001,0.01
SCHX,B,50959,0,50959,0,0.0,6175,0.0,0.0
RESN,B,50933,0,43847,0,0.0,11200,0.0,0.0
VICI,B,50898,4966,27945,12164,0.0788160527148604,1457,0.0119800995024876,0.0766542005924387
XLV,B,50887,0,50187,0,0.0,1525,0.0,0.0
FCAU,B,50834,0,41355,0,0.0,6985,0.0,0.0
TYG,B,50818,0,26283,0,0.0,3167,0.0,0.0
BGS,B,50816,787,39895,113,0.0848965403675633,4409,0.003,0.055
BRZU,S,50743,2052,47121,1500,0.205692360683617,844,0.0116157989228007,0.546655074965331
GNCA,B,50614,0,28200,0,0.0,9600,0.0,0.0
EVOK,B,50600,0,28500,0,0.0,4800,0.0,0.0
STT,B,50570,347,41729,1389,0.0137415247708285,2532,0.006,0.193738095238095
EZPW,B,50550,0,34250,0,0.0,9065,0.0,0.0
PTLA,S,50537,2000,13017,33129,0.00116325735324054,423,0.001,0.01
KORU,B,50525,2143,38082,9900,1.38155408255002,13306,0.005,0.09
LIVX,B,50458,100,28015,3203,0.00942951438000943,12200,0.004,0.07
XAN,B,50454,5,32850,0,0.00026079699561861,17005,0.001,0.02
WEN,B,50428,1428,39391,4046,0.0177457607614279,4771,0.003,0.0300393700787402
DRV,B,50419,204,17096,2500,0.0249053839580027,3271,0.00549019607843137,0.104705882352941
PTON,S,50261,3551,29444,6986,0.0313270442671082,2362,0.0080313043214042,0.22262919077962
BOOT,B,50251,828,22907,4989,0.0446030650026786,2974,0.014,0.2001271805752
COP,S,50232,6414,797,42621,0.0506355486742787,947,0.0127069726390115,0.189013614936976
OOMA,B,50150,0,30350,0,0.0,2500,0.0,0.0
VVNT+,B,50100,0,21800,0,0.0,17500,0.0,0.0
TEN,B,50076,286,38246,1144,0.0188468469680825,4100,0.002,0.03
BXMX,B,50000,0,30800,0,0.0,3700,0.0,0.0
HTGC,B,49961,5610,24802,5450,0.0712118250282758,5344,0.002,0.0735294117647059
APPN,B,49952,303,29217,0,0.0154082061877522,1832,0.0443009708737864,0.297378640776699
EKSO,B,49869,129,30769,571,0.104963384865745,2100,0.01,0.0677519379844961
TNDM,B,49803,1830,17148,11704,0.0993031094672247,7560,0.0490990842339741,1.4446786863413
UEC,B,49800,0,24600,0,0.0,16000,0.0,0.0
CZR,B,49729,0,42748,0,0.0,5100,0.0,0.0
EXK,S,49700,500,200,49000,0.00472929514585146,49600,0.001,0.01
PUMP,B,49648,0,36648,0,0.0,16700,0.0,0.0
WMB,B,49646,1452,31245,15649,0.00807903939745559,4785,0.013,0.09
WY,B,49534,2400,26219,14615,0.0188488345283122,2092,0.007,0.0833333333333333
T-C,B,49448,100,35909,100,0.0370919881305638,2971,0.01,0.09
ELY,B,49304,3055,24254,13574,0.0900608770963972,2041,0.005,0.0841295605133471
GRPN,B,49300,0,44800,0,0.0,19000,0.0,0.0
TRIP,B,49288,250,45109,200,0.00444887354521835,3224,0.001,0.012
NZF,B,49272,0,40872,0,0.0,5331,0.0,0.0
IMKTA,B,49203,400,21003,500,0.226441919402278,2108,0.07,0.93
ENDP,B,49151,1300,40700,5200,0.0278379622872382,8700,0.003,0.03
VKTX,B,49087,0,44782,0,0.0,4250,0.0,0.0
MAG,B,49050,4620,16550,26034,0.265997599984885,2182,0.0114674356305561,0.270413346352617
FRGI,B,49032,0,43000,0,0.0,4680,0.0,0.0
CDE,S,49013,364,0,48649,0.00341079460269865,100,0.001,0.01
WELL,S,48915,8571,39,39615,0.135979296373527,1174,0.0176641171895255,0.325074169893531
FDX,B,48829,2353,17541,18980,0.0761460919077795,2700,0.00714317305869716,0.391809133477953
MTUM,B,48736,0,48136,0,0.0,6792,0.0,0.0
DOCU,B,48700,1234,21766,10017,0.0503035256927514,1407,0.0447113300492611,0.897749014778325
SD,B,48695,0,47900,0,0.0,10100,0.0,0.0
WW,B,48634,228,22906,3300,0.020514196280574,4528,0.002,0.19
ZS,B,48481,300,29125,9399,0.0136116152450091,4043,0.001,0.0366666666666667
MAT,B,48315,300,31486,9900,0.00437547400968438,3040,0.001,0.01
CHGG,S,48246,218,17560,0,0.00379876883306515,7632,0.0065,0.08
TECL,S,48243,2169,42235,2293,1.12086251003116,1340,0.00806699751861042,1.53860666084506
VWO,S,48152,2300,0,45852,0.00327213628195356,48152,0.002,0.02
VGLT,B,48003,2390,41355,3691,0.569438843980694,738,0.135003051804379,0.806779150192275
CNK,B,47960,2174,23370,18544,0.0325664604273706,2842,0.00413177159590044,0.0842414551917909
GAB,B,47730,0,28130,0,0.0,10000,0.0,0.0
PFG,B,47306,2988,8445,35073,0.171662717584369,1693,0.005,0.105865930081812
DRRX,B,47264,0,32764,0,0.0,8000,0.0,0.0
PSTV,B,47171,0,37891,0,0.0,1100,0.0,0.0
AMCX,B,47060,1221,32066,6215,0.066458390003988,1572,0.026,0.398333333333333
IMUX,B,47033,100,27564,300,0.0348189415041783,1695,0.01,0.15
ESNT,B,47031,460,29835,1040,0.0383406669718477,4129,0.023,0.23
OSW,B,46855,201,36054,0,0.0114464012351329,8301,0.002,0.03
LITE,B,46705,8677,7577,19646,0.202833798434055,1575,0.00648398229526634,0.348698613349801
EDNT,B,46606,0,27862,0,0.0,3600,0.0,0.0
ALLO,B,46600,1125,27282,1375,0.0147303256511791,4619,0.0308108108108108,0.25472972972973
BYND,S,46552,6437,2249,16577,0.0672817205230042,4287,0.0269388223612098,1.09287718786965
UYG,B,46500,0,16100,0,0.0,15800,0.0,0.0
ATRA,B,46427,315,33802,20,0.0268308287911156,3721,0.002,0.0477777777777778
VRML,B,46400,0,42500,0,0.0,7300,0.0,0.0
SWIR,B,46323,1000,8829,34980,0.228108324102323,2500,0.005,0.211666666666667
SWKS,B,46128,1517,26767,4655,0.0527302275548647,1220,0.0277232142857143,0.343185795582601
MU,S,45992,4536,4583,36728,0.0148360263311018,3556,0.008,0.0801718213058419
APTO,B,45903,1100,13244,26150,0.0772138317765814,5639,0.006,0.2425
ATVI,S,45820,6841,1455,35842,0.0464854346729878,643,0.008,0.116668307182089
STNE,B,45781,1600,33628,5751,0.058569828667841,3180,0.022,0.1675
CCJ,B,45708,402,42406,1700,0.00307918039964985,2325,0.00692156862745098,0.04
FSK,B,45700,100,35300,100,0.00151745068285281,8000,0.005,0.01
WISA,B,45699,0,30800,0,0.0,4900,0.0,0.0
DXC,B,45631,565,28555,12236,0.0102134759184867,1537,0.003,0.0402
APPS,B,45630,341,31253,5036,0.0136559653634974,2939,0.002,0.02
LPTX,B,45500,0,38500,0,0.0,6000,0.0,0.0
AMTD,B,45441,641,27800,600,0.0108730721195699,3583,0.005,0.0552325581395349
MDT,B,45422,12603,8039,22665,0.191118767806448,918,0.0120869565217391,0.32532433711731
WHLR,B,45200,0,16300,0,0.0,4100,0.0,0.0
CANF,B,45180,0,32780,0,0.0,2900,0.0,0.0
JPC,B,45176,0,28876,0,0.0,3675,0.0,0.0
RAD,S,45142,1769,0,35673,0.059238425660322,3535,0.005,0.0858142857142857
URBN,B,45125,397,25131,3029,0.00776061610531397,2800,0.003,0.03
ELAN,B,45101,2252,29406,10143,0.0291404652026786,4347,0.004,0.05
PBPB,B,44971,100,33171,400,0.0161290322580645,8800,0.01,0.04
PRI,B,44836,100,275,21004,0.0484496124031008,21745,0.001,0.08
SNV,B,44747,900,21998,14244,0.027050271411648,2900,0.002,0.03
LTM,B,44463,0,37563,0,0.0,10100,0.0,0.0
CNHI,B,44370,0,39270,0,0.0,6100,0.0,0.0
BMA,B,44369,601,27125,5345,0.0445981008465021,3999,0.0233333333333333,0.256666666666667
HZNP,S,44313,3567,1625,39021,0.100832322575944,1421,0.009,0.140170244263509
COF,S,44307,12327,0,30745,0.188417746067451,795,0.0170442136134915,0.387467373963883
EMO,B,44200,0,27700,0,0.0,19800,0.0,0.0
MVV,B,44159,5442,18642,15693,0.728380540096588,1362,0.0085,0.187091944327288
ED,B,44133,1770,5616,33699,0.0560367865313284,917,0.00827190332326284,0.24074784524605
EVFM,B,43790,11,32850,1889,0.00120945574491479,2300,0.001,0.02
DDOG,S,43721,3583,803,39320,0.0593530972572364,900,0.0129876543209877,0.291348597587914
MX,B,43717,2950,7961,26959,0.281079354866693,4688,0.004,0.103900591235442
HA,B,43702,4672,27076,7767,0.276675488561406,1861,0.0085,0.171733333333333
VDE,B,43609,7,37402,0,0.00233800935203741,3900,0.001,0.03
IMAC,B,43600,0,31000,0,0.0,5600,0.0,0.0
AAOI,B,43520,100,36055,225,0.0063653723742839,3600,0.005,0.02
JPM-J,B,43515,0,31215,0,0.0,5700,0.0,0.0
PXLW,B,43500,100,16000,3600,0.00399281293671391,4600,0.02,0.09
BHAT,B,43390,0,36100,0,0.0,2700,0.0,0.0
OKE,S,43346,3254,6957,33035,0.0406545602708614,930,0.003,0.0573021104728422
APTX,B,43294,22,33900,78,0.0043850906916484,5300,0.01,0.1
BNFT,B,43219,100,38549,500,0.0132292631300437,4900,0.01,0.06
EXC,S,43207,11826,600,30781,0.072357822759367,1060,0.009,0.0922984183825724
SNDX,B,43140,832,21152,4205,0.105711567776296,3743,0.0203170731707317,0.335897889548844
PYPL,S,43133,1983,15509,3441,0.018952338061998,480,0.005,0.255054183701189
CODI,B,43130,100,27621,100,0.00150310390957327,2200,0.01,0.05
REAL,B,43117,1906,30014,2837,0.083530757652997,2397,0.0391604346436561,0.217822345606579
ASUR,B,43112,0,35131,0,0.0,800,0.0,0.0
EBAY,B,43074,662,34118,4294,0.00281496001164663,8932,0.003,0.03
BNDX,B,42983,0,42683,0,0.0,22032,0.0,0.0
EUM,B,42977,281,42196,0,0.0106986483913954,7127,0.001,0.01
PACB,B,42964,100,20600,14264,0.00490918016691213,10950,0.001,0.01
VZ,S,42894,6901,3531,31115,0.0231699512376108,481,0.0103953488372093,0.108604651162791
DT,B,42867,450,35978,551,0.00859148523985613,2800,0.018,0.17
TPR,B,42806,1095,33861,7500,0.00989479177177091,2174,0.003,0.03
FAX,B,42783,100,29883,1300,0.00539665407447383,9600,0.005,0.01
EMD,B,42750,0,33650,0,0.0,6700,0.0,0.0
XLC,B,42699,0,42699,0,0.0,2749,0.0,0.0
QCOM,S,42667,3033,0,39534,0.0229461045649446,12889,0.005,0.0853929146537842
OHI,B,42582,2097,34138,3525,0.0541660033543444,1591,0.014,0.150299598393574
Z,S,42574,1735,0,40839,0.0142323284521885,31180,0.01225,0.331528985507246
IDN,B,42548,200,22489,1000,0.0605510142294883,2880,0.007,0.08
CBLI,B,42471,0,34200,0,0.0,3600,0.0,0.0
DIS,S,42464,10445,5837,20182,0.0510506743298286,553,0.0268479547509949,0.295640283038104
AEP,B,42438,7280,7894,24969,0.1974003884133,911,0.00700265330188679,0.155647577345356
EVBG,B,42436,182,21422,770,0.016761930392831,1893,0.012,0.914615384615385
PGRE,B,42401,208,11300,30893,0.0103599369768009,36001,0.003,0.03
MGP,B,42400,0,29600,0,0.0,7400,0.0,0.0
DOC,B,42363,914,33249,800,0.0223690705862732,3118,0.003,0.04
INTT,B,42338,0,19238,0,0.0,10938,0.0,0.0
GORO,B,42297,0,31797,0,0.0,7100,0.0,0.0
GEO,B,42293,1587,27583,4766,0.0482568306289334,2532,0.013,0.06
STZ,S,42281,2681,0,14156,0.170531208142886,309,0.00913722434953117,0.355495777725031
SHV,S,42275,5516,5447,31312,0.219870452238066,7229,0.00665843621399177,0.06
CNP,B,42180,3350,16872,17333,0.0139098500067521,6130,0.002,0.0288888888888889
CPTA,B,41900,0,23200,0,0.0,17000,0.0,0.0
GSBD,B,41900,0,30400,0,0.0,3800,0.0,0.0
CC,B,41872,0,26719,0,0.0,2456,0.0,0.0
ABBV,S,41742,4203,7837,29702,0.0270292339674767,840,0.00879700499168053,0.124529587090147
APTS,B,41730,0,34529,0,0.0,4988,0.0,0.0
CAG,S,41697,2337,0,39360,0.0472229312118332,425,0.006,0.0764566929133858
VIAC,S,41578,3886,4800,30692,0.0131633198429537,4930,0.005,0.06
PTEN,B,41528,0,29423,0,0.0,4200,0.0,0.0
BSQR,B,41500,0,27900,0,0.0,11600,0.0,0.0
PGNY,B,41408,0,23336,0,0.0,6600,0.0,0.0
DKS,B,41281,800,3860,36121,0.0140894681225784,900,0.001,0.015
TIVO,B,41273,100,34300,3800,0.00349027957139367,4150,0.01,0.02
STLD,B,41206,592,5527,34686,0.0152833354847038,1105,0.001,0.0167567567567568
VSLR,B,41190,0,29790,0,0.0,3853,0.0,0.0
AMT,B,41077,1839,23185,1146,0.0945320734039628,2690,0.0468051266090482,1.35199224588864
USAS,S,41074,3607,4200,31067,0.103868274797715,29020,0.007,0.0726719901719902
KALA,B,41068,0,39654,0,0.0,2096,0.0,0.0
NWL,B,41017,2246,31215,2612,0.0631232825727853,4126,0.003,0.03
AUG,B,41000,0,32500,0,0.0,13000,0.0,0.0
VLY,B,40979,100,30579,0,0.00199900049975012,14379,0.001,0.01
CS,B,40924,0,40924,0,0.0,4400,0.0,0.0
VIG,B,40838,0,39349,0,0.0,3465,0.0,0.0
VIR,B,40807,800,21059,3118,0.0270723942461755,2631,0.0218333333333333,0.396666666666667
BCSF,B,40800,0,21900,0,0.0,6300,0.0,0.0
ASNA,B,40700,0,28400,0,0.0,10000,0.0,0.0
CDXC,B,40496,0,26496,0,0.0,6600,0.0,0.0
RUSL,B,40493,300,39393,800,0.157150340492404,12900,0.001,0.02
MFA,S,40472,1904,0,38568,0.00492789945956774,2094,0.003,0.03
CVE,S,40472,500,0,39972,0.00131290453871099,40472,0.001,0.01
SABR,S,40463,732,300,39431,0.00393484921786809,9,0.001,0.01
MIN,B,40300,0,29200,0,0.0,7800,0.0,0.0
ASC,B,40165,96,35031,65,0.0210249671484888,2561,0.001,0.01
TLT,S,40037,0,40027,0,0.0,457,0.0,0.0
HIG,B,39975,1664,27428,9883,0.0479034262669061,4518,0.006,0.0809727387729285
IEMG,B,39924,1310,21290,17324,0.00367123500714365,4153,0.005,0.05
KIRK,B,39882,0,30472,0,0.0,600,0.0,0.0
COOP,B,39823,600,6400,28823,0.124743968337978,32323,0.002,0.03
FLNT,B,39800,0,20900,0,0.0,10700,0.0,0.0
OSG,B,39773,0,29173,0,0.0,13573,0.0,0.0
CTRA,B,39729,100,26829,600,0.0284495021337127,6394,0.01,0.08
WMC,B,39591,100,24717,88,0.00409416581371546,3732,0.001,0.01
CVNA,B,39572,1978,19204,5188,0.0436797288406712,1604,0.003,0.345711871965799
TPC,B,39556,400,22564,992,0.0189362891223769,4695,0.002,0.0433333333333333
XBI,S,39488,541,35834,425,0.00722296862843513,4397,0.022,0.37
ADS,B,39454,1210,18627,7442,0.0460762496804882,6738,0.0261628242074928,0.438339461393223
PZZA,B,39379,452,4443,6998,0.040607982996244,9371,0.010037037037037,0.305925925925926
MCRB,B,39287,0,33892,0,0.0,3200,0.0,0.0
AVDL,B,39086,9554,15614,2136,0.838256815091347,4291,0.005,0.124723647929063
GILD,S,39085,10262,4758,21418,0.0573890705743335,483,0.0383206473743411,0.244985114369684
Z,B,38996,1798,28466,1341,0.021774928881103,1836,0.058,0.309128892426694
USAC,B,38950,100,24250,0,0.0312402374258044,3000,0.01,0.14
BIG,B,38926,224,31537,2120,0.00962778303103241,2245,0.001,0.0289285714285714
NINE,B,38923,0,29182,0,0.0,5425,0.0,0.0
PLAY,S,38778,0,27912,0,0.0,5090,0.0,0.0
KHC,S,38765,6444,54,32267,0.0359302624008061,651,0.011,0.116622516556291
VMC,B,38743,195,33823,426,0.00932806131492835,1243,0.013,0.34
ADX,B,38710,0,20100,0,0.0,7500,0.0,0.0
RCII,B,38625,135,18120,189,0.00995895834562661,7396,0.011,0.0568571428571429
ON,B,38620,300,36078,242,0.00216293855268389,3310,0.006,0.02
SBPH,B,38600,0,13800,0,0.0,12000,0.0,0.0
CSPR,B,38570,100,24532,0,0.00847385814761461,2300,0.01,0.08
EXPR,B,38454,0,23454,0,0.0,15300,0.0,0.0
RIOT,S,38400,0,31100,0,0.0,1600,0.0,0.0
SRG,B,38212,10,27402,0,0.000191127845415799,3455,0.005,0.03
TRVG,B,38100,200,19500,8200,0.12817505005005,8900,0.01,0.02
DK,B,38092,900,20050,4400,0.0364170608363496,4995,0.002,0.07
FLIR,S,38057,3859,2080,21197,0.12017173569338,1481,0.00542352941176471,0.174841420349234
REZI,B,38032,200,27203,1929,0.00936198099517858,8529,0.001,0.01
LB,S,37966,3186,25857,8523,0.0338835130271917,3565,0.002,0.0300053022269353
ITCI,B,37963,220,27299,2506,0.0147635654788236,3778,0.024962962962963,0.117777777777778
BFST,B,37927,110,17499,0,0.064106967053598,3809,0.035,0.44
FI,B,37901,100,22450,14551,0.00684509548908207,7300,0.001,0.01
DCP-B,B,37800,600,26600,0,0.666666666666667,5000,0.0566666666666667,0.51
KODK,B,37711,0,32900,0,0.0,2400,0.0,0.0
CUK,B,37694,0,32456,0,0.0,3312,0.0,0.0
ING,B,37662,0,27262,0,0.0,10800,0.0,0.0
MMC,B,37647,1201,21329,7996,0.0337941761108643,968,0.008,0.243619799970145
SONN,B,37646,0,23546,0,0.0,3005,0.0,0.0
ARAY,B,37612,100,27812,100,0.0154440154440154,4399,0.001,0.01
ETRN,B,37600,200,35900,500,0.00423301537012516,10200,0.002,0.02
FLGT,B,37589,1333,26380,0,0.0983989948008075,2104,0.0355546218487395,0.271120448179272
LPTH,B,37514,0,28900,0,0.0,4000,0.0,0.0
BNKD,B,37495,40,35195,1060,0.032258064516129,1367,0.04,1.545
CLDT,B,37487,50,26334,0,0.0078003120124805,5409,0.001,0.0356
QSR,B,37366,5285,17552,10438,0.12111930143923,1395,0.011,0.215954450948617
PTY,B,37355,100,29855,1000,0.00431499460625674,3280,0.01,0.04
AEM,B,37306,5374,22392,4056,0.152765048473662,1765,0.01,0.307910722640466
LLNW,B,37247,2538,17151,16858,0.0461457242700992,2860,0.004,0.04
AZN,B,37241,45,31642,235,0.00097318339100346,1735,0.001,0.01
TUSK,B,37165,0,36865,0,0.0,3800,0.0,0.0
HDGE,B,37150,0,34050,0,0.0,5850,0.0,0.0
BTZ,B,37105,0,27858,0,0.0,7000,0.0,0.0
MGY,B,37000,100,14000,19900,0.00228498309112513,25000,0.001,0.01
FOSL,B,36927,0,30527,0,0.0,10000,0.0,0.0
QDEL,B,36907,1535,16741,1454,0.0611829121285824,1306,0.0805617079795879,3.28566409343181
APO,B,36888,0,27588,0,0.0,4900,0.0,0.0
TOL,B,36808,619,22754,3035,0.0149679335088818,3320,0.014,0.186024935826916
TOT,B,36802,500,29593,6609,0.00535882705993312,7789,0.002,0.03
GPRE,B,36789,200,22166,0,0.0423998304006784,2589,0.03,0.07
STOR,B,36716,2156,24471,7189,0.0711140972727278,2062,0.003,0.0511738918655626
INMD,B,36709,719,22112,1730,0.086529719391423,2000,0.012,0.261299351462055
YETI,B,36694,700,28744,0,0.0400990468908399,4207,0.04,0.17
GTX,B,36386,1,26400,99,7.29235032450959e-05,6900,0.001,0.03
JACK,B,36363,396,18189,1519,0.0450577164988993,8755,0.002,0.277162162162162
FNV,B,36338,4793,13701,7880,0.296556107829453,1712,0.0301051269548647,1.30126225605182
PFL,B,36330,0,28896,0,0.0,5200,0.0,0.0
SIVR,B,36319,1621,27190,2040,0.825669304715926,4550,0.00413776722090261,0.0295011876484561
PLIN,B,36309,0,18209,0,0.0,4700,0.0,0.0
KMF,B,36300,0,29200,0,0.0,12700,0.0,0.0
UWM,B,36289,17471,15287,3431,1.64806418075146,5201,0.018,0.246279411559895
RGS,B,36262,100,23303,100,0.0268240343347639,2025,0.001,0.02
CEI,B,36248,348,22200,0,0.0431094224087619,3910,0.02,0.08
GOOS,B,36220,300,28270,2750,0.021634675487834,5750,0.011,0.055
FPI,B,36176,0,18976,0,0.0,9200,0.0,0.0
ENZ,B,36100,0,15400,0,0.0,4400,0.0,0.0
EPR,B,36074,52,18582,0,0.00327226818133635,3602,0.002,0.09
AVCO,B,36059,0,24076,0,0.0,8500,0.0,0.0
PIRS,B,36033,900,22667,10966,0.0726955137483301,5166,0.012,0.12
SLS,B,35967,0,27350,0,0.0,4800,0.0,0.0
GDEN,B,35947,300,21662,200,0.049888432517507,3200,0.03,0.33
ABC,B,35943,1620,10284,15608,0.102453830273115,3984,0.006,0.364356279875148
CMO,B,35804,0,22904,0,0.0,8200,0.0,0.0
USCR,B,35741,770,26831,3406,0.141764360378471,2477,0.0142341549295775,0.384172535211268
PME,B,35700,0,19300,0,0.0,19300,0.0,0.0
MCD,B,35686,2882,22462,1624,0.0550273857041259,3081,0.0140792626728111,0.478086511125693
CX,B,35675,0,30275,0,0.0,7725,0.0,0.0
CVM,B,35649,0,25575,0,0.0,2568,0.0,0.0
LTRPA,B,35644,100,22451,9903,0.00215146299483649,9851,0.001,0.01
