symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
KRC,B,135,0,135,0,0.0,0,0.0,0.0
DIN,S,133,100,0,33,0.0033527794541675,20,0.001,0.0426
FUTY,B,131,0,131,0,0.0,131,0.0,0.0
EPR,S,130,130,0,0,0.00521690276495847,80,0.004,0.0476923076923077
VT,B,130,0,130,0,0.0,0,0.0,0.0
NEAR,B,128,0,128,0,0.0,0,0.0,0.0
ONEW,B,128,0,0,0,0.0,128,0.0,0.0
FFA,B,127,0,127,0,0.0,127,0.0,0.0
E,B,126,0,126,0,0.0,126,0.0,0.0
LAUR,B,125,0,125,0,0.0,0,0.0,0.0
BGSF,B,124,0,0,0,0.0,0,0.0,0.0
MTB,S,123,100,0,23,0.013873473917869,123,0.001,0.08
BUSE,B,122,0,122,0,0.0,0,0.0,0.0
APD,B,122,49,0,0,0.00198244123477768,10,0.001,0.386734693877551
IAA,S,121,121,0,0,0.00754317062527274,100,0.001,0.0734710743801653
DOV,B,121,0,0,0,0.0,0,0.0,0.0
FVD,B,120,0,120,0,0.0,0,0.0,0.0
SFYX,B,120,0,120,0,0.0,120,0.0,0.0
JUST,B,120,0,120,0,0.0,120,0.0,0.0
LSTR,B,120,0,0,0,0.0,0,0.0,0.0
ITRI,B,119,0,119,0,0.0,0,0.0,0.0
DRAD,B,118,0,0,0,0.0,0,0.0,0.0
BIIB,B,117,17,0,0,0.000655055487053021,100,0.001,0.07
SDY,B,116,0,116,0,0.0,0,0.0,0.0
KMX,B,115,0,0,0,0.0,0,0.0,0.0
LIT,B,115,0,115,0,0.0,0,0.0,0.0
TPHD,B,115,0,115,0,0.0,0,0.0,0.0
AMT,B,115,0,100,0,0.0,10,0.0,0.0
STAR-G,B,114,0,114,0,0.0,0,0.0,0.0
STSA,B,113,0,113,0,0.0,0,0.0,0.0
SGBX,B,113,0,0,0,0.0,113,0.0,0.0
DOL,B,113,0,113,0,0.0,113,0.0,0.0
GTLS,B,110,0,0,0,0.0,0,0.0,0.0
IGSB,B,110,0,110,0,0.0,110,0.0,0.0
CMS,B,110,10,100,0,0.000416718756511231,100,0.001,0.01
EWZS,B,110,0,0,0,0.0,0,0.0,0.0
DTE,B,109,9,0,0,0.0003269042170644,100,0.001,0.04
LHX,B,108,0,0,0,0.0,100,0.0,0.0
VGLT,B,107,0,107,0,0.0,77,0.0,0.0
KSU,B,105,0,100,0,0.0,100,0.0,0.0
PDD,S,104,100,0,4,0.00165601298314179,104,0.001,0.02
BSD,B,103,0,103,0,0.0,0,0.0,0.0
ONEQ,B,103,0,0,0,0.0,100,0.0,0.0
MED,B,102,0,100,0,0.0,100,0.0,0.0
DRE,B,102,2,100,0,1.4598433588076e-05,100,0.001,0.01
CRNC,B,101,0,100,0,0.0,100,0.0,0.0
HSY,B,101,0,0,0,0.0,0,0.0,0.0
TOCA,B,100,0,100,0,0.0,0,0.0,0.0
WK,B,100,0,100,0,0.0,100,0.0,0.0
MQY,S,100,0,100,0,0.0,100,0.0,0.0
EXPD,B,100,0,100,0,0.0,0,0.0,0.0
NI,B,100,0,100,0,0.0,0,0.0,0.0
EWI,B,100,0,100,0,0.0,100,0.0,0.0
PFFR,B,100,0,100,0,0.0,0,0.0,0.0
IEV,B,100,0,100,0,0.0,0,0.0,0.0
CLNY-H,B,100,0,100,0,0.0,0,0.0,0.0
PFNX,B,100,0,100,0,0.0,0,0.0,0.0
HWM,B,100,0,100,0,0.0,100,0.0,0.0
TDIV,B,100,0,100,0,0.0,0,0.0,0.0
UMH,B,100,0,0,0,0.0,0,0.0,0.0
NUW,B,100,0,100,0,0.0,0,0.0,0.0
LMBS,B,100,0,100,0,0.0,0,0.0,0.0
CELP,B,100,0,100,0,0.0,0,0.0,0.0
SUPN,B,100,0,0,0,0.0,0,0.0,0.0
OLLI,B,100,0,0,0,0.0,100,0.0,0.0
ADVM,B,100,0,100,0,0.0,0,0.0,0.0
TMUS,B,100,0,100,0,0.0,0,0.0,0.0
BGFV,B,100,0,100,0,0.0,0,0.0,0.0
APO,B,100,0,100,0,0.0,0,0.0,0.0
DEO,B,100,0,100,0,0.0,0,0.0,0.0
HIO,B,100,0,100,0,0.0,0,0.0,0.0
BHLB,B,100,0,0,0,0.0,0,0.0,0.0
BHF,B,100,100,0,0,0.00813537260006508,100,0.001,0.02
XT,B,100,0,100,0,0.0,0,0.0,0.0
WPX,S,100,0,100,0,0.0,0,0.0,0.0
RHI,B,100,0,100,0,0.0,0,0.0,0.0
FRAF,B,100,0,100,0,0.0,100,0.0,0.0
MTBC,B,100,0,0,0,0.0,100,0.0,0.0
VRP,B,100,0,100,0,0.0,100,0.0,0.0
UIS,B,100,0,100,0,0.0,100,0.0,0.0
FYX,B,100,0,0,0,0.0,100,0.0,0.0
SPGI,B,100,0,0,0,0.0,0,0.0,0.0
BKR,B,100,0,100,0,0.0,0,0.0,0.0
VSAT,B,100,0,100,0,0.0,0,0.0,0.0
SRV,B,100,0,100,0,0.0,0,0.0,0.0
STT,S,100,100,0,0,0.0029514196328434,90,0.001,0.02
TRUE,B,100,0,0,0,0.0,0,0.0,0.0
XLRE,B,100,0,100,0,0.0,0,0.0,0.0
UDR,B,100,0,100,0,0.0,0,0.0,0.0
APPN,B,100,0,100,0,0.0,100,0.0,0.0
MEXX,B,100,0,100,0,0.0,0,0.0,0.0
FXP,B,100,0,100,0,0.0,0,0.0,0.0
IAE,B,100,0,100,0,0.0,100,0.0,0.0
CMC,B,100,0,100,0,0.0,0,0.0,0.0
KWEB,B,100,0,100,0,0.0,0,0.0,0.0
GAZ,B,100,0,100,0,0.0,0,0.0,0.0
MUE,B,100,0,100,0,0.0,100,0.0,0.0
AWAY,B,100,0,100,0,0.0,100,0.0,0.0
PFFD,B,100,0,100,0,0.0,0,0.0,0.0
HNDL,B,100,0,0,0,0.0,0,0.0,0.0
FTXR,B,100,0,100,0,0.0,0,0.0,0.0
IXN,B,100,0,0,0,0.0,0,0.0,0.0
OEF,B,100,0,100,0,0.0,0,0.0,0.0
BNFT,B,100,0,100,0,0.0,0,0.0,0.0
ICLR,B,100,0,0,0,0.0,0,0.0,0.0
CWB,B,100,0,100,0,0.0,0,0.0,0.0
OLN,B,100,0,100,0,0.0,0,0.0,0.0
AMN,S,100,0,0,0,0.0,0,0.0,0.0
MIME,B,100,0,0,0,0.0,0,0.0,0.0
CIR,B,100,0,100,0,0.0,0,0.0,0.0
APAM,B,100,0,0,0,0.0,0,0.0,0.0
ETM,B,100,0,100,0,0.0,0,0.0,0.0
REFR,B,100,0,100,0,0.0,0,0.0,0.0
FLXS,B,100,0,0,0,0.0,100,0.0,0.0
CMRE-E,B,100,0,100,0,0.0,0,0.0,0.0
DBA,B,100,0,100,0,0.0,0,0.0,0.0
BAND,B,100,0,100,0,0.0,100,0.0,0.0
TS,B,100,0,100,0,0.0,0,0.0,0.0
RJF,B,100,0,0,0,0.0,100,0.0,0.0
SEAS,S,100,99,0,1,0.00162018853102907,100,0.001,0.02
PEBO,B,100,0,0,0,0.0,100,0.0,0.0
JKS,B,100,0,0,0,0.0,100,0.0,0.0
PSA-J,B,100,0,100,0,0.0,0,0.0,0.0
INT,B,100,0,0,0,0.0,0,0.0,0.0
MFC,B,100,0,100,0,0.0,0,0.0,0.0
NEE-J,B,100,0,100,0,0.0,100,0.0,0.0
RNR-E,B,100,0,100,0,0.0,0,0.0,0.0
WVVI,S,100,0,100,0,0.0,0,0.0,0.0
EXEL,B,100,0,0,0,0.0,100,0.0,0.0
BCSF,B,100,0,100,0,0.0,0,0.0,0.0
NEE-P,B,100,0,100,0,0.0,0,0.0,0.0
INTF,B,100,0,100,0,0.0,0,0.0,0.0
CHDN,B,100,0,0,0,0.0,100,0.0,0.0
WTTR,B,100,0,100,0,0.0,0,0.0,0.0
RDWR,B,100,0,100,0,0.0,0,0.0,0.0
IEHS,B,100,0,100,0,0.0,0,0.0,0.0
VGI,B,100,0,100,0,0.0,0,0.0,0.0
UBS,B,100,0,100,0,0.0,0,0.0,0.0
NATH,B,100,0,100,0,0.0,0,0.0,0.0
CEPU,B,100,0,100,0,0.0,0,0.0,0.0
HZNP,B,100,0,100,0,0.0,0,0.0,0.0
CNQ,B,100,0,100,0,0.0,0,0.0,0.0
SLYG,B,100,0,100,0,0.0,0,0.0,0.0
RXI,B,100,0,0,0,0.0,100,0.0,0.0
IBCP,B,100,0,100,0,0.0,0,0.0,0.0
E,S,100,0,100,0,0.0,0,0.0,0.0
NTRSO,B,100,0,100,0,0.0,0,0.0,0.0
FNGS,B,100,0,0,0,0.0,0,0.0,0.0
CTXS,S,100,100,0,0,0.00159329541290251,100,0.001,0.05
PTMN,B,100,0,100,0,0.0,0,0.0,0.0
SITC,B,100,0,100,0,0.0,0,0.0,0.0
PCRX,B,100,0,0,0,0.0,0,0.0,0.0
CQQQ,B,100,0,100,0,0.0,0,0.0,0.0
RYI,B,100,0,0,0,0.0,0,0.0,0.0
RYAAY,B,100,0,100,0,0.0,0,0.0,0.0
SAR,B,100,0,100,0,0.0,100,0.0,0.0
BLNK,B,100,0,100,0,0.0,0,0.0,0.0
FPEI,B,100,0,100,0,0.0,0,0.0,0.0
FWP,B,100,0,100,0,0.0,100,0.0,0.0
LBAI,B,100,0,100,0,0.0,0,0.0,0.0
PLNT,B,100,0,100,0,0.0,0,0.0,0.0
ATI,S,100,0,100,0,0.0,0,0.0,0.0
CWK,B,100,100,0,0,0.0146778218112432,100,0.001,0.03
WLKP,B,100,0,100,0,0.0,100,0.0,0.0
LC,B,100,0,100,0,0.0,0,0.0,0.0
FULT,B,100,0,100,0,0.0,100,0.0,0.0
TALO,B,100,0,100,0,0.0,0,0.0,0.0
ELMD,B,100,0,100,0,0.0,0,0.0,0.0
BXG,B,100,0,0,0,0.0,0,0.0,0.0
CATS,B,100,0,100,0,0.0,100,0.0,0.0
TGNA,B,100,0,100,0,0.0,0,0.0,0.0
AMGN,B,100,0,0,0,0.0,0,0.0,0.0
RYT,B,100,0,100,0,0.0,0,0.0,0.0
ITRM,B,100,0,100,0,0.0,0,0.0,0.0
MGU,B,100,0,100,0,0.0,0,0.0,0.0
JHML,B,100,0,100,0,0.0,0,0.0,0.0
WLK,B,100,0,0,0,0.0,0,0.0,0.0
FTEC,B,100,0,100,0,0.0,0,0.0,0.0
GPRE,B,100,0,100,0,0.0,0,0.0,0.0
C-S,B,100,0,100,0,0.0,0,0.0,0.0
BOKFL,B,100,0,100,0,0.0,100,0.0,0.0
ALLT,B,100,0,100,0,0.0,0,0.0,0.0
MDLQ,B,100,0,100,0,0.0,0,0.0,0.0
KOP,B,100,0,100,0,0.0,0,0.0,0.0
VGK,B,100,0,100,0,0.0,0,0.0,0.0
FRBK,B,100,0,100,0,0.0,0,0.0,0.0
CMI,B,100,0,100,0,0.0,0,0.0,0.0
DRIV,B,100,0,0,0,0.0,0,0.0,0.0
AIMC,B,100,0,0,0,0.0,0,0.0,0.0
WEAT,B,100,0,100,0,0.0,0,0.0,0.0
AVUV,B,100,0,100,0,0.0,0,0.0,0.0
ELOX,B,100,0,100,0,0.0,0,0.0,0.0
BC-B,B,100,0,100,0,0.0,0,0.0,0.0
DXJ,B,100,0,100,0,0.0,0,0.0,0.0
NYT,B,100,0,0,0,0.0,0,0.0,0.0
SPBO,B,100,0,100,0,0.0,0,0.0,0.0
MDU,B,100,0,100,0,0.0,0,0.0,0.0
VAR,B,100,0,100,0,0.0,0,0.0,0.0
SCHI,B,100,0,100,0,0.0,0,0.0,0.0
QCLN,B,100,0,100,0,0.0,100,0.0,0.0
CRTO,B,100,0,100,0,0.0,0,0.0,0.0
DCP-B,B,100,0,100,0,0.0,0,0.0,0.0
QTT,B,100,0,100,0,0.0,0,0.0,0.0
PDD,B,100,0,100,0,0.0,0,0.0,0.0
MHO,B,100,0,0,0,0.0,0,0.0,0.0
XENT,B,100,0,100,0,0.0,100,0.0,0.0
HYS,S,100,0,100,0,0.0,0,0.0,0.0
WVE,B,100,0,100,0,0.0,100,0.0,0.0
TY,B,100,0,100,0,0.0,0,0.0,0.0
SPYX,B,100,0,100,0,0.0,0,0.0,0.0
SPEU,B,100,0,100,0,0.0,100,0.0,0.0
RPT,B,100,0,0,0,0.0,100,0.0,0.0
UTI,B,100,0,100,0,0.0,0,0.0,0.0
DON,B,100,0,100,0,0.0,0,0.0,0.0
FLO,B,100,0,100,0,0.0,0,0.0,0.0
FICO,B,100,0,0,0,0.0,0,0.0,0.0
DGRW,B,100,0,100,0,0.0,0,0.0,0.0
HCA,B,100,0,0,0,0.0,0,0.0,0.0
SIL,B,100,0,100,0,0.0,0,0.0,0.0
GRP=,S,100,0,100,0,0.0,0,0.0,0.0
GLW,S,100,100,0,0,0.000606156121570672,100,0.001,0.01
OCFT,B,100,0,100,0,0.0,0,0.0,0.0
REGI,B,100,0,100,0,0.0,0,0.0,0.0
TEDU,B,100,0,0,0,0.0,0,0.0,0.0
FYC,B,100,0,100,0,0.0,100,0.0,0.0
ALTY,B,100,0,100,0,0.0,0,0.0,0.0
NXN,B,100,0,100,0,0.0,0,0.0,0.0
BRMK,B,100,0,100,0,0.0,100,0.0,0.0
INCY,B,100,0,100,0,0.0,0,0.0,0.0
JHI,B,100,0,100,0,0.0,0,0.0,0.0
SLX,B,100,0,100,0,0.0,100,0.0,0.0
IEIH,B,100,0,100,0,0.0,0,0.0,0.0
PBT,B,100,0,100,0,0.0,100,0.0,0.0
GNSS,B,100,0,100,0,0.0,0,0.0,0.0
XENE,B,100,0,0,0,0.0,0,0.0,0.0
SLQD,B,100,0,0,0,0.0,0,0.0,0.0
XSHQ,B,100,0,100,0,0.0,100,0.0,0.0
MTBCP,B,100,0,100,0,0.0,0,0.0,0.0
CIEN,B,100,0,0,0,0.0,100,0.0,0.0
EMMS,B,100,0,100,0,0.0,0,0.0,0.0
AMJ,B,100,0,100,0,0.0,0,0.0,0.0
MOSY,B,100,0,100,0,0.0,0,0.0,0.0
FRC,B,100,100,0,0,0.00854700854700855,100,0.001,0.03
KBWB,B,100,0,100,0,0.0,100,0.0,0.0
EWQ,B,100,0,100,0,0.0,0,0.0,0.0
MCS,B,100,0,0,0,0.0,0,0.0,0.0
PRAH,B,100,0,0,0,0.0,0,0.0,0.0
ZION,B,100,0,100,0,0.0,0,0.0,0.0
USAK,B,100,0,100,0,0.0,0,0.0,0.0
BXC,B,100,0,0,0,0.0,0,0.0,0.0
ANGO,B,100,0,0,0,0.0,0,0.0,0.0
SXT,B,100,0,100,0,0.0,0,0.0,0.0
BEP,B,100,0,100,0,0.0,0,0.0,0.0
RCKT,B,100,0,0,0,0.0,0,0.0,0.0
CHMI,B,100,0,100,0,0.0,0,0.0,0.0
KRNY,S,100,0,100,0,0.0,100,0.0,0.0
FTXO,B,100,0,100,0,0.0,0,0.0,0.0
ATCO-G,B,100,0,100,0,0.0,100,0.0,0.0
AXSM,B,100,0,100,0,0.0,100,0.0,0.0
YEXT,B,100,0,100,0,0.0,0,0.0,0.0
DSSI,S,100,0,100,0,0.0,0,0.0,0.0
EXPI,B,100,0,100,0,0.0,0,0.0,0.0
DPZ,B,100,0,0,0,0.0,0,0.0,0.0
FITBO,B,100,0,100,0,0.0,0,0.0,0.0
CDLX,B,100,0,100,0,0.0,100,0.0,0.0
ARD,B,100,0,100,0,0.0,0,0.0,0.0
FALN,B,100,0,0,0,0.0,0,0.0,0.0
MD,B,100,0,100,0,0.0,0,0.0,0.0
MS-I,B,100,0,100,0,0.0,100,0.0,0.0
SMDV,B,100,0,100,0,0.0,0,0.0,0.0
PING,B,100,0,0,0,0.0,100,0.0,0.0
PSA-V,B,100,0,100,0,0.0,100,0.0,0.0
SRL,B,100,0,100,0,0.0,0,0.0,0.0
BFS-E,B,100,0,100,0,0.0,0,0.0,0.0
JKI,B,100,0,100,0,0.0,0,0.0,0.0
CGNX,B,100,0,100,0,0.0,0,0.0,0.0
TW,B,100,0,100,0,0.0,0,0.0,0.0
COMB,B,100,0,0,0,0.0,100,0.0,0.0
SHO,B,100,0,100,0,0.0,0,0.0,0.0
INSE,B,100,0,100,0,0.0,0,0.0,0.0
CGEN,B,100,0,100,0,0.0,0,0.0,0.0
MUS,B,100,0,100,0,0.0,0,0.0,0.0
STRL,B,100,0,0,0,0.0,100,0.0,0.0
CG,B,100,0,100,0,0.0,100,0.0,0.0
FPX,B,100,0,100,0,0.0,100,0.0,0.0
WOR,B,100,0,0,0,0.0,0,0.0,0.0
NTWK,B,100,0,100,0,0.0,100,0.0,0.0
MAS,B,100,0,0,0,0.0,0,0.0,0.0
ALYA,S,100,0,100,0,0.0,0,0.0,0.0
VTWG,B,100,0,100,0,0.0,0,0.0,0.0
TFSL,B,100,0,100,0,0.0,100,0.0,0.0
XSD,B,100,0,0,0,0.0,0,0.0,0.0
IUSV,B,100,0,100,0,0.0,0,0.0,0.0
OIS,B,100,0,100,0,0.0,0,0.0,0.0
TWNK,B,100,0,100,0,0.0,0,0.0,0.0
BCDA,B,100,0,100,0,0.0,100,0.0,0.0
RCA,B,100,0,100,0,0.0,0,0.0,0.0
NIE,B,100,0,100,0,0.0,100,0.0,0.0
NICE,B,100,0,100,0,0.0,0,0.0,0.0
MBNKP,B,100,0,100,0,0.0,0,0.0,0.0
AAON,B,100,0,0,0,0.0,0,0.0,0.0
DLNG,B,100,0,100,0,0.0,0,0.0,0.0
PRVB,B,100,0,0,0,0.0,0,0.0,0.0
SONN,B,100,0,100,0,0.0,0,0.0,0.0
IDV,B,100,0,100,0,0.0,0,0.0,0.0
AMH,B,100,0,100,0,0.0,0,0.0,0.0
TEL,B,100,100,0,0,0.00458127176104087,100,0.001,0.04
APVO,B,100,0,100,0,0.0,100,0.0,0.0
JAZZ,B,100,0,100,0,0.0,0,0.0,0.0
KPTI,B,100,0,100,0,0.0,100,0.0,0.0
DAN,B,100,0,100,0,0.0,0,0.0,0.0
LEGH,B,100,0,100,0,0.0,0,0.0,0.0
WCLD,B,100,0,0,0,0.0,0,0.0,0.0
F-C,B,100,0,100,0,0.0,0,0.0,0.0
VRTS,B,100,0,0,0,0.0,0,0.0,0.0
SHI,B,100,0,100,0,0.0,0,0.0,0.0
MMU,B,100,0,100,0,0.0,0,0.0,0.0
PPLC,B,100,0,100,0,0.0,0,0.0,0.0
IBDR,B,100,0,100,0,0.0,0,0.0,0.0
DISH,B,100,0,100,0,0.0,0,0.0,0.0
NXRT,B,100,0,0,0,0.0,0,0.0,0.0
ONB,B,100,0,100,0,0.0,0,0.0,0.0
BTEC,B,100,0,100,0,0.0,0,0.0,0.0
FYT,B,100,0,100,0,0.0,0,0.0,0.0
HUM,B,100,100,0,0,0.00289603243556328,100,0.001,0.47
ATH-A,B,100,0,100,0,0.0,0,0.0,0.0
FREL,B,100,0,100,0,0.0,0,0.0,0.0
NEN,B,100,0,100,0,0.0,0,0.0,0.0
PERI,B,100,0,100,0,0.0,0,0.0,0.0
RELX,B,100,0,100,0,0.0,0,0.0,0.0
VSH,B,100,0,100,0,0.0,0,0.0,0.0
CRBP,B,100,0,100,0,0.0,0,0.0,0.0
ATCO-I,B,100,0,100,0,0.0,0,0.0,0.0
TGS,S,100,0,100,0,0.0,0,0.0,0.0
METC,B,100,0,100,0,0.0,0,0.0,0.0
PEB-E,B,100,0,100,0,0.0,0,0.0,0.0
IDXG,B,100,0,100,0,0.0,0,0.0,0.0
EPOL,B,100,0,100,0,0.0,0,0.0,0.0
FNDE,B,100,0,100,0,0.0,100,0.0,0.0
HMLP-A,B,100,0,100,0,0.0,0,0.0,0.0
PAG,B,100,0,0,0,0.0,100,0.0,0.0
BSJO,B,100,0,100,0,0.0,0,0.0,0.0
SPEM,B,100,0,100,0,0.0,0,0.0,0.0
AGNCN,B,100,0,100,0,0.0,100,0.0,0.0
EZM,B,100,0,100,0,0.0,100,0.0,0.0
HYGH,B,100,0,100,0,0.0,0,0.0,0.0
LBTYK,B,100,0,100,0,0.0,0,0.0,0.0
STNG,S,100,100,0,0,0.0010487786972071,100,0.001,0.06
CIH,B,100,0,100,0,0.0,0,0.0,0.0
HIG-G,B,100,0,100,0,0.0,0,0.0,0.0
PTNQ,B,100,0,100,0,0.0,0,0.0,0.0
MVF,B,100,0,100,0,0.0,0,0.0,0.0
ASYS,B,100,0,0,0,0.0,0,0.0,0.0
IUSB,B,100,0,100,0,0.0,100,0.0,0.0
BXS-A,B,100,0,100,0,0.0,100,0.0,0.0
CDOR,B,100,0,100,0,0.0,0,0.0,0.0
AKBA,B,100,0,0,0,0.0,0,0.0,0.0
AB,B,100,0,0,0,0.0,0,0.0,0.0
ASND,B,100,0,0,0,0.0,0,0.0,0.0
FAF,B,100,0,100,0,0.0,100,0.0,0.0
PFF,B,100,0,100,0,0.0,0,0.0,0.0
SITE,B,100,0,0,0,0.0,0,0.0,0.0
FDIV,B,100,0,100,0,0.0,100,0.0,0.0
HSIC,B,100,0,100,0,0.0,0,0.0,0.0
PSP,B,100,0,100,0,0.0,0,0.0,0.0
NGHCO,B,100,0,100,0,0.0,0,0.0,0.0
RESI,B,100,0,100,0,0.0,100,0.0,0.0
ATH-B,B,100,0,100,0,0.0,0,0.0,0.0
IYW,B,100,0,100,0,0.0,0,0.0,0.0
KMF,B,100,0,100,0,0.0,100,0.0,0.0
IMTE,B,100,0,0,0,0.0,0,0.0,0.0
RAVN,B,100,0,0,0,0.0,0,0.0,0.0
A,S,100,100,0,0,0.00270731245092996,100,0.001,0.02
AIV,B,100,0,100,0,0.0,0,0.0,0.0
MGA,B,100,0,0,0,0.0,0,0.0,0.0
SPSC,B,100,0,100,0,0.0,0,0.0,0.0
MSBF,B,100,0,100,0,0.0,100,0.0,0.0
FEP,B,100,0,0,0,0.0,0,0.0,0.0
MTOR,B,100,0,100,0,0.0,0,0.0,0.0
BUYZ,B,100,0,100,0,0.0,100,0.0,0.0
XCOM,B,100,0,100,0,0.0,0,0.0,0.0
FDUS,B,100,0,100,0,0.0,0,0.0,0.0
TCRD,B,100,0,100,0,0.0,0,0.0,0.0
SWIR,B,100,0,100,0,0.0,0,0.0,0.0
PSN,B,100,0,0,0,0.0,0,0.0,0.0
EL,B,100,0,0,0,0.0,0,0.0,0.0
PRIF-E,B,100,0,100,0,0.0,0,0.0,0.0
VPU,B,100,0,100,0,0.0,100,0.0,0.0
IWN,B,100,0,100,0,0.0,0,0.0,0.0
ILPT,B,100,0,100,0,0.0,0,0.0,0.0
FFG,B,100,100,0,0,0.151745068285281,100,0.008,1.37
REK,B,100,0,100,0,0.0,0,0.0,0.0
IGM,B,100,0,100,0,0.0,100,0.0,0.0
FXL,B,100,0,100,0,0.0,0,0.0,0.0
CCJ,S,100,100,0,0,0.00211671570391381,100,0.001,0.01
OR,B,100,0,100,0,0.0,100,0.0,0.0
ITEQ,B,100,0,100,0,0.0,0,0.0,0.0
MCHI,B,100,0,100,0,0.0,0,0.0,0.0
POR,B,100,0,100,0,0.0,100,0.0,0.0
AP,S,100,0,100,0,0.0,0,0.0,0.0
FXY,S,100,0,100,0,0.0,0,0.0,0.0
TACO,S,95,95,0,0,0.00428642331814285,75,0.001,0.0178947368421053
MMM,S,91,0,0,0,0.0,0,0.0,0.0
AAXN,B,90,0,0,0,0.0,80,0.0,0.0
TRIP,S,88,88,0,0,0.00165537998495109,88,0.001,0.01
MNST,S,88,88,0,0,0.00189048099851769,88,0.001,0.02
VTWO,B,88,52,36,0,0.00927246790299572,36,0.001,0.0696153846153846
RDN,S,88,88,0,0,0.00295848041687679,88,0.001,0.01
TTWO,B,82,2,0,0,9.4219625948085e-05,5,0.001,0.11
CIGI,B,80,80,0,0,0.0259403372243839,80,0.001,0.15
A,B,78,78,0,0,0.00211170371172537,60,0.001,0.02
HWC,S,75,0,75,0,0.0,0,0.0,0.0
FNV,B,74,0,0,0,0.0,0,0.0,0.0
VWO,S,69,69,0,0,0.000162473745184655,68,0.001,0.01
BXP,B,69,69,0,0,0.00331443942741858,10,0.00608695652173913,0.043768115942029
HEQ,S,69,69,0,0,0.408284023668639,69,0.004,0.05
VGLT,S,68,0,1,0,0.0,66,0.0,0.0
CTVA,S,66,66,0,0,0.00185372430064038,66,0.001,0.01
FMC,B,66,66,0,0,0.00444684004851098,66,0.001,0.14
ADUS,B,65,0,0,0,0.0,0,0.0,0.0
LII,B,62,0,0,0,0.0,25,0.0,0.0
WASH,S,62,0,0,0,0.0,36,0.0,0.0
LAWS,B,60,60,0,0,0.072289156626506,60,0.002,2.17
RLMD,S,56,56,0,0,0.0323512420566147,56,0.13,1.03
OC,S,55,0,0,0,0.0,0,0.0,0.0
DHR,B,53,5,0,0,0.000116637118596622,18,0.02,0.07
ALC,S,53,53,0,0,0.00225820195994887,50,0.001,0.01
KNX,S,50,50,0,0,0.00129876876720869,50,0.001,0.03
MDP,S,50,50,0,0,0.00078260733459594,50,0.001,0.02
UGL,S,50,0,50,0,0.0,0,0.0,0.0
BAX,S,50,50,0,0,0.000934859023259293,50,0.001,0.06
VPL,S,50,0,0,0,0.0,0,0.0,0.0
ACA,B,50,0,0,0,0.0,0,0.0,0.0
BLL,B,48,30,0,0,0.00146742320485228,30,0.001,0.06
HSII,S,46,46,0,0,0.0133101851851852,46,0.01,0.05
LPLA,B,45,45,0,0,0.00428898208158597,25,0.001,0.0755555555555556
VRNT,S,45,0,0,0,0.0,0,0.0,0.0
UDOW,S,45,25,20,0,0.000227258265383112,25,0.001,0.04
COO,B,44,0,0,0,0.0,24,0.0,0.0
MTN,B,41,41,0,0,0.00405458860759494,41,0.001,0.25
ROP,B,40,0,0,0,0.0,0,0.0,0.0
FDX,B,40,40,0,0,0.00111389585073796,40,0.001,0.12
TJX,S,39,39,0,0,0.00020143067427627,22,0.001,0.01
BLKB,S,35,0,0,0,0.0,0,0.0,0.0
AMAT,S,33,33,0,0,0.000270487369059524,33,0.001,0.01
SLAB,S,30,30,0,0,0.00417827298050139,30,0.001,0.1
GLT,B,30,30,0,0,0.00767067246228586,30,0.001,0.02
ITW,B,30,0,0,0,0.0,0,0.0,0.0
MSCI,B,27,0,0,0,0.0,15,0.0,0.0
AVY,S,27,0,0,0,0.0,14,0.0,0.0
ITGR,B,27,0,0,0,0.0,26,0.0,0.0
BF.B,B,26,26,0,0,0.00117455728225515,26,0.001,0.05
RNG,S,25,0,0,0,0.0,0,0.0,0.0
AU,S,25,25,0,0,0.000329784848364927,25,0.001,0.01
CPB,S,20,20,0,0,0.00067884054035707,20,0.001,0.03
BOIL,S,20,0,20,0,0.0,0,0.0,0.0
TSE,S,20,20,0,0,0.00217627856365615,20,0.001,0.04
IT,B,20,0,0,0,0.0,20,0.0,0.0
RGEN,S,20,0,0,0,0.0,0,0.0,0.0
RP,B,16,0,0,0,0.0,16,0.0,0.0
J,B,15,15,0,0,0.000764759865402264,15,0.001,0.08
SWCH,S,15,15,0,0,0.000818107444777748,15,0.001,0.01
CW,B,14,13,0,0,0.00219409282700422,13,0.01,0.11
VICI,S,13,13,0,0,0.000112963912374762,13,0.001,0.01
ENV,S,12,12,0,0,0.00296150049358342,12,0.001,0.06
EXC,S,12,12,0,0,0.000155531073812455,10,0.001,0.01
CCI,S,11,11,0,0,0.000483729111697449,11,0.001,0.04
FWONK,S,10,0,0,0,0.0,0,0.0,0.0
ALXN,B,10,10,0,0,0.000569670730317876,10,0.001,0.07
MASI,B,10,10,0,0,0.000384009830651665,10,0.002,1.49
TT,S,9,0,0,0,0.0,0,0.0,0.0
PGC,B,8,8,0,0,0.00421052631578947,8,0.001,0.11
KEYS,S,8,8,0,0,0.00060459492140266,6,0.001,0.065
CDE,S,7,2,5,0,1.19598627007762e-05,2,0.005,0.01
SPTL,S,7,0,7,0,0.0,0,0.0,0.0
