symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
YJ,B,18369,0,18369,0,0.0,11175,0.0,0.0
FRX+,T,18366,0,14711,0,0.0,2911,0.0,0.0
CELH,B,18353,1100,7327,2384,0.0939336104360023,2457,0.005,0.882
MVO,T,18351,0,10651,0,0.0,8700,0.0,0.0
CTAC,T,18350,0,13750,0,0.0,8700,0.0,0.0
SSSS,T,18350,2200,3750,6900,0.259489341041222,5250,0.003,0.0772727272727273
BMTX+,B,18328,0,6528,0,0.0,6100,0.0,0.0
BX,S,18327,120,11735,5465,0.0039853228536112,2196,0.003,0.085
VGAC+,T,18326,0,14040,0,0.0,3300,0.0,0.0
BB,E,18321,0,17821,0,0.0,200,0.0,0.0
USCR,B,18309,213,8936,500,0.0408237609988993,1655,0.0205575221238938,0.32929203539823
TOL,B,18308,923,8772,5307,0.0468581964407053,1509,0.004,0.137142857142857
SNCR,S,18306,0,18006,0,0.0,14729,0.0,0.0
JYNT,T,18305,0,11153,0,0.0,1761,0.0,0.0
VLY,S,18294,40,14176,4078,0.00190685035991801,9438,0.001,0.01
PDAC+,E,18294,0,7494,0,0.0,400,0.0,0.0
LITE,B,18292,400,7279,100,0.0318996221990719,2270,0.0055,0.235
MTH,B,18290,0,5857,0,0.0,2344,0.0,0.0
KIRK,B,18290,1350,4900,6016,0.122829686030086,2799,0.0475,0.93
BK,S,18267,30,9867,8370,0.000333052089346774,1718,0.001,0.02
IVH,B,18254,100,17254,400,0.110741971207087,3300,0.01,0.04
SDC,S,18246,300,14016,3430,0.0099265076575888,2560,0.007,0.0366666666666667
MCHI,T,18235,0,14935,0,0.0,2537,0.0,0.0
ESPO,S,18230,603,9508,6785,0.635046433249444,542,0.03,0.248302828618968
HDB,T,18228,521,12980,0,0.02894970985014,1527,0.003,0.1
VICI,S,18225,310,12623,3792,0.00419522153704014,978,0.004,0.04
FXI,S,18213,4147,11792,2274,0.0111539804755819,810,0.011,0.11
BBIO,T,18209,75,13634,1000,0.0123456790123457,2500,0.01,0.08
MCFE,B,18205,100,14405,0,0.00481881264456438,4145,0.01,0.06
REMX,S,18204,300,11825,0,0.131227494707455,458,0.03,0.1
PPBT,S,18204,0,16703,0,0.0,3834,0.0,0.0
CC,S,18203,0,18003,0,0.0,1945,0.0,0.0
VEI,B,18194,96,16484,204,0.0282768777614138,1258,0.01,0.04
WCC,T,18189,200,485,0,0.0354421407052986,384,0.0105,0.13
AVAL,S,18187,0,18187,0,0.0,10350,0.0,0.0
QELL,S,18185,2628,7466,8091,0.130313085434557,5102,0.004,0.04
QQQX,B,18180,100,16230,0,0.0382409177820268,2105,0.01,0.05
CVAC,T,18169,75,8375,0,0.00588189161634382,2898,0.01,0.17
SPRO,T,18168,100,9450,0,0.0761614623000762,3652,0.01,0.11
FTCV,S,18165,0,14685,0,0.0,2978,0.0,0.0
GSAH+,T,18158,0,10807,0,0.0,2607,0.0,0.0
NRZ-B,B,18136,0,15836,0,0.0,3118,0.0,0.0
IEO,B,18106,401,17705,0,0.165194191005257,950,0.002,0.0675
ELP,S,18100,0,18100,0,0.0,10600,0.0,0.0
RGR,B,18092,100,11417,200,0.0372995151063036,1773,0.01,0.26
LOGC,T,18081,0,14072,0,0.0,1393,0.0,0.0
CANE,S,18070,5050,13020,0,1.19309819403321,5270,0.002,0.05
FINX,B,18067,780,10715,0,0.404985240322798,842,0.0406385542168675,0.191518253464988
BAC-P,T,18066,0,12867,0,0.0,2800,0.0,0.0
HIMS,B,18057,1100,13356,0,0.062826907252443,2701,0.012,0.0585714285714286
TFFP,T,18051,58,11470,0,0.0337798485730926,2700,0.02,0.07
HZNP,T,18050,215,8529,65,0.0086573186556375,2728,0.03,0.23
MICT,E,18050,0,18050,0,0.0,700,0.0,0.0
PRPH,E,18049,0,14600,0,0.0,2000,0.0,0.0
ETM,B,18049,0,15049,0,0.0,2200,0.0,0.0
RNP,B,18049,0,17638,0,0.0,2274,0.0,0.0
MRCY,B,18035,1023,4460,100,0.074507726979211,1041,0.012,0.213742405832321
KALA,E,18027,0,17127,0,0.0,1600,0.0,0.0
AHAC,T,18017,0,11517,0,0.0,2500,0.0,0.0
TPGY+,E,18014,0,17300,0,0.0,500,0.0,0.0
THCB,S,18013,230,15458,200,0.0439277536162771,1836,0.03,0.15
GLOP,S,18013,0,18013,0,0.0,3405,0.0,0.0
PLXP,B,18011,400,16311,0,0.209745816216783,2000,0.035,0.25
ACIU,S,18011,0,15911,0,0.0,11981,0.0,0.0
TTT,B,18002,0,17982,0,0.0,1015,0.0,0.0
NXJ,T,18000,0,14400,0,0.0,5300,0.0,0.0
BTWNW,E,18000,0,13300,0,0.0,4300,0.0,0.0
CLRMU,B,18000,0,13200,0,0.0,13200,0.0,0.0
ENVI,T,18000,0,18000,0,0.0,3100,0.0,0.0
JT,B,17998,0,12198,0,0.0,6000,0.0,0.0
ATEX,B,17994,0,7560,0,0.0,4400,0.0,0.0
SNOA,S,17991,2850,13641,900,0.467188386254558,900,0.0587943262411348,0.482127659574468
SOXX,S,17978,1545,14850,0,0.153421067125597,572,0.0640434782608696,0.592864450127877
AIM,S,17966,0,17966,0,0.0,4001,0.0,0.0
APEN,B,17963,0,17863,0,0.0,6963,0.0,0.0
OM,B,17954,900,5904,99,0.0502741916722386,750,0.056,0.445714285714286
INMB,T,17950,80,12650,520,0.0359389038634322,7780,0.01,0.14
APD,B,17950,454,11100,2259,0.042240809809877,1789,0.035,0.919172413793103
STPK,E,17948,0,14838,0,0.0,500,0.0,0.0
STWD,S,17946,940,7116,9890,0.0359481886725099,3032,0.004,0.08
JCO,B,17940,0,12340,0,0.0,6887,0.0,0.0
GBDC,T,17940,607,4500,12733,0.0568017715845178,4127,0.004,0.04
WU,B,17931,133,16008,1790,0.00136667068070716,1393,0.004,0.04
CTHR,T,17929,0,12389,0,0.0,2609,0.0,0.0
WRI,B,17919,105,14714,0,0.000978811070819312,1301,0.001,0.029047619047619
BLU,S,17906,400,11773,5733,0.013738622703074,3235,0.001,0.01
KFS,T,17900,0,11600,0,0.0,2600,0.0,0.0
BOOM,B,17900,30,7200,1370,0.0127496812579686,1600,0.05,0.53
EURN,T,17900,400,13100,4000,0.0159071967048803,9800,0.002,0.02
BGSX=,B,17900,0,17900,0,0.0,16700,0.0,0.0
VOD,B,17886,140,17564,182,0.00205297755259267,2153,0.002,0.02
BKCC,T,17886,0,13886,0,0.0,3727,0.0,0.0
MTSL,E,17860,0,17060,0,0.0,300,0.0,0.0
KRBN,B,17839,1300,6839,7000,0.36240891859632,4398,0.088,0.18
PNNT,T,17824,0,11924,0,0.0,6324,0.0,0.0
PUMP,T,17815,0,13015,0,0.0,1965,0.0,0.0
KLIC,S,17804,0,11236,0,0.0,2544,0.0,0.0
FAX,T,17800,0,17800,0,0.0,7600,0.0,0.0
CNSP,B,17788,0,15934,0,0.0,3110,0.0,0.0
CERC,S,17787,0,17787,0,0.0,12946,0.0,0.0
STKL,S,17786,709,12674,2976,0.106062160554255,2712,0.0117894736842105,0.141052631578947
MCN,B,17782,0,12737,0,0.0,6689,0.0,0.0
CMRE,B,17774,880,12696,1920,0.138532027869084,2451,0.006,0.13
GRBK,S,17763,300,12024,125,0.0460723512407361,1393,0.021,0.17
VIVO,T,17758,769,11884,900,0.0894977512800866,1932,0.337,0.62
PPSI,B,17755,0,14055,0,0.0,2000,0.0,0.0
SPDN,S,17748,1081,16667,0,0.0965096249070403,7848,0.004,0.04
HDV,B,17748,2846,8243,6559,1.15616785214975,549,0.009,0.113609574860319
MUDSW,S,17748,0,12873,0,0.0,2575,0.0,0.0
DX,B,17747,0,14824,0,0.0,1789,0.0,0.0
IEA,E,17744,0,15127,0,0.0,852,0.0,0.0
NMRK,S,17740,360,7027,10353,0.0625190373048157,6970,0.002,0.05
ETH,T,17738,1800,7200,3537,0.311497941153234,5900,0.004,0.135
NXE,S,17734,0,13434,0,0.0,1734,0.0,0.0
IPOF,S,17727,0,17179,0,0.0,4362,0.0,0.0
MTC,T,17723,0,11999,0,0.0,4080,0.0,0.0
ABUS,S,17709,0,16709,0,0.0,6871,0.0,0.0
KOR,B,17700,300,5000,9900,0.0909090909090909,13500,0.005,0.01
SPAQ=,T,17700,0,14100,0,0.0,3200,0.0,0.0
AMPE,E,17684,0,17684,0,0.0,4400,0.0,0.0
KSTR,B,17683,700,4026,11700,0.4375,2657,0.0185714285714286,0.0742857142857143
CFAC,T,17676,0,17676,0,0.0,5500,0.0,0.0
SPH,B,17674,0,7624,0,0.0,12465,0.0,0.0
OCA,T,17670,0,11070,0,0.0,4070,0.0,0.0
DSEY,T,17655,0,15755,0,0.0,2983,0.0,0.0
WPM,S,17653,538,8279,7745,0.0130078131749252,1641,0.005,0.07
CTT,B,17650,0,11950,0,0.0,1900,0.0,0.0
ZS,B,17642,430,6450,2804,0.0349370883173854,3492,0.021,0.35
ERC,B,17642,0,14642,0,0.0,5900,0.0,0.0
MEI,B,17639,0,17119,0,0.0,1215,0.0,0.0
BBN,T,17633,100,15733,0,0.0274047684297068,3400,0.01,0.06
PID,T,17632,0,14990,0,0.0,5121,0.0,0.0
ITACW,B,17630,0,11130,0,0.0,6400,0.0,0.0
ARRY,S,17607,1100,1150,10857,0.0239745433939235,4150,0.001,0.0154545454545455
APGB,T,17600,0,17600,0,0.0,16500,0.0,0.0
CRTD,T,17600,0,8700,0,0.0,4700,0.0,0.0
GTT,E,17600,0,12000,0,0.0,2300,0.0,0.0
LJPC,B,17596,0,15996,0,0.0,5396,0.0,0.0
ELAN,T,17579,260,7877,8340,0.00920033252529128,2065,0.004,0.066
IKNX,B,17578,200,10836,200,0.560367454068242,1612,0.03,0.68
CII,B,17555,10,16655,690,0.0107066381156317,1900,0.01,0.04
PEP,T,17554,518,14261,958,0.00752889571560217,1378,0.008,0.140833333333333
FBRX,B,17547,4700,4166,4225,0.370259406268221,1566,0.0731363636363636,0.905681818181818
HEES,B,17545,232,8108,668,0.0864657631124697,1539,0.05,0.264848484848485
CADE,T,17538,0,17038,0,0.0,1530,0.0,0.0
IGT,T,17532,560,12334,2140,0.0260731547195681,1938,0.013,0.0825
TROX,B,17527,3300,8943,2484,0.197756378300047,2100,0.006,0.161968253968254
FENY,T,17515,932,15183,1400,0.040754160938224,4252,0.002,0.02
PEP,S,17512,3646,7111,5704,0.0435899242700569,621,0.00840683962264151,0.141195334819326
STLD,T,17509,110,9276,1070,0.00951893022377604,2506,0.002,0.09
CHW,T,17500,0,13700,0,0.0,7500,0.0,0.0
BPY,T,17475,0,17075,0,0.0,5105,0.0,0.0
LEG,B,17456,0,14220,0,0.0,1637,0.0,0.0
RAAC,B,17450,0,12850,0,0.0,1050,0.0,0.0
AIG,T,17442,88,11492,2962,0.00186770408814831,2736,0.003,0.04
MC,B,17436,300,15712,90,0.0270075621173929,4700,0.0166666666666667,0.123333333333333
BAX,T,17431,601,14198,78,0.0123435186198154,2030,0.002,0.02
WRAP,E,17431,0,17431,0,0.0,800,0.0,0.0
RXT,B,17427,0,13984,0,0.0,3100,0.0,0.0
VRP,B,17421,731,8434,8136,0.249390279952876,2590,0.004,0.0583333333333333
TCPC,B,17419,0,16419,0,0.0,3461,0.0,0.0
APSG+,E,17400,0,16600,0,0.0,1500,0.0,0.0
MSGE,T,17400,150,5289,0,0.0489715964740451,1400,0.0233333333333333,0.15
RUSL,B,17396,0,15896,0,0.0,2100,0.0,0.0
RWT,S,17392,525,3756,12611,0.0375724319089866,7260,0.004,0.04
JILL,S,17390,200,14190,100,0.0422208148617268,3731,0.008,0.12
CMRE,S,17387,421,1002,15964,0.0691799463672813,8125,0.003,0.06
PTEN,S,17380,180,1750,15450,0.00677812923633077,847,0.001,0.01
UTSL,T,17376,0,17376,0,0.0,9500,0.0,0.0
FENY,B,17375,300,17075,0,0.0144265448425102,2337,0.001,0.01
ABR,T,17361,404,11077,4280,0.0627114648820971,3177,0.002,0.03
SO,T,17361,30,16561,570,0.00026013665845791,1365,0.001,0.01
ARVLW,T,17344,0,11944,0,0.0,3400,0.0,0.0
VIST,B,17325,400,15425,0,0.212426978226235,5725,0.01,0.02
CONN,T,17324,110,13100,749,0.0088,2726,0.0109090909090909,0.115454545454545
SRNGU,S,17317,0,16217,0,0.0,7405,0.0,0.0
CBAY,B,17309,0,10808,0,0.0,6084,0.0,0.0
EMX,B,17308,0,17308,0,0.0,4205,0.0,0.0
ASG,T,17300,0,16400,0,0.0,4900,0.0,0.0
NXU+,B,17300,0,14400,0,0.0,4000,0.0,0.0
BVS,T,17300,0,15500,0,0.0,1500,0.0,0.0
TAP,T,17298,725,13367,2700,0.0295613858597636,2022,0.002,0.0270588235294118
DRD,T,17298,0,5806,0,0.0,7214,0.0,0.0
AIRR,T,17280,0,17280,0,0.0,7380,0.0,0.0
BILI,T,17276,456,8726,99,0.0119903979034478,1490,0.012,0.2486328125
EUSB,B,17256,0,17256,0,0.0,2151,0.0,0.0
BTZ,B,17253,142,15281,0,0.0196485401964854,3325,0.01,0.01
SVC,B,17242,537,6260,10345,0.0853289984791558,2155,0.004,0.0676190476190476
IJJ,S,17240,200,8801,8239,0.190114068441065,826,0.02,0.05
MLSS,S,17230,0,17230,0,0.0,6050,0.0,0.0
BBN,B,17230,100,14111,200,0.0286532951289398,3573,0.01,0.05
AKTX,S,17225,400,16421,400,0.0751347325964996,2715,0.011,0.07
XOP,T,17209,240,13309,2860,0.00244316622182308,1409,0.002,0.035
VCNX,B,17209,0,15109,0,0.0,3218,0.0,0.0
MFNC,S,17207,1070,12270,299,0.383163077140834,424,0.0261855670103093,0.200309278350515
FGNA+,T,17200,0,9100,0,0.0,1600,0.0,0.0
RXDX,E,17172,0,12704,0,0.0,482,0.0,0.0
ESTC,B,17170,60,7637,0,0.00518537723619393,2520,0.03,0.12
EIGR,B,17164,170,8361,100,0.0616398522049234,7774,0.02,0.11
NRO,B,17138,0,16899,0,0.0,4053,0.0,0.0
ASPL,B,17138,0,14374,0,0.0,3654,0.0,0.0
RLJ-A,T,17136,200,10136,200,0.324149108589951,2000,0.03,0.3
FEN,B,17120,0,15720,0,0.0,2295,0.0,0.0
DXYN,B,17118,200,13783,100,0.100553041729512,2300,0.01,0.11
UGL,T,17114,2500,14170,0,0.711517856383242,2084,0.002,0.08
RDS.A,T,17103,200,16266,337,0.00220884452477134,1884,0.002,0.02
NCV,T,17100,0,14500,0,0.0,9000,0.0,0.0
PRSP,T,17100,0,11500,0,0.0,5700,0.0,0.0
VTGN,S,17092,0,14054,0,0.0,5486,0.0,0.0
SAM,T,17088,100,6688,0,0.0700770847932726,1600,0.26,2.56
NMR,S,17071,0,17071,0,0.0,11463,0.0,0.0
ANIX,S,17068,0,16922,0,0.0,8834,0.0,0.0
RDS.A,S,17062,732,10173,6057,0.0078909455161189,1735,0.004,0.04
IVLU,T,17062,0,12503,0,0.0,8658,0.0,0.0
BBI,E,17050,0,17050,0,0.0,790,0.0,0.0
BMA,B,17049,0,9255,0,0.0,3040,0.0,0.0
FOX,B,17044,790,4263,11711,0.0457105038460994,2430,0.004,0.095
PGNY,T,17031,5,12505,0,0.00105485232067511,3600,0.01,0.06
BLIN,T,17030,0,11420,0,0.0,4230,0.0,0.0
KTB,B,17016,200,10239,800,0.0970786876827145,1274,0.011,0.26
STPK+,E,17000,100,8700,0,0.060459492140266,1500,0.03,0.33
NOACW,T,17000,0,15100,0,0.0,1600,0.0,0.0
AIV,S,16995,1201,12125,2769,0.0162258257147855,2817,0.003,0.03
PHR,B,16987,397,7700,2100,0.0150282015368891,1200,0.00251133501259446,0.257632241813602
DMS,T,16982,0,15800,0,0.0,2625,0.0,0.0
KHC,S,16979,105,16431,443,0.000815863032498363,631,0.004,0.05
NIU,B,16975,400,6997,2260,0.0661266325012399,3957,0.001,0.06
CVAC,B,16965,1247,9786,300,0.0719835738752299,1618,0.201955882352941,0.83529099243003
NVS,B,16961,337,9198,6964,0.0134814754728138,1046,0.009,0.199224598930481
GCC,B,16957,262,15595,900,0.291736174166438,1480,0.02,0.104032258064516
UNH,T,16953,127,7637,373,0.00404799535901229,1385,0.011743119266055,0.184954128440367
GGN,S,16918,0,14842,0,0.0,11462,0.0,0.0
DSU,T,16916,0,15916,0,0.0,4900,0.0,0.0
ARRY,B,16909,924,8774,428,0.0249630574489885,1630,0.004,0.12
MGP,B,16909,3835,8090,3524,0.266208477855296,1767,0.01,0.230729496859468
SCHH,B,16908,991,15183,734,0.148857716269185,1203,0.005,0.05
BATT,T,16906,452,2819,0,0.546823476565292,12107,0.0117692307692308,0.0615384615384615
ALHC,B,16905,0,12139,0,0.0,2130,0.0,0.0
IPG,T,16898,110,8712,7876,0.000990811744681846,2102,0.002,0.02
POSH,T,16898,0,3930,0,0.0,5451,0.0,0.0
VSPR,T,16888,0,13588,0,0.0,3000,0.0,0.0
FTAI,B,16886,100,12757,100,0.0107933081489477,1465,0.02,0.1
IGIC,S,16872,831,13253,261,0.0226231526540108,1326,0.0376942046855734,0.294919852034525
AXSM,B,16865,100,4952,0,0.0115861429730043,1155,0.07,0.23
TBIO,B,16860,75,12100,25,0.00638134944269548,1700,0.01,0.04
BXMT,S,16857,200,964,13384,0.0259100919808265,2684,0.001,0.02
VNM,S,16841,0,16841,0,0.0,16840,0.0,0.0
VIVE,S,16838,0,16238,0,0.0,2700,0.0,0.0
EVT,T,16827,0,15427,0,0.0,4800,0.0,0.0
BNED,T,16809,0,15409,0,0.0,2502,0.0,0.0
JIH+,E,16805,0,8600,0,0.0,5905,0.0,0.0
CORR,T,16800,0,9200,0,0.0,7500,0.0,0.0
PAYS,T,16800,0,9400,0,0.0,4700,0.0,0.0
SGAM,T,16800,0,11200,0,0.0,6200,0.0,0.0
ZTO,T,16800,34,13700,1766,0.000590677715814527,2800,0.00182352941176471,0.01
ENS,B,16800,0,14900,0,0.0,1900,0.0,0.0
SBS,B,16795,400,5793,10602,0.0220441605540891,13239,0.002,0.02
WEN,S,16791,70,3136,13566,0.00389719179994617,2180,0.002,0.02
SEAS,T,16779,100,13250,100,0.00610239824250931,3529,0.001,0.15
MINT,B,16775,0,16775,0,0.0,3989,0.0,0.0
BGT,B,16772,35,15072,0,0.0241212956581668,2972,0.01,0.03
VOLT,T,16761,0,12721,0,0.0,2760,0.0,0.0
GGM,B,16746,100,15189,0,0.0650195058517555,1792,0.01,0.04
HNRG,E,16734,0,12634,0,0.0,4633,0.0,0.0
FXE,S,16732,1000,15032,700,1.0,1290,0.003,0.02
EXC,B,16732,20,14530,180,0.00016527696287053,1580,0.001,0.01
GOGL,T,16728,0,16228,0,0.0,3300,0.0,0.0
WYNN,S,16722,200,7987,200,0.00878025446923062,2309,0.03,0.18
AMX,B,16719,0,16719,0,0.0,5255,0.0,0.0
BCE,T,16717,1030,8417,3270,0.0418153803798264,5602,0.002,0.02
FURY,T,16710,0,15510,0,0.0,1100,0.0,0.0
TCOM,B,16708,1867,6106,7087,0.0218262047396966,1414,0.004,0.054557945041816
ORMP,B,16705,195,15790,0,0.0370300037979491,5866,0.001,0.04
LOV,T,16700,200,8600,200,0.340136054421769,4100,0.03,0.15
HLT,B,16698,300,9298,200,0.0173822353554667,2560,0.001,0.03
APTO,S,16685,0,16360,0,0.0,4488,0.0,0.0
ETWO,T,16679,0,15480,0,0.0,2300,0.0,0.0
TTCF,E,16667,0,13217,0,0.0,300,0.0,0.0
ACVA,B,16666,146,8485,298,0.025119368382837,1065,0.19,1.77
VFC,B,16651,1418,11548,0,0.0466410124105288,1918,0.013,0.0853440325844711
VNM,T,16647,0,16647,0,0.0,8080,0.0,0.0
RCS,B,16643,0,13543,0,0.0,2575,0.0,0.0
AEM,T,16632,1300,9632,400,0.0795776611693892,1800,0.005,0.0925
PCT,T,16630,400,12550,100,0.0468324024971442,1606,0.0266666666666667,0.203333333333333
APEN,S,16623,0,16623,0,0.0,6116,0.0,0.0
NI,T,16604,222,12485,2697,0.00357194199891099,4288,0.004,0.04
KAR,T,16600,0,9600,0,0.0,4552,0.0,0.0
YYY,B,16578,0,15228,0,0.0,2055,0.0,0.0
EGY,T,16560,0,16360,0,0.0,6585,0.0,0.0
GOAC+,T,16558,0,12758,0,0.0,10658,0.0,0.0
IPWR,T,16554,0,8759,0,0.0,2561,0.0,0.0
EVF,T,16551,0,14151,0,0.0,6551,0.0,0.0
GLPG,B,16544,0,12757,0,0.0,1887,0.0,0.0
STIC,B,16536,0,14431,0,0.0,2755,0.0,0.0
THMO,T,16499,0,10480,0,0.0,6119,0.0,0.0
EQ,B,16470,1,7704,0,0.00122850122850123,4475,0.02,0.16
SUM,T,16470,0,11951,0,0.0,1654,0.0,0.0
OPP,B,16469,0,15469,0,0.0,2900,0.0,0.0
ONEQ,B,16461,2398,7648,2588,0.400671161961614,1680,0.0547074927328734,1.68608833355026
SRET,B,16460,0,14860,0,0.0,2747,0.0,0.0
NRG,T,16460,119,6067,7678,0.00389438181322652,1294,0.015,0.16
BCE,B,16457,819,10827,4811,0.0424618812281561,1283,0.009,0.09
TXN,B,16448,1440,9407,842,0.0302085624003901,1778,0.0777866454689984,0.435734499205087
ASGI,T,16446,0,12745,0,0.0,1600,0.0,0.0
WAT,T,16440,100,4940,0,0.00709823963657013,1700,0.01,0.21
TEO,T,16433,0,12633,0,0.0,4533,0.0,0.0
DDOG,S,16426,130,12549,1489,0.00292665020794628,949,0.03,0.16
GMTX,T,16424,0,14624,0,0.0,2100,0.0,0.0
WMPN,B,16423,0,14803,0,0.0,4600,0.0,0.0
SYPR,B,16416,0,15027,0,0.0,5840,0.0,0.0
BAR,T,16408,0,16408,0,0.0,3228,0.0,0.0
BEPC,B,16405,400,1277,14599,0.0429470156593959,11585,0.004,0.15
IGAC,T,16399,0,12900,0,0.0,4399,0.0,0.0
NHIC,B,16398,0,9576,0,0.0,8153,0.0,0.0
QTNT,T,16392,0,15092,0,0.0,3892,0.0,0.0
VIVO,B,16390,2000,5152,6120,0.127811860940695,800,0.001,0.0675
MET,T,16386,120,13005,1161,0.00164638492154612,2205,0.004,0.06
AAOI,B,16376,0,12684,0,0.0,2319,0.0,0.0
STPC+,B,16375,0,8600,0,0.0,1400,0.0,0.0
APAM,S,16370,600,10923,2170,0.0503551819222443,2699,0.055,0.355
DHY,S,16352,0,15952,0,0.0,2952,0.0,0.0
IHIT,B,16336,200,15403,200,0.066577896138482,2900,0.005,0.01
EPM,B,16333,0,14433,0,0.0,6333,0.0,0.0
DSU,B,16333,0,12533,0,0.0,2791,0.0,0.0
CMCL,B,16327,358,6229,4000,0.548079460483648,1146,0.0593589743589744,0.561538461538462
ILMN,B,16316,824,4989,1095,0.02222327737894,617,0.0201944444444444,1.515
IPOF+,T,16315,0,10415,0,0.0,3501,0.0,0.0
TBK,T,16311,100,1255,400,0.0488758553274682,1803,0.18,0.43
TPR,S,16311,1154,4863,9694,0.0324988019642849,3047,0.009,0.190399385560676
WIFI,T,16310,336,1154,14820,0.014469781574495,6689,0.003,0.03
CARR,T,16309,0,12852,0,0.0,2059,0.0,0.0
BSCQ,B,16305,0,16095,0,0.0,2889,0.0,0.0
GPM,T,16300,0,11700,0,0.0,1900,0.0,0.0
GRTS,T,16300,200,13600,0,0.132013201320132,2500,0.001,0.04
GIK+,B,16300,0,10700,0,0.0,3800,0.0,0.0
SRAX,E,16276,0,12300,0,0.0,1800,0.0,0.0
VUSE,T,16267,14730,1300,237,0.933223517486062,16267,0.001,0.05
IDN,B,16263,0,14163,0,0.0,8000,0.0,0.0
NOV,T,16255,202,14053,500,0.00346217807722918,4863,0.006,0.02
BOND,S,16255,0,12413,0,0.0,702,0.0,0.0
CNSL,T,16252,0,15052,0,0.0,2780,0.0,0.0
SCHR,S,16251,0,16251,0,0.0,385,0.0,0.0
SD,B,16250,0,16250,0,0.0,6875,0.0,0.0
PEI-C,T,16242,0,2842,0,0.0,1700,0.0,0.0
ATNX,S,16236,0,15436,0,0.0,2361,0.0,0.0
ICON,T,16210,400,9610,800,0.0754005655042413,1210,0.001,0.03
AERI,T,16204,400,11004,600,0.0561665213500522,3079,0.002,0.08
IRS,T,16200,0,8500,0,0.0,3100,0.0,0.0
SLAMU,T,16200,0,12100,0,0.0,5200,0.0,0.0
LDI,T,16199,0,13499,0,0.0,1990,0.0,0.0
AXTA,B,16192,185,12606,301,0.00397908756521949,1881,0.003,0.03
BHC,B,16192,260,11092,1140,0.00640693920800375,3245,0.001,0.0123076923076923
MQT,T,16191,0,12800,0,0.0,2800,0.0,0.0
GLG,S,16175,0,15075,0,0.0,3546,0.0,0.0
GWAC,B,16174,100,10368,600,0.0513083632632119,2459,0.01,0.07
UPS,B,16171,369,8583,0,0.0280323079288228,2332,0.021,0.111895910780669
RADA,S,16159,250,11327,250,0.0564716439892602,3657,0.03,0.18
XNET,S,16149,900,12923,1100,0.0514962522171998,7540,0.001,0.03
SOJD,T,16149,50,9049,0,0.0566251415628539,6200,0.01,0.09
INTT,T,16146,0,9978,0,0.0,1904,0.0,0.0
FAF,B,16140,107,5875,0,0.0153229271086925,3395,0.02,0.07
AAAU,B,16138,20,16118,0,0.00264550264550265,11285,0.001,0.01
NKTR,T,16137,0,15437,0,0.0,2807,0.0,0.0
STAY,S,16108,558,12150,2900,0.0223329661230077,3528,0.005,0.05
KVSC,B,16100,0,12900,0,0.0,4000,0.0,0.0
SLVO,T,16100,0,15200,0,0.0,8000,0.0,0.0
APXTW,T,16100,0,7300,0,0.0,7800,0.0,0.0
KCAC=,T,16100,0,12000,0,0.0,5400,0.0,0.0
USB-R,B,16094,100,15694,0,0.00751314800901578,2300,0.01,0.03
APH,B,16090,213,14067,44,0.00351979546647499,1701,0.002,0.03
BHK,B,16087,0,15887,0,0.0,3975,0.0,0.0
ACEV,T,16077,0,11779,0,0.0,2338,0.0,0.0
EBC,S,16071,780,866,14425,0.0724216595781515,717,0.012,0.148846153846154
VIGI,B,16068,0,15713,0,0.0,1487,0.0,0.0
RDS.B,S,16067,394,5577,9996,0.0125005462762805,1729,0.004,0.05
EBAY,S,16061,1748,12747,966,0.0229640720843901,1255,0.004,0.0512240184757506
OCUP,E,16058,0,14731,0,0.0,422,0.0,0.0
NVCR,S,16057,225,3692,0,0.00156631418138166,6891,0.091,2.01
FIXX,T,16046,0,12213,0,0.0,2088,0.0,0.0
IYY,B,16039,1956,13983,0,0.830767230704774,1906,0.007,0.143487179487179
CNQ,S,16032,520,4174,11312,0.017961383026493,3451,0.001,0.01
GDV,T,16032,0,10832,0,0.0,3998,0.0,0.0
PAR,T,16021,400,8360,500,0.0541394163904627,1160,0.2,1.61
BOKFL,T,16017,0,4617,0,0.0,1900,0.0,0.0
NXPI,S,16014,84,7277,66,0.00366224039863002,3154,0.02,0.69
GMLP,B,16008,0,16008,0,0.0,16005,0.0,0.0
NSH+,B,16000,0,11900,0,0.0,2600,0.0,0.0
IVAC,S,15999,0,15831,0,0.0,444,0.0,0.0
SPPI,T,15994,326,13767,1401,0.00591934505682399,2215,0.006,0.06
JPM-K,B,15968,0,14559,0,0.0,1885,0.0,0.0
RTP+,B,15960,100,13060,0,0.0833333333333333,2090,0.01,0.07
VNO,T,15956,300,6776,2600,0.0129449838187702,2172,0.001,0.04
CHW,B,15953,0,13023,0,0.0,4110,0.0,0.0
BRFS,T,15943,0,15943,0,0.0,8026,0.0,0.0
PFSI,S,15937,2000,8575,2259,0.183064157266726,1400,0.005,0.189111111111111
NNA,B,15927,0,6528,0,0.0,6420,0.0,0.0
PPTA,S,15926,1326,400,13199,1.65515915227886,10421,0.013,0.201
EFG,T,15924,1900,13724,0,0.111404280269716,1815,0.001,0.02
EVOK,T,15907,0,13313,0,0.0,3300,0.0,0.0
