symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
KNTK,T,32548,0,24405,0,0.0,2765,0.0,0.0
MYY,B,32546,300,32246,0,0.116550116550117,3485,0.001,0.02
EGHT,B,32542,1800,17657,5907,0.137813655067355,4693,0.002,0.05
NAUT,T,32538,0,28353,0,0.0,16776,0.0,0.0
EVER,T,32536,200,11516,300,0.0919117647058824,8893,0.005,0.03
CBIO,T,32536,500,13282,17625,0.186567164179104,18525,0.001,0.012
SBSW,E,32525,0,32525,0,0.0,100,0.0,0.0
SRTY,S,32523,12641,14011,5700,0.7148823655364,5860,0.007,0.2913301827711
QLGN,T,32519,0,32519,0,0.0,4534,0.0,0.0
EYEN,B,32517,309,18109,599,0.808789070371287,6720,0.03,0.16
IEUS,S,32506,0,32368,0,0.0,9055,0.0,0.0
SAND,S,32494,0,32494,0,0.0,6146,0.0,0.0
ESGC,B,32491,0,26921,0,0.0,5748,0.0,0.0
LZ,B,32490,300,25711,500,0.0100351229302559,3443,0.001,0.02
DHT,B,32455,10500,20655,900,0.172455684111158,4202,0.002,0.02
METV,T,32448,1700,18076,0,0.235685567724941,1929,0.001,0.0117647058823529
LOW,B,32448,400,8723,800,0.0161088871949811,3108,0.081,0.52
OPRA,S,32407,0,26547,0,0.0,9454,0.0,0.0
ORGO,T,32398,1318,27561,79,0.118607015434931,1368,0.003,0.04
PMCB,S,32388,300,31688,400,0.137931034482759,12709,0.001,0.04
ZYXI,B,32379,0,25779,0,0.0,13347,0.0,0.0
TEDU,E,32378,0,16578,0,0.0,400,0.0,0.0
V,S,32359,227,6466,0,0.00301905158122242,2308,0.0456099476439791,0.234057591623037
SRVR,T,32350,0,29583,0,0.0,3789,0.0,0.0
API,S,32331,4631,13468,8962,0.105729133415663,4726,0.0140902574830547,0.113472034585247
DISH,T,32328,1040,21652,5336,0.125576085424791,4476,0.005,0.131818181818182
ANDE,B,32313,204,17588,0,0.0348157873275888,10177,0.24,0.62
MKTW,B,32309,383,28866,400,0.0737883763173984,1323,0.0267067137809187,0.0807067137809187
GLNG,T,32298,323,24425,0,0.0346269296740995,2853,0.001,0.02
ULTA,T,32284,0,7008,0,0.0,3806,0.0,0.0
BRSP,T,32272,0,29472,0,0.0,4287,0.0,0.0
GWH,T,32251,0,19251,0,0.0,4051,0.0,0.0
CIM,T,32242,300,15007,11935,0.0177971235976293,10535,0.002,0.02
HEAR,T,32232,0,11732,0,0.0,1749,0.0,0.0
LZ,T,32219,140,29659,0,0.00421234229733737,2316,0.02,0.1
LYLT,T,32218,200,12684,7430,0.0977039570102589,6705,0.001,0.06
SCHX,T,32217,0,32217,0,0.0,4862,0.0,0.0
KLR,T,32216,0,32216,0,0.0,9665,0.0,0.0
OTLY,S,32212,1000,29187,2025,0.031222586013945,5280,0.002,0.02
CNX,B,32210,100,30510,0,0.0023566008389499,3600,0.005,0.01
ALLG,T,32205,0,25980,0,0.0,200,0.0,0.0
FURY,T,32202,0,30202,0,0.0,10652,0.0,0.0
ALKS,T,32200,0,27138,0,0.0,1560,0.0,0.0
XSPA,S,32199,0,32199,0,0.0,18599,0.0,0.0
WEBS,S,32184,0,27041,0,0.0,2051,0.0,0.0
GORO,E,32182,0,28582,0,0.0,1600,0.0,0.0
FNDF,T,32179,630,27946,2373,0.019793892170416,5634,0.001,0.01
LOTZ,S,32162,0,22994,0,0.0,21808,0.0,0.0
DBE,B,32161,15404,16062,0,3.10185717779424,7897,0.0120968828980623,0.307729647050872
NFGC,T,32155,0,20825,0,0.0,8800,0.0,0.0
HLMN,T,32138,400,24441,1400,0.0537479242028359,7100,0.002,0.05
GAIN,T,32126,200,24143,0,0.337268128161889,15066,0.03,0.1
SGTX,B,32100,0,17600,0,0.0,8600,0.0,0.0
XPER,T,32086,1101,20385,4600,0.16895945333204,4944,0.003,0.055
TROW,B,32076,361,16757,2000,0.0261408112707242,2560,0.102,0.726666666666667
NEXI,E,32074,200,15293,13500,0.062111801242236,700,0.001,0.055
BIV,S,32057,0,31938,0,0.0,2177,0.0,0.0
PPLT,B,32051,642,24656,1237,0.308238068657628,1763,0.0817256328098098,0.552285714285714
ARKW,T,32028,160,28052,2840,0.00858000858000858,3206,0.01,0.033125
RLY,B,32019,0,31519,0,0.0,2996,0.0,0.0
EDC,B,32004,900,22493,1395,0.88885237821408,4305,0.002,0.323333333333333
AVYA,T,32000,0,20700,0,0.0,2800,0.0,0.0
MGA,T,31980,995,20176,9209,0.0597661246145097,2184,0.005,0.1
BBW,B,31959,797,24178,100,0.266196112348605,6126,0.031,0.29
VTVT,T,31954,0,31954,0,0.0,31354,0.0,0.0
ETON,B,31954,1,18398,0,0.00307692307692308,8513,0.01,0.1
KBE,T,31944,200,22744,9000,0.00427313904794462,18448,0.001,0.01
CTEK,E,31942,0,25300,0,0.0,1100,0.0,0.0
NNOX,T,31938,0,21982,0,0.0,3870,0.0,0.0
BNED,B,31924,300,24024,0,0.046875,2791,0.01,0.14
MMT,B,31900,0,31800,0,0.0,7901,0.0,0.0
CPSH,T,31898,0,25669,0,0.0,2093,0.0,0.0
LEDS,E,31886,300,28286,200,0.124208942351685,2241,0.02,0.28
GRWG,S,31883,700,26674,4009,0.0912836933750528,15399,0.002,0.02
AEHR,E,31880,3900,9472,5710,0.762545120247699,3600,0.002,0.0262962962962963
XLB,S,31874,20,31391,463,0.000354849011745502,705,0.001,0.01
NSL,B,31872,0,26764,0,0.0,8600,0.0,0.0
BBLG,E,31859,0,22559,0,0.0,1200,0.0,0.0
XAIR,B,31855,100,25258,100,0.173611111111111,5737,0.01,0.04
POTX,S,31828,1156,27546,291,1.93915048885034,2294,0.025,0.22
BXMT,S,31826,210,16776,12971,0.0144557640440628,3672,0.006,0.12
SLVP,S,31797,0,31797,0,0.0,29796,0.0,0.0
KHC,S,31797,519,28944,1400,0.00504701250802826,2681,0.003,0.03
CEMI,T,31792,500,26192,5100,0.16366612111293,6592,0.001,0.024
UTZ,T,31774,300,16972,3677,0.0618046971569839,8469,0.001,0.01
MTOR,S,31768,820,18170,11778,0.0267581145905874,4200,0.005,0.0744444444444444
OMGA,T,31765,0,21682,0,0.0,2369,0.0,0.0
BBY,S,31760,677,20830,275,0.0115542427548048,1316,0.0150231481481482,0.151018518518519
FRNW,B,31760,1230,30452,0,2.53877005637585,386,0.0212340425531915,0.303617021276596
REPL,T,31749,192,18956,16,0.0198511166253102,2200,0.01,0.08
SURG,B,31749,300,22157,0,0.100230094745191,4032,0.02,0.1
JKS,E,31744,2500,2080,12339,0.0599409441185344,1100,0.002,0.120833333333333
AMPE,E,31734,0,31734,0,0.0,11377,0.0,0.0
BSET,B,31730,426,16157,394,0.345068421717443,4925,0.1,0.646636771300448
SNCR,E,31714,0,31714,0,0.0,4083,0.0,0.0
KOPN,E,31700,0,29700,0,0.0,2400,0.0,0.0
VTSI,T,31700,0,16300,0,0.0,9200,0.0,0.0
DFH,T,31700,0,13600,0,0.0,4450,0.0,0.0
HMLP,B,31687,100,29255,400,0.144300144300144,5827,0.01,0.07
AFL,B,31677,182,22664,120,0.0086510608140412,13287,0.003,0.07
NOG,T,31674,240,26631,1163,0.0143424879364646,3253,0.021,0.25
SCHZ,S,31672,0,31672,0,0.0,11915,0.0,0.0
APVO,T,31654,0,25729,0,0.0,13874,0.0,0.0
COUR,S,31652,1875,27164,2323,0.207511667849245,3550,0.016,0.156666666666667
AMBP,B,31647,0,30147,0,0.0,2600,0.0,0.0
BQ,B,31641,0,31641,0,0.0,10941,0.0,0.0
IRT,T,31640,0,31640,0,0.0,5504,0.0,0.0
CTXR,S,31635,0,31635,0,0.0,25006,0.0,0.0
SCHM,B,31622,18,27322,3981,1.00274536719286,896,0.011,0.08
CALA,T,31616,0,31616,0,0.0,13058,0.0,0.0
BEAM,E,31615,625,4865,2100,0.0767620141386083,3450,0.005,0.271538461538462
NAD,S,31577,0,28666,0,0.0,5888,0.0,0.0
MLCO,T,31571,620,16614,880,0.00928954995174769,2200,0.003,0.03
BCD,S,31552,300,18991,5411,0.0511945392491468,5334,0.001,0.32
PSTH,B,31549,0,27449,0,0.0,10201,0.0,0.0
USL,T,31538,2963,16750,0,0.245851310985729,15195,0.001,0.0400809989875127
CHSCL,T,31527,0,12212,0,0.0,6000,0.0,0.0
KODK,S,31506,1000,30306,0,0.0717205766334361,3694,0.001,0.01
OLO,T,31500,0,17800,0,0.0,14500,0.0,0.0
BUG,S,31500,1332,23943,100,0.12965295318294,3102,0.039,0.31
ORGNW,B,31500,0,21900,0,0.0,10900,0.0,0.0
GCMGW,T,31500,0,27400,0,0.0,22400,0.0,0.0
CRSP,T,31461,180,17851,870,0.0193722296381396,2376,0.03,0.423846153846154
WCBR,S,31460,6203,15005,966,7.74858837147524,4424,0.0325,1.13255230125523
MRK,S,31445,5456,23605,1984,0.0359176095711614,1256,0.013,0.13
BRLT,T,31433,600,23343,2600,0.346420323325635,4590,0.0025,0.05
BW,T,31414,1400,17000,0,0.171525967293187,5100,0.004,0.1
ARCO,T,31410,900,29810,0,0.0190427827853244,4000,0.001,0.01
HALO,B,31400,0,19700,0,0.0,6800,0.0,0.0
ATVI,B,31394,220,18876,670,0.00439101229612297,4799,0.003,0.03
IMKTA,B,31392,634,6303,2120,0.634854950310618,1977,0.161,2.67666666666667
JPS,S,31388,0,29388,0,0.0,7450,0.0,0.0
TFC-R,B,31339,640,22978,45,0.474584921912138,5296,0.05,0.223333333333333
NXPL,T,31329,0,12129,0,0.0,6029,0.0,0.0
KOD,E,31318,0,28918,0,0.0,900,0.0,0.0
VAXX,T,31315,0,15915,0,0.0,3815,0.0,0.0
CLEU,B,31310,0,27710,0,0.0,17545,0.0,0.0
HUN,T,31303,1256,6678,10469,0.0272390026681933,4000,0.004,0.114325022803284
MFC,T,31303,500,23325,1678,0.0053438785870785,5226,0.005,0.01
RBOT,B,31299,0,28199,0,0.0,8087,0.0,0.0
NRGV+,B,31274,0,25600,0,0.0,4900,0.0,0.0
IBUY,S,31244,380,30071,0,0.778688524590164,1706,0.001,0.16
HTBX,S,31216,0,31214,0,0.0,11760,0.0,0.0
SLVO,B,31210,0,28510,0,0.0,2965,0.0,0.0
HEAR,E,31200,0,19500,0,0.0,3600,0.0,0.0
OIA,T,31200,0,26600,0,0.0,8400,0.0,0.0
XELB,B,31179,0,14254,0,0.0,2854,0.0,0.0
FRSH,S,31163,2027,25154,2682,0.208624948538493,3706,0.00156388751850025,0.0464134188455846
GSBD,T,31162,0,26392,0,0.0,3684,0.0,0.0
D,T,31162,1097,6949,11068,0.0383339961487323,2224,0.004,0.071
GFS,T,31159,1110,18206,485,0.0636545926330429,2700,0.014,0.258130081300813
RRR,T,31156,250,21091,0,0.0327634695696132,5042,0.002,0.19
AMPL,T,31148,2586,20132,2425,0.193658917444528,2438,0.0159396551724138,0.213313007338139
SWIR,B,31142,800,26142,1000,0.440571939231457,1200,0.0065,0.0875
FINX,B,31134,306,30436,0,0.0758305626560661,2544,0.02,0.141953125
ALL-H,B,31114,200,21671,0,0.0798722044728434,2032,0.01,0.05
IOVA,S,31103,0,15053,0,0.0,1661,0.0,0.0
JPM-K,B,31072,69,28027,231,0.00846002942618931,3476,0.01,0.05
GHY,T,31063,107,21758,0,0.312865497076023,5438,0.01,0.07
CHNR,T,31030,200,23739,576,0.0662471016893011,1515,0.01,0.06
OPK,B,31021,2925,15881,7500,0.0229832663621947,2946,0.003,0.03
HNW,B,31007,0,19818,0,0.0,4006,0.0,0.0
SQM,T,31005,2250,12495,3786,0.0939809201324178,1735,0.0653,0.740205882352941
TMUS,B,30998,639,11761,8455,0.0208261746016801,4900,0.006,0.19
ATEC,T,30989,0,17127,0,0.0,13415,0.0,0.0
NCNA,T,30977,0,28083,0,0.0,6094,0.0,0.0
OWL,B,30974,5285,17339,6450,0.291821163459775,8333,0.008,0.08
RAIL,T,30967,0,23355,0,0.0,2923,0.0,0.0
INSG,S,30953,6700,21668,318,0.255424926336117,4679,0.003,0.03
GNW,T,30938,219,29519,1200,0.00272216707025634,20035,0.002,0.02
APT,B,30935,0,26035,0,0.0,5001,0.0,0.0
ATAI,T,30932,0,28129,0,0.0,9519,0.0,0.0
VZLA,B,30929,1500,18342,4887,0.644387639403016,10665,0.03,0.098
BBIO,S,30916,0,25216,0,0.0,2638,0.0,0.0
TRTX,T,30901,800,19601,1600,0.0865894577335209,7400,0.001,0.02
WBX,T,30897,0,30897,0,0.0,4578,0.0,0.0
AMBA,E,30885,1125,18373,2276,0.0231704807006631,500,0.00966,0.4584
POLA,S,30880,837,23284,1363,0.116649364034009,3621,0.0433333333333333,0.348513513513514
RNLX,B,30878,10,16736,0,0.0485436893203883,7331,0.02,0.08
PAM,T,30869,400,13436,3534,0.268456375838926,3309,0.001,0.095
DHC,T,30863,0,21463,0,0.0,13812,0.0,0.0
IHAK,S,30863,1200,17870,11793,0.771704180064309,5652,0.001,0.0483333333333333
NOC,T,30853,366,7700,1934,0.0193213232272425,2419,0.44,1.805
NFGC,B,30851,800,19951,4600,0.552870562479742,5200,0.0226666666666667,0.163333333333333
TDS,B,30848,30,26317,1437,0.00247900611032733,4896,0.002,0.055
CETX,T,30846,0,30846,0,0.0,7346,0.0,0.0
IAF,B,30844,0,22644,0,0.0,10630,0.0,0.0
ISIG,E,30842,0,28237,0,0.0,931,0.0,0.0
FARM,B,30830,0,30130,0,0.0,10723,0.0,0.0
CRK,S,30828,0,28728,0,0.0,5571,0.0,0.0
OIS,S,30823,153,27568,0,0.0210714777578846,5857,0.001,0.01
DBMF,B,30794,169,28243,531,0.360341151385927,7461,0.01,0.31
CIFR,B,30788,0,25701,0,0.0,7420,0.0,0.0
CYH,B,30772,536,25536,1900,0.0904946817491136,9342,0.001,0.01
UVV,B,30769,20,12927,0,0.0346620450606586,4906,0.011,0.089
WTRH,E,30740,0,29720,0,0.0,7053,0.0,0.0
BRO,B,30728,675,26356,625,0.0187271113084008,2020,0.0111111111111111,0.0555555555555556
WRN,B,30681,0,24514,0,0.0,6799,0.0,0.0
BKLN,B,30677,0,26062,0,0.0,16624,0.0,0.0
SPPI,S,30668,0,30668,0,0.0,11213,0.0,0.0
RILY,B,30666,1249,8287,197,0.610165994631588,3040,0.107878453038674,1.29599447513812
ELYS,S,30661,500,17451,4360,0.712617505337672,4194,0.011,0.09
VCSA,S,30638,800,26643,100,0.0224171266847872,3699,0.001,0.01
NAPA,T,30625,120,23705,100,0.0333924601330462,2460,0.025,0.06
TUR,B,30614,150,28814,250,0.0163559044815178,4271,0.01,0.03
CLMT,E,30600,0,11500,0,0.0,9500,0.0,0.0
RTL,T,30600,0,22900,0,0.0,11400,0.0,0.0
SLI,S,30596,0,29196,0,0.0,3800,0.0,0.0
EWI,T,30590,11,30579,0,7.0187976161611e-05,2076,0.001,0.01
OIS,T,30586,600,28486,0,0.0445235975066785,4320,0.001,0.01
WKME,T,30579,40,22679,460,0.0645161290322581,2501,0.02,0.08
BNO,E,30556,100,27536,720,0.000736561436589426,600,0.001,0.03
INFA,S,30554,355,28783,133,0.0557657653090772,7797,0.0179791666666667,0.130339848777349
KIO,B,30544,0,29404,0,0.0,1973,0.0,0.0
EPP,B,30519,426,30093,0,0.0113281588578345,755,0.003,0.0526564843099139
RVLP,E,30500,0,30500,0,0.0,25000,0.0,0.0
LTCH,S,30479,2600,26485,1200,0.167267112712301,12545,0.001,0.01
CTHR,T,30473,100,14305,7605,0.038109756097561,2400,0.001,0.03
PARR,T,30472,0,29772,0,0.0,3150,0.0,0.0
LYB,B,30456,452,17545,650,0.028824333264559,2014,0.0365,0.3
NRZ,T,30447,0,21747,0,0.0,8377,0.0,0.0
KRO,B,30442,300,29042,300,0.62318917862031,3243,0.02,0.13
EJH,S,30440,0,30140,0,0.0,11320,0.0,0.0
CHW,B,30431,300,23131,300,0.539997127674853,4299,0.025,0.23
WSM,B,30409,667,15512,519,0.0381627221152222,1036,0.117709913848528,2.07637949509237
LEU,B,30403,815,14296,395,0.109796996372497,3041,0.174354838709677,1.64193548387097
PFH,T,30400,0,21600,0,0.0,5600,0.0,0.0
ESGD,B,30398,4,28086,0,0.000326397388820889,3511,0.01,0.04
OLB,E,30374,0,26174,0,0.0,1800,0.0,0.0
NEA,S,30369,0,30167,0,0.0,8092,0.0,0.0
PFN,T,30352,0,29152,0,0.0,2800,0.0,0.0
BHP,S,30334,20,26671,3356,0.000207024335710663,2124,0.001,0.02
JBI,S,30316,1800,13864,14652,0.129365066911765,12377,0.007,0.03
ETJ,B,30313,0,27613,0,0.0,3866,0.0,0.0
INMD,T,30305,400,21831,0,0.0287029615614756,1910,0.022,0.27
NCMI,T,30301,0,24701,0,0.0,6800,0.0,0.0
CECE,B,30281,448,17172,238,0.176364988815778,4551,0.02203125,0.1825
MYPS,T,30274,0,23174,0,0.0,19974,0.0,0.0
TWLO,T,30269,100,14810,0,0.00235954791062033,2060,0.012,0.2
SQFT,B,30252,0,28560,0,0.0,5603,0.0,0.0
ESEA,T,30229,350,8690,2434,0.30608755129959,4613,0.011,0.54
BNDX,T,30228,3800,23889,1199,0.156664773365987,8806,0.004,0.04
PX,B,30226,100,22957,900,0.0402090872537193,13460,0.01,0.04
GIFI,T,30204,502,17084,1378,0.526739945166889,4580,0.0352,0.24
WCN,B,30203,1800,20306,4197,0.129066545890035,1756,0.002,0.0864285714285714
SGLY,T,30166,0,26068,0,0.0,6055,0.0,0.0
ARR,S,30147,0,21947,0,0.0,9265,0.0,0.0
CPRI,B,30147,3000,22595,1150,0.0315931391762089,1260,0.0409710526315789,0.146842105263158
TFI,S,30140,0,30140,0,0.0,11864,0.0,0.0
JNJ,T,30130,2216,18074,4622,0.0523906275466589,2995,0.0395327102803738,0.330373831775701
SNTG,S,30122,300,25897,1148,0.0142935357184429,4918,0.002,0.05
ESEA,B,30116,1130,15233,514,0.854308135519681,3093,0.103105263157895,0.997218045112782
NBSE,B,30110,100,25910,0,0.0659195781147001,6709,0.001,0.03
NVCT,T,30090,0,28090,0,0.0,4324,0.0,0.0
WPM,T,30081,340,25657,774,0.00465036521386287,3129,0.004,0.06
URNM,T,30047,508,18171,1620,0.0435218496121883,2897,0.128,0.97
NZF,T,30038,0,20070,0,0.0,3770,0.0,0.0
MTDR,T,30029,0,14950,0,0.0,3678,0.0,0.0
RMNI,T,30009,0,23209,0,0.0,1749,0.0,0.0
KEY,T,30006,600,28476,930,0.00408300793970769,6583,0.003,0.03
LEV,B,30006,0,22033,0,0.0,2777,0.0,0.0
CIF,T,30000,0,13400,0,0.0,3800,0.0,0.0
TIGR,E,29990,14256,10230,2800,0.092308178049698,4600,0.004,0.04
MVST,T,29962,0,24530,0,0.0,10396,0.0,0.0
TILE,T,29936,0,25603,0,0.0,3591,0.0,0.0
KDNY,T,29928,450,18700,700,0.187410604109812,6028,0.011,0.12
PFN,S,29923,0,27242,0,0.0,7018,0.0,0.0
ACP,T,29917,0,20917,0,0.0,3700,0.0,0.0
KSA,T,29910,0,29710,0,0.0,3424,0.0,0.0
PPGHW,B,29900,0,23100,0,0.0,6500,0.0,0.0
NOVA,B,29897,2086,21646,1035,0.09700873538799,2261,0.0175,0.250335608646189
FDD,T,29891,0,29891,0,0.0,28985,0.0,0.0
LTRPA,B,29884,0,22876,0,0.0,9974,0.0,0.0
OVID,S,29868,0,28859,0,0.0,7214,0.0,0.0
TDW,B,29861,6718,5074,7749,1.67115406178836,5308,0.0120555555555556,0.401375020831845
PDO,B,29858,400,24299,800,0.0550431431823327,2982,0.029,0.155
DMTK,B,29854,253,17878,850,0.0431956615383523,3213,0.04,0.195
AIG,B,29852,705,22742,5525,0.0253117385284872,3242,0.013,0.0766666666666667
SCU,B,29832,720,17388,5554,0.407303358211232,9468,0.012,0.08
PRT,B,29831,2133,21624,1500,2.44170206193386,2454,0.0765,0.917580049261084
AM,S,29830,1920,26969,941,0.0290348181882569,5058,0.003,0.03
BBLN,T,29807,300,23881,0,0.176159718144451,3300,0.01,0.113333333333333
MMT,T,29800,0,20700,0,0.0,5400,0.0,0.0
SKYH+,S,29800,0,14200,0,0.0,2500,0.0,0.0
PBFX,S,29789,1000,21285,1866,0.503269246440572,4100,0.07,0.423333333333333
NVG,B,29782,185,21776,0,0.101369863013699,5591,0.01,0.02
VNQ,S,29774,1239,26249,2080,0.0216561180160011,940,0.007,0.100879120879121
EEMV,T,29768,203,27141,0,0.0521179162012732,1954,0.03,0.112269938650307
UPLD,B,29754,610,25578,1166,0.359634193142003,2576,0.013,0.13
GLBE,B,29753,974,16430,5650,0.0865820987844797,3772,0.003,0.168026706231454
CKX,B,29750,705,23075,0,0.229487217790525,450,0.0628925619834711,0.797768595041322
RESN,T,29740,0,29740,0,0.0,20800,0.0,0.0
LTRY,B,29737,110,29127,100,0.183452001563814,6541,0.02,0.08
XPP,T,29719,300,13819,15600,0.552457492756,7150,0.002,0.16
OR,B,29718,2821,24692,200,0.126966572261015,3250,0.007,0.0767544459644323
CLBT,T,29718,100,26428,0,0.136798905608755,13812,0.01,0.05
JOF,B,29714,100,25314,0,0.2,4000,0.01,0.03
PLAY,B,29711,200,18515,400,0.00716446047827505,5602,0.02,0.2
AMPS,B,29711,0,26788,0,0.0,12079,0.0,0.0
IEV,S,29703,100,29093,510,0.00301713734009172,1712,0.001,0.01
KLTR,B,29702,0,28902,0,0.0,8202,0.0,0.0
NZF,S,29699,0,28699,0,0.0,4500,0.0,0.0
MDIA,B,29675,0,15075,0,0.0,4750,0.0,0.0
GREE,T,29673,250,15673,300,0.195120083748632,4488,0.03,0.25
ACWX,S,29641,0,29641,0,0.0,8850,0.0,0.0
ORMP,T,29624,1000,15524,2900,0.27455754284109,4400,0.002,0.04
CWH,B,29603,713,21132,100,0.0414592755767589,3350,0.0144782608695652,0.112753623188406
PAVE,B,29601,2632,26844,0,0.569371037145134,1629,0.002,0.02
BCAT,B,29586,525,19986,1075,0.317173178708472,5493,0.05,0.3
SHYG,B,29576,341,27908,0,0.0131909790723763,4752,0.001,0.01
SBRA,B,29572,50,25471,450,0.0011018555247036,4017,0.001,0.01
VNM,B,29569,0,28223,0,0.0,1292,0.0,0.0
SGH,T,29557,662,13401,3618,0.120175892426314,5461,0.003,0.17171270718232
TRVI,T,29546,0,26925,0,0.0,10300,0.0,0.0
DHY,S,29522,0,29522,0,0.0,4718,0.0,0.0
SLDP,S,29518,0,25433,0,0.0,5872,0.0,0.0
LUNA,T,29513,0,19932,0,0.0,7810,0.0,0.0
BYRN,B,29511,75,27802,0,0.0201938610662359,4323,0.03,0.08
ZS,S,29510,256,16174,339,0.00936659212636985,1175,0.940833333333333,2.35
DBD,B,29502,1900,22502,5000,0.0889388194541965,13115,0.001,0.03
ARCH,E,29500,708,11607,100,0.0534788617648008,404,0.12,0.944015748031496
MRAI,B,29500,0,15500,0,0.0,15500,0.0,0.0
BEPC,B,29475,3024,5545,13592,0.332902489646661,2453,0.00711650485436893,0.140922330097087
JEPI,T,29468,0,20188,0,0.0,5392,0.0,0.0
DAKT,T,29466,200,17493,2573,0.114481969089868,5360,0.001,0.02
XLC,T,29431,80,21331,8020,0.000962348129435823,2678,0.001,0.01
RC,T,29418,300,27218,0,0.0248756218905473,4150,0.001,0.01
CIM,S,29378,300,6955,19249,0.0179116193537075,22904,0.002,0.02
H,B,29374,374,10250,1835,0.0713498960634468,4685,0.032,0.49
TLYS,T,29371,0,15401,0,0.0,9139,0.0,0.0
ALLO,B,29361,148,17113,0,0.0117881322182397,4219,0.001,0.01
CCAP,B,29359,0,28659,0,0.0,18084,0.0,0.0
NNBR,T,29345,0,22565,0,0.0,8683,0.0,0.0
EPHE,T,29328,0,23959,0,0.0,1118,0.0,0.0
ZCMD,E,29303,400,24503,2700,0.0163358653924692,6003,0.001,0.02
GRPH,T,29300,0,200,0,0.0,2400,0.0,0.0
AGI,S,29281,0,27481,0,0.0,9490,0.0,0.0
VIXM,S,29273,500,2089,26184,0.429922613929493,2259,0.0028,0.066
TDW,T,29258,100,14301,400,0.0168890390136801,5888,0.02,0.12
MDWD,T,29250,0,22950,0,0.0,5900,0.0,0.0
VXZ,B,29245,3072,9916,9745,4.06789366460141,1927,0.0288440523619806,0.654263433660317
IGOV,S,29241,0,29241,0,0.0,1925,0.0,0.0
NEX,T,29237,0,25637,0,0.0,5159,0.0,0.0
ATNM,S,29231,355,21733,3045,0.893014134036654,10779,0.02,0.146862745098039
FUBO,E,29222,4000,10500,14722,0.0487757291971515,10050,0.001,0.01
EVGO,S,29222,100,26441,100,0.00360815442900956,2779,0.01,0.04
HGTY,S,29218,785,26533,1800,0.943783114088869,11130,0.0369072164948454,0.485278350515464
CMDY,T,29210,400,17218,3271,0.29940119760479,4471,0.001,0.54
ALR,E,29200,0,9800,0,0.0,9700,0.0,0.0
WEJO,E,29200,0,24700,0,0.0,6200,0.0,0.0
LDI,T,29198,0,20098,0,0.0,9105,0.0,0.0
MANU,B,29197,300,19991,2431,0.0197225691933469,6778,0.001,0.01
BTI,T,29187,100,29087,0,0.00145736479298133,10347,0.001,0.01
PSTI,S,29185,400,22759,6026,0.0929999920291415,2516,0.002,0.04
UWM,S,29174,11559,7465,9000,1.69505171577945,5159,0.0218833333333333,0.193492063492064
FHS,B,29152,0,29152,0,0.0,10200,0.0,0.0
NRG,S,29140,150,2169,26820,0.00526555972899919,6000,0.001,0.036
SCHR,S,29133,0,29133,0,0.0,9717,0.0,0.0
MAG,T,29121,200,17993,200,0.0564206911082008,5949,0.002,0.02
NUV,S,29114,0,27314,0,0.0,9713,0.0,0.0
PRPL,T,29100,0,16700,0,0.0,11200,0.0,0.0
XPER,S,29090,4174,13593,10124,0.940327362647924,4852,0.006,0.108493788819876
TRUE,T,29089,0,19989,0,0.0,9774,0.0,0.0
ALRN,T,29082,500,25982,2600,0.105440742302826,7300,0.004,0.0128
CPER,B,29053,5490,18304,3111,0.497159192868407,2509,0.0142328767123288,0.186369991840941
ESGD,T,29053,0,14953,0,0.0,15238,0.0,0.0
IMRA,B,29052,0,28517,0,0.0,3851,0.0,0.0
PAYS,S,29031,0,28931,0,0.0,16573,0.0,0.0
LOGC,B,29023,0,27354,0,0.0,11700,0.0,0.0
ENSC,E,29021,0,20621,0,0.0,18454,0.0,0.0
ACRE,B,29019,0,25893,0,0.0,2347,0.0,0.0
ACGL,T,29001,20,22818,1533,0.00101983580643516,2650,0.001,0.03
SNY,B,28998,100,25861,0,0.00231819551660987,2083,0.002,0.01
BTTR,B,28994,0,14848,0,0.0,3490,0.0,0.0
OSH,T,28992,3305,11800,10166,0.0707030523732835,8777,0.014,0.111374407582938
PAVM,S,28990,0,28990,0,0.0,13249,0.0,0.0
SKYH+,B,28980,200,27880,0,0.0285714285714286,3000,0.01,0.11
EDV,B,28976,758,17584,0,0.139810488388755,2003,0.216666666666667,0.73
GROY,S,28969,0,28969,0,0.0,8626,0.0,0.0
QUAL,S,28943,11,28502,0,0.000330638131593976,5571,0.001,0.03
VLD,T,28932,0,24732,0,0.0,10769,0.0,0.0
NVTS,S,28925,5833,9002,13990,0.909673757383576,11848,0.003,0.0580715935334873
OVID,T,28898,0,23699,0,0.0,4882,0.0,0.0
UMC,S,28898,5743,18963,3392,0.0150798956689441,5594,0.004,0.04
AMLX,B,28886,3976,13141,3741,0.401940788396454,3351,0.075,1.3131746031746
EVLV,E,28885,100,23262,700,0.000676255976412192,1300,0.001,0.01
HYZN,S,28884,0,28884,0,0.0,3349,0.0,0.0
EZFL,S,28823,100,25398,2600,0.0725163161711385,3200,0.001,0.04
KBNT,T,28820,0,26925,0,0.0,1825,0.0,0.0
GRIN,S,28819,655,16914,1850,0.192796615283686,4073,0.0965384615384615,0.819807692307692
