symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DMO,B,10369,200,5869,0,2.0,2464,0.02,0.13
NEP,S,10368,50,2730,0,0.00369439929067534,1590,0.01,0.04
FUND,T,10366,0,8511,0,0.0,3156,0.0,0.0
JPM-L,T,10361,0,8520,0,0.0,3100,0.0,0.0
EWS,T,10355,0,6855,0,0.0,3000,0.0,0.0
GTEC,T,10350,0,6350,0,0.0,1450,0.0,0.0
NDP,S,10345,116,3470,0,1.16,700,0.04,0.58
VVOS,T,10343,0,5643,0,0.0,2543,0.0,0.0
YINN,E,10341,550,9441,150,0.00709357064551493,446,0.001,0.01
VRAR,S,10334,0,10334,0,0.0,10334,0.0,0.0
CTBB,S,10332,1173,1744,0,0.542706223015212,1650,0.0248186528497409,0.354455958549223
JPM-M,S,10331,1014,4588,0,0.463580950589319,1541,0.05,0.194444444444444
CHGG,E,10325,0,10225,0,0.0,650,0.0,0.0
ICLO,B,10321,0,9730,0,0.0,2206,0.0,0.0
LLYVA,S,10321,295,2883,0,0.822724898773852,1977,0.0479289215686275,0.245674019607843
ETW,S,10320,0,8520,0,0.0,8132,0.0,0.0
SPGI,B,10319,371,839,0,0.0776284910614515,1170,0.0773369565217391,0.86
TH,B,10318,0,7640,0,0.0,2581,0.0,0.0
FELV,S,10312,0,8286,0,0.0,517,0.0,0.0
GMRE,B,10310,0,9688,0,0.0,2338,0.0,0.0
KRO,B,10306,0,6761,0,0.0,3600,0.0,0.0
RMBL,T,10304,100,7322,0,0.112612612612613,2870,0.01,0.04
EYEN,S,10302,100,7702,0,0.0319590923617769,3595,0.001,0.05
UPLD,E,10300,0,10300,0,0.0,9800,0.0,0.0
QBTS+,E,10300,0,0,0,0.0,800,0.0,0.0
BSFC,S,10300,0,0,0,0.0,600,0.0,0.0
XNET,B,10300,100,300,9900,0.0625,10200,0.001,0.03
DX,T,10297,0,10197,0,0.0,2325,0.0,0.0
OFS,B,10296,1855,1172,0,3.25322284807521,1870,0.0938887845539822,0.885254291990279
OALC,B,10289,0,4048,0,0.0,2671,0.0,0.0
IGI,B,10280,570,3633,0,2.65620313601432,1193,0.05,0.36
XELA,S,10279,300,2641,0,0.324207407547643,1387,0.03,0.14
CAMT,T,10278,650,4354,113,0.0657894736842105,1123,0.0330769230769231,0.24
XWEL,B,10278,300,3886,1500,3.0,3497,0.03,0.22
BKCC,T,10274,0,10124,0,0.0,4399,0.0,0.0
DFCF,S,10270,0,10270,0,0.0,4356,0.0,0.0
PCF,B,10269,0,8858,0,0.0,1212,0.0,0.0
SKWD,T,10265,75,4269,75,0.0202146100219746,1525,0.02,0.13
BTCM,B,10259,599,3534,0,1.64443005516649,2238,0.05,0.33825641025641
BJ,T,10259,0,4460,0,0.0,2623,0.0,0.0
AGOX,B,10257,1400,5400,0,0.7,1845,0.0214285714285714,0.0642857142857143
CTO,T,10254,0,6650,0,0.0,4837,0.0,0.0
NRT,E,10253,0,6743,0,0.0,200,0.0,0.0
GRWG,E,10252,0,8900,0,0.0,3900,0.0,0.0
EFC,S,10242,0,10162,0,0.0,5206,0.0,0.0
EXC,T,10239,0,9327,0,0.0,1783,0.0,0.0
TAC,T,10234,0,2234,0,0.0,6052,0.0,0.0
CHRD,T,10234,45,2850,90,0.0416281221091582,794,0.0355555555555556,0.217777777777778
PSTX,S,10233,0,9733,0,0.0,4440,0.0,0.0
ACIO,B,10233,0,5434,0,0.0,1656,0.0,0.0
IBTM,B,10232,0,10232,0,0.0,5456,0.0,0.0
GUT,S,10228,257,4235,0,0.227879846868091,2937,0.02,0.15
ERJ,B,10224,0,9324,0,0.0,3198,0.0,0.0
INTA,B,10220,220,5868,0,0.111660041162284,2018,0.02,0.13
GSIE,B,10219,0,10219,0,0.0,2715,0.0,0.0
SCHX,T,10218,3045,6473,700,0.660432590797852,1931,0.004,0.04
TPC,T,10217,0,7817,0,0.0,1400,0.0,0.0
MGY,B,10214,0,9154,0,0.0,1746,0.0,0.0
TH,S,10212,100,5896,0,0.00906125407756433,900,0.02,0.09
UVXY,E,10206,2525,4324,3357,0.00565923637452129,5134,0.00287813241888684,0.05
ABAT,S,10205,101,3997,0,0.113355780022447,1514,0.01,0.04
AIZ,B,10204,35,900,465,0.0102729674200176,2385,0.08,0.54
RCEL,T,10201,220,5761,0,0.162276996571468,1900,0.02,0.24
BMTX,T,10200,0,7100,0,0.0,1200,0.0,0.0
DRIO,E,10200,0,9500,0,0.0,700,0.0,0.0
PSCE,S,10198,900,1287,0,2.34843205574913,1277,0.031,0.35
LOOP,B,10186,100,2496,0,0.0473260766682442,1902,0.01,0.09
ITA,B,10181,197,5660,30,0.224120640637803,929,0.031,0.113731343283582
PSFE,S,10179,214,3715,0,0.116691956938594,1312,0.02,0.105
MS-A,B,10176,451,6365,0,1.70640545613015,3103,0.06,0.45
CAPE,B,10176,0,5058,0,0.0,2475,0.0,0.0
PSTX,T,10175,0,9875,0,0.0,2575,0.0,0.0
HOUS,B,10172,0,8698,0,0.0,4304,0.0,0.0
FOUR,B,10167,0,7868,0,0.0,1747,0.0,0.0
MYO,E,10163,0,5263,0,0.0,2163,0.0,0.0
KMX,B,10155,100,4631,0,0.0112752283233735,1983,0.01,0.04
VGM,S,10149,0,9249,0,0.0,3327,0.0,0.0
NFLY,S,10146,1256,0,4973,4.70579157951096,2152,0.0176595295573375,0.473757619753726
HESM,B,10144,0,8844,0,0.0,2891,0.0,0.0
SOXX,B,10137,415,1223,600,0.0416646353776744,782,0.082,0.71
XP,T,10136,0,9910,0,0.0,3807,0.0,0.0
UNP,B,10132,20,4215,0,0.00187178287318671,1777,0.03,0.27
PCK,B,10128,0,8628,0,0.0,4500,0.0,0.0
ILMN,E,10118,0,6326,0,0.0,620,0.0,0.0
FIP,B,10113,0,7713,0,0.0,2413,0.0,0.0
INVH,B,10112,0,10112,0,0.0,2016,0.0,0.0
CPRX,S,10111,0,9711,0,0.0,1121,0.0,0.0
WOR,T,10110,0,5100,0,0.0,1515,0.0,0.0
HHS,S,10108,801,3175,0,2.3064889166082,1425,0.095,0.8575
CLPS,B,10104,100,4104,4900,0.980392156862745,3603,0.001,0.01
SURGW,T,10100,0,10100,0,0.0,10000,0.0,0.0
INSG,B,10100,200,0,100,0.0128221566867547,2200,0.0,0.0011
MTNB,B,10100,0,0,0,0.0,200,0.0,0.0
PILL,T,10100,0,5200,0,0.0,5200,0.0,0.0
ACHR+,T,10100,0,10100,0,0.0,3500,0.0,0.0
NXG,T,10099,200,7199,100,0.561797752808989,1336,0.082,0.4
LXFR,T,10096,0,8050,0,0.0,1380,0.0,0.0
TD,S,10091,0,9890,0,0.0,1065,0.0,0.0
PAG,T,10087,50,2675,0,0.0418912123804409,900,0.03,0.77
BWA,S,10082,0,9575,0,0.0,2105,0.0,0.0
AEYE,B,10071,100,3695,0,0.206611570247934,351,0.01,0.09
FLTR,B,10068,0,9968,0,0.0,2736,0.0,0.0
C-N,T,10062,28,6962,0,0.01259559154296,3500,0.01,0.04
ALL-H,S,10062,247,2189,0,1.09191176470588,1980,0.04,0.18
GPMT,S,10053,0,10053,0,0.0,5912,0.0,0.0
FTHY,S,10051,100,7307,0,0.0476190476190476,3159,0.01,0.03
MDXG,S,10049,0,8749,0,0.0,4560,0.0,0.0
FNDE,S,10041,0,9005,0,0.0,3229,0.0,0.0
LTH,T,10034,0,9234,0,0.0,5434,0.0,0.0
DIS,E,10034,400,1905,0,0.00884085975807596,1471,0.02,0.1
SCHV,S,10030,2221,7669,0,1.8501155002301,1061,0.007,0.07
FITBP,B,10030,225,3083,0,0.884615384615385,700,0.04,0.41
NISN,S,10029,238,8789,0,0.510729613733906,4290,0.01,0.0326050420168067
BOC,B,10026,298,5003,0,0.228585834676599,2226,0.01,0.06
MLPA,B,10018,329,4866,86,0.635213273992116,1085,0.12,0.59
IRBT,S,10018,477,1367,0,0.0995091171773817,719,0.0586492890995261,0.305663507109005
DYN,B,10017,75,8817,0,0.0290697674418605,1700,0.01,0.05
MVF,S,10013,0,10013,0,0.0,3203,0.0,0.0
EBS,S,10012,0,10012,0,0.0,6387,0.0,0.0
TRI,T,10009,465,1467,6177,0.134225701274555,767,0.021188679245283,0.27
HIX,S,10009,0,9833,0,0.0,7497,0.0,0.0
EZPW,T,10006,0,8800,0,0.0,2700,0.0,0.0
RVYL,T,10006,0,3952,0,0.0,3352,0.0,0.0
DFIC,S,10003,0,10003,0,0.0,8663,0.0,0.0
SRS,B,10001,0,7627,0,0.0,1163,0.0,0.0
ORMP,B,10001,0,8901,0,0.0,7201,0.0,0.0
TIPX,T,10000,0,10000,0,0.0,5600,0.0,0.0
LEVI,S,10000,0,9980,0,0.0,1497,0.0,0.0
ZFOX,S,10000,700,0,0,0.297288040668471,900,0.0067,0.057
ISUN,B,10000,1100,0,0,0.0839292820217218,1000,0.00133333333333333,0.00405
CCIF,B,9997,656,4935,0,3.99009900990099,2687,0.04,0.3
ASPN,T,9995,0,6547,0,0.0,2548,0.0,0.0
CAVA,S,9995,123,2114,0,0.0214052758393629,1365,0.06,0.42
XPOF,T,9994,0,6434,0,0.0,1253,0.0,0.0
LPSN,B,9983,0,9883,0,0.0,717,0.0,0.0
UNL,T,9977,978,0,8999,3.7045029513173,1452,0.007,0.276995264743866
FBND,S,9975,600,7510,0,0.153043191507462,2998,0.02,0.07
GIS,T,9971,0,9591,0,0.0,1498,0.0,0.0
EVM,T,9970,0,8770,0,0.0,3400,0.0,0.0
SCYB,B,9969,845,4558,0,1.04264870931538,1464,0.0301840490797546,0.140429447852761
REE,T,9966,100,8866,1000,0.142857142857143,3734,0.01,0.05
ALTG,B,9963,0,7950,0,0.0,2850,0.0,0.0
ASRT,S,9961,100,8161,0,0.000638581837455379,3424,0.001,0.02
GDO,B,9959,118,7266,0,1.0,1893,0.01,0.1
RCL,S,9957,502,1148,0,0.0535211027478546,1052,0.091989247311828,0.449767025089606
PXS,B,9954,3,7750,0,0.00986842105263158,2200,0.01,0.04
ECCX,B,9951,362,4516,0,1.27453985281676,1313,0.22,1.36
SDIV,T,9948,0,5748,0,0.0,3076,0.0,0.0
MET-F,B,9945,1171,3107,0,0.597144314125446,1270,0.0191460290350128,0.125123825789923
SNN,B,9942,0,9942,0,0.0,2330,0.0,0.0
MAC,T,9929,0,9329,0,0.0,1937,0.0,0.0
MRCY,T,9923,0,9736,0,0.0,2823,0.0,0.0
ARRY,E,9920,0,9420,0,0.0,900,0.0,0.0
EOI,B,9913,0,6276,0,0.0,2812,0.0,0.0
FE,S,9913,0,9897,0,0.0,1959,0.0,0.0
TSE,B,9913,0,8092,0,0.0,2746,0.0,0.0
EW,B,9908,100,5663,0,0.00507691526628421,1830,0.01,0.04
EVT,S,9907,15,8573,0,0.00792811839323467,1912,0.02,0.08
DNOV,B,9906,2449,430,5227,1.20004734502556,1149,0.0525,0.294166666666667
WWW,B,9901,0,9273,0,0.0,1369,0.0,0.0
NUE,B,9900,237,4561,396,0.0741967920509222,2347,0.0310810810810811,0.32
RLTY,T,9900,0,7200,0,0.0,1200,0.0,0.0
LDWY,T,9900,0,6800,0,0.0,3800,0.0,0.0
UGP,T,9900,0,9700,0,0.0,5100,0.0,0.0
SELB,T,9900,0,9900,0,0.0,4900,0.0,0.0
DGHI,T,9900,0,7200,0,0.0,3900,0.0,0.0
BRKL,T,9900,0,9900,0,0.0,3600,0.0,0.0
GRCL,S,9899,1200,1761,0,1.13747520955647,1798,0.067,0.444
GE,S,9896,34,2282,0,0.00114748565642929,1039,0.24,0.5
EDD,B,9894,0,9894,0,0.0,4694,0.0,0.0
EURN,T,9890,0,9890,0,0.0,2440,0.0,0.0
PWFL,B,9884,0,9370,0,0.0,2709,0.0,0.0
VTN,S,9881,0,9881,0,0.0,5106,0.0,0.0
CMCSA,B,9878,0,8775,0,0.0,2057,0.0,0.0
TEX,T,9877,75,8468,0,0.0165636042402827,2314,0.01,0.06
ASGI,S,9876,0,6252,0,0.0,1729,0.0,0.0
SMFL,S,9872,100,4067,400,0.0793650793650794,2500,0.01,0.12
UCTT,T,9867,0,5300,0,0.0,2761,0.0,0.0
CAAS,S,9866,200,3444,0,1.0,2712,0.01,0.09
PXD,B,9866,115,4941,0,0.00835020513016935,1426,0.04,0.17
MBLY,B,9864,394,5416,0,0.059304076987163,1731,0.05,0.206666666666667
TDW,S,9857,173,1905,0,0.0169881587912789,1112,0.0530088495575221,0.648230088495575
MXF,B,9857,200,4350,0,0.482018561484919,1750,0.03,0.28
VLRS,S,9855,0,9555,0,0.0,1977,0.0,0.0
DKS,T,9850,0,3976,0,0.0,2179,0.0,0.0
KC,S,9843,200,6143,0,0.00755743651753325,4823,0.015,0.055
FM,T,9841,0,9241,0,0.0,7641,0.0,0.0
CFFN,B,9835,0,9735,0,0.0,3881,0.0,0.0
SDGR,B,9831,265,5560,275,0.0302453228536717,1177,0.069,0.31
FV,T,9830,1143,8462,65,0.492511110253476,6019,0.004,0.12546511627907
CGIE,B,9828,0,9828,0,0.0,4876,0.0,0.0
SHOO,B,9826,0,8126,0,0.0,2026,0.0,0.0
FBIN,B,9824,123,7500,0,0.0213913043478261,1200,0.01,0.03
CLOU,S,9822,15,8522,385,0.00846501128668172,1907,0.01,0.06
AREC,S,9820,200,2070,4862,0.0187038249321986,970,0.001,0.02
VISL,B,9820,443,2011,0,2.66777408637874,1213,0.04,0.367746478873239
GH,T,9818,0,5616,0,0.0,1386,0.0,0.0
GJUL,B,9817,845,7784,0,0.786283113928165,2640,0.03,0.115
SIF,S,9816,200,3801,0,0.350262697022767,1000,0.015,0.17
UFPI,B,9811,0,4725,0,0.0,3407,0.0,0.0
PRTS,T,9807,0,8307,0,0.0,3857,0.0,0.0
DBEF,S,9806,0,8506,0,0.0,3830,0.0,0.0
LOCT,B,9802,2465,4600,0,3.55305578297603,1600,0.0906922612777533,0.381501416430595
PZG,B,9800,0,0,0,0.0,3600,0.0,0.0
BTMD,E,9800,0,8300,0,0.0,1200,0.0,0.0
LGHL,T,9800,0,9600,0,0.0,9400,0.0,0.0
CLNE,E,9800,100,9500,0,0.00358886017800746,700,0.0,0.01
ZECP,T,9800,0,9800,0,0.0,2700,0.0,0.0
LPTH,B,9800,0,9700,0,0.0,8300,0.0,0.0
KKR,T,9796,0,9418,0,0.0,1836,0.0,0.0
XSEP,B,9795,0,6641,0,0.0,2214,0.0,0.0
MQY,S,9793,0,8693,0,0.0,3900,0.0,0.0
DPG,B,9786,0,9086,0,0.0,3122,0.0,0.0
HCP,S,9785,100,8380,0,0.010720716095072,2800,0.03,0.09
DIHP,S,9784,0,9784,0,0.0,7637,0.0,0.0
ARHS,B,9782,0,8499,0,0.0,2465,0.0,0.0
ULBI,S,9781,200,5761,0,0.617950370609088,1719,0.02,0.11
FAST,S,9778,0,9080,0,0.0,772,0.0,0.0
BKN,T,9777,0,8477,0,0.0,4500,0.0,0.0
COTY,S,9774,0,9774,0,0.0,2546,0.0,0.0
FAZ,S,9768,100,8968,0,0.00209766739385803,2665,0.001,0.05
WFC-R,T,9767,0,9167,0,0.0,4115,0.0,0.0
SOR,B,9766,82,2623,0,1.0,743,0.01,0.67
FXY,B,9763,2672,2719,2600,2.84402038228743,2544,0.012,0.12944089456869
ALAR,B,9762,318,3510,0,1.29131516901822,1724,0.035,0.45
LGO,B,9756,200,5100,3456,0.274725274725275,5456,0.001,0.01
CARV,E,9750,300,6950,0,0.315789473684211,400,0.02,0.05
NLOP,E,9746,337,5779,300,0.0114070769144108,771,0.0052029520295203,0.174119423012412
OBK,T,9741,0,3803,0,0.0,2000,0.0,0.0
GEL,T,9731,0,9631,0,0.0,2631,0.0,0.0
CMTL,B,9729,1,5436,0,0.00408163265306122,2202,0.01,0.04
SSSS,T,9728,400,7228,700,0.24803318031633,2500,0.02,0.11
GRBK,T,9726,20,2190,790,0.00567220564984995,1390,0.04,0.17
GDEV,S,9718,100,8296,0,1.0,1018,0.01,0.12
CMRE,B,9717,0,8517,0,0.0,1949,0.0,0.0
CENX,S,9714,0,9214,0,0.0,4690,0.0,0.0
CHEF,B,9712,0,7966,0,0.0,2980,0.0,0.0
UTEN,S,9711,0,8711,0,0.0,1356,0.0,0.0
PEO,S,9706,0,6783,0,0.0,1150,0.0,0.0
OGE,T,9703,0,9703,0,0.0,3240,0.0,0.0
MDAI,S,9702,494,4562,0,0.745954633861263,1659,0.06,0.36
ETNB,T,9702,0,8986,0,0.0,4922,0.0,0.0
OIS,T,9701,0,9501,0,0.0,3600,0.0,0.0
FNVTW,E,9700,0,0,0,0.0,800,0.0,0.0
PPT,B,9700,0,7800,0,0.0,3400,0.0,0.0
MUJ,T,9700,0,6700,0,0.0,3600,0.0,0.0
ATER,E,9700,800,0,0,0.231316595537755,600,0.0075,0.0239
DMO,T,9698,0,5049,0,0.0,1600,0.0,0.0
BRY,S,9698,0,9698,0,0.0,5025,0.0,0.0
AVXL,S,9696,0,8796,0,0.0,3900,0.0,0.0
VGIT,T,9689,740,4609,4340,0.0646013726839997,5978,0.006,0.06
HBANM,S,9689,292,1924,0,2.06540729070048,1189,0.1,0.92
IBDO,S,9687,0,5287,0,0.0,6077,0.0,0.0
HERD,T,9677,0,9239,0,0.0,251,0.0,0.0
HFXI,B,9672,3628,1295,0,2.42404773115429,1305,0.016572564612326,0.183482438701127
VERI,S,9670,100,9099,221,0.0214270409256482,3804,0.0,0.01
WPRT,B,9669,300,6602,0,0.68117035546613,3414,0.02,0.14
TMFC,B,9667,0,7389,0,0.0,1206,0.0,0.0
TDS-V,B,9661,150,4819,0,0.171310274526419,2600,0.03,0.12
WT,S,9657,0,9657,0,0.0,4561,0.0,0.0
REPL,B,9650,0,6435,0,0.0,1950,0.0,0.0
XRAY,B,9650,0,8907,0,0.0,2080,0.0,0.0
ATEN,T,9650,0,8750,0,0.0,3900,0.0,0.0
TLTW,T,9650,0,8250,0,0.0,3900,0.0,0.0
IVV,S,9636,1682,1895,3500,0.0775578465879073,793,0.004,0.0696
IMO,T,9632,424,6417,268,0.150451738521359,1862,0.013,0.17
LSAT,S,9627,0,3323,0,0.0,2816,0.0,0.0
DPST,S,9627,1300,563,725,0.339270162812401,1630,0.037625,0.2725
CCEP,B,9625,0,5656,0,0.0,2430,0.0,0.0
PSX,B,9624,51,5310,0,0.00381360916827623,1583,0.05,0.13
BWNB,B,9623,400,5252,0,0.842467811597166,1473,0.055,0.605
PODC,S,9619,0,4643,0,0.0,1239,0.0,0.0
SKLZ,E,9618,0,7618,0,0.0,718,0.0,0.0
SOS,B,9617,1286,2216,0,3.9023783348915,1302,0.149280723790085,1.07600358493282
VSEC,S,9613,541,567,0,0.543239049417801,400,0.156908713692946,1.46848547717842
BGH,B,9611,0,5817,0,0.0,2401,0.0,0.0
SMB,B,9611,0,9311,0,0.0,2600,0.0,0.0
RYLG,B,9608,509,4502,0,2.78350515463918,1335,0.0500789473684211,0.206052631578947
SRPT,T,9606,260,5614,0,0.0200583344168449,2114,0.0328571428571429,0.95047619047619
MYTE,B,9606,31,6000,0,0.0291627469426152,3131,0.01,0.05
FTLS,B,9602,93,5520,0,1.0,5742,0.01,0.16
VNO,S,9601,0,9593,0,0.0,3159,0.0,0.0
TOPS,B,9600,657,2376,0,4.30340224585409,944,0.075,0.8
CGDG,B,9600,0,9600,0,0.0,4800,0.0,0.0
BIT,T,9600,0,9500,0,0.0,1800,0.0,0.0
FCT,T,9600,0,8100,0,0.0,2100,0.0,0.0
SGIIW,S,9600,0,0,0,0.0,3900,0.0,0.0
CCRN,T,9600,75,6000,1925,0.0234815278647464,4200,0.01,0.05
TSI,T,9600,0,8900,0,0.0,3700,0.0,0.0
INO,B,9600,0,0,0,0.0,1100,0.0,0.0
QSPT,B,9599,601,2466,0,1.12997512437811,1834,0.04,0.32
STRL,T,9598,50,3192,190,0.0316285019675089,1256,0.12,0.49
BNDW,B,9595,0,8991,0,0.0,2185,0.0,0.0
SKT,B,9590,0,7136,0,0.0,3695,0.0,0.0
IPI,T,9590,0,2690,0,0.0,1940,0.0,0.0
CPA,T,9588,0,5131,0,0.0,896,0.0,0.0
OLLI,B,9583,55,2228,0,0.00588739028045386,1160,0.02,0.09
CAE,T,9581,200,5254,1200,0.0978473581213307,3010,0.001,0.01
FFC,S,9580,0,5719,0,0.0,2294,0.0,0.0
POR,T,9576,75,8067,0,0.0317258883248731,2413,0.01,0.03
HKD,E,9574,145,758,0,0.00281526065430541,1095,0.01,0.0437931034482759
BOKF,B,9574,170,3700,530,0.14821272885789,500,0.0155882352941176,0.107647058823529
BBJP,S,9565,0,9219,0,0.0,3837,0.0,0.0
TRU,T,9564,0,7477,0,0.0,2687,0.0,0.0
BHK,T,9561,0,8922,0,0.0,2675,0.0,0.0
PARAP,S,9559,475,2529,0,2.64954337899543,1102,0.0514285714285714,0.685714285714286
SWI,T,9558,0,9158,0,0.0,2254,0.0,0.0
FANG,T,9555,60,2952,0,0.00375610366846125,2226,0.01,0.07
NAVI,T,9551,0,9551,0,0.0,8205,0.0,0.0
DTW,B,9547,501,3695,0,2.29389163334117,1108,0.0365789473684211,0.383421052631579
MTZ,B,9547,0,4511,0,0.0,1479,0.0,0.0
IHTA,B,9540,200,4340,0,1.0,1040,0.01,0.05
PFD,S,9533,255,2400,0,0.459459459459459,1900,0.02,0.12
CHW,B,9528,0,8459,0,0.0,3743,0.0,0.0
PCB,T,9521,0,3221,0,0.0,1721,0.0,0.0
GPC,B,9520,245,1200,1817,0.0577007661638712,1254,0.0229787234042553,0.142978723404255
GTH,B,9515,0,9515,0,0.0,6113,0.0,0.0
CCIA,B,9515,160,4803,0,0.0958083832335329,2089,0.0225,0.099375
DAIO,T,9513,200,6800,53,1.96153846153846,1000,0.02,0.25
ABL,B,9513,213,2670,0,1.42918454935622,928,0.04,0.51
BWSN,B,9509,70,4176,0,0.189189189189189,565,0.02,0.15
GOGO,E,9507,0,5207,0,0.0,2400,0.0,0.0
MERC,T,9506,0,8413,0,0.0,1503,0.0,0.0
PMD,T,9500,0,9400,0,0.0,5300,0.0,0.0
WAFD,T,9500,0,9500,0,0.0,5500,0.0,0.0
VOO,S,9500,275,3834,815,0.0209125033476945,711,0.0216847826086956,0.425328384588194
CDIOW,E,9500,0,0,0,0.0,1000,0.0,0.0
APLY,B,9498,771,4538,0,1.61497530239481,1128,0.03,0.2
OSCR,S,9497,0,9097,0,0.0,3459,0.0,0.0
YUMC,T,9491,0,8287,0,0.0,1859,0.0,0.0
DFAW,B,9490,0,4000,0,0.0,2096,0.0,0.0
OMI,T,9488,100,5188,1400,0.006850253459378,1988,0.01,0.06
KMX,S,9486,0,6872,0,0.0,2190,0.0,0.0
KIE,B,9485,2687,2098,4700,0.254280251309599,3185,0.007,0.07
JPM-C,S,9483,85,7564,0,0.173832080892272,1967,0.03,0.08
IONQ+,B,9482,100,3200,0,0.0196078431372549,1400,0.01,0.11
BWEN,S,9479,258,4258,0,0.192085434359663,2314,0.03,0.137391304347826
BALT,B,9478,0,9478,0,0.0,3955,0.0,0.0
PZA,T,9476,100,9176,200,0.116550116550117,2266,0.001,0.01
ARCT,B,9472,35,6338,65,0.00322967610962443,1254,0.01,0.08
PHG,T,9469,0,6269,0,0.0,1069,0.0,0.0
ZION,S,9465,125,5414,0,0.0126839167935058,2149,0.018,0.07
NLY-F,B,9464,0,5763,0,0.0,1780,0.0,0.0
BHFAN,B,9458,381,6344,200,0.501845412127038,1158,0.05,0.47
SFWL,S,9458,0,3978,0,0.0,1240,0.0,0.0
AXTI,T,9455,0,8055,0,0.0,5255,0.0,0.0
XAR,B,9452,0,1315,0,0.0,793,0.0,0.0
CARS,B,9450,200,7793,900,0.0514271020827976,1906,0.01,0.055
GDV,S,9446,200,4787,0,0.319488817891374,2479,0.03,0.12
BDC,T,9445,260,5420,860,0.0865939156789762,1403,0.03,0.280714285714286
CMPO,T,9444,0,6231,0,0.0,2800,0.0,0.0
PACB,E,9440,0,9140,0,0.0,1100,0.0,0.0
ZSL,T,9439,1500,1100,6539,0.476190476190476,8939,0.001,0.01
FVC,S,9435,1104,3044,0,1.65792922673657,2698,0.03,0.24
BOSC,B,9430,247,3900,0,0.828214893444616,1524,0.03,0.24
XLB,S,9430,165,6208,2975,0.00577324023914789,462,0.004,0.04
OMCL,B,9427,160,3200,740,0.0146721473245643,1295,0.02,0.15
TDVG,B,9421,3,8218,0,0.029126213592233,4113,0.001,0.02
ZTS,B,9419,10,3200,0,0.00115101289134438,2144,0.03,0.07
CSQ,S,9416,0,6692,0,0.0,3852,0.0,0.0
IBHH,B,9416,300,8010,400,1.5,5005,0.025,0.185
PZZA,T,9414,10,4014,0,0.00114613180515759,1800,0.03,0.15
SLQD,B,9414,0,9314,0,0.0,4122,0.0,0.0
ZS,S,9411,218,3094,0,0.0280000552408257,1502,0.199803921568627,1.46
AKRO,S,9411,70,4860,0,0.014258228177352,1498,0.02,0.1
TRT,S,9409,100,3170,0,0.272479564032698,751,0.01,0.13
JHX,B,9409,341,2186,0,0.760327406601563,1260,0.055,0.455
SGIIW,E,9400,0,0,0,0.0,4900,0.0,0.0
GPRE,T,9400,50,5200,0,0.0108178277801817,2100,0.01,0.12
LAZY,E,9400,0,9100,0,0.0,1000,0.0,0.0
MEIP,T,9400,0,7300,0,0.0,3600,0.0,0.0
RNAZ,B,9400,0,0,0,0.0,3300,0.0,0.0
WHR,S,9395,20,3700,0,0.0189393939393939,904,0.05,0.15
TRMD,E,9393,523,88,0,0.169893184515884,1059,0.0553383458646617,0.373571428571429
BATRK,T,9390,0,3800,0,0.0,2300,0.0,0.0
SPDV,S,9388,400,3350,0,1.11363636363636,2569,0.02,0.13
WW,E,9388,0,9088,0,0.0,1500,0.0,0.0
GUSH,T,9388,0,8915,0,0.0,1950,0.0,0.0
NPFD,S,9384,0,7984,0,0.0,2000,0.0,0.0
BCSF,B,9380,0,7333,0,0.0,2467,0.0,0.0
NXE,E,9378,0,9378,0,0.0,9378,0.0,0.0
CASI,B,9376,0,6014,0,0.0,4105,0.0,0.0
ACIC,S,9376,100,5215,0,0.00565834889379279,1810,0.01,0.08
AMZN,E,9372,609,4841,1423,0.00309831542866968,3521,0.01,0.06
PBT,S,9366,795,1650,0,0.753778173407837,968,0.0554348132487667,0.620291050035236
ROM,T,9366,0,9366,0,0.0,3366,0.0,0.0
TPIC,S,9365,0,9065,0,0.0,3741,0.0,0.0
OILD,B,9363,500,8348,0,0.163185378590078,1920,0.0034,0.02
NOBL,T,9357,1866,1991,5300,0.887248906523248,7841,0.003,0.03
LOW,T,9354,0,4724,0,0.0,2599,0.0,0.0
LRE,B,9350,0,3950,0,0.0,4100,0.0,0.0
MUR,T,9343,0,7442,0,0.0,3322,0.0,0.0
XDEC,S,9340,235,600,0,0.618498391926361,829,0.02,0.13
GUNR,S,9334,843,8242,0,0.280157018952523,3746,0.002,0.02
FLRN,T,9334,0,9334,0,0.0,1100,0.0,0.0
NEXI,S,9330,50,3504,0,0.019739439399921,1060,0.05,0.22
ESML,B,9330,208,6553,0,0.0432386349891432,2217,0.011,0.06
VKI,S,9327,0,8721,0,0.0,3986,0.0,0.0
SRV,S,9323,660,4613,0,3.78260869565217,1274,0.273888888888889,2.47777777777778
EXPI,S,9318,128,5379,0,0.0831395014162731,1850,0.03,0.13
RFM,B,9317,400,3125,0,1.49585798816568,2040,0.04,0.25
JCPB,T,9316,0,9316,0,0.0,2816,0.0,0.0
BRY,T,9315,0,8915,0,0.0,2373,0.0,0.0
KVYO,E,9313,0,7595,0,0.0,618,0.0,0.0
FTK,S,9313,301,3233,0,0.358535667882859,1699,0.03,0.3
DUSL,B,9311,0,6458,0,0.0,2103,0.0,0.0
