symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DDD,S,10607,600,9278,300,0.0132913916087014,3788,0.005,0.01
CLSD,B,10606,0,9606,0,0.0,6900,0.0,0.0
SAVA,E,10605,225,5200,280,0.0400019248961847,1400,0.011,0.139756097560976
MCFT,T,10603,201,5091,0,0.185967365281164,1681,0.07,0.49
OSTK,S,10603,2700,2401,3750,0.556903851968435,2496,0.018,0.118965517241379
LBRT,T,10603,0,10403,0,0.0,3950,0.0,0.0
HYLN,E,10600,400,9900,300,0.0277411748387544,10600,0.0,0.01
GDS,T,10600,1150,3700,0,0.109032126192712,4000,0.011,0.05
PAVM,E,10600,700,0,100,0.0533170843171605,2200,0.00528571428571429,0.0301428571428571
HST,B,10597,300,10026,200,0.003514526710403,1183,0.005,0.01
SB,S,10596,0,10496,0,0.0,5639,0.0,0.0
FOXA,T,10590,225,8677,1191,0.0134550362346696,3021,0.002,0.02
NEPH,S,10585,0,10385,0,0.0,200,0.0,0.0
NPV,T,10583,0,8783,0,0.0,3183,0.0,0.0
MTUM,T,10583,0,9592,0,0.0,7552,0.0,0.0
INMB,B,10582,717,4700,0,1.54751420212823,3400,0.09,1.17
PTVE,B,10581,0,10439,0,0.0,9338,0.0,0.0
TVTX,B,10579,2992,4665,420,0.16858693175793,1910,0.003,0.0516562680097221
RCUS,B,10576,0,5156,0,0.0,2358,0.0,0.0
BLK,B,10576,96,1697,690,0.0585479710398075,1664,0.206875,2.25
BAC-K,B,10574,162,5141,0,0.976190476190476,1911,0.02,0.15
AMX,B,10574,2022,7352,800,0.0835664362792617,2532,0.002,0.0271272727272727
ABEO,B,10571,107,4668,0,0.330246913580247,2100,0.02,0.08
SSSS,T,10568,0,8807,0,0.0,3673,0.0,0.0
CUBI,T,10568,1880,4943,146,0.286915485689077,2443,0.012,0.183106060606061
OLLI,T,10565,921,1600,5872,0.192132187587481,7202,0.013,0.26
EOI,S,10563,125,6233,0,0.973180076628352,2325,0.02,0.12
OEF,B,10562,2401,2183,1800,1.4454359468705,1370,0.0186132596685083,0.402747664027293
MRTN,B,10561,300,6901,37,0.125239220983902,2000,0.011,0.07
NGG,T,10560,2013,701,2370,0.497054094245152,1025,0.016948259314196,0.230243500793118
NEXT,S,10559,0,9659,0,0.0,3852,0.0,0.0
FTCS,S,10554,362,6094,0,0.0646335321154665,1934,0.081,0.24
INFN,S,10550,3577,4245,1400,0.0769289639123485,5456,0.032,0.136666666666667
CAKE,B,10548,0,8109,0,0.0,1876,0.0,0.0
NMRK,B,10545,0,9645,0,0.0,1734,0.0,0.0
IGLD,B,10542,254,7218,0,2.0,5260,0.03,0.25
ZVIA,S,10540,356,4861,0,0.572164117739706,2868,0.1,0.32
SRPT,T,10534,120,6828,180,0.00978440542433366,925,0.051,0.4
MPC,S,10533,551,1987,300,0.0234925805165913,1334,0.0825178571428571,0.351517857142857
EOS,S,10533,0,7983,0,0.0,2400,0.0,0.0
PWFL,B,10528,0,7278,0,0.0,4778,0.0,0.0
ANIP,S,10524,150,783,0,0.165336671360768,700,0.0229,0.32
XME,T,10523,90,10323,110,0.00164925783397471,5418,0.001,0.01
CIO,T,10520,0,9620,0,0.0,5220,0.0,0.0
WRK,T,10515,0,9315,0,0.0,3750,0.0,0.0
EDD,S,10513,0,10413,0,0.0,4713,0.0,0.0
BKR,B,10512,250,6867,2750,0.00960758364633836,4950,0.002,0.02
CRM,E,10505,567,100,0,0.0227429780183415,1700,0.0595589563019141,0.415116016612495
BLU,T,10504,0,10504,0,0.0,6004,0.0,0.0
TRTN,T,10501,744,8372,0,0.324350083831458,2869,0.012,0.131958041958042
KTF,T,10500,0,10500,0,0.0,4400,0.0,0.0
TIPT,T,10500,0,3600,0,0.0,3600,0.0,0.0
ILPT,B,10500,0,9800,0,0.0,7000,0.0,0.0
CRT,B,10500,1496,2200,200,6.945096024667,1257,0.531041610113134,4.80804081539412
MDNA,B,10500,101,0,2800,1.00055524708495,1100,0.0019,0.044
IKNA,E,10500,0,4700,0,0.0,1900,0.0,0.0
MPC,E,10500,295,0,3800,0.00806672135630298,800,0.00322033898305085,0.0538983050847458
CVU,S,10499,201,4599,0,1.00990099009901,2200,0.02,0.205
NBH,B,10486,200,5900,0,0.961538461538462,5243,0.01,0.05
NB,B,10485,844,5509,500,1.93964944913408,2380,0.050979381443299,0.37
QQEW,B,10484,2687,1583,1800,1.30126917851151,1293,0.0820702010968921,0.425238269347959
FNDX,T,10484,5806,3008,1600,1.72227678099733,5250,0.007,0.12
NXP,T,10478,0,7200,0,0.0,1400,0.0,0.0
MED,T,10469,704,1371,0,0.50998847709239,1354,0.072,0.756666666666667
HAIN,S,10469,2600,4014,3000,0.50813183139271,4549,0.003,0.05
GP,B,10467,400,7064,0,0.477286958537386,2303,0.03,0.19
TAL,S,10466,210,7891,2190,0.00221694378463975,6324,0.001,0.01
CLFD,S,10463,551,513,87,0.226068286004332,943,0.136872551802441,0.601166619358501
VVPR,T,10458,1158,0,5100,0.0100800835654596,600,0.0,0.00327115716753022
BIPI,B,10457,808,1950,0,1.33904148948397,1600,0.0599762820512821,0.605432692307692
PINS,E,10456,100,8356,500,0.000751744046187154,3200,0.0,0.01
ADES,E,10455,0,8700,0,0.0,1600,0.0,0.0
SPHQ,T,10451,608,7082,261,0.370048827947021,5615,0.007,0.0742222222222222
TPG,T,10450,800,250,9400,0.130056949261873,10350,0.003,0.12
FXY,S,10450,2910,6139,1200,1.61728395061728,3015,0.00381818181818182,0.02
USOI,T,10449,683,3380,2380,0.881495534299221,2012,0.28731732776618,1.67045929018789
STEP,B,10448,394,4477,1963,0.179031218957584,1298,0.0193290598290598,0.103114316239316
RBOT,T,10440,0,8331,0,0.0,6500,0.0,0.0
OBIL,B,10440,100,8740,400,0.142857142857143,2684,0.01,0.01
NAAS,S,10432,150,4423,0,0.113266033744085,3507,0.02,0.26
GJAN,T,10428,0,10328,0,0.0,9728,0.0,0.0
DOCS,S,10427,390,4074,0,0.0390783336015758,2730,0.03,0.12
LADR,T,10427,0,9827,0,0.0,5427,0.0,0.0
BOWL,S,10426,1600,5920,1600,0.0659588290810402,3599,0.002,0.0254545454545455
SRS,T,10412,0,8112,0,0.0,5112,0.0,0.0
DHY,B,10412,0,10412,0,0.0,7007,0.0,0.0
SCLX,S,10406,39,2948,0,0.00891836268008232,3167,0.02,0.1
FINS,S,10403,0,5105,0,0.0,3879,0.0,0.0
LPSN,E,10403,0,8903,0,0.0,1003,0.0,0.0
SONX,T,10400,0,9200,0,0.0,3400,0.0,0.0
QDEC,T,10400,0,10300,0,0.0,2300,0.0,0.0
DCF,T,10400,0,7700,0,0.0,4300,0.0,0.0
PLAY,T,10399,15,6440,0,0.00174418604651163,2242,0.01,0.07
DRS,B,10397,75,4040,0,0.00812920008671147,1059,0.01,0.05
GUG,S,10395,0,6748,0,0.0,2967,0.0,0.0
BOC,T,10394,0,7399,0,0.0,3499,0.0,0.0
ROK,B,10393,245,4446,0,0.0588047403991439,1551,0.0868965517241379,0.82
WH,B,10389,450,3400,107,0.121623409499302,536,0.00836,0.171333333333333
DAPR,B,10389,700,8589,0,0.583269062676744,1772,0.02,0.0566666666666667
APTV,T,10388,404,4362,3400,0.0467562512513783,1188,0.011,0.0775
HEES,B,10387,455,3436,0,0.325967914441257,2187,0.168547008547009,0.64
SPTN,T,10383,0,10083,0,0.0,2275,0.0,0.0
STT-D,B,10381,5,7189,0,0.00199600798403194,2867,0.01,0.05
EEMV,S,10380,808,5194,4378,0.103382138032087,2588,0.004,0.04
DTH,B,10375,3100,4003,0,3.16334440753045,4224,0.0492272727272727,0.19
SLYV,B,10373,927,1704,0,1.024448313741,943,0.0518441558441558,0.492860698078089
IFRA,T,10372,0,9276,0,0.0,1293,0.0,0.0
OSG,B,10371,0,10370,0,0.0,8828,0.0,0.0
FTF,S,10370,0,10170,0,0.0,5837,0.0,0.0
IHI,B,10370,251,8567,1501,0.0324408349493527,1355,0.007,0.08
SANM,T,10368,330,5487,100,0.0691191007701742,1248,0.0165,0.14
ARW,T,10367,45,2418,0,0.0124584717607973,1461,0.05,0.22
CHI,S,10367,0,7709,0,0.0,2409,0.0,0.0
HEFA,S,10367,0,10367,0,0.0,7674,0.0,0.0
SKYT,E,10366,0,7175,0,0.0,1675,0.0,0.0
MQY,B,10365,0,6965,0,0.0,4688,0.0,0.0
DOUG,B,10361,0,10361,0,0.0,7117,0.0,0.0
INT,B,10357,63,4597,0,0.0728284466922728,1578,0.02,0.09
BRO,T,10348,1235,5855,1439,0.367736397845046,3649,0.017,0.204761904761905
USB-Q,B,10338,332,5344,0,0.0720017349815658,1225,0.0410843373493976,0.37
TOWN,B,10338,0,6728,0,0.0,2076,0.0,0.0
DTM,T,10337,300,5719,18,0.142555213549128,3499,0.002,0.04
ACVA,B,10334,200,7111,1022,0.0919963201471941,3904,0.001,0.03
PRT,T,10333,0,8233,0,0.0,3900,0.0,0.0
CWK,T,10329,0,10329,0,0.0,3129,0.0,0.0
CKPT,S,10328,200,2163,0,0.154905600450155,2622,0.02,0.08
ARIS,B,10324,713,3305,0,0.23485213114468,1143,0.06,0.311520467836257
CRESY,B,10323,100,7903,0,0.11441647597254,5803,0.01,0.07
OII,T,10322,0,10090,0,0.0,1890,0.0,0.0
HNDL,B,10320,1,8553,0,0.00469483568075117,2025,0.01,0.04
TAP,B,10319,0,7089,0,0.0,1451,0.0,0.0
OPAL,T,10318,0,8418,0,0.0,3518,0.0,0.0
CBAY,S,10317,105,8634,0,0.00471463956040282,2859,0.011,0.05
WIX,T,10313,0,7009,0,0.0,2243,0.0,0.0
BKE,T,10300,742,1441,6438,0.793221515326778,7841,0.003,0.14
ALCC,S,10300,0,8700,0,0.0,3600,0.0,0.0
NCA,T,10300,0,7300,0,0.0,3700,0.0,0.0
EZGO,T,10300,0,9300,0,0.0,3700,0.0,0.0
FOA,E,10300,0,6300,0,0.0,4300,0.0,0.0
GXC,B,10300,400,5000,4700,0.302571860816944,200,0.02,0.2
JT,T,10300,0,9900,0,0.0,1400,0.0,0.0
GTIM,S,10299,100,2189,0,0.25706940874036,2100,0.02,0.15
DBC,B,10298,0,10298,0,0.0,3980,0.0,0.0
SPSM,S,10295,734,7754,1304,0.154379451324751,1887,0.006,0.09
FEZ,T,10291,100,10191,0,0.00783637645952511,7941,0.001,0.01
NWPX,S,10287,302,2322,0,0.416428891126776,872,0.0220664206642066,0.265092250922509
GTXAP,S,10283,0,8083,0,0.0,2800,0.0,0.0
DOCN,S,10278,1307,1621,0,0.168201741914798,1417,0.0418177446874515,0.239219326818675
WWW,T,10278,200,9678,0,0.0188146754468485,2000,0.005,0.01
SRTS,S,10274,98,8279,0,0.98,1900,0.01,0.04
SBRA,B,10273,0,9770,0,0.0,5240,0.0,0.0
EPR,T,10272,0,6663,0,0.0,2476,0.0,0.0
TDSC,S,10270,0,10267,0,0.0,5770,0.0,0.0
EPRT,T,10268,600,4300,3881,0.2296006161899,8187,0.003,0.04
AGAE,T,10266,0,9300,0,0.0,5466,0.0,0.0
PKOH,T,10257,0,9049,0,0.0,1259,0.0,0.0
IWF,S,10252,705,7954,325,0.270432525087895,3784,0.072,0.34
ATRA,T,10252,0,10000,0,0.0,4201,0.0,0.0
BTT,T,10250,0,10250,0,0.0,1650,0.0,0.0
PTA,T,10250,0,7550,0,0.0,3550,0.0,0.0
NG,S,10249,500,8218,1531,0.0283784550769056,7298,0.005,0.01
RHE,S,10247,1352,565,0,3.95932197945604,1541,0.120714285714286,1.495
EVRI,B,10245,0,10096,0,0.0,8411,0.0,0.0
MFIC,B,10243,0,9078,0,0.0,2760,0.0,0.0
ERNA,T,10242,100,7443,0,0.952380952380952,3799,0.02,0.26
FISR,B,10241,100,6821,2400,0.25,4364,0.01,0.03
THO,B,10236,1199,2203,100,0.557082737445849,1455,0.034,0.408998822143698
NLY-F,B,10236,0,7073,0,0.0,2647,0.0,0.0
ATRO,T,10227,100,6753,0,0.0616142945163278,3879,0.01,0.05
LNC-D,B,10226,0,5597,0,0.0,3222,0.0,0.0
QMOM,B,10224,1600,2273,0,3.88346309801704,2395,0.05,0.343333333333333
VOTE,B,10223,0,8772,0,0.0,2478,0.0,0.0
QNST,B,10222,1700,3602,3151,0.355797404771871,4071,0.001,0.01
IYE,S,10214,370,8911,897,0.0505464277849198,4445,0.005,0.05
PHT,S,10209,0,9909,0,0.0,4060,0.0,0.0
SLGC,S,10205,0,9605,0,0.0,5897,0.0,0.0
DPG,T,10204,0,9604,0,0.0,2455,0.0,0.0
SDHY,T,10200,0,9500,0,0.0,3600,0.0,0.0
CLLS,B,10200,0,5700,0,0.0,4700,0.0,0.0
SMSI,T,10200,0,7700,0,0.0,6600,0.0,0.0
IGD,T,10200,0,9100,0,0.0,6600,0.0,0.0
KBWD,T,10200,0,9200,0,0.0,4846,0.0,0.0
FISI,B,10196,460,3276,0,0.701855147018932,4110,0.05375,0.57625
UK,S,10190,0,8790,0,0.0,400,0.0,0.0
OMER,S,10189,0,6889,0,0.0,3500,0.0,0.0
PGY,S,10189,0,10189,0,0.0,10148,0.0,0.0
BEP,T,10184,300,7888,1190,0.386508595114171,3763,0.003,0.16
KIM,B,10182,600,7782,1200,0.0144012783340236,5921,0.003,0.03
FITBI,B,10180,108,5221,133,0.126683104472302,2489,0.07,0.45
LDP,S,10179,0,6754,0,0.0,2652,0.0,0.0
SPIP,B,10178,690,9165,323,0.466356736866314,5112,0.002,0.02
EHC,T,10177,304,587,1300,0.139834406623735,877,0.001,0.03
MNMD,S,10176,0,9506,0,0.0,2649,0.0,0.0
NVCR,T,10176,100,2521,2035,0.0202963263649279,1703,0.001,0.11
FIVN,S,10176,213,950,0,0.0282232190436244,736,0.0679525593008739,0.293245942571785
NARI,T,10174,11,4733,0,0.00467886005954913,2605,0.01,0.11
SPPP,S,10170,200,2490,6400,0.361663652802893,3650,0.001,0.045
NHS,B,10163,0,7068,0,0.0,3463,0.0,0.0
DBAW,S,10163,840,7988,0,1.0,3833,0.001,0.03
RAYC,B,10156,1811,2400,5485,4.8,6441,0.005,0.18
FLQL,B,10154,965,5886,0,1.16335448211999,3402,0.03,0.12
VGM,T,10151,0,9653,0,0.0,4253,0.0,0.0
MAC,S,10150,0,10150,0,0.0,4778,0.0,0.0
FLBR,B,10149,1856,300,6058,3.49667774086379,8934,0.004,0.14
MTW,E,10140,0,3940,0,0.0,900,0.0,0.0
VLUE,S,10137,4509,3476,900,0.784497351819351,1564,0.0187313432835821,0.179407894736842
IBN,S,10136,816,9220,100,0.027436158468642,2672,0.003,0.03
FFC,B,10135,0,6779,0,0.0,1717,0.0,0.0
CLBK,T,10131,856,7275,0,0.648976497346475,2600,0.001,0.04
ENR,T,10130,302,7428,0,0.146831023435732,1591,0.003,0.05
PETQ,T,10125,0,8425,0,0.0,2100,0.0,0.0
FREL,B,10123,0,10123,0,0.0,1460,0.0,0.0
DFH,S,10117,200,800,2200,0.195503421309873,2971,0.001,0.03
CUBI,B,10116,1343,4519,128,0.426188877207009,3014,0.052,0.37
AYTU,B,10115,100,8905,0,0.416666666666667,7000,0.01,0.04
COPX,B,10114,260,6069,100,0.213436505057833,1175,0.02225,0.105
ABR-D,B,10114,342,4325,0,3.0,1141,0.0736619718309859,0.58443661971831
AULT,S,10111,279,3769,0,0.729724562601035,341,0.05,1.5
ME,T,10110,0,9972,0,0.0,4997,0.0,0.0
MFH,S,10110,959,1872,100,1.40643207595883,1120,0.0733333333333333,0.460147783251232
FT,T,10110,0,9410,0,0.0,5200,0.0,0.0
YOU,T,10106,1250,7056,0,0.208005938145546,3901,0.003,0.085
ALPP,B,10103,1,6800,0,0.00263157894736842,1661,0.01,0.03
AGNCO,T,10100,0,7400,0,0.0,5120,0.0,0.0
ILF,T,10100,940,7246,1560,0.316052155468214,3825,0.002,0.02
MGAM,B,10100,0,0,0,0.0,1300,0.0,0.0
JPM-K,B,10094,54,8135,0,0.158922002852639,3887,0.04,0.16
FAN,S,10092,3510,6293,0,3.33314033871884,4845,0.005,0.14
GVA,B,10089,480,2156,0,0.300563556668754,452,0.0145208333333333,0.0856875
HPF,S,10083,200,3017,0,0.311356065463201,2560,0.02,0.27
MRAI,B,10080,380,0,0,0.0760456273764259,1300,0.0,0.007
STX,T,10080,600,6956,0,0.058234259982951,2980,0.012,0.1025
FRGE,S,10075,0,3770,0,0.0,3770,0.0,0.0
ISMD,B,10072,0,7845,0,0.0,2412,0.0,0.0
DAN,T,10070,326,7644,0,0.0283579955110019,4270,0.002,0.02
DTSS,S,10069,200,9469,400,0.333333333333333,7032,0.001,0.03
AFB,S,10067,0,7894,0,0.0,2297,0.0,0.0
RVP,T,10066,0,9888,0,0.0,5342,0.0,0.0
IFRA,B,10065,100,5924,0,0.5,1612,0.01,0.04
CODI,B,10065,15,6266,0,0.00563063063063063,560,0.02,0.09
CBU,T,10063,40,4700,570,0.0277970813064628,1900,0.0175,0.1
AZRE,B,10061,0,9161,0,0.0,7161,0.0,0.0
MDV,B,10058,1232,2031,0,4.71409877911203,1320,0.207181126331811,2.49183713850837
CODX,T,10058,0,8858,0,0.0,8358,0.0,0.0
EDR,B,10056,220,4411,3660,0.0205120563171567,4826,0.00416666666666667,0.135
CHW,S,10051,0,9851,0,0.0,6801,0.0,0.0
IYR,B,10049,763,7766,1520,0.00720109782108597,2491,0.005,0.05
LDOS,B,10039,1025,2742,45,0.155209983023246,1372,0.0546989987484355,0.419682606855692
OMGA,T,10037,0,3541,0,0.0,2041,0.0,0.0
MRCC,B,10035,100,7100,0,1.0,2576,0.01,0.06
BCLI,S,10032,100,3903,0,0.122549019607843,3185,0.01,0.04
DV,S,10030,1020,2791,0,0.126520242986816,1602,0.320383219954649,1.08906068743287
INKT,S,10029,366,8039,200,0.160388831536171,2540,0.011,0.07
IH,B,10021,5,6128,0,0.0476190476190476,1085,0.01,0.07
MS-I,S,10021,276,3288,0,0.574927905573067,2195,0.03,0.214255319148936
CHNR,E,10021,100,8121,0,0.0675675675675676,357,0.01,0.08
ASG,S,10020,0,10020,0,0.0,5113,0.0,0.0
HPS,T,10019,0,7753,0,0.0,3802,0.0,0.0
BIBL,B,10018,0,5832,0,0.0,2132,0.0,0.0
QDEC,B,10016,0,9916,0,0.0,3616,0.0,0.0
MLI,T,10013,489,1959,3847,0.208962763894338,5172,0.012,0.18
HQL,T,10012,0,7912,0,0.0,3109,0.0,0.0
CODI,S,10003,1198,1496,0,0.762098048823938,1287,0.067,0.473288590604027
BUFF,T,10000,0,7200,0,0.0,2400,0.0,0.0
EBC,E,10000,0,6900,0,0.0,1100,0.0,0.0
GWH,E,10000,1110,200,2390,0.0412496940557876,800,0.0,0.0002
BSGM,E,10000,0,10000,0,0.0,10000,0.0,0.0
PZG,E,10000,500,0,400,0.0142069670966642,2800,0.0,0.0038
INTT,S,9999,375,2185,0,0.458548024552607,1247,0.0714285714285714,0.458571428571429
DSX,S,9992,0,9246,0,0.0,4045,0.0,0.0
SPLK,S,9988,501,1993,1345,0.0144298332489187,1077,0.002,0.078
EB,S,9977,5691,2003,2282,0.734968915009057,8499,0.004,0.09
NGM,E,9976,0,9976,0,0.0,1500,0.0,0.0
SECT,B,9968,500,4204,0,0.333333333333333,4869,0.02,0.07
GUSH,T,9953,233,6253,167,0.115431855626003,1503,0.011,0.16
CVGI,B,9952,0,7869,0,0.0,2787,0.0,0.0
LOGI,T,9951,830,4215,950,0.328923805902761,2162,0.0250769230769231,0.130307692307692
KKR,B,9950,0,6943,0,0.0,4724,0.0,0.0
VKI,T,9938,0,9938,0,0.0,4900,0.0,0.0
ALGT,B,9935,753,400,1200,0.271417496999915,578,0.1158,1.05719715099715
PEO,B,9934,0,7313,0,0.0,1599,0.0,0.0
USAU,S,9933,300,3995,0,1.5,2631,0.02,0.17
NVO,T,9931,242,6125,100,0.0247056138920155,1952,0.002,0.15
MBINN,T,9929,150,6229,2850,0.116279069767442,2129,0.03,0.266666666666667
HQH,B,9927,0,7382,0,0.0,2437,0.0,0.0
CHEK,T,9925,0,9225,0,0.0,1725,0.0,0.0
MRDB,B,9918,0,6900,0,0.0,2700,0.0,0.0
TFPM,S,9910,550,1818,200,0.443615690157992,2247,0.0765,0.26
FTGC,B,9906,0,9906,0,0.0,4907,0.0,0.0
CTLP,T,9905,100,9205,0,0.0224971878515186,2683,0.001,0.02
VZIO,B,9905,0,5791,0,0.0,3367,0.0,0.0
AMSC,T,9900,0,7500,0,0.0,3400,0.0,0.0
BBLG,S,9900,1200,0,2500,0.166865673133128,1500,0.0,0.009
VTES,B,9900,1100,7800,1000,0.647058823529412,3400,0.01,0.14
UP,B,9900,0,0,0,0.0,2900,0.0,0.0
LPTH,B,9900,0,9200,0,0.0,5300,0.0,0.0
ALBT,T,9900,0,7000,0,0.0,800,0.0,0.0
SPPI,S,9900,0,9900,0,0.0,9000,0.0,0.0
SCMB,B,9898,0,9700,0,0.0,3802,0.0,0.0
CHK,B,9893,1275,3787,171,0.12742654377457,1587,0.0796369863013699,0.32
MGY,S,9887,225,6546,0,0.00682169602522512,972,0.01,0.0433333333333333
DFAX,S,9885,0,8019,0,0.0,8388,0.0,0.0
IMOS,T,9883,0,6383,0,0.0,1200,0.0,0.0
WBS,T,9878,106,7549,0,0.0178993583248902,2217,0.00150943396226415,0.04
EOLS,T,9878,1800,6230,0,0.172972566391642,2137,0.002,0.0466666666666667
VAMO,S,9865,0,6047,0,0.0,3300,0.0,0.0
MGK,T,9865,2619,247,5994,2.28656410577037,4157,0.048,0.440318148951555
BBIG,S,9861,699,5970,0,0.0836925287356322,1805,0.0,0.02
SPDV,S,9861,200,2100,0,2.0,1611,0.02,0.15
NXT,S,9861,70,4501,0,0.0109669556579011,1621,0.011,0.15
MBC,T,9859,1832,6827,0,0.23779549346701,2956,0.003,0.03
EBR,S,9859,0,9859,0,0.0,5539,0.0,0.0
BLZE,B,9856,0,5805,0,0.0,1253,0.0,0.0
PFC,T,9853,0,6953,0,0.0,1253,0.0,0.0
WSM,T,9852,200,4100,897,0.0606612071580224,2216,0.001,0.12
CTSO,B,9851,100,4800,0,0.99009900990099,2250,0.01,0.05
AVK,T,9850,200,8950,0,0.387596899224806,2800,0.015,0.08
TALS,T,9850,0,8900,0,0.0,3600,0.0,0.0
CQP,B,9848,165,4315,0,0.186953514031478,4097,0.05,0.61
CDNA,B,9844,4950,2588,1287,0.816151919845325,2726,0.0153333333333333,0.0833333333333333
TDTT,B,9829,0,9829,0,0.0,9829,0.0,0.0
SLG,S,9827,400,1950,0,0.0482128648584863,2111,0.021,0.19
QJUN,B,9826,400,3400,0,0.5,3120,0.01,0.05
NPFD,T,9823,0,9339,0,0.0,4233,0.0,0.0
WIMI,S,9822,0,8022,0,0.0,1400,0.0,0.0
FXE,B,9820,725,9048,0,0.0940344203335046,2145,0.002,0.04
IHI,S,9819,118,9499,180,0.0124885913084231,2154,0.002,0.02
ORN,B,9814,100,3557,0,0.5,3914,0.01,0.05
NDRA,S,9813,513,0,800,0.996116504854369,656,0.0,0.03
PMT,B,9812,400,7417,1695,0.100527770796683,4493,0.001,0.01
TRP,T,9808,790,4520,4309,0.083347787217766,6026,0.005,0.05
SBS,B,9804,800,4754,4250,0.106609808102345,4796,0.001,0.01
SIEN,S,9801,100,9091,300,0.00410778836674335,1164,0.001,0.05
AREB,B,9801,901,0,1500,0.0368418400513481,1601,0.0,0.0086
UONE,E,9800,0,6800,0,0.0,2900,0.0,0.0
HTBK,E,9800,0,9800,0,0.0,2000,0.0,0.0
HUGE,B,9800,0,8600,0,0.0,2400,0.0,0.0
JWEL,E,9800,100,0,7800,0.0672043010752688,8500,0.0,0.005
MCO,T,9798,34,1000,0,0.00305920460680223,2057,0.04,0.24
AVXL,S,9798,0,5344,0,0.0,4652,0.0,0.0
BRW,S,9789,0,6262,0,0.0,3481,0.0,0.0
HTD,B,9789,100,5418,0,0.141043723554302,2062,0.01,0.04
CMP,B,9788,391,4670,372,0.246983227688963,1103,0.0475789473684211,0.27
KYN,S,9783,0,9783,0,0.0,8307,0.0,0.0
CVRX,T,9778,0,8143,0,0.0,3000,0.0,0.0
YMM,S,9778,2700,3678,1500,0.0593863411415374,5567,0.001,0.01
CGTX,B,9777,0,7300,0,0.0,2300,0.0,0.0
CINT,B,9775,21,5302,0,0.0330188679245283,1422,0.020952380952381,0.130952380952381
MAV,B,9771,0,7070,0,0.0,1401,0.0,0.0
BDCX,S,9770,0,2300,0,0.0,3660,0.0,0.0
TTI,S,9770,0,9680,0,0.0,6561,0.0,0.0
OPBK,S,9770,412,2316,0,0.420414669644605,1887,0.05,0.42093567251462
TGI,B,9768,0,8668,0,0.0,4475,0.0,0.0
BNDD,T,9765,0,8665,0,0.0,6065,0.0,0.0
WLKP,S,9764,543,2512,0,1.18563527085356,1725,0.07,0.588417311588667
TCHP,S,9762,800,7800,0,0.449438202247191,5962,0.01,0.04
CLVT,T,9761,0,9561,0,0.0,5952,0.0,0.0
WEC,B,9752,300,4547,200,0.0326690623979092,2512,0.001,0.04
LVLU,B,9751,200,4169,0,0.36036036036036,1401,0.01,0.21
MUC,S,9750,0,9452,0,0.0,7004,0.0,0.0
AXSM,S,9750,1081,808,0,0.155255059769249,1015,0.473687554508983,2.57859017966161
EQH-A,B,9749,0,5436,0,0.0,1696,0.0,0.0
RCMT,B,9746,100,3300,0,0.0467071461933676,1795,0.02,0.16
EB,T,9745,2100,6545,1100,0.166349809885932,5339,0.001,0.01
GILT,T,9744,0,7822,0,0.0,2222,0.0,0.0
GAIN,T,9744,0,6144,0,0.0,1765,0.0,0.0
PSA-P,B,9743,0,5102,0,0.0,3803,0.0,0.0
YYY,T,9743,0,7043,0,0.0,3443,0.0,0.0
BKSY,E,9741,0,9741,0,0.0,9126,0.0,0.0
RVSN,T,9738,100,0,8038,0.010465724751439,1600,0.0,0.0499
FAN,T,9731,1900,7831,0,1.49941211052322,9331,0.002,0.03
LUMO,B,9729,450,3062,0,3.30191846522782,1416,0.06,0.648461538461538
ARBK,T,9724,0,6524,0,0.0,5724,0.0,0.0
PALI,S,9722,0,9722,0,0.0,2849,0.0,0.0
HLIT,S,9722,0,7840,0,0.0,3031,0.0,0.0
FLO,S,9721,500,2875,6300,0.0446765161553761,7865,0.002,0.02
CLFD,E,9718,10,4338,0,0.000572115109560043,540,0.04,0.08
IGIB,S,9713,0,9713,0,0.0,4981,0.0,0.0
BC,B,9708,15,4100,1285,0.00404639870515241,1608,0.01,0.15
GRNQ,T,9705,0,7505,0,0.0,1805,0.0,0.0
ROKU,E,9702,442,455,0,0.0183538350042851,1542,0.06,0.4
COF-N,T,9700,252,8300,300,0.557522123893805,4200,0.0261904761904762,0.242063492063492
WFC-A,T,9700,62,8500,238,0.0208683944799731,1600,0.02,0.06
NKE,E,9700,65,200,0,0.00214212733778512,1800,0.03,0.11
NVAC,B,9700,0,9700,0,0.0,3400,0.0,0.0
CISO,E,9700,300,0,1300,0.0303985300285007,1500,0.0,0.0002
NGL,S,9696,0,7646,0,0.0,4657,0.0,0.0
VNQI,T,9695,350,3266,3479,0.176158657237202,2295,0.045,0.16
FHN-B,B,9691,722,3900,0,0.114467114687998,872,0.18,1.16714285714286
INSW,T,9674,1041,5917,125,0.118053980494443,1575,0.00221902017291066,0.046388088376561
SOXQ,B,9672,104,4882,0,0.0694332939787485,1606,0.00217647058823529,0.04
EC,S,9670,0,8570,0,0.0,6125,0.0,0.0
AFIF,S,9670,0,7181,0,0.0,3389,0.0,0.0
GRRR,B,9666,0,9366,0,0.0,5552,0.0,0.0
RLY,T,9660,0,9660,0,0.0,1258,0.0,0.0
COF-L,B,9657,52,7224,0,0.0898100172711572,2331,0.01,0.09
