symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EWZ,S,5010,390,1010,3610,0.000335758543117854,4000,0.001,0.01
CTRL,B,5002,300,2027,109,0.0320615581917281,100,0.00333333333333333,0.0366666666666667
ATRS,B,5000,300,0,4700,0.0104409563916055,5000,0.001,0.01
AMR,S,5000,0,4800,0,0.0,4800,0.0,0.0
CLI,B,5000,1100,0,3900,0.0575554625366262,200,0.001,0.01
PETZ,B,5000,100,0,4900,0.111111111111111,5000,0.001,0.04
APO-A,B,4990,300,2388,157,0.6,100,0.00333333333333333,0.12
TRX,B,4989,1900,1317,0,0.547235023041475,300,0.001,0.0149
OI,B,4978,200,3152,233,0.00166405963989749,104,0.0005,0.01
EMD,B,4975,2,3149,0,0.000600240096038415,100,0.0,0.01
CAF,B,4969,300,2623,0,0.133570792520036,100,0.01,0.05
RIV,B,4968,24,2940,0,0.023598820058997,100,0.001,0.02
NXE,B,4939,300,1125,3250,0.0136674259681093,1000,0.001,0.01
CLVS,B,4933,300,433,3700,0.0112553462894875,100,0.000666666666666667,0.06
ADAP,B,4922,200,2883,0,0.037516413430876,100,0.025,0.08
RRD,B,4918,1000,1245,1900,0.0195802005012531,740,0.001,0.01
DIA,B,4872,1610,1072,265,0.0175808336154275,100,0.001,0.0205590062111801
TOPS,B,4860,686,2162,0,0.293664383561644,686,0.001,0.01
JNJ,S,4855,2890,100,1712,0.0253591077805955,39,0.001,0.0180553633217993
SRI,B,4846,100,1921,100,0.0176772140710624,100,0.001,0.02
CSTM,B,4840,700,3116,0,0.0243571453425659,100,0.0,0.05
XEL,B,4833,100,3941,0,0.000645311169045714,700,0.005,0.01
TGT,B,4815,1076,1131,1857,0.0047694401226934,50,0.000842936802973978,0.0104925650557621
AMBR,B,4809,199,2082,21,0.272229822161423,142,0.0,0.02
MDLZ,B,4797,1394,1104,966,0.00521915587454557,56,0.000928263988522238,0.01
ZION,B,4790,100,2306,733,0.00207856994387861,100,0.001,0.03
PAAS,B,4787,100,3228,0,0.00134967337904227,100,0.0,0.01
WFC-Y,B,4760,400,1433,2067,1.0,100,0.0,0.02
FXI,B,4758,1,3788,0,7.02027807321448e-07,100,0.001,0.01
BOH,B,4756,150,1647,0,0.0220848056537102,295,0.0233333333333333,0.15
RTN,B,4752,544,955,0,0.0128678209859022,26,0.00936213235294118,0.0769669117647059
IJT,B,4745,400,608,0,0.092528336803146,5,0.015,0.1775
TUES,B,4740,600,3133,23,0.00940674777373636,623,0.0,0.05
NXPI,S,4735,1401,0,3296,0.00317082389366311,300,0.001,0.0842469664525339
USA,B,4731,1200,1196,1800,0.134288272157565,151,0.001,0.01
MCC,B,4710,1000,1118,1800,0.126167045167802,792,0.001,0.01
USDU,B,4701,100,1720,0,1.0,250,0.01,0.09
KMDA,B,4700,300,0,0,0.0792393026941363,4700,0.005,0.05
AVXL,S,4700,0,0,0,0.0,0,0.0,0.0
CALX,S,4688,0,4688,0,0.0,0,0.0,0.0
KL,B,4675,591,2719,323,0.0232989040447844,100,1.69204737732657e-06,0.01
MCEP,B,4667,911,525,2567,0.369424168694242,100,0.001,0.0100658616904501
STM,B,4660,100,3310,0,0.0012389270891408,551,0.001,0.01
SIR,B,4647,1000,0,3647,0.137306055197034,4647,0.001,0.03
CADE,B,4631,37,3350,0,0.000424467694566814,1244,0.0,0.02
BIOC,B,4586,0,2820,0,0.0,141,0.0,0.0
CAL,B,4577,230,2456,0,0.0186733782576926,100,0.001,0.04
SGMS,S,4569,475,333,3561,0.00178799296848239,175,0.00352631578947368,0.0973684210526316
CS,S,4568,1650,100,1966,0.0172955974842767,100,0.00148484848484848,0.01
ATMP,B,4549,200,2785,97,0.0470920649870497,138,0.0,0.03
CDTX,B,4547,1100,0,2935,0.0368595650571323,100,-0.0227272727272727,0.05
PBI,B,4532,1370,200,2762,0.0095043845043845,100,0.001,0.01
CIEN,S,4531,100,2805,0,0.000260858223555498,200,0.0,0.01
CRME,B,4525,600,566,1734,0.315789473684211,100,0.0005,0.0266666666666667
CRZO,S,4522,220,2482,680,0.00259798538042772,100,0.001,0.0109090909090909
MRVL,B,4510,1033,1966,0,0.00152983776018719,100,0.000903194578896418,0.01
MPLX,B,4508,200,2313,438,0.00249519674626344,100,0.0005,0.01
EWZ,B,4505,100,933,2900,8.6091934132783e-05,472,0.001,0.01
GALT,S,4500,2400,0,2100,0.0508044030482642,200,0.001,0.0254166666666667
IVV,B,4492,360,1253,0,0.00960102410923832,20,0.001,0.0324166666666667
LPTH,B,4491,1000,0,3491,0.712250712250712,4491,0.001,0.01
AMPH,B,4486,100,3522,0,0.0122010736944851,106,0.01,0.05
ESRX,B,4482,443,677,87,0.00566315116650687,33,0.00187358916478555,0.0309255079006772
AQMS,B,4481,200,2631,300,0.0113352981183405,161,0.001,0.01
SRRA,B,4479,661,3055,0,0.035619981678073,100,0.001,0.01
JCI,B,4475,490,0,3365,0.00285665980679652,100,0.001,0.01
FTSM,B,4473,100,2362,0,0.00362844702467344,100,0.0,0.01
HRZN,B,4472,400,2476,716,0.567375886524823,133,0.0005,0.03
SSC,B,4470,2104,632,1500,0.340067884273477,216,0.000998098859315589,0.02
SIL,B,4468,42,1659,216,0.0806142034548944,277,0.01,0.03
CIM,B,4468,110,2292,0,0.00168021017901876,100,0.0,0.01
CVM,B,4462,0,3343,0,0.0,158,0.0,0.0
MDB,B,4462,300,2569,200,0.0185793026568403,100,0.0,0.11
CTR,B,4452,294,2333,149,0.0925401322001889,100,0.0,0.0334013605442177
CLR,B,4444,200,2040,70,0.00507150826655847,100,0.0055,0.03
LIVE,B,4425,111,2231,0,0.0643105446118192,100,0.01,0.04
JHB,B,4422,238,1470,862,1.0,100,0.000420168067226891,0.0184033613445378
SRT,B,4411,0,4411,0,0.0,0,0.0,0.0
EQH,S,4406,30,2176,0,0.000252348948125468,100,0.001,0.0266666666666667
BLFS,B,4406,100,2338,0,0.0351988736360436,100,0.001,0.05
MNR,B,4400,1000,0,3400,0.143905597927759,4400,0.001,0.01
UAL,B,4356,100,2841,0,0.00115780942456872,633,0.01,0.02
YINN,S,4352,1200,1052,2100,0.083904349042092,200,0.001,0.0216666666666667
DDT,B,4349,0,2932,0,0.0,212,0.0,0.0
AB,S,4340,200,0,4140,0.00726084588854602,1740,0.005,0.05
CLBK,S,4335,326,1907,1100,0.146979260595131,118,0.000306748466257669,0.0130674846625767
EBAY,B,4333,262,1522,1163,0.000712890252994411,51,0.001,0.01
RQI,B,4331,400,2585,0,0.142298114549982,100,0.0,0.02
NVAX,B,4330,1100,2082,0,0.00528190993863381,1000,0.000909090909090909,0.01
TRIP,B,4327,2100,266,700,0.0150543030216137,100,0.001,0.0466571428571429
DRI,S,4326,786,667,1317,0.00898439732525576,79,0.001,0.0275826972010178
PTGX,B,4315,0,2379,0,0.0,300,0.0,0.0
AGLE,B,4303,603,2337,363,0.0610385666565442,104,0.00109452736318408,0.0534660033167496
SHLX,B,4294,100,3282,0,0.00523834468308015,106,0.0,0.01
VXUS,B,4286,0,818,0,0.0,57,0.0,0.0
REED,B,4286,0,3247,0,0.0,788,0.0,0.0
MEIP,B,4283,1050,633,2400,0.0395480225988701,200,0.001,0.02
ABEO,B,4282,900,0,258,0.0141888696200536,111,0.00333333333333333,0.0888888888888889
OSK,B,4271,489,756,1671,0.0320760905214825,40,0.0023721881390593,0.0582822085889571
PBA,B,4267,0,2559,0,0.0,142,0.0,0.0
AMGN,B,4267,281,1722,113,0.00394746084146941,25,0.00180071174377224,0.0396797153024911
BA,S,4264,1273,0,2326,0.0242725851351867,38,0.00467714061272584,0.096394344069128
SUMR,B,4262,0,2951,0,0.0,884,0.0,0.0
MCY,B,4258,198,618,3002,0.0231227373584024,100,0.000505050505050505,0.0150505050505051
CHIX,B,4243,0,2849,0,0.0,101,0.0,0.0
MCD,B,4237,1927,760,132,0.0530211314109619,25,0.00135028541774779,0.0289828749351323
PIM,B,4236,100,1838,157,0.0680272108843537,272,0.0,0.01
FTSL,B,4218,140,30,460,0.150214592274678,68,0.001,0.01
DHT,S,4215,34,3413,0,0.00166519737486531,500,0.0,0.01
DMO,B,4214,0,1710,0,0.0,244,0.0,0.0
PE,B,4214,0,2303,0,0.0,100,0.0,0.0
MTDR,B,4213,223,1644,0,0.00725061776563922,100,0.00452914798206278,0.0733183856502242
SEAS,B,4200,900,0,3300,0.0072802575593341,4200,0.001,0.01
XLV,B,4196,301,786,923,0.000622285254733813,100,0.001,0.01
SKYY,B,4182,0,1846,0,0.0,100,0.0,0.0
MYOS,B,4176,0,1916,0,0.0,1048,0.0,0.0
SSYS,B,4172,600,1910,541,0.0344609729481362,300,0.001,0.01
GS-A,B,4166,0,3166,0,0.0,100,0.0,0.0
EDD,B,4165,200,2533,136,0.0301386377335744,1296,0.0,0.01
AGNC,B,4164,200,645,1600,0.00101775991043713,100,0.001,0.01
SCHW,B,4161,815,795,1088,0.00444944286424013,222,0.001,0.01
DHI,B,4158,200,1713,133,0.00266912225914508,60,0.001,0.01
COMM,B,4157,0,3017,0,0.0,940,0.0,0.0
QHC,B,4157,58,3201,0,0.00258674516100259,166,0.001,0.01
ADOM,B,4149,0,2043,0,0.0,222,0.0,0.0
CI,B,4147,302,1170,0,0.00451994312654344,100,0.00684105960264901,0.0529801324503311
HEAR,S,4142,554,800,700,0.00681108460989943,173,0.001,0.0993140794223827
MGRC,B,4139,150,1459,250,0.0467872738615097,80,0.004,0.13
MATW,B,4133,100,0,0,0.0121921482565228,4133,0.005,0.15
JDST,S,4128,450,2253,0,0.0244644992932478,100,0.001,0.0422222222222222
GOL,B,4120,0,2974,0,0.0,100,0.0,0.0
ENT,B,4119,0,2889,0,0.0,590,0.0,0.0
EXK,B,4117,300,2453,0,0.00387166713987043,333,0.0,0.01
PIXY,B,4116,1250,966,1100,0.543714658547194,100,0.001,0.03
PRMW,S,4111,0,1929,0,0.0,624,0.0,0.0
FRED,S,4100,2000,0,2100,0.0235197271711648,1900,0.001,0.01
ABDC,B,4100,100,0,4000,0.0170502983802217,4100,0.001,0.01
ZTS,S,4097,766,262,1402,0.0106557605096959,79,0.001,0.0197258485639687
BXMT,B,4093,100,2382,9,0.00373985564157224,100,0.0,0.01
RFL,B,4092,500,2150,95,0.229147571035747,100,0.0026,0.102
CSIQ,B,4090,450,929,1095,0.0506414584740041,100,0.000777777777777778,0.0211111111111111
RVT,B,4086,400,2561,13,0.0834028356964137,100,0.0,0.015
BT,B,4084,1500,658,1266,0.0197529563591351,460,0.001,0.01
DK,B,4078,104,1928,0,0.00222193735845832,63,0.0103846153846154,0.13
GLD,B,4077,149,2331,419,0.000673668600261329,65,0.001,0.01
BSCI,S,4075,1000,0,3064,0.106666666666667,200,0.001,0.01
CMA,B,4072,0,3530,0,0.0,100,0.0,0.0
ALQA,B,4067,0,2122,0,0.0,516,0.0,0.0
CHGG,B,4058,1100,1311,908,0.0215415948613505,100,0.001,0.0190909090909091
DOCU,B,4054,0,2632,0,0.0,100,0.0,0.0
NTG,B,4050,121,2929,0,0.0280742459396752,100,0.0,0.02
GLP,B,4036,1100,133,2600,0.187713310580205,200,0.000727272727272727,0.1
GEOS,B,4034,0,2509,0,0.0,277,0.0,0.0
K,B,4018,1429,114,1513,0.0157980852145842,40,0.001,0.0195241427571728
WPZ,B,4013,24,2447,40,0.000549161384801959,100,0.0,0.03
DSKE,B,4012,0,1916,0,0.0,1048,0.0,0.0
AVGO,B,4010,1008,937,528,0.00847001882226405,50,0.00403571428571429,0.0563789682539683
ONVO,S,4000,0,4000,0,0.0,0,0.0,0.0
QUIK,S,3998,98,3900,0,0.0374617737003058,3900,0.001,0.01
KONA,B,3980,100,2616,300,0.0111644523836106,100,0.005,0.05
NEWT,B,3974,200,1723,0,0.0668002672010688,100,0.01,0.055
CISN+,S,3974,0,2722,0,0.0,996,0.0,0.0
BF.B,B,3972,612,0,3360,0.0323895210373115,34,0.001,0.0316666666666667
WIRE,B,3962,0,2766,0,0.0,2766,0.0,0.0
SIX,B,3954,391,1130,0,0.0149728115187256,80,0.00030690537084399,0.0151662404092072
CRM,S,3947,1615,0,2194,0.0147585627078993,56,0.001,0.0271640866873065
EOS,S,3942,100,2559,274,0.0237868696479543,497,0.0,0.02
ECR,B,3930,100,2208,0,0.00548877545419617,100,0.005,0.01
FNSR,B,3912,1749,433,1300,0.0244536722452917,183,0.001,0.01
AAXN,B,3904,200,2589,215,0.00935847644003556,111,0.01,0.11
NG,B,3886,900,0,2450,0.00685583698343173,400,0.00444444444444444,0.01
CDTI,B,3884,100,2793,0,0.0288766965059197,247,0.001,0.0079
FAZ,B,3865,0,2833,0,0.0,1333,0.0,0.0
XLI,B,3859,200,211,2900,0.000511217387525784,100,0.001,0.01
HRTX,B,3850,450,1970,0,0.00698020723459701,108,0.0111111111111111,0.05
SRNE,B,3850,0,0,0,0.0,600,0.0,0.0
LBIX,B,3842,0,2484,0,0.0,150,0.0,0.0
DOG,B,3830,0,2682,0,0.0,294,0.0,0.0
ON,S,3822,1401,0,2421,0.00545971076393084,100,0.001,0.01
LB,S,3820,0,2584,0,0.0,100,0.0,0.0
AUPH,S,3810,800,0,3010,0.0161743595964497,200,0.000875,0.02125
ETG,B,3810,110,2874,0,0.0362080315997367,100,0.0,0.02
IP,B,3809,494,1221,37,0.00669231602904519,98,0.00156477732793522,0.012085020242915
TPIV,B,3800,400,0,3400,1.0,3800,0.001,0.02
STAA,B,3800,100,0,3700,0.00658327847267939,3800,0.005,0.1
NLY,S,3800,700,0,3100,0.00149826842977188,3800,0.001,0.01
CB,B,3784,281,688,0,0.0036152638756658,31,0.0059644128113879,0.0335231316725979
INSY,S,3774,300,0,3474,0.0174276751481352,100,0.001,0.01
LUV,S,3767,2450,1,766,0.0108716392213244,200,0.00118367346938776,0.0106122448979592
GERN,B,3766,0,1206,0,0.0,524,0.0,0.0
GES,B,3766,100,2950,300,0.00207869956555179,100,0.001,0.01
SCPH,B,3764,0,1479,0,0.0,100,0.0,0.0
KELYA,B,3759,521,1451,93,0.0369267843220639,100,0.00243953934740883,0.0176775431861804
BSJL,B,3753,900,908,1020,0.203435804701627,200,0.0,0.02
IPOA,S,3743,90,2431,10,1.0,313,0.0,0.01
INSY,B,3741,245,1888,0,0.0142326013709771,100,0.0046734693877551,0.0281632653061225
CTL,B,3730,1277,373,280,0.00201015624754043,100,0.00131323414252153,0.01
HAIN,B,3727,800,326,1933,0.00990736612671521,500,0.001,0.01625
PIRS,B,3716,300,2016,0,0.0298923874053408,100,0.00333333333333333,0.02
AMCN,B,3716,200,1329,0,0.0392156862745098,156,0.0,0.001
VVR,S,3715,100,2223,0,0.0271517784414879,100,0.0,0.01
UPS,S,3710,1099,0,2298,0.0143525048320535,19,0.00100818926296633,0.0166515013648772
ALB,B,3709,575,773,1067,0.0154682161784091,80,0.0170434782608696,0.071304347826087
BCRX,B,3706,266,2257,48,0.00438415769782275,121,0.0,0.01
UPL,B,3702,3077,433,77,0.0134279442633396,121,0.0047400064998375,0.01
ENDP,B,3694,700,1926,240,0.0028182169543932,100,0.00128571428571429,0.01
BOOM,S,3693,400,0,0,0.0420212207164618,100,0.00375,0.125
ITUB,B,3673,0,2533,0,0.0,992,0.0,0.0
RMTI,B,3669,600,1433,430,0.239520958083832,300,0.000833333333333333,0.01
FTC,B,3664,100,2099,232,0.485436893203884,101,0.0,0.09
CCJ,B,3662,350,1458,300,0.00233584046876981,100,0.000428571428571429,0.01
MSG,B,3655,713,828,853,0.0479682454251884,100,0.0320589060308555,0.389873772791024
V,S,3647,871,0,1876,0.00634478940544006,10,0.001,0.0197818599311137
CMCM,B,3637,0,1921,0,0.0,155,0.0,0.0
MAS,S,3636,0,2237,0,0.0,100,0.0,0.0
EGLE,B,3612,1,2210,0,5.01303388810908e-05,154,0.001,0.01
CBH,B,3610,0,1880,0,0.0,130,0.0,0.0
ROYT,B,3607,0,2411,0,0.0,433,0.0,0.0
FGP,B,3602,100,1665,758,0.0352609308885755,100,0.0,0.03
TEVA,S,3602,1500,0,2102,0.00192916368182175,100,0.001,0.01
NAVG,S,3600,120,0,0,0.00624089868941128,100,0.005,0.1
MBOT,B,3583,0,2683,0,0.0,512,0.0,0.0
BTE,B,3579,0,2439,0,0.0,306,0.0,0.0
CBL,B,3565,382,3083,0,0.00299664250525589,333,0.001,0.01
GAIN,B,3562,1699,961,0,0.0712637892705843,100,0.0,0.01
MCA,B,3561,0,1929,0,0.0,1048,0.0,0.0
IVV,S,3556,276,1115,0,0.00736078515041604,68,0.001,0.03
CLW,S,3556,0,0,0,0.0,2450,0.0,0.0
JBLU,S,3555,1898,0,1657,0.00625212054931698,100,0.001,0.01
CNX,B,3553,2033,566,170,0.0115719790759493,434,0.001,0.01
CTXS,S,3550,0,1692,0,0.0,78,0.0,0.0
QRHC,B,3546,0,2502,0,0.0,2166,0.0,0.0
SNH,S,3538,691,0,2847,0.00542552272673738,100,0.001,0.01
GUT^,B,3532,0,0,0,0.0,772,0.0,0.0
FAS,B,3522,0,1164,0,0.0,100,0.0,0.0
TRVG,S,3520,100,2706,0,0.00375319021167993,250,0.0,0.01
VWO,B,3519,257,1209,0,0.000348536958479348,50,0.00333463035019455,0.01
CGG,B,3518,100,1826,800,0.0571428571428571,100,0.001,0.03
EEMV,B,3511,0,1272,0,0.0,39,0.0,0.0
BPMX,S,3500,2800,0,700,0.466666666666667,1000,0.001,0.00212857142857143
NNVC,B,3498,200,2376,0,0.0833333333333333,238,0.001,0.0089
VNTR,B,3489,0,2462,0,0.0,100,0.0,0.0
DB,S,3472,462,0,3010,0.00260308087580712,100,0.001,0.01
TRVN,B,3471,1100,813,300,0.0139408149039985,100,0.001,0.01
SSTI,B,3469,300,966,33,0.0466128029832194,100,0.0166666666666667,0.173333333333333
LSCC,S,3466,0,1782,0,0.0,868,0.0,0.0
SNE,S,3465,1311,0,2154,0.0386269888037714,13,0.00130511060259344,0.0108085430968726
MIC,B,3462,300,1690,36,0.0220815545414397,100,0.000333333333333333,0.0166666666666667
WSC,B,3461,700,0,1153,0.0170059763859871,200,0.0,0.05
RDVT,B,3452,0,1431,0,0.0,896,0.0,0.0
BGH,B,3451,0,1933,0,0.0,192,0.0,0.0
RHI,S,3447,0,1877,0,0.0,100,0.0,0.0
ETJ,B,3433,203,2243,0,0.100644521566683,100,0.0,0.01
RBS-S,B,3433,0,2261,0,0.0,273,0.0,0.0
SGEN,S,3430,230,0,3200,0.0102472711071508,100,0.00217391304347826,0.0443478260869565
HACK,B,3430,0,1164,0,0.0,100,0.0,0.0
GPRO,B,3427,0,2059,0,0.0,584,0.0,0.0
HOLI,B,3426,1059,1103,0,0.0716218044095766,100,0.00345514636449481,0.0201510859301228
KIN,B,3425,100,1566,425,0.00866851595006935,520,0.0,0.05
HUBS,B,3423,270,931,0,0.00707695533654854,50,0.00185185185185185,0.2
AEZS,B,3421,0,2389,0,0.0,133,0.0,0.0
TDOC,B,3413,120,1759,0,0.00121048278088244,52,0.0,0.0979166666666667
COO,B,3409,183,613,0,0.0108104914933837,13,0.0270491803278689,0.272622950819672
ALFA,B,3405,700,824,0,0.875,515,0.0,0.07
PRSS,B,3400,400,0,3000,0.8,3400,0.001,0.02
SDR,B,3392,700,2020,0,0.230414746543779,700,0.001,0.02
NOC,S,3392,706,761,231,0.0219275087741094,30,0.001671388101983,0.15899433427762
TRHC,B,3381,100,1725,233,0.0147102088849662,131,0.001,0.03
KO,S,3368,658,0,2710,0.00116129259984822,40,0.001,0.01
GDOT,S,3365,737,426,2202,0.0485027969726884,142,0.00629172320217096,0.123188602442334
GOOG,B,3364,106,1306,0,0.00241755234228892,15,0.0449056603773585,1.05735849056604
CSTE,B,3362,0,2534,0,0.0,2534,0.0,0.0
BURG,B,3353,0,1662,0,0.0,452,0.0,0.0
BGC,B,3351,0,2753,0,0.0,166,0.0,0.0
WOW,B,3350,1028,1037,857,0.0543282951062256,123,0.000972762645914397,0.01
TNTR,B,3347,500,783,1700,0.165453342157512,500,0.001,0.01
NANO,B,3337,400,100,500,0.0341559217829391,100,0.001,0.0725
IBKR,S,3333,100,1416,53,0.00358256009744563,100,0.001,0.02
AI,B,3320,0,1486,0,0.0,100,0.0,0.0
NWS,B,3318,150,1666,292,0.00104052497953634,100,0.00166666666666667,0.05
CPG,B,3317,0,2365,0,0.0,300,0.0,0.0
GLO,B,3300,600,1100,1400,0.177672490376073,400,0.001,0.02
ITOT,B,3299,133,1553,0,0.00499436725497559,46,0.001,0.02
VXF,B,3284,2,391,0,0.00164203612479475,40,0.01,0.04
PFN,B,3278,0,2022,0,0.0,142,0.0,0.0
HIVE,B,3277,0,1929,0,0.0,263,0.0,0.0
AIF,B,3273,0,2219,0,0.0,118,0.0,0.0
FDUS,B,3269,100,1755,50,0.0234741784037559,100,0.005,0.045
MO,B,3263,283,961,0,0.000862342157866511,100,0.001,0.01
QQQX,B,3262,100,1981,0,0.0689655172413793,100,0.0,0.03
VICI,B,3260,500,666,1356,0.00716547958554866,100,0.0008,0.01
CWEB,B,3257,100,1119,0,0.0769230769230769,100,0.02,0.11
ATVI,B,3254,692,1125,752,0.00716252302978864,65,0.001,0.0183670520231214
BP,S,3250,0,1250,0,0.0,100,0.0,0.0
GGP,B,3247,0,1999,0,0.0,1048,0.0,0.0
AAP,S,3235,288,1046,0,0.0119795349611081,25,0.0117361111111111,0.0906597222222222
CSX,S,3230,1449,516,202,0.0211718293395675,100,0.000998619737750172,0.010655624568668
VNQ,B,3225,25,1098,0,0.000138538693857194,92,0.001,0.01
GUSH,S,3222,300,1203,1219,0.0108652348701604,100,0.001,0.0533333333333333
KMI-A,B,3222,1137,997,0,0.586990191017037,100,0.0305540897097625,0.296675461741425
CPLP,B,3221,0,1929,0,0.0,1048,0.0,0.0
ATRA,B,3220,22,1825,0,0.000760167236792094,100,0.005,0.1
UUU,B,3220,1200,0,2020,0.6,920,0.001,0.05
BATRK,B,3215,600,200,466,0.0232315019165989,100,0.001,0.0255666666666667
GER,B,3211,0,2411,0,0.0,100,0.0,0.0
PER,B,3200,1000,0,2200,0.0263567117366437,3200,0.001,0.05
TOO,S,3200,1100,0,2100,0.0990188135745792,200,0.001,0.01
COMB,B,3199,0,1618,0,0.0,472,0.0,0.0
VO,B,3197,31,1231,0,0.0062411918663177,22,0.01,0.0464516129032258
AEMD,B,3192,0,1890,0,0.0,996,0.0,0.0
TOO,B,3190,0,2042,0,0.0,312,0.0,0.0
IBB,B,3184,240,1192,95,0.00157783665446035,99,0.0015,0.017375
EVT,B,3180,200,1236,293,0.115740740740741,100,0.0,0.045
APO,B,3178,0,2186,0,0.0,333,0.0,0.0
ALLY-A,S,3176,0,2032,0,0.0,118,0.0,0.0
PHD,B,3175,0,1533,0,0.0,468,0.0,0.0
ANIK,B,3174,0,2343,0,0.0,102,0.0,0.0
SPOT,S,3155,800,0,1180,0.00692958673677099,300,0.001,0.08125
TTOO,B,3149,2302,300,147,0.276052284446576,100,0.00439183318853171,0.0169504778453519
MUR,S,3145,640,0,2505,0.00756554838404615,300,0.001,0.01
WB,S,3141,651,0,1341,0.0084531183047018,20,0.001,0.06357910906298
XMLV,B,3138,100,919,0,0.2,100,0.0,0.03
AMRS,S,3135,0,2396,0,0.0,229,0.0,0.0
FEYE,B,3130,100,2028,65,0.00114554098172862,100,0.0,0.01
AEO,B,3127,350,929,1500,0.0017232890201871,51,0.001,0.01
IRS,B,3123,0,1867,0,0.0,463,0.0,0.0
LMT,B,3122,288,446,700,0.0184887975861848,17,0.00409722222222222,0.163055555555556
DLPN,B,3120,325,1633,258,0.351351351351351,125,0.0230769230769231,0.43
MRVL,S,3120,2120,0,1000,0.00313964767821573,400,0.001,0.01
COCP,B,3116,0,1418,0,0.0,364,0.0,0.0
HL,B,3114,400,1666,0,0.0015734836534717,400,0.0,0.01
FRA,B,3111,300,1781,0,0.103448275862069,116,0.0,0.01
MAIN,B,3105,563,1363,16,0.0783031988873435,100,0.00467140319715808,0.0333570159857904
LAC,B,3100,0,3000,0,0.0,3000,0.0,0.0
ROX,S,3100,400,0,2700,0.059889204970804,3100,0.001,0.01
SBI,B,3099,0,2315,0,0.0,2000,0.0,0.0
CDE,B,3097,200,633,0,0.00130037320711044,200,0.0,0.01
CBA,B,3094,300,1660,0,0.0486775920817784,100,0.0,0.0133333333333333
TANH,B,3092,300,1000,900,0.0368550368550369,500,0.000333333333333333,0.02
EWU,B,3090,100,1133,233,0.00112131507832386,100,0.001,0.01
MEDP,B,3088,188,1511,0,0.0131037847633652,100,0.0178723404255319,0.0814893617021277
REGN,B,3085,100,467,0,0.00538560965101249,100,0.01,0.35
AAP,B,3084,10,1666,31,0.000415956075038476,277,0.0,0.03
FTK,B,3073,100,1913,0,0.00338111982688666,1060,0.001,0.01
BLNKW,B,3069,0,1837,0,0.0,100,0.0,0.0
FPEI,B,3060,0,1048,0,0.0,683,0.0,0.0
VMOT,B,3058,100,1431,0,1.0,149,0.01,0.13
TGP,B,3057,557,1447,72,0.0280816738089236,100,0.0100718132854578,0.133213644524237
SMH,S,3033,335,1980,0,0.00191243884477276,100,0.00219402985074627,0.01
MTGEP,B,3032,0,1958,0,0.0,110,0.0,0.0
STG,B,3028,0,2000,0,0.0,166,0.0,0.0
UNIT,B,3018,0,2018,0,0.0,100,0.0,0.0
NMY,B,3011,300,1258,1100,1.0,100,0.001,0.02
VCRA,B,3008,100,2127,0,0.00131323212691075,107,0.0,0.08
EXPD,S,3002,336,942,200,0.00867992766726944,50,0.001,0.0205952380952381
NWL,S,3000,1000,0,2000,0.00614114814905795,1500,0.001,0.01
TTS,B,3000,1000,0,2000,0.0220672610115632,3000,0.005,0.05
ALGN,B,2999,300,523,0,0.0103935698447894,25,0.007,0.49
BTE,S,2994,326,1680,0,0.00111777049360196,326,0.001,0.01
ETX,B,2993,0,1577,0,0.0,172,0.0,0.0
SQBG,B,2991,0,1943,0,0.0,1666,0.0,0.0
USAT,S,2990,1700,0,0,0.00865558412464041,250,0.005,0.05
ECC,B,2988,250,1497,181,0.19952114924182,102,0.0,0.044
BASI,S,2984,0,0,0,0.0,0,0.0,0.0
FDMO,B,2982,300,0,0,0.177409816676523,100,0.01,0.08
RLI,B,2981,50,2033,65,0.00810898475510866,133,0.0,0.04
OKE,B,2970,327,1346,2,0.00564182194616977,98,0.00099388379204893,0.0101834862385321
AGRX,B,2969,100,255,1566,0.0620732464307883,1048,0.001,0.02
AJG,B,2962,100,0,2800,0.0024339783375928,27,0.001,0.02
BLW,B,2962,100,2091,0,0.146198830409357,100,0.0,0.01
KWEB,B,2954,383,312,0,0.111175616835994,100,0.01,0.03
NHTC,B,2950,0,0,0,0.0,0,0.0,0.0
PDBC,B,2946,0,1095,0,0.0,100,0.0,0.0
XAR,B,2942,200,757,0,0.179694519317161,100,0.01,0.045
CRBP,B,2935,812,1411,400,0.0131692048200587,200,0.0102216748768473,0.05
VKI,B,2932,0,2312,0,0.0,520,0.0,0.0
CHAU,B,2929,0,1633,0,0.0,154,0.0,0.0
HOS,B,2928,0,1800,0,0.0,144,0.0,0.0
ASA,B,2921,50,2106,50,0.25,145,0.0,0.03
BJK,B,2916,200,826,0,0.14609203798393,75,0.01,0.08
NTC,B,2913,0,1225,0,0.0,922,0.0,0.0
NVT,S,2912,494,792,1252,0.00562354146508054,55,0.000789473684210526,0.022834008097166
CLNE,B,2906,0,1806,0,0.0,264,0.0,0.0
EOLS,S,2905,0,1305,0,0.0,100,0.0,0.0
GD,B,2902,132,0,481,0.00351222627251683,50,0.00113636363636364,0.0610606060606061
HAIR,B,2901,0,1276,0,0.0,100,0.0,0.0
EQT,B,2900,300,0,2600,0.00451888895583539,700,0.001,0.0153333333333333
