symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ZNGA,B,235402,900,131111,64971,0.00274806999615701,4300,0.002,0.02
PTON,B,235342,4038,144362,6036,0.0944002613801929,800,0.0387940943043884,0.484063434437017
PSFE,T,234804,100,161263,700,0.00224049470123003,1396,0.001,0.03
DDL,E,234628,0,164788,0,0.0,549,0.0,0.0
ET,B,234416,104,191284,13600,0.000477467220038932,2400,0.001,0.01
GBS,B,233714,1507,204473,8878,0.0401845234920804,654,0.00368613138686131,0.0446118115461181
DFAC,B,233030,0,229638,0,0.0,3163,0.0,0.0
HOFV,B,232968,1051,197588,11665,0.0478074963609898,1021,0.001,0.0121408182683159
BITF,T,232743,100,144853,600,0.00594707106749926,9896,0.001,0.01
ATOS,S,232208,100,182508,49600,0.000716768806221553,4247,0.001,0.01
EYES,T,232072,2100,200785,4800,0.0610181311018131,1825,0.001,0.0204761904761905
ENG,S,231648,0,230748,0,0.0,6789,0.0,0.0
BCTX,E,231247,1118,198759,10995,0.0540174904575542,300,0.001,0.0392665474060823
WTT,S,231057,160,205398,0,0.0241911097671606,1974,0.001,0.09
COMS,B,230838,1700,166043,13000,0.721703056141711,5600,0.011,0.0491666666666667
SOS,B,229961,200,201684,5600,0.00259090850206625,1170,0.001,0.015
BRCN,E,229800,0,229200,0,0.0,10800,0.0,0.0
ELOX,S,229734,0,229733,0,0.0,12387,0.0,0.0
ROKU,T,228671,2522,73022,4658,0.0556701051660447,749,0.141289662129358,1.68004242650717
DAL,B,228084,445,176825,5207,0.00340678003693081,600,0.006,0.06
MKD,B,227397,0,227297,0,0.0,2600,0.0,0.0
VRPX,S,227201,1700,194544,4334,0.0050358881084908,1700,0.00470588235294118,0.05
MRNA,T,226681,868,105773,2167,0.0203855660715747,874,0.0809371980676328,1.26705510388437
CSLT,S,226258,0,208058,0,0.0,11000,0.0,0.0
RBLX,T,225825,6874,108145,6960,0.145290414264794,1005,0.0221614035087719,0.508142100368983
LPCN,B,225123,0,194523,0,0.0,17500,0.0,0.0
WORX,B,224679,100,145443,300,0.162074554294976,1114,0.001,0.02
BEST,T,224339,0,216483,0,0.0,8025,0.0,0.0
PBR.A,B,224334,0,224334,0,0.0,3600,0.0,0.0
NLY,B,224323,300,200088,22535,0.000577173925590737,1024,0.001,0.01
SRTY,S,223732,126,223606,0,0.00251658293999824,3300,0.003,0.03
SPRT,E,223536,269,208153,1709,0.0229443875810304,517,0.001,0.03
USEG,B,223381,100,195281,2400,0.00933096948772977,2041,0.001,0.06
VVOS,B,222969,5041,159855,28789,0.0991269123372793,5800,0.00179349335449316,0.0311346954969252
DIA,T,222927,8149,194821,18057,0.113769973065775,1693,0.00489075630252101,0.0492328976478372
ASXC,B,222889,0,180689,0,0.0,2650,0.0,0.0
BIDU,T,222590,4294,130972,21540,0.075261535858911,815,0.0225191792531595,0.461688783102697
BHAT,B,222005,1500,218905,1400,0.0712481282623642,1221,0.00292,0.0188
UPRO,T,221323,11926,165523,34406,0.253188337855667,600,0.006,0.106312574979857
PRU,T,220932,200,193925,2800,0.0265498473383778,5476,0.01,0.025
VALE,B,220767,646,216438,1237,0.00155976820361716,3100,0.003,0.03
SKIN,B,220626,1000,178449,5311,0.0405383492784174,972,0.0019,0.036
BORR,B,219733,103,206968,2897,0.0080320969087948,4387,0.0039,0.0103
GE,S,219531,2462,165678,51391,0.00270682378152511,1643,0.003,0.03
UEC,T,219286,0,192786,0,0.0,2568,0.0,0.0
XXII,B,219280,0,132696,0,0.0,2694,0.0,0.0
BMY,B,218976,760,43200,167891,0.00787920793089039,757,0.005,0.0675
SUNW,T,218914,600,153956,8200,0.110103780675264,2030,0.03,0.095
LHDX,T,218879,500,161414,4200,0.00602736423362064,1746,0.01,0.104
ASZ+,T,217900,0,185800,0,0.0,32200,0.0,0.0
SOXS,T,217445,400,196745,2500,0.00567158676818807,1600,0.001,0.03
VACQ,T,217231,100,126298,48,0.00484543075879446,3425,0.01,0.12
UONE,S,216895,3139,118053,83047,0.0842373198932887,1100,0.0452546549835706,0.380989412194231
T,S,216024,23200,74194,118630,0.0505266867382107,884,0.006,0.06
DMYQ,B,215788,934,193876,20778,0.0155635539558755,450,0.001,0.0199357601713062
QID,B,215434,0,215234,0,0.0,600,0.0,0.0
ECOR,B,215318,0,209318,0,0.0,4569,0.0,0.0
TAL,E,215099,3305,188856,5947,0.00545352732091369,500,0.00486046511627907,0.0504651162790698
ELOX,B,214082,0,184637,0,0.0,5300,0.0,0.0
ZIP,T,213849,1557,181576,0,0.235659149387014,1512,0.005,0.0803725112395633
CIM,S,213793,770,25106,184717,0.0373967977658243,25703,0.003,0.03
AXL,B,213226,0,178726,0,0.0,15200,0.0,0.0
GNUS,B,213138,0,201738,0,0.0,2400,0.0,0.0
OPNT,B,213108,2018,125866,4869,0.154675030869537,600,0.0642308415608839,0.726332863187588
ADMP,T,212903,0,202303,0,0.0,15163,0.0,0.0
BBIG,E,212657,100,171004,100,0.00114054997319708,700,0.001,0.02
GBR,E,212552,100,189311,0,0.00302196971986341,920,0.01,0.06
ESGC,T,212325,0,176725,0,0.0,1175,0.0,0.0
RBLX,B,212079,2000,165919,1279,0.0540403030038675,820,0.0464,0.505714285714286
MAC,T,211847,40,189493,19860,0.000879485327221852,3000,0.002,0.03
GNUS,T,211334,0,199274,0,0.0,3212,0.0,0.0
CTRM,T,210971,0,175871,0,0.0,2324,0.0,0.0
JMIA,B,210845,16386,147729,16070,0.603468083568866,959,0.0070151183577827,0.181948724192036
EDU,T,210704,100,194554,14200,0.000371971224306088,15100,0.001,0.01
ADIL,B,210415,600,191012,6300,0.0800351550269311,4500,0.007,0.19
OGI,B,210107,300,209397,0,0.0044194337232256,1300,0.001,0.01
BARK,B,208997,3140,174636,721,0.157856354300328,1884,0.0253938906752412,0.140176928779842
ORPH,T,208357,100,161720,0,0.00805282654211628,1037,0.01,0.05
RCON,E,208247,100,160476,100,0.00381664821953361,1200,0.001,0.04
SIEN,B,207921,1000,175164,7000,0.0490051945506224,1900,0.001,0.032
AUTL,T,207649,200,200549,1200,0.0285018596448147,2400,0.011,0.19
HNDL,B,207224,0,205582,0,0.0,288,0.0,0.0
NBY,B,206884,0,178427,0,0.0,18199,0.0,0.0
SONM,T,206649,500,164648,0,0.0153205049638436,14294,0.0004,0.0062
VXX,S,205973,12339,146354,47191,0.0158571842604178,1581,0.006,0.06
TBF,B,205901,5,205896,0,0.000157376223600138,1250,0.001,0.01
MOXC,S,205211,1261,159948,4250,0.0477141054298018,4020,0.0990413929040736,0.578856767411301
FHN,B,205182,1880,188681,14521,0.0257819538913452,2900,0.0105806451612903,0.04
TNXP,B,204435,569,199054,2712,0.00577605008497623,4350,0.002,0.02
TTD,B,204293,2189,113515,850,0.0375045668613381,682,0.0634230604888631,0.326504917481986
REZI,T,204098,0,198629,0,0.0,11682,0.0,0.0
REML,T,203883,0,190876,0,0.0,4710,0.0,0.0
IVW,B,203425,8472,12014,182939,0.430436046012889,597,0.006,0.06
MVIS,B,202441,100,164583,0,0.00349271768362963,990,0.01,0.03
BRN,E,201850,100,176767,0,0.0161890885543144,1184,0.01,0.05
VIAC,S,201848,140,172277,28280,0.002341608196433,1350,0.004,0.0666666666666667
HOFV,T,201668,200,159385,11400,0.00909752547307132,1400,0.001,0.01
BNDC,T,201551,1600,177400,22551,0.385449289327873,2600,0.01375,0.0975
LABD,B,201245,4531,162989,21825,0.0961740388743547,1500,0.006,0.193210323196717
UNG,S,200933,35450,80383,82700,0.103896430830125,2478,0.002,0.02
ASXC,E,200631,0,161331,0,0.0,4106,0.0,0.0
CLVS,B,200586,0,144246,0,0.0,1536,0.0,0.0
AR,T,200288,500,149776,14200,0.0112279104051134,2850,0.003,0.045
LX,S,200283,900,186834,11749,0.0905888273779567,17871,0.001,0.0277777777777778
SPYX,B,199265,2562,148865,16838,0.836708033964729,16900,0.00794769711163154,0.0878064012490242
APPS,E,199183,2478,120248,5142,0.0435645747169761,268,0.0119467632027257,0.120506159087931
BP,B,198385,625,162689,18272,0.00309450184621696,842,0.003,0.03
AUPH,B,198310,1550,135820,48058,0.0900585979737245,2600,0.004,0.0599654763189125
IXUS,B,197975,2179,186114,9282,0.0677008707829909,281,0.005,0.05
GUSH,B,197973,1622,175309,0,0.277221860838515,600,0.003,0.169674735249622
ORCL,B,197478,503,177290,2814,0.0014978912526486,816,0.003,0.0438834951456311
SYPR,B,197433,0,181841,0,0.0,3236,0.0,0.0
RCL,T,197271,300,139116,300,0.012935630846784,824,0.011,0.08
SIEB,B,197204,200,170891,400,0.0249719066050693,4202,0.01,0.06
SAVA,S,197113,838,122074,2714,0.0345655516128963,1969,0.0313423645320197,1.31851545006717
ABCL,T,196978,4675,171644,3009,0.223224631017056,2400,0.006,0.136950904392765
SPAQ+,T,196500,0,147100,0,0.0,25100,0.0,0.0
AGNC,T,196360,400,132468,21600,0.003151116352592,2550,0.002,0.02
AEHL,S,195453,850,171385,14316,0.0384024577572965,3285,0.00205882352941176,0.0394117647058824
TIGR,E,194579,3100,129913,22324,0.032154495799306,1050,0.003,0.05
ASLN,S,194502,952,161417,31615,0.068309507827599,3769,0.011,0.0823004694835681
TLMD,T,194278,0,192278,0,0.0,6900,0.0,0.0
S,B,194036,2274,154589,2742,0.0238273529348051,845,0.118724045344238,0.960486581027306
AGFY,B,193815,100,151217,900,0.0198965380023876,9500,0.02,0.19
FAZ,B,193599,890,178807,10559,0.11488559825332,1108,0.003,0.0411875
VACQ,B,193315,836,144125,0,0.129016554394022,1373,0.02,0.07
TLRY,S,193050,8218,88250,95674,0.050851681887567,1075,0.005,0.0500441767068273
INTC,B,192898,150,147029,0,0.000644114085486821,1000,0.00666666666666667,0.0233333333333333
VTNR,T,192808,0,140476,0,0.0,1400,0.0,0.0
DSX,S,192662,100,175122,2300,0.00631751847874155,3787,0.001,0.01
COIN,B,192384,2041,64596,10666,0.0723330814449642,600,0.0994669078272056,2.0323361196265
IBM,B,192105,21071,91950,54710,0.212757242756592,600,0.0067261143938748,0.162983714159419
ISEE,S,191936,1787,169655,4408,0.033393731041456,2872,0.00281818181818182,0.0724255657006749
ATHN,B,190827,748,127283,49096,0.0115328872305652,477,0.00340641711229947,0.0240374331550802
NKLA,T,190710,340,164716,6860,0.00756786044595808,1090,0.003,0.03
CSLT,T,190706,0,190706,0,0.0,9289,0.0,0.0
GROM,E,189999,900,166740,3900,0.096014108954131,1000,0.002,0.165
VBIV,T,189656,0,142332,0,0.0,3400,0.0,0.0
IEFA,B,189457,12580,176872,0,0.0639220945077313,388,0.006,0.06
ABNB,B,189238,1349,106655,3708,0.0321843828283715,600,0.0662229357798165,0.507270727149167
CSCW,T,189184,0,188384,0,0.0,5901,0.0,0.0
AYRO,T,188881,500,163231,11800,0.0345685840707965,1800,0.001,0.046
KULR,B,188778,0,175450,0,0.0,2202,0.0,0.0
VUZI,B,188731,750,147586,675,0.0301733133799567,1269,0.03,0.115
ANY,S,187737,400,176753,5100,0.00551000460809082,8559,0.005,0.0633333333333333
BP,T,187641,300,161212,350,0.00178620336520714,1309,0.001,0.0233333333333333
PIRS,B,187576,1000,146346,28200,0.0951296973225336,3200,0.007,0.03
MFGP,B,187178,200,128578,6700,0.00216714067385648,19812,0.002,0.03
TIRX,B,187152,221,167341,0,0.0319595083152567,758,0.0290045248868778,0.043710407239819
ARKF,B,187112,5825,140248,16505,0.330622532753052,63,0.0610782642724106,0.243012853452906
YMM,B,186913,0,164762,0,0.0,1226,0.0,0.0
NOK,B,186823,0,166822,0,0.0,6900,0.0,0.0
PBTS,S,186797,1420,152813,25864,0.0072463768115942,2509,0.00290140845070423,0.0333802816901408
ASTS,S,186213,0,175449,0,0.0,2576,0.0,0.0
BBBY,T,186146,115,113987,0,0.00144086802901783,1039,0.021304347826087,0.15
FHN,T,185716,190,184443,0,0.00261902792710832,3600,0.001,0.01
LPTX,S,185485,0,185485,0,0.0,22294,0.0,0.0
XLF,T,184929,100,168029,600,3.0166813428214e-05,1030,0.005,0.01
XSPA,B,184619,0,179894,0,0.0,5191,0.0,0.0
LAZR,T,184466,2200,138650,990,0.116053863202142,1044,0.002,0.0235714285714286
FARM,T,184339,0,146439,0,0.0,11488,0.0,0.0
SPLG,B,184246,4655,179535,46,0.827350874899006,329,0.006,0.06
POWW,B,184076,0,143323,0,0.0,1100,0.0,0.0
PHUN,B,183966,100,175066,100,0.00352211890673429,4500,0.001,0.02
BFLY,B,183437,700,154005,100,0.021836785625156,1300,0.001,0.0242857142857143
AR,B,183408,450,128748,33410,0.00844740951452618,1600,0.004,0.04
WKHS,S,183373,340,73127,107846,0.00485727575844635,782,0.006,0.0366666666666667
PRPB+,T,183287,0,144287,0,0.0,21400,0.0,0.0
JETS,S,183285,13126,131206,37898,0.134983049210077,790,0.00520782256592075,0.03
GRVI,E,182844,340,167479,0,0.0947339091668989,8170,0.01,0.08
NTLA,B,182344,7955,59574,22121,0.183639315424392,1008,0.0613570994216237,1.87630649772571
KALA,B,182294,0,147954,0,0.0,3600,0.0,0.0
LABD,S,182142,4759,88914,87949,0.0916648039336165,1360,0.00556854074542009,0.153771753953411
NRGD,T,182013,0,181663,0,0.0,3079,0.0,0.0
VIXY,S,181977,1039,175718,4920,0.0120381149854239,6264,0.003,0.04
ENDP,T,181860,320,97360,79880,0.0023473145254757,13900,0.001,0.01
AUTL,B,181655,2800,137684,15271,0.219976089970885,1900,0.011,0.0677777777777778
XLE,S,180877,6355,148503,13913,0.00891039090512048,474,0.0046268271711092,0.04
QLD,B,180794,12191,161597,6600,0.392549525507444,550,0.006,0.0772232797143487
GLDM,T,180686,0,179186,0,0.0,15000,0.0,0.0
WPG,T,180381,0,148581,0,0.0,1619,0.0,0.0
MEDS,E,180155,100,164970,0,0.012025012025012,3260,0.01,0.04
AIRI,B,179991,250,157133,3007,0.00610649731314118,3900,0.001,0.012
CAN,T,179670,0,146760,0,0.0,3800,0.0,0.0
TYME,T,179669,0,117610,0,0.0,33559,0.0,0.0
ABCL,S,179656,4841,165030,7602,0.325802338201721,7698,0.00631578947368421,0.105852125669059
ONCY,T,179487,0,166187,0,0.0,5204,0.0,0.0
FI,S,179266,0,179266,0,0.0,22415,0.0,0.0
BMY,T,179055,123,166919,6682,0.00131797491489629,975,0.003,0.03
RNAZ,T,178899,3125,122998,14313,0.038728946944441,200,0.00676,0.13816
QID,T,178597,1000,176997,0,0.0139522553820825,1100,0.001,0.01
PBR.A,T,177969,0,177969,0,0.0,3500,0.0,0.0
MRNA,B,177804,4124,77317,9364,0.0742997268719678,622,0.123436050133431,1.74684448078321
MUX,T,177551,0,137651,0,0.0,11800,0.0,0.0
RMO,T,177275,0,145588,0,0.0,2500,0.0,0.0
TNA,T,177271,21860,110956,28600,0.210973864557966,900,0.0061320871630693,0.142658731973266
TMF,B,177222,1773,165578,8614,0.126374469475603,696,0.005,0.05
CLVS,T,176376,300,129278,400,0.0111506789667051,2100,0.002,0.06
XYF,B,175775,1149,129227,9462,0.111935736385343,802,0.0259919839679359,0.496944658547865
CVM,T,175622,500,143264,100,0.0169698615259299,900,0.001,0.08
SMH,T,175140,0,169230,0,0.0,6200,0.0,0.0
WMT,S,174790,370,105264,67442,0.0057012908325069,1713,0.002,0.0428571428571429
IQ,T,174747,40,114119,460,0.000538894726915097,1484,0.001,0.01
TESS,B,174574,1937,91935,16000,0.0685251353168005,1500,0.0111770779556014,0.0662003097573567
NRZ,B,174514,119,134595,0,0.00167269790968183,950,0.002,0.02
NVIV,T,174449,500,134449,2100,0.0398025792071326,6100,0.0004,0.0166
LESL,B,174413,310,106170,32111,0.0102868589799446,1723,0.004,0.117142857142857
CVX,T,174071,1230,135971,12389,0.0147713544343924,1015,0.003,0.077
TLGT,B,173819,0,166975,0,0.0,3100,0.0,0.0
BSQR,T,173650,1800,56250,8300,0.0166819584619234,3800,0.00866666666666667,0.0577777777777778
KTRA,E,173414,0,154914,0,0.0,1122,0.0,0.0
MIND,S,173149,900,111404,55693,0.0473136368415519,2200,0.002,0.0344444444444444
KRBP,B,173129,310,128649,5260,0.115810336224554,2600,0.0238235294117647,0.292352941176471
OEG,T,173088,100,125261,0,0.00646495991724851,1700,0.005,0.01
SNCR,T,172778,0,102478,0,0.0,6800,0.0,0.0
ROKU,B,172639,4705,46396,8513,0.0963103335345746,700,0.287992981106969,3.20506147794479
GLD,B,172371,1077,149691,0,0.00709911385090965,288,0.003,0.044760147601476
EPD,B,172314,50,148114,50,0.000708074885999943,614,0.001,0.01
BCLI,B,172130,0,111630,0,0.0,45000,0.0,0.0
M,S,171861,250,140048,31563,0.00190715095866398,2700,0.004,0.04
XTNT,T,171107,400,138707,7900,0.041443047444293,2746,0.002,0.07
TYHT,E,170643,695,134277,2205,0.0774545859801627,1500,0.00899280575539568,0.120575539568345
BON,B,170427,1682,111293,3822,0.279229227633554,2998,0.0783140781448406,0.743796290513957
AMBO,B,170313,0,153178,0,0.0,6125,0.0,0.0
VEU,B,170211,18989,145750,5472,0.316376663820919,472,0.003,0.03
SRTY,T,169831,0,169331,0,0.0,600,0.0,0.0
FAS,T,169773,90,131953,0,0.00920504173493183,1165,0.02,0.08
EVK,B,169751,204,159240,0,0.0285195023067245,2319,0.0196274509803922,0.0609803921568627
GBS,S,169709,600,147729,2876,0.0159991467121754,8959,0.0025,0.0616666666666667
ROKU,S,168960,630,151978,12062,0.0117864647848892,1959,0.302128712871287,1.9562472642001
AFMD,E,168950,500,125730,33120,0.0040628935928168,1300,0.001,0.016
DIS,T,168934,2926,116510,12364,0.031161204751531,729,0.0231380392113989,0.220732211233382
IWF,T,168509,0,168386,0,0.0,3119,0.0,0.0
ECOR,T,168448,300,144335,1400,0.011001503538817,28500,0.001,0.02
JBLU,B,168419,1655,147764,0,0.0183536091734776,1093,0.005,0.01
BRK.B,T,168369,1066,100537,600,0.0233437644599043,3596,0.0520299003322259,0.44
PHIO,B,168347,0,163447,0,0.0,5447,0.0,0.0
VFC,B,168090,1978,115056,20401,0.0924098832326245,1154,0.004,0.0981122227055241
HNST,T,167836,1516,90014,9075,0.0912099151675591,4000,0.001,0.0293403693931398
TRVN,T,167591,0,164991,0,0.0,4200,0.0,0.0
BUD,B,167429,80,88887,28366,0.00934620403646952,10492,0.002,0.0366666666666667
LEVI,B,167413,900,133689,111,0.0200176150507639,973,0.024,0.149
RKT,T,167104,40,141619,1160,0.000910582209012232,1405,0.002,0.02
ZOM,B,166997,0,146924,0,0.0,2433,0.0,0.0
RMTI,B,166859,500,156259,4000,0.0175051640233869,9851,0.0002,0.0092
CLBS,B,166442,100,125454,16888,0.0326477309826967,10600,0.001,0.02
X,S,166214,170,157207,7928,0.000797040635006962,1024,0.001,0.01
BRN,S,166115,900,157735,0,0.215568862275449,3249,0.006,0.06
VZ,T,166087,53,153784,50,0.000315112176384688,832,0.002,0.02
FYBR,B,166068,106,145268,3694,0.00420418038313568,4369,0.01,0.0816981132075472
UVXY,S,165922,6651,134936,22435,0.012738249170137,1350,0.00854360759679455,0.06
SBEV,B,165698,0,145134,0,0.0,1348,0.0,0.0
ACB,T,165559,100,117859,1600,0.00219563069491711,1556,0.001,0.01
FNDF,T,165495,50,165445,0,0.0330250990752972,802,0.001,0.02
BXRX,T,165484,2000,143284,0,0.522739153162572,1600,0.0002,0.0041
FNDF,B,165115,545,164570,0,0.0371683856779563,697,0.003,0.03
AZRX,B,165097,0,154760,0,0.0,9227,0.0,0.0
ISR,B,165087,0,163130,0,0.0,11243,0.0,0.0
COMS,S,164787,0,164787,0,0.0,7140,0.0,0.0
AM,T,164520,0,63420,0,0.0,2253,0.0,0.0
MICT,T,164512,0,129131,0,0.0,2079,0.0,0.0
AG,B,164069,320,125400,1339,0.00822914567165134,1800,0.002,0.02
ALZN,S,163993,500,147500,500,0.0824946378485398,1326,0.001,0.08
SWBI,T,163955,7,149355,0,7.58889852558543e-05,1352,0.01,0.07
ASTR,S,163922,5280,122413,3990,0.0926319172929403,1384,0.0311878023133544,0.20793235191027
CVX,B,163634,935,140278,8489,0.012461071857959,618,0.004,0.0874316939890711
DXF,S,163431,800,123885,16392,0.0593304042625819,1900,0.00328571428571429,0.0757142857142857
RUN,S,163393,2816,97565,15344,0.0422203180897868,1500,0.00328571428571429,0.123070327887846
TECS,S,163376,300,160296,1080,0.0127572716448376,3000,0.001,0.01
DGLY,B,163035,0,131935,0,0.0,7125,0.0,0.0
JPM,B,162973,1936,135810,12398,0.022957047610997,600,0.004,0.0818036529680365
DM,T,162767,0,123173,0,0.0,2300,0.0,0.0
MTC,B,162717,0,159533,0,0.0,4450,0.0,0.0
DPW,T,162431,0,127731,0,0.0,4400,0.0,0.0
MIND,B,162129,1199,138378,9976,0.348376125059803,1100,0.00295095095095095,0.055
SPWR,T,162076,150,127151,0,0.00409855371722739,971,0.02,0.07
UDOW,T,161984,8366,64960,2783,0.427018042734696,1055,0.005,0.0711957358099421
XLE,T,161798,117,156081,0,0.000164408628360998,1141,0.005,0.02
AMPE,B,161350,0,82950,0,0.0,6100,0.0,0.0
TDW,B,161282,0,150323,0,0.0,10666,0.0,0.0
ENG,E,161086,0,136109,0,0.0,1800,0.0,0.0
SENS,S,160997,0,155597,0,0.0,10765,0.0,0.0
SCHO,B,160788,0,160788,0,0.0,456,0.0,0.0
XSPA,T,160716,0,138838,0,0.0,3100,0.0,0.0
QYLD,B,160452,5404,91654,63392,0.249180248028049,312,0.006,0.06
TRKA,B,160141,700,140370,6294,0.0951604132680805,2176,0.00228571428571429,0.0742857142857143
FTCV,B,160124,0,75895,0,0.0,3895,0.0,0.0
ZIM,B,159344,10726,60306,43632,0.477644621393251,1334,0.015225,0.313844531464688
TANH,T,158588,0,124188,0,0.0,13400,0.0,0.0
GLYC,B,158518,0,92518,0,0.0,11304,0.0,0.0
SEAC,T,158413,0,143313,0,0.0,5200,0.0,0.0
BTX,T,158387,0,123754,0,0.0,1280,0.0,0.0
EYES,B,158231,100,145161,0,0.00290562529056253,1666,0.001,0.03
SNOW,B,158104,4313,70206,2940,0.0792869384915335,732,0.020747673627842,0.87356090430349
AEMD,S,157981,0,128435,0,0.0,5496,0.0,0.0
GRVI,T,157919,100,128089,1100,0.012827090815803,1024,0.02,0.22
GTE,T,157709,1014,99533,31246,0.0331882771030077,11000,0.0007,0.0102
TWM,B,157524,100,112524,0,0.00391987769981577,915,0.001,0.01
PFE,B,157456,1,133823,0,3.3879814745173e-06,714,0.001,0.01
S,T,157304,1651,84593,9108,0.0200012235379407,1465,0.118079181755897,1.19526083977684
FTSI,T,157000,107,145800,0,0.216599190283401,1000,0.0116822429906542,0.227289719626168
REI,T,156945,500,128715,2300,0.0372800477184611,4400,0.001,0.01
AMRN,T,156866,0,106566,0,0.0,4500,0.0,0.0
WFC,S,156758,2900,83311,68624,0.0142260187826009,595,0.002,0.02
SGOL,B,156188,730,155458,0,0.031451960361913,633,0.001,0.01
HMY,B,156167,100,155867,0,0.000467357420934808,1800,0.001,0.02
JZXN,B,155600,449,141472,778,0.137289702216097,1075,0.0344312878133103,0.339394987035437
CXM,T,155568,200,120924,500,0.06265664160401,1043,0.01,0.35
DOYU,S,155297,300,153497,1300,0.00122950819672131,3660,0.001,0.01
CANF,S,155030,0,83830,0,0.0,80215,0.0,0.0
EWA,T,154981,0,154981,0,0.0,51600,0.0,0.0
LC,B,154787,2100,79623,3000,0.165403071573886,2000,0.002,0.043
UXIN,T,154507,400,134007,1200,0.0174654343658864,2572,0.002,0.02
BTTR,T,154316,100,131124,0,0.0135906496330525,2092,0.01,0.03
SNAP,S,154294,752,140622,12816,0.00453551614077373,852,0.002,0.10760736196319
BARK,T,154019,0,86706,0,0.0,4000,0.0,0.0
IBM,T,153764,608,101716,16404,0.00893614835961672,975,0.0121656050955414,0.179206486877174
ENOB,T,153712,0,139971,0,0.0,3968,0.0,0.0
INO,T,153325,94,113751,3412,0.00538426044444871,1453,0.003,0.03
SH,S,153232,0,153232,0,0.0,3921,0.0,0.0
GNOG,B,153054,0,102612,0,0.0,1266,0.0,0.0
BORR,T,152746,0,150846,0,0.0,15649,0.0,0.0
CXM,B,152703,210,108511,400,0.0439810189356132,1000,0.0290909090909091,0.317272727272727
QFIN,S,152695,3507,118396,5460,0.153115952347195,936,0.0144871007371007,0.233906633906634
HEPA,B,152593,0,108393,0,0.0,15840,0.0,0.0
FLR,B,152577,0,142825,0,0.0,1000,0.0,0.0
DIA,B,152577,6681,122788,20939,0.114964472534615,357,0.0103501323051181,0.10097349921241
AXLA,B,152192,500,141461,3174,0.0610724319042384,5586,0.0028,0.032
LEDS,B,152067,825,118897,2585,0.161076703225805,1051,0.081918082788671,0.63416653934301
SRGA,T,152027,860,147149,2018,0.0143371763680297,3500,0.002,0.02
BCTX,T,151821,0,134900,0,0.0,1962,0.0,0.0
NLY,T,151700,0,106900,0,0.0,27300,0.0,0.0
AAL,S,151544,440,117756,31814,0.00258806395679685,1125,0.004,0.04
SPXU,S,151224,5500,138774,3650,0.0320374189679128,1200,0.002,0.02
WNC,T,150880,0,100780,0,0.0,11400,0.0,0.0
CLM,B,150635,0,128167,0,0.0,865,0.0,0.0
HEXO,B,150258,0,108258,0,0.0,2400,0.0,0.0
BBBY,B,150197,100,110672,0,0.00125292872088507,1162,0.02,0.11
PTON,T,149979,875,90167,1225,0.0179015827385455,855,0.0395932678821879,0.367214076246334
JD,B,149977,1562,109315,21570,0.0198136916642652,679,0.006,0.132567739589016
LAZR,B,149791,0,137971,0,0.0,1076,0.0,0.0
HL,B,149785,1830,96156,43699,0.0253293184206735,1066,0.003,0.03
TX,B,149424,19351,62969,49439,1.18523313706919,1025,0.00807395542168298,0.329047508057656
BRN,T,149301,400,123846,700,0.0159483274191619,900,0.001,0.04
FSLY,T,149231,200,90918,0,0.0140995934423446,1025,0.03,0.29
UAVS,B,149169,0,143576,0,0.0,901,0.0,0.0
GRWG,B,149118,9168,80812,15355,0.622684086546664,810,0.014884318115395,0.427832407293644
OPEN,B,149061,900,143929,467,0.00514887194669518,800,0.003,0.03
CFIVW,T,148900,0,78800,0,0.0,78800,0.0,0.0
TPR,B,148568,540,72096,73432,0.00548167698710791,1061,0.001,0.04
BNED,B,148452,0,98552,0,0.0,9661,0.0,0.0
IMTE,S,148397,200,137528,10419,0.00570988094898221,1050,0.0105,0.04
IQ,B,148150,1700,119335,5000,0.046278296602314,2750,0.003,0.03
BAC,S,148078,780,101842,45456,0.00116976017771747,600,0.003,0.03
MARK,B,147805,0,94805,0,0.0,19300,0.0,0.0
OPNT,T,147786,557,87240,3252,0.0119251520082213,899,0.00945601436265709,0.321849192100539
VGK,B,147601,1269,146332,0,0.0172587538674952,533,0.004,0.04
SOL,T,147593,0,112430,0,0.0,1889,0.0,0.0
AGI,B,147450,160,109347,26743,0.00305870681473235,2500,0.002,0.02
IMPL,B,147374,100,75754,5200,0.0757575757575758,19854,0.01,0.06
JKS,B,147131,1018,110853,3900,0.0327066695794868,1558,0.101379928315412,0.621111111111111
JAGX,S,147073,100,146973,0,0.0019017914875813,4386,0.001,0.01
BNGO,S,146859,48,146311,0,0.000507845149549816,2083,0.01,0.05
UWMC,T,146164,0,103639,0,0.0,2137,0.0,0.0
GSAT,S,146133,683,133161,12289,0.00594958100315337,6118,0.001,0.01
JMIA,S,145576,160,136437,50,0.0103832138316867,5947,0.03,0.18
CND+,T,145559,0,137600,0,0.0,1400,0.0,0.0
AMST,E,145122,0,122822,0,0.0,800,0.0,0.0
AXLA,T,145096,500,114247,3900,0.0610724319042384,1045,0.0124,0.082
VUZI,T,144863,1578,98955,2650,0.121631070260914,1610,0.04,0.143529411764706
