symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BPMX,B,30545,0,18446,0,0.0,1324,0.0,0.0
ICE,S,30489,4026,875,22688,0.0237165055964602,2100,0.005,0.257018450184502
SCHW,B,30378,703,17279,11875,0.00466864605138406,1790,0.005,0.05
AUG,B,30250,2150,4000,24100,0.182218832104416,500,0.001,0.01
OBSV,B,30247,0,21580,0,0.0,4400,0.0,0.0
JPC,B,30240,670,23950,920,0.181491476922124,5600,0.004,0.05
YRD,B,30232,0,18631,0,0.0,5580,0.0,0.0
RUTH,B,30187,400,16823,801,0.0583779852944236,1619,0.003,0.0409
GGAL,B,30151,300,19004,2999,0.0137073928538792,4900,0.001,0.02
GORO,B,30037,300,20238,699,0.0308166409861325,5000,0.001,0.01
GLAD,B,30021,0,24185,0,0.0,3650,0.0,0.0
LLNW,B,30000,0,21800,0,0.0,8100,0.0,0.0
SU,B,29984,465,27572,0,0.00385719325213376,2133,0.002,0.02
FDX,B,29964,2102,12601,6158,0.0469799665655029,856,0.0138159564823209,0.316208917084706
EURN,B,29922,0,21587,0,0.0,7239,0.0,0.0
LPG,B,29800,0,19600,0,0.0,4700,0.0,0.0
MET-F,B,29792,0,27492,0,0.0,4900,0.0,0.0
TJX,B,29785,764,19637,3855,0.010179261327042,2002,0.003,0.035
VRNA,B,29763,0,18880,0,0.0,3270,0.0,0.0
BEAM,B,29700,150,23741,200,0.0347701259666042,1574,0.08,0.53
ENPH,S,29606,0,23800,0,0.0,800,0.0,0.0
UPS,B,29568,3787,15026,5184,0.0758672054156847,892,0.010037037037037,0.261101967684122
BSCN,B,29541,2020,2825,24696,1.01944496080801,21396,0.003,0.04
SPDW,B,29507,0,29314,0,0.0,4815,0.0,0.0
ABUS,B,29400,0,23100,0,0.0,3200,0.0,0.0
COP,S,29355,6465,200,22690,0.0426621199983361,3164,0.008,0.138683493006221
FCG,B,29332,0,25032,0,0.0,4570,0.0,0.0
HHT,B,29319,0,20452,0,0.0,301,0.0,0.0
DBVT,B,29249,0,18914,0,0.0,4306,0.0,0.0
CYCN,B,29246,0,18593,0,0.0,2000,0.0,0.0
UWM,B,29227,16864,10592,751,4.66811880600871,1092,0.0102137831268961,0.254570022313704
FBIO,B,29200,0,21400,0,0.0,3400,0.0,0.0
ET,S,29138,853,0,28285,0.00111116942460925,3017,0.00472332730560579,0.04
SINT,B,29111,100,19341,0,0.00503676840938854,2140,0.0,0.01
AEO,B,29100,100,22200,400,0.000831282835672009,5600,0.001,0.01
NM,B,28987,0,19000,0,0.0,3311,0.0,0.0
CORT,B,28930,301,15880,2249,0.0653178207104655,6570,0.002,0.03
WES,B,28903,0,17767,0,0.0,8416,0.0,0.0
ETJ,B,28862,100,24962,63,0.0645994832041344,4887,0.0,0.02
APTS,B,28851,0,24090,0,0.0,5926,0.0,0.0
HEXO,S,28800,1700,16000,10500,0.00193117957584481,1000,0.00382352941176471,0.01
TTPH,B,28787,0,17687,0,0.0,12700,0.0,0.0
MARA,B,28776,0,18190,0,0.0,6000,0.0,0.0
NSL,S,28700,0,28700,0,0.0,900,0.0,0.0
NVG,S,28700,200,12200,16300,0.0226295541977823,7800,0.001,0.015
SMH,B,28557,3158,13713,8880,0.0561851565438357,1111,0.017,0.258246719751163
NLY,B,28501,2317,20873,5311,0.00783042672227087,5705,0.003,0.03
TWNKW,B,28423,0,28023,0,0.0,1900,0.0,0.0
VLY,S,28401,200,13801,14400,0.00366615951460048,14600,0.001,0.01
AGI,B,28373,500,20573,4700,0.00601069904429885,3000,0.001,0.01
XERS,B,28353,2536,13838,4236,0.359813482224167,2300,0.001,0.02
EQX,B,28266,904,19662,2450,0.10756202841383,2643,0.002,0.04
DERM,B,28201,200,14700,13301,0.00633191920471095,4500,0.001,0.01
ADM,S,28091,2063,0,26028,0.0437955322728068,17191,0.006,0.0627820710973725
TWNK,B,28076,100,22683,493,0.00412643393579269,400,0.001,0.01
BRK.B,B,28022,2129,14236,6037,0.110205173477239,1123,0.00480673758865248,0.161477016226038
AFL,B,27962,405,16586,105,0.00569676897411259,5940,0.00250980392156863,0.03
SCHE,B,27928,1335,25835,182,0.0542111167100471,1652,0.003,0.03
BRMK,S,27900,0,16300,0,0.0,11800,0.0,0.0
SND,B,27839,0,27039,0,0.0,1104,0.0,0.0
EFR,B,27818,0,21535,0,0.0,2700,0.0,0.0
IVC,B,27797,100,15108,0,0.0119990400767939,2431,0.0,0.03
QTNT,B,27783,400,17700,0,0.0679463224052998,6500,0.001,0.03
NG,B,27770,312,18940,7718,0.00925021100081883,8500,0.004,0.04
AXL,B,27763,100,26163,0,0.00209095661265029,1200,0.001,0.01
ICON,B,27753,0,15200,0,0.0,9800,0.0,0.0
MDP,B,27744,201,19878,549,0.0084315748700041,1428,0.012,0.07
ICLK,B,27701,100,21000,0,0.0330797221303341,4100,0.01,0.06
WDC,B,27688,1000,15861,3159,0.0175441674415341,1444,0.001,0.017
IOTS,B,27680,155,14390,0,0.0205379621041473,3232,0.005,0.02
VRAY,B,27675,230,14520,6900,0.00382975889170108,6400,0.001,0.01
SLS,B,27675,0,16420,0,0.0,9180,0.0,0.0
CYBR,B,27654,1346,14068,0,0.0331536781537815,850,0.0667916666666667,0.556960784313725
RDS.A,S,27617,1859,1105,24248,0.0302884410050981,14599,0.008,0.08
XLE,S,27539,515,18143,7881,0.000617908500042387,2197,0.0103352059925094,0.125
PYPL,B,27405,623,21413,1840,0.00867440201212879,1482,0.004,0.090062893081761
GRUB,S,27302,2515,350,22287,0.0703909557774133,5522,0.003,0.0628559393428812
MEIP,B,27300,0,24500,0,0.0,4300,0.0,0.0
SOJD,B,27229,100,24929,0,0.00567022000453618,5200,0.0,0.01
MTG,B,27209,9,24000,0,0.000102876160111183,5100,0.002,0.02
CWB,B,27205,478,12790,13937,0.0130407626985373,2041,0.005,0.0502739726027397
AU,B,27172,0,24899,0,0.0,2894,0.0,0.0
RBBN,B,27150,0,17750,0,0.0,9100,0.0,0.0
XLNX,B,27148,1999,11444,9858,0.0601303981296759,1449,0.005,0.134686771403605
KKR,S,27104,280,15644,11004,0.0035601166026548,1669,0.003,0.044
FOX,B,27055,400,7255,18700,0.00587742627503416,1480,0.001,0.02
EXC,B,27022,2472,2075,22475,0.0158422151482406,1301,0.009,0.09
T,S,26993,3448,4956,18589,0.00519756704705298,1733,0.008,0.08
AQN,B,26968,2639,15700,4509,0.0811462577237987,3609,0.007,0.07
SQNS,B,26926,0,19887,0,0.0,4900,0.0,0.0
KLDO,B,26825,0,16825,0,0.0,14315,0.0,0.0
ACER,B,26800,0,14400,0,0.0,14000,0.0,0.0
CVET,B,26790,300,13500,8500,0.0184411113843128,12990,0.001,0.02
SMH,S,26776,1670,10061,14030,0.02586234032084,1231,0.00895227765726681,0.256367432081065
TRUP,B,26736,951,7569,7300,0.124177288333135,1724,0.234,1.26225806451613
XLRN,S,26689,202,100,17,0.0135804435386133,12763,0.002,0.231372549019608
ELVT,B,26658,0,18921,0,0.0,4500,0.0,0.0
AOD,B,26648,930,19100,6318,0.151333676014197,7749,0.004,0.04
DAC,B,26621,100,13050,600,0.026048450117218,6000,0.01,0.04
SEEL,B,26615,0,18580,0,0.0,976,0.0,0.0
COLL,B,26602,0,16457,0,0.0,8155,0.0,0.0
CSWC,B,26560,900,9211,9620,0.481141268017253,5419,0.004,0.09
TCO,S,26558,4082,1047,20797,0.00736169322551092,198,0.001,0.01
NVCN,S,26549,300,6200,12749,0.0855058513271901,10449,0.003,0.09
PGEN,B,26545,0,19500,0,0.0,5100,0.0,0.0
ASLN,B,26482,0,18138,0,0.0,8300,0.0,0.0
DRIP,B,26434,801,16505,1520,0.15507842967988,1734,0.0357852487680814,0.703462883484343
NMIH,B,26423,264,19027,100,0.02474977597716,1199,0.021,0.15
CTAS,B,26412,422,7505,400,0.0383221523731544,627,0.0289302325581395,0.928837209302326
CNDT,B,26400,0,22000,0,0.0,5500,0.0,0.0
OIL,S,26323,84,26239,0,0.00877559548683661,21098,0.001,0.02
Z,B,26321,630,5109,19082,0.0111097978084865,1684,0.002,0.0307692307692308
ZFGN,B,26300,50,18800,150,0.00600312162324409,2400,0.01,0.04
CORV,B,26261,0,8743,0,0.0,8202,0.0,0.0
PS,B,26257,200,19189,100,0.0102184266884535,4554,0.02,0.06
TNP,B,26245,0,14750,0,0.0,11825,0.0,0.0
CURO,B,26223,0,18618,0,0.0,7800,0.0,0.0
COR,S,26217,317,200,25700,0.0290552280577016,26115,0.002,0.132352941176471
EOS,B,26212,0,18410,0,0.0,5900,0.0,0.0
RTIX,B,26200,0,17400,0,0.0,4100,0.0,0.0
USAC,B,26179,0,17725,0,0.0,5800,0.0,0.0
MRRL,B,26138,0,18575,0,0.0,4756,0.0,0.0
FOSL,B,26126,0,24186,0,0.0,5600,0.0,0.0
CTIC,B,26100,0,18700,0,0.0,6200,0.0,0.0
AINV,B,26081,24,20059,0,0.00147266368043198,9312,0.001,0.01
CHS,B,26025,100,22525,2300,0.00139555654795132,4325,0.005,0.01
SBLK,B,26017,0,17777,0,0.0,4805,0.0,0.0
TYME,B,26000,0,18300,0,0.0,8900,0.0,0.0
NEOS,B,25980,0,19200,0,0.0,5180,0.0,0.0
NXPI,B,25976,600,2247,21063,0.0261110380159442,1164,0.002,0.115
AMZA,B,25957,0,23032,0,0.0,6525,0.0,0.0
ZAGG,B,25954,175,22580,0,0.00901040057666564,1600,0.005,0.02
APTO,S,25950,700,8750,15000,0.0260940424496943,10700,0.004,0.085
CAH,S,25927,2815,5058,8132,0.0375959679217842,486,0.005,0.185817267239802
UTF,B,25903,0,22003,0,0.0,3508,0.0,0.0
RUN,B,25871,1,18560,0,7.73012584644878e-06,4240,0.001,0.01
DARE,S,25805,0,15370,0,0.0,1000,0.0,0.0
ATRS,B,25800,800,20200,2600,0.0364830353885443,9900,0.001,0.01
BDJ,B,25793,0,23400,0,0.0,5900,0.0,0.0
MIE,B,25737,0,16200,0,0.0,4900,0.0,0.0
IBDN,B,25730,1346,1244,22984,0.431919219377382,24405,0.002,0.02
RRD,B,25715,0,20033,0,0.0,8633,0.0,0.0
ETON,B,25706,0,11276,0,0.0,9963,0.0,0.0
ARAY,B,25702,0,18004,0,0.0,6700,0.0,0.0
RACE,B,25654,1780,6289,7167,0.0806611665314914,654,0.0142413793103448,0.509511494252874
PML,B,25609,0,22043,0,0.0,6133,0.0,0.0
NEE,S,25592,4379,1107,12886,0.167919836792194,5044,0.0161711096505562,0.564851188758458
GM,S,25404,2288,0,23116,0.00335688155484327,16210,0.006,0.0650236966824645
SGMS,B,25396,301,15380,0,0.00999557014774154,3601,0.011,0.06
MUB,B,25371,592,19987,2092,0.141573919710302,1087,0.004,0.04
TDOC,B,25368,3006,9258,2290,0.248213938963241,1649,0.0336571344239092,0.681129633098031
PFN,B,25330,880,19400,2750,0.902368711875069,5700,0.004,0.04
WPM,B,25319,403,23316,400,0.0121675505839346,1651,0.003,0.04
NRGX,B,25300,0,20700,0,0.0,5500,0.0,0.0
BUD,B,25274,1097,11905,7141,0.103804113162987,571,0.009,0.260721965852861
LUV,B,25242,180,7086,17576,0.00448453857846973,4866,0.003,0.064
GPM,B,25241,0,19200,0,0.0,5079,0.0,0.0
AFMD,S,25200,0,13100,0,0.0,7200,0.0,0.0
HCHC,B,25135,0,20635,0,0.0,6200,0.0,0.0
NTGN,B,25130,0,15630,0,0.0,12632,0.0,0.0
NWL,B,25100,250,15000,4750,0.00329332877469514,10700,0.002,0.04
XLP,B,25067,3581,11100,10386,0.0107980925937337,1022,0.0128186283519334,0.09
ICE,B,25050,2352,12792,4129,0.0334987664202969,856,0.0158058252427184,0.150115879461461
EFA,B,25012,315,23964,133,0.000276884148116994,2835,0.002,0.02
ABT,S,24996,538,4974,19484,0.00727412165065093,76,0.005,0.0960446754048369
COF,B,24992,1002,20397,3393,0.0476724465385914,1598,0.013,0.108572689007609
IBN,B,24961,580,12177,12204,0.00411720157194385,18283,0.004,0.04
HTZ,S,24955,200,18000,55,0.00511613629387087,3100,0.001,0.01
RUBI,B,24939,0,22042,0,0.0,1818,0.0,0.0
DDM,S,24904,1600,18040,5264,0.390243902439024,600,0.001,0.02
LVS,B,24904,220,14322,1150,0.00219489222115844,4980,0.003,0.05
TCOM,S,24896,710,19736,2281,0.00315436390696848,900,0.00071830985915493,0.0184507042253521
GLO,B,24834,0,20700,0,0.0,8400,0.0,0.0
NEA,B,24756,1120,18210,3726,0.490545600083668,4975,0.006,0.06
JCP,B,24739,0,7696,0,0.0,1611,0.0,0.0
DALT,B,24676,0,15721,0,0.0,3500,0.0,0.0
KR,S,24647,1702,0,22945,0.00612407785531037,315,0.004,0.04
TSI,B,24600,0,24000,0,0.0,4500,0.0,0.0
NUS,B,24578,1850,13520,3647,0.0704697146813424,1300,0.00416,0.0904
STXS,B,24539,0,13370,0,0.0,6000,0.0,0.0
ZTO,B,24523,560,18350,4813,0.007835749122258,3083,0.008,0.04
COTY,B,24521,221,21900,0,0.00185140195528152,3600,0.001,0.01
VUZI,B,24475,0,17316,0,0.0,7300,0.0,0.0
VET,B,24415,350,19365,4500,0.00861112887317117,2050,0.004,0.04
LSCC,B,24405,0,21428,0,0.0,2800,0.0,0.0
NUV,S,24400,90,24000,210,0.0168918918918919,10800,0.001,0.01
ERIC,S,24369,875,9445,12949,0.00292223546516058,1200,0.002,0.02
CTST,B,24367,0,19293,0,0.0,3149,0.0,0.0
GURE,B,24347,0,15994,0,0.0,2758,0.0,0.0
LITE,B,24315,401,12631,4038,0.012620682329894,1257,0.013,0.2799
SHAK,B,24290,861,10565,5440,0.0272491506054744,1390,0.0208235294117647,0.144035358405657
SCON,B,24289,0,9360,0,0.0,2791,0.0,0.0
ALEC,B,24266,9111,500,6797,0.593432088189894,1457,0.015847712980212,0.578971649050458
VTA,B,24236,2931,13666,6417,0.445438930961786,2150,0.004,0.04
KZR,B,24221,100,17033,100,0.00544870048493434,2616,0.01,0.17
WFC,S,24190,1725,0,22465,0.00355645872938705,304,0.003,0.03
APA,B,24187,0,16087,0,0.0,5000,0.0,0.0
NKTR,B,24135,0,16800,0,0.0,4700,0.0,0.0
LPSN,B,24074,100,18097,80,0.000657561629963768,400,0.01,0.12
USDP,B,24036,1,18264,0,0.00177935943060498,3304,0.01,0.13
FEI,B,24028,0,20855,0,0.0,3000,0.0,0.0
ALB,B,23970,2159,3922,13004,0.129595105355608,1508,0.006,0.258229670636969
OGEN,B,23908,0,14672,0,0.0,2891,0.0,0.0
CLSN,B,23903,0,12272,0,0.0,9972,0.0,0.0
MOS,B,23864,0,22298,0,0.0,2000,0.0,0.0
ARNC,B,23832,218,16419,5910,0.00336553010990572,955,0.002,0.02
DVN,B,23823,500,22493,430,0.00398676394370689,6100,0.001,0.01
JELD,B,23815,0,20000,0,0.0,400,0.0,0.0
ASNA,B,23810,0,14792,0,0.0,4400,0.0,0.0
EOD,B,23800,0,23000,0,0.0,8700,0.0,0.0
USA,B,23762,1624,19310,1895,0.128181056056737,2430,0.003,0.03
RCL,B,23758,5889,7729,5111,0.106893867333529,1129,0.0319993830545654,0.419252593270209
JBLU,B,23744,202,18600,725,0.00113361009672943,3502,0.003,0.03
CLR,B,23697,1000,18889,1100,0.0277471101538459,2313,0.023,0.0966666666666667
ZDGE,B,23694,0,15324,0,0.0,7623,0.0,0.0
ABMD,B,23683,200,11998,1096,0.00705269919408245,3092,0.041,0.36
HT,B,23678,0,20151,0,0.0,2000,0.0,0.0
SSYS,B,23664,1033,11755,6699,0.105532225301559,1784,0.003,0.06
GSK,B,23637,580,18485,1848,0.00764250952268103,4801,0.00164285714285714,0.0607142857142857
AMBA,B,23590,100,13317,0,0.00537316640696362,3778,0.05,0.13
DIA,S,23590,3540,14124,3300,0.0588823564916905,1485,0.005,0.13752752293578
DSM,B,23587,0,20519,0,0.0,7433,0.0,0.0
AEHR,B,23578,0,10300,0,0.0,6000,0.0,0.0
KL,S,23572,520,1700,21152,0.0138691891428684,18228,0.003,0.05625
TBT,B,23490,50,17300,0,0.000331294766205284,6350,0.001,0.01
KLXE,B,23417,300,4523,13141,0.0411974732216424,2827,0.001,0.0233333333333333
RLGY,B,23400,0,13400,0,0.0,11300,0.0,0.0
JMF,B,23400,0,22300,0,0.0,6900,0.0,0.0
GLYC,B,23386,0,13861,0,0.0,6661,0.0,0.0
ZS,B,23359,300,7002,9283,0.00729270486423414,2286,0.001,0.07
GSY,S,23358,900,0,22458,0.117294408966506,300,0.001,0.01
SJNK,B,23326,59,23121,146,0.00143674662121028,2121,0.001,0.01
SIVR,S,23314,24,23290,0,1.12582781456954,1392,0.002,0.03
NNDM,B,23300,0,13700,0,0.0,6600,0.0,0.0
AKER,B,23258,0,11636,0,0.0,2600,0.0,0.0
NLS,B,23250,0,14350,0,0.0,8850,0.0,0.0
ONEM,B,23241,200,18246,0,0.00346909040449594,1500,0.01,0.03
MTA,B,23228,1730,13855,4200,2.3203626243201,1937,0.005,0.199047619047619
SEAC,B,23224,0,14086,0,0.0,5500,0.0,0.0
THQ,B,23224,0,18175,0,0.0,2051,0.0,0.0
FOMX,B,23214,0,15822,0,0.0,9422,0.0,0.0
SCHF,B,23189,0,22946,0,0.0,1746,0.0,0.0
AGTC,B,23174,100,14574,5400,0.00183365116620214,2400,0.005,0.01
VGLT,B,23157,0,23088,0,0.0,893,0.0,0.0
SWCH,B,23097,100,18739,17,0.0022067747986318,2200,0.0,0.01
KALA,B,23093,0,22793,0,0.0,4493,0.0,0.0
BGCP,S,23000,100,0,22900,0.00216333153055706,23000,0.001,0.01
SBPH,B,23000,0,16700,0,0.0,4900,0.0,0.0
UNT,B,22956,0,5959,0,0.0,2908,0.0,0.0
WFC-Z,B,22922,0,21665,0,0.0,4000,0.0,0.0
NTNX,B,22900,200,17875,900,0.00320769847634322,2942,0.0075,0.04
TTM,B,22900,400,9600,9900,0.00460845420924686,12100,0.001,0.01
COF-I,B,22892,0,20355,0,0.0,2600,0.0,0.0
FDX,S,22849,9625,0,11440,0.217340607333329,831,0.00711627906976744,0.46383438219844
APRN,B,22833,0,14240,0,0.0,4113,0.0,0.0
TWO,S,22825,618,19615,980,0.0195437466108201,6950,0.003,0.03
VCSH,B,22818,6403,15799,616,0.0852564700163112,6016,0.002,0.02
AMSC,B,22804,24,13774,0,0.00703399765533412,2300,0.001,0.03
EXD,B,22704,0,20110,0,0.0,3501,0.0,0.0
OKTA,B,22693,200,10174,1600,0.0109069095271855,1670,0.001,0.06
CEQP-,B,22690,0,21281,0,0.0,15631,0.0,0.0
MT,B,22662,116,22066,30,0.0014972519407315,2500,0.002,0.02
FPAY,B,22639,0,16039,0,0.0,1364,0.0,0.0
TEAM,B,22566,239,9109,0,0.00983340234908344,1093,0.0308118811881188,0.39
AVCO,B,22509,0,16271,0,0.0,4600,0.0,0.0
MLND,B,22469,5,12371,2795,0.00140056022408964,3582,0.01,0.07
NDRA,B,22462,0,17000,0,0.0,11000,0.0,0.0
ITCI,B,22449,301,12410,2401,0.0410234893525382,1366,0.002,0.04
EWZ,B,22414,22,22335,0,1.08723853766417e-05,880,0.001,0.01
CSQ,B,22400,0,15000,0,0.0,6200,0.0,0.0
THW,B,22362,1000,19191,530,0.335795836131632,3856,0.0,0.04
ICLN,B,22359,0,21454,0,0.0,2642,0.0,0.0
SAVE,B,22326,701,15863,445,0.0113020085430124,1588,0.002,0.0957142857142857
AXP,B,22314,4364,2616,13858,0.178440589829412,694,0.00645793758480326,0.211502791716141
PBA,B,22309,319,2510,19480,0.0126221937546978,1250,0.004,0.04
CPRX,B,22295,600,18595,0,0.037030179596371,2800,0.0025,0.05
CERN,S,22295,2790,603,15135,0.0381386595411299,436,0.00331109291854278,0.0923388692455037
IMMU,B,22288,200,20788,300,0.0105725009250938,2325,0.001,0.015
EVT,B,22170,400,14075,440,0.0649878147847279,7601,0.0025,0.095
FANG,B,22161,0,14220,0,0.0,992,0.0,0.0
BHAT,B,22106,0,19229,0,0.0,1900,0.0,0.0
YGYI,B,22100,0,11300,0,0.0,10500,0.0,0.0
SMED,B,22067,0,17301,0,0.0,2166,0.0,0.0
AKAM,B,22015,0,12778,0,0.0,1156,0.0,0.0
AGN,B,21973,771,9787,200,0.0177494359777154,1000,0.00087029831387808,0.0924773022049287
LOMA,B,21947,0,13116,0,0.0,3900,0.0,0.0
PHM,B,21942,71,16359,5012,0.00130560617512604,2900,0.003,0.0527272727272727
SFIX,B,21883,0,17150,0,0.0,6006,0.0,0.0
RCS,B,21876,0,16750,0,0.0,3200,0.0,0.0
BOXL,B,21854,0,18496,0,0.0,1118,0.0,0.0
AQB,B,21800,0,15300,0,0.0,1400,0.0,0.0
DENN,B,21728,200,19708,0,0.0251193167545843,1500,0.001,0.01
BXRX,B,21726,5,14543,0,0.0126262626262626,4300,0.001,0.03
PSX,B,21650,1943,7873,7021,0.0483446404644693,1185,0.002,0.0704990870359099
HAPP,B,21577,0,11510,0,0.0,2853,0.0,0.0
NLY-G,B,21559,0,14000,0,0.0,4300,0.0,0.0
GS-D,B,21544,0,16000,0,0.0,2800,0.0,0.0
MDGS,B,21539,0,13500,0,0.0,2300,0.0,0.0
GDOT,B,21509,2276,7372,9668,0.0276807705470325,466,0.002,0.0406686765615337
QUAD,B,21502,0,18000,0,0.0,6000,0.0,0.0
TACO,B,21496,945,1100,19051,0.191680049207782,2000,0.004,0.0402119460500963
TOT,B,21474,0,18674,0,0.0,2431,0.0,0.0
TROX,B,21453,0,15924,0,0.0,3127,0.0,0.0
BKT,B,21400,0,20200,0,0.0,6300,0.0,0.0
SUP,B,21400,0,17300,0,0.0,8400,0.0,0.0
BK,B,21372,112,18100,1560,0.00129911773031396,2762,0.006,0.07
PRTS,B,21313,0,14600,0,0.0,7900,0.0,0.0
FIT,S,21313,2417,0,18896,0.024004680230063,1518,0.005,0.05
FLDM,B,21300,0,16100,0,0.0,7500,0.0,0.0
CEL,B,21300,0,15300,0,0.0,6900,0.0,0.0
NSP,B,21211,1402,10308,1204,0.0855486556244047,843,0.00636658354114713,0.171690773067332
WSG,B,21201,0,16301,0,0.0,4300,0.0,0.0
TTOO,B,21105,0,16349,0,0.0,2845,0.0,0.0
EXPR,B,21100,0,14300,0,0.0,5500,0.0,0.0
JPM,S,21075,3477,0,17589,0.0391769810699681,317,0.01,0.231849062386755
CPRT,B,21056,1351,3729,13545,0.081621207550922,2978,0.015,0.202498520710059
PPD,B,21052,0,15252,0,0.0,1267,0.0,0.0
RIV,B,21050,0,14402,0,0.0,4320,0.0,0.0
DX,B,21043,0,15070,0,0.0,3605,0.0,0.0
OESX,S,21042,0,11300,0,0.0,5800,0.0,0.0
WELL,B,21040,591,14550,299,0.0277217991834393,1959,0.004,0.106502590673575
AAPL,S,21017,1916,980,14929,0.0116819288979111,465,0.0138889625778711,0.160325031274163
VTEB,B,20997,3926,5305,11349,0.370688470785134,690,0.0109210110584518,0.111190476190476
SBUX,S,20989,653,0,20336,0.00301926712027874,151,0.003,0.0540413521050126
HSBC,B,20949,475,19144,369,0.00781550088455337,1262,0.00328571428571429,0.0742857142857143
COMM,B,20897,0,17897,0,0.0,3263,0.0,0.0
PXS,B,20862,0,12462,0,0.0,4000,0.0,0.0
TPR,B,20844,2437,15876,2431,0.0197391626540796,2102,0.002,0.02
AIHS,B,20783,0,13700,0,0.0,500,0.0,0.0
FBIOP,B,20781,0,18931,0,0.0,331,0.0,0.0
UN,B,20781,974,2666,17020,0.0466752171411483,1767,0.009,0.09
PDSB,B,20734,0,19234,0,0.0,3800,0.0,0.0
SIG,B,20702,100,12078,243,0.00370521323502168,2000,0.001,0.01
AMZA,S,20700,0,11100,0,0.0,2400,0.0,0.0
XCUR,B,20700,0,13600,0,0.0,3500,0.0,0.0
HMLP,B,20623,0,12288,0,0.0,2996,0.0,0.0
MMT,B,20581,0,17360,0,0.0,7900,0.0,0.0
CHFS,B,20580,0,5059,0,0.0,5060,0.0,0.0
WMB,S,20573,273,0,20300,0.00191843292237629,20573,0.002,0.02
SY,B,20555,0,9100,0,0.0,11400,0.0,0.0
CSIQ,B,20541,0,13312,0,0.0,4600,0.0,0.0
ZIOP,S,20500,0,17600,0,0.0,5000,0.0,0.0
OXBR,B,20447,0,16833,0,0.0,3100,0.0,0.0
CPG,B,20430,0,19704,0,0.0,2900,0.0,0.0
LYB,B,20417,453,19654,0,0.0127679939733748,3064,0.004,0.12
TRIP,B,20415,100,17848,0,0.00207882920339265,5398,0.001,0.01
CLNY,B,20400,0,13600,0,0.0,6000,0.0,0.0
GPRE,B,20400,0,8300,0,0.0,4800,0.0,0.0
VLO,B,20374,704,12750,1541,0.0270557994617193,3867,0.004,0.118123076923077
NLY,S,20296,3837,10768,4769,0.0138981949661495,2428,0.004,0.04
BDSI,B,20144,444,15100,0,0.0207447554081204,7144,0.005,0.01
NRK,B,20113,0,14400,0,0.0,6013,0.0,0.0
MJ,B,20111,200,11638,0,0.028336639274582,2380,0.01,0.04
EXPE,B,20026,100,16554,0,0.00508285046253939,824,0.01,0.05
GEOS,B,20000,0,10100,0,0.0,9500,0.0,0.0
LGF.A,S,19997,2962,0,17035,0.0276020165686649,100,0.001,0.0106752194463201
AEG,B,19929,0,19496,0,0.0,2300,0.0,0.0
KIO,B,19928,0,16921,0,0.0,4500,0.0,0.0
SLDB,B,19900,0,14900,0,0.0,8600,0.0,0.0
SPI,B,19850,0,10600,0,0.0,4800,0.0,0.0
TNK,B,19844,300,11508,53,0.0217912399215515,6899,0.00666666666666667,0.0833333333333333
VIAV,B,19843,200,15532,0,0.00754176250989856,3100,0.001,0.01
EMX,B,19779,0,19600,0,0.0,3900,0.0,0.0
MBIO,B,19700,100,10200,2000,0.0658761528326746,9100,0.01,0.02
KMB,B,19677,658,14607,125,0.0486623751388082,2351,0.006,0.163249389265127
SELB,B,19676,0,15600,0,0.0,2300,0.0,0.0
NEWT,B,19667,0,14605,0,0.0,2200,0.0,0.0
NVO,B,19663,180,2534,16749,0.00384707845402538,956,0.002,0.048
DLTR,B,19662,259,15800,395,0.0105757710517919,3430,0.003,0.116666666666667
PW,B,19660,0,12650,0,0.0,1302,0.0,0.0
IEC,B,19653,0,11455,0,0.0,1740,0.0,0.0
CAG,S,19653,180,300,19173,0.000759759747084422,100,0.001,0.0133333333333333
VPC,B,19620,0,9265,0,0.0,4400,0.0,0.0
CAF,B,19618,0,13680,0,0.0,1968,0.0,0.0
CDMO,B,19568,0,11989,0,0.0,4148,0.0,0.0
MD,B,19516,100,11516,1700,0.00318989441449488,3400,0.005,0.01
MGM,B,19507,310,15207,90,0.00140870127259826,1850,0.002,0.02
TEUM,B,19496,0,7243,0,0.0,1158,0.0,0.0
PSEC,B,19478,1078,13200,0,0.0511146258954694,8611,0.003,0.03
ATUS,B,19460,100,13160,800,0.000894774516821761,3250,0.001,0.01
W,B,19449,810,9860,4009,0.0118537406310347,700,0.002,0.22875
CPAH,S,19415,0,16915,0,0.0,175,0.0,0.0
BMY^,B,19400,0,15800,0,0.0,4300,0.0,0.0
WPM,S,19366,1253,0,18113,0.0194854675801231,388,0.002,0.0277777777777778
JNCE,B,19340,0,13797,0,0.0,5607,0.0,0.0
FNF,S,19338,940,4420,13878,0.0103502579530995,661,0.004,0.0997916666666667
MDT,B,19322,3878,9987,3489,0.0405185647960737,497,0.008,0.182531343861885
JAGG,B,19313,5291,13922,100,3.40405785263327,9640,0.0204884088855589,0.0699866844207723
FTR,B,19301,4783,7188,0,0.15606747805658,6833,0.0,0.0075
SJB,S,19296,5094,11702,2500,2.12886278019139,1898,0.004,0.08
FTCH,B,19280,0,14680,0,0.0,3800,0.0,0.0
NBL,B,19244,0,12872,0,0.0,3800,0.0,0.0
