symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GNLN,E,52933,0,52025,0,0.0,4846,0.0,0.0
AINV,T,52900,0,48449,0,0.0,3300,0.0,0.0
IYT,B,52876,750,49485,2086,0.132021731788158,1226,0.03,0.32
TBKCP,T,52800,300,30800,2200,1.0,4900,0.01,0.16
ORN,B,52796,0,40493,0,0.0,8693,0.0,0.0
RDS.A,B,52725,0,43125,0,0.0,2430,0.0,0.0
CCRN,B,52710,0,28950,0,0.0,24600,0.0,0.0
TCOM,S,52690,100,46797,300,0.000956068645728763,6293,0.001,0.01
TORC,T,52680,0,44024,0,0.0,3394,0.0,0.0
FLTR,T,52678,0,52678,0,0.0,29700,0.0,0.0
OSMT,B,52671,200,48320,100,0.0364365093824012,3409,0.005,0.01
TLYS,T,52639,0,29540,0,0.0,2600,0.0,0.0
EXAS,T,52611,250,38757,125,0.00283667165832002,3203,0.09,0.74
REMX,B,52574,300,42061,7787,0.137032246420407,10081,0.02,0.13
AFMD,B,52550,0,41350,0,0.0,13100,0.0,0.0
IMUX,T,52510,0,41612,0,0.0,5198,0.0,0.0
MHF,T,52500,0,26500,0,0.0,26800,0.0,0.0
MYT,S,52414,100,51814,400,0.000256742705297886,5392,0.001,0.01
CWEB,T,52410,0,34531,0,0.0,4046,0.0,0.0
DOW,B,52395,402,33842,12503,0.0040685407964899,2740,0.01,0.26
AINV,B,52379,0,39679,0,0.0,3693,0.0,0.0
USX,B,52378,0,36468,0,0.0,5842,0.0,0.0
STRO,T,52304,2149,42576,0,0.407007575757576,2860,0.01,0.08
QUOT,B,52300,0,31400,0,0.0,7100,0.0,0.0
BK,S,52201,878,26084,22839,0.00921336885231675,5487,0.008,0.0818382352941176
ORAN,B,52194,0,42794,0,0.0,9085,0.0,0.0
MCF,T,52189,0,37289,0,0.0,26076,0.0,0.0
PNNT,B,52154,0,42900,0,0.0,15900,0.0,0.0
PRQR,B,52113,0,48122,0,0.0,17168,0.0,0.0
RTLR,T,52060,100,40135,1200,0.0795544948289578,9252,0.01,0.09
VRT,T,51969,0,47569,0,0.0,12298,0.0,0.0
XLB,T,51966,2298,31088,12980,0.0100092846466666,3198,0.02,0.12608482333959
SURF,S,51954,300,39641,1800,0.016580507480541,14301,0.02,0.08
BCLI,T,51913,100,45106,200,0.0264061262212833,13300,0.01,0.02
RRR,S,51901,0,49631,0,0.0,3466,0.0,0.0
PFLT,T,51869,0,36169,0,0.0,11679,0.0,0.0
AKTS,T,51854,0,46011,0,0.0,2635,0.0,0.0
JAGG,B,51850,5777,30936,14919,6.51075180661472,5286,0.01,0.159857310286543
CRSP,B,51765,100,38090,0,0.00997605746209098,2670,0.02,0.07
SO,T,51742,916,30527,19206,0.0126547863418122,3842,0.01,0.140753129890454
DENN,T,51705,0,45439,0,0.0,6287,0.0,0.0
SCHD,T,51646,1748,44551,4997,0.124301771643668,2671,0.007,0.07
VHC,E,51619,0,48519,0,0.0,700,0.0,0.0
COP,S,51564,813,20989,29762,0.00630336539154369,2300,0.01,0.15761685319289
BZUN,B,51541,281,46714,100,0.0172112319689264,4329,0.04,0.21034632034632
SONM,S,51510,0,51410,0,0.0,3400,0.0,0.0
ANY,B,51493,0,42431,0,0.0,5395,0.0,0.0
MAXR,S,51486,900,40223,5460,0.079043321282899,4087,0.007,0.165
SYNC,T,51436,300,22511,20900,0.0972762645914397,5214,0.001,0.03
XONE,E,51421,0,33837,0,0.0,3614,0.0,0.0
GV,T,51376,0,36576,0,0.0,10300,0.0,0.0
AEY,B,51360,0,48146,0,0.0,10472,0.0,0.0
DOMO,S,51351,285,39145,225,0.025430534487374,10222,0.0226315789473684,0.124561403508772
CRVS,S,51289,50,46689,0,0.0283929585462805,3500,0.01,0.03
GALT,B,51283,0,49042,0,0.0,4200,0.0,0.0
IXC,S,51274,420,50659,180,0.0187341094607253,2165,0.001,0.01
GOCO,T,51239,600,33263,1400,0.0919258464838364,3691,0.01,0.03
BMRG,T,51232,50,35321,0,0.00415075543748962,5491,0.01,0.03
TCPC,T,51206,0,45025,0,0.0,4909,0.0,0.0
UGA,T,51205,0,51000,0,0.0,51205,0.0,0.0
AMRX,T,51196,0,42096,0,0.0,11200,0.0,0.0
IPOB=,T,51153,100,45088,0,0.0914076782449726,2687,0.03,0.37
AU,T,51151,0,48072,0,0.0,5765,0.0,0.0
LXRX,B,51149,100,42356,4993,0.00811820100665693,11898,0.001,0.01
PRPLW,B,51130,0,26912,0,0.0,4718,0.0,0.0
MYL,T,51090,995,22527,25844,0.0130366171866633,5378,0.01,0.1
AMLP,T,51074,200,41374,0,0.00470156797291897,3616,0.001,0.01
GSUM,T,51060,200,36960,400,0.00569897988260101,10900,0.001,0.03
NUSI,S,51033,0,47599,0,0.0,4799,0.0,0.0
ITI,B,51017,100,48275,100,0.0084774499830451,1522,0.001,0.04
DBC,S,51003,12138,10735,28130,0.360339366675799,5182,0.007,0.07
AES,B,50964,542,42312,5610,0.00485417104068957,5572,0.004,0.04
LTRX,B,50922,100,45922,200,0.00824402308326463,3603,0.001,0.04
SNCR,S,50899,0,50899,0,0.0,10793,0.0,0.0
SBOW,B,50884,0,45456,0,0.0,7339,0.0,0.0
EVV,T,50876,0,47131,0,0.0,7283,0.0,0.0
SPLV,T,50852,1152,42220,7380,0.0520391404418421,3017,0.003,0.03
SCVL,B,50738,900,34389,5791,0.129873681189916,1332,0.02925,0.395
MKGI,B,50709,395,49437,299,0.631673881673882,4783,0.0266101694915254,0.08
PPT,B,50700,0,34300,0,0.0,19700,0.0,0.0
OXBR,T,50657,0,45133,0,0.0,4800,0.0,0.0
ESTC,T,50657,316,36031,400,0.0273538087661618,3556,0.06,1.03
ERJ,S,50655,100,50555,0,0.000879236822438124,3384,0.001,0.01
FXI,T,50643,500,30278,0,0.000563316809373592,22968,0.001,0.01
AOD,B,50633,0,46681,0,0.0,4891,0.0,0.0
MUJ,B,50630,0,49030,0,0.0,10500,0.0,0.0
YPF,T,50608,0,34490,0,0.0,8500,0.0,0.0
CPAAW,B,50600,300,28300,0,0.224719101123595,4700,0.0166666666666667,0.2
EOS,T,50588,0,39938,0,0.0,10973,0.0,0.0
HUYA,B,50533,0,36834,0,0.0,5645,0.0,0.0
SHBI,T,50500,50,23100,3350,0.0193498452012384,8100,0.01,0.05
PDD,B,50445,511,30227,930,0.0164629137575334,2970,0.012,0.371
PSLV,E,50420,1600,40920,2400,0.0180625099116659,1300,0.002,0.02
IWN,T,50414,2855,33770,11355,0.211113732387174,5706,0.0444165126309304,0.28
XPER,B,50413,0,44678,0,0.0,6883,0.0,0.0
JBLU,S,50406,1329,30780,18297,0.00999542316127798,4692,0.00533333333333333,0.04
CMCSA,S,50392,657,39928,9384,0.00197265081849555,1826,0.008,0.0907971014492754
MBOT,B,50374,0,42175,0,0.0,6120,0.0,0.0
CTXS,S,50350,75,29260,0,0.00382574984697001,3785,0.08,0.23
MOMO,S,50347,793,9873,39481,0.0149344522518636,13287,0.004,0.04
BMRG+,T,50340,200,34940,600,0.102197240674502,4450,0.01,0.1
VOLT,S,50284,176,50066,0,0.137931034482759,1316,0.001,0.03
HSBC,B,50202,0,46502,0,0.0,7746,0.0,0.0
ANF,B,50186,95,47261,30,0.00192938763224617,6568,0.002,0.02
WATT,E,50135,400,43535,1300,0.0507743082000508,1750,0.005,0.01
NAVB,B,50105,200,31505,100,0.12012012012012,13047,0.001,0.07
EYEN,B,50076,0,47901,0,0.0,21375,0.0,0.0
GEL,T,50055,0,47755,0,0.0,8211,0.0,0.0
WRK,T,50031,0,44978,0,0.0,4178,0.0,0.0
VNQI,B,49993,0,20043,0,0.0,11177,0.0,0.0
BBGI,B,49982,300,35282,0,0.0756238971514999,4950,0.001,0.02
TRGP,S,49960,0,48797,0,0.0,2671,0.0,0.0
MFGP,T,49951,600,43751,4200,0.0404083882677023,9927,0.003,0.02
ETV,B,49886,0,45586,0,0.0,7207,0.0,0.0
DD,T,49881,236,37305,4963,0.00363218042197973,3151,0.007,0.155
NETE,E,49843,0,43368,0,0.0,3488,0.0,0.0
GUSH,E,49831,920,42452,659,0.0191509756928446,1676,0.003,0.081875
TPR,T,49805,0,41692,0,0.0,3818,0.0,0.0
ITOT,T,49771,0,43143,0,0.0,4169,0.0,0.0
CCJ,B,49760,641,26078,13041,0.0159968709478049,5124,0.005,0.05
FISV,B,49755,461,38428,3981,0.0111870224369446,2335,0.00639195979899498,0.130759612013556
EDC,S,49745,75,21180,25,0.027332361516035,27089,0.01,0.04
NZF,T,49721,200,38221,0,0.0132978723404255,6200,0.01,0.14
MAT,T,49716,180,34416,13620,0.00401262055614397,6368,0.004,0.04
JWS+,E,49700,0,29600,0,0.0,23800,0.0,0.0
DFS,T,49674,600,31204,6725,0.0125174723050925,2196,0.001,0.027
BANF,B,49623,0,45137,0,0.0,4998,0.0,0.0
SSRM,B,49619,2686,27389,15340,0.0648095491236925,2498,0.006,0.0618181818181818
NAN,T,49600,0,27700,0,0.0,4600,0.0,0.0
SHV,B,49575,7865,24564,17146,0.216944043925,30498,0.01,0.1
BBN,B,49567,0,39047,0,0.0,6820,0.0,0.0
SHAK,B,49525,200,28046,0,0.00962134374713405,4750,0.02,0.25
SEAS,B,49525,0,48525,0,0.0,3401,0.0,0.0
TAN,S,49525,208,12964,0,0.0374846429451167,1852,0.02,0.149259259259259
BMEZ,T,49518,500,39618,400,0.210545689973499,5430,0.05,0.44
APRN,T,49516,0,36166,0,0.0,4417,0.0,0.0
AUPH,S,49508,551,37855,11002,0.0303806045543129,15990,0.004,0.0643290043290043
XBI,B,49490,8534,34557,1427,0.154158550539938,2182,0.0319335028279085,0.356469416117664
NOBL,B,49478,6847,35249,6400,1.61262319186332,16539,0.005,0.0925263157894737
GOOGL,T,49477,120,2313,0,0.00320781686601865,2984,2.0,5.27
AGIO,T,49451,0,40550,0,0.0,4647,0.0,0.0
KOLD,T,49385,4271,27053,8900,0.24121628777049,4134,0.025,0.66851431866231
BMA,B,49352,200,38078,100,0.0315525996886735,3100,0.02,0.1
BSCK,T,49350,0,49350,0,0.0,14000,0.0,0.0
BIV,B,49337,0,49086,0,0.0,2383,0.0,0.0
NCNA,T,49317,0,40817,0,0.0,4900,0.0,0.0
GOLF,B,49305,0,41895,0,0.0,17257,0.0,0.0
SIC,B,49300,0,43226,0,0.0,5232,0.0,0.0
DRV,S,49299,10665,11317,1437,2.86257293161167,9403,0.004,0.139285714285714
RCS,T,49285,0,36264,0,0.0,9000,0.0,0.0
CAKE,B,49280,112,25834,0,0.0135151840134986,2415,0.065,0.511666666666667
CNTY,B,49279,0,42179,0,0.0,4975,0.0,0.0
KSS,S,49261,1187,28281,18593,0.0077964355703921,5794,0.009,0.130373904026687
VEU,T,49227,0,48527,0,0.0,2146,0.0,0.0
PZC,T,49200,133,24500,0,0.179004037685061,14900,0.01,0.05
FOSL,B,49198,0,43896,0,0.0,5667,0.0,0.0
VET,S,49190,0,7136,0,0.0,19094,0.0,0.0
UGP,T,49171,100,28228,2043,0.00367660575756462,21326,0.001,0.01
USMV,B,49150,2629,46182,0,0.0460490250801684,2033,0.009,0.09
PULM,E,49150,0,40550,0,0.0,13800,0.0,0.0
CDOR,B,49149,0,23099,0,0.0,799,0.0,0.0
ACWI,S,49074,630,310,48134,0.00962258099005667,257,0.001,0.02
ALVR,B,49047,610,39876,500,0.1081572905635,4534,0.1825,1.355
CYH,B,48986,0,42886,0,0.0,6280,0.0,0.0
GLL,T,48981,6268,42113,0,0.856388288112118,7001,0.006,0.13
RVT,T,48978,0,41029,0,0.0,5901,0.0,0.0
CHI,B,48977,0,32403,0,0.0,15050,0.0,0.0
AAOI,E,48925,0,48425,0,0.0,400,0.0,0.0
HLX,S,48879,1382,45317,2180,0.0122312007071356,6420,0.003,0.03
IJJ,T,48875,0,48775,0,0.0,8207,0.0,0.0
VYNE,E,48854,0,48854,0,0.0,8600,0.0,0.0
TEF,S,48776,0,48776,0,0.0,48354,0.0,0.0
XLRE,B,48775,6439,41136,700,0.185944304161716,2316,0.006,0.06
GOVT,T,48769,32783,15686,300,0.14897098703964,9514,0.009,0.09
SPTL,S,48746,126,48225,395,0.0106993094514628,5392,0.002,0.03
TPVG,T,48731,0,35755,0,0.0,5682,0.0,0.0
JAN,T,48700,500,27474,3288,0.0954380606986066,9198,0.001,0.1
LJPC,S,48673,0,46513,0,0.0,3540,0.0,0.0
MYSZ,B,48642,0,48042,0,0.0,3000,0.0,0.0
REET,B,48632,0,48448,0,0.0,2404,0.0,0.0
BAC-C,T,48600,0,41400,0,0.0,5700,0.0,0.0
TOL,T,48578,360,40680,40,0.0110609272744032,3447,0.01,0.0311111111111111
NCNO,T,48575,100,24248,200,0.00864304235090752,1905,0.03,0.31
BLDP,S,48572,2524,10954,30894,0.0269395741703241,14302,0.007,0.0763805104408353
AMPY,B,48566,0,48066,0,0.0,2075,0.0,0.0
FPRX,T,48561,600,41136,0,0.0733626518116252,5450,0.002,0.05
SRS,B,48557,0,48557,0,0.0,4079,0.0,0.0
EB,B,48506,0,42454,0,0.0,3129,0.0,0.0
GNRC,T,48478,0,19953,0,0.0,1169,0.0,0.0
FAZ,S,48474,0,48174,0,0.0,13303,0.0,0.0
ISBC,B,48350,0,37050,0,0.0,18150,0.0,0.0
FRSX,S,48325,0,48025,0,0.0,1481,0.0,0.0
WIT,T,48304,100,47004,200,0.00352348402099996,7108,0.001,0.01
KKR,T,48299,0,38399,0,0.0,4346,0.0,0.0
POR,E,48294,100,40487,0,0.000480434312618607,350,0.01,0.06
WEBL,T,48279,200,33571,0,0.40316573556797,10106,0.02,0.3
TRIL,E,48230,700,36138,1800,0.0422181074109009,1200,0.002,0.0966666666666667
BTI,B,48227,0,45827,0,0.0,2465,0.0,0.0
PSTH+,B,48185,0,36885,0,0.0,1892,0.0,0.0
VCSH,B,48184,779,46690,115,0.0464734032676009,7898,0.01,0.02
GMBL,S,48133,300,44320,1370,0.181986890942115,7582,0.02,0.09
APPN,T,48125,100,19036,0,0.0158982511923688,2368,0.02,0.06
LMB,T,48113,102,34837,200,0.0690311780707261,11700,0.03,0.14
SUPV,S,48088,0,48088,0,0.0,5499,0.0,0.0
TBBK,B,48086,0,42286,0,0.0,4114,0.0,0.0
VRP,B,48005,1100,45105,500,0.482244629548444,5929,0.0290909090909091,0.17
BOX,B,47986,220,44953,824,0.00624357381192475,4080,0.003,0.05
FWRD,T,47981,200,39763,500,0.0430941607412196,799,0.01,0.09
TWLO,B,47943,899,27463,700,0.0397423765812637,2674,0.256761450201567,1.28046050236622
TEDU,B,47940,100,46040,800,0.04,8600,0.001,0.02
NTWK,B,47900,100,24100,500,0.65359477124183,12400,0.01,0.04
MFIN,B,47888,100,39488,900,0.0408329930583912,4550,0.001,0.04
RQI,T,47867,0,36117,0,0.0,5800,0.0,0.0
CSX,T,47866,162,25599,20850,0.00261057079302033,2067,0.004,0.0863247863247863
SMTX,T,47842,200,45142,600,0.0637755102040816,18392,0.0025,0.07
FSK,T,47823,696,41878,204,0.0565155757494222,3744,0.02,0.05
NFINW,E,47750,0,31250,0,0.0,12500,0.0,0.0
RKDA,S,47698,200,45358,400,0.0122018180708926,5382,0.001,0.045
QYLD,B,47693,0,45747,0,0.0,3000,0.0,0.0
KNOP,T,47688,0,34797,0,0.0,17100,0.0,0.0
HYMCW,B,47650,0,36650,0,0.0,6700,0.0,0.0
LB,T,47646,565,35547,9911,0.011133451469237,2133,0.008,0.195701572953373
MIST,B,47632,105,40527,0,0.0598202453695215,2811,0.02,0.13
ISR,B,47601,0,42601,0,0.0,1325,0.0,0.0
BIP,T,47594,1800,31361,8488,0.339100487855399,5595,0.02,0.5125
VERI,T,47592,0,40275,0,0.0,3000,0.0,0.0
PAM,T,47554,0,34854,0,0.0,6200,0.0,0.0
LPTH,S,47540,0,45407,0,0.0,2444,0.0,0.0
DWSH,B,47540,0,34953,0,0.0,6710,0.0,0.0
USIO,E,47535,0,47235,0,0.0,14800,0.0,0.0
OIS,T,47514,0,43714,0,0.0,6990,0.0,0.0
LIVX,S,47467,0,47460,0,0.0,1529,0.0,0.0
WEN,B,47444,0,36243,0,0.0,5423,0.0,0.0
MDRX,T,47434,0,46634,0,0.0,6281,0.0,0.0
O,T,47433,349,33900,7263,0.0116909234752451,2213,0.006,0.20463179852008
FFHL,E,47400,200,33500,4400,0.101112234580384,1200,0.0125,0.15
VHC,S,47388,200,40615,6263,0.00296863635688946,2309,0.001,0.025
NYMTO,T,47380,216,26180,1184,0.281984334203655,4500,0.0777777777777778,0.82
PREF,B,47258,100,46266,592,0.25,5356,0.01,0.03
RSP,B,47253,4895,20113,20160,0.434372601600662,2192,0.018,0.410759284050767
JPST,T,47250,0,47250,0,0.0,31150,0.0,0.0
SRLN,B,47241,0,38341,0,0.0,3000,0.0,0.0
SVACU,B,47239,0,44839,0,0.0,4900,0.0,0.0
OESX,S,47206,0,46010,0,0.0,2110,0.0,0.0
PFFA,S,47192,101,44240,300,0.571506490673066,2793,0.02,0.16
LTRPA,E,47160,0,47160,0,0.0,1600,0.0,0.0
OSN,B,47145,400,28445,655,0.0118014987903464,4100,0.00425,0.055
HD,S,47136,1153,27335,1147,0.0281372410333544,975,0.140672988479344,0.826170416390189
ELAN,B,47132,920,23907,22005,0.0338560857271458,2527,0.008,0.1125
ALRN,S,47051,0,45651,0,0.0,25126,0.0,0.0
MIN,B,47002,0,41802,0,0.0,16201,0.0,0.0
SHLX,B,46936,0,29836,0,0.0,11804,0.0,0.0
GPMT,T,46902,300,40700,0,0.0275178866263071,6800,0.005,0.01
MX,T,46882,0,39582,0,0.0,9118,0.0,0.0
XONE,T,46869,0,39338,0,0.0,7117,0.0,0.0
CFRX,T,46836,0,24436,0,0.0,16369,0.0,0.0
LEO,B,46821,0,42700,0,0.0,10000,0.0,0.0
CARS,B,46818,0,38818,0,0.0,6500,0.0,0.0
LPTH,B,46808,100,33308,12200,0.0176304654442877,6600,0.001,0.02
NYCB,B,46781,0,45887,0,0.0,7594,0.0,0.0
AIR,B,46777,0,36556,0,0.0,5233,0.0,0.0
IGT,T,46734,100,44412,100,0.00457707799340901,3516,0.001,0.01
MDGS,E,46725,0,46725,0,0.0,13780,0.0,0.0
TLGT,S,46711,500,34211,1400,0.549450549450549,3229,0.001,0.03
SBBP,T,46704,100,45704,100,0.0199004975124378,9002,0.001,0.03
MTP,S,46680,500,46017,100,0.237981913374584,5216,0.001,0.05
NEE,B,46641,532,25270,0,0.0209768829323947,4444,0.0590896921017403,0.25809968077438
DBI,T,46638,0,33885,0,0.0,5256,0.0,0.0
KNDI,S,46626,0,45921,0,0.0,11496,0.0,0.0
HIL,S,46618,0,46618,0,0.0,9736,0.0,0.0
ULTA,T,46602,100,31179,1400,0.00496327178876315,3363,0.01,0.19
PDCE,B,46602,0,38899,0,0.0,3725,0.0,0.0
ILMN,E,46599,100,13599,0,0.000684809554462904,799,0.02,0.14
DSU,T,46597,0,33900,0,0.0,4792,0.0,0.0
JNJ,T,46591,0,36765,0,0.0,2333,0.0,0.0
AFIN,T,46568,800,26635,4300,0.130076409058645,5100,0.015,0.03
DAN,B,46505,0,38474,0,0.0,4785,0.0,0.0
MYSZ,T,46501,43,40977,0,0.0700325732899023,14286,0.0104,0.0294
CXDC,B,46500,0,43100,0,0.0,20600,0.0,0.0
KGC,E,46490,630,32220,470,0.00090655438822688,600,0.001,0.01
BCEL,T,46459,500,32687,200,0.215899306255533,10502,0.0333333333333333,0.223333333333333
RUTH,S,46408,668,42513,3226,0.0930108716186849,5449,0.055,0.2036
GCI,E,46400,0,46400,0,0.0,46400,0.0,0.0
EMN,T,46392,105,39875,200,0.00851797363257947,1939,0.031,0.07
HUGE,S,46357,0,41916,0,0.0,3751,0.0,0.0
FNDX,T,46335,10611,1004,34720,1.61196693035101,43289,0.004,0.072398753894081
ADI,T,46334,100,40537,100,0.00127427493756053,3313,0.01,0.15
GMLP,S,46331,0,46130,0,0.0,13292,0.0,0.0
FDVV,B,46329,0,42893,0,0.0,695,0.0,0.0
W,S,46311,50,20342,0,0.00153884032992737,3704,0.01,0.36
SPDN,B,46281,3869,35907,0,0.585960187379604,5220,0.006,0.0718752515090543
NNBR,T,46281,3000,39699,400,0.266571885551804,7880,0.00616666666666667,0.0123333333333333
FLWS,B,46275,3,34079,0,0.00029165856503986,1843,0.001,0.0266666666666667
CPZ,T,46254,100,30750,600,0.0714285714285714,5959,0.01,0.08
SRGA,T,46189,0,43389,0,0.0,7193,0.0,0.0
SSP,B,46134,550,29874,600,0.0383711378948575,1433,0.0270179372197309,0.200269058295964
ARDX,T,46100,0,42400,0,0.0,3900,0.0,0.0
FLNT,E,46088,600,35891,3037,0.096231007328107,1600,0.002,0.03
BBIO,T,46061,0,36045,0,0.0,3157,0.0,0.0
SCHB,B,46028,9259,25089,11280,2.03892217101017,5600,0.01,0.271421335547676
EB,S,46003,101,44092,700,0.0040791468100543,1937,0.02,0.07
OCSL,B,46000,200,44296,1300,0.0425028352361199,5200,0.002,0.02
FTXR,B,45938,0,45460,0,0.0,5694,0.0,0.0
FBIO,S,45929,0,44729,0,0.0,14128,0.0,0.0
SWAN,S,45907,400,34007,1367,0.285306704707561,8264,0.0125,0.075
ETTX,B,45890,0,29690,0,0.0,17738,0.0,0.0
EFAV,B,45881,0,45781,0,0.0,2997,0.0,0.0
UMRX,T,45865,500,31060,11600,0.0907935355002724,18580,0.001,0.06
SPKE,B,45858,15,26668,0,0.0156412930135558,3942,0.01,0.04
GLW,B,45816,60,38224,1040,0.000627072672872957,6600,0.002,0.02
NAV,T,45796,239,42615,100,0.00606740126085711,2048,0.04,0.32
ARKF,T,45784,0,32304,0,0.0,5407,0.0,0.0
PRPL,T,45775,0,34292,0,0.0,3007,0.0,0.0
EDSA,B,45774,161,36345,600,0.0949727967759252,7695,0.04,0.273636363636364
RH,T,45738,128,26405,0,0.00806046383775434,1818,0.2425,1.15714285714286
UCO,E,45738,200,16414,0,0.000961802032287694,396,0.001,0.01
MTCH,B,45717,130,33480,100,0.0052080543376713,1784,0.05,0.31
TBT,B,45711,0,45711,0,0.0,12052,0.0,0.0
CYCN,S,45710,100,32347,2097,0.0183016105417277,6669,0.01,0.15
CARR,B,45682,471,37994,4917,0.00487885191772934,2545,0.004,0.112634418270095
EHTH,B,45680,220,34337,3380,0.0136183356344208,3071,0.025,0.345
BOOT,B,45650,100,40150,0,0.0105374077976818,5450,0.01,0.1
CCXX,T,45643,0,35143,0,0.0,4205,0.0,0.0
UTSI,S,45609,0,45609,0,0.0,4575,0.0,0.0
VGSH,B,45595,2907,12155,30533,0.345158522638945,2916,0.009,0.09
IPOB+,T,45523,0,35560,0,0.0,3413,0.0,0.0
EMD,B,45504,0,34514,0,0.0,16400,0.0,0.0
ACER,T,45478,0,32067,0,0.0,4525,0.0,0.0
NOA,B,45463,100,41663,3400,0.0450653447498873,10400,0.001,0.03
VHI,B,45459,200,18400,0,0.184672206832872,9311,0.015,0.23
KDMN,B,45458,0,33806,0,0.0,9600,0.0,0.0
BKR,T,45448,80,22868,22100,0.000501262555060559,4103,0.001,0.01
KBWB,T,45440,0,45140,0,0.0,5550,0.0,0.0
NAVI,B,45426,0,37426,0,0.0,5237,0.0,0.0
DHI,T,45344,100,33892,700,0.00164085061695983,2106,0.01,0.07
APG,T,45312,0,21112,0,0.0,19412,0.0,0.0
NRGX,B,45300,0,32000,0,0.0,10000,0.0,0.0
GOL,T,45269,0,43069,0,0.0,13000,0.0,0.0
SPYD,T,45225,1117,43608,0,0.0422642726711547,2411,0.013,0.04
SCOR,B,45214,0,41514,0,0.0,17804,0.0,0.0
EXR,T,45189,0,25318,0,0.0,2950,0.0,0.0
BZQ,E,45188,500,4000,40688,0.0294065753102394,4000,0.001,0.01
PSTH+,T,45114,0,30936,0,0.0,3911,0.0,0.0
XPEL,B,45105,200,36604,1100,0.164880461665293,7670,0.01,0.16
LCI,T,45072,0,43272,0,0.0,7533,0.0,0.0
UPLD,B,45064,0,42477,0,0.0,8618,0.0,0.0
MTBC,T,44955,0,23766,0,0.0,9302,0.0,0.0
BMRG,B,44915,0,37323,0,0.0,5200,0.0,0.0
PCAR,T,44863,0,41355,0,0.0,2725,0.0,0.0
NIM,T,44800,0,26700,0,0.0,5100,0.0,0.0
DCP-B,T,44794,0,26394,0,0.0,10394,0.0,0.0
MFA,S,44771,1900,34631,8240,0.0127981338339829,28486,0.003,0.02
NK,E,44747,0,32147,0,0.0,1599,0.0,0.0
ACIA,B,44688,0,44327,0,0.0,1500,0.0,0.0
GSBD,B,44653,0,39308,0,0.0,18042,0.0,0.0
WM,T,44648,50,34192,0,0.00198515106999643,2478,0.01,0.07
CTIC,T,44640,0,42390,0,0.0,8304,0.0,0.0
CVM,T,44637,220,36342,0,0.0232129350789661,5515,0.03,0.18
MAXN,S,44620,200,38623,800,0.0208156901744763,600,0.02,0.17
OUNZ,S,44605,0,44605,0,0.0,44505,0.0,0.0
PTACW,B,44600,0,41500,0,0.0,15100,0.0,0.0
DBEF,S,44541,1140,41332,2069,0.0567366052781379,3821,0.003,0.03
NLS,E,44541,0,39846,0,0.0,1035,0.0,0.0
CORN,B,44538,0,22538,0,0.0,5746,0.0,0.0
CPST,B,44497,0,39847,0,0.0,4910,0.0,0.0
PILL,B,44475,3600,9338,0,1.68119891008174,4780,0.002,0.19047619047619
PGP,T,44475,0,31275,0,0.0,5450,0.0,0.0
VIVO,T,44452,0,24931,0,0.0,20822,0.0,0.0
CLIR,B,44421,0,20570,0,0.0,7905,0.0,0.0
CIBR,B,44416,165,42996,0,0.071135963061008,1334,0.011,0.07
HON,T,44413,100,31744,1500,0.00488758553274682,1573,0.01,0.115
VRS,B,44370,0,33410,0,0.0,3438,0.0,0.0
IXC,T,44360,4560,39233,467,0.171493630838373,4407,0.003,0.03
EBIX,B,44359,0,33973,0,0.0,6041,0.0,0.0
SMH,B,44329,2257,39498,110,0.107247261575241,2976,0.0303614627285513,0.291561181434599
ITI,S,44300,600,30500,1600,0.0508646998982706,3325,0.001,0.0216666666666667
TAN,T,44296,897,28392,600,0.146902046182335,3884,0.06,0.289302325581395
WKEY,E,44220,100,28444,84,0.0286286859433152,1600,0.01,0.25
TGTX,S,44204,50,42230,0,0.00353032549601073,4027,0.01,0.09
SOHU,T,44190,100,34690,0,0.0167560321715818,5750,0.03,0.13
MT,S,44184,0,43684,0,0.0,3611,0.0,0.0
SBLK,T,44175,0,32575,0,0.0,5346,0.0,0.0
TRIP,B,44158,0,40955,0,0.0,2806,0.0,0.0
INN,T,44157,0,28069,0,0.0,10651,0.0,0.0
ALEC,S,44141,81,44060,0,0.0211102423768569,13341,0.01,0.05
BNO,T,44125,0,44025,0,0.0,3525,0.0,0.0
AES,S,44120,200,16814,26306,0.00256173788297981,15314,0.001,0.01
ODFL,S,44119,305,16380,4748,0.0139589426261964,923,0.0790909090909091,0.634545454545455
AGM-F,B,44106,200,41606,0,0.451467268623025,3652,0.02,0.17
CFMS,T,44100,0,44100,0,0.0,41600,0.0,0.0
CASI,B,44026,0,41326,0,0.0,12377,0.0,0.0
NTIP,S,44005,200,22005,21800,1.16233766233766,22105,0.011,0.18
VIST,T,43992,400,28692,9700,0.0368019136995124,9200,0.001,0.075
JIH+,B,43976,200,29600,4200,0.666666666666667,9500,0.01,0.06
BEPC,B,43959,1342,24223,3506,0.302793874194936,2712,0.00937254901960784,0.629637099456552
ABT,B,43959,100,40408,0,0.000542172920631306,1483,0.01,0.04
DBD,B,43891,0,29254,0,0.0,8863,0.0,0.0
AXGN,B,43875,103,24772,200,0.0119911148837365,4593,0.0199607843137255,0.2
