symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NEA,S,2700,0,2700,0,0.0,301,0.0,0.0
BIGZ,S,2700,0,2700,0,0.0,2400,0.0,0.0
AMRX,B,2700,0,2700,0,0.0,900,0.0,0.0
ADAP,S,2700,0,2700,0,0.0,2700,0.0,0.0
ASLE,T,2700,0,300,0,0.0,700,0.0,0.0
SMLR,T,2700,100,700,100,0.0174398325776073,200,0.01,0.28
PNNT,B,2700,0,2700,0,0.0,600,0.0,0.0
ALTI,B,2700,200,1900,100,0.193986420950533,300,0.01,0.17
HA,T,2699,0,2699,0,0.0,199,0.0,0.0
RUM,T,2698,0,1900,0,0.0,100,0.0,0.0
VGT,B,2697,167,1395,0,0.0357219251336898,10,0.01,0.0619760479041916
UVIX,S,2694,300,680,1214,0.0107177306991533,100,0.001,0.04
PEY,S,2693,845,1848,0,0.263239875389408,739,0.001,0.02
BRTX,T,2692,0,1600,0,0.0,400,0.0,0.0
KIRK,B,2690,0,2591,0,0.0,50,0.0,0.0
MFUL,T,2690,0,2690,0,0.0,1198,0.0,0.0
LICN,E,2688,0,1784,0,0.0,114,0.0,0.0
SCHX,S,2680,0,2680,0,0.0,434,0.0,0.0
CMF,B,2680,0,2680,0,0.0,100,0.0,0.0
NSL,B,2679,0,2679,0,0.0,509,0.0,0.0
NRDS,T,2675,0,2400,0,0.0,300,0.0,0.0
SVRA,B,2675,0,2675,0,0.0,2675,0.0,0.0
AVRE,B,2672,0,2472,0,0.0,339,0.0,0.0
PEP,B,2672,0,1600,0,0.0,17,0.0,0.0
BCE,B,2665,0,1365,0,0.0,131,0.0,0.0
EPM,B,2665,100,0,0,0.0534188034188034,154,0.01,0.08
PR,S,2661,0,1661,0,0.0,1000,0.0,0.0
GMGI,T,2657,0,2657,0,0.0,1157,0.0,0.0
ACI,S,2652,0,2652,0,0.0,111,0.0,0.0
ARCC,S,2652,0,2652,0,0.0,104,0.0,0.0
QS,T,2650,0,2550,0,0.0,200,0.0,0.0
MEGL,B,2650,0,1818,0,0.0,61,0.0,0.0
NDMO,B,2650,0,1850,0,0.0,300,0.0,0.0
O,B,2641,0,2541,0,0.0,30,0.0,0.0
SGMO,B,2633,0,1933,0,0.0,200,0.0,0.0
KRT,B,2630,139,1130,0,1.0,100,0.02,0.41
FDUS,B,2627,0,2598,0,0.0,20,0.0,0.0
WYNN,T,2626,0,1526,0,0.0,131,0.0,0.0
W,S,2625,100,1104,0,0.00438654208887134,99,0.01,0.17
INDIW,T,2623,0,2300,0,0.0,200,0.0,0.0
DCPH,S,2614,0,1393,0,0.0,1393,0.0,0.0
ABIO,S,2604,0,2604,0,0.0,2004,0.0,0.0
FXI,T,2600,0,2600,0,0.0,700,0.0,0.0
OI,T,2600,0,2600,0,0.0,700,0.0,0.0
FINS,S,2600,0,1600,0,0.0,300,0.0,0.0
SFT,E,2600,0,0,0,0.0,100,0.0,0.0
IMGN,B,2600,0,2600,0,0.0,2600,0.0,0.0
ETJ,T,2600,0,2600,0,0.0,1000,0.0,0.0
ZVIA,B,2600,0,2300,0,0.0,200,0.0,0.0
KORU,T,2600,0,2600,0,0.0,1000,0.0,0.0
FTAI,B,2600,0,900,0,0.0,200,0.0,0.0
LSF,T,2600,0,2600,0,0.0,800,0.0,0.0
IMKTA,B,2600,0,1600,0,0.0,500,0.0,0.0
PLCE,B,2600,10,1100,0,0.00497017892644135,100,0.01,0.06
MHI,S,2600,0,2000,0,0.0,400,0.0,0.0
CCV,B,2600,0,2600,0,0.0,400,0.0,0.0
DK,T,2600,0,2400,0,0.0,300,0.0,0.0
VOE,B,2598,84,2451,0,0.162790697674419,28,0.00721428571428571,0.0355952380952381
EBON,T,2594,0,1494,0,0.0,300,0.0,0.0
HNRG,S,2593,0,1597,0,0.0,884,0.0,0.0
GDC,E,2591,100,1191,0,0.0275785990071704,100,0.01,0.34
FCX,S,2590,0,2390,0,0.0,65,0.0,0.0
HOLO,S,2590,64,1390,0,0.015980024968789,100,0.01,0.0409375
MDLZ,B,2588,0,2588,0,0.0,62,0.0,0.0
PCF,B,2580,0,2300,0,0.0,200,0.0,0.0
ILF,B,2578,0,2578,0,0.0,500,0.0,0.0
DOC,B,2574,0,2574,0,0.0,150,0.0,0.0
TWST,B,2570,0,700,0,0.0,200,0.0,0.0
SMOT,B,2569,0,1969,0,0.0,130,0.0,0.0
BHP,B,2568,100,1170,0,0.00275156151115758,100,0.0,0.01
CMCL,S,2568,0,618,0,0.0,950,0.0,0.0
DFUV,B,2567,0,2475,0,0.0,100,0.0,0.0
MCAE,B,2567,0,1700,0,0.0,250,0.0,0.0
WTI,S,2566,0,2566,0,0.0,300,0.0,0.0
AAXJ,T,2564,0,2564,0,0.0,559,0.0,0.0
SCHV,B,2563,7,2556,0,0.0107858243451464,35,0.001,0.01
HYDB,B,2560,0,2560,0,0.0,75,0.0,0.0
FAS,B,2558,1,1742,0,0.000231964741359313,100,0.001,0.02
FAX,T,2558,0,2558,0,0.0,2400,0.0,0.0
META,E,2555,10,0,0,0.0001007912110064,100,0.01,0.03
FSM,S,2550,0,2550,0,0.0,600,0.0,0.0
VGSH,S,2547,0,2547,0,0.0,13,0.0,0.0
FLEH,B,2546,0,796,0,0.0,135,0.0,0.0
AMAM,B,2545,0,2545,0,0.0,700,0.0,0.0
WIW,B,2545,0,2066,0,0.0,200,0.0,0.0
KOS,B,2544,0,2544,0,0.0,200,0.0,0.0
FLJP,B,2543,1,2245,0,1.0,24,0.001,0.03
FVD,T,2542,0,2542,0,0.0,1100,0.0,0.0
HMY,B,2540,0,2340,0,0.0,200,0.0,0.0
EEMS,B,2537,51,806,0,1.0,11,0.01,0.1
FTCI,T,2535,0,2535,0,0.0,2453,0.0,0.0
SPYG,B,2534,289,2245,0,0.0154396837268939,18,0.001,0.01
VCSH,T,2532,0,2532,0,0.0,800,0.0,0.0
IJS,B,2530,1780,386,100,0.791814946619217,110,0.00302247191011236,0.0539325842696629
AOM,S,2530,0,2530,0,0.0,2530,0.0,0.0
NRSN,S,2526,0,1326,0,0.0,100,0.0,0.0
SCHZ,S,2515,0,2515,0,0.0,55,0.0,0.0
RULE,T,2510,0,2510,0,0.0,1300,0.0,0.0
ADMA,B,2503,0,2503,0,0.0,250,0.0,0.0
OIH,S,2501,0,2350,0,0.0,30,0.0,0.0
CSTE,S,2500,0,2100,0,0.0,400,0.0,0.0
DB,T,2500,0,2500,0,0.0,900,0.0,0.0
WBX,S,2500,0,0,0,0.0,2500,0.0,0.0
GDXD,T,2500,900,1500,100,0.0784245381666086,1000,0.001,0.01
ATEN,B,2500,0,1500,0,0.0,1500,0.0,0.0
BTI,T,2500,0,2500,0,0.0,2500,0.0,0.0
BJDX,T,2500,0,0,0,0.0,100,0.0,0.0
BWEN,T,2500,0,2500,0,0.0,200,0.0,0.0
MATH,B,2500,0,0,0,0.0,600,0.0,0.0
AIRS,T,2500,0,1600,0,0.0,300,0.0,0.0
GTR,B,2500,0,2400,0,0.0,800,0.0,0.0
TKC,T,2500,0,2500,0,0.0,2500,0.0,0.0
IQDF,B,2500,1000,1500,0,0.70323488045007,900,0.001,0.02
BRW,T,2500,0,2300,0,0.0,300,0.0,0.0
TRIN,T,2500,0,1400,0,0.0,1400,0.0,0.0
HLIT,B,2500,0,2500,0,0.0,2500,0.0,0.0
FDD,T,2500,0,2500,0,0.0,200,0.0,0.0
PFL,T,2500,0,1800,0,0.0,800,0.0,0.0
FEMB,S,2500,0,1800,0,0.0,100,0.0,0.0
CTLP,S,2500,0,2000,0,0.0,2000,0.0,0.0
LILM,B,2500,0,2500,0,0.0,2000,0.0,0.0
CFR,T,2500,0,400,0,0.0,400,0.0,0.0
TREE,T,2500,110,1400,790,0.1323706377858,100,0.0281818181818182,0.21
FRST,B,2500,0,2000,0,0.0,2000,0.0,0.0
XYF,S,2500,100,1500,400,0.469483568075117,500,0.01,0.09
UMC,T,2500,0,2500,0,0.0,300,0.0,0.0
BGRN,T,2500,0,2500,0,0.0,2500,0.0,0.0
CRK,S,2500,0,2500,0,0.0,2500,0.0,0.0
IOT,S,2500,0,2400,0,0.0,200,0.0,0.0
RUBY,S,2500,0,0,0,0.0,100,0.0,0.0
WEBS,E,2500,0,0,0,0.0,400,0.0,0.0
DESP,B,2499,0,2499,0,0.0,2499,0.0,0.0
IGIC,S,2497,0,1597,0,0.0,100,0.0,0.0
AGQ,T,2497,2000,392,0,0.463606861381548,200,0.001,0.04
AIG-A,B,2495,300,1490,0,0.225056264066017,100,0.01,0.0733333333333333
USMV,B,2486,55,2431,0,0.00335406756921576,12,0.001,0.01
FUV,B,2486,0,2486,0,0.0,193,0.0,0.0
NGVC,B,2486,0,2486,0,0.0,1433,0.0,0.0
PWZ,B,2482,1382,0,0,0.932523616734143,1382,0.01,0.06
FTK,S,2480,0,2480,0,0.0,2480,0.0,0.0
TRVG,B,2479,0,1379,0,0.0,1100,0.0,0.0
DFP,B,2477,0,1150,0,0.0,150,0.0,0.0
VIG,T,2475,0,2475,0,0.0,159,0.0,0.0
PEGY,B,2467,0,2467,0,0.0,400,0.0,0.0
CRMD,S,2465,0,2465,0,0.0,454,0.0,0.0
GIII,T,2464,80,0,2384,0.0155038759689922,464,0.001,0.015
APPH,B,2459,0,2159,0,0.0,159,0.0,0.0
HSCS,S,2455,0,2169,0,0.0,200,0.0,0.0
AG,S,2455,0,2455,0,0.0,592,0.0,0.0
MDWD,S,2454,0,2454,0,0.0,1900,0.0,0.0
SILX,B,2453,0,2253,0,0.0,196,0.0,0.0
INDA,B,2453,750,1703,0,0.00836204301434927,100,0.001,0.01
LQD,B,2449,0,2449,0,0.0,40,0.0,0.0
DAWN,B,2449,121,600,0,0.0717249555423829,100,0.01,0.06
DUG,B,2449,0,2449,0,0.0,299,0.0,0.0
PFF,S,2449,0,2449,0,0.0,80,0.0,0.0
AGG,S,2447,0,2447,0,0.0,569,0.0,0.0
GSK,B,2443,0,2443,0,0.0,150,0.0,0.0
STT-G,S,2435,1707,0,0,0.747700394218134,100,0.0519742237844171,0.184920913884007
VUZI,S,2434,0,2234,0,0.0,400,0.0,0.0
MYSZ,B,2432,0,2332,0,0.0,100,0.0,0.0
FCX,T,2427,50,427,1850,0.0006088502471932,100,0.001,0.01
IGTR,B,2424,0,2424,0,0.0,2375,0.0,0.0
CAAS,B,2424,0,1724,0,0.0,100,0.0,0.0
RILY,B,2421,0,1013,0,0.0,100,0.0,0.0
DX,S,2419,0,2419,0,0.0,500,0.0,0.0
SD,B,2418,0,1369,0,0.0,200,0.0,0.0
PARA,T,2418,0,1818,0,0.0,100,0.0,0.0
CIBR,T,2417,0,2417,0,0.0,100,0.0,0.0
AMLP,T,2407,678,1703,0,0.0319163959892671,100,0.001,0.0100442477876106
PCY,B,2407,0,2407,0,0.0,2,0.0,0.0
TIGR,B,2405,0,2405,0,0.0,2400,0.0,0.0
DT,B,2404,0,1320,0,0.0,100,0.0,0.0
CP,T,2400,0,2000,0,0.0,300,0.0,0.0
BKSY,B,2400,0,2400,0,0.0,400,0.0,0.0
JAAA,B,2400,0,2400,0,0.0,300,0.0,0.0
SF,T,2400,0,1200,0,0.0,700,0.0,0.0
KNW,B,2400,0,2200,0,0.0,400,0.0,0.0
RSI,B,2400,0,2300,0,0.0,200,0.0,0.0
VWO,T,2400,0,2400,0,0.0,2000,0.0,0.0
VANI,B,2400,0,2200,0,0.0,200,0.0,0.0
BCRX,T,2400,0,2400,0,0.0,300,0.0,0.0
ESEA,B,2400,0,2000,0,0.0,200,0.0,0.0
AMPG,T,2400,0,1400,0,0.0,300,0.0,0.0
ADNT,T,2400,65,1600,135,0.00365867387143983,200,0.01,0.06
IOT,E,2400,0,0,0,0.0,300,0.0,0.0
GWH,T,2400,0,2400,0,0.0,1000,0.0,0.0
CGA,T,2400,0,2300,0,0.0,100,0.0,0.0
UDOW,T,2400,0,2400,0,0.0,100,0.0,0.0
ORLA,B,2400,0,2400,0,0.0,700,0.0,0.0
LGTO,B,2400,0,2400,0,0.0,100,0.0,0.0
MS,S,2398,110,669,1290,0.00776178379904036,50,0.00918181818181818,0.0390909090909091
REET,B,2397,638,1759,0,0.0955518945634267,187,0.001,0.01
PFLT,B,2396,0,2396,0,0.0,10,0.0,0.0
BAER,E,2394,0,2247,0,0.0,147,0.0,0.0
VFF,B,2387,0,2387,0,0.0,50,0.0,0.0
ATER,S,2386,0,2386,0,0.0,876,0.0,0.0
SO,B,2384,0,2029,0,0.0,100,0.0,0.0
CNI,B,2380,70,2000,0,0.0172882193134107,100,0.001,0.05
NOBL,B,2379,216,1214,100,0.166666666666667,47,0.00513425925925926,0.0296759259259259
EQT,B,2379,0,2379,0,0.0,99,0.0,0.0
PATH,S,2369,10,2259,0,0.000787711697518708,100,0.01,0.09
MSFD,T,2368,320,1848,200,0.617760617760618,100,0.001,0.02
HAL,S,2360,0,2360,0,0.0,90,0.0,0.0
GLG,S,2358,0,2358,0,0.0,1858,0.0,0.0
JGRO,B,2355,0,1300,0,0.0,200,0.0,0.0
QTEC,B,2354,929,125,0,0.468245967741935,100,0.00638213132400431,0.0739935414424112
XLC,B,2353,0,2353,0,0.0,30,0.0,0.0
MRVL,S,2349,0,2049,0,0.0,100,0.0,0.0
MRAM,S,2348,0,176,0,0.0,2172,0.0,0.0
CIFR,B,2342,0,2242,0,0.0,200,0.0,0.0
KIND,B,2341,0,2341,0,0.0,1100,0.0,0.0
LCAA,S,2340,0,2340,0,0.0,2100,0.0,0.0
MOGU,S,2338,351,638,0,1.0,300,0.02,0.15
FNGU,T,2336,0,1731,0,0.0,100,0.0,0.0
LTHM,B,2336,0,1700,0,0.0,200,0.0,0.0
NVCT,T,2333,0,1400,0,0.0,200,0.0,0.0
CGGR,B,2331,0,2331,0,0.0,180,0.0,0.0
SLQT,S,2326,0,2226,0,0.0,100,0.0,0.0
KD,B,2325,0,1865,0,0.0,60,0.0,0.0
AEO,B,2325,0,2325,0,0.0,300,0.0,0.0
PETV,S,2323,100,1200,0,0.153139356814701,200,0.01,0.05
RETL,B,2323,0,1923,0,0.0,100,0.0,0.0
BMY,S,2323,0,2323,0,0.0,109,0.0,0.0
DXD,B,2321,0,2321,0,0.0,100,0.0,0.0
EYLD,B,2320,0,2220,0,0.0,300,0.0,0.0
DADA,S,2319,0,2089,0,0.0,200,0.0,0.0
SGHT,T,2317,0,1700,0,0.0,600,0.0,0.0
EFC,B,2313,0,2307,0,0.0,5,0.0,0.0
VCLT,B,2311,0,1207,0,0.0,200,0.0,0.0
DAL,S,2308,0,1729,0,0.0,50,0.0,0.0
POTX,B,2306,0,1901,0,0.0,200,0.0,0.0
IBN,S,2306,0,2306,0,0.0,400,0.0,0.0
AZN,T,2306,0,2306,0,0.0,200,0.0,0.0
SPUS,B,2306,500,1806,0,1.0,30,0.01,0.03
DELL,B,2305,0,2305,0,0.0,156,0.0,0.0
ZYME,T,2304,0,2204,0,0.0,100,0.0,0.0
BX,B,2301,3,600,0,0.000234521575984991,100,0.02,0.08
AMCR,S,2300,0,1900,0,0.0,200,0.0,0.0
TPC,T,2300,0,1600,0,0.0,700,0.0,0.0
CCLP,S,2300,0,2300,0,0.0,2300,0.0,0.0
MVST,B,2300,0,2300,0,0.0,2300,0.0,0.0
DFAR,S,2300,0,1500,0,0.0,1500,0.0,0.0
LE,B,2300,0,1900,0,0.0,300,0.0,0.0
DFH,B,2300,0,800,0,0.0,200,0.0,0.0
RNRG,T,2300,0,2300,0,0.0,1500,0.0,0.0
PCG,T,2300,0,2300,0,0.0,400,0.0,0.0
SESN,B,2300,0,0,0,0.0,500,0.0,0.0
CHX,B,2300,0,1900,0,0.0,500,0.0,0.0
ICAD,T,2300,0,2200,0,0.0,300,0.0,0.0
CEQP,T,2300,0,1200,0,0.0,200,0.0,0.0
GLP-A,B,2300,500,0,1500,1.0,500,0.0,0.17
CINT,T,2300,0,2300,0,0.0,2300,0.0,0.0
OCGN,T,2300,1700,100,500,0.0139599431748195,700,0.001,0.01
SNPX,B,2300,0,1200,0,0.0,200,0.0,0.0
ABCL,T,2300,0,2300,0,0.0,1600,0.0,0.0
ASTI,E,2300,0,0,0,0.0,400,0.0,0.0
TRMK,T,2300,0,2300,0,0.0,400,0.0,0.0
APA,S,2297,0,1595,0,0.0,200,0.0,0.0
AGI,S,2289,0,2289,0,0.0,188,0.0,0.0
CEIX,S,2285,40,1365,0,0.00315880912895838,100,0.01,0.04
CHEK,S,2282,0,1000,0,0.0,100,0.0,0.0
SNDL,S,2277,0,2277,0,0.0,100,0.0,0.0
QMCO,B,2275,0,2275,0,0.0,400,0.0,0.0
VMBS,B,2275,0,2275,0,0.0,76,0.0,0.0
FAMI,T,2273,0,2273,0,0.0,600,0.0,0.0
ASAN,S,2271,260,971,0,0.0394597055698892,100,0.01,0.03
KHC,S,2271,0,1071,0,0.0,52,0.0,0.0
IAK,B,2270,0,2161,0,0.0,9,0.0,0.0
LRGF,B,2270,0,1870,0,0.0,400,0.0,0.0
SMLR,B,2268,10,1045,0,0.00174398325776073,100,0.06,0.06
HIVE,B,2268,0,2268,0,0.0,20,0.0,0.0
BAC-M,B,2265,0,964,0,0.0,100,0.0,0.0
AVUV,B,2253,123,1427,0,0.151851851851852,21,0.01,0.101869918699187
CRNC,S,2252,0,347,0,0.0,200,0.0,0.0
JPS,T,2250,0,2250,0,0.0,800,0.0,0.0
MODN,B,2250,0,1400,0,0.0,100,0.0,0.0
KOLD,S,2245,0,1263,0,0.0,100,0.0,0.0
QSI,B,2244,0,2244,0,0.0,470,0.0,0.0
SNEX,B,2240,65,0,0,0.0257323832145685,100,0.0176923076923077,0.541538461538462
SLB,B,2239,100,1943,150,0.00121616033857904,54,0.001,0.02
GDIV,B,2239,0,2239,0,0.0,86,0.0,0.0
RNXT,B,2233,200,1012,100,0.27972027972028,100,0.01,0.05
QRVO,T,2232,65,332,245,0.00885196786054746,135,0.0207692307692308,0.19
COP,B,2230,0,1350,0,0.0,100,0.0,0.0
AMKR,B,2227,0,1301,0,0.0,200,0.0,0.0
SUB,S,2218,0,2218,0,0.0,243,0.0,0.0
KODK,B,2217,0,2217,0,0.0,60,0.0,0.0
SE,B,2215,0,1400,0,0.0,100,0.0,0.0
NEON,B,2210,50,1000,0,0.03933910306845,100,0.01,0.05
EPHE,S,2210,0,1800,0,0.0,200,0.0,0.0
TV,B,2205,0,2205,0,0.0,200,0.0,0.0
MIST,B,2205,0,1505,0,0.0,300,0.0,0.0
PFC,B,2204,0,1002,0,0.0,100,0.0,0.0
HYGH,B,2203,0,2128,0,0.0,50,0.0,0.0
MRNA,T,2202,0,1600,0,0.0,100,0.0,0.0
AUR,E,2200,0,2200,0,0.0,2200,0.0,0.0
VERA,T,2200,0,2200,0,0.0,200,0.0,0.0
ABCL,S,2200,0,1400,0,0.0,400,0.0,0.0
DAKT,S,2200,0,1700,0,0.0,400,0.0,0.0
PCQ,T,2200,0,1900,0,0.0,500,0.0,0.0
GALT,B,2200,0,1300,0,0.0,1300,0.0,0.0
MTEK,B,2200,0,2200,0,0.0,1300,0.0,0.0
WISA,E,2200,0,1700,0,0.0,200,0.0,0.0
SCHN,T,2200,0,2200,0,0.0,1400,0.0,0.0
NNDM,T,2200,0,2200,0,0.0,2200,0.0,0.0
BGH,B,2200,0,2200,0,0.0,300,0.0,0.0
CWEB,T,2200,380,800,0,0.190285428142213,115,0.01,0.08
RKLB,T,2200,0,2200,0,0.0,700,0.0,0.0
GPMT,T,2200,0,2200,0,0.0,400,0.0,0.0
NAIL,B,2200,0,2200,0,0.0,2200,0.0,0.0
FDUS,T,2200,0,2200,0,0.0,600,0.0,0.0
PEB-H,B,2200,769,0,331,0.884925201380898,1100,0.0138231469440832,0.42
HTHT,T,2200,0,2200,0,0.0,2200,0.0,0.0
GLO,T,2200,0,2000,0,0.0,200,0.0,0.0
XLSR,B,2198,0,0,0,0.0,297,0.0,0.0
ENZL,B,2194,0,1410,0,0.0,100,0.0,0.0
BIOR,T,2193,0,1993,0,0.0,100,0.0,0.0
XSOE,B,2191,140,2051,0,0.0760869565217391,73,0.001,0.01
STIX,E,2190,0,1390,0,0.0,200,0.0,0.0
BND,S,2183,725,1458,0,0.00461442501082003,31,0.001,0.01
RSG,S,2176,45,705,155,0.0141553947782321,14,0.01,0.04
SPEM,B,2172,0,2172,0,0.0,100,0.0,0.0
AVDE,B,2172,0,1918,0,0.0,22,0.0,0.0
IGF,B,2170,0,2170,0,0.0,175,0.0,0.0
FTNT,E,2169,100,0,0,0.000708611758703524,100,0.01,0.05
XAR,B,2164,0,2159,0,0.0,979,0.0,0.0
CRF,T,2163,0,2163,0,0.0,300,0.0,0.0
CEIX,B,2162,68,524,0,0.00536997551922925,50,0.01,0.0761764705882353
GOTU,S,2159,0,2159,0,0.0,700,0.0,0.0
LOCO,T,2156,0,2156,0,0.0,2156,0.0,0.0
BNS,B,2156,30,2056,70,0.00209834230957544,100,0.001,0.01
DADA,T,2153,30,500,1623,0.00135434066182114,300,0.001,0.07
UWM,B,2150,0,1850,0,0.0,100,0.0,0.0
UTF,B,2150,100,1138,0,0.103092783505155,40,0.01,0.11
IBHD,B,2144,100,1927,117,0.5,217,0.01,0.03
IWF,S,2144,200,0,0,0.0280033604032484,100,0.011,0.04
NRK,S,2142,0,1442,0,0.0,700,0.0,0.0
PTY,B,2140,0,1940,0,0.0,200,0.0,0.0
DCT,S,2138,0,1838,0,0.0,300,0.0,0.0
FSK,B,2136,60,1036,1040,0.0347826086956522,60,0.001,0.01
MAIN,T,2136,0,1910,0,0.0,150,0.0,0.0
STIP,S,2134,0,2134,0,0.0,128,0.0,0.0
LSEA,B,2133,0,1833,0,0.0,100,0.0,0.0
GSLC,B,2129,0,2121,0,0.0,185,0.0,0.0
OIIM,S,2127,0,2127,0,0.0,100,0.0,0.0
BX,S,2127,0,299,0,0.0,50,0.0,0.0
IDV,B,2126,335,1791,0,0.00981253661394259,85,0.001,0.01
LOMA,S,2125,0,2125,0,0.0,289,0.0,0.0
NRGU,T,2124,10,1867,246,0.294117647058824,114,0.08,0.79
USHY,S,2121,0,2121,0,0.0,923,0.0,0.0
FLRN,T,2120,0,2120,0,0.0,200,0.0,0.0
GENE,S,2120,0,1720,0,0.0,100,0.0,0.0
TECS,B,2115,530,560,1000,0.0534274193548387,100,0.001,0.0181132075471698
ERX,B,2114,500,400,800,0.127779197546639,100,0.001,0.06
PALT,S,2110,100,1510,0,0.0335232986925914,300,0.01,0.03
SCHD,S,2109,0,2109,0,0.0,6,0.0,0.0
JPSE,B,2104,0,1928,0,0.0,50,0.0,0.0
UUP,S,2102,100,1102,0,0.00239022874489089,100,0.001,0.01
RXO,B,2102,0,1900,0,0.0,100,0.0,0.0
LUV,T,2101,0,1801,0,0.0,400,0.0,0.0
UTG,T,2100,0,1000,0,0.0,500,0.0,0.0
ASPN,T,2100,0,1200,0,0.0,1200,0.0,0.0
CLOV,T,2100,0,2100,0,0.0,600,0.0,0.0
VOR,B,2100,0,2000,0,0.0,2000,0.0,0.0
MMC,T,2100,0,1900,0,0.0,300,0.0,0.0
UMPQ,B,2100,0,100,0,0.0,2000,0.0,0.0
CNCE,S,2100,0,2100,0,0.0,2000,0.0,0.0
CGMU,B,2100,0,2100,0,0.0,700,0.0,0.0
PVL,T,2100,0,2100,0,0.0,1300,0.0,0.0
YQ,B,2100,0,2100,0,0.0,1200,0.0,0.0
PETZ,T,2100,0,2000,0,0.0,100,0.0,0.0
POCT,S,2100,2000,0,0,0.909090909090909,600,0.02,0.07
TRKA,E,2100,262,0,138,0.00248289456227137,400,0.0,0.0001
EC,T,2100,0,1500,0,0.0,400,0.0,0.0
TAIL,S,2100,0,2100,0,0.0,2100,0.0,0.0
SURF,E,2100,0,0,0,0.0,100,0.0,0.0
ALLR,B,2100,0,0,0,0.0,200,0.0,0.0
BBN,B,2100,0,1400,0,0.0,200,0.0,0.0
HEXO,E,2100,0,2100,0,0.0,2000,0.0,0.0
ASHR,T,2100,0,2100,0,0.0,2100,0.0,0.0
CGRN,B,2100,0,1500,0,0.0,700,0.0,0.0
FCRX,B,2100,0,500,0,0.0,200,0.0,0.0
AJG,T,2100,100,0,0,0.0408663669799755,300,0.07,0.24
SGBX,T,2100,0,2100,0,0.0,300,0.0,0.0
SVM,B,2100,0,2100,0,0.0,2100,0.0,0.0
TEI,S,2100,0,1500,0,0.0,200,0.0,0.0
GDV,B,2100,0,1100,0,0.0,100,0.0,0.0
JPI,T,2100,0,2100,0,0.0,700,0.0,0.0
SMLR,S,2100,0,1300,0,0.0,300,0.0,0.0
TYDE,B,2100,0,0,0,0.0,100,0.0,0.0
HYB,T,2100,0,2100,0,0.0,600,0.0,0.0
SOS,T,2100,0,1500,0,0.0,200,0.0,0.0
BEAT,T,2100,0,2100,0,0.0,2100,0.0,0.0
WNW,B,2100,0,0,0,0.0,100,0.0,0.0
RMBS,B,2099,0,999,0,0.0,100,0.0,0.0
EMR,S,2097,100,900,0,0.00271289438702151,100,0.01,0.05
NEGG,B,2096,0,2096,0,0.0,242,0.0,0.0
TUSK,B,2095,0,1718,0,0.0,67,0.0,0.0
VFC,T,2093,0,1600,0,0.0,100,0.0,0.0
HYFM,B,2093,0,1393,0,0.0,30,0.0,0.0
HIO,S,2093,0,993,0,0.0,371,0.0,0.0
EWG,B,2092,0,2092,0,0.0,200,0.0,0.0
PP,B,2092,0,1760,0,0.0,100,0.0,0.0
VCIT,T,2091,1430,0,661,0.0136519422990635,400,0.001,0.01
SEDG,T,2091,0,1237,0,0.0,700,0.0,0.0
MNMD,S,2085,0,1485,0,0.0,500,0.0,0.0
IAUX,B,2085,0,2085,0,0.0,300,0.0,0.0
KC,B,2084,0,2084,0,0.0,2000,0.0,0.0
SEAL-B,B,2083,192,1561,0,0.573134328358209,100,0.02,0.19
EFG,T,2077,0,1877,0,0.0,100,0.0,0.0
XLU,S,2076,0,2066,0,0.0,12,0.0,0.0
LUV,S,2076,0,1976,0,0.0,200,0.0,0.0
PAAS,S,2075,0,2075,0,0.0,138,0.0,0.0
TGT,S,2073,33,79,0,0.00324228728630379,9,0.0190909090909091,0.0860606060606061
SFIX,B,2069,0,2069,0,0.0,150,0.0,0.0
HDRO,T,2067,0,1008,0,0.0,34,0.0,0.0
LGI,B,2067,0,2067,0,0.0,167,0.0,0.0
XDEC,B,2064,0,603,0,0.0,100,0.0,0.0
HOFV,B,2059,105,1152,0,1.0,100,0.0204761904761905,0.174285714285714
IWF,T,2055,184,937,0,0.0257630915709885,32,0.00360869565217391,0.0485869565217391
SHEL,T,2052,0,1352,0,0.0,140,0.0,0.0
GOVT,S,2052,0,2052,0,0.0,200,0.0,0.0
VTGN,E,2050,550,0,700,0.00455985010529108,300,0.0,0.0001
BCEL,B,2050,0,2000,0,0.0,2000,0.0,0.0
CDIO,E,2050,0,1950,0,0.0,150,0.0,0.0
SMHB,T,2050,0,950,0,0.0,249,0.0,0.0
ATNM,B,2050,0,1650,0,0.0,100,0.0,0.0
BX,T,2048,0,1100,0,0.0,200,0.0,0.0
RAAX,B,2044,0,2044,0,0.0,200,0.0,0.0
VNQ,S,2042,0,2033,0,0.0,25,0.0,0.0
ON,S,2040,50,417,0,0.00075077329649539,55,0.01,0.05
TPR,S,2037,0,503,0,0.0,130,0.0,0.0
NEE,B,2036,0,1948,0,0.0,44,0.0,0.0
HNDL,T,2036,0,2036,0,0.0,1900,0.0,0.0
EDAP,S,2035,0,1435,0,0.0,415,0.0,0.0
SYM,T,2030,0,830,0,0.0,500,0.0,0.0
BA,T,2027,0,991,0,0.0,141,0.0,0.0
RQI,B,2025,0,1500,0,0.0,300,0.0,0.0
