symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FSLY,B,104019,640,78521,15400,0.0637062800909618,2279,0.005,0.0995846645367412
BKD,S,103981,0,100981,0,0.0,2472,0.0,0.0
PALI,E,103950,1514,73703,0,0.0451509006322319,1299,0.0,0.00736459709379128
AEG,B,103739,0,103739,0,0.0,24522,0.0,0.0
APE,E,103672,100,98272,5300,0.000550451645575194,700,0.001,0.01
GM,T,103136,2800,78287,6293,0.0430309345624484,3361,0.006,0.0230769230769231
LVS,B,103110,2877,72878,2440,0.0585559786648062,3056,0.0173694267515924,0.133015171014746
SDP,T,102869,0,102869,0,0.0,1500,0.0,0.0
EDIT,B,102864,0,98375,0,0.0,1953,0.0,0.0
KOLD,S,102854,5872,54034,16917,0.280270552752276,1253,0.0937920365063339,1.17044342276558
CTLT,B,102819,2721,63400,1600,0.0747883465462235,1640,0.0641077141744459,0.425500810525873
TIO,T,102719,300,96341,3055,0.00584692743963047,9400,0.001,0.01
SPWH,B,102612,875,67450,8983,0.013243529589829,4100,0.00191428571428571,0.022
PAYO,S,102500,2600,2610,47300,0.142528231553558,52174,0.001,0.02
FTCS,B,102457,2706,96378,1802,0.919482050106983,1879,0.0148947368421053,0.0785610766045549
CMRX,B,102419,1300,90749,5170,0.0607877703286235,24066,0.0,0.02
EMAN,B,102377,5400,74282,16400,0.603008600990581,5966,0.012,0.101578947368421
CPE,B,102362,14524,18401,24163,1.56642522523757,2484,0.0184949127238268,0.427939162965296
IBM,B,102180,724,72659,1947,0.0237599696938522,1806,0.0205,0.247115384615385
BIDU,S,102163,4394,18378,27199,0.447505066035141,2165,0.0661325490196079,0.606071895424837
GLDM,B,102144,5138,94816,2190,0.160934469833617,627,0.009,0.09
UCO,T,101873,17550,35799,43395,1.28303277028464,9070,0.009,0.161662410160367
FREY,B,101774,350,89760,3964,0.0361526815758742,2709,0.003,0.04
APA,T,101611,60,82490,4140,0.0011115178049952,3162,0.002,0.04
EQT,B,101422,1360,76366,19040,0.0493215789814333,1655,0.005,0.075
GRTX,B,101369,2682,30617,13400,0.111899198931909,4005,0.00559284116331096,0.0319313944817301
BNRG,E,101328,1282,53279,4974,0.472299082622239,1019,0.0224214711729622,0.356106693174288
YINN,T,101225,1280,72583,6120,0.162257587986796,2240,0.008,0.108529411764706
TSM,T,101054,533,87082,608,0.00367587940982545,1622,0.0272251786154225,0.251209657551121
VFC,B,101036,760,88252,2850,0.0109809134386152,1273,0.000868421052631579,0.01
ELF,B,100965,10749,9319,16770,1.72349421793762,838,0.0897753009871978,0.984397999969946
AAN,S,100833,2411,178,98043,0.38074236949427,1512,0.003,0.045
BDRY,B,100802,1530,10083,45214,1.23956579362703,979,0.004,0.0708672086720867
IAUX,S,100762,1800,73647,24855,0.0429963691954902,7827,0.00188888888888889,0.01
ZFOX,S,100628,4501,77177,12973,1.12106096911717,1590,0.023,0.0838038562247084
OUST,E,100531,5488,0,34343,0.0348980045733827,2066,0.0,0.0177
TSLS,T,100381,8700,52059,38272,0.360082539656396,1805,0.002,0.0438820422535211
DGRO,B,100169,13029,82083,4920,0.973277073141016,1300,0.012,0.12
FUMB,T,100100,99900,0,200,0.917726170353495,50000,0.001,0.01
JSPR,B,100089,0,86989,0,0.0,7000,0.0,0.0
USFR,B,100048,1670,94398,3980,0.0746725494654799,2102,0.00293610223642173,0.03
SBEV,E,100016,0,54516,0,0.0,19100,0.0,0.0
AUUD,S,99853,220,97333,1400,0.000307301197077845,200,0.001,0.0190909090909091
RWM,B,99820,0,99600,0,0.0,1794,0.0,0.0
GCTK,T,99747,400,96172,2100,0.00469466629778427,1500,0.002,0.05
TLSA,B,99684,500,97184,1800,0.141565285471139,2600,0.005,0.0683333333333333
RUM,B,99531,200,70862,0,0.0472114537723748,2215,0.02,0.14
GDXU,B,99337,2052,69608,2258,1.71652643121187,1141,0.18587396211337,1.66964830870061
VOO,T,99223,7428,72892,15200,0.30381557335028,1465,0.00767101584342964,0.176468690070794
DNB,T,99127,1300,51186,46641,0.0985744616317865,49069,0.001,0.01
STNE,S,99101,2030,38476,56695,0.119636618219974,5494,0.004,0.058125
MVLA,B,99015,900,90515,1500,1.02397794029493,4100,0.0155,0.09
PFMT,T,99004,0,69004,0,0.0,5400,0.0,0.0
USFR,T,99003,700,66456,31847,0.013875124482804,12454,0.003,0.03
DOCN,B,98924,3760,6800,41988,0.466519398438443,2370,0.0528649171070481,0.433992025670736
ICCM,B,98919,100,50200,47900,0.0132117849121416,1300,0.001,0.03
ASAN,B,98818,8798,29029,48181,1.19959994886938,2572,0.0106505406943654,0.198320855533676
LUNR,S,98804,2935,39485,900,0.84332370106552,1381,0.185840263340263,1.08369416171549
KRON,B,98650,0,94450,0,0.0,19100,0.0,0.0
ERIC,S,98566,0,98566,0,0.0,17973,0.0,0.0
JNJ,B,98521,9814,37157,28102,0.286185946316319,2622,0.0103766816143498,0.19972628954102
HUT,E,98478,0,91378,0,0.0,12128,0.0,0.0
BTTX,B,98427,0,84927,0,0.0,3700,0.0,0.0
PKST,B,98336,2750,31870,100,0.195752980948424,900,0.259285839588936,3.24747010675563
ONON,T,98130,1025,56599,22722,0.019756093925691,2259,0.012021327014218,0.090095691183387
DASH,B,98069,2684,39016,26098,0.219997331576852,2684,0.0392586872586873,0.297340641853855
LEVI,T,98037,0,82337,0,0.0,9550,0.0,0.0
IDAI,S,98022,1425,54435,200,0.178691038931623,1790,0.0446119711042312,0.496209427743933
CPG,S,97962,0,96312,0,0.0,18037,0.0,0.0
HIBS,S,97909,0,93732,0,0.0,9996,0.0,0.0
HBAN,S,97543,0,96443,0,0.0,6376,0.0,0.0
SSO,S,97495,1104,94039,0,0.0209739368056181,2494,0.002,0.02
IVV,T,97339,4916,84512,5727,0.29065172210185,280,0.00918669778296383,0.241096644798588
FTCH,S,97297,0,95997,0,0.0,19577,0.0,0.0
AGQ,B,97214,9709,71878,6570,1.7601275133782,3512,0.007,0.2670170503236
PEGY,T,97199,800,35530,26904,1.34821091632646,8400,0.0048,0.107
NMTC,E,97119,0,53350,0,0.0,1400,0.0,0.0
CLSD,E,97100,0,97100,0,0.0,3800,0.0,0.0
GOVT,S,97032,0,97032,0,0.0,2148,0.0,0.0
FTCI,B,96663,0,92000,0,0.0,7576,0.0,0.0
AR,T,96652,220,71776,2805,0.0102169933163126,3700,0.00585714285714286,0.0333333333333333
WISH,E,96617,2525,55158,303,0.0362898511745937,1900,0.0,0.0301301075268817
GNPX,T,96614,100,72614,400,0.0059580552907531,1300,0.001,0.01
BGXX,T,96613,100,87913,900,0.00323279345682604,7522,0.001,0.01
GTLB,B,96407,10049,14317,50847,1.06904967460042,1373,0.020085855577966,0.316987023641358
HOOD,T,96335,100,85651,0,0.00142294064914552,9309,0.001,0.01
WBD,T,96305,165,89740,0,0.00313795595450915,2548,0.001,0.01
TCBP,T,96272,900,59541,7521,0.0301598471901076,9400,0.001,0.0255555555555556
VTV,B,96209,10677,44464,39601,1.79071634285085,556,0.0136396875200102,0.156491588095029
GDXU,E,96101,1725,7075,2800,0.287643821910955,1200,0.0171304347826087,0.261159420289855
KAL,T,95989,300,66433,8200,0.0278396436525612,890,0.001,0.03
DNN,T,95887,0,92387,0,0.0,7800,0.0,0.0
ATNF,E,95604,500,69224,16080,0.0356358851492204,1020,0.002,0.0375
GE,T,95514,5046,69048,15219,0.174648755435012,1687,0.00837593984962406,0.180667551653607
CKPT,S,95504,700,71772,20129,0.168552853359018,3602,0.00228571428571429,0.0342857142857143
FTCH,T,95420,0,87520,0,0.0,26100,0.0,0.0
ATEC,T,95300,300,48900,0,0.166481687014428,11200,0.001,0.01
IGBH,T,95300,100,92100,3100,0.5,41300,0.01,0.14
IAG,S,95285,0,92263,0,0.0,35283,0.0,0.0
SIFY,S,95183,300,81385,12896,0.56186209877715,14166,0.022,0.15
GDXJ,S,95156,1791,55731,33865,0.0313241521918562,3093,0.004,0.0438095238095238
DNOW,B,95113,150,81563,0,0.0159710391822828,11516,0.001,0.01
SLGC,B,94837,0,61437,0,0.0,3873,0.0,0.0
DBEF,B,94735,15573,76479,2683,1.14338058341227,1663,0.004,0.04
SFWL,B,94704,2015,35445,5756,0.458296022642468,1635,0.0885714285714286,0.711071428571429
OUNZ,S,94552,0,94552,0,0.0,52070,0.0,0.0
WDH,T,94474,0,89774,0,0.0,15100,0.0,0.0
CRWD,T,94417,3188,23079,15856,0.171603572477055,2400,0.00553308823529412,0.410099789915966
ABNB,T,94399,3882,19171,1783,0.0744122513399779,1719,0.0448941868060091,0.290516002612671
ALLO,T,94299,70,60899,230,0.00683794080296962,17700,0.001,0.01
RUM,T,94281,0,73417,0,0.0,3800,0.0,0.0
LEV,T,94145,500,87085,1360,0.0114658883731619,4325,0.007,0.03
KBH,B,94031,100,52571,0,0.0127404764938209,13821,0.01,0.02
VVR,B,94002,0,92202,0,0.0,15367,0.0,0.0
BSV,S,93915,7381,32743,53791,0.58987432264408,2199,0.006,0.07
CPNG,B,93669,380,84727,2420,0.0351949615633972,3652,0.001,0.01
EQX,B,93353,0,88394,0,0.0,6479,0.0,0.0
WPM,S,93316,446,23435,66772,0.0262128795330466,1753,0.005,0.108045634920635
HBI,S,93282,0,93282,0,0.0,23270,0.0,0.0
CXAIW,E,93032,100,3100,5032,0.00149454491107458,2100,0.0,0.011
STLA,B,93005,200,83173,5800,0.00425966944965071,1852,0.001,0.01
USA,B,92939,300,89439,0,0.0185954255253208,4600,0.0,0.01
PAVM,E,92800,100,0,0,0.05,4600,0.0,0.0001
CMA,B,92777,13294,5882,41437,0.823455631964737,1502,0.0255256867614949,0.450211675726065
CEI,T,92621,100,71121,1600,0.0113817436831323,10276,0.001,0.01
LBTYA,T,92518,0,92218,0,0.0,12982,0.0,0.0
EWZ,S,92505,6595,85166,0,0.0155314459052064,15244,0.005,0.05
MREO,B,92445,400,73845,0,0.0440334654337296,4200,0.01,0.03
QIPT,B,92333,1000,63619,8864,0.181414359773839,3200,0.0113333333333333,0.075
AMRN,T,92287,100,91387,100,0.00316906987799081,28987,0.001,0.01
JBLU,S,92226,0,92196,0,0.0,8554,0.0,0.0
IUSB,B,92195,1271,55120,35613,0.119622987447868,1495,0.008,0.08
HEWJ,B,92194,11857,80337,0,0.773349856509262,8858,0.001,0.02
TUP,S,92179,0,89779,0,0.0,4445,0.0,0.0
ET,S,92118,200,73018,5300,0.0018688444934497,6652,0.001,0.01
XLV,B,92081,3711,72275,15682,0.0432810187169136,446,0.009,0.09
TIP,T,92035,2018,23997,65620,0.00909235311738479,1882,0.003,0.03
ALPS,B,91816,500,53655,15950,0.0872249054661566,1600,0.006,0.085
NFLX,S,91807,5077,5136,4701,0.0965088306154032,748,0.326580309096937,1.93644664636304
FRGE,T,91700,0,85000,0,0.0,27800,0.0,0.0
EBS,T,91656,12950,46954,22288,1.02847910886424,3066,0.005,0.120696325833649
OCUL,B,91610,200,46940,32270,0.0441403663650408,14900,0.001,0.01
PHYS,T,91579,7480,33901,47730,0.569059883406717,13701,0.008,0.08
DLO,T,91575,3765,79835,5250,0.139597633084987,6720,0.0056,0.0967333333333333
MDXG,B,91456,0,55556,0,0.0,18950,0.0,0.0
TSM,B,91353,546,54872,20397,0.00501778853562954,1037,0.034,0.1593779342723
MDXH,B,91335,825,76774,1514,0.380408891592287,1500,0.0250344827586207,0.124137931034483
AVXL,T,91074,1099,66454,1700,0.215152701644479,5349,0.001,0.015459508644222
V,T,90974,3020,23861,56621,0.13731178571276,1363,0.009,0.312553938496362
ELOX,S,90925,1861,21101,0,0.531201054081751,2057,0.113930364748821,0.922312684298352
GERN,S,90881,0,90471,0,0.0,61651,0.0,0.0
PED,B,90730,0,83220,0,0.0,1333,0.0,0.0
IGR,T,90709,0,83709,0,0.0,4600,0.0,0.0
KOLD,T,90619,3496,25700,46091,0.141473006745191,3431,0.0230159680638723,0.928229110406638
DDOG,B,90398,4271,30756,11493,0.256974132592827,1440,0.0596808559564285,0.389947201749766
LUMN,S,90125,0,90125,0,0.0,25145,0.0,0.0
HTZ,B,89988,1220,79046,5476,0.0601948112537734,3740,0.014,0.094
IWM,S,89931,7224,67406,11532,0.0287775629543302,688,0.011,0.1178691748301
USB,S,89785,1317,66531,10175,0.0127039796902591,3440,0.003,0.03
CUTR,B,89617,2102,44234,380,0.117182904517751,2229,0.129987341772152,0.637907172995781
NINE,T,89607,100,84507,0,0.00469021152853994,3000,0.001,0.02
BX,B,89597,3966,49964,8422,0.127842962774046,1227,0.0448193740164364,0.362683187885146
NYCB,S,89514,490,88014,1010,0.00216679932785,21433,0.001,0.01
JMIA,T,89354,0,82854,0,0.0,7000,0.0,0.0
PBF,B,89345,11883,30965,24976,0.983073594383885,1796,0.0217233864918862,0.214204526751267
IVR,B,89219,1412,71074,3860,0.218588992055178,1001,0.007,0.04
IJR,S,89118,9574,31011,47379,0.318865342354425,357,0.01,0.105010634063153
COPX,T,88823,705,81626,4365,0.10981308411215,9705,0.00319148936170213,0.055531914893617
TAL,T,88767,630,12900,73870,0.00648234846224289,3900,0.001,0.01
CARM,B,88596,569,76913,0,0.737608753833532,422,0.0585356454720617,0.266705202312139
UFAB,E,88461,2382,0,17579,0.0314021379721933,1400,0.0,0.0212538043478261
MGM,T,88438,0,83538,0,0.0,2067,0.0,0.0
OILD,B,88426,451,85206,0,1.000999000999,1465,0.002,0.0342316258351893
SMMT,T,88400,0,82100,0,0.0,31700,0.0,0.0
AEHR,T,88378,293,44171,40,0.0367554872637027,1821,0.030247311827957,0.29
SACH,B,88193,1770,76283,3830,0.597200900678567,2648,0.003,0.04
SCYX,S,88113,3228,49791,24898,0.145828387624137,3788,0.004,0.0899264705882353
FAZ,T,88041,2307,68281,5653,0.100463460422027,6900,0.00572661870503597,0.04
CTM,B,87975,700,41975,33800,0.304347826086957,1900,0.001,0.0428571428571429
MGRX,B,87852,400,70292,3530,0.254850088183421,800,0.002,0.0833333333333333
WBD,S,87800,256,74969,4983,0.00368826703695483,1669,0.002,0.02
CGUS,B,87789,3692,83703,185,1.5289541199935,2571,0.005,0.0679140757490107
RAD,E,87769,0,59969,0,0.0,1389,0.0,0.0
ECC,B,87751,0,70624,0,0.0,4045,0.0,0.0
MOS,B,87621,2288,33705,43157,0.101420679590187,1593,0.0259469223907226,0.273525766688339
SCHH,S,87619,142,87473,0,0.00357727673510518,3903,0.001,0.01
BLUE,S,87513,270,12711,74532,0.007228722122567,11785,0.001,0.01
USEG,S,87509,748,72276,9285,0.02339042041728,503,0.002,0.052283950617284
SHY,B,87406,3702,66761,9870,0.0463551238974273,1523,0.00259016393442623,0.03
ZIM,S,87343,1017,68519,3150,0.0181322978413864,2369,0.00100332225913621,0.0568461061996734
MMAT,E,87266,3807,0,18866,0.023278213079039,3217,2.17797137523335e-06,0.00586537264850893
TORO,S,87239,460,54649,1300,0.029437125574312,1495,0.022,0.18
CLNE,T,87220,300,25400,61120,0.0238703898433085,10200,0.006,0.04
OCUP,T,87204,203,84797,800,0.221857923497268,36506,0.00113300492610837,0.0404433497536946
XBI,B,86983,2149,32982,37798,0.0370118188394252,903,0.0118921933085502,0.146871290436397
AGNC,T,86951,100,83451,0,0.000451750760070654,8205,0.001,0.01
AFL,T,86772,380,4324,81856,0.0286647080704821,1204,0.002,0.0379166666666667
GDXU,S,86725,840,20089,6700,0.79671196095705,5014,0.131784889902759,0.804554294662362
CLWT,B,86686,1050,48153,15700,0.234649910233393,1000,0.002,0.08
GE,S,86549,7969,19863,52916,0.246754059498654,1213,0.0103575,0.203710729858049
YVR,B,86548,1305,0,15403,0.0112031049970881,4200,1.32596685082873e-05,0.0106491712707182
LUV,S,86449,300,60154,22575,0.00316071987333051,1606,0.012,0.06
VNET,S,86256,200,83010,1322,0.00426648462998912,3413,0.001,0.015
IONM,T,86136,430,67386,470,0.0513306486371745,1729,0.0730434782608696,0.62695652173913
MMV,T,86135,200,72134,4901,0.0816659861167824,2786,0.001,0.04
DOCU,T,86082,5901,51224,18515,0.440578807175336,1897,0.0170511217354367,0.243494572583078
RYLD,T,85858,0,85858,0,0.0,9641,0.0,0.0
DXF,E,85830,5946,0,38584,0.103312675080101,6700,0.0,0.0160321338063862
AU,T,85707,1050,77732,550,0.0704465808180735,2680,0.003,0.05
XERS,T,85704,0,81304,0,0.0,9400,0.0,0.0
NCMI,T,85700,12001,0,13699,0.00517782396615207,600,0.0,0.0090942748691848
COMM,B,85677,200,65957,2600,0.00479374895136742,13620,0.001,0.01
DRN,S,85676,1076,84270,330,0.287057370303274,2657,0.003,0.03
EBS,B,85658,1558,57519,8735,0.108632139077001,1496,0.00520754716981132,0.100775042460506
ORLA,T,85620,1400,40220,44000,0.211225105612553,5797,0.001,0.01
TRTN,S,85620,1169,75613,300,0.0126855629828978,1418,0.0013207869974337,0.0146535500427716
EC,B,85579,3300,69719,6500,0.190257285079931,2459,0.003,0.0307142857142857
JWEL,B,85559,13036,0,10823,0.0647670149342789,700,0.0,0.0168320698747528
RIO,B,85515,1197,21818,60800,0.0660790975714044,984,0.005,0.05
TNYA,B,85469,1458,54454,5049,0.149398091784582,2228,0.0131152838427948,0.11311135371179
GLOP,T,85454,0,81754,0,0.0,13375,0.0,0.0
X,T,85409,2274,62350,10156,0.0992276493390716,4065,0.005,0.0626785714285714
DFAT,B,85118,17699,34237,6969,4.48260533460503,1728,0.0690369769016782,0.638478103847448
AR,B,84986,20,75376,190,0.00112397437338429,3500,0.001,0.01
SCLX,E,84964,1345,63977,975,0.0313809989867688,1205,0.0274429748897834,0.457834004216983
DIHP,B,84835,6100,78635,0,0.999570467566837,3311,0.002,0.02
YSG,B,84713,0,71613,0,0.0,19100,0.0,0.0
YSG,T,84600,0,63100,0,0.0,40700,0.0,0.0
NUTX,B,84099,410,42099,3700,0.0326696505275068,7500,0.0109,0.0565666666666667
TWM,T,84049,0,83949,0,0.0,3787,0.0,0.0
NCV,B,83999,0,82725,0,0.0,4358,0.0,0.0
TRVI,S,83939,100,80104,3700,0.196078431372549,3835,0.001,0.07
IEFA,B,83884,14745,55030,14109,0.111382322633152,1792,0.007,0.07
TDUP,T,83822,100,59595,20727,0.00979623824451411,12800,0.001,0.01
SFWL,S,83765,2444,43959,2802,1.23497080796085,3560,0.0968591085271318,1.0140503875969
VOO,S,83760,4153,61766,7727,0.1742231509549,102,0.0220719876224733,0.360793356294213
BZFD,B,83500,200,71400,5200,0.0168068761831465,6100,0.002,0.03
BORR,B,83462,812,65149,9599,0.122331883604742,2459,0.003,0.05
REKR,B,83443,300,70043,9200,0.0393030263330276,8400,0.001,0.02
BLCM,E,83427,9527,0,14300,0.104745619972382,1100,0.000653696498054475,0.0299700373263722
CVX,B,83401,2171,41227,6354,0.0898749737399568,1614,0.0582651515151515,0.322840909090909
DASH,T,83331,4548,49116,12150,0.400757168675929,3000,0.0303088235294118,0.310631868131868
SONM,T,83297,400,73197,9300,0.0916800366720147,6500,0.001,0.0275
RSP,T,83291,7859,48227,22561,0.613796404095247,3821,0.0134778325123153,0.153065842079707
MVST,B,83273,0,80373,0,0.0,14600,0.0,0.0
AM,B,83265,350,63849,16666,0.0248295459631953,2318,0.002,0.02
XLB,T,83122,489,68762,13871,0.00484608144092983,6189,0.008,0.08
NMS,T,83100,0,80200,0,0.0,8100,0.0,0.0
SPLG,T,83025,4788,78237,0,0.134914072167913,939,0.004,0.04
RXDX,S,83020,2567,8774,52340,0.0847082305966111,995,0.00322877478393493,0.339237417386884
DFAE,B,83005,7850,60306,13157,1.23328279587899,2745,0.01,0.1
PDI,T,82685,0,70385,0,0.0,7178,0.0,0.0
NZF,B,82611,0,73859,0,0.0,6800,0.0,0.0
FOXO,B,82599,5472,0,20127,0.11323394518255,1500,0.0,0.0397410481469308
PG,T,82510,10310,28351,30749,0.585202852696883,1926,0.008,0.146629196469253
DBRG,T,82475,0,69346,0,0.0,5700,0.0,0.0
SPAB,B,82464,14544,58991,8816,0.19166321626199,2896,0.009,0.09
MO,B,82376,361,73511,1700,0.00550106681842275,1015,0.003,0.05
SPYG,B,82295,4811,57214,19629,0.696802742358729,309,0.0106923076923077,0.106153846153846
SDS,S,82286,0,75108,0,0.0,1716,0.0,0.0
CNET,T,82270,0,66770,0,0.0,4500,0.0,0.0
TGB,S,82218,0,82218,0,0.0,50718,0.0,0.0
T,E,82194,1050,80544,0,0.000700516337183816,400,0.0,0.02
UNCY,B,82105,100,54227,11600,0.0778816199376947,21560,0.01,0.05
XPEV,E,82069,0,78169,0,0.0,5725,0.0,0.0
STWD,B,81975,360,58561,11440,0.0166629064098626,1266,0.007,0.03
CRMD,B,81965,150,62293,0,0.0301993154821824,2776,0.01,0.03
SCHF,B,81811,3259,78345,0,0.0866817156891974,1308,0.008,0.08
BTE,T,81800,500,48500,32100,0.00415879960408228,19400,0.005,0.01
SLG,T,81794,551,46426,21800,0.0461193518677237,3550,0.0504285714285714,0.25
OP,B,81790,700,0,16695,0.0341296928327645,2600,0.0,0.0163428571428571
ENPH,T,81725,1736,18513,1255,0.130704113520558,1640,0.221906173057142,1.54682633500666
AUST,T,81719,900,67342,2600,0.0487910658137266,5198,0.005,0.0333333333333333
BITQ,B,81712,4558,39220,35918,3.28014452589514,2664,0.00449668619988756,0.143093938345528
TOL,B,81566,495,69306,446,0.0709723860758603,5414,0.031,0.1
IVDA,B,81500,0,67800,0,0.0,13900,0.0,0.0
ITB,T,81454,215,63300,14138,0.00446110516026565,521,0.002,0.03
PYPL,S,81309,590,64762,7610,0.0127287267697329,792,0.007,0.08
NOV,T,81202,50,80702,50,0.00388289197794517,3400,0.001,0.01
CRSP,B,81163,3874,31947,3438,0.36367646843291,902,0.0855078535955358,0.550770754313896
CAT,T,81078,955,27994,190,0.0663853508584895,3050,0.0247391304347826,0.385652173913043
GNW,B,81048,640,21201,51760,0.00601757505833951,12812,0.002,0.02
CLSD,B,81035,0,72041,0,0.0,1000,0.0,0.0
CGGR,B,81028,23029,56790,1209,1.97505333572946,3249,0.008,0.08
BURU,S,80926,1635,31319,220,0.20565079978302,1700,0.0456179775280899,0.408576779026217
EMAN,T,80912,11687,50335,14411,1.02938294017955,4900,0.003,0.0391803278688525
ISEE,B,80784,3790,55570,14060,0.0756389207356758,5013,0.011096256684492,0.0733155080213904
TIGR,T,80615,0,72615,0,0.0,24300,0.0,0.0
MQ,B,80511,4600,44514,10200,0.045664366903261,7200,0.001,0.0123913043478261
RENT,S,80452,0,79151,0,0.0,2500,0.0,0.0
SCPH,B,80439,151,62702,0,0.0129146249347388,3900,0.0366666666666667,0.193333333333333
AKAN,T,80229,300,53277,7700,0.0458645467053967,3500,0.001,0.0433333333333333
CMND,E,80197,5594,1100,17713,0.0295195115074672,4900,0.0051,0.0782468058475293
AMCR,T,80116,0,79916,0,0.0,5800,0.0,0.0
OCGN,E,80098,100,0,0,0.00458694555295629,5100,0.0,0.0059
QQQM,B,80017,5675,71418,900,0.681031983279954,443,0.017,0.645243046078121
OXLC,B,80014,0,77614,0,0.0,3221,0.0,0.0
HMY,S,79775,0,78875,0,0.0,18523,0.0,0.0
BCRX,B,79739,220,66439,6480,0.0100800863485411,9327,0.003,0.04
SNSE,T,79666,900,57443,11100,0.0641756988020536,1550,0.001,0.0188888888888889
BBIO,B,79554,24600,24337,13379,2.00144475653684,2472,0.00950245541483587,0.234032857800157
DAL,S,79546,0,73585,0,0.0,3309,0.0,0.0
M,S,79386,13,66984,0,0.000155770193489833,6400,0.002,0.02
LEVI,E,79342,375,70559,0,0.00152018193537403,1191,0.001,0.01
STT,T,79218,750,71179,471,0.0949904294570452,3713,0.012,0.06
SMCI,B,79179,6042,14663,3735,0.918497200465043,1330,0.110004661747161,1.94460877954377
PINS,B,78896,210,63754,5000,0.00320478700788476,2833,0.002,0.02
OXLC,T,78879,0,70823,0,0.0,13541,0.0,0.0
VEA,T,78818,56015,20361,2442,0.304970787365296,1984,0.005,0.05
MS,S,78657,3924,34588,25760,0.12335941467003,1376,0.0161241587621218,0.206330315655489
BSGM,B,78615,0,66115,0,0.0,10400,0.0,0.0
PMF,T,78600,0,53000,0,0.0,16200,0.0,0.0
OTLK,T,78600,0,57400,0,0.0,47100,0.0,0.0
VS,B,78474,800,50574,5400,0.0135850452709804,2514,0.001,0.0351
JMIA,B,78409,0,74809,0,0.0,4492,0.0,0.0
NOV,B,78093,1650,75493,250,0.0273290868188971,3701,0.002,0.025
OIG,B,78045,355,0,400,0.0707678118585098,3100,4.76190476190476e-06,0.00143809523809524
IONM,B,78020,1906,50229,100,0.750901829299592,1905,0.163413782595446,0.932491389764734
IBIO,E,78017,100,56917,2000,0.0139295166457724,2500,0.001,0.02
IEP,T,78013,320,60215,3470,0.213023952521779,5698,0.03,0.140285714285714
TBLT,B,77963,0,76263,0,0.0,22900,0.0,0.0
CFG,B,77883,4046,59021,5751,0.086413810794741,1236,0.0075,0.0588164973102212
PRQR,T,77776,0,70078,0,0.0,7200,0.0,0.0
DFSV,B,77658,2281,70874,0,0.924755302699617,2274,0.03,0.0941934801016088
OIG,E,77624,6724,1000,7800,0.210698247752513,1674,0.0,0.0035551652892562
GLAD,T,77624,0,69193,0,0.0,4272,0.0,0.0
VALE,S,77597,0,76290,0,0.0,3581,0.0,0.0
SPTS,S,77531,0,77531,0,0.0,53470,0.0,0.0
FCUV,B,77450,100,68963,1500,0.0322268772155978,8130,0.001,0.03
SANA,B,77446,0,69901,0,0.0,2610,0.0,0.0
IQLT,B,77334,7610,45804,23879,0.20512657488007,2610,0.009,0.0921875
OPEN,E,77300,0,77300,0,0.0,2100,0.0,0.0
SHY,T,77270,4425,59403,13042,0.0330243844508345,2924,0.002,0.02
TKLF,E,77134,400,31470,0,0.0999500249875062,4100,0.01,0.055
FNGD,S,77049,740,61248,12490,0.0196291678824372,4215,0.001,0.01
VZLA,B,76974,500,46974,0,0.131995776135164,37850,0.005,0.01
AGI,T,76891,0,73095,0,0.0,4300,0.0,0.0
IEF,T,76727,4265,48582,23880,0.0429102742213527,13935,0.005,0.05
CCJ,B,76688,320,55416,16722,0.0153573086168472,3216,0.007,0.04
VVR,T,76634,0,76634,0,0.0,56700,0.0,0.0
BANL,B,76600,2316,32804,300,1.77616464627956,4863,0.290013859275053,3.49705934612651
ADAP,T,76519,0,64519,0,0.0,6700,0.0,0.0
DFAU,B,76500,13647,57517,590,4.19844617058426,2106,0.007,0.0755172413793103
AMTD,T,76454,0,53376,0,0.0,14157,0.0,0.0
REVB,E,76333,300,68193,3200,0.0274323335771763,2700,0.001,0.0233333333333333
INPX,E,76327,4130,0,14797,0.0235650795303246,2000,4.52488687782805e-05,0.0243736067853715
EPD,T,76304,0,69904,0,0.0,10322,0.0,0.0
GNL,T,76272,0,57772,0,0.0,4768,0.0,0.0
VINO,B,76263,1091,62307,4700,0.103774262873427,591,0.00314285714285714,0.0571428571428571
MUFG,B,76207,3207,69441,2459,0.0223564486790257,16174,0.00125650557620818,0.02
DFAR,B,76011,0,63562,0,0.0,6595,0.0,0.0
TBLT,T,75946,0,71446,0,0.0,14000,0.0,0.0
ARBB,B,75819,350,45008,1837,0.138652105998362,4326,0.03,0.32
AGNC,S,75786,184,74432,0,0.000831221398530003,6205,0.001,0.01
VNO,B,75730,170,66230,3930,0.00792447694655605,2494,0.002,0.02
FAS,S,75724,722,60391,6777,0.104544801788251,1301,0.0448775510204082,0.245487528344671
TECL,B,75672,3523,57087,6352,0.274718153499997,963,0.006,0.0701935812531839
CNK,T,75461,1270,58438,3270,0.222454798441674,4932,0.003,0.03
BRFS,B,75453,0,74653,0,0.0,16900,0.0,0.0
ASRT,T,75401,2600,48443,897,0.275190516511431,7058,0.001,0.04
