symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SU,S,3096,0,3096,0,0.0,400,0.0,0.0
SPMD,B,3084,0,3084,0,0.0,100,0.0,0.0
DWAC,B,3079,250,1131,0,0.138811771238201,100,0.01,0.063
ONCY,B,3076,0,2025,0,0.0,100,0.0,0.0
EDF,B,3070,0,2857,0,0.0,117,0.0,0.0
MULN,T,3065,1465,0,0,0.000229173846273938,400,0.0,0.0007
JPS,B,3064,0,2864,0,0.0,142,0.0,0.0
OCSL,B,3060,0,2060,0,0.0,190,0.0,0.0
AHI,S,3050,0,590,0,0.0,200,0.0,0.0
GLOP,S,3050,0,3050,0,0.0,150,0.0,0.0
SIEN,B,3050,0,1800,0,0.0,200,0.0,0.0
DFEM,B,3046,1412,1634,0,0.0751383567475521,139,0.001,0.01
D,S,3040,100,866,2074,0.00470322641331954,100,0.001,0.01
WBA,S,3028,0,3013,0,0.0,100,0.0,0.0
GGB,S,3024,0,3024,0,0.0,3000,0.0,0.0
TDOC,S,3010,0,2510,0,0.0,300,0.0,0.0
INTS,S,3007,100,909,0,0.069589422407794,200,0.01,0.1
GSM,B,3005,0,3005,0,0.0,300,0.0,0.0
PGTI,T,3003,500,2300,3,0.414250207125104,300,0.001,0.01
EDTX,S,3002,0,1693,0,0.0,100,0.0,0.0
BWEN,B,3000,0,1500,0,0.0,200,0.0,0.0
ZLAB,T,3000,0,3000,0,0.0,1000,0.0,0.0
HIX,B,3000,0,3000,0,0.0,800,0.0,0.0
VHT,T,3000,0,600,0,0.0,1200,0.0,0.0
DFLI,B,3000,0,2800,0,0.0,300,0.0,0.0
ITOS,T,3000,0,1100,0,0.0,1100,0.0,0.0
NUGT,T,3000,0,1000,0,0.0,200,0.0,0.0
GGAL,B,3000,0,3000,0,0.0,300,0.0,0.0
FAX,T,3000,0,3000,0,0.0,3000,0.0,0.0
QJUN,B,3000,0,3000,0,0.0,400,0.0,0.0
ATH-D,T,3000,0,1500,0,0.0,1500,0.0,0.0
SSYS,T,3000,0,2200,0,0.0,300,0.0,0.0
VTLE,T,3000,0,600,0,0.0,200,0.0,0.0
DHF,T,3000,0,3000,0,0.0,300,0.0,0.0
PLNT,T,3000,300,0,1000,0.106647707074298,1300,0.001,0.03
EGY,S,2999,0,2999,0,0.0,1100,0.0,0.0
GRAB,S,2996,0,2996,0,0.0,1000,0.0,0.0
DXJ,B,2994,0,2821,0,0.0,100,0.0,0.0
USD,T,2991,0,2991,0,0.0,300,0.0,0.0
EBAY,B,2986,200,2586,200,0.0196521568242115,300,0.005,0.01
GNL,B,2984,0,2984,0,0.0,100,0.0,0.0
JEPI,S,2980,0,2979,0,0.0,84,0.0,0.0
NFE,T,2978,0,2678,0,0.0,150,0.0,0.0
LPLA,B,2971,300,0,313,0.0781046602447279,725,0.001,0.17
HIVE,S,2967,0,2967,0,0.0,300,0.0,0.0
AVXL,T,2964,0,2864,0,0.0,164,0.0,0.0
WLY,T,2958,658,700,500,0.221997300944669,400,0.0023677811550152,0.0527963525835866
VIST,B,2956,100,1728,0,0.0282007896221094,100,0.0275,0.08
COCO,T,2953,100,955,0,0.0397930760047752,123,0.02,0.13
FREY,T,2950,0,2950,0,0.0,100,0.0,0.0
GIS,S,2948,40,1448,1460,0.00418278782808742,42,0.001,0.01
GLD,T,2943,1310,44,1589,0.033913223568396,50,0.001,0.01
NOTE,B,2940,0,2540,0,0.0,400,0.0,0.0
WOLF,S,2926,175,100,75,0.0118603863097255,100,0.0185714285714286,0.0528571428571429
USA,B,2924,0,424,0,0.0,8,0.0,0.0
VERA,B,2922,0,1171,0,0.0,100,0.0,0.0
DOCN,T,2920,75,2320,0,0.00274363476733977,100,0.02,0.06
GCT,S,2915,300,300,0,0.0734394124847001,200,0.0133333333333333,0.08
VCEB,B,2914,0,2914,0,0.0,300,0.0,0.0
PACW,S,2913,0,2913,0,0.0,200,0.0,0.0
CLF,B,2911,0,2811,0,0.0,100,0.0,0.0
NHTC,S,2902,0,500,0,0.0,300,0.0,0.0
EFT,B,2901,0,2301,0,0.0,200,0.0,0.0
CVX,T,2900,0,2000,0,0.0,300,0.0,0.0
GSUN,T,2900,0,2900,0,0.0,1700,0.0,0.0
BSJN,S,2900,0,2400,0,0.0,1100,0.0,0.0
FGEN,T,2900,0,2900,0,0.0,700,0.0,0.0
PDO,B,2900,0,2400,0,0.0,200,0.0,0.0
TSI,T,2900,0,2900,0,0.0,1700,0.0,0.0
IIIV,T,2900,0,1400,0,0.0,500,0.0,0.0
LGHL,E,2900,1700,0,200,0.00931966449207828,800,0.0,0.0005
QUBT,B,2900,0,2900,0,0.0,2900,0.0,0.0
MANU,B,2897,0,2000,0,0.0,200,0.0,0.0
NLY,T,2896,0,2896,0,0.0,150,0.0,0.0
FAS,B,2890,0,1420,0,0.0,50,0.0,0.0
ZTR,B,2890,0,2890,0,0.0,126,0.0,0.0
CVBF,T,2884,0,2384,0,0.0,200,0.0,0.0
DAPP,T,2881,430,0,923,0.0334396142779376,222,0.00564651162790698,0.0403255813953488
VNQ,T,2874,546,648,1680,0.00925282584012608,100,0.001,0.01
SCHG,S,2871,0,2866,0,0.0,20,0.0,0.0
UDR,S,2870,0,2870,0,0.0,100,0.0,0.0
NVS,S,2868,137,519,1112,0.000797559584104696,200,0.001,0.0312408759124088
CL,B,2857,10,251,2596,0.000654065014062398,10,0.001,0.01
ALSN,B,2851,0,2850,0,0.0,600,0.0,0.0
DQ,T,2840,600,200,961,0.14218009478673,300,0.001,0.04
PGX,S,2833,0,2833,0,0.0,958,0.0,0.0
ANY,B,2830,200,1200,430,0.0979911807937286,300,0.0,0.04
CPE,B,2829,0,2442,0,0.0,200,0.0,0.0
OKE,S,2825,120,225,2280,0.00687797329053706,100,0.001,0.015
HOLI,B,2823,0,1222,0,0.0,141,0.0,0.0
GSK,B,2816,0,2816,0,0.0,113,0.0,0.0
PFN,B,2815,0,2615,0,0.0,200,0.0,0.0
WFC,B,2801,0,2800,0,0.0,400,0.0,0.0
SCHX,B,2801,67,2734,0,0.00716960941680043,25,0.001,0.01
ETO,T,2800,0,2800,0,0.0,800,0.0,0.0
VGI,B,2800,0,2800,0,0.0,1000,0.0,0.0
AQMS,B,2800,0,1500,0,0.0,1300,0.0,0.0
VCEL,T,2800,120,1000,390,0.0295566502463054,300,0.00416666666666667,0.05
FJUN,B,2800,0,1800,0,0.0,200,0.0,0.0
ORGN,S,2800,0,2800,0,0.0,900,0.0,0.0
BIGC,T,2800,0,700,0,0.0,200,0.0,0.0
LEO,B,2800,0,2600,0,0.0,700,0.0,0.0
IDNA,T,2800,600,800,200,0.666666666666667,600,0.001,0.04
SDOW,T,2800,0,2800,0,0.0,100,0.0,0.0
SGH,T,2800,600,1400,500,0.0868181160468818,300,0.001,0.0216666666666667
TMO,B,2797,0,200,0,0.0,300,0.0,0.0
SES,B,2796,0,2796,0,0.0,500,0.0,0.0
REAL,S,2795,0,2795,0,0.0,487,0.0,0.0
STWD,S,2793,0,2793,0,0.0,200,0.0,0.0
BSCO,B,2780,0,2780,0,0.0,2480,0.0,0.0
ZM,B,2778,401,734,200,0.0358900921865211,30,0.00104738154613466,0.017930174563591
MODN,T,2775,25,1375,675,0.0278396436525612,700,0.01,0.06
FL,B,2769,0,2489,0,0.0,99,0.0,0.0
UNM,B,2764,0,1415,0,0.0,194,0.0,0.0
ADC,B,2761,100,2300,0,0.0185219485089831,200,0.01,0.03
FLIN,B,2743,100,1819,0,0.2,100,0.001,0.02
SBUX,S,2737,0,2337,0,0.0,50,0.0,0.0
RXST,B,2737,100,517,0,0.0148323939483833,100,0.02,0.07
CGSD,B,2730,0,2730,0,0.0,200,0.0,0.0
TBT,S,2729,0,2429,0,0.0,75,0.0,0.0
FENY,B,2725,0,2725,0,0.0,100,0.0,0.0
APA,T,2722,0,2722,0,0.0,100,0.0,0.0
VFC,T,2717,0,2717,0,0.0,600,0.0,0.0
NDAQ,S,2712,0,2712,0,0.0,101,0.0,0.0
DSL,S,2710,0,2010,0,0.0,280,0.0,0.0
AAP,S,2710,825,434,700,0.117689015691869,100,0.001,0.0221212121212121
GRTX,B,2708,0,2208,0,0.0,300,0.0,0.0
VTYX,B,2706,0,1906,0,0.0,135,0.0,0.0
JMIA,B,2705,0,2705,0,0.0,600,0.0,0.0
NWL,T,2702,0,2702,0,0.0,200,0.0,0.0
SPAB,B,2702,0,2702,0,0.0,300,0.0,0.0
IGD,B,2701,0,2701,0,0.0,1300,0.0,0.0
FTDR,T,2701,0,2701,0,0.0,600,0.0,0.0
DRD,T,2700,0,2700,0,0.0,400,0.0,0.0
AMKR,S,2700,100,0,1100,0.108225108225108,1200,0.001,0.02
BNGO,B,2700,900,0,200,0.0175736629371449,300,0.0,0.0001
BALY,T,2700,0,2500,0,0.0,300,0.0,0.0
ESTE,T,2700,0,2400,0,0.0,500,0.0,0.0
PETS,T,2700,0,1500,0,0.0,1500,0.0,0.0
TPC,B,2700,0,1900,0,0.0,200,0.0,0.0
JULH,B,2700,200,100,0,1.0,200,0.01,0.04
XELB,E,2700,0,1600,0,0.0,1100,0.0,0.0
PRTA,T,2700,100,1400,0,0.0278629144608526,400,0.02,0.11
SEEL,T,2700,0,1800,0,0.0,1800,0.0,0.0
SMAR,T,2700,750,400,1450,0.185505812515459,150,0.001,0.0273333333333333
AAP,T,2699,874,1187,0,0.124679029957204,138,0.001,0.0277231121281465
RNXT,E,2698,0,2498,0,0.0,100,0.0,0.0
EDIT,B,2689,0,2689,0,0.0,200,0.0,0.0
BSCO,S,2686,0,2686,0,0.0,100,0.0,0.0
IQLT,B,2685,504,2181,0,0.0202523507192799,104,0.001,0.01
MNMD,B,2678,0,2676,0,0.0,100,0.0,0.0
YRD,S,2670,0,1470,0,0.0,200,0.0,0.0
PKST,E,2665,0,2165,0,0.0,400,0.0,0.0
MGMT,B,2662,100,300,0,1.0,152,0.03,0.29
KLR,T,2653,0,2153,0,0.0,500,0.0,0.0
OSTK,S,2652,0,1957,0,0.0,100,0.0,0.0
STWD,T,2652,0,2652,0,0.0,200,0.0,0.0
FTCH,E,2651,823,0,1828,0.00686857896362073,723,0.0,0.01
AMRK,B,2650,400,150,2100,0.615384615384615,100,0.01075,0.075
NOV,S,2650,0,2050,0,0.0,600,0.0,0.0
BLMN,T,2650,0,1450,0,0.0,1200,0.0,0.0
DIV,B,2646,0,2546,0,0.0,100,0.0,0.0
DIA,S,2646,955,1384,100,0.0586825611404695,100,0.001,0.0186806282722513
CC,T,2644,400,0,244,0.10738255033557,644,0.001,0.03
RNLX,S,2643,135,872,0,0.0569620253164557,100,0.01,0.0796296296296296
JETS,S,2639,5,2634,0,4.66622493070656e-05,22,0.001,0.01
VUG,B,2639,486,106,0,0.263414634146341,7,0.00795267489711934,0.0726543209876543
XBIO,B,2636,132,962,0,0.916666666666667,190,0.01,0.126287878787879
BMY,S,2633,0,2333,0,0.0,100,0.0,0.0
ASST,T,2620,0,1620,0,0.0,400,0.0,0.0
NEM,S,2619,300,838,1189,0.0134764835362293,100,0.001,0.02
ICLN,S,2619,1554,1065,0,0.028710255510189,14,0.001,0.01
SCHF,B,2617,101,2516,0,0.00210364075647755,63,0.001,0.01
TM,B,2611,396,299,64,0.218905472636816,100,0.010479797979798,0.0942676767676768
ORC,B,2611,0,2411,0,0.0,95,0.0,0.0
IRWD,B,2608,0,1808,0,0.0,800,0.0,0.0
TTD,T,2604,0,2104,0,0.0,100,0.0,0.0
SDS,S,2602,0,2602,0,0.0,100,0.0,0.0
OIS,B,2601,0,2601,0,0.0,600,0.0,0.0
MOS,T,2601,0,2601,0,0.0,100,0.0,0.0
SPSM,B,2600,70,2300,230,0.0231788079470199,100,0.001,0.01
FWBI,B,2600,0,2600,0,0.0,1800,0.0,0.0
METC,T,2600,0,2000,0,0.0,300,0.0,0.0
MAV,B,2600,0,2600,0,0.0,200,0.0,0.0
PDI,T,2600,0,2600,0,0.0,700,0.0,0.0
AOK,T,2600,0,1700,0,0.0,500,0.0,0.0
TARK,E,2600,50,0,1250,0.0519210799584631,1300,0.01,0.26
LTHM,T,2600,0,2500,0,0.0,100,0.0,0.0
ABBV,T,2600,0,1900,0,0.0,100,0.0,0.0
ETG,T,2600,0,2600,0,0.0,100,0.0,0.0
CHY,S,2600,0,2300,0,0.0,300,0.0,0.0
SCHW-D,B,2599,10,1874,0,0.0666666666666667,100,0.01,0.08
SYM,T,2587,0,1487,0,0.0,200,0.0,0.0
DDD,T,2580,0,2580,0,0.0,300,0.0,0.0
NINE,S,2576,0,2576,0,0.0,500,0.0,0.0
AMRX,B,2571,0,671,0,0.0,200,0.0,0.0
NEM,B,2570,0,2570,0,0.0,250,0.0,0.0
PSTX,B,2570,0,2570,0,0.0,300,0.0,0.0
BND,S,2569,0,2569,0,0.0,63,0.0,0.0
SDIG,T,2569,100,1969,0,0.0466635557629491,100,0.01,0.06
MINM,S,2556,0,932,0,0.0,100,0.0,0.0
GDX,T,2547,0,2547,0,0.0,100,0.0,0.0
RFI,S,2543,0,1943,0,0.0,300,0.0,0.0
CRK,B,2543,0,1843,0,0.0,200,0.0,0.0
MINM,B,2531,208,1000,0,0.509803921568627,100,0.01,0.0788461538461538
BIG,S,2531,0,2390,0,0.0,141,0.0,0.0
SCHX,S,2529,0,2529,0,0.0,146,0.0,0.0
KIND,B,2529,0,2529,0,0.0,929,0.0,0.0
USMV,B,2526,1297,841,384,0.172588157019295,37,0.001,0.01
NUZE,S,2519,163,808,0,0.079628724963361,100,0.0584662576687117,0.478895705521472
COTY,B,2517,0,2517,0,0.0,150,0.0,0.0
OMH,B,2512,306,0,0,0.420907840440165,200,0.01,0.109411764705882
ON,T,2508,1108,500,500,0.038337773779454,108,0.001,0.0163898916967509
BOF,B,2508,300,140,0,0.372670807453416,200,0.01,0.0666666666666667
SCHK,B,2507,0,2507,0,0.0,500,0.0,0.0
C,B,2505,0,2275,0,0.0,100,0.0,0.0
STEM,S,2504,0,2504,0,0.0,600,0.0,0.0
RSKD,B,2504,0,1904,0,0.0,300,0.0,0.0
VLY,B,2501,0,1601,0,0.0,900,0.0,0.0
RIBT,T,2500,0,2500,0,0.0,700,0.0,0.0
DLPN,T,2500,0,1000,0,0.0,500,0.0,0.0
BTM,E,2500,0,2300,0,0.0,500,0.0,0.0
SILV,T,2500,0,2500,0,0.0,700,0.0,0.0
ORLY,B,2500,105,700,0,0.0286963651270839,20,0.245238095238095,1.24047619047619
ATLO,B,2500,0,1800,0,0.0,200,0.0,0.0
NWTN,B,2500,0,2300,0,0.0,100,0.0,0.0
RMNI,T,2500,0,2500,0,0.0,900,0.0,0.0
ENB,T,2500,0,2500,0,0.0,1200,0.0,0.0
IOVA,S,2500,0,2500,0,0.0,2500,0.0,0.0
WLGS,E,2500,0,1300,0,0.0,300,0.0,0.0
QSI,B,2500,0,2500,0,0.0,400,0.0,0.0
RMT,T,2500,0,2000,0,0.0,300,0.0,0.0
DHC,E,2500,0,0,0,0.0,2500,0.0,0.0
KYCHW,B,2500,0,0,0,0.0,2500,0.0,0.0
PCTY,T,2500,287,600,65,0.14371557336004,100,0.147317073170732,0.69
PETZ,B,2500,0,2500,0,0.0,500,0.0,0.0
CNHI,B,2500,0,2500,0,0.0,2500,0.0,0.0
MMMB,T,2500,0,2000,0,0.0,500,0.0,0.0
CFLT,T,2500,0,900,0,0.0,100,0.0,0.0
EHI,T,2500,150,0,850,0.0701918577445016,500,0.01,0.04
MQY,T,2500,0,2500,0,0.0,300,0.0,0.0
SLS,T,2500,0,1700,0,0.0,800,0.0,0.0
PHT,B,2500,0,2500,0,0.0,1700,0.0,0.0
PPT,T,2500,0,2100,0,0.0,400,0.0,0.0
AAXJ,T,2500,0,2500,0,0.0,100,0.0,0.0
ACLS,T,2500,0,400,0,0.0,500,0.0,0.0
TME,B,2500,0,2500,0,0.0,2500,0.0,0.0
UBS,B,2500,0,2500,0,0.0,1750,0.0,0.0
GHY,S,2490,0,2100,0,0.0,300,0.0,0.0
HPE,T,2490,0,2490,0,0.0,300,0.0,0.0
FTCH,B,2489,0,2489,0,0.0,887,0.0,0.0
CIEN,B,2481,0,2181,0,0.0,200,0.0,0.0
CVE,S,2481,0,2481,0,0.0,903,0.0,0.0
ASB-E,B,2477,100,1500,77,0.0768639508070715,200,0.06,0.16
TSLS,B,2476,269,2207,0,0.0345270183545116,100,0.001,0.01
FAZ,B,2474,0,2474,0,0.0,100,0.0,0.0
BHC,B,2463,0,2463,0,0.0,208,0.0,0.0
SCHE,B,2454,0,2454,0,0.0,100,0.0,0.0
BOF,T,2450,0,1600,0,0.0,100,0.0,0.0
FTRE,T,2450,0,2250,0,0.0,200,0.0,0.0
ZIM,S,2445,0,2445,0,0.0,100,0.0,0.0
NVG,B,2444,0,2144,0,0.0,200,0.0,0.0
WBA,T,2440,0,2440,0,0.0,200,0.0,0.0
KEY,B,2436,0,2436,0,0.0,100,0.0,0.0
METCB,T,2434,0,2200,0,0.0,300,0.0,0.0
ENPH,T,2433,0,1358,0,0.0,168,0.0,0.0
GIS,B,2431,0,2265,0,0.0,100,0.0,0.0
IEI,B,2430,0,2430,0,0.0,15,0.0,0.0
DWAC,T,2415,0,1200,0,0.0,176,0.0,0.0
AIQ,B,2413,0,0,0,0.0,48,0.0,0.0
CII,B,2411,300,1106,100,0.48780487804878,100,0.02,0.0433333333333333
RCL,B,2408,0,1204,0,0.0,100,0.0,0.0
BERZ,S,2406,0,2406,0,0.0,600,0.0,0.0
VEEV,B,2404,0,800,0,0.0,300,0.0,0.0
EWA,S,2404,0,2404,0,0.0,400,0.0,0.0
SOS,B,2403,200,500,0,0.327332242225859,100,0.01,0.085
DIAX,S,2402,0,1484,0,0.0,110,0.0,0.0
EVLO,E,2401,0,2099,0,0.0,199,0.0,0.0
JEPQ,S,2401,10,1001,690,0.000670376080981431,300,0.001,0.01
MXL,T,2401,60,1700,0,0.0225225225225225,101,0.01,0.03
TGB,T,2400,0,2400,0,0.0,400,0.0,0.0
AEVA,T,2400,0,2400,0,0.0,1400,0.0,0.0
TDS,T,2400,0,2400,0,0.0,500,0.0,0.0
SPRO,T,2400,0,2300,0,0.0,300,0.0,0.0
GRWG,T,2400,0,2000,0,0.0,100,0.0,0.0
CNFRL,T,2400,0,2400,0,0.0,2100,0.0,0.0
DRSK,T,2400,100,1800,500,0.0469483568075117,800,0.01,0.03
LPTV,T,2400,0,1600,0,0.0,500,0.0,0.0
DSU,T,2400,0,1200,0,0.0,600,0.0,0.0
ZH,T,2400,0,2400,0,0.0,1700,0.0,0.0
MMT,T,2400,0,2400,0,0.0,1300,0.0,0.0
GOF,T,2400,0,2400,0,0.0,700,0.0,0.0
NOTV,T,2400,0,1200,0,0.0,1200,0.0,0.0
TBLD,S,2400,0,2300,0,0.0,400,0.0,0.0
COLB,T,2400,0,2000,0,0.0,200,0.0,0.0
CROX,B,2400,100,0,1100,0.0068036467546605,100,0.001,0.11
PFF,T,2400,0,2400,0,0.0,500,0.0,0.0
AMPL,T,2400,0,2400,0,0.0,700,0.0,0.0
SMRT,B,2400,0,2400,0,0.0,1300,0.0,0.0
CLM,T,2400,0,2400,0,0.0,2400,0.0,0.0
EBS,S,2400,0,2100,0,0.0,300,0.0,0.0
NUTX,B,2400,0,0,0,0.0,100,0.0,0.0
VNET,T,2400,0,2000,0,0.0,500,0.0,0.0
GPRO,T,2400,0,2400,0,0.0,2300,0.0,0.0
CPRX,T,2400,0,2400,0,0.0,2400,0.0,0.0
MIMO,E,2400,400,0,0,0.181323662737987,100,0.0004,0.0033
IBRX,B,2400,0,1900,0,0.0,900,0.0,0.0
UUUU,S,2393,44,1137,1212,0.00515282820002342,27,0.001,0.01
HLLY,B,2391,0,1441,0,0.0,100,0.0,0.0
VCV,S,2390,0,1000,0,0.0,590,0.0,0.0
BXP,B,2387,0,1301,0,0.0,100,0.0,0.0
FVRR,T,2386,500,1086,700,0.106112054329372,100,0.001,0.02
PSTG,S,2385,0,2185,0,0.0,250,0.0,0.0
RELX,B,2378,0,2378,0,0.0,158,0.0,0.0
KMI,S,2378,0,2378,0,0.0,49,0.0,0.0
HLN,S,2377,149,2228,0,0.00187894073139975,149,0.001,0.01
MSFU,B,2366,1101,210,750,1.0,100,0.001,0.0299909173478656
IMGN,S,2365,0,2358,0,0.0,100,0.0,0.0
CDNS,B,2349,0,1006,0,0.0,112,0.0,0.0
RWM,B,2347,66,2281,0,0.00380184331797235,100,0.001,0.01
CSIQ,T,2347,40,1647,0,0.0143420580853352,100,0.01,0.03
PVL,B,2343,0,1343,0,0.0,500,0.0,0.0
DWACW,B,2338,200,1320,100,0.136518771331058,100,0.01,0.115
LNC,S,2328,0,1928,0,0.0,105,0.0,0.0
CNSP,T,2328,0,1628,0,0.0,700,0.0,0.0
ABNB,B,2320,100,600,200,0.00742225191122987,100,0.001,0.04
FNDX,T,2318,1650,0,668,0.248045700541191,1600,0.001,0.0103030303030303
BIL,B,2318,0,2318,0,0.0,400,0.0,0.0
UGI,B,2312,0,2312,0,0.0,200,0.0,0.0
COSM,B,2311,0,1910,0,0.0,200,0.0,0.0
KSS,B,2310,0,2310,0,0.0,200,0.0,0.0
CPRI,T,2307,457,1550,0,0.0651832834117815,300,0.001,0.0278118161925602
NHS,B,2301,0,2301,0,0.0,500,0.0,0.0
FFA,B,2300,0,900,0,0.0,200,0.0,0.0
GNK,T,2300,0,1900,0,0.0,300,0.0,0.0
VCIG,T,2300,0,2200,0,0.0,500,0.0,0.0
VSCO,T,2300,200,1500,100,0.0203562340966921,100,0.001,0.01
ETNB,S,2300,0,2300,0,0.0,800,0.0,0.0
GNW,T,2300,0,2300,0,0.0,300,0.0,0.0
SIGA,T,2300,0,2200,0,0.0,100,0.0,0.0
SCPH,B,2300,0,1400,0,0.0,900,0.0,0.0
WNNR,T,2300,0,2300,0,0.0,1700,0.0,0.0
LXU,T,2300,0,2300,0,0.0,400,0.0,0.0
TSL,T,2300,700,0,1600,0.186816119562317,2300,0.001,0.02
EPM,T,2300,0,1300,0,0.0,1000,0.0,0.0
DFAR,B,2297,0,1800,0,0.0,100,0.0,0.0
RSLS,T,2297,0,2297,0,0.0,197,0.0,0.0
PAPR,S,2295,0,2095,0,0.0,195,0.0,0.0
VOD,S,2293,0,2293,0,0.0,238,0.0,0.0
GCT,B,2291,0,1091,0,0.0,200,0.0,0.0
IDV,B,2290,0,2290,0,0.0,127,0.0,0.0
CJET,B,2279,900,800,0,0.876338851022395,200,0.0177777777777778,0.05
PXD,S,2263,300,0,1761,0.0537056928034372,102,0.001,0.0733333333333333
FRO,B,2261,0,2261,0,0.0,400,0.0,0.0
BITI,S,2260,0,2260,0,0.0,150,0.0,0.0
BNDX,S,2259,0,2259,0,0.0,206,0.0,0.0
SPFF,B,2256,0,1500,0,0.0,200,0.0,0.0
EOG,B,2253,4,618,0,0.000173761946133797,50,0.01,0.04
NXPI,B,2250,100,0,0,0.0139664804469274,400,0.07,0.24
SLV,S,2249,0,2104,0,0.0,40,0.0,0.0
KRE,S,2246,134,2112,0,0.00102722136620442,112,0.001,0.01
OXLC,B,2242,0,1942,0,0.0,102,0.0,0.0
SDA,S,2242,0,0,0,0.0,99,0.0,0.0
XLU,S,2237,8,2229,0,7.47565739062179e-05,14,0.001,0.01
JBL,B,2237,0,300,0,0.0,100,0.0,0.0
LICY,E,2232,0,2232,0,0.0,100,0.0,0.0
NRUC,B,2231,156,1100,0,0.896551724137931,200,0.01,0.36
XERS,B,2227,0,2227,0,0.0,100,0.0,0.0
CIO,T,2226,0,2226,0,0.0,195,0.0,0.0
SCHP,B,2225,285,1940,0,0.00890096505200037,285,0.001,0.01
ETNB,T,2218,0,0,0,0.0,700,0.0,0.0
IMNM,S,2215,100,512,0,0.081366965012205,100,0.01,0.11
DFAS,B,2215,1400,0,0,0.451321727917473,154,0.001,0.0671428571428571
BTB,B,2212,400,0,1212,0.0651465798045603,300,0.0,0.0097
CMRE,S,2210,0,2210,0,0.0,500,0.0,0.0
JXN-A,B,2208,0,1043,0,0.0,100,0.0,0.0
RDFN,S,2207,0,2157,0,0.0,100,0.0,0.0
DXC,B,2205,0,1822,0,0.0,408,0.0,0.0
JCI,B,2205,0,2205,0,0.0,50,0.0,0.0
DOG,B,2202,0,2202,0,0.0,100,0.0,0.0
COMM,S,2202,0,2202,0,0.0,2200,0.0,0.0
NBXG,B,2201,0,1801,0,0.0,165,0.0,0.0
MEGL,B,2200,0,2100,0,0.0,200,0.0,0.0
BKCC,T,2200,0,2200,0,0.0,300,0.0,0.0
GWH,E,2200,0,2200,0,0.0,1100,0.0,0.0
NTLA,T,2200,0,400,0,0.0,300,0.0,0.0
BJK,B,2200,0,2000,0,0.0,200,0.0,0.0
EFV,T,2200,0,2200,0,0.0,2200,0.0,0.0
BTCM,T,2200,0,1000,0,0.0,600,0.0,0.0
AZ,T,2200,0,2200,0,0.0,1200,0.0,0.0
ISD,B,2200,0,2000,0,0.0,300,0.0,0.0
RSI,B,2200,0,1600,0,0.0,1600,0.0,0.0
UAA,B,2200,0,2200,0,0.0,2000,0.0,0.0
VXZ,B,2200,500,0,1200,0.3382949932341,200,0.0028,0.046
SPYV,T,2200,0,2200,0,0.0,2200,0.0,0.0
UJUN,B,2200,0,2200,0,0.0,2200,0.0,0.0
SPSB,B,2200,0,2200,0,0.0,800,0.0,0.0
NXGL,T,2200,0,1900,0,0.0,200,0.0,0.0
FOLD,S,2200,0,2200,0,0.0,600,0.0,0.0
SEV,S,2200,0,0,0,0.0,100,0.0,0.0
BHG,B,2200,0,1800,0,0.0,200,0.0,0.0
MQY,B,2200,0,1600,0,0.0,300,0.0,0.0
FSD,B,2200,0,2200,0,0.0,1000,0.0,0.0
SMX,E,2200,0,0,0,0.0,100,0.0,0.0
NMAI,T,2200,0,2200,0,0.0,400,0.0,0.0
NNBR,E,2200,0,1800,0,0.0,200,0.0,0.0
NKX,B,2200,0,1400,0,0.0,400,0.0,0.0
LOMA,T,2200,0,1800,0,0.0,400,0.0,0.0
RIO,T,2200,0,2200,0,0.0,2200,0.0,0.0
DBMF,T,2195,0,1973,0,0.0,157,0.0,0.0
ARLP,B,2192,125,1017,0,0.0442477876106195,100,0.01,0.032
OKTA,B,2192,300,100,1301,0.0499001996007984,100,0.001,0.05
DMAC,B,2190,0,1690,0,0.0,200,0.0,0.0
DVYE,B,2185,100,1042,0,0.327868852459016,142,0.01,0.04
GPS,S,2185,0,1885,0,0.0,300,0.0,0.0
UBT,B,2185,111,2074,0,0.0244708994708995,174,0.001,0.04
AIZ,B,2180,100,0,200,0.0274951883420401,400,0.001,0.17
BRY,B,2178,0,2178,0,0.0,300,0.0,0.0
MS,B,2176,50,1801,0,0.00111361054811911,55,0.01,0.03
PAA,B,2174,0,2000,0,0.0,100,0.0,0.0
TCAF,B,2171,0,471,0,0.0,800,0.0,0.0
WBD,S,2167,0,2167,0,0.0,182,0.0,0.0
RUFF,B,2166,0,1266,0,0.0,300,0.0,0.0
SCHD,S,2166,0,2166,0,0.0,28,0.0,0.0
PRFX,B,2158,200,600,0,0.225479143179256,200,0.01,0.14
O,S,2152,0,2063,0,0.0,89,0.0,0.0
URTY,B,2151,700,350,850,0.0564379585584133,250,0.001,0.0257142857142857
ARHS,T,2150,0,1550,0,0.0,300,0.0,0.0
ALPA,B,2150,100,1650,100,0.129032258064516,100,0.02,0.23
TECB,S,2150,0,2150,0,0.0,300,0.0,0.0
ATEC,S,2146,1046,600,500,0.184609954112249,300,0.001,0.011395793499044
VTIP,T,2145,1041,1104,0,0.0490852508487363,100,0.001,0.01
NCV,S,2144,0,2144,0,0.0,1144,0.0,0.0
