symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VIE,B,100,0,100,0,0.0,0,0.0,0.0
VICI,S,100,0,100,0,0.0,0,0.0,0.0
JPI,S,100,0,100,0,0.0,0,0.0,0.0
HEES,B,100,0,100,0,0.0,0,0.0,0.0
EDV,B,100,0,100,0,0.0,100,0.0,0.0
SNV-D,B,100,0,100,0,0.0,100,0.0,0.0
GNL-A,B,100,0,100,0,0.0,100,0.0,0.0
SNV-E,S,100,0,100,0,0.0,0,0.0,0.0
LPI,B,100,0,100,0,0.0,0,0.0,0.0
ALRN,S,100,0,0,0,0.0,0,0.0,0.0
RESI,B,100,0,100,0,0.0,0,0.0,0.0
AEP-B,B,100,0,100,0,0.0,0,0.0,0.0
LPLA,S,100,100,0,0,0.0130039011703511,100,0.001,0.05
LITE,B,100,0,100,0,0.0,100,0.0,0.0
KIE,B,100,0,100,0,0.0,0,0.0,0.0
PBCTP,B,100,0,100,0,0.0,0,0.0,0.0
XLY,B,100,0,100,0,0.0,0,0.0,0.0
ITRN,B,100,0,100,0,0.0,0,0.0,0.0
XME,S,100,0,100,0,0.0,100,0.0,0.0
TWN,B,100,0,100,0,0.0,0,0.0,0.0
GNE-A,B,100,0,100,0,0.0,0,0.0,0.0
PSTL,B,100,0,100,0,0.0,0,0.0,0.0
JPM-G,B,100,0,100,0,0.0,0,0.0,0.0
DEW,B,100,0,100,0,0.0,100,0.0,0.0
GNE,S,100,0,100,0,0.0,0,0.0,0.0
RELX,B,100,0,100,0,0.0,0,0.0,0.0
MLM,B,100,0,100,0,0.0,0,0.0,0.0
EVFM,B,100,0,100,0,0.0,0,0.0,0.0
FALN,B,100,0,100,0,0.0,0,0.0,0.0
VFH,S,100,0,100,0,0.0,100,0.0,0.0
AOBC,B,100,0,100,0,0.0,0,0.0,0.0
ITCI,S,98,98,0,0,0.00358856054780475,98,0.001,0.02
LIN,B,98,98,0,0,0.00485436893203883,38,0.0113265306122449,0.0812244897959184
VRSN,B,97,14,0,0,0.00166488286359853,32,0.001,0.1
SGEN,S,96,0,0,0,0.0,48,0.0,0.0
PNC,B,95,5,90,0,0.000164788082525872,90,0.001,0.03
SNPS,B,92,90,0,0,0.0071247625079164,90,0.001,0.06
ATO,B,91,91,0,0,0.0112526276740448,71,0.001,0.02
BLU,S,91,91,0,0,0.0476190476190476,91,0.001,0.02
GLOP-A,B,90,0,0,0,0.0,45,0.0,0.0
EPRT,B,90,90,0,0,0.00449483094441392,38,0.001,0.01
TARA,B,90,0,0,0,0.0,20,0.0,0.0
AAPL,S,88,20,0,68,0.000108282530779309,39,0.001,0.01
COST,S,85,3,0,0,0.000175984044113334,3,0.001,0.0566666666666667
AXSM,S,85,85,0,0,0.00461129496012586,85,0.00523529411764706,0.16
ETN,B,83,56,4,0,0.00226061682544809,15,0.001,0.0173214285714286
NTCT,B,80,80,0,0,0.00804909950699265,80,0.001,0.05
PSX,S,78,78,0,0,0.00318757662443809,61,0.001,0.0256410256410256
XRAY,B,78,64,0,14,0.00520790951257222,14,0.001,0.02453125
HST,B,77,77,0,0,0.000329905741216795,77,0.001,0.01
PEG,B,77,0,77,0,0.0,43,0.0,0.0
VRRM,B,75,0,75,0,0.0,75,0.0,0.0
AJG,S,75,75,0,0,0.00952380952380952,75,0.001,0.02
SDPI,B,75,0,0,0,0.0,0,0.0,0.0
IVE,S,71,71,0,0,0.00312692680348806,30,0.001,0.0192957746478873
LVS,S,70,70,0,0,0.000978555651857858,70,0.001,0.02
HSC,S,68,68,0,0,0.0097323600973236,68,0.001,0.02
MODN,S,67,67,0,0,0.0109298531810767,67,0.001,0.02
TMUS,S,66,21,0,45,0.000787992495309568,10,0.001,0.0247619047619048
SAVE,S,66,62,0,0,0.00263157894736842,9,0.001,0.0204838709677419
AOS,S,63,30,0,33,0.000847194374629353,63,0.001,0.02
ALSN,B,63,63,0,0,0.0121223782951703,18,0.001,0.01
EA,S,61,61,0,0,0.00244166032902374,52,0.001,0.0214754098360656
CSL,B,58,0,0,0,0.0,38,0.0,0.0
YI,B,58,0,14,0,0.0,22,0.0,0.0
CL,S,57,57,0,0,0.000467650099273091,51,0.001,0.0110526315789474
ITW,B,57,57,0,0,0.0037841067516431,57,0.001,0.02
AFL,B,56,0,56,0,0.0,0,0.0,0.0
EXR,B,56,56,0,0,0.00195551209973112,20,0.001,0.0271428571428571
FTSM,S,55,0,55,0,0.0,0,0.0,0.0
VGLT,S,55,0,55,0,0.0,0,0.0,0.0
NGG,B,54,54,0,0,0.00419515226848974,29,0.001,0.0246296296296296
MA,S,54,13,41,0,0.000480733673544856,13,0.016,0.04
WISA,B,53,0,0,0,0.0,40,0.0,0.0
BCH,B,52,0,0,0,0.0,0,0.0,0.0
NTEC,B,52,0,0,0,0.0,13,0.0,0.0
GS,S,50,0,0,0,0.0,0,0.0,0.0
GSK,S,50,50,0,0,0.000922185949574872,50,0.001,0.01
SDS,S,50,0,0,0,0.0,0,0.0,0.0
BCV,S,50,0,0,0,0.0,50,0.0,0.0
VTWO,B,49,28,21,0,0.0642201834862385,7,0.001,0.0307142857142857
TDY,B,47,0,0,0,0.0,0,0.0,0.0
OGE,B,46,46,0,0,0.00249538895519149,46,0.001,0.01
SWTX,S,43,43,0,0,0.0243350311262026,43,0.001,0.82
DSGX,B,42,42,0,0,0.013649658758531,42,0.001,0.03
INTU,B,42,30,12,0,0.000846931285641692,30,0.029,0.06
DVA,S,42,42,0,0,0.00288878189696678,23,0.001,0.02
VOO,S,38,0,37,0,0.0,4,0.0,0.0
CSX,S,37,37,0,0,0.000451902877522107,37,0.001,0.01
SWK,S,37,32,0,0,0.00202582932387946,9,0.001,0.053125
HIG,S,35,35,0,0,0.000677847929658752,35,0.001,0.01
CMI,S,35,35,0,0,0.00183044819831599,35,0.01,0.06
XLB,B,35,35,0,0,0.000194345112498057,35,0.001,0.01
FIS,B,32,5,27,0,8.92793371902007e-05,3,0.0058,0.026
MPC,S,31,20,0,11,0.000254728395847927,11,0.001,0.02
FIVE,S,30,30,0,0,0.000114083623295876,30,0.001,0.05
MTN,B,27,0,0,0,0.0,27,0.0,0.0
AIV,B,25,25,0,0,0.00127446982055465,25,0.001,0.03
SANM,S,25,25,0,0,0.00326498628705759,25,0.001,0.01
TEL,B,24,24,0,0,0.000780843310775638,20,0.001,0.015
MCHP,B,24,24,0,0,0.000468411499502313,24,0.001,0.03
CNNE,B,24,24,0,0,0.00467836257309942,24,0.001,0.02
AEP,S,23,23,0,0,0.000463466731148994,14,0.001,0.02
IPGP,S,23,0,0,0,0.0,22,0.0,0.0
YNDX,S,22,22,0,0,0.000458734726218775,22,0.001,0.01
XLU,B,22,22,0,0,3.25343200105293e-05,1,0.001,0.01
NSC,B,21,12,9,0,0.000270434723818538,12,0.001,0.08
MITK,B,20,0,10,0,0.0,5,0.0,0.0
BRK.A,S,20,0,10,0,0.0,1,0.0,0.0
CAT,S,20,20,0,0,0.00017860332202179,12,0.001,0.026
PEG,S,20,20,0,0,0.000444296345662557,20,0.001,0.01
NI,B,20,0,20,0,0.0,0,0.0,0.0
DOV,S,19,19,0,0,0.00130172650041107,5,0.001,0.03
IWF,B,18,18,0,0,0.000840414604538239,15,0.001,0.03
AMZN,S,18,13,0,0,0.00062111801242236,12,0.0255384615384615,0.168461538461538
NLSN,B,15,0,15,0,0.0,0,0.0,0.0
ANGO,S,15,15,0,0,0.00359195402298851,15,0.001,0.03
POR,S,14,14,0,0,0.000557568999163646,14,0.001,0.01
EOG,B,14,14,0,0,0.00017574251211368,10,0.00171428571428571,0.0257142857142857
IT,B,14,0,0,0,0.0,0,0.0,0.0
WLTW,S,14,0,0,0,0.0,0,0.0,0.0
OSK,B,13,13,0,0,0.000944081336238199,7,0.001,0.02
MDGL,S,13,13,0,0,0.00266666666666667,13,0.001,0.22
FICO,B,12,0,0,0,0.0,0,0.0,0.0
IBB,S,11,0,11,0,0.0,0,0.0,0.0
SPLK,S,11,8,0,0,0.00030298439630359,4,0.001,0.045
IEIH,B,10,0,10,0,0.0,5,0.0,0.0
KMI,S,10,10,0,0,3.07550361371675e-05,10,0.001,0.01
UBER,S,10,10,0,0,3.79473518440516e-05,10,0.001,0.01
CHTR,S,10,0,0,0,0.0,0,0.0,0.0
DG,B,9,0,0,0,0.0,0,0.0,0.0
AVLR,B,9,9,0,0,0.000366315275346982,8,0.001,0.0322222222222222
ALL,B,8,8,0,0,0.000425599829760068,8,0.003,0.02
SOXX,S,7,0,7,0,0.0,0,0.0,0.0
CHGG,B,7,7,0,0,0.000357800040891433,5,0.001,0.0257142857142857
CDW,B,7,7,0,0,0.000425273390036452,7,0.001,0.06
HDS,B,6,6,0,0,0.000417188151856487,5,0.001,0.01
HFC,B,6,0,0,0,0.0,0,0.0,0.0
MTRN,B,6,0,0,0,0.0,3,0.0,0.0
AL,S,5,0,0,0,0.0,5,0.0,0.0
IEF,S,5,0,5,0,0.0,0,0.0,0.0
SPIP,B,5,0,5,0,0.0,0,0.0,0.0
ROP,B,5,0,0,0,0.0,0,0.0,0.0
TGT,S,4,0,0,0,0.0,2,0.0,0.0
NEOG,B,4,0,2,0,0.0,1,0.0,0.0
FOXA,S,4,4,0,0,4.55544546562347e-05,4,0.001,0.01
DXJ,B,4,4,0,0,4.86558812796497e-05,4,0.001,0.01
AMN,S,4,0,0,0,0.0,0,0.0,0.0
DGLD,B,4,0,0,0,0.0,2,0.0,0.0
AYI,S,3,0,0,0,0.0,3,0.0,0.0
CBRE,S,3,3,0,0,0.000227807730275647,3,0.001,0.02
STPZ,S,3,0,3,0,0.0,0,0.0,0.0
ICUI,B,2,2,0,0,0.000326957658983162,2,0.001,0.14
LNT,B,2,0,2,0,0.0,0,0.0,0.0
VGIT,S,2,0,2,0,0.0,2,0.0,0.0
PHG,S,2,2,0,0,0.000289561314608368,2,0.001,0.01
PUYI,S,2,0,0,0,0.0,0,0.0,0.0
CHD,S,2,2,0,0,6.79601753372524e-05,2,0.001,0.03
NWN,S,2,0,0,0,0.0,0,0.0,0.0
MXIM,B,2,0,2,0,0.0,1,0.0,0.0
SPUU,B,2,2,0,0,0.00284900284900285,2,0.001,0.03
FRPT,B,2,0,0,0,0.0,1,0.0,0.0
XLI,S,2,2,0,0,5.10893527234457e-06,2,0.001,0.01
OILD,B,1,0,1,0,0.0,0,0.0,0.0
XEL,S,1,1,0,0,1.48363550043025e-05,1,0.001,0.01
BMRN,B,1,0,0,0,0.0,0,0.0,0.0
TTEC,S,1,1,0,0,0.000243427458617332,1,0.001,0.03
AMP,B,1,1,0,0,0.000205128205128205,1,0.001,0.04
MKL,B,1,0,1,0,0.0,0,0.0,0.0
EDC,S,1,0,1,0,0.0,0,0.0,0.0
AUG,B,1,1,0,0,0.000832639467110741,1,0.001,0.02
FCAU,B,1,1,0,0,1.12800613635338e-05,1,0.001,0.01
ADSK,B,1,0,0,0,0.0,1,0.0,0.0
CABO,B,1,0,0,0,0.0,0,0.0,0.0
HLX,B,1,1,0,0,5.05919255286856e-05,1,0.001,0.01
CMCSA,S,1,1,0,0,2.20569908529659e-06,1,0.001,0.01
IAUF,B,1,0,1,0,0.0,0,0.0,0.0
BECN,B,1,1,0,0,6.27234522988145e-05,1,0.001,0.03
BKNG,B,1,0,0,0,0.0,0,0.0,0.0
VTR,S,1,1,0,0,2.86073921501316e-05,1,0.001,0.03
FE,B,1,1,0,0,8.1167513514391e-06,1,0.001,0.01
URTY,S,1,1,0,0,0.000262260687123,1,0.001,0.06
NAV,B,1,1,0,0,0.000179372197309417,1,0.001,0.02
DHR,B,1,1,0,0,4.07713947894157e-05,1,0.002,0.03
VGR,B,1,1,0,0,6.7508269763046e-05,1,0.001,0.01
THTX,B,1,1,0,0,0.00160513643659711,1,0.001,0.03
TM,B,1,1,0,0,0.000613496932515337,1,0.001,0.03
EEV,S,0,0,0,0,0.0,0,0.0,0.0
EEX,B,0,0,0,0,0.0,0,0.0,0.0
EEX,S,0,0,0,0,0.0,0,0.0,0.0
EFAD,B,0,0,0,0,0.0,0,0.0,0.0
EFAD,S,0,0,0,0,0.0,0,0.0,0.0
EFAS,B,0,0,0,0,0.0,0,0.0,0.0
EFAS,S,0,0,0,0,0.0,0,0.0,0.0
EFAV,S,0,0,0,0,0.0,0,0.0,0.0
EFAX,B,0,0,0,0,0.0,0,0.0,0.0
EFAX,S,0,0,0,0,0.0,0,0.0,0.0
EFC,S,0,0,0,0,0.0,0,0.0,0.0
EFC-A,S,0,0,0,0,0.0,0,0.0,0.0
EFF,B,0,0,0,0,0.0,0,0.0,0.0
EFF,S,0,0,0,0,0.0,0,0.0,0.0
EFG,B,0,0,0,0,0.0,0,0.0,0.0
EFG,S,0,0,0,0,0.0,0,0.0,0.0
EFL,S,0,0,0,0,0.0,0,0.0,0.0
EFNL,B,0,0,0,0,0.0,0,0.0,0.0
EFNL,S,0,0,0,0,0.0,0,0.0,0.0
EFO,B,0,0,0,0,0.0,0,0.0,0.0
EFO,S,0,0,0,0,0.0,0,0.0,0.0
EFOI,S,0,0,0,0,0.0,0,0.0,0.0
EFR,S,0,0,0,0,0.0,0,0.0,0.0
EFSC,B,0,0,0,0,0.0,0,0.0,0.0
EFSC,S,0,0,0,0,0.0,0,0.0,0.0
EFT,S,0,0,0,0,0.0,0,0.0,0.0
EFU,B,0,0,0,0,0.0,0,0.0,0.0
EFU,S,0,0,0,0,0.0,0,0.0,0.0
EFV,S,0,0,0,0,0.0,0,0.0,0.0
EFX,B,0,0,0,0,0.0,0,0.0,0.0
EFX,S,0,0,0,0,0.0,0,0.0,0.0
EFZ,B,0,0,0,0,0.0,0,0.0,0.0
EFZ,S,0,0,0,0,0.0,0,0.0,0.0
EGAN,B,0,0,0,0,0.0,0,0.0,0.0
EGAN,S,0,0,0,0,0.0,0,0.0,0.0
EGBN,B,0,0,0,0,0.0,0,0.0,0.0
EGBN,S,0,0,0,0,0.0,0,0.0,0.0
EGF,B,0,0,0,0,0.0,0,0.0,0.0
EGF,S,0,0,0,0,0.0,0,0.0,0.0
EGHT,S,0,0,0,0,0.0,0,0.0,0.0
EGIF,B,0,0,0,0,0.0,0,0.0,0.0
EGIF,S,0,0,0,0,0.0,0,0.0,0.0
EGLE,B,0,0,0,0,0.0,0,0.0,0.0
EGLE,S,0,0,0,0,0.0,0,0.0,0.0
EGO,S,0,0,0,0,0.0,0,0.0,0.0
EGOV,B,0,0,0,0,0.0,0,0.0,0.0
EGOV,S,0,0,0,0,0.0,0,0.0,0.0
EGP,B,0,0,0,0,0.0,0,0.0,0.0
EGP,S,0,0,0,0,0.0,0,0.0,0.0
EGPT,B,0,0,0,0,0.0,0,0.0,0.0
EGPT,S,0,0,0,0,0.0,0,0.0,0.0
EGRX,B,0,0,0,0,0.0,0,0.0,0.0
EGRX,S,0,0,0,0,0.0,0,0.0,0.0
EGY,B,0,0,0,0,0.0,0,0.0,0.0
EGY,S,0,0,0,0,0.0,0,0.0,0.0
EH,S,0,0,0,0,0.0,0,0.0,0.0
EHC,S,0,0,0,0,0.0,0,0.0,0.0
EHI,B,0,0,0,0,0.0,0,0.0,0.0
EHI,S,0,0,0,0,0.0,0,0.0,0.0
EHT,S,0,0,0,0,0.0,0,0.0,0.0
EHTH,S,0,0,0,0,0.0,0,0.0,0.0
EIC,B,0,0,0,0,0.0,0,0.0,0.0
EIC,S,0,0,0,0,0.0,0,0.0,0.0
EIDO,S,0,0,0,0,0.0,0,0.0,0.0
EIDX,B,0,0,0,0,0.0,0,0.0,0.0
EIDX,S,0,0,0,0,0.0,0,0.0,0.0
EIG,B,0,0,0,0,0.0,0,0.0,0.0
EIG,S,0,0,0,0,0.0,0,0.0,0.0
EIGI,B,0,0,0,0,0.0,0,0.0,0.0
EIGI,S,0,0,0,0,0.0,0,0.0,0.0
EIGR,B,0,0,0,0,0.0,0,0.0,0.0
EIGR,S,0,0,0,0,0.0,0,0.0,0.0
EIM,S,0,0,0,0,0.0,0,0.0,0.0
EINC,B,0,0,0,0,0.0,0,0.0,0.0
EINC,S,0,0,0,0,0.0,0,0.0,0.0
EIRL,B,0,0,0,0,0.0,0,0.0,0.0
EIRL,S,0,0,0,0,0.0,0,0.0,0.0
EIS,B,0,0,0,0,0.0,0,0.0,0.0
EIS,S,0,0,0,0,0.0,0,0.0,0.0
EIX,S,0,0,0,0,0.0,0,0.0,0.0
EKAR,B,0,0,0,0,0.0,0,0.0,0.0
EKAR,S,0,0,0,0,0.0,0,0.0,0.0
EKSO,S,0,0,0,0,0.0,0,0.0,0.0
EL,B,0,0,0,0,0.0,0,0.0,0.0
ELA,B,0,0,0,0,0.0,0,0.0,0.0
ELA,S,0,0,0,0,0.0,0,0.0,0.0
ELAN,S,0,0,0,0,0.0,0,0.0,0.0
ELC,B,0,0,0,0,0.0,0,0.0,0.0
ELC,S,0,0,0,0,0.0,0,0.0,0.0
ELD,B,0,0,0,0,0.0,0,0.0,0.0
ELD,S,0,0,0,0,0.0,0,0.0,0.0
ELF,S,0,0,0,0,0.0,0,0.0,0.0
ELGX,B,0,0,0,0,0.0,0,0.0,0.0
ELGX,S,0,0,0,0,0.0,0,0.0,0.0
ELJ,B,0,0,0,0,0.0,0,0.0,0.0
ELJ,S,0,0,0,0,0.0,0,0.0,0.0
ELLO,B,0,0,0,0,0.0,0,0.0,0.0
ELLO,S,0,0,0,0,0.0,0,0.0,0.0
ELMD,S,0,0,0,0,0.0,0,0.0,0.0
ELOX,B,0,0,0,0,0.0,0,0.0,0.0
ELOX,S,0,0,0,0,0.0,0,0.0,0.0
ELP,S,0,0,0,0,0.0,0,0.0,0.0
ELS,S,0,0,0,0,0.0,0,0.0,0.0
ELSE,B,0,0,0,0,0.0,0,0.0,0.0
ELSE,S,0,0,0,0,0.0,0,0.0,0.0
ELTK,B,0,0,0,0,0.0,0,0.0,0.0
ELTK,S,0,0,0,0,0.0,0,0.0,0.0
ELU,B,0,0,0,0,0.0,0,0.0,0.0
ELU,S,0,0,0,0,0.0,0,0.0,0.0
ELVT,B,0,0,0,0,0.0,0,0.0,0.0
ELVT,S,0,0,0,0,0.0,0,0.0,0.0
ELY,B,0,0,0,0,0.0,0,0.0,0.0
ELY,S,0,0,0,0,0.0,0,0.0,0.0
EMAG,B,0,0,0,0,0.0,0,0.0,0.0
EMAG,S,0,0,0,0,0.0,0,0.0,0.0
EMAN,B,0,0,0,0,0.0,0,0.0,0.0
EMAN,S,0,0,0,0,0.0,0,0.0,0.0
EMB,S,0,0,0,0,0.0,0,0.0,0.0
EMBH,B,0,0,0,0,0.0,0,0.0,0.0
EMBH,S,0,0,0,0,0.0,0,0.0,0.0
EMCB,B,0,0,0,0,0.0,0,0.0,0.0
EMCB,S,0,0,0,0,0.0,0,0.0,0.0
EMCF,B,0,0,0,0,0.0,0,0.0,0.0
EMCF,S,0,0,0,0,0.0,0,0.0,0.0
EMCG,B,0,0,0,0,0.0,0,0.0,0.0
EMCG,S,0,0,0,0,0.0,0,0.0,0.0
EMD,S,0,0,0,0,0.0,0,0.0,0.0
EMDV,B,0,0,0,0,0.0,0,0.0,0.0
EMDV,S,0,0,0,0,0.0,0,0.0,0.0
EME,S,0,0,0,0,0.0,0,0.0,0.0
EMEM,B,0,0,0,0,0.0,0,0.0,0.0
EMEM,S,0,0,0,0,0.0,0,0.0,0.0
EMF,S,0,0,0,0,0.0,0,0.0,0.0
EMFM,B,0,0,0,0,0.0,0,0.0,0.0
EMFM,S,0,0,0,0,0.0,0,0.0,0.0
EMGF,B,0,0,0,0,0.0,0,0.0,0.0
EMGF,S,0,0,0,0,0.0,0,0.0,0.0
EMHY,B,0,0,0,0,0.0,0,0.0,0.0
EMHY,S,0,0,0,0,0.0,0,0.0,0.0
EMIF,B,0,0,0,0,0.0,0,0.0,0.0
EMIF,S,0,0,0,0,0.0,0,0.0,0.0
EMIH,B,0,0,0,0,0.0,0,0.0,0.0
EMIH,S,0,0,0,0,0.0,0,0.0,0.0
EMKR,B,0,0,0,0,0.0,0,0.0,0.0
EMKR,S,0,0,0,0,0.0,0,0.0,0.0
EML,S,0,0,0,0,0.0,0,0.0,0.0
EMLC,B,0,0,0,0,0.0,0,0.0,0.0
EMLC,S,0,0,0,0,0.0,0,0.0,0.0
EMLP,S,0,0,0,0,0.0,0,0.0,0.0
EMMF,B,0,0,0,0,0.0,0,0.0,0.0
EMMF,S,0,0,0,0,0.0,0,0.0,0.0
EMMS,B,0,0,0,0,0.0,0,0.0,0.0
EMMS,S,0,0,0,0,0.0,0,0.0,0.0
EMN,B,0,0,0,0,0.0,0,0.0,0.0
EMN,S,0,0,0,0,0.0,0,0.0,0.0
EMNT,S,0,0,0,0,0.0,0,0.0,0.0
EMO,B,0,0,0,0,0.0,0,0.0,0.0
EMO,S,0,0,0,0,0.0,0,0.0,0.0
EMP,B,0,0,0,0,0.0,0,0.0,0.0
EMP,S,0,0,0,0,0.0,0,0.0,0.0
EMQQ,S,0,0,0,0,0.0,0,0.0,0.0
EMR,B,0,0,0,0,0.0,0,0.0,0.0
EMSG,B,0,0,0,0,0.0,0,0.0,0.0
EMSG,S,0,0,0,0,0.0,0,0.0,0.0
EMSH,B,0,0,0,0,0.0,0,0.0,0.0
EMSH,S,0,0,0,0,0.0,0,0.0,0.0
EMTL,B,0,0,0,0,0.0,0,0.0,0.0
EMTL,S,0,0,0,0,0.0,0,0.0,0.0
EMTY,B,0,0,0,0,0.0,0,0.0,0.0
EMTY,S,0,0,0,0,0.0,0,0.0,0.0
EMX,S,0,0,0,0,0.0,0,0.0,0.0
EMXC,B,0,0,0,0,0.0,0,0.0,0.0
EMXC,S,0,0,0,0,0.0,0,0.0,0.0
ENB,S,0,0,0,0,0.0,0,0.0,0.0
ENBA,S,0,0,0,0,0.0,0,0.0,0.0
ENBL,S,0,0,0,0,0.0,0,0.0,0.0
ENDP,S,0,0,0,0,0.0,0,0.0,0.0
ENFR,B,0,0,0,0,0.0,0,0.0,0.0
ENFR,S,0,0,0,0,0.0,0,0.0,0.0
ENG,B,0,0,0,0,0.0,0,0.0,0.0
ENG,S,0,0,0,0,0.0,0,0.0,0.0
ENIA,B,0,0,0,0,0.0,0,0.0,0.0
ENIA,S,0,0,0,0,0.0,0,0.0,0.0
ENIC,B,0,0,0,0,0.0,0,0.0,0.0
ENIC,S,0,0,0,0,0.0,0,0.0,0.0
ENJ,B,0,0,0,0,0.0,0,0.0,0.0
ENLC,S,0,0,0,0,0.0,0,0.0,0.0
ENLV,B,0,0,0,0,0.0,0,0.0,0.0
ENLV,S,0,0,0,0,0.0,0,0.0,0.0
ENO,B,0,0,0,0,0.0,0,0.0,0.0
ENO,S,0,0,0,0,0.0,0,0.0,0.0
ENOB,S,0,0,0,0,0.0,0,0.0,0.0
ENOR,B,0,0,0,0,0.0,0,0.0,0.0
ENOR,S,0,0,0,0,0.0,0,0.0,0.0
ENPH,S,0,0,0,0,0.0,0,0.0,0.0
ENR,S,0,0,0,0,0.0,0,0.0,0.0
ENR-A,B,0,0,0,0,0.0,0,0.0,0.0
ENR-A,S,0,0,0,0,0.0,0,0.0,0.0
ENS,B,0,0,0,0,0.0,0,0.0,0.0
ENS,S,0,0,0,0,0.0,0,0.0,0.0
ENSG,B,0,0,0,0,0.0,0,0.0,0.0
ENSG,S,0,0,0,0,0.0,0,0.0,0.0
ENSV,S,0,0,0,0,0.0,0,0.0,0.0
ENT,B,0,0,0,0,0.0,0,0.0,0.0
ENT,S,0,0,0,0,0.0,0,0.0,0.0
ENTA,B,0,0,0,0,0.0,0,0.0,0.0
ENTA,S,0,0,0,0,0.0,0,0.0,0.0
ENTG,S,0,0,0,0,0.0,0,0.0,0.0
ENTR,B,0,0,0,0,0.0,0,0.0,0.0
ENTR,S,0,0,0,0,0.0,0,0.0,0.0
ENTX,B,0,0,0,0,0.0,0,0.0,0.0
ENTX,S,0,0,0,0,0.0,0,0.0,0.0
ENTXW,B,0,0,0,0,0.0,0,0.0,0.0
ENTXW,S,0,0,0,0,0.0,0,0.0,0.0
ENV,B,0,0,0,0,0.0,0,0.0,0.0
ENV,S,0,0,0,0,0.0,0,0.0,0.0
ENVA,B,0,0,0,0,0.0,0,0.0,0.0
ENVA,S,0,0,0,0,0.0,0,0.0,0.0
ENX,B,0,0,0,0,0.0,0,0.0,0.0
ENX,S,0,0,0,0,0.0,0,0.0,0.0
ENZ,B,0,0,0,0,0.0,0,0.0,0.0
ENZ,S,0,0,0,0,0.0,0,0.0,0.0
ENZL,B,0,0,0,0,0.0,0,0.0,0.0
ENZL,S,0,0,0,0,0.0,0,0.0,0.0
EOD,B,0,0,0,0,0.0,0,0.0,0.0
EOD,S,0,0,0,0,0.0,0,0.0,0.0
EOI,S,0,0,0,0,0.0,0,0.0,0.0
EOLS,S,0,0,0,0,0.0,0,0.0,0.0
EOS,S,0,0,0,0,0.0,0,0.0,0.0
EOT,B,0,0,0,0,0.0,0,0.0,0.0
EOT,S,0,0,0,0,0.0,0,0.0,0.0
EP-C,B,0,0,0,0,0.0,0,0.0,0.0
EP-C,S,0,0,0,0,0.0,0,0.0,0.0
EPAC,B,0,0,0,0,0.0,0,0.0,0.0
EPAC,S,0,0,0,0,0.0,0,0.0,0.0
EPAM,B,0,0,0,0,0.0,0,0.0,0.0
EPAM,S,0,0,0,0,0.0,0,0.0,0.0
EPAY,B,0,0,0,0,0.0,0,0.0,0.0
EPAY,S,0,0,0,0,0.0,0,0.0,0.0
EPC,B,0,0,0,0,0.0,0,0.0,0.0
EPD,S,0,0,0,0,0.0,0,0.0,0.0
EPHE,B,0,0,0,0,0.0,0,0.0,0.0
EPHE,S,0,0,0,0,0.0,0,0.0,0.0
EPI,B,0,0,0,0,0.0,0,0.0,0.0
EPI,S,0,0,0,0,0.0,0,0.0,0.0
EPIX,B,0,0,0,0,0.0,0,0.0,0.0
EPIX,S,0,0,0,0,0.0,0,0.0,0.0
EPM,S,0,0,0,0,0.0,0,0.0,0.0
EPOL,S,0,0,0,0,0.0,0,0.0,0.0
EPP,S,0,0,0,0,0.0,0,0.0,0.0
EPR,S,0,0,0,0,0.0,0,0.0,0.0
EPR-C,B,0,0,0,0,0.0,0,0.0,0.0
EPR-C,S,0,0,0,0,0.0,0,0.0,0.0
EPR-E,B,0,0,0,0,0.0,0,0.0,0.0
EPR-E,S,0,0,0,0,0.0,0,0.0,0.0
EPR-G,B,0,0,0,0,0.0,0,0.0,0.0
EPR-G,S,0,0,0,0,0.0,0,0.0,0.0
EPRF,B,0,0,0,0,0.0,0,0.0,0.0
EPRF,S,0,0,0,0,0.0,0,0.0,0.0
EPS,B,0,0,0,0,0.0,0,0.0,0.0
EPS,S,0,0,0,0,0.0,0,0.0,0.0
EPSN,B,0,0,0,0,0.0,0,0.0,0.0
EPSN,S,0,0,0,0,0.0,0,0.0,0.0
EPU,B,0,0,0,0,0.0,0,0.0,0.0
EPU,S,0,0,0,0,0.0,0,0.0,0.0
EPV,B,0,0,0,0,0.0,0,0.0,0.0
EPV,S,0,0,0,0,0.0,0,0.0,0.0
EQ,B,0,0,0,0,0.0,0,0.0,0.0
EQ,S,0,0,0,0,0.0,0,0.0,0.0
EQAL,S,0,0,0,0,0.0,0,0.0,0.0
EQBK,B,0,0,0,0,0.0,0,0.0,0.0
EQBK,S,0,0,0,0,0.0,0,0.0,0.0
EQC,B,0,0,0,0,0.0,0,0.0,0.0
EQC,S,0,0,0,0,0.0,0,0.0,0.0
EQC-D,B,0,0,0,0,0.0,0,0.0,0.0
EQC-D,S,0,0,0,0,0.0,0,0.0,0.0
EQH,S,0,0,0,0,0.0,0,0.0,0.0
EQH-A,S,0,0,0,0,0.0,0,0.0,0.0
