symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NVUS,B,5357,400,2497,155,0.8,151,0.001,0.27
NTNX,B,5347,600,2057,19,0.0107540372448157,100,0.00716666666666667,0.0466666666666667
OI,S,5343,27,3733,87,0.000213465734796496,114,0.0,0.01
MYI,B,5331,0,4458,0,0.0,500,0.0,0.0
MDRX,S,5325,200,0,5125,0.00199056472321198,2200,0.001,0.01
CHKR,B,5324,1284,2333,0,0.0489534484730642,512,0.0,0.05
HBIO,B,5310,569,2332,72,0.0255856828094788,169,0.0,0.05
PVG,S,5304,104,0,5200,0.00220115137148662,100,0.001,0.01
PWV,B,5284,0,3535,0,0.0,113,0.0,0.0
GMLP,B,5264,0,3395,0,0.0,100,0.0,0.0
MGPI,B,5263,200,75,3475,0.0214316330904415,100,0.001,0.14
AOR,B,5260,8,18,0,0.00138985406532314,61,0.0,0.03
VER,B,5258,100,0,3818,0.000241258597853281,3918,0.001,0.01
FOSL,B,5256,1310,997,1803,0.0250023857238286,72,0.0010412213740458,0.0233206106870229
ORCL,B,5254,1848,101,3275,0.00244578703918156,100,0.001,0.01
MHD,B,5254,0,3958,0,0.0,3333,0.0,0.0
BAS,B,5253,200,2031,566,0.0244528670986673,100,0.0005,0.025
DIAX,B,5251,110,2831,0,0.0248250959151433,100,0.01,0.04
QCOM,S,5192,2732,0,2450,0.0169333944885892,200,0.001,0.01
TYME,B,5192,300,3242,60,0.119047619047619,147,0.0,0.0333333333333333
BRKR,B,5175,1174,2558,292,0.0544602681263627,100,0.000914821124361158,0.0179642248722317
ABBV,B,5149,1994,100,226,0.0144136590020312,50,0.001,0.0147743229689067
PLX,B,5146,100,2966,0,0.0157903047528817,116,0.001,0.0081
GLUU,B,5139,200,3665,42,0.00117092590966307,100,0.0,0.01
PRGO,S,5138,2032,114,662,0.0622816158891681,100,0.001,0.0344291338582677
XBI,B,5134,899,2323,118,0.0207056980975632,100,0.00289098998887653,0.0211123470522803
NOVT,B,5128,210,2469,1122,0.0152972027972028,100,0.00261904761904762,0.0761904761904762
EGO,B,5122,0,4086,0,0.0,3166,0.0,0.0
SSC,B,5117,1400,1366,1900,0.308437981934347,425,0.001,0.01
FEMS,B,5105,0,1030,0,0.0,100,0.0,0.0
BIDU,S,5102,438,0,4500,0.00494334341564715,100,0.001,0.126689497716895
ATU,S,5100,1145,0,0,0.0217755125328059,306,0.005,0.05
VIXY,S,5062,0,5062,0,0.0,200,0.0,0.0
NETE,B,5061,404,2858,775,0.0221649201733692,100,0.00108910891089109,0.0250495049504951
RMT,B,5052,100,3245,0,0.0526315789473684,100,0.0,0.01
BZQ,B,5049,300,1616,1333,0.0409612233752048,100,0.007,0.143333333333333
GUT,B,5041,0,3591,0,0.0,625,0.0,0.0
MIC,B,5035,900,1636,511,0.0434258142340169,100,0.000666666666666667,0.0100111111111111
PTI,B,5030,700,2869,36,0.00440115939113104,100,0.0,0.0114285714285714
ERX,S,5026,0,5026,0,0.0,500,0.0,0.0
AKAO,S,5000,1600,0,3400,0.178790926360487,900,0.001,0.02875
PFLT,B,4999,0,3011,0,0.0,100,0.0,0.0
CHI,B,4996,0,3755,0,0.0,100,0.0,0.0
PEGI,B,4991,409,2446,615,0.0106330430261276,100,0.00182151589242054,0.01
ABT,S,4990,1046,0,3944,0.0116623926859182,100,0.00180305927342256,0.01
TGS,S,4977,0,4737,0,0.0,121,0.0,0.0
CYBR,B,4967,434,591,1827,0.0450815414978706,166,0.00248847926267281,0.0362672811059908
SEAS,B,4961,0,2230,0,0.0,325,0.0,0.0
IMNP,B,4960,0,3221,0,0.0,787,0.0,0.0
RCS,B,4935,100,3272,0,0.0538793103448276,100,0.0,0.01
GRPN,B,4934,305,3333,0,0.000677213433250069,301,0.001,0.01
CBL-D,B,4925,200,2997,0,0.123228589032656,200,0.01,0.07
RLI,B,4916,115,1341,0,0.0233076611268747,101,0.01,0.081304347826087
MLCO,S,4916,1601,0,3315,0.0220380745247567,100,0.001,0.0137601499063086
HCHC,B,4911,29,2827,0,0.00393861197881298,100,0.0,0.02
VCEL,S,4906,640,0,4266,0.00820018706676746,2033,0.005,0.05
PES,B,4903,300,4053,0,0.00527101818501274,300,0.0,0.05
TEVA,S,4900,900,2400,1400,0.00135394132319181,100,0.0,0.01
GEN,B,4899,18,3950,0,0.000917711838482716,25,0.001,0.01
NEM,B,4889,596,1365,1249,0.00273929789404984,100,0.000167785234899329,0.01
CHW,B,4870,0,3763,0,0.0,148,0.0,0.0
MOS,B,4861,1077,1038,700,0.00492748318616462,100,0.001,0.01
MCF,B,4846,1500,1211,1550,0.538020086083214,500,0.001,0.01
AWK,B,4831,785,1452,806,0.0214398863822582,62,0.001,0.0175414012738854
TCPC,B,4811,0,3242,0,0.0,100,0.0,0.0
CSX,B,4807,349,1425,717,0.00367771033552521,100,0.001,0.015730659025788
GDXJ,B,4801,127,4347,277,0.000394571687772627,591,0.001,0.01
SCHX,B,4800,0,1225,0,0.0,68,0.0,0.0
TCAP,B,4800,100,0,4700,0.0303674460977832,4800,0.001,0.01
MVF,B,4792,353,2766,477,0.468791500664011,1196,0.0,0.01
PDLI,B,4786,0,3814,0,0.0,204,0.0,0.0
ESNT,B,4777,306,2277,46,0.0101867572156197,100,0.0065359477124183,0.04
CHTR,B,4775,300,1772,0,0.00434902364419188,100,0.00333333333333333,0.133333333333333
YY,B,4769,757,1438,1154,0.0213245443533621,100,0.0012113606340819,0.0766182298546896
NZF,B,4762,100,2955,0,0.0301114122252334,100,0.0,0.01
PRTK,B,4730,100,3279,0,0.00452304491383599,100,0.025,0.05
NBL,S,4722,200,1643,1403,0.00149626681429833,163,0.001,0.01
CII,B,4710,200,2490,0,0.0610687022900763,138,0.0,0.01
OPGN,B,4703,0,2976,0,0.0,100,0.0,0.0
DEA,B,4673,424,780,2535,0.0243860355437971,100,0.000528301886792453,0.01
BTI,B,4668,1138,1125,1437,0.0125406358477051,100,0.000821616871704745,0.0117574692442882
SHLD,B,4651,400,2704,0,0.00723301146432317,100,0.0,0.01
MAT,B,4632,0,2876,0,0.0,100,0.0,0.0
BLDP,B,4617,1039,1337,0,0.049290763318943,500,0.0,0.01
NSPR,B,4600,1200,0,3400,0.387096774193548,500,0.001,0.0166666666666667
VWO,B,4597,0,2155,0,0.0,100,0.0,0.0
IBDM,B,4596,1510,0,2890,0.413812003288572,400,0.001,0.01
RUBI,B,4595,894,1431,1527,0.0422535211267606,100,0.000111856823266219,0.01
DGAZ,B,4594,300,0,3258,0.00422678088367899,458,0.005,0.01
VIV,B,4572,1200,1447,433,0.00945283821467396,524,0.001,0.01
KYN,B,4565,0,3341,0,0.0,100,0.0,0.0
GPS,S,4556,700,0,3856,0.00213434806338404,600,0.001,0.01
VNOM,B,4550,200,0,4250,0.00936154278225051,500,0.001,0.035
SID,B,4543,400,3818,0,0.00233007898967775,100,0.005,0.01
EMD,B,4529,0,3248,0,0.0,159,0.0,0.0
CHKE,S,4520,300,2110,2110,0.305188199389624,2410,0.001,0.0099
C-N,B,4514,0,3012,0,0.0,135,0.0,0.0
ERX,B,4508,1000,3000,0,0.014965131244201,100,0.001,0.03
VOO,B,4502,479,2135,0,0.00973814751565422,30,0.001,0.029874739039666
TEF,B,4494,587,2609,0,0.00198716299475958,124,0.0,0.01
RTN,B,4494,431,242,1200,0.011092523484751,40,0.00452900232018561,0.0333642691415313
WDC,B,4482,934,736,208,0.0104692088685632,100,0.00109635974304069,0.0153961456102784
BXMX,B,4481,400,2748,91,0.0607625702567219,118,0.0,0.01
KFY,B,4471,100,2273,0,0.00756601346750397,352,0.01,0.06
SIFY,B,4467,900,386,2183,0.257142857142857,900,0.001,0.02
CMA,S,4462,578,3,3744,0.0106144635839424,34,0.000994809688581315,0.0263321799307958
HRTX,B,4461,512,1910,378,0.00411734431291817,100,0.00109375,0.090234375
SMAR,B,4448,76,1745,0,0.00726091525747588,45,0.02,0.05
INFI,B,4443,500,1333,1116,0.0652656311186529,844,0.0008,0.018
MARA,B,4429,597,1966,0,0.155064935064935,200,0.00083249581239531,0.01
FINL,B,4416,0,3250,0,0.0,3250,0.0,0.0
KNX,B,4411,0,2940,0,0.0,100,0.0,0.0
STM,B,4408,700,2460,0,0.00793893822371928,282,0.001,0.01
NEPT,S,4400,100,0,4300,0.0323519896473633,4400,0.001,0.02
OMCL,B,4400,0,3557,0,0.0,3049,0.0,0.0
DAC,B,4397,200,0,0,0.0408163265306122,4397,0.005,0.05
FPI-B,B,4396,0,2876,0,0.0,249,0.0,0.0
KIO,B,4374,0,2999,0,0.0,100,0.0,0.0
ATTU,B,4360,123,1884,1000,0.059650824442289,141,0.001,0.054390243902439
XLP,B,4333,0,1019,0,0.0,100,0.0,0.0
COST,B,4325,1407,1175,250,0.0355338923123548,71,0.001,0.0226581378820185
SBGI,B,4323,1400,2058,0,0.0124039799055526,100,0.00178571428571429,0.05
SGU,B,4320,0,1960,0,0.0,786,0.0,0.0
EMLP,B,4304,0,2408,0,0.0,808,0.0,0.0
CRAI,B,4302,500,999,2033,0.0823587547356284,129,0.001,0.256
VKTX,S,4300,0,4300,0,0.0,2800,0.0,0.0
HDP,S,4300,200,0,4100,0.0105999576001696,1000,0.001,0.01
MET,B,4295,310,2165,357,0.00243341470881446,100,0.001,0.01
KMX,S,4292,801,348,2139,0.0196102433530823,100,0.001,0.0163295880149813
PFN,B,4285,200,2643,2,0.123076923076923,100,0.0,0.015
SNPS,B,4284,0,2084,0,0.0,524,0.0,0.0
SYN,B,4282,0,2769,0,0.0,120,0.0,0.0
AYX,B,4279,500,0,3679,0.00853373384990869,400,0.0048,0.028
RH,B,4263,490,895,633,0.0215792486898313,100,0.00612244897959184,0.146326530612245
HQH,B,4263,100,2455,0,0.0274122807017544,111,0.0,0.04
SU,B,4253,200,2382,165,0.00123321288954112,100,0.0,0.01
FVD,B,4250,0,1423,0,0.0,100,0.0,0.0
IMMU,B,4247,100,2408,0,0.00149329510497865,100,0.001,0.01
DES,B,4247,0,1806,0,0.0,100,0.0,0.0
WRD,B,4239,100,2322,0,0.00188412623645784,100,0.01,0.05
EYPT,B,4228,0,2535,0,0.0,1025,0.0,0.0
EOD,B,4227,4,2402,0,0.000341821910784481,106,0.0,0.01
HDSN,B,4227,1364,1433,422,0.0441838618768423,600,0.000954545454545455,0.01
ALK,B,4227,1489,1082,190,0.0411496476440514,100,0.00160107454667562,0.0283948959032908
GILD,S,4226,2358,0,1868,0.0167319482288828,100,0.001,0.0129558948261238
MDCO,B,4207,0,2969,0,0.0,100,0.0,0.0
ADMA,B,4200,0,3542,0,0.0,230,0.0,0.0
AEO,B,4189,401,0,3688,0.00130401839283798,300,0.001,0.01
NEOG,S,4174,0,3456,0,0.0,103,0.0,0.0
IWM,S,4168,530,1763,1044,0.00109745845187955,100,0.001,0.01
SLV,B,4165,200,2941,0,0.000359426499078071,1024,0.001,0.01
IBUY,B,4162,715,806,0,0.435975609756098,100,0.01,0.0454545454545455
MEN,B,4158,100,2552,0,0.294117647058824,128,0.0,0.02
RGNX,B,4155,64,434,3340,0.00273586115504638,100,0.005,0.1
BDJ,B,4154,300,2533,0,0.14591439688716,300,0.0,0.01
TWTR,S,4153,160,2653,0,0.000220676871132983,100,0.001,0.01
VICL,S,4150,800,0,3350,0.985221674876847,4150,0.001,0.02
SFUN,B,4147,0,3245,0,0.0,774,0.0,0.0
ATRS,S,4146,200,0,3946,0.0104058272632674,4146,0.001,0.01
DHI,S,4143,493,0,3450,0.00347457149300857,100,0.001,0.01
CAT,S,4143,737,0,3306,0.00934318783991075,75,0.001,0.0278290366350068
JE,B,4138,300,2878,0,0.0414995158389819,168,0.0,0.01
MTDR,B,4126,97,2769,0,0.00142953989447932,100,0.0,0.01
BSCL,B,4120,1910,246,60,0.597996242955542,289,0.001,0.01
GS,B,4119,1306,100,337,0.0274560094182942,45,0.00314395099540582,0.0421745788667688
IDRA,B,4109,600,2879,0,0.00817271674725873,600,0.0,0.01
ALLY,S,4095,700,140,2575,0.0068767007554547,100,0.000285714285714286,0.00571428571428571
BBU,B,4087,0,3987,0,0.0,3987,0.0,0.0
IWM,B,4079,1426,894,750,0.00295278443845329,60,0.001,0.01
IWP,B,4076,19,1184,0,0.00975359342915811,40,0.01,0.04
FINX,B,4076,0,1977,0,0.0,100,0.0,0.0
IMUC+,B,4075,0,2750,0,0.0,1048,0.0,0.0
NAN,B,4074,1100,1266,375,0.607064017660044,1000,0.000909090909090909,0.01
TUR,B,4072,100,1843,200,0.0119217930376729,104,0.001,0.03
CXE,B,4070,0,2946,0,0.0,688,0.0,0.0
SJT,B,4066,1000,1766,1300,0.220409962530306,1600,0.001,0.03
MKGI,B,4063,0,1899,0,0.0,100,0.0,0.0
VYM,B,4060,0,1433,0,0.0,40,0.0,0.0
GNT,B,4059,100,2503,0,0.037037037037037,100,0.01,0.02
CTBB,B,4048,400,2358,6,0.181818181818182,133,0.0,0.02
NTAP,B,4048,518,100,3122,0.00815940773411042,20,0.001,0.0239189189189189
BFIN,B,4048,0,2432,0,0.0,166,0.0,0.0
ASHR,B,4047,104,2806,0,0.00359165630611963,100,0.0,0.01
VBK,B,4042,328,825,0,0.112021857923497,48,0.0130487804878049,0.0752439024390244
ON,B,4042,1400,899,0,0.00338928067359532,200,0.00428571428571429,0.01
SD,B,4034,150,300,2900,0.0103121132957514,100,0.000666666666666667,0.02
JBLU,S,4029,710,0,3319,0.00241829731432756,100,0.001,0.01
PWB,B,4023,100,2048,0,0.154083204930663,100,0.01,0.04
SFM,B,4006,1400,1477,112,0.0135535461885492,100,0.0015,0.0135714285714286
MIXT,S,4006,100,2173,0,0.00794344268806101,100,0.01,0.04
XIN,B,4001,109,2457,0,0.00814770518762147,100,0.0,0.01
FAZ,S,4000,4000,0,0,0.0289737497826969,200,0.00225,0.01
MBVX,S,4000,0,4000,0,0.0,0,0.0,0.0
ATSG,B,3995,400,2665,182,0.0297464118390719,182,0.00275,0.015
AREX,B,3984,300,1941,487,0.0201707792644389,264,0.000333333333333333,0.01
GNMX,B,3981,0,2579,0,0.0,304,0.0,0.0
LDP,B,3981,553,1184,644,0.131729394949976,116,0.0118083182640145,0.167341772151899
JDST,S,3980,0,3380,0,0.0,200,0.0,0.0
NEO,S,3980,680,0,3300,0.119676170362548,500,0.001,0.0388235294117647
TRX,B,3974,900,774,2300,0.36,500,0.001,0.0127
APRN,B,3973,1961,0,800,0.0308071762968549,100,0.001,0.01
NSU,B,3965,0,2833,0,0.0,1048,0.0,0.0
PXLV,B,3960,0,2067,0,0.0,158,0.0,0.0
IWL,B,3956,100,766,0,0.5,158,0.0,0.03
CL,B,3955,646,2015,215,0.00349890862215578,100,0.000969040247678019,0.01
CLBK,B,3952,0,1574,0,0.0,792,0.0,0.0
GLBS,S,3950,1000,0,2950,0.203915171288744,3950,0.001,0.0189
FMY,B,3944,0,2384,0,0.0,147,0.0,0.0
CB,B,3944,1147,280,1061,0.0144216865955012,32,0.00136094158674804,0.0375762859633827
EGAN,B,3944,1299,1465,470,0.0351081081081081,100,0.00115473441108545,0.0923402617397998
MPC,B,3927,307,1084,1520,0.00281114936634679,92,0.00135179153094463,0.047785016286645
THC,B,3912,0,2872,0,0.0,100,0.0,0.0
HRL,S,3908,502,0,3406,0.00388680267895165,100,0.001,0.01
IGD,B,3905,339,2110,148,0.0438154323381156,110,0.0,0.01
CBK,S,3901,1000,0,2901,0.434782608695652,3901,0.001,0.014
MOSY,B,3900,1000,300,2500,0.36101083032491,300,0.001,0.01
APVO,B,3900,800,0,3100,0.289226319595083,3900,0.001,0.06
LMT,S,3899,132,0,3767,0.00640186235995926,20,0.00456060606060606,0.0591666666666667
AMSC,B,3891,300,2789,0,0.0709555345316935,100,0.00333333333333333,0.01
CETX,B,3885,0,2332,0,0.0,100,0.0,0.0
CLSN,B,3871,1600,484,1650,0.892359174567763,1000,0.001,0.0225
FORD,B,3870,100,0,3770,0.0381679389312977,3870,0.001,0.01
GST-A,B,3870,0,2238,0,0.0,495,0.0,0.0
FGEN,B,3857,200,1400,674,0.00789827027880894,140,0.0,0.1
WATT,B,3856,300,1177,989,0.0338371306113242,100,0.001,0.0166666666666667
X,S,3856,2056,0,1800,0.0175800121418372,1000,0.001,0.0151070038910506
USA,B,3855,150,2513,0,0.00293392794272973,100,0.0,0.01
WFC,B,3852,1397,582,711,0.0021210984769693,100,0.001,0.01
NVS,B,3852,1157,40,2466,0.031207854561148,69,0.001,0.0160501296456353
SEND,B,3845,215,971,0,0.0157405373746248,100,0.0190697674418605,0.156046511627907
GME,B,3834,357,2033,0,0.00119593983451141,100,0.0,0.01
AOD,B,3831,100,1632,0,0.0071448985424407,151,0.0,0.01
SRC,B,3830,0,2524,0,0.0,533,0.0,0.0
CSML,B,3804,170,1878,0,0.361702127659574,140,0.001,0.01
GES,S,3800,100,0,3700,0.00327879602609922,3800,0.001,0.01
FORD,S,3800,500,0,3300,0.190839694656489,100,0.001,0.012
ANF,B,3798,1092,891,900,0.0108395703877231,100,0.000908424908424908,0.0117582417582418
VB,B,3794,203,959,0,0.019774011299435,29,0.01,0.0547783251231527
PML,B,3792,100,2728,0,0.0956022944550669,144,0.0,0.01
WELL,B,3789,996,940,592,0.0333366803895973,100,0.001,0.0169879518072289
GBT,B,3782,1933,746,0,0.0262875171691621,70,0.00494826694257631,0.0531039834454216
BZUN,B,3772,709,1578,263,0.0218604507754448,100,0.001,0.0457404795486601
FTR,B,3769,200,2535,0,0.00256535235114543,243,0.0,0.01
COST,S,3759,1003,0,2400,0.0253308414991413,25,0.001,0.0468793619142572
FBND,B,3753,700,0,0,0.063028993336935,100,0.0114285714285714,0.0328571428571429
GLOP-B,B,3741,0,2816,0,0.0,100,0.0,0.0
AOS,B,3737,663,1185,482,0.0178879775523419,100,0.000969834087481146,0.0106033182503771
IHI,B,3737,200,1230,0,0.136147038801906,35,0.0075,0.0925
VTVT,B,3736,3017,398,121,0.485048231511254,100,0.001,0.0184753065959562
IONS,B,3722,225,2122,0,0.00726017230808945,100,0.01,0.0722222222222222
CRTO,B,3719,676,1006,545,0.0127323752660426,100,0.00289940828402367,0.0392899408284024
PAGS,B,3718,300,1525,0,0.00240561952721558,100,0.002,0.0266666666666667
GLQ,B,3714,0,2869,0,0.0,126,0.0,0.0
RUSL,B,3713,169,666,0,0.0189440645667526,100,0.00591715976331361,0.0977514792899408
TPR,B,3703,1538,22,1611,0.0138544828890831,100,0.001,0.0111443433029909
HUSV,B,3700,200,0,3500,1.0,3700,0.001,0.03
LOAN,B,3700,500,0,3200,0.351617440225035,3700,0.005,0.05
WCG,B,3693,400,558,0,0.0171416327405185,100,0.04275,0.1625
BBD,S,3680,100,347,1900,3.77702698874635e-05,347,0.001,0.01
ATRS,B,3668,118,1833,0,0.00613943808532778,100,0.001,0.01
ENTA,B,3661,250,891,0,0.02007548381916,100,0.0068,0.236
FNDF,B,3655,0,2322,0,0.0,100,0.0,0.0
RESN,B,3649,0,2499,0,0.0,100,0.0,0.0
IJT,B,3642,0,232,0,0.0,16,0.0,0.0
ADES,S,3637,0,2537,0,0.0,784,0.0,0.0
AOA,B,3635,400,648,6,0.888888888888889,100,0.0075,0.05
ASND,B,3620,0,0,0,0.0,1820,0.0,0.0
BNS,B,3596,135,285,3057,0.00493655611218781,35,0.000740740740740741,0.01
CIFS,S,3593,200,1559,100,0.0459453250631748,100,0.001,0.11
ECC,B,3586,150,2304,0,0.12214983713355,100,0.0,0.0133333333333333
FPF,B,3579,100,1806,137,0.0158931977113795,100,0.0,0.02
SQ,S,3579,615,0,2964,0.00448705320988465,100,0.001,0.0187967479674797
CBLK,B,3569,100,1667,0,0.0125219133483596,100,0.0,0.01
CECO,B,3566,0,2420,0,0.0,309,0.0,0.0
ABR,B,3561,107,2314,0,0.00511398938966687,100,0.0,0.01
ANET,B,3559,401,442,1300,0.0226540873396983,100,0.000753117206982544,0.202044887780549
CLDC,B,3558,100,0,3200,1.0,129,0.001,0.02
VUG,B,3548,4,509,0,0.000290275761973875,35,0.01,0.04
RCKT,S,3538,0,1929,0,0.0,899,0.0,0.0
RVT,B,3537,0,2515,0,0.0,118,0.0,0.0
GLBS,B,3532,0,2033,0,0.0,100,0.0,0.0
HFC,S,3531,1275,0,1300,0.0218277066356228,100,0.00319607843137255,0.0633333333333333
CPHI,B,3529,0,850,0,0.0,250,0.0,0.0
NEE,B,3526,280,1586,70,0.0037450177888345,50,0.001,0.0357142857142857
SIG,S,3520,204,1387,0,0.00233172170215684,100,0.0,0.0101960784313725
SMLP,B,3517,200,2433,0,0.0382921692513881,333,0.0,0.05
CACG,B,3516,0,2147,0,0.0,135,0.0,0.0
NGD,S,3514,2314,0,1200,0.0164054136447101,400,0.001,0.01
SRE,S,3511,604,138,2109,0.0140412869629905,25,0.001,0.0167880794701987
LLY,S,3510,314,1731,998,0.00212337196878508,100,0.001,0.0128662420382166
HAIN,B,3501,100,1949,55,0.00247500247500247,100,0.0,0.01
VCEL,B,3500,1440,0,2060,0.0184504209002268,500,0.008125,0.0756944444444444
MAIN,B,3496,64,2191,0,0.019482496194825,64,0.0,0.01
BAC+B,B,3485,0,1735,0,0.0,740,0.0,0.0
SSNC,B,3484,500,996,228,0.0199696461378704,100,0.0028,0.02374
TRQ,B,3482,600,2266,0,0.00941575255402288,100,0.0,0.01
UTG,B,3481,125,1781,68,0.0259551495016611,100,0.0,0.01
CHGG,B,3470,0,1929,0,0.0,20,0.0,0.0
SLCA,S,3462,0,2598,0,0.0,100,0.0,0.0
PVG,B,3457,400,1966,0,0.00846596681341009,200,0.0,0.01
MKC,B,3456,1054,870,310,0.0291797015586501,100,0.001853889943074,0.0213377609108159
XRF,B,3450,0,3150,0,0.0,103,0.0,0.0
KBH,B,3449,700,600,1233,0.00789363885474577,100,0.001,0.01
HOFT,B,3448,0,1727,0,0.0,127,0.0,0.0
LOW,S,3437,1158,0,1881,0.0112438100786484,98,0.001,0.0156390328151986
BKEPP,B,3432,500,1232,1000,0.125407574617507,100,0.001,0.09
TIP,B,3430,200,1670,306,0.00223638600022364,308,0.0025,0.01
SENS,B,3421,0,1461,0,0.0,100,0.0,0.0
ETSY,B,3415,0,1807,0,0.0,100,0.0,0.0
LEMB,B,3412,600,44,0,0.0391619345995692,500,0.0,0.02
TAIL,B,3412,0,1218,0,0.0,896,0.0,0.0
COUP,B,3406,813,1046,21,0.0288922847293792,100,0.001,0.0396186961869619
QTS,B,3389,300,394,795,0.0144209969715906,75,0.001,0.0301333333333333
ATAX,B,3384,2500,0,0,0.304878048780488,1100,0.0,0.05
MYF,B,3378,0,2545,0,0.0,115,0.0,0.0
TNDM,S,3375,101,2570,0,0.00259847178985824,100,9.9009900990099e-06,0.0100990099009901
NBY,B,3373,252,633,0,0.0950226244343891,101,0.0,0.15
OCLR,B,3371,0,2572,0,0.0,500,0.0,0.0
NBO,B,3361,0,2431,0,0.0,736,0.0,0.0
VGT,B,3359,71,498,0,0.0108413498244007,26,0.01,0.0574647887323944
QTNT,S,3354,0,2121,0,0.0,200,0.0,0.0
PPDF,B,3350,0,1722,0,0.0,100,0.0,0.0
ROST,S,3349,1149,0,2200,0.0130829841501184,100,0.001,0.0172932985204526
ANY,B,3346,1446,1900,0,0.133876492917322,425,0.001,0.00615089903181189
SBGL,B,3344,462,2032,0,0.00284459987808858,166,0.000783549783549784,0.01
VEEV,S,3342,0,2077,0,0.0,101,0.0,0.0
CMRE-E,B,3341,0,1973,0,0.0,100,0.0,0.0
PJP,B,3334,0,1866,0,0.0,200,0.0,0.0
SVU,B,3333,0,1323,0,0.0,176,0.0,0.0
CS,S,3330,910,0,2420,0.00503351992388875,1630,0.001,0.01
EAF,B,3329,200,1626,50,0.00451548812426623,100,0.0015,0.045
CYH,B,3325,171,1526,0,0.00092642254619923,333,0.001,0.01
PETS,B,3321,0,1697,0,0.0,100,0.0,0.0
FTSL,B,3315,0,59,0,0.0,59,0.0,0.0
IPI,S,3310,0,2086,0,0.0,100,0.0,0.0
ABCD,S,3306,100,2278,12,0.0121300339640951,112,0.0,0.02
FG,B,3302,0,2366,0,0.0,272,0.0,0.0
APHB,S,3300,1000,0,2300,0.733675715333822,3300,0.001,0.01
ADOM,S,3300,3000,0,300,0.340676811265047,1000,0.001,0.0133333333333333
EVV,B,3294,100,2280,0,0.03690036900369,100,0.0,0.01
PSTG,S,3286,900,0,2386,0.0057400887800398,300,0.001,0.0144444444444444
VKQ,B,3285,0,2262,0,0.0,716,0.0,0.0
WWE,S,3283,0,1981,0,0.0,100,0.0,0.0
CHKE,B,3274,0,1816,0,0.0,166,0.0,0.0
DLTR,B,3272,301,851,912,0.00224514608367458,45,0.000996677740863787,0.0100664451827243
RWM,B,3268,0,1184,0,0.0,1184,0.0,0.0
REV,B,3266,600,1166,900,0.0222808125069628,100,0.005,0.1
DAL,B,3266,510,1292,495,0.00251443334040004,100,0.000980392156862745,0.01
SCZ,B,3261,0,1609,0,0.0,100,0.0,0.0
CHL,B,3261,64,2196,0,0.00687432867883996,64,0.0,0.01
IP,B,3250,229,816,760,0.00307655103850391,70,0.00119650655021834,0.0169868995633188
IVZ,B,3245,450,892,750,0.00255087580069157,100,0.001,0.01
PFL,B,3237,0,1888,0,0.0,100,0.0,0.0
MTW,B,3231,40,1615,0,0.00373517602016995,100,0.0,0.01
HDS,S,3230,200,1731,0,0.00268348316114316,100,0.001,0.01
YRCW,B,3225,0,2366,0,0.0,100,0.0,0.0
GNTX,B,3224,1101,0,2023,0.00872466202830562,100,0.001,0.01
LULU,B,3224,380,201,400,0.00782102208409657,15,0.00114210526315789,0.0495789473684211
DIA,B,3221,313,1570,26,0.00268478251546109,100,0.001,0.0131948881789137
SPSM,B,3218,100,1485,0,0.0877963125548727,100,0.001,0.01
TEGP,B,3217,0,1864,0,0.0,100,0.0,0.0
MET-E,B,3210,1600,705,0,0.0162956022243497,100,0.0,0.01625
ARWR,B,3201,100,1999,138,0.00175771637488575,100,0.0,0.01
HIE,B,3189,100,2183,0,0.125,163,0.0,0.05
BLUE,B,3188,0,1692,0,0.0,100,0.0,0.0
MDYV,B,3183,100,2121,0,0.183150183150183,100,0.01,0.05
GIII,B,3182,590,966,0,0.0198673266659932,100,0.00405084745762712,0.051864406779661
PTCT,S,3180,1100,0,1880,0.0416650884436196,300,0.001,0.0445454545454545
ALJJ,S,3177,0,2264,0,0.0,610,0.0,0.0
ORI,S,3165,400,0,2765,0.00382727507582789,100,0.001,0.01
DSU,B,3159,1145,514,1300,0.298565840938722,248,0.000873362445414847,0.0187336244541485
UWT,S,3154,1100,2054,0,0.0447409094606687,563,0.001,0.0181818181818182
CVNA,B,3154,28,2021,0,0.00108742087071343,80,0.0,0.02
FLIC,B,3154,0,1157,0,0.0,775,0.0,0.0
BX,B,3153,200,2129,0,0.00640327847858103,100,0.005,0.01
AIMT,B,3151,100,2366,0,0.0072202166064982,100,0.0,0.04
MYD,B,3142,900,1126,517,0.425733207190161,400,0.0,0.0233333333333333
GTHX,B,3134,0,1703,0,0.0,110,0.0,0.0
PLD,B,3131,120,1118,1280,0.00181909136386375,100,0.001,0.02
JWN,B,3121,2,2047,0,3.54893088457102e-05,24,0.001,0.02
UMH-B,B,3121,0,1160,0,0.0,100,0.0,0.0
BAR,B,3120,367,1399,320,0.209714285714286,100,0.0,0.0536239782016349
LWAY,B,3117,89,1569,89,0.0994413407821229,110,0.0,0.03
PCEF,B,3113,0,2189,0,0.0,483,0.0,0.0
VCSH,B,3113,0,1280,0,0.0,100,0.0,0.0
GGN,B,3111,200,2186,0,0.0297840655249442,100,0.0,0.01
QRTEA,B,3111,708,103,1753,0.00690879993754757,100,0.00212994350282486,0.01
