symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DHT,T,35692,0,34292,0,0.0,5349,0.0,0.0
LZ,B,35681,400,27017,150,0.0476587621460853,5528,0.0325,0.203333333333333
BSGM,S,35681,600,28428,6075,0.41445779403743,4051,0.002,0.09
HITI,B,35676,500,22511,2670,0.182441547590421,4395,0.016,0.1
EARN,T,35661,0,29171,0,0.0,3800,0.0,0.0
RDFN,T,35659,1365,13507,500,0.102843226844094,4628,0.00250704225352113,0.11
MDB,S,35648,510,0,3650,0.067191928163309,3403,0.052,3.3225
TIRX,S,35640,0,35140,0,0.0,5744,0.0,0.0
MOMO,T,35634,0,25034,0,0.0,7909,0.0,0.0
VRP,T,35627,0,29627,0,0.0,7027,0.0,0.0
HYZNW,T,35611,0,21900,0,0.0,16311,0.0,0.0
SND,B,35601,0,30901,0,0.0,6000,0.0,0.0
CAH,T,35568,60,31068,1140,0.00124422901038029,3482,0.002,0.04
TCON,S,35560,0,33060,0,0.0,21995,0.0,0.0
IXG,B,35540,1455,31587,0,0.253672763950656,1516,0.0095597667638484,0.134577259475219
FTCS,B,35501,0,35501,0,0.0,1718,0.0,0.0
IDV,B,35480,47,35430,0,0.00349806490026794,1404,0.001,0.01
ATY,B,35478,300,25991,1018,0.256342932895789,4362,0.016,0.08
QTRX,B,35425,250,26620,0,0.0199455728688555,754,0.0233333333333333,0.336666666666667
SFNC,T,35400,200,15200,0,0.0402438772061714,8000,0.02,0.09
TISI,E,35399,0,31900,0,0.0,400,0.0,0.0
ANGL,B,35395,0,35395,0,0.0,2423,0.0,0.0
INFN,T,35391,0,29047,0,0.0,5600,0.0,0.0
SGH,S,35379,1600,1536,5000,0.0583496951688413,1054,0.0350714285714286,0.374285714285714
PCF,T,35360,0,18805,0,0.0,8671,0.0,0.0
TRMD,B,35333,1848,27185,1100,0.0825884876653557,1800,0.0200108225108225,0.118419913419913
DRRX,B,35324,0,12324,0,0.0,8024,0.0,0.0
FTXR,B,35303,0,35303,0,0.0,1837,0.0,0.0
EXPE,B,35301,650,17566,2461,0.0281224707315626,3938,0.0722857142857143,0.517142857142857
SNII+,T,35300,0,33400,0,0.0,12600,0.0,0.0
LDI,T,35299,0,31899,0,0.0,6200,0.0,0.0
TMDX,B,35287,916,18535,295,0.580947951631819,9703,0.037783827129231,0.316901325230016
SVM,T,35281,0,33181,0,0.0,10651,0.0,0.0
AVCT,B,35272,0,25751,0,0.0,7832,0.0,0.0
PILL,T,35255,6018,13527,0,1.99574352569686,2550,0.002,0.12
GOVT,S,35247,0,35247,0,0.0,9602,0.0,0.0
HYMC,S,35230,0,33830,0,0.0,5528,0.0,0.0
LIZI,S,35210,100,30714,0,0.0680272108843537,5960,0.01,0.02
ORI,B,35200,130,30650,4120,0.00663276004431432,1755,0.002,0.02
RBAC,T,35199,200,13369,19130,0.00213871719742498,5069,0.001,0.01
TRIL,B,35181,700,17230,12451,0.037546579965901,4730,0.00544827586206897,0.02
ATMR,B,35139,0,32939,0,0.0,3400,0.0,0.0
NOW,B,35139,702,14103,500,0.0769256397637135,2226,0.0720495049504951,3.88825082508251
GOF,T,35114,100,24484,0,0.00795734861144267,7100,0.01,0.09
RSX,B,35106,338,25048,7720,0.00380177497888821,3781,0.004,0.04
ARBG,T,35100,600,12900,0,1.0,12300,0.01,0.05
NYMX,T,35097,200,21997,6300,0.0260450579502539,13848,0.001,0.04
STNE,S,35094,1800,18244,6700,0.0446193382621005,4404,0.017,0.10625
LPX,T,35078,100,18688,0,0.00516262261228704,5650,0.02,0.13
DOLE,B,35070,300,18170,5600,0.0397877984084881,3050,0.001,0.01
GTHX,B,35065,507,21515,993,0.0387869685076654,2300,0.0546666666666667,0.286728971962617
RCON,S,35060,0,34160,0,0.0,9300,0.0,0.0
VZIO,T,35042,0,27399,0,0.0,5566,0.0,0.0
ORLA,T,35000,0,33700,0,0.0,8000,0.0,0.0
HIBB,T,34999,300,23799,200,0.0311275329446059,2000,0.051,0.51
GTBP,T,34967,795,28554,1405,0.5,6060,0.0080503144654088,0.05
VGLT,B,34955,51,30804,3990,0.000887107609257385,1315,0.003,0.04
REGI,B,34946,654,10598,243,0.0428432486284841,2278,0.0493333333333333,0.4025
DRSK,B,34923,1900,28687,1346,1.30029561246507,9542,0.03,0.115555555555556
DUK,T,34907,210,19759,10760,0.0107946545593091,3793,0.00657142857142857,0.0921428571428571
EB,T,34904,0,18104,0,0.0,9304,0.0,0.0
SRPT,B,34895,1056,19511,1820,0.0406337239685471,4107,0.009,0.341605633802817
MDNA,T,34876,400,24576,100,0.232288037166086,5000,0.001,0.035
CHMI,T,34872,0,26050,0,0.0,8400,0.0,0.0
SSY,T,34847,100,26578,0,0.78125,4000,0.001,0.04
PDCE,T,34834,100,22198,2471,0.00284746148808337,3500,0.001,0.04
LHDX,S,34831,150,34199,50,0.208333333333333,4778,0.01,0.06
SE,T,34821,865,15685,3697,0.0357563554862905,2499,0.023,0.87
ENLC,B,34807,0,28807,0,0.0,8773,0.0,0.0
CPB,T,34794,1020,25630,580,0.039732291128698,6803,0.006,0.02
ATI,B,34775,0,33015,0,0.0,2730,0.0,0.0
CQQQ,B,34763,604,21372,6809,0.212243945962612,956,0.054,0.29
CLI,T,34745,0,19500,0,0.0,10900,0.0,0.0
NLS,T,34741,0,28886,0,0.0,3549,0.0,0.0
JTD,B,34725,0,30525,0,0.0,4200,0.0,0.0
NES,T,34724,0,19299,0,0.0,7100,0.0,0.0
ZIOP,S,34723,0,34723,0,0.0,31123,0.0,0.0
SAND,T,34721,0,34721,0,0.0,8531,0.0,0.0
ABIO,S,34711,0,34211,0,0.0,17828,0.0,0.0
ROSS,B,34698,400,29900,1900,0.839225545954585,1000,0.02,0.14
INDA,B,34696,0,32496,0,0.0,2290,0.0,0.0
TDOC,T,34685,832,16870,1079,0.0285777393747591,2359,0.0550792079207921,0.589975247524752
HYI,B,34657,0,18257,0,0.0,17000,0.0,0.0
HBM,T,34645,0,31445,0,0.0,6000,0.0,0.0
CANG,S,34645,0,34245,0,0.0,17133,0.0,0.0
BKYI,T,34639,0,29570,0,0.0,11726,0.0,0.0
PACW,B,34638,50,25483,35,0.00587889476778366,1770,0.015,0.07
NMFC,T,34621,0,30421,0,0.0,10600,0.0,0.0
CHS,T,34613,0,19313,0,0.0,6149,0.0,0.0
FPAC+,T,34600,0,19000,0,0.0,17100,0.0,0.0
SKF,B,34600,0,34600,0,0.0,15500,0.0,0.0
GLNG,T,34571,300,23771,0,0.0209628956746559,2700,0.001,0.01
KORE+,T,34567,0,22467,0,0.0,8767,0.0,0.0
SCHR,B,34539,0,34539,0,0.0,1748,0.0,0.0
SPNE,T,34500,0,12600,0,0.0,8800,0.0,0.0
DTSS,S,34498,100,34098,300,0.0846023688663283,19391,0.001,0.02
UGRO,S,34497,511,24997,7989,0.23401377642926,3800,0.0234924078091106,0.256030368763557
GECC,T,34489,0,31895,0,0.0,16068,0.0,0.0
MXC,S,34478,4300,23333,1000,2.11775588941436,2100,0.131363636363636,1.38181818181818
BKR,S,34477,60,24514,8904,0.000276384524665999,3812,0.002,0.02
BIGZ,T,34470,75,30221,625,0.0208739215140551,4227,0.01,0.06
FTXO,B,34454,0,34291,0,0.0,1820,0.0,0.0
XBIO,S,34450,0,31350,0,0.0,23422,0.0,0.0
XCUR,B,34422,0,27222,0,0.0,27202,0.0,0.0
BRW,B,34421,0,26788,0,0.0,12367,0.0,0.0
DM,S,34397,0,33531,0,0.0,10840,0.0,0.0
PXD,T,34328,600,15399,900,0.0239092219029846,2186,0.0186666666666667,0.29
JPS,T,34305,0,28605,0,0.0,7500,0.0,0.0
AXP,T,34298,400,20200,0,0.0104849166361432,3579,0.003,0.19
STX,S,34282,1909,12706,14035,0.125396836076668,3818,0.007,0.271768874285451
ETSY,B,34264,1125,9610,145,0.0478459930384647,2798,0.0662,0.7524
IRCP,B,34262,179,31245,1222,0.34455567757114,4354,0.031,0.19
HUDI,T,34261,500,18966,2400,0.154750851129681,3894,0.01,0.282
CANF,S,34249,0,34249,0,0.0,17187,0.0,0.0
IPHA,B,34243,100,24738,300,0.0603864734299517,5244,0.01,0.04
VOXX,B,34211,150,21912,50,0.0659050966608084,3129,0.01,0.07
GBDC,T,34200,0,21200,0,0.0,3810,0.0,0.0
IDNA,S,34196,0,26872,0,0.0,1093,0.0,0.0
RVNC,T,34193,100,6491,0,0.00650829808005207,2800,0.001,0.06
COST,T,34192,24,5917,378,0.00247058660451488,3520,0.06,0.575
EDIT,T,34192,150,20333,0,0.0150676047322391,2570,0.011,0.07
MDRR,B,34188,0,30888,0,0.0,19693,0.0,0.0
SMMT,T,34181,0,30847,0,0.0,7192,0.0,0.0
VIHAW,B,34142,0,18800,0,0.0,2500,0.0,0.0
HIL,B,34141,788,30730,472,0.360915418688041,5197,0.002,0.06
SBTX,T,34139,0,25985,0,0.0,3884,0.0,0.0
GPRO,B,34134,2,28832,0,0.0001161777519605,3736,0.001,0.01
QUMU,S,34118,100,33018,500,0.0382995021064726,3806,0.01,0.03
WCLD,S,34089,50,16828,16550,0.0243427458617332,1408,0.01,0.03
FNKO,B,34087,1813,23371,1200,0.329781009879401,4025,0.013,0.13
HLMN,B,34077,0,31477,0,0.0,7785,0.0,0.0
EWL,B,34063,17,33146,0,0.00130829613667847,6645,0.001,0.01
EDSA,S,34063,352,30432,448,0.0454797146696449,3931,0.03,0.116578947368421
BK,S,34026,80,10862,23084,0.00121241398306313,971,0.002,0.045
CNQ,S,34024,120,13911,19993,0.00277489808239841,2698,0.003,0.03
CHK,B,34006,4206,14168,5352,0.406072081789235,5502,0.0300454545454545,0.444130777792207
FTF,T,33992,0,17292,0,0.0,11230,0.0,0.0
OCX,T,33982,0,23282,0,0.0,14335,0.0,0.0
IDRA,T,33962,0,20587,0,0.0,11087,0.0,0.0
UCL,T,33940,200,24140,200,1.01038313778424,2000,0.02,0.4
BMY,S,33903,188,26784,6309,0.00166158456372586,2561,0.006,0.07
ABSI,B,33902,100,26656,100,0.116686114352392,5018,0.01,0.15
JQC,T,33900,0,29500,0,0.0,13200,0.0,0.0
SFET,S,33896,400,33496,0,0.215633423180593,20803,0.001,0.02
AMR,T,33892,100,4300,0,0.0318369945877109,5300,0.01,0.44
TEF,T,33889,0,30989,0,0.0,29689,0.0,0.0
VCTR,S,33881,0,7584,0,0.0,7315,0.0,0.0
APTO,S,33863,0,33763,0,0.0,14999,0.0,0.0
DOCU,T,33856,515,11397,785,0.0278271016583083,2860,0.056,0.865
SWAN,B,33823,900,26223,0,0.445203918888129,4820,0.03,0.15
YGMZ,T,33808,0,29108,0,0.0,23508,0.0,0.0
FPAC,B,33800,0,32700,0,0.0,5200,0.0,0.0
ABCL,S,33786,150,30668,350,0.00352314990177746,4880,0.02,0.12
SHY,S,33750,832,32918,0,0.00585892951356774,3021,0.002,0.02
FTCI,E,33740,0,25740,0,0.0,4100,0.0,0.0
ACTG,S,33704,100,31220,100,0.0117000117000117,3198,0.01,0.06
UUU,B,33700,100,17400,200,0.25,4800,0.01,0.04
VGFC,E,33700,100,20000,2400,0.000222033740247168,2200,0.001,0.02
GOL,S,33698,800,19312,12786,0.0917819573182768,22186,0.004,0.04
RIGL,T,33678,0,27678,0,0.0,22300,0.0,0.0
JBL,T,33671,50,25371,2150,0.00463970732813576,2330,0.02,0.12
VGSH,S,33644,360,32882,402,0.0106335844040762,3021,0.001,0.01
IPOD+,E,33637,0,22837,0,0.0,3900,0.0,0.0
PGF,B,33633,0,17833,0,0.0,10359,0.0,0.0
LIFE,T,33595,0,30645,0,0.0,7150,0.0,0.0
REI,E,33578,0,25278,0,0.0,1100,0.0,0.0
TTM,S,33575,61,21858,6993,0.00273245964018412,2266,0.003,0.0673170731707317
CURV,B,33564,50,24164,0,0.014208581983518,10804,0.01,0.06
GILD,S,33561,0,33500,0,0.0,2563,0.0,0.0
SYPR,S,33530,280,30026,520,0.340079593096257,6820,0.02,0.095
BEPC,B,33529,1082,24087,593,0.328984107281584,2089,0.0125,0.255
SAM,T,33521,600,7793,0,0.0770613561629715,5876,0.39,3.62
MRAM,B,33512,300,31312,300,0.162966052685136,8704,0.011,0.15
PFLT,B,33502,0,29102,0,0.0,4962,0.0,0.0
CEPU,S,33488,0,24288,0,0.0,3247,0.0,0.0
GNSS,B,33458,200,28858,0,0.32258064516129,13602,0.001,0.13
PEP,T,33456,181,24556,2882,0.00466189882278159,3645,0.0702307692307692,0.653333333333333
ACST,S,33445,0,33445,0,0.0,6052,0.0,0.0
RFP,T,33429,1100,27420,932,0.158009932982289,4913,0.006,0.25
AMTX,E,33429,0,24529,0,0.0,4999,0.0,0.0
CDTX,S,33420,0,33420,0,0.0,25012,0.0,0.0
ONEQ,T,33419,16370,11554,0,2.8407238543224,3982,0.00584622441778405,0.242945659844742
CALA,S,33400,0,33400,0,0.0,19483,0.0,0.0
BCC,T,33400,500,15600,600,0.163005670269367,5400,0.0225,0.285
AM,T,33399,0,27099,0,0.0,11199,0.0,0.0
HYT,B,33362,0,32362,0,0.0,11831,0.0,0.0
SDIG,B,33356,1550,26544,290,0.0684341742584651,340,0.07355,0.62875
DFIN,B,33351,0,32233,0,0.0,3675,0.0,0.0
ONB,B,33333,70,21562,199,0.00489168413696716,8508,0.001,0.01
TBLA,B,33319,515,24204,0,0.0756351887208107,5543,0.001,0.0160194174757282
ASG,T,33300,0,26300,0,0.0,7100,0.0,0.0
CPSH,S,33266,111,25784,100,0.42676399026764,4242,0.02,0.1
PCI,T,33257,0,26367,0,0.0,6741,0.0,0.0
MHI,B,33236,0,23136,0,0.0,10000,0.0,0.0
IGT,T,33233,440,26378,360,0.0215521111136507,2890,0.003,0.04
TSC,T,33211,50,18327,97,0.000376500353910333,1505,0.01,0.11
HIX,B,33210,0,32110,0,0.0,6722,0.0,0.0
NZF,T,33204,0,25904,0,0.0,7432,0.0,0.0
FMAC+,B,33204,0,32400,0,0.0,1300,0.0,0.0
BDSI,B,33202,0,28802,0,0.0,7048,0.0,0.0
PUYI,B,33200,0,25000,0,0.0,5300,0.0,0.0
TWNK,B,33174,40,21647,11287,0.00105888603565341,2903,0.002,0.02
XLP,B,33173,0,33067,0,0.0,1175,0.0,0.0
OPCH,T,33161,1300,12677,7169,0.14271774923938,5802,0.003,0.06
KIRK,T,33153,6541,7898,10106,0.9213577967808,4075,0.026,0.416514100854448
ANVS,E,33148,25,26515,75,0.00617436404050383,962,0.01,0.11
ENLV,T,33146,0,11022,0,0.0,14084,0.0,0.0
LUCD,E,33136,100,22865,900,0.0149655791679138,845,0.01,0.14
KERN,S,33115,226,23985,8604,0.049896180653103,4329,0.021,0.12
WKHS,S,33107,310,29423,1890,0.00190801832833728,5738,0.002,0.02
CHGG,S,33104,1811,706,7830,0.0693754695278346,3904,0.006,0.196409090909091
HTIBP,B,33099,0,22099,0,0.0,7309,0.0,0.0
TOST,T,33047,0,18826,0,0.0,6198,0.0,0.0
RDN,T,33044,0,26844,0,0.0,11882,0.0,0.0
INSM,B,33035,1000,3479,28056,0.122594090964815,1499,0.001,0.035
MUDS,B,33020,0,33020,0,0.0,1000,0.0,0.0
MUR,S,33008,325,28704,1057,0.0155178754590871,4122,0.023,0.27
CLVR,B,33003,500,23671,300,0.0652485971551612,4936,0.012,0.18
NVS,B,32990,185,21997,10008,0.00722457289310388,1905,0.006,0.07
CFRX,B,32976,500,28511,189,0.206796790458389,3010,0.014,0.135
EXAS,B,32970,300,29436,100,0.0127044035617703,4177,0.012,0.5
NGAB,T,32965,0,31265,0,0.0,12900,0.0,0.0
ALKT,T,32949,20,16308,0,0.0219298245614035,16641,0.01,0.13
EBR,B,32917,0,32917,0,0.0,9400,0.0,0.0
WEAT,T,32905,0,21505,0,0.0,5800,0.0,0.0
FBCG,B,32902,4323,23044,4600,0.78478144087854,5696,0.0522457627118644,0.289397681519349
TRVG,T,32900,0,31300,0,0.0,8900,0.0,0.0
MAT,T,32900,40,29900,160,0.00198695200564961,2650,0.002,0.02
GLBE,B,32898,240,23130,1000,0.0176013648883345,3901,0.041,0.42
XLV,T,32892,3210,23085,6597,0.0126064861903509,4814,0.008,0.08
NECB,B,32877,100,29737,0,0.0836820083682008,2600,0.01,0.03
GSK,T,32869,0,25769,0,0.0,2075,0.0,0.0
FEZ,S,32856,2049,30807,0,0.102207910302902,1563,0.002,0.02
BTF,B,32855,0,32710,0,0.0,100,0.0,0.0
MGP,T,32847,40,14366,841,0.00206835927400589,2498,0.001,0.02
YTRA,T,32837,0,26537,0,0.0,11200,0.0,0.0
TGP,T,32828,0,29728,0,0.0,5379,0.0,0.0
ATRA,B,32827,0,18327,0,0.0,3999,0.0,0.0
FLGC,E,32827,500,31027,1200,0.222419928825623,300,0.001,0.01
CBAY,S,32819,100,29319,3400,0.00786163522012579,2701,0.001,0.01
DBEF,B,32819,1368,31451,0,0.372712235226107,1319,0.004,0.04
MACQ,T,32795,0,29195,0,0.0,300,0.0,0.0
UA,S,32737,210,15736,16391,0.00296108291032149,3170,0.001,0.01
NSTB,T,32733,0,32600,0,0.0,3700,0.0,0.0
WCLD,B,32731,25,30209,0,0.961538461538462,859,0.01,0.03
DIV,B,32730,347,27789,2918,0.292594282122604,5905,0.004,0.0760959409594096
SII,T,32730,200,25338,4000,0.215739708493332,4109,0.002,0.22
TLSA,T,32729,0,31229,0,0.0,9772,0.0,0.0
SBOW,T,32729,1556,13718,1284,0.300101579036914,4401,0.0252857142857143,1.07535714285714
OCUP,T,32725,0,17825,0,0.0,8025,0.0,0.0
CGRN,T,32719,90,31819,0,0.473684210526316,18585,0.01,0.05
CNTY,B,32718,500,23514,0,0.180984209016182,2641,0.054,0.5
EWH,B,32717,0,32717,0,0.0,13402,0.0,0.0
IXN,B,32711,2606,17315,2100,0.573008051572791,2429,0.0218145357344946,0.21693397221328
LEGOW,B,32700,0,19500,0,0.0,9000,0.0,0.0
GSM,E,32700,0,18300,0,0.0,6300,0.0,0.0
MCMJ,T,32700,0,31600,0,0.0,25400,0.0,0.0
ALJJ,E,32700,0,32700,0,0.0,16600,0.0,0.0
BIOL,S,32687,0,32687,0,0.0,32557,0.0,0.0
PVAC,B,32687,800,17679,6345,0.0508549996821563,1800,0.001,0.07375
TGH,T,32684,0,25816,0,0.0,4346,0.0,0.0
IOVA,T,32681,0,22337,0,0.0,5274,0.0,0.0
BYSI,T,32669,900,19682,600,0.0753766966417429,3639,0.011,0.07
SAGE,T,32667,1030,11971,455,0.147070822506604,4760,0.021,0.183333333333333
MTP,T,32654,100,25843,1000,0.108813928182807,12654,0.001,0.03
ORMP,B,32648,300,23572,0,0.037576291218675,3000,0.02,0.23
MQ,S,32646,506,21174,200,0.0200110803235204,4286,0.031,0.16
ARW,B,32644,1314,7501,6936,0.134942779498026,5324,0.00825,0.54
HOOD,S,32643,300,30028,322,0.0193273725148468,2551,0.025,0.1
TEN,T,32622,0,31122,0,0.0,27105,0.0,0.0
ARRY,E,32617,0,30417,0,0.0,600,0.0,0.0
AVCO,B,32605,1000,25711,5694,0.559755004481625,5357,0.002,0.0448
SYTA,S,32603,200,30403,1800,0.0184510317192668,1857,0.011,0.16
SXC,B,32589,0,29833,0,0.0,11120,0.0,0.0
BITQ,B,32570,1600,21672,0,1.55080213903743,1712,0.009,0.13
BCOV,B,32566,100,18666,100,0.0395569620253165,7566,0.01,0.04
HUDI,E,32550,900,23022,900,0.0575779807292241,2240,0.0528571428571429,0.407142857142857
GILD,T,32548,100,27845,0,0.0017650692789692,2775,0.001,0.01
NCNA,E,32545,0,30545,0,0.0,4800,0.0,0.0
PALI,T,32531,0,27231,0,0.0,10771,0.0,0.0
TALK,T,32510,1252,26555,248,0.193868070610096,8000,0.005,0.01
SWKS,B,32489,768,15596,184,0.0406822717778683,1482,0.0113825881765687,0.191634655745516
IMVT,B,32485,500,29785,300,0.186706497386109,3587,0.001,0.03
PM,S,32479,269,7660,24550,0.00907998414773412,4603,0.006,0.161746031746032
LW,B,32479,1799,13828,624,0.138746182947049,5401,0.0195625,0.135
JPC,B,32473,0,29573,0,0.0,6700,0.0,0.0
TAOP,B,32465,0,25123,0,0.0,4606,0.0,0.0
CSPR,S,32448,0,32448,0,0.0,10410,0.0,0.0
HBM,B,32434,0,30134,0,0.0,6600,0.0,0.0
CRKN,B,32404,58,22814,0,0.165714285714286,9973,0.03,0.09
ASAQ,T,32400,0,32400,0,0.0,32300,0.0,0.0
AQMS,S,32396,0,31196,0,0.0,3525,0.0,0.0
ASML,B,32380,647,11384,0,0.0243735527594936,2489,0.164418604651163,2.89162790697674
NYMT,B,32360,600,29660,1900,0.0155904898012213,14360,0.001,0.01
LCI,T,32358,0,23850,0,0.0,10008,0.0,0.0
JNCE,T,32346,0,25016,0,0.0,14526,0.0,0.0
GENI,B,32341,300,23097,0,0.078737330585899,2482,0.002,0.02
GTH,T,32337,0,25637,0,0.0,7787,0.0,0.0
AUUD,S,32332,0,32032,0,0.0,7748,0.0,0.0
IVZ,S,32328,310,24439,7579,0.0105288198542087,4755,0.003,0.03
HUSA,S,32328,0,29584,0,0.0,4868,0.0,0.0
BUD,T,32318,254,23563,3792,0.0117140757848482,3157,0.006,0.0751612903225806
THRN,S,32313,100,25990,276,0.0565610859728507,3986,0.01,0.23
SWBI,B,32293,100,26293,0,0.0153751537515375,2642,0.01,0.02
CTEK,T,32271,0,26971,0,0.0,7000,0.0,0.0
HR,B,32254,389,31754,11,0.0438754793593503,3443,0.01,0.02
EBND,S,32248,0,32248,0,0.0,8745,0.0,0.0
PSA-P,B,32243,0,29553,0,0.0,3314,0.0,0.0
LPTH,T,32236,0,24836,0,0.0,7250,0.0,0.0
HITI,S,32223,800,14947,200,0.338928032689847,2900,0.02,0.12
DTF,B,32200,0,16500,0,0.0,9000,0.0,0.0
CXE,T,32200,0,22000,0,0.0,6600,0.0,0.0
SYF,T,32170,0,27470,0,0.0,5244,0.0,0.0
EZU,B,32170,151,32019,0,0.0015261774813018,1271,0.001,0.01
YPF,T,32158,0,28758,0,0.0,9700,0.0,0.0
IPOF,B,32115,0,30926,0,0.0,3989,0.0,0.0
DSTL,B,32112,0,30612,0,0.0,9212,0.0,0.0
TFC,B,32083,300,29711,24,0.00672148410369009,2157,0.001,0.01
ECF,T,32076,0,23510,0,0.0,4310,0.0,0.0
AXDX,T,32074,0,26834,0,0.0,2694,0.0,0.0
VNQ,S,32072,5883,21444,3808,0.0696413565779096,1051,0.005,0.05
AMPL,S,32069,1400,5750,24379,0.115018151629901,1740,0.0866666666666667,0.534166666666667
PSP,B,32065,16485,12106,206,3.34299437171146,4313,0.009,0.197184796736412
SSY,S,32063,200,23551,979,0.291120815138282,5576,0.001,0.03
ORCL,S,32062,250,30762,551,0.0027916079455416,928,0.011,0.03
FREY,B,32060,2200,28660,1200,0.356786118138314,3070,0.0195384615384615,0.144307692307692
BCYC,S,32054,100,23939,1068,0.0015853136543065,4764,0.01,0.07
LOGC,S,32053,200,31453,100,0.666666666666667,1500,0.001,0.04
VG,T,32036,0,28636,0,0.0,5800,0.0,0.0
AAAU,B,32028,623,31405,0,0.387418547422516,3606,0.005,0.05
CYN,S,32019,200,29560,50,0.00812677773262901,1300,0.01,0.15
ABB,T,32018,30,25218,70,0.00107020547945205,9318,0.001,0.01
DHF,T,32009,0,27309,0,0.0,7700,0.0,0.0
GLQ,B,32006,0,23156,0,0.0,5886,0.0,0.0
IGSB,T,31995,700,28295,3000,0.0269521022639766,6586,0.001,0.01
VWO,T,31991,3281,24359,4151,0.0124221325948281,6220,0.007,0.07
ICD,S,31981,450,30404,200,0.0509850105045825,12332,0.0277142857142857,0.195714285714286
EH,B,31954,250,18160,950,0.0567665758401453,3443,0.01,0.078
WMB,S,31944,100,21337,10507,0.000905944809842184,4203,0.001,0.01
INVZ,B,31939,200,26628,936,0.0274914089347079,3725,0.001,0.02
DOW,S,31936,953,23473,6026,0.014751966101241,2414,0.005,0.0968855534709193
SQ,S,31915,3694,5541,8876,0.0712692732764639,3648,0.0437267476747675,0.94772987205863
HD,B,31885,500,14371,2575,0.0154712544093075,2295,0.0104,0.102
MMLP,S,31885,10,19320,490,0.00900900900900901,14865,0.01,0.06
MACQ,S,31878,0,27078,0,0.0,300,0.0,0.0
DBEU,B,31864,108,31364,226,0.427170868347339,2756,0.002,0.03
BXMX,B,31836,0,27671,0,0.0,7685,0.0,0.0
LEXX,B,31801,300,23001,0,0.857142857142857,2300,0.01,0.1
ABBV,S,31770,268,18046,12175,0.00482755134799087,938,0.0153157894736842,0.295440796348237
GROW,B,31745,0,21945,0,0.0,12735,0.0,0.0
AGMH,B,31740,600,20240,100,0.107515146115467,7433,0.042,0.218
XP,B,31734,2070,23145,2950,0.0264646680970529,2540,0.02,0.167982007575758
RGP,B,31733,201,22094,399,0.0177976812787075,2522,0.03,0.175
BGIO,B,31720,0,26120,0,0.0,5120,0.0,0.0
PSO,B,31711,100,26480,400,0.0193050193050193,1535,0.001,0.01
CASI,S,31707,200,18331,13176,0.00963296704741329,19021,0.002,0.02
SCS,B,31688,0,21401,0,0.0,9900,0.0,0.0
BHC,S,31673,530,15610,15533,0.0540185601857399,4569,0.004,0.06
BSGM,T,31661,0,20185,0,0.0,8141,0.0,0.0
SCHX,B,31655,7586,19234,4179,0.427083364505869,7337,0.01325,0.184995558611462
STPZ,B,31646,0,25114,0,0.0,2791,0.0,0.0
EVLO,T,31616,0,15600,0,0.0,8354,0.0,0.0
TFC,T,31614,270,28225,319,0.00459138686765282,3540,0.003,0.03
MSGE,T,31603,101,16569,1400,0.0411155964444168,4160,0.05,0.29
PHG,B,31597,204,17451,12342,0.014081668351968,3638,0.004,0.05
FNDE,B,31596,300,13731,17565,0.0277829227634747,4972,0.001,0.01
VERO,S,31591,0,31291,0,0.0,22112,0.0,0.0
VTNR,E,31590,200,27890,1000,0.00829806655049374,1400,0.001,0.02
UBX,S,31544,0,31544,0,0.0,13978,0.0,0.0
GLT,B,31536,50,25536,550,0.0179468772433597,1845,0.01,0.04
IEA,T,31529,0,21909,0,0.0,6900,0.0,0.0
GTIM,B,31510,400,12610,500,0.67911714770798,5800,0.025,0.19
OACB,B,31500,0,31100,0,0.0,4600,0.0,0.0
VEON,B,31500,0,31500,0,0.0,8300,0.0,0.0
TGNA,T,31500,20,24100,5280,0.000495000495000495,6150,0.001,0.05
CHEK,T,31490,0,29090,0,0.0,7057,0.0,0.0
IIIV,B,31478,300,21757,0,0.0907441016333938,2156,0.01,0.116666666666667
VOD,B,31464,0,31464,0,0.0,10623,0.0,0.0
ELY,B,31458,100,16778,3580,0.0127518490181076,8589,0.001,0.07
GSV,T,31457,0,31457,0,0.0,8352,0.0,0.0
HCTI,E,31413,0,28513,0,0.0,800,0.0,0.0
PSTH,B,31405,0,23505,0,0.0,22705,0.0,0.0
MYPS,T,31400,0,21300,0,0.0,8900,0.0,0.0
DELL,B,31391,535,18509,98,0.0142587561626096,2337,0.0152857142857143,0.114285714285714
SLVO,S,31380,0,31380,0,0.0,28979,0.0,0.0
DFS,T,31377,600,18059,19,0.0387423006726304,2576,0.021,0.134
EMB,T,31369,0,26869,0,0.0,861,0.0,0.0
COWZ,B,31362,0,30464,0,0.0,2233,0.0,0.0
QUBT,S,31359,700,21506,9153,1.03522748559276,14221,0.0255,0.17
SCYX,T,31325,0,29075,0,0.0,6900,0.0,0.0
EXTN,B,31313,200,29713,0,0.0172191132156694,10067,0.005,0.01
GSAH+,T,31302,0,26502,0,0.0,4000,0.0,0.0
NTRBW,E,31300,0,24600,0,0.0,5800,0.0,0.0
FGEN,T,31294,100,28194,0,0.00947508053818458,4080,0.01,0.07
