symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HBI,B,200,0,100,0,0.0,100,0.0,0.0
ONE,B,200,0,0,0,0.0,100,0.0,0.0
TGP-A,B,200,0,0,0,0.0,100,0.0,0.0
MRTN,S,200,0,0,0,0.0,100,0.0,0.0
MCK,B,200,0,0,0,0.0,100,0.0,0.0
OCCI,B,200,0,0,0,0.0,100,0.0,0.0
TRHC,B,200,100,0,0,0.0118259224219489,100,0.01,0.04
ROM,S,200,0,0,0,0.0,100,0.0,0.0
KOMP,B,200,0,0,0,0.0,100,0.0,0.0
IWC,B,200,0,0,0,0.0,100,0.0,0.0
PLTM,B,200,0,0,0,0.0,100,0.0,0.0
EQWL,B,200,100,0,0,1.0,100,0.02,0.14
IBIO,S,200,200,0,0,1.0,100,0.001,0.0099
FLTB,B,200,0,0,0,0.0,100,0.0,0.0
CCEP,B,200,0,0,0,0.0,100,0.0,0.0
UMC,B,200,200,0,0,0.00830806297511735,200,0.001,0.01
BGX,B,200,0,100,0,0.0,100,0.0,0.0
BBSI,S,200,0,0,0,0.0,100,0.0,0.0
CETX,B,200,0,0,0,0.0,100,0.0,0.0
PGP,B,200,100,0,0,0.595238095238095,100,0.02,0.08
MHK,S,200,0,0,0,0.0,100,0.0,0.0
CVI,B,200,0,0,0,0.0,100,0.0,0.0
CTXS,B,200,0,0,0,0.0,100,0.0,0.0
CTS,B,200,0,0,0,0.0,100,0.0,0.0
STM,B,200,200,0,0,0.00136184120931499,200,0.001,0.01
CUR,B,200,100,0,0,0.0476190476190476,100,0.001,0.014
DJCI,B,200,0,0,0,0.0,100,0.0,0.0
IYH,B,200,0,0,0,0.0,31,0.0,0.0
CDR-B,B,200,0,0,0,0.0,100,0.0,0.0
WBS,S,200,0,0,0,0.0,100,0.0,0.0
MOR,B,200,0,0,0,0.0,100,0.0,0.0
VTSI,B,200,0,0,0,0.0,100,0.0,0.0
BAC-A,B,200,0,0,0,0.0,100,0.0,0.0
ROM,B,200,100,0,100,0.127877237851662,200,0.001,0.06
JAX,B,200,0,0,0,0.0,100,0.0,0.0
CAPL,B,200,0,200,0,0.0,100,0.0,0.0
GMF,B,200,0,0,0,0.0,100,0.0,0.0
CLMT,S,200,200,0,0,0.0813008130081301,100,0.001,0.025
GEL,B,200,100,0,0,0.00690989496959646,100,0.01,0.04
HBB,B,200,0,0,0,0.0,100,0.0,0.0
CAE,B,200,0,100,0,0.0,100,0.0,0.0
IVR-B,B,200,0,0,0,0.0,100,0.0,0.0
ATIS,B,200,0,0,0,0.0,100,0.0,0.0
DNJR,B,200,0,0,0,0.0,100,0.0,0.0
NICK,B,200,0,0,0,0.0,100,0.0,0.0
KBWD,B,200,0,0,0,0.0,100,0.0,0.0
FTF,B,200,200,0,0,0.024740227610094,200,0.001,0.01
TLYS,S,200,200,0,0,0.0138341287957391,200,0.001,0.02
HABT,S,200,200,0,0,0.0160449257922182,200,0.001,0.05
CWBR,B,200,0,0,0,0.0,100,0.0,0.0
OMC,S,200,100,0,100,0.00304302842188546,200,0.001,0.07
VOYA,S,200,0,100,0,0.0,100,0.0,0.0
FCFS,B,200,0,0,0,0.0,100,0.0,0.0
INTF,B,200,0,0,0,0.0,100,0.0,0.0
DAN,B,200,0,0,0,0.0,100,0.0,0.0
MCO,B,200,100,0,100,0.0056792367105861,200,0.001,0.06
PT,S,200,200,0,0,0.186915887850467,200,0.001,0.05
RADA,S,200,100,100,0,0.757575757575758,100,0.001,0.01
WOMN,B,200,0,0,0,0.0,100,0.0,0.0
SGDM,B,200,100,0,0,0.0714285714285714,100,0.01,0.05
AFB,B,200,100,100,0,1.0,100,0.001,0.02
FMC,B,200,0,100,0,0.0,50,0.0,0.0
FSLR,B,200,0,100,0,0.0,100,0.0,0.0
CNXT,B,200,0,0,0,0.0,100,0.0,0.0
SNCR,S,200,200,0,0,0.0340425531914894,200,0.001,0.03
PYS,B,200,0,0,0,0.0,100,0.0,0.0
FAS,S,200,200,0,0,0.0228362639872117,200,0.001,0.06
FLIR,B,200,0,0,0,0.0,100,0.0,0.0
PSA-B,B,200,0,0,0,0.0,100,0.0,0.0
EFG,B,200,0,0,0,0.0,100,0.0,0.0
FTFT,B,200,200,0,0,0.240673886883273,200,0.001,0.02
IG,B,200,100,0,0,1.0,100,0.01,0.09
BLMN,S,200,200,0,0,0.00209551350558454,100,0.001,0.01
MELI,B,200,0,0,0,0.0,100,0.0,0.0
PHI,B,200,100,0,0,0.0209467951403435,100,0.001,0.01
EDF,B,200,0,0,0,0.0,100,0.0,0.0
NTGN,S,200,200,0,0,0.185356811862836,200,0.001,0.02
EFOI,B,200,0,0,0,0.0,100,0.0,0.0
CLPS,B,200,0,0,0,0.0,100,0.0,0.0
RYI,B,200,0,150,0,0.0,100,0.0,0.0
SPWR,S,200,200,0,0,0.00608309507877608,200,0.001,0.01
FOX,B,200,0,0,0,0.0,100,0.0,0.0
SMMD,B,200,0,0,0,0.0,100,0.0,0.0
WTTR,B,200,0,0,0,0.0,100,0.0,0.0
JDD,B,200,200,0,0,0.2,200,0.001,0.02
AVAV,B,200,0,0,0,0.0,100,0.0,0.0
RAAX,B,200,0,0,0,0.0,100,0.0,0.0
CEF,B,200,100,0,0,0.0140193466984439,100,0.005,0.01
R,B,200,0,0,0,0.0,100,0.0,0.0
GDS,S,200,0,0,0,0.0,100,0.0,0.0
STLD,B,200,0,0,0,0.0,100,0.0,0.0
BGFV,B,200,0,200,0,0.0,0,0.0,0.0
FLM,S,200,0,0,0,0.0,100,0.0,0.0
IGA,B,200,0,0,0,0.0,100,0.0,0.0
CLGN,B,200,0,0,0,0.0,100,0.0,0.0
PAVE,B,200,0,0,0,0.0,100,0.0,0.0
WRN,B,200,0,0,0,0.0,100,0.0,0.0
DEW,S,200,0,0,0,0.0,100,0.0,0.0
MHH,B,200,0,200,0,0.0,100,0.0,0.0
FSK,S,200,200,0,0,0.0020797154949203,100,0.001,0.01
SFM,B,200,0,100,0,0.0,100,0.0,0.0
LHCG,B,200,0,0,0,0.0,100,0.0,0.0
GLG,B,200,200,0,0,0.111919418019026,200,0.001,0.03
HYMB,B,200,0,100,0,0.0,100,0.0,0.0
MDIV,B,200,0,0,0,0.0,100,0.0,0.0
ABTX,B,200,0,0,0,0.0,100,0.0,0.0
SPR,B,200,0,0,0,0.0,100,0.0,0.0
HES,B,200,0,0,0,0.0,100,0.0,0.0
FLDM,B,199,0,0,0,0.0,100,0.0,0.0
XCEM,S,199,0,0,0,0.0,100,0.0,0.0
BKF,B,198,0,98,0,0.0,98,0.0,0.0
GBT,B,198,0,92,0,0.0,72,0.0,0.0
FGD,B,198,0,134,0,0.0,100,0.0,0.0
KMB,S,197,197,0,0,0.00537150647580095,166,0.001,0.0789847715736041
SCHV,S,196,0,83,0,0.0,83,0.0,0.0
AEGN,B,196,0,65,0,0.0,81,0.0,0.0
TRU,S,195,195,0,0,0.00490430321168985,100,0.001,0.01
CNNE,S,194,0,0,0,0.0,97,0.0,0.0
EXFO,S,194,0,97,0,0.0,97,0.0,0.0
NXPI,B,193,109,0,0,0.00367895234237883,39,0.001,0.0295412844036697
DOO,B,193,0,0,0,0.0,100,0.0,0.0
LII,B,193,52,30,0,0.00413387391684554,30,0.0338461538461538,0.177307692307692
BSCS,B,192,0,0,0,0.0,96,0.0,0.0
XWEB,B,192,0,0,0,0.0,100,0.0,0.0
ACWX,B,190,0,0,0,0.0,100,0.0,0.0
CLVS,B,190,0,60,0,0.0,30,0.0,0.0
CF,B,190,100,35,0,0.00152114390021296,25,0.0,0.01
PFM,B,189,0,0,0,0.0,0,0.0,0.0
LM,B,189,0,126,0,0.0,63,0.0,0.0
NTCT,B,188,0,0,0,0.0,100,0.0,0.0
SCHR,B,188,0,0,0,0.0,30,0.0,0.0
ACC,B,188,0,0,0,0.0,113,0.0,0.0
AMT,S,188,9,80,0,0.000234729539408482,7,0.001,0.0322222222222222
RWJ,B,188,0,0,0,0.0,94,0.0,0.0
MAR,B,186,0,0,0,0.0,48,0.0,0.0
USB-M,B,186,0,0,0,0.0,100,0.0,0.0
SIVB,B,186,0,6,0,0.0,50,0.0,0.0
LCI,B,186,0,86,0,0.0,100,0.0,0.0
GLOP-A,B,186,0,184,0,0.0,92,0.0,0.0
GIII,B,185,0,21,0,0.0,18,0.0,0.0
OHI,S,184,0,184,0,0.0,0,0.0,0.0
ASHS,B,184,0,0,0,0.0,116,0.0,0.0
BWXT,B,184,0,0,0,0.0,92,0.0,0.0
IYC,B,184,0,60,0,0.0,60,0.0,0.0
SILJ,B,184,0,0,0,0.0,92,0.0,0.0
PLYM,B,182,0,0,0,0.0,0,0.0,0.0
LNG,S,181,0,81,0,0.0,28,0.0,0.0
YXI,S,180,0,0,0,0.0,100,0.0,0.0
WCHN,B,180,0,0,0,0.0,90,0.0,0.0
RCL,S,180,180,0,0,0.00641596863304224,58,0.001,0.0227222222222222
DTN,S,178,0,0,0,0.0,89,0.0,0.0
VVV,S,177,0,0,0,0.0,100,0.0,0.0
IGM,B,177,0,0,0,0.0,13,0.0,0.0
GPC,B,176,0,34,0,0.0,17,0.0,0.0
DIN,B,176,0,0,0,0.0,22,0.0,0.0
JPIN,B,176,0,0,0,0.0,36,0.0,0.0
PKW,B,176,0,0,0,0.0,100,0.0,0.0
INSI,B,175,0,175,0,0.0,0,0.0,0.0
CENT,B,175,75,0,0,0.0122488975992161,100,0.02,0.17
COMM,B,175,0,0,0,0.0,100,0.0,0.0
DGRE,B,174,0,0,0,0.0,28,0.0,0.0
PH,B,174,0,0,0,0.0,62,0.0,0.0
GWB,B,174,24,0,0,0.00167586062425808,25,0.001,0.03
WHLR,B,174,0,12,0,0.0,1,0.0,0.0
STAR,B,173,0,98,0,0.0,49,0.0,0.0
Z,B,173,0,0,0,0.0,100,0.0,0.0
IFF,B,172,0,42,0,0.0,16,0.0,0.0
AAC,B,171,0,171,0,0.0,100,0.0,0.0
IAT,S,171,0,41,0,0.0,89,0.0,0.0
QLD,B,170,0,0,0,0.0,100,0.0,0.0
XT,B,170,0,0,0,0.0,10,0.0,0.0
THO,B,169,0,121,0,0.0,121,0.0,0.0
SHY,B,168,0,0,0,0.0,90,0.0,0.0
NSYS,B,166,0,166,0,0.0,0,0.0,0.0
EVOL,B,166,0,166,0,0.0,0,0.0,0.0
PSA-E,B,166,0,0,0,0.0,100,0.0,0.0
TAO,B,165,0,110,0,0.0,55,0.0,0.0
SHOO,B,165,0,0,0,0.0,100,0.0,0.0
DTN,B,164,0,0,0,0.0,82,0.0,0.0
IYJ,B,164,0,0,0,0.0,36,0.0,0.0
CXW,B,162,0,51,0,0.0,51,0.0,0.0
EVRG,B,161,0,0,0,0.0,100,0.0,0.0
USFD,B,161,0,3,0,0.0,55,0.0,0.0
EMLC,B,160,0,0,0,0.0,100,0.0,0.0
WIL,B,160,0,80,0,0.0,40,0.0,0.0
PEJ,B,159,0,0,0,0.0,100,0.0,0.0
BAND,B,159,0,0,0,0.0,67,0.0,0.0
O,B,158,6,0,0,0.000186793686373401,6,0.001,0.03
FLDR,B,158,0,0,0,0.0,100,0.0,0.0
SPWH,B,158,0,79,0,0.0,79,0.0,0.0
VRSK,S,156,0,0,0,0.0,22,0.0,0.0
IVOV,B,156,0,0,0,0.0,76,0.0,0.0
JPEU,S,156,0,78,0,0.0,39,0.0,0.0
JYNT,B,155,0,0,0,0.0,145,0.0,0.0
WTR,B,155,0,100,0,0.0,50,0.0,0.0
HOLX,B,155,0,58,0,0.0,29,0.0,0.0
CPI,S,155,0,0,0,0.0,100,0.0,0.0
GNL-A,S,154,0,0,0,0.0,100,0.0,0.0
SHM,B,154,0,77,0,0.0,77,0.0,0.0
RCL,B,153,52,54,0,0.00185350204954554,27,0.001,0.0203846153846154
EWH,B,153,0,0,0,0.0,125,0.0,0.0
FTDR,B,152,0,0,0,0.0,50,0.0,0.0
EQAL,B,152,0,0,0,0.0,50,0.0,0.0
LOGC,S,152,0,76,0,0.0,38,0.0,0.0
ICF,B,151,0,0,0,0.0,100,0.0,0.0
NHI,B,150,0,125,0,0.0,100,0.0,0.0
HLIT,B,150,0,0,0,0.0,0,0.0,0.0
GCV,B,150,0,100,0,0.0,50,0.0,0.0
XLU,S,150,150,0,0,0.000141625272746671,150,0.001,0.01
SMMV,S,150,50,0,0,0.333333333333333,100,0.01,0.13
GES,B,150,0,0,0,0.0,100,0.0,0.0
TIF,B,150,0,9,0,0.0,100,0.0,0.0
NGVC,B,150,0,0,0,0.0,100,0.0,0.0
AJX,B,150,0,100,0,0.0,50,0.0,0.0
MPWR,S,150,0,25,0,0.0,100,0.0,0.0
AXO,B,150,0,0,0,0.0,100,0.0,0.0
HOMZ,B,150,0,0,0,0.0,50,0.0,0.0
QGEN,S,150,0,100,0,0.0,50,0.0,0.0
ES,S,150,0,100,0,0.0,50,0.0,0.0
FORM,S,150,0,100,0,0.0,50,0.0,0.0
OMCL,B,150,0,150,0,0.0,0,0.0,0.0
TSE,B,150,0,100,0,0.0,50,0.0,0.0
LDOS,B,150,0,100,0,0.0,50,0.0,0.0
SRCI,B,150,0,100,0,0.0,50,0.0,0.0
VIOO,B,149,0,7,0,0.0,7,0.0,0.0
GECC,B,149,100,49,0,0.0400801603206413,100,0.001,0.05
BDCS,B,149,0,149,0,0.0,0,0.0,0.0
NVT,B,148,0,109,0,0.0,109,0.0,0.0
EWW,B,148,100,0,15,0.000848593879940938,115,0.001,0.01
ZGBR,B,147,0,0,0,0.0,100,0.0,0.0
ZHOK,B,146,0,0,0,0.0,73,0.0,0.0
DCI,B,146,0,26,0,0.0,16,0.0,0.0
IWS,S,146,0,145,0,0.0,100,0.0,0.0
RYJ,B,145,0,0,0,0.0,100,0.0,0.0
DWM,S,144,0,0,0,0.0,72,0.0,0.0
IVOO,S,144,0,0,0,0.0,100,0.0,0.0
CSX,S,144,144,0,0,0.0038736751492979,100,0.001,0.01
BCO,S,144,0,0,0,0.0,100,0.0,0.0
CHGG,B,143,0,0,0,0.0,40,0.0,0.0
PHT,B,141,0,0,0,0.0,0,0.0,0.0
RCKT,B,141,0,141,0,0.0,0,0.0,0.0
XSW,B,141,0,12,0,0.0,17,0.0,0.0
MAG,S,140,0,0,0,0.0,0,0.0,0.0
WHG,B,140,0,0,0,0.0,70,0.0,0.0
VONG,B,140,0,0,0,0.0,100,0.0,0.0
CNX,S,140,140,0,0,0.0010336909411756,140,0.001,0.01
DAR,B,138,0,92,0,0.0,46,0.0,0.0
VFH,B,137,0,56,0,0.0,25,0.0,0.0
FXA,B,136,0,30,0,0.0,16,0.0,0.0
TEI,B,136,0,0,0,0.0,0,0.0,0.0
BK-C,B,136,0,0,0,0.0,100,0.0,0.0
FBT,B,135,0,0,0,0.0,50,0.0,0.0
PSTG,B,135,45,45,0,0.000622699471397338,45,0.0,0.01
VIS,B,134,0,0,0,0.0,100,0.0,0.0
DOV,S,133,0,0,0,0.0,100,0.0,0.0
OLD,B,133,0,0,0,0.0,100,0.0,0.0
BCI,B,133,0,0,0,0.0,100,0.0,0.0
FPEI,B,133,0,0,0,0.0,0,0.0,0.0
AMTD,S,133,73,0,60,0.00110246922902666,31,0.001,0.016027397260274
LYV,S,132,0,88,0,0.0,44,0.0,0.0
SPYV,B,132,0,0,0,0.0,3,0.0,0.0
JKH,B,132,0,0,0,0.0,92,0.0,0.0
DSI,B,132,0,0,0,0.0,26,0.0,0.0
PRA,S,130,0,0,0,0.0,100,0.0,0.0
TWOU,B,130,0,0,0,0.0,65,0.0,0.0
AAPL,S,130,115,0,15,0.000244363698178959,40,0.001,0.0143478260869565
IBML,B,130,0,130,0,0.0,0,0.0,0.0
FIVA,B,130,0,0,0,0.0,100,0.0,0.0
JNJ,S,130,130,0,0,0.00258603540879252,85,0.001,0.01
WMC,B,129,0,0,0,0.0,0,0.0,0.0
RHP,B,129,0,0,0,0.0,60,0.0,0.0
EFAV,S,128,128,0,0,0.0092579198611312,100,0.001,0.01
CCOI,B,128,0,0,0,0.0,27,0.0,0.0
HYLB,B,127,0,78,0,0.0,29,0.0,0.0
WES,S,127,0,126,0,0.0,25,0.0,0.0
AMD,S,126,26,100,0,2.2711152573523e-05,19,0.001,0.01
PTMC,B,126,0,0,0,0.0,0,0.0,0.0
NYT,B,126,0,0,0,0.0,0,0.0,0.0
COCP,B,125,0,0,0,0.0,0,0.0,0.0
NRG,B,125,0,0,0,0.0,100,0.0,0.0
CREG,B,125,0,100,0,0.0,100,0.0,0.0
HYIH,B,125,0,0,0,0.0,100,0.0,0.0
FONE,B,124,0,0,0,0.0,100,0.0,0.0
DGII,B,123,0,100,0,0.0,100,0.0,0.0
FBZ,B,121,0,0,0,0.0,100,0.0,0.0
RWX,S,121,0,14,0,0.0,7,0.0,0.0
COR,B,121,0,89,0,0.0,30,0.0,0.0
GDI,B,120,0,60,0,0.0,60,0.0,0.0
ED,B,120,0,0,0,0.0,60,0.0,0.0
TTMI,B,120,0,60,0,0.0,60,0.0,0.0
XXII,B,120,120,0,0,0.00494356101178215,2,0.001,0.01
UGL,B,120,0,80,0,0.0,40,0.0,0.0
EGAN,B,120,0,110,0,0.0,100,0.0,0.0
HIIQ,B,120,100,0,0,0.00477258626449673,100,0.001,0.02
DLR,S,120,0,0,0,0.0,60,0.0,0.0
CACC,B,120,100,0,20,0.0322061191626409,40,0.001,0.66
CDL,B,118,0,0,0,0.0,59,0.0,0.0
PJT,B,118,0,0,0,0.0,100,0.0,0.0
GWW,S,118,0,48,0,0.0,14,0.0,0.0
SMFG,B,118,0,100,0,0.0,100,0.0,0.0
WFC-V,B,117,0,0,0,0.0,100,0.0,0.0
CORN,B,117,0,0,0,0.0,100,0.0,0.0
PRGS,B,115,0,0,0,0.0,100,0.0,0.0
GM,S,115,89,0,26,0.000137957546277781,75,0.001,0.01
AEO,B,114,0,76,0,0.0,38,0.0,0.0
QED,B,114,0,76,0,0.0,38,0.0,0.0
PHB,B,114,0,32,0,0.0,50,0.0,0.0
UMDD,S,112,0,0,0,0.0,100,0.0,0.0
SPHB,B,112,0,0,0,0.0,0,0.0,0.0
CHRS,B,112,0,8,0,0.0,4,0.0,0.0
EFOI,S,111,111,0,0,0.0786118980169972,15,0.001,0.0262477477477477
SRT,S,111,0,61,0,0.0,61,0.0,0.0
CPLG,B,110,0,0,0,0.0,100,0.0,0.0
VTHR,S,110,0,0,0,0.0,100,0.0,0.0
JCE,B,110,0,20,0,0.0,30,0.0,0.0
VTWO,B,110,0,0,0,0.0,100,0.0,0.0
WCG,B,110,0,0,0,0.0,100,0.0,0.0
H,B,110,50,0,60,0.0112384805574286,41,0.001,0.0364
DXB,S,110,0,0,0,0.0,100,0.0,0.0
BSMX,B,110,0,105,0,0.0,100,0.0,0.0
TCRZ,S,110,0,0,0,0.0,100,0.0,0.0
TSS,B,110,110,0,0,0.00356668071722707,100,0.001,0.0190909090909091
ENBL,B,110,0,70,0,0.0,10,0.0,0.0
RYH,B,109,0,0,0,0.0,5,0.0,0.0
CYTK,B,108,0,0,0,0.0,100,0.0,0.0
BSJO,B,108,0,0,0,0.0,0,0.0,0.0
CE,S,108,0,48,0,0.0,60,0.0,0.0
HE,B,108,0,72,0,0.0,36,0.0,0.0
FTHI,B,108,0,54,0,0.0,23,0.0,0.0
IXC,B,108,0,0,0,0.0,100,0.0,0.0
TOLZ,B,107,0,0,0,0.0,100,0.0,0.0
DAX,B,107,0,0,0,0.0,0,0.0,0.0
IWD,B,106,0,26,0,0.0,26,0.0,0.0
VTHR,B,106,0,0,0,0.0,51,0.0,0.0
TX,B,106,0,30,0,0.0,76,0.0,0.0
HX,B,105,0,0,0,0.0,100,0.0,0.0
TST,S,104,0,0,0,0.0,100,0.0,0.0
HUSE,S,104,0,0,0,0.0,52,0.0,0.0
EFAD,B,104,0,2,0,0.0,1,0.0,0.0
PRF,B,103,0,0,0,0.0,100,0.0,0.0
AGZ,B,102,0,0,0,0.0,51,0.0,0.0
LOGM,B,102,0,0,0,0.0,100,0.0,0.0
JKHY,B,102,0,0,0,0.0,51,0.0,0.0
PEY,B,102,0,0,0,0.0,100,0.0,0.0
NLSN,B,102,0,0,0,0.0,100,0.0,0.0
XRX,B,102,0,102,0,0.0,0,0.0,0.0
FNDX,B,102,0,0,0,0.0,100,0.0,0.0
SQQQ,S,102,0,102,0,0.0,100,0.0,0.0
MDC,B,101,0,16,0,0.0,8,0.0,0.0
WPP,B,101,101,0,0,0.00640497178007483,101,0.001,0.03
RWM,B,101,0,101,0,0.0,100,0.0,0.0
HFRO,S,101,101,0,0,0.422594142259414,100,0.001,0.03
GSY,S,101,0,101,0,0.0,0,0.0,0.0
KALV,S,100,0,0,0,0.0,0,0.0,0.0
PHAS,B,100,0,0,0,0.0,0,0.0,0.0
ORG,S,100,0,0,0,0.0,0,0.0,0.0
MDLY,B,100,0,0,0,0.0,0,0.0,0.0
REED,S,100,0,100,0,0.0,0,0.0,0.0
TUR,B,100,0,0,0,0.0,0,0.0,0.0
LGF.B,B,100,0,0,0,0.0,0,0.0,0.0
AFT,B,100,0,0,0,0.0,0,0.0,0.0
FGB,B,100,100,0,0,0.2,100,0.001,0.02
SBH,B,100,0,0,0,0.0,0,0.0,0.0
GEO,B,100,0,100,0,0.0,0,0.0,0.0
WSTG,B,100,0,100,0,0.0,0,0.0,0.0
GNLN,B,100,0,66,0,0.0,5,0.0,0.0
BJK,B,100,0,0,0,0.0,0,0.0,0.0
IHYD,B,100,0,0,0,0.0,0,0.0,0.0
SQNS,B,100,100,0,0,0.142857142857143,100,0.001,0.02
VTVT,B,100,0,0,0,0.0,0,0.0,0.0
RES,B,100,0,0,0,0.0,0,0.0,0.0
MS-G,B,100,0,0,0,0.0,100,0.0,0.0
PHG,B,100,0,0,0,0.0,0,0.0,0.0
ENOB,B,100,0,100,0,0.0,0,0.0,0.0
VCTR,B,100,0,100,0,0.0,0,0.0,0.0
FAST,B,100,0,0,0,0.0,0,0.0,0.0
NOW,S,100,0,0,0,0.0,0,0.0,0.0
PDSB,B,100,0,100,0,0.0,0,0.0,0.0
TRST,B,100,0,0,0,0.0,0,0.0,0.0
BBW,B,100,0,0,0,0.0,0,0.0,0.0
DVAX,B,100,0,0,0,0.0,0,0.0,0.0
TTWO,S,100,0,0,0,0.0,0,0.0,0.0
WSTL,B,100,0,0,0,0.0,100,0.0,0.0
MYOV,S,100,100,0,0,0.0712250712250712,100,0.001,0.13
IWB,B,100,0,0,0,0.0,0,0.0,0.0
LEA,B,100,0,0,0,0.0,0,0.0,0.0
MCR,B,100,100,0,0,0.0532197977647685,100,0.001,0.01
ZSAN,B,100,100,0,0,0.0162628069604814,100,0.001,0.01
TMST,B,100,0,0,0,0.0,0,0.0,0.0
FIZZ,B,100,0,100,0,0.0,0,0.0,0.0
PCTY,B,100,0,0,0,0.0,0,0.0,0.0
FNDF,B,100,0,0,0,0.0,0,0.0,0.0
PDP,S,100,0,0,0,0.0,50,0.0,0.0
IAE,B,100,0,0,0,0.0,0,0.0,0.0
ARKW,B,100,0,0,0,0.0,0,0.0,0.0
RHE,S,100,100,0,0,0.000297342059331635,100,0.001,0.03
ECHO,B,100,0,0,0,0.0,100,0.0,0.0
KWEB,S,100,0,0,0,0.0,100,0.0,0.0
MCC,B,100,0,0,0,0.0,0,0.0,0.0
CADE,B,100,0,0,0,0.0,0,0.0,0.0
CSIQ,B,100,0,0,0,0.0,50,0.0,0.0
DMLP,B,100,0,0,0,0.0,0,0.0,0.0
HTH,B,100,0,0,0,0.0,50,0.0,0.0
OCC,B,100,0,100,0,0.0,0,0.0,0.0
MIND,B,100,0,0,0,0.0,0,0.0,0.0
NSL,B,100,0,0,0,0.0,0,0.0,0.0
TKC,B,100,0,0,0,0.0,0,0.0,0.0
PSQ,S,100,0,100,0,0.0,0,0.0,0.0
SBAC,B,100,0,0,0,0.0,50,0.0,0.0
IXJ,S,100,0,0,0,0.0,0,0.0,0.0
AIC,B,100,0,0,0,0.0,0,0.0,0.0
CORT,B,100,0,100,0,0.0,0,0.0,0.0
EOS,B,100,0,0,0,0.0,0,0.0,0.0
HK,B,100,100,0,0,0.00132810943621754,100,0.001,0.01
PFM,S,100,0,0,0,0.0,100,0.0,0.0
INT,B,100,0,0,0,0.0,0,0.0,0.0
BBN,B,100,0,100,0,0.0,0,0.0,0.0
SLAB,B,100,0,0,0,0.0,0,0.0,0.0
PDEX,B,100,0,100,0,0.0,0,0.0,0.0
DMRC,B,100,0,0,0,0.0,100,0.0,0.0
CISN,B,100,0,0,0,0.0,0,0.0,0.0
DIV,B,100,0,0,0,0.0,0,0.0,0.0
VNO,B,100,0,0,0,0.0,50,0.0,0.0
KSS,S,100,0,0,0,0.0,0,0.0,0.0
TPYP,B,100,0,0,0,0.0,0,0.0,0.0
WWE,S,100,0,0,0,0.0,0,0.0,0.0
WAIR,B,100,0,100,0,0.0,100,0.0,0.0
AIRG,B,100,0,0,0,0.0,50,0.0,0.0
VBIV,B,100,0,0,0,0.0,0,0.0,0.0
STT-E,B,100,0,0,0,0.0,0,0.0,0.0
JHMF,B,100,0,0,0,0.0,0,0.0,0.0
MHN,S,100,0,0,0,0.0,0,0.0,0.0
ORA,B,100,0,0,0,0.0,0,0.0,0.0
FMHI,B,100,0,0,0,0.0,0,0.0,0.0
PYZ,S,100,0,0,0,0.0,0,0.0,0.0
DX-B,B,100,0,0,0,0.0,0,0.0,0.0
CSL,B,100,0,0,0,0.0,17,0.0,0.0
MU,S,100,100,0,0,0.00016214813853937,100,0.001,0.01
AABA,B,100,0,0,0,0.0,0,0.0,0.0
KMT,B,100,0,0,0,0.0,0,0.0,0.0
ZGNX,S,100,0,0,0,0.0,0,0.0,0.0
PUMP,B,100,0,0,0,0.0,100,0.0,0.0
FCOR,B,100,0,0,0,0.0,50,0.0,0.0
MT,B,100,0,0,0,0.0,0,0.0,0.0
MET-E,S,100,100,0,0,0.333333333333333,100,0.001,0.05
TAC,S,100,0,0,0,0.0,0,0.0,0.0
SOHO,B,100,0,100,0,0.0,0,0.0,0.0
ISSC,S,100,0,0,0,0.0,0,0.0,0.0
WPX,B,100,0,0,0,0.0,0,0.0,0.0
EMES,S,100,100,0,0,0.00119651574614722,100,0.001,0.0049
NSPR,B,100,0,100,0,0.0,0,0.0,0.0
EIM,B,100,0,0,0,0.0,0,0.0,0.0
FIHD,B,100,0,0,0,0.0,0,0.0,0.0
BOIL,B,100,0,100,0,0.0,0,0.0,0.0
AAXN,B,100,0,0,0,0.0,0,0.0,0.0
ENBA,B,100,0,0,0,0.0,0,0.0,0.0
KMPH,B,100,0,0,0,0.0,0,0.0,0.0
PFD,B,100,0,0,0,0.0,0,0.0,0.0
CRHM,B,100,0,100,0,0.0,0,0.0,0.0
IDLV,B,100,0,0,0,0.0,0,0.0,0.0
O,S,100,0,0,0,0.0,0,0.0,0.0
TAK,B,100,0,0,0,0.0,0,0.0,0.0
CARB,S,100,0,0,0,0.0,0,0.0,0.0
EGIF,B,100,0,0,0,0.0,100,0.0,0.0
XLC,S,100,0,0,0,0.0,0,0.0,0.0
ING,B,100,0,100,0,0.0,0,0.0,0.0
BML-H,S,100,0,0,0,0.0,100,0.0,0.0
HTZ,B,100,100,0,0,0.0032868787799106,100,0.001,0.01
HPQ,B,100,0,0,0,0.0,0,0.0,0.0
CELG,B,100,0,0,0,0.0,100,0.0,0.0
LITE,B,100,0,0,0,0.0,0,0.0,0.0
TCCO,S,100,0,0,0,0.0,0,0.0,0.0
VLY,B,100,0,0,0,0.0,0,0.0,0.0
MLCO,B,100,0,0,0,0.0,0,0.0,0.0
KREF,S,100,0,0,0,0.0,0,0.0,0.0
RTH,S,100,0,0,0,0.0,50,0.0,0.0
