symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
XHB,B,31620,3000,11165,12200,0.0229392677089668,6344,0.002,0.02
EVH,B,31573,1587,20015,4334,0.0390771126104454,2357,0.00400980392156863,0.1
CEM,B,31570,2497,17429,4150,1.06940602664615,7615,0.0139933774834437,0.169933774834437
BAC-B,B,31546,3536,14968,6121,1.61659492779334,1495,0.00717878283388827,0.115565112837588
USFR,B,31528,32,23923,0,0.00457273506716205,5571,0.0,0.01
EHT,B,31510,3983,18101,4615,1.70229713311806,4631,0.019,0.255
AUDC,B,31431,1540,17596,299,0.483365779950711,1200,0.0472285714285714,0.401714285714286
BIF,B,31393,4503,17790,3080,3.08847908994521,3752,0.00883333333333333,0.11
VGR,B,31384,1415,16075,8953,0.0763945882504171,6827,0.007,0.07
LGLV,B,31374,1403,11318,0,0.77698852590681,976,0.0438571428571429,0.260857142857143
BOX,B,31356,3231,11283,12684,0.0584279293441589,15459,0.003,0.06
TUES,B,31354,200,24585,0,0.0261028452101279,2183,0.005,0.01
CERS,B,31327,1001,12744,14033,0.0345201979980992,2114,0.003,0.05
CTAS,B,31299,4987,3017,9340,0.224573849831839,837,0.0273300676463728,0.607060298577094
QTEC,B,31271,700,20507,500,0.0729168875829791,2067,0.02,0.12
BBT,B,31258,3107,7388,15865,0.0122788709335163,1957,0.0108422712933754,0.14
CSX,S,31235,8579,642,21333,0.0701859354677061,1044,0.014,0.169556019975872
IDRA,B,31203,1147,23410,88,0.236421418685372,1665,0.001,0.04
SNV-E,B,31185,961,21795,0,0.897681749922205,1500,0.011,0.14
GNL,B,31163,1396,19938,1783,0.0551495027209765,1944,0.00292592592592593,0.06
ECT,B,31157,900,2218,27200,0.75,28595,0.001,0.01
CNQ,S,31150,707,12492,17925,0.00817407068002982,24642,0.003,0.03
MLNT,S,31144,1927,20899,900,0.0377495156146297,1402,0.00275,0.145833333333333
FRTA,B,31134,1925,21908,2531,0.355199303073225,2427,0.003,0.176379310344828
PCEF,B,31118,2899,16816,3631,1.76510476354787,2956,0.004,0.09
IAA,B,31033,1862,17923,2530,0.0278455014371763,705,0.0304761904761905,0.376118721461187
TTI,B,31030,4018,15899,7865,0.55468581838291,3400,0.00452356020942408,0.05
ADAP,B,31030,4213,16845,4779,0.806263698493057,2257,0.016,0.208620689655172
HTA,B,31016,823,21738,2338,0.0146899496260157,1629,0.00933333333333333,0.07
MTSI,B,30920,4157,18027,1845,0.227380645052323,1566,0.00624426860857241,0.223835711842041
NID,B,30907,2001,21153,1958,2.66635381998455,1918,0.003,0.2
UAA,B,30905,795,14175,10390,0.00447307457901242,2727,0.005,0.0576045627376426
SOI,B,30879,1167,18816,925,0.0968110195984925,1863,0.0025,0.19
MASI,B,30720,2671,6131,710,0.183931433360803,656,0.115070319692843,0.88146409206587
GLPG,B,30678,2575,12376,1896,0.230478722375538,778,0.0401470588235294,0.816446524064171
RNP,B,30671,2673,17734,602,1.31046509749439,2919,0.005,0.240117168818747
VRNT,B,30658,1005,19192,3748,0.0586390739149365,2057,0.018812779420868,0.296318407960199
SCHK,B,30625,3551,19013,3678,2.80809985370585,1218,0.005,0.0700199600798403
CGBD,B,30625,1500,13003,12031,0.258116440188702,1935,0.00520833333333333,0.0658333333333333
CHTR,B,30577,643,7631,0,0.0275559031574895,758,0.048,1.645
GSB,B,30500,5107,14965,3117,0.475248696218946,1124,0.0418453994293866,0.513637528398584
RL,B,30482,2825,12805,2522,0.0736729845902552,1210,0.0308805536887171,0.431991963405078
XPO,B,30450,3462,7109,8609,0.113619413996562,1725,0.0284166666666667,0.690308808877069
LHCG,B,30387,799,13524,1895,0.114702157064723,899,0.101,1.71666666666667
SLG,B,30385,319,26213,869,0.00769146008002936,661,0.00333333333333333,0.0694082840236686
XOG,B,30361,1300,14403,11000,0.00695462299383401,13553,0.002,0.03
IMI,B,30350,201,25276,0,0.106031797402808,12632,0.006,0.02
FTNT,B,30345,3193,12428,2418,0.0768550843956727,1325,0.0377336946863338,0.312465778115414
VOD,S,30268,9715,8169,12110,0.0433747821985949,1133,0.004,0.04
ACER,B,30257,3826,6117,14600,1.18871582723274,1876,0.004,0.147229718474096
EAT,B,30254,853,23184,259,0.0241977944596213,1271,0.0135,0.23
LOW,S,30217,10623,100,19420,0.0669576809220161,558,0.0182541296060991,0.261925281929092
SKX,S,30183,7851,304,21823,0.0391354857525507,1038,0.002,0.0387262658227848
QYLD,B,30163,3306,17970,433,0.727953826793616,2026,0.00464961457603364,0.112102312543798
VLY,B,30151,1487,20739,2863,0.00884951052463651,1107,0.00251412429378531,0.06
TSI,B,30149,1544,21180,2490,0.307780657148467,13476,0.000769230769230769,0.03
PEIX,B,30117,943,21099,0,0.25784418879269,1736,0.00065531914893617,0.012
GBT,B,30115,1800,13268,1465,0.200643036840524,1229,0.0454864103729427,0.598554188241357
ALJJ,B,30089,799,19726,636,3.26586506346025,1431,0.00665551839464883,0.314933110367893
VOC,B,30085,3200,14452,4723,3.37002375092402,2610,0.015,0.296944444444444
IUSG,B,30031,0,11990,0,0.0,1348,0.0,0.0
MESA,B,30029,3238,11266,10594,0.925453593604217,6118,0.015,0.27
ETV,B,30001,1235,21427,63,0.707614133123151,2173,0.002,0.1
VNTR,B,29964,2100,14217,11300,0.118249898905433,3241,0.003,0.04
FTACW,B,29963,209,14792,723,3.09575629371567,1003,0.005,0.21
BUI,B,29961,1689,16390,916,0.852655234620288,1490,0.0315263157894737,0.473176128672665
QQQX,B,29960,2621,16928,2347,1.63156436384911,2080,0.00190909090909091,0.238
SCHR,S,29950,3399,24111,2440,1.04903180840105,16141,0.005,0.05
OPP,B,29859,2083,11785,2850,1.14241114310329,1544,0.0427857142857143,0.380538302277433
MDLZ,B,29784,3866,15452,5649,0.0198932455901847,1253,0.0137782705099778,0.15
TRWH,B,29670,998,14865,300,0.196928424311482,1494,0.00188963210702341,0.106677814938685
ALXN,B,29653,3379,5675,1961,0.0910406473200343,1636,0.0515643361871888,0.776225828661188
ISTB,B,29648,132,14223,0,0.107563446606126,1360,0.0,0.02
NBL,B,29627,2779,18013,3973,0.00781091235542113,4889,0.01,0.11
HHC,B,29616,1250,11658,213,0.271765857682906,665,0.23,1.35
CVI,B,29613,1774,10617,4459,0.118258164815434,1377,0.0631749359335623,0.638505364567272
PZG,B,29610,400,22750,50,0.333333333333333,950,0.0002,0.0049
SILJ,B,29500,5140,10832,1700,1.23606269545823,1293,0.216344861822531,0.568869610935857
RMT,B,29489,1600,21441,810,1.26824689766033,3549,0.00616666666666667,0.0833333333333333
PDCO,B,29438,3651,15185,3437,0.0758366114378617,2339,0.005499000999001,0.10500999000999
JHD,B,29436,4081,18185,4758,2.0906437255925,2807,0.00285583853916386,0.04
NMRK,B,29423,1271,16514,6416,0.0642224024280095,1649,0.014,0.13
GLYC,B,29393,820,16874,2586,0.070912461791075,1429,0.011,0.216666666666667
TCPC,B,29389,678,20012,1365,0.193598227351203,3242,0.000603174603174603,0.106031746031746
CALX,B,29367,1100,10535,14162,0.0367687408597687,1486,0.00433333333333333,0.0466666666666667
HONE,B,29260,430,23273,2046,0.128422146843199,672,0.0117575757575758,0.0687878787878788
TCGP,B,29234,800,20588,523,1.3939223410242,2177,0.000714285714285714,0.0371428571428571
EEFT,B,29190,1347,9604,0,0.0445726833080042,648,0.0615741216795201,0.739751499571551
BKT,B,29180,4528,15607,6120,1.96469592067729,8253,0.00451046452271567,0.08
XBI,S,29171,200,24500,541,0.00213695761344574,2894,0.001,0.02
BGH,B,29078,1904,22091,450,1.48063578497185,1673,0.014,0.216726998491704
PPR,B,29076,8308,14054,1945,1.72764674391422,2734,0.00658041401273885,0.08
MBIO,B,29010,4600,7323,14600,2.09409298895563,15675,0.005,0.156
DOCU,S,29009,5865,0,21954,0.217504117971364,1306,0.0112920263709307,0.306536524089487
HMY,S,28953,100,22895,194,0.000356332201384707,4324,0.0,0.0
LPL,B,28928,1287,20619,209,0.137853000716471,2090,0.006,0.05
PSJ,B,28926,451,8723,0,0.957939785003356,1112,0.066,0.375
AERI,B,28912,3232,10600,4017,0.122557158800103,1816,0.0777803221579469,0.41655744297783
AETI,S,28895,4727,12993,6035,1.59626225367157,4207,0.00685835694050992,0.106870314694177
VFC,B,28890,3578,9839,7672,0.112449617392949,588,0.0138127796125829,0.301053648459994
PFLT,B,28890,400,22878,0,0.0961271733653934,5846,0.001,0.04
SYNC,B,28854,900,13580,7933,0.465757470912457,2426,0.006,0.06
HRTX,B,28847,2273,16791,228,0.0928594572461051,1698,0.0109421579532814,0.1701
VRAI,B,28843,3338,13323,2279,4.04635231541002,2601,0.195979376880864,1.00071428571429
KDP,B,28803,1148,19103,1368,0.017661139692894,2224,0.00714320334875523,0.119607843137255
TSN,B,28796,5914,7277,2864,0.126196859472389,1291,0.0165220628856207,0.261063071163422
OESX,B,28791,7402,9336,9800,2.11421825520764,5305,0.007,0.132916666666667
TNP-E,B,28757,500,19746,34,2.0,1296,0.025,0.4775
VB,B,28731,2265,9660,0,0.22030383635928,449,0.0895107253001302,0.360004459599809
XLB,B,28710,1277,1511,22351,0.00218839194850976,1591,0.006,0.04
CEVA,B,28668,1720,6715,13975,0.307789950524255,15593,0.0271953488372093,0.552093023255814
RPAYW,B,28663,560,21007,0,0.536290322580645,3528,0.002,0.04
IMFI,B,28655,400,18020,3542,0.117647058823529,1678,0.0,0.1
VIPS,S,28640,1398,0,27242,0.00437881394834481,14269,0.002,0.02
NMFC,B,28595,2277,19656,11,0.0652615487523493,2110,0.004,0.08
WRTC,B,28535,3327,12642,8334,1.46438259274705,5191,0.0214863763687293,0.23743842066873
TLGT,B,28500,1100,100,27000,0.137850493599911,28300,0.002,0.015
ACHV,B,28493,0,21044,0,0.0,1081,0.0,0.0
NYMTN,B,28489,308,18111,0,2.49651324965132,1314,0.03,0.36
THO,B,28470,1860,12296,1921,0.0983842679145833,1499,0.042950744558992,0.501752577319588
BLPH,B,28462,1250,17157,2100,0.630517023959647,2221,0.002,0.01748
IPHI,B,28461,924,11920,45,0.0285954133489737,1447,0.0578064516129032,0.492741935483871
AEHR,B,28427,703,13386,6100,0.838923802042419,8988,0.002,0.17
VGLT,B,28400,0,24675,0,0.0,1948,0.0,0.0
GLOP-C,B,28372,884,18932,177,0.873671044402752,1541,0.0128456632653061,0.213622448979592
SOXX,B,28346,2021,12326,1490,0.178876576336765,813,0.0798803298786136,0.757869862760047
CLUB,B,28295,1443,12503,11052,0.450434508972989,999,0.0116666666666667,0.143333333333333
LRAD,B,28272,1400,19519,900,1.15276856152769,2972,0.002,0.0233333333333333
SPG,B,28266,4366,10111,1253,0.124536532444462,716,0.0641175273432982,0.825422270792454
ETP-D,B,28228,1530,17302,150,0.960525186239396,1609,0.0111363636363636,0.149545454545455
GWR,S,28227,2760,14955,2345,0.0328926389451151,1258,0.00236385182842102,0.157726634872553
REGN,B,28209,3918,5401,3262,0.174982407568859,1456,0.0780333968259907,3.05549838039889
FUL,B,28183,1641,14010,9398,0.129916696322519,2490,0.00355555555555556,0.152067183462532
BKLN,S,28180,14265,700,13028,0.154805313191822,1384,0.001,0.01
AMBA,B,28173,1463,15036,573,0.17422602561799,1815,0.0407205611738635,0.364829262256199
EWW,B,28168,638,21641,213,0.00340890355929409,1038,0.0035,0.04
IRWD,B,28080,1243,6874,17111,0.0190355632728733,9337,0.001,0.04
RRD,B,28037,2240,20344,1266,0.0730647374649572,7579,0.0182,0.07
IRR,S,28000,1400,13950,12650,1.70621468926554,14050,0.002,0.08
ETO,B,27964,2374,16001,1776,1.02679170319531,1524,0.0312653273894689,0.49271953088166
ASRT,B,27953,1904,17078,4986,0.173050249986814,5515,0.004,0.05
EEMV,B,27940,611,12562,0,0.0232712854984575,1211,0.005,0.03
AINV,B,27887,400,20470,752,0.045004500450045,3424,0.0005,0.015
BIIB,B,27874,2216,5071,2302,0.0988904032908473,1615,0.0430595887400115,0.663217062411117
IGLB,B,27866,2026,8114,17,0.867852432679597,1048,0.0706303507465333,0.27143256130207
MOBL,B,27841,2540,19205,1898,0.0621133450350476,1643,0.00788095238095238,0.06
SGLB,B,27834,200,26233,0,1.0,933,0.01,0.12
PIRS,B,27811,4645,11163,7846,0.727117184067451,3056,0.011697400990099,0.205037565968578
KIO,B,27767,1114,19966,1284,1.25663953625652,1845,0.00157142857142857,0.079047619047619
KTF,B,27749,3516,16636,22,2.78451460823351,1595,0.005,0.135459704880817
CFG,S,27739,1877,336,25199,0.00624656285156864,1067,0.005,0.0671428571428571
FREL,B,27692,0,6677,0,0.0,871,0.0,0.0
PML,B,27676,1827,16626,2105,1.75159895376577,3203,0.002,0.203620689655172
IVW,B,27672,1496,5403,0,0.17010103096654,702,0.092914798206278,0.453123362207897
BBN,B,27661,4400,17335,449,1.69996734769234,4070,0.00766139954853273,0.302204665161776
BXMX,B,27654,3499,17629,660,1.46430090750686,3623,0.00666666666666667,0.07
PGR,B,27643,3837,11947,3133,0.0615851392479848,1583,0.0153310724701615,0.297142481037129
BOE,B,27622,1809,17962,3585,0.588581224221673,4844,0.003,0.05
AXTI,B,27603,2401,17364,3095,0.150975875592772,6070,0.003,0.095
PD,B,27583,925,11440,1000,0.0520044364012945,1202,0.0770365950032271,0.845576999678356
JPGB,B,27576,1363,9475,15,2.88889953655188,1618,0.001,0.145
SSNC,B,27573,1804,14405,1264,0.0597136918971269,1300,0.0133768162393162,0.140787393162393
DMLP,B,27546,2474,13321,547,2.94109709391405,1640,0.125597424347424,0.934609032109032
ANF,S,27527,3585,10000,13942,0.0459964621499615,700,0.005,0.0663291139240506
SBIO,B,27515,1100,3742,8057,1.3853691936687,1297,0.016,0.205
DGLD,B,27510,600,17638,1646,0.0821340140327476,1426,0.0,0.048
RODM,B,27472,0,7179,0,0.0,1855,0.0,0.0
BNFT,B,27454,1346,12232,319,0.0941379833692776,1015,0.0442341897233202,0.261030961791831
NOBL,B,27432,785,7056,0,0.086884250009424,1063,0.002,0.0208641975308642
LYB,B,27420,4516,4726,12679,0.0509354721559907,1098,0.0151207349081365,0.194319982351119
RGLD,B,27412,943,8988,1478,0.0967387637115303,916,0.0373084577114428,0.517502778708287
PROS,B,27383,1100,13048,938,0.0134975949739865,100,0.0153636363636364,0.0590909090909091
ATNX,B,27372,2143,12331,4490,0.0946841758350719,1729,0.0045748031496063,0.0690457859434237
VHC,S,27369,1380,22691,1050,0.102140514840127,1340,0.002,0.0716304761904762
CLMT,B,27363,4105,12491,4320,0.643715015208112,2042,0.0268278278278278,1.0163963963964
KKR,B,27355,250,19219,820,0.00154718289436389,1495,0.001,0.02
MCRB,B,27282,5618,11606,7203,0.288582747961237,3948,0.0148986534372785,0.218986534372785
ARKG,B,27269,710,11647,0,0.506676758998132,1469,0.0300196078431373,0.229607843137255
WDAY,S,27197,4749,0,11276,0.236648951618209,1645,0.0120015036856238,1.14172558408438
SMHD,B,27193,203,16938,1,0.245998855498632,1504,0.001,0.13
FOXA,B,27192,2314,19697,207,0.0137997292757891,3554,0.005,0.11
DLR,B,27186,1545,12870,195,0.0961301878374353,1050,0.0347869396594528,0.484913219915968
SPIB,B,27185,6910,10289,4641,0.447638026970713,4035,0.0091042345276873,0.06
EVT,B,27166,2453,16758,843,0.554142371401199,2560,0.007,0.255
QUMU,B,27127,200,15949,0,0.702214452214452,1399,0.011,0.22
ZF,B,27110,3699,14453,2355,1.02727311754721,4586,0.005,0.148845577211394
MCR,B,27093,7016,9738,7787,2.37694149895549,2813,0.00586147186147186,0.142800353768096
DEX,B,27079,2619,15764,2923,2.1616362139158,4462,0.00404873387482083,0.127142857142857
YCBD,B,27070,418,19343,0,0.449090314649028,1636,0.016,0.14
BMY,S,27055,7906,2902,15447,0.00802049728770583,7568,0.014,0.145325
CRSP,B,27006,1746,5169,1600,0.187347683638502,1386,0.139242990654206,1.18293769470405
KRYS,B,26986,3559,7878,9495,0.65970982678385,4264,0.0280986301079768,1.95587834401073
PSX,B,26979,3014,13532,3053,0.0645972911332448,1411,0.0133476113781232,0.297084094829107
CPST,B,26963,4030,9679,9566,1.19248639429376,1016,0.004,0.0473275657754554
VTSI,B,26951,1476,15048,1817,2.20181968569065,3150,0.00704508196721312,0.236762295081967
EGHT,B,26919,659,18229,1441,0.0249013016428389,2000,0.00338663484486874,0.0585202863961814
TYHT,S,26900,600,0,26300,0.0447761194029851,26900,0.001,0.0088
RUBI,B,26884,1500,18569,0,0.0621336671320093,2276,0.001,0.04
ERC,B,26883,3215,15595,1970,1.57029188803238,3870,0.0025,0.135
GTLS,B,26865,1399,11014,1042,0.110101741534212,1053,0.065322546402734,0.675366780260967
EXPR,B,26807,300,22190,0,0.00545746162992027,3573,0.005,0.02
PLAB,B,26804,532,19116,1175,0.0545196721073848,1234,0.0035,0.055
SCHM,B,26800,42,10133,0,0.344262295081967,849,0.001,0.01
NVS,B,26766,3206,13344,3918,0.151553433959417,1442,0.0146282032144101,0.214496148226556
XEC,B,26693,637,17136,49,0.0222809670586169,954,0.0422753623188406,0.347246376811594
MMP,B,26666,741,15092,893,0.030013929103309,1577,0.016,0.08
YUMC,B,26659,1731,16587,2113,0.0312866687927112,1803,0.0031174865283656,0.163143227179167
QHC,B,26643,2800,15369,4648,0.532773997526647,3585,0.002,0.0347619047619048
BNED,B,26565,1321,17970,2090,0.0911913987826095,3183,0.00260477815699659,0.082
HSY,B,26562,1294,10138,883,0.0691239537661912,1636,0.0265083579569439,0.21401851910262
AVH,B,26528,2400,3061,15679,1.2667709764777,5170,0.004,0.1
AIF,B,26524,3004,17139,563,3.11393470786237,2237,0.010009009009009,0.372597402597403
KEY,S,26518,2188,4573,18326,0.00329465686557853,9196,0.007,0.07
ISD,B,26494,900,16971,1106,0.601604278074866,2514,0.000888888888888889,0.02
BSJL,B,26465,3316,8264,1765,1.54875343954904,2652,0.0556,0.161
PMM,B,26458,4037,11052,7780,2.88127760037027,4226,0.005,0.11
SCHV,B,26445,10,8171,0,0.000275421394733943,1026,0.001,0.01
SCPE=,B,26429,100,21867,59,1.0,16292,0.0,0.07
SYK,B,26408,2168,7355,2397,0.145175382649714,1049,0.0403243147718561,0.669732417795704
NIM,B,26405,1307,4386,9225,3.69047619047619,10803,0.003,0.11
HZO,B,26388,5089,10474,1945,0.0995892242181587,1572,0.00270583484756713,0.101160912578235
UUUU,S,26378,3300,13442,4370,0.0106934375112329,1626,0.003,0.03
FLEX,B,26377,3766,12768,7124,0.0125346524412327,9270,0.00292790863668808,0.0671377587437545
PBT,B,26371,6126,9808,6068,1.99580512354513,4767,0.00789206066012489,0.217856505670957
SCZ,B,26347,1086,12190,500,0.0648886694947643,843,0.0138095238095238,0.09
KBH,B,26344,4300,12473,2415,0.0864610667218567,1598,0.007,0.108353975781574
PZC,B,26337,662,18210,679,0.59992847672877,2277,0.00666666666666667,0.150493827160494
BOCT,B,26327,1714,12567,405,0.96514140098292,2008,0.03,0.345
FRAC,B,26292,0,24605,0,0.0,705,0.0,0.0
HPS,B,26291,3080,13226,1236,2.17463735907081,2329,0.0133076923076923,0.18887476097349
UAL,S,26287,9734,0,14605,0.186939819747204,1669,0.018,0.43448539170483
DHR,B,26285,3112,7768,3301,0.0695750802623506,1042,0.022,0.266865533210904
USB-M,B,26262,890,17642,173,0.89894449977791,1878,0.01,0.1
UUU,B,26248,0,12680,0,0.0,312,0.0,0.0
MET,B,26231,3247,7809,11354,0.0159189455398872,1544,0.0124617647058824,0.14
HP,B,26213,2386,9957,1681,0.05287973410079,2530,0.0335555555555556,0.275033356337704
EHTH,B,26208,2261,7400,359,0.225985011983034,853,0.0721383352872216,1.81510403555837
ITE,S,26140,1532,8908,15700,0.704669477861838,8732,0.002,0.02
NEWR,B,26135,1426,9395,808,0.164663870457236,1173,0.0437123287671233,0.3337899543379
SDY,B,26126,120,12013,0,0.0331400165700083,1297,0.001,0.0199166666666667
LILAK,B,26122,1730,12447,5900,0.04469830884735,4793,0.0186666666666667,0.09
ESML,B,26119,0,18400,0,0.0,1792,0.0,0.0
AMZA,B,26111,1452,18009,2,0.110407869957573,2429,0.005,0.03
HYEM,B,26110,1900,0,23758,0.899606378758444,25858,0.002,0.08
NOMD,B,26110,100,22812,77,0.00479340427571661,1135,0.0,0.01
WY,B,26057,3435,8487,9250,0.0166754809966447,2475,0.0126688741721854,0.126688741721854
PCN,B,26015,3154,12957,2541,0.784648723054351,2049,0.0108977544813305,0.230067312005034
SNV-D,B,26009,1125,9909,7000,1.54119524112106,1480,0.051,0.19
LNDC,B,25986,900,18510,2045,0.339978554753527,1767,0.002,0.133333333333333
CNACW,B,25977,0,19210,0,0.0,2905,0.0,0.0
DBO,B,25974,0,22901,0,0.0,4758,0.0,0.0
LDP,B,25958,2350,16813,768,1.28754967226017,2213,0.002,0.206666666666667
XSD,B,25951,528,14900,1287,0.216028454024239,1230,0.0125,0.0875
GASL,B,25950,500,19176,0,0.188131419212317,6661,0.04,0.235
GSY,S,25947,5008,14139,6700,1.10286724886148,8242,0.006,0.06
TIBRW,B,25904,5300,15000,141,1.0,836,0.0,0.04
FIVN,B,25893,1248,13631,44,0.0284484351350461,2206,0.0207435494021397,0.182527375707992
ACP,B,25892,4344,14573,1360,1.55988255040876,2709,0.014,0.166205410669097
GURE,S,25871,1190,0,24681,4.875,25871,0.006,0.0957
INBKZ,B,25870,400,14702,0,3.0,1416,0.07,0.63
GNPX,B,25848,200,13605,5700,1.5,2054,0.011,0.03
GIII,B,25827,1182,18622,104,0.0661357243153284,1137,0.0243287711124054,0.175113570180547
SVXY,S,25817,800,8466,16400,0.0134390538906061,8874,0.001,0.01
JSD,B,25816,1400,11704,1621,1.52332018622707,2866,0.012,0.14
DERM,B,25812,608,18419,121,0.0456689452613384,2570,0.0095,0.055
ECA,S,25810,1881,6500,17429,0.00147882540305282,25429,0.003,0.03
VXF,B,25749,457,4807,0,0.0952483893808152,568,0.052,0.23
PEP,S,25723,10704,929,12615,0.169562616582705,470,0.017,0.239196248610175
AIR,B,25720,1219,14392,1872,0.106320958095067,772,0.018,0.244823232323232
KSM,B,25719,3200,9148,5450,2.8255772005772,7385,0.00445714285714286,0.0933333333333333
CAT,S,25704,7111,885,17616,0.115194518971801,1317,0.013501326259947,0.293249810493969
MOAT,B,25677,837,14336,6,0.811310421604539,2312,0.002,0.03
VEEV,B,25672,2986,8550,390,0.120901625536077,832,0.0212735849056604,0.40035163638905
CHS,B,25667,1800,19458,773,0.0162389072445105,9375,0.004,0.04
ATH-A,B,25642,1518,15953,725,0.262962127319377,1812,0.003,0.14
NSSC,B,25638,3088,8651,1342,0.309394097028815,2313,0.0366046255506608,0.60606637298091
MUE,B,25623,1995,12810,4765,2.60779816513761,4715,0.003,0.12
BREW,B,25584,1818,12929,3405,0.17700545615816,1162,0.00923955456115797,0.168533466537125
AMK,S,25576,1191,0,9624,0.0221613196263281,4524,0.007,0.22250229147571
NEE,B,25548,6004,4745,2185,0.187245513847181,485,0.0456686830476194,0.677241796812903
PFFD,B,25524,0,18202,0,0.0,1431,0.0,0.0
AQN,B,25504,2702,11189,6200,0.0757319275029872,1861,0.00271428571428571,0.0375
AMK,B,25499,1362,10880,530,0.0165298443600232,468,0.0175571725571726,0.0928066528066528
EBR,B,25458,1500,2200,19769,0.152011944005813,22250,0.003,0.04
ELVT,B,25457,3580,15907,2920,1.72829503188275,4042,0.0045,0.116666666666667
ZEN,B,25447,1371,11915,1264,0.0446057489490131,1223,0.044,0.601843844492441
VERB,B,25439,1500,12267,2701,1.42465005437448,8451,0.022,0.26
HCSG,B,25418,2256,13135,1332,0.171917115181152,1454,0.01,0.1592537624663
USHY,B,25401,924,14046,122,0.407642207907485,1626,0.00733445945945946,0.0616891891891892
CCC,B,25399,710,15731,3963,0.0850706925473281,786,0.000704225352112676,0.0469014084507042
AAAU,B,25342,1100,17147,1604,4.0,2082,0.003,0.04
MDLZ,S,25331,6512,2431,14692,0.0301711520773398,615,0.011,0.11
UNH,S,25238,7697,0,14432,0.11024782230731,420,0.0132859866539562,0.824312172454168
REKR,S,25230,452,16008,148,0.00860980517122849,578,0.00129411764705882,0.108205882352941
COF,B,25225,3960,9406,4625,0.0738832486017881,1312,0.0229305404463224,0.311526410283469
PTLA,B,25222,2862,12495,1768,0.215494553669491,1692,0.0312307692307692,0.346632478632479
TECL,B,25220,968,13642,350,0.493766327387745,1901,0.026,0.956363636363636
TBF,B,25200,0,20428,0,0.0,10331,0.0,0.0
BIOL,B,25177,753,16724,516,0.383491178308735,464,0.000952380952380952,0.0941005291005291
TEI,B,25158,2198,17868,1674,0.545241924366159,5431,0.005,0.16
ERI,B,25155,4075,10716,3376,0.0963982875697082,2216,0.0109054724884533,0.416699366695905
FLRN,B,25150,5552,11754,3423,0.56664193673084,4062,0.005,0.05
ENTG,B,25135,1167,13480,4779,0.0338237720884498,1995,0.0065,0.128923982869379
CHMI,B,25123,4473,11798,4182,1.06615550345484,3457,0.008,0.182391304347826
COMM,B,25123,698,18949,59,0.00598266483190489,1623,0.001,0.17
VFL,B,25115,1236,14496,0,1.89869329788743,1022,0.0,0.17
STWD,B,25104,2114,7440,9844,0.034902510541278,2519,0.00295744680851064,0.06
PAYS,S,25095,1500,13929,1500,0.0255239635106764,3800,0.002,0.15
CS,B,25089,100,21944,0,0.000940379913485048,17596,0.001,0.01
AN,S,25071,1651,17569,502,0.0409638798537364,604,0.0160900243309002,0.110335766423358
COF-F,B,25070,0,16088,0,0.0,2289,0.0,0.0
MUS,B,25039,3199,11934,3270,4.26785714285714,1880,0.00355210489993099,0.169915804002761
HIVE,B,25018,1018,0,24000,0.0119714061520604,1011,0.003,0.03
BF.B,S,24986,1998,300,22477,0.0569098924408051,574,0.008,0.0931075886665346
LOR,B,24983,100,18118,0,0.2,2251,0.001,0.04
CLS,B,24981,680,17673,0,0.0402829880672412,851,0.00113793103448276,0.02
CE,B,24973,1041,10502,593,0.0346838815557784,1251,0.0364391614140861,0.356859870284096
IVH,B,24962,2511,13921,5375,2.37518456275226,2650,0.00554761904761905,0.166904761904762
WSM,B,24946,2798,9734,3193,0.116785876519856,1496,0.00419419885217931,0.112179308205367
TGP-B,B,24938,200,15950,0,1.5,1441,0.02,0.1
GRNQ,B,24928,200,14384,3400,0.0701016473887136,632,0.001,0.07
MIY,B,24925,2005,16804,538,1.15691628613501,2167,0.0019,0.12
ROK,B,24885,1390,6769,3420,0.0459943769844736,553,0.032127488489093,0.52297304194532
DFS,B,24884,4155,5380,8940,0.0781852788846588,1075,0.025760278868004,0.334003144268108
HYG,B,24838,2841,13897,344,0.0053376922428192,1016,0.007,0.07
FRSX,S,24769,866,15569,0,0.14938761428325,435,0.001,0.06
SSW,B,24762,300,18562,62,0.0312668661250912,2715,0.005,0.03
IBDM,B,24745,5812,3358,7658,2.3395286000085,2545,0.0246617038875103,0.107725663716814
BSGM,B,24732,2559,6740,12996,0.709024775597913,15594,0.005,0.409974874371859
BSCQ,B,24720,500,14284,300,0.114678899082569,2252,0.001,0.02
COP,B,24710,374,15756,0,0.00298734344408562,1813,0.012,0.05
UCTT,B,24690,713,11664,6211,0.0655995574761667,4041,0.00702622377622378,0.0890454545454546
KMX,B,24672,2273,8906,6445,0.0723049811370211,1512,0.017406862745098,0.223078431372549
SHV,S,24670,1529,22783,0,0.0194189835062929,1237,0.007,0.07
MNA,B,24663,1568,12153,707,0.83202740749467,1281,0.01,0.150133477633478
AGM-D,B,24636,551,15291,0,0.282419272168119,1564,0.0,0.06
XSOE,B,24603,1626,5053,6040,1.15338171710933,1335,0.0125252525252525,0.11
EDD,B,24527,1564,17293,1275,0.26240141510648,2694,0.002,0.065
ZBH,B,24496,2497,10526,3124,0.114589482662109,1059,0.0393061224489796,0.413528962486462
