symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MREO,S,20748,800,17048,2300,0.563785293236339,4522,0.008,0.115
ATSG,B,20748,0,20228,0,0.0,5348,0.0,0.0
ORIC,T,20742,0,19882,0,0.0,1702,0.0,0.0
FLWS,B,20741,3790,2417,4521,0.177726573809703,2725,0.0107478260869565,0.193774327122153
RJA,B,20741,0,20741,0,0.0,1766,0.0,0.0
TCHP,B,20706,0,18711,0,0.0,3058,0.0,0.0
ELMD,T,20704,0,17537,0,0.0,7304,0.0,0.0
IIM,B,20700,0,17600,0,0.0,6000,0.0,0.0
VVPR,E,20694,0,10355,0,0.0,500,0.0,0.0
ADMS,T,20689,0,18543,0,0.0,5546,0.0,0.0
NUV,S,20683,0,18283,0,0.0,3183,0.0,0.0
URA,B,20673,0,19158,0,0.0,2295,0.0,0.0
TTD,S,20657,122,2679,56,0.00698400496604411,324,0.402978723404255,6.10112462006079
KBWY,B,20651,775,17953,1045,1.18069584858915,3832,0.003,0.0887651331719128
API,S,20638,1000,5922,2871,0.0427680754200472,2969,0.021,0.28
DSSI,T,20636,0,14655,0,0.0,3995,0.0,0.0
EGBN,T,20615,0,7315,0,0.0,2900,0.0,0.0
SYNC,T,20600,0,16300,0,0.0,10400,0.0,0.0
LCYAU,B,20600,0,13100,0,0.0,12700,0.0,0.0
NGHCN,T,20587,100,13787,0,0.100806451612903,1000,0.01,0.04
XAIR,S,20582,200,17238,1852,0.245398773006135,7712,0.001,0.15
CGNX,T,20574,400,6388,4353,0.0248138957816377,1901,0.001,0.08
VIRT,T,20571,2240,15,18216,0.105945428282564,6960,0.007,0.207013627819549
BEPC,T,20568,986,11483,2405,0.201966455452714,3849,0.027,0.604860831215865
EOG,S,20562,2089,4033,14395,0.0197058212430653,3618,0.0251111111111111,0.288870606275065
SOHO,E,20559,0,20459,0,0.0,2100,0.0,0.0
PVH,S,20553,666,11277,602,0.0426740357799538,3217,0.002,0.253606557377049
RNWK,T,20550,0,15000,0,0.0,6800,0.0,0.0
MPLN+,B,20550,0,19850,0,0.0,1500,0.0,0.0
SXC,T,20540,0,18040,0,0.0,3700,0.0,0.0
EMD,T,20539,0,16739,0,0.0,6500,0.0,0.0
ZSAN,S,20507,500,14861,5146,0.00547273483505177,1700,0.001,0.0078
TEO,B,20470,0,12690,0,0.0,6695,0.0,0.0
OBLG,B,20463,0,16529,0,0.0,4301,0.0,0.0
BKLN,B,20455,0,13955,0,0.0,13955,0.0,0.0
TARA,B,20442,291,17577,1174,0.150273033788144,2425,0.011,0.7
AGS,S,20418,200,19436,400,0.0287539005239228,2998,0.02,0.12
CRDF,T,20417,0,9252,0,0.0,3943,0.0,0.0
SSO,S,20416,4225,15668,0,0.133469961055734,2776,0.00477578091570389,0.050650406504065
FNB,S,20415,0,19915,0,0.0,2012,0.0,0.0
TMST,B,20411,0,14411,0,0.0,6111,0.0,0.0
PPD,T,20406,600,474,0,0.0323019878857759,6606,0.012,0.185
CGBD,B,20401,0,18286,0,0.0,5878,0.0,0.0
VVNT+,B,20400,0,18700,0,0.0,2600,0.0,0.0
BSV,B,20396,0,20396,0,0.0,3533,0.0,0.0
SMFG,T,20386,2465,7188,10733,0.0682676839821557,3887,0.004,0.04
HRB,B,20384,90,16050,3881,0.00207054818852056,3814,0.003,0.03
AMP,B,20374,0,12493,0,0.0,9784,0.0,0.0
WCC,T,20358,1350,2414,14400,0.0610924208255046,1402,0.00530434782608696,0.154782608695652
LEGN,B,20338,0,15515,0,0.0,4823,0.0,0.0
FPH,S,20334,300,20034,0,0.571428571428571,4391,0.01,0.08
EQC,T,20310,900,2100,4510,0.0546371264815428,1700,0.003,0.0842857142857143
AMGN,B,20302,920,12427,254,0.0310720283981669,1134,0.130371488869279,0.825412927288167
GOGL,T,20300,0,15451,0,0.0,4849,0.0,0.0
DGRO,T,20298,1575,16184,2410,0.0680204129212545,5184,0.007,0.0757142857142857
BG,B,20279,3498,3197,12110,0.150921139207705,1556,0.046,0.289851134846462
MGTX,B,20256,0,17466,0,0.0,1687,0.0,0.0
EFAV,S,20255,0,20255,0,0.0,2135,0.0,0.0
EDI,T,20246,0,16186,0,0.0,10976,0.0,0.0
VYM,S,20243,3247,4949,11614,0.230010387287713,1407,0.002,0.03
PGHY,T,20240,100,2700,0,0.161290322580645,2179,0.01,0.11
BALY,T,20238,0,16027,0,0.0,769,0.0,0.0
EFAV,B,20235,0,20235,0,0.0,6239,0.0,0.0
DOC,B,20226,0,20126,0,0.0,2427,0.0,0.0
PLT,T,20215,2994,10983,391,0.237628665768958,3252,0.008,0.423690851735016
TRV,T,20209,759,11922,497,0.0310198429847814,2221,0.0116035242290749,0.26097768935626
PWR,S,20206,0,20106,0,0.0,500,0.0,0.0
PBT,S,20199,300,14999,4900,0.275482093663912,8980,0.001,0.03
HOLX,B,20185,1847,9894,4778,0.0640388726931379,2447,0.005,0.206289322298497
WHF,T,20168,0,17968,0,0.0,6049,0.0,0.0
VVI,T,20144,200,10644,500,0.069589422407794,3200,0.01,0.15
SMMV,S,20137,14098,5976,63,1.79418003968262,2927,0.00632654225409502,0.130765218808573
KW,T,20134,140,16734,560,0.0160146419583619,4193,0.001,0.05
KYN,S,20131,0,20131,0,0.0,15876,0.0,0.0
CUBI,S,20123,150,18361,1612,0.0499504526907267,6055,0.03,0.18
PRPO,S,20122,0,20122,0,0.0,1629,0.0,0.0
SFM,S,20117,265,11692,8160,0.00352597229385353,5778,0.003,0.04
ARKK,S,20115,2856,5316,0,0.0418746318753294,1843,0.0351425200566305,0.332797619047619
DMTK,B,20111,1326,11776,2009,1.08840296936697,3799,0.166911696717522,1.44598705501618
ITI,T,20104,0,19008,0,0.0,1665,0.0,0.0
IAUF,T,20100,0,17900,0,0.0,1000,0.0,0.0
AZRX,B,20100,0,20100,0,0.0,5000,0.0,0.0
PRPB+,B,20100,0,13000,0,0.0,3100,0.0,0.0
EPRF,B,20095,0,19795,0,0.0,13311,0.0,0.0
IAT,S,20094,7984,85,12025,0.734282667952111,20082,0.021,0.11
LSF,B,20091,172,9570,30,0.126997034184437,775,0.147472222222222,1.00416666666667
JTD,B,20075,200,14248,27,0.4,4448,0.01,0.06
RSX,B,20073,0,20073,0,0.0,2900,0.0,0.0
ESNT,T,20061,0,7161,0,0.0,6661,0.0,0.0
BW,S,20057,0,19970,0,0.0,10163,0.0,0.0
WWW,B,20052,100,6597,500,0.00775253895650826,1251,0.001,0.09
NRGX,T,20050,0,15100,0,0.0,2700,0.0,0.0
DIAX,T,20023,0,18829,0,0.0,4654,0.0,0.0
ROBT,B,20022,0,19522,0,0.0,1642,0.0,0.0
CLSK,E,20020,0,16720,0,0.0,200,0.0,0.0
HNRG,T,20017,0,19017,0,0.0,7900,0.0,0.0
GMAB,B,20004,734,15571,800,0.188525870785019,1844,0.013,0.143053892215569
IWF,B,20000,242,17561,0,0.0136577964677659,2129,0.0201363636363636,0.185075757575758
HZNP,T,19993,0,12356,0,0.0,2344,0.0,0.0
SUM,B,19992,1036,10196,7660,0.0961992653483408,3091,0.013,0.105
TTP,B,19985,0,13085,0,0.0,5485,0.0,0.0
ZEN,B,19959,939,11541,1627,0.0291662742908709,1312,0.0377591807909605,0.49316384180791
OR,B,19943,0,19543,0,0.0,4457,0.0,0.0
GSKY,E,19929,0,16129,0,0.0,1500,0.0,0.0
PTCT,S,19923,0,18333,0,0.0,700,0.0,0.0
DAX,S,19919,300,14619,5000,0.333333333333333,5403,0.01,0.12
EXPI,E,19901,300,9653,200,0.0170019835647492,700,0.03,0.19
ILMN,B,19901,69,15524,0,0.00183481413478323,2953,0.06,0.82
UMDD,B,19901,200,1165,100,0.581395348837209,1400,0.095,0.38
DVA,B,19895,9,11695,0,0.000292359667359667,3006,0.001,0.12
WVE,T,19887,0,12488,0,0.0,4200,0.0,0.0
PSTI,B,19879,30,12879,0,0.0198412698412698,2279,0.02,0.06
GOLF,T,19869,0,7829,0,0.0,6836,0.0,0.0
NPTN,T,19854,100,18054,900,0.0125203455615375,5114,0.001,0.01
RMNI,S,19838,0,15039,0,0.0,8039,0.0,0.0
ESEA,E,19837,0,11137,0,0.0,2270,0.0,0.0
SFL,S,19815,0,19815,0,0.0,7650,0.0,0.0
CVI,B,19811,0,15611,0,0.0,4777,0.0,0.0
AYX,T,19809,69,9744,50,0.00395736023701342,2460,0.03,0.23
AES,S,19807,765,4404,14538,0.00606164554893862,8195,0.005,0.05
IJH,T,19803,830,18649,0,0.106329865491305,1350,0.002,0.08
PDT,B,19800,0,13600,0,0.0,3500,0.0,0.0
BTT,T,19787,0,14487,0,0.0,6000,0.0,0.0
AVNW,T,19781,50,10687,450,0.0258665287118469,8600,0.04,0.59
MOHO,E,19775,0,18275,0,0.0,400,0.0,0.0
YANG,S,19758,808,18277,673,0.174053950312,2824,0.003,0.03
AXAS,E,19757,0,16457,0,0.0,3451,0.0,0.0
ZTO,T,19748,300,4851,9259,0.0260691640779615,1770,0.081,0.27775
FIXD,T,19733,0,19733,0,0.0,17752,0.0,0.0
CNP,T,19732,200,18620,600,0.00236346411016562,2602,0.002,0.02
VSAT,B,19731,500,14332,0,0.0532492875000481,2380,0.03,0.1
SEAS,S,19718,4130,6496,6528,0.181275149327262,3143,0.0099,0.3177
ROK,T,19709,100,8800,100,0.00972762645914397,4750,0.02,0.22
EQX,S,19700,750,5450,13500,0.0249203155872198,3465,0.003,0.0357142857142857
EXTR,S,19696,0,19696,0,0.0,1325,0.0,0.0
ESML,B,19692,11646,8046,0,7.11804099727423,5271,0.0128882978723404,0.600433422491301
HP,B,19689,240,12291,1960,0.0115657076767385,3256,0.001,0.0225
RDFN,S,19686,109,17551,100,0.00248273263278849,9806,0.02,0.16
F-C,T,19677,0,11177,0,0.0,5646,0.0,0.0
OLLI,B,19668,429,10701,698,0.0353116912500498,3336,0.111,0.71
SOGO,T,19666,451,1000,18215,0.0230751700444161,800,0.003,0.03
AAXN,B,19658,0,9951,0,0.0,1066,0.0,0.0
AGNCM,B,19654,100,14743,400,0.657894736842105,2706,0.01,0.09
RJI,B,19653,0,12173,0,0.0,16953,0.0,0.0
CLBK,T,19653,0,16143,0,0.0,3964,0.0,0.0
PD,T,19645,100,11179,3083,0.00958497076583916,2446,0.001,0.03
LHX,T,19611,100,14766,400,0.00669568128557081,2267,0.01,0.2
IRL,B,19600,100,8800,3200,0.333333333333333,5800,0.01,0.12
PPR,T,19600,0,19600,0,0.0,13800,0.0,0.0
SFUN,T,19600,0,7900,0,0.0,1500,0.0,0.0
DVA,T,19584,300,7988,0,0.016857720836143,5120,0.001,0.05
WY,B,19576,230,13876,4370,0.00285257086366305,4125,0.003,0.03
MEOH,T,19567,1754,7828,7085,0.285060693106018,3510,0.01,0.418578307170571
FPE,T,19555,0,19555,0,0.0,15055,0.0,0.0
AL,T,19550,600,9047,6415,0.0191684302728311,2342,0.042,0.22
HCDI,T,19549,0,14328,0,0.0,500,0.0,0.0
KKR,S,19545,100,16927,200,0.00123388241100623,6053,0.02,0.08
NWBI,B,19545,0,18945,0,0.0,8010,0.0,0.0
VUZI,E,19538,0,12194,0,0.0,2000,0.0,0.0
MGEE,T,19538,0,7955,0,0.0,4132,0.0,0.0
TLT,S,19519,3245,9728,6246,0.0152984163586038,1901,0.011,0.0815235289834588
SMHB,T,19506,100,10707,0,0.444444444444444,9482,0.01,0.06
RBAC+,B,19500,0,13600,0,0.0,2700,0.0,0.0
PLTM,B,19500,0,12100,0,0.0,7600,0.0,0.0
BNKD,B,19500,0,18500,0,0.0,3100,0.0,0.0
WOW,T,19499,0,12699,0,0.0,9140,0.0,0.0
AROC,S,19498,0,19498,0,0.0,4200,0.0,0.0
SUSB,B,19477,0,19341,0,0.0,1530,0.0,0.0
MTSL,T,19475,0,15875,0,0.0,5075,0.0,0.0
GRUB,B,19472,800,8520,400,0.0534223706176962,4676,0.001,0.07625
OUT,B,19455,206,13629,620,0.00549424352499741,2400,0.002,0.0682191780821918
GAIN,B,19450,0,15384,0,0.0,3305,0.0,0.0
GNMK,S,19436,6835,2033,9895,0.476541986405859,4097,0.007,0.273879250520472
ONB,B,19429,1300,4700,10829,0.0797837482299182,8179,0.003,0.101428571428571
GS-A,T,19428,200,11128,100,0.111111111111111,2700,0.01,0.11
OR,T,19416,0,19416,0,0.0,4100,0.0,0.0
EDRY,E,19415,100,10061,100,0.0630119722747322,700,0.01,0.18
MMIN,B,19411,0,19411,0,0.0,3300,0.0,0.0
KNSA,B,19409,0,13145,0,0.0,2924,0.0,0.0
DB,B,19408,70,19238,0,9.7498467881219e-05,5460,0.001,0.01
GSY,T,19400,100,13600,0,0.0146348602370847,6800,0.01,0.01
MNSBP,T,19400,0,11200,0,0.0,5900,0.0,0.0
CDAY,B,19398,3700,2615,10800,0.0887779830602011,315,0.00148648648648649,0.113783783783784
CINF,T,19387,1324,3122,11675,0.112912053110584,3034,0.012932730239706,0.445561685071056
VTIP,B,19380,0,16180,0,0.0,14550,0.0,0.0
ENPH,E,19379,100,13227,0,0.00188675685364427,450,0.001,0.07
HTD,T,19371,100,17571,0,0.025654181631606,3700,0.01,0.06
ACWX,B,19366,1061,18305,0,0.0339436511503967,6827,0.003,0.03
PWFL,T,19361,0,11507,0,0.0,7820,0.0,0.0
FHB,B,19341,876,2932,12633,0.0643956670489361,3407,0.007,0.253373253493014
UPWK,E,19319,1000,8200,1800,0.0192322486345103,295,0.0019,0.039
BIT,T,19310,0,12210,0,0.0,4010,0.0,0.0
BHK,B,19299,0,18785,0,0.0,3962,0.0,0.0
MGEE,S,19298,0,7899,0,0.0,2247,0.0,0.0
CSQ,T,19293,0,16803,0,0.0,3959,0.0,0.0
TIP,T,19286,0,18586,0,0.0,5436,0.0,0.0
MYJ,B,19274,0,13274,0,0.0,3500,0.0,0.0
DELL,B,19270,50,12773,0,0.00490966221523959,2356,0.03,0.07
NH,B,19251,0,17270,0,0.0,4700,0.0,0.0
USD,B,19238,200,17112,200,0.318979266347687,1872,0.01,0.39
MFH,S,19225,0,16004,0,0.0,2000,0.0,0.0
SMTS,T,19210,0,12910,0,0.0,3308,0.0,0.0
BMA,T,19196,100,11000,0,0.0113147770988912,3516,0.01,0.07
STL,T,19185,0,15185,0,0.0,4810,0.0,0.0
PSTI,E,19157,0,16957,0,0.0,2300,0.0,0.0
NRGU,T,19154,800,4160,300,0.140988597345586,3157,0.04,0.958333333333333
OI,B,19140,380,11100,6260,0.0263401464317048,2800,0.002,0.06
HPS,T,19132,0,13292,0,0.0,5140,0.0,0.0
GLP,S,19129,390,12377,10,0.178390232440758,3240,0.03,0.31
BLMN,S,19127,100,16227,1900,0.00365844735494256,1887,0.001,0.03
FGNA=,T,19100,0,10400,0,0.0,6100,0.0,0.0
YVR,E,19097,0,17247,0,0.0,500,0.0,0.0
DG,T,19089,0,10729,0,0.0,2667,0.0,0.0
IR,B,19087,385,12108,3050,0.0169334611274334,5612,0.007,0.152692307692308
APG,B,19083,0,17883,0,0.0,2923,0.0,0.0
YANG,T,19070,920,16570,1180,0.216695016315683,3810,0.002,0.14
DGS,T,19062,0,12562,0,0.0,12162,0.0,0.0
SRET,B,19062,0,16479,0,0.0,4586,0.0,0.0
FRT,B,19060,300,11028,0,0.0222711126454225,2500,0.04,0.265
IPOF=,T,19052,0,12852,0,0.0,6200,0.0,0.0
COF,S,19050,1584,11147,2555,0.04177661337712,1868,0.015,0.602
SMHI,B,19049,100,12609,10,0.0392927308447937,8325,0.004,0.05
GFL,S,19041,600,650,17791,0.0177658404049738,2900,0.003,0.0566666666666667
ISD,B,19033,0,15768,0,0.0,5665,0.0,0.0
SITE,B,19032,810,500,1278,0.254983776406474,3085,0.004,1.00516129032258
MVV,S,19023,0,19023,0,0.0,19023,0.0,0.0
ACRS,B,19021,0,13121,0,0.0,4300,0.0,0.0
FBC,B,19005,301,8875,1584,0.022505580255136,2246,0.045,0.32
IGSB,B,19005,0,18905,0,0.0,5062,0.0,0.0
BTG,S,19005,0,19005,0,0.0,12554,0.0,0.0
ADVWW,B,19000,0,7100,0,0.0,5300,0.0,0.0
AACQW,T,19000,0,12700,0,0.0,7200,0.0,0.0
WIT,T,19000,0,19000,0,0.0,17400,0.0,0.0
WNC,T,18998,700,16022,1075,0.0510413843578397,4701,0.002,0.045
BMEZ,B,18990,900,15587,519,0.47246298912413,2027,0.1,0.803333333333333
PPT,T,18988,0,16588,0,0.0,8900,0.0,0.0
NFIN,T,18984,0,12200,0,0.0,2184,0.0,0.0
PHX,S,18978,0,18978,0,0.0,8683,0.0,0.0
LEN,B,18971,335,13733,500,0.0133176664637934,1540,0.012,0.15
ROST,B,18970,477,14715,0,0.0125910722385773,1857,0.082,0.561428571428571
BNS,B,18966,934,13150,4382,0.034009148137946,1752,0.012,0.13
SSRM,S,18964,1161,3841,13962,0.0536768766839473,2864,0.005,0.064
DMYT+,B,18955,0,12640,0,0.0,7625,0.0,0.0
IRBT,B,18951,900,7221,2077,0.0232184438142766,2400,0.002,0.515
OPES,T,18950,90,10540,0,0.110294117647059,3579,0.005,0.09
ONEW,B,18946,0,16971,0,0.0,3102,0.0,0.0
GIII,B,18936,0,11688,0,0.0,6096,0.0,0.0
GWPH,B,18936,607,9765,2402,0.0454596298266708,1217,0.0185420560747664,0.762266355140187
CLI,S,18933,600,13533,2300,0.0288447670785058,1400,0.001,0.03
SVAL,B,18925,0,17125,0,0.0,6225,0.0,0.0
EHC,T,18922,0,15340,0,0.0,2047,0.0,0.0
KREF,T,18909,0,8565,0,0.0,6089,0.0,0.0
VRME,B,18900,800,8500,3200,0.142283721283525,3600,0.0513333333333333,0.386666666666667
CPE,E,18900,0,16700,0,0.0,3900,0.0,0.0
SOJE,B,18894,0,15258,0,0.0,7718,0.0,0.0
EQNR,T,18888,92,18796,0,0.000522104073197071,4119,0.002,0.02
UGL,T,18888,142,15501,0,0.0944148936170213,2713,0.001,0.05
ADM,B,18886,1429,8393,8340,0.0536777568444579,3803,0.0121304347826087,0.159296947271045
PMD,T,18885,100,7685,0,1.0,3400,0.01,0.13
MRAM,T,18876,0,14476,0,0.0,2600,0.0,0.0
SPI,S,18865,110,16378,400,0.00188424087844098,4766,0.011,0.12
BPYUP,T,18847,500,14229,300,0.0802801484642397,3200,0.03,0.5
ECOM,T,18842,0,13354,0,0.0,3750,0.0,0.0
HOG,T,18839,1600,12502,519,0.0664392281996519,2725,0.004,0.104761904761905
TDC,S,18832,383,8232,7823,0.0277845452959979,3464,0.002,0.0477593984962406
VGK,T,18828,5,18623,0,8.34487707996061e-05,2634,0.001,0.01
SNPS,B,18826,54,11433,0,0.00734893848666304,2901,0.0740740740740741,0.512962962962963
FREL,S,18820,683,18137,0,0.133848364237577,2071,0.003,0.0350694444444444
CYCC,T,18809,0,9304,0,0.0,8684,0.0,0.0
NTWK,T,18805,0,9255,0,0.0,8560,0.0,0.0
HRZN,T,18804,0,17304,0,0.0,4072,0.0,0.0
DZSI,B,18803,0,16856,0,0.0,1434,0.0,0.0
TRC,B,18800,0,8800,0,0.0,4600,0.0,0.0
GLAD,B,18796,0,18169,0,0.0,3106,0.0,0.0
QRVO,B,18789,658,8990,700,0.0277192041911615,2413,0.0354883720930233,0.391627906976744
HSY,B,18788,201,12089,0,0.0147311083468474,1774,0.0299009900990099,0.339108910891089
TFFP,S,18783,500,18033,250,0.098712127747939,10208,0.0625,0.325
LMBS,S,18769,0,18769,0,0.0,9359,0.0,0.0
USIO,T,18765,0,17664,0,0.0,9701,0.0,0.0
SIL,T,18765,100,5939,0,0.0318207772830191,12122,0.02,0.11
SBCF,T,18764,400,13563,4001,0.0446677833612507,1811,0.015,0.1025
HL,E,18760,482,13558,4720,0.00262835019221856,300,0.001,0.01
HBNC,S,18751,300,10207,2393,0.0741656365883807,379,0.001,0.16
VRTU,T,18749,800,11800,2000,0.0693128074206683,3848,0.002,0.04
TSEM,B,18748,0,16848,0,0.0,3600,0.0,0.0
UMC,S,18747,830,14697,3120,0.00805465323352913,9067,0.003,0.03
DEM,B,18746,0,14946,0,0.0,8406,0.0,0.0
CYBE,T,18732,150,9965,0,0.224190908787282,2643,0.12,0.34
GIX,B,18700,0,15200,0,0.0,800,0.0,0.0
CRHC=,B,18700,0,16300,0,0.0,8600,0.0,0.0
APSG=,T,18700,0,9500,0,0.0,9500,0.0,0.0
XAR,T,18700,900,16000,800,0.383631713554987,4700,0.01,0.15
BYM,T,18700,0,17600,0,0.0,4800,0.0,0.0
EA,E,18694,200,15613,900,0.00205033574247783,325,0.02,0.12
HPP,B,18683,251,8800,7520,0.00687378997319174,4056,0.005,0.117128378378378
CBRE,T,18669,0,17193,0,0.0,2564,0.0,0.0
CCC,T,18666,600,8379,6700,0.0142359960305284,3926,0.002,0.08
OXFD,T,18661,0,15306,0,0.0,1383,0.0,0.0
EVLO,T,18659,0,16102,0,0.0,5062,0.0,0.0
OBLN,T,18652,0,16952,0,0.0,800,0.0,0.0
VXUS,T,18651,0,18651,0,0.0,3139,0.0,0.0
IYR,T,18649,0,17949,0,0.0,6314,0.0,0.0
GRFS,B,18645,395,3000,15250,0.0471870802961648,4619,0.005,0.130270999499855
E,S,18644,1500,11648,5496,0.178891425086719,2301,0.0035,0.05
PLSE,T,18627,100,12632,1700,0.155460622277175,3888,0.05,0.37
R,T,18620,400,9708,200,0.0196241966344503,2116,0.001,0.0925
MITO,S,18613,0,18613,0,0.0,3727,0.0,0.0
INGR,B,18611,100,9347,1500,0.00706563979368332,6600,0.001,0.04
EB,E,18607,100,15452,600,0.000944813446584972,400,0.006,0.11
NBR,B,18606,1001,11927,1099,0.162327042564468,2799,0.06025,0.9325
VFC,B,18603,0,15016,0,0.0,2092,0.0,0.0
VSPRU,B,18600,0,17200,0,0.0,2700,0.0,0.0
ADT,S,18593,3,14190,0,4.09191345434102e-05,558,0.002,0.02
MHI,B,18586,0,13486,0,0.0,5000,0.0,0.0
AVDL,B,18582,0,11787,0,0.0,4695,0.0,0.0
COPX,T,18577,0,14605,0,0.0,9867,0.0,0.0
RESI,T,18572,150,800,17622,0.00646518546232543,18272,0.002,0.02
FUTY,B,18562,1808,16154,0,2.86026186087192,2654,0.004,0.104444444444444
USDP,T,18560,0,12960,0,0.0,6420,0.0,0.0
AMS,B,18555,0,10755,0,0.0,5400,0.0,0.0
ANGI,E,18551,3100,4351,6300,0.00593467265494282,1651,0.001,0.01
CRWS,B,18548,100,11748,400,0.0260620276257493,4698,0.007,0.14
EAST,E,18546,0,9767,0,0.0,686,0.0,0.0
BPMC,T,18544,500,2323,300,0.038341606211022,2350,0.002,0.4325
DES,B,18541,5819,2870,9552,1.59526245384832,2946,0.01,0.108873381536909
FCFS,S,18517,0,18517,0,0.0,991,0.0,0.0
EEFT,B,18512,800,10570,4100,0.0666588717257086,1636,0.1225,0.6025
KW,S,18503,70,18403,30,0.00685669507297483,2583,0.001,0.02
SCHZ,B,18501,0,18501,0,0.0,9266,0.0,0.0
DTIL,S,18501,100,18401,0,0.00781433148394155,3823,0.01,0.09
HGBL,E,18500,0,12100,0,0.0,3600,0.0,0.0
PTMN,T,18500,0,12800,0,0.0,8500,0.0,0.0
COLB,T,18500,102,13170,4128,0.0109464771285223,5230,0.011,0.1
TWI,E,18493,0,18493,0,0.0,1300,0.0,0.0
VIR,B,18482,4754,5390,3136,0.213381177537094,2053,0.00569741697416974,0.40226837398322
RPT,T,18476,0,16676,0,0.0,2000,0.0,0.0
FXE,B,18458,1900,14786,1150,0.932563516358611,2768,0.007,0.05
CVBF,T,18457,0,8904,0,0.0,5803,0.0,0.0
BAC-E,B,18445,0,15745,0,0.0,2089,0.0,0.0
HX,S,18445,0,15944,0,0.0,3167,0.0,0.0
RPRX,B,18441,100,12501,200,0.00268535674964419,2608,0.01,0.09
LBTYK,T,18432,225,11400,5407,0.0046833841955645,4810,0.01,0.06
TRIT,B,18420,0,14920,0,0.0,2400,0.0,0.0
INOV,B,18417,200,15918,1100,0.0151952590791673,2479,0.001,0.03
LOOP,S,18405,0,17990,0,0.0,6745,0.0,0.0
FORD,S,18405,0,18405,0,0.0,1152,0.0,0.0
PEI-D,B,18403,300,10664,0,0.173110213502597,4800,0.02,0.22
MYC,T,18400,0,16800,0,0.0,5300,0.0,0.0
CHAU,S,18382,0,18382,0,0.0,17860,0.0,0.0
BCI,B,18380,400,13290,0,0.213423303396562,3347,0.03,0.12
CXW,S,18374,3501,5381,9492,0.0136159934276972,3901,0.002,0.02
HEFA,T,18373,210,18163,0,0.0551181102362205,5658,0.001,0.01
ETB,B,18353,0,16953,0,0.0,4449,0.0,0.0
CVET,T,18352,800,14407,1517,0.0455708287684483,3176,0.003,0.163333333333333
FTNT,B,18352,314,11129,0,0.016168727130798,2390,0.0419905213270142,0.21260663507109
ULTA,S,18339,516,12078,924,0.0218842665364432,240,0.156138888888889,0.793148148148148
FVE,B,18332,91,15840,509,0.306397306397306,1800,0.02,0.08
ANTM,T,18327,940,9309,1098,0.029031331066184,1057,0.252,1.31185185185185
MX,S,18326,0,18326,0,0.0,7210,0.0,0.0
ESI,T,18317,0,18317,0,0.0,4800,0.0,0.0
VMAR,T,18313,100,13037,0,0.00223603595545816,496,0.02,0.32
ARAY,S,18301,0,16801,0,0.0,8226,0.0,0.0
MBI,T,18300,100,12900,0,0.00866025807569066,1800,0.01,0.07
TMV,S,18300,600,15900,1100,0.284253272099186,2138,0.002,0.103333333333333
TXMD,E,18300,0,10800,0,0.0,2700,0.0,0.0
NDRA,T,18284,0,18284,0,0.0,14403,0.0,0.0
CIBR,S,18279,1702,10402,6165,0.150020365883227,1824,0.0196666666666667,0.26476018348236
PTA,B,18250,0,15450,0,0.0,6750,0.0,0.0
PLXP,B,18242,0,9146,0,0.0,6800,0.0,0.0
PAM,T,18240,0,5700,0,0.0,4345,0.0,0.0
BIIB,S,18236,3829,1862,5527,0.0816431959586512,823,0.079852862042224,1.90128426030226
TNAV,T,18227,200,17227,400,0.0103455410717981,1820,0.001,0.01
TLS,T,18212,0,10755,0,0.0,1550,0.0,0.0
MCY,T,18195,109,14500,0,0.0155403478756772,1795,0.02,0.17
ACMR,B,18188,0,17316,0,0.0,9394,0.0,0.0
PLAG,B,18182,0,13722,0,0.0,500,0.0,0.0
RGS,S,18171,0,18171,0,0.0,5528,0.0,0.0
SCM,T,18167,0,14573,0,0.0,9731,0.0,0.0
GAIA,B,18158,0,8700,0,0.0,4858,0.0,0.0
RGEN,B,18140,2248,3887,1506,0.174616801019134,878,0.460938674076992,2.50524499296319
LQDT,T,18132,200,13666,3600,0.140548137737175,4122,0.01,0.115
SFBS,S,18127,400,8039,5122,0.131701054562127,3352,0.035,0.36
EWQ,S,18122,10983,6339,800,0.173862332600742,2140,0.005,0.05
COG,T,18121,160,12621,5240,0.00216880823288146,3115,0.002,0.02
LAUR,B,18118,17,17801,0,0.00364181662382177,5306,0.001,0.0223529411764706
FOCS,T,18110,100,12259,0,0.0440917107583774,2014,0.01,0.06
LIND,B,18106,0,11556,0,0.0,5250,0.0,0.0
VNO,B,18105,0,16706,0,0.0,3700,0.0,0.0
THQ,B,18102,0,16640,0,0.0,2715,0.0,0.0
TLYS,T,18100,0,12100,0,0.0,4200,0.0,0.0
BWMX,B,18100,0,13800,0,0.0,2300,0.0,0.0
ALJJ,T,18100,0,10200,0,0.0,5000,0.0,0.0
ECF,T,18100,0,17900,0,0.0,2400,0.0,0.0
VCEL,S,18082,100,17820,162,0.00996313639533725,2852,0.01,0.15
PID,B,18065,0,17665,0,0.0,16765,0.0,0.0
CBIO,B,18064,0,17770,0,0.0,2834,0.0,0.0
FVRR,T,18061,300,8698,1467,0.0290039961093361,3926,0.056,0.65
