symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
APA,B,1226,100,566,0,0.000947418285172904,100,0.001,0.01
EXD,B,1224,180,744,0,0.104226983207875,100,0.0,0.02
EFR,B,1224,0,866,0,0.0,100,0.0,0.0
CALM,B,1223,0,666,0,0.0,100,0.0,0.0
DVYE,B,1223,0,581,0,0.0,100,0.0,0.0
SSTI,B,1220,3,754,0,9.56876754274049e-05,13,0.1,0.253333333333333
FSTR,B,1220,200,650,0,0.0313185092389602,100,0.03,0.29
CWEN,B,1218,0,859,0,0.0,100,0.0,0.0
RETA,B,1217,0,789,0,0.0,128,0.0,0.0
SF-B,B,1217,200,540,9,0.666666666666667,108,0.0,0.11
APTS,B,1216,0,916,0,0.0,100,0.0,0.0
RMED,B,1213,0,980,0,0.0,833,0.0,0.0
ANH,B,1212,0,960,0,0.0,160,0.0,0.0
INTF,B,1208,0,928,0,0.0,100,0.0,0.0
AMCX,B,1206,100,500,0,0.0070997515086972,100,0.001,0.04
MUC,B,1205,0,902,0,0.0,102,0.0,0.0
MCN,B,1203,0,1018,0,0.0,880,0.0,0.0
BGX,B,1202,0,977,0,0.0,111,0.0,0.0
RJF,B,1202,100,425,0,0.00361493691935076,100,0.01,0.06
EXTR,B,1201,310,766,0,0.00269148622132699,125,3.2258064516129e-05,0.01
PXLW,S,1200,1200,0,0,0.0456447318372005,400,0.001,0.01
CRTO,B,1200,700,200,0,0.0258312114838186,100,0.001,0.02
ARWR,B,1200,0,350,0,0.0,100,0.0,0.0
ATAX,S,1200,1200,0,0,0.198741305067903,400,0.001,0.02
MDP,B,1200,0,600,0,0.0,100,0.0,0.0
ALLK,S,1200,300,0,900,0.0655451168887918,1200,0.001,0.18
RBZ,S,1200,0,1200,0,0.0,0,0.0,0.0
NM,B,1199,0,816,0,0.0,183,0.0,0.0
CYBR,B,1192,175,0,917,0.0173267326732673,100,0.001,0.128571428571429
EGAN,B,1192,0,924,0,0.0,50,0.0,0.0
AIQ,B,1192,24,192,0,1.0,192,0.02,0.08
RLGT,B,1191,100,717,0,0.00344910840547718,100,0.005,0.01
XLV,S,1191,0,225,0,0.0,50,0.0,0.0
MMC,B,1190,478,210,300,0.00488527773519342,17,0.001,0.0203556485355649
AVYA,B,1189,0,699,0,0.0,100,0.0,0.0
PSLV,B,1187,0,916,0,0.0,141,0.0,0.0
IVR,B,1186,0,804,0,0.0,100,0.0,0.0
JPM-H,B,1184,0,814,0,0.0,100,0.0,0.0
VTWO,B,1184,546,251,0,0.140757927300851,127,0.002,0.06
INGN,S,1183,100,538,0,0.00803535556448373,111,0.02,0.1
JPM-G,B,1183,0,233,0,0.0,100,0.0,0.0
PM,S,1181,300,0,870,0.00456989656800768,300,0.001,0.0266666666666667
ACLS,B,1179,0,836,0,0.0,70,0.0,0.0
XLV,B,1179,0,569,0,0.0,62,0.0,0.0
PANL,B,1177,300,130,426,0.404858299595142,100,0.000333333333333333,0.03
SLRC,B,1176,0,200,0,0.0,100,0.0,0.0
MC,B,1169,0,808,0,0.0,65,0.0,0.0
XHB,B,1165,0,866,0,0.0,199,0.0,0.0
FLDR,B,1165,584,0,133,0.294354838709677,100,0.001,0.0448630136986301
ARLP,B,1164,100,659,0,0.0114652602614079,100,0.0,0.01
CRBP,B,1162,201,201,0,0.00631499575858494,5,0.001,0.01
MPW,B,1161,102,517,0,0.000454434073645051,100,0.001,0.01
JHMF,B,1160,0,540,0,0.0,100,0.0,0.0
GEM,B,1156,200,0,0,0.0807102502017756,100,0.01,0.045
UAA,B,1152,0,875,0,0.0,875,0.0,0.0
KTOS,S,1150,800,0,350,0.00784990972603815,1150,0.001,0.02
AGQ,B,1149,0,749,0,0.0,100,0.0,0.0
TPCO,B,1148,0,748,0,0.0,100,0.0,0.0
EFAV,B,1145,0,0,0,0.0,60,0.0,0.0
XKCP,B,1144,0,572,0,0.0,84,0.0,0.0
IPI,B,1142,100,690,18,0.00464381907680877,118,0.0,0.01
DBL,B,1138,100,688,0,0.0487567040468064,100,0.0,0.02
FNGD,B,1137,492,40,0,0.0766474528742795,125,0.001,0.01
UTX,B,1136,34,289,0,0.000730068068111056,58,0.001,0.0388235294117647
RVNC,B,1133,0,791,0,0.0,125,0.0,0.0
TER,B,1132,0,566,0,0.0,100,0.0,0.0
CSTM,B,1129,0,904,0,0.0,121,0.0,0.0
LULU,B,1129,0,468,0,0.0,75,0.0,0.0
PACW,B,1124,0,766,0,0.0,100,0.0,0.0
EAF,B,1124,0,933,0,0.0,933,0.0,0.0
TTC,S,1124,0,520,0,0.0,84,0.0,0.0
GHL,B,1122,34,628,0,0.0122038765254846,100,0.0,0.02
ETN,B,1120,184,345,0,0.00367045681228805,100,0.001,0.0254347826086957
ENTG,B,1120,79,841,0,0.00183290410895339,100,0.001,0.01
SOLY,B,1120,102,534,0,0.0232876712328767,75,0.00980392156862745,0.06
CTLT,B,1118,200,412,0,0.00618907628036516,100,0.01,0.02
TOO-E,B,1118,0,733,0,0.0,174,0.0,0.0
XLI,B,1115,0,683,0,0.0,100,0.0,0.0
IIVI,B,1115,100,365,0,0.00381475547417411,100,0.01,0.06
GNE-A,B,1113,0,432,0,0.0,100,0.0,0.0
KEY,B,1111,0,911,0,0.0,100,0.0,0.0
WSR,B,1109,0,909,0,0.0,101,0.0,0.0
TAIT,S,1108,400,4,700,0.0491883915395967,200,0.001,0.06
ITGR,B,1104,99,572,0,0.0159574468085106,100,0.0,0.19
PDCE,S,1100,1000,0,100,0.0336190956463271,1100,0.001,0.04
BTA,B,1100,200,600,0,0.116822429906542,100,0.001,0.03
DIG,B,1100,0,1000,0,0.0,1000,0.0,0.0
PTF,B,1100,123,0,0,1.0,100,0.01,0.19
FIF,S,1100,300,0,800,0.15353121801433,1100,0.001,0.01
AMN,B,1100,0,0,0,0.0,0,0.0,0.0
DOMO,B,1100,0,600,0,0.0,100,0.0,0.0
EGAN,S,1100,0,1100,0,0.0,0,0.0,0.0
SGC,B,1099,0,499,0,0.0,100,0.0,0.0
JFR,B,1099,0,799,0,0.0,100,0.0,0.0
UMPQ,B,1099,0,899,0,0.0,100,0.0,0.0
PANW,B,1096,0,200,0,0.0,100,0.0,0.0
MTOR,B,1096,100,627,7,0.00557942308765274,100,0.0,0.01
BE,B,1094,100,794,0,0.00807884957182097,100,0.0,0.01
CFG,B,1094,0,894,0,0.0,100,0.0,0.0
CTL,B,1093,25,127,0,3.14629649439645e-05,25,0.0,0.01
KIM-I,B,1091,0,619,0,0.0,118,0.0,0.0
APH,B,1091,66,435,0,0.00104833457756882,65,0.001,0.03
NAO,B,1089,500,0,141,0.554323725055432,176,0.0008,0.09
BOX,B,1088,388,500,0,0.00424963308580316,388,0.0,0.01
HTHT,S,1087,200,0,887,0.00326461322494817,100,0.001,0.03
HSY,B,1087,10,485,0,0.000260064495995007,100,0.001,0.03
USAC,B,1087,0,801,0,0.0,100,0.0,0.0
SMH,S,1086,0,275,0,0.0,50,0.0,0.0
NEE,B,1086,224,205,136,0.00779293069858057,40,0.001,0.0385267857142857
SBSI,B,1085,0,600,0,0.0,114,0.0,0.0
IMUX,B,1084,0,232,0,0.0,100,0.0,0.0
ACN,S,1082,0,423,0,0.0,40,0.0,0.0
NCMI,B,1081,0,732,0,0.0,100,0.0,0.0
RYI,B,1079,0,516,0,0.0,137,0.0,0.0
FTNT,B,1077,0,308,0,0.0,39,0.0,0.0
TPHD,B,1076,0,0,0,0.0,100,0.0,0.0
ETX,B,1076,0,840,0,0.0,136,0.0,0.0
UNP,B,1075,337,200,0,0.00646435970229418,15,0.001,0.0421661721068249
EDC,B,1074,40,698,0,0.00337126000842815,100,0.001,0.05
HBI,B,1074,0,516,0,0.0,100,0.0,0.0
UNIT,B,1073,0,533,0,0.0,100,0.0,0.0
CAPE,B,1070,0,384,0,0.0,50,0.0,0.0
ZTS,B,1069,428,116,240,0.00476482048427498,26,0.00154672897196262,0.026518691588785
CYOU,B,1067,100,654,0,0.00368446262112671,111,0.0,0.04
EW,B,1066,100,283,0,0.00365590611633093,100,0.0,0.15
RUBI,B,1066,0,866,0,0.0,100,0.0,0.0
PXLW,B,1066,0,966,0,0.0,333,0.0,0.0
ARLO,B,1065,100,766,0,0.00382672585335987,199,0.0,0.01
DBEF,S,1065,0,604,0,0.0,100,0.0,0.0
MYND,B,1061,0,0,0,0.0,157,0.0,0.0
ETW,B,1061,0,959,0,0.0,100,0.0,0.0
APLE,B,1060,0,840,0,0.0,107,0.0,0.0
WISA,B,1056,0,955,0,0.0,100,0.0,0.0
GSBD,B,1055,0,540,0,0.0,100,0.0,0.0
WMB,B,1051,0,624,0,0.0,100,0.0,0.0
ADSK,B,1044,185,196,33,0.0083638500836385,99,0.001,0.108378378378378
SCHV,B,1043,0,0,0,0.0,50,0.0,0.0
STIP,S,1042,30,1012,0,0.15,27,0.001,0.019
MSBF,B,1042,0,571,0,0.0,100,0.0,0.0
MFA,B,1041,0,695,0,0.0,146,0.0,0.0
IDV,B,1037,100,371,0,0.0113134970019233,100,0.005,0.01
IWF,S,1036,0,201,0,0.0,40,0.0,0.0
BFY,B,1035,100,704,0,0.142045454545455,121,0.0,0.05
CMRX,B,1033,500,433,0,0.0341576718130892,333,0.001,0.01
SEAS,B,1033,0,633,0,0.0,100,0.0,0.0
TWIN,B,1032,0,500,0,0.0,104,0.0,0.0
REM,B,1032,0,478,0,0.0,51,0.0,0.0
RES,B,1031,0,633,0,0.0,100,0.0,0.0
ATKR,B,1030,21,736,48,0.00338818973862536,125,0.0,0.01
PAGP,B,1028,100,463,0,0.00106303816307005,100,0.005,0.01
CHMA,B,1027,100,663,0,0.00805736846345983,100,0.0,0.04
FLWS,B,1025,0,625,0,0.0,100,0.0,0.0
GOGL,B,1016,100,666,25,0.0694927032661571,125,0.0,0.02
WWW,B,1015,0,587,0,0.0,100,0.0,0.0
EVRG,B,1011,100,485,0,0.00160763950291787,70,0.0,0.02
NWSA,B,1011,0,666,0,0.0,100,0.0,0.0
HES,B,1010,112,102,338,0.00172246743460006,64,0.001,0.0250892857142857
JPGB,B,1009,197,377,0,0.282639885222382,90,0.0,0.0149238578680203
CATS,B,1008,90,416,0,0.0235171152338646,100,0.01,0.07
ATRA,B,1006,500,104,400,0.013848497438028,100,0.001,0.08
SRVR,B,1006,0,316,0,0.0,100,0.0,0.0
CERN,B,1004,0,730,0,0.0,100,0.0,0.0
VOE,B,1003,0,251,0,0.0,22,0.0,0.0
MDLZ,B,1000,362,388,6,0.00133483779139656,30,0.001,0.01
UPS,S,1000,200,0,800,0.00228188072609445,100,0.001,0.015
ETON,S,1000,300,0,700,0.260869565217391,1000,0.001,0.07
GILD,S,1000,200,0,800,0.00298347156751596,1000,0.001,0.01
RIO,B,1000,1000,0,0,0.0197075401048441,1000,0.001,0.01
DWT,S,1000,0,1000,0,0.0,0,0.0,0.0
NMZ,S,1000,1000,0,0,0.710227272727273,1000,0.001,0.04
ARDX,S,1000,1000,0,0,0.140291806958474,500,0.001,0.02
PCYG,B,1000,50,400,0,0.154798761609907,100,0.03,0.26
IEI,B,1000,0,800,0,0.0,800,0.0,0.0
DHF,S,1000,0,1000,0,0.0,0,0.0,0.0
TUFN,S,1000,1000,0,0,0.420168067226891,1000,0.001,0.2
HX,S,999,0,699,0,0.0,100,0.0,0.0
LIFE,B,999,0,599,0,0.0,100,0.0,0.0
LVS,S,997,796,0,201,0.010279589332989,100,0.00243592964824121,0.0378140703517588
TWLO,S,995,74,0,0,0.00101600900678255,132,0.001,0.13
IEUR,B,993,0,612,0,0.0,46,0.0,0.0
ADBE,B,992,354,0,6,0.00755328909467216,100,0.00354237288135593,0.0795480225988701
HOMB,S,992,100,656,0,0.00337450226091651,136,0.0,0.01
FUTY,B,989,0,699,0,0.0,100,0.0,0.0
VSTO,S,988,0,745,0,0.0,100,0.0,0.0
PIM,B,987,0,779,0,0.0,633,0.0,0.0
FRAC,B,987,0,729,0,0.0,158,0.0,0.0
ASRT,B,986,0,566,0,0.0,100,0.0,0.0
TDOC,B,985,311,0,300,0.0182404692082111,50,0.00389389067524116,0.101768488745981
GIL,B,984,310,216,100,0.0147745686779144,100,0.001,0.0164516129032258
FSD,B,984,200,353,311,0.333333333333333,107,0.001,0.01
VIDI,S,983,0,260,0,0.0,120,0.0,0.0
IGI,B,983,100,333,150,0.0833333333333333,100,0.0,0.01
VMC,B,982,0,0,0,0.0,68,0.0,0.0
CCL,B,981,100,574,0,0.00162969964635518,51,0.001,0.01
PAA,B,979,0,507,0,0.0,100,0.0,0.0
JPUS,B,979,0,0,0,0.0,100,0.0,0.0
VNQ,S,978,0,367,0,0.0,29,0.0,0.0
GSHD,B,977,0,405,0,0.0,152,0.0,0.0
COP,B,977,181,396,0,0.00114844072205831,100,0.001,0.01
HYLB,B,975,0,613,0,0.0,100,0.0,0.0
AXGN,B,970,0,766,0,0.0,100,0.0,0.0
YVR,B,969,520,67,200,0.129353233830846,200,0.00596153846153846,0.0807692307692308
VWOB,B,969,3,415,0,0.000759685996454799,100,0.02,0.1
ABC,B,969,100,245,0,0.00298891113967182,66,0.01,0.05
CZA,B,968,0,434,0,0.0,100,0.0,0.0
CRY,B,966,0,566,0,0.0,100,0.0,0.0
ARNA,B,966,0,300,0,0.0,100,0.0,0.0
LM,B,964,0,749,0,0.0,45,0.0,0.0
IUSV,B,964,0,483,0,0.0,97,0.0,0.0
COOP,B,964,105,733,0,0.00396915400317532,105,0.0,0.01
FNV,B,961,100,175,94,0.00783637645952511,100,0.001,0.05
DOG,B,960,0,400,0,0.0,100,0.0,0.0
CTMX,B,960,960,0,0,0.0796746617976596,960,0.001,0.13
KDP,B,960,0,621,0,0.0,54,0.0,0.0
SJNK,B,958,0,512,0,0.0,100,0.0,0.0
GTYH,B,957,0,566,0,0.0,233,0.0,0.0
AFB,B,956,0,496,0,0.0,130,0.0,0.0
FTCS,B,955,0,160,0,0.0,80,0.0,0.0
AXL,B,954,100,528,0,0.00111370976723466,112,0.001,0.01
SPSM,B,953,0,75,0,0.0,52,0.0,0.0
NRT,B,953,100,296,0,0.5,100,0.02,0.18
EMCI,S,953,0,553,0,0.0,100,0.0,0.0
TTMI,B,953,0,743,0,0.0,100,0.0,0.0
CUO,B,953,0,103,0,0.0,100,0.0,0.0
PVAC,B,951,0,399,0,0.0,100,0.0,0.0
DLR-I,B,951,0,504,0,0.0,119,0.0,0.0
TDS,B,950,100,400,0,0.00151685222825592,100,0.0,0.01
NMY,S,950,500,0,450,0.548847420417124,950,0.001,0.02
OMER,B,950,800,150,0,0.0548621588259498,200,0.001,0.06
OPINI,B,947,0,744,0,0.0,560,0.0,0.0
MFA-B,B,945,100,345,0,0.5,115,0.01,0.12
FELP,B,943,200,343,0,1.0,100,0.0,0.0129
OI,S,943,0,833,0,0.0,133,0.0,0.0
JPM-D,B,942,0,599,0,0.0,100,0.0,0.0
JNJ,B,942,550,0,31,0.00441019637401673,100,0.001,0.0272727272727273
REGL,B,941,0,200,0,0.0,100,0.0,0.0
XLI,S,940,0,369,0,0.0,100,0.0,0.0
NEWT,B,940,280,200,0,0.126182965299685,100,0.0128571428571429,0.0514285714285714
SSNC,S,939,0,675,0,0.0,100,0.0,0.0
UUP,B,935,0,935,0,0.0,835,0.0,0.0
CSX,B,935,100,383,166,0.00128313701337029,100,0.001,0.01
SKT,B,934,0,556,0,0.0,100,0.0,0.0
TOLZ,B,933,0,430,0,0.0,130,0.0,0.0
STXB,B,933,0,533,0,0.0,100,0.0,0.0
HCXZ,B,933,0,532,0,0.0,156,0.0,0.0
DEA,B,933,0,633,0,0.0,100,0.0,0.0
ICCC,B,933,0,733,0,0.0,300,0.0,0.0
BAC-W,B,933,0,633,0,0.0,100,0.0,0.0
MLPI,B,933,0,733,0,0.0,633,0.0,0.0
BKEP,B,933,0,833,0,0.0,633,0.0,0.0
DES,B,931,0,0,0,0.0,100,0.0,0.0
TNDM,B,929,43,376,0,0.0017825311942959,100,0.01,0.11
DCP,B,924,0,518,0,0.0,100,0.0,0.0
TMUS,B,924,300,224,120,0.00220366248705348,80,0.001,0.01
MMU,B,924,100,566,0,0.0533902829684997,158,0.0,0.05
PBP,B,924,0,685,0,0.0,219,0.0,0.0
SNLN,B,924,0,715,0,0.0,715,0.0,0.0
TTP,B,924,100,414,47,0.0890471950133571,100,0.0,0.03
ARMK,B,923,515,100,200,0.00548824024638469,100,0.001,0.01
WPM,B,923,0,693,0,0.0,100,0.0,0.0
DSM,S,916,0,791,0,0.0,666,0.0,0.0
EHTH,B,916,84,233,0,0.0069284064665127,98,0.0375,0.0883333333333333
YEXT,B,916,200,304,100,0.00717488789237668,100,0.001,0.05
SPG,B,916,200,50,595,0.00501114980832352,25,0.001,0.05
SMDV,B,915,0,356,0,0.0,73,0.0,0.0
SOJA,B,914,0,466,0,0.0,100,0.0,0.0
ACRS,B,913,46,652,15,0.0010985599312206,100,0.0,0.01
HUBS,B,913,0,242,0,0.0,100,0.0,0.0
VIAV,B,912,100,669,0,0.000827663836056347,100,0.0,0.01
AOS,B,911,0,487,0,0.0,73,0.0,0.0
VGK,B,911,0,0,0,0.0,333,0.0,0.0
UNTY,B,909,33,253,0,0.10377358490566,100,0.02,0.8
DHX,B,909,0,799,0,0.0,100,0.0,0.0
WCC,B,908,0,238,0,0.0,52,0.0,0.0
DEX,B,908,0,783,0,0.0,666,0.0,0.0
KRC,B,904,36,416,0,0.00138227614805713,100,0.01,0.06
SNP,B,904,500,0,400,0.0528764805414552,900,0.001,0.05
XLE,S,903,137,766,0,0.00013366531765514,70,0.001,0.01
ADT,B,900,400,300,0,0.00293931778434225,100,0.001,0.01
SHIP,S,900,400,0,500,0.0571346950435652,900,0.001,0.02
ERY,S,900,0,900,0,0.0,750,0.0,0.0
BOOT,B,900,900,0,0,0.0369215621923203,900,0.001,0.04
HT-D,B,900,0,450,0,0.0,100,0.0,0.0
DCF,B,900,600,0,300,1.0,900,0.001,0.02
VRNA,B,900,100,0,800,1.0,900,0.001,0.08
FNDB,B,896,100,32,0,1.0,100,0.01,0.05
LBY,B,895,0,630,0,0.0,100,0.0,0.0
LGF.B,B,894,0,594,0,0.0,100,0.0,0.0
STIP,B,894,0,375,0,0.0,19,0.0,0.0
ARAV,S,894,0,584,0,0.0,584,0.0,0.0
LNTH,B,892,100,205,6,0.00495221116228396,77,0.0,0.02
SCHZ,B,892,0,596,0,0.0,100,0.0,0.0
CZNC,B,892,68,471,0,0.0257673361121637,100,0.0126470588235294,0.16
PWS,B,891,0,0,0,0.0,467,0.0,0.0
TPC,B,890,100,590,0,0.00655179191508878,100,0.0,0.01
MEXX,B,890,0,330,0,0.0,100,0.0,0.0
AMT,B,890,393,5,25,0.0169725761174692,39,0.001,0.041704834605598
UGLD,B,889,0,396,0,0.0,100,0.0,0.0
IVH,B,889,0,639,0,0.0,134,0.0,0.0
PHG,B,889,276,418,0,0.0126675234073802,100,0.001,0.01
IVC,B,889,0,466,0,0.0,100,0.0,0.0
GPK,B,887,300,444,0,0.00128191432539259,300,0.0,0.01
UTX,S,887,141,200,201,0.00302763522363703,41,0.001,0.0329078014184397
AWK,B,886,100,140,0,0.00363808345763452,100,0.02,0.13
NIE,B,884,100,327,0,0.0219876868953386,100,0.0,0.02
SRTS,B,881,308,0,0,0.127272727272727,167,0.0164935064935065,0.13
GRMN,B,878,0,200,0,0.0,100,0.0,0.0
USB-M,B,876,0,724,0,0.0,621,0.0,0.0
APD,B,874,374,0,257,0.00769167489305693,10,0.001,0.0489572192513369
APY,B,873,0,148,0,0.0,78,0.0,0.0
CPB,B,872,100,286,0,0.00202511138112596,100,0.001,0.01
VPC,B,872,85,0,0,0.0201948206224756,100,0.01,0.09
FIW,B,871,100,0,0,0.22271714922049,100,0.01,0.07
BKNG,B,867,0,250,0,0.0,6,0.0,0.0
BPT,B,866,0,466,0,0.0,100,0.0,0.0
FT,B,866,0,666,0,0.0,100,0.0,0.0
AQN,B,865,0,621,0,0.0,100,0.0,0.0
BGFV,B,865,0,661,0,0.0,54,0.0,0.0
BBY,B,862,860,0,2,0.0152517424228989,300,0.001,0.0293023255813953
EL,B,861,200,214,200,0.00325176814893098,100,0.0005,0.065
TGI,B,858,200,0,433,0.00437024735600035,200,0.001,0.02
DNKN,B,858,0,367,0,0.0,55,0.0,0.0
BSJN,B,856,270,0,0,0.402985074626866,100,0.03,0.0525925925925926
BWA,B,856,5,625,0,0.000177317540251082,100,0.001,0.03
PFBC,B,854,0,0,0,0.0,66,0.0,0.0
APHA,S,852,852,0,0,0.00325241736302246,800,0.001,0.01
MET,S,852,95,0,757,0.000234333567666901,52,0.001,0.01
MILN,B,851,400,0,350,0.233100233100233,400,0.001,0.09
BIB,S,850,350,300,200,0.055022795157994,300,0.001,0.0757142857142857
ECT,B,849,0,666,0,0.0,566,0.0,0.0
HEP,B,848,0,333,0,0.0,139,0.0,0.0
MIDU,B,846,0,408,0,0.0,255,0.0,0.0
STRL,B,846,0,413,0,0.0,309,0.0,0.0
TGNA,B,845,0,617,0,0.0,128,0.0,0.0
AWF,B,845,0,687,0,0.0,566,0.0,0.0
MLN,B,844,0,0,0,0.0,700,0.0,0.0
YOLO,B,844,100,115,0,0.0658327847267939,100,0.02,0.07
RDVY,B,843,0,0,0,0.0,100,0.0,0.0
SAEX,B,842,0,0,0,0.0,160,0.0,0.0
VTWV,B,842,203,0,0,0.462414578587699,361,0.00986699507389163,0.100295566502463
BHV,B,840,300,0,540,1.0,840,0.001,0.06
SLYV,B,840,0,30,0,0.0,46,0.0,0.0
NBH,B,836,100,315,33,0.277008310249307,122,0.0,0.03
CG,B,835,0,434,0,0.0,100,0.0,0.0
HEEM,B,833,0,533,0,0.0,100,0.0,0.0
RDS.A,B,833,0,533,0,0.0,100,0.0,0.0
UMH-C,B,833,0,633,0,0.0,100,0.0,0.0
DNI,B,833,0,633,0,0.0,100,0.0,0.0
PEXL,B,833,0,366,0,0.0,109,0.0,0.0
CORT,S,833,0,433,0,0.0,100,0.0,0.0
SNGX,B,833,0,833,0,0.0,0,0.0,0.0
SSP,B,833,0,433,0,0.0,100,0.0,0.0
DGLD,B,833,0,433,0,0.0,100,0.0,0.0
GLRE,B,833,100,333,0,0.0153491941673062,100,0.01,0.07
CEFL,B,833,0,633,0,0.0,100,0.0,0.0
XSPA,B,832,0,832,0,0.0,666,0.0,0.0
DELL,B,831,0,456,0,0.0,100,0.0,0.0
MJCO,B,830,0,248,0,0.0,106,0.0,0.0
KRYS,B,829,100,191,0,0.0431034482758621,91,0.05,0.21
GLDD,S,829,100,233,0,0.00343430180644275,100,0.0,0.01
ETFC,B,826,100,353,7,0.00171303275318624,50,0.0,0.01
JPM-E,S,826,0,300,0,0.0,100,0.0,0.0
MBII,B,825,0,525,0,0.0,100,0.0,0.0
FE,B,825,27,269,60,0.000372737689302428,87,0.0,0.01
REGI,B,821,0,466,0,0.0,100,0.0,0.0
EMXC,B,820,0,120,0,0.0,100,0.0,0.0
ASHR,B,819,0,47,0,0.0,100,0.0,0.0
YMLP,B,819,0,0,0,0.0,81,0.0,0.0
NLY-C,B,818,0,368,0,0.0,50,0.0,0.0
LOPE,B,818,100,199,19,0.0122040517451794,119,0.01,0.1
CAH,B,817,0,366,0,0.0,100,0.0,0.0
GGAL,B,817,225,222,0,0.00678917353127546,100,0.0183333333333333,0.131111111111111
SPMD,B,816,0,340,0,0.0,29,0.0,0.0
BSX,B,816,447,152,88,0.00144627898624579,31,0.001,0.01
ALBO,B,815,200,315,0,0.0673174015483002,100,0.035,0.28
BXMT,B,813,0,542,0,0.0,100,0.0,0.0
EMGF,B,813,0,234,0,0.0,100,0.0,0.0
GEVO,B,812,0,404,0,0.0,38,0.0,0.0
YUM,S,810,263,20,130,0.00443380481143686,20,0.001,0.0179087452471483
MEOH,B,810,100,136,250,0.00860141063134354,100,0.001,0.04
CHEF,B,808,161,125,13,0.0222344979975142,61,0.00037888198757764,0.071055900621118
BPRAP,B,808,278,185,0,0.410029498525074,178,0.0,0.03
PLCY,B,807,0,607,0,0.0,107,0.0,0.0
PPL,B,807,407,200,100,0.00174185458296064,100,0.001,0.01
VOT,B,806,0,30,0,0.0,15,0.0,0.0
TFLO,S,806,353,0,397,0.77924944812362,56,0.001,0.0199150141643059
AMH-H,B,805,400,0,405,0.898876404494382,805,0.001,0.04
BDX,B,805,0,2,0,0.0,12,0.0,0.0
KLAC,B,803,0,296,0,0.0,100,0.0,0.0
VT,B,803,0,179,0,0.0,95,0.0,0.0
SYK,B,801,131,0,200,0.00659617321248741,100,0.001,0.0990839694656489
ESBK,B,801,0,364,0,0.0,107,0.0,0.0
AQNA,B,800,0,400,0,0.0,100,0.0,0.0
KMT,B,800,100,200,0,0.0021738657855264,100,0.03,0.07
BLDR,B,800,800,0,0,0.0179368175601444,200,0.001,0.01
VTA,B,800,800,0,0,0.238450074515648,500,0.001,0.01
XRT,B,800,20,600,0,2.37618868839137e-05,100,0.005,0.01
DBX,S,800,800,0,0,0.00266391395557923,800,0.001,0.03
VKI,B,800,200,500,0,0.2,100,0.001,0.01
EXEL,S,800,800,0,0,0.00405026377342824,800,0.001,0.01
PPIH,B,799,0,699,0,0.0,166,0.0,0.0
AGG,B,798,638,30,0,0.00141527117527401,30,0.001,0.01
BSV,B,796,560,0,236,0.0350043755469434,440,0.001,0.01
XNTK,B,793,0,186,0,0.0,93,0.0,0.0
JAZZ,B,791,0,457,0,0.0,100,0.0,0.0
TSLX,B,790,85,0,0,0.0363558597091531,100,0.001,0.03
PLD,B,786,236,182,0,0.00391623245162789,46,0.001,0.01
OMF,B,786,0,316,0,0.0,118,0.0,0.0
EUM,B,783,0,583,0,0.0,100,0.0,0.0
TY,S,783,0,408,0,0.0,100,0.0,0.0
EQT,B,783,0,583,0,0.0,100,0.0,0.0
SUN,B,783,100,344,0,0.0114442664225223,100,0.0,0.03
HEQ,B,782,0,666,0,0.0,566,0.0,0.0
LMBS,B,781,73,148,0,0.0236475542597992,51,0.005,0.01
BPMC,B,779,100,234,0,0.00544899738448126,100,0.0,0.27
QUS,B,777,0,0,0,0.0,100,0.0,0.0
ADP,S,777,250,0,143,0.00336261046175367,100,0.001,0.026
XLP,B,775,0,288,0,0.0,124,0.0,0.0
CHL,B,774,100,429,0,0.00524796641301496,100,0.0,0.01
INDL,B,773,0,180,0,0.0,63,0.0,0.0
ISTB,B,772,0,219,0,0.0,100,0.0,0.0
USEG,S,770,400,0,370,0.952380952380952,770,0.001,0.024
PRTA,B,770,0,654,0,0.0,554,0.0,0.0
NHF,B,770,0,630,0,0.0,140,0.0,0.0
JE-A,B,770,0,407,0,0.0,100,0.0,0.0
INSY,B,770,0,468,0,0.0,100,0.0,0.0
FDN,B,770,0,50,0,0.0,29,0.0,0.0
DRUA,B,766,0,466,0,0.0,100,0.0,0.0
APO,B,766,0,466,0,0.0,100,0.0,0.0
MIE,B,766,400,266,0,0.0651041666666667,100,0.0,0.02
ADIL,B,766,0,466,0,0.0,100,0.0,0.0
NMFC,B,766,0,566,0,0.0,100,0.0,0.0
PUYI,B,766,0,566,0,0.0,100,0.0,0.0
CORR,B,766,0,266,0,0.0,100,0.0,0.0
WRI,B,766,0,544,0,0.0,115,0.0,0.0
BCX,B,766,0,466,0,0.0,100,0.0,0.0
MGEN,B,766,0,466,0,0.0,100,0.0,0.0
UNFI,B,766,100,366,0,0.00380098065300848,100,0.0,0.02
PER,B,766,0,566,0,0.0,100,0.0,0.0
IOO,B,765,0,555,0,0.0,25,0.0,0.0
IBDQ,B,765,0,399,0,0.0,100,0.0,0.0
TCGP,B,765,0,349,0,0.0,100,0.0,0.0
FVD,B,764,0,0,0,0.0,100,0.0,0.0
