symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ORC,B,4300,500,3800,0,0.0205296653664545,300,0.001,0.01
XFOR,B,4299,0,4187,0,0.0,112,0.0,0.0
AMWL,T,4296,0,3496,0,0.0,400,0.0,0.0
JNUG,B,4295,1,4294,0,0.000328947368421053,40,0.01,0.08
GOOS,B,4287,100,2886,900,0.0151883353584447,175,0.001,0.02
SPGM,B,4286,0,4286,0,0.0,59,0.0,0.0
PXD,B,4286,0,3576,0,0.0,100,0.0,0.0
ULBI,B,4279,11,4179,0,0.00389242745930644,800,0.01,0.06
SRET,B,4259,98,4098,63,0.0709117221418234,10,0.001,0.01
AI,B,4250,400,1900,100,0.0219635405227323,100,0.00325,0.08
COF,B,4241,948,800,1080,0.0360840438489647,100,0.001,0.035253164556962
PRPH,B,4237,0,4037,0,0.0,400,0.0,0.0
RERE,E,4233,0,3972,0,0.0,66,0.0,0.0
ISR,T,4226,0,3826,0,0.0,206,0.0,0.0
LOVE,T,4225,0,2505,0,0.0,140,0.0,0.0
FE,B,4223,0,3723,0,0.0,100,0.0,0.0
MQ,S,4222,0,3922,0,0.0,300,0.0,0.0
TENB,B,4218,0,3918,0,0.0,500,0.0,0.0
WPF,T,4215,0,4215,0,0.0,300,0.0,0.0
CORN,S,4213,100,4113,0,0.847457627118644,100,0.001,0.01
SMH,S,4210,0,1610,0,0.0,800,0.0,0.0
MO,S,4205,0,3905,0,0.0,100,0.0,0.0
TME,T,4200,0,4200,0,0.0,300,0.0,0.0
VET,B,4200,0,4000,0,0.0,200,0.0,0.0
DCRBW,B,4200,0,3500,0,0.0,500,0.0,0.0
PFN,B,4200,0,3900,0,0.0,1000,0.0,0.0
AUD,B,4200,0,3000,0,0.0,700,0.0,0.0
NGACW,B,4200,0,3000,0,0.0,3000,0.0,0.0
CNSP,T,4200,0,2900,0,0.0,800,0.0,0.0
ANPC,E,4200,0,4200,0,0.0,1900,0.0,0.0
GBS,E,4192,0,4042,0,0.0,100,0.0,0.0
JEMD,T,4186,0,2400,0,0.0,1600,0.0,0.0
CGC,T,4179,200,3479,100,0.0190803281816447,189,0.001,0.01
DVN,S,4170,0,4170,0,0.0,200,0.0,0.0
NKE,S,4170,40,1507,2618,0.000523889354568315,20,0.001,0.03
ZM,T,4168,0,1346,0,0.0,153,0.0,0.0
TANH,B,4166,0,4166,0,0.0,4166,0.0,0.0
VSTO,B,4165,200,1202,200,0.0274649821477616,102,0.0055,0.06
AHCO,B,4163,0,3963,0,0.0,300,0.0,0.0
BSGM,T,4159,0,2859,0,0.0,700,0.0,0.0
U,T,4156,0,3134,0,0.0,100,0.0,0.0
CIEN,B,4152,400,1080,2672,0.0140173815531259,175,0.001,0.01
ING,S,4150,0,4150,0,0.0,4000,0.0,0.0
WMC,B,4150,0,4150,0,0.0,1000,0.0,0.0
BBI,B,4150,0,4150,0,0.0,200,0.0,0.0
ASLN,B,4146,0,3846,0,0.0,500,0.0,0.0
UWM,B,4136,2410,1726,0,0.635046113306983,100,0.001,0.0217427385892116
SLB,T,4136,100,4036,0,0.000859505268767298,100,0.001,0.01
MITT,T,4136,0,4136,0,0.0,900,0.0,0.0
HIG,B,4130,550,2280,0,0.0467051630434783,300,0.001,0.0145454545454545
USA,B,4129,200,2150,1279,0.0973709834469328,300,0.001,0.01
ARDX,B,4128,0,3728,0,0.0,300,0.0,0.0
NTNX,S,4122,10,2669,1443,8.39694015500752e-05,50,0.001,0.02
TRIL,B,4115,1500,2015,0,0.168048397938606,300,0.001,0.01
PACB,B,4110,500,1500,20,0.0325182101977107,200,0.001,0.01
DM,S,4106,0,4075,0,0.0,268,0.0,0.0
VOXX,T,4100,0,1500,0,0.0,1100,0.0,0.0
ASXC,S,4100,0,4100,0,0.0,2300,0.0,0.0
ECH,T,4100,300,2300,0,0.0787194961952244,600,0.02,0.05
CLDT,T,4100,0,2200,0,0.0,2200,0.0,0.0
NAT,B,4100,0,4100,0,0.0,3600,0.0,0.0
INFI,T,4100,0,3500,0,0.0,600,0.0,0.0
PTPI,B,4100,100,2800,100,0.0455166135639508,200,0.01,0.18
NML,B,4100,0,4100,0,0.0,1500,0.0,0.0
OSAT,T,4100,0,1900,0,0.0,1100,0.0,0.0
TEO,B,4100,0,2500,0,0.0,500,0.0,0.0
SIRI,B,4100,0,4100,0,0.0,1300,0.0,0.0
GSKY,S,4090,0,4080,0,0.0,4080,0.0,0.0
UBX,T,4082,0,3382,0,0.0,200,0.0,0.0
SRNE,S,4080,100,3300,680,0.00140209192114635,1100,0.001,0.02
VIRX,B,4066,0,2908,0,0.0,586,0.0,0.0
NOVA,S,4051,0,0,0,0.0,4051,0.0,0.0
FLNT,T,4049,0,4049,0,0.0,500,0.0,0.0
CBAY,B,4046,0,3646,0,0.0,150,0.0,0.0
WISA,B,4044,0,3901,0,0.0,200,0.0,0.0
ORPH,S,4044,0,4019,0,0.0,300,0.0,0.0
DVN,T,4037,100,2537,1400,0.00105304171098217,200,0.001,0.01
LTHM,B,4033,0,3233,0,0.0,120,0.0,0.0
SHSP,S,4030,0,2930,0,0.0,200,0.0,0.0
MRNA,S,4030,1050,244,1914,0.0169817728970905,57,0.001,0.103047619047619
GSK,B,4027,0,4027,0,0.0,345,0.0,0.0
CLXT,T,4025,0,3825,0,0.0,400,0.0,0.0
EXN,S,4025,0,4025,0,0.0,2025,0.0,0.0
ABCL,B,4024,0,3324,0,0.0,100,0.0,0.0
IPOD+,E,4020,0,2120,0,0.0,1900,0.0,0.0
EARS,S,4018,0,4018,0,0.0,174,0.0,0.0
BMBL,B,4011,100,3556,0,0.00261903514745168,100,0.01,0.11
BLDR,T,4006,828,300,1978,0.0242161909218531,300,0.001,0.0172463768115942
COST,B,4005,0,2449,0,0.0,100,0.0,0.0
PBR,S,4005,0,4005,0,0.0,100,0.0,0.0
DDOG,T,4001,0,3800,0,0.0,400,0.0,0.0
SUNS,T,4000,0,1500,0,0.0,1300,0.0,0.0
KRBN,T,4000,0,3700,0,0.0,400,0.0,0.0
NYMT,S,4000,0,4000,0,0.0,4000,0.0,0.0
WRN,S,4000,0,4000,0,0.0,1400,0.0,0.0
ACND,T,4000,0,4000,0,0.0,1600,0.0,0.0
OXM,T,4000,100,200,400,0.0229463056447912,600,0.01,0.74
MDXG,B,4000,800,700,2500,0.11174745076128,400,0.001,0.02
HNRG,S,4000,0,4000,0,0.0,4000,0.0,0.0
SNGX,S,4000,0,4000,0,0.0,4000,0.0,0.0
IMMR,T,4000,0,3300,0,0.0,1600,0.0,0.0
FTXO,B,4000,0,4000,0,0.0,2200,0.0,0.0
ACC,B,4000,0,2300,0,0.0,2300,0.0,0.0
LAZR,S,3996,0,3996,0,0.0,98,0.0,0.0
WMT,T,3986,0,3186,0,0.0,100,0.0,0.0
TRYP,T,3986,100,75,0,0.5,100,0.01,0.04
CEF,T,3980,40,1000,2940,0.0854700854700855,1000,0.001,0.01
BP,S,3976,0,3976,0,0.0,250,0.0,0.0
PSA-P,B,3976,0,3976,0,0.0,100,0.0,0.0
ENPH,B,3970,0,1648,0,0.0,100,0.0,0.0
PDD,T,3969,322,2453,78,0.00599538243837045,117,0.001,0.0337888198757764
VYM,B,3965,80,3885,0,0.00773993808049536,39,0.001,0.01
LHDX,T,3961,0,3266,0,0.0,30,0.0,0.0
AR,T,3959,0,3959,0,0.0,400,0.0,0.0
KSS,S,3957,60,3511,386,0.00231955773765802,200,0.001,0.05
RGLS,T,3952,0,3952,0,0.0,300,0.0,0.0
IBM,B,3951,392,2819,440,0.0149481391092129,40,0.001,0.0471683673469388
RSSS,B,3950,0,2450,0,0.0,400,0.0,0.0
AHCO,T,3949,500,0,3449,0.0469219219219219,3949,0.001,0.09
ICE,B,3949,0,3649,0,0.0,300,0.0,0.0
PRQR,S,3947,0,3947,0,0.0,200,0.0,0.0
XXII,B,3945,0,3945,0,0.0,200,0.0,0.0
BTZ,S,3943,0,2400,0,0.0,300,0.0,0.0
HOLX,B,3940,10,2990,190,0.000769645193565766,148,0.001,0.08
ZNGA,S,3938,83,3840,15,0.000435869428223333,2,0.001,0.01
HOTH,S,3938,0,3938,0,0.0,3938,0.0,0.0
ODFL,B,3936,100,921,2135,0.012779552715655,169,0.001,0.07
INFL,S,3930,0,3854,0,0.0,30,0.0,0.0
CIDM,S,3918,0,3918,0,0.0,200,0.0,0.0
PWR,S,3917,0,3917,0,0.0,244,0.0,0.0
PM,B,3914,0,3414,0,0.0,128,0.0,0.0
NGMS,B,3908,300,2300,0,0.0720634158059092,190,0.001,0.27
ROCRW,B,3908,0,3908,0,0.0,300,0.0,0.0
MS-K,T,3900,0,3100,0,0.0,900,0.0,0.0
CIK,S,3900,0,3900,0,0.0,1000,0.0,0.0
MIE,B,3900,0,2000,0,0.0,2000,0.0,0.0
BHTG,S,3900,0,3900,0,0.0,1200,0.0,0.0
SID,B,3900,0,3900,0,0.0,200,0.0,0.0
INCY,B,3900,0,2941,0,0.0,200,0.0,0.0
AACG,T,3900,0,1900,0,0.0,700,0.0,0.0
CASY,B,3900,0,900,0,0.0,100,0.0,0.0
OPRA,B,3900,0,2900,0,0.0,500,0.0,0.0
SU,T,3900,0,3900,0,0.0,200,0.0,0.0
MDRR,S,3900,0,3900,0,0.0,1700,0.0,0.0
CHNG,B,3900,0,2200,0,0.0,2200,0.0,0.0
SIRI,T,3900,0,3900,0,0.0,1300,0.0,0.0
MFA,B,3897,0,3897,0,0.0,3867,0.0,0.0
TMHC,S,3895,0,3795,0,0.0,100,0.0,0.0
AMAT,T,3892,0,3792,0,0.0,187,0.0,0.0
SRLN,B,3891,493,3200,198,0.0280177313025688,33,0.001,0.01
OTLY,T,3890,0,3620,0,0.0,170,0.0,0.0
CF,S,3890,700,0,3190,0.0253558879994204,1438,0.001,0.01
BRQS,B,3887,0,3887,0,0.0,3887,0.0,0.0
JMIA,T,3886,0,2986,0,0.0,150,0.0,0.0
ELOX,S,3883,0,3883,0,0.0,23,0.0,0.0
XL,B,3877,0,3377,0,0.0,200,0.0,0.0
FIII,B,3867,0,3867,0,0.0,100,0.0,0.0
DNMR,B,3857,0,2949,0,0.0,200,0.0,0.0
JFR,B,3851,0,3851,0,0.0,800,0.0,0.0
DNMR,T,3850,0,1850,0,0.0,400,0.0,0.0
KOPN,T,3850,0,2850,0,0.0,200,0.0,0.0
VCSH,B,3837,0,3837,0,0.0,169,0.0,0.0
KKR,B,3830,0,3830,0,0.0,100,0.0,0.0
MDGS,S,3827,0,3827,0,0.0,600,0.0,0.0
IRM,T,3825,0,3425,0,0.0,100,0.0,0.0
XLK,B,3822,0,3322,0,0.0,100,0.0,0.0
CYTH,T,3820,0,3820,0,0.0,790,0.0,0.0
C,S,3818,0,3818,0,0.0,51,0.0,0.0
IPO,T,3812,0,3612,0,0.0,200,0.0,0.0
GRWG,B,3800,726,1160,489,0.133948339483395,200,0.001,0.042396694214876
NAT,S,3800,0,3800,0,0.0,3800,0.0,0.0
GTIM,B,3800,0,2100,0,0.0,300,0.0,0.0
JAGX,S,3800,0,3800,0,0.0,1500,0.0,0.0
SREV,B,3800,0,3000,0,0.0,800,0.0,0.0
NDRA,B,3800,0,2400,0,0.0,1400,0.0,0.0
WBII,T,3800,0,1800,0,0.0,2000,0.0,0.0
FLR,T,3800,0,2600,0,0.0,1200,0.0,0.0
TRIB,T,3800,0,3800,0,0.0,2000,0.0,0.0
CTMX,T,3800,0,2200,0,0.0,2200,0.0,0.0
HOLX,T,3800,10,100,3690,0.000769645193565766,100,0.001,0.06
TMQ,T,3800,0,3800,0,0.0,300,0.0,0.0
ADXS,T,3800,0,3800,0,0.0,200,0.0,0.0
GFX,B,3800,0,3800,0,0.0,3300,0.0,0.0
XLV,B,3797,595,3202,0,0.0022895358591339,54,0.001,0.01
OTLY,B,3793,0,3493,0,0.0,200,0.0,0.0
BLV,B,3792,3200,3,589,0.609407731860598,500,0.0121875,0.08
UPS,B,3788,577,1714,0,0.0117224005525984,60,0.00257538994800693,0.0802426343154246
PING,T,3784,0,2884,0,0.0,300,0.0,0.0
OZON,B,3774,0,3382,0,0.0,196,0.0,0.0
PDD,B,3768,10,2374,0,0.000186192001191629,100,0.02,0.04
AUPH,T,3762,0,3162,0,0.0,200,0.0,0.0
MMP,B,3754,0,2210,0,0.0,125,0.0,0.0
CFMS,B,3752,0,3752,0,0.0,600,0.0,0.0
QIPT,B,3750,0,2250,0,0.0,1500,0.0,0.0
NVAX,T,3743,130,1822,70,0.00245065696457858,151,0.01,0.44
ALX,T,3741,130,2041,70,0.532786885245902,200,0.126923076923077,3.00615384615385
GPS,B,3740,0,3440,0,0.0,231,0.0,0.0
SPIP,T,3739,0,3739,0,0.0,1000,0.0,0.0
CF,B,3735,0,2535,0,0.0,200,0.0,0.0
SPEM,B,3735,0,3735,0,0.0,200,0.0,0.0
XONE,B,3720,0,2925,0,0.0,100,0.0,0.0
PRVB,B,3718,0,3199,0,0.0,300,0.0,0.0
AXL,B,3718,500,3218,0,0.0538039384482944,500,0.001,0.01
EWA,B,3716,0,3716,0,0.0,300,0.0,0.0
URTY,B,3715,801,2484,0,0.283941864587026,100,0.001,0.08
SOFI,S,3715,0,3715,0,0.0,250,0.0,0.0
PNW,S,3714,588,0,3126,0.024328685506227,300,0.001,0.0297959183673469
PRLB,B,3712,115,200,216,0.0163817663817664,152,0.00217391304347826,0.275652173913043
EBET,S,3704,103,1713,100,0.176068376068376,134,0.0197087378640777,0.187378640776699
FITB,B,3702,0,3702,0,0.0,400,0.0,0.0
CMRX,B,3700,0,2300,0,0.0,300,0.0,0.0
KOSS,B,3700,0,2200,0,0.0,300,0.0,0.0
CRVS,S,3700,100,3000,600,0.0272034820457018,400,0.001,0.04
BTWN,B,3700,0,2400,0,0.0,100,0.0,0.0
QJUN,B,3700,200,3300,200,0.030016509079994,200,0.01,0.05
UPH,T,3699,900,2700,0,0.447984071677451,200,0.01,0.03
EGHT,T,3692,100,0,3483,0.0149053510210165,109,0.001,0.02
BOIL,S,3690,0,3690,0,0.0,3000,0.0,0.0
ATOM,T,3690,0,2495,0,0.0,100,0.0,0.0
GOL,S,3674,90,0,3584,0.0112640801001252,3674,0.001,0.01
CUK,T,3672,0,3672,0,0.0,200,0.0,0.0
SUPV,S,3666,0,3666,0,0.0,1900,0.0,0.0
DAL,S,3665,0,3665,0,0.0,300,0.0,0.0
FUTU,T,3658,100,1878,0,0.00230536920487816,100,0.001,0.12
BQ,B,3653,0,2700,0,0.0,300,0.0,0.0
GROM,T,3650,0,2400,0,0.0,200,0.0,0.0
AI,S,3645,0,2241,0,0.0,178,0.0,0.0
FNGS,T,3644,0,3644,0,0.0,3644,0.0,0.0
HBM,B,3642,0,2342,0,0.0,120,0.0,0.0
IPOF,T,3640,0,3540,0,0.0,600,0.0,0.0
WNW,B,3633,0,3033,0,0.0,600,0.0,0.0
REMX,B,3631,0,3147,0,0.0,51,0.0,0.0
IMCG,B,3625,0,3625,0,0.0,37,0.0,0.0
CVNA,S,3621,145,1191,0,0.00401506341031179,200,0.167241379310345,0.334137931034483
JNJ,S,3616,550,154,2812,0.0106360348861944,50,0.001,0.01
ABEV,S,3613,0,3613,0,0.0,300,0.0,0.0
STAF,B,3606,0,3606,0,0.0,250,0.0,0.0
UVE,B,3605,0,3289,0,0.0,200,0.0,0.0
SAII,T,3602,0,3602,0,0.0,3291,0.0,0.0
PHIO,S,3600,0,2600,0,0.0,2600,0.0,0.0
BRCN,B,3600,0,3600,0,0.0,1000,0.0,0.0
OSH,T,3600,100,3200,0,0.0069710700592541,100,0.01,0.03
IKT,T,3600,0,3500,0,0.0,400,0.0,0.0
ELYS,B,3600,0,3600,0,0.0,3500,0.0,0.0
GRAY,B,3600,0,3600,0,0.0,100,0.0,0.0
SGMS,B,3600,300,2200,1000,0.0222518914107699,1000,0.001,0.03
PANL,T,3600,0,3600,0,0.0,1400,0.0,0.0
EAD,B,3600,0,3600,0,0.0,700,0.0,0.0
FDX,T,3600,0,400,0,0.0,100,0.0,0.0
SSSS,T,3600,0,2200,0,0.0,300,0.0,0.0
VTGN,B,3600,0,3600,0,0.0,1000,0.0,0.0
TTNP,B,3600,0,2300,0,0.0,1300,0.0,0.0
SLQT,B,3600,0,3600,0,0.0,100,0.0,0.0
BKLC,T,3600,0,3600,0,0.0,1000,0.0,0.0
PHAS,B,3600,0,3600,0,0.0,900,0.0,0.0
SRAC,T,3600,0,600,0,0.0,500,0.0,0.0
LITB,B,3600,0,3600,0,0.0,3600,0.0,0.0
KO,T,3600,0,3000,0,0.0,200,0.0,0.0
RAVI,T,3600,0,3600,0,0.0,2000,0.0,0.0
FBIO,T,3600,0,3600,0,0.0,1600,0.0,0.0
GBS,B,3600,0,3600,0,0.0,100,0.0,0.0
VISL,S,3598,0,3598,0,0.0,200,0.0,0.0
CAT,T,3594,0,2279,0,0.0,154,0.0,0.0
XERS,T,3593,0,3293,0,0.0,100,0.0,0.0
NXTC,B,3591,0,3591,0,0.0,500,0.0,0.0
HFFG,S,3585,0,3585,0,0.0,1214,0.0,0.0
SIVR,S,3585,0,3585,0,0.0,150,0.0,0.0
JWN,B,3575,75,3000,0,0.0028123593820309,200,0.001,0.01
KOPN,B,3575,0,3400,0,0.0,175,0.0,0.0
VGLT,B,3570,0,3570,0,0.0,57,0.0,0.0
GSK,S,3562,0,2662,0,0.0,100,0.0,0.0
U,S,3555,0,2917,0,0.0,76,0.0,0.0
BMY,B,3551,0,3551,0,0.0,100,0.0,0.0
ERF,B,3542,0,3542,0,0.0,300,0.0,0.0
FSM,S,3538,0,3538,0,0.0,150,0.0,0.0
PPL,B,3535,180,1714,1641,0.00308499151627333,100,0.001,0.01
ELMD,S,3534,0,3534,0,0.0,1062,0.0,0.0
FIGS,S,3521,0,2160,0,0.0,100,0.0,0.0
EDV,B,3514,0,3514,0,0.0,35,0.0,0.0
DHR,T,3510,0,0,0,0.0,944,0.0,0.0
GDV,B,3508,0,3150,0,0.0,200,0.0,0.0
ISBC,B,3505,0,3505,0,0.0,400,0.0,0.0
NMM,T,3504,0,2044,0,0.0,180,0.0,0.0
MDLY,T,3504,0,2377,0,0.0,150,0.0,0.0
DKS,B,3503,400,795,1223,0.030213762368759,132,0.001,0.05
EQX,T,3500,0,3500,0,0.0,100,0.0,0.0
MRSN,B,3500,100,2200,100,0.0136705399863295,400,0.01,0.08
NEA,T,3500,0,3500,0,0.0,1900,0.0,0.0
AUVI,T,3500,0,2800,0,0.0,400,0.0,0.0
NNVC,B,3500,0,3200,0,0.0,200,0.0,0.0
GAB,B,3500,0,3500,0,0.0,300,0.0,0.0
PULS,S,3500,0,3500,0,0.0,2200,0.0,0.0
WATT,T,3500,0,3500,0,0.0,2500,0.0,0.0
SHLX,T,3500,0,2100,0,0.0,1400,0.0,0.0
HGEN,T,3500,1000,200,400,0.093423019431988,200,0.001,0.048
TEO,T,3500,0,2300,0,0.0,1000,0.0,0.0
GNK,S,3500,0,3500,0,0.0,1300,0.0,0.0
FJUN,B,3500,1500,2000,0,0.313741895001046,1000,0.0226666666666667,0.11
SCE-G,B,3500,0,2200,0,0.0,300,0.0,0.0
SESN,B,3500,0,3500,0,0.0,100,0.0,0.0
BIDU,B,3500,0,2600,0,0.0,172,0.0,0.0
GCV,B,3500,0,1300,0,0.0,1100,0.0,0.0
TLIS,B,3499,0,1899,0,0.0,800,0.0,0.0
HYMCZ,S,3499,0,2799,0,0.0,200,0.0,0.0
ITB,B,3499,0,3026,0,0.0,100,0.0,0.0
AB,B,3485,0,3385,0,0.0,200,0.0,0.0
FCX,S,3485,0,3485,0,0.0,108,0.0,0.0
DBEF,B,3481,755,926,1800,0.0377066373670279,100,0.001,0.01
KNBE,T,3480,0,3480,0,0.0,400,0.0,0.0
VWO,B,3469,575,2894,0,0.00262992997525579,100,0.001,0.01
AVUV,B,3462,0,2898,0,0.0,66,0.0,0.0
EDZ,S,3460,0,3460,0,0.0,1960,0.0,0.0
UUUU,B,3459,0,3459,0,0.0,100,0.0,0.0
DOG,T,3450,0,3450,0,0.0,20,0.0,0.0
SSRM,B,3446,500,500,2446,0.0151080223598731,200,0.001,0.01
VTGN,S,3445,0,3445,0,0.0,2345,0.0,0.0
VONV,T,3444,0,1844,0,0.0,1600,0.0,0.0
AZN,T,3435,0,2235,0,0.0,135,0.0,0.0
LULU,B,3425,100,1123,0,0.00770831727433901,100,0.02,0.14
HUYA,T,3424,0,3424,0,0.0,100,0.0,0.0
PEP,B,3415,702,1665,339,0.0264197809642091,22,0.001,0.0116096866096866
SHLX,B,3413,0,3413,0,0.0,100,0.0,0.0
SCHP,B,3411,0,3411,0,0.0,80,0.0,0.0
MOSY,T,3405,0,2905,0,0.0,100,0.0,0.0
COTY,B,3401,0,3401,0,0.0,200,0.0,0.0
APXTW,T,3400,0,3400,0,0.0,1500,0.0,0.0
NVRO,B,3400,30,2000,0,0.00125960448419196,300,0.02,0.27
INSM,T,3400,0,1900,0,0.0,500,0.0,0.0
PBT,T,3400,0,3400,0,0.0,3200,0.0,0.0
LOGC,T,3400,0,1800,0,0.0,700,0.0,0.0
CVAC,B,3400,0,2700,0,0.0,300,0.0,0.0
FT,B,3400,0,3400,0,0.0,1300,0.0,0.0
OCCIO,T,3400,0,1100,0,0.0,1100,0.0,0.0
STAR,T,3400,0,2000,0,0.0,2000,0.0,0.0
NYMX,T,3400,0,2500,0,0.0,2500,0.0,0.0
MARK,S,3400,0,3400,0,0.0,3400,0.0,0.0
JEQ,T,3400,0,2500,0,0.0,400,0.0,0.0
PDO,T,3400,0,3200,0,0.0,700,0.0,0.0
QIPT,T,3400,0,1100,0,0.0,1100,0.0,0.0
GLQ,B,3400,0,2200,0,0.0,100,0.0,0.0
CSIQ,B,3395,0,3390,0,0.0,100,0.0,0.0
EWU,B,3395,0,3395,0,0.0,875,0.0,0.0
SPTI,B,3393,0,3393,0,0.0,1044,0.0,0.0
AFL,B,3386,100,2786,500,0.0038620476576681,100,0.001,0.01
VICI,B,3385,0,2585,0,0.0,170,0.0,0.0
AAWW,B,3375,0,1700,0,0.0,200,0.0,0.0
FTCH,B,3374,400,2374,200,0.0273149412728763,200,0.001,0.01
KOPN,S,3361,0,3361,0,0.0,300,0.0,0.0
DSL,T,3355,0,3355,0,0.0,200,0.0,0.0
DFEN,B,3353,0,3353,0,0.0,121,0.0,0.0
MUDS,B,3352,0,3087,0,0.0,165,0.0,0.0
SYN,B,3346,0,3346,0,0.0,1723,0.0,0.0
GLP,B,3342,131,1216,69,0.11254295532646,200,0.01,0.06
XLE,S,3341,0,3341,0,0.0,100,0.0,0.0
PAVM,S,3331,0,3331,0,0.0,500,0.0,0.0
LB,S,3308,0,2850,0,0.0,458,0.0,0.0
VRP,S,3305,60,305,2940,0.0533807829181495,300,0.001,0.01
CATB,B,3302,0,3302,0,0.0,3302,0.0,0.0
SYRS,B,3301,0,3301,0,0.0,100,0.0,0.0
AYRO,T,3301,0,3301,0,0.0,200,0.0,0.0
CDE,B,3300,0,3000,0,0.0,400,0.0,0.0
PRPB,T,3300,0,3300,0,0.0,3300,0.0,0.0
DOCN,S,3300,200,1600,0,0.0131319763624425,200,0.035,0.29
ERJ,B,3300,0,3300,0,0.0,200,0.0,0.0
ERX,T,3300,400,1600,1300,0.00608494584398199,400,0.001,0.01
NEX,T,3300,0,3300,0,0.0,700,0.0,0.0
CYRN,B,3300,0,3300,0,0.0,1100,0.0,0.0
AEFC,T,3300,0,1700,0,0.0,1700,0.0,0.0
SMCI,B,3300,0,2100,0,0.0,700,0.0,0.0
MEUSW,E,3300,0,3300,0,0.0,3300,0.0,0.0
EFR,B,3300,0,3300,0,0.0,400,0.0,0.0
ECOR,S,3300,0,3300,0,0.0,500,0.0,0.0
VEON,B,3300,0,3300,0,0.0,3300,0.0,0.0
APOP,T,3300,0,2900,0,0.0,400,0.0,0.0
CELP,B,3300,0,1700,0,0.0,1700,0.0,0.0
PTEN,B,3300,0,3300,0,0.0,300,0.0,0.0
USB-R,B,3300,0,2900,0,0.0,1200,0.0,0.0
BVN,B,3300,0,3300,0,0.0,3300,0.0,0.0
MSN,B,3300,0,3300,0,0.0,3300,0.0,0.0
ROCR,T,3300,0,1700,0,0.0,1700,0.0,0.0
UTRN,B,3300,0,3300,0,0.0,1100,0.0,0.0
RVNC,T,3300,0,2500,0,0.0,500,0.0,0.0
FNB,B,3300,0,3300,0,0.0,600,0.0,0.0
SIGA,B,3300,0,2200,0,0.0,500,0.0,0.0
HBAN,B,3300,0,3300,0,0.0,100,0.0,0.0
FI,B,3300,0,3200,0,0.0,1500,0.0,0.0
GLEO,B,3300,0,500,0,0.0,2800,0.0,0.0
DSX,S,3300,0,3300,0,0.0,800,0.0,0.0
FAST,B,3299,0,3299,0,0.0,100,0.0,0.0
CMLF,B,3298,0,2698,0,0.0,300,0.0,0.0
UTG,B,3297,0,2997,0,0.0,100,0.0,0.0
XERS,S,3280,0,3280,0,0.0,113,0.0,0.0
MPAA,B,3277,0,2496,0,0.0,400,0.0,0.0
TUEM,S,3273,0,3104,0,0.0,400,0.0,0.0
ETN,B,3271,0,3094,0,0.0,200,0.0,0.0
VTEB,B,3268,0,3268,0,0.0,100,0.0,0.0
RSLS,S,3264,0,3264,0,0.0,94,0.0,0.0
CAT,S,3263,0,503,0,0.0,503,0.0,0.0
FCT,S,3250,0,3250,0,0.0,300,0.0,0.0
HEFA,B,3244,163,3081,0,0.0935706084959816,100,0.001,0.01
VLO,T,3242,552,1600,950,0.0132657230059359,100,0.001,0.0208695652173913
CRBP,T,3235,0,2900,0,0.0,1200,0.0,0.0
HPQ,S,3233,200,2474,559,0.00154257903789345,100,0.001,0.01
EA,S,3227,0,3227,0,0.0,3227,0.0,0.0
CYCN,T,3225,0,3225,0,0.0,125,0.0,0.0
USO,S,3223,0,3223,0,0.0,50,0.0,0.0
GNUS,B,3216,0,3216,0,0.0,200,0.0,0.0
ENLC,T,3210,0,3210,0,0.0,200,0.0,0.0
MP,S,3208,157,0,41,0.00431389789525746,100,0.001,0.03
FTI,S,3200,0,3200,0,0.0,400,0.0,0.0
SIX,B,3200,0,2400,0,0.0,200,0.0,0.0
GRNQ,T,3200,0,2200,0,0.0,200,0.0,0.0
IMVT,S,3200,0,3200,0,0.0,1900,0.0,0.0
FXI,T,3200,0,3200,0,0.0,3200,0.0,0.0
UUU,T,3200,0,1700,0,0.0,1500,0.0,0.0
OSG,T,3200,0,2600,0,0.0,2600,0.0,0.0
ICD,T,3200,0,1700,0,0.0,900,0.0,0.0
ARTL,S,3200,0,3200,0,0.0,1600,0.0,0.0
TSQ,B,3200,0,1700,0,0.0,1700,0.0,0.0
NHS,B,3200,0,1700,0,0.0,1700,0.0,0.0
DMLP,T,3200,0,2200,0,0.0,500,0.0,0.0
ONCT,T,3200,0,3200,0,0.0,1400,0.0,0.0
ESGC,T,3200,0,3200,0,0.0,600,0.0,0.0
VCNX,B,3200,0,2800,0,0.0,100,0.0,0.0
NZF,B,3200,0,2600,0,0.0,600,0.0,0.0
EQD,T,3200,0,2200,0,0.0,1000,0.0,0.0
IGF,T,3200,0,2600,0,0.0,400,0.0,0.0
MIND,T,3200,0,3200,0,0.0,3200,0.0,0.0
HEPA,B,3200,0,2600,0,0.0,600,0.0,0.0
BCS,T,3200,0,3200,0,0.0,2000,0.0,0.0
DSSI,B,3195,0,3000,0,0.0,300,0.0,0.0
WORK,B,3191,0,1891,0,0.0,300,0.0,0.0
RAAS,B,3190,0,2490,0,0.0,100,0.0,0.0
OCUL,S,3188,0,3188,0,0.0,1594,0.0,0.0
ELA,B,3183,0,2583,0,0.0,300,0.0,0.0
RF,B,3180,0,3180,0,0.0,100,0.0,0.0
