symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CVNA,B,60420,30,26858,0,0.00146113383985973,4243,0.02,0.37
HAS,T,60419,100,33424,500,0.00201503213976263,2462,0.01,0.07
PUBM,S,60411,623,45150,7447,0.0315293405820482,3959,0.0518978102189781,1.0
SAVE,S,60409,900,42544,12920,0.0151844346493706,4994,0.0188333333333333,0.209676381299332
SLVO,B,60394,0,51694,0,0.0,9450,0.0,0.0
QQQJ,T,60369,0,48199,0,0.0,5417,0.0,0.0
HMHC,T,60350,0,53501,0,0.0,8401,0.0,0.0
WIFI,T,60343,0,56629,0,0.0,3923,0.0,0.0
TCP,T,60293,300,57624,0,0.0478567812702585,6447,0.02,0.12
LOAK+,B,60268,0,52328,0,0.0,8900,0.0,0.0
CXW,B,60229,240,36876,16213,0.00659537481448409,11400,0.002,0.02
AACQW,T,60200,0,41700,0,0.0,9700,0.0,0.0
PHAS,S,60186,50,54334,150,0.0211685012701101,5565,0.01,0.04
RFIL,B,60164,300,45207,0,0.137362637362637,8899,0.02,0.08
SD,S,60163,0,59663,0,0.0,8848,0.0,0.0
GGG,S,60160,0,60160,0,0.0,11975,0.0,0.0
MUR,S,60141,340,27195,30759,0.00338403136545683,18327,0.004,0.04
BAX,T,60120,0,47010,0,0.0,5697,0.0,0.0
SBLK,T,60084,0,46867,0,0.0,16090,0.0,0.0
RAVN,B,60077,133,43121,0,0.019014510168887,5855,0.016,0.19
CYCC,S,59997,1685,50253,2244,0.0348759717674788,4705,0.0129968454258675,0.179684542586751
WKEY,S,59972,300,51623,300,0.0136868789849311,7167,0.05,0.21
FLR,B,59916,402,30027,13690,0.0220192812234716,5325,0.006,0.19
JNPR,B,59881,60,47482,11439,0.000754189522733278,6497,0.003,0.03
CPST,B,59881,100,52438,0,0.0772200772200772,9012,0.01,0.08
KRE,B,59825,3429,53996,2100,0.0295584894654182,5950,0.015,0.22
NHF,T,59817,0,45958,0,0.0,9800,0.0,0.0
PINC,S,59795,0,59795,0,0.0,5800,0.0,0.0
ARKF,T,59709,262,47049,370,0.0051442180920589,2201,0.002,0.0517892156862745
BRN,S,59704,0,53704,0,0.0,15382,0.0,0.0
KR,S,59697,94,39898,19365,0.000512732627427786,5671,0.005,0.05
VYM,B,59665,6630,42147,8158,0.801136439716445,1464,0.016,0.273765279018459
PACE+,B,59656,400,40890,0,0.132258064516129,3430,0.02,0.21
LFC,B,59609,262,25897,33450,0.020984954839085,2387,0.003,0.03
CRDF,T,59600,400,32584,286,0.02071637292933,5495,0.0266666666666667,0.23
CEQP,B,59579,100,38928,0,0.00760629801475622,7707,0.01,0.04
EPIX,B,59573,600,50873,300,0.344498777506112,6880,0.02,0.323333333333333
SACH,T,59517,0,37717,0,0.0,4003,0.0,0.0
DWSN,T,59517,300,40675,421,0.347745161649725,16990,0.011,0.11
KTRA,T,59510,0,50610,0,0.0,15630,0.0,0.0
PVG,B,59508,500,46739,5569,0.0359827283623228,6563,0.002,0.02
YRD,T,59501,0,56616,0,0.0,5529,0.0,0.0
INSM,S,59485,100,43065,1300,0.00496327178876315,1056,0.01,0.05
HYT,T,59400,0,53500,0,0.0,12800,0.0,0.0
DXYN,T,59399,0,31749,0,0.0,29150,0.0,0.0
WIT,S,59385,4098,53862,1425,0.0523232144091568,2230,0.00755752212389381,0.089882005899705
IEMG,T,59372,4015,15606,39751,0.00913350430605971,2770,0.004,0.04
RVT,T,59371,0,52671,0,0.0,10300,0.0,0.0
OPK,E,59359,0,55559,0,0.0,500,0.0,0.0
CAF,B,59350,100,49350,200,0.0628930817610063,10500,0.01,0.05
GROW,S,59346,0,53862,0,0.0,10793,0.0,0.0
ONLN,B,59306,370,54282,60,0.81900194196975,4566,0.11,0.510869565217391
IMAC,S,59305,0,54805,0,0.0,12690,0.0,0.0
PRPB+,B,59300,0,42400,0,0.0,12200,0.0,0.0
RWM,S,59273,2381,56892,0,0.0795679554938252,5229,0.005,0.05
DOGZ,T,59271,0,51097,0,0.0,2700,0.0,0.0
EVV,B,59251,0,52651,0,0.0,12100,0.0,0.0
IPOD,T,59240,100,43764,200,0.00687947165657677,3836,0.01,0.1
SIG,T,59239,0,56458,0,0.0,9687,0.0,0.0
SQBG,B,59202,37,48617,0,0.0544918998527246,1004,0.01,0.11
NR,S,59170,0,59070,0,0.0,34511,0.0,0.0
ADX,T,59161,0,47761,0,0.0,6200,0.0,0.0
PXLW,S,59141,0,59141,0,0.0,11736,0.0,0.0
SVXY,S,59100,3085,51965,3037,0.0387134394976816,3807,0.006,0.079253112033195
BBF,T,59100,0,32500,0,0.0,14600,0.0,0.0
TNK,B,59000,0,43663,0,0.0,6767,0.0,0.0
RNET,B,58934,100,52414,1400,0.0581395348837209,7301,0.01,0.09
OMP,B,58916,639,42944,84,0.942479928642861,6427,0.07,0.616545454545455
FISV,B,58907,110,51665,228,0.00195160031225605,3055,0.01,0.0318181818181818
KC,T,58835,400,38790,100,0.0219141908414602,2328,0.081,0.37
BRMK,B,58829,580,6529,49920,0.0628154737833628,3700,0.003,0.05
WBT,B,58814,160,22514,34840,0.0024377609165981,4900,0.001,0.01
FTCS,B,58799,2990,42831,12707,1.46922260763885,3298,0.0140666666666667,0.312331186205761
MDRX,T,58772,519,32928,23423,0.0154947382094268,3693,0.003,0.03
RMG+,B,58744,0,41675,0,0.0,4515,0.0,0.0
ELOX,T,58742,200,35798,100,0.00249981251406145,11400,0.01,0.125
ORTX,S,58710,0,57802,0,0.0,28000,0.0,0.0
CYBR,T,58710,1390,36812,180,0.0529920377456312,4507,0.136491228070175,0.835263157894737
FANG,S,58662,400,38517,14870,0.0118143193663861,6085,0.003,0.121111111111111
HCAC,S,58609,200,37832,0,0.00411277221411092,1805,0.007,0.07
LMB,B,58604,1219,43922,782,1.03250847150426,5314,0.051625,0.62
CPSH,T,58570,0,48320,0,0.0,6560,0.0,0.0
CERT,E,58560,50,53760,2650,0.00114131799401949,867,0.01,0.16
SIL,B,58547,706,48719,0,0.296627043913175,1740,0.05,0.275161290322581
ACAMW,T,58526,0,32825,0,0.0,7850,0.0,0.0
IGSB,B,58513,0,58513,0,0.0,13308,0.0,0.0
SPHB,T,58500,0,58500,0,0.0,8900,0.0,0.0
ARWR,T,58494,100,26995,100,0.0128336755646817,21037,0.001,0.03
SND,S,58421,0,58421,0,0.0,10660,0.0,0.0
STLD,T,58414,668,14950,23346,0.0293242837825465,4173,0.006,0.12414484497978
HIBL,T,58393,0,53593,0,0.0,3519,0.0,0.0
RYAM,S,58365,0,57319,0,0.0,16419,0.0,0.0
FRAN,T,58328,0,35831,0,0.0,2637,0.0,0.0
HALO,T,58271,475,36190,0,0.0296747255535481,7028,0.03,0.24
MTW,T,58261,0,47882,0,0.0,8399,0.0,0.0
METX,S,58258,0,29602,0,0.0,13962,0.0,0.0
COST,B,58249,858,31999,1298,0.0343242265616247,1388,0.090720591728755,1.03860743980132
DMYT,B,58247,500,27021,9799,0.0602038697457773,6165,0.057,0.445
ONDS,S,58241,2508,48565,6234,0.415732762494569,2300,0.0546138032305433,0.798928046989721
HZO,B,58225,809,34932,1911,0.0943693456179113,3056,0.0674102564102564,0.484230769230769
PSLV,S,58222,4800,25661,27761,0.223020036957547,24974,0.004,0.04
IWD,B,58206,14964,30803,11722,0.515190082239387,2534,0.0177861635220126,0.339057280327942
TAIL,B,58195,0,35295,0,0.0,28374,0.0,0.0
ALJJ,T,58190,0,32290,0,0.0,8100,0.0,0.0
PATK,T,58189,0,29179,0,0.0,29210,0.0,0.0
MP+,T,58149,600,36000,0,0.152284263959391,6900,0.07,0.37
NNA,S,58133,0,54980,0,0.0,7292,0.0,0.0
ETRN,S,58105,102,30103,27500,0.00114270478301674,30000,0.002,0.02
TMF,B,58068,4031,44655,7781,0.376107905618372,3578,0.016,0.16
ATCO,T,58063,810,34882,9371,0.0810449141634806,10090,0.003,0.085
FAN,B,58055,2473,46058,8991,1.72514316076763,440,0.011,0.201089466834239
OIBR.C,S,58014,0,54014,0,0.0,53914,0.0,0.0
LLIT,T,58012,0,47140,0,0.0,4335,0.0,0.0
OPBK,B,58000,0,55800,0,0.0,11100,0.0,0.0
SRGA,S,57996,0,57996,0,0.0,25409,0.0,0.0
DD,B,57960,523,32157,880,0.00619261886521874,23720,0.024,0.15
NPTN,T,57922,920,48311,2905,0.0645865815559935,8697,0.003,0.04
FTI,T,57886,100,49286,4500,0.000554004343394052,12428,0.001,0.01
COHU,S,57861,109,42256,391,0.00765395688505021,6111,0.115,0.23
MDLY,B,57789,754,47196,431,0.39505809491449,2419,0.033,0.539598393574297
FIS,T,57772,100,30365,2090,0.00325584424041154,3092,0.01,0.17
ECC,B,57750,100,35600,1500,0.0182882223847842,15700,0.004,0.05
PVAC,T,57728,140,39636,0,0.0167822741098324,6964,0.04,0.13
NS,T,57705,200,48459,1500,0.0239492276374087,11066,0.01,0.03
NAVB,B,57695,0,50940,0,0.0,12780,0.0,0.0
JQC,B,57673,2000,52973,0,0.0822469877040753,8350,0.005,0.01
DMYT,T,57637,500,39398,300,0.0207753355216687,4720,0.005,0.056
TG,B,57601,560,39060,1340,0.0765173147979926,3777,0.05,0.3675
AMBO,S,57593,0,56994,0,0.0,6954,0.0,0.0
STM,B,57587,50,56146,0,0.000296899772574774,2586,0.005,0.01
MFAC,B,57530,775,45932,123,0.732183364029683,2307,0.08,0.74
MOV,B,57519,100,41693,0,0.0260960334029228,6101,0.01,0.08
CNDT,S,57497,0,45934,0,0.0,10290,0.0,0.0
AMCI,S,57496,200,36303,0,0.0297037553576129,4561,0.011,0.33
MUFG,T,57468,1218,27851,28399,0.0173041455389534,22690,0.003,0.03
IGR,B,57460,0,48099,0,0.0,14299,0.0,0.0
SCHE,T,57451,0,57451,0,0.0,10609,0.0,0.0
ETRN,B,57430,100,50430,3700,0.00151478429471643,27935,0.001,0.01
ADMP,E,57408,0,57308,0,0.0,1500,0.0,0.0
TRHC,T,57406,0,17703,0,0.0,19203,0.0,0.0
QUOT,T,57404,200,53792,12,0.016389412439564,7500,0.001,0.02
USOI,S,57391,4360,45593,7438,0.32872109545423,8270,0.002,0.05
PFF,T,57362,0,54722,0,0.0,5901,0.0,0.0
SKLZ,S,57343,36,50530,225,0.00134223183326498,2115,0.01,0.18
DUNEU,B,57325,0,57325,0,0.0,1200,0.0,0.0
MGNX,T,57305,100,28709,0,0.00232336609279524,4983,0.01,0.06
AGO,S,57285,0,57185,0,0.0,25480,0.0,0.0
GUNR,B,57279,584,7975,48720,0.0930400161490004,51077,0.003,0.03
ZDGE,T,57266,100,30371,100,0.0598444045481747,16314,0.02,0.19
DBVT,S,57244,300,47709,8933,0.0757055493247449,6772,0.003,0.02
ANAB,S,57230,0,57230,0,0.0,34630,0.0,0.0
AGNCO,B,57229,100,44417,0,0.25,4413,0.02,0.09
FCT,B,57219,100,52119,600,0.0225784601490178,6200,0.01,0.03
DMS,B,57109,393,43637,1408,0.181887796539375,2480,0.02,0.26
LQDT,T,57098,3,38182,0,0.000247790534401586,3695,0.03,0.24
RMG+,T,57026,0,50730,0,0.0,4390,0.0,0.0
PMT,B,57011,1557,18404,34350,0.193480862698464,2525,0.007,0.173912188728702
CTIC,T,57010,0,35815,0,0.0,13000,0.0,0.0
CETX,E,56974,0,47874,0,0.0,3950,0.0,0.0
BRN,T,56963,0,37509,0,0.0,6365,0.0,0.0
VNM,T,56963,0,56573,0,0.0,7800,0.0,0.0
ONCS,B,56953,0,46286,0,0.0,4058,0.0,0.0
VVOS,E,56950,520,50075,1100,0.0188330737749448,1900,0.01,0.0953846153846154
GOL,T,56910,500,39210,11600,0.0217746497230605,11210,0.003,0.03
XPOA,B,56894,0,38494,0,0.0,8270,0.0,0.0
BNDX,B,56893,0,56893,0,0.0,2641,0.0,0.0
GLW,B,56873,74,34769,16030,0.0019164415986469,2696,0.006,0.07
FEDU,T,56851,500,48751,800,0.27446016381236,2600,0.011,0.07
SBE+,B,56840,0,36304,0,0.0,3614,0.0,0.0
MFAC,T,56804,640,38937,1300,0.144402336752925,1903,0.0633333333333333,0.56
GCMG,T,56801,200,34601,0,0.00683573723426071,11383,0.01,0.04
BXMT,B,56800,0,50067,0,0.0,2241,0.0,0.0
SCHM,B,56725,14391,19572,760,4.42027111302391,1922,0.01,0.361369111118642
IPOF,S,56723,0,41412,0,0.0,3993,0.0,0.0
FINX,B,56721,1586,51301,260,0.832905451734054,960,0.0705714285714286,0.416868131868132
MITK,S,56686,0,50818,0,0.0,18710,0.0,0.0
EVRI,S,56633,100,49969,300,0.00181980309730487,10339,0.001,0.01
FSR+,B,56606,0,33333,0,0.0,14675,0.0,0.0
MBII,T,56495,112,49483,800,0.134267721735439,16255,0.002,0.03
INOD,S,56489,300,50774,900,0.167604347766472,3607,0.0233333333333333,0.126666666666667
SPH,T,56477,0,38295,0,0.0,4495,0.0,0.0
MRK,S,56401,320,37917,18054,0.00227085238079858,2102,0.006,0.142380952380952
RPLA+,T,56400,0,40900,0,0.0,12500,0.0,0.0
MOS,S,56362,180,45046,9660,0.00332853528454941,3478,0.003,0.034
USCR,B,56355,104,39780,0,0.011369848037608,3061,0.02,0.157307692307692
PFN,B,56339,0,50639,0,0.0,11501,0.0,0.0
LOVE,B,56334,375,44713,100,0.0265364934341306,4877,0.0368181818181818,0.321818181818182
FSKR,B,56305,0,49090,0,0.0,8001,0.0,0.0
WPX,B,56302,190,48502,5210,0.000526102355865674,8900,0.002,0.02
RMED,E,56249,0,39112,0,0.0,305,0.0,0.0
OAC+,T,56248,0,41948,0,0.0,10148,0.0,0.0
PHT,B,56246,0,32746,0,0.0,13900,0.0,0.0
XAN,B,56211,0,43676,0,0.0,10734,0.0,0.0
PDAC+,T,56200,0,28200,0,0.0,17600,0.0,0.0
NRGX,T,56200,0,45800,0,0.0,14300,0.0,0.0
XLU,B,56194,1122,18928,35644,0.00563475428064024,1738,0.01,0.1
SCHB,T,56163,0,49949,0,0.0,15877,0.0,0.0
AGI,T,56160,100,45460,2200,0.00112434085517365,7500,0.001,0.01
ASMB,B,56153,0,47214,0,0.0,5878,0.0,0.0
BPY,T,56149,1036,16813,36100,0.0468780602943761,33600,0.00741880341880342,0.04
OSG,T,56145,0,38945,0,0.0,16620,0.0,0.0
CAG,B,56126,80,19078,36272,0.00182404321253715,2733,0.005,0.06
HEAR,B,56115,50,34553,0,0.00621967906456027,2497,0.01,0.13
IIVI,B,56063,120,46021,1300,0.00514493716989939,3304,0.02,0.15
ATVI,B,56042,184,48034,552,0.00153323391347844,2354,0.011,0.247241379310345
SMFG,T,56041,3028,10721,42292,0.0855659805008228,10516,0.004,0.04
EVV,T,56031,0,43831,0,0.0,12400,0.0,0.0
MYOV,S,56018,400,41417,2908,0.00910809026117449,2580,0.01,0.165
ISEE,S,56009,0,54809,0,0.0,4484,0.0,0.0
MGK,T,55992,784,54752,0,0.99972383319525,17610,0.002,0.101517857142857
BNED,T,55947,0,52354,0,0.0,7783,0.0,0.0
PSTH+,B,55865,0,41048,0,0.0,2592,0.0,0.0
ECF,B,55845,0,40045,0,0.0,5800,0.0,0.0
TEN,B,55798,0,45498,0,0.0,5497,0.0,0.0
GHIVW,T,55782,0,43882,0,0.0,5555,0.0,0.0
FVRR,B,55728,988,28835,400,0.120942110313625,3080,0.449460247810499,3.16781093124221
EQOSW,T,55720,0,40080,0,0.0,7200,0.0,0.0
FIDU,B,55655,5359,49934,0,1.77519653047553,518,0.014,0.147842864629279
YINN,S,55632,1100,42932,11600,0.077967048159874,19618,0.005,0.05
DMRC,B,55627,0,50781,0,0.0,2768,0.0,0.0
FEYE,E,55604,100,30804,21000,0.000357735676263522,500,0.001,0.01
COOLU,B,55600,0,46900,0,0.0,6800,0.0,0.0
EVOL,E,55597,0,37426,0,0.0,600,0.0,0.0
VSAT,T,55591,100,33605,700,0.00599664188054689,8421,0.01,0.04
ORN,T,55588,0,51221,0,0.0,39737,0.0,0.0
DNOW,T,55582,0,36682,0,0.0,15963,0.0,0.0
OLN,T,55561,322,47818,1331,0.0198911804903091,3149,0.007,0.155
DUK,T,55547,0,43785,0,0.0,3618,0.0,0.0
CINF,T,55527,0,53777,0,0.0,6000,0.0,0.0
OSMT,T,55513,0,37271,0,0.0,5442,0.0,0.0
III,S,55495,0,53909,0,0.0,5742,0.0,0.0
GPRO,S,55453,637,35276,16771,0.0270261663947262,13308,0.016,0.1
AM,S,55435,100,55235,100,0.000828198502617107,22134,0.001,0.01
ARR-C,T,55397,0,33397,0,0.0,6797,0.0,0.0
QH,B,55366,0,48693,0,0.0,13159,0.0,0.0
EDC,B,55342,6097,32437,13363,5.06218345626952,1672,0.0161541095890411,1.23441340961148
LCAHW,E,55335,400,39035,0,0.0780487804878049,2131,0.025,0.26
RNET,T,55258,0,45533,0,0.0,8741,0.0,0.0
IPOC,E,55250,0,45768,0,0.0,150,0.0,0.0
UCTT,T,55225,100,39237,0,0.0098512461826421,5354,0.02,0.1
BTAQW,T,55200,0,35400,0,0.0,13500,0.0,0.0
WRK,T,55187,200,43419,0,0.0179036777183272,7919,0.02,0.07
VNLA,S,55168,0,55168,0,0.0,21556,0.0,0.0
RBBN,S,55046,0,53061,0,0.0,3843,0.0,0.0
LIXT,B,54977,0,36846,0,0.0,1227,0.0,0.0
VRTX,B,54962,497,38705,150,0.0291745700825132,2448,0.134416082749416,1.14829121638645
PBA,B,54925,990,15932,36678,0.0701400730959685,2434,0.008,0.0866666666666667
HIBS,T,54920,0,50220,0,0.0,14320,0.0,0.0
DMAC,T,54847,200,37039,600,0.0208855472013367,7000,0.01,0.115
TSN,B,54820,100,39054,12271,0.00460617227084293,10900,0.01,0.09
AMAT,T,54809,380,44126,3331,0.00984945493727048,4625,0.005,0.120714285714286
DLPN,S,54766,200,51221,0,0.132450331125828,11230,0.001,0.18
ATAX,B,54761,0,49161,0,0.0,5500,0.0,0.0
USIO,S,54714,400,47917,3000,0.760311404413281,8220,0.002,0.07
EDD,B,54693,0,47593,0,0.0,18300,0.0,0.0
SLVO,T,54666,0,46583,0,0.0,6713,0.0,0.0
LABU,E,54658,900,44628,7500,0.244594296973026,600,0.002,0.2925
ALGM,B,54589,188,43455,0,0.0227429641646278,4153,0.0490909090909091,0.259204545454545
PTEN,S,54554,702,41812,12040,0.00558173570042607,16298,0.003,0.03
BRPAW,E,54544,0,32599,0,0.0,14900,0.0,0.0
NEWT,S,54533,100,24593,0,0.023872045834328,1900,0.01,0.12
NWG,S,54530,280,48755,5495,0.0135685210312076,22445,0.001,0.01
CASA,T,54434,0,40853,0,0.0,16100,0.0,0.0
BFST,T,54400,0,25600,0,0.0,7500,0.0,0.0
GIK,E,54344,0,39072,0,0.0,700,0.0,0.0
Z,B,54343,527,29542,0,0.010262080782227,2269,0.152064878353088,0.856899563318777
UONE,S,54311,250,49569,350,0.0429418524073928,6960,0.02,0.1
AACQ,S,54231,0,38817,0,0.0,5142,0.0,0.0
AUY,S,54181,1179,32401,19801,0.00642872098191243,12680,0.00433779264214047,0.03
INVE,S,54124,202,43109,4548,0.302879539273716,4559,0.02,0.17
DSSI,B,54116,0,50563,0,0.0,3532,0.0,0.0
ALB,S,54042,88,53954,0,0.00511093042165176,3831,0.01,0.121477272727273
MNOV,B,54033,100,44114,1700,0.0542005420054201,3300,0.01,0.05
BFK,T,54000,0,37100,0,0.0,7000,0.0,0.0
CFRX,T,53987,0,43012,0,0.0,13047,0.0,0.0
KIO,T,53985,0,39812,0,0.0,11200,0.0,0.0
AMWL,S,53963,488,42081,395,0.0375225519902595,4257,0.0585185185185185,0.235555555555556
EXC,B,53956,119,32493,20686,0.0013557571955553,3229,0.003,0.03
TMST,T,53955,0,51955,0,0.0,16392,0.0,0.0
KURA,T,53930,300,43803,1200,0.0117802721833482,6768,0.021,0.2
CERT,B,53929,260,35189,400,0.0310852955726855,2320,0.05,0.72
AZUL,T,53909,340,44190,1560,0.0129793460563006,3552,0.007,0.18
JWS+,T,53900,0,41200,0,0.0,12600,0.0,0.0
CNFR,T,53893,0,33614,0,0.0,400,0.0,0.0
APPN,T,53864,200,21806,300,0.0115626987338845,4666,0.035,0.55
PACW,T,53862,1455,15469,20798,0.15030895145392,3724,0.0164285714285714,0.29608005521049
BK,T,53853,130,45847,5076,0.00173097634926776,8669,0.003,0.03
CCIV+,T,53826,0,39900,0,0.0,12526,0.0,0.0
SRE,S,53777,10,52288,0,0.000290124173146107,5679,0.01,0.07
MPLX,S,53746,0,52972,0,0.0,7093,0.0,0.0
EDZ,B,53717,3668,41282,8767,3.57336917002755,6489,0.011,0.118888888888889
FTOC,B,53694,0,39848,0,0.0,11351,0.0,0.0
ESTE,B,53688,100,51811,0,0.0853242320819113,3065,0.01,0.05
TISI,T,53686,0,38986,0,0.0,7213,0.0,0.0
SEAS,B,53664,0,44839,0,0.0,6737,0.0,0.0
IMTX,T,53597,0,28863,0,0.0,8421,0.0,0.0
ANGI,T,53557,46,46215,0,0.000950766814104419,4074,0.001,0.01
CCAC,B,53530,0,51426,0,0.0,4304,0.0,0.0
BKR,T,53529,80,20579,30370,0.000429348978405422,3675,0.002,0.02
EOLS,S,53502,100,48802,200,0.0081953778069169,8780,0.004,0.05
AXP,T,53489,800,38384,134,0.0107023033743037,8076,0.035,0.14
NGACW,B,53457,957,42400,400,0.325277973534064,13000,0.08,0.19
TWCTW,B,53450,0,39850,0,0.0,16500,0.0,0.0
TLSA,E,53366,0,39484,0,0.0,3456,0.0,0.0
MSN,E,53358,300,37497,12461,0.214285714285714,400,0.001,0.0166666666666667
VRT,T,53306,50,42006,3450,0.000804816019058043,4261,0.001,0.01
DMYT+,T,53270,0,31925,0,0.0,7900,0.0,0.0
BKT,B,53251,0,52351,0,0.0,9100,0.0,0.0
VERI,B,53250,250,40108,300,0.0127121217899417,3233,0.1,0.66
SCHO,S,53242,3086,30661,19495,0.166781769784112,9874,0.005,0.05
BKD,S,53232,0,41932,0,0.0,21122,0.0,0.0
LANDO,B,53144,0,43639,0,0.0,2705,0.0,0.0
ONTO,T,53117,0,41532,0,0.0,3692,0.0,0.0
UDOW,T,53108,1950,48288,0,0.0892258945726132,4700,0.00626641025641026,0.13
CCX+,B,53100,0,34000,0,0.0,8600,0.0,0.0
RWLK,E,53083,0,50883,0,0.0,2000,0.0,0.0
SFNC,T,53081,0,47981,0,0.0,5700,0.0,0.0
ETSY,S,53077,2050,17342,2115,0.0519902540826075,1854,0.120478765880218,1.50427663507428
DD,T,53077,49,37299,8951,0.000648138279111128,2543,0.002,0.05
ROL,T,53013,200,24501,8200,0.0101990644083499,4913,0.03,0.11
ZIXI,T,53008,0,51308,0,0.0,9582,0.0,0.0
AMS,T,52974,0,42374,0,0.0,10400,0.0,0.0
DRH,T,52908,248,45700,900,0.00402362023617676,14348,0.002,0.02
HYI,T,52900,100,26100,10700,0.06765899864682,9300,0.01,0.04
VMAR,E,52900,100,39450,0,0.018138944313441,875,0.01,0.07
AZEK,T,52897,0,46292,0,0.0,5761,0.0,0.0
BEKE,T,52882,200,34585,1199,0.00575760798424219,5340,0.016,0.29
FSTX,T,52876,334,36624,688,0.0804371474321999,2123,0.0445614035087719,0.76
LAND,T,52863,0,26663,0,0.0,6420,0.0,0.0
ECPG,B,52838,100,34789,100,0.0358680057388809,4950,0.01,0.07
NVCR,S,52823,225,35744,14441,0.0114743230149421,4270,0.0211111111111111,0.282222222222222
SFT,E,52787,0,50219,0,0.0,200,0.0,0.0
CELH,B,52758,100,40009,3,0.0119990400767939,3784,0.03,0.13
SLRX,S,52717,100,52301,250,0.00170439050995364,11810,0.001,0.02
KC,B,52710,1700,35301,1400,0.0534241729457262,4286,0.143333333333333,0.541666666666667
TWI,T,52687,0,38681,0,0.0,13190,0.0,0.0
DHX,T,52680,0,50860,0,0.0,14914,0.0,0.0
SKLZ+,E,52675,0,34240,0,0.0,2000,0.0,0.0
MHLD,T,52669,0,42569,0,0.0,10802,0.0,0.0
CSPR,S,52666,0,52666,0,0.0,11058,0.0,0.0
PSX,S,52637,139,36684,8050,0.00466768493567743,6444,0.025,0.17
CDAK,E,52592,177,33451,623,0.164192949907236,2083,0.01,0.1
EYEN,S,52588,500,47783,4259,0.17833318556799,19636,0.011,0.11
NEM,S,52548,120,40139,11100,0.000790204972370928,3805,0.002,0.06
SIEN,S,52533,0,52129,0,0.0,5406,0.0,0.0
GUT,T,52523,0,35875,0,0.0,10900,0.0,0.0
MNOV,T,52523,0,40343,0,0.0,14000,0.0,0.0
CXW,T,52510,100,48469,0,0.00183079767854854,6200,0.005,0.01
LABU,B,52507,4443,26617,10956,1.67612301099915,2793,0.0341492357715695,2.61714442512203
GCMGW,T,52500,0,34400,0,0.0,7500,0.0,0.0
THBR,S,52492,50,34725,0,1.0,2150,0.03,0.26
YETI,B,52484,45,28454,0,0.00329766964678294,4888,0.01,0.1
HST,B,52446,200,16946,33300,0.00134042866908837,12074,0.001,0.01
NXTG,B,52421,130,51011,290,0.675027230710354,2458,0.011,0.06
SFL,T,52413,0,48013,0,0.0,10502,0.0,0.0
CRDF,B,52407,97,33356,103,0.010809003788723,18754,0.01,0.11
BHR,T,52400,0,50200,0,0.0,14700,0.0,0.0
LINC,B,52380,529,44528,4122,0.178125808940544,13125,0.02,0.173464337700146
PLYA,T,52356,0,49856,0,0.0,46134,0.0,0.0
NBRV,S,52307,0,47153,0,0.0,12202,0.0,0.0
PG,B,52296,169,21184,28386,0.00159909426871396,1587,0.007,0.214442186088528
SAMA,T,52290,0,38258,0,0.0,2080,0.0,0.0
BUD,S,52285,404,47664,922,0.0264654036189137,3329,0.0119189189189189,0.284773375065311
VGK,S,52219,3271,48838,100,0.0291340984648724,4427,0.006,0.06
DISCK,S,52196,250,16633,14452,0.0038822059447334,8151,0.003,0.03
WDAY,B,52174,0,29603,0,0.0,3844,0.0,0.0
SE,S,52149,544,35726,436,0.0422492654995203,4756,0.0822222222222222,0.838956552706553
JAGG,B,52103,4487,39430,8186,4.91764616188366,2606,0.008,0.106651739140379
NBH,T,52067,0,32300,0,0.0,10700,0.0,0.0
HEAR,S,52046,310,41751,299,0.0419355020695452,7178,0.05,0.3
HCAP,S,52023,0,28646,0,0.0,2192,0.0,0.0
TG,T,52002,0,32312,0,0.0,5825,0.0,0.0
CIEN,T,51997,0,48773,0,0.0,6608,0.0,0.0
ICAD,T,51962,1121,39237,0,0.442354320201426,18687,0.0296092066601371,0.339588638589618
ELVT,B,51948,0,47274,0,0.0,9168,0.0,0.0
DZZ,T,51925,601,42741,8583,4.0,4734,0.004,0.055
CLEU,B,51892,0,36099,0,0.0,2621,0.0,0.0
BX,T,51887,100,45285,0,0.00237321119206398,4016,0.005,0.1
ALACW,T,51885,0,39185,0,0.0,11300,0.0,0.0
MCS,S,51884,100,43231,6800,0.0303859009419629,11297,0.01,0.07
TEVA,S,51872,810,40648,10414,0.00917384334359466,14421,0.004,0.04
NCR,S,51863,0,51163,0,0.0,3087,0.0,0.0
DTIL,S,51775,0,47331,0,0.0,3240,0.0,0.0
CLPT,S,51770,100,33228,8300,0.0962463907603465,1959,0.01,0.21
ASAN,S,51752,200,37098,481,0.0151770433487457,23086,0.03,0.23
HIO,B,51700,0,45900,0,0.0,21600,0.0,0.0
AXP,S,51690,0,50184,0,0.0,8400,0.0,0.0
CBOE,T,51658,0,28658,0,0.0,7077,0.0,0.0
OPESW,E,51650,0,40650,0,0.0,6900,0.0,0.0
SMTX,B,51649,400,48351,1675,0.167854872400327,3883,0.002,0.09
ELY,S,51640,139,38773,1798,0.00904071222769973,4778,0.011,0.08
VNQ,T,51638,79,50447,0,0.000704797080891078,5669,0.001,0.01
OLN,B,51603,365,38743,7120,0.0200715246765713,3485,0.007,0.226666666666667
