symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BIOC,B,119481,9889,60426,24595,1.67670409094488,7423,0.00559259259259259,0.0681222291666667
TUFN,B,119353,8692,57955,1847,0.116851169551508,1616,0.0626267999964104,0.905611699509783
NHF,B,118842,4901,74172,3089,1.95913138821696,2341,0.00937248322147651,0.329262210880611
EXK,B,118798,6493,47908,52467,0.218647451197648,4348,0.00992307692307692,0.1
APA,B,118370,6395,76262,4167,0.0719481643293781,2437,0.0129166666666667,0.196222222222222
ZAYO,B,118358,10046,74232,5062,0.0333384827312587,2195,0.0093288256274595,0.0973041967388399
MDB,B,118163,7906,47588,3519,0.422270008332237,1788,0.167548341966677,3.1902289715406
PAAS,B,117916,7050,46944,52187,0.0779647372360321,9119,0.0118971428571429,0.15
NEAR,B,117897,1288,100573,747,0.052560288497365,1960,0.0175986622073579,0.06
JPS,B,117847,13450,72596,18665,1.41903058306813,4258,0.0105974109457714,0.137767938504794
ZUO,B,117819,6872,70565,9153,0.264755026246699,2526,0.0259699833675427,0.368004421794949
MGI,B,117724,10085,77754,14019,0.544531807767265,3657,0.00993513953757237,0.15061530268339
SAVE,B,117716,6246,68783,13688,0.177467726754735,3233,0.0433338536938329,0.540967489017928
CMSSR,B,117430,1591,23457,84000,1.20211338477021,2996,0.00190909090909091,0.065
EOLS,B,117349,10601,52325,14143,1.36684575296733,1935,0.158336276854516,1.42260759585013
NVS,B,117211,4391,80109,9064,0.0763703273331287,1375,0.0145401278240448,0.222235237602233
SCHG,B,117167,720,39322,2831,0.119467358075949,484,0.0211764705882353,3.18529411764706
TRVG,B,117048,7803,74974,14977,0.696791453676625,6046,0.00262784423211493,0.186125662376987
TAIT,B,116783,3201,52392,12234,1.03512536015818,12216,0.016725951614235,0.214538023284617
CIG,B,116604,2581,94896,2700,0.0136868639784955,11024,0.00408029197080292,0.04
EXPR,B,116393,2860,54578,46626,0.0442694801939616,3143,0.0024265335235378,0.04
COST,B,116381,17039,23316,21990,0.615889876443712,721,0.0675212793902822,0.990471325709633
COP,S,116203,22111,614,93028,0.127845699468946,1262,0.015,0.172749540216725
AEZS,B,116142,16120,41627,42291,1.22892362656442,8050,0.0135801314647154,0.301107012732773
ACST,B,115844,6251,66777,17780,2.16612370083152,7117,0.00471829552724507,0.0683739130434783
AMR,S,115584,5739,84872,3943,0.127579705470808,1116,0.00166274549503948,0.00692903421745293
ABR,B,115420,6999,66177,20164,0.23390276048088,2318,0.0247844433146924,0.3
SQ,S,115116,41543,2825,49801,0.370146413792224,6327,0.0181011008762076,0.489320674768861
PTY,B,114767,10274,67977,14484,1.72865753716367,3080,0.012951733496719,0.387617819959416
CX,B,114731,4237,92756,1500,0.013626607506023,6966,0.006,0.08
ZNGA,S,114569,4364,50961,46205,0.00641173983239751,2882,0.00695566502463054,0.07
VSLR,B,114317,2522,81418,8504,0.10764601126512,8865,0.00943175262445939,0.12780611071948
DGRO,B,114307,590,19542,1384,0.0223604860407322,2000,0.037112676056338,0.09
REPH,B,114103,6921,60919,11450,0.139943571720721,1962,0.00441662378515879,0.0940540177545624
F,S,113741,12195,2894,98652,0.00528736611728596,3449,0.0129879280789843,0.12
CJJD,S,113710,6331,81614,12855,0.192256091055716,11184,0.00625,0.116
HCHC,B,113444,3543,89982,9113,0.424985515855547,6913,0.00699206349206349,0.0874325674325674
CHFS,B,113410,15090,33101,37472,1.4869501200439,8960,0.019663858040272,0.374585156649258
CHKR,B,113174,1267,94005,2638,1.23362521891419,74961,0.0,0.02
LPCN,B,113069,2800,10433,94613,0.60820996065751,3635,0.00219047619047619,0.06
IEI,B,112855,4704,77918,612,0.521763545987234,1293,0.015,0.11
SDPI,B,112755,3025,76922,20698,1.55193147187217,5179,0.0040709939148073,0.0452941176470588
SYN,B,112726,7600,63379,13512,2.38345047365794,6173,0.00504347826086957,0.0419
DCIX,B,112599,7400,73113,17648,1.83100091518652,10908,0.00455614973262032,0.06
FIVE,B,112589,3850,53168,655,0.127947428637469,1719,0.0697526858253524,1.32812937684942
RF,B,112399,5090,78610,97,0.00466237934875751,3104,0.0165196722641356,0.11
SKT,B,112166,8914,63152,5931,0.0958625586972082,2299,0.0244795739030179,0.13186959569993
PHT,B,111888,4590,89440,10802,2.15909913088777,8004,0.00574736842105263,0.09
OESX,B,111773,8704,61494,25807,0.0930495340262724,1126,0.000950546290971823,0.0224726854514089
BZUN,B,111767,7169,54463,7101,0.206226185758478,2100,0.0538981161928937,0.610949246576381
TZA,S,111604,0,108298,0,0.0,16190,0.0,0.0
BE,B,111424,8286,65799,4141,0.399098141258297,3126,0.0278521253336311,0.354439936408298
NKTR,B,111399,8289,59359,11358,0.266143060884346,2497,0.0224096713152715,0.4848907691508
LB,B,111350,6690,59521,26095,0.0408269974790709,3077,0.0110630718799876,0.146306151645207
ISRG,B,111320,9468,15793,12745,0.359132383081189,1251,0.204572678368072,4.78429372094933
GBR,B,111253,10053,62470,15830,3.05083324658374,3812,0.00521428571428571,0.247638099605313
DHY,B,111137,6197,50507,48358,0.577163234116153,8312,0.00450256271917993,0.07
ACHV,B,111031,13087,54758,22170,2.9712963793009,3487,0.00775696605573745,0.407314802001178
RUBI,B,110989,5981,65979,18149,0.341924161923421,13923,0.00305050326160749,0.139792201658845
CBAY,B,110987,6068,40401,51622,0.375114887631321,4175,0.0143739160596601,0.339528096882157
KO,B,110971,22122,40412,33673,0.0348870464173757,1240,0.0209340126054955,0.18
VDC,B,110864,2287,82433,8508,0.348486116012399,2040,0.0254545454545455,0.11915
LPTX,B,110826,11601,52843,30401,1.47730420828307,14971,0.0106210584547299,0.112028397565923
KHC,S,110746,15345,0,95401,0.0409773399024646,1718,0.013,0.146742396549119
DF,B,110740,13498,67667,8063,0.0964287419448862,7924,0.0181104095172729,0.136666666666667
ROKU,S,110723,23375,23478,38060,0.303454555558377,4925,0.0201282650632819,0.334438780620327
NBEV,S,110469,50293,11317,44047,0.0751428747947595,9586,0.0069939997599904,0.0704049416609472
TNA,S,110249,17659,82502,9758,0.155962054282155,7151,0.0145995938399052,0.345760776661521
OPK,B,110167,5440,65648,21300,0.0304123809147847,28924,0.0189110629067245,0.1
NEW,B,109988,4787,36567,27963,1.25189959772445,2592,0.059055900621118,1.12956830672173
SGRP,B,109735,1600,77246,4821,1.48593841296547,2674,0.002,0.0535
GOOG,B,109717,3509,19721,627,0.0983185328270079,577,0.572119278997951,4.57858090724286
CAPR,B,108530,3200,54954,34997,1.40796497173315,7924,0.0076,0.05591
MIME,B,108491,11549,38248,23235,0.442302972873338,2359,0.114920155074361,0.972279761770437
RLGT,B,108405,9384,80207,4009,0.46476481142048,3892,0.0104149085794655,0.15134683178987
SO,B,108357,9887,12436,79929,0.0590369825931704,2368,0.0147518796992481,0.16
OSG,B,108335,6454,62286,29149,0.806204918167386,14890,0.00705982905982906,0.1
XLE,B,108305,4528,67589,8141,0.00662695885275304,1844,0.0173188706770811,0.18
DOCU,B,108278,5494,58883,4132,0.182633345427012,1902,0.0679171069204895,0.575521304244356
GPRO,B,108105,3155,59880,30006,0.0367266864436113,25921,0.006,0.14
PFE,B,108018,25127,37345,21544,0.0165883957555115,1763,0.0187398750125896,0.190258795445363
NGD,S,107961,17390,31850,48438,0.247419908421395,4252,0.00603333333333333,0.0379900752081247
VZ,S,107812,32965,10198,64313,0.0676053721987047,1622,0.018,0.180722841800909
GOOS,B,107661,5620,53333,23383,0.198404540693964,2422,0.00797153843512892,0.355952380952381
SPYG,B,107602,284,66084,0,0.0248718570030607,1673,0.0,0.03
BLDP,B,107488,4900,51531,40738,0.145917993100353,8171,0.003,0.08
ZGNX,B,107076,10419,54516,1879,0.124987578499879,1089,0.0312759594294964,0.461693864024753
DSL,B,106436,5403,71646,2610,1.40442422096205,2369,0.0119285714285714,0.630909090909091
TXN,B,106414,10990,45860,14646,0.082410938862323,1332,0.031620856613411,0.437866713643219
CDNS,B,106404,8958,46001,9310,0.16548418910549,2078,0.024234523816949,0.345692831840576
ALC,B,106262,6257,68184,340,0.0473961603271793,1140,0.00351145957088569,0.184849210965381
VT,B,106117,4773,81304,3000,0.112692019117375,1493,0.0229,0.06
BABA,S,105975,23302,15974,60163,0.121270315848828,2011,0.016,0.379608409129481
NTNX,B,105541,9525,36831,34748,0.11991298207602,2417,0.0252019254871564,0.323176103757932
EWJ,B,105365,504,77403,0,0.00129591532354648,7124,0.003,0.03
CMCSA,S,105216,24628,23893,52450,0.0275437383578273,2354,0.0188487791067761,0.195678238148563
LOV,B,105216,715,73532,2600,1.04188880342353,2650,0.102,0.81
GLD,B,105212,10028,50118,26911,0.0669649500185103,1279,0.0154356286957771,0.17
FSM,B,105205,9042,46165,37796,0.136048703969955,3515,0.00817961182796079,0.09
SVRA,B,105203,4514,56785,29684,0.486520124586768,11869,0.00995312981806969,0.465305413057495
PPDF,B,105164,6910,68052,17975,0.153857996153985,10787,0.00697619047619048,0.09
IMMU,B,105119,19916,42059,26939,0.177858293070617,3066,0.0147580213903743,0.145298505151446
IGLD,B,105059,1950,66196,9100,0.770282601054621,4188,0.003,0.0716
GSM,B,105051,1988,88558,4106,0.142434542442801,4873,0.00207692307692308,0.07
WY,B,104564,12624,26805,46996,0.0635314361988258,2089,0.0140689970031248,0.159058256401407
LSCC,B,104101,3268,76614,3948,0.0683979387045517,3004,0.00343661971830986,0.135789473684211
ASUR,B,104066,10332,50868,21663,0.588106083113655,7961,0.0239156352702608,0.405757398372399
CODA,B,103806,6057,30078,29245,1.70531820870238,2382,0.0444144663470591,1.59335550205772
IGD,B,103688,6300,63373,18618,0.844730179743994,2860,0.00635247294030844,0.08
GNW,B,103539,1730,82678,3615,0.0235356785702038,17156,0.006375,0.06
VNQ,B,103510,5605,46885,250,0.0292042149180802,975,0.0151128326330532,0.172748578707265
IJH,B,103256,4489,46788,61,0.140798341538001,595,0.017627656653161,0.425241191722895
SFET,B,103255,5989,55695,17450,0.116985776792531,796,0.00079346106521357,0.0600749985351849
ABIO,B,103193,5681,63124,10651,1.42645958644901,2771,0.0331435293177425,0.50964043046308
WTI,B,103014,7872,64456,14900,0.0918659578312357,3644,0.008,0.13
SBUX,S,102951,36026,1942,64249,0.256613661984747,490,0.019,0.206579134838041
ABB,B,102833,8525,50344,30010,0.21800998798768,10064,0.0187866914394558,0.13
XLRE,B,102812,700,76775,0,0.00281871855292247,3185,0.005,0.02
TEAM,B,102487,5450,47199,1746,0.112787409166024,1374,0.0859124758368902,0.874672648751388
LX,B,102308,9654,66488,8232,0.406246902356171,3206,0.0106077995560388,0.250075256842624
BTG,B,102282,1099,93567,0,0.00586116981148326,11557,0.003,0.04
URI,B,101945,5598,48739,2504,0.14978857076903,1960,0.124327620371957,0.90605380163479
ICE,B,101924,9041,56188,18156,0.102110799340578,1068,0.0122571558687859,0.163411903147311
INSG,B,101885,11194,67571,4400,0.506432406275461,4762,0.00601535265121352,0.176639795035142
SPN,B,101877,8076,54907,24627,0.0435644467673134,23315,0.00536809084098756,0.12
ROSE,B,101730,3386,74420,7453,1.07358580679119,1660,0.007,0.32015015015015
CTIC,B,101562,11369,67579,3999,1.71303683936758,7280,0.00500723834791806,0.126656860036832
TLRA,B,101538,9420,64304,12215,0.476379925159163,2130,0.00455019140687444,0.206062847310725
DHR,S,101246,16531,22407,40336,0.23234051948059,1291,0.035684986963589,0.385848138355534
COUP,B,101150,5397,41135,6737,0.236834236843838,1910,0.0410270898952615,0.924441700116041
SBLK,B,100752,7108,66521,18464,0.340281840195635,10924,0.00261603102779573,0.160366031027796
EFAV,B,100609,1263,44139,1368,0.0944338471912707,1206,0.0127455176160823,0.08
EPD,B,100463,5009,62085,7843,0.0490293197910825,2206,0.00609615384615385,0.15
CAT,S,100453,32399,29,64130,0.454828810860032,1540,0.021,0.592188938153843
CBL,B,100095,8728,67949,6838,0.0558646612131779,5135,0.00433218946471959,0.0597324324324324
DUK,B,99460,9775,29993,47862,0.121462579602338,1436,0.0139811762194822,0.177487210060818
BPT,B,99142,4170,53693,1219,0.423692214274142,2273,0.0340268264784551,0.678262663505055
MX,B,98923,4895,69342,11040,0.583059894815448,8327,0.007125,0.227372742200328
JFR,B,98842,4264,72872,3160,0.943800319666082,2555,0.00321359223300971,0.122159090909091
NAT,B,98784,8553,40301,29196,0.198011691430002,5412,0.00643365156004243,0.100014265335235
ARLO,B,98781,1575,71188,3240,0.085124663679365,5681,0.00538095238095238,0.12
LAC,B,98547,8616,57520,15589,1.67632879382218,3715,0.0114033093245085,0.239113327741688
MDSO,B,98460,3010,54301,3258,0.0416207866459462,1789,0.0166231816144411,0.518367765508061
SNES,B,98075,5189,49252,31908,2.00292640157567,4575,0.0259099181073703,0.180900818926297
CLSD,B,97967,9525,60782,16040,0.780682554902686,5717,0.00981481481481481,0.11
CAMT,B,97857,13422,55682,15772,1.60924584668511,3660,0.0115329573934837,0.398760025062657
WMT,S,97612,15581,0,81921,0.186648282174822,1820,0.021,0.253184649682177
PVG,B,97081,2878,65823,9369,0.0283751015642308,2820,0.0134,0.112
BTX,B,97061,9366,34777,46735,0.528381446984247,4054,0.007,0.07
USAC,B,96897,6599,51092,18379,1.03103030042996,1985,0.0242084752161082,0.373902449693788
DX,B,96805,6414,69787,4295,0.317689927888381,5686,0.007,0.1
OR,B,96774,8729,39299,32328,0.339108356175922,5037,0.0133503102880585,0.1
JMEI,B,96766,2710,20617,67810,0.256458966778931,2534,0.00304761904761905,0.03
SMAR,B,96495,3375,49756,233,0.151178205523261,2278,0.0791184041184041,0.690649935649936
LADR,B,96473,7132,67528,4845,0.418844394490148,2105,0.00857790601813685,0.1
AQB,B,96411,9681,60819,7211,0.493904779333202,1317,0.0133005260535237,0.132406210684587
HEAR,B,96341,8659,60173,3736,0.678211095254487,2459,0.0135626456876457,0.235669733884202
WFT,S,96331,7355,0,68456,0.0205700710668219,39665,0.00585775248933144,0.0168686765102948
MOH,B,96079,1777,33020,144,0.0598854917751794,1454,0.132914595541187,1.60976736040951
SRCI,B,95538,2119,30636,50757,0.00887229595368816,3972,0.000724896836313618,0.05
AVYA,B,95451,7062,57512,9181,0.079476546677387,3229,0.00364728625972645,0.113013843758925
EXG,B,95307,12922,50543,19860,0.658445921399719,9446,0.008986639589204,0.16
JBLU,B,95103,16405,36619,28213,0.0421471348222506,3818,0.0382071527299413,0.290471380471381
DFRG,B,95041,8082,43544,32874,0.330090483122251,7991,0.005,0.165326270874715
RTN,B,95035,11849,20205,24321,0.354517992008048,899,0.0426120686500968,0.735727737477726
IEFA,B,94858,1550,47176,0,0.00539734657187355,1423,0.006,0.05
PETX,B,94771,5433,40682,36952,0.541376097475199,24052,0.0108604326587579,0.135115143056525
WATT,B,94727,9185,51952,15246,0.687187156928852,10175,0.0105098039215686,0.283650793650794
VRML,B,94705,700,57716,18366,0.241379310344828,5251,0.000857142857142857,0.03
PIM,B,94532,1900,77615,2104,2.31812555436409,7658,0.003,0.07
ENG,B,94367,3598,19424,50300,2.95666657157542,3367,0.004,0.090904556143445
TTM,B,94085,3079,45060,34625,0.0288031186780313,41729,0.00372757475083056,0.08
BKT,B,94074,3336,53576,33191,3.87234247234247,39588,0.007,0.09
PIRS,B,94056,4808,54197,1904,0.373758089811436,3400,0.00383333333333333,0.157698412698413
PFN,B,93757,5118,71406,2916,2.23997043460534,4282,0.00988888888888889,0.173735480253144
ANY,B,93741,6535,32168,30289,1.24871543002264,2709,0.00729552129221733,0.179393538913363
PSEC,B,93740,3732,42121,36301,0.103463342324363,11532,0.00294824016563147,0.06
RQI,B,93093,10631,59589,7563,1.20298133435311,2856,0.0093646478273788,0.186483493881377
BIL,B,92884,17013,21305,42797,1.07124199777241,5106,0.008,0.08
RVT,B,92820,5208,62190,3548,0.559784725950684,2367,0.00756874923068807,0.187434971838198
SIX,B,92698,16875,19983,29304,0.488141077802997,1981,0.0369559138674483,0.511602656198429
SOLY,B,92688,9661,40333,9483,2.40176654016428,1868,0.0753685484219693,1.55563866818472
GTE,B,92674,8513,52240,24421,0.0914117091850262,11863,0.00891023339317774,0.09
LPX,B,92636,5022,57843,20826,0.0775858201846086,4881,0.00799846390168971,0.08
ISR,B,92636,1364,72510,0,1.60597826086957,6727,0.003,0.0389
WYY,B,92586,1700,53735,11500,1.44444444444444,6465,0.002,0.0224
ETSY,B,92580,12761,29928,16010,0.376590266572716,2073,0.0740444462319457,0.89507147366911
VEU,B,92527,1961,39765,18424,0.0289165393041394,2281,0.00406481481481481,0.05
SILK,B,92293,3682,45921,1040,0.144722913224137,903,0.057105761021383,1.03395960385749
IAG,B,92251,13152,53299,12500,0.060512547660982,5914,0.0153985845204135,0.11
CGIX,S,92226,3930,49286,36947,0.269949346054999,40365,0.004,0.0260066666666667
TECK,B,92224,6105,43900,27445,0.0387816797118471,3453,0.0133453416149068,0.133879917184265
HRTX,B,92007,6012,53230,1852,0.241891758192589,2069,0.0477260633406055,0.644043971267281
AM,B,91941,2813,52956,18919,0.0518408158775246,4798,0.00557511824744834,0.1
VFF,S,91923,14286,2490,72630,0.239763511452169,3900,0.00996330275229358,0.258014726147781
PXD,B,91870,6054,35512,9818,0.159972908196294,1610,0.167920864922266,1.58761440163884
PCI,B,91743,14773,41953,11408,1.24404748640818,2758,0.0159812666218794,0.376901137956413
XEC,B,91682,1611,63602,7270,0.0336241413259365,1731,0.012,0.257959183673469
CASI,B,91631,3247,42007,32684,0.392544554874818,27452,0.00372184998614304,0.103276487178233
DGLY,B,91413,3015,18831,54481,0.830232287578924,5714,0.00678554237396435,0.160310323528785
XLV,B,91389,3108,47256,12127,0.0025963478294666,1507,0.0182534854245881,0.13
MINT,B,91302,11061,30481,48863,0.980409176487294,5416,0.013,0.09
EGI,B,91119,4271,58169,0,2.74210400642656,1570,0.002625,0.0059
GALT,B,91102,15218,34877,30744,0.77048511019601,8158,0.0131088022903701,0.312786030082029
TRCH,B,91098,10990,26340,42447,0.787743772292554,4577,0.0257098930481283,0.20349358974359
DOMO,B,91040,6935,29453,25674,0.235785204497459,1642,0.0632414688882779,0.724792324798655
SWAV,B,90756,7708,34529,4135,0.803531443725858,3371,0.251728760984597,2.57868123300815
FGP,B,90739,2100,42980,39229,0.718934844512125,21856,0.002,0.07
IEAWW,B,90667,658,47508,0,1.0,6210,0.0,0.005
NKE,S,90556,28877,673,60364,0.16017835058833,728,0.0179958847736626,0.204099192111954
DBX,B,90332,6951,55445,6996,0.0922603309420848,2612,0.018063060731539,0.536086956521739
LLY,S,90277,23686,5341,56484,0.214981326807009,2617,0.018218487394958,0.345191120515197
AGRX,B,90140,2300,45763,16376,0.445692945593192,43032,0.00145454545454545,0.032
ETV,B,90095,4415,53206,19521,1.51947952630241,11791,0.00342911877394636,0.13794380587484
MUX,S,89774,6864,14400,68510,0.0342796086387917,2455,0.003,0.03
TRX,B,89700,4755,56417,7664,2.08505327368117,4727,0.00400909090909091,0.0570766233766234
CS,B,89669,1950,42140,34903,0.0147095364912435,11194,0.006,0.04
ITOT,B,89463,1213,29100,2096,0.0206447489283059,1243,0.0093969465648855,0.1
BMY,S,89403,19392,8763,61248,0.0232695458526234,10626,0.018,0.193890935887988
KNDI,B,89388,6372,58008,7755,0.545417682754544,8836,0.00737253947033359,0.208026558524173
PETZ,B,89247,2735,35173,38459,0.257063395390086,1455,0.0038721322537112,0.081372334682861
LVS,B,88702,5491,43648,11161,0.0709393527184329,1891,0.0440404889228419,0.343344665138783
OILU,B,88678,8624,40720,4567,0.853634416143333,2200,0.00561819171437481,0.211826642175236
ALSK,B,88654,21,81191,286,0.0405405405405405,3668,0.0,0.01
SCHW,B,88619,10487,24921,38526,0.0584903026292762,2487,0.0236972639125277,0.227169829972321
DGAZ,B,88355,3354,10775,24751,0.419297101550003,1037,0.131534538405637,1.31254315460452
ARLP,B,88352,3860,57424,907,0.141439427704955,2294,0.0165187093608146,0.355348064712514
KYN,B,88305,3644,65489,2566,0.297271632123645,2896,0.00751008241656646,0.151114491268471
TELL,B,88297,7251,62437,1806,0.13776004576964,2459,0.00795449721693082,0.1
MDCA,B,88243,3744,46555,31887,0.311109143361424,7790,0.00183333333333333,0.0680100755667506
DHI,S,88174,3813,24833,59528,0.0310683921806062,1102,0.008,0.122164634146341
AKAO,S,88145,32484,4100,40661,0.517890008429925,5605,0.0106748106546855,0.0450582476460374
AWF,B,88071,9079,57088,7300,3.20325453826105,8245,0.0107333333333333,0.12875
BEST,B,87984,6967,59546,8734,0.376701884722851,2743,0.00832748199553517,0.183486502903876
LXRX,B,87897,2353,59822,606,0.133331308263216,2426,0.002,0.0876470588235294
ENDP,B,87695,4088,65777,1524,0.0348703214846066,3064,0.00276944675540765,0.15
BLW,B,87658,3877,75781,4648,2.46647313001104,3095,0.00344444444444444,0.0858187134502924
APTO,B,87491,9796,22166,49260,1.14465997649289,3285,0.00564476565922032,0.149047605874081
SSLJ,B,87418,6799,17600,38893,1.23903113894549,6986,0.0490923443155521,0.545793302501878
DAL,S,86989,3751,27766,55472,0.0204739019026808,1423,0.00962015503875969,0.0933180778032037
LMT,B,86978,11368,14968,14044,0.396127986916541,593,0.0960732905484897,2.01580554101704
PSTG,B,86610,1945,70550,4125,0.0332864798702643,3182,0.00588888888888889,0.0983333333333333
TK,B,86579,2300,66066,4966,0.116037221475602,9115,0.00333333333333333,0.11
ING,B,86579,7848,50302,17553,0.0616116645857101,3710,0.00583846153846154,0.08
SAND,B,86506,2702,32558,45486,0.0441714867740113,5499,0.01,0.08
ARPO,B,86289,2975,63982,421,0.887503940325937,2837,0.001,0.0725267175572519
TGI,B,86167,7453,31342,29801,0.308609493858967,5210,0.026688336275488,0.332178217821782
EXEL,B,86142,7394,52788,4219,0.0400147226779219,2000,0.0102008710324387,0.120233689960367
CVRS,S,86046,8504,62269,10841,0.28544067187108,5537,-0.000932748538011695,0.0795166666666667
KMPH,B,85988,3100,48555,12358,0.477286629049954,3608,0.0125050505050505,0.14
YVR,B,85960,3213,39153,6912,0.442462616014318,1557,0.0110965522282087,0.285718920978992
CRMD,B,85813,7134,49383,9825,0.533722278504354,7464,0.00933220546269874,0.49445936561202
UEC,S,85768,9132,4000,72636,0.207272496583286,1793,0.007,0.07
XOP,S,85758,500,79858,0,0.00034694007143179,13180,0.002,0.02
CODX,B,85636,5290,54056,7257,2.56152614467166,4022,0.0037960924703441,0.115622992392223
NEM,B,85602,4913,56126,7063,0.00702492531723779,8544,0.0144482420487889,0.155882352941176
HTHT,S,85301,1438,65076,2075,0.0863229227338324,1086,0.00828859060402685,0.1927310273619
DERM,B,85285,11024,51594,5351,0.304802681961912,3107,0.0143601642049026,0.323542505237796
HIIQ,B,85236,4646,37346,18500,0.153449524068289,3073,0.100115203761755,1.022
UNP,B,85055,6177,36339,13060,0.0729517383066626,673,0.0166969403002822,0.365468515071705
CTRP,B,84946,6910,44403,17452,0.0587887893166013,2150,0.00862225182411674,0.107632488479263
VTV,B,84912,1673,39913,889,0.0678147317809909,934,0.0117689854286965,0.115982683982684
DVN,B,84819,1117,55044,976,0.0049080606766335,2484,0.0112912621359223,0.09
MLPA,B,84814,1265,24742,44016,0.0303913955888535,3540,0.0185087719298246,0.04
BKEP,B,84809,3906,38399,33049,1.90605923081112,5725,0.00321428571428571,0.07
GGAL,B,84789,9101,57483,2756,0.251535056173066,5106,0.039555211514219,0.625129145905226
FSNN,S,84762,6400,474,67608,0.0808596984663221,14965,0.00355,0.0260666666666667
THC,B,84607,6235,49806,1534,0.135206904799541,2063,0.0461017241781573,0.421670015956734
BAS,B,84528,6502,54094,8676,0.606228970131698,2973,0.00762011979242446,0.248605448700385
TOO,B,84329,3300,32231,41306,0.265550816769936,260,0.00096969696969697,0.0103030303030303
DISCA,B,84128,7693,48112,9160,0.056634015542659,2385,0.00827468261489914,0.140857142857143
CLR,B,84127,6692,20422,40912,0.0967895844727209,2203,0.0478842872617441,0.533140565647843
CLBK,B,84017,2000,7381,64137,0.985113379790922,3780,0.00381818181818182,0.13
BBVA,B,83953,3100,38899,35200,0.0209145215901181,13234,0.002,0.03
AAOI,B,83934,5373,51287,2523,0.320636567024316,3603,0.0155,0.255234741784038
WWE,B,83926,6953,39878,8928,0.142797358405472,1667,0.597995541863382,3.17857924871344
IPI,B,83891,3052,65827,2515,0.338105750340363,3102,0.00838095238095238,0.07
MTDR,B,83639,2991,54982,4500,0.0508367407174765,2204,0.016,0.144647592463364
MNST,B,83575,8800,44229,10960,0.0996937196828223,1939,0.015951935393272,0.255698000977348
SORL,B,83550,1500,57947,8727,1.03081571935712,1428,0.00242857142857143,0.0471428571428571
XLNX,S,83481,16411,21299,27927,0.125005777528403,1295,0.0183589674290395,0.407879625366835
YANG,B,83445,3400,59112,13633,0.169367985676984,7323,0.0195,0.125
FITB,B,83142,3223,11607,62473,0.00526986234610894,2034,0.0134926108374384,0.11
CLMT,B,83052,3300,46086,19233,0.675692346454817,7878,0.0055,0.167142857142857
KMDA,B,82985,2654,51884,0,0.569081084424578,1121,0.012620067643743,0.139902292371289
CTXR,B,82980,4432,31744,34760,1.72577031493465,9389,0.00385714285714286,0.0953846153846154
CYTX,S,82908,7692,30000,36383,1.31266989450312,13347,0.007,0.0496219756243619
CERN,B,82882,7037,45202,4575,0.0718707807735684,1552,0.0109934785406805,0.142957205131527
ADX,B,82826,3758,45150,20120,1.17153665227621,3599,0.00290909090909091,0.15
SUNW,S,82713,7382,39510,22000,1.66727975824604,13980,0.008,0.071025974025974
GBX,B,82710,12686,21353,14992,0.484008514470292,1650,0.0276266750620122,0.50042381363981
SKYY,B,82554,1941,45933,6376,0.909460448448483,1600,0.0139268655322361,0.120655304610373
OLLI,B,82530,6399,31420,4888,0.202504165598866,1321,0.129368632078795,0.89734064397211
DVAX,B,82467,11169,51539,5516,0.281341771873044,4825,0.0043446315058587,0.132337292488148
FTK,B,82431,7743,50684,16631,0.602468918073648,6892,0.00391010961850193,0.0696308600959764
PCK,B,82374,2900,18078,27629,1.78857043619275,28751,0.003,0.2
CHRS,B,82290,2655,37531,24494,0.0913238350981554,1608,0.0214285714285714,0.107857142857143
EVLV,B,82251,1200,23810,49100,0.483274346386574,52400,0.002,0.0168
CNC,S,82144,4765,35804,30961,0.0152951147991683,2464,0.00828376149237076,0.101643111866054
SCM,B,81838,3660,12405,60900,1.00001949490952,3085,0.01,0.225555555555556
KDP,B,81637,3807,21628,46394,0.0373377191402068,2589,0.0110679782294519,0.14
MEET,B,81514,5010,56739,7135,0.121078433146796,5373,0.00863131313131313,0.15
DTEA,B,81508,5647,42233,21499,1.24489085936414,4045,0.00380349428818278,0.0426082365364308
SDS,S,81503,1700,79803,0,0.0265055155957389,2330,0.002,0.02
ALXN,B,81497,1839,40345,1068,0.0704788874823682,1314,0.0407213573959991,0.588971706635336
GFI,B,81474,13446,44734,16307,0.0355887768515951,12502,0.0081375003102584,0.06
XBI,S,81326,2528,72479,1405,0.0250780436925423,8557,0.00281818181818182,0.0809090909090909
HIO,B,81226,6746,37438,30438,1.79923420178676,37008,0.0115707742038726,0.08
PMX,B,81207,4537,28049,35678,3.01020350813229,13610,0.00727450980392157,0.352156862745098
FT,B,81052,3994,52607,2625,3.38865675979835,4923,0.00394026548672566,0.05
KEY-J,B,81023,2186,50926,235,3.52062176742228,2399,0.012,0.27
USB,B,81010,13988,6214,53690,0.0438432707083384,1751,0.024070056835688,0.211142857142857
BHFAP,B,80991,6240,42128,678,1.11774975542692,2238,0.0306880509606128,0.407216922253067
FTSM,B,80971,882,40690,37726,0.113695263019682,1623,0.008,0.04
ARCC,B,80908,4388,46450,7239,0.0951147475825247,2331,0.0149437380471309,0.154799154334038
MSD,B,80898,6906,38494,23166,3.57606835432708,3401,0.00443570698261863,0.126393221231042
