symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TPYP,S,42628,0,42228,0,0.0,793,0.0,0.0
ABT,B,42618,1729,35172,1007,0.0351484405671709,1271,0.00709429280397022,0.200003148836731
JNCE,S,42609,300,30318,4000,0.0142234022378153,2010,0.001,0.0466666666666667
ANIP,T,42600,100,7800,1800,0.0647668393782383,6200,0.02,0.19
EAST,S,42559,100,28820,11600,0.026048450117218,616,0.001,0.05
KCAC+,T,42540,0,28493,0,0.0,6300,0.0,0.0
GLAD,T,42515,0,38464,0,0.0,7242,0.0,0.0
CLSD,B,42500,0,39100,0,0.0,3000,0.0,0.0
IFRA,B,42461,0,41461,0,0.0,2236,0.0,0.0
TWM,E,42447,552,41895,0,0.0147207851085391,500,0.001,0.01
SNGX,S,42445,200,38000,3200,0.0406957372317004,9655,0.011,0.06
TRTX,T,42441,0,36471,0,0.0,1800,0.0,0.0
PLIN,B,42422,500,36222,3400,0.128205128205128,14750,0.001,0.0199
AGG,B,42405,0,42405,0,0.0,1206,0.0,0.0
BMY,B,42400,662,34903,873,0.00389576349023768,2472,0.003,0.0314893617021277
SNES,S,42396,0,42168,0,0.0,1515,0.0,0.0
BCSF,B,42376,0,18800,0,0.0,4494,0.0,0.0
VRNS,B,42365,0,42271,0,0.0,18032,0.0,0.0
PSHG,S,42364,1000,35069,4895,0.0423270231380122,900,0.013,0.105555555555556
ATOS,E,42345,0,41845,0,0.0,1790,0.0,0.0
CRDF,B,42335,100,30800,0,0.0337154416722859,3450,0.01,0.07
MDGS,S,42327,197,41729,200,0.00298530080315199,5511,0.001,0.0301522842639594
BSX,B,42317,551,32610,4156,0.00123055825631042,2468,0.002,0.03
DPW,E,42308,100,38508,3700,0.0271296798697775,200,0.001,0.01
CVEO,B,42306,0,41006,0,0.0,12200,0.0,0.0
CFFN,T,42284,580,22500,11704,0.0314684647193589,4000,0.002,0.0304166666666667
CRWD,T,42247,100,24704,200,0.00293892905425263,1521,0.001,0.08
CANF,S,42233,0,42096,0,0.0,4715,0.0,0.0
BHC,S,42137,1748,10703,29086,0.024962788165336,7285,0.005,0.0718131188118812
SQZ,T,42137,0,41637,0,0.0,20097,0.0,0.0
DTIL,B,42070,0,29471,0,0.0,6500,0.0,0.0
CLSD,S,42064,0,34685,0,0.0,6989,0.0,0.0
CBOE,T,42039,0,6839,0,0.0,5739,0.0,0.0
CCC,S,42025,0,42025,0,0.0,800,0.0,0.0
OHI,T,42021,500,32080,1500,0.00717533013708473,1890,0.011,0.0975
ORGO,S,42012,600,34325,5200,0.522949465277459,3043,0.002,0.08
PPT,B,42000,0,28000,0,0.0,5500,0.0,0.0
PEJ,B,41993,4158,29194,0,0.430980613750974,857,0.00700636942675159,0.122039934582518
PECK,E,41922,100,38943,200,0.0528262017960909,3059,0.01,0.05
SRG,T,41913,0,23875,0,0.0,5800,0.0,0.0
BAM,B,41903,2287,31865,5296,0.0454751068941008,2267,0.006,0.06
XLF,S,41893,8825,28778,1200,0.00215846843005078,1901,0.0101409618573798,0.1
HGEN,E,41889,160,34960,0,0.0235536581775357,320,0.001,0.02
DFS,B,41851,1953,20477,4533,0.0457628204607288,2691,0.00312181303116147,0.105862252124646
RRGB,B,41842,700,17845,9800,0.153207033195433,6300,0.002,0.21
JEF,T,41820,621,17169,20580,0.0147339987108392,5198,0.004,0.0451162790697674
CGBD,T,41800,0,35600,0,0.0,12400,0.0,0.0
VLDRW,E,41723,0,28300,0,0.0,1000,0.0,0.0
COG,S,41715,371,9295,32049,0.00314798973186302,6190,0.003,0.03
PIXY,B,41700,0,33900,0,0.0,6400,0.0,0.0
NMZ,B,41697,0,33897,0,0.0,7400,0.0,0.0
VRCA,T,41695,453,29291,100,0.491865586814436,7500,0.0666666666666667,0.59
REKR,T,41630,100,26830,0,0.0256344527044348,7700,0.035,0.07
ORSN,B,41560,20,34460,180,0.0084530853761623,6700,0.01,0.06
HWC,T,41542,1000,27234,1026,0.156470035988108,1810,0.001,0.028
RGS,B,41524,0,33912,0,0.0,9100,0.0,0.0
EYEN,T,41523,3,31290,397,0.0184049079754601,5346,0.01,0.11
IBN,T,41500,0,40300,0,0.0,7800,0.0,0.0
GRNQ,B,41498,200,32696,1002,0.131233595800525,4822,0.001,0.03
TBBK,T,41488,0,31016,0,0.0,2910,0.0,0.0
LNTH,T,41456,0,34526,0,0.0,4966,0.0,0.0
CTIC,T,41453,0,34053,0,0.0,5400,0.0,0.0
ETRN,S,41445,390,29345,7310,0.00484610509835108,5188,0.001,0.01
TROX,T,41436,2603,27787,6646,0.0936026133328011,5175,0.003,0.0688461538461538
SNCR,T,41430,0,35030,0,0.0,5400,0.0,0.0
EURN,S,41423,300,427,40696,0.0079820774945782,23018,0.002,0.02
EWA,T,41420,67,41353,0,0.000321358013786647,1516,0.002,0.02
SMCI,B,41405,0,12500,0,0.0,8200,0.0,0.0
ONCY,S,41386,300,22417,17969,0.0938344066167158,9667,0.002,0.05
ATAX,T,41328,0,27928,0,0.0,24708,0.0,0.0
COOP,T,41324,200,35317,600,0.0072337962962963,4000,0.001,0.03
ATIF,E,41314,0,41314,0,0.0,2515,0.0,0.0
GLBS,B,41258,0,32094,0,0.0,3360,0.0,0.0
CCK,B,41256,300,17259,1600,0.0238530651188678,4088,0.001,0.07
NTAP,T,41200,2932,11519,16641,0.11732496728939,2497,0.008,0.203841000807102
EGAN,E,41194,0,36190,0,0.0,800,0.0,0.0
VRAY,B,41192,200,37092,2100,0.00271934953159204,2900,0.001,0.025
AMCX,T,41184,600,20221,0,0.031828954619515,1600,0.002,0.05
SLVP,B,41104,0,39804,0,0.0,2163,0.0,0.0
SPCB,B,41050,0,41050,0,0.0,23000,0.0,0.0
W,E,41050,250,28805,1650,0.00410386188700374,400,0.064,0.36
HCACW,T,41013,0,34600,0,0.0,6500,0.0,0.0
FSR+,E,41000,0,25500,0,0.0,1830,0.0,0.0
FSKR,T,40978,200,35254,300,0.0347001703294624,2439,0.02,0.18
UUU,B,40963,0,32663,0,0.0,2205,0.0,0.0
HP,T,40951,700,30597,0,0.0395301558617574,2882,0.001,0.03
SBPH,T,40900,0,26000,0,0.0,7200,0.0,0.0
EAT,B,40899,2200,27747,5095,0.124789173683058,2700,0.004,0.268888888888889
WMC,S,40899,0,40899,0,0.0,6051,0.0,0.0
SOI,B,40883,0,40221,0,0.0,10068,0.0,0.0
CLI,T,40880,5390,20595,10395,0.20348841874304,7175,0.005,0.144444444444444
CRF,T,40866,0,35566,0,0.0,8532,0.0,0.0
IYM,B,40847,4107,34862,1450,0.536798384398622,1418,0.0135136612021858,0.441168380105585
BCX,B,40810,0,29810,0,0.0,7200,0.0,0.0
KIN,T,40806,0,31992,0,0.0,10870,0.0,0.0
GSBD,T,40760,100,27460,0,0.0374812593703148,13400,0.08,0.18
VOD,T,40752,2425,23513,14814,0.013968655028159,2144,0.005,0.05
LADR,B,40742,0,37042,0,0.0,5556,0.0,0.0
PAGP,B,40738,0,40038,0,0.0,16750,0.0,0.0
BGFV,E,40700,400,15200,18400,0.0200240288346015,1200,0.0125,0.0275
STXS,B,40694,0,29594,0,0.0,3100,0.0,0.0
GSV,B,40688,0,40688,0,0.0,20100,0.0,0.0
VZ,S,40655,183,33283,6957,0.000695214799397573,1130,0.005,0.05
BTI,T,40615,828,23118,14869,0.0133393329120002,8302,0.006,0.0698903294034703
NBLX,T,40559,0,23043,0,0.0,15683,0.0,0.0
VERB,T,40540,0,34740,0,0.0,17300,0.0,0.0
CPSH,S,40526,0,38086,0,0.0,840,0.0,0.0
TBT,B,40500,0,39800,0,0.0,3700,0.0,0.0
NH,T,40498,100,30701,500,0.0123839009287926,2097,0.001,0.05
FEYE,S,40480,1591,26267,11622,0.035754913730868,2550,0.007,0.07
AGRX,S,40465,0,23865,0,0.0,23231,0.0,0.0
GLYC,S,40384,500,34969,4015,0.118231260345235,2100,0.001,0.04
EVRG,T,40350,0,39950,0,0.0,2034,0.0,0.0
BPOP,S,40327,400,18505,100,0.0318369667621065,5450,0.0785,0.545
ABST,B,40312,700,23900,11112,1.30845689850396,14512,0.007,0.28
ZIXI,T,40283,0,38210,0,0.0,7052,0.0,0.0
OVV,S,40267,1450,18463,20354,0.0121403560934632,9541,0.004,0.0413157894736842
DDOG,S,40256,1601,25876,2264,0.0247127124365649,1026,0.0521221799746515,0.386219264892269
FLR,S,40237,3481,2657,34099,0.0872554034789811,2070,0.014,0.214579675953232
AROC,T,40210,0,38110,0,0.0,4063,0.0,0.0
ONEM,B,40182,400,19303,600,0.0183113214159751,2488,0.09,0.23
BMRA,T,40164,0,33126,0,0.0,12230,0.0,0.0
RA,B,40144,0,28744,0,0.0,4750,0.0,0.0
TK,S,40094,100,33286,6400,0.0214500214500215,7727,0.001,0.01
WBT,B,40085,0,38585,0,0.0,2915,0.0,0.0
ICSH,B,40058,0,40058,0,0.0,13798,0.0,0.0
WPM,T,40050,4526,11486,19708,0.177836427000976,3389,0.011,0.260472808754991
STMP,B,40023,136,8759,0,0.0305549314760728,1704,0.140882352941176,0.519558823529412
OCUP,B,40013,200,33743,100,0.125,2500,0.001,0.14
ONCS,E,40010,100,35510,200,0.00744934445768772,800,0.001,0.04
UGL,S,39990,7469,6500,25400,0.676927910663252,1347,0.002,0.09
ACTG,T,39981,0,37381,0,0.0,8612,0.0,0.0
BXMX,B,39950,0,39050,0,0.0,7690,0.0,0.0
PFFD,B,39947,0,37594,0,0.0,1744,0.0,0.0
PRPH,B,39944,603,32329,1705,0.590139301257699,1801,0.058,0.48
IVZ,S,39933,954,20499,18480,0.00533035802417802,3777,0.007,0.07
TILE,T,39918,0,31310,0,0.0,4613,0.0,0.0
LMND,T,39914,100,24201,8,0.0167616493462957,2025,0.01,0.16
HCCHW,T,39900,0,33700,0,0.0,7700,0.0,0.0
SPYD,B,39887,12764,24423,2600,0.422385851768999,4174,0.008,0.0819053673430053
XTNT,T,39822,0,37922,0,0.0,16500,0.0,0.0
VKTX,T,39800,0,36215,0,0.0,3717,0.0,0.0
SLDB,T,39782,0,34082,0,0.0,14892,0.0,0.0
AT,B,39769,0,39769,0,0.0,19900,0.0,0.0
UEPS,T,39763,0,39263,0,0.0,3518,0.0,0.0
CXW,E,39756,1200,34700,0,0.00464648029117943,1400,0.001,0.01
OCX,T,39756,0,28156,0,0.0,5580,0.0,0.0
PING,S,39750,5305,18733,10954,0.326802294832438,3074,0.00627659574468085,0.251897163120567
SPWH,T,39738,200,35429,1000,0.026906880373964,4064,0.002,0.04
WRK,S,39712,100,34014,5398,0.00501630298470028,5096,0.01,0.05
NLY-F,T,39703,0,33500,0,0.0,4400,0.0,0.0
MPLN+,E,39677,0,39477,0,0.0,1600,0.0,0.0
PGEN,S,39631,0,36727,0,0.0,7126,0.0,0.0
MRNA,S,39608,11205,8582,15264,0.315383573872371,1347,0.0329283689171546,0.599690755970919
ICD,S,39602,0,34856,0,0.0,4316,0.0,0.0
CONXU,B,39600,0,38000,0,0.0,15800,0.0,0.0
BRY,T,39585,0,23585,0,0.0,18090,0.0,0.0
WDC,B,39577,2731,25091,10258,0.0445533397618306,1687,0.007,0.127038761282078
XLP,B,39552,1395,30006,8151,0.00534281715264555,1191,0.006,0.06
BDSI,B,39538,0,34088,0,0.0,7964,0.0,0.0
UDN,B,39532,1200,33732,4250,0.538382123973539,1537,0.004,0.03
WRTC,S,39528,0,35616,0,0.0,5324,0.0,0.0
CHMI,B,39504,0,22856,0,0.0,2550,0.0,0.0
VOD,B,39489,1420,36779,1290,0.00983980236539016,4227,0.003,0.03
AGE,S,39481,100,37166,0,0.00438962293139019,2725,0.001,0.02
PFF,T,39472,0,38572,0,0.0,4456,0.0,0.0
CNQ,T,39455,501,30754,4000,0.00548848622948665,3400,0.001,0.01
BHP,T,39407,773,18539,15895,0.0109620413485822,1975,0.004,0.0499173553719008
LAUR,T,39374,100,28404,9470,0.0152322924600152,10650,0.001,0.04
TDSB,B,39361,0,19661,0,0.0,19795,0.0,0.0
ACTG,B,39355,0,34055,0,0.0,2900,0.0,0.0
EURN,T,39333,400,29264,9569,0.0112829022822674,8352,0.004,0.06
BSX,T,39326,309,35107,330,0.00124430214935076,2611,0.003,0.0401123595505618
CRNT,S,39292,0,38692,0,0.0,3851,0.0,0.0
VPL,B,39249,50,31049,0,0.00240789790512882,1565,0.001,0.01
QTRX,T,39243,500,400,500,0.0998159162369741,3961,0.03325,0.3
VNLA,S,39219,0,39219,0,0.0,21236,0.0,0.0
STRL,B,39171,200,24944,0,0.0755857898715042,2630,0.05,0.14
VGZ,S,39140,500,38640,0,0.273972602739726,8022,0.001,0.02
TOMZ,T,39140,100,29413,0,0.346020761245675,2830,0.03,0.28
FNF,T,39127,1037,30630,2885,0.0476045087427053,3295,0.003,0.110981161695447
BQ,T,39123,0,36260,0,0.0,4746,0.0,0.0
XXII,T,39122,150,34621,0,0.00483122906467405,2508,0.011,0.0209
PEP,T,39121,1883,24380,981,0.0315350801611373,1443,0.013,0.18537007729113
ERIC,T,39104,300,34304,4500,0.000821197853936275,4400,0.001,0.01
CEQP-,T,39100,0,28700,0,0.0,14100,0.0,0.0
DPST,E,39060,2090,26700,200,0.182220232488329,4890,0.031,0.4
ADX,B,39025,0,32920,0,0.0,4003,0.0,0.0
IBN,B,39000,0,39000,0,0.0,11900,0.0,0.0
MLCO,B,39000,1580,36100,1220,0.0216070546344807,2720,0.003,0.04
ATAX,B,39000,0,39000,0,0.0,2700,0.0,0.0
OII,B,39000,0,38300,0,0.0,17000,0.0,0.0
RH,B,38977,804,7616,4942,0.0827945731728469,3701,0.225013245033113,3.22162251655629
PSTG,B,38974,428,26860,10457,0.00896194556007706,2329,0.005,0.08625
PING,B,38946,300,31641,100,0.0175050359417039,1498,0.02,0.105
WW,B,38903,200,18060,1300,0.0222241093277154,6145,0.011,0.06
WBT,T,38892,700,30677,3950,0.0133387708982033,5055,0.004,0.055
RVLV,E,38855,0,16155,0,0.0,319,0.0,0.0
MBOT,T,38848,0,26316,0,0.0,1500,0.0,0.0
KRMD,S,38831,0,34658,0,0.0,5763,0.0,0.0
HNDL,B,38824,43,35166,0,1.0,2184,0.01,0.04
ASX,T,38819,1863,25439,9817,0.0415980810818523,3646,0.004,0.04
ETJ,T,38800,0,25300,0,0.0,10900,0.0,0.0
GSMG,T,38791,100,33032,400,0.0190186382655002,900,0.02,0.19
LEE,B,38785,400,34300,4085,0.183541028555809,11700,0.0016,0.0311
SIL,S,38772,300,37989,0,0.0694766095414544,5705,0.00866666666666667,0.103333333333333
ATCO,B,38765,300,25966,1100,0.0261331199146924,4672,0.003,0.07
AG,S,38761,200,25961,10900,0.00142217165611889,19452,0.001,0.01
FTI,S,38761,0,36461,0,0.0,5605,0.0,0.0
SFBS,T,38751,175,28661,125,0.0622775800711744,2995,0.01,0.12
ARKF,T,38750,0,34206,0,0.0,2580,0.0,0.0
PAYX,T,38719,2273,6699,9858,0.11289193796754,1593,0.0124321870860389,0.450237670271223
HSBC,T,38705,1130,35535,2040,0.00691205907872436,1895,0.003,0.03
CMA,T,38684,0,32386,0,0.0,2294,0.0,0.0
MCS,B,38672,1044,23067,8700,0.0675771894621011,1646,0.00186206896551724,0.0468869731800766
ASG,B,38661,300,22011,9300,0.0579262405869859,7550,0.00833333333333333,0.0633333333333333
SQNS,B,38606,100,31995,0,0.0543183052688756,2425,0.01,0.05
ABBV,S,38600,350,35222,546,0.00247348093537881,4450,0.023,0.200680272108844
GALT,B,38600,0,38500,0,0.0,23500,0.0,0.0
PSAC,B,38600,0,38600,0,0.0,9900,0.0,0.0
TRNE,T,38581,0,18400,0,0.0,2701,0.0,0.0
SMMD,B,38580,7120,0,31460,1.93316981717202,7020,0.00214950166112957,0.21
EVK,S,38575,200,35306,859,0.0266134397870925,1342,0.001,0.05
OUNZ,B,38574,2769,35805,0,0.652205172768849,1467,0.008,0.08
TACO,T,38573,0,33004,0,0.0,6377,0.0,0.0
QQQJ,B,38560,0,30685,0,0.0,1420,0.0,0.0
HYLN+,T,38540,300,20511,0,0.0229937916762474,1805,0.02,0.05
SSP,B,38517,0,29012,0,0.0,12205,0.0,0.0
RARE,T,38513,0,30210,0,0.0,2123,0.0,0.0
NMCO,T,38500,0,25800,0,0.0,9700,0.0,0.0
MDLZ,B,38489,41,38303,54,0.000539306895305059,1408,0.003,0.04
EFOI,E,38465,0,17850,0,0.0,1000,0.0,0.0
UMPQ,S,38464,110,36457,1897,0.00140494875902905,610,0.002,0.02
QYLD,B,38447,400,28641,0,0.139664804469274,1889,0.01,0.04
COMM,T,38397,1320,34102,839,0.0235970525298407,3633,0.003,0.05
CNQ,S,38395,640,20,37735,0.00494871614417278,18617,0.004,0.04
OMER,S,38376,100,37571,0,0.0195618153364632,2591,0.01,0.07
MELI,B,38351,76,1578,80,0.00584784547265999,712,0.402769230769231,7.76661538461538
ARI,T,38347,0,33047,0,0.0,5080,0.0,0.0
HALL,B,38323,0,27606,0,0.0,4300,0.0,0.0
KDMN,B,38323,600,24306,1449,0.0147192995420681,4949,0.002,0.02
UNM,B,38300,30,33970,0,0.000376520200308747,2016,0.005,0.01
MDU,B,38299,0,29558,0,0.0,10441,0.0,0.0
VST,B,38294,904,17889,13401,0.0137070898284687,1945,0.006,0.06
ONCS,T,38236,0,30972,0,0.0,5110,0.0,0.0
RODM,S,38233,1013,36497,723,0.0966326433272918,1578,0.001,0.01
JDD,T,38200,0,15100,0,0.0,13700,0.0,0.0
NOVN,T,38194,0,37794,0,0.0,5700,0.0,0.0
PBT,T,38187,600,6386,13688,0.362537764350453,19088,0.001,0.03
IMRN,T,38186,300,16744,100,0.0070252675456057,5472,0.0366666666666667,0.18
FEAC,B,38150,0,27150,0,0.0,2550,0.0,0.0
PXD,B,38147,370,28659,100,0.011274239925413,2200,0.0265,0.31
TLSA,S,38130,0,36830,0,0.0,5162,0.0,0.0
NBR,S,38122,2933,10737,12441,0.37031676108692,2138,0.004,0.902720847537268
YELP,B,38119,0,31919,0,0.0,4522,0.0,0.0
TTCFW,B,38114,200,12020,300,0.0898472596585804,4100,0.01,0.07
DSKE,T,38101,0,35024,0,0.0,1742,0.0,0.0
SLYG,B,38077,152,37491,0,0.25982905982906,348,0.001,0.08
ZUO,T,38062,400,30702,200,0.026489751889647,2425,0.011,0.16
PAM,B,38053,977,28294,2150,0.321171718115164,6032,0.011,0.224314994606257
PGR,T,37945,0,36845,0,0.0,3620,0.0,0.0
PTY,B,37944,0,36419,0,0.0,2708,0.0,0.0
AMPY,B,37929,500,28235,9164,0.0570841420253454,11335,0.0007,0.0196
MGTA,S,37925,0,19394,0,0.0,3097,0.0,0.0
LIVX,T,37920,0,31520,0,0.0,13770,0.0,0.0
PXLW,S,37920,0,37920,0,0.0,10970,0.0,0.0
HCHC,E,37900,0,19800,0,0.0,19800,0.0,0.0
SFTTW,T,37900,0,28900,0,0.0,3700,0.0,0.0
EB,T,37896,100,30642,0,0.00200871783540566,5653,0.001,0.01
GSK,B,37888,1116,26972,3399,0.00827942122581919,1910,0.006,0.0633898305084746
PBCT,S,37886,202,34002,0,0.0013719755025487,7858,0.002,0.02
KDNY,T,37865,0,32265,0,0.0,7289,0.0,0.0
PDI,B,37861,100,23648,3300,0.0113934146063575,2954,0.004,0.06
TGS,T,37860,0,35260,0,0.0,5110,0.0,0.0
KBWB,B,37849,2905,9670,25074,0.183511478598769,3648,0.005,0.12
AJG,T,37841,100,23418,0,0.00657159755536571,3008,0.01,0.07
YINN,T,37829,300,34737,1100,0.00392336363041915,4547,0.001,0.01
INN,B,37811,0,30611,0,0.0,8330,0.0,0.0
IPV+,B,37801,0,33600,0,0.0,1600,0.0,0.0
ORBC,S,37774,400,30261,700,0.0298697002237213,4088,0.015,0.0633333333333333
DAKT,T,37753,0,37405,0,0.0,1751,0.0,0.0
AWX,T,37746,0,21946,0,0.0,1900,0.0,0.0
FROG,S,37741,422,16919,1000,0.031995889706339,720,0.035,0.755942408376963
OPTN,T,37663,0,29663,0,0.0,7002,0.0,0.0
SFIX,S,37657,1285,20912,7514,0.0737432101810348,1790,0.003,0.155257731958763
PBFX,S,37639,0,37639,0,0.0,11805,0.0,0.0
PDI,T,37607,0,34190,0,0.0,7100,0.0,0.0
CURIW,B,37600,0,19800,0,0.0,19900,0.0,0.0
SRLN,B,37593,0,37393,0,0.0,16081,0.0,0.0
IMUX,T,37570,0,28270,0,0.0,3470,0.0,0.0
MYOS,B,37570,0,34020,0,0.0,6950,0.0,0.0
HCHC,T,37562,0,37562,0,0.0,22700,0.0,0.0
MPW,T,37559,1088,27176,2895,0.00445733575864838,1797,0.001,0.0118382352941176
MLND,B,37499,100,35590,1009,0.0110913930789707,6500,0.001,0.01
HUGE,S,37486,100,36886,500,0.00261062524474612,11816,0.001,0.02
SILV,T,37482,100,33667,1800,0.00670825786543235,4706,0.01,0.06
NHLD,B,37456,0,33851,0,0.0,1800,0.0,0.0
OXSQ,T,37454,0,33254,0,0.0,9279,0.0,0.0
CLPT,T,37422,100,29534,0,0.031675641431739,2950,0.0123,0.08
IR,S,37421,740,16296,14786,0.03201262714264,6680,0.011625,0.209
NTGR,B,37420,2384,20619,2408,0.248112252786382,1614,0.01,0.244835164835165
SSY,B,37407,0,17300,0,0.0,1920,0.0,0.0
SPTL,S,37375,2043,29156,6078,0.0836639838143158,2235,0.007,0.0783656957928803
MT,T,37371,0,29771,0,0.0,12930,0.0,0.0
LNC,S,37361,1172,30690,4037,0.0472207960981156,2638,0.0091640625,0.190164930555556
YOLO,B,37344,3681,11115,17195,1.64170295930557,1147,0.04,0.309220779220779
ERY,S,37332,100,9400,0,0.0757575757575758,8900,0.01,0.05
ARCT,B,37330,822,22440,1753,0.0440072106010254,958,0.143520146520147,0.776520146520147
PHX,T,37305,500,29405,3700,0.29257597107593,6641,0.002,0.04
KLXE,S,37299,0,36792,0,0.0,6156,0.0,0.0
IGV,B,37267,1263,32390,75,0.0851521500278959,1652,0.043,0.86709900990099
AMGN,T,37254,300,20462,5800,0.0112015532820551,1442,0.0233333333333333,0.34
MG,B,37229,256,36573,0,0.362606232294618,3000,0.001,0.06
PFN,T,37213,0,27058,0,0.0,12013,0.0,0.0
GLP,B,37211,401,26655,8355,0.387275998169989,2299,0.025,0.27
OSG,T,37200,0,32300,0,0.0,5700,0.0,0.0
GO,B,37171,400,25524,1700,0.0300571085061617,1249,0.015,0.115
TILE,B,37166,400,20624,9590,0.0319744204636291,2686,0.01,0.065
EVT,B,37092,0,25148,0,0.0,3023,0.0,0.0
MDLY,T,37039,300,21727,200,0.0226380923634168,3267,0.03,0.24
ICAD,B,37039,100,30139,1600,0.0505816894284269,7748,0.01,0.12
AEM,B,37014,1016,25840,4408,0.0398402047137001,1733,0.004,0.1464476075106
ESEA,B,36993,400,20168,5702,0.337749657592681,3625,0.014,0.113333333333333
WNEB,T,36956,0,23356,0,0.0,6500,0.0,0.0
REKR,E,36932,0,28582,0,0.0,1300,0.0,0.0
OXLC,T,36915,0,30415,0,0.0,5420,0.0,0.0
APVO,S,36913,702,28356,6350,0.00237038286692949,1100,0.0261111111111111,0.188789878987899
EWZ,T,36908,0,35908,0,0.0,7050,0.0,0.0
NZF,B,36891,0,34091,0,0.0,7300,0.0,0.0
SQ,S,36890,1249,22153,2200,0.0130057303859587,1689,0.116167672702884,0.940991386917999
NRG,T,36855,2050,13712,14093,0.0694770418129701,2297,0.006,0.131923076923077
CNSL,T,36835,0,32234,0,0.0,4600,0.0,0.0
WEN,T,36819,120,33704,980,0.00240735526651042,3935,0.002,0.02
FXI,T,36807,570,35157,780,0.000789523022730345,1739,0.004,0.04
CIO,T,36801,0,36420,0,0.0,4381,0.0,0.0
BLU,B,36775,0,29275,0,0.0,8700,0.0,0.0
LUB,T,36764,0,22014,0,0.0,16100,0.0,0.0
VYM,T,36757,1534,23085,6848,0.0682114137082197,4010,0.003,0.06
HTH,B,36751,4500,18181,10430,0.294832393857985,6665,0.003,0.0366666666666667
WBA,E,36747,61,30257,1929,9.22468768383215e-05,108,0.001,0.01
POTX,T,36712,700,16922,3600,0.331868334624894,6200,0.05,0.37
CTVA,T,36708,303,21906,13128,0.00652546479172243,2560,0.005,0.0774018691588785
MPW,B,36708,668,28339,7004,0.00903172585330938,1948,0.004,0.04
BCAT,T,36700,100,18600,200,0.5,4500,0.01,0.09
VGSH,S,36697,658,28959,7080,0.0968070280990518,3350,0.004,0.04
FTEC,B,36682,6174,23319,2271,1.37036976776087,933,0.0448743004129155,0.829124178060372
AER,T,36628,600,24329,799,0.00798615808411755,5829,0.002,0.12
SA,B,36619,1410,19732,12677,0.592139386231681,1100,0.0205,0.242428571428571
MAXN,B,36586,280,29341,400,0.080181754426015,1268,0.07,0.51
MTBC,B,36584,12,25540,0,0.00964503373721251,3975,0.02,0.2
DSS,B,36565,500,22264,200,0.142636276110907,3350,0.015,0.18
DAC,E,36504,0,23004,0,0.0,2700,0.0,0.0
ANCN,E,36495,0,33495,0,0.0,3700,0.0,0.0
EBIX,B,36476,0,25828,0,0.0,6202,0.0,0.0
NR,S,36458,100,33158,3200,0.00855944534794145,16909,0.001,0.01
PSLV,S,36440,4600,14140,17700,0.077102141202724,9700,0.004,0.04
INOD,T,36435,0,18503,0,0.0,10834,0.0,0.0
BHLB,T,36423,200,29449,500,0.0306138068268789,2100,0.01,0.085
LEVI,T,36401,519,20787,9852,0.0170023416351709,1676,0.006,0.184566210045662
CCNC,S,36393,100,33893,600,0.0462107208872458,2713,0.001,0.04
MDXG,S,36382,0,36358,0,0.0,17149,0.0,0.0
PHAS,S,36365,0,36365,0,0.0,6112,0.0,0.0
AXU,S,36330,0,31869,0,0.0,13961,0.0,0.0
LOGI,B,36312,1898,26074,1648,0.0326269264818828,754,0.0970917709518392,0.876293009782689
FNLC,T,36292,0,7615,0,0.0,7413,0.0,0.0
VSTO,E,36272,1200,24261,0,0.0214404402437063,600,0.001,0.01
MBB,T,36261,0,36061,0,0.0,1050,0.0,0.0
QUAL,B,36252,4886,30683,0,0.423150402877081,1678,0.0186514406184118,0.220491497011406
EWW,B,36242,0,36242,0,0.0,2560,0.0,0.0
SAND,B,36235,1050,27235,7950,0.0337118084319046,2700,0.004,0.04
CALA,T,36223,466,31667,690,0.0209220797855953,5100,0.02,0.1
EXPE,T,36211,1500,17799,451,0.0169849039034873,1603,0.0145,0.426666666666667
PCI,B,36185,0,29135,0,0.0,2340,0.0,0.0
GGN,T,36175,0,33375,0,0.0,10900,0.0,0.0
CLDR,S,36175,896,12134,23045,0.0203211370931966,2467,0.006,0.06
IEAWW,B,36150,0,22750,0,0.0,15850,0.0,0.0
SE,T,36144,631,24291,0,0.0118103207989668,1126,0.014,0.737251908396947
UNFI,B,36142,25,24223,0,0.00102387680714256,10523,0.02,0.06
CMCSA,B,36141,77,32175,2789,0.000387289446289394,1224,0.003,0.03
CRM,T,36134,2511,20043,3285,0.0946627088909517,1525,0.00541398344066237,0.777594411223551
NMFC,T,36105,1000,26105,0,0.0416944629753169,3842,0.001,0.03
IRM,T,36078,2132,18076,11550,0.0553179301070219,2205,0.005,0.0722845279919697
HGEN,S,36037,0,28804,0,0.0,2528,0.0,0.0
LMT,T,36032,402,18810,718,0.0222660947780506,1723,0.291,1.91
SSYS,T,36021,100,21988,2376,0.00790014220255965,2565,0.001,0.05
SELB,S,36013,0,33913,0,0.0,7555,0.0,0.0
STNE,T,35959,400,25950,10,0.017909406447474,5928,0.031,0.215
OCUL,S,35953,3199,22044,945,0.223812228121793,4522,0.00450057714505579,0.100777222008465
JAX,T,35937,1000,19269,2575,0.360750360750361,3600,0.0048,0.228
