symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
THW,B,5322,0,5322,0,0.0,546,0.0,0.0
HSY,T,5319,100,4092,0,0.00638365783593999,400,0.001,0.07
QLYS,B,5316,900,1416,1100,0.0795967100026532,416,0.001,0.0944444444444444
SGOL,T,5315,0,5315,0,0.0,843,0.0,0.0
MTG,B,5314,0,5114,0,0.0,382,0.0,0.0
ARR,T,5308,0,5308,0,0.0,2208,0.0,0.0
SYF,B,5308,1,5307,0,1.21921482565228e-05,600,0.001,0.01
NBY,B,5304,0,5139,0,0.0,400,0.0,0.0
SKX,B,5304,0,2393,0,0.0,1371,0.0,0.0
GATO,B,5302,0,3902,0,0.0,900,0.0,0.0
BRG,T,5301,0,3701,0,0.0,1901,0.0,0.0
PSHG,T,5300,100,4700,0,0.0359712230215827,700,0.01,0.29
VNRX,T,5300,0,5100,0,0.0,4500,0.0,0.0
MARZ,T,5300,0,5300,0,0.0,2700,0.0,0.0
QUAD,E,5300,0,5300,0,0.0,1300,0.0,0.0
USB-H,T,5300,0,4000,0,0.0,600,0.0,0.0
QUIK,T,5300,0,3500,0,0.0,700,0.0,0.0
ACR-C,T,5300,0,2500,0,0.0,400,0.0,0.0
ERH,B,5300,0,300,0,0.0,1700,0.0,0.0
CHEK,S,5300,0,5300,0,0.0,4800,0.0,0.0
AVK,T,5300,0,3900,0,0.0,1200,0.0,0.0
CARV,T,5300,0,5000,0,0.0,700,0.0,0.0
MHN,T,5300,0,3000,0,0.0,2800,0.0,0.0
SSNT,T,5300,198,2000,0,0.125078963992419,300,0.01,0.145151515151515
RDHL,T,5299,0,4799,0,0.0,2300,0.0,0.0
PANL,S,5293,0,3993,0,0.0,610,0.0,0.0
TRMB,T,5291,0,3241,0,0.0,597,0.0,0.0
XPER,T,5290,200,3850,940,0.0562587904360056,600,0.001,0.02
ATXI,E,5289,0,5289,0,0.0,770,0.0,0.0
FTI,S,5289,0,5289,0,0.0,954,0.0,0.0
OSUR,B,5287,0,5287,0,0.0,900,0.0,0.0
MMP,S,5285,0,5285,0,0.0,3485,0.0,0.0
ANY,S,5285,0,5285,0,0.0,5285,0.0,0.0
HSY,B,5284,0,3177,0,0.0,500,0.0,0.0
NEE,S,5281,59,4488,726,0.000521298560515333,96,0.002,0.0488940092165899
ZYNE,B,5278,0,3478,0,0.0,1320,0.0,0.0
PSXP,S,5277,0,4877,0,0.0,2477,0.0,0.0
BXMT,T,5276,51,4675,50,0.00414152601513784,475,0.002,0.03
NYCB,S,5273,0,5100,0,0.0,4873,0.0,0.0
PXD,B,5264,0,2600,0,0.0,1773,0.0,0.0
CREG,B,5262,0,3262,0,0.0,2025,0.0,0.0
AHL-C,B,5261,0,4761,0,0.0,431,0.0,0.0
CURI,T,5259,0,4831,0,0.0,630,0.0,0.0
EXTR,S,5259,90,3200,1969,0.00472589792060491,2959,0.001,0.01
STL,T,5257,0,4139,0,0.0,438,0.0,0.0
TDTT,B,5254,0,4954,0,0.0,1000,0.0,0.0
VMO,T,5252,0,4352,0,0.0,1700,0.0,0.0
WWR,B,5250,0,5250,0,0.0,600,0.0,0.0
TZOO,S,5249,98,5151,0,0.736842105263158,4949,0.01,0.13
PBTS,S,5248,0,5108,0,0.0,1508,0.0,0.0
LYB,B,5246,550,2605,150,0.0194019627710361,700,0.0344444444444444,0.21
DSGN,T,5237,0,2783,0,0.0,1283,0.0,0.0
SNOW,S,5237,10,4727,390,0.000164766361299677,68,0.08,0.16
DELL,B,5236,0,4698,0,0.0,400,0.0,0.0
RLX,S,5235,50,4535,350,0.00212044105173876,1402,0.001,0.04
VKQ,B,5231,0,4700,0,0.0,800,0.0,0.0
NXPI,T,5229,0,2049,0,0.0,400,0.0,0.0
ERY,S,5227,0,5227,0,0.0,2446,0.0,0.0
BIF,B,5225,0,4225,0,0.0,1200,0.0,0.0
TUSK,T,5223,300,2623,800,0.197368421052632,1600,0.001,0.08
COG,S,5221,0,5221,0,0.0,905,0.0,0.0
BML-L,T,5218,0,3882,0,0.0,936,0.0,0.0
PALI,S,5216,0,5216,0,0.0,1650,0.0,0.0
MUDSW,T,5214,0,4814,0,0.0,800,0.0,0.0
LTBR,B,5214,100,2214,100,0.0469483568075117,414,0.01,0.09
SCPE,B,5213,0,4110,0,0.0,1500,0.0,0.0
ZYNE,T,5212,0,5212,0,0.0,434,0.0,0.0
LOB,T,5210,0,3348,0,0.0,700,0.0,0.0
VTN,T,5208,89,5008,111,0.112801013941698,600,0.01,0.07
KEP,B,5205,0,3705,0,0.0,800,0.0,0.0
ACRE,B,5203,0,3003,0,0.0,1200,0.0,0.0
HCICU,T,5200,0,4600,0,0.0,4500,0.0,0.0
SEER,T,5200,0,1500,0,0.0,2200,0.0,0.0
ACEVW,T,5200,0,2300,0,0.0,600,0.0,0.0
RELL,E,5200,100,2900,0,0.0162707452001302,300,0.01,0.14
SRNGW,T,5200,0,3200,0,0.0,2000,0.0,0.0
BBN,B,5200,0,4100,0,0.0,1400,0.0,0.0
LESL,S,5200,0,3300,0,0.0,900,0.0,0.0
JPC,T,5200,0,4000,0,0.0,1100,0.0,0.0
SCHC,B,5199,0,5199,0,0.0,404,0.0,0.0
HDV,B,5197,118,2410,1699,0.255411255411255,355,0.001,0.0205932203389831
AVTR,B,5196,0,5196,0,0.0,688,0.0,0.0
IYE,S,5195,0,5195,0,0.0,674,0.0,0.0
ONEM,T,5189,0,3119,0,0.0,605,0.0,0.0
PBCT,T,5189,0,5189,0,0.0,576,0.0,0.0
ATVI,S,5188,69,3791,349,0.000836928598169012,136,0.013,0.146944444444444
LIT,S,5187,0,3824,0,0.0,67,0.0,0.0
FTCS,B,5187,50,4268,735,0.0469043151969981,388,0.001,0.014
ICPT,S,5178,100,4978,100,0.00481974166184693,912,0.01,0.04
TRIN,S,5176,200,4476,500,0.0639795265515035,500,0.01,0.09
TT,B,5171,0,3034,0,0.0,434,0.0,0.0
ASC,T,5170,0,4470,0,0.0,1700,0.0,0.0
MAXN,B,5169,800,590,3579,0.0550692398804094,600,0.003,0.27
SMTS,B,5169,0,3914,0,0.0,415,0.0,0.0
GINN,T,5164,0,2964,0,0.0,800,0.0,0.0
STWD,T,5159,90,4575,494,0.00329170693916149,559,0.002,0.02
KLIC,B,5157,801,3226,205,0.0446289092469976,309,0.012,0.36495840266223
GENE,S,5152,0,5152,0,0.0,2226,0.0,0.0
CFRX,B,5149,0,4956,0,0.0,750,0.0,0.0
ADT,S,5142,8,5132,0,0.000120259158486538,7,0.001,0.01
FIVG,S,5137,200,857,4080,0.0496524329692155,402,0.001,0.02
TMV,B,5132,0,4931,0,0.0,400,0.0,0.0
PNR,T,5130,0,2337,0,0.0,637,0.0,0.0
TSIA,T,5129,0,4729,0,0.0,880,0.0,0.0
BIP,T,5120,195,3433,1200,0.0764705882352941,392,0.001,0.0302564102564103
AVNW,E,5120,0,3660,0,0.0,180,0.0,0.0
EWI,T,5119,0,5119,0,0.0,834,0.0,0.0
PSTI,T,5111,0,4111,0,0.0,1011,0.0,0.0
DGRO,T,5106,210,1638,3258,0.0271387955544068,632,0.001,0.01
CMBM,T,5104,100,438,98,0.0319897632757518,408,0.001,0.12
LTHM,S,5104,0,5104,0,0.0,280,0.0,0.0
CFMS,B,5103,0,5003,0,0.0,700,0.0,0.0
BQ,T,5102,0,2802,0,0.0,875,0.0,0.0
OTIC,B,5102,0,5102,0,0.0,2200,0.0,0.0
THBRW,T,5100,0,5100,0,0.0,3900,0.0,0.0
CHPT+,E,5100,0,5100,0,0.0,1200,0.0,0.0
NRZ-C,B,5100,0,3700,0,0.0,1100,0.0,0.0
NPCT,T,5100,0,5100,0,0.0,1100,0.0,0.0
VIV,B,5100,0,5100,0,0.0,1250,0.0,0.0
HZAC,T,5100,0,5100,0,0.0,1700,0.0,0.0
MYI,B,5100,0,5100,0,0.0,600,0.0,0.0
NZF,B,5100,0,4400,0,0.0,1600,0.0,0.0
CSQ,T,5100,0,3100,0,0.0,1300,0.0,0.0
NGE,B,5100,0,3000,0,0.0,2100,0.0,0.0
ADIL,B,5100,0,3700,0,0.0,600,0.0,0.0
LGND,B,5100,0,3800,0,0.0,400,0.0,0.0
DFHT,B,5100,0,3300,0,0.0,1800,0.0,0.0
PMX,B,5100,0,4600,0,0.0,1000,0.0,0.0
RCM,T,5100,0,3500,0,0.0,300,0.0,0.0
MYJ,T,5100,0,3000,0,0.0,2100,0.0,0.0
DRIO,T,5100,0,1500,0,0.0,700,0.0,0.0
FSRV,T,5100,0,3700,0,0.0,700,0.0,0.0
AINV,T,5100,0,5100,0,0.0,1200,0.0,0.0
MITK,B,5100,0,3500,0,0.0,600,0.0,0.0
GMIIU,T,5100,0,3800,0,0.0,2700,0.0,0.0
RSX,T,5098,90,5008,0,0.000490936776657127,1689,0.002,0.02
ORMP,T,5097,0,4997,0,0.0,4397,0.0,0.0
ACHC,B,5097,0,5097,0,0.0,500,0.0,0.0
VIG,S,5095,120,1385,3590,0.0180369758003908,302,0.001,0.01
PLYA,T,5092,0,4192,0,0.0,300,0.0,0.0
APAM,B,5090,0,4190,0,0.0,690,0.0,0.0
GRFS,B,5088,0,4988,0,0.0,2988,0.0,0.0
RSP,T,5081,59,5022,0,0.002668414672304,790,0.002,0.04
TER,T,5079,0,2700,0,0.0,800,0.0,0.0
TMST,S,5077,0,1077,0,0.0,2261,0.0,0.0
LTRPA,B,5076,0,4886,0,0.0,4286,0.0,0.0
IFRX,B,5074,0,4974,0,0.0,4100,0.0,0.0
MYT,S,5068,0,4460,0,0.0,1300,0.0,0.0
VXUS,T,5067,18,5049,0,0.000363602901736974,507,0.002,0.02
AXS,B,5067,0,3208,0,0.0,300,0.0,0.0
MITT,S,5062,0,5062,0,0.0,750,0.0,0.0
HRZN,T,5060,0,4050,0,0.0,1100,0.0,0.0
ESPR,S,5058,1554,579,2725,0.0123785247729807,400,0.001,0.0182303732303732
PSTH,S,5058,0,4563,0,0.0,487,0.0,0.0
ARCT,T,5052,0,2652,0,0.0,700,0.0,0.0
AXDX,B,5050,0,3450,0,0.0,700,0.0,0.0
SFT,T,5049,0,4649,0,0.0,600,0.0,0.0
NOTV,B,5041,0,4667,0,0.0,500,0.0,0.0
HLX,S,5033,0,5033,0,0.0,1530,0.0,0.0
GOOS,T,5031,96,4335,0,0.0125967720771552,800,0.001,0.03
ERII,T,5026,0,3610,0,0.0,400,0.0,0.0
FXC,B,5024,400,4534,0,1.66666666666667,452,0.003,0.04
RILYK,B,5018,0,4918,0,0.0,1100,0.0,0.0
COM,B,5016,300,3011,1400,0.25,600,0.001,0.04
TAGS,B,5016,100,3215,300,0.166666666666667,700,0.02,0.2
EDIT,B,5012,241,2662,160,0.0139173950452096,500,0.0324378109452736,0.269353233830846
ISD,B,5011,0,4886,0,0.0,900,0.0,0.0
CMCM,B,5005,0,3805,0,0.0,2205,0.0,0.0
AOS,B,5000,0,3700,0,0.0,871,0.0,0.0
VACQW,T,5000,0,5000,0,0.0,700,0.0,0.0
AUMN,T,5000,0,5000,0,0.0,5000,0.0,0.0
SCLEU,T,5000,0,3400,0,0.0,1900,0.0,0.0
AHH-A,T,5000,100,1600,0,0.617283950617284,900,0.02,0.29
APSG+,B,5000,0,2600,0,0.0,2600,0.0,0.0
RGP,T,5000,100,2100,0,0.0272034820457018,2100,0.39,0.6
CVET,B,5000,0,2900,0,0.0,700,0.0,0.0
BEPH,B,5000,0,3500,0,0.0,2300,0.0,0.0
AMTI,T,5000,0,200,0,0.0,1800,0.0,0.0
UBX,T,5000,0,4300,0,0.0,200,0.0,0.0
CII,T,5000,0,3900,0,0.0,1100,0.0,0.0
PFIE,B,5000,0,5000,0,0.0,1400,0.0,0.0
WABC,T,5000,0,2600,0,0.0,500,0.0,0.0
VRRM,S,4999,100,4210,689,0.00660153155532083,4000,0.01,0.05
VIPS,T,4999,100,4634,65,0.00103500382951417,420,0.001,0.02
FST,T,4999,0,3300,0,0.0,1099,0.0,0.0
BOMN,T,4994,0,545,0,0.0,2246,0.0,0.0
FB,S,4990,275,1693,1271,0.00208991333467117,360,0.005,0.084
EPOL,T,4987,0,4987,0,0.0,4987,0.0,0.0
STEM+,B,4985,0,2800,0,0.0,1900,0.0,0.0
XM,T,4984,0,2485,0,0.0,479,0.0,0.0
LITE,T,4971,0,1534,0,0.0,741,0.0,0.0
MBII,T,4969,0,4969,0,0.0,142,0.0,0.0
DBD,T,4966,0,4866,0,0.0,3466,0.0,0.0
PFF,S,4964,251,862,51,0.00448767231052547,4052,0.001,0.01
MFM,B,4964,0,4964,0,0.0,1500,0.0,0.0
CCJ,S,4962,300,3612,1000,0.0029967285415553,800,0.002,0.02
CINF,T,4961,13,900,0,0.00121882617663604,421,0.01,0.0969230769230769
ENB,S,4960,0,4960,0,0.0,1069,0.0,0.0
CHNR,T,4960,400,3875,400,0.278164116828929,500,0.00325,0.04
ACI,B,4960,100,2260,2600,0.00357155612700454,382,0.001,0.02
MTW,S,4955,199,3139,1617,0.0286767593243792,2016,0.02,0.11
SRET,T,4951,0,4851,0,0.0,651,0.0,0.0
THTX,B,4950,0,1450,0,0.0,1350,0.0,0.0
IPOD,S,4950,0,4950,0,0.0,464,0.0,0.0
BLE,B,4950,0,3650,0,0.0,1400,0.0,0.0
BWEN,S,4948,0,4948,0,0.0,3876,0.0,0.0
NAVI,B,4947,0,4847,0,0.0,419,0.0,0.0
IUSB,T,4946,0,4946,0,0.0,658,0.0,0.0
MYMD,B,4944,0,4644,0,0.0,3810,0.0,0.0
CTS,B,4931,0,4231,0,0.0,700,0.0,0.0
VWOB,B,4929,100,4366,0,0.088809946714032,111,0.01,0.06
STSA,S,4927,0,3927,0,0.0,4527,0.0,0.0
WMC,T,4926,0,3826,0,0.0,1224,0.0,0.0
CASA,S,4925,0,4925,0,0.0,4300,0.0,0.0
FLL,S,4919,0,4619,0,0.0,1189,0.0,0.0
ACOR,T,4917,0,4312,0,0.0,1900,0.0,0.0
MIE,B,4916,0,4916,0,0.0,916,0.0,0.0
NARI,B,4913,0,1800,0,0.0,313,0.0,0.0
HOWL,B,4907,0,3307,0,0.0,1000,0.0,0.0
QFIN,S,4907,0,3927,0,0.0,540,0.0,0.0
WYY,E,4905,0,4805,0,0.0,616,0.0,0.0
TLT,S,4903,0,4903,0,0.0,1910,0.0,0.0
BRKS,T,4902,200,3400,400,0.0193685841564982,399,0.01,0.61
MFG,B,4901,0,4901,0,0.0,1303,0.0,0.0
EFT,B,4900,0,4100,0,0.0,2100,0.0,0.0
PTY,S,4900,0,4900,0,0.0,1300,0.0,0.0
ONDS,E,4900,0,3800,0,0.0,400,0.0,0.0
FOA,T,4900,0,4900,0,0.0,2066,0.0,0.0
BBQ,E,4900,200,2600,0,0.40650406504065,400,0.001,0.59
WFC-C,B,4900,0,4700,0,0.0,700,0.0,0.0
TGNA,T,4900,0,4300,0,0.0,1350,0.0,0.0
GGAL,T,4900,0,3000,0,0.0,1400,0.0,0.0
OACB+,E,4900,0,2300,0,0.0,600,0.0,0.0
EVC,B,4900,0,4700,0,0.0,900,0.0,0.0
IBUY,T,4900,300,4400,0,0.032605151613955,400,0.022,0.15
ROCCW,E,4900,0,4900,0,0.0,1400,0.0,0.0
ETY,T,4900,0,4100,0,0.0,1300,0.0,0.0
ATI,T,4897,0,4897,0,0.0,598,0.0,0.0
XPO,B,4897,0,3446,0,0.0,400,0.0,0.0
MTCH,T,4895,100,1600,0,0.00121875418946753,300,0.05,0.25
BC,B,4893,175,2398,0,0.0177755205688167,354,0.16,0.662857142857143
ORMP,B,4890,191,4290,109,0.0260253440523232,1100,0.0152356020942408,0.12
XNET,S,4890,100,4590,200,0.0302938503483793,2200,0.01,0.05
NVG,S,4885,0,4885,0,0.0,1410,0.0,0.0
YCS,T,4884,2665,2219,0,1.2331591971405,1193,0.002,0.0676415094339623
TRKA,B,4881,100,4050,100,0.0153468385512584,700,0.004,0.07
XTNT,T,4879,0,4379,0,0.0,800,0.0,0.0
NRZ-B,T,4879,0,3379,0,0.0,1179,0.0,0.0
XSOE,B,4878,1007,930,2941,0.0426051371108607,737,0.004,0.0683626776849311
STXS,B,4869,0,4700,0,0.0,800,0.0,0.0
COLD,B,4867,20,2423,2124,0.00130446125750065,580,0.001,0.01
OZK,T,4855,0,3955,0,0.0,719,0.0,0.0
ZY,E,4854,0,3903,0,0.0,300,0.0,0.0
ARVLW,T,4851,0,3051,0,0.0,1151,0.0,0.0
IVW,T,4851,710,3581,416,0.0334131269258647,444,0.002,0.02
PNNT,T,4847,0,4247,0,0.0,917,0.0,0.0
VGI,B,4845,0,3671,0,0.0,1000,0.0,0.0
TSCO,S,4845,0,4750,0,0.0,3695,0.0,0.0
SINT,E,4845,0,4845,0,0.0,500,0.0,0.0
EVN,T,4844,0,3744,0,0.0,700,0.0,0.0
CPRX,S,4838,0,4838,0,0.0,2400,0.0,0.0
TGTX,T,4838,50,2938,250,0.00172783191651116,200,0.01,0.1
SCHD,T,4838,40,738,4060,0.00297508367422834,438,0.001,0.01
WPC,T,4836,0,3036,0,0.0,700,0.0,0.0
MET,B,4833,0,4633,0,0.0,518,0.0,0.0
NVG,B,4830,0,4830,0,0.0,2200,0.0,0.0
BAK,E,4830,0,3330,0,0.0,200,0.0,0.0
FBCG,S,4827,0,4826,0,0.0,400,0.0,0.0
EWZ,T,4824,224,4100,0,0.000242524543315924,700,0.003,0.03
TBIO,T,4823,50,2723,0,0.00188828883265984,600,0.01,0.05
LAZY,B,4822,0,4232,0,0.0,674,0.0,0.0
PRVB,T,4817,0,3521,0,0.0,2021,0.0,0.0
PHIO,S,4814,0,4814,0,0.0,2200,0.0,0.0
URTY,S,4810,2492,1000,937,0.771495542617611,631,0.004,0.389109194396291
NVT,T,4809,0,4809,0,0.0,800,0.0,0.0
USDP,B,4805,0,3705,0,0.0,1600,0.0,0.0
NLY-G,B,4803,28,4203,0,1.0,500,0.01,0.04
LEO,T,4800,0,2200,0,0.0,1600,0.0,0.0
ATEC,B,4800,0,4700,0,0.0,1400,0.0,0.0
JIH+,T,4800,0,4600,0,0.0,400,0.0,0.0
RSVA,B,4800,0,3000,0,0.0,1800,0.0,0.0
COF-L,T,4800,0,3400,0,0.0,1400,0.0,0.0
ACLS,T,4800,0,2200,0,0.0,800,0.0,0.0
ASZ=,S,4800,0,4200,0,0.0,2300,0.0,0.0
CIT,B,4800,0,4800,0,0.0,1000,0.0,0.0
VTA,B,4800,0,3800,0,0.0,1700,0.0,0.0
INFU,T,4800,0,4800,0,0.0,1000,0.0,0.0
ODP,B,4800,0,2800,0,0.0,500,0.0,0.0
APTS,T,4800,0,4800,0,0.0,2300,0.0,0.0
MCHX,T,4800,0,4800,0,0.0,1700,0.0,0.0
JPST,T,4800,0,4800,0,0.0,4800,0.0,0.0
UGL,T,4800,0,2800,0,0.0,1900,0.0,0.0
FRLN,E,4800,0,2500,0,0.0,200,0.0,0.0
AMRS,S,4797,0,4007,0,0.0,825,0.0,0.0
PAYA,T,4796,0,4696,0,0.0,621,0.0,0.0
INTU,S,4791,0,2809,0,0.0,453,0.0,0.0
GBDC,T,4788,400,1069,3319,0.0396228543106267,900,0.002,0.04
LINC,B,4784,0,2284,0,0.0,2500,0.0,0.0
IEFA,T,4782,216,4566,0,0.000799573560767591,1525,0.001,0.01
EVN,B,4779,0,4279,0,0.0,1100,0.0,0.0
HIE,B,4778,0,4278,0,0.0,627,0.0,0.0
SUSC,B,4775,0,4775,0,0.0,748,0.0,0.0
PH,S,4774,47,0,0,0.00460062646828504,4774,0.001,0.15
NRZ-A,B,4772,200,2372,1000,0.448430493273543,1572,0.01,0.06
MEOH,B,4770,300,786,2200,0.0766285777790061,448,0.002,0.13
GDXD,S,4770,0,4770,0,0.0,4300,0.0,0.0
SABR,S,4769,0,4469,0,0.0,600,0.0,0.0
SFTW,S,4766,0,4766,0,0.0,1232,0.0,0.0
TOL,B,4759,0,3459,0,0.0,836,0.0,0.0
GIB,T,4755,300,490,3550,0.0902293922557673,605,0.002,0.105
BHK,B,4750,0,3950,0,0.0,1100,0.0,0.0
BGB,B,4750,0,4750,0,0.0,1000,0.0,0.0
IJR,T,4745,730,4015,0,0.024325224925025,381,0.001,0.0173424657534247
STWD,S,4745,70,4433,242,0.00368498631290798,947,0.001,0.01
VNM,T,4739,0,4515,0,0.0,150,0.0,0.0
ELAN,B,4732,20,4632,80,0.00115260488704472,645,0.001,0.02
ACRX,S,4714,100,74,4540,0.00454710803928701,100,0.001,0.01
SNGX,S,4707,0,4707,0,0.0,4507,0.0,0.0
FNV,B,4707,0,3443,0,0.0,664,0.0,0.0
MVF,B,4700,0,3200,0,0.0,2900,0.0,0.0
AMR,E,4700,0,3300,0,0.0,1600,0.0,0.0
SUPV,B,4700,0,4700,0,0.0,500,0.0,0.0
TREC,B,4700,0,2900,0,0.0,1400,0.0,0.0
LOOP,B,4700,0,2700,0,0.0,2300,0.0,0.0
MTG,T,4700,0,4700,0,0.0,1700,0.0,0.0
CBD,T,4700,0,4700,0,0.0,1500,0.0,0.0
FJAN,T,4700,0,4700,0,0.0,900,0.0,0.0
FST+,T,4700,0,2500,0,0.0,2500,0.0,0.0
BRPAR,T,4700,0,3500,0,0.0,500,0.0,0.0
SDH,T,4700,0,4100,0,0.0,1000,0.0,0.0
SAH,B,4700,0,4700,0,0.0,1000,0.0,0.0
FENC,B,4698,0,4038,0,0.0,960,0.0,0.0
LLIT,S,4697,600,2074,400,0.390884255372161,1000,0.0683333333333333,0.43
XLC,T,4695,677,2580,1438,0.015772797166954,449,0.001,0.01
APT,T,4695,100,3195,0,0.0306936771025169,790,0.06,0.12
DMAC,T,4690,0,4690,0,0.0,1600,0.0,0.0
CLOVW,E,4690,0,3390,0,0.0,500,0.0,0.0
GNSS,T,4687,0,2687,0,0.0,726,0.0,0.0
CIBR,B,4683,116,4250,0,0.0326025857223159,233,0.005,0.04
ESRT,B,4677,0,4377,0,0.0,527,0.0,0.0
EQX,B,4675,0,4675,0,0.0,725,0.0,0.0
RUSL,T,4671,0,4671,0,0.0,1826,0.0,0.0
ESGD,B,4669,0,4457,0,0.0,357,0.0,0.0
XLU,S,4667,0,4549,0,0.0,707,0.0,0.0
KNDI,B,4665,0,4165,0,0.0,700,0.0,0.0
WOW,T,4664,100,2264,900,0.0367511944138184,564,0.01,0.14
FUV,B,4662,0,4662,0,0.0,1500,0.0,0.0
AXP,B,4661,0,3095,0,0.0,400,0.0,0.0
THQ,T,4656,0,4456,0,0.0,900,0.0,0.0
WPG,S,4655,0,4655,0,0.0,1138,0.0,0.0
KBWY,T,4652,0,3752,0,0.0,419,0.0,0.0
GGM,T,4650,0,2724,0,0.0,800,0.0,0.0
ET-C,B,4650,0,3150,0,0.0,650,0.0,0.0
LNC,T,4650,75,3550,25,0.0079088895919013,600,0.01,0.06
CBT,S,4647,400,1197,2550,0.0278841836835021,200,0.011,0.13
TIPT,T,4646,0,2000,0,0.0,2500,0.0,0.0
ESI,T,4645,0,4545,0,0.0,400,0.0,0.0
INCY,B,4637,100,1900,0,0.00195064859065639,467,0.01,0.09
BUZZ,T,4635,0,4635,0,0.0,242,0.0,0.0
WMPN,T,4634,0,4634,0,0.0,1300,0.0,0.0
EVOL,T,4633,0,3733,0,0.0,1346,0.0,0.0
PM,T,4633,0,4044,0,0.0,480,0.0,0.0
BBY,B,4632,0,4332,0,0.0,440,0.0,0.0
KTOS,T,4631,75,4100,125,0.00477524512924997,900,0.01,0.04
EBAY,S,4628,100,3261,98,0.000774473358116481,262,0.001,0.04
BJ,B,4625,0,2825,0,0.0,1125,0.0,0.0
OXLCP,T,4622,0,2926,0,0.0,826,0.0,0.0
MRAM,B,4620,0,3620,0,0.0,1019,0.0,0.0
MKGI,B,4619,400,2919,0,0.277200277200277,3287,0.01,0.06
CSQ,B,4618,0,4418,0,0.0,868,0.0,0.0
NKTR,T,4615,0,2500,0,0.0,1100,0.0,0.0
APTX,T,4615,0,4615,0,0.0,970,0.0,0.0
SVRA,S,4612,0,4392,0,0.0,2793,0.0,0.0
KBWY,B,4610,0,4605,0,0.0,321,0.0,0.0
CHY,B,4610,0,4210,0,0.0,500,0.0,0.0
FPAY,B,4609,200,1909,500,0.0473036896877956,707,0.001,0.05
HBM,S,4607,0,4507,0,0.0,952,0.0,0.0
HIMX,S,4603,0,3903,0,0.0,1000,0.0,0.0
CNP,T,4601,0,4601,0,0.0,952,0.0,0.0
WEN,T,4600,20,4500,80,0.00076077446840884,500,0.001,0.01
WTT,T,4600,0,3800,0,0.0,1200,0.0,0.0
FGB,T,4600,0,3500,0,0.0,1500,0.0,0.0
PUYI,B,4600,0,3800,0,0.0,300,0.0,0.0
PACE+,T,4600,0,3400,0,0.0,2000,0.0,0.0
GECC,T,4600,0,3100,0,0.0,1600,0.0,0.0
CEQP-,B,4600,0,4100,0,0.0,1400,0.0,0.0
DBD,S,4600,0,4600,0,0.0,1300,0.0,0.0
DRD,B,4600,100,3400,100,0.0559910414333707,1200,0.01,0.05
CHNG,T,4600,0,4600,0,0.0,900,0.0,0.0
ENIA,B,4600,0,3900,0,0.0,3000,0.0,0.0
NAPA,S,4594,11,3950,0,0.00825206301575394,450,0.01,0.13
AACQ,S,4586,0,4586,0,0.0,254,0.0,0.0
VONV,B,4586,2778,1679,0,1.30731491113622,319,0.002,0.0202304147465438
NOG,B,4575,0,4100,0,0.0,875,0.0,0.0
VCIT,B,4570,0,4570,0,0.0,797,0.0,0.0
SAIL,T,4562,0,3762,0,0.0,400,0.0,0.0
TM,B,4560,0,4161,0,0.0,1599,0.0,0.0
PGNY,T,4559,300,2570,470,0.0670391061452514,2019,0.001,0.04
KMX,T,4559,300,1650,0,0.0259965337954939,400,0.02,0.04
MCO,S,4558,0,1219,0,0.0,200,0.0,0.0
UA,S,4557,0,4557,0,0.0,1591,0.0,0.0
AXTI,S,4554,300,3654,100,0.0716845878136201,2757,0.0166666666666667,0.126666666666667
KIQ,T,4553,0,4553,0,0.0,4553,0.0,0.0
MKTY,S,4551,0,4551,0,0.0,3651,0.0,0.0
BLL,T,4549,0,2749,0,0.0,549,0.0,0.0
AAXJ,B,4539,0,4439,0,0.0,314,0.0,0.0
ITOS,B,4537,100,1353,500,0.0218054949847362,996,0.01,0.11
BLV,B,4536,0,4442,0,0.0,604,0.0,0.0
FNHC,E,4535,0,2335,0,0.0,1400,0.0,0.0
AMT,T,4534,0,2787,0,0.0,683,0.0,0.0
EVOK,B,4534,0,4534,0,0.0,600,0.0,0.0
GDEN,S,4530,100,0,0,0.0135666802333469,4530,0.11,0.22
BIOC,T,4520,0,3560,0,0.0,633,0.0,0.0
POWW,S,4519,0,4519,0,0.0,880,0.0,0.0
PPL,T,4518,0,4518,0,0.0,498,0.0,0.0
PGTI,B,4516,300,3398,0,0.0492208741611874,537,0.03,0.09
TSP,B,4515,0,4340,0,0.0,325,0.0,0.0
FCT,S,4511,0,4311,0,0.0,1192,0.0,0.0
GRU,T,4510,331,1010,1369,0.483918128654971,600,0.0130211480362538,0.128851963746224
ABB,B,4502,132,4370,0,0.00646938042561363,408,0.002,0.02
DMRC,T,4501,0,2301,0,0.0,300,0.0,0.0
BXC,T,4501,95,2201,305,0.0500790722192936,900,0.03,0.28
JAAA,T,4500,0,2900,0,0.0,1400,0.0,0.0
BKEPP,T,4500,0,2300,0,0.0,2400,0.0,0.0
CNFR,T,4500,0,2000,0,0.0,700,0.0,0.0
GTHX,S,4500,450,2800,450,0.0439197358594296,800,0.0314285714285714,0.17
SCYX,S,4500,0,4500,0,0.0,1300,0.0,0.0
HPS,T,4500,0,2000,0,0.0,1400,0.0,0.0
NBSE,T,4500,0,3700,0,0.0,800,0.0,0.0
