symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VOO,B,8845,1074,4331,550,0.00685972688834102,10,0.001,0.0297299813780261
BTZ,B,8843,0,6315,0,0.0,100,0.0,0.0
TNP-D,B,8838,0,5040,0,0.0,100,0.0,0.0
JNJ,B,8836,2999,1562,1428,0.0360227259077751,32,0.001,0.0166522174058019
MS,B,8818,855,4918,386,0.00170327546845056,100,0.000625730994152047,0.01
TGA,S,8799,0,7207,0,0.0,1176,0.0,0.0
COST,B,8782,1754,251,2396,0.0328089635435177,30,0.00417844925883694,0.0585746864310148
RFIL,B,8764,0,6618,0,0.0,416,0.0,0.0
ARRS,B,8763,1367,3086,1867,0.0101055650836832,100,0.001,0.01
XEC,B,8754,1016,400,2738,0.00900637360494287,100,0.001,0.0523523622047244
YTRA,B,8749,600,5802,0,0.0283165793572136,117,0.00166666666666667,0.0183333333333333
SID,B,8737,0,7865,0,0.0,772,0.0,0.0
SPYG,B,8702,931,4587,0,0.125878853434289,28,0.0,0.0106981740064447
MCF,B,8700,100,7112,0,0.0267022696929239,300,0.001,0.03
BOFI,S,8700,200,0,8500,0.0154440154440154,8700,0.001,0.04
JASO,S,8668,100,5000,3568,0.0382116927779901,5000,0.0,0.01
OMER,B,8653,900,3936,340,0.0872346612387322,100,0.00177777777777778,0.0482666666666667
FAZ,B,8641,1000,2766,3600,0.00755863611969856,333,0.001,0.01
DWT,B,8640,300,5136,0,0.00102273889476017,100,0.005,0.01
ANIK,B,8631,1510,2975,634,0.126571668063705,100,0.00345033112582781,0.0444105960264901
AMC,B,8616,600,2191,2400,0.00331695127951396,100,0.0075,0.0583333333333333
AUPH,B,8599,900,4557,1500,0.0795474633197808,105,0.001,0.02
GOOGL,B,8585,1276,55,1485,0.0208889252680691,10,0.0149960815047022,0.43628526645768
INCY,B,8560,2101,723,1488,0.0336186894951596,100,0.0018567348881485,0.0501189909566873
TWO,S,8511,200,0,8311,0.00203330554482422,271,0.001,0.01
OGEN,B,8499,0,6368,0,0.0,100,0.0,0.0
ASNA,S,8493,100,0,8393,0.000182564705495745,8493,0.001,0.01
IWM,S,8486,1431,2368,4162,0.00237495000323631,100,0.001,0.0128651292802236
IVV,B,8474,250,4384,0,0.00373831775700935,16,0.001,0.02084
IJH,B,8413,110,2973,0,0.00406038905909712,25,0.01,0.04
SRCI,B,8413,200,4630,1602,0.000792201567766903,200,0.0005,0.01
IBDL,B,8410,0,5948,0,0.0,100,0.0,0.0
AKS,S,8400,100,0,8300,0.000203856973947079,8400,0.001,0.01
TSI,B,8392,0,6802,0,0.0,996,0.0,0.0
BAC+B,B,8388,0,4875,0,0.0,276,0.0,0.0
CIM,B,8372,463,3013,3060,0.0113078519965808,100,0.000997840172786177,0.01
SCM,B,8371,1475,2696,565,0.219037719037719,100,0.00410169491525424,0.0391525423728814
FAX,S,8369,100,4403,0,0.00351741118536757,750,0.0,0.01
AMCN,S,8350,500,0,7850,0.294117647058824,200,0.001,0.008
CLF,B,8318,900,3826,0,0.00288013824663584,100,0.000555555555555556,0.01
CNSL,S,8316,1571,0,6745,0.0573211223410078,100,0.001,0.0106365372374284
INO,B,8311,0,6226,0,0.0,735,0.0,0.0
PG,S,8257,2113,0,6144,0.0117388236732018,100,0.001,0.01
SFM,S,8250,650,200,7300,0.00598163178915208,100,0.001,0.0115384615384615
BFR,B,8243,2592,2700,868,0.129749211593332,102,0.001,0.0307407407407407
DHT,B,8190,600,1876,4999,0.00496388771685984,264,0.000833333333333333,0.01
FLTR,B,8180,300,453,7067,0.103448275862069,282,0.001,0.01
PTLC,B,8157,200,4283,0,0.0645161290322581,100,0.0025,0.015
GCO,B,8156,300,2004,0,0.00991965082829084,133,0.00166666666666667,0.233333333333333
CHEK,B,8155,0,5677,0,0.0,312,0.0,0.0
SPLK,S,8144,1561,0,6583,0.0592994985564504,100,0.001,0.0886418962203716
PDCO,B,8133,1589,3215,1919,0.005762277931092,100,0.000503461296412838,0.0200692259282568
XXII,B,8132,1446,2154,2751,0.0174774883664713,10,0.001,0.01
CRTO,B,8128,476,4758,0,0.0113325238673428,100,0.00579831932773109,0.0689075630252101
CELH,B,8112,300,0,7800,0.0706214689265537,2500,0.001,0.0233333333333333
FTR,S,8111,4531,0,3580,0.0189093428262602,92,0.001,0.0201633193555507
ADXS,B,8084,1200,5709,287,0.0621150163051918,1287,0.000833333333333333,0.01
OTEX,B,8055,1090,170,6710,0.0496583143507973,400,0.001,0.03
HD,B,8030,1018,1671,629,0.0094670374124671,25,0.00163752455795678,0.0313555992141454
CPRX,B,8004,1147,210,5878,0.0378998149616706,100,0.0013487358326068,0.011743679163034
GLOB,B,8002,924,3126,46,0.00665121435049884,100,0.00696969696969697,0.0555627705627706
CLPS,B,7990,1800,4124,0,0.137878207583301,100,0.001,0.173333333333333
NWL,S,7987,1110,0,6877,0.00639330948801686,100,0.001,0.01
AKTS,B,7969,827,3348,0,0.245984533016062,100,0.00414389359129383,0.0681378476420798
FSNN,B,7963,500,0,7463,0.0425350914504466,100,0.001,0.01
NVG,B,7954,400,4918,254,0.0452949835805685,514,0.0,0.01
FCAU,S,7903,602,0,7301,0.000879197914460761,200,0.001,0.01
AKRX,B,7897,2905,414,3066,0.0232550692848966,275,0.000965576592082616,0.0134423407917384
PSQ,B,7882,350,6309,0,0.00684154970874546,100,0.001,0.01
IRM,B,7880,3744,1089,678,0.127307966948893,100,0.00121367521367521,0.011963141025641
SJT,B,7875,0,7282,0,0.0,100,0.0,0.0
CNAT,B,7865,15,4863,0,0.000979495886117278,112,0.001,0.01
CTX,B,7834,0,5127,0,0.0,188,0.0,0.0
GORO,B,7819,200,2575,3900,0.0157878118092832,100,0.0005,0.01
TWLO,B,7784,270,3001,30,0.00396825396825397,58,0.001,0.0305555555555556
VEA,B,7782,846,3695,874,0.000911253005196081,113,0.001,0.01
HAIN,S,7766,4142,0,3624,0.1220029455081,60,0.001,0.0146499275712216
TOPS,S,7750,0,7750,0,0.0,0,0.0,0.0
SNGX,B,7732,0,4730,0,0.0,741,0.0,0.0
FNGD,B,7704,450,3327,0,0.386266094420601,124,0.01,0.144444444444444
SSC,B,7702,73,5111,0,0.0131626397403534,100,0.0,0.01
SWK,S,7701,1067,431,4700,0.0251983752125449,99,0.001,0.0529053420805998
VB,B,7684,74,2421,0,0.00547864070481972,25,0.00768918918918919,0.0697297297297297
EDGE,B,7668,0,6476,0,0.0,2000,0.0,0.0
ARNC,S,7655,806,0,6849,0.00416821811261429,100,0.001,0.01
ABBV,S,7654,1986,0,4625,0.0118443417325183,100,0.001,0.0149647532729104
MFA,B,7647,634,283,5517,0.00687024555167855,100,0.000946372239747634,0.01
SCHW,B,7623,1274,594,5196,0.0183626405304122,50,0.001,0.0107849293563579
KIN,B,7617,1506,599,5512,0.0440492556085291,300,0.005,0.0533200531208499
MCHP,S,7607,743,352,3169,0.0156463874323499,40,0.001,0.0337954239569314
DB,S,7604,1692,0,5912,0.00391798172997881,100,0.001,0.01
CNAT,S,7600,1900,0,5700,0.124069478908189,700,0.001,0.0205263157894737
JRI,B,7595,985,3890,3,0.251339627455984,100,0.0,0.0239086294416244
RRC,B,7587,921,1217,4500,0.00175831141012375,100,0.001,0.01
GPRK,S,7572,700,3159,0,0.0339130856063175,100,0.00157142857142857,0.0357142857142857
RDIV,B,7547,0,1796,0,0.0,100,0.0,0.0
ZOM,B,7546,0,4149,0,0.0,235,0.0,0.0
W,B,7530,1824,921,996,0.0231519090170593,100,0.0019375,0.177236842105263
CELG,B,7525,3546,431,2131,0.0546732862561288,69,0.001,0.0167202481669487
SYN,B,7518,30,5294,0,0.0181928441479685,100,0.001,0.0015
MYSZ,B,7505,892,5433,0,0.0880031570639305,159,0.001,0.0182174887892377
QCOM,B,7503,0,4763,0,0.0,100,0.0,0.0
EBAY,S,7478,2278,0,5200,0.0042893402926844,50,0.001,0.0108779631255487
AMRX,B,7472,1219,400,3446,0.0349073623321211,100,0.000836751435602953,0.0151189499589828
SUPV,B,7468,2563,2154,1273,0.0181103864444146,125,0.000960983222785798,0.0185446742099103
NMM,B,7461,0,6636,0,0.0,1000,0.0,0.0
MTW,B,7430,635,296,4611,0.026960472126693,100,0.001,0.024251968503937
CLNS,B,7429,901,1633,3446,0.00189446106682759,100,0.000556048834628191,0.01
GM,B,7425,420,1661,2100,0.000694869546514898,100,0.000988095238095238,0.01
XBIO,S,7419,1284,0,4930,0.00711199734130941,200,0.0024797507788162,0.123894080996885
MHK,B,7418,415,0,6593,0.0325822407160242,99,0.00168674698795181,0.102168674698795
XLI,B,7414,400,449,5400,0.000373190028362442,90,0.001,0.01
V,B,7409,1737,732,2899,0.00895180865702256,41,0.001,0.0128497409326425
PENN,B,7371,2200,1579,2314,0.0301229564312512,100,0.001,0.0170454545454545
SIGA,B,7366,1600,166,5500,0.138876833608194,166,0.001,0.018125
LMNR,B,7350,582,3120,745,0.0469695746913082,100,0.0253264604810997,0.146907216494845
DIS,B,7349,1004,202,5648,0.00624688899950224,14,0.001,0.0107669322709163
VALE,B,7312,100,5212,0,5.72994975980051e-05,133,0.005,0.01
BPMX,S,7300,1000,0,6300,0.0469593801361822,7300,0.001,0.0024
CVNA,B,7293,766,859,1394,0.0146988275478288,84,0.0016266318537859,0.028289817232376
CCK,B,7280,1100,2560,1687,0.0130562248519305,100,0.001,0.0231818181818182
ECA,B,7275,200,4835,0,0.000246567472572451,212,0.0,0.01
BIP,B,7265,400,4506,316,0.03269042170644,100,0.0,0.035
ALO,B,7212,0,5500,0,0.0,1296,0.0,0.0
HOG,B,7200,300,0,6900,0.00591109709962169,100,0.001,0.0133333333333333
MEET,S,7200,100,0,7100,0.00405153553196662,7200,0.001,0.01
CLNS,S,7189,982,0,6207,0.00206477332699744,100,0.001,0.01
AQMS,B,7157,200,5296,0,0.00691730363504306,118,0.0,0.02
TLT,B,7153,2000,1784,2150,0.00624512099921936,200,0.00095,0.01
COG,B,7121,1286,0,5570,0.00202963648042727,100,0.001,0.0101088646967341
TPYP,S,7115,0,0,0,0.0,100,0.0,0.0
DG,B,7112,300,3492,1038,0.0049885263893046,50,0.001,0.0224
MINT,B,7103,510,1106,4547,0.0344385171179688,114,0.001,0.01
SPPI,B,7098,610,212,6066,0.0199424610958546,100,0.001,0.0101639344262295
III,B,7093,200,3369,1333,0.0776096235933256,364,0.0005,0.01
USAS,B,7074,500,4933,105,0.3125,124,0.0,0.032
VGT,B,7039,173,1381,0,0.0184454632690052,26,0.00653179190751445,0.063121387283237
CHY,B,7008,100,4068,0,0.016923337282112,100,0.0,0.02
KSS,S,7007,1036,15,5847,0.0138957816377171,50,0.00273745173745174,0.0281756756756757
TI,B,7004,500,4200,1444,0.132240148108966,760,0.0,0.01
GPRO,B,6999,4339,1121,0,0.0246293395091161,5,0.001,0.0100391795344549
PGX,S,6997,1400,0,5597,0.0248055422668722,6997,0.001,0.01
TSM,B,6985,475,3477,1383,0.000873616237859033,100,0.001,0.01
DLPH,S,6977,368,1700,3961,0.0189671167920833,122,0.001,0.0381521739130435
STAA,S,6972,650,0,6322,0.0237382221897597,100,0.005,0.0846153846153846
ROST,B,6960,400,2061,1946,0.00773395204949729,68,0.001,0.0188
ASYS,B,6950,0,6816,0,0.0,216,0.0,0.0
MCHP,B,6938,200,50,6317,0.0042116789858277,82,0.001,0.0306
ACHN,B,6905,0,4815,0,0.0,333,0.0,0.0
EPV,B,6900,400,0,200,0.441988950276243,300,0.00325,0.125
XLF,S,6900,2900,0,4000,0.000299215601142715,1200,0.001,0.01
WY,S,6881,2406,0,4475,0.00796984312062752,100,0.001,0.01
AXL,B,6869,620,1032,3240,0.00453750393372317,100,0.001,0.01
MORL,B,6864,0,4727,0,0.0,114,0.0,0.0
PE,B,6836,1847,948,2365,0.00935194608580297,100,0.001,0.01
KSA,B,6830,0,3445,0,0.0,102,0.0,0.0
IGT,B,6800,544,3756,109,0.00204747584618338,110,0.0,0.01
SYK,B,6786,1743,400,2689,0.0326918748593293,33,0.000942627653471027,0.0521514629948365
MCC,B,6785,0,5100,0,0.0,200,0.0,0.0
FNJN,S,6773,170,4257,18,0.0177824267782427,167,0.0,0.01
OCSL,B,6763,100,3872,294,0.00502285398563464,1353,0.0,0.01
HIMX,B,6745,0,5501,0,0.0,333,0.0,0.0
ONVO,B,6741,1600,816,4000,0.0267272484297742,666,0.001,0.01
DDR,S,6723,140,0,6583,0.00057403869020772,523,0.001,0.01
SYMC,B,6697,449,277,4602,0.00243533348881862,100,0.001,0.01
HBM,B,6695,700,3354,0,0.0116867288845852,100,0.0,0.05
AZN,S,6682,100,4901,0,0.000530698239673939,100,0.0,0.01
MDGL,B,6681,936,1524,98,0.0965047943086916,100,0.0978846153846154,0.786965811965812
DGRO,B,6654,500,2983,400,0.0687001923605386,50,0.001,0.018
YINN,S,6650,1060,1190,4400,0.0133850214034069,750,0.001,0.0288679245283019
CBLK,S,6644,1672,510,3950,0.0747028862478778,100,0.001,0.175263157894737
GOOG,S,6638,516,0,4985,0.0152531851370126,95,0.0136046511627907,0.689883720930233
HAIN,B,6636,800,0,5636,0.0235640648011782,100,0.001,0.015
HST,B,6625,300,58,6100,0.000407687352722944,100,0.001,0.01
BIT,B,6603,300,4212,1,0.045773573390296,101,0.0,0.02
ETW,B,6601,0,4836,0,0.0,158,0.0,0.0
SMLP,B,6600,1200,0,5400,0.163621488955549,400,0.005,0.1
WAGE,S,6594,100,0,3705,0.0051448268765756,3805,0.005,0.05
WPG,B,6589,235,3849,504,0.00186243352697359,337,0.001,0.01
LMFA,B,6568,700,0,5668,0.388888888888889,700,0.001,0.01
UVXY,S,6558,0,6558,0,0.0,100,0.0,0.0
FNDX,B,6547,0,4802,0,0.0,728,0.0,0.0
BWP,B,6538,100,870,5200,0.0033167495854063,733,0.001,0.01
KOOL,B,6537,410,3908,0,0.042159383033419,333,0.001,0.0044
FDN,B,6536,452,2249,0,0.0151606627758771,50,0.01,0.0476769911504425
GEN,B,6525,2036,100,4089,0.0851384126453124,100,0.001,0.0129813359528487
ALB,B,6504,744,609,91,0.0143546208759406,100,0.00220967741935484,0.0578763440860215
QURE,B,6500,100,6300,0,0.012169891687964,100,0.02,0.13
PCOM,B,6500,200,0,1800,0.0154691004718076,2200,0.0055,0.07
IJT,B,6491,501,2861,286,0.100562023283822,43,0.00199600798403194,0.0780439121756487
FXP,B,6471,102,4239,900,0.1875,100,0.00117647058823529,0.0694117647058824
UGAZ,B,6466,600,2633,0,0.0229621125143513,100,0.001,0.06
HX,B,6433,0,3751,0,0.0,277,0.0,0.0
COWNL,B,6432,0,4431,0,0.0,100,0.0,0.0
IVZ,S,6427,950,1112,3451,0.00336051221280886,100,0.000578947368421053,0.0109263157894737
UPS,S,6421,496,2225,1769,0.00670288386172599,100,0.000798387096774194,0.0441733870967742
NGG,S,6413,660,0,5753,0.0646235190443552,32,0.001,0.0134545454545455
PUMP,B,6408,1209,1099,3382,0.0162475978014003,100,0.000917287014061208,0.01
PUTW,B,6405,0,4529,0,0.0,114,0.0,0.0
SESN,B,6385,1000,3252,400,0.0535762121618002,140,0.001,0.02
PAVM,B,6384,0,4537,0,0.0,100,0.0,0.0
NNVC,B,6384,0,3750,0,0.0,956,0.0,0.0
VICR,B,6377,700,1803,2633,0.0408068089075434,100,0.00357142857142857,0.114285714285714
SOI,S,6364,1200,0,5062,0.0570993528740008,550,0.001,0.01915
CCXI,B,6343,0,5143,0,0.0,100,0.0,0.0
SUPN,B,6311,1087,0,473,0.00778508300746279,100,-0.00574977000919963,0.12736890524379
PAYC,S,6310,100,0,100,0.00321326435525851,200,0.001,0.05
ALT,B,6308,1000,200,5000,0.116373792621902,100,0.001,0.0155
LBIX,B,6301,901,200,5100,0.450274862568716,300,0.001,0.03330743618202
CUTR,B,6300,200,0,6100,0.00825900231252065,1700,0.005,0.125
HMI,B,6300,700,2653,296,0.0280235397734097,100,0.000857142857142857,0.0371428571428571
SGMO,S,6300,210,0,6090,0.000572576841175364,6300,0.005,0.05
CARA,B,6298,3630,40,1529,0.256392145783303,100,0.001,0.0193691460055096
MITT,B,6290,91,3932,16,0.00772233536999321,107,0.0,0.04
KO,B,6290,803,100,5244,0.00109735882266927,12,0.00142341220423412,0.01
ATNX,B,6279,1400,0,4867,0.175438596491228,100,0.00164285714285714,0.0257142857142857
ACIA,B,6278,1100,310,4304,0.0883250361329693,100,0.001,0.0281818181818182
APA,S,6254,731,0,5523,0.00435738938132224,100,0.001,0.0102735978112175
CCLP,B,6253,0,3976,0,0.0,548,0.0,0.0
BBF,S,6246,0,2557,0,0.0,780,0.0,0.0
CMCSA,S,6240,2018,0,4222,0.000944731343779684,25,0.001,0.01
CURO,B,6239,300,2638,0,0.025935851992738,100,0.01,0.0833333333333333
RGNX,B,6218,633,3628,442,0.0231097805848636,123,0.0,0.0578988941548183
MCFT,S,6210,500,1960,1171,0.062111801242236,141,0.0008,0.052
DNKN,B,6203,303,200,5500,0.00688558118395637,100,0.001,0.042046204620462
FHN,B,6200,100,0,6100,0.000395740251928244,6200,0.001,0.01
ORC,S,6190,696,3384,438,0.0128970092280325,126,0.0,0.01
KEY,B,6184,1170,1441,2033,0.0013056228825475,100,0.001,0.01
TRTN,B,6182,957,326,3317,0.0905992615734166,100,0.00327586206896552,0.044294670846395
UAN,B,6176,0,4935,0,0.0,802,0.0,0.0
OPTT,S,6171,0,3746,0,0.0,423,0.0,0.0
KMI,B,6171,305,1066,4600,0.00028085645564678,100,0.001,0.01
ASNA,B,6130,530,3866,166,0.00096759293912745,100,0.000188679245283019,0.01
PGR,B,6114,980,116,4692,0.0122756253679556,100,0.001,0.0179591836734694
TGT,B,6094,1863,500,3121,0.0119971407780432,50,0.001,0.0157380568974772
DK,B,6057,303,2964,318,0.00408752428232247,100,0.00099009900990099,0.0472277227722772
SCVL,B,6056,1300,739,2257,0.188843695525857,100,0.00384615384615385,0.0892307692307692
NFJ,B,6046,0,4132,0,0.0,129,0.0,0.0
ACGL,B,6008,1600,624,2719,0.0232200388935651,100,0.0021875,0.01875
SSYS,B,6004,100,2323,2300,0.00290554086643229,100,0.001,0.01
PTCT,S,6003,840,2088,1358,0.0228304297013019,100,0.00343095238095238,0.0565952380952381
SOXL,B,6001,645,628,1221,0.0274690175035135,50,0.0178139534883721,0.211333333333333
MRVL,B,5994,254,3117,666,0.000655448349895877,212,0.00078740157480315,0.01
ETE,B,5993,1300,778,3275,0.0235430475569561,100,0.001,0.01
DSX,S,5974,3530,0,2444,0.265593258596042,344,0.001,0.01
CERS,B,5957,3675,1090,500,0.0440747892205658,400,0.001,0.01
PCN,B,5935,300,3307,630,0.214285714285714,101,0.0,0.0266666666666667
VIVE,B,5934,15,4337,0,0.00103369857349597,100,0.0,0.0166666666666667
CLSD,B,5928,1200,205,3405,0.0812457684495599,400,0.001,0.0533333333333333
GRUB,S,5882,2100,116,3195,0.0179139618006091,76,0.00142857142857143,0.103795238095238
PXD,S,5882,450,889,1164,0.00916777019456046,100,0.001,0.0477777777777778
IONS,B,5850,1021,853,3453,0.0416157169642129,100,0.000990205680705191,0.0377473065621939
EXAS,B,5846,1300,1407,2126,0.0275867922926746,100,0.00169230769230769,0.0646153846153846
TRVN,B,5843,1720,2833,507,0.0169720651648363,500,0.000941860465116279,0.01
INSG,B,5838,200,4413,74,0.0945179584120983,536,0.0,0.03
LYB,S,5828,1372,500,1713,0.0223616657159156,99,0.00153134110787172,0.0221282798833819
MT,S,5825,549,0,5276,0.00917431192660551,72,0.001,0.01
ARNA,B,5812,200,2918,0,0.00883470271225373,118,0.005,0.065
FOSL,B,5811,300,1409,2347,0.00841137217518084,100,0.001,0.0333333333333333
PERI,B,5807,0,3808,0,0.0,1075,0.0,0.0
TYME,B,5801,795,107,4899,0.178091397849462,295,0.001,0.0287421383647799
DESP,B,5800,600,0,4800,0.0133342222814854,100,0.001,0.01
INSW-A,B,5796,0,3330,0,0.0,100,0.0,0.0
SENS,S,5778,0,4863,0,0.0,871,0.0,0.0
SYX,B,5768,550,1340,364,0.110597225015081,100,0.00854545454545455,0.100454545454545
GPOR,B,5768,550,185,3043,0.0012892246602893,100,0.001,0.01
IBDP,B,5766,400,501,2672,0.571428571428571,501,0.00775,0.07
ESPR,B,5760,1569,0,3366,0.0559258599180182,50,0.00140152963671128,0.055755258126195
EARN,B,5759,300,2823,1200,0.0219909104236915,114,0.000333333333333333,0.02
HEES,B,5751,100,3935,22,0.0111681929863748,133,0.01,0.08
UCTT,B,5745,600,2709,1700,0.0313021702838063,100,0.00166666666666667,0.0316666666666667
BRT,B,5739,303,279,4800,0.562152133580705,100,0.001,0.02
SLB,B,5728,1908,188,3040,0.0163298842016073,35,0.001,0.0112159329140461
SCHA,B,5704,35,2360,0,0.00643737355159095,30,0.0,0.02
URI,B,5703,1019,1596,400,0.0303030303030303,65,0.000803729146221786,0.0523650637880275
EOLS,B,5696,200,2760,0,0.0573558933180384,100,0.025,0.2
LULU,S,5692,1825,0,3206,0.0551692865779927,100,0.001,0.0586849315068493
IGT,S,5675,1092,0,4383,0.00411000666182398,100,0.000913003663003663,0.0118315018315018
KMB,B,5675,2776,0,1495,0.0138186452152443,100,0.00190778097982709,0.0236671469740634
MET,B,5656,1367,300,3512,0.00758218657614634,100,0.001,0.01
CHKE,B,5640,3100,0,2300,0.645295587010824,1000,0.001,0.0124451612903226
CAKE,B,5627,1108,1318,1624,0.0184836099758112,100,0.001,0.0263898916967509
GBT,B,5625,176,2377,1200,0.00253935275361064,100,0.005,0.121590909090909
DBX,S,5624,2300,500,1570,0.0193836014731537,300,0.00178260869565217,0.0926086956521739
AMRS,B,5619,502,0,4671,0.0206814155646191,102,0.000796812749003984,0.01
CORT,B,5615,900,100,2615,0.0291026677445432,100,0.001,0.0191666666666667
SPYD,B,5609,0,2276,0,0.0,100,0.0,0.0
SEAC,B,5600,1141,0,4459,0.449035812672176,1400,0.001,0.0187642418930762
MBIN,B,5600,100,0,2600,0.0543183052688756,2700,0.001,0.03
BIDU,B,5592,898,224,349,0.0112341277287796,100,0.001,0.107405345211581
TEUM,B,5592,0,3600,0,0.0,100,0.0,0.0
MJ,B,5588,742,1507,0,0.0689398866487039,95,0.00807277628032345,0.0440700808625337
AOS,S,5580,1318,0,4035,0.0299205448354143,100,0.00144385432473445,0.0212518968133536
TTPH,S,5575,1300,0,4275,0.0444702904252044,95,0.001,0.0253846153846154
OESX,B,5555,700,152,4600,0.619469026548673,100,0.001,0.02
NKE,B,5551,695,0,4512,0.00392935083731922,3,0.001,0.0100287769784173
EXFO,B,5548,1000,0,0,0.153846153846154,700,0.0015,0.05
FCAU,B,5542,2738,626,897,0.00399874400297934,100,0.00202264426588751,0.01
CRNT,B,5541,100,3555,95,0.0123793018073781,100,0.0,0.02
EDIT,B,5534,1360,450,2862,0.0584518846434865,100,0.00172058823529412,0.0384264705882353
OI,B,5533,600,614,3053,0.010738255033557,100,0.001,0.01
YRD,B,5533,0,3989,0,0.0,590,0.0,0.0
TEF,B,5530,100,0,5430,0.000683657842922774,5530,0.001,0.01
PODD,B,5520,100,0,5400,0.00307002732324318,5500,0.001,0.13
KDMN,B,5500,300,0,5200,0.00540404222358324,100,0.001,0.01
BMY,S,5492,2738,0,2754,0.0190831980038612,50,0.001,0.01
FAAR,B,5492,200,0,5292,0.153846153846154,5492,0.001,0.14
BLFS,B,5489,800,200,0,0.0986193293885602,200,0.001,0.0675
ACTG,S,5480,290,0,5190,0.0117110204740944,5480,0.005,0.05
STMP,B,5478,269,0,0,0.0100881305081568,99,0.005,0.262825278810409
APRN,B,5472,0,3999,0,0.0,825,0.0,0.0
MT,B,5451,0,3763,0,0.0,106,0.0,0.0
TGA,B,5425,0,3961,0,0.0,416,0.0,0.0
USB,B,5423,2164,490,2109,0.0101382531658616,100,0.001,0.01
SIVR,B,5422,0,4234,0,0.0,300,0.0,0.0
AMAG,B,5417,0,4203,0,0.0,650,0.0,0.0
MCD,B,5416,1984,300,1372,0.0238593453111095,25,0.00114516129032258,0.021476814516129
TRXC,S,5400,0,5400,0,0.0,0,0.0,0.0
NZF,B,5383,400,3747,0,0.123076923076923,200,0.00375,0.01
CSIQ,B,5381,700,2885,0,0.0247349823321555,100,0.001,0.06
BLW,B,5365,1054,2500,175,0.290758620689655,100,0.0,0.01
JAGX,B,5338,595,2778,225,0.192245557350565,131,0.0,0.02
IDA,B,5327,150,3769,110,0.0165252836840366,115,0.0,0.16
JPS,B,5312,200,3863,0,0.0111179053866252,866,0.0025,0.01
RMT,B,5308,0,3550,0,0.0,466,0.0,0.0
FSLR,B,5306,491,1274,1880,0.00823480083857442,100,0.000814663951120163,0.0338900203665988
XLV,B,5303,0,3058,0,0.0,48,0.0,0.0
IBIO,B,5272,0,3318,0,0.0,100,0.0,0.0
ATEC,B,5267,100,1778,2370,0.0315855969677827,111,0.001,0.02
RES,S,5263,1326,0,3937,0.0125103781417465,100,0.001,0.01
RDS.A,B,5257,369,3433,430,0.00310172654371837,91,0.0007289972899729,0.01
CYH,B,5254,0,3958,0,0.0,3333,0.0,0.0
GBLI,B,5242,472,720,3110,0.177110694183865,100,0.0159322033898305,0.684915254237288
AVXL,B,5240,200,2985,100,0.0235626767200754,100,0.001,0.01
TTOO,S,5228,271,2335,1266,0.0118995345569509,335,0.001,0.016309963099631
FCSC,S,5216,101,3814,0,0.00300237812128419,100,0.001,0.01
XLP,B,5212,700,2460,57,0.000662333742403269,100,0.001,0.01
SEAS,S,5204,2300,100,2504,0.0346109280243179,133,0.000956521739130435,0.0134782608695652
BNED,B,5200,400,2709,0,0.00651954232812857,100,0.0075,0.015
VUZI,B,5200,200,250,4500,0.00504146605832976,100,0.005,0.05
TRCH,B,5184,0,3888,0,0.0,3333,0.0,0.0
AETI,B,5183,315,3782,0,0.0414801158809587,125,0.001,0.01
EOG,B,5177,1366,267,2700,0.0118217221981826,43,0.0016588579795022,0.0292386530014641
WRD,S,5170,200,0,4970,0.00306729648487823,170,0.001,0.015
AVAV,B,5148,0,2530,0,0.0,260,0.0,0.0
SFM,B,5136,900,1248,1789,0.00828225940036442,100,0.001,0.0133333333333333
CZR,B,5125,0,4765,0,0.0,333,0.0,0.0
TUSK,B,5120,401,1254,0,0.0104885959405733,100,0.0199750623441397,0.109900249376559
VTV,B,5110,9,1186,0,0.000373227170938044,67,0.01,0.04
AFSI,B,5100,200,0,4900,0.00159984641474418,100,0.001,0.01
COST,S,5089,1406,0,2151,0.0262995454630478,50,0.001,0.0416856330014225
ITOT,B,5084,0,2348,0,0.0,55,0.0,0.0
FPF,B,5082,300,1882,0,0.0272034820457018,100,0.0,0.0233333333333333
IIN,S,5052,392,1382,233,0.0307258190939019,100,0.0522959183673469,0.139285714285714
FLRN,S,5046,0,5046,0,0.0,0,0.0,0.0
IMMR,B,5013,1052,2395,366,0.0333333333333333,100,0.000958174904942966,0.0176045627376426
LPL,B,5004,2500,792,900,0.076602524819218,100,0.001,0.01
XRX,B,5003,1227,100,3271,0.0135760123921222,100,0.001,0.0108149959250204
PXLW,S,5000,1000,0,4000,0.0695700570474468,5000,0.001,0.03
OILD,B,5000,100,0,4900,0.03584229390681,5000,0.001,0.02
MLSS,S,5000,0,5000,0,0.0,0,0.0,0.0
SNNA,S,4986,300,0,4686,0.246710526315789,4986,0.001,0.38
DPG,B,4973,1000,1952,300,0.333333333333333,100,0.0004,0.025
VTR,B,4972,539,2388,217,0.0151677172444845,100,0.001,0.01
PBR.A,B,4960,0,4135,0,0.0,3333,0.0,0.0
ZSAN,B,4959,100,932,3525,0.0241196333815726,100,0.001,0.02
LCI,B,4956,795,2116,658,0.0229166066126661,100,0.0,0.05
