symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NRGD,S,32,32,0,0,0.242424242424242,32,0.07,0.22
MPLX,S,32,0,32,0,0.0,32,0.0,0.0
AEO,E,31,0,31,0,0.0,31,0.0,0.0
GTIP,S,31,0,0,0,0.0,31,0.0,0.0
SPXX,S,31,0,0,0,0.0,31,0.0,0.0
KNF,B,31,0,0,0,0.0,31,0.0,0.0
RDIV,B,31,0,31,0,0.0,31,0.0,0.0
FLSP,S,31,0,0,0,0.0,31,0.0,0.0
STEP,S,31,0,31,0,0.0,31,0.0,0.0
EFAV,S,30,0,30,0,0.0,30,0.0,0.0
SGLY,S,30,0,30,0,0.0,30,0.0,0.0
SDHY,B,30,0,30,0,0.0,30,0.0,0.0
QDEL,S,30,0,0,0,0.0,30,0.0,0.0
APD,S,30,0,0,0,0.0,30,0.0,0.0
CPZ,S,30,0,0,0,0.0,30,0.0,0.0
NWFL,S,30,0,0,0,0.0,8,0.0,0.0
LITP,B,30,0,10,0,0.0,10,0.0,0.0
GSIW,B,30,0,0,0,0.0,30,0.0,0.0
FBY,B,30,10,0,0,0.0151515151515152,10,0.01,0.03
IPG,B,30,0,30,0,0.0,18,0.0,0.0
QTR,S,30,0,0,0,0.0,15,0.0,0.0
PSN,S,30,0,0,0,0.0,30,0.0,0.0
SPBO,S,30,0,30,0,0.0,30,0.0,0.0
AES,T,30,0,30,0,0.0,30,0.0,0.0
ENJ,S,30,0,0,0,0.0,30,0.0,0.0
BCE,B,30,0,30,0,0.0,28,0.0,0.0
VT,S,30,0,30,0,0.0,5,0.0,0.0
CXW,S,30,0,30,0,0.0,30,0.0,0.0
CARS,S,30,0,0,0,0.0,30,0.0,0.0
PEN,S,30,0,0,0,0.0,30,0.0,0.0
FNDC,T,30,0,0,0,0.0,30,0.0,0.0
HCC,S,30,0,0,0,0.0,30,0.0,0.0
FBCV,B,29,0,0,0,0.0,29,0.0,0.0
ELF,E,29,0,0,0,0.0,29,0.0,0.0
VRIG,S,29,0,29,0,0.0,29,0.0,0.0
IGTA,E,29,0,0,0,0.0,29,0.0,0.0
VT,E,29,0,29,0,0.0,29,0.0,0.0
SPOT,B,29,0,0,0,0.0,29,0.0,0.0
VWOB,S,29,0,0,0,0.0,29,0.0,0.0
GK,S,29,0,0,0,0.0,29,0.0,0.0
METV,S,29,0,29,0,0.0,26,0.0,0.0
OZK,B,29,0,9,0,0.0,20,0.0,0.0
RPM,B,29,0,0,0,0.0,29,0.0,0.0
LEG,B,29,0,29,0,0.0,28,0.0,0.0
ASAI,S,28,0,28,0,0.0,20,0.0,0.0
WPP,S,28,0,0,0,0.0,28,0.0,0.0
HCKT,S,28,0,0,0,0.0,28,0.0,0.0
HAYW,S,28,0,0,0,0.0,14,0.0,0.0
LNC,E,28,0,28,0,0.0,28,0.0,0.0
VSTS,S,28,0,28,0,0.0,28,0.0,0.0
ANNX,E,28,0,28,0,0.0,28,0.0,0.0
MBLY,B,28,0,28,0,0.0,5,0.0,0.0
COM,S,28,0,0,0,0.0,14,0.0,0.0
ROST,S,28,0,0,0,0.0,16,0.0,0.0
FRT-C,S,28,0,0,0,0.0,14,0.0,0.0
LQIG,B,28,0,0,0,0.0,28,0.0,0.0
FOCT,B,28,0,0,0,0.0,28,0.0,0.0
ADC,B,27,0,27,0,0.0,9,0.0,0.0
BIPC,S,27,0,0,0,0.0,18,0.0,0.0
CEG,B,27,0,0,0,0.0,13,0.0,0.0
VNT,S,27,0,27,0,0.0,27,0.0,0.0
XTRE,S,27,0,0,0,0.0,27,0.0,0.0
GS,S,27,0,0,0,0.0,21,0.0,0.0
RJF,S,27,0,0,0,0.0,16,0.0,0.0
KLIC,B,27,0,0,0,0.0,27,0.0,0.0
CAH,B,27,0,0,0,0.0,9,0.0,0.0
BKE,B,27,0,0,0,0.0,27,0.0,0.0
IYJ,B,26,0,0,0,0.0,26,0.0,0.0
BBCP,T,26,0,0,0,0.0,24,0.0,0.0
XJR,S,26,0,0,0,0.0,26,0.0,0.0
BETH,B,26,26,0,0,1.0,26,0.001,0.38
SPGP,S,26,0,0,0,0.0,26,0.0,0.0
QDTE,B,26,0,0,0,0.0,4,0.0,0.0
VRM,S,26,0,0,0,0.0,13,0.0,0.0
MFC,S,26,0,26,0,0.0,22,0.0,0.0
IDNA,B,26,0,0,0,0.0,26,0.0,0.0
FTV,B,26,0,0,0,0.0,26,0.0,0.0
CURE,S,26,26,0,0,0.509803921568627,26,0.001,0.16
TEO,B,25,0,0,0,0.0,10,0.0,0.0
ZTS,B,25,0,0,0,0.0,3,0.0,0.0
KEY-J,B,25,0,0,0,0.0,25,0.0,0.0
APP,S,25,0,0,0,0.0,25,0.0,0.0
BRKL,S,25,0,25,0,0.0,25,0.0,0.0
TECTP,B,25,0,0,0,0.0,25,0.0,0.0
CNHI,S,25,0,25,0,0.0,25,0.0,0.0
EVF,B,25,0,25,0,0.0,25,0.0,0.0
OI,E,25,0,25,0,0.0,25,0.0,0.0
BME,B,25,0,0,0,0.0,25,0.0,0.0
PSI,B,25,0,0,0,0.0,5,0.0,0.0
OCX,S,25,0,0,0,0.0,25,0.0,0.0
GRID,S,25,0,0,0,0.0,12,0.0,0.0
BGB,B,25,0,25,0,0.0,25,0.0,0.0
DC,B,25,0,25,0,0.0,25,0.0,0.0
SAND,S,25,0,25,0,0.0,25,0.0,0.0
AUVI,S,25,0,25,0,0.0,25,0.0,0.0
YY,E,25,0,0,0,0.0,25,0.0,0.0
VIOV,B,25,0,0,0,0.0,25,0.0,0.0
SHG,B,25,0,0,0,0.0,25,0.0,0.0
ACWX,B,25,0,25,0,0.0,25,0.0,0.0
KRNT,T,25,0,0,0,0.0,25,0.0,0.0
SPGM,B,25,0,0,0,0.0,25,0.0,0.0
WDAY,S,25,0,5,0,0.0,20,0.0,0.0
MDGS,S,25,0,0,0,0.0,25,0.0,0.0
VNOM,B,25,0,0,0,0.0,25,0.0,0.0
ACCO,S,24,0,0,0,0.0,24,0.0,0.0
KEY-K,B,24,0,0,0,0.0,24,0.0,0.0
BATRA,B,24,0,0,0,0.0,24,0.0,0.0
FMC,S,24,0,0,0,0.0,24,0.0,0.0
BHF,S,24,0,6,0,0.0,18,0.0,0.0
DBB,S,24,0,24,0,0.0,24,0.0,0.0
TRGP,B,24,0,0,0,0.0,18,0.0,0.0
STVN,S,24,0,0,0,0.0,24,0.0,0.0
OWLT,B,24,0,0,0,0.0,24,0.0,0.0
FSIG,S,24,0,24,0,0.0,24,0.0,0.0
NOV,S,24,0,24,0,0.0,24,0.0,0.0
LGH,B,24,0,0,0,0.0,24,0.0,0.0
MVFG,B,23,0,0,0,0.0,23,0.0,0.0
EVBG,B,23,0,23,0,0.0,23,0.0,0.0
BNKU,S,23,0,23,0,0.0,19,0.0,0.0
INCY,B,23,0,0,0,0.0,10,0.0,0.0
OZK,S,23,0,0,0,0.0,23,0.0,0.0
NCNO,S,23,0,23,0,0.0,23,0.0,0.0
CODX,S,23,0,0,0,0.0,23,0.0,0.0
NMRA,S,22,0,0,0,0.0,22,0.0,0.0
FANG,B,22,0,0,0,0.0,21,0.0,0.0
OLN,T,22,0,0,0,0.0,22,0.0,0.0
PTLC,B,22,0,22,0,0.0,22,0.0,0.0
AGCO,S,22,0,0,0,0.0,22,0.0,0.0
SVV,E,22,0,0,0,0.0,22,0.0,0.0
EXAS,S,22,0,0,0,0.0,22,0.0,0.0
IDYA,S,22,0,0,0,0.0,22,0.0,0.0
TDY,B,22,0,0,0,0.0,4,0.0,0.0
BLUE,S,22,0,22,0,0.0,22,0.0,0.0
CPRX,S,22,0,22,0,0.0,21,0.0,0.0
SHYD,B,21,0,0,0,0.0,21,0.0,0.0
AEIS,B,21,0,0,0,0.0,16,0.0,0.0
TREX,S,21,0,0,0,0.0,11,0.0,0.0
CREV,S,21,0,0,0,0.0,10,0.0,0.0
DNOW,S,21,0,21,0,0.0,21,0.0,0.0
TKC,B,21,0,21,0,0.0,20,0.0,0.0
MIRM,S,21,0,0,0,0.0,20,0.0,0.0
TIPX,S,21,0,21,0,0.0,7,0.0,0.0
IBDP,S,21,0,21,0,0.0,21,0.0,0.0
MOON,S,21,0,0,0,0.0,21,0.0,0.0
CNF,B,21,0,0,0,0.0,21,0.0,0.0
UCTT,S,21,0,0,0,0.0,21,0.0,0.0
PTEN,S,21,0,21,0,0.0,20,0.0,0.0
DFEN,B,21,0,1,0,0.0,20,0.0,0.0
BEN,B,21,0,21,0,0.0,21,0.0,0.0
STVN,B,21,0,0,0,0.0,21,0.0,0.0
PKG,B,21,0,0,0,0.0,21,0.0,0.0
BLK,B,21,5,0,0,0.000638080653394589,5,0.13,0.62
EFG,S,21,0,1,0,0.0,20,0.0,0.0
CPRT,S,20,0,20,0,0.0,20,0.0,0.0
CMRE-C,B,20,0,0,0,0.0,20,0.0,0.0
THD,T,20,20,0,0,0.0322061191626409,20,0.05,0.17
RGLD,B,20,0,0,0,0.0,20,0.0,0.0
TTWO,T,20,0,0,0,0.0,20,0.0,0.0
BROG,S,20,0,0,0,0.0,10,0.0,0.0
NTR,S,20,0,0,0,0.0,20,0.0,0.0
ASYS,B,20,0,0,0,0.0,20,0.0,0.0
ATRC,S,20,0,0,0,0.0,20,0.0,0.0
RFM,B,20,20,0,0,0.151515151515152,20,0.01,0.03
FIDU,B,20,1,0,0,0.00217391304347826,1,0.01,0.03
CHKEW,S,20,0,0,0,0.0,10,0.0,0.0
ADAG,B,20,0,0,0,0.0,7,0.0,0.0
CREX,B,20,0,0,0,0.0,20,0.0,0.0
FSFG,S,20,0,0,0,0.0,20,0.0,0.0
STG,S,20,0,0,0,0.0,20,0.0,0.0
AMZP,B,20,0,10,0,0.0,10,0.0,0.0
GRID,E,20,0,0,0,0.0,20,0.0,0.0
DNB,B,20,0,20,0,0.0,20,0.0,0.0
VHT,B,20,0,0,0,0.0,19,0.0,0.0
SKYY,S,20,0,0,0,0.0,20,0.0,0.0
CNC,B,20,0,20,0,0.0,20,0.0,0.0
CZWI,E,20,0,0,0,0.0,20,0.0,0.0
DOV,S,20,0,0,0,0.0,17,0.0,0.0
HURC,B,20,0,0,0,0.0,20,0.0,0.0
KEUA,B,20,0,0,0,0.0,20,0.0,0.0
FULTP,B,20,0,0,0,0.0,15,0.0,0.0
ULBI,B,20,0,0,0,0.0,20,0.0,0.0
KMB,B,20,0,0,0,0.0,20,0.0,0.0
SNDA,B,20,0,0,0,0.0,20,0.0,0.0
LCLG,B,20,0,0,0,0.0,10,0.0,0.0
QFIN,S,20,0,20,0,0.0,20,0.0,0.0
BLBX,B,20,0,0,0,0.0,10,0.0,0.0
XLG,S,20,0,0,0,0.0,20,0.0,0.0
EWW,B,20,0,20,0,0.0,5,0.0,0.0
DIVP,B,20,0,0,0,0.0,10,0.0,0.0
HCMA,S,20,0,20,0,0.0,20,0.0,0.0
BDEC,S,19,19,0,0,0.0867579908675799,19,0.001,0.08
CMS,B,19,0,19,0,0.0,19,0.0,0.0
BBEU,S,19,0,19,0,0.0,19,0.0,0.0
VAW,B,19,0,0,0,0.0,5,0.0,0.0
FLGB,S,19,0,19,0,0.0,19,0.0,0.0
ARMK,B,19,0,18,0,0.0,2,0.0,0.0
CMND,S,19,0,19,0,0.0,17,0.0,0.0
VIAV,S,19,0,19,0,0.0,19,0.0,0.0
DGRE,B,19,0,0,0,0.0,17,0.0,0.0
KD,B,18,0,18,0,0.0,18,0.0,0.0
PHM,B,18,0,0,0,0.0,18,0.0,0.0
SUN,S,18,0,0,0,0.0,18,0.0,0.0
UCBIO,B,18,0,0,0,0.0,18,0.0,0.0
MAC,S,18,0,18,0,0.0,18,0.0,0.0
ACI,S,18,0,18,0,0.0,18,0.0,0.0
EPS,B,18,0,18,0,0.0,18,0.0,0.0
SMLF,B,18,0,0,0,0.0,10,0.0,0.0
SIXF,S,18,0,0,0,0.0,18,0.0,0.0
GPC,B,18,0,9,0,0.0,9,0.0,0.0
HAWX,S,18,0,0,0,0.0,18,0.0,0.0
MSCI,S,18,0,0,0,0.0,18,0.0,0.0
PRVA,S,18,0,0,0,0.0,18,0.0,0.0
LOVE,B,18,0,0,0,0.0,18,0.0,0.0
GDEC,B,18,0,7,0,0.0,7,0.0,0.0
SCHW-J,S,18,0,0,0,0.0,14,0.0,0.0
DIV,B,17,0,17,0,0.0,15,0.0,0.0
VUG,S,17,10,0,0,0.000980969197567196,4,0.24,0.56
ALL,S,17,0,0,0,0.0,17,0.0,0.0
WBIG,S,17,17,0,0,1.0,17,0.001,0.07
FLR,B,17,0,0,0,0.0,17,0.0,0.0
HOFV,B,17,0,0,0,0.0,11,0.0,0.0
CPLS,S,17,0,0,0,0.0,17,0.0,0.0
TIMB,E,17,0,17,0,0.0,17,0.0,0.0
LW,B,17,0,0,0,0.0,17,0.0,0.0
DHI,S,17,0,0,0,0.0,17,0.0,0.0
AYX,S,17,0,17,0,0.0,17,0.0,0.0
AFL,S,17,0,0,0,0.0,17,0.0,0.0
HUBS,S,17,0,0,0,0.0,17,0.0,0.0
TROX,B,17,0,17,0,0.0,17,0.0,0.0
DES,B,16,0,16,0,0.0,16,0.0,0.0
FRPT,S,16,0,0,0,0.0,16,0.0,0.0
ILCB,B,16,0,9,0,0.0,7,0.0,0.0
MDB,S,16,0,0,0,0.0,16,0.0,0.0
APD,B,16,0,0,0,0.0,7,0.0,0.0
IVR-B,B,16,0,0,0,0.0,16,0.0,0.0
JBGS,S,16,0,16,0,0.0,16,0.0,0.0
SOGP,S,16,0,10,0,0.0,10,0.0,0.0
ANET,B,16,0,0,0,0.0,15,0.0,0.0
PAA,S,16,0,16,0,0.0,8,0.0,0.0
ARMK,S,16,0,16,0,0.0,16,0.0,0.0
INN,S,16,0,16,0,0.0,16,0.0,0.0
FAF,B,16,0,0,0,0.0,15,0.0,0.0
SREA,S,16,0,0,0,0.0,16,0.0,0.0
DENN,S,15,0,15,0,0.0,15,0.0,0.0
TK,S,15,0,15,0,0.0,15,0.0,0.0
SECT,B,15,0,0,0,0.0,15,0.0,0.0
VYMI,S,15,0,15,0,0.0,15,0.0,0.0
AVDV,S,15,0,0,0,0.0,15,0.0,0.0
TBLL,S,15,0,15,0,0.0,15,0.0,0.0
CIBR,T,15,0,0,0,0.0,12,0.0,0.0
CE,S,15,0,0,0,0.0,15,0.0,0.0
FTA,B,15,0,0,0,0.0,9,0.0,0.0
BUYW,S,15,0,15,0,0.0,15,0.0,0.0
MEXX,B,15,0,0,0,0.0,5,0.0,0.0
DTM,S,15,0,15,0,0.0,15,0.0,0.0
ELA,B,15,0,0,0,0.0,15,0.0,0.0
UNP,B,15,0,0,0,0.0,8,0.0,0.0
INTA,S,15,0,0,0,0.0,15,0.0,0.0
ARE,S,15,0,0,0,0.0,12,0.0,0.0
TLYS,S,14,0,14,0,0.0,14,0.0,0.0
PAYX,S,14,0,0,0,0.0,14,0.0,0.0
ARCB,S,14,0,0,0,0.0,7,0.0,0.0
COF,S,14,0,0,0,0.0,12,0.0,0.0
XSMO,B,14,0,0,0,0.0,14,0.0,0.0
GMAB,S,14,0,14,0,0.0,14,0.0,0.0
HOPE,B,14,0,14,0,0.0,14,0.0,0.0
PXJ,S,14,0,0,0,0.0,14,0.0,0.0
IYF,B,14,0,14,0,0.0,14,0.0,0.0
IXC,S,14,0,14,0,0.0,2,0.0,0.0
HYFI,S,14,0,0,0,0.0,14,0.0,0.0
NVT,E,14,0,14,0,0.0,14,0.0,0.0
WING,S,14,0,0,0,0.0,14,0.0,0.0
BSRR,S,13,0,0,0,0.0,13,0.0,0.0
WBND,B,13,0,0,0,0.0,13,0.0,0.0
SUSB,B,13,0,13,0,0.0,13,0.0,0.0
DOV,B,13,0,0,0,0.0,10,0.0,0.0
CHE,S,13,6,0,0,0.00219699743683632,6,0.34,1.78
ALLE,S,13,0,0,0,0.0,13,0.0,0.0
EFAV,B,13,0,13,0,0.0,10,0.0,0.0
CHX,S,13,0,0,0,0.0,13,0.0,0.0
DFAX,S,13,0,13,0,0.0,10,0.0,0.0
XHB,B,13,13,0,0,0.000193781116775482,10,0.001,0.0123076923076923
DFAS,T,13,13,0,0,0.00203379224030038,13,0.01,0.03
NXDT-A,S,13,0,0,0,0.0,13,0.0,0.0
PEG,B,13,0,13,0,0.0,13,0.0,0.0
EG,B,13,0,0,0,0.0,13,0.0,0.0
DFAT,S,13,0,0,0,0.0,13,0.0,0.0
KEN,B,13,0,0,0,0.0,6,0.0,0.0
MDYV,S,12,0,12,0,0.0,12,0.0,0.0
EWC,B,12,0,12,0,0.0,12,0.0,0.0
SLM,S,12,0,12,0,0.0,12,0.0,0.0
SWKS,S,12,0,12,0,0.0,12,0.0,0.0
DALN,B,12,0,0,0,0.0,3,0.0,0.0
QABA,S,12,0,0,0,0.0,12,0.0,0.0
MRK,S,12,0,5,0,0.0,7,0.0,0.0
ARES,B,12,0,0,0,0.0,12,0.0,0.0
NLOP,S,12,0,0,0,0.0,12,0.0,0.0
CRUS,B,12,0,0,0,0.0,12,0.0,0.0
REXR,T,12,0,0,0,0.0,12,0.0,0.0
AIG,B,12,0,12,0,0.0,6,0.0,0.0
PFG,S,12,0,0,0,0.0,12,0.0,0.0
MCI,S,12,0,0,0,0.0,12,0.0,0.0
BMRN,B,12,0,1,0,0.0,11,0.0,0.0
NTG,S,12,0,0,0,0.0,6,0.0,0.0
WVVIP,B,12,0,0,0,0.0,5,0.0,0.0
UNM,B,12,0,12,0,0.0,12,0.0,0.0
IYC,B,12,0,12,0,0.0,11,0.0,0.0
ACGLN,B,12,0,0,0,0.0,12,0.0,0.0
ZURA,S,12,0,0,0,0.0,12,0.0,0.0
EBON,S,11,0,0,0,0.0,11,0.0,0.0
MSCI,B,11,0,0,0,0.0,8,0.0,0.0
NFLY,E,11,0,0,0,0.0,11,0.0,0.0
ASB,S,11,0,11,0,0.0,10,0.0,0.0
ATLX,B,11,0,0,0,0.0,10,0.0,0.0
DWM,B,11,0,0,0,0.0,11,0.0,0.0
PDBC,B,11,11,0,0,0.00141972121837894,11,0.001,0.01
EWP,B,11,0,11,0,0.0,11,0.0,0.0
THNQ,B,11,0,0,0,0.0,11,0.0,0.0
FESM,B,11,0,0,0,0.0,7,0.0,0.0
COLD,T,11,0,11,0,0.0,11,0.0,0.0
ETO,S,11,0,0,0,0.0,11,0.0,0.0
LKQ,S,11,0,3,0,0.0,8,0.0,0.0
MATV,S,11,0,11,0,0.0,11,0.0,0.0
BUZZ,S,11,0,11,0,0.0,4,0.0,0.0
YEXT,S,11,0,11,0,0.0,10,0.0,0.0
DFAR,S,11,0,11,0,0.0,11,0.0,0.0
EMR,S,11,0,0,0,0.0,10,0.0,0.0
FXO,B,11,0,10,0,0.0,10,0.0,0.0
GOOY,B,11,0,6,0,0.0,1,0.0,0.0
ESML,B,11,0,0,0,0.0,11,0.0,0.0
EATV,S,11,0,0,0,0.0,11,0.0,0.0
ESE,B,11,0,0,0,0.0,11,0.0,0.0
ONL,S,11,0,11,0,0.0,11,0.0,0.0
VSTE,B,11,0,0,0,0.0,5,0.0,0.0
APAM,B,10,0,0,0,0.0,10,0.0,0.0
AFK,B,10,0,0,0,0.0,5,0.0,0.0
FTNT,S,10,0,10,0,0.0,10,0.0,0.0
AWR,S,10,0,0,0,0.0,10,0.0,0.0
KMB,S,10,0,0,0,0.0,10,0.0,0.0
ACM,B,10,0,0,0,0.0,10,0.0,0.0
WSO,S,10,0,0,0,0.0,10,0.0,0.0
WM,S,10,0,1,0,0.0,2,0.0,0.0
NSA,S,10,0,0,0,0.0,10,0.0,0.0
EWY,S,10,0,10,0,0.0,10,0.0,0.0
CRDO,S,10,0,10,0,0.0,10,0.0,0.0
AQNB,B,10,0,0,0,0.0,5,0.0,0.0
GTN.A,S,10,0,0,0,0.0,1,0.0,0.0
USXF,B,10,0,0,0,0.0,10,0.0,0.0
KNSA,S,10,0,0,0,0.0,10,0.0,0.0
KRE,T,10,0,10,0,0.0,10,0.0,0.0
BLOK,B,10,0,0,0,0.0,5,0.0,0.0
LNG,S,10,0,0,0,0.0,10,0.0,0.0
NBH,B,10,0,10,0,0.0,10,0.0,0.0
ICFI,B,10,0,0,0,0.0,10,0.0,0.0
HACK,S,10,0,0,0,0.0,5,0.0,0.0
WOOF,S,10,0,10,0,0.0,10,0.0,0.0
FCOM,B,10,0,10,0,0.0,10,0.0,0.0
HDEF,B,10,0,10,0,0.0,10,0.0,0.0
MUR,B,10,0,0,0,0.0,5,0.0,0.0
LTPZ,S,10,0,0,0,0.0,10,0.0,0.0
MTLS,B,10,0,0,0,0.0,10,0.0,0.0
MPWR,B,10,0,0,0,0.0,10,0.0,0.0
TRUP,S,10,0,0,0,0.0,10,0.0,0.0
RIV,B,10,0,10,0,0.0,10,0.0,0.0
BH,T,10,0,10,0,0.0,10,0.0,0.0
OR,B,10,0,10,0,0.0,10,0.0,0.0
KNTE,S,10,0,10,0,0.0,10,0.0,0.0
BYD,S,10,0,0,0,0.0,10,0.0,0.0
HEPA,S,10,0,0,0,0.0,10,0.0,0.0
WWW,E,10,0,10,0,0.0,10,0.0,0.0
AAP,S,10,0,0,0,0.0,10,0.0,0.0
TCPC,B,10,0,10,0,0.0,10,0.0,0.0
PBYI,E,10,0,10,0,0.0,10,0.0,0.0
AMLP,S,10,0,10,0,0.0,10,0.0,0.0
DGX,B,10,0,0,0,0.0,10,0.0,0.0
SAR,B,10,0,0,0,0.0,10,0.0,0.0
PYPY,B,10,0,0,0,0.0,10,0.0,0.0
PFIE,S,10,0,10,0,0.0,10,0.0,0.0
JPUS,S,10,0,0,0,0.0,10,0.0,0.0
IPSC,B,10,0,10,0,0.0,10,0.0,0.0
MELI,B,10,0,0,0,0.0,10,0.0,0.0
NJR,B,10,0,0,0,0.0,9,0.0,0.0
APLY,B,10,0,10,0,0.0,10,0.0,0.0
DGP,T,10,0,0,0,0.0,10,0.0,0.0
GAST,B,10,0,0,0,0.0,5,0.0,0.0
CDR-B,B,10,0,0,0,0.0,10,0.0,0.0
PJT,S,10,0,0,0,0.0,10,0.0,0.0
SELF,B,10,0,0,0,0.0,3,0.0,0.0
VISL,S,9,0,0,0,0.0,8,0.0,0.0
MJ,E,9,0,9,0,0.0,9,0.0,0.0
KRO,S,9,0,9,0,0.0,9,0.0,0.0
PGTI,S,9,0,9,0,0.0,8,0.0,0.0
NVDY,S,9,0,0,0,0.0,9,0.0,0.0
CART,E,9,0,0,0,0.0,9,0.0,0.0
AEP,B,9,0,0,0,0.0,9,0.0,0.0
CHKEL,S,9,0,0,0,0.0,9,0.0,0.0
DNA,S,9,0,9,0,0.0,9,0.0,0.0
ASR,S,9,0,0,0,0.0,9,0.0,0.0
CEG,S,9,0,0,0,0.0,8,0.0,0.0
MTUM,S,9,0,0,0,0.0,9,0.0,0.0
SIRI,B,9,0,9,0,0.0,5,0.0,0.0
SVXY,S,9,9,0,0,0.000119123252858958,9,0.001,0.04
CWCO,B,9,0,0,0,0.0,9,0.0,0.0
TAN,B,9,0,0,0,0.0,9,0.0,0.0
VFMF,T,9,0,0,0,0.0,9,0.0,0.0
METC,S,9,0,0,0,0.0,9,0.0,0.0
CX,B,9,0,9,0,0.0,9,0.0,0.0
BTO,B,9,0,0,0,0.0,9,0.0,0.0
IWR,S,9,1,8,0,0.000128139415684264,1,0.001,0.01
ATOM,B,9,0,9,0,0.0,9,0.0,0.0
CONL,T,9,0,0,0,0.0,9,0.0,0.0
PMX,B,9,0,9,0,0.0,9,0.0,0.0
AYI,B,9,0,0,0,0.0,9,0.0,0.0
CTSH,B,9,0,9,0,0.0,9,0.0,0.0
GOOY,S,9,0,0,0,0.0,9,0.0,0.0
MMI,T,8,0,0,0,0.0,8,0.0,0.0
VIV,B,8,0,8,0,0.0,8,0.0,0.0
TMP,T,8,0,0,0,0.0,4,0.0,0.0
VMO,S,8,0,0,0,0.0,8,0.0,0.0
INTU,S,8,0,0,0,0.0,8,0.0,0.0
API,S,8,0,8,0,0.0,8,0.0,0.0
KEY-I,S,8,0,0,0,0.0,4,0.0,0.0
FMDE,B,8,0,0,0,0.0,5,0.0,0.0
KE,B,8,0,0,0,0.0,5,0.0,0.0
DFAW,B,8,0,0,0,0.0,8,0.0,0.0
HNVR,S,8,0,0,0,0.0,1,0.0,0.0
VPL,S,8,0,8,0,0.0,8,0.0,0.0
AVTX,B,8,0,0,0,0.0,8,0.0,0.0
TOL,S,8,0,0,0,0.0,4,0.0,0.0
RBA,S,8,0,0,0,0.0,7,0.0,0.0
AUB,B,8,0,0,0,0.0,8,0.0,0.0
DVY,B,8,0,0,0,0.0,4,0.0,0.0
AGZ,B,8,0,0,0,0.0,8,0.0,0.0
MKL,B,8,0,0,0,0.0,6,0.0,0.0
JEPY,S,7,5,2,0,0.00584795321637427,5,0.001,0.01
ARKF,B,7,0,7,0,0.0,7,0.0,0.0
OLMA,E,7,0,7,0,0.0,7,0.0,0.0
SFIX,B,7,0,7,0,0.0,7,0.0,0.0
AGGY,S,7,0,7,0,0.0,7,0.0,0.0
PTIN,S,7,0,0,0,0.0,7,0.0,0.0
AHT-H,S,7,0,1,0,0.0,1,0.0,0.0
MTZ,B,7,0,0,0,0.0,7,0.0,0.0
CDXS,S,7,0,7,0,0.0,7,0.0,0.0
ECL,S,7,0,0,0,0.0,7,0.0,0.0
QNRX,B,7,0,7,0,0.0,7,0.0,0.0
HR,B,7,0,7,0,0.0,7,0.0,0.0
STC,B,7,0,0,0,0.0,7,0.0,0.0
NTAP,B,7,0,0,0,0.0,7,0.0,0.0
FLUX,B,7,0,0,0,0.0,7,0.0,0.0
WST,B,7,0,0,0,0.0,7,0.0,0.0
MA,S,7,0,7,0,0.0,7,0.0,0.0
IWF,S,7,0,0,0,0.0,7,0.0,0.0
OWNS,S,7,0,0,0,0.0,7,0.0,0.0
PWSC,S,7,0,0,0,0.0,7,0.0,0.0
DOCN,B,7,0,0,0,0.0,7,0.0,0.0
RL,S,7,0,0,0,0.0,7,0.0,0.0
BX,T,7,0,0,0,0.0,7,0.0,0.0
SYRA,S,7,0,7,0,0.0,7,0.0,0.0
TMO,B,6,0,0,0,0.0,6,0.0,0.0
YMAG,B,6,1,0,0,0.00980392156862745,1,0.01,0.07
LINK,B,6,0,0,0,0.0,1,0.0,0.0
GSLC,S,6,0,6,0,0.0,6,0.0,0.0
CMPS,B,6,0,0,0,0.0,4,0.0,0.0
OPT,B,6,0,3,0,0.0,3,0.0,0.0
XYF,B,6,0,0,0,0.0,6,0.0,0.0
RZC,B,6,0,0,0,0.0,6,0.0,0.0
ROK,B,6,0,0,0,0.0,3,0.0,0.0
VFMV,S,6,6,0,0,1.0,6,0.01,0.33
CDNS,B,6,3,0,0,0.000302358395484781,3,0.01,0.34
AVGR,B,6,0,0,0,0.0,6,0.0,0.0
AGTI,S,6,0,6,0,0.0,6,0.0,0.0
MISL,B,6,0,0,0,0.0,3,0.0,0.0
ECOR,B,6,0,0,0,0.0,6,0.0,0.0
BWX,B,6,0,6,0,0.0,5,0.0,0.0
URI,S,6,0,0,0,0.0,3,0.0,0.0
GTY,B,6,0,0,0,0.0,2,0.0,0.0
BCV,B,6,0,0,0,0.0,6,0.0,0.0
A,S,6,0,0,0,0.0,6,0.0,0.0
KEN,T,6,0,6,0,0.0,6,0.0,0.0
CIM,S,6,0,6,0,0.0,5,0.0,0.0
MUR,S,5,0,0,0,0.0,5,0.0,0.0
MASS,B,5,0,0,0,0.0,5,0.0,0.0
ELV,B,5,0,0,0,0.0,5,0.0,0.0
USAP,B,5,0,0,0,0.0,5,0.0,0.0
COOK,S,5,0,5,0,0.0,5,0.0,0.0
ROP,B,5,0,0,0,0.0,4,0.0,0.0
