symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GREE,B,44346,2832,21971,0,0.805982196690482,2300,0.117571428571429,0.59784668989547
CPLP,S,44340,985,9811,0,1.08310066106465,1900,0.0745631067961165,0.708347706604473
CAG,T,44321,0,41146,0,0.0,2680,0.0,0.0
FMST,B,44310,216,9739,0,1.04710309969382,759,0.04,0.28
SRTS,B,44309,777,22946,0,0.200248066952233,6350,0.06,0.268
HIBL,B,44268,506,111,42700,0.367548900975273,840,0.012,0.16
IAGG,B,44223,0,44223,0,0.0,1416,0.0,0.0
ZOM,S,44200,1520,0,0,0.0447488212040915,3500,0.0,0.0002
LXEH,B,44094,248,29129,0,0.677004587452349,1923,0.0267567567567568,0.27
SFWL,B,44054,0,34205,0,0.0,2549,0.0,0.0
JXJT,E,44008,0,10528,0,0.0,1041,0.0,0.0
LRHC,E,43942,1892,14058,117,0.0176951634565791,350,0.0103625807865045,0.185735348888159
EQNR,T,43939,0,34039,0,0.0,4912,0.0,0.0
ASTS,S,43916,0,40890,0,0.0,12165,0.0,0.0
BSJQ,B,43913,0,43716,0,0.0,8366,0.0,0.0
HPK,B,43885,327,27436,0,0.213526283383303,3170,0.05,0.205033112582781
BNKD,B,43878,3956,28504,10318,0.279093079852356,4966,0.00915384615384615,0.0976401179941003
CEPU,B,43871,0,21800,0,0.0,4400,0.0,0.0
VINC,S,43847,800,29775,6088,0.0174836637017287,1092,0.01,0.05
AEHL,B,43832,0,32627,0,0.0,3200,0.0,0.0
XME,S,43824,300,8596,34673,0.0370278943470748,2205,0.001,0.01
CRSP,S,43824,1050,14973,4146,0.0976722443259771,1278,0.252985059785716,1.43466104854948
VLY,T,43814,0,42114,0,0.0,5879,0.0,0.0
MS,T,43788,400,36171,200,0.0120104617079458,1868,0.002,0.0233333333333333
MPLN,T,43788,0,43788,0,0.0,26988,0.0,0.0
TAN,T,43780,4629,5798,32132,0.303409938023869,2437,0.0302395322742574,0.17
USIG,B,43737,734,30372,12118,0.097779440958442,1423,0.015,0.15
ERY,T,43700,0,43700,0,0.0,800,0.0,0.0
MIST,T,43670,0,41870,0,0.0,16770,0.0,0.0
SILJ,T,43652,0,32752,0,0.0,11952,0.0,0.0
SB,B,43645,0,42519,0,0.0,7175,0.0,0.0
BNL,T,43642,100,36918,0,0.0476644423260248,10532,0.005,0.01
BZ,B,43597,0,25752,0,0.0,6478,0.0,0.0
ARBB,E,43586,421,16984,0,0.0837066921470786,1518,0.0121806853582555,0.137943925233645
IGSB,S,43581,400,43181,0,0.00959902884730368,2676,0.004,0.04
BF.B,T,43543,375,30304,139,0.0302370585389453,6300,0.0028,0.034
MOS,T,43536,0,41444,0,0.0,3825,0.0,0.0
S,S,43527,200,35280,0,0.00454459166976427,2098,0.04,0.2
AXL,B,43525,0,31112,0,0.0,8993,0.0,0.0
AXP,T,43519,0,31433,0,0.0,4616,0.0,0.0
GDC,B,43500,800,24331,0,1.06427084713398,3659,0.065,0.315
UTF,B,43494,412,29178,0,0.41786482646641,3137,0.0321466997723981,0.145280364163046
IFN,B,43473,0,32392,0,0.0,3360,0.0,0.0
APO,T,43456,1375,20226,5204,0.111859046687773,3665,0.01425,0.2375
GAIN,B,43428,1217,19602,8785,0.991618620542387,1407,0.006,0.05
BTI,T,43392,40,37478,5140,0.000554471171009231,3175,0.01,0.02
MAT,T,43345,0,39139,0,0.0,7318,0.0,0.0
JPM,S,43343,551,11202,13950,0.0347089693888734,919,0.456666666666667,1.03143282312925
OCGN,S,43338,2532,350,34756,0.00380676889214305,1429,0.001,0.01
NCZ,S,43299,0,42699,0,0.0,11900,0.0,0.0
GFEB,B,43289,9332,100,26606,0.955999140547389,1420,0.0709756843789314,0.383837471847465
CRWD,T,43286,1783,5004,1190,0.129833120003228,2131,0.852289938089452,4.21554215124689
LOVE,S,43284,204,1633,6659,0.155165443793249,1664,0.0575,0.31
RITM,T,43218,0,38268,0,0.0,5212,0.0,0.0
KJAN,B,43185,2905,19927,14627,5.73201566984706,1855,0.0138391167192429,0.384141694149901
CGXU,T,43100,200,37000,800,0.0142267747901551,6200,0.001,0.01
BKKT,S,43093,100,36399,0,0.000438586873094888,6000,0.0,0.0001
CB,T,43069,1000,10317,9200,0.312291370411322,4617,0.012,0.14
BLDP,T,43058,0,42958,0,0.0,9853,0.0,0.0
PZA,B,43043,916,26701,14926,0.194915638286633,6597,0.007,0.07
LICN,S,43035,895,39876,1946,0.0162635104331878,1582,0.00313207547169811,0.0623270440251572
REAX,B,43009,100,32439,0,0.0537634408602151,5410,0.01,0.08
AGIO,T,43000,0,17000,0,0.0,10700,0.0,0.0
CHAU,T,43000,200,42000,100,0.0353232073472271,35600,0.001,0.02
CRWD,E,42985,340,11147,3460,0.00424454379906333,1900,0.0649333333333333,0.69
AOD,B,42968,0,42868,0,0.0,12054,0.0,0.0
EXPI,T,42965,1000,35835,0,0.263790606605468,2693,0.003,0.0428571428571429
MSAIW,E,42900,0,0,0,0.0,2900,0.0,0.0
KW,B,42859,0,40170,0,0.0,3595,0.0,0.0
CRH,B,42848,0,36162,0,0.0,2390,0.0,0.0
PRU,T,42799,1065,28537,5492,0.103425794465465,3122,0.011,0.100909090909091
SPCB,B,42789,2689,0,5600,0.027704006573217,9219,0.000324675324675325,0.00321298701298701
EWJ,S,42779,3529,39049,190,0.0280980425411572,8183,0.002,0.02
HSDT,S,42769,1318,21855,68,1.27537847414365,1200,0.0837831883122525,0.859626937924357
PSTG,B,42735,0,38211,0,0.0,1360,0.0,0.0
VFL,B,42734,0,42144,0,0.0,6250,0.0,0.0
SCHP,B,42728,526,41202,0,0.0129777207569515,4803,0.001,0.01
ING,S,42713,0,38213,0,0.0,9176,0.0,0.0
CHEA,S,42704,1084,30652,260,0.402786053504971,546,0.0738976377952756,0.798490813648294
VUG,B,42696,6097,2285,1200,1.08301066142651,120,0.288876906650412,1.56029612528815
TALO,B,42664,0,39752,0,0.0,3615,0.0,0.0
BCAN,E,42649,2700,0,9749,0.269450655155552,1200,0.000436363636363636,0.0198068181818182
PAPR,T,42607,2300,0,13247,0.794819439766312,13547,0.0210952380952381,0.18
SLB,S,42563,300,35492,0,0.00118061431298085,2117,0.001,0.01
TCRT,T,42550,0,30230,0,0.0,7800,0.0,0.0
NTSX,B,42485,1043,2117,5929,2.64066986235798,787,0.016,0.386666666666667
BTZ,B,42461,0,39230,0,0.0,6330,0.0,0.0
GFAI,E,42450,100,33000,0,0.0192159877017679,2000,0.01,0.04
LEXX,B,42403,200,34850,0,0.110132158590308,5953,0.01,0.05
JIRE,B,42375,10811,0,29821,1.59440488742234,1103,0.0415225812990106,0.121612615123453
AMJ,T,42359,4500,3919,33940,0.31187006663391,3419,0.00456,0.04
WKEY,B,42358,300,31219,0,0.466666666666667,3600,0.02,0.26
NXE,T,42350,0,41450,0,0.0,10220,0.0,0.0
THQ,B,42345,0,28073,0,0.0,2691,0.0,0.0
MULN,E,42323,0,20139,0,0.0,2704,0.0,0.0
WMB,B,42323,0,42112,0,0.0,1874,0.0,0.0
COTY,B,42323,400,37887,700,0.0034790474368118,4027,0.001,0.01
FREE,B,42322,300,25935,15987,0.00110776729501689,6241,0.001,0.0133333333333333
DGRW,B,42288,2284,32698,6600,0.447194643922628,1179,0.00209507042253521,0.0354929577464789
VSAT,E,42287,75,22187,0,0.00167321077993932,348,0.02,0.08
HDB,S,42266,900,34291,1300,0.0768028811314856,4083,0.003,0.1125
BLBD,B,42263,3645,5518,19875,0.890145288414975,1875,0.0727209245742092,0.515205596107056
STXS,B,42226,0,39026,0,0.0,4254,0.0,0.0
ETV,B,42201,200,39501,0,0.0836820083682008,5213,0.0,0.01
TUP,T,42187,0,42187,0,0.0,16887,0.0,0.0
FNB,T,42169,0,38186,0,0.0,6565,0.0,0.0
JL,B,42095,510,36610,0,1.59531370672441,1377,0.115263157894737,1.9
ACON,E,42077,500,34077,1300,0.891129246523332,1450,0.011,0.07
ALLY,B,42065,0,28957,0,0.0,1644,0.0,0.0
BFEB,B,42062,5184,4604,21714,3.23277477750187,4406,0.0267996166621265,0.581812975132627
DFUS,B,42057,1080,39057,1020,0.340570900613691,3238,0.005,0.06
EWQ,B,42028,0,31328,0,0.0,3274,0.0,0.0
CPNG,S,42028,100,39600,0,0.00224754455757085,900,0.001,0.04
VTRS,T,42015,190,31015,8210,0.00265138669711781,12279,0.005,0.02
OLPX,B,41997,0,40054,0,0.0,13621,0.0,0.0
VRT,T,41995,290,25507,0,0.00384362804168864,1585,0.0681578947368421,0.216315789473684
LLY,T,41985,441,9684,1180,0.0178774393230782,4270,0.25,3.23
PCT,S,41982,100,38942,100,0.00457372850347603,7827,0.0,0.01
HPQ,B,41976,0,41212,0,0.0,1779,0.0,0.0
PVAL,B,41967,100,34567,500,0.0307881773399015,4500,0.01,0.02
CGC,E,41937,0,28837,0,0.0,3882,0.0,0.0
DWAC,E,41933,1640,13174,80,0.161044471325736,1700,0.198125,1.8146130952381
KREF,E,41929,0,37929,0,0.0,1085,0.0,0.0
BIDU,T,41890,705,29577,195,0.0567090083076338,5090,0.0335,0.34
LFST,B,41887,200,40337,100,0.00294000911402825,2500,0.001,0.01
MRDB,E,41873,4899,0,1418,0.639399175359703,1300,0.0,0.0136703684483653
ITB,B,41869,1877,26115,7271,0.163696251362462,3047,0.0159302773497689,0.16681565364625
NVG,T,41820,0,39120,0,0.0,7700,0.0,0.0
GLDD,T,41788,0,23331,0,0.0,2025,0.0,0.0
EOG,B,41751,440,26989,300,0.0378391955073547,2186,0.0755,0.388928571428571
VNO,B,41693,4399,16654,8600,0.522158892617986,3754,0.0152887700534759,0.267433155080214
D,T,41667,0,40733,0,0.0,3205,0.0,0.0
VYM,T,41652,7964,9946,11842,0.989984682996371,9343,0.0140169491525424,0.202035771248876
DBRG,T,41550,0,39850,0,0.0,5950,0.0,0.0
EGHT,B,41534,100,36934,100,0.00232147831739252,3894,0.001,0.01
AUGX,T,41523,0,40223,0,0.0,5823,0.0,0.0
PSTL,T,41476,0,18911,0,0.0,8800,0.0,0.0
GNL,B,41464,0,38363,0,0.0,1600,0.0,0.0
GFI,T,41453,0,34253,0,0.0,8700,0.0,0.0
SCHP,S,41429,325,41104,0,0.0424947202217174,2249,0.002,0.02
DNMR,B,41403,401,25103,1000,0.0471355729129965,6715,0.0021,0.0173
CAR,E,41360,120,17214,0,0.00777554590811897,1400,0.0166666666666667,0.62
TGTX,S,41325,1700,33198,1000,0.110951913255387,3794,0.011,0.059375
DT,B,41319,1852,16848,2900,0.181945390632827,1079,0.075779333058872,0.371021733712532
RR,T,41318,0,32018,0,0.0,4431,0.0,0.0
MUB,S,41316,1208,29938,8570,0.0928280536464925,2231,0.005,0.05
SBCF,T,41304,0,31004,0,0.0,9904,0.0,0.0
TMV,S,41287,4184,19464,16994,0.167650567915998,2569,0.007,0.134960452263854
MWA,T,41275,0,32375,0,0.0,2558,0.0,0.0
NKE,S,41257,1247,30112,5240,0.0665764012459542,730,0.107,1.68444571453856
GOOGL,T,41243,120,5339,34300,0.000470545429930214,2676,0.031,0.05
AS,T,41223,700,34223,800,0.00441528951684118,3584,0.00714285714285714,0.0242857142857143
RVT,B,41202,0,36102,0,0.0,3832,0.0,0.0
DT,S,41201,1474,21490,200,0.0888584001639044,1153,0.0895049504480207,0.527796691095366
TRIP,T,41182,2130,29633,3100,0.0578197412330067,1836,0.00607692307692308,0.0597863247863248
MEAR,B,41180,30700,9880,0,3.9408343361412,36245,0.011,0.0942857142857143
DSMC,B,41170,0,29078,0,0.0,5150,0.0,0.0
TYGO,B,41150,200,35850,1900,0.179533213644524,3600,0.0055,0.05
EFV,B,41144,9659,29691,1588,0.417966903597989,3339,0.014,0.14
MUX,B,41132,0,32482,0,0.0,2262,0.0,0.0
DNP,T,41124,0,36124,0,0.0,8607,0.0,0.0
BBAX,T,41100,150,35700,5250,0.0340986587860877,4600,0.001,0.01
BLBX,E,41100,0,33352,0,0.0,250,0.0,0.0
CORZW,B,41100,0,35400,0,0.0,11100,0.0,0.0
AMZU,S,41094,9733,6905,21050,1.03252230660012,3829,0.004,0.128610293171957
HDB,B,41036,0,37192,0,0.0,2257,0.0,0.0
SMMT,S,41017,0,36717,0,0.0,6800,0.0,0.0
NUV,B,40999,199,38800,0,0.0794411177644711,16699,0.0,0.01
TCTM,E,40988,0,30311,0,0.0,1309,0.0,0.0
EVV,B,40983,700,38590,0,0.391798489604091,4158,0.0,0.03
PHAT,T,40948,700,25975,2000,0.02686005909213,7548,0.00828571428571429,0.0371428571428571
VST,B,40920,1,35256,0,2.08355036983019e-05,1765,0.001,0.01
PSFE,B,40920,445,22570,0,0.0677065337996736,5795,0.02,0.17
GDXU,E,40905,798,37269,0,0.0720809513509775,1661,0.02,0.0640160642570281
AGEN,E,40885,500,0,3985,0.0129984921749077,2400,2e-05,0.0084
FNDX,B,40868,6383,27800,5963,1.83973163922922,1624,0.014,0.156216673508119
RNA,B,40865,100,26163,0,0.0554016620498615,10300,0.01,0.08
QUAD,B,40804,300,21070,0,0.0914243582108691,4000,0.02,0.095
DBRG,B,40723,0,28833,0,0.0,2341,0.0,0.0
LPSN,B,40713,0,31013,0,0.0,11058,0.0,0.0
FAX,B,40636,0,31936,0,0.0,17607,0.0,0.0
IVR,T,40623,0,31723,0,0.0,5693,0.0,0.0
AEY,S,40613,1897,3250,9066,0.00269866560446126,700,3.16288877174486e-05,0.0109200843437006
EZBC,B,40604,12061,8489,17896,1.52064439577282,2624,0.019,0.313805644739659
FBLG,B,40603,1198,14058,0,1.87314286401213,1088,0.630483912483913,4.14778702482971
AU,B,40589,0,35233,0,0.0,10800,0.0,0.0
BHC,B,40584,0,30784,0,0.0,11860,0.0,0.0
OSS,E,40557,1550,14050,7180,0.23546621075306,443,0.0123333333333333,0.15962962962963
CMPS,B,40555,0,17299,0,0.0,1093,0.0,0.0
AXNX,T,40508,0,36728,0,0.0,2963,0.0,0.0
GLD,T,40482,2973,32253,4514,0.0576188332382258,2492,0.007,0.0700232018561485
RVLV,T,40445,0,35196,0,0.0,5013,0.0,0.0
TSN,B,40425,0,31057,0,0.0,2688,0.0,0.0
TME,T,40420,0,37720,0,0.0,5520,0.0,0.0
HSAI,E,40401,700,21330,10671,0.0153887624405145,764,0.002,0.04
HUMA,T,40399,0,35899,0,0.0,17100,0.0,0.0
UWMC,T,40370,0,36870,0,0.0,7674,0.0,0.0
VICI,B,40370,0,40058,0,0.0,1072,0.0,0.0
INO,B,40344,100,20663,0,0.118483412322275,2435,0.01,0.2
FBRX,E,40336,100,0,10236,0.067842605156038,3700,0.0,0.0303
LEO,T,40310,0,37910,0,0.0,18400,0.0,0.0
MDAI,S,40270,4821,14570,0,0.858494069981947,4050,0.00652858134691044,0.040015737097894
OZK,B,40268,300,23010,5600,0.0578146078242436,7336,0.001,0.03
YETI,T,40243,1075,24290,6500,0.11278236599848,2360,0.0193333333333333,0.183333333333333
LAZR,S,40169,0,39669,0,0.0,11698,0.0,0.0
MBB,B,40159,800,35556,3500,0.0715499508094088,1294,0.005,0.01
PCG,S,40133,0,33269,0,0.0,6547,0.0,0.0
MTEK,T,40125,300,24250,9676,0.55015015015015,9150,0.002,0.055
LSCC,B,40109,455,20940,75,0.0819423405042037,1344,0.172,1.13
SVMH,B,40105,1205,0,7900,0.0115346480525795,500,0.00135869872701556,0.0151483734087694
AMRN,T,40104,0,37204,0,0.0,16500,0.0,0.0
PTN,T,40083,0,31583,0,0.0,9700,0.0,0.0
BCE,B,40072,100,38892,400,0.00414834481042064,6427,0.001,0.01
NVDX,E,40057,3400,4715,7064,0.38708147544103,723,0.0035,0.388333333333333
PERI,T,40056,500,20882,600,0.103354688572878,4265,0.012,0.15
KNTE,B,40050,100,25200,3200,0.00413308534821244,9350,0.001,0.02
CIFRW,E,40050,0,21750,0,0.0,3600,0.0,0.0
RAYA,S,40032,100,36966,0,0.00140769728877502,300,0.0,0.0086
BKR,B,40013,0,30265,0,0.0,2907,0.0,0.0
VLD,B,40000,4200,0,900,0.10732685374447,2900,0.0002,0.0037125
EQT,T,39934,0,37352,0,0.0,2549,0.0,0.0
ENVX,S,39905,100,30632,0,0.00215717151670729,3986,0.01,0.07
FSMB,T,39900,900,37900,1100,0.72539955889906,38000,0.002,0.02
NFBK,T,39893,0,39593,0,0.0,4150,0.0,0.0
SILV,T,39885,0,31163,0,0.0,11860,0.0,0.0
BGXX,B,39879,14250,0,4229,0.56444711743067,3000,0.0,0.0112
GANX,T,39877,0,22385,0,0.0,4995,0.0,0.0
MQY,B,39873,0,37773,0,0.0,4675,0.0,0.0
NKTX,B,39871,1100,18368,9700,0.155962001984971,1550,0.00263636363636364,0.03
BAR,B,39852,0,37752,0,0.0,3039,0.0,0.0
SG,B,39829,0,32229,0,0.0,4700,0.0,0.0
SSYS,T,39812,0,24492,0,0.0,5785,0.0,0.0
DCTH,T,39809,0,32781,0,0.0,12018,0.0,0.0
AES,B,39808,0,38206,0,0.0,3832,0.0,0.0
RDFN,S,39807,0,37107,0,0.0,6660,0.0,0.0
VCIG,E,39797,300,24275,1259,0.00125273513838548,3400,0.000333333333333333,0.03
VNLA,B,39785,0,39685,0,0.0,4891,0.0,0.0
NEXI,E,39778,257,20638,0,0.0201869452517477,2266,0.0533463035019455,0.417743190661479
BRZE,B,39768,400,2175,100,0.0762949408555725,1145,0.031,0.18
FSLR,T,39745,700,9590,2900,0.0589088456775633,2168,0.0201052631578947,0.715789473684211
PYXS,E,39730,100,23242,0,0.0639795265515035,4956,0.01,0.05
BBIO,B,39725,500,16394,3000,0.0224831930445314,3506,0.002,0.06
IVE,T,39724,3242,327,36029,1.02790313026716,1257,0.01,0.228505546442031
TK,T,39717,100,37419,100,0.0280741156653565,3680,0.005,0.01
HIVE,S,39704,0,35304,0,0.0,6150,0.0,0.0
BIGZ,S,39700,0,39092,0,0.0,7417,0.0,0.0
ALEC,T,39671,0,28671,0,0.0,6243,0.0,0.0
GTE,T,39648,0,35033,0,0.0,6145,0.0,0.0
TTOO,E,39605,700,5884,0,0.672321555719607,1272,0.04,0.635
FDX,B,39594,730,327,11500,0.0475496057714642,516,0.0628631578947368,0.34730977443609
MGNX,B,39506,1800,27195,1000,0.201276443916727,2372,0.002,0.0411111111111111
HCP,T,39499,0,31110,0,0.0,5220,0.0,0.0
EOD,T,39482,0,29382,0,0.0,6931,0.0,0.0
GOVZ,B,39462,855,34407,3800,0.117138809568674,9549,0.005,0.05
BNED,B,39414,200,35714,1100,0.0034245402554707,900,0.001,0.03
HRL,T,39405,0,37805,0,0.0,5081,0.0,0.0
RBBN,T,39405,200,35072,433,0.0330825679574821,9472,0.006,0.02
KKR,T,39375,0,32804,0,0.0,4776,0.0,0.0
LAAC,T,39371,0,37571,0,0.0,7617,0.0,0.0
PRQR,B,39364,0,21064,0,0.0,12248,0.0,0.0
SFWL,T,39349,281,29435,200,0.0495152325615428,6090,0.002,0.06
EGO,T,39341,300,33323,472,0.0322511287895076,4634,0.005,0.01
SCZ,S,39332,27233,11143,956,0.798298376082821,2074,0.0116632114657785,0.03
SKIN,B,39305,1600,21405,3400,0.0973887637713799,10800,0.001,0.02
CXDO,T,39297,35,29948,0,0.0320219579139982,4491,0.03,0.08
LNG,T,39285,340,25642,400,0.0251547433218024,2715,0.04,0.541428571428571
VIGI,B,39282,4547,23824,0,1.11493673682168,1620,0.0314507715967389,0.241544260094085
JFR,T,39271,0,36071,0,0.0,13100,0.0,0.0
SCLX,T,39267,0,37367,0,0.0,5167,0.0,0.0
ETN,T,39209,0,13173,0,0.0,4609,0.0,0.0
DCFC,B,39200,1900,0,1700,0.163657307049947,1700,0.0019375,0.006125
NGD,T,39199,0,39199,0,0.0,18999,0.0,0.0
MYD,T,39195,0,37100,0,0.0,13700,0.0,0.0
MBI,B,39155,0,12955,0,0.0,12900,0.0,0.0
GBIL,S,39148,4,22331,0,0.000834028356964137,1937,0.001,0.01
PEGA,B,39104,1041,17841,0,0.0353096804830066,3013,0.0587031700288184,0.292574447646494
HLP,T,39100,0,39100,0,0.0,19200,0.0,0.0
BGB,B,39073,0,35924,0,0.0,4328,0.0,0.0
SYM,E,39063,2460,20174,1145,0.0525583695986794,1140,0.0226166666666667,0.209788333333333
OMER,B,39062,0,19201,0,0.0,8394,0.0,0.0
KTOS,B,39057,1,23907,0,8.26787928896238e-05,1848,0.03,0.14
COTY,T,39035,0,29282,0,0.0,7332,0.0,0.0
EFSH,T,39016,100,34970,0,0.0131285282919785,3397,0.01,0.05
ADBE,B,39009,735,4432,400,0.0536598000814201,854,0.852851851851852,4.77093161420806
PCOR,T,39002,80,23449,0,0.0103680663556247,4769,0.01,0.05
Z,S,38997,4042,7634,9039,0.118823384971267,1353,0.0807242268041237,0.498323912039042
BRCC,B,38995,0,36196,0,0.0,2745,0.0,0.0
IVV,S,38977,4270,2936,17371,0.266024911257559,223,0.0092024886877828,0.217661533006606
APA,S,38973,0,28924,0,0.0,3942,0.0,0.0
YXI,T,38968,5906,100,32862,3.92568783749036,6006,0.004,0.24
RSPT,T,38966,231,2904,35656,0.201917746812088,36849,0.005,0.05
ONCO,E,38933,2033,0,3900,0.240698252738447,2533,0.0,0.0108
DM,B,38900,0,0,0,0.0,11500,0.0,0.0
AM,T,38884,0,35794,0,0.0,4595,0.0,0.0
HYLN,T,38858,0,31058,0,0.0,6258,0.0,0.0
BHC,T,38852,0,33352,0,0.0,7030,0.0,0.0
DASH,T,38811,2094,18205,1664,0.0575179430854121,1837,0.00339473684210526,0.158300356153542
HEFA,B,38805,5468,20167,13158,1.26686388850136,2058,0.008,0.08
AMBP,B,38800,0,35907,0,0.0,8915,0.0,0.0
NMZ,B,38791,100,34591,0,0.0475963826749167,9088,0.0,0.01
FTXG,T,38787,3300,285,35202,0.915903413821815,38787,0.001,0.01
VTGN,B,38781,0,32320,0,0.0,4248,0.0,0.0
DYN,B,38763,150,15790,1250,0.0282539084573366,5822,0.01,0.07
OLMA,B,38760,327,5537,0,0.0896014044662235,1497,0.021,0.15
FLOT,B,38707,543,38064,0,0.0124410026119232,3059,0.0,0.01
DXD,T,38695,2433,35062,100,1.10923726400999,1600,0.005,0.05
STLA,S,38674,0,37332,0,0.0,2537,0.0,0.0
LNC,B,38666,300,30267,0,0.0312532555474529,2018,0.001,0.02
FDL,S,38657,678,34958,2900,0.0214753442087597,2814,0.002,0.02
GGAL,B,38627,1400,9724,24333,0.222572052626084,2942,0.0138,0.128
HSY,B,38590,1946,12713,3890,0.280141508635551,2009,0.034,0.50453074433657
AUVI,S,38582,554,28154,250,0.00761962397018169,3035,0.00262454873646209,0.0307400722021661
SEDG,E,38578,100,14238,0,0.00460617227084293,1388,0.0125,0.12
NUV,T,38567,0,35667,0,0.0,8346,0.0,0.0
BXMT,T,38548,0,37348,0,0.0,6350,0.0,0.0
GLAD,B,38541,0,33102,0,0.0,1085,0.0,0.0
UFEB,B,38538,3654,12845,14895,4.77644429788028,6229,0.0406115142718916,0.351514377064008
WW,S,38533,0,34118,0,0.0,8427,0.0,0.0
VZIO,S,38518,198,33647,0,0.00343471218025513,2947,0.021,0.12
O,T,38513,209,25728,5081,0.00306879083767712,2603,0.00117224880382775,0.01
PAXS,B,38485,300,20812,0,0.751572327044025,6492,0.02,0.09
SGML,B,38464,700,18789,5503,0.0854416277879752,2656,0.012,0.11
SHOT,S,38457,100,33958,500,0.00395616568421886,6132,0.001,0.01
ORGO,T,38455,0,35155,0,0.0,3900,0.0,0.0
PXLW,S,38405,0,32339,0,0.0,5300,0.0,0.0
SU,S,38341,100,13141,25100,0.0025835787733168,2830,0.001,0.01
CLBT,T,38325,0,34775,0,0.0,3083,0.0,0.0
LCTX,B,38324,0,28825,0,0.0,5100,0.0,0.0
BCX,B,38315,100,31002,0,0.0617283950617284,6719,0.01,0.05
FRGT,S,38249,0,30383,0,0.0,5037,0.0,0.0
DOUG,B,38230,100,29830,800,0.0167000668002672,4918,0.005,0.01
ASC,B,38206,0,29699,0,0.0,2564,0.0,0.0
CEIX,T,38189,1300,7376,10772,0.322347712754641,9939,0.005,0.68
AMPL,B,38188,150,26836,0,0.0193501683261347,2077,0.02,0.12
DHF,B,38176,0,38176,0,0.0,5126,0.0,0.0
CENX,B,38143,0,29039,0,0.0,6078,0.0,0.0
FRA,S,38132,0,34332,0,0.0,3702,0.0,0.0
RCL,B,38132,3081,8184,5166,0.118871367645138,1809,0.0316515789840187,0.24170467602103
BFRG,T,38119,100,18715,0,0.039714058776807,4315,0.01,0.11
AXNX,B,38100,100,29597,0,0.0375375375375375,4385,0.01,0.04
GDHG,S,38100,3400,0,2900,0.125675153335647,900,0.000714285714285714,0.0339642857142857
JPM,B,38097,60,21824,808,0.00287548190547405,1113,0.002,0.06
LQD,S,38091,131,37864,0,0.000230622723045383,616,0.003,0.03
ETW,T,38008,0,36408,0,0.0,7600,0.0,0.0
CTMX,B,38000,0,31200,0,0.0,19600,0.0,0.0
LTRX,B,37937,781,20035,10847,0.0631028289835298,2301,0.0129148936170213,0.0750858589313813
FELC,B,37935,5879,17628,11987,1.45874548497483,657,0.0085,0.0603703703703704
BSTZ,T,37933,0,36233,0,0.0,3916,0.0,0.0
ATLCZ,B,37930,200,29552,0,0.5,2145,0.01,0.1
SAND,S,37903,0,33503,0,0.0,8316,0.0,0.0
CLNN,B,37900,2500,0,12400,0.252474247626742,300,0.0,0.010216
VCSH,S,37876,0,32712,0,0.0,1088,0.0,0.0
IMPP,B,37849,100,33255,494,0.0381242851696531,4478,0.001,0.01
EYEN,T,37822,0,25522,0,0.0,5950,0.0,0.0
EYEN,B,37803,0,28003,0,0.0,8000,0.0,0.0
PTEN,T,37796,0,37163,0,0.0,3274,0.0,0.0
PX,T,37789,700,32189,0,0.0536316273368066,6289,0.01,0.02
STEM,T,37774,400,35674,200,0.0312744331508991,3100,0.005,0.01
AMTX,B,37764,0,30867,0,0.0,3700,0.0,0.0
BNED,T,37714,200,25614,11100,0.0034245402554707,200,0.001,0.03
BW,E,37700,0,37700,0,0.0,7000,0.0,0.0
MSAI,S,37691,885,9619,0,0.410453712456255,1489,0.0416806722689076,0.466050420168067
GDXD,S,37677,0,33171,0,0.0,14439,0.0,0.0
XLY,S,37657,1360,30476,5561,0.0949391110613254,711,0.0102049180327869,0.0628688524590164
FLR,T,37617,200,27492,0,0.0454662096781341,5953,0.011,0.11
HAL,S,37614,100,37060,154,0.00385638810689908,3535,0.001,0.01
OSUR,T,37609,0,36509,0,0.0,2810,0.0,0.0
DAPR,S,37600,200,200,37000,0.517241379310345,37100,0.002,0.12
EDF,T,37600,0,36800,0,0.0,19500,0.0,0.0
WWW,B,37577,0,33977,0,0.0,4875,0.0,0.0
TMV,T,37563,500,30748,5500,0.0212811584049034,3605,0.003,0.03
PACK,B,37546,0,30451,0,0.0,5100,0.0,0.0
MYO,B,37522,500,26917,0,0.231053604436229,2991,0.01,0.07
TSLY,S,37509,0,36571,0,0.0,7616,0.0,0.0
URBN,B,37501,3325,7463,4746,0.350971134744633,1810,0.00620322580645161,0.0847956989247312
SOFI,E,37487,0,37487,0,0.0,22000,0.0,0.0
UPXI,B,37474,900,21591,0,0.272727272727273,6280,0.01,0.13
TSLR,B,37466,14375,4218,9965,3.06119239785967,9187,0.005,0.134422219124617
QQQI,B,37438,1573,1103,27378,4.48799356114243,599,0.103957985084223,0.963334512022631
GERN,S,37418,0,37418,0,0.0,7919,0.0,0.0
UWM,S,37399,4900,8456,24043,0.446207750189504,5419,0.004,0.04
PCSA,E,37390,100,29090,1000,0.053475935828877,2290,0.01,0.08
PCTY,T,37389,592,9300,10725,0.0378371468746005,947,0.0685810810810811,0.394054054054054
