symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VTA,B,15279,0,10900,0,0.0,3400,0.0,0.0
MOMO,B,15276,200,12371,5,0.00200770960488275,1541,0.001,0.01
LYG,S,15200,0,15200,0,0.0,2600,0.0,0.0
BBF,B,15200,0,9800,0,0.0,4900,0.0,0.0
HPE,S,15171,1874,200,13097,0.00273082701507784,20,0.001,0.01
ESGV,B,15125,0,13439,0,0.0,4565,0.0,0.0
CDR,S,15100,0,11900,0,0.0,2900,0.0,0.0
CBD,B,15100,0,15100,0,0.0,2800,0.0,0.0
ALLY-A,B,15093,0,14293,0,0.0,1900,0.0,0.0
DRTT,B,15083,1523,7700,5756,0.190733678078473,1880,0.004,0.0761986628462273
HSIC,B,15046,69,12820,21,0.00337457817772778,1375,0.001,0.02
CHEF,B,15037,0,9340,0,0.0,1900,0.0,0.0
BPYU,B,15009,0,8188,0,0.0,2869,0.0,0.0
DWSH,B,15000,0,11600,0,0.0,3700,0.0,0.0
CPE,S,15000,0,14800,0,0.0,14800,0.0,0.0
VTV,B,14984,0,14694,0,0.0,1258,0.0,0.0
ERC,B,14980,0,9380,0,0.0,3980,0.0,0.0
VEEV,B,14967,900,3594,1897,0.0365066692994722,439,0.00522772277227723,0.411876917691769
CPA,B,14951,1700,3530,0,0.0601684717208183,1407,0.01,0.118235294117647
DRRX,B,14945,100,10645,2000,0.00228942970306097,4600,0.005,0.01
FEAC,B,14922,0,11906,0,0.0,1416,0.0,0.0
OTIC,B,14920,0,12720,0,0.0,2300,0.0,0.0
CBAY,B,14900,0,13900,0,0.0,6000,0.0,0.0
DRV,B,14895,100,10812,2613,0.0307976593778873,2712,0.004,0.05
IWF,B,14890,0,14790,0,0.0,1200,0.0,0.0
RCMT,B,14886,0,9925,0,0.0,2000,0.0,0.0
GIM,B,14873,0,13073,0,0.0,3900,0.0,0.0
IAG,B,14856,0,13256,0,0.0,2900,0.0,0.0
LPG,B,14848,0,12648,0,0.0,2000,0.0,0.0
CVM,B,14843,0,11900,0,0.0,1400,0.0,0.0
BSGM,B,14842,0,9242,0,0.0,1600,0.0,0.0
VECO,B,14836,100,11046,0,0.00376903361977989,1725,0.01,0.04
SUP,B,14833,0,10933,0,0.0,4400,0.0,0.0
AGNCP,B,14814,0,8714,0,0.0,2314,0.0,0.0
TGS,B,14800,0,6900,0,0.0,3600,0.0,0.0
IVH,B,14800,0,9600,0,0.0,1000,0.0,0.0
DUSL,B,14780,0,12180,0,0.0,2400,0.0,0.0
LJPC,B,14771,0,8076,0,0.0,5600,0.0,0.0
PCEF,B,14752,0,13352,0,0.0,2900,0.0,0.0
FOSL,S,14748,803,100,13845,0.0112246466962077,100,0.001,0.01
ENLV,B,14725,0,9975,0,0.0,3500,0.0,0.0
TOCA,B,14702,0,10291,0,0.0,1600,0.0,0.0
WSG,B,14700,100,11400,0,0.162074554294976,1300,0.01,0.04
NRT,B,14700,101,10400,300,0.441048034934498,900,0.01,0.0697029702970297
CII,B,14663,100,10263,1200,0.0736919675755343,1800,0.01,0.05
STXS,B,14653,0,13435,0,0.0,3000,0.0,0.0
HTGC,B,14650,0,13550,0,0.0,2000,0.0,0.0
LXU,B,14649,0,14149,0,0.0,2700,0.0,0.0
GDP,B,14647,0,7200,0,0.0,4100,0.0,0.0
XLNX,B,14628,1633,5197,754,0.0593868008803596,470,0.004,0.118529308529309
PM,B,14601,2442,9433,1897,0.0588422430868424,747,0.00661237113402062,0.104322944614292
IXUS,B,14591,0,14591,0,0.0,1411,0.0,0.0
MIXT,B,14554,0,10354,0,0.0,2189,0.0,0.0
DPG,B,14550,0,12950,0,0.0,2250,0.0,0.0
BAC-C,B,14544,0,10744,0,0.0,2900,0.0,0.0
TECS,S,14537,350,14187,0,0.00796740194404607,2600,0.001,0.02
PETS,B,14530,0,9183,0,0.0,1950,0.0,0.0
ZNH,B,14526,0,6350,0,0.0,2500,0.0,0.0
GBDC,B,14500,100,13600,0,0.00575473326811302,1900,0.01,0.04
ALTM,B,14500,0,14500,0,0.0,2600,0.0,0.0
ARES,S,14500,0,14500,0,0.0,9479,0.0,0.0
PZA,B,14500,0,14500,0,0.0,4400,0.0,0.0
AEHR,B,14466,0,10700,0,0.0,4500,0.0,0.0
KNDI,B,14430,0,8050,0,0.0,4600,0.0,0.0
USDP,B,14400,0,6700,0,0.0,3400,0.0,0.0
MUJ,B,14400,0,12000,0,0.0,1800,0.0,0.0
TURN,B,14400,0,12100,0,0.0,6400,0.0,0.0
COF,S,14384,3930,200,8018,0.0570120890620185,288,0.023,0.16777022601764
CSX,S,14381,457,0,13924,0.00408152472326884,201,0.00352631578947368,0.0753216374269006
APTO,B,14376,100,9485,3600,0.0637755102040816,1400,0.001,0.02
IO,B,14360,0,11270,0,0.0,1000,0.0,0.0
CEQP-,B,14358,0,12858,0,0.0,2108,0.0,0.0
ONEM,B,14305,100,9359,0,0.00808865162177465,759,0.01,0.11
SGOV,B,14300,0,14300,0,0.0,300,0.0,0.0
OSN,B,14300,400,5900,1500,0.16,3400,0.0175,0.24
BRK.B,S,14286,6165,75,7554,0.0700864165123666,169,0.0761283985079436,0.627249725890214
VEU,B,14275,0,14275,0,0.0,995,0.0,0.0
JCI,B,14255,3124,3077,8054,0.0237254348267487,1486,0.007,0.08
SELB,B,14250,0,12150,0,0.0,2500,0.0,0.0
DRI,S,14244,1733,127,4301,0.030482120556523,164,0.00151933064050779,0.0431217541834968
IOVA,B,14241,1899,2800,7138,0.0645482588815622,854,0.0113662540365985,0.200020319932781
KAR,B,14235,1490,5750,5795,0.0320816467143226,2700,0.001,0.0106711409395973
FRA,B,14218,0,10618,0,0.0,4100,0.0,0.0
SO,B,14207,2518,8922,1964,0.0358176657426037,695,0.005,0.0576908560907329
EFOI,S,14200,0,12300,0,0.0,3900,0.0,0.0
MNST,B,14198,1120,2898,9771,0.0422434135294327,1285,0.006,0.0990346181867803
SPUU,B,14198,2983,211,11004,1.65352055467069,13784,0.004,0.2
AMS,S,14198,200,0,13998,1.0,298,0.004,0.07
NOW,B,14194,103,6702,65,0.00279132791327913,1656,0.0097378640776699,0.178543689320388
MAIN,B,14183,200,9353,54,0.0729394602479942,1000,0.005,0.04
IMTB,B,14175,200,13675,0,1.0,13975,0.03,0.18
KRP,B,14165,250,10315,0,0.107177730159285,2115,0.04,0.34
BIG,B,14157,600,6879,1278,0.0435827818876826,1600,0.011,0.102
PRCP,B,14100,0,10300,0,0.0,4000,0.0,0.0
EAST,B,14100,0,7800,0,0.0,4300,0.0,0.0
USAU,B,14058,0,8800,0,0.0,1300,0.0,0.0
OIH,B,14000,0,7500,0,0.0,6300,0.0,0.0
AGM-E,B,13990,0,13090,0,0.0,2140,0.0,0.0
PFXF,B,13980,0,13880,0,0.0,7380,0.0,0.0
TBPH,B,13930,0,11631,0,0.0,200,0.0,0.0
AMT,B,13920,1418,2295,2626,0.0539168600979921,657,0.0241287793952968,0.557797067469205
QEP,S,13900,0,13000,0,0.0,900,0.0,0.0
RUSL,S,13866,0,13866,0,0.0,1665,0.0,0.0
AVID,B,13852,100,8805,900,0.0060882800608828,2655,0.001,0.01
RMT,B,13850,0,9050,0,0.0,2500,0.0,0.0
KIN,B,13850,0,9850,0,0.0,2100,0.0,0.0
FFC,B,13827,0,11868,0,0.0,1800,0.0,0.0
OR,B,13784,250,9435,2100,0.0201349751432607,1925,0.002,0.02
STT,B,13781,400,3772,3626,0.0168887228124326,4503,0.003,0.095
SYF-A,B,13774,0,12374,0,0.0,3500,0.0,0.0
NVCN,B,13762,0,8247,0,0.0,2800,0.0,0.0
BAM,S,13759,100,2059,11600,0.00181725666933198,11700,0.001,0.02
AGTC,B,13728,0,11228,0,0.0,2400,0.0,0.0
VALE,B,13700,0,13700,0,0.0,6600,0.0,0.0
SLDB,B,13700,0,12000,0,0.0,5900,0.0,0.0
CHW,B,13684,0,12717,0,0.0,4567,0.0,0.0
MUR,S,13683,400,4858,2125,0.0021562296168919,600,0.001,0.015
CIR,B,13651,319,8041,1221,0.0448708731834502,1164,0.002,0.16928408492718
SEAC,B,13600,0,10700,0,0.0,7200,0.0,0.0
WIW,B,13600,0,12800,0,0.0,3100,0.0,0.0
DG,B,13588,840,5689,921,0.0127874051099686,1183,0.00608390379278446,0.226112111415561
OMC,B,13571,477,9745,0,0.0158287705326033,904,0.001,0.0110901467505241
BGCP,S,13550,100,11000,50,0.000847867190083345,3750,0.001,0.01
F-C,B,13546,2,11746,198,0.00186567164179104,2466,0.01,0.14
CECE,B,13500,0,13200,0,0.0,1400,0.0,0.0
UMC,S,13500,0,12700,0,0.0,4100,0.0,0.0
PHGE,B,13462,200,6562,0,0.0374041518608566,1800,0.01,0.15
AHPI,B,13456,0,7154,0,0.0,1587,0.0,0.0
TNDM,B,13440,15,8423,22,0.00108877114030631,1737,0.001,0.1
LAUR,B,13434,100,9434,0,0.0119904076738609,1500,0.001,0.02
NEBU,B,13424,0,10537,0,0.0,1000,0.0,0.0
GEL,B,13400,0,12600,0,0.0,1900,0.0,0.0
DNJR,B,13400,0,9800,0,0.0,2000,0.0,0.0
BIF,B,13387,0,7687,0,0.0,3700,0.0,0.0
CSTE,B,13366,1,8466,0,0.000680272108843537,2320,0.02,0.07
VLY,B,13357,224,8708,4152,0.00240050520366266,348,0.002,0.02
JPC,B,13351,0,9551,0,0.0,4151,0.0,0.0
AEZS,B,13348,0,11654,0,0.0,2694,0.0,0.0
W,B,13340,1250,4148,1135,0.0390761062668934,800,0.023,0.822884615384615
QUOT,B,13327,105,9400,2400,0.00604978105554275,1094,0.001,0.0104761904761905
MDP,B,13317,2300,5436,1300,0.109066767830046,3761,0.0217391304347826,0.12
TNK,B,13309,0,10500,0,0.0,1675,0.0,0.0
KERNW,B,13300,0,6700,0,0.0,6600,0.0,0.0
KEX,B,13300,0,3500,0,0.0,3700,0.0,0.0
MQY,B,13300,0,8100,0,0.0,5400,0.0,0.0
CAI-A,B,13300,0,13200,0,0.0,700,0.0,0.0
FE,B,13298,1319,8379,3600,0.0215447905648279,894,0.004,0.0482743837084673
BRO,B,13297,532,11823,171,0.025874227907203,2123,0.001,0.0150187969924812
ENSG,B,13247,0,0,0,0.0,4473,0.0,0.0
RPV,B,13244,0,13044,0,0.0,1283,0.0,0.0
GSMG,B,13232,100,9132,400,0.0763358778625954,2100,0.02,0.16
IEZ,B,13211,0,12811,0,0.0,950,0.0,0.0
NWHM,B,13200,0,5100,0,0.0,4700,0.0,0.0
BEST,B,13200,900,10800,1200,0.0355534486845224,3700,0.001,0.02
YJ,B,13200,0,1700,0,0.0,4800,0.0,0.0
UNIT,B,13200,0,7300,0,0.0,2200,0.0,0.0
STX,B,13177,211,7325,3641,0.0065739458594456,1178,0.003,0.0624347826086957
NNA,B,13161,0,10600,0,0.0,3100,0.0,0.0
MU,S,13154,1892,0,11262,0.00560479158450878,1400,0.005,0.05
TIP,B,13148,0,13148,0,0.0,1004,0.0,0.0
NMFC,B,13133,0,12233,0,0.0,2049,0.0,0.0
ORI,B,13126,0,13126,0,0.0,1197,0.0,0.0
KDMN,S,13110,1000,4810,4500,0.0163390683463229,6500,0.001,0.01
PBYI,B,13100,113,10200,1687,0.0138074291300098,3100,0.001,0.0276991150442478
BYM,B,13100,0,10425,0,0.0,2275,0.0,0.0
SACH,B,13097,0,7300,0,0.0,600,0.0,0.0
EFA,S,13091,130,12961,0,3.97260491649584e-05,297,0.001,0.01
IUSB,B,13060,0,10942,0,0.0,1956,0.0,0.0
SYY,S,13028,3837,261,8783,0.0596368191952596,139,0.0031906779661017,0.0550897785042022
MFIN,B,13003,0,8600,0,0.0,2533,0.0,0.0
HDGE,B,13000,0,10600,0,0.0,2500,0.0,0.0
GRTS,B,13000,0,7700,0,0.0,700,0.0,0.0
EPZM,B,12984,0,10050,0,0.0,1250,0.0,0.0
VXF,B,12975,0,12657,0,0.0,948,0.0,0.0
ATRS,B,12950,0,7650,0,0.0,4700,0.0,0.0
PFGC,B,12940,840,7445,2968,0.036952506109413,847,0.002,0.0930166666666667
CHD,B,12939,215,1100,7706,0.00931295856975317,4400,0.002,0.0847826086956522
NID,B,12932,0,12400,0,0.0,2666,0.0,0.0
CMC,B,12917,36,11508,174,0.000839121719267167,1117,0.001,0.01
OBLG,B,12900,0,11100,0,0.0,4000,0.0,0.0
ACRX,B,12900,0,7000,0,0.0,5300,0.0,0.0
OSG,B,12900,0,6800,0,0.0,3600,0.0,0.0
JRS,B,12888,0,10988,0,0.0,2100,0.0,0.0
INFY,B,12823,0,12723,0,0.0,5100,0.0,0.0
IFRX,S,12809,0,10509,0,0.0,645,0.0,0.0
AQST,B,12800,0,9800,0,0.0,3300,0.0,0.0
EGHT,B,12780,648,7050,2282,0.015495102909262,1200,0.002,0.0280357142857143
EWH,B,12750,0,12750,0,0.0,3750,0.0,0.0
XHB,B,12735,0,12735,0,0.0,780,0.0,0.0
SPDW,B,12734,0,12734,0,0.0,4724,0.0,0.0
VTVT,B,12733,0,8500,0,0.0,5400,0.0,0.0
AMLP,B,12732,0,12632,0,0.0,3784,0.0,0.0
PNW,B,12715,555,5500,1100,0.0891339415425879,3165,0.002,0.0814285714285714
BCLI,B,12713,100,10213,0,0.0148610491900728,2200,0.01,0.07
ETB,B,12700,0,11000,0,0.0,3500,0.0,0.0
APDN,B,12699,0,7395,0,0.0,1300,0.0,0.0
HDS,B,12698,0,11598,0,0.0,500,0.0,0.0
UEPS,B,12683,0,9200,0,0.0,4800,0.0,0.0
BBCP,B,12665,0,7900,0,0.0,4500,0.0,0.0
AYI,B,12664,329,400,10900,0.0111421835675837,702,0.003,0.276777489705658
WERN,B,12650,0,7850,0,0.0,1200,0.0,0.0
VRAY,B,12639,0,9339,0,0.0,3700,0.0,0.0
CS,S,12637,0,12637,0,0.0,5740,0.0,0.0
VLUE,B,12631,0,11576,0,0.0,1538,0.0,0.0
SKYW,B,12626,222,6563,300,0.0127568843155203,1156,0.141,1.52016393442623
SCHM,B,12624,0,11924,0,0.0,1002,0.0,0.0
BXC,B,12611,0,7400,0,0.0,3800,0.0,0.0
ICSH,B,12608,0,12508,0,0.0,1500,0.0,0.0
CPTA,B,12600,0,8000,0,0.0,3600,0.0,0.0
USAC,B,12600,0,10400,0,0.0,4600,0.0,0.0
WU,B,12589,200,11662,0,0.000394967326327929,1700,0.001,0.01
BDCS,B,12553,1053,10900,100,0.600684540787222,500,0.01,0.116913580246914
TZOO,B,12553,0,8980,0,0.0,1750,0.0,0.0
INDA,B,12546,0,11546,0,0.0,2172,0.0,0.0
MUB,B,12534,0,11905,0,0.0,4148,0.0,0.0
DRD,B,12505,100,7605,800,0.023089355806973,4600,0.01,0.04
GBIL,S,12501,0,12501,0,0.0,406,0.0,0.0
AREC,B,12500,0,10300,0,0.0,5200,0.0,0.0
ARKW,B,12496,557,8354,300,0.206613953009144,1085,0.024,0.21
IEA,B,12488,0,6800,0,0.0,2200,0.0,0.0
IGSB,B,12467,0,12467,0,0.0,1147,0.0,0.0
KMF,B,12436,0,10536,0,0.0,2700,0.0,0.0
CLS,B,12432,500,8032,3900,0.0114471485153048,832,0.001,0.01
CLOU,B,12412,1700,8805,0,0.117555050197927,1590,0.02,0.07
WEI,B,12403,0,10700,0,0.0,2500,0.0,0.0
HNRG,B,12400,0,10200,0,0.0,900,0.0,0.0
LXRX,B,12400,0,11000,0,0.0,1800,0.0,0.0
MOV,B,12385,200,8685,0,0.0351617440225035,1800,0.001,0.02
SDRL,B,12375,0,12375,0,0.0,1000,0.0,0.0
ILTB,B,12300,500,7400,3900,0.294117647058824,4900,0.01,0.25
HYB,B,12295,0,10795,0,0.0,3400,0.0,0.0
ETJ,B,12280,0,10200,0,0.0,2600,0.0,0.0
SOJD,B,12270,0,11970,0,0.0,1220,0.0,0.0
DCF,B,12268,0,7900,0,0.0,2400,0.0,0.0
ENBL,B,12264,100,5364,6400,0.00111349894774349,1800,0.004,0.05
IBM,S,12257,2868,28,8684,0.0528974836600482,438,0.0104263565891473,0.123602606185558
GHL,B,12247,0,12247,0,0.0,1400,0.0,0.0
DOW,S,12244,3641,0,8603,0.0287265181818899,30,0.001,0.0176462510299368
NNY,B,12200,200,9900,0,0.250312891113892,1100,0.01,0.09
SIGA,B,12200,0,7900,0,0.0,1700,0.0,0.0
IMMR,B,12200,0,12200,0,0.0,3400,0.0,0.0
MRSN,S,12185,950,0,11035,0.0241312741312741,200,0.001,0.0278947368421053
OPHC,B,12181,500,8643,0,0.0589761736258552,689,0.0192,0.15
GTT,B,12170,0,7700,0,0.0,3770,0.0,0.0
VCSH,B,12170,0,12170,0,0.0,1609,0.0,0.0
KBWD,B,12152,0,10552,0,0.0,2700,0.0,0.0
PINS,S,12140,2225,2215,7700,0.0117590017650669,2500,0.007,0.03
DKNGW,B,12135,0,8300,0,0.0,1680,0.0,0.0
ARYA,B,12105,100,9605,0,0.0157778479015462,2870,0.04,0.18
KEM,B,12100,0,12100,0,0.0,0,0.0,0.0
SHLL,B,12100,0,12100,0,0.0,8800,0.0,0.0
DMTK,B,12100,0,8600,0,0.0,1600,0.0,0.0
PKOH,B,12100,0,3200,0,0.0,3200,0.0,0.0
SHLX,B,12050,0,3350,0,0.0,2650,0.0,0.0
WFC-Q,B,12048,100,11218,200,0.066577896138482,2882,0.01,0.04
ACAD,B,12048,0,7200,0,0.0,2499,0.0,0.0
CADE,B,12029,100,11529,100,0.00355998576005696,3000,0.001,0.01
SNFCA,B,12000,200,8000,1600,0.35778175313059,1200,0.025,0.33
PERI,B,12000,0,9000,0,0.0,3400,0.0,0.0
JKH,B,12000,100,7500,4400,0.0666666666666667,3900,0.01,0.22
DCP-B,B,12000,400,4600,1300,0.444444444444444,4600,0.035,0.47
ITCI,B,11996,200,5920,0,0.00828809415274957,2188,0.02,0.05
BGG,S,11965,0,8665,0,0.0,300,0.0,0.0
CHY,B,11960,0,10360,0,0.0,2000,0.0,0.0
MYGN,B,11953,0,11100,0,0.0,1330,0.0,0.0
SPYV,B,11946,0,11846,0,0.0,5046,0.0,0.0
T-C,B,11909,0,8409,0,0.0,2600,0.0,0.0
PDI,B,11905,225,9750,30,0.0876855385052106,2000,0.013,0.16
SLS,B,11900,0,10400,0,0.0,2700,0.0,0.0
BORR,S,11900,0,11600,0,0.0,300,0.0,0.0
SMMV,B,11900,0,8300,0,0.0,1300,0.0,0.0
JAX,B,11891,200,3100,1700,0.0436871996505024,4700,0.035,0.24
CHK-D,B,11878,600,7878,400,0.370481927710843,1600,0.0575,0.4925
PLD,B,11854,1645,8486,1214,0.0378187043346438,1053,0.004,0.0767059534105199
CVX,S,11848,1864,0,9179,0.0172092776176563,1550,0.0215243472124206,0.210231772090777
PGTI,B,11842,339,1900,9603,0.107489517915854,632,0.011,0.195611510791367
SLV,S,11826,6943,2600,1343,0.00336668698592894,1543,0.00271794871794872,0.02
BFAM,B,11826,209,6451,900,0.0152170344810204,1009,0.026,0.71
ASX,B,11800,0,10600,0,0.0,4200,0.0,0.0
GAB-G,B,11800,0,9800,0,0.0,1900,0.0,0.0
ATI,S,11790,300,800,10690,0.00394653757103768,200,0.001,0.01
OVID,B,11790,0,7790,0,0.0,1500,0.0,0.0
NMIH,B,11740,0,8020,0,0.0,4300,0.0,0.0
CSCO,S,11718,3479,0,8015,0.00995041982263031,1960,0.005,0.05
MG,B,11714,0,8000,0,0.0,2500,0.0,0.0
SNCR,B,11700,0,9600,0,0.0,2900,0.0,0.0
GLOP,B,11700,0,11500,0,0.0,6100,0.0,0.0
EC,B,11700,0,11400,0,0.0,3800,0.0,0.0
OIS,S,11700,100,6100,200,0.000922670947859865,1400,0.001,0.01
AUDC,B,11694,100,5702,100,0.00935366195865681,1111,0.01,0.06
MFGP,S,11687,600,7403,2284,0.0238540134377609,500,0.00183333333333333,0.01
EMR,B,11651,3326,2138,5700,0.0529185652955307,665,0.007,0.0986335209657027
MOAT,B,11649,0,11649,0,0.0,1560,0.0,0.0
WB,B,11610,100,8710,0,0.00558503211393466,500,0.01,0.07
CAN,S,11607,0,10600,0,0.0,4200,0.0,0.0
TVTY,B,11600,0,8900,0,0.0,1700,0.0,0.0
GSST,B,11600,0,6400,0,0.0,2100,0.0,0.0
GNSS,B,11600,0,9900,0,0.0,1700,0.0,0.0
TGNA,B,11600,0,6300,0,0.0,2700,0.0,0.0
OEC,B,11585,0,9100,0,0.0,1900,0.0,0.0
VICI,B,11566,0,8296,0,0.0,4215,0.0,0.0
PS,B,11562,300,6126,1500,0.00234646309795701,300,0.001,0.0133333333333333
TPR,B,11548,0,10748,0,0.0,1400,0.0,0.0
ACWX,B,11532,0,11532,0,0.0,1652,0.0,0.0
HSBC,S,11517,0,9517,0,0.0,1000,0.0,0.0
MRNS,B,11500,0,9200,0,0.0,3700,0.0,0.0
PBI,B,11500,0,8400,0,0.0,1700,0.0,0.0
BGY,B,11500,0,8700,0,0.0,4600,0.0,0.0
CTR,B,11500,0,7500,0,0.0,5300,0.0,0.0
PWB,B,11500,0,11500,0,0.0,3700,0.0,0.0
AUPH,B,11499,100,7849,100,0.00353269509308652,2275,0.001,0.02
UONE,B,11495,0,9400,0,0.0,500,0.0,0.0
BOX,B,11490,591,9700,500,0.0154925059278827,1829,0.002,0.0400879120879121
FVD,B,11433,0,11433,0,0.0,3039,0.0,0.0
UXIN,B,11400,0,9800,0,0.0,5300,0.0,0.0
DMB,B,11400,0,7700,0,0.0,1200,0.0,0.0
TELL,S,11400,0,11000,0,0.0,1800,0.0,0.0
FXA,B,11396,200,10531,520,0.679487179487179,1500,0.004,0.05
STLD,B,11379,100,7579,0,0.00471787129647103,2300,0.001,0.01
EDRY,B,11377,200,9820,1111,0.0689114690303751,311,0.03,0.38
XLI,S,11372,0,11272,0,0.0,1849,0.0,0.0
MDLA,B,11365,0,8280,0,0.0,885,0.0,0.0
VFH,B,11361,0,10261,0,0.0,1263,0.0,0.0
SCHF,B,11339,0,11339,0,0.0,1611,0.0,0.0
FNCL,B,11333,0,9433,0,0.0,2048,0.0,0.0
ESGU,B,11332,0,10144,0,0.0,1680,0.0,0.0
RGEN,B,11324,450,8224,1550,0.0272246738401044,1000,0.0642857142857143,0.335714285714286
CCLP,B,11321,0,10537,0,0.0,1984,0.0,0.0
DYAI,B,11320,0,7270,0,0.0,450,0.0,0.0
MIDU,B,11301,0,8711,0,0.0,1305,0.0,0.0
ASRT,B,11300,0,9300,0,0.0,2900,0.0,0.0
KOP,B,11300,0,5500,0,0.0,2500,0.0,0.0
CVY,B,11300,0,11300,0,0.0,1200,0.0,0.0
ABUS,B,11300,0,8300,0,0.0,3400,0.0,0.0
DBC,B,11300,0,11300,0,0.0,2000,0.0,0.0
SCHV,B,11287,0,11037,0,0.0,1201,0.0,0.0
VGT,S,11280,300,4452,2376,0.0208594075928244,1976,0.0133333333333333,0.153333333333333
JNK,S,11262,1282,4500,5480,0.00653176431954899,1678,0.005,0.05
FLY,B,11252,100,6952,0,0.01476450612727,1300,0.01,0.07
PDBC,B,11251,4860,4178,1313,0.0443414473924309,2489,0.001,0.01
NXJ,B,11250,0,8750,0,0.0,2500,0.0,0.0
MRK,S,11244,3195,0,8029,0.0256998055795225,75,0.003,0.0380072561249032
CURO,B,11231,78,6425,22,0.0203549060542797,4020,0.001,0.03
PAGP,B,11224,0,11224,0,0.0,1900,0.0,0.0
BZH,B,11218,263,6569,894,0.0679411004908292,2400,0.00442205323193916,0.0276045627376426
PGR,B,11202,820,5700,880,0.0149363488620981,1643,0.002,0.0376613059484596
PFSW,B,11201,0,8861,0,0.0,1961,0.0,0.0
AWP,B,11200,0,10000,0,0.0,3500,0.0,0.0
JILL,B,11200,0,9300,0,0.0,3000,0.0,0.0
CDE,S,11200,146,0,11054,0.00207620914067816,11200,0.002,0.02
NSL,B,11200,0,10100,0,0.0,1500,0.0,0.0
BGR,B,11200,100,8300,0,0.0832639467110741,3000,0.004,0.05
PG,B,11190,2434,5877,1362,0.0303401539870872,833,0.006,0.105925236865491
CAE,B,11177,500,4572,5080,0.021892755025024,771,0.002,0.0466666666666667
ATRA,B,11137,500,7549,1113,0.0332845160431367,3599,0.001,0.01838
GPM,B,11130,200,8700,630,0.127877237851662,4300,0.005,0.01
RILYP,B,11125,0,8025,0,0.0,2425,0.0,0.0
SWCH,B,11124,0,10325,0,0.0,2200,0.0,0.0
MFA-B,B,11100,80,5700,0,0.285714285714286,5500,0.01,0.06
DPW,S,11100,100,8400,2600,0.0039624361057178,5600,0.004,0.05
ENLC,S,11100,0,11000,0,0.0,600,0.0,0.0
CMI,B,11096,504,6492,1700,0.0136611229467469,1496,0.0285,0.405
USLV,B,11072,100,5872,300,0.0114916111238796,1800,0.01,0.17
AVK,B,11066,0,10382,0,0.0,1700,0.0,0.0
CODI,B,11025,0,8775,0,0.0,700,0.0,0.0
KBR,B,11015,200,8115,400,0.00371843974268397,2300,0.001,0.015
FXB,B,11011,100,7806,3100,0.0353232073472271,3805,0.008,0.04
MOHO,B,11011,75,5391,125,0.0226997578692494,2591,0.01,0.09
XLC,S,11008,0,11008,0,0.0,170,0.0,0.0
VNCE,B,11000,0,6100,0,0.0,5300,0.0,0.0
BDSI,B,11000,0,8500,0,0.0,1400,0.0,0.0
TGLS,B,11000,0,5800,0,0.0,5400,0.0,0.0
FWP,B,11000,0,4650,0,0.0,1250,0.0,0.0
OUNZ,B,10997,0,10997,0,0.0,1450,0.0,0.0
TCRR,B,10971,0,4300,0,0.0,4500,0.0,0.0
DT,S,10956,0,7128,0,0.0,300,0.0,0.0
VNOM,B,10952,200,7973,0,0.00900756152417255,2100,0.014,0.1
CATO,B,10950,0,8550,0,0.0,1700,0.0,0.0
VRNA,B,10948,0,8824,0,0.0,1324,0.0,0.0
SKYY,B,10930,0,10220,0,0.0,907,0.0,0.0
SIX,S,10930,700,0,10230,0.0256269449020685,100,0.001,0.0415714285714286
HA,S,10913,1399,0,6014,0.0973299730203469,215,0.00445161290322581,0.0851356514453289
BMY^,B,10900,0,7500,0,0.0,5900,0.0,0.0
HSBC-A,B,10900,0,7600,0,0.0,2100,0.0,0.0
PME,B,10900,0,7000,0,0.0,6900,0.0,0.0
SPRO,B,10898,0,7200,0,0.0,1200,0.0,0.0
ERY,S,10888,0,10888,0,0.0,1075,0.0,0.0
HAIN,B,10887,100,10687,0,0.0101957585644372,1280,0.001,0.02
ACY,B,10887,0,6887,0,0.0,1800,0.0,0.0
NNVC,B,10880,0,5420,0,0.0,1534,0.0,0.0
STRL,B,10875,100,8375,0,0.0197472353870458,1400,0.02,0.19
METC,B,10868,0,7324,0,0.0,2044,0.0,0.0
VVI,B,10860,139,3948,1893,0.0339853300733496,1354,0.00412230215827338,0.226330935251799
MCEP,S,10850,200,7950,300,0.0195160031225605,300,0.01,0.07
LEG,B,10846,1577,3775,4127,0.228683294663573,1138,0.001,0.026290424857324
BIT,B,10828,0,7803,0,0.0,3100,0.0,0.0
RPAI,B,10827,1227,1000,8600,0.024848986077414,524,0.003,0.0301873198847262
WY,B,10807,0,10607,0,0.0,1907,0.0,0.0
WBS,B,10804,64,8500,36,0.00493180241966556,1100,0.001,0.04
BLIN,B,10800,0,6900,0,0.0,4800,0.0,0.0
MRKR,B,10800,0,8200,0,0.0,4700,0.0,0.0
BNKU,B,10800,0,7900,0,0.0,2600,0.0,0.0
WPX,S,10798,446,100,10102,0.00118460476645508,145,0.002,0.02
ROKT,B,10784,0,10384,0,0.0,806,0.0,0.0
BOOT,B,10776,0,6000,0,0.0,3700,0.0,0.0
HOV,B,10775,0,5800,0,0.0,4000,0.0,0.0
PULS,B,10768,0,6168,0,0.0,4800,0.0,0.0
SZC,B,10761,300,8789,0,0.0616016427104723,900,0.01,0.08
