symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WBIF,E,0,0,0,0,0.0,0,0.0,0.0
TYO,S,0,0,0,0,0.0,0,0.0,0.0
ARB,S,0,0,0,0,0.0,0,0.0,0.0
BTAQ,S,0,0,0,0,0.0,0,0.0,0.0
EZJ,E,0,0,0,0,0.0,0,0.0,0.0
SCHB,E,0,0,0,0,0.0,0,0.0,0.0
SPDN,T,0,0,0,0,0.0,0,0.0,0.0
RVPHW,T,0,0,0,0,0.0,0,0.0,0.0
TDSC,S,0,0,0,0,0.0,0,0.0,0.0
ATH-B,E,0,0,0,0,0.0,0,0.0,0.0
LOGI,T,0,0,0,0,0.0,0,0.0,0.0
TPHD,B,0,0,0,0,0.0,0,0.0,0.0
LOAK+,S,0,0,0,0,0.0,0,0.0,0.0
NTAP,S,0,0,0,0,0.0,0,0.0,0.0
NWFL,S,0,0,0,0,0.0,0,0.0,0.0
IIIV,S,0,0,0,0,0.0,0,0.0,0.0
BGIO,E,0,0,0,0,0.0,0,0.0,0.0
BBIO,B,0,0,0,0,0.0,0,0.0,0.0
OTEL,S,0,0,0,0,0.0,0,0.0,0.0
YUMC,S,0,0,0,0,0.0,0,0.0,0.0
EWMC,S,0,0,0,0,0.0,0,0.0,0.0
CM,E,0,0,0,0,0.0,0,0.0,0.0
PEJ,E,0,0,0,0,0.0,0,0.0,0.0
TIPZ,B,0,0,0,0,0.0,0,0.0,0.0
RMNI,S,0,0,0,0,0.0,0,0.0,0.0
NEA,E,0,0,0,0,0.0,0,0.0,0.0
KW,B,0,0,0,0,0.0,0,0.0,0.0
JEMD,T,0,0,0,0,0.0,0,0.0,0.0
MFD,S,0,0,0,0,0.0,0,0.0,0.0
SPXU,E,0,0,0,0,0.0,0,0.0,0.0
BA,E,0,0,0,0,0.0,0,0.0,0.0
HMC,E,0,0,0,0,0.0,0,0.0,0.0
NRK,B,0,0,0,0,0.0,0,0.0,0.0
XSOE,S,0,0,0,0,0.0,0,0.0,0.0
QTNT,T,0,0,0,0,0.0,0,0.0,0.0
DWFI,S,0,0,0,0,0.0,0,0.0,0.0
EUCRU,E,0,0,0,0,0.0,0,0.0,0.0
LAKE,T,0,0,0,0,0.0,0,0.0,0.0
DOOO,T,0,0,0,0,0.0,0,0.0,0.0
IXUS,T,0,0,0,0,0.0,0,0.0,0.0
SEAH+,B,0,0,0,0,0.0,0,0.0,0.0
SCHA,T,0,0,0,0,0.0,0,0.0,0.0
CRMT,E,0,0,0,0,0.0,0,0.0,0.0
EEMS,S,0,0,0,0,0.0,0,0.0,0.0
FRT-C,T,0,0,0,0,0.0,0,0.0,0.0
DLY,E,0,0,0,0,0.0,0,0.0,0.0
LCAPU,B,0,0,0,0,0.0,0,0.0,0.0
PCYO,S,0,0,0,0,0.0,0,0.0,0.0
CPST,S,0,0,0,0,0.0,0,0.0,0.0
USI,E,0,0,0,0,0.0,0,0.0,0.0
NGG,E,0,0,0,0,0.0,0,0.0,0.0
FSBW,E,0,0,0,0,0.0,0,0.0,0.0
SPKEP,E,0,0,0,0,0.0,0,0.0,0.0
TDW+B,B,0,0,0,0,0.0,0,0.0,0.0
BBH,E,0,0,0,0,0.0,0,0.0,0.0
CRTDW,T,0,0,0,0,0.0,0,0.0,0.0
IIPR,S,0,0,0,0,0.0,0,0.0,0.0
VWID,B,0,0,0,0,0.0,0,0.0,0.0
ORCC,S,0,0,0,0,0.0,0,0.0,0.0
HIG-G,E,0,0,0,0,0.0,0,0.0,0.0
HMG,B,0,0,0,0,0.0,0,0.0,0.0
ACACU,S,0,0,0,0,0.0,0,0.0,0.0
CIB,E,0,0,0,0,0.0,0,0.0,0.0
PXF,S,0,0,0,0,0.0,0,0.0,0.0
BSMX,E,0,0,0,0,0.0,0,0.0,0.0
BBVA,E,0,0,0,0,0.0,0,0.0,0.0
CTRN,B,0,0,0,0,0.0,0,0.0,0.0
PPH,E,0,0,0,0,0.0,0,0.0,0.0
ZEUS,T,0,0,0,0,0.0,0,0.0,0.0
DCRBU,S,0,0,0,0,0.0,0,0.0,0.0
GCOR,E,0,0,0,0,0.0,0,0.0,0.0
APTX,T,0,0,0,0,0.0,0,0.0,0.0
ELC,B,0,0,0,0,0.0,0,0.0,0.0
SOR,B,0,0,0,0,0.0,0,0.0,0.0
GJO,E,0,0,0,0,0.0,0,0.0,0.0
HGBL,T,0,0,0,0,0.0,0,0.0,0.0
APRN,T,0,0,0,0,0.0,0,0.0,0.0
CIL,T,0,0,0,0,0.0,0,0.0,0.0
IXC,S,0,0,0,0,0.0,0,0.0,0.0
TIMB,E,0,0,0,0,0.0,0,0.0,0.0
RGEN,E,0,0,0,0,0.0,0,0.0,0.0
AXNX,B,0,0,0,0,0.0,0,0.0,0.0
SBE=,E,0,0,0,0,0.0,0,0.0,0.0
VV,T,0,0,0,0,0.0,0,0.0,0.0
MGR,B,0,0,0,0,0.0,0,0.0,0.0
OI,T,0,0,0,0,0.0,0,0.0,0.0
FLQM,T,0,0,0,0,0.0,0,0.0,0.0
CEZ,T,0,0,0,0,0.0,0,0.0,0.0
CYD,E,0,0,0,0,0.0,0,0.0,0.0
SNDL,E,0,0,0,0,0.0,0,0.0,0.0
FPL,S,0,0,0,0,0.0,0,0.0,0.0
FUSB,B,0,0,0,0,0.0,0,0.0,0.0
INCO,S,0,0,0,0,0.0,0,0.0,0.0
KCCB,B,0,0,0,0,0.0,0,0.0,0.0
AIIQ,B,0,0,0,0,0.0,0,0.0,0.0
LOV,E,0,0,0,0,0.0,0,0.0,0.0
NAII,T,0,0,0,0,0.0,0,0.0,0.0
GAB-J,S,0,0,0,0,0.0,0,0.0,0.0
ACNB,T,0,0,0,0,0.0,0,0.0,0.0
CKPT,E,0,0,0,0,0.0,0,0.0,0.0
NOVS,T,0,0,0,0,0.0,0,0.0,0.0
VIDI,B,0,0,0,0,0.0,0,0.0,0.0
PTEN,B,0,0,0,0,0.0,0,0.0,0.0
INN-D,E,0,0,0,0,0.0,0,0.0,0.0
VOYA-B,T,0,0,0,0,0.0,0,0.0,0.0
SAMAU,S,0,0,0,0,0.0,0,0.0,0.0
YETI,S,0,0,0,0,0.0,0,0.0,0.0
XLB,E,0,0,0,0,0.0,0,0.0,0.0
SFTW+,T,0,0,0,0,0.0,0,0.0,0.0
CVY,T,0,0,0,0,0.0,0,0.0,0.0
NDRAW,B,0,0,0,0,0.0,0,0.0,0.0
OMFL,B,0,0,0,0,0.0,0,0.0,0.0
KEMX,T,0,0,0,0,0.0,0,0.0,0.0
ENPC=,B,0,0,0,0,0.0,0,0.0,0.0
IRDM,S,0,0,0,0,0.0,0,0.0,0.0
QTS,E,0,0,0,0,0.0,0,0.0,0.0
WMK,S,0,0,0,0,0.0,0,0.0,0.0
SDCI,B,0,0,0,0,0.0,0,0.0,0.0
JNJ,E,0,0,0,0,0.0,0,0.0,0.0
BAB,E,0,0,0,0,0.0,0,0.0,0.0
EXG,T,0,0,0,0,0.0,0,0.0,0.0
DTF,E,0,0,0,0,0.0,0,0.0,0.0
ICOW,T,0,0,0,0,0.0,0,0.0,0.0
CLB,E,0,0,0,0,0.0,0,0.0,0.0
VRME,T,0,0,0,0,0.0,0,0.0,0.0
HTOO,E,0,0,0,0,0.0,0,0.0,0.0
QLTA,S,0,0,0,0,0.0,0,0.0,0.0
EWP,T,0,0,0,0,0.0,0,0.0,0.0
INSP,S,0,0,0,0,0.0,0,0.0,0.0
LESL,S,0,0,0,0,0.0,0,0.0,0.0
FUSN,S,0,0,0,0,0.0,0,0.0,0.0
GIM,B,0,0,0,0,0.0,0,0.0,0.0
THY,S,0,0,0,0,0.0,0,0.0,0.0
IVOV,T,0,0,0,0,0.0,0,0.0,0.0
BML-H,B,0,0,0,0,0.0,0,0.0,0.0
OUSA,T,0,0,0,0,0.0,0,0.0,0.0
RPT-D,E,0,0,0,0,0.0,0,0.0,0.0
OYST,B,0,0,0,0,0.0,0,0.0,0.0
CONXU,B,0,0,0,0,0.0,0,0.0,0.0
ADTN,E,0,0,0,0,0.0,0,0.0,0.0
EBSB,T,0,0,0,0,0.0,0,0.0,0.0
DGP,E,0,0,0,0,0.0,0,0.0,0.0
PGM,E,0,0,0,0,0.0,0,0.0,0.0
GDV-H,B,0,0,0,0,0.0,0,0.0,0.0
IHE,S,0,0,0,0,0.0,0,0.0,0.0
SPWR,T,0,0,0,0,0.0,0,0.0,0.0
MTBC,E,0,0,0,0,0.0,0,0.0,0.0
RXD,B,0,0,0,0,0.0,0,0.0,0.0
INCO,E,0,0,0,0,0.0,0,0.0,0.0
DJP,E,0,0,0,0,0.0,0,0.0,0.0
PTC,B,0,0,0,0,0.0,0,0.0,0.0
THR,T,0,0,0,0,0.0,0,0.0,0.0
CYD,S,0,0,0,0,0.0,0,0.0,0.0
JQUA,T,0,0,0,0,0.0,0,0.0,0.0
FCF,T,0,0,0,0,0.0,0,0.0,0.0
FPL,E,0,0,0,0,0.0,0,0.0,0.0
CINR,E,0,0,0,0,0.0,0,0.0,0.0
SNDL,S,0,0,0,0,0.0,0,0.0,0.0
DVY,T,0,0,0,0,0.0,0,0.0,0.0
EAF,T,0,0,0,0,0.0,0,0.0,0.0
SBE=,S,0,0,0,0,0.0,0,0.0,0.0
BRC,B,0,0,0,0,0.0,0,0.0,0.0
SCCO,T,0,0,0,0,0.0,0,0.0,0.0
TIMB,S,0,0,0,0,0.0,0,0.0,0.0
STAR-G,B,0,0,0,0,0.0,0,0.0,0.0
VERT=,B,0,0,0,0,0.0,0,0.0,0.0
CVET,T,0,0,0,0,0.0,0,0.0,0.0
IXC,E,0,0,0,0,0.0,0,0.0,0.0
DGICB,T,0,0,0,0,0.0,0,0.0,0.0
GJO,S,0,0,0,0,0.0,0,0.0,0.0
XRLV,B,0,0,0,0,0.0,0,0.0,0.0
DCRBU,E,0,0,0,0,0.0,0,0.0,0.0
GCOR,S,0,0,0,0,0.0,0,0.0,0.0
LTL,T,0,0,0,0,0.0,0,0.0,0.0
PXF,E,0,0,0,0,0.0,0,0.0,0.0
BSMX,S,0,0,0,0,0.0,0,0.0,0.0
IYM,B,0,0,0,0,0.0,0,0.0,0.0
LOPE,T,0,0,0,0,0.0,0,0.0,0.0
ACACU,E,0,0,0,0,0.0,0,0.0,0.0
CIB,S,0,0,0,0,0.0,0,0.0,0.0
DEM,T,0,0,0,0,0.0,0,0.0,0.0
PPH,S,0,0,0,0,0.0,0,0.0,0.0
BBVA,S,0,0,0,0,0.0,0,0.0,0.0
MOO,T,0,0,0,0,0.0,0,0.0,0.0
HIG-G,S,0,0,0,0,0.0,0,0.0,0.0
AMCIW,B,0,0,0,0,0.0,0,0.0,0.0
ORCC,E,0,0,0,0,0.0,0,0.0,0.0
SKYW,T,0,0,0,0,0.0,0,0.0,0.0
BBH,S,0,0,0,0,0.0,0,0.0,0.0
IIPR,E,0,0,0,0,0.0,0,0.0,0.0
PINC,B,0,0,0,0,0.0,0,0.0,0.0
ZI,T,0,0,0,0,0.0,0,0.0,0.0
FSBW,S,0,0,0,0,0.0,0,0.0,0.0
QEMM,T,0,0,0,0,0.0,0,0.0,0.0
SPKEP,S,0,0,0,0,0.0,0,0.0,0.0
GGN-B,B,0,0,0,0,0.0,0,0.0,0.0
UYG,B,0,0,0,0,0.0,0,0.0,0.0
NGG,S,0,0,0,0,0.0,0,0.0,0.0
USI,S,0,0,0,0,0.0,0,0.0,0.0
QNST,B,0,0,0,0,0.0,0,0.0,0.0
AVT,T,0,0,0,0,0.0,0,0.0,0.0
USMF,B,0,0,0,0,0.0,0,0.0,0.0
MYO,E,0,0,0,0,0.0,0,0.0,0.0
DHCNL,B,0,0,0,0,0.0,0,0.0,0.0
DLY,S,0,0,0,0,0.0,0,0.0,0.0
CPST,E,0,0,0,0,0.0,0,0.0,0.0
PCYO,E,0,0,0,0,0.0,0,0.0,0.0
EBIX,T,0,0,0,0,0.0,0,0.0,0.0
RING,B,0,0,0,0,0.0,0,0.0,0.0
CRMT,S,0,0,0,0,0.0,0,0.0,0.0
EEMS,E,0,0,0,0,0.0,0,0.0,0.0
TROW,T,0,0,0,0,0.0,0,0.0,0.0
CUBI-F,B,0,0,0,0,0.0,0,0.0,0.0
PFS,T,0,0,0,0,0.0,0,0.0,0.0
IHE,E,0,0,0,0,0.0,0,0.0,0.0
AA,E,0,0,0,0,0.0,0,0.0,0.0
PGM,S,0,0,0,0,0.0,0,0.0,0.0
FMO,T,0,0,0,0,0.0,0,0.0,0.0
ADTN,S,0,0,0,0,0.0,0,0.0,0.0
DBEZ,B,0,0,0,0,0.0,0,0.0,0.0
THY,E,0,0,0,0,0.0,0,0.0,0.0
ALTG,T,0,0,0,0,0.0,0,0.0,0.0
PCEF,E,0,0,0,0,0.0,0,0.0,0.0
SWKS,T,0,0,0,0,0.0,0,0.0,0.0
SBGI,T,0,0,0,0,0.0,0,0.0,0.0
QLTA,E,0,0,0,0,0.0,0,0.0,0.0
PRE-H,T,0,0,0,0,0.0,0,0.0,0.0
FUSN,E,0,0,0,0,0.0,0,0.0,0.0
INSP,E,0,0,0,0,0.0,0,0.0,0.0
LESL,E,0,0,0,0,0.0,0,0.0,0.0
DTF,S,0,0,0,0,0.0,0,0.0,0.0
GRIF,B,0,0,0,0,0.0,0,0.0,0.0
CLB,S,0,0,0,0,0.0,0,0.0,0.0
TLH,T,0,0,0,0,0.0,0,0.0,0.0
AMH-D,T,0,0,0,0,0.0,0,0.0,0.0
BAB,S,0,0,0,0,0.0,0,0.0,0.0
AZAA,B,0,0,0,0,0.0,0,0.0,0.0
QTS,S,0,0,0,0,0.0,0,0.0,0.0
CURO,T,0,0,0,0,0.0,0,0.0,0.0
WMK,E,0,0,0,0,0.0,0,0.0,0.0
IRDM,E,0,0,0,0,0.0,0,0.0,0.0
PTACU,T,0,0,0,0,0.0,0,0.0,0.0
FMBIO,B,0,0,0,0,0.0,0,0.0,0.0
CCIV,T,0,0,0,0,0.0,0,0.0,0.0
CSV,T,0,0,0,0,0.0,0,0.0,0.0
AOR,T,0,0,0,0,0.0,0,0.0,0.0
YETI,E,0,0,0,0,0.0,0,0.0,0.0
TACE,T,0,0,0,0,0.0,0,0.0,0.0
SAMAU,E,0,0,0,0,0.0,0,0.0,0.0
INN-D,S,0,0,0,0,0.0,0,0.0,0.0
BBIG,E,0,0,0,0,0.0,0,0.0,0.0
VYM,E,0,0,0,0,0.0,0,0.0,0.0
GAB-J,E,0,0,0,0,0.0,0,0.0,0.0
SGLBW,B,0,0,0,0,0.0,0,0.0,0.0
MCMJW,S,0,0,0,0,0.0,0,0.0,0.0
IYF,T,0,0,0,0,0.0,0,0.0,0.0
CAJ,S,0,0,0,0,0.0,0,0.0,0.0
XGN,S,0,0,0,0,0.0,0,0.0,0.0
BV,B,0,0,0,0,0.0,0,0.0,0.0
PACE,E,0,0,0,0,0.0,0,0.0,0.0
BFEB,T,0,0,0,0,0.0,0,0.0,0.0
CFG-E,S,0,0,0,0,0.0,0,0.0,0.0
THWWW,S,0,0,0,0,0.0,0,0.0,0.0
CRTO,T,0,0,0,0,0.0,0,0.0,0.0
ATKR,B,0,0,0,0,0.0,0,0.0,0.0
NPO,T,0,0,0,0,0.0,0,0.0,0.0
CENX,E,0,0,0,0,0.0,0,0.0,0.0
IRMD,T,0,0,0,0,0.0,0,0.0,0.0
CRI,S,0,0,0,0,0.0,0,0.0,0.0
CRNX,E,0,0,0,0,0.0,0,0.0,0.0
MPAA,E,0,0,0,0,0.0,0,0.0,0.0
NUSC,T,0,0,0,0,0.0,0,0.0,0.0
CPLG,B,0,0,0,0,0.0,0,0.0,0.0
RALS,E,0,0,0,0,0.0,0,0.0,0.0
KODK,E,0,0,0,0,0.0,0,0.0,0.0
BLES,B,0,0,0,0,0.0,0,0.0,0.0
IMAX,T,0,0,0,0,0.0,0,0.0,0.0
WMC,T,0,0,0,0,0.0,0,0.0,0.0
GXGX,E,0,0,0,0,0.0,0,0.0,0.0
PSC,T,0,0,0,0,0.0,0,0.0,0.0
OEC,E,0,0,0,0,0.0,0,0.0,0.0
ENTR,S,0,0,0,0,0.0,0,0.0,0.0
RDIB,E,0,0,0,0,0.0,0,0.0,0.0
OIA,E,0,0,0,0,0.0,0,0.0,0.0
LFAC,S,0,0,0,0,0.0,0,0.0,0.0
IQDG,B,0,0,0,0,0.0,0,0.0,0.0
BRZU,T,0,0,0,0,0.0,0,0.0,0.0
DWX,E,0,0,0,0,0.0,0,0.0,0.0
MIN,S,0,0,0,0,0.0,0,0.0,0.0
SA,S,0,0,0,0,0.0,0,0.0,0.0
HBP,B,0,0,0,0,0.0,0,0.0,0.0
EIGI,S,0,0,0,0,0.0,0,0.0,0.0
LWAY,T,0,0,0,0,0.0,0,0.0,0.0
VRAY,S,0,0,0,0,0.0,0,0.0,0.0
LHCG,B,0,0,0,0,0.0,0,0.0,0.0
BRT,T,0,0,0,0,0.0,0,0.0,0.0
ASGI,S,0,0,0,0,0.0,0,0.0,0.0
RBIN,S,0,0,0,0,0.0,0,0.0,0.0
SPSC,B,0,0,0,0,0.0,0,0.0,0.0
EEFT,E,0,0,0,0,0.0,0,0.0,0.0
FCRW,S,0,0,0,0,0.0,0,0.0,0.0
CNDT,T,0,0,0,0,0.0,0,0.0,0.0
BBBY,T,0,0,0,0,0.0,0,0.0,0.0
DDWM,E,0,0,0,0,0.0,0,0.0,0.0
TBNK,S,0,0,0,0,0.0,0,0.0,0.0
SJ,T,0,0,0,0,0.0,0,0.0,0.0
DWFI,E,0,0,0,0,0.0,0,0.0,0.0
EUCRU,S,0,0,0,0,0.0,0,0.0,0.0
GM,E,0,0,0,0,0.0,0,0.0,0.0
RMM,B,0,0,0,0,0.0,0,0.0,0.0
PUYI,T,0,0,0,0,0.0,0,0.0,0.0
CIA,B,0,0,0,0,0.0,0,0.0,0.0
LBC,T,0,0,0,0,0.0,0,0.0,0.0
TEDU,T,0,0,0,0,0.0,0,0.0,0.0
XSOE,E,0,0,0,0,0.0,0,0.0,0.0
MNOV,B,0,0,0,0,0.0,0,0.0,0.0
DBDRU,T,0,0,0,0,0.0,0,0.0,0.0
KVLE,T,0,0,0,0,0.0,0,0.0,0.0
MFD,E,0,0,0,0,0.0,0,0.0,0.0
HMC,S,0,0,0,0,0.0,0,0.0,0.0
NEA,S,0,0,0,0,0.0,0,0.0,0.0
PAUG,B,0,0,0,0,0.0,0,0.0,0.0
EWMC,E,0,0,0,0,0.0,0,0.0,0.0
ALTY,T,0,0,0,0,0.0,0,0.0,0.0
DFND,B,0,0,0,0,0.0,0,0.0,0.0
AXL,B,0,0,0,0,0.0,0,0.0,0.0
PEJ,S,0,0,0,0,0.0,0,0.0,0.0
RMNI,E,0,0,0,0,0.0,0,0.0,0.0
AVAV,T,0,0,0,0,0.0,0,0.0,0.0
YUMC,E,0,0,0,0,0.0,0,0.0,0.0
CEFS,T,0,0,0,0,0.0,0,0.0,0.0
DOL,T,0,0,0,0,0.0,0,0.0,0.0
OTEL,E,0,0,0,0,0.0,0,0.0,0.0
INVE,B,0,0,0,0,0.0,0,0.0,0.0
LOAK+,E,0,0,0,0,0.0,0,0.0,0.0
NTAP,E,0,0,0,0,0.0,0,0.0,0.0
BLI,B,0,0,0,0,0.0,0,0.0,0.0
NWFL,E,0,0,0,0,0.0,0,0.0,0.0
IIIV,E,0,0,0,0,0.0,0,0.0,0.0
SHV,B,0,0,0,0,0.0,0,0.0,0.0
BTAQ,E,0,0,0,0,0.0,0,0.0,0.0
EZJ,S,0,0,0,0,0.0,0,0.0,0.0
MYFW,B,0,0,0,0,0.0,0,0.0,0.0
SCHB,S,0,0,0,0,0.0,0,0.0,0.0
TDSC,E,0,0,0,0,0.0,0,0.0,0.0
ATH-B,S,0,0,0,0,0.0,0,0.0,0.0
TYO,E,0,0,0,0,0.0,0,0.0,0.0
ARB,E,0,0,0,0,0.0,0,0.0,0.0
IAE,B,0,0,0,0,0.0,0,0.0,0.0
WBIF,S,0,0,0,0,0.0,0,0.0,0.0
SMOG,S,0,0,0,0,0.0,0,0.0,0.0
SCPE,E,0,0,0,0,0.0,0,0.0,0.0
UEPS,S,0,0,0,0,0.0,0,0.0,0.0
WFH,E,0,0,0,0,0.0,0,0.0,0.0
BPYPP,B,0,0,0,0,0.0,0,0.0,0.0
USNA,T,0,0,0,0,0.0,0,0.0,0.0
DDS,S,0,0,0,0,0.0,0,0.0,0.0
QDF,T,0,0,0,0,0.0,0,0.0,0.0
BCE,B,0,0,0,0,0.0,0,0.0,0.0
VTSI,E,0,0,0,0,0.0,0,0.0,0.0
PRFZ,S,0,0,0,0,0.0,0,0.0,0.0
SPUS,E,0,0,0,0,0.0,0,0.0,0.0
THC,S,0,0,0,0,0.0,0,0.0,0.0
NERV,S,0,0,0,0,0.0,0,0.0,0.0
OEC,T,0,0,0,0,0.0,0,0.0,0.0
ATCO-H,B,0,0,0,0,0.0,0,0.0,0.0
SSKN,S,0,0,0,0,0.0,0,0.0,0.0
CWK,S,0,0,0,0,0.0,0,0.0,0.0
RDIB,T,0,0,0,0,0.0,0,0.0,0.0
OIA,T,0,0,0,0,0.0,0,0.0,0.0
MYC,S,0,0,0,0,0.0,0,0.0,0.0
BRZU,E,0,0,0,0,0.0,0,0.0,0.0
DWX,T,0,0,0,0,0.0,0,0.0,0.0
LIXTW,B,0,0,0,0,0.0,0,0.0,0.0
OFG,S,0,0,0,0,0.0,0,0.0,0.0
BRT,E,0,0,0,0,0.0,0,0.0,0.0
AMCR,B,0,0,0,0,0.0,0,0.0,0.0
BBBY,E,0,0,0,0,0.0,0,0.0,0.0
BAC-K,S,0,0,0,0,0.0,0,0.0,0.0
EEFT,T,0,0,0,0,0.0,0,0.0,0.0
CNDT,E,0,0,0,0,0.0,0,0.0,0.0
DDWM,T,0,0,0,0,0.0,0,0.0,0.0
IYF,E,0,0,0,0,0.0,0,0.0,0.0
RESE,S,0,0,0,0,0.0,0,0.0,0.0
KOR,S,0,0,0,0,0.0,0,0.0,0.0
MGM,E,0,0,0,0,0.0,0,0.0,0.0
TRGP,B,0,0,0,0,0.0,0,0.0,0.0
PACE,T,0,0,0,0,0.0,0,0.0,0.0
BFEB,E,0,0,0,0,0.0,0,0.0,0.0
FSRVU,B,0,0,0,0,0.0,0,0.0,0.0
RFUN,B,0,0,0,0,0.0,0,0.0,0.0
PMM,B,0,0,0,0,0.0,0,0.0,0.0
SSTK,B,0,0,0,0,0.0,0,0.0,0.0
CRTO,E,0,0,0,0,0.0,0,0.0,0.0
NPO,E,0,0,0,0,0.0,0,0.0,0.0
AKU,S,0,0,0,0,0.0,0,0.0,0.0
IRMD,E,0,0,0,0,0.0,0,0.0,0.0
CCIV+,S,0,0,0,0,0.0,0,0.0,0.0
CENX,T,0,0,0,0,0.0,0,0.0,0.0
MGEE,S,0,0,0,0,0.0,0,0.0,0.0
RALS,T,0,0,0,0,0.0,0,0.0,0.0
VSPR,B,0,0,0,0,0.0,0,0.0,0.0
YOLO,S,0,0,0,0,0.0,0,0.0,0.0
CRNX,T,0,0,0,0,0.0,0,0.0,0.0
MPAA,T,0,0,0,0,0.0,0,0.0,0.0
NPAWW,E,0,0,0,0,0.0,0,0.0,0.0
NUSC,E,0,0,0,0,0.0,0,0.0,0.0
IMAX,E,0,0,0,0,0.0,0,0.0,0.0
WMC,E,0,0,0,0,0.0,0,0.0,0.0
GXGX,T,0,0,0,0,0.0,0,0.0,0.0
PSC,E,0,0,0,0,0.0,0,0.0,0.0
SPCB,B,0,0,0,0,0.0,0,0.0,0.0
DFIN,E,0,0,0,0,0.0,0,0.0,0.0
SPOK,S,0,0,0,0,0.0,0,0.0,0.0
AVAV,E,0,0,0,0,0.0,0,0.0,0.0
YUMC,T,0,0,0,0,0.0,0,0.0,0.0
CEFS,E,0,0,0,0,0.0,0,0.0,0.0
DOL,E,0,0,0,0,0.0,0,0.0,0.0
OTEL,T,0,0,0,0,0.0,0,0.0,0.0
NWFL,T,0,0,0,0,0.0,0,0.0,0.0
VTVT,T,0,0,0,0,0.0,0,0.0,0.0
IIIV,T,0,0,0,0,0.0,0,0.0,0.0
LOAK+,T,0,0,0,0,0.0,0,0.0,0.0
MTGP,B,0,0,0,0,0.0,0,0.0,0.0
NTAP,T,0,0,0,0,0.0,0,0.0,0.0
TDSC,T,0,0,0,0,0.0,0,0.0,0.0
LOGI,S,0,0,0,0,0.0,0,0.0,0.0
RVPHW,S,0,0,0,0,0.0,0,0.0,0.0
WPX,E,0,0,0,0,0.0,0,0.0,0.0
SPDN,S,0,0,0,0,0.0,0,0.0,0.0
BTAQ,T,0,0,0,0,0.0,0,0.0,0.0
ARB,T,0,0,0,0,0.0,0,0.0,0.0
TYO,T,0,0,0,0,0.0,0,0.0,0.0
PID,S,0,0,0,0,0.0,0,0.0,0.0
SCPE,T,0,0,0,0,0.0,0,0.0,0.0
WFH,T,0,0,0,0,0.0,0,0.0,0.0
GNSS,E,0,0,0,0,0.0,0,0.0,0.0
CNR,B,0,0,0,0,0.0,0,0.0,0.0
OSB,S,0,0,0,0,0.0,0,0.0,0.0
KDFI,B,0,0,0,0,0.0,0,0.0,0.0
NES,B,0,0,0,0,0.0,0,0.0,0.0
USNA,E,0,0,0,0,0.0,0,0.0,0.0
ASB-D,B,0,0,0,0,0.0,0,0.0,0.0
QDF,E,0,0,0,0,0.0,0,0.0,0.0
AYI,S,0,0,0,0,0.0,0,0.0,0.0
SPUS,T,0,0,0,0,0.0,0,0.0,0.0
CCMP,B,0,0,0,0,0.0,0,0.0,0.0
VTSI,T,0,0,0,0,0.0,0,0.0,0.0
AFYA,S,0,0,0,0,0.0,0,0.0,0.0
REX,S,0,0,0,0,0.0,0,0.0,0.0
HBMD,B,0,0,0,0,0.0,0,0.0,0.0
DOOO,S,0,0,0,0,0.0,0,0.0,0.0
IXUS,S,0,0,0,0,0.0,0,0.0,0.0
LAKE,S,0,0,0,0,0.0,0,0.0,0.0
BNGO,E,0,0,0,0,0.0,0,0.0,0.0
SJ,E,0,0,0,0,0.0,0,0.0,0.0
DWFI,T,0,0,0,0,0.0,0,0.0,0.0
ALL-I,B,0,0,0,0,0.0,0,0.0,0.0
LBC,E,0,0,0,0,0.0,0,0.0,0.0
PUYI,E,0,0,0,0,0.0,0,0.0,0.0
XSOE,T,0,0,0,0,0.0,0,0.0,0.0
TEDU,E,0,0,0,0,0.0,0,0.0,0.0
WVVIP,B,0,0,0,0,0.0,0,0.0,0.0
NVT,B,0,0,0,0,0.0,0,0.0,0.0
DBDRU,E,0,0,0,0,0.0,0,0.0,0.0
KVLE,E,0,0,0,0,0.0,0,0.0,0.0
TBT,B,0,0,0,0,0.0,0,0.0,0.0
TZA,E,0,0,0,0,0.0,0,0.0,0.0
JEMD,S,0,0,0,0,0.0,0,0.0,0.0
XOMAP,B,0,0,0,0,0.0,0,0.0,0.0
SWI,E,0,0,0,0,0.0,0,0.0,0.0
ALTY,E,0,0,0,0,0.0,0,0.0,0.0
BSCE,B,0,0,0,0,0.0,0,0.0,0.0
RMNI,T,0,0,0,0,0.0,0,0.0,0.0
EWMC,T,0,0,0,0,0.0,0,0.0,0.0
KDMN,E,0,0,0,0,0.0,0,0.0,0.0
LTL,E,0,0,0,0,0.0,0,0.0,0.0
PXF,T,0,0,0,0,0.0,0,0.0,0.0
LOPE,E,0,0,0,0,0.0,0,0.0,0.0
ACACU,T,0,0,0,0,0.0,0,0.0,0.0
DEM,E,0,0,0,0,0.0,0,0.0,0.0
DMYT=,B,0,0,0,0,0.0,0,0.0,0.0
ORGS,B,0,0,0,0,0.0,0,0.0,0.0
KB,B,0,0,0,0,0.0,0,0.0,0.0
MOO,E,0,0,0,0,0.0,0,0.0,0.0
