symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HEZU,B,867,0,867,0,0.0,168,0.0,0.0
MDLZ,S,864,0,864,0,0.0,464,0.0,0.0
SRI,B,864,0,464,0,0.0,300,0.0,0.0
CL,T,862,0,662,0,0.0,100,0.0,0.0
SANM,B,862,0,862,0,0.0,200,0.0,0.0
FLRN,B,860,0,860,0,0.0,800,0.0,0.0
NEM,S,860,0,660,0,0.0,200,0.0,0.0
GLNG,B,860,0,860,0,0.0,160,0.0,0.0
COPX,S,855,100,591,164,1.0,264,0.01,0.07
OTRK,S,855,0,855,0,0.0,800,0.0,0.0
NTGR,T,855,0,400,0,0.0,155,0.0,0.0
BLCT,E,854,0,600,0,0.0,100,0.0,0.0
SYF,B,851,418,200,233,0.00542984074199163,47,0.001,0.01
LAMR,T,850,0,400,0,0.0,300,0.0,0.0
DOC,T,850,0,850,0,0.0,300,0.0,0.0
AM,B,850,0,850,0,0.0,850,0.0,0.0
ENZ,S,850,0,850,0,0.0,800,0.0,0.0
T-C,B,848,0,700,0,0.0,148,0.0,0.0
SMG,B,848,0,348,0,0.0,300,0.0,0.0
AKAM,T,845,0,300,0,0.0,100,0.0,0.0
ADS,B,844,0,544,0,0.0,300,0.0,0.0
NAVI,T,842,0,842,0,0.0,200,0.0,0.0
VRM,B,841,0,529,0,0.0,100,0.0,0.0
CCXX+,B,840,0,840,0,0.0,140,0.0,0.0
USB,S,838,210,308,320,0.0010916292826956,200,0.001,0.02
SLB,S,838,20,818,0,3.39468087453769e-05,20,0.001,0.01
MCHP,B,836,0,836,0,0.0,100,0.0,0.0
CJJD,S,830,0,830,0,0.0,33,0.0,0.0
VSGX,B,828,0,828,0,0.0,100,0.0,0.0
AES,B,825,0,825,0,0.0,100,0.0,0.0
FITBO,T,823,0,423,0,0.0,300,0.0,0.0
FLR,T,822,0,822,0,0.0,140,0.0,0.0
TRTN-C,T,822,0,522,0,0.0,300,0.0,0.0
CSWC,T,820,0,50,0,0.0,170,0.0,0.0
GSG,T,819,0,819,0,0.0,300,0.0,0.0
IMTX,B,818,0,218,0,0.0,100,0.0,0.0
HERO,B,818,0,100,0,0.0,165,0.0,0.0
ASHR,B,815,800,15,0,0.00492774691091865,100,0.001,0.01
MRO,S,815,0,815,0,0.0,800,0.0,0.0
AMBA,T,812,0,569,0,0.0,100,0.0,0.0
NRIX,S,812,0,806,0,0.0,5,0.0,0.0
DUG,B,810,10,800,0,0.0053134962805526,10,0.01,0.06
DBC,S,810,0,810,0,0.0,300,0.0,0.0
VNQ,B,809,9,800,0,4.20625610491337e-05,10,0.001,0.01
TIP,S,804,0,804,0,0.0,800,0.0,0.0
JAKK,T,804,0,700,0,0.0,104,0.0,0.0
NAD,B,804,0,804,0,0.0,200,0.0,0.0
VTV,T,804,0,804,0,0.0,180,0.0,0.0
ORAN,T,802,0,702,0,0.0,200,0.0,0.0
HLX,S,801,0,801,0,0.0,800,0.0,0.0
HCAC,T,800,0,100,0,0.0,700,0.0,0.0
JAN,B,800,0,500,0,0.0,300,0.0,0.0
FULT,B,800,0,800,0,0.0,500,0.0,0.0
CRNC,T,800,0,500,0,0.0,300,0.0,0.0
YUM,B,800,0,800,0,0.0,200,0.0,0.0
SVRA,B,800,0,600,0,0.0,200,0.0,0.0
SWT,B,800,0,800,0,0.0,300,0.0,0.0
BTO,T,800,0,600,0,0.0,200,0.0,0.0
SYNC,T,800,0,700,0,0.0,700,0.0,0.0
PHT,S,800,0,800,0,0.0,800,0.0,0.0
SITC-K,T,800,0,800,0,0.0,300,0.0,0.0
EDV,B,800,6,239,0,0.00969305331179321,3,0.01,0.115
PK,T,800,0,800,0,0.0,800,0.0,0.0
SLG,B,800,0,700,0,0.0,100,0.0,0.0
MRK,T,800,0,800,0,0.0,600,0.0,0.0
HYD,B,800,0,800,0,0.0,300,0.0,0.0
DGRW,S,800,0,800,0,0.0,800,0.0,0.0
GDV,T,800,0,800,0,0.0,200,0.0,0.0
TRTN-A,T,800,0,500,0,0.0,300,0.0,0.0
GTT,T,800,0,800,0,0.0,800,0.0,0.0
NVCN,T,800,0,800,0,0.0,300,0.0,0.0
EDUC,B,800,0,800,0,0.0,300,0.0,0.0
MAV,B,800,0,800,0,0.0,400,0.0,0.0
SF-C,B,800,0,600,0,0.0,200,0.0,0.0
DS,S,800,0,800,0,0.0,500,0.0,0.0
ECH,B,800,0,800,0,0.0,800,0.0,0.0
ATOS,E,800,0,700,0,0.0,700,0.0,0.0
OXLC,B,800,0,800,0,0.0,800,0.0,0.0
FATE,T,800,100,400,100,0.0213447171824973,200,0.01,0.06
ASPN,S,800,0,800,0,0.0,800,0.0,0.0
CHI,B,800,0,800,0,0.0,300,0.0,0.0
BEST,T,800,0,800,0,0.0,800,0.0,0.0
BXMX,T,800,0,800,0,0.0,300,0.0,0.0
COST,B,800,0,400,0,0.0,150,0.0,0.0
NRT,B,800,0,500,0,0.0,200,0.0,0.0
FDVV,T,800,0,800,0,0.0,800,0.0,0.0
FXO,T,800,0,800,0,0.0,800,0.0,0.0
GCAP,S,800,0,800,0,0.0,700,0.0,0.0
WKEY,B,800,0,400,0,0.0,100,0.0,0.0
ODFL,B,800,0,600,0,0.0,200,0.0,0.0
ALL-G,B,800,0,400,0,0.0,400,0.0,0.0
FAST,T,800,0,800,0,0.0,800,0.0,0.0
TNK,T,800,0,800,0,0.0,100,0.0,0.0
PAG,T,800,0,600,0,0.0,600,0.0,0.0
ASB-F,B,800,0,800,0,0.0,400,0.0,0.0
CFA,T,800,800,0,0,0.862068965517241,400,0.001,0.03
GILD,S,800,0,800,0,0.0,300,0.0,0.0
CHNG,B,800,0,800,0,0.0,800,0.0,0.0
NRG,T,800,0,800,0,0.0,300,0.0,0.0
NAD,T,800,0,800,0,0.0,500,0.0,0.0
BMO,T,800,0,800,0,0.0,200,0.0,0.0
DHI,S,800,0,800,0,0.0,800,0.0,0.0
GPRE,S,800,0,500,0,0.0,500,0.0,0.0
GAIN,B,800,0,800,0,0.0,300,0.0,0.0
NYCB,B,800,0,800,0,0.0,300,0.0,0.0
BOX,B,800,0,800,0,0.0,400,0.0,0.0
RCON,S,800,0,800,0,0.0,800,0.0,0.0
EFL,B,800,100,400,300,0.129533678756477,400,0.01,0.04
CNBS,B,800,0,800,0,0.0,800,0.0,0.0
OSPN,B,800,0,400,0,0.0,200,0.0,0.0
SPAQ+,T,800,0,600,0,0.0,200,0.0,0.0
DLNG-A,B,800,0,800,0,0.0,200,0.0,0.0
RDUS,T,800,0,400,0,0.0,100,0.0,0.0
KOLD,S,800,800,0,0,0.0838486531810083,800,0.021,0.14
MGNI,T,800,0,800,0,0.0,600,0.0,0.0
VUZI,S,800,0,800,0,0.0,500,0.0,0.0
PCF,T,800,0,700,0,0.0,200,0.0,0.0
TOWN,B,800,0,800,0,0.0,500,0.0,0.0
LGHL,B,800,0,700,0,0.0,100,0.0,0.0
SMAR,T,800,0,700,0,0.0,300,0.0,0.0
EVGN,B,800,0,800,0,0.0,800,0.0,0.0
AMBC,T,800,0,800,0,0.0,300,0.0,0.0
UAN,B,800,0,800,0,0.0,700,0.0,0.0
RMBL,S,800,300,0,300,0.0146720790335991,200,0.0266666666666667,0.266666666666667
GBAB,B,800,0,800,0,0.0,500,0.0,0.0
EDAP,B,800,0,800,0,0.0,400,0.0,0.0
ABIO,S,800,0,800,0,0.0,300,0.0,0.0
TEF,B,800,0,800,0,0.0,200,0.0,0.0
VNO-M,T,800,293,0,207,0.13999044433827,200,0.0404778156996587,0.380170648464164
ACAD,B,800,0,600,0,0.0,200,0.0,0.0
DNI,B,800,0,800,0,0.0,300,0.0,0.0
CET,B,800,0,600,0,0.0,200,0.0,0.0
ORN,T,800,0,700,0,0.0,200,0.0,0.0
ETP-E,T,800,0,800,0,0.0,800,0.0,0.0
SPPI,S,800,0,800,0,0.0,500,0.0,0.0
MMX,B,800,0,500,0,0.0,200,0.0,0.0
CXW,T,799,0,799,0,0.0,200,0.0,0.0
TXT,T,799,0,699,0,0.0,100,0.0,0.0
VYM,S,796,0,796,0,0.0,130,0.0,0.0
ABT,T,792,11,608,23,0.000234706723280773,100,0.001,0.0209090909090909
LMND,B,791,26,35,0,0.00331717274815004,30,0.00861538461538462,0.262307692307692
SA,S,791,0,391,0,0.0,166,0.0,0.0
TSLA,S,790,210,110,100,0.00371234620280017,50,0.039047619047619,0.803333333333333
SLDB,S,790,0,790,0,0.0,690,0.0,0.0
RDS.B,S,790,0,790,0,0.0,700,0.0,0.0
ETSY,T,789,0,200,0,0.0,100,0.0,0.0
EPR,T,787,0,600,0,0.0,200,0.0,0.0
V,T,786,0,402,0,0.0,100,0.0,0.0
DIV,B,784,0,784,0,0.0,5,0.0,0.0
EMLC,B,782,0,782,0,0.0,781,0.0,0.0
VWO,S,780,720,60,0,0.00209805492824361,57,0.001,0.01
AZUL,T,780,0,780,0,0.0,110,0.0,0.0
UGL,S,779,0,731,0,0.0,39,0.0,0.0
LAND,T,778,0,478,0,0.0,300,0.0,0.0
JKS,S,777,0,777,0,0.0,777,0.0,0.0
BTU,B,777,0,777,0,0.0,777,0.0,0.0
NEO,T,775,0,775,0,0.0,200,0.0,0.0
SAIC,B,775,0,775,0,0.0,600,0.0,0.0
TEN,S,775,0,775,0,0.0,400,0.0,0.0
EMR,T,774,0,774,0,0.0,100,0.0,0.0
LHX,B,773,0,403,0,0.0,100,0.0,0.0
DQ,T,773,0,376,0,0.0,200,0.0,0.0
EFV,B,770,0,770,0,0.0,53,0.0,0.0
SPWH,S,770,0,769,0,0.0,100,0.0,0.0
COF-G,T,770,0,770,0,0.0,170,0.0,0.0
MYOV,S,765,0,765,0,0.0,200,0.0,0.0
HWKN,T,762,0,409,0,0.0,153,0.0,0.0
PZG,S,761,0,761,0,0.0,100,0.0,0.0
TIP,B,760,0,760,0,0.0,100,0.0,0.0
FXN,B,757,0,757,0,0.0,93,0.0,0.0
CTZ,T,757,0,377,0,0.0,200,0.0,0.0
TDOC,T,756,0,409,0,0.0,100,0.0,0.0
MAR,T,756,0,600,0,0.0,100,0.0,0.0
SPNE,B,755,100,355,300,0.0660938532716457,100,0.01,0.09
SOJC,T,755,0,655,0,0.0,200,0.0,0.0
MDC,T,753,0,653,0,0.0,200,0.0,0.0
FXB,B,753,600,153,0,1.0,100,0.00433333333333333,0.03
CXW,B,750,0,750,0,0.0,150,0.0,0.0
MOHO,B,750,0,150,0,0.0,600,0.0,0.0
VRT+,S,750,0,750,0,0.0,100,0.0,0.0
RRR,S,750,0,750,0,0.0,750,0.0,0.0
BXMT,T,750,0,550,0,0.0,200,0.0,0.0
HXL,B,750,0,750,0,0.0,150,0.0,0.0
GLDM,T,750,0,750,0,0.0,100,0.0,0.0
NR,T,750,0,750,0,0.0,750,0.0,0.0
SKX,B,749,105,624,20,0.0121191135734072,100,0.001,0.0223809523809524
XLY,B,749,164,490,95,0.00282116562306475,50,0.00374390243902439,0.0107926829268293
NEE,T,742,0,0,0,0.0,123,0.0,0.0
WKEY,T,740,0,380,0,0.0,180,0.0,0.0
G,T,739,0,569,0,0.0,170,0.0,0.0
NQP,B,734,0,600,0,0.0,300,0.0,0.0
TD,S,730,100,330,300,0.00257109065665655,330,0.001,0.01
EVM,B,730,0,730,0,0.0,200,0.0,0.0
UAA,S,730,230,0,500,0.00131262056134504,100,0.001,0.01
AU,T,725,0,725,0,0.0,100,0.0,0.0
RODM,T,724,0,724,0,0.0,124,0.0,0.0
ADBE,B,723,0,423,0,0.0,100,0.0,0.0
TUSK,S,718,0,718,0,0.0,700,0.0,0.0
IMKTA,B,715,0,400,0,0.0,115,0.0,0.0
VIG,B,714,78,636,0,0.0388059701492537,35,0.001,0.0138461538461538
WM,T,714,0,614,0,0.0,100,0.0,0.0
CII,T,714,0,714,0,0.0,200,0.0,0.0
NTCO,T,713,0,713,0,0.0,200,0.0,0.0
XLK,S,713,0,713,0,0.0,100,0.0,0.0
EXK,S,712,0,712,0,0.0,337,0.0,0.0
WSM,T,711,0,214,0,0.0,198,0.0,0.0
KOS,B,711,0,711,0,0.0,40,0.0,0.0
MCEP,T,710,0,400,0,0.0,200,0.0,0.0
PYPL,S,710,150,300,0,0.000740623703908518,100,0.01,0.0633333333333333
PNC,B,709,0,509,0,0.0,100,0.0,0.0
BOND,B,707,0,707,0,0.0,100,0.0,0.0
SDC,T,703,0,703,0,0.0,103,0.0,0.0
SMDD,S,703,0,703,0,0.0,703,0.0,0.0
OFS,T,703,0,600,0,0.0,103,0.0,0.0
IBDN,B,702,0,702,0,0.0,600,0.0,0.0
APD,T,702,0,400,0,0.0,196,0.0,0.0
JPM,S,702,45,657,0,0.000297135612693633,50,0.001,0.02
YVR,S,700,0,700,0,0.0,700,0.0,0.0
JPM-C,T,700,0,600,0,0.0,100,0.0,0.0
SRVR,T,700,0,700,0,0.0,700,0.0,0.0
CVE,T,700,0,700,0,0.0,700,0.0,0.0
REKR,B,700,0,700,0,0.0,400,0.0,0.0
ASG,T,700,0,700,0,0.0,300,0.0,0.0
RVT,T,700,0,600,0,0.0,200,0.0,0.0
ADVM,B,700,0,700,0,0.0,400,0.0,0.0
IQI,B,700,0,400,0,0.0,300,0.0,0.0
PMT-B,B,700,0,700,0,0.0,700,0.0,0.0
HOV,S,700,0,700,0,0.0,600,0.0,0.0
FINS,S,700,200,400,100,0.126984126984127,300,0.01,0.12
AWK,T,700,0,400,0,0.0,200,0.0,0.0
PATK,T,700,0,700,0,0.0,500,0.0,0.0
GPMT,B,700,0,300,0,0.0,200,0.0,0.0
SPKE,T,700,0,700,0,0.0,700,0.0,0.0
IPOC,B,700,0,700,0,0.0,300,0.0,0.0
PCI,B,700,0,700,0,0.0,100,0.0,0.0
MYI,B,700,0,600,0,0.0,300,0.0,0.0
ETH,B,700,0,700,0,0.0,700,0.0,0.0
NIU,B,700,100,600,0,0.00887468938587149,100,0.01,0.04
TAK,T,700,0,700,0,0.0,700,0.0,0.0
OTIC,B,700,0,300,0,0.0,200,0.0,0.0
LITE,T,700,0,400,0,0.0,300,0.0,0.0
ISD,B,700,0,700,0,0.0,300,0.0,0.0
GSKY,T,700,0,700,0,0.0,700,0.0,0.0
BPYU,B,700,0,700,0,0.0,600,0.0,0.0
OR,S,700,0,700,0,0.0,400,0.0,0.0
HIX,T,700,0,700,0,0.0,700,0.0,0.0
GSIT,B,700,0,300,0,0.0,100,0.0,0.0
RLJ,T,700,0,700,0,0.0,700,0.0,0.0
NCMI,T,700,0,700,0,0.0,700,0.0,0.0
FLY,B,700,0,600,0,0.0,100,0.0,0.0
TXRH,T,700,0,700,0,0.0,200,0.0,0.0
PPL,B,700,0,300,0,0.0,400,0.0,0.0
RHP,T,700,0,500,0,0.0,100,0.0,0.0
IJR,S,700,0,700,0,0.0,48,0.0,0.0
ALRM,T,700,0,700,0,0.0,700,0.0,0.0
LXFR,B,700,0,700,0,0.0,100,0.0,0.0
RCI,B,700,0,700,0,0.0,500,0.0,0.0
BPY,T,700,0,700,0,0.0,200,0.0,0.0
BRO,T,700,0,700,0,0.0,500,0.0,0.0
NSCO,T,700,0,700,0,0.0,700,0.0,0.0
BSCT,B,700,0,700,0,0.0,500,0.0,0.0
TEAM,T,700,0,700,0,0.0,700,0.0,0.0
MJ,T,700,0,700,0,0.0,600,0.0,0.0
MS-K,T,700,0,700,0,0.0,300,0.0,0.0
BSA,T,700,0,500,0,0.0,500,0.0,0.0
HASI,B,700,0,450,0,0.0,150,0.0,0.0
TBKCP,B,700,0,700,0,0.0,200,0.0,0.0
AHT-G,B,700,0,700,0,0.0,400,0.0,0.0
PRVB,B,700,0,400,0,0.0,200,0.0,0.0
MANU,B,700,0,300,0,0.0,300,0.0,0.0
MMYT,T,700,0,500,0,0.0,200,0.0,0.0
WES,T,700,0,700,0,0.0,600,0.0,0.0
OI,T,700,0,600,0,0.0,200,0.0,0.0
SPEM,B,700,0,700,0,0.0,100,0.0,0.0
FRGI,B,700,0,0,0,0.0,700,0.0,0.0
IDRA,T,700,0,400,0,0.0,400,0.0,0.0
TRTX,T,700,0,600,0,0.0,100,0.0,0.0
EPOL,B,700,0,700,0,0.0,600,0.0,0.0
TRST,B,700,0,500,0,0.0,200,0.0,0.0
ODFL,T,700,0,400,0,0.0,100,0.0,0.0
LEU,T,700,100,200,0,0.196850393700787,100,0.01,0.28
JAN,T,700,0,200,0,0.0,200,0.0,0.0
NEWR,B,700,0,600,0,0.0,100,0.0,0.0
IDE,T,700,0,700,0,0.0,200,0.0,0.0
REG,B,700,0,700,0,0.0,400,0.0,0.0
CELP,B,700,0,700,0,0.0,700,0.0,0.0
IDRA,S,700,0,700,0,0.0,700,0.0,0.0
BVXV,T,700,0,700,0,0.0,400,0.0,0.0
MDRX,B,700,0,700,0,0.0,200,0.0,0.0
PLBC,B,700,140,0,60,0.199714693295292,200,0.0285714285714286,0.87
FVAC+,B,700,0,500,0,0.0,200,0.0,0.0
BPMP,T,700,0,500,0,0.0,200,0.0,0.0
MGV,T,700,0,700,0,0.0,500,0.0,0.0
EMO,B,700,0,500,0,0.0,200,0.0,0.0
RBBN,T,700,0,700,0,0.0,600,0.0,0.0
CYAD,S,700,300,0,400,0.594059405940594,100,0.0233333333333333,0.55
BAC-K,S,700,0,400,0,0.0,400,0.0,0.0
FIT,B,700,0,700,0,0.0,500,0.0,0.0
ENT,S,700,0,700,0,0.0,400,0.0,0.0
CLI,B,700,0,700,0,0.0,500,0.0,0.0
AVCT,S,700,0,700,0,0.0,700,0.0,0.0
DIVY,T,700,0,400,0,0.0,300,0.0,0.0
SMBC,T,700,0,400,0,0.0,200,0.0,0.0
RUTH,T,700,0,700,0,0.0,500,0.0,0.0
KCAC=,B,700,0,700,0,0.0,600,0.0,0.0
KNOP,B,700,0,400,0,0.0,200,0.0,0.0
INFY,B,700,0,700,0,0.0,250,0.0,0.0
CPTA,T,700,0,700,0,0.0,400,0.0,0.0
SNP,B,700,0,700,0,0.0,100,0.0,0.0
NLY-F,B,700,0,700,0,0.0,200,0.0,0.0
ASUR,T,700,0,500,0,0.0,200,0.0,0.0
LVGO,T,700,0,300,0,0.0,100,0.0,0.0
BAX,T,700,0,700,0,0.0,300,0.0,0.0
IMAC,T,700,0,400,0,0.0,400,0.0,0.0
DSL,T,700,0,500,0,0.0,100,0.0,0.0
SIG,T,700,0,700,0,0.0,100,0.0,0.0
FOCS,T,700,0,700,0,0.0,200,0.0,0.0
DOW,S,700,0,700,0,0.0,700,0.0,0.0
GLQ,T,700,0,700,0,0.0,400,0.0,0.0
UL,B,699,0,699,0,0.0,299,0.0,0.0
PRCP,T,699,0,500,0,0.0,500,0.0,0.0
SJM,T,699,0,599,0,0.0,100,0.0,0.0
LEN,T,699,0,699,0,0.0,200,0.0,0.0
THMO,S,697,0,697,0,0.0,397,0.0,0.0
IMAX,E,697,0,697,0,0.0,200,0.0,0.0
CMBM,B,694,0,194,0,0.0,194,0.0,0.0
JBL,B,694,0,694,0,0.0,100,0.0,0.0
PTEN,T,692,0,692,0,0.0,313,0.0,0.0
MITT,S,691,91,600,0,0.00591485212869678,91,0.001,0.01
EVOP,B,690,0,690,0,0.0,690,0.0,0.0
MTCH,B,688,0,388,0,0.0,100,0.0,0.0
BPT,S,688,0,688,0,0.0,590,0.0,0.0
OPCH,B,687,0,687,0,0.0,111,0.0,0.0
WGO,T,683,0,128,0,0.0,155,0.0,0.0
MXL,S,681,0,681,0,0.0,681,0.0,0.0
WEX,B,680,0,480,0,0.0,100,0.0,0.0
SQ,S,676,200,279,0,0.00416120508499261,97,0.01,0.09
UTF,B,674,0,674,0,0.0,100,0.0,0.0
PAYX,B,672,110,300,100,0.0030208161696051,100,0.001,0.0118181818181818
RILYN,B,671,100,400,21,0.125,100,0.01,0.05
KLDO,B,671,0,471,0,0.0,150,0.0,0.0
TER,T,670,100,270,0,0.00451019303626195,100,0.01,0.03
TXN,T,670,0,570,0,0.0,170,0.0,0.0
CAKE,T,669,0,500,0,0.0,100,0.0,0.0
DUK,T,667,0,667,0,0.0,100,0.0,0.0
IWN,T,667,0,418,0,0.0,80,0.0,0.0
ARGO,T,667,0,667,0,0.0,370,0.0,0.0
TTGT,S,666,0,316,0,0.0,116,0.0,0.0
CF,B,665,0,665,0,0.0,200,0.0,0.0
FIVE,S,664,100,282,282,0.0075091987684914,282,0.01,0.15
DBAW,S,661,0,661,0,0.0,661,0.0,0.0
PDI,B,660,0,660,0,0.0,100,0.0,0.0
IWY,B,659,0,659,0,0.0,100,0.0,0.0
IBUY,B,657,0,355,0,0.0,100,0.0,0.0
BCE,T,655,0,655,0,0.0,126,0.0,0.0
IJH,T,655,0,655,0,0.0,100,0.0,0.0
PSXP,B,655,0,455,0,0.0,100,0.0,0.0
ST,T,652,0,300,0,0.0,126,0.0,0.0
ALIM,T,652,0,252,0,0.0,152,0.0,0.0
CLDR,S,650,0,650,0,0.0,500,0.0,0.0
MMM,T,650,0,550,0,0.0,100,0.0,0.0
USAS,S,650,0,650,0,0.0,600,0.0,0.0
IGT,S,650,0,650,0,0.0,500,0.0,0.0
AGM-D,T,650,0,350,0,0.0,200,0.0,0.0
CRSP,B,650,0,100,0,0.0,190,0.0,0.0
DIG,B,650,0,550,0,0.0,150,0.0,0.0
LMNL,S,650,400,250,0,0.0220349253566904,100,0.185,0.545
YELP,T,650,0,650,0,0.0,200,0.0,0.0
ARCT,B,650,100,100,150,0.00544573326798453,100,0.01,0.16
VBR,T,646,28,411,0,0.0117944397641112,67,0.001,0.09
INMD,S,646,0,646,0,0.0,349,0.0,0.0
BHP,B,646,0,646,0,0.0,100,0.0,0.0
TTD,B,645,0,296,0,0.0,100,0.0,0.0
BIP,T,645,225,230,180,0.0327272727272727,100,0.001,0.0288888888888889
LULU,T,644,70,100,0,0.00516719568908245,100,0.19,0.64
ASB-E,T,643,0,543,0,0.0,143,0.0,0.0
CTXS,B,643,0,553,0,0.0,70,0.0,0.0
SONN,S,638,0,638,0,0.0,40,0.0,0.0
SPIP,B,636,0,636,0,0.0,300,0.0,0.0
LNTH,B,635,0,500,0,0.0,200,0.0,0.0
REMX,B,635,0,635,0,0.0,9,0.0,0.0
MAG,S,635,5,430,0,0.000318126868995355,100,0.001,0.02
DFS,T,635,0,565,0,0.0,70,0.0,0.0
SUP,T,631,0,631,0,0.0,100,0.0,0.0
ORIC,E,631,0,581,0,0.0,49,0.0,0.0
INN,B,630,0,430,0,0.0,200,0.0,0.0
CASI,B,630,0,630,0,0.0,490,0.0,0.0
VERO,S,629,0,629,0,0.0,39,0.0,0.0
SPLG,S,628,0,628,0,0.0,628,0.0,0.0
EBAY,B,628,0,628,0,0.0,100,0.0,0.0
KBH,B,627,0,627,0,0.0,100,0.0,0.0
NBR,T,626,0,106,0,0.0,135,0.0,0.0
EVOK,T,625,0,425,0,0.0,200,0.0,0.0
MDLZ,B,624,20,391,213,0.000226831951548695,100,0.001,0.01
NUAN,T,623,0,623,0,0.0,123,0.0,0.0
ADI,B,623,0,507,0,0.0,100,0.0,0.0
EXEL,T,622,0,622,0,0.0,122,0.0,0.0
JTD,B,620,0,620,0,0.0,220,0.0,0.0
STAG,T,619,0,619,0,0.0,119,0.0,0.0
UUP,B,615,0,615,0,0.0,100,0.0,0.0
YORW,T,615,0,309,0,0.0,167,0.0,0.0
EXC,T,613,0,513,0,0.0,100,0.0,0.0
SCHD,T,612,0,612,0,0.0,112,0.0,0.0
AQN,T,610,0,610,0,0.0,110,0.0,0.0
BIB,B,607,0,607,0,0.0,75,0.0,0.0
CXDO,B,606,206,350,50,0.186932849364791,100,0.0202912621359223,0.192621359223301
UL,T,606,0,606,0,0.0,100,0.0,0.0
O,B,605,22,332,146,0.000874612387691818,20,0.001,0.03
AYX,T,605,0,300,0,0.0,100,0.0,0.0
ERY,T,605,0,605,0,0.0,100,0.0,0.0
SOXL,S,603,0,469,0,0.0,100,0.0,0.0
SOI,T,602,0,602,0,0.0,602,0.0,0.0
NOBL,S,602,0,602,0,0.0,142,0.0,0.0
BIB,T,602,0,302,0,0.0,100,0.0,0.0
EWJ,S,601,0,601,0,0.0,107,0.0,0.0
MCD,B,601,0,601,0,0.0,100,0.0,0.0
LYB,B,601,0,601,0,0.0,100,0.0,0.0
LPSN,T,601,0,501,0,0.0,100,0.0,0.0
CHRS,S,601,0,601,0,0.0,397,0.0,0.0
AMLP,B,601,0,599,0,0.0,100,0.0,0.0
GTN,T,601,0,501,0,0.0,100,0.0,0.0
EDI,B,600,0,600,0,0.0,200,0.0,0.0
HBIO,B,600,0,600,0,0.0,600,0.0,0.0
ACBI,B,600,0,600,0,0.0,600,0.0,0.0
LBTYA,B,600,0,600,0,0.0,300,0.0,0.0
PII,B,600,0,400,0,0.0,200,0.0,0.0
XSLV,S,600,0,600,0,0.0,500,0.0,0.0
EOI,B,600,0,600,0,0.0,200,0.0,0.0
VPC,T,600,0,600,0,0.0,100,0.0,0.0
FCF,B,600,0,600,0,0.0,400,0.0,0.0
PPL,T,600,0,600,0,0.0,600,0.0,0.0
DAKT,B,600,0,600,0,0.0,500,0.0,0.0
FLIR,T,600,0,600,0,0.0,400,0.0,0.0
DSPG,T,600,0,300,0,0.0,100,0.0,0.0
GRBK,T,600,0,600,0,0.0,100,0.0,0.0
ZI,B,600,0,400,0,0.0,200,0.0,0.0
BMO,B,600,0,500,0,0.0,100,0.0,0.0
MTDR,T,600,0,600,0,0.0,200,0.0,0.0
IRM,B,600,0,600,0,0.0,100,0.0,0.0
EB,T,600,0,200,0,0.0,200,0.0,0.0
COF-I,B,600,0,600,0,0.0,100,0.0,0.0
ASB,S,600,0,600,0,0.0,600,0.0,0.0
USM,B,600,0,400,0,0.0,100,0.0,0.0
VRRM,T,600,0,600,0,0.0,300,0.0,0.0
BGB,B,600,0,600,0,0.0,100,0.0,0.0
MVF,B,600,0,400,0,0.0,400,0.0,0.0
MYSZ,B,600,0,0,0,0.0,600,0.0,0.0
ATCO-E,T,600,0,400,0,0.0,200,0.0,0.0
NHS,B,600,0,600,0,0.0,600,0.0,0.0
PAA,B,600,0,600,0,0.0,100,0.0,0.0
XBIO,S,600,0,600,0,0.0,100,0.0,0.0
OPCH,T,600,0,600,0,0.0,400,0.0,0.0
EXG,T,600,0,600,0,0.0,300,0.0,0.0
WPF,B,600,100,400,100,1.0,200,0.03,0.24
BNTX,B,600,0,400,0,0.0,100,0.0,0.0
PSN,T,600,0,0,0,0.0,600,0.0,0.0
BEP,T,600,0,600,0,0.0,600,0.0,0.0
GLL,S,600,0,600,0,0.0,300,0.0,0.0
OLD,B,600,0,200,0,0.0,100,0.0,0.0
ARKQ,S,600,0,600,0,0.0,400,0.0,0.0
FEAC+,E,600,0,600,0,0.0,600,0.0,0.0
STWD,S,600,0,600,0,0.0,600,0.0,0.0
FOXF,T,600,0,0,0,0.0,200,0.0,0.0
OPES,T,600,0,100,0,0.0,100,0.0,0.0
UBP-K,T,600,0,600,0,0.0,200,0.0,0.0
FDEU,T,600,0,600,0,0.0,200,0.0,0.0
PDD,B,600,0,400,0,0.0,100,0.0,0.0
FRG,T,600,0,600,0,0.0,600,0.0,0.0
SCHK,T,600,100,400,0,0.2,100,0.01,0.14
PMD,T,600,0,200,0,0.0,200,0.0,0.0
BW,T,600,0,600,0,0.0,300,0.0,0.0
MET,T,600,0,100,0,0.0,500,0.0,0.0
DMF,B,600,0,400,0,0.0,100,0.0,0.0
VLT,T,600,0,600,0,0.0,300,0.0,0.0
CPLP,B,600,0,600,0,0.0,600,0.0,0.0
LGI,T,600,0,300,0,0.0,300,0.0,0.0
SKY,T,600,0,600,0,0.0,400,0.0,0.0
PLD,B,600,0,500,0,0.0,100,0.0,0.0
