symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
OPCH,B,4509,0,3109,0,0.0,1309,0.0,0.0
TDOC,B,4508,372,2140,192,0.012780765805643,1364,0.012,0.21
HERO,S,4507,0,3007,0,0.0,507,0.0,0.0
BLDR,B,4507,300,2606,400,0.0211625282167043,1481,0.001,0.02
COST,T,4507,0,1782,0,0.0,1268,0.0,0.0
INCY,S,4506,900,200,3406,0.0186645634430044,3806,0.002,0.07
FTV,S,4505,27,2974,155,0.000916092695008991,611,0.001,0.04
DXLG,S,4503,0,3903,0,0.0,1379,0.0,0.0
PTLC,S,4503,0,1753,0,0.0,1653,0.0,0.0
XLY,S,4503,101,4370,0,0.00187886240139789,386,0.002,0.02
VYNE,E,4503,0,4503,0,0.0,300,0.0,0.0
WES,S,4502,0,4302,0,0.0,1202,0.0,0.0
ADI,B,4501,0,3380,0,0.0,1309,0.0,0.0
PBLA,B,4500,0,4500,0,0.0,4000,0.0,0.0
CHX,T,4500,0,4500,0,0.0,900,0.0,0.0
DISCK,T,4500,0,4100,0,0.0,1500,0.0,0.0
SLG-I,B,4500,0,2900,0,0.0,400,0.0,0.0
LVOX,B,4500,0,3700,0,0.0,1100,0.0,0.0
CERS,B,4500,0,2300,0,0.0,2200,0.0,0.0
MRAM,B,4500,0,4400,0,0.0,1600,0.0,0.0
SILC,T,4500,200,2500,500,0.0980872976949485,1300,0.04,0.61
AENZ,T,4500,0,2700,0,0.0,2500,0.0,0.0
DRH,T,4500,0,4500,0,0.0,1500,0.0,0.0
BGR,S,4500,0,4400,0,0.0,2500,0.0,0.0
MNTV,T,4500,0,4400,0,0.0,2100,0.0,0.0
NPV,T,4500,0,2800,0,0.0,2800,0.0,0.0
EPSN,S,4500,400,2000,200,0.766037735849057,1100,0.02,0.38
USX,B,4500,100,4300,100,0.112233445566779,4500,0.01,0.05
CRU,T,4500,0,4300,0,0.0,2700,0.0,0.0
FV,T,4500,0,3900,0,0.0,4500,0.0,0.0
PFC,T,4500,0,2000,0,0.0,1000,0.0,0.0
RVSB,B,4500,0,2600,0,0.0,2600,0.0,0.0
PME,B,4500,0,3500,0,0.0,700,0.0,0.0
FLDM,S,4495,0,4195,0,0.0,1965,0.0,0.0
IBDN,B,4486,0,4486,0,0.0,697,0.0,0.0
HPI,B,4485,100,3985,200,0.0428816466552316,1613,0.01,0.07
FNDC,S,4485,1613,2831,0,0.668185584092792,1776,0.001,0.02
GILT,S,4483,0,4211,0,0.0,2501,0.0,0.0
XFOR,S,4483,400,3483,200,0.485060248492486,1073,0.02,0.11
HYLS,B,4482,10,1810,1799,0.00668002672010688,2220,0.001,0.03
CLDB,T,4482,0,2100,0,0.0,1291,0.0,0.0
CRDF,T,4476,0,4040,0,0.0,1818,0.0,0.0
NEON,S,4475,0,4194,0,0.0,2058,0.0,0.0
JNK,S,4474,75,4399,0,0.000106761109916968,732,0.001,0.01
MCHP,B,4474,0,3534,0,0.0,940,0.0,0.0
NPCE,B,4471,114,2971,586,0.24203821656051,400,0.0236842105263158,0.473859649122807
DWX,B,4470,0,4440,0,0.0,567,0.0,0.0
MAXR,S,4465,200,962,3303,0.0437158469945355,499,0.0055,0.065
RADI,T,4464,0,3764,0,0.0,1110,0.0,0.0
CRIS,S,4464,909,3555,0,0.125154894671623,2095,0.001,0.01
LYB,S,4463,0,2748,0,0.0,945,0.0,0.0
AYX,B,4461,100,1291,0,0.00550357732526142,835,0.01,0.06
EVRI,S,4455,0,4255,0,0.0,1700,0.0,0.0
ZYXI,T,4455,0,4068,0,0.0,381,0.0,0.0
TMF,S,4453,0,4453,0,0.0,1566,0.0,0.0
CHGG,S,4451,783,265,1815,0.0307292842362024,691,0.002,0.068
CMDY,B,4451,2976,0,75,2.40836622351475,530,0.004,0.458108087921468
TPX,T,4449,0,3229,0,0.0,721,0.0,0.0
LRCX,T,4449,15,978,0,0.000809498111171074,1098,0.04,0.39
VMO,B,4446,0,4346,0,0.0,1900,0.0,0.0
PCTI,B,4445,0,2961,0,0.0,1881,0.0,0.0
EFR,S,4442,200,3642,600,0.0834028356964137,2200,0.0075,0.1
ABVC,S,4442,0,4442,0,0.0,1000,0.0,0.0
JFR,S,4441,0,4441,0,0.0,1799,0.0,0.0
WEC,S,4434,569,133,3098,0.0668560132364353,587,0.004,0.16
AXS,T,4434,0,2800,0,0.0,1210,0.0,0.0
MGU,B,4433,100,3258,75,0.0474158368895211,2051,0.01,0.15
ANPC,B,4430,0,4200,0,0.0,1030,0.0,0.0
QDEL,T,4430,100,2812,0,0.00820613819136714,812,0.08,0.26
INFU,S,4429,0,4429,0,0.0,4429,0.0,0.0
ECF,B,4427,0,3827,0,0.0,900,0.0,0.0
CFG,S,4427,0,4427,0,0.0,876,0.0,0.0
RTLR,T,4424,0,4224,0,0.0,1750,0.0,0.0
OXBR,T,4424,0,1900,0,0.0,1900,0.0,0.0
MYSZ,S,4421,0,4421,0,0.0,2864,0.0,0.0
ATXI,T,4419,0,3019,0,0.0,1019,0.0,0.0
RJA,S,4416,0,2441,0,0.0,3073,0.0,0.0
NEON,T,4415,0,2615,0,0.0,2515,0.0,0.0
HSBC,T,4414,0,4414,0,0.0,1965,0.0,0.0
OSG,T,4411,0,4411,0,0.0,2311,0.0,0.0
SPYD,T,4410,6,4404,0,0.000552181115405853,149,0.001,0.01
NNY,B,4410,0,2410,0,0.0,1290,0.0,0.0
TWST,S,4409,0,0,0,0.0,806,0.0,0.0
DZSI,B,4409,0,3909,0,0.0,1148,0.0,0.0
FCRD,B,4409,100,2356,800,0.11037527593819,1352,0.001,0.04
AGRI,S,4407,0,3871,0,0.0,2036,0.0,0.0
YSG,S,4404,0,3904,0,0.0,2901,0.0,0.0
BMBL,T,4403,0,1820,0,0.0,920,0.0,0.0
DARE,S,4401,0,4401,0,0.0,4400,0.0,0.0
VBTX,T,4400,0,1800,0,0.0,1700,0.0,0.0
IMBIL,T,4400,0,4000,0,0.0,700,0.0,0.0
SKIL,T,4400,0,3500,0,0.0,3200,0.0,0.0
LOAN,S,4400,100,4100,200,0.934579439252336,1100,0.01,0.15
MINN,T,4400,0,3100,0,0.0,3100,0.0,0.0
MCF,S,4400,0,3800,0,0.0,2400,0.0,0.0
AUD,B,4400,0,3100,0,0.0,2100,0.0,0.0
COF-G,B,4400,0,3300,0,0.0,1400,0.0,0.0
HOTH,S,4400,0,4400,0,0.0,2750,0.0,0.0
CLSN,S,4400,1200,3200,0,0.0260264168130653,4100,0.001,0.02
ALCC,B,4400,0,4400,0,0.0,1700,0.0,0.0
APSG,T,4400,0,4400,0,0.0,4100,0.0,0.0
KOF,T,4400,0,2500,0,0.0,600,0.0,0.0
THC,T,4400,0,1900,0,0.0,1900,0.0,0.0
CSPR,T,4400,0,4000,0,0.0,1500,0.0,0.0
CHCI,B,4400,300,1200,1400,0.628034548751467,1100,0.02,0.19
AXTI,B,4400,300,3500,0,0.0776799585706888,2700,0.001,0.02
PAHC,B,4399,0,2500,0,0.0,899,0.0,0.0
KNOP,T,4397,0,2197,0,0.0,1098,0.0,0.0
SPHY,B,4396,0,1696,0,0.0,1500,0.0,0.0
FOLD,S,4396,0,4396,0,0.0,2094,0.0,0.0
ROM,B,4394,0,3894,0,0.0,1600,0.0,0.0
SIVR,S,4392,0,4392,0,0.0,1990,0.0,0.0
SPHB,T,4392,0,4392,0,0.0,2963,0.0,0.0
ERUS,T,4389,0,3689,0,0.0,1200,0.0,0.0
NERD,B,4387,0,2863,0,0.0,312,0.0,0.0
APEN,S,4383,0,4383,0,0.0,400,0.0,0.0
GOVX,S,4381,0,2307,0,0.0,1272,0.0,0.0
PNR,T,4380,100,1880,0,0.0109457092819615,1380,0.001,0.03
AGLE,T,4379,0,2095,0,0.0,2884,0.0,0.0
CNA,B,4375,0,3375,0,0.0,1325,0.0,0.0
SND,S,4374,0,3774,0,0.0,2649,0.0,0.0
EWQ,B,4372,0,4372,0,0.0,4316,0.0,0.0
HYFM,B,4372,100,853,0,0.0133689839572193,800,0.02,0.07
TALK,S,4370,0,4370,0,0.0,3397,0.0,0.0
HPS,T,4370,1770,2600,0,0.411915289737026,1200,0.01,0.0971751412429379
UCTT,T,4369,100,2387,0,0.00959600806064677,1188,0.02,0.09
UPST,S,4369,723,3009,38,0.0354556373996445,506,0.13580412371134,2.67168781390431
RYE,T,4364,0,4364,0,0.0,1501,0.0,0.0
NKTR,B,4362,0,4262,0,0.0,1400,0.0,0.0
HLF,T,4359,703,2400,250,0.112639371355487,1403,0.002,0.055
PAG,S,4355,300,1636,350,0.0384833043063927,562,0.036,0.4
DOC,S,4353,0,4353,0,0.0,2834,0.0,0.0
FROG,B,4353,0,4253,0,0.0,1000,0.0,0.0
BMA,B,4352,105,2952,195,0.0358992324371586,1261,0.02,0.14
MAT,T,4350,20,4050,80,0.00172950536146662,1150,0.001,0.01
SUBZ,S,4347,2521,1277,522,3.39456740003492,1184,0.0304096889952153,0.173922492272516
ITMR,B,4346,0,4346,0,0.0,1100,0.0,0.0
PRFX,T,4343,0,4343,0,0.0,1343,0.0,0.0
BUZZ,T,4341,0,4341,0,0.0,1566,0.0,0.0
CULL,B,4340,0,4340,0,0.0,1700,0.0,0.0
DWAS,B,4339,300,3424,222,0.524337730710123,371,0.045,0.32
REZI,T,4335,0,4335,0,0.0,1035,0.0,0.0
TOWN,T,4334,0,3335,0,0.0,1334,0.0,0.0
IMNM,B,4334,0,3294,0,0.0,169,0.0,0.0
LMND,S,4330,271,3486,573,0.0554077783623024,1139,0.011,0.45
CHW,T,4326,0,3226,0,0.0,1900,0.0,0.0
GPP,B,4324,400,2000,0,0.36139214957327,1600,0.02,0.21
FMAT,B,4324,0,4324,0,0.0,415,0.0,0.0
DXCM,T,4323,0,600,0,0.0,200,0.0,0.0
CLST,T,4323,0,3823,0,0.0,300,0.0,0.0
EWCZ,B,4322,500,3610,100,0.136986301369863,4222,0.001,0.14
INVH,B,4321,40,3321,960,0.00108245609287473,1074,0.001,0.02
IPA,T,4318,0,3000,0,0.0,900,0.0,0.0
FTHY,S,4318,100,3118,300,0.166666666666667,363,0.01,0.09
COF-J,B,4317,0,4217,0,0.0,600,0.0,0.0
EZPW,B,4316,0,4021,0,0.0,400,0.0,0.0
HEZU,B,4315,1757,2558,0,0.326458565589,4195,0.001,0.01
MAV,T,4315,0,3715,0,0.0,1600,0.0,0.0
CII,T,4308,0,4200,0,0.0,1500,0.0,0.0
RSKD,S,4307,0,4307,0,0.0,4307,0.0,0.0
PPL,S,4305,0,4305,0,0.0,2568,0.0,0.0
TGNA,S,4305,0,4305,0,0.0,1726,0.0,0.0
LNC,B,4304,400,3461,0,0.050181934295939,1211,0.002,0.11
BXMX,T,4300,0,3700,0,0.0,600,0.0,0.0
VVPR,B,4300,0,1900,0,0.0,1400,0.0,0.0
XPDI,T,4300,0,4300,0,0.0,3300,0.0,0.0
PCT,E,4300,2400,0,1900,0.262160329009048,3100,0.002,0.06
CVBF,T,4300,0,2700,0,0.0,1500,0.0,0.0
KPLTW,T,4300,0,2900,0,0.0,1600,0.0,0.0
DOMA+,B,4300,0,2400,0,0.0,600,0.0,0.0
NSSC,T,4300,0,1000,0,0.0,500,0.0,0.0
JMST,T,4300,0,4300,0,0.0,4100,0.0,0.0
KWR,T,4300,0,2781,0,0.0,1047,0.0,0.0
AMN,T,4300,5,3300,495,0.00083948959032908,1700,0.01,0.12
AIO,T,4300,0,2800,0,0.0,1400,0.0,0.0
UP+,E,4300,0,3600,0,0.0,1500,0.0,0.0
IGA,B,4300,0,2100,0,0.0,2200,0.0,0.0
IIAC+,T,4300,0,3500,0,0.0,1800,0.0,0.0
LGND,T,4300,0,1000,0,0.0,1000,0.0,0.0
AGZD,T,4300,0,4200,0,0.0,1400,0.0,0.0
VXZ,T,4298,0,4298,0,0.0,3578,0.0,0.0
MANU,T,4296,0,1975,0,0.0,1996,0.0,0.0
LTBR,S,4293,250,2782,300,0.084515933360606,1665,0.0275,0.1275
RMNI,S,4292,400,3092,800,0.0174909265818357,2000,0.001,0.03
CASH,B,4287,200,2496,0,0.0729867305437068,543,0.031,0.17
SC,S,4283,0,4087,0,0.0,1550,0.0,0.0
DGX,B,4277,200,2277,0,0.0093462311322959,877,0.001,0.08
ZTR,T,4277,0,3652,0,0.0,2400,0.0,0.0
IGSB,S,4275,2000,1714,561,0.141813798482592,952,0.001,0.01
TS,B,4269,0,4269,0,0.0,876,0.0,0.0
BATT,T,4267,0,3567,0,0.0,1082,0.0,0.0
KFY,T,4267,10,1367,0,0.00105652403592182,500,0.05,0.15
IEA,S,4264,0,3500,0,0.0,4064,0.0,0.0
CMCT,B,4263,0,2929,0,0.0,899,0.0,0.0
CHW,S,4262,0,4262,0,0.0,1962,0.0,0.0
ADMA,S,4262,0,4262,0,0.0,4262,0.0,0.0
FBCV,B,4261,1000,3261,0,0.305882352941176,866,0.02,0.13
DNUT,S,4259,1429,1626,185,0.27038482873158,1003,0.011,0.0628491620111732
FINS,B,4254,0,3954,0,0.0,1443,0.0,0.0
DX,S,4253,0,3753,0,0.0,2337,0.0,0.0
MYOV,T,4250,0,3300,0,0.0,1850,0.0,0.0
VIDI,S,4249,0,500,0,0.0,4249,0.0,0.0
TMO,B,4248,0,2544,0,0.0,503,0.0,0.0
SPTM,T,4246,0,4246,0,0.0,200,0.0,0.0
META,B,4246,0,3566,0,0.0,882,0.0,0.0
ESGD,B,4243,0,4243,0,0.0,1389,0.0,0.0
GTX,T,4241,0,3041,0,0.0,1740,0.0,0.0
TRP,T,4237,200,3022,900,0.0106917566556185,951,0.001,0.01
BATT,B,4236,0,4036,0,0.0,543,0.0,0.0
F-C,B,4233,0,2933,0,0.0,1200,0.0,0.0
GLP,B,4230,241,2807,154,0.267722337930024,799,0.0477301587301587,0.48
JNK,T,4229,280,3029,920,0.000571299154681286,2636,0.001,0.01
ONVO,T,4227,0,1527,0,0.0,827,0.0,0.0
ALGN,T,4227,2,1021,85,9.45850082761882e-05,419,0.02,1.13
ZUMZ,T,4225,0,2425,0,0.0,800,0.0,0.0
ISUN,S,4221,300,1950,100,0.5,2379,0.01,0.13
DGRW,B,4220,1400,2820,0,0.642201834862385,1942,0.001,0.01
CPER,T,4220,0,2520,0,0.0,820,0.0,0.0
ANGI,B,4219,1000,2919,0,0.149367941391015,1490,0.004,0.06
BCYC,E,4219,100,3079,100,0.00719476221310886,334,0.001,0.43
EVCM,B,4217,1000,1550,0,0.225890533459521,1300,0.002,0.123333333333333
YCBD,B,4216,0,4214,0,0.0,4002,0.0,0.0
ALIT,S,4214,0,3714,0,0.0,1794,0.0,0.0
AKAM,B,4213,0,2513,0,0.0,1346,0.0,0.0
LXU,S,4212,100,3812,100,0.00952562392836731,4112,0.01,0.04
PPBT,T,4209,0,3100,0,0.0,1100,0.0,0.0
USL,B,4208,4096,112,0,1.23558786255364,3179,0.002,0.06
CERS,S,4203,0,3503,0,0.0,2698,0.0,0.0
FRT,T,4201,0,2400,0,0.0,1500,0.0,0.0
SPSK,B,4200,0,2800,0,0.0,1000,0.0,0.0
ARMR,B,4200,0,3600,0,0.0,800,0.0,0.0
JMACU,B,4200,0,4200,0,0.0,300,0.0,0.0
PYR,B,4200,0,3800,0,0.0,2500,0.0,0.0
SCM,T,4200,0,3000,0,0.0,2000,0.0,0.0
BAC-K,B,4200,0,4100,0,0.0,400,0.0,0.0
NXC,T,4200,0,4200,0,0.0,1300,0.0,0.0
DSM,B,4200,0,2900,0,0.0,2700,0.0,0.0
CUZ,B,4200,0,4000,0,0.0,1200,0.0,0.0
IEV,T,4200,0,4200,0,0.0,4100,0.0,0.0
CVET,T,4200,100,3600,0,0.0147710487444609,1100,0.001,0.01
OSUR,S,4200,2000,1300,900,0.157129225401142,2400,0.002,0.04
DMLP,S,4200,543,2300,357,0.431431955285533,1494,0.04,0.5
CIH,B,4200,0,2200,0,0.0,2200,0.0,0.0
ASLE,T,4200,0,2200,0,0.0,2200,0.0,0.0
BBLG,T,4200,0,3600,0,0.0,200,0.0,0.0
HUIZ,S,4200,0,4200,0,0.0,3400,0.0,0.0
PHDG,B,4200,200,1900,0,0.4,2100,0.015,0.13
RILYZ,T,4200,0,1800,0,0.0,800,0.0,0.0
HOMB,T,4200,0,4200,0,0.0,900,0.0,0.0
APPHW,B,4200,0,3600,0,0.0,1500,0.0,0.0
FRLN,T,4200,0,3400,0,0.0,1000,0.0,0.0
DVD,T,4200,0,2200,0,0.0,1400,0.0,0.0
ICL,S,4200,0,4200,0,0.0,2100,0.0,0.0
NES,E,4200,0,2200,0,0.0,2200,0.0,0.0
OXY+,S,4199,0,3495,0,0.0,3099,0.0,0.0
PASG,S,4199,150,3799,150,0.0897551687357103,1600,0.02,0.14
IMMR,S,4198,0,4198,0,0.0,3307,0.0,0.0
MUI,T,4197,0,3597,0,0.0,1197,0.0,0.0
HBMD,S,4196,1,4096,99,8.38293234973594e-05,200,0.01,0.12
DELL,S,4195,300,488,2700,0.027332361516035,1185,0.001,0.06
SCHP,S,4194,0,4194,0,0.0,1311,0.0,0.0
SPIP,S,4194,0,4194,0,0.0,3719,0.0,0.0
COF-L,B,4191,0,3691,0,0.0,441,0.0,0.0
GRCY,B,4190,0,2400,0,0.0,2890,0.0,0.0
FEMB,B,4190,0,3906,0,0.0,1012,0.0,0.0
HVT,S,4186,0,4186,0,0.0,4186,0.0,0.0
PEAK,B,4182,0,3782,0,0.0,681,0.0,0.0
ATLC,B,4175,162,1153,15,0.420359661340781,583,0.14,1.2
MMD,B,4175,550,2500,725,0.457918980123889,600,0.0286666666666667,0.17
SGU,S,4174,0,3874,0,0.0,1845,0.0,0.0
TBF,S,4172,0,4172,0,0.0,1995,0.0,0.0
ETRN,B,4172,0,3272,0,0.0,1262,0.0,0.0
TCON,S,4169,0,4169,0,0.0,3869,0.0,0.0
EM,T,4168,0,2587,0,0.0,1578,0.0,0.0
BSV,T,4165,0,4165,0,0.0,960,0.0,0.0
MSD,B,4165,0,2865,0,0.0,1700,0.0,0.0
CEQP,B,4164,0,4064,0,0.0,2230,0.0,0.0
CLOU,S,4164,0,4164,0,0.0,1028,0.0,0.0
KFY,B,4163,120,1575,0,0.0168823860438942,475,0.0216666666666667,0.130833333333333
LICY+,S,4150,0,4050,0,0.0,2750,0.0,0.0
VLU,B,4147,100,3847,200,1.0,1271,0.01,0.15
SPHQ,B,4147,0,4147,0,0.0,836,0.0,0.0
KOR,S,4143,0,4143,0,0.0,1335,0.0,0.0
SPPP,B,4142,0,3942,0,0.0,1301,0.0,0.0
JMOM,B,4141,600,3041,400,0.855920114122682,2600,0.01,0.055
NMCO,T,4136,0,2736,0,0.0,2300,0.0,0.0
LTRPA,B,4134,0,4134,0,0.0,200,0.0,0.0
TNDM,B,4133,0,1850,0,0.0,850,0.0,0.0
SRPT,T,4130,100,2430,0,0.00671546571754751,1800,0.001,0.08
PCM,B,4127,0,3727,0,0.0,2427,0.0,0.0
MRVI,B,4120,100,2920,200,0.00543389664728577,220,0.001,0.05
MAXN,S,4120,100,3720,100,0.0655307994757536,3400,0.01,0.07
RICK,B,4119,330,2170,0,0.100824931255729,200,0.0312121212121212,1.24393939393939
HOLI,B,4118,800,1670,1648,0.217864923747277,770,0.001,0.045
IMVT,T,4117,0,2815,0,0.0,2501,0.0,0.0
SVC,S,4117,0,4117,0,0.0,2360,0.0,0.0
GLOP,S,4116,0,3816,0,0.0,2316,0.0,0.0
MSBI,T,4114,100,1638,0,0.0217249619813165,1938,0.01,0.06
AINV,S,4113,0,2822,0,0.0,1591,0.0,0.0
ASB,T,4110,0,4110,0,0.0,3187,0.0,0.0
JRI,T,4110,0,3310,0,0.0,1310,0.0,0.0
SQSP,B,4110,219,2560,1180,0.461098596430428,927,0.0233333333333333,0.160833333333333
FM,T,4106,0,4058,0,0.0,1614,0.0,0.0
CXP,T,4106,0,2706,0,0.0,1600,0.0,0.0
CAH,S,4104,0,2633,0,0.0,2595,0.0,0.0
DBE,T,4103,2219,1884,0,1.62376331942744,1984,0.005,0.11
TW,T,4100,0,2600,0,0.0,2400,0.0,0.0
NWFL,B,4100,16,700,84,0.10062893081761,1200,0.01,0.2
KRA,S,4100,0,3600,0,0.0,2000,0.0,0.0
SSY,T,4100,100,2900,0,0.78125,1700,0.001,0.04
CLBR,T,4100,0,4100,0,0.0,3300,0.0,0.0
ATLO,T,4100,0,1300,0,0.0,800,0.0,0.0
QUOT,T,4100,0,4100,0,0.0,2100,0.0,0.0
IMAC,B,4100,0,3100,0,0.0,1400,0.0,0.0
GSEVW,T,4100,0,2300,0,0.0,1600,0.0,0.0
MTZ,B,4100,0,3800,0,0.0,900,0.0,0.0
RQI,S,4100,0,4100,0,0.0,2000,0.0,0.0
EQH-C,B,4100,100,3400,200,0.0348796651552145,1100,0.01,0.13
OPHC,T,4100,0,2300,0,0.0,1400,0.0,0.0
LEV+,B,4100,0,3600,0,0.0,600,0.0,0.0
CLBTW,T,4100,0,2100,0,0.0,2100,0.0,0.0
FEM,B,4100,0,3300,0,0.0,1700,0.0,0.0
SVFAU,T,4100,0,4100,0,0.0,4100,0.0,0.0
CGAU,T,4100,0,4000,0,0.0,1900,0.0,0.0
CUBI-F,T,4100,0,2900,0,0.0,800,0.0,0.0
EOS,S,4100,0,3500,0,0.0,1400,0.0,0.0
EFL,T,4100,0,3700,0,0.0,2000,0.0,0.0
VGM,B,4099,0,3399,0,0.0,1699,0.0,0.0
NUS,T,4099,0,3799,0,0.0,500,0.0,0.0
PMT-C,B,4098,0,3598,0,0.0,2200,0.0,0.0
KNSA,S,4098,300,3300,298,0.336102043944338,680,0.04,0.21
CWB,B,4095,0,3795,0,0.0,989,0.0,0.0
IBDO,S,4093,0,4093,0,0.0,2054,0.0,0.0
TEX,T,4093,100,2593,0,0.00979144227944776,713,0.01,0.14
SBR,S,4092,101,3699,1,0.0335664995725322,609,0.07,0.61
FSTX,T,4092,0,2800,0,0.0,500,0.0,0.0
MESA,S,4088,0,4088,0,0.0,3180,0.0,0.0
HON,T,4082,40,1682,60,0.00240110450807371,1186,0.01,0.06
SCR,S,4081,0,4081,0,0.0,3157,0.0,0.0
CVM,S,4080,100,2390,100,0.0322268772155978,1684,0.01,0.04
RES,T,4080,0,3780,0,0.0,1480,0.0,0.0
DFAX,S,4074,124,3918,0,0.0230226513182325,447,0.01,0.07
TREX,T,4071,30,2168,153,0.00206171397154835,481,0.01,0.09
IUSV,S,4070,24,4046,0,0.0034472852628555,248,0.001,0.03
CNHI,B,4069,0,4069,0,0.0,1050,0.0,0.0
AVDR,B,4067,0,4067,0,0.0,1508,0.0,0.0
STOR,S,4061,0,4061,0,0.0,1550,0.0,0.0
ACWV,B,4060,19,3364,0,0.00650907845152449,2636,0.01,0.03
GS-J,T,4059,0,2859,0,0.0,1709,0.0,0.0
NLS,S,4059,0,3759,0,0.0,1500,0.0,0.0
Z,S,4059,242,2602,996,0.0101479412889323,1760,0.0153802816901408,0.140704225352113
IGV,T,4058,0,1500,0,0.0,850,0.0,0.0
LKQ,T,4050,20,2081,1771,0.000825797927247203,956,0.001,0.02
TRUE,T,4050,0,4050,0,0.0,3000,0.0,0.0
STAG,B,4050,0,3702,0,0.0,1427,0.0,0.0
MRCC,T,4049,0,2400,0,0.0,1100,0.0,0.0
BODY,S,4047,0,4047,0,0.0,2109,0.0,0.0
GOAU,S,4046,0,0,0,0.0,2077,0.0,0.0
HMC,T,4044,10,3645,189,0.00111370976723466,1131,0.001,0.01
FXH,S,4044,2328,0,1716,0.957836428804171,4044,0.002,0.23
IVT,T,4042,0,3324,0,0.0,117,0.0,0.0
MXCT,S,4039,0,3505,0,0.0,1310,0.0,0.0
IVH,S,4039,0,4039,0,0.0,1000,0.0,0.0
MIDD,T,4036,0,2864,0,0.0,614,0.0,0.0
PUK-A,B,4033,0,3285,0,0.0,1485,0.0,0.0
NUWE,S,4033,0,4033,0,0.0,1800,0.0,0.0
CYTK,B,4026,0,2926,0,0.0,1100,0.0,0.0
SRPT,S,4023,100,1080,300,0.00366313784387706,1492,0.001,0.13
CONE,T,4022,600,2072,200,0.0691532656793986,986,0.002,0.08
LMNL,B,4020,0,2620,0,0.0,2620,0.0,0.0
PW,T,4020,0,1320,0,0.0,1300,0.0,0.0
IRS,T,4020,0,3520,0,0.0,1000,0.0,0.0
FINX,B,4019,0,3992,0,0.0,243,0.0,0.0
TPH,T,4017,0,3917,0,0.0,1014,0.0,0.0
VIG,S,4011,233,3603,175,0.0356705487631964,1093,0.011,0.02
VERX,B,4010,900,1710,800,0.396613695448693,1610,0.011,0.14
GLOP-B,B,4009,0,3709,0,0.0,1400,0.0,0.0
GDDY,T,4009,409,1594,1235,0.0468232614006899,1309,0.002,0.04
VMBS,B,4006,0,4006,0,0.0,1183,0.0,0.0
ATSG,T,4006,0,2706,0,0.0,1906,0.0,0.0
HDRO,T,4005,0,2705,0,0.0,1405,0.0,0.0
ARES,B,4005,100,2405,0,0.0145878920495988,800,0.01,0.06
JPS,S,4004,0,3804,0,0.0,1704,0.0,0.0
EQAL,T,4003,0,3503,0,0.0,1303,0.0,0.0
ZDGE,S,4002,0,4002,0,0.0,1049,0.0,0.0
RY,T,4002,0,4002,0,0.0,1816,0.0,0.0
MTRX,B,4000,100,1600,0,0.023623907394283,800,0.01,0.08
SCKT,B,4000,0,2600,0,0.0,800,0.0,0.0
GFX=,B,4000,0,4000,0,0.0,300,0.0,0.0
FLIC,T,4000,0,2700,0,0.0,1100,0.0,0.0
VGM,T,4000,0,2600,0,0.0,700,0.0,0.0
JPM-C,T,4000,0,2200,0,0.0,1400,0.0,0.0
OBCI,B,4000,0,1300,0,0.0,1300,0.0,0.0
FSLY,S,4000,52,3040,188,0.00148127047429141,1195,0.00307692307692308,0.03
DOMA+,T,4000,0,1300,0,0.0,1300,0.0,0.0
RNLX,T,4000,0,2100,0,0.0,800,0.0,0.0
NBTX,B,4000,0,1100,0,0.0,1100,0.0,0.0
OPFI+,B,4000,0,2700,0,0.0,1500,0.0,0.0
CFB,B,4000,0,1200,0,0.0,1100,0.0,0.0
EFT,T,4000,0,3000,0,0.0,1200,0.0,0.0
TENX,E,4000,0,3100,0,0.0,900,0.0,0.0
MOTNW,B,4000,100,1500,0,0.408163265306122,1500,0.01,0.05
TACO,S,4000,0,3500,0,0.0,900,0.0,0.0
VWTR,B,4000,0,2400,0,0.0,1000,0.0,0.0
ST,B,4000,0,4000,0,0.0,1300,0.0,0.0
SMFRW,E,4000,0,3200,0,0.0,1000,0.0,0.0
ATKR,B,4000,312,803,9,0.0554092771312497,851,0.241,0.77
PZC,T,4000,0,1700,0,0.0,1600,0.0,0.0
CXE,B,4000,0,4000,0,0.0,100,0.0,0.0
ORGNW,T,4000,0,3200,0,0.0,1100,0.0,0.0
IIM,S,4000,0,3900,0,0.0,2400,0.0,0.0
VB,B,3993,200,2376,0,0.0520378005150576,1632,0.041,0.34
SCWX,T,3992,0,2992,0,0.0,1456,0.0,0.0
ABR,S,3992,0,3774,0,0.0,1518,0.0,0.0
OPY,T,3992,100,3100,0,0.0745712155108128,1696,0.01,0.21
ID,T,3989,0,3539,0,0.0,1186,0.0,0.0
HGH,T,3989,0,3989,0,0.0,772,0.0,0.0
CHN,B,3984,0,3784,0,0.0,500,0.0,0.0
CVAC,T,3982,150,1782,50,0.0909090909090909,982,0.0166666666666667,0.26
CARR,T,3981,132,2931,480,0.00499934965542064,889,0.003,0.0590909090909091
HNNA,B,3980,100,2300,0,0.240963855421687,1300,0.02,0.2
SNPS,B,3976,200,1100,0,0.0193314906445198,700,0.04,0.42
BHIL+,B,3976,0,2488,0,0.0,1388,0.0,0.0
