symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
USAP,E,0,0,0,0,0.0,0,0.0,0.0
APMIU,S,0,0,0,0,0.0,0,0.0,0.0
HOMZ,E,0,0,0,0,0.0,0,0.0,0.0
IRVH,E,0,0,0,0,0.0,0,0.0,0.0
PHYT=,E,0,0,0,0,0.0,0,0.0,0.0
FXO,E,0,0,0,0,0.0,0,0.0,0.0
METX,T,0,0,0,0,0.0,0,0.0,0.0
VCXAU,B,0,0,0,0,0.0,0,0.0,0.0
BZFD,S,0,0,0,0,0.0,0,0.0,0.0
PALT,E,0,0,0,0,0.0,0,0.0,0.0
GLU-B,S,0,0,0,0,0.0,0,0.0,0.0
NERD,E,0,0,0,0,0.0,0,0.0,0.0
DOOR,E,0,0,0,0,0.0,0,0.0,0.0
USAS,T,0,0,0,0,0.0,0,0.0,0.0
FISK,B,0,0,0,0,0.0,0,0.0,0.0
PDEX,E,0,0,0,0,0.0,0,0.0,0.0
HRL,T,0,0,0,0,0.0,0,0.0,0.0
OBOR,T,0,0,0,0,0.0,0,0.0,0.0
ACRO=,B,0,0,0,0,0.0,0,0.0,0.0
IHY,T,0,0,0,0,0.0,0,0.0,0.0
AEAEU,T,0,0,0,0,0.0,0,0.0,0.0
HCKT,S,0,0,0,0,0.0,0,0.0,0.0
IGHG,S,0,0,0,0,0.0,0,0.0,0.0
BSCV,B,0,0,0,0,0.0,0,0.0,0.0
BSMS,S,0,0,0,0,0.0,0,0.0,0.0
QOMO,B,0,0,0,0,0.0,0,0.0,0.0
GHIXU,T,0,0,0,0,0.0,0,0.0,0.0
PLUG,E,0,0,0,0,0.0,0,0.0,0.0
VOXR,T,0,0,0,0,0.0,0,0.0,0.0
HYZN,E,0,0,0,0,0.0,0,0.0,0.0
TRON,T,0,0,0,0,0.0,0,0.0,0.0
SQL,T,0,0,0,0,0.0,0,0.0,0.0
GFGD,S,0,0,0,0,0.0,0,0.0,0.0
MFA-B,E,0,0,0,0,0.0,0,0.0,0.0
SEE,S,0,0,0,0,0.0,0,0.0,0.0
CMC,E,0,0,0,0,0.0,0,0.0,0.0
EME,E,0,0,0,0,0.0,0,0.0,0.0
SCLXW,E,0,0,0,0,0.0,0,0.0,0.0
SEIV,S,0,0,0,0,0.0,0,0.0,0.0
MAYW,T,0,0,0,0,0.0,0,0.0,0.0
BANX,B,0,0,0,0,0.0,0,0.0,0.0
ABSI,T,0,0,0,0,0.0,0,0.0,0.0
RMCF,T,0,0,0,0,0.0,0,0.0,0.0
KWESW,B,0,0,0,0,0.0,0,0.0,0.0
KCGI+,S,0,0,0,0,0.0,0,0.0,0.0
OCAX,E,0,0,0,0,0.0,0,0.0,0.0
LKCO,B,0,0,0,0,0.0,0,0.0,0.0
CYH,E,0,0,0,0,0.0,0,0.0,0.0
EXI,E,0,0,0,0,0.0,0,0.0,0.0
SZNE,B,0,0,0,0,0.0,0,0.0,0.0
LGI,B,0,0,0,0,0.0,0,0.0,0.0
KGC,E,0,0,0,0,0.0,0,0.0,0.0
PEBO,B,0,0,0,0,0.0,0,0.0,0.0
IVAL,E,0,0,0,0,0.0,0,0.0,0.0
PSA-Q,E,0,0,0,0,0.0,0,0.0,0.0
JGGCU,E,0,0,0,0,0.0,0,0.0,0.0
SGHT,S,0,0,0,0,0.0,0,0.0,0.0
ERIE,S,0,0,0,0,0.0,0,0.0,0.0
GHIX,B,0,0,0,0,0.0,0,0.0,0.0
PSFF,S,0,0,0,0,0.0,0,0.0,0.0
MS-P,E,0,0,0,0,0.0,0,0.0,0.0
HITI,T,0,0,0,0,0.0,0,0.0,0.0
KIM-M,S,0,0,0,0,0.0,0,0.0,0.0
NBCT,S,0,0,0,0,0.0,0,0.0,0.0
DBAW,E,0,0,0,0,0.0,0,0.0,0.0
XPDB,E,0,0,0,0,0.0,0,0.0,0.0
SCM,E,0,0,0,0,0.0,0,0.0,0.0
ISVL,S,0,0,0,0,0.0,0,0.0,0.0
ARBG,S,0,0,0,0,0.0,0,0.0,0.0
PLTNR,T,0,0,0,0,0.0,0,0.0,0.0
PW,B,0,0,0,0,0.0,0,0.0,0.0
SPYX,E,0,0,0,0,0.0,0,0.0,0.0
SURGW,T,0,0,0,0,0.0,0,0.0,0.0
SES+,T,0,0,0,0,0.0,0,0.0,0.0
BLV,E,0,0,0,0,0.0,0,0.0,0.0
IMCR,B,0,0,0,0,0.0,0,0.0,0.0
NRDY+,B,0,0,0,0,0.0,0,0.0,0.0
TK,B,0,0,0,0,0.0,0,0.0,0.0
FT,E,0,0,0,0,0.0,0,0.0,0.0
ENLT,B,0,0,0,0,0.0,0,0.0,0.0
AGAE,B,0,0,0,0,0.0,0,0.0,0.0
GPI,S,0,0,0,0,0.0,0,0.0,0.0
RNXT,S,0,0,0,0,0.0,0,0.0,0.0
SLNA,E,0,0,0,0,0.0,0,0.0,0.0
EMHC,S,0,0,0,0,0.0,0,0.0,0.0
HNRA,E,0,0,0,0,0.0,0,0.0,0.0
SAMA,S,0,0,0,0,0.0,0,0.0,0.0
APUE,E,0,0,0,0,0.0,0,0.0,0.0
HACK,T,0,0,0,0,0.0,0,0.0,0.0
IVRS,B,0,0,0,0,0.0,0,0.0,0.0
CLVR,T,0,0,0,0,0.0,0,0.0,0.0
SUPN,E,0,0,0,0,0.0,0,0.0,0.0
XSEP,E,0,0,0,0,0.0,0,0.0,0.0
DAKT,B,0,0,0,0,0.0,0,0.0,0.0
DISAW,S,0,0,0,0,0.0,0,0.0,0.0
AXLA,E,0,0,0,0,0.0,0,0.0,0.0
EIC,S,0,0,0,0,0.0,0,0.0,0.0
WGO,S,0,0,0,0,0.0,0,0.0,0.0
RLMD,T,0,0,0,0,0.0,0,0.0,0.0
IRBO,S,0,0,0,0,0.0,0,0.0,0.0
CNXC,S,0,0,0,0,0.0,0,0.0,0.0
TEVA,E,0,0,0,0,0.0,0,0.0,0.0
AGS,T,0,0,0,0,0.0,0,0.0,0.0
VICE,B,0,0,0,0,0.0,0,0.0,0.0
FLXS,S,0,0,0,0,0.0,0,0.0,0.0
SPVU,T,0,0,0,0,0.0,0,0.0,0.0
FTK,B,0,0,0,0,0.0,0,0.0,0.0
MMSB,B,0,0,0,0,0.0,0,0.0,0.0
BRSP,S,0,0,0,0,0.0,0,0.0,0.0
GRRR,T,0,0,0,0,0.0,0,0.0,0.0
ADERU,E,0,0,0,0,0.0,0,0.0,0.0
ETR,T,0,0,0,0,0.0,0,0.0,0.0
RGCO,B,0,0,0,0,0.0,0,0.0,0.0
KLNE,T,0,0,0,0,0.0,0,0.0,0.0
CCLDO,E,0,0,0,0,0.0,0,0.0,0.0
AIC,T,0,0,0,0,0.0,0,0.0,0.0
BON,S,0,0,0,0,0.0,0,0.0,0.0
NSSC,T,0,0,0,0,0.0,0,0.0,0.0
FDEM,E,0,0,0,0,0.0,0,0.0,0.0
IDA,T,0,0,0,0,0.0,0,0.0,0.0
STSA,T,0,0,0,0,0.0,0,0.0,0.0
FPEI,T,0,0,0,0,0.0,0,0.0,0.0
KLIC,B,0,0,0,0,0.0,0,0.0,0.0
MMSI,E,0,0,0,0,0.0,0,0.0,0.0
CUBE,S,0,0,0,0,0.0,0,0.0,0.0
KF,S,0,0,0,0,0.0,0,0.0,0.0
LSXMB,E,0,0,0,0,0.0,0,0.0,0.0
TRIS+,S,0,0,0,0,0.0,0,0.0,0.0
BTO,T,0,0,0,0,0.0,0,0.0,0.0
NVIR,S,0,0,0,0,0.0,0,0.0,0.0
TLTD,E,0,0,0,0,0.0,0,0.0,0.0
CLW,B,0,0,0,0,0.0,0,0.0,0.0
GDRX,E,0,0,0,0,0.0,0,0.0,0.0
TMFC,T,0,0,0,0,0.0,0,0.0,0.0
LRND,S,0,0,0,0,0.0,0,0.0,0.0
SP,B,0,0,0,0,0.0,0,0.0,0.0
NVIV,B,0,0,0,0,0.0,0,0.0,0.0
GBUY,S,0,0,0,0,0.0,0,0.0,0.0
DCF,E,0,0,0,0,0.0,0,0.0,0.0
MLN,T,0,0,0,0,0.0,0,0.0,0.0
VONV,S,0,0,0,0,0.0,0,0.0,0.0
FMET,E,0,0,0,0,0.0,0,0.0,0.0
FBP,E,0,0,0,0,0.0,0,0.0,0.0
LIFE,E,0,0,0,0,0.0,0,0.0,0.0
NCACU,E,0,0,0,0,0.0,0,0.0,0.0
NBTB,E,0,0,0,0,0.0,0,0.0,0.0
RYE,T,0,0,0,0,0.0,0,0.0,0.0
SHCR,E,0,0,0,0,0.0,0,0.0,0.0
HOFT,B,0,0,0,0,0.0,0,0.0,0.0
STER,E,0,0,0,0,0.0,0,0.0,0.0
NUSA,T,0,0,0,0,0.0,0,0.0,0.0
MNTS,B,0,0,0,0,0.0,0,0.0,0.0
XDSQ,T,0,0,0,0,0.0,0,0.0,0.0
NFRA,T,0,0,0,0,0.0,0,0.0,0.0
ANAB,B,0,0,0,0,0.0,0,0.0,0.0
TV,B,0,0,0,0,0.0,0,0.0,0.0
BKSY+,B,0,0,0,0,0.0,0,0.0,0.0
BAPR,E,0,0,0,0,0.0,0,0.0,0.0
CNA,T,0,0,0,0,0.0,0,0.0,0.0
AHL-E,B,0,0,0,0,0.0,0,0.0,0.0
BRK.A,E,0,0,0,0,0.0,0,0.0,0.0
PSI,T,0,0,0,0,0.0,0,0.0,0.0
CYTH,B,0,0,0,0,0.0,0,0.0,0.0
EURL,E,0,0,0,0,0.0,0,0.0,0.0
DTST,T,0,0,0,0,0.0,0,0.0,0.0
IYY,S,0,0,0,0,0.0,0,0.0,0.0
BSCU,B,0,0,0,0,0.0,0,0.0,0.0
GDMA,B,0,0,0,0,0.0,0,0.0,0.0
TPC,E,0,0,0,0,0.0,0,0.0,0.0
RXL,E,0,0,0,0,0.0,0,0.0,0.0
HUBB,T,0,0,0,0,0.0,0,0.0,0.0
ABOS,T,0,0,0,0,0.0,0,0.0,0.0
DKRB,B,0,0,0,0,0.0,0,0.0,0.0
WHLRL,S,0,0,0,0,0.0,0,0.0,0.0
BVN,S,0,0,0,0,0.0,0,0.0,0.0
C-K,T,0,0,0,0,0.0,0,0.0,0.0
CHT,B,0,0,0,0,0.0,0,0.0,0.0
PGX,E,0,0,0,0,0.0,0,0.0,0.0
SATX,T,0,0,0,0,0.0,0,0.0,0.0
VMGAW,E,0,0,0,0,0.0,0,0.0,0.0
BFH,T,0,0,0,0,0.0,0,0.0,0.0
TUSK,E,0,0,0,0,0.0,0,0.0,0.0
GFGF,B,0,0,0,0,0.0,0,0.0,0.0
EMBD,E,0,0,0,0,0.0,0,0.0,0.0
FLYD,B,0,0,0,0,0.0,0,0.0,0.0
ENFR,B,0,0,0,0,0.0,0,0.0,0.0
CTXR,S,0,0,0,0,0.0,0,0.0,0.0
WDH,E,0,0,0,0,0.0,0,0.0,0.0
HYMCW,B,0,0,0,0,0.0,0,0.0,0.0
ZWS,S,0,0,0,0,0.0,0,0.0,0.0
MTX,B,0,0,0,0,0.0,0,0.0,0.0
CORT,S,0,0,0,0,0.0,0,0.0,0.0
EWN,B,0,0,0,0,0.0,0,0.0,0.0
SOTK,E,0,0,0,0,0.0,0,0.0,0.0
UBP-H,T,0,0,0,0,0.0,0,0.0,0.0
BKES,S,0,0,0,0,0.0,0,0.0,0.0
FTRI,E,0,0,0,0,0.0,0,0.0,0.0
MSTQ,T,0,0,0,0,0.0,0,0.0,0.0
LITB,T,0,0,0,0,0.0,0,0.0,0.0
HQL,T,0,0,0,0,0.0,0,0.0,0.0
NIMC,T,0,0,0,0,0.0,0,0.0,0.0
NUBIW,S,0,0,0,0,0.0,0,0.0,0.0
QQQN,S,0,0,0,0,0.0,0,0.0,0.0
VRTS,S,0,0,0,0,0.0,0,0.0,0.0
CADE-A,T,0,0,0,0,0.0,0,0.0,0.0
LAB,S,0,0,0,0,0.0,0,0.0,0.0
RDVT,E,0,0,0,0,0.0,0,0.0,0.0
FTC,S,0,0,0,0,0.0,0,0.0,0.0
KORU,S,0,0,0,0,0.0,0,0.0,0.0
LRN,E,0,0,0,0,0.0,0,0.0,0.0
WBND,T,0,0,0,0,0.0,0,0.0,0.0
SNAX,E,0,0,0,0,0.0,0,0.0,0.0
CODI-A,S,0,0,0,0,0.0,0,0.0,0.0
STXK,B,0,0,0,0,0.0,0,0.0,0.0
FCO,T,0,0,0,0,0.0,0,0.0,0.0
MOAT,T,0,0,0,0,0.0,0,0.0,0.0
RWAYZ,S,0,0,0,0,0.0,0,0.0,0.0
WINVW,E,0,0,0,0,0.0,0,0.0,0.0
NIR,E,0,0,0,0,0.0,0,0.0,0.0
DSOC,E,0,0,0,0,0.0,0,0.0,0.0
CMAXW,S,0,0,0,0,0.0,0,0.0,0.0
JPXN,E,0,0,0,0,0.0,0,0.0,0.0
FNCH,E,0,0,0,0,0.0,0,0.0,0.0
WFC-R,E,0,0,0,0,0.0,0,0.0,0.0
AKLI,T,0,0,0,0,0.0,0,0.0,0.0
CVT,B,0,0,0,0,0.0,0,0.0,0.0
ALX,T,0,0,0,0,0.0,0,0.0,0.0
IYE,T,0,0,0,0,0.0,0,0.0,0.0
TFII,T,0,0,0,0,0.0,0,0.0,0.0
HPLTU,S,0,0,0,0,0.0,0,0.0,0.0
CENT,S,0,0,0,0,0.0,0,0.0,0.0
NSTB+,S,0,0,0,0,0.0,0,0.0,0.0
HDMV,E,0,0,0,0,0.0,0,0.0,0.0
MYN,E,0,0,0,0,0.0,0,0.0,0.0
XUSP,B,0,0,0,0,0.0,0,0.0,0.0
NREF-A,T,0,0,0,0,0.0,0,0.0,0.0
PTMN,E,0,0,0,0,0.0,0,0.0,0.0
HURN,E,0,0,0,0,0.0,0,0.0,0.0
LOUP,S,0,0,0,0,0.0,0,0.0,0.0
NCSM,S,0,0,0,0,0.0,0,0.0,0.0
AVGO,T,0,0,0,0,0.0,0,0.0,0.0
PFO,T,0,0,0,0,0.0,0,0.0,0.0
CZWI,S,0,0,0,0,0.0,0,0.0,0.0
ITRG,S,0,0,0,0,0.0,0,0.0,0.0
INSW,E,0,0,0,0,0.0,0,0.0,0.0
ATOS,T,0,0,0,0,0.0,0,0.0,0.0
PLMI,E,0,0,0,0,0.0,0,0.0,0.0
RUFF,S,0,0,0,0,0.0,0,0.0,0.0
CHE,S,0,0,0,0,0.0,0,0.0,0.0
DCOM,S,0,0,0,0,0.0,0,0.0,0.0
IBDS,T,0,0,0,0,0.0,0,0.0,0.0
MCK,E,0,0,0,0,0.0,0,0.0,0.0
SPNS,S,0,0,0,0,0.0,0,0.0,0.0
LUV,E,0,0,0,0,0.0,0,0.0,0.0
DFJ,S,0,0,0,0,0.0,0,0.0,0.0
BJUL,B,0,0,0,0,0.0,0,0.0,0.0
CLWT,T,0,0,0,0,0.0,0,0.0,0.0
AVTE,B,0,0,0,0,0.0,0,0.0,0.0
CHX,S,0,0,0,0,0.0,0,0.0,0.0
BLAC,S,0,0,0,0,0.0,0,0.0,0.0
SGDJ,E,0,0,0,0,0.0,0,0.0,0.0
MITT-B,B,0,0,0,0,0.0,0,0.0,0.0
JULT,E,0,0,0,0,0.0,0,0.0,0.0
INBKZ,B,0,0,0,0,0.0,0,0.0,0.0
HLNE,E,0,0,0,0,0.0,0,0.0,0.0
TNON,S,0,0,0,0,0.0,0,0.0,0.0
AMSF,E,0,0,0,0,0.0,0,0.0,0.0
KD,E,0,0,0,0,0.0,0,0.0,0.0
VLCN,S,0,0,0,0,0.0,0,0.0,0.0
SEMR,E,0,0,0,0,0.0,0,0.0,0.0
GES,T,0,0,0,0,0.0,0,0.0,0.0
FLAU,T,0,0,0,0,0.0,0,0.0,0.0
PEPG,S,0,0,0,0,0.0,0,0.0,0.0
CHSCN,S,0,0,0,0,0.0,0,0.0,0.0
GDE,S,0,0,0,0,0.0,0,0.0,0.0
ARKO,S,0,0,0,0,0.0,0,0.0,0.0
WBIY,E,0,0,0,0,0.0,0,0.0,0.0
IR,T,0,0,0,0,0.0,0,0.0,0.0
WLTG,S,0,0,0,0,0.0,0,0.0,0.0
RBC,S,0,0,0,0,0.0,0,0.0,0.0
MLNK,E,0,0,0,0,0.0,0,0.0,0.0
ZIVB,T,0,0,0,0,0.0,0,0.0,0.0
HDAW,E,0,0,0,0,0.0,0,0.0,0.0
MWG,E,0,0,0,0,0.0,0,0.0,0.0
ASAI,B,0,0,0,0,0.0,0,0.0,0.0
NPV,S,0,0,0,0,0.0,0,0.0,0.0
ESACW,T,0,0,0,0,0.0,0,0.0,0.0
ADSK,S,0,0,0,0,0.0,0,0.0,0.0
UYM,B,0,0,0,0,0.0,0,0.0,0.0
CIM-D,B,0,0,0,0,0.0,0,0.0,0.0
CCSO,S,0,0,0,0,0.0,0,0.0,0.0
AREB,E,0,0,0,0,0.0,0,0.0,0.0
PLM,S,0,0,0,0,0.0,0,0.0,0.0
GMET,E,0,0,0,0,0.0,0,0.0,0.0
ATRA,T,0,0,0,0,0.0,0,0.0,0.0
BBDC,B,0,0,0,0,0.0,0,0.0,0.0
FLIY,T,0,0,0,0,0.0,0,0.0,0.0
ATER,T,0,0,0,0,0.0,0,0.0,0.0
FLCO,S,0,0,0,0,0.0,0,0.0,0.0
QBTS+,S,0,0,0,0,0.0,0,0.0,0.0
MLI,E,0,0,0,0,0.0,0,0.0,0.0
HWCPZ,S,0,0,0,0,0.0,0,0.0,0.0
ARW,B,0,0,0,0,0.0,0,0.0,0.0
PTSI,S,0,0,0,0,0.0,0,0.0,0.0
BNNR,S,0,0,0,0,0.0,0,0.0,0.0
SUPL,T,0,0,0,0,0.0,0,0.0,0.0
IDN,E,0,0,0,0,0.0,0,0.0,0.0
UFPI,E,0,0,0,0,0.0,0,0.0,0.0
FCPI,T,0,0,0,0,0.0,0,0.0,0.0
VIOO,S,0,0,0,0,0.0,0,0.0,0.0
FEBT,E,0,0,0,0,0.0,0,0.0,0.0
IDBA,T,0,0,0,0,0.0,0,0.0,0.0
AUMN,E,0,0,0,0,0.0,0,0.0,0.0
KSS,E,0,0,0,0,0.0,0,0.0,0.0
OVB,T,0,0,0,0,0.0,0,0.0,0.0
GPAC,B,0,0,0,0,0.0,0,0.0,0.0
VRMEW,E,0,0,0,0,0.0,0,0.0,0.0
SDHY,E,0,0,0,0,0.0,0,0.0,0.0
HSUN,T,0,0,0,0,0.0,0,0.0,0.0
FUND,T,0,0,0,0,0.0,0,0.0,0.0
OVLY,E,0,0,0,0,0.0,0,0.0,0.0
ATNFW,B,0,0,0,0,0.0,0,0.0,0.0
QEFA,E,0,0,0,0,0.0,0,0.0,0.0
IGR,T,0,0,0,0,0.0,0,0.0,0.0
WNW,T,0,0,0,0,0.0,0,0.0,0.0
TBCP,E,0,0,0,0,0.0,0,0.0,0.0
USBF,B,0,0,0,0,0.0,0,0.0,0.0
EVBG,S,0,0,0,0,0.0,0,0.0,0.0
PLAY,E,0,0,0,0,0.0,0,0.0,0.0
AGAC=,T,0,0,0,0,0.0,0,0.0,0.0
ESUS,S,0,0,0,0,0.0,0,0.0,0.0
VCTR,S,0,0,0,0,0.0,0,0.0,0.0
THYF,T,0,0,0,0,0.0,0,0.0,0.0
HUBC,S,0,0,0,0,0.0,0,0.0,0.0
CBT,B,0,0,0,0,0.0,0,0.0,0.0
CEQP,E,0,0,0,0,0.0,0,0.0,0.0
PAYS,E,0,0,0,0,0.0,0,0.0,0.0
NXN,S,0,0,0,0,0.0,0,0.0,0.0
BNJ,T,0,0,0,0,0.0,0,0.0,0.0
NC,T,0,0,0,0,0.0,0,0.0,0.0
EEMV,E,0,0,0,0,0.0,0,0.0,0.0
CCRV,S,0,0,0,0,0.0,0,0.0,0.0
APCA=,E,0,0,0,0,0.0,0,0.0,0.0
EMFM,B,0,0,0,0,0.0,0,0.0,0.0
ACRO,T,0,0,0,0,0.0,0,0.0,0.0
ITAN,T,0,0,0,0,0.0,0,0.0,0.0
FLZA,S,0,0,0,0,0.0,0,0.0,0.0
HCMAW,E,0,0,0,0,0.0,0,0.0,0.0
ALPN,S,0,0,0,0,0.0,0,0.0,0.0
IPX,B,0,0,0,0,0.0,0,0.0,0.0
NOVA,E,0,0,0,0,0.0,0,0.0,0.0
ALXO,E,0,0,0,0,0.0,0,0.0,0.0
EWTX,S,0,0,0,0,0.0,0,0.0,0.0
NVDL,T,0,0,0,0,0.0,0,0.0,0.0
SABS,B,0,0,0,0,0.0,0,0.0,0.0
STN,S,0,0,0,0,0.0,0,0.0,0.0
DEHP,S,0,0,0,0,0.0,0,0.0,0.0
BWAQW,S,0,0,0,0,0.0,0,0.0,0.0
CIF,E,0,0,0,0,0.0,0,0.0,0.0
FBZ,S,0,0,0,0,0.0,0,0.0,0.0
EQH-C,T,0,0,0,0,0.0,0,0.0,0.0
VOE,T,0,0,0,0,0.0,0,0.0,0.0
EMCH,S,0,0,0,0,0.0,0,0.0,0.0
MEME,E,0,0,0,0,0.0,0,0.0,0.0
REAL,S,0,0,0,0,0.0,0,0.0,0.0
OMEX,S,0,0,0,0,0.0,0,0.0,0.0
ROOF,T,0,0,0,0,0.0,0,0.0,0.0
LXU,E,0,0,0,0,0.0,0,0.0,0.0
TWI,S,0,0,0,0,0.0,0,0.0,0.0
CTM,T,0,0,0,0,0.0,0,0.0,0.0
FTAIM,S,0,0,0,0,0.0,0,0.0,0.0
BFRGW,B,0,0,0,0,0.0,0,0.0,0.0
ESPR,B,0,0,0,0,0.0,0,0.0,0.0
PRSO,T,0,0,0,0,0.0,0,0.0,0.0
XDNA,B,0,0,0,0,0.0,0,0.0,0.0
CACO,E,0,0,0,0,0.0,0,0.0,0.0
DERM,S,0,0,0,0,0.0,0,0.0,0.0
MRND,T,0,0,0,0,0.0,0,0.0,0.0
OOTO,T,0,0,0,0,0.0,0,0.0,0.0
MS-A,E,0,0,0,0,0.0,0,0.0,0.0
SVII,B,0,0,0,0,0.0,0,0.0,0.0
CATO,E,0,0,0,0,0.0,0,0.0,0.0
XRAY,E,0,0,0,0,0.0,0,0.0,0.0
XTR,S,0,0,0,0,0.0,0,0.0,0.0
NBN,E,0,0,0,0,0.0,0,0.0,0.0
FPH,T,0,0,0,0,0.0,0,0.0,0.0
EFC-C,E,0,0,0,0,0.0,0,0.0,0.0
ELV,S,0,0,0,0,0.0,0,0.0,0.0
SCI,E,0,0,0,0,0.0,0,0.0,0.0
NMK-C,E,0,0,0,0,0.0,0,0.0,0.0
QVOY,E,0,0,0,0,0.0,0,0.0,0.0
OMI,E,0,0,0,0,0.0,0,0.0,0.0
AVSF,E,0,0,0,0,0.0,0,0.0,0.0
TRTN-A,E,0,0,0,0,0.0,0,0.0,0.0
QMOM,S,0,0,0,0,0.0,0,0.0,0.0
CACI,B,0,0,0,0,0.0,0,0.0,0.0
RUSHA,T,0,0,0,0,0.0,0,0.0,0.0
VAL,T,0,0,0,0,0.0,0,0.0,0.0
EPAM,E,0,0,0,0,0.0,0,0.0,0.0
UWMC,T,0,0,0,0,0.0,0,0.0,0.0
BBIB,B,0,0,0,0,0.0,0,0.0,0.0
EP-C,S,0,0,0,0,0.0,0,0.0,0.0
TPG,T,0,0,0,0,0.0,0,0.0,0.0
KLDW,S,0,0,0,0,0.0,0,0.0,0.0
PRPC=,E,0,0,0,0,0.0,0,0.0,0.0
ERESU,T,0,0,0,0,0.0,0,0.0,0.0
CMSA,B,0,0,0,0,0.0,0,0.0,0.0
HELE,S,0,0,0,0,0.0,0,0.0,0.0
WEX,E,0,0,0,0,0.0,0,0.0,0.0
EURN,T,0,0,0,0,0.0,0,0.0,0.0
RDY,E,0,0,0,0,0.0,0,0.0,0.0
NGL,B,0,0,0,0,0.0,0,0.0,0.0
RYN,B,0,0,0,0,0.0,0,0.0,0.0
DSGN,E,0,0,0,0,0.0,0,0.0,0.0
INDIW,B,0,0,0,0,0.0,0,0.0,0.0
FIBR,S,0,0,0,0,0.0,0,0.0,0.0
VWOB,E,0,0,0,0,0.0,0,0.0,0.0
BKF,E,0,0,0,0,0.0,0,0.0,0.0
MAGA,B,0,0,0,0,0.0,0,0.0,0.0
WLYB,S,0,0,0,0,0.0,0,0.0,0.0
RFMZ,B,0,0,0,0,0.0,0,0.0,0.0
WFC-D,S,0,0,0,0,0.0,0,0.0,0.0
NIOBW,S,0,0,0,0,0.0,0,0.0,0.0
SIM,T,0,0,0,0,0.0,0,0.0,0.0
PTRS,B,0,0,0,0,0.0,0,0.0,0.0
TEMP,B,0,0,0,0,0.0,0,0.0,0.0
VAXX,E,0,0,0,0,0.0,0,0.0,0.0
GJH,S,0,0,0,0,0.0,0,0.0,0.0
GHY,T,0,0,0,0,0.0,0,0.0,0.0
RITM-A,S,0,0,0,0,0.0,0,0.0,0.0
MTB-H,E,0,0,0,0,0.0,0,0.0,0.0
RILY,T,0,0,0,0,0.0,0,0.0,0.0
ANGH,S,0,0,0,0,0.0,0,0.0,0.0
ARHS,E,0,0,0,0,0.0,0,0.0,0.0
AIVL,T,0,0,0,0,0.0,0,0.0,0.0
DUET,T,0,0,0,0,0.0,0,0.0,0.0
FEMY,E,0,0,0,0,0.0,0,0.0,0.0
QD,E,0,0,0,0,0.0,0,0.0,0.0
QTEK,T,0,0,0,0,0.0,0,0.0,0.0
ENOV,B,0,0,0,0,0.0,0,0.0,0.0
COMSW,E,0,0,0,0,0.0,0,0.0,0.0
DYN,E,0,0,0,0,0.0,0,0.0,0.0
FNA,E,0,0,0,0,0.0,0,0.0,0.0
VRAR,B,0,0,0,0,0.0,0,0.0,0.0
SALM,T,0,0,0,0,0.0,0,0.0,0.0
MEOA,S,0,0,0,0,0.0,0,0.0,0.0
SPHY,T,0,0,0,0,0.0,0,0.0,0.0
NMT,S,0,0,0,0,0.0,0,0.0,0.0
MOH,B,0,0,0,0,0.0,0,0.0,0.0
AAA,E,0,0,0,0,0.0,0,0.0,0.0
F-D,E,0,0,0,0,0.0,0,0.0,0.0
GSEW,E,0,0,0,0,0.0,0,0.0,0.0
SWZ,B,0,0,0,0,0.0,0,0.0,0.0
IGTAU,T,0,0,0,0,0.0,0,0.0,0.0
BAH,S,0,0,0,0,0.0,0,0.0,0.0
AAIN,S,0,0,0,0,0.0,0,0.0,0.0
GXG,S,0,0,0,0,0.0,0,0.0,0.0
CLVT,T,0,0,0,0,0.0,0,0.0,0.0
KOMP,S,0,0,0,0,0.0,0,0.0,0.0
BTMD,E,0,0,0,0,0.0,0,0.0,0.0
CHCO,B,0,0,0,0,0.0,0,0.0,0.0
FNGO,E,0,0,0,0,0.0,0,0.0,0.0
UP+,S,0,0,0,0,0.0,0,0.0,0.0
JPM-M,E,0,0,0,0,0.0,0,0.0,0.0
COMSP,E,0,0,0,0,0.0,0,0.0,0.0
TEQI,T,0,0,0,0,0.0,0,0.0,0.0
USAI,E,0,0,0,0,0.0,0,0.0,0.0
ALAR,B,0,0,0,0,0.0,0,0.0,0.0
NGE,S,0,0,0,0,0.0,0,0.0,0.0
TOPS,E,0,0,0,0,0.0,0,0.0,0.0
LYV,E,0,0,0,0,0.0,0,0.0,0.0
NTES,B,0,0,0,0,0.0,0,0.0,0.0
FBIOP,E,0,0,0,0,0.0,0,0.0,0.0
MDT,E,0,0,0,0,0.0,0,0.0,0.0
CAOS,E,0,0,0,0,0.0,0,0.0,0.0
RXDX,T,0,0,0,0,0.0,0,0.0,0.0
FLRT,T,0,0,0,0,0.0,0,0.0,0.0
MTEM,E,0,0,0,0,0.0,0,0.0,0.0
TATT,B,0,0,0,0,0.0,0,0.0,0.0
MAA-I,S,0,0,0,0,0.0,0,0.0,0.0
VCXB=,S,0,0,0,0,0.0,0,0.0,0.0
LWLG,E,0,0,0,0,0.0,0,0.0,0.0
CMRE,E,0,0,0,0,0.0,0,0.0,0.0
INVO,S,0,0,0,0,0.0,0,0.0,0.0
