symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AGI,B,700,0,700,0,0.0,600,0.0,0.0
AEP,T,700,0,700,0,0.0,100,0.0,0.0
BIGC,S,700,0,400,0,0.0,200,0.0,0.0
IEZ,T,700,0,0,0,0.0,700,0.0,0.0
BTT,B,700,0,700,0,0.0,400,0.0,0.0
BGY,T,700,0,700,0,0.0,600,0.0,0.0
BOAC,T,700,0,500,0,0.0,200,0.0,0.0
AMTX,T,700,0,700,0,0.0,500,0.0,0.0
CMLS,T,700,0,700,0,0.0,700,0.0,0.0
RPT-D,B,700,0,700,0,0.0,100,0.0,0.0
CQP,T,700,0,700,0,0.0,700,0.0,0.0
BLSA,T,700,0,500,0,0.0,200,0.0,0.0
TSI,B,700,0,700,0,0.0,300,0.0,0.0
ATLC,E,700,0,400,0,0.0,400,0.0,0.0
GMBLW,T,700,0,200,0,0.0,500,0.0,0.0
VVNT,B,700,0,400,0,0.0,200,0.0,0.0
GMAB,T,700,0,500,0,0.0,200,0.0,0.0
AM,T,700,0,700,0,0.0,400,0.0,0.0
ORCC,S,700,0,700,0,0.0,700,0.0,0.0
NCMI,B,700,0,700,0,0.0,100,0.0,0.0
TTNP,T,700,0,400,0,0.0,100,0.0,0.0
RVLV,T,700,0,400,0,0.0,100,0.0,0.0
IDOG,T,700,0,200,0,0.0,200,0.0,0.0
BLPH,B,700,0,100,0,0.0,600,0.0,0.0
OSB,T,700,100,0,600,0.0585823081429408,700,0.001,0.1
MH-A,T,700,0,700,0,0.0,200,0.0,0.0
EUO,T,700,0,700,0,0.0,700,0.0,0.0
DRV,T,700,0,700,0,0.0,100,0.0,0.0
GLQ,B,700,0,500,0,0.0,200,0.0,0.0
CTSO,T,700,0,700,0,0.0,200,0.0,0.0
OTTR,T,700,0,400,0,0.0,100,0.0,0.0
ICON,T,700,0,700,0,0.0,700,0.0,0.0
CMC,B,700,0,700,0,0.0,200,0.0,0.0
GT,T,700,0,700,0,0.0,200,0.0,0.0
VNT,T,700,0,700,0,0.0,600,0.0,0.0
DHC,B,700,0,700,0,0.0,400,0.0,0.0
AHPI,B,700,0,700,0,0.0,100,0.0,0.0
SMLP,T,700,0,500,0,0.0,200,0.0,0.0
GB+,B,700,0,600,0,0.0,100,0.0,0.0
MYI,T,700,0,700,0,0.0,700,0.0,0.0
FLIC,T,700,0,400,0,0.0,400,0.0,0.0
GBDC,T,700,0,600,0,0.0,300,0.0,0.0
DOYU,T,700,0,600,0,0.0,200,0.0,0.0
EOSEW,T,700,0,300,0,0.0,200,0.0,0.0
CRNT,S,700,0,700,0,0.0,700,0.0,0.0
VIV,B,700,0,700,0,0.0,600,0.0,0.0
GBT,B,700,0,500,0,0.0,100,0.0,0.0
VIR,B,700,0,100,0,0.0,200,0.0,0.0
SLDB,B,700,0,700,0,0.0,600,0.0,0.0
HTIA,T,700,100,0,200,1.0,300,0.01,0.35
VIGI,T,700,0,500,0,0.0,200,0.0,0.0
AVUS,B,700,0,700,0,0.0,300,0.0,0.0
AIRC,B,700,0,500,0,0.0,200,0.0,0.0
CRTO,B,700,0,300,0,0.0,200,0.0,0.0
VGI,B,700,0,700,0,0.0,500,0.0,0.0
MOD,B,700,0,400,0,0.0,400,0.0,0.0
GDV,B,700,0,300,0,0.0,100,0.0,0.0
FFIC,B,700,0,600,0,0.0,300,0.0,0.0
ATEC,T,700,0,700,0,0.0,100,0.0,0.0
FFIV,B,700,0,700,0,0.0,700,0.0,0.0
DMXF,B,700,0,700,0,0.0,100,0.0,0.0
SIGA,T,700,0,300,0,0.0,400,0.0,0.0
EMD,B,700,0,700,0,0.0,500,0.0,0.0
MTG,T,700,0,700,0,0.0,100,0.0,0.0
DLHC,B,700,0,200,0,0.0,500,0.0,0.0
MTCH,S,700,0,700,0,0.0,400,0.0,0.0
KZR,S,699,0,499,0,0.0,200,0.0,0.0
CNCE,T,699,200,300,0,0.0254679740226665,199,0.01,0.1
MNRL,S,699,0,500,0,0.0,100,0.0,0.0
RBAC,S,699,0,0,0,0.0,100,0.0,0.0
PG,T,699,0,699,0,0.0,128,0.0,0.0
NSA,B,697,0,697,0,0.0,200,0.0,0.0
KRA,B,697,0,697,0,0.0,697,0.0,0.0
USEG,B,697,0,597,0,0.0,200,0.0,0.0
EZU,B,695,100,595,0,0.000593387292017754,100,0.001,0.03
CHGG,T,695,0,300,0,0.0,195,0.0,0.0
HPR,B,695,0,300,0,0.0,195,0.0,0.0
CAMP,E,694,0,650,0,0.0,50,0.0,0.0
TUSK,T,693,0,493,0,0.0,197,0.0,0.0
HLXA,B,690,0,0,0,0.0,690,0.0,0.0
ALB,B,690,100,237,0,0.00588720122453785,100,0.01,0.24
NKTX,B,689,0,400,0,0.0,100,0.0,0.0
HBM,S,689,0,689,0,0.0,189,0.0,0.0
CREG,T,688,0,200,0,0.0,200,0.0,0.0
KFRC,T,688,0,688,0,0.0,476,0.0,0.0
TJX,S,688,0,688,0,0.0,200,0.0,0.0
GAMR,B,687,0,687,0,0.0,12,0.0,0.0
MOD,T,683,0,683,0,0.0,100,0.0,0.0
GLW,S,683,0,683,0,0.0,91,0.0,0.0
SPHB,B,682,121,561,0,0.0923664122137405,82,0.001,0.0200826446280992
FRTA,B,682,0,682,0,0.0,500,0.0,0.0
LH,B,681,0,681,0,0.0,100,0.0,0.0
MCAC,B,681,0,500,0,0.0,200,0.0,0.0
PPLT,B,680,0,475,0,0.0,105,0.0,0.0
SPTN,B,680,0,530,0,0.0,50,0.0,0.0
SOI,S,679,0,579,0,0.0,279,0.0,0.0
CDXS,B,678,0,250,0,0.0,100,0.0,0.0
UNP,T,677,0,401,0,0.0,100,0.0,0.0
AIQ,B,676,0,576,0,0.0,20,0.0,0.0
CEIX,S,675,100,0,275,0.0157778479015462,300,0.01,0.06
OFS,B,675,0,575,0,0.0,100,0.0,0.0
RH,B,674,6,0,0,0.00169827342202095,66,0.01,0.9
ITRN,B,672,107,465,0,0.486363636363636,100,0.02,0.17
CGRO,T,670,0,670,0,0.0,200,0.0,0.0
BSJN,B,670,0,670,0,0.0,140,0.0,0.0
EAR,B,669,0,469,0,0.0,200,0.0,0.0
EFAV,T,667,0,667,0,0.0,104,0.0,0.0
TLT,T,667,67,600,0,0.000360100828231905,45,0.001,0.016865671641791
IBUY,B,667,0,657,0,0.0,10,0.0,0.0
SFET,B,666,0,666,0,0.0,100,0.0,0.0
CRF,S,666,0,666,0,0.0,416,0.0,0.0
SPYG,B,659,11,648,0,0.00179591836734694,7,0.001,0.01
PAWZ,B,658,0,658,0,0.0,100,0.0,0.0
IP,B,658,30,105,523,0.00119517150711127,53,0.001,0.02
KE,S,658,0,183,0,0.0,161,0.0,0.0
SCHB,T,657,0,444,0,0.0,107,0.0,0.0
EFA,S,657,0,657,0,0.0,125,0.0,0.0
CI,B,654,394,181,78,0.0370649106302916,13,0.01,0.158807106598985
BHR-D,T,654,0,654,0,0.0,200,0.0,0.0
CRSAW,E,652,100,400,52,1.0,152,0.02,0.17
VNQI,B,651,111,540,0,0.0465213746856664,13,0.01,0.0398198198198198
DELL,T,650,0,350,0,0.0,300,0.0,0.0
EPI,S,650,0,650,0,0.0,100,0.0,0.0
NOMD,B,650,0,650,0,0.0,500,0.0,0.0
WY,B,650,0,650,0,0.0,200,0.0,0.0
GHIVW,S,650,0,650,0,0.0,550,0.0,0.0
DGZ,T,650,0,650,0,0.0,650,0.0,0.0
ABB,B,649,0,649,0,0.0,549,0.0,0.0
KEP,T,649,0,549,0,0.0,100,0.0,0.0
RE,T,648,0,226,0,0.0,100,0.0,0.0
SC,T,648,0,648,0,0.0,500,0.0,0.0
FATE,T,648,0,0,0,0.0,346,0.0,0.0
AINV,B,647,0,400,0,0.0,200,0.0,0.0
AVID,B,646,0,400,0,0.0,200,0.0,0.0
QLD,T,645,445,200,0,0.0111470153553268,100,0.001,0.0232584269662921
GDOT,T,645,0,520,0,0.0,120,0.0,0.0
DUSL,S,644,100,544,0,0.188323917137476,100,0.01,0.31
INDO,B,643,200,100,0,0.4,143,0.01,0.13
BBQ,T,642,0,521,0,0.0,121,0.0,0.0
LIND,B,640,0,540,0,0.0,140,0.0,0.0
LPL,B,640,0,640,0,0.0,200,0.0,0.0
LOGC,B,640,0,640,0,0.0,390,0.0,0.0
NIU,S,638,0,638,0,0.0,19,0.0,0.0
DOL,S,638,100,119,419,0.970873786407767,119,0.005,0.09
IDV,B,637,0,637,0,0.0,100,0.0,0.0
VSGX,B,637,300,337,0,0.125,130,0.001,0.05
BHP,T,637,0,637,0,0.0,200,0.0,0.0
IUSG,T,637,40,300,147,0.0193330111164814,97,0.001,0.04
TOLZ,T,636,0,636,0,0.0,101,0.0,0.0
TTM,T,636,0,486,0,0.0,100,0.0,0.0
LOMA,T,636,0,636,0,0.0,636,0.0,0.0
GSLC,B,634,191,343,0,0.24238578680203,143,0.01,0.06
JPIN,B,634,0,634,0,0.0,100,0.0,0.0
HCFT,T,634,0,500,0,0.0,200,0.0,0.0
FNB,S,633,0,633,0,0.0,633,0.0,0.0
MIRM,B,631,0,450,0,0.0,181,0.0,0.0
EXPE,B,630,0,370,0,0.0,120,0.0,0.0
UEPS,T,630,0,630,0,0.0,246,0.0,0.0
SPHQ,T,630,70,535,25,0.0173267326732673,95,0.001,0.01
VEDL,S,629,0,629,0,0.0,368,0.0,0.0
GECC,S,629,0,629,0,0.0,150,0.0,0.0
EBND,B,629,0,509,0,0.0,100,0.0,0.0
LEU,S,628,100,0,528,0.0509424350483953,628,0.01,0.36
GLW,B,627,0,627,0,0.0,6,0.0,0.0
IRBT,B,626,0,0,0,0.0,125,0.0,0.0
EXTR,S,625,0,625,0,0.0,600,0.0,0.0
HTGC,B,625,0,625,0,0.0,175,0.0,0.0
IPHI,T,625,0,515,0,0.0,110,0.0,0.0
SOXL,T,625,0,425,0,0.0,100,0.0,0.0
STM,B,625,0,625,0,0.0,100,0.0,0.0
HOPE,S,624,0,624,0,0.0,124,0.0,0.0
CERT,S,623,0,233,0,0.0,227,0.0,0.0
VBR,B,622,300,320,0,0.0780843310775638,200,0.001,0.15
STPK,T,621,0,321,0,0.0,200,0.0,0.0
WD,B,620,0,300,0,0.0,48,0.0,0.0
FPI-B,B,620,0,258,0,0.0,172,0.0,0.0
PEP,B,620,0,420,0,0.0,100,0.0,0.0
ETRN,T,619,0,419,0,0.0,119,0.0,0.0
KEY,T,618,0,618,0,0.0,200,0.0,0.0
XLK,S,618,10,602,0,6.01015716560988e-05,10,0.001,0.01
CSB,B,616,0,516,0,0.0,164,0.0,0.0
NMCO,B,616,0,616,0,0.0,116,0.0,0.0
IVW,B,615,1,614,0,9.95024875621891e-05,55,0.001,0.02
DWAW,B,615,200,215,0,0.819672131147541,200,0.01,0.09
XWEB,B,614,0,614,0,0.0,100,0.0,0.0
WYY,T,614,0,400,0,0.0,200,0.0,0.0
ETRN,B,612,0,612,0,0.0,200,0.0,0.0
DRN,B,610,0,410,0,0.0,102,0.0,0.0
MDIA,B,610,0,400,0,0.0,100,0.0,0.0
ANGL,B,610,0,610,0,0.0,22,0.0,0.0
SCE-K,S,610,0,100,0,0.0,100,0.0,0.0
GPMT,T,610,0,410,0,0.0,110,0.0,0.0
MLCO,B,608,0,608,0,0.0,200,0.0,0.0
NAT,S,608,200,0,408,0.00554754243869966,608,0.001,0.01
IJJ,S,608,0,557,0,0.0,64,0.0,0.0
MRK,S,607,0,607,0,0.0,110,0.0,0.0
SCHO,T,605,485,120,0,0.0107042750888344,194,0.001,0.01
DGX,T,605,0,405,0,0.0,200,0.0,0.0
FBCV,T,605,0,505,0,0.0,155,0.0,0.0
NVGS,B,603,0,403,0,0.0,100,0.0,0.0
DXCM,T,602,0,0,0,0.0,136,0.0,0.0
KDNY,S,601,0,601,0,0.0,200,0.0,0.0
HPI,B,600,0,600,0,0.0,300,0.0,0.0
GLPG,S,600,0,0,0,0.0,600,0.0,0.0
MHK,T,600,0,600,0,0.0,200,0.0,0.0
APTX,T,600,0,500,0,0.0,500,0.0,0.0
MHH,B,600,0,0,0,0.0,300,0.0,0.0
SXC,S,600,0,600,0,0.0,600,0.0,0.0
KODK,S,600,0,600,0,0.0,300,0.0,0.0
QIWI,B,600,0,400,0,0.0,200,0.0,0.0
TAIL,T,600,0,600,0,0.0,100,0.0,0.0
LSPD,T,600,0,200,0,0.0,200,0.0,0.0
PEO,S,600,0,600,0,0.0,300,0.0,0.0
AFINO,B,600,0,600,0,0.0,200,0.0,0.0
FCT,B,600,0,600,0,0.0,100,0.0,0.0
CEF,T,600,0,600,0,0.0,200,0.0,0.0
FTEK,E,600,0,600,0,0.0,200,0.0,0.0
EZPW,S,600,0,600,0,0.0,200,0.0,0.0
SPAB,B,600,0,600,0,0.0,400,0.0,0.0
MGY,S,600,0,600,0,0.0,600,0.0,0.0
IMBI,E,600,0,600,0,0.0,600,0.0,0.0
OPTN,B,600,0,600,0,0.0,500,0.0,0.0
STRL,B,600,100,400,0,0.0201369311316955,100,0.01,0.07
FCG,B,600,0,600,0,0.0,200,0.0,0.0
PLM,B,600,0,600,0,0.0,600,0.0,0.0
INVO,B,600,0,600,0,0.0,600,0.0,0.0
UPWK,T,600,0,300,0,0.0,100,0.0,0.0
CDNA,B,600,0,400,0,0.0,400,0.0,0.0
NGA+,S,600,0,600,0,0.0,500,0.0,0.0
STPK=,S,600,100,300,200,0.258397932816537,300,0.01,0.18
ACRE,B,600,0,400,0,0.0,200,0.0,0.0
TTP,T,600,0,600,0,0.0,600,0.0,0.0
VTR,B,600,0,600,0,0.0,200,0.0,0.0
FCO,T,600,0,400,0,0.0,200,0.0,0.0
ECF,B,600,0,600,0,0.0,200,0.0,0.0
NCR,B,600,0,600,0,0.0,100,0.0,0.0
ORBC,T,600,0,0,0,0.0,300,0.0,0.0
VTVT,S,600,0,500,0,0.0,200,0.0,0.0
PLCE,T,600,0,200,0,0.0,100,0.0,0.0
RILYN,B,600,0,300,0,0.0,200,0.0,0.0
IVLU,S,600,0,600,0,0.0,600,0.0,0.0
JRO,T,600,0,600,0,0.0,300,0.0,0.0
SIMO,T,600,0,200,0,0.0,400,0.0,0.0
TNK,S,600,0,600,0,0.0,300,0.0,0.0
BPMP,T,600,0,300,0,0.0,200,0.0,0.0
WSR,B,600,0,500,0,0.0,200,0.0,0.0
HIGA,S,600,0,600,0,0.0,300,0.0,0.0
JO,T,600,0,200,0,0.0,200,0.0,0.0
HYI,T,600,0,400,0,0.0,200,0.0,0.0
PPX,T,600,0,300,0,0.0,300,0.0,0.0
RF,T,600,0,600,0,0.0,300,0.0,0.0
RIDEW,B,600,0,400,0,0.0,200,0.0,0.0
CCNEP,B,600,0,300,0,0.0,300,0.0,0.0
BGY,B,600,0,600,0,0.0,600,0.0,0.0
CLNY,T,600,0,300,0,0.0,300,0.0,0.0
OLB,B,600,0,400,0,0.0,200,0.0,0.0
FGNA+,E,600,0,300,0,0.0,300,0.0,0.0
BY,T,600,0,300,0,0.0,300,0.0,0.0
AWX,S,600,0,600,0,0.0,300,0.0,0.0
WHG,S,600,100,500,0,0.255754475703325,100,0.02,0.11
SHC,B,600,0,300,0,0.0,300,0.0,0.0
OLLI,T,600,0,200,0,0.0,200,0.0,0.0
HZON+,S,600,0,600,0,0.0,300,0.0,0.0
SHAK,T,600,0,500,0,0.0,100,0.0,0.0
DNP,T,600,0,600,0,0.0,600,0.0,0.0
GEOS,B,600,0,0,0,0.0,300,0.0,0.0
MRIN,S,600,0,600,0,0.0,600,0.0,0.0
IGAC,T,600,0,200,0,0.0,200,0.0,0.0
THTX,T,600,0,400,0,0.0,200,0.0,0.0
BGY,S,600,0,600,0,0.0,600,0.0,0.0
PD,T,600,0,200,0,0.0,100,0.0,0.0
IBD,B,600,100,0,500,0.25,600,0.01,0.04
KBNTW,B,600,0,600,0,0.0,600,0.0,0.0
GIM,B,600,0,600,0,0.0,600,0.0,0.0
NEWR,B,600,0,300,0,0.0,300,0.0,0.0
VCSH,T,600,0,600,0,0.0,500,0.0,0.0
GOODM,B,600,0,600,0,0.0,100,0.0,0.0
SCCO,B,600,0,400,0,0.0,200,0.0,0.0
EUFN,T,600,0,600,0,0.0,600,0.0,0.0
NTR,B,600,0,600,0,0.0,200,0.0,0.0
TME,T,600,0,600,0,0.0,500,0.0,0.0
MAG,T,600,0,600,0,0.0,600,0.0,0.0
AWRE,S,600,0,600,0,0.0,200,0.0,0.0
SLRC,B,600,0,400,0,0.0,400,0.0,0.0
CLGN,B,600,0,400,0,0.0,400,0.0,0.0
DIAL,S,600,0,600,0,0.0,600,0.0,0.0
TME,B,600,0,600,0,0.0,400,0.0,0.0
MLPA,B,600,0,600,0,0.0,600,0.0,0.0
COLD,B,600,0,300,0,0.0,200,0.0,0.0
MLCO,T,600,0,600,0,0.0,600,0.0,0.0
ACAC,B,600,0,600,0,0.0,200,0.0,0.0
O,T,600,0,600,0,0.0,200,0.0,0.0
ENLV,T,600,0,600,0,0.0,400,0.0,0.0
DXF,B,600,0,400,0,0.0,400,0.0,0.0
ATHA,B,600,201,0,399,0.0665342601787488,100,0.0200497512437811,0.3
FSRV,S,600,0,600,0,0.0,600,0.0,0.0
MYN,S,600,0,600,0,0.0,600,0.0,0.0
ITP,B,600,0,600,0,0.0,600,0.0,0.0
INFU,S,600,0,400,0,0.0,200,0.0,0.0
SVOKU,S,600,0,200,0,0.0,200,0.0,0.0
MESO,S,600,0,600,0,0.0,300,0.0,0.0
LPI,B,600,0,100,0,0.0,100,0.0,0.0
LPRO,B,600,0,200,0,0.0,400,0.0,0.0
SEAS,T,600,0,200,0,0.0,200,0.0,0.0
QRTEP,B,600,0,300,0,0.0,300,0.0,0.0
MFA,T,600,0,600,0,0.0,200,0.0,0.0
QS+,S,600,100,300,200,0.0122549019607843,300,0.08,0.87
KRBP,B,600,0,600,0,0.0,600,0.0,0.0
GATO,T,600,0,200,0,0.0,400,0.0,0.0
PHT,S,600,0,0,0,0.0,600,0.0,0.0
WST,T,600,0,0,0,0.0,300,0.0,0.0
BXMX,T,600,0,600,0,0.0,600,0.0,0.0
BXMX,S,600,0,600,0,0.0,600,0.0,0.0
ICMB,T,600,0,600,0,0.0,500,0.0,0.0
TOTA,B,600,0,600,0,0.0,200,0.0,0.0
WANT,T,600,0,500,0,0.0,200,0.0,0.0
GSBD,B,600,0,600,0,0.0,200,0.0,0.0
FST+,T,600,0,500,0,0.0,500,0.0,0.0
DSL,B,600,0,600,0,0.0,500,0.0,0.0
OUNZ,T,600,0,600,0,0.0,600,0.0,0.0
CAMP,B,600,0,600,0,0.0,200,0.0,0.0
OTRKP,B,600,0,600,0,0.0,100,0.0,0.0
ARCO,S,600,0,600,0,0.0,500,0.0,0.0
AY,S,600,0,400,0,0.0,200,0.0,0.0
GSAH,T,600,0,600,0,0.0,400,0.0,0.0
MIDU,B,600,0,600,0,0.0,600,0.0,0.0
HA,S,600,0,600,0,0.0,300,0.0,0.0
TGI,B,600,0,200,0,0.0,200,0.0,0.0
CATO,T,600,0,0,0,0.0,600,0.0,0.0
JCO,T,600,0,600,0,0.0,600,0.0,0.0
IPV+,S,600,0,600,0,0.0,500,0.0,0.0
RYE,T,600,0,100,0,0.0,500,0.0,0.0
CTT,B,600,0,600,0,0.0,400,0.0,0.0
SILJ,S,600,100,300,200,0.010164667615369,300,0.01,0.06
XLNX,T,600,100,100,50,0.00624414611301904,100,0.02,0.21
HPI,T,600,0,600,0,0.0,600,0.0,0.0
TBK,E,598,0,598,0,0.0,167,0.0,0.0
DVD,T,597,0,597,0,0.0,100,0.0,0.0
HBNC,T,597,0,597,0,0.0,197,0.0,0.0
MRNA,S,596,50,201,21,0.000348356800969825,59,0.01,0.14
MSTR,B,594,0,200,0,0.0,100,0.0,0.0
SNOA,T,593,0,392,0,0.0,101,0.0,0.0
MGEN,S,593,0,493,0,0.0,100,0.0,0.0
APT,T,592,0,492,0,0.0,192,0.0,0.0
ISCF,S,590,0,590,0,0.0,6,0.0,0.0
NEO,B,590,0,540,0,0.0,100,0.0,0.0
SRAC,S,590,90,200,0,0.00534156329752508,100,0.03,0.14
FIVN,B,590,0,200,0,0.0,100,0.0,0.0
SKLZ+,T,590,0,390,0,0.0,190,0.0,0.0
CCI,B,589,0,450,0,0.0,150,0.0,0.0
VOD,S,589,65,524,0,0.000238974981157742,124,0.001,0.01
DE,B,589,0,546,0,0.0,34,0.0,0.0
SKLZ+,B,589,0,589,0,0.0,100,0.0,0.0
DBEF,B,588,0,588,0,0.0,168,0.0,0.0
LAZRW,S,587,32,455,0,0.00245662521111623,30,0.005,0.1
GINN,B,587,0,587,0,0.0,20,0.0,0.0
RPAR,B,587,0,287,0,0.0,30,0.0,0.0
VRM,S,586,0,0,0,0.0,50,0.0,0.0
ZYME,T,586,0,310,0,0.0,100,0.0,0.0
JIH,T,585,0,485,0,0.0,185,0.0,0.0
VTIP,B,585,0,585,0,0.0,185,0.0,0.0
PHX,T,584,0,400,0,0.0,184,0.0,0.0
FNCL,T,584,200,384,0,0.35778175313059,200,0.001,0.05
CDNS,T,581,0,100,0,0.0,181,0.0,0.0
SO,T,580,0,580,0,0.0,180,0.0,0.0
CM,B,580,0,480,0,0.0,100,0.0,0.0
GLP,S,580,100,380,100,0.25,200,0.03,0.14
NEAR,S,580,0,580,0,0.0,180,0.0,0.0
SPHD,B,576,4,572,0,0.00014022787028922,4,0.001,0.01
MCFE,B,576,0,476,0,0.0,100,0.0,0.0
XENE,B,575,0,500,0,0.0,100,0.0,0.0
WHG,T,575,0,500,0,0.0,200,0.0,0.0
BLV,S,572,100,0,0,0.0942507068803016,100,0.01,0.05
SITC-A,B,572,0,572,0,0.0,100,0.0,0.0
BZQ,S,571,500,71,0,0.0536711034778875,90,0.001,0.01
ZTS,B,571,0,258,0,0.0,133,0.0,0.0
MDJH,B,570,0,570,0,0.0,400,0.0,0.0
GPN,B,570,0,0,0,0.0,200,0.0,0.0
DAN,T,570,0,370,0,0.0,200,0.0,0.0
BFI,T,570,0,289,0,0.0,80,0.0,0.0
IRWD,T,569,0,569,0,0.0,169,0.0,0.0
SOXL,B,569,102,300,0,0.0153383458646617,100,0.03,1.10137254901961
TMP,T,568,0,200,0,0.0,184,0.0,0.0
TKAT,S,566,0,400,0,0.0,400,0.0,0.0
BBDC,T,565,0,365,0,0.0,200,0.0,0.0
TPX,S,564,0,564,0,0.0,100,0.0,0.0
DFIN,B,563,0,307,0,0.0,100,0.0,0.0
RCL,S,563,5,558,0,0.000219876868953386,6,0.03,0.11
STKS,B,563,0,563,0,0.0,563,0.0,0.0
PULM,B,562,0,562,0,0.0,500,0.0,0.0
EXC,S,561,0,561,0,0.0,161,0.0,0.0
USIG,B,560,0,560,0,0.0,360,0.0,0.0
XRX,B,560,0,560,0,0.0,100,0.0,0.0
GIB,T,560,0,560,0,0.0,150,0.0,0.0
CUT,S,559,0,399,0,0.0,100,0.0,0.0
ATXI,S,557,0,557,0,0.0,50,0.0,0.0
TPGY+,S,557,0,357,0,0.0,157,0.0,0.0
TNC,B,555,0,455,0,0.0,155,0.0,0.0
CBAY,S,550,0,550,0,0.0,300,0.0,0.0
USHY,B,550,0,550,0,0.0,150,0.0,0.0
SHOP,S,550,0,350,0,0.0,100,0.0,0.0
AN,B,550,0,550,0,0.0,150,0.0,0.0
SJNK,B,550,0,550,0,0.0,200,0.0,0.0
CHNG,B,550,0,450,0,0.0,150,0.0,0.0
ATTO,T,550,0,450,0,0.0,150,0.0,0.0
COST,T,549,0,150,0,0.0,150,0.0,0.0
NTR,T,548,148,0,200,0.00861065859902257,15,0.001,0.0167567567567568
PRNT,B,548,45,303,0,0.0424528301886792,45,0.01,0.04
MELI,B,548,0,543,0,0.0,45,0.0,0.0
XYLD,T,547,0,447,0,0.0,147,0.0,0.0
HPF,T,545,0,400,0,0.0,145,0.0,0.0
SDY,T,544,0,544,0,0.0,400,0.0,0.0
EME,B,544,100,323,0,0.0631313131313131,100,0.02,0.11
AB,B,542,0,355,0,0.0,155,0.0,0.0
PEAK,S,542,0,542,0,0.0,400,0.0,0.0
MTW,S,541,0,341,0,0.0,200,0.0,0.0
SNR,S,540,0,540,0,0.0,500,0.0,0.0
CROX,T,540,0,200,0,0.0,100,0.0,0.0
DRIV,B,538,0,293,0,0.0,100,0.0,0.0
FLRN,B,538,0,538,0,0.0,536,0.0,0.0
PULS,S,537,0,537,0,0.0,537,0.0,0.0
SCZ,S,537,0,537,0,0.0,537,0.0,0.0
MIRM,S,536,0,536,0,0.0,22,0.0,0.0
GGM,T,536,0,536,0,0.0,136,0.0,0.0
PTA,B,535,0,535,0,0.0,135,0.0,0.0
AVTR,T,535,0,535,0,0.0,500,0.0,0.0
DDOG,S,533,105,319,75,0.00255710876235936,24,0.029047619047619,0.271904761904762
TGLS,B,533,0,433,0,0.0,433,0.0,0.0
ORA,B,533,0,176,0,0.0,177,0.0,0.0
SHYG,T,532,0,532,0,0.0,120,0.0,0.0
PAYX,B,531,0,531,0,0.0,100,0.0,0.0
VIG,T,531,0,431,0,0.0,100,0.0,0.0
BIDU,S,530,230,300,0,0.00245553349134158,100,0.0314782608695652,0.464347826086957
BSJO,B,530,0,530,0,0.0,130,0.0,0.0
AGCO,B,529,0,29,0,0.0,110,0.0,0.0
SYF-A,T,528,0,400,0,0.0,128,0.0,0.0
CAAS,B,528,0,100,0,0.0,128,0.0,0.0
BSCN,S,528,0,528,0,0.0,528,0.0,0.0
ARCC,B,527,0,527,0,0.0,100,0.0,0.0
AQUA,B,527,0,0,0,0.0,427,0.0,0.0
COGT,T,523,0,223,0,0.0,300,0.0,0.0
URA,B,523,0,523,0,0.0,12,0.0,0.0
NOV,S,522,0,522,0,0.0,522,0.0,0.0
MCK,B,521,0,121,0,0.0,100,0.0,0.0
MCS,B,521,0,100,0,0.0,141,0.0,0.0
BK,T,520,0,520,0,0.0,115,0.0,0.0
TUP,T,520,0,100,0,0.0,140,0.0,0.0
VONG,B,519,0,519,0,0.0,478,0.0,0.0
MTEM,S,519,0,519,0,0.0,519,0.0,0.0
LXU,B,519,0,400,0,0.0,119,0.0,0.0
ZTR,T,517,0,217,0,0.0,117,0.0,0.0
FMO,T,516,0,216,0,0.0,116,0.0,0.0
BSCO,B,516,0,416,0,0.0,100,0.0,0.0
PVG,S,516,0,516,0,0.0,516,0.0,0.0
EWL,B,515,0,515,0,0.0,20,0.0,0.0
PASG,T,512,0,501,0,0.0,11,0.0,0.0
IDLV,B,510,0,510,0,0.0,100,0.0,0.0
BRZU,B,509,10,499,0,0.00534473543559594,15,0.001,0.11
XLY,S,509,3,506,0,7.98977309044423e-05,7,0.001,0.01
MARPS,T,509,0,354,0,0.0,155,0.0,0.0
FOUR,T,508,200,108,0,0.0219659527732015,100,0.065,0.235
VBLT,S,508,0,508,0,0.0,166,0.0,0.0
INBX,S,508,0,408,0,0.0,100,0.0,0.0
MED,T,507,0,100,0,0.0,153,0.0,0.0
SONN,T,507,0,507,0,0.0,104,0.0,0.0
BKR,B,506,0,506,0,0.0,106,0.0,0.0
EAT,T,505,100,400,5,0.0043415968393175,200,0.03,0.15
DLA,T,504,0,400,0,0.0,400,0.0,0.0
VLO,S,504,0,498,0,0.0,58,0.0,0.0
QQQX,T,504,0,300,0,0.0,102,0.0,0.0
FTI,B,503,0,503,0,0.0,500,0.0,0.0
AU,B,503,0,503,0,0.0,200,0.0,0.0
GOVT,B,503,0,503,0,0.0,100,0.0,0.0
EAF,S,502,0,302,0,0.0,100,0.0,0.0
NDAQ,T,502,0,200,0,0.0,102,0.0,0.0
BKR,S,502,0,502,0,0.0,300,0.0,0.0
KN,B,501,0,501,0,0.0,100,0.0,0.0
