symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FSP,B,9500,0,9100,0,0.0,1400,0.0,0.0
SPNE,B,9490,0,9490,0,0.0,2633,0.0,0.0
FEP,B,9485,0,9473,0,0.0,400,0.0,0.0
EWA,B,9465,0,9465,0,0.0,1400,0.0,0.0
XPEV,T,9443,400,8643,200,0.00623995756828854,115,0.001,0.015
BLMN,B,9440,0,6940,0,0.0,300,0.0,0.0
JT,S,9433,0,9433,0,0.0,854,0.0,0.0
CDXC,S,9400,100,9300,0,0.0253228665484933,3100,0.001,0.04
APA,T,9400,0,9400,0,0.0,1300,0.0,0.0
LTRN,T,9400,0,6000,0,0.0,1300,0.0,0.0
SACH,T,9400,0,7400,0,0.0,2600,0.0,0.0
LLNW,T,9400,0,9000,0,0.0,700,0.0,0.0
BSQR,T,9400,0,5600,0,0.0,1000,0.0,0.0
MOS,B,9379,20,6259,988,0.000798403193612774,100,0.001,0.025
DQ,B,9369,1684,2014,2150,0.0893700578464151,145,0.001,0.0917814726840855
DHI,B,9359,0,5159,0,0.0,500,0.0,0.0
HYRE,S,9356,0,9356,0,0.0,2164,0.0,0.0
WIMI,T,9350,0,7450,0,0.0,1900,0.0,0.0
CVI,B,9338,20,6536,0,0.00229885057471264,100,0.01,0.04
PLXP,B,9336,200,4881,1560,0.0310318076027929,200,0.0425,0.12
BLDR,T,9333,0,4733,0,0.0,1100,0.0,0.0
TSM,T,9328,0,6167,0,0.0,182,0.0,0.0
BFI,B,9320,0,8620,0,0.0,300,0.0,0.0
ACIO,B,9316,0,9316,0,0.0,2113,0.0,0.0
EDSA,B,9300,0,7700,0,0.0,300,0.0,0.0
SU,T,9300,0,8300,0,0.0,300,0.0,0.0
EBC,T,9300,0,5800,0,0.0,300,0.0,0.0
FRC-M,T,9300,0,4700,0,0.0,600,0.0,0.0
CHW,B,9279,0,9279,0,0.0,300,0.0,0.0
EQT,B,9266,0,9141,0,0.0,100,0.0,0.0
ARQQ,B,9262,100,7162,200,0.00696961248954558,300,0.01,0.15
FITB,B,9212,0,8812,0,0.0,100,0.0,0.0
BYND,B,9206,100,2820,0,0.0125328988595062,300,0.01,0.07
VLD,T,9200,0,6200,0,0.0,500,0.0,0.0
CYBN,T,9200,0,8300,0,0.0,900,0.0,0.0
TOMZ,T,9187,0,9087,0,0.0,700,0.0,0.0
ASG,B,9183,0,8983,0,0.0,200,0.0,0.0
VLTA,B,9174,0,7974,0,0.0,300,0.0,0.0
POWW,B,9160,0,8760,0,0.0,300,0.0,0.0
CRDF,T,9150,0,6350,0,0.0,200,0.0,0.0
JNCE,S,9146,0,9144,0,0.0,600,0.0,0.0
IDEX,B,9146,0,9146,0,0.0,11,0.0,0.0
GE,B,9143,0,4602,0,0.0,141,0.0,0.0
BZUN,S,9119,0,200,0,0.0,530,0.0,0.0
SND,T,9100,0,4600,0,0.0,4600,0.0,0.0
HOLI,T,9100,0,9100,0,0.0,1800,0.0,0.0
APPHW,T,9100,0,3600,0,0.0,400,0.0,0.0
GLDI,T,9100,0,5100,0,0.0,4000,0.0,0.0
BQ,T,9100,0,4800,0,0.0,4300,0.0,0.0
IXUS,B,9090,0,9090,0,0.0,13,0.0,0.0
VWO,B,9090,2202,4123,2742,0.00738948491732972,26,0.001,0.01
YINN,S,9086,0,9086,0,0.0,150,0.0,0.0
NNDM,S,9041,0,9041,0,0.0,200,0.0,0.0
CFG,B,9038,100,5669,169,0.0025756600128783,200,0.001,0.01
PHG,B,9026,90,1626,7310,0.00227761609515374,168,0.001,0.02
NTRB,T,9025,0,7445,0,0.0,600,0.0,0.0
APPH,T,9016,0,7844,0,0.0,200,0.0,0.0
AI,B,9012,0,2700,0,0.0,100,0.0,0.0
LIDR,T,9011,0,3811,0,0.0,300,0.0,0.0
NEA,T,9000,200,5500,1800,0.0235432607416127,400,0.001,0.01
KLXE,T,9000,0,7000,0,0.0,1900,0.0,0.0
NSTB+,T,9000,0,4000,0,0.0,1800,0.0,0.0
RFP,B,8986,100,1985,6901,0.0109793588054458,600,0.001,0.07
GOGL,B,8976,0,7476,0,0.0,400,0.0,0.0
ABIO,S,8965,0,8465,0,0.0,8465,0.0,0.0
CUE,T,8944,300,2100,1400,0.17472335468841,200,0.05,0.46
NRZ,B,8935,0,8935,0,0.0,200,0.0,0.0
WINT,T,8925,0,8625,0,0.0,300,0.0,0.0
AVDX,S,8902,0,8800,0,0.0,100,0.0,0.0
MBIO,T,8900,0,8900,0,0.0,2600,0.0,0.0
TWCB,B,8900,0,7600,0,0.0,600,0.0,0.0
JFU,S,8900,0,8900,0,0.0,8900,0.0,0.0
USAC,T,8900,0,8500,0,0.0,800,0.0,0.0
AGCWW,B,8900,0,4000,0,0.0,900,0.0,0.0
JQC,S,8900,0,8900,0,0.0,1900,0.0,0.0
REAL,T,8900,0,5000,0,0.0,3900,0.0,0.0
TPOR,B,8874,0,7574,0,0.0,178,0.0,0.0
RA,B,8872,0,7072,0,0.0,300,0.0,0.0
ADN,S,8870,100,4370,0,0.0580720092915215,4370,0.01,0.04
INDI,T,8867,0,6937,0,0.0,200,0.0,0.0
DIAL,S,8842,0,8842,0,0.0,8842,0.0,0.0
EFTR,T,8837,0,7251,0,0.0,200,0.0,0.0
LABU,T,8831,100,5369,0,0.00309789343246592,300,0.01,0.04
FLMN,B,8795,0,6995,0,0.0,200,0.0,0.0
SGOC,T,8773,0,8673,0,0.0,200,0.0,0.0
MFA,B,8771,0,8771,0,0.0,2100,0.0,0.0
CND,B,8750,0,8750,0,0.0,600,0.0,0.0
CLPS,B,8750,0,5150,0,0.0,400,0.0,0.0
VVOS,S,8747,0,8747,0,0.0,300,0.0,0.0
EGLX,B,8745,500,1345,6700,0.101522842639594,300,0.005,0.01
MAT,B,8740,10,4100,4630,0.000278287972393833,500,0.001,0.01
XLC,T,8739,0,8739,0,0.0,70,0.0,0.0
RBOT,E,8736,0,5335,0,0.0,200,0.0,0.0
MRK,S,8729,0,8329,0,0.0,41,0.0,0.0
IEFA,T,8710,8,8702,0,7.82006040996667e-05,100,0.001,0.01
EWZ,B,8703,0,7503,0,0.0,100,0.0,0.0
PSFE,T,8700,0,8700,0,0.0,1600,0.0,0.0
FPL,T,8700,0,3500,0,0.0,2600,0.0,0.0
BGFV,T,8700,0,6200,0,0.0,600,0.0,0.0
MINM,B,8700,0,8700,0,0.0,700,0.0,0.0
SEAH+,T,8700,0,5900,0,0.0,2900,0.0,0.0
SDPI,T,8699,0,8599,0,0.0,200,0.0,0.0
METC,B,8676,200,4473,200,0.0206568890725057,200,0.01,0.085
IEA,B,8658,0,8658,0,0.0,858,0.0,0.0
COST,B,8632,20,3703,0,0.00129954515919428,200,0.01,0.12
LKFN,T,8618,0,8618,0,0.0,2466,0.0,0.0
KSS,T,8610,600,5510,700,0.0223338916806253,200,0.001,0.025
SOXL,S,8605,100,7997,508,0.00200642054574639,115,0.001,0.01
AXU,B,8600,0,8600,0,0.0,200,0.0,0.0
CTIC,B,8600,0,7800,0,0.0,2600,0.0,0.0
EEIQ,S,8600,0,7200,0,0.0,700,0.0,0.0
VOC,B,8600,0,8100,0,0.0,500,0.0,0.0
CF,S,8576,1000,3576,3400,0.031922364808785,200,0.001,0.018
TOMZ,B,8572,0,8572,0,0.0,5666,0.0,0.0
SPAB,B,8534,0,8534,0,0.0,100,0.0,0.0
FILL,T,8526,0,8526,0,0.0,1500,0.0,0.0
PSLV,T,8522,0,8522,0,0.0,100,0.0,0.0
EBON,B,8520,0,6920,0,0.0,200,0.0,0.0
TECL,B,8520,221,6410,1064,0.0433588385324701,100,0.001,0.0209502262443439
KO,S,8510,0,8510,0,0.0,900,0.0,0.0
CRWD,B,8503,401,3707,200,0.0102371652498021,100,0.0138653366583541,0.137780548628429
LEGO,B,8500,0,3500,0,0.0,800,0.0,0.0
GRVI,B,8500,0,8500,0,0.0,1500,0.0,0.0
ORTX,T,8500,0,8500,0,0.0,2000,0.0,0.0
NNVC,T,8468,0,8468,0,0.0,451,0.0,0.0
KL,S,8466,40,3371,5055,0.00354264458418209,200,0.001,0.02
GMTX,S,8460,0,8460,0,0.0,5707,0.0,0.0
CTXR,B,8455,0,8455,0,0.0,398,0.0,0.0
RIDE,T,8450,210,5150,1790,0.00215506182975012,700,0.001,0.01
NET,T,8407,155,2777,0,0.00171255579617271,200,0.0261290322580645,0.192258064516129
BPT,T,8400,0,5400,0,0.0,5400,0.0,0.0
BE,T,8400,0,4800,0,0.0,1200,0.0,0.0
HOFV,T,8400,0,6000,0,0.0,2400,0.0,0.0
GNUS,T,8400,0,6600,0,0.0,1800,0.0,0.0
SO,B,8381,0,8181,0,0.0,100,0.0,0.0
ATER,S,8379,0,8379,0,0.0,400,0.0,0.0
BTI,B,8340,0,8340,0,0.0,100,0.0,0.0
ACB,S,8336,100,1300,6936,0.00199012896035663,1300,0.001,0.01
VRT,B,8332,0,8332,0,0.0,200,0.0,0.0
NXTD,S,8324,0,8324,0,0.0,200,0.0,0.0
PPTA,B,8300,0,5700,0,0.0,2800,0.0,0.0
SVFC,T,8300,0,5400,0,0.0,1000,0.0,0.0
TMHC,B,8300,500,2400,2800,0.0303914417699976,2400,0.001,0.01
CIH,B,8300,0,5100,0,0.0,1200,0.0,0.0
LGI,T,8300,0,3800,0,0.0,1300,0.0,0.0
LTRPA,B,8300,0,4800,0,0.0,3500,0.0,0.0
FRSX,T,8300,0,5800,0,0.0,800,0.0,0.0
CIFRW,T,8300,0,6200,0,0.0,2100,0.0,0.0
MTNB,T,8300,0,8300,0,0.0,8300,0.0,0.0
BKNG,B,8300,12,3200,488,0.00385480244137488,400,0.24,13.77
AVXL,T,8287,0,3787,0,0.0,300,0.0,0.0
TUYA,B,8271,0,8100,0,0.0,300,0.0,0.0
SYRS,B,8256,0,5356,0,0.0,400,0.0,0.0
SBUX,B,8239,71,6678,609,0.0010781916751454,100,0.001,0.0145070422535211
CNK,B,8231,0,8131,0,0.0,300,0.0,0.0
AMAT,T,8231,5,5265,190,0.000125855819573097,167,0.01,0.03
DVAX,B,8226,1000,2226,4700,0.0539548937088594,200,0.001,0.019
DPRO,B,8226,0,5626,0,0.0,600,0.0,0.0
ENB,S,8209,0,8209,0,0.0,197,0.0,0.0
HD,B,8201,500,1208,2575,0.0154712544093075,200,0.0104,0.102
GNK,T,8200,0,4900,0,0.0,1200,0.0,0.0
JPM,T,8191,0,6431,0,0.0,100,0.0,0.0
DOCU,B,8184,0,5390,0,0.0,200,0.0,0.0
VYGR,S,8173,0,3200,0,0.0,1000,0.0,0.0
SGML,B,8171,0,8171,0,0.0,200,0.0,0.0
EOSE,T,8171,0,6753,0,0.0,300,0.0,0.0
FTRP,T,8149,0,8149,0,0.0,8149,0.0,0.0
CCAC,B,8146,0,8146,0,0.0,4700,0.0,0.0
MTL,B,8132,0,7732,0,0.0,400,0.0,0.0
VUZI,B,8115,0,8115,0,0.0,1500,0.0,0.0
TQQQ,S,8110,181,7218,0,0.000714415402953969,100,0.001,0.01
BNTX,B,8101,51,1700,469,0.00237651444547996,100,0.0315686274509804,0.281960784313726
MPLN,T,8100,0,8100,0,0.0,2200,0.0,0.0
ACB,T,8100,40,4200,1760,0.000796051584142652,800,0.001,0.01
BOTZ,B,8071,1080,6391,600,0.0870336046417922,15,0.00175,0.01
EFC,B,8067,300,7767,0,0.0331345261762757,300,0.001,0.03
NEXA,T,8064,0,7864,0,0.0,558,0.0,0.0
RXT,B,8056,0,7856,0,0.0,100,0.0,0.0
SMSI,B,8052,0,7075,0,0.0,200,0.0,0.0
FWBI,B,8040,0,7840,0,0.0,200,0.0,0.0
IFRX,S,8028,0,8028,0,0.0,5164,0.0,0.0
APPS,T,8013,700,2690,200,0.0281192255161886,160,0.001,0.08
TAN,B,8004,100,7296,0,0.0042927666881305,56,0.00775,0.05
MYI,T,8000,0,6100,0,0.0,1200,0.0,0.0
JAGX,T,8000,0,7300,0,0.0,700,0.0,0.0
COMS,T,8000,0,0,0,0.0,500,0.0,0.0
ALIT+,T,8000,0,5800,0,0.0,2500,0.0,0.0
RAAS,T,8000,0,4800,0,0.0,300,0.0,0.0
HA,B,7995,0,6495,0,0.0,1100,0.0,0.0
BHIL,B,7979,0,6476,0,0.0,400,0.0,0.0
KDNY,B,7973,0,7973,0,0.0,2813,0.0,0.0
TSM,B,7960,0,6783,0,0.0,100,0.0,0.0
CCO,T,7948,0,7948,0,0.0,889,0.0,0.0
COMS,S,7929,0,7929,0,0.0,1383,0.0,0.0
GATO,T,7900,0,4700,0,0.0,200,0.0,0.0
XELB,T,7900,0,6000,0,0.0,1400,0.0,0.0
ETV,T,7900,0,2800,0,0.0,2500,0.0,0.0
HTBX,T,7900,0,2400,0,0.0,800,0.0,0.0
CRNT,T,7900,0,5600,0,0.0,200,0.0,0.0
OSMT,T,7900,0,7900,0,0.0,500,0.0,0.0
FTK,T,7900,0,6700,0,0.0,1700,0.0,0.0
PBF,B,7900,0,7800,0,0.0,400,0.0,0.0
CTT,B,7900,0,4300,0,0.0,600,0.0,0.0
PPC,S,7876,0,7876,0,0.0,3538,0.0,0.0
IGD,S,7859,0,7859,0,0.0,1800,0.0,0.0
XLF,T,7853,46,7807,0,1.40759778444109e-05,10,0.001,0.01
MTP,B,7850,0,5950,0,0.0,400,0.0,0.0
PDBC,B,7844,2200,5244,400,0.0347227702457425,169,0.001,0.01
NRGU,S,7830,0,7830,0,0.0,7830,0.0,0.0
SUB,S,7820,60,278,7482,0.0132129486897159,278,0.001,0.03
SOL,B,7812,0,6905,0,0.0,800,0.0,0.0
YQ,S,7804,0,7604,0,0.0,200,0.0,0.0
SUNL,T,7800,0,6600,0,0.0,1000,0.0,0.0
FXI,B,7800,0,4100,0,0.0,1700,0.0,0.0
EVGN,S,7791,0,7791,0,0.0,500,0.0,0.0
MFG,B,7773,0,7773,0,0.0,1400,0.0,0.0
TDAC,B,7752,0,6952,0,0.0,200,0.0,0.0
DNN,S,7750,0,7750,0,0.0,1000,0.0,0.0
CHPT,S,7730,0,7730,0,0.0,300,0.0,0.0
BKCH,B,7702,0,7702,0,0.0,12,0.0,0.0
TRQ,E,7700,0,5000,0,0.0,300,0.0,0.0
ADN,T,7700,0,5800,0,0.0,1100,0.0,0.0
CLR,T,7700,0,2900,0,0.0,500,0.0,0.0
GDXJ,S,7688,380,287,7021,0.004457112025992,100,0.001,0.01
BRLT,T,7685,0,7485,0,0.0,100,0.0,0.0
ABCL,S,7650,0,7550,0,0.0,500,0.0,0.0
STAF,B,7644,100,4751,2293,0.0221434898139947,700,0.001,0.02
VIXY,B,7627,0,7427,0,0.0,100,0.0,0.0
SIGA,S,7605,0,7605,0,0.0,1769,0.0,0.0
SR,B,7600,0,0,0,0.0,2500,0.0,0.0
YELL,T,7600,0,6500,0,0.0,200,0.0,0.0
TGA,B,7600,0,6500,0,0.0,600,0.0,0.0
HEXO,S,7600,0,7600,0,0.0,7600,0.0,0.0
SAVE,T,7600,300,6200,100,0.00818486890568303,200,0.01,0.1
EGY,B,7600,0,6400,0,0.0,300,0.0,0.0
AGRO,B,7591,0,7191,0,0.0,300,0.0,0.0
MS,T,7590,834,4086,1270,0.0132282265611369,100,0.001,0.0144244604316547
GLOP,B,7571,0,7571,0,0.0,2271,0.0,0.0
NNOX,B,7561,0,4100,0,0.0,200,0.0,0.0
LUNA,S,7559,0,7559,0,0.0,900,0.0,0.0
SNN,B,7549,0,7549,0,0.0,200,0.0,0.0
EXG,T,7543,100,243,7200,0.012370113805047,143,0.001,0.01
CDC,B,7536,1174,6162,0,0.572682926829268,198,0.001,0.0288671209540034
MOSY,T,7532,0,6732,0,0.0,300,0.0,0.0
ENSC,T,7515,0,400,0,0.0,100,0.0,0.0
LYFT,T,7510,300,4210,0,0.00578737195439551,200,0.001,0.02
AGC,S,7506,0,7506,0,0.0,1100,0.0,0.0
DRRX,S,7506,0,7506,0,0.0,3753,0.0,0.0
CRVS,T,7500,0,7500,0,0.0,800,0.0,0.0
BRMK,T,7500,0,4300,0,0.0,3200,0.0,0.0
EXTN,S,7500,0,7500,0,0.0,7400,0.0,0.0
NAOV,T,7500,0,6300,0,0.0,700,0.0,0.0
ZIOP,T,7500,0,7500,0,0.0,1900,0.0,0.0
PMT,T,7500,40,3900,960,0.00474890181645495,300,0.001,0.01
XFLT,B,7498,0,7198,0,0.0,300,0.0,0.0
SLGG,T,7476,0,3776,0,0.0,200,0.0,0.0
VIST,B,7464,0,6814,0,0.0,190,0.0,0.0
ARLP,T,7455,0,7455,0,0.0,300,0.0,0.0
MYMD,B,7442,0,6243,0,0.0,199,0.0,0.0
INTC,S,7406,100,6306,1000,0.000650990808009791,166,0.005,0.01
ASLN,T,7400,0,7400,0,0.0,1200,0.0,0.0
DUG,T,7400,0,5400,0,0.0,1100,0.0,0.0
PANL,B,7334,0,7334,0,0.0,100,0.0,0.0
SMFR,T,7333,0,6433,0,0.0,300,0.0,0.0
TRMD,S,7326,746,6000,180,0.0333392920986772,280,0.0112332439678284,0.0711260053619303
RCON,T,7318,0,6518,0,0.0,300,0.0,0.0
PHUN,S,7313,0,7313,0,0.0,7313,0.0,0.0
DV,T,7300,100,4900,2300,0.00446568123967311,1700,0.001,0.25
BZQ,T,7300,400,6800,100,0.363636363636364,500,0.001,0.02
APTO,B,7300,0,4900,0,0.0,600,0.0,0.0
BKHY,T,7300,0,7300,0,0.0,1500,0.0,0.0
AZEK,T,7299,799,3500,300,0.171202056995929,300,0.001,0.02
GSL,B,7293,680,5813,0,0.0796439447177325,200,0.001,0.0473823529411765
TMTS,S,7285,0,7285,0,0.0,3785,0.0,0.0
BHP,B,7279,40,6779,60,0.000991252199340817,100,0.001,0.03
CGEN,T,7275,0,6375,0,0.0,300,0.0,0.0
EXK,S,7241,0,7241,0,0.0,1800,0.0,0.0
TTD,T,7217,300,2700,1300,0.0098405825624877,100,0.004,0.0466666666666667
HLX,B,7215,0,7215,0,0.0,500,0.0,0.0
BYD,T,7200,0,3800,0,0.0,600,0.0,0.0
MIN,T,7200,0,7200,0,0.0,7200,0.0,0.0
CNTA,T,7200,0,5900,0,0.0,1300,0.0,0.0
MESA,B,7200,0,4600,0,0.0,300,0.0,0.0
AVPT,B,7200,0,4000,0,0.0,400,0.0,0.0
XNET,T,7200,0,4100,0,0.0,3100,0.0,0.0
PING,B,7200,0,6900,0,0.0,200,0.0,0.0
OHI,B,7197,50,6640,7,0.00187984058951801,100,0.001,0.01
RMR,B,7195,0,6305,0,0.0,1633,0.0,0.0
EXPI,S,7193,300,0,6893,0.0251382604323781,7193,0.001,0.11
XME,B,7189,0,7189,0,0.0,200,0.0,0.0
BHC,B,7184,230,2360,4029,0.0339633786178382,200,0.001,0.02
FL,B,7181,60,6900,0,0.00352195351021367,400,0.001,0.02
ACHL,B,7172,340,6572,260,0.228187919463087,300,0.01,0.107058823529412
SLGC,B,7149,0,6849,0,0.0,300,0.0,0.0
SEEL,T,7148,0,7148,0,0.0,200,0.0,0.0
FCX,S,7145,400,3795,2950,0.00186437597005812,600,0.001,0.01
KWEB,B,7141,40,5841,360,0.00010171853464279,100,0.001,0.01
KRBP,B,7117,0,5217,0,0.0,100,0.0,0.0
DOW,B,7110,20,6010,380,0.00053084191527763,100,0.001,0.03
KXIN,S,7107,0,7107,0,0.0,4674,0.0,0.0
PWP,T,7100,0,7100,0,0.0,1000,0.0,0.0
SLB,T,7100,0,7100,0,0.0,2600,0.0,0.0
LCI,T,7100,0,4000,0,0.0,4000,0.0,0.0
GSL,T,7100,0,4600,0,0.0,1500,0.0,0.0
LIDR,B,7100,0,7100,0,0.0,400,0.0,0.0
LQDA,T,7098,0,7098,0,0.0,100,0.0,0.0
SQNS,B,7081,0,7081,0,0.0,300,0.0,0.0
BRZU,B,7081,0,3354,0,0.0,227,0.0,0.0
TMST,B,7066,1166,5500,0,0.211845930232558,566,0.001,0.0217152658662093
PFF,B,7066,600,3397,3069,0.0106619280319858,200,0.001,0.01
STWD,B,7057,100,6657,300,0.00669747505190543,100,0.005,0.01
ASTR,B,7056,0,6811,0,0.0,300,0.0,0.0
MAC,S,7042,20,306,6716,0.00102280863250486,300,0.001,0.01
CSCO,B,7037,0,6337,0,0.0,100,0.0,0.0
NOK,B,7033,0,7033,0,0.0,1200,0.0,0.0
BOIL,S,7028,0,7028,0,0.0,269,0.0,0.0
MINM,S,7000,0,3600,0,0.0,200,0.0,0.0
JRI,T,7000,0,5100,0,0.0,1900,0.0,0.0
REPH,B,7000,0,4100,0,0.0,800,0.0,0.0
WHD,B,7000,100,900,0,0.0264690312334569,200,0.04,0.09
GROM,S,6994,0,6994,0,0.0,460,0.0,0.0
BSGM,B,6973,0,6973,0,0.0,400,0.0,0.0
PMCB,T,6972,0,6972,0,0.0,200,0.0,0.0
RQI,B,6966,0,6207,0,0.0,200,0.0,0.0
OXSQ,T,6956,0,5856,0,0.0,400,0.0,0.0
BULZ,T,6954,0,6913,0,0.0,100,0.0,0.0
SCHO,S,6951,0,6951,0,0.0,160,0.0,0.0
STT,B,6948,25,4600,0,0.000705437512345156,300,0.01,0.11
RIO,B,6929,30,2623,4276,0.00238701464035646,143,0.001,0.02
XOS,B,6920,0,6420,0,0.0,400,0.0,0.0
HYZN,T,6920,0,3400,0,0.0,300,0.0,0.0
EFA,B,6917,57,6860,0,4.22450658504228e-05,31,0.001,0.01
XBI,S,6909,50,3808,0,0.000897504936277149,50,0.01,0.03
STNE,S,6900,200,4000,0,0.0065055459779462,200,0.015,0.07
CFMS,T,6900,0,6900,0,0.0,6700,0.0,0.0
TRIL,T,6900,0,3600,0,0.0,3000,0.0,0.0
GIM,T,6900,0,6900,0,0.0,300,0.0,0.0
AQST,T,6900,0,6900,0,0.0,300,0.0,0.0
HEPA,B,6900,0,6900,0,0.0,300,0.0,0.0
PRTY,T,6900,0,4200,0,0.0,2700,0.0,0.0
KIM,B,6899,0,4399,0,0.0,150,0.0,0.0
WRN,B,6885,100,6085,100,0.00470035252643948,100,0.001,0.01
ONDS,B,6878,0,6278,0,0.0,200,0.0,0.0
SRNE,B,6872,0,6072,0,0.0,500,0.0,0.0
COWN,B,6864,0,3400,0,0.0,300,0.0,0.0
BLOK,B,6837,0,5722,0,0.0,60,0.0,0.0
KHC,T,6830,0,4230,0,0.0,400,0.0,0.0
MTEM,B,6829,0,3400,0,0.0,164,0.0,0.0
JNUG,B,6828,100,6528,0,0.0265322366675511,150,0.001,0.15
SCHX,B,6823,0,6523,0,0.0,100,0.0,0.0
XLK,B,6802,77,6517,0,0.0005121724092058,43,0.001,0.01
ATMR,B,6801,0,5201,0,0.0,700,0.0,0.0
INVO,B,6800,0,4000,0,0.0,500,0.0,0.0
ENDP,T,6800,0,6800,0,0.0,1200,0.0,0.0
CTSO,T,6800,0,4200,0,0.0,500,0.0,0.0
MMAT,T,6800,0,6800,0,0.0,300,0.0,0.0
PCG,B,6800,0,6800,0,0.0,300,0.0,0.0
NDLS,T,6800,0,3400,0,0.0,3400,0.0,0.0
EDC,B,6800,900,4500,1400,0.471451021477213,1200,0.001,0.26
GOVXW,B,6800,0,3500,0,0.0,3200,0.0,0.0
PHUN,T,6800,0,5800,0,0.0,1000,0.0,0.0
LCI,S,6800,0,6800,0,0.0,6700,0.0,0.0
INAB,T,6800,0,3000,0,0.0,3000,0.0,0.0
FNGD,T,6800,0,6800,0,0.0,100,0.0,0.0
DVN,T,6799,0,6081,0,0.0,100,0.0,0.0
UPRO,T,6791,80,5091,1420,0.00193962904594496,100,0.001,0.02
NOW,B,6774,202,1448,0,0.0263466805791053,184,0.045049504950495,0.441584158415842
SNOW,B,6771,0,3475,0,0.0,179,0.0,0.0
EQX,B,6756,0,5120,0,0.0,300,0.0,0.0
BARK,B,6756,0,6756,0,0.0,300,0.0,0.0
GREE,S,6753,200,1911,100,0.0198157138610918,217,0.01,0.11
TME,B,6753,0,6753,0,0.0,800,0.0,0.0
LDI,T,6750,0,6750,0,0.0,1300,0.0,0.0
MTP,T,6743,0,4532,0,0.0,300,0.0,0.0
TCN,T,6740,400,0,6340,0.0723458129860734,1807,0.001,0.02
OPHC,T,6740,0,4040,0,0.0,2700,0.0,0.0
ZNGA,B,6740,0,6740,0,0.0,300,0.0,0.0
AQN,B,6727,0,6727,0,0.0,120,0.0,0.0
BWA,T,6719,218,6221,80,0.00612342349933991,200,0.001,0.01
LABD,B,6703,5,6598,0,0.00147885241052943,193,0.001,0.02
ACI,T,6700,100,3700,500,0.00262363898727535,600,0.001,0.01
OKE,T,6700,90,4100,2210,0.00504399484391638,200,0.001,0.03
KALA,S,6684,0,6684,0,0.0,3050,0.0,0.0
PLXP,S,6683,0,5221,0,0.0,500,0.0,0.0
LTCH,E,6683,0,4783,0,0.0,100,0.0,0.0
LBTYK,S,6681,30,3281,3370,0.00308293083958483,3270,0.001,0.01
TLT,T,6663,846,5772,45,0.00185834409679205,200,0.001,0.01
PSTX,B,6634,0,6634,0,0.0,500,0.0,0.0
WYNN,B,6623,0,4594,0,0.0,187,0.0,0.0
TWTR,S,6622,0,5711,0,0.0,100,0.0,0.0
RRC,S,6618,0,4218,0,0.0,100,0.0,0.0
ARCC,B,6618,0,6418,0,0.0,300,0.0,0.0
TBLA,T,6610,0,4510,0,0.0,200,0.0,0.0
ARKX,S,6608,3711,2897,0,0.647192186955005,27,0.001,0.010016168148747
PSO,E,6600,0,6600,0,0.0,2400,0.0,0.0
YEXT,B,6600,0,3600,0,0.0,1700,0.0,0.0
MCFE,T,6600,0,3600,0,0.0,100,0.0,0.0
NYCB,B,6600,100,1100,5200,0.00157955424979071,200,0.001,0.01
SESN,T,6600,0,6600,0,0.0,1100,0.0,0.0
DS,B,6600,0,6600,0,0.0,700,0.0,0.0
TWM,T,6595,5,6590,0,0.000104843782763682,112,0.001,0.01
RIDE,S,6590,90,6500,0,0.000923597927035764,400,0.001,0.01
FSM,B,6574,0,6574,0,0.0,20,0.0,0.0
DNP,B,6569,340,4550,600,0.0444386354724873,200,0.001,0.0111764705882353
IWF,S,6536,922,3336,2278,0.118417672745954,922,0.001,0.01
KTTA,S,6533,300,5900,333,0.895522388059702,1100,0.001,0.04
TASK,B,6521,50,2547,150,0.0113199003848766,141,0.02,0.44
ESGD,B,6509,0,6509,0,0.0,111,0.0,0.0
OPGN,S,6505,0,6505,0,0.0,1000,0.0,0.0
MGTX,S,6503,1162,4529,409,0.0357835740461306,175,0.0375215146299484,0.270705679862306
VVR,B,6500,0,6500,0,0.0,900,0.0,0.0
OSG,T,6500,0,6500,0,0.0,4800,0.0,0.0
ZUO,B,6500,0,3400,0,0.0,3100,0.0,0.0
GLDM,T,6500,0,6500,0,0.0,3300,0.0,0.0
TRIS=,B,6500,0,3300,0,0.0,3300,0.0,0.0
ASX,B,6500,0,6500,0,0.0,1000,0.0,0.0
PML,T,6500,0,2300,0,0.0,2100,0.0,0.0
PBA,T,6500,0,3100,0,0.0,100,0.0,0.0
ABEO,B,6492,0,6492,0,0.0,400,0.0,0.0
GENI,B,6486,0,5686,0,0.0,600,0.0,0.0
UWM,B,6485,1645,4840,0,0.314111132327669,500,0.001,0.02
CANG,B,6473,0,6473,0,0.0,458,0.0,0.0
AYRO,T,6463,0,6463,0,0.0,110,0.0,0.0
FLMN,S,6458,0,6358,0,0.0,900,0.0,0.0
VEA,T,6456,16,6440,0,9.40341226322502e-05,66,0.001,0.01
DVN,S,6446,0,6446,0,0.0,200,0.0,0.0
DLX,B,6444,100,4644,0,0.0168180289270098,100,0.01,0.05
ECOR,T,6442,0,6442,0,0.0,5477,0.0,0.0
INMD,T,6438,0,2763,0,0.0,200,0.0,0.0
POSH,S,6436,0,4477,0,0.0,1959,0.0,0.0
